Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:35;;;;;;;27.27;15.73;;;;;;;-0.59;100.00;102614.53;6087760;19;20327;-73
2024/01/20 00:03:40;;;;;;;32.30;16.77;;;;;;;-0.60;100.00;102609.34;6087960;19;20566;-75
2024/01/20 00:05:48;;;;;;;33.92;16.35;;;;;;;-0.67;100.00;102616.84;6087070;19;20002;-73
2024/01/20 00:07:50;;;;;;;34.75;17.20;;;;;;;-0.62;100.00;102613.56;6084316;19;20543;-72
2024/01/20 00:09:55;;;;;;;34.67;16.80;;;;;;;-0.62;100.00;102618.72;6089173;19;20023;-72
2024/01/20 00:12:00;;;;;;;32.30;16.58;;;;;;;-0.62;100.00;102617.00;6085189;19;20006;-72
2024/01/20 00:14:03;;;;;;;31.77;16.55;;;;;;;-0.65;100.00;102616.91;6085249;19;20046;-72
2024/01/20 00:16:08;;;;;;;25.65;15.20;;;;;;;-0.66;100.00;102617.72;6087626;19;20010;-72
2024/01/20 00:18:13;;;;;;;28.52;16.08;;;;;;;-0.65;100.00;102627.25;6088907;19;20467;-72
2024/01/20 00:20:19;;;;;;;29.80;17.27;;;;;;;-0.71;100.00;102627.91;6088764;19;20454;-76
2024/01/20 00:22:30;;;;;;;27.80;15.98;;;;;;;-0.67;100.00;102628.88;6085145;19;20007;-77
2024/01/20 00:24:36;;;;;;;36.35;17.10;;;;;;;-0.71;100.00;102638.25;6083277;19;20006;-75
2024/01/20 00:26:41;;;;;;;40.45;17.15;;;;;;;-0.73;100.00;102633.84;6085282;19;20034;-75
2024/01/20 00:28:46;;;;;;;28.88;17.30;;;;;;;-0.78;100.00;102638.84;6086064;19;20018;-75
2024/01/20 00:30:51;;;;;;;31.25;17.77;;;;;;;-0.78;100.00;102636.25;6088753;19;20570;-71
2024/01/20 00:32:56;;;;;;;33.55;15.60;;;;;;;-0.77;100.00;102630.25;6091088;19;20023;-75
2024/01/20 00:35:03;;;;;;;35.22;16.90;;;;;;;-0.82;100.00;102634.38;6091698;19;20018;-72
2024/01/20 00:37:12;;;;;;;35.00;17.98;;;;;;;-0.80;100.00;102639.59;6082490;19;20010;-71
2024/01/20 00:39:20;;;;;;;36.95;19.63;;;;;;;-0.89;100.00;102643.63;6087712;19;20010;-72
2024/01/20 00:41:25;;;;;;;45.05;18.85;;;;;;;-0.91;100.00;102644.38;6085078;19;20101;-72
2024/01/20 00:43:30;;;;;;;39.85;17.40;;;;;;;-0.96;100.00;102636.47;6082519;19;20010;-76
2024/01/20 00:45:37;;;;;;;33.83;17.02;;;;;;;-0.99;100.00;102631.22;6084753;19;20011;-76
2024/01/20 00:47:42;;;;;;;31.08;17.10;;;;;;;-0.97;100.00;102634.75;6087235;19;20010;-72
2024/01/20 00:49:45;;;;;;;39.50;19.35;;;;;;;-0.97;100.00;102639.91;6089253;19;20018;-72
2024/01/20 00:51:50;;;;;;;26.85;14.60;;;;;;;-1.08;100.00;102636.03;6084534;19;20039;-72
2024/01/20 00:53:56;;;;;;;46.88;18.10;;;;;;;-1.11;100.00;102641.09;6085396;19;20115;-72
2024/01/20 00:56:03;;;;;;;38.85;18.83;;;;;;;-1.12;100.00;102634.19;6089408;19;20170;-72
2024/01/20 00:58:09;;;;;;;47.92;19.30;;;;;;;-1.17;100.00;102646.91;6085788;19;20487;-76
2024/01/20 01:00:14;;;;;;;30.48;17.88;;;;;;;-1.16;100.00;102642.59;6081273;19;20034;-76
2024/01/20 01:02:19;;;;;;;40.55;18.02;;;;;;;-1.18;100.00;102641.69;6087181;19;20027;-77
2024/01/20 01:04:25;;;;;;;47.95;23.52;;;;;;;-1.22;100.00;102632.94;6089500;19;20557;-76
2024/01/20 01:06:30;;;;;;;42.03;19.27;;;;;;;-1.20;100.00;102640.75;6083212;19;20477;-76
2024/01/20 01:08:33;;;;;;;42.55;20.52;;;;;;;-1.21;100.00;102650.22;6083753;19;20431;-77
2024/01/20 01:10:38;;;;;;;37.92;17.00;;;;;;;-1.17;100.00;102630.53;6088890;19;20467;-75
2024/01/20 01:12:43;;;;;;;36.42;18.15;;;;;;;-1.15;100.00;102645.25;6085356;19;20025;-76
2024/01/20 01:14:48;;;;;;;45.42;19.10;;;;;;;-1.14;100.00;102635.81;6086204;19;20017;-76
2024/01/20 01:16:53;;;;;;;43.90;19.02;;;;;;;-1.11;100.00;102646.25;6087717;19;20549;-71
2024/01/20 01:19:01;;;;;;;51.20;20.83;;;;;;;-1.09;100.00;102648.88;6089568;19;20020;-71
2024/01/20 01:21:07;;;;;;;35.80;20.90;;;;;;;-1.09;100.00;102644.59;6083278;19;20007;-72
2024/01/20 01:23:10;;;;;;;48.78;18.73;;;;;;;-1.11;100.00;102648.81;6085767;19;20242;-72
2024/01/20 01:25:16;;;;;;;34.22;17.55;;;;;;;-1.12;100.00;102652.22;6088740;19;20095;-71
2024/01/20 01:27:21;;;;;;;53.88;22.13;;;;;;;-1.21;100.00;102657.94;6088398;19;20024;-71
2024/01/20 01:29:27;;;;;;;43.25;16.65;;;;;;;-1.23;100.00;102659.59;6084314;19;20018;-71
2024/01/20 01:31:35;;;;;;;37.58;16.15;;;;;;;-1.23;100.00;102658.72;6086171;19;20015;-72
2024/01/20 01:33:40;;;;;;;45.00;19.90;;;;;;;-1.23;100.00;102656.13;6085179;19;20007;-75
2024/01/20 01:35:45;;;;;;;50.97;19.42;;;;;;;-1.22;100.00;102650.13;6087778;19;20554;-75
2024/01/20 01:37:50;;;;;;;49.65;19.38;;;;;;;-1.20;100.00;102654.53;6083170;19;20084;-77
2024/01/20 01:39:56;;;;;;;55.63;21.52;;;;;;;-1.27;100.00;102656.81;6087875;19;20086;-77
2024/01/20 01:42:01;;;;;;;44.35;19.98;;;;;;;-1.34;100.00;102656.59;6086338;19;20030;-71
2024/01/20 01:44:06;;;;;;;50.85;19.42;;;;;;;-1.38;100.00;102654.72;6085795;19;20019;-74
2024/01/20 01:46:15;;;;;;;52.80;22.27;;;;;;;-1.46;100.00;102656.13;6086373;19;20015;-73
2024/01/20 01:48:20;;;;;;;45.08;17.90;;;;;;;-1.44;100.00;102657.06;6085574;19;20048;-77
2024/01/20 01:50:25;;;;;;;52.15;21.45;;;;;;;-1.45;100.00;102655.31;6084137;19;20471;-77
2024/01/20 01:52:32;;;;;;;45.15;21.23;;;;;;;-1.52;100.00;102648.16;6082230;19;20011;-76
2024/01/20 01:54:37;;;;;;;48.45;17.73;;;;;;;-1.53;100.00;102648.97;6087432;19;20006;-76
2024/01/20 01:56:44;;;;;;;43.58;18.75;;;;;;;-1.56;100.00;102648.84;6086404;19;20046;-73
2024/01/20 01:58:49;;;;;;;66.88;18.80;;;;;;;-1.57;100.00;102653.16;6085725;19;20010;-75
2024/01/20 02:00:55;;;;;;;42.25;18.80;;;;;;;-1.54;100.00;102652.38;6084588;19;20838;-75
2024/01/20 02:03:02;;;;;;;55.30;22.00;;;;;;;-1.58;100.00;102655.66;6085576;19;20023;-76
2024/01/20 02:05:08;;;;;;;56.40;20.30;;;;;;;-1.60;100.00;102658.19;6085965;19;20017;-75
2024/01/20 02:07:15;;;;;;;50.33;20.88;;;;;;;-1.70;100.00;102645.75;6084521;19;20011;-76
2024/01/20 02:09:20;;;;;;;59.00;19.73;;;;;;;-1.69;100.00;102665.53;6081366;19;20018;-76
2024/01/20 02:11:27;;;;;;;50.10;18.83;;;;;;;-1.67;100.00;102663.03;6084071;19;20015;-73
2024/01/20 02:13:33;;;;;;;60.25;20.90;;;;;;;-1.74;100.00;102656.75;6084414;19;20017;-78
2024/01/20 02:15:39;;;;;;;60.38;19.65;;;;;;;-1.70;100.00;102671.53;6084900;19;20482;-73
2024/01/20 02:17:54;;;;;;;55.50;20.95;;;;;;;-1.62;100.00;102667.56;6084310;19;20010;-77
2024/01/20 02:20:02;;;;;;;50.78;19.60;;;;;;;-1.66;100.00;102664.78;6085723;19;20054;-77
2024/01/20 02:22:14;;;;;;;68.15;24.13;;;;;;;-1.70;100.00;102661.22;6085785;19;20007;-77
2024/01/20 02:24:19;;;;;;;68.60;24.38;;;;;;;-1.72;100.00;102673.16;6084910;19;20518;-77
2024/01/20 02:26:34;;;;;;;56.05;20.67;;;;;;;-1.70;100.00;102668.94;6085586;19;20011;-72
2024/01/20 02:28:39;;;;;;;61.90;19.30;;;;;;;-1.65;100.00;102675.16;6082822;19;20011;-73
2024/01/20 02:30:45;;;;;;;61.38;24.42;;;;;;;-1.65;100.00;102677.75;6086234;19;20019;-72
2024/01/20 02:32:47;;;;;;;56.92;20.38;;;;;;;-1.65;100.00;102674.28;6085390;19;20014;-74
2024/01/20 02:34:52;;;;;;;50.17;21.90;;;;;;;-1.65;100.00;102682.03;6083486;19;20058;-72
2024/01/20 02:36:57;;;;;;;72.78;22.00;;;;;;;-1.60;100.00;102683.09;6086500;19;20014;-74
2024/01/20 02:39:05;;;;;;;61.85;21.00;;;;;;;-1.59;100.00;102677.97;6085089;19;20078;-76
2024/01/20 02:41:10;;;;;;;47.67;19.52;;;;;;;-1.59;100.00;102682.25;6082955;19;20056;-77
2024/01/20 02:43:15;;;;;;;50.70;20.42;;;;;;;-1.59;100.00;102672.81;6086114;19;20563;-72
2024/01/20 02:45:20;;;;;;;50.53;19.63;;;;;;;-1.58;100.00;102666.88;6083437;19;20015;-74
2024/01/20 02:47:27;;;;;;;48.05;19.52;;;;;;;-1.58;100.00;102684.91;6084118;19;20021;-73
2024/01/20 02:49:32;;;;;;;63.83;23.60;;;;;;;-1.59;100.00;102677.97;6084327;19;20027;-77
2024/01/20 02:51:37;;;;;;;60.80;21.92;;;;;;;-1.61;100.00;102673.59;6085161;19;20042;-77
2024/01/20 02:53:42;;;;;;;57.58;21.60;;;;;;;-1.59;100.00;102682.25;6081458;19;20010;-74
2024/01/20 02:55:50;;;;;;;50.38;21.10;;;;;;;-1.59;100.00;102671.94;6082508;19;20375;-78
2024/01/20 02:57:52;;;;;;;75.80;24.10;;;;;;;-1.59;100.00;102677.97;6077626;19;20007;-78
2024/01/20 02:59:57;;;;;;;56.72;22.55;;;;;;;-1.60;100.00;102680.50;6085387;19;20011;-72
2024/01/20 03:02:05;;;;;;;64.72;19.73;;;;;;;-1.60;100.00;102690.81;6086799;19;20024;-73
2024/01/20 03:04:09;;;;;;;75.10;21.52;;;;;;;-1.67;100.00;102681.97;6084366;19;20017;-77
2024/01/20 03:06:15;;;;;;;60.90;20.98;;;;;;;-1.57;100.00;102688.34;6084576;19;20003;-76
2024/01/20 03:08:20;;;;;;;62.17;20.52;;;;;;;-1.58;100.00;102690.06;6084336;19;20021;-72
2024/01/20 03:10:25;;;;;;;74.97;24.33;;;;;;;-1.63;100.00;102685.56;6083665;19;20027;-76
2024/01/20 03:12:35;;;;;;;52.47;20.10;;;;;;;-1.53;100.00;102681.63;6081025;19;20360;-75
2024/01/20 03:14:40;;;;;;;54.05;20.40;;;;;;;-1.57;100.00;102676.34;6084935;19;20363;-72
2024/01/20 03:16:45;;;;;;;55.85;20.48;;;;;;;-1.55;100.00;102679.00;6086556;19;20534;-76
2024/01/20 03:18:50;;;;;;;46.00;17.10;;;;;;;-1.59;100.00;102682.25;6090591;19;20055;-76
2024/01/20 03:20:52;;;;;;;56.65;20.85;;;;;;;-1.55;100.00;102679.00;6090706;19;20013;-75
2024/01/20 03:22:57;;;;;;;61.45;21.70;;;;;;;-1.50;100.00;102679.16;6093967;19;20018;-76
2024/01/20 03:25:00;;;;;;;49.58;18.98;;;;;;;-1.53;100.00;102684.19;6089289;19;20027;-76
2024/01/20 03:27:05;;;;;;;40.65;20.33;;;;;;;-1.58;100.00;102684.00;6091840;19;20094;-76
2024/01/20 03:29:13;;;;;;;67.22;20.75;;;;;;;-1.58;100.00;102694.31;6089828;19;20258;-77
2024/01/20 03:31:18;;;;;;;38.00;17.50;;;;;;;-1.54;100.00;102691.06;6090350;19;20014;-72
2024/01/20 03:33:23;;;;;;;50.38;17.25;;;;;;;-1.61;100.00;102686.47;6090388;19;20023;-72
2024/01/20 03:35:30;;;;;;;45.63;18.98;;;;;;;-1.58;100.00;102676.28;6083761;19;20006;-72
2024/01/20 03:37:35;;;;;;;52.92;16.90;;;;;;;-1.62;100.00;102679.56;6090304;19;20023;-77
2024/01/20 03:39:37;;;;;;;41.97;15.57;;;;;;;-1.61;100.00;102689.03;6089683;19;20014;-73
2024/01/20 03:41:42;;;;;;;51.10;19.50;;;;;;;-1.57;100.00;102686.66;6088594;19;20551;-73
2024/01/20 03:43:45;;;;;;;60.70;18.23;;;;;;;-1.60;100.00;102688.25;6089839;19;20006;-73
2024/01/20 03:45:53;;;;;;;49.35;18.27;;;;;;;-1.60;100.00;102683.97;6087360;19;20632;-73
2024/01/20 03:47:59;;;;;;;50.97;17.58;;;;;;;-1.55;100.00;102684.16;6087258;19;20015;-76
2024/01/20 03:50:05;;;;;;;51.17;19.95;;;;;;;-1.58;100.00;102692.66;6089158;19;20011;-77
2024/01/20 03:52:13;;;;;;;49.83;17.13;;;;;;;-1.60;100.00;102690.81;6087742;19;20420;-72
2024/01/20 03:54:18;;;;;;;45.17;15.10;;;;;;;-1.56;100.00;102693.56;6086946;19;20357;-74
2024/01/20 03:56:20;;;;;;;42.30;15.90;;;;;;;-1.51;100.00;102698.03;6090461;19;20018;-72
2024/01/20 03:58:29;;;;;;;36.45;14.07;;;;;;;-1.53;100.00;102700.53;6088095;19;20014;-73
2024/01/20 04:00:35;;;;;;;57.20;16.27;;;;;;;-1.58;100.00;102708.13;6090302;19;20019;-73
2024/01/20 04:02:43;;;;;;;43.97;17.70;;;;;;;-1.52;100.00;102709.19;6084015;19;20685;-74
2024/01/20 04:04:48;;;;;;;40.25;15.40;;;;;;;-1.54;100.00;102706.53;6090682;19;20372;-73
2024/01/20 04:06:53;;;;;;;49.83;17.85;;;;;;;-1.56;100.00;102715.88;6088978;19;20011;-72
2024/01/20 04:08:56;;;;;;;39.78;15.35;;;;;;;-1.53;100.00;102702.25;6080415;19;20015;-73
2024/01/20 04:11:02;;;;;;;45.67;19.25;;;;;;;-1.50;100.00;102698.09;6085060;19;20010;-72
2024/01/20 04:13:07;;;;;;;34.83;15.73;;;;;;;-1.50;100.00;102698.09;6085763;19;20011;-73
2024/01/20 04:15:12;;;;;;;40.47;17.00;;;;;;;-1.53;100.00;102702.25;6090408;19;20015;-72
2024/01/20 04:17:17;;;;;;;34.97;15.20;;;;;;;-1.51;100.00;102698.03;6089039;19;20020;-72
2024/01/20 04:19:25;;;;;;;38.60;15.00;;;;;;;-1.58;100.00;102699.47;6082120;19;20014;-73
2024/01/20 04:21:33;;;;;;;30.00;16.27;;;;;;;-1.54;100.00;102703.94;6079210;19;20003;-72
2024/01/20 04:23:37;;;;;;;51.40;17.58;;;;;;;-1.59;100.00;102705.47;6085634;19;20031;-74
2024/01/20 04:25:43;;;;;;;46.00;19.13;;;;;;;-1.52;100.00;102710.03;6087286;19;20306;-77
2024/01/20 04:27:47;;;;;;;44.60;17.13;;;;;;;-1.55;100.00;102700.50;6081906;19;20375;-76
2024/01/20 04:29:52;;;;;;;44.03;18.73;;;;;;;-1.54;100.00;102698.78;6085658;19;20541;-75
2024/01/20 04:31:57;;;;;;;44.78;16.63;;;;;;;-1.53;100.00;102705.69;6086307;19;20047;-77
2024/01/20 04:34:02;;;;;;;44.63;17.80;;;;;;;-1.57;100.00;102701.25;6083610;19;20006;-76
2024/01/20 04:36:10;;;;;;;43.35;18.70;;;;;;;-1.63;100.00;102701.91;6084913;19;20573;-76
2024/01/20 04:38:15;;;;;;;44.55;17.25;;;;;;;-1.60;100.00;102699.44;6088929;19;20989;-75
2024/01/20 04:40:20;;;;;;;33.70;14.98;;;;;;;-1.51;100.00;102690.28;6080062;19;20014;-76
2024/01/20 04:42:23;;;;;;;47.90;15.82;;;;;;;-1.60;100.00;102701.13;6082219;19;20325;-76
2024/01/20 04:44:28;;;;;;;41.17;17.15;;;;;;;-1.57;100.00;102706.41;6087329;19;20017;-77
2024/01/20 04:46:32;;;;;;;32.90;15.98;;;;;;;-1.52;100.00;102709.19;6085333;19;20023;-77
2024/01/20 04:48:35;;;;;;;34.47;16.23;;;;;;;-1.57;100.00;102701.25;6082001;19;20003;-79
2024/01/20 04:50:40;;;;;;;;;;;;;;;-1.52;100.00;102704.88;6085095;19;20340;-75
2024/01/20 04:52:48;;;;;;;34.42;16.80;;;;;;;-1.60;100.00;102701.13;6084073;19;20628;-76
2024/01/20 04:54:54;;;;;;;42.22;14.93;;;;;;;-1.61;100.00;102710.53;6086294;19;19999;-76
2024/01/20 04:57:00;;;;;;;38.00;17.30;;;;;;;-1.55;100.00;102707.34;6079881;19;20034;-72
2024/01/20 04:59:05;;;;;;;33.58;16.13;;;;;;;-1.60;100.00;102704.59;6085624;19;20014;-74
2024/01/20 05:01:10;;;;;;;42.15;18.02;;;;;;;-1.60;100.00;102711.44;6083969;19;20071;-75
2024/01/20 05:03:15;;;;;;;45.83;15.20;;;;;;;-1.59;100.00;102718.34;6083294;19;20021;-75
2024/01/20 05:05:20;;;;;;;38.05;17.00;;;;;;;-1.54;100.00;102719.41;6079950;19;20398;-74
2024/01/20 05:07:25;;;;;;;33.80;14.95;;;;;;;-1.55;100.00;102722.81;6082282;19;20082;-76
2024/01/20 05:09:32;;;;;;;42.13;16.42;;;;;;;-1.62;100.00;102719.09;6086220;19;20025;-76
2024/01/20 05:11:37;;;;;;;35.45;13.38;;;;;;;-1.59;100.00;102721.81;6083746;19;20067;-76
2024/01/20 05:13:40;;;;;;;36.05;15.52;;;;;;;-1.60;100.00;102722.63;6085688;19;20019;-75
2024/01/20 05:15:45;;;;;;;37.88;14.57;;;;;;;-1.59;100.00;102723.50;6084066;19;20007;-77
2024/01/20 05:17:49;;;;;;;35.10;17.23;;;;;;;-1.60;100.00;102724.34;6081594;19;20007;-73
2024/01/20 05:19:52;;;;;;;28.60;14.43;;;;;;;-1.63;100.00;102727.66;6085029;19;20014;-73
2024/01/20 05:21:57;;;;;;;;;;;;;;;-1.68;100.00;102724.03;6080624;19;20015;-72
2024/01/20 05:23:59;;;;;;;37.28;15.30;;;;;;;-1.64;100.00;102735.31;6085207;19;19978;-73
2024/01/20 05:26:07;;;;;;;27.48;14.23;;;;;;;-1.61;100.00;102735.44;6080745;19;20043;-76
2024/01/20 05:28:12;;;;;;;30.08;14.65;;;;;;;-1.64;100.00;102735.31;6083689;19;20234;-73
2024/01/20 05:30:19;;;;;;;33.95;13.35;;;;;;;-1.65;100.00;102731.88;6086757;19;20326;-73
2024/01/20 05:32:27;;;;;;;33.85;12.05;;;;;;;-1.67;100.00;102737.78;6080275;19;20018;-76
2024/01/20 05:34:34;;;;;;;31.73;14.00;;;;;;;-1.65;100.00;102743.91;6082205;19;20116;-73
2024/01/20 05:36:39;;;;;;;33.20;13.02;;;;;;;-1.72;100.00;102740.16;6087639;19;20007;-76
2024/01/20 05:38:42;;;;;;;44.08;15.20;;;;;;;-1.77;100.00;102739.97;6079310;19;20388;-77
2024/01/20 05:40:47;;;;;;;23.10;10.70;;;;;;;-1.72;100.00;102742.75;6083366;19;20010;-76
2024/01/20 05:42:54;;;;;;;23.65;12.23;;;;;;;-1.61;100.00;102750.91;6086197;19;20017;-73
2024/01/20 05:44:59;;;;;;;28.08;13.95;;;;;;;-1.61;100.00;102745.75;6086409;19;20082;-76
2024/01/20 05:47:05;;;;;;;27.02;12.20;;;;;;;-1.57;100.00;102750.22;6084147;19;20015;-76
2024/01/20 05:49:10;;;;;;;33.33;12.45;;;;;;;-1.60;100.00;102750.13;6081104;19;20014;-76
2024/01/20 05:51:15;;;;;;;17.98;8.55;;;;;;;-1.57;100.00;102751.09;6087151;19;20070;-76
2024/01/20 05:53:20;;;;;;;31.13;12.13;;;;;;;-1.59;100.00;102750.16;6082746;19;20266;-76
2024/01/20 05:55:25;;;;;;;28.55;11.82;;;;;;;-1.57;100.00;102757.97;6081973;19;20423;-72
2024/01/20 05:57:31;;;;;;;39.65;14.32;;;;;;;-1.56;100.00;102754.56;6083595;19;20013;-76
2024/01/20 05:59:36;;;;;;;31.63;14.15;;;;;;;-1.64;100.00;102751.66;6086498;19;20258;-72
2024/01/20 06:01:41;;;;;;;25.85;11.70;;;;;;;-1.58;100.00;102766.50;6084424;19;20429;-72
2024/01/20 06:03:46;;;;;;;40.53;13.70;;;;;;;-1.48;100.00;102760.03;6078767;19;20025;-76
2024/01/20 06:05:50;;;;;;;23.10;11.27;;;;;;;-1.51;100.00;102753.03;6084984;19;20379;-76
2024/01/20 06:07:55;;;;;;;21.65;10.45;;;;;;;-1.46;100.00;102767.00;6079287;19;20014;-76
2024/01/20 06:09:58;;;;;;;28.98;13.80;;;;;;;-1.42;100.00;102763.75;6079225;19;20019;-76
2024/01/20 06:12:03;;;;;;;31.42;12.60;;;;;;;-1.42;100.00;102762.84;6081908;19;20136;-77
2024/01/20 06:14:08;;;;;;;19.50;9.85;;;;;;;-1.50;100.00;102754.81;6084028;19;20018;-72
2024/01/20 06:16:17;;;;;;;39.00;15.52;;;;;;;-1.56;100.00;102760.59;6082933;19;20010;-72
2024/01/20 06:18:22;;;;;;;40.08;13.88;;;;;;;-1.52;100.00;102761.63;6083102;19;20488;-76
2024/01/20 06:20:27;;;;;;;33.33;11.32;;;;;;;-1.55;100.00;102756.34;6085848;19;20499;-73
2024/01/20 06:22:39;;;;;;;39.28;13.57;;;;;;;-1.58;100.00;102764.81;6082186;19;20007;-77
2024/01/20 06:24:44;;;;;;;33.50;13.20;;;;;;;-1.60;100.00;102757.84;6078583;19;21260;-77
2024/01/20 06:26:49;;;;;;;25.75;10.55;;;;;;;-1.61;100.00;102768.97;6084174;19;20453;-72
2024/01/20 06:28:54;;;;;;;24.45;11.00;;;;;;;-1.62;100.00;102762.06;6084556;19;20006;-72
2024/01/20 06:31:00;;;;;;;31.33;12.68;;;;;;;-1.66;100.00;102773.03;6084542;19;20007;-72
2024/01/20 06:33:08;;;;;;;34.95;13.50;;;;;;;-1.66;100.00;102760.16;6082674;19;20031;-72
2024/01/20 06:35:13;;;;;;;30.25;10.65;;;;;;;-1.66;100.00;102762.72;6085171;19;20043;-72
2024/01/20 06:37:16;;;;;;;38.75;14.30;;;;;;;-1.72;100.00;102755.63;6084388;19;20007;-72
2024/01/20 06:39:20;;;;;;;40.85;14.02;;;;;;;-1.71;100.00;102761.66;6079935;19;20438;-72
2024/01/20 06:41:31;;;;;;;31.23;11.65;;;;;;;-1.68;100.00;102766.97;6087105;19;20447;-75
2024/01/20 06:43:36;;;;;;;43.13;15.77;;;;;;;-1.70;100.00;102771.19;6085439;19;20330;-75
2024/01/20 06:45:42;;;;;;;37.53;12.35;;;;;;;-1.63;100.00;102773.19;6078822;19;20010;-72
2024/01/20 06:47:47;;;;;;;23.33;10.23;;;;;;;-1.66;100.00;102767.88;6084020;19;20050;-73
2024/01/20 06:49:53;;;;;;;20.42;11.43;;;;;;;-1.59;100.00;102780.22;6083590;19;20026;-76
2024/01/20 06:52:00;;;;;;;30.48;10.77;;;;;;;-1.66;100.00;102778.19;6084959;19;20546;-76
2024/01/20 06:54:05;;;;;;;28.73;13.20;;;;;;;-1.65;100.00;102775.69;6081640;19;20123;-76
2024/01/20 06:56:10;;;;;;;31.48;13.05;;;;;;;-1.70;100.00;102784.06;6085004;19;20082;-76
2024/01/20 06:58:16;;;;;;;41.28;15.40;;;;;;;-1.71;100.00;102788.34;6086962;19;20562;-73
2024/01/20 07:00:23;;;;;;;29.27;12.05;;;;;;;-1.74;100.00;102795.91;6080152;19;20132;-72
2024/01/20 07:02:30;;;;;;;30.30;13.20;;;;;;;-1.71;100.00;102777.13;6081052;19;20027;-72
2024/01/20 07:04:35;;;;;;;35.15;13.93;;;;;;;-1.72;100.00;102790.84;6085932;19;20030;-72
2024/01/20 07:06:42;;;;;;;39.78;11.20;;;;;;;-1.70;100.00;102781.50;6086408;19;20019;-73
2024/01/20 07:08:48;;;;;;;28.60;12.55;;;;;;;-1.80;100.00;102781.09;6084753;19;20007;-76
2024/01/20 07:10:53;;;;;;;38.88;12.32;;;;;;;-1.76;100.00;102787.28;6078906;19;20046;-76
2024/01/20 07:12:58;;;;;;;38.28;14.18;;;;;;;-1.75;100.00;102790.72;6084593;19;20020;-76
2024/01/20 07:15:03;;;;;;;27.13;10.98;;;;;;;-1.72;100.00;102793.41;6085798;19;20011;-77
2024/01/20 07:17:08;;;;;;;35.30;13.85;;;;;;;-1.82;100.00;102790.47;6080866;19;20274;-74
2024/01/20 07:19:13;;;;;;;34.55;12.15;;;;;;;-1.87;100.00;102799.72;6086075;19;20033;-73
2024/01/20 07:21:20;;;;;;;42.05;15.32;;;;;;;-1.86;100.00;102792.84;6084342;19;20006;-74
2024/01/20 07:23:28;;;;;;;29.15;11.90;;;;;;;-1.89;100.00;102791.03;6080904;19;20013;-72
2024/01/20 07:25:36;;;;;;;50.35;16.75;;;;;;;-1.86;100.00;102803.16;6081721;19;20042;-73
2024/01/20 07:27:41;;;;;;;38.28;13.50;;;;;;;-1.86;100.00;102798.00;6078073;19;20007;-72
2024/01/20 07:29:50;;;;;;;36.95;14.48;;;;;;;-1.80;100.00;102799.13;6081386;19;20003;-73
2024/01/20 07:31:55;;;;;;;32.83;15.55;;;;;;;-1.80;100.00;102799.13;6079831;19;20029;-72
2024/01/20 07:34:01;;;;;;;32.85;14.23;;;;;;;-1.73;100.00;102795.13;6081402;19;20042;-77
2024/01/20 07:36:06;;;;;;;48.88;13.57;;;;;;;-1.73;100.00;102794.25;6084208;19;20015;-77
2024/01/20 07:38:14;;;;;;;48.00;18.00;;;;;;;-1.75;100.00;102789.03;6085955;19;20020;-73
2024/01/20 07:40:21;;;;;;;49.03;15.05;;;;;;;-1.68;100.00;102785.88;6078825;19;20015;-73
2024/01/20 07:42:29;;;;;;;46.78;16.50;;;;;;;-1.63;100.00;102788.66;6084178;19;20011;-76
2024/01/20 07:44:37;;;;;;;41.30;15.85;;;;;;;-1.59;100.00;102799.13;6083182;19;20054;-72
2024/01/20 07:46:42;;;;;;;53.33;17.85;;;;;;;-1.57;100.00;102800.09;6076149;19;20479;-76
2024/01/20 07:48:47;;;;;;;33.72;15.90;;;;;;;-1.58;100.00;102797.44;6080335;19;20028;-78
2024/01/20 07:50:52;;;;;;;30.08;12.10;;;;;;;-1.51;100.00;102803.72;6080456;19;20257;-76
2024/01/20 07:52:57;;;;;;;34.90;16.15;;;;;;;-1.56;100.00;102812.16;6081602;19;20011;-76
2024/01/20 07:55:02;;;;;;;38.38;17.80;;;;;;;-1.53;100.00;102805.38;6079845;19;20121;-72
2024/01/20 07:57:13;;;;;;;46.42;15.30;;;;;;;-1.52;100.00;102809.72;6082879;19;20010;-72
2024/01/20 07:59:18;;;;;;;52.45;17.92;;;;;;;-1.55;100.00;102813.06;6081324;19;20010;-72
2024/01/20 08:01:27;;;;;;;37.53;14.82;;;;;;;-1.46;100.00;102815.13;6081198;19;20010;-73
2024/01/20 08:03:33;;;;;;;29.88;13.63;;;;;;;-1.45;100.00;102811.72;6082126;19;20033;-76
2024/01/20 08:05:39;;;;;;;34.38;13.82;;;;;;;-1.40;100.00;102813.66;6088055;19;20028;-76
2024/01/20 08:07:45;;;;;;;40.97;17.42;;;;;;;-1.43;100.00;102816.09;6087826;19;20011;-72
2024/01/20 08:09:50;;;;;;;36.13;15.48;;;;;;;-1.45;100.00;102812.63;6081711;19;20109;-75
2024/01/20 08:11:55;;;;;;;40.67;14.15;;;;;;;-1.45;100.00;102811.72;6088911;19;20007;-75
2024/01/20 08:14:03;;;;;;;38.75;15.07;;;;;;;-1.38;100.00;102811.16;6089887;19;20011;-76
2024/01/20 08:16:09;;;;;;;41.25;15.30;;;;;;;-1.42;100.00;102822.13;6086842;19;20043;-76
2024/01/20 08:18:14;;;;;;;51.08;21.27;;;;;;;-1.43;100.00;102834.16;6086768;19;20011;-76
2024/01/20 08:20:19;;;;;;;45.40;15.77;;;;;;;-1.42;100.00;102830.78;6088696;19;20015;-76
2024/01/20 08:22:25;;;;;;;42.45;16.40;;;;;;;-1.45;100.00;102828.09;6088464;19;20021;-76
2024/01/20 08:24:28;;;;;;;50.63;17.90;;;;;;;-1.49;100.00;102833.03;6086367;19;20034;-77
2024/01/20 08:26:36;;;;;;;48.38;15.50;;;;;;;-1.48;100.00;102833.09;6090140;19;20015;-77
2024/01/20 08:28:41;;;;;;;60.63;21.40;;;;;;;-1.56;100.00;102834.47;6087662;19;20010;-76
2024/01/20 08:30:49;;;;;;;66.45;19.60;;;;;;;-1.51;100.00;102834.66;6085157;19;20038;-76
2024/01/20 08:32:55;;;;;;;52.38;19.38;;;;;;;-1.51;100.00;102840.69;6085400;19;20656;-76
2024/01/20 08:35:08;;;;;;;55.50;18.70;;;;;;;-1.47;100.00;102850.34;6086233;19;20011;-77
2024/01/20 08:37:13;;;;;;;49.50;21.33;;;;;;;-1.45;100.00;102850.38;6085888;19;20022;-77
2024/01/20 08:39:20;;;;;;;47.05;22.42;;;;;;;-1.39;100.00;102867.00;6083412;19;20014;-73
2024/01/20 08:41:25;;;;;;;61.97;18.85;;;;;;;-1.35;100.00;102858.56;6085797;19;20039;-76
2024/01/20 08:43:34;;;;;;;54.28;19.23;;;;;;;-1.34;100.00;102859.47;6090353;19;20392;-78
2024/01/20 08:45:39;;;;;;;53.55;23.20;;;;;;;-1.25;100.00;102858.94;6085349;19;20041;-73
2024/01/20 08:47:47;;;;;;;71.32;25.65;;;;;;;-1.26;100.00;102860.66;6084641;19;20025;-77
2024/01/20 08:49:54;;;;;;;63.50;21.98;;;;;;;-1.20;100.00;102865.19;6085466;19;20036;-74
2024/01/20 08:52:01;;;;;;;43.25;19.85;;;;;;;-1.16;100.00;102856.72;6086893;19;20003;-76
2024/01/20 08:54:06;;;;;;;57.80;19.40;;;;;;;-1.11;100.00;102860.38;6082685;19;20010;-72
2024/01/20 08:56:09;;;;;;;64.03;20.15;;;;;;;-1.21;100.00;102858.25;6085625;19;20414;-72
2024/01/20 08:58:14;;;;;;;;;;;;;;;-1.18;100.00;102848.06;6088713;19;20858;-72
2024/01/20 09:00:19;;;;;;;59.88;20.25;;;;;;;-1.11;100.00;102847.47;6085772;19;19951;-72
2024/01/20 09:02:26;;;;;;;58.47;18.98;;;;;;;-1.08;100.00;102842.44;6083284;19;20364;-76
2024/01/20 09:04:34;;;;;;;49.88;17.83;;;;;;;-1.08;100.00;102845.00;6081154;19;20003;-73
2024/01/20 09:06:40;;;;;;;46.10;20.85;;;;;;;-1.09;100.00;102845.84;6087959;19;20046;-72
2024/01/20 09:08:45;;;;;;;56.47;20.40;;;;;;;-1.06;100.00;102850.25;6082206;19;20003;-76
2024/01/20 09:10:50;;;;;;;69.85;19.98;;;;;;;-1.01;100.00;102851.31;6086875;19;20380;-76
2024/01/20 09:12:55;;;;;;;74.15;23.77;;;;;;;-1.01;100.00;102848.72;6085335;19;20022;-76
2024/01/20 09:15:00;;;;;;;46.33;19.20;;;;;;;-0.91;100.00;102856.00;6083527;19;20007;-77
2024/01/20 09:17:03;;;;;;;49.38;18.40;;;;;;;-0.92;100.00;102857.72;6082595;19;20024;-77
2024/01/20 09:19:08;;;;;;;53.63;18.60;;;;;;;-0.84;100.00;102858.03;6087849;19;20017;-77
2024/01/20 09:21:16;;;;;;;49.47;21.02;;;;;;;-0.75;100.00;102857.50;6090706;19;20437;-77
2024/01/20 09:23:22;;;;;;;61.85;20.30;;;;;;;-0.79;100.00;102860.75;6078721;19;20368;-77
2024/01/20 09:25:27;;;;;;;58.17;18.73;;;;;;;-0.73;100.00;102861.00;6086342;19;20637;-77