Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:33;;;;;;;;;;;;;;;;;;10378303;28;19925;-66
2022/07/13 00:06:35;;;;;;;;;;;;;;;;;;10378320;28;19931;-66
2022/07/13 00:11:37;;;;;;;;;;;;;;;;;;10378833;28;19933;-66
2022/07/13 00:16:39;;;;;;;;;;;;;;;;;;10377341;28;20328;-67
2022/07/13 00:21:41;;;;;;;;;;;;;;;;;;10378196;28;19925;-67
2022/07/13 00:26:44;;;;;;;;;;;;;;;;;;10377010;28;20300;-67
2022/07/13 00:31:49;;;;;;;;;;;;;;;;;;10377611;28;19932;-67
2022/07/13 00:36:51;;;;;;;;;;;;;;;;;;10375388;28;19930;-67
2022/07/13 00:41:53;;;;;;;;;;;;;;;;;;10375845;28;20372;-66
2022/07/13 00:46:55;;;;;;;;;;;;;;;;;;10376932;28;19926;-66
2022/07/13 00:51:57;;;;;;;;;;;;;;;;;;10375292;28;19933;-66
2022/07/13 00:56:59;;;;;;;;;;;;;;;;;;10376072;28;20399;-66
2022/07/13 01:02:02;;;;;;;;;;;;;;;;;;10376874;28;19929;-66
2022/07/13 01:07:04;;;;;;;;;;;;;;;;;;10376197;28;19926;-66
2022/07/13 01:12:06;;;;;;;;;;;;;;;;;;10376287;28;19932;-66
2022/07/13 01:17:09;;;;;;;;;;;;;;;;;;10375136;28;19932;-66
2022/07/13 01:22:11;;;;;;;;;;;;;;;;;;10374833;28;19929;-66
2022/07/13 01:27:13;;;;;;;;;;;;;;;;;;10375556;28;19926;-66
2022/07/13 01:32:15;;;;;;;;;;;;;;;;;;10375086;28;19948;-66
2022/07/13 01:37:17;;;;;;;;;;;;;;;;;;10374717;28;19932;-66
2022/07/13 01:42:19;;;;;;;;;;;;;;;;;;10375095;28;19925;-66
2022/07/13 01:47:21;;;;;;;;;;;;;;;;;;10374452;28;19929;-66
2022/07/13 01:52:23;;;;;;;;;;;;;;;;;;10374199;28;19948;-66
2022/07/13 01:57:25;;;;;;;;;;;;;;;;;;10374968;28;19926;-66
2022/07/13 02:02:28;;;;;;;;;;;;;;;;;;10374937;28;20028;-66
2022/07/13 02:07:30;;;;;;;;;;;;;;;;;;10374093;28;19948;-66
2022/07/13 02:12:32;;;;;;;;;;;;;;;;;;10374057;28;20304;-66
2022/07/13 02:17:34;;;;;;;;;;;;;;;;;;10374022;28;19926;-65
2022/07/13 02:22:36;;;;;;;;;;;;;;;;;;10374738;28;19932;-65
2022/07/13 02:27:38;;;;;;;;;;;;;;;;;;10373696;28;20261;-65
2022/07/13 02:32:40;;;;;;;;;;;;;;;;;;10374346;28;19932;-65
2022/07/13 02:37:42;;;;;;;;;;;;;;;;;;10373536;28;19930;-65
2022/07/13 02:42:44;;;;;;;;;;;;;;;;;;10374113;28;19926;-65
2022/07/13 02:47:46;;;;;;;;;;;;;;;;;;10373860;28;19930;-65
2022/07/13 02:52:48;;;;;;;;;;;;;;;;;;10373480;28;19930;-65
2022/07/13 02:57:51;;;;;;;;;;;;;;;;;;10373191;28;20392;-65
2022/07/13 03:02:53;;;;;;;;;;;;;;;;;;10373716;28;19925;-65
2022/07/13 03:07:55;;;;;;;;;;;;;;;;;;10379417;28;19929;-65
2022/07/13 03:12:58;;;;;;;;;;;;;;;;;;10380632;28;19925;-65
2022/07/13 03:18:00;;;;;;;;;;;;;;;;;;10379880;28;20403;-65
2022/07/13 03:23:03;;;;;;;;;;;;;;;;;;10379884;28;19961;-65
2022/07/13 03:28:05;;;;;;;;;;;;;;;;;;10379934;28;19926;-65
2022/07/13 03:33:07;;;;;;;;;;;;;;;;;;10380163;28;19933;-65
2022/07/13 03:38:09;;;;;;;;;;;;;;;;;;10379577;28;19925;-65
2022/07/13 03:43:11;;;;;;;;;;;;;;;;;;10379821;28;19933;-65
2022/07/13 03:48:16;;;;;;;;;;;;;;;;;;10378621;28;20384;-65
2022/07/13 03:53:18;;;;;;;;;;;;;;;;;;10379358;28;19925;-65
2022/07/13 03:58:22;;;;;;;;;;;;;;;;;;10378204;28;20427;-65
2022/07/13 04:03:24;;;;;;;;;;;;;;;;;;10378778;28;19932;-65
2022/07/13 04:08:26;;;;;;;;;;;;;;;;;;10338151;28;19926;-65
2022/07/13 04:13:28;;;;;;;;;;;;;;;;;;10338253;28;19926;-65
2022/07/13 04:18:31;;;;;;;;;;;;;;;;;;10377613;28;19926;-65
2022/07/13 04:23:34;;;;;;;;;;;;;;;;;;10377924;28;19972;-65
2022/07/13 04:28:36;;;;;;;;;;;;;;;;;;10377820;28;19925;-65
2022/07/13 04:33:38;;;;;;;;;;;;;;;;;;10377533;28;19933;-65
2022/07/13 04:38:42;;;;;;;;;;;;;;;;;;10376963;28;20400;-65
2022/07/13 04:43:45;;;;;;;;;;;;;;;;;;10377008;28;19929;-65
2022/07/13 04:48:47;;;;;;;;;;;;;;;;;;10375937;28;19925;-65
2022/07/13 04:53:49;;;;;;;;;;;;;;;;;;10376708;28;19926;-65
2022/07/13 04:58:51;;;;;;;;;;;;;;;;;;10376837;28;19925;-65
2022/07/13 05:03:54;;;;;;;;;;;;;;;;;;10376447;28;19933;-65
2022/07/13 05:08:56;;;;;;;;;;;;;;;;;;10375679;28;19948;-65
2022/07/13 05:13:58;;;;;;;;;;;;;;;;;;10375145;28;19933;-65
2022/07/13 05:19:00;;;;;;;;;;;;;;;;;;10376159;28;19925;-65
2022/07/13 05:24:02;;;;;;;;;;;;;;;;;;10375752;28;20316;-65
2022/07/13 05:29:06;;;;;;;;;;;;;;;;;;10375298;28;19925;-65
2022/07/13 05:34:08;;;;;;;;;;;;;;;;;;10375615;28;19925;-65
2022/07/13 05:39:10;;;;;;;;;;;;;;;;;;10375016;28;20369;-65
2022/07/13 05:44:13;;;;;;;;;;;;;;;;;;10375038;28;19930;-65
2022/07/13 05:49:15;;;;;;;;;;;;;;;;;;10374665;28;20312;-65
2022/07/13 05:54:17;;;;;;;;;;;;;;;;;;10374496;28;19925;-66
2022/07/13 05:59:39;;;;;;;;;;;;;;;;;;10375469;28;19925;-66
2022/07/13 06:04:41;;;;;;;;;;;;;;;;;;10374718;28;19926;-66
2022/07/13 06:09:43;;;;;;;;;;;;;;;;;;10374312;28;19925;-66
2022/07/13 06:14:45;;;;;;;;;;;;;;;;;;10373828;28;19933;-66
2022/07/13 06:19:48;;;;;;;;;;;;;;;;;;10373544;28;19933;-66
2022/07/13 06:24:50;;;;;;;;;;;;;;;;;;10373825;28;20361;-67
2022/07/13 06:29:52;;;;;;;;;;;;;;;;;;10396550;22;19933;-66
2022/07/13 06:34:54;;;;;;;;;;;;;;;;;;10393082;28;20388;-66
2022/07/13 06:40:01;;;;;;;;;;;;;;;;;;10376268;28;19926;-66
2022/07/13 06:45:03;;;;;;;;;;;;;;;;;;10393226;28;20369;-66
2022/07/13 06:50:09;;;;;;;;;;;;;;;;;;10382157;28;19984;-66
2022/07/13 06:55:11;;;;;;;;;;;;;;;;;;10381655;28;19929;-66
2022/07/13 07:00:13;;;;;;;;;;;;;;;;;;10396648;28;20281;-66
2022/07/13 07:05:15;;;;;;;;;;;;;;;;;;10402904;28;19973;-66
2022/07/13 07:10:17;;;;;;;;;;;;;;;;;;10373842;28;20415;-66
2022/07/13 07:15:19;;;;;;;;;;;;;;;;;;10381942;28;19925;-66
2022/07/13 07:20:22;;;;;;;;;;;;;;;;;;10365491;28;19925;-66
2022/07/13 07:25:24;;;;;;;;;;;;;;;;;;10374315;28;19933;-66
2022/07/13 07:30:26;;;;;;;;;;;;;;;;;;10390124;28;19925;-66
2022/07/13 07:35:28;;;;;;;;;;;;;;;;;;10380080;28;19926;-67
2022/07/13 07:40:30;;;;;;;;;;;;;;;;;;10386420;28;19933;-67
2022/07/13 07:45:32;;;;;;;;;;;;;;;;;;10391720;28;19926;-67
2022/07/13 07:50:34;;;;;;;;;;;;;;;;;;10396614;28;19929;-66
2022/07/13 07:55:36;;;;;;;;;;;;;;;;;;10418486;28;19925;-67
2022/07/13 08:00:38;;;;;;;;;;;;;;;;;;10417687;28;19925;-67
2022/07/13 08:05:48;;;;;;;;;;;;;;;;;;10418775;28;19965;-67
2022/07/13 08:10:54;;;;;;;;;;;;;;;;;;10383480;28;20273;-67
2022/07/13 08:15:56;;;;;;;;;;;;;;;;;;10418073;28;19947;-67
2022/07/13 08:20:58;;;;;;;;;;;;;;;;;;10378316;28;19932;-67
2022/07/13 08:26:00;;;;;;;;;;;;;;;;;;10395972;28;19926;-67
2022/07/13 08:31:02;;;;;;;;;;;;;;;;;;10383659;28;19936;-67
2022/07/13 08:41:26;;;;;;;;;;;;;;;;;;10370702;28;20009;-67
2022/07/13 08:46:28;;;;;;;;;;;;;;;;;;10390895;28;19929;-68
2022/07/13 08:51:31;;;;;;;;;;;;;;;;;;10411143;28;19925;-67
2022/07/13 08:56:33;;;;;;;;;;;;;;;;;;10410262;28;20361;-67
2022/07/13 09:01:35;;;;;;;;;;;;;;;;;;10408383;28;19929;-67
2022/07/13 09:06:37;;;;;;;;;;;;;;;;;;10409613;28;19929;-67
2022/07/13 09:11:39;;;;;;;;;;;;;;;;;;10410294;28;19929;-67
2022/07/13 09:16:44;;;;;;;;;;;;;;;;;;10371203;28;19929;-67
2022/07/13 09:21:46;;;;;;;;;;;;;;;;;;10368568;28;20380;-67
2022/07/13 09:26:49;;;;;;;;;;;;;;;;;;10368885;28;19929;-67
2022/07/13 09:31:52;;;;;;;;;;;;;;;;;;10368139;28;19937;-67
2022/07/13 09:36:55;;;;;;;;;;;;;;;;;;10350820;28;19940;-67
2022/07/13 09:41:57;;;;;;;;;;;;;;;;;;10369723;28;19929;-67
2022/07/13 09:46:59;;;;;;;;;;;;;;;;;;10368356;28;19929;-67
2022/07/13 09:52:02;;;;;;;;;;;;;;;;;;10381349;28;19975;-67
2022/07/13 09:57:04;;;;;;;;;;;;;;;;;;10449530;28;19928;-67
2022/07/13 10:02:07;;;;;;;;;;;;;;;;;;10433258;28;19936;-67
2022/07/13 10:07:09;;;;;;;;;;;;;;;;;;10377049;28;19968;-67
2022/07/13 10:12:11;;;;;;;;;;;;;;;;;;10408237;28;20284;-67
2022/07/13 10:17:14;;;;;;;;;;;;;;;;;;10416113;28;20423;-66
2022/07/13 10:22:17;;;;;;;;;;;;;;;;;;10415328;28;19935;-67
2022/07/13 10:27:20;;;;;;;;;;;;;;;;;;10401286;28;19937;-67
2022/07/13 10:32:23;;;;;;;;;;;;;;;;;;10375006;28;19975;-68
2022/07/13 10:37:26;;;;;;;;;;;;;;;;;;10375392;28;19933;-66
2022/07/13 10:42:28;;;;;;;;;;;;;;;;;;10374327;28;19925;-67
2022/07/13 10:47:30;;;;;;;;;;;;;;;;;;10375085;28;19930;-67
2022/07/13 10:52:32;;;;;;;;;;;;;;;;;;10374366;28;19925;-67
2022/07/13 10:57:48;;;;;;;;;;;;;;;;;;10374066;28;20364;-67
2022/07/13 11:02:50;;;;;;;;;;;;;;;;;;10373951;28;20316;-68
2022/07/13 11:07:54;;;;;;;;;;;;;;;;;;10374307;28;19989;-67
2022/07/13 11:12:58;;;;;;;;;;;;;;;;;;10373119;28;20430;-68
2022/07/13 11:18:00;;;;;;;;;;;;;;;;;;10373323;28;20388;-67
2022/07/13 11:28:23;;;;;;;;;;;;;;;;;;10372345;28;19930;-68
2022/07/13 11:33:26;;;;;;;;;;;;;;;;;;10395155;28;19935;-67
2022/07/13 11:38:28;;;;;;;;;;;;;;;;;;10414005;28;19936;-67
2022/07/13 11:43:30;;;;;;;;;;;;;;;;;;10412812;28;20455;-68
2022/07/13 11:48:32;;;;;;;;;;;;;;;;;;10387465;28;20255;-68
2022/07/13 11:53:34;;;;;;;;;;;;;;;;;;10388137;28;20299;-68
2022/07/13 11:58:39;;;;;;;;;;;;;;;;;;10385281;28;20396;-68
2022/07/13 12:03:41;;;;;;;;;;;;;;;;;;10378407;28;20364;-68
2022/07/13 12:08:44;;;;;;;;;;;;;;;;;;10378680;28;19926;-73
2022/07/13 12:13:46;;;;;;;;;;;;;;;;;;10379729;28;19926;-73
2022/07/13 12:18:49;;;;;;;;;;;;;;;;;;10360336;28;20390;-73
2022/07/13 12:23:51;;;;;;;;;;;;;;;;;;10359851;28;19932;-73
2022/07/13 12:28:53;;;;;;;;;;;;;;;;;;10377468;28;19926;-74
2022/07/13 12:33:55;;;;;;;;;;;;;;;;;;10377107;28;20295;-74
2022/07/13 12:38:58;;;;;;;;;;;;;;;;;;10377506;28;19926;-73
2022/07/13 12:44:00;;;;;;;;;;;;;;;;;;10377346;28;19931;-74
2022/07/13 12:49:03;;;;;;;;;;;;;;;;;;10377110;28;19925;-74
2022/07/13 12:54:05;;;;;;;;;;;;;;;;;;10376389;28;19995;-74
2022/07/13 12:59:08;;;;;;;;;;;;;;;;;;10376191;28;20285;-74
2022/07/13 13:04:11;;;;;;;;;;;;;;;;;;10376630;28;19983;-75
2022/07/13 13:09:13;;;;;;;;;;;;;;;;;;10376327;28;20325;-75
2022/07/13 13:14:16;;;;;;;;;;;;;;;;;;10358790;28;19932;-75
2022/07/13 13:19:18;;;;;;;;;;;;;;;;;;10376058;28;19929;-75
2022/07/13 13:24:20;;;;;;;;;;;;;;;;;;10375946;28;19936;-76
2022/07/13 13:34:43;;;;;;;;;;;;;;;;;;10376392;28;19932;-74
2022/07/13 13:39:45;;;;;;;;;;;;;;;;;;10375067;28;19929;-74
2022/07/13 13:44:47;;;;;;;;;;;;;;;;;;10385784;28;20356;-74
2022/07/13 13:49:54;;;;;;;;;;;;;;;;;;10379112;28;20051;-75
2022/07/13 13:54:56;;;;;;;;;;;;;;;;;;10388921;28;19963;-74
2022/07/13 13:59:58;;;;;;;;;;;;;;;;;;10408983;28;19936;-75
2022/07/13 14:05:20;;;;;;;;;;;;;;;;;;10407187;28;20368;-73
2022/07/13 14:10:22;;;;;;;;;;;;;;;;;;10406596;28;19971;-75
2022/07/13 14:15:25;;;;;;;;;;;;;;;;;;10370101;28;19934;-70
2022/07/13 14:20:27;;;;;;;;;;;;;;;;;;10367517;28;19930;-73
2022/07/13 14:25:29;;;;;;;;;;;;;;;;;;10368237;28;20293;-74
2022/07/13 14:30:31;;;;;;;;;;;;;;;;;;10366980;28;19929;-74
2022/07/13 14:35:33;;;;;;;;;;;;;;;;;;10368790;28;20016;-73
2022/07/13 14:40:35;;;;;;;;;;;;;;;;;;10366712;28;19933;-74
2022/07/13 14:45:37;;;;;;;;;;;;;;;;;;10368306;28;19930;-74
2022/07/13 14:50:40;;;;;;;;;;;;;;;;;;10348527;28;20004;-74
2022/07/13 14:56:02;;;;;;;;;;;;;;;;;;10367030;28;19980;-75
2022/07/13 15:01:04;;;;;;;;;;;;;;;;;;10387359;28;20292;-74
2022/07/13 15:06:07;;;;;;;;;;;;;;;;;;10414154;28;20463;-72
2022/07/13 15:11:10;;;;;;;;;;;;;;;;;;10414426;28;20384;-74
2022/07/13 15:16:12;;;;;;;;;;;;;;;;;;10381704;28;20304;-74
2022/07/13 15:21:15;;;;;;;;;;;;;;;;;;10373497;28;19933;-73
2022/07/13 15:26:17;;;;;;;;;;;;;;;;;;10403628;28;19929;-74
2022/07/13 15:31:19;;;;;;;;;;;;;;;;;;10374595;28;19930;-77
2022/07/13 15:36:21;;;;;;;;;;;;;;;;;;10380182;28;19936;-73
2022/07/13 15:41:23;;;;;;;;;;;;;;;;;;10394420;28;19936;-74
2022/07/13 15:46:25;;;;;;;;;;;;;;;;;;10371422;28;19936;-76
2022/07/13 15:51:30;;;;;;;;;;;;;;;;;;10371691;28;20454;-74
2022/07/13 15:56:34;;;;;;;;;;;;;;;;;;10371277;28;19933;-74
2022/07/13 16:01:36;;;;;;;;;;;;;;;;;;10382853;28;20343;-74
2022/07/13 16:06:38;;;;;;;;;;;;;;;;;;10412210;28;20395;-74
2022/07/13 16:11:40;;;;;;;;;;;;;;;;;;10412416;28;20038;-71
2022/07/13 16:16:42;;;;;;;;;;;;;;;;;;10411855;28;19936;-74
2022/07/13 16:21:51;;;;;;;;;;;;;;;;;;10393304;28;20304;-73
2022/07/13 16:26:53;;;;;;;;;;;;;;;;;;10405349;28;19936;-74
2022/07/13 16:31:55;;;;;;;;;;;;;;;;;;10411287;28;20313;-74
2022/07/13 16:36:57;;;;;;;;;;;;;;;;;;10411172;28;20276;-74
2022/07/13 16:41:59;;;;;;;;;;;;;;;;;;10412174;28;19929;-74
2022/07/13 16:47:01;;;;;;;;;;;;;;;;;;10411097;28;19932;-74
2022/07/13 16:52:04;;;;;;;;;;;;;;;;;;10402563;28;19935;-74
2022/07/13 16:57:07;;;;;;;;;;;;;;;;;;10410112;28;20323;-74
2022/07/13 17:02:13;;;;;;;;;;;;;;;;;;10410708;28;19933;-74
2022/07/13 17:07:15;;;;;;;;;;;;;;;;;;10409977;28;19929;-74
2022/07/13 17:12:17;;;;;;;;;;;;;;;;;;10409759;28;20304;-74
2022/07/13 17:17:19;;;;;;;;;;;;;;;;;;10410169;28;19943;-74
2022/07/13 17:22:21;;;;;;;;;;;;;;;;;;10377216;28;19929;-74
2022/07/13 17:27:23;;;;;;;;;;;;;;;;;;10368586;28;19936;-75
2022/07/13 17:32:26;;;;;;;;;;;;;;;;;;10367942;28;19933;-74
2022/07/13 17:37:28;;;;;;;;;;;;;;;;;;10368211;28;19929;-75
2022/07/13 17:42:30;;;;;;;;;;;;;;;;;;10368079;28;20394;-74
2022/07/13 17:47:32;;;;;;;;;;;;;;;;;;10367911;28;20288;-74
2022/07/13 17:52:36;;;;;;;;;;;;;;;;;;10367152;28;20299;-73
2022/07/13 17:57:38;;;;;;;;;;;;;;;;;;10368195;28;19925;-74
2022/07/13 18:02:40;;;;;;;;;;;;;;;;;;10374899;28;19925;-73
2022/07/13 18:07:42;;;;;;;;;;;;;;;;;;10374902;28;19926;-74
2022/07/13 18:12:44;;;;;;;;;;;;;;;;;;10375031;28;19933;-73
2022/07/13 18:17:52;;;;;;;;;;;;;;;;;;10374901;28;19972;-73
2022/07/13 18:23:48;;;;;;;;;;;;;;;;;;10374042;28;20266;-73
2022/07/13 18:28:17;;;;;;;;;;;;;;;;;;10377770;28;19925;-73
2022/07/13 18:33:19;;;;;;;;;;;;;;;;;;10385874;28;20269;-73
2022/07/13 18:38:21;;;;;;;;;;;;;;;;;;10411899;28;19925;-73
2022/07/13 18:43:23;;;;;;;;;;;;;;;;;;10437647;22;19925;-72
2022/07/13 18:48:25;;;;;;;;;;;;;;;;;;10463576;28;20020;-73
2022/07/13 18:53:27;;;;;;;;;;;;;;;;;;10442235;28;19929;-73
2022/07/13 18:58:29;;;;;;;;;;;;;;;;;;10443685;28;20379;-72
2022/07/13 19:03:34;;;;;;;;;;;;;;;;;;10463059;28;19931;-72
2022/07/13 19:08:37;;;;;;;;;;;;;;;;;;10463403;28;20011;-72
2022/07/13 19:13:39;;;;;;;;;;;;;;;;;;10438929;28;19933;-72
2022/07/13 19:18:41;;;;;;;;;;;;;;;;;;10443226;28;19936;-72
2022/07/13 19:23:44;;;;;;;;;;;;;;;;;;10421609;28;19925;-72
2022/07/13 19:28:46;;;;;;;;;;;;;;;;;;10431872;28;20391;-72
2022/07/13 19:33:48;;;;;;;;;;;;;;;;;;10430129;28;19929;-72
2022/07/13 19:38:50;;;;;;;;;;;;;;;;;;10449118;28;20284;-73
2022/07/13 19:43:52;;;;;;;;;;;;;;;;;;10436979;28;19925;-72
2022/07/13 19:48:55;;;;;;;;;;;;;;;;;;10418734;28;19932;-73
2022/07/13 19:53:57;;;;;;;;;;;;;;;;;;10424410;28;19925;-72
2022/07/13 19:59:00;;;;;;;;;;;;;;;;;;10444283;28;19925;-73
2022/07/13 20:04:02;;;;;;;;;;;;;;;;;;10456339;28;19924;-72
2022/07/13 20:09:04;;;;;;;;;;;;;;;;;;10452630;28;19940;-72
2022/07/13 20:14:06;;;;;;;;;;;;;;;;;;10456951;28;19925;-73
2022/07/13 20:19:08;;;;;;;;;;;;;;;;;;10460147;28;19932;-72
2022/07/13 20:24:10;;;;;;;;;;;;;;;;;;10459299;28;19936;-72
2022/07/13 20:29:12;;;;;;;;;;;;;;;;;;10457973;28;20376;-72
2022/07/13 20:34:14;;;;;;;;;;;;;;;;;;10459512;28;19925;-72
2022/07/13 20:39:17;;;;;;;;;;;;;;;;;;10452921;28;19925;-72
2022/07/13 20:44:19;;;;;;;;;;;;;;;;;;10458124;28;19933;-71
2022/07/13 20:49:21;;;;;;;;;;;;;;;;;;10458869;28;19924;-71
2022/07/13 20:54:23;;;;;;;;;;;;;;;;;;10459073;28;19925;-72
2022/07/13 20:59:25;;;;;;;;;;;;;;;;;;10453706;28;20283;-72
2022/07/13 21:04:27;;;;;;;;;;;;;;;;;;10458923;28;19928;-71
2022/07/13 21:09:29;;;;;;;;;;;;;;;;;;10423498;28;19932;-71
2022/07/13 21:14:31;;;;;;;;;;;;;;;;;;10422445;28;19933;-71
2022/07/13 21:19:33;;;;;;;;;;;;;;;;;;10417759;28;19925;-71
2022/07/13 21:24:35;;;;;;;;;;;;;;;;;;10435469;28;19929;-71
2022/07/13 21:29:37;;;;;;;;;;;;;;;;;;10413778;28;19933;-71
2022/07/13 21:34:40;;;;;;;;;;;;;;;;;;10443452;28;20371;-71
2022/07/13 21:39:42;;;;;;;;;;;;;;;;;;10455199;28;20295;-71
2022/07/13 21:44:44;;;;;;;;;;;;;;;;;;10456570;28;20406;-71
2022/07/13 21:49:46;;;;;;;;;;;;;;;;;;10455740;28;19924;-71
2022/07/13 21:54:48;;;;;;;;;;;;;;;;;;10457326;28;19936;-71
2022/07/13 21:59:50;;;;;;;;;;;;;;;;;;10444520;28;19932;-71
2022/07/13 22:04:52;;;;;;;;;;;;;;;;;;10415265;28;20396;-71
2022/07/13 22:09:54;;;;;;;;;;;;;;;;;;10417593;28;19940;-71
2022/07/13 22:14:56;;;;;;;;;;;;;;;;;;10450421;28;20375;-71
2022/07/13 22:19:58;;;;;;;;;;;;;;;;;;10465372;28;19929;-71
2022/07/13 22:25:00;;;;;;;;;;;;;;;;;;10464570;28;19925;-71
2022/07/13 22:30:03;;;;;;;;;;;;;;;;;;10464044;28;19924;-71
2022/07/13 22:35:05;;;;;;;;;;;;;;;;;;10464601;28;19925;-71
2022/07/13 22:40:07;;;;;;;;;;;;;;;;;;10464653;28;19937;-71
2022/07/13 22:45:09;;;;;;;;;;;;;;;;;;10434878;28;20299;-71
2022/07/13 22:50:11;;;;;;;;;;;;;;;;;;10422293;28;20368;-71
2022/07/13 22:55:13;;;;;;;;;;;;;;;;;;10421646;28;19925;-71
2022/07/13 23:00:15;;;;;;;;;;;;;;;;;;10453517;28;19925;-71
2022/07/13 23:05:17;;;;;;;;;;;;;;;;;;10463035;28;19929;-71
2022/07/13 23:10:19;;;;;;;;;;;;;;;;;;10452060;28;19935;-71
2022/07/13 23:15:21;;;;;;;;;;;;;;;;;;10422014;28;19934;-71
2022/07/13 23:20:23;;;;;;;;;;;;;;;;;;10421382;28;19926;-70
2022/07/13 23:25:25;;;;;;;;;;;;;;;;;;10420223;28;20288;-71
2022/07/13 23:30:27;;;;;;;;;;;;;;;;;;10420728;28;19929;-70
2022/07/13 23:35:30;;;;;;;;;;;;;;;;;;10420897;28;20395;-71
2022/07/13 23:40:32;;;;;;;;;;;;;;;;;;10460452;28;19947;-70
2022/07/13 23:45:34;;;;;;;;;;;;;;;;;;10461286;28;20364;-71
2022/07/13 23:50:36;;;;;;;;;;;;;;;;;;10461536;28;19924;-71
2022/07/13 23:55:38;;;;;;;;;;;;;;;;;;10461102;28;20384;-70
