Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:44;;;;;;;18.02;15.98;;;16.70;99.90;;;;;;5118737;27;20047;-38
2023/06/22 00:03:10;;;;;;;14.32;13.02;;;16.60;99.90;;;;;;5136271;27;20131;-38
2023/06/22 00:05:35;;;;;;;12.20;11.15;;;16.60;99.90;;;;;;5136879;27;20047;-38
2023/06/22 00:08:04;;;;;;;11.32;10.13;;;16.50;99.90;;;;;;5136118;27;20413;-38
2023/06/22 00:10:31;;;;;;;12.10;11.00;;;16.50;99.90;;;;;;5127588;27;20051;-38
2023/06/22 00:12:56;;;;;;;21.35;19.27;;;16.50;99.90;;;;;;5115937;27;20394;-38
2023/06/22 00:15:22;;;;;;;16.58;14.70;;;16.50;99.90;;;;;;5116066;27;20055;-38
2023/06/22 00:17:48;;;;;;;21.73;19.63;;;16.50;99.90;;;;;;5116000;27;20092;-38
2023/06/22 00:20:14;;;;;;;16.70;14.63;;;16.40;99.90;;;;;;5097535;27;20058;-38
2023/06/22 00:22:40;;;;;;;14.93;13.52;;;16.40;99.90;;;;;;5114977;27;20050;-38
2023/06/22 00:25:07;;;;;;;36.53;18.83;;;16.40;99.90;;;;;;5116420;27;20518;-38
2023/06/22 00:27:32;;;;;;;21.73;19.67;;;16.30;99.90;;;;;;5115095;27;20058;-38
2023/06/22 00:29:58;;;;;;;11.05;9.95;;;16.30;99.90;;;;;;5115670;27;20074;-38
2023/06/22 00:32:24;;;;;;;12.50;11.27;;;16.20;99.90;;;;;;5114860;27;20058;-38
2023/06/22 00:34:50;;;;;;;14.43;13.13;;;16.10;99.90;;;;;;5070524;28;20047;-38
2023/06/22 00:37:16;;;;;;;15.50;14.10;;;16.20;99.90;;;;;;5122616;27;20054;-38
2023/06/22 00:39:43;;;;;;;17.80;16.17;;;16.10;99.90;;;;;;5096076;27;20080;-39
2023/06/22 00:42:08;;;;;;;18.13;16.52;;;16.10;99.90;;;;;;5127014;27;20042;-38
2023/06/22 00:44:35;;;;;;;13.23;11.93;;;16.00;99.90;;;;;;5108919;27;20046;-38
2023/06/22 00:47:02;;;;;;;17.33;15.82;;;16.10;99.90;;;;;;5114680;27;20050;-38
2023/06/22 00:49:28;;;;;;;18.48;16.77;;;16.10;99.90;;;;;;5114735;27;20742;-38
2023/06/22 00:51:53;;;;;;;19.80;18.20;;;16.10;99.90;;;;;;5113709;27;20066;-38
2023/06/22 00:54:24;;;;;;;22.45;20.27;;;16.10;99.90;;;;;;5096723;27;20039;-38
2023/06/22 00:56:54;;;;;;;22.88;20.77;;;16.10;99.90;;;;;;5113923;27;20086;-38
2023/06/22 00:59:20;;;;;;;21.15;18.38;;;16.20;99.90;;;;;;5114704;27;20078;-38
2023/06/22 01:01:46;;;;;;;22.85;20.85;;;16.20;99.90;;;;;;5095439;28;20058;-38
2023/06/22 01:04:12;;;;;;;34.30;30.98;;;16.20;99.90;;;;;;5096449;27;20445;-38
2023/06/22 01:06:51;;;;;;;37.45;33.63;;;16.20;99.90;;;;;;5113778;27;20058;-38
2023/06/22 01:09:22;;;;;;;38.67;34.88;;;16.30;99.90;;;;;;5115093;27;20047;-38
2023/06/22 01:11:57;;;;;;;35.80;32.50;;;16.30;99.90;;;;;;5113834;27;20928;-38
2023/06/22 01:14:57;;;;;;;39.80;36.22;;;16.40;99.90;;;;;;5114038;27;20055;-38
2023/06/22 01:17:24;;;;;;;39.17;35.40;;;16.40;99.90;;;;;;5112406;27;20061;-38
2023/06/22 01:19:57;;;;;;;36.38;32.80;;;16.40;99.90;;;;;;5114346;27;20050;-38
2023/06/22 01:22:25;;;;;;;30.30;27.35;;;16.40;99.90;;;;;;5113358;27;20062;-38
2023/06/22 01:25:18;;;;;;;27.13;24.50;;;16.40;99.90;;;;;;5122092;27;20453;-39
2023/06/22 01:28:02;;;;;;;21.48;19.42;;;16.30;99.90;;;;;;5135246;27;20050;-38
2023/06/22 01:30:30;;;;;;;21.05;18.85;;;16.20;99.90;;;;;;5134908;27;20106;-38
2023/06/22 01:32:59;;;;;;;28.02;25.10;;;16.30;99.90;;;;;;5134194;27;20122;-38
2023/06/22 01:35:25;;;;;;;23.85;21.38;;;16.20;99.90;;;;;;5103531;27;20059;-38
2023/06/22 01:37:51;;;;;;;16.20;14.70;;;16.10;99.90;;;;;;5119306;27;20410;-38
2023/06/22 01:40:18;;;;;;;14.00;12.80;;;16.10;99.90;;;;;;5094603;27;20687;-38
2023/06/22 01:42:44;;;;;;;13.05;11.65;;;16.00;99.90;;;;;;5111633;27;20047;-38
2023/06/22 01:45:12;;;;;;;16.25;14.68;;;16.00;99.90;;;;;;5108101;27;20070;-38
2023/06/22 01:47:38;;;;;;;14.98;13.65;;;15.90;99.90;;;;;;5113025;27;20050;-38
2023/06/22 01:50:05;;;;;;;36.85;11.38;;;15.80;99.90;;;;;;5114457;27;20047;-38
2023/06/22 01:52:33;;;;;;;20.67;12.63;;;15.70;99.90;;;;;;5113406;27;20050;-38
2023/06/22 01:55:00;;;;;;;16.85;13.95;;;15.70;99.90;;;;;;5114019;27;20043;-38
2023/06/22 01:57:26;;;;;;;14.93;13.77;;;15.60;99.90;;;;;;5094922;28;20055;-38
2023/06/22 02:00:05;;;;;;;15.80;14.40;;;15.60;99.90;;;;;;5114590;27;20099;-38
2023/06/22 02:02:39;;;;;;;15.40;14.20;;;15.50;99.90;;;;;;5092181;27;20138;-38
2023/06/22 02:05:10;;;;;;;13.48;12.38;;;15.50;99.90;;;;;;5110902;27;20043;-38
2023/06/22 02:07:46;;;;;;;14.77;13.27;;;15.50;99.90;;;;;;5092894;28;20126;-38
2023/06/22 02:10:15;;;;;;;55.90;18.50;;;15.40;99.90;;;;;;5122097;27;20038;-38
2023/06/22 02:12:43;;;;;;;17.65;15.95;;;15.40;99.90;;;;;;5133486;27;20068;-38
2023/06/22 02:15:10;;;;;;;21.65;19.60;;;15.40;99.90;;;;;;5138726;27;20564;-38
2023/06/22 02:17:36;;;;;;;19.23;17.52;;;15.40;99.90;;;;;;5138041;27;20442;-38
2023/06/22 02:20:08;;;;;;;17.88;16.50;;;15.50;99.90;;;;;;5139166;27;20051;-38
2023/06/22 02:22:34;;;;;;;19.38;17.70;;;15.40;99.90;;;;;;5137793;27;20096;-38
2023/06/22 02:25:00;;;;;;;20.40;18.70;;;15.40;99.90;;;;;;5138797;27;20420;-38
2023/06/22 02:27:26;;;;;;;22.90;20.88;;;15.50;99.90;;;;;;5137889;27;20088;-38
2023/06/22 02:29:51;;;;;;;23.00;21.20;;;15.50;99.90;;;;;;5138644;27;20046;-38
2023/06/22 02:32:17;;;;;;;25.85;23.55;;;15.50;99.90;;;;;;5138350;27;20043;-38
2023/06/22 02:34:47;;;;;;;27.20;24.80;;;15.50;99.90;;;;;;5120074;27;20085;-38
2023/06/22 02:37:16;;;;;;;34.65;23.10;;;15.40;99.90;;;;;;5109892;27;20054;-38
2023/06/22 02:39:42;;;;;;;187.77;26.05;;;15.40;99.90;;;;;;5097759;27;20566;-39
2023/06/22 02:42:10;;;;;;;343.90;32.47;;;15.40;99.90;;;;;;5078012;27;20062;-38
2023/06/22 02:44:36;;;;;;;32.72;23.17;;;15.40;99.90;;;;;;5108421;27;20523;-38
2023/06/22 02:47:02;;;;;;;28.40;22.13;;;15.40;99.90;;;;;;5117057;27;20307;-38
2023/06/22 02:49:27;;;;;;;120.07;25.58;;;15.40;99.90;;;;;;5117522;27;20383;-38
2023/06/22 02:51:54;;;;;;;105.07;26.77;;;15.40;99.90;;;;;;5120002;27;20050;-38
2023/06/22 02:54:20;;;;;;;93.05;26.48;;;15.40;99.90;;;;;;5119431;27;20102;-38
2023/06/22 02:56:46;;;;;;;89.78;26.13;;;15.40;99.90;;;;;;5137755;27;20058;-38
2023/06/22 02:59:12;;;;;;;169.45;29.85;;;15.40;99.90;;;;;;5099194;27;20074;-38
2023/06/22 03:01:39;;;;;;;163.85;30.48;;;15.50;99.90;;;;;;5134451;27;20054;-38
2023/06/22 03:04:07;;;;;;;171.20;30.27;;;15.40;99.90;;;;;;5138727;27;20053;-38
2023/06/22 03:06:33;;;;;;;93.30;27.85;;;15.30;99.90;;;;;;5138080;27;20544;-38
2023/06/22 03:09:03;;;;;;;170.05;29.10;;;15.30;99.90;;;;;;5138116;27;20051;-38
2023/06/22 03:11:30;;;;;;;91.50;25.98;;;15.20;99.90;;;;;;5137133;27;20206;-38
2023/06/22 03:13:56;;;;;;;25.17;22.58;;;15.20;99.90;;;;;;5137771;27;20579;-38
2023/06/22 03:16:22;;;;;;;49.92;25.27;;;15.10;99.90;;;;;;5136845;27;20053;-38
2023/06/22 03:18:48;;;;;;;28.77;25.38;;;15.10;99.90;;;;;;5137888;27;20042;-38
2023/06/22 03:21:15;;;;;;;29.13;26.83;;;15.10;99.90;;;;;;5136998;27;20050;-38
2023/06/22 03:23:41;;;;;;;55.88;26.10;;;15.10;99.90;;;;;;5137124;27;20054;-38
2023/06/22 03:26:08;;;;;;;58.35;28.42;;;15.10;99.90;;;;;;5135950;27;20053;-38
2023/06/22 03:28:34;;;;;;;349.38;35.25;;;15.20;99.90;;;;;;5138288;27;20042;-38
2023/06/22 03:30:59;;;;;;;45.80;26.40;;;15.20;99.90;;;;;;5119179;27;20053;-38
2023/06/22 03:33:25;;;;;;;206.98;29.48;;;15.20;99.90;;;;;;5136846;27;20099;-38
2023/06/22 03:35:51;;;;;;;81.57;26.02;;;15.10;99.90;;;;;;5106224;27;20046;-38
2023/06/22 03:38:17;;;;;;;176.30;25.48;;;15.10;99.90;;;;;;5116051;27;20148;-38
2023/06/22 03:40:43;;;;;;;97.72;25.58;;;15.00;99.90;;;;;;5100432;27;20493;-38
2023/06/22 03:43:09;;;;;;;164.63;28.08;;;14.90;99.90;;;;;;5110209;27;20563;-38
2023/06/22 03:45:34;;;;;;;23.63;21.63;;;15.00;99.90;;;;;;5113754;27;20047;-38
2023/06/22 03:48:00;;;;;;;68.85;22.90;;;14.90;99.90;;;;;;5117554;27;20456;-38
2023/06/22 03:50:26;;;;;;;78.30;23.73;;;15.00;99.90;;;;;;5116913;27;20050;-38
2023/06/22 03:52:52;;;;;;;151.95;26.73;;;15.00;99.90;;;;;;5116929;27;20047;-38
2023/06/22 03:55:19;;;;;;;59.60;24.23;;;15.10;99.90;;;;;;5116086;27;20051;-38
2023/06/22 03:57:45;;;;;;;50.42;25.23;;;15.00;99.90;;;;;;5116069;27;20686;-38
2023/06/22 04:00:11;;;;;;;77.45;26.48;;;15.10;99.90;;;;;;5115563;27;20129;-38
2023/06/22 04:02:37;;;;;;;52.67;24.42;;;15.20;99.90;;;;;;5111034;27;20047;-38
2023/06/22 04:05:03;;;;;;;43.45;22.48;;;15.20;99.90;;;;;;5115464;27;20066;-38
2023/06/22 04:07:28;;;;;;;44.50;21.13;;;15.20;99.90;;;;;;5114258;27;20047;-38
2023/06/22 04:09:54;;;;;;;58.78;22.08;;;15.10;99.90;;;;;;5115569;27;20070;-38
2023/06/22 04:12:20;;;;;;;55.92;23.27;;;15.10;99.90;;;;;;5116153;27;20047;-38
2023/06/22 04:14:45;;;;;;;46.70;23.95;;;15.10;99.90;;;;;;5116201;27;20054;-38
2023/06/22 04:17:14;;;;;;;76.35;27.08;;;15.10;99.90;;;;;;5115425;27;20039;-38
2023/06/22 04:19:39;;;;;;;141.00;30.02;;;15.20;99.90;;;;;;5134709;27;20567;-38
2023/06/22 04:22:07;;;;;;;61.85;27.85;;;15.30;99.90;;;;;;5135943;27;20127;-38
2023/06/22 04:24:33;;;;;;;84.90;28.83;;;15.30;99.90;;;;;;5130053;27;20057;-38
2023/06/22 04:27:02;;;;;;;61.50;29.48;;;15.40;99.90;;;;;;5115407;27;20054;-38
2023/06/22 04:29:31;;;;;;;58.22;27.35;;;15.50;99.90;;;;;;5079289;27;20055;-38
2023/06/22 04:31:58;;;;;;;55.58;28.30;;;15.60;99.90;;;;;;5115389;27;20138;-38
2023/06/22 04:34:27;;;;;;;41.53;27.27;;;15.70;99.90;;;;;;5109401;27;20127;-38
2023/06/22 04:36:53;;;;;;;45.60;27.08;;;15.90;99.90;;;;;;5100749;27;20556;-38
2023/06/22 04:39:19;;;;;;;45.75;26.70;;;16.20;99.90;;;;;;5096802;27;20086;-38
2023/06/22 04:41:45;;;;;;;28.02;25.52;;;16.40;99.90;;;;;;5120116;27;20125;-39
2023/06/22 04:44:24;;;;;;;26.92;24.60;;;16.90;99.90;;;;;;5093190;27;20386;-38
2023/06/22 04:46:59;;;;;;;23.85;21.95;;;17.60;99.90;;;;;;5114255;27;20050;-38
2023/06/22 04:49:32;;;;;;;22.58;20.58;;;18.50;99.90;;;;;;5096505;27;20122;-39
2023/06/22 04:52:01;;;;;;;;;;;19.60;99.90;;;;;;5115418;27;20043;-39
2023/06/22 04:54:27;;;;;;;21.15;19.65;;;20.40;99.90;;;;;;5115096;27;20702;-39
2023/06/22 04:56:56;;;;;;;20.33;18.90;;;21.30;99.90;;;;;;5113999;27;20073;-39
2023/06/22 04:59:28;;;;;;;19.67;18.27;;;21.80;99.90;;;;;;5097133;27;20576;-40
2023/06/22 05:01:54;;;;;;;18.77;17.27;;;22.20;99.90;;;;;;5114571;27;20050;-40
2023/06/22 05:04:21;;;;;;;19.33;17.83;;;22.50;99.90;;;;;;5115609;27;20039;-39
2023/06/22 05:06:46;;;;;;;19.40;17.85;;;23.20;99.90;;;;;;5114526;27;20404;-39
2023/06/22 05:09:12;;;;;;;22.23;20.48;;;23.60;99.90;;;;;;5096858;27;20127;-39
2023/06/22 05:11:38;;;;;;;22.70;20.80;;;24.40;99.90;;;;;;5113546;27;20079;-40
2023/06/22 05:14:03;;;;;;;20.30;18.60;;;24.90;99.90;;;;;;5114977;27;20101;-40
2023/06/22 05:16:29;;;;;;;21.02;19.33;;;25.20;99.90;;;;;;5113449;27;20374;-40
2023/06/22 05:18:55;;;;;;;21.08;19.25;;;25.90;99.90;;;;;;5115209;27;20043;-40
2023/06/22 05:21:25;;;;;;;20.98;19.08;;;26.20;99.90;;;;;;5090823;28;20061;-41
2023/06/22 05:23:52;;;;;;;22.00;19.98;;;26.40;99.90;;;;;;5107101;27;20051;-40
2023/06/22 05:26:19;;;;;;;21.65;19.95;;;26.60;99.90;;;;;;5114239;27;20409;-40
2023/06/22 05:28:45;;;;;;;23.17;21.08;;;26.60;99.90;;;;;;5115008;27;20043;-41
2023/06/22 05:31:15;;;;;;;24.60;22.70;;;26.50;99.90;;;;;;5113662;27;20051;-40
2023/06/22 05:33:42;;;;;;;27.60;25.23;;;26.40;99.90;;;;;;5113834;27;20064;-40
2023/06/22 05:36:09;;;;;;;28.73;26.23;;;26.30;99.90;;;;;;5100225;27;20047;-40
2023/06/22 05:38:35;;;;;;;28.77;26.50;;;26.20;99.90;;;;;;5100632;27;20048;-41
2023/06/22 05:41:00;;;;;;;28.80;26.25;;;26.00;99.90;;;;;;5106551;27;20043;-42
2023/06/22 05:43:26;;;;;;;31.15;28.35;;;25.70;99.90;;;;;;5117514;27;20461;-40
2023/06/22 05:45:52;;;;;;;30.42;27.73;;;25.40;99.90;;;;;;5133958;27;20423;-40
2023/06/22 05:48:17;;;;;;;29.25;26.55;;;25.00;99.90;;;;;;5135258;27;20412;-40
2023/06/22 05:50:43;;;;;;;31.67;28.67;;;24.60;99.90;;;;;;5116792;27;20051;-40
2023/06/22 05:53:08;;;;;;;31.70;28.88;;;24.30;99.90;;;;;;5134801;27;20034;-40
2023/06/22 05:55:34;;;;;;;30.08;27.50;;;24.10;99.90;;;;;;5102520;28;20560;-40
2023/06/22 05:58:00;;;;;;;31.15;28.42;;;24.40;99.90;;;;;;5107160;27;20516;-40
2023/06/22 06:00:25;;;;;;;33.75;30.85;;;24.80;99.90;;;;;;5134567;27;20127;-40
2023/06/22 06:02:51;;;;;;;36.15;32.85;;;25.60;99.90;;;;;;5134493;27;20046;-40
2023/06/22 06:05:18;;;;;;;34.40;31.50;;;25.70;99.90;;;;;;5134437;27;20050;-41
2023/06/22 06:07:45;;;;;;;36.00;33.03;;;25.60;99.90;;;;;;5120906;27;20059;-40
2023/06/22 06:10:11;;;;;;;36.33;33.22;;;25.40;99.90;;;;;;5113881;28;20066;-40
2023/06/22 06:12:36;;;;;;;33.25;30.30;;;25.50;99.90;;;;;;5112640;27;20397;-41
2023/06/22 06:15:03;;;;;;;35.45;32.55;;;25.80;99.90;;;;;;5095676;28;20083;-40
2023/06/22 06:17:28;;;;;;;31.33;28.73;;;25.70;99.90;;;;;;5112729;27;20165;-40
2023/06/22 06:19:54;;;;;;;29.88;27.25;;;26.10;99.90;;;;;;5113462;27;20119;-42
2023/06/22 06:22:21;;;;;;;30.33;27.63;;;26.50;99.90;;;;;;5113222;27;20437;-41
2023/06/22 06:24:47;;;;;;;28.73;26.05;;;26.70;99.90;;;;;;5113925;27;20061;-41
2023/06/22 06:27:13;;;;;;;26.80;24.38;;;26.50;99.90;;;;;;5113422;27;20150;-40
2023/06/22 06:29:39;;;;;;;28.10;25.80;;;26.20;99.90;;;;;;5114585;27;20180;-41
2023/06/22 06:32:05;;;;;;;28.95;26.63;;;25.70;99.90;;;;;;5113740;27;20039;-40
2023/06/22 06:34:31;;;;;;;28.65;26.08;;;25.60;99.90;;;;;;5106098;27;20122;-40
2023/06/22 06:36:57;;;;;;;25.92;23.73;;;25.70;99.90;;;;;;5118197;27;20066;-40
2023/06/22 06:39:22;;;;;;;27.02;24.63;;;25.60;99.90;;;;;;5097996;27;20501;-40
2023/06/22 06:41:48;;;;;;;27.20;24.95;;;25.70;99.90;;;;;;5110512;27;20095;-41
2023/06/22 06:44:14;;;;;;;27.05;24.75;;;25.50;99.90;;;;;;5093914;27;20066;-41
2023/06/22 06:46:39;;;;;;;25.20;23.00;;;25.40;99.90;;;;;;5112315;28;20054;-40
2023/06/22 06:49:05;;;;;;;27.40;24.95;;;25.30;99.90;;;;;;5113561;27;20438;-41
2023/06/22 06:51:31;;;;;;;25.52;23.42;;;25.10;99.90;;;;;;5112929;27;20047;-41
2023/06/22 06:53:56;;;;;;;25.30;23.15;;;25.50;99.90;;;;;;5113856;27;20076;-40
2023/06/22 06:56:22;;;;;;;23.58;21.67;;;26.10;99.90;;;;;;5094402;28;20043;-42
2023/06/22 06:58:50;;;;;;;24.33;22.20;;;26.80;99.90;;;;;;5095411;28;20517;-42
2023/06/22 07:01:15;;;;;;;23.92;21.77;;;27.10;99.90;;;;;;5096108;27;20050;-40
2023/06/22 07:03:41;;;;;;;22.90;20.92;;;27.60;99.90;;;;;;5108554;27;20039;-41
2023/06/22 07:06:08;;;;;;;23.73;21.52;;;28.20;99.90;;;;;;5084878;28;20509;-41
2023/06/22 07:08:36;;;;;;;22.55;20.50;;;28.70;99.90;;;;;;5110635;27;20196;-41
2023/06/22 07:11:02;;;;;;;24.13;21.90;;;28.90;99.90;;;;;;5096087;27;20059;-40
2023/06/22 07:13:28;;;;;;;21.73;19.95;;;28.80;99.90;;;;;;5105032;27;20031;-42
2023/06/22 07:15:54;;;;;;;21.77;19.88;;;29.00;99.90;;;;;;5117116;27;20048;-41
2023/06/22 07:18:19;;;;;;;21.98;20.08;;;29.40;99.90;;;;;;5114250;27;20085;-41
2023/06/22 07:20:45;;;;;;;20.60;18.92;;;29.80;99.90;;;;;;5113661;27;20043;-42
2023/06/22 07:23:10;;;;;;;20.65;18.85;;;30.00;99.90;;;;;;5115353;27;20238;-40
2023/06/22 07:25:36;;;;;;;21.05;19.45;;;30.30;99.90;;;;;;5112573;27;20043;-40
2023/06/22 07:28:05;;;;;;;21.23;19.52;;;30.60;99.90;;;;;;5115935;27;20043;-42
2023/06/22 07:30:31;;;;;;;21.55;19.65;;;30.00;99.90;;;;;;5115141;27;20051;-41
2023/06/22 07:32:58;;;;;;;20.60;18.80;;;29.80;99.90;;;;;;5114921;27;20129;-41
2023/06/22 07:35:24;;;;;;;21.27;19.33;;;29.30;99.90;;;;;;5112734;27;20078;-41
2023/06/22 07:37:50;;;;;;;21.05;19.17;;;28.70;99.90;;;;;;5114187;27;20495;-41
2023/06/22 07:40:16;;;;;;;21.48;19.67;;;28.80;99.90;;;;;;5114573;27;20039;-41
2023/06/22 07:42:42;;;;;;;20.55;18.73;;;28.70;99.90;;;;;;5114845;27;20372;-40
2023/06/22 07:45:08;;;;;;;21.10;19.05;;;28.60;99.90;;;;;;5115760;27;20130;-43
2023/06/22 07:47:35;;;;;;;22.27;20.40;;;28.30;99.90;;;;;;5115151;27;20408;-40
2023/06/22 07:50:02;;;;;;;21.00;19.30;;;28.20;99.90;;;;;;5115307;27;20051;-42
2023/06/22 07:52:28;;;;;;;19.80;18.00;;;28.10;99.90;;;;;;5114885;27;20107;-41
2023/06/22 07:54:54;;;;;;;20.02;18.15;;;27.90;99.90;;;;;;5114696;27;20104;-42
2023/06/22 07:57:20;;;;;;;21.30;19.27;;;27.90;99.90;;;;;;5116485;27;20055;-41
2023/06/22 07:59:46;;;;;;;21.23;19.13;;;28.10;99.90;;;;;;5135541;27;20494;-40
2023/06/22 08:02:12;;;;;;;19.95;18.15;;;28.00;99.90;;;;;;5125765;27;20103;-41
2023/06/22 08:04:38;;;;;;;20.98;18.83;;;27.90;99.90;;;;;;5112733;27;20058;-41
2023/06/22 08:07:04;;;;;;;21.65;19.60;;;27.70;99.90;;;;;;5114443;27;20047;-41
2023/06/22 08:09:31;;;;;;;20.27;18.38;;;27.70;99.90;;;;;;5114356;27;20047;-40
2023/06/22 08:11:58;;;;;;;22.10;19.73;;;27.90;99.90;;;;;;5114101;27;20042;-41
2023/06/22 08:14:25;;;;;;;19.70;17.90;;;27.80;99.90;;;;;;5116947;27;20085;-40
2023/06/22 08:16:51;;;;;;;19.70;17.80;;;27.90;99.90;;;;;;5115487;27;20567;-41
2023/06/22 08:19:17;;;;;;;20.90;19.00;;;27.70;99.90;;;;;;5116012;27;20310;-42
2023/06/22 08:21:43;;;;;;;20.17;18.42;;;27.70;99.90;;;;;;5111365;27;20046;-41
2023/06/22 08:24:09;;;;;;;20.98;18.80;;;27.60;99.90;;;;;;5093840;27;20333;-40
2023/06/22 08:26:36;;;;;;;19.80;17.88;;;27.60;99.90;;;;;;5131241;27;20129;-42
2023/06/22 08:29:05;;;;;;;19.40;17.55;;;27.50;99.90;;;;;;5133106;27;20170;-40
2023/06/22 08:31:34;;;;;;;20.38;18.48;;;27.60;99.90;;;;;;5131192;27;20979;-40
2023/06/22 08:34:00;;;;;;;20.92;19.02;;;27.60;99.90;;;;;;5125887;27;20058;-40
2023/06/22 08:36:30;;;;;;;19.73;17.90;;;27.50;99.90;;;;;;5099834;27;20035;-44
2023/06/22 08:39:03;;;;;;;20.83;18.70;;;27.50;99.90;;;;;;5078962;27;20054;-42
2023/06/22 08:41:29;;;;;;;18.70;16.90;;;27.50;99.90;;;;;;5114263;27;20540;-40
2023/06/22 08:43:55;;;;;;;20.10;18.15;;;27.50;99.90;;;;;;5113036;27;20047;-41
2023/06/22 08:46:23;;;;;;;20.83;19.02;;;27.60;99.90;;;;;;5113954;27;20126;-40
2023/06/22 08:48:50;;;;;;;21.13;18.92;;;27.50;99.90;;;;;;5117028;27;20778;-41
2023/06/22 08:51:16;;;;;;;21.35;19.35;;;27.50;99.90;;;;;;5133339;27;20165;-42
2023/06/22 08:53:43;;;;;;;20.50;18.50;;;27.40;99.90;;;;;;5129582;27;20059;-41
2023/06/22 08:56:08;;;;;;;22.98;20.42;;;27.40;99.90;;;;;;5109412;27;20584;-40
2023/06/22 08:58:34;;;;;;;21.40;18.95;;;27.30;99.90;;;;;;5094144;27;20081;-40
2023/06/22 09:01:01;;;;;;;20.02;17.48;;;27.30;99.90;;;;;;5111990;27;20035;-41
2023/06/22 09:03:26;;;;;;;18.67;16.98;;;27.30;99.90;;;;;;5111592;27;20043;-42
2023/06/22 09:05:52;;;;;;;19.73;17.67;;;27.30;99.90;;;;;;5105805;27;20053;-41
2023/06/22 09:08:18;;;;;;;18.08;16.48;;;27.20;99.90;;;;;;5116681;27;20417;-41
2023/06/22 09:10:44;;;;;;;16.58;14.88;;;27.30;99.90;;;;;;5113048;27;20597;-41
2023/06/22 09:13:09;;;;;;;17.42;15.65;;;27.40;99.90;;;;;;5114255;27;20070;-40
2023/06/22 09:15:35;;;;;;;17.15;15.40;;;27.40;99.90;;;;;;5096172;27;20522;-41
2023/06/22 09:18:01;;;;;;;18.40;16.55;;;27.40;99.90;;;;;;5110565;27;20039;-40
2023/06/22 09:20:26;;;;;;;17.23;15.50;;;27.20;99.90;;;;;;5112929;27;20087;-40
2023/06/22 09:22:52;;;;;;;17.60;15.70;;;27.30;99.90;;;;;;5117741;27;20031;-41
2023/06/22 09:25:20;;;;;;;16.83;14.95;;;27.10;99.90;;;;;;5121127;27;20043;-42
2023/06/22 09:27:46;;;;;;;16.77;15.13;;;27.10;99.90;;;;;;5112023;27;20054;-41
2023/06/22 09:30:12;;;;;;;16.85;15.00;;;27.10;99.90;;;;;;5113730;27;20630;-42
2023/06/22 09:32:38;;;;;;;15.77;14.27;;;27.00;99.90;;;;;;5112612;27;20035;-40
2023/06/22 09:35:09;;;;;;;14.48;13.10;;;27.20;99.90;;;;;;5099110;27;20123;-41
2023/06/22 09:37:35;;;;;;;17.17;14.90;;;27.30;99.90;;;;;;5090641;27;20039;-41
2023/06/22 09:40:06;;;;;;;15.35;13.55;;;27.50;99.90;;;;;;5110135;27;20565;-41
2023/06/22 09:42:31;;;;;;;13.70;11.98;;;27.50;99.90;;;;;;5109458;27;20046;-40
2023/06/22 09:44:57;;;;;;;15.82;14.25;;;27.50;99.90;;;;;;5113307;27;20043;-39
2023/06/22 09:47:23;;;;;;;14.00;12.55;;;27.60;99.90;;;;;;5092608;27;20167;-42
2023/06/22 09:49:48;;;;;;;14.70;13.25;;;27.60;99.90;;;;;;5113071;27;20411;-42
2023/06/22 09:52:14;;;;;;;13.77;12.48;;;27.70;99.90;;;;;;5112525;27;20071;-40
2023/06/22 09:54:40;;;;;;;15.52;14.15;;;27.70;99.90;;;;;;5113762;27;20501;-40
2023/06/22 09:57:05;;;;;;;12.93;11.77;;;27.70;99.90;;;;;;5111675;27;20657;-41
2023/06/22 09:59:31;;;;;;;13.20;12.00;;;27.70;99.90;;;;;;5110436;27;20031;-42
2023/06/22 10:01:57;;;;;;;14.55;12.15;;;27.70;99.90;;;;;;5110720;27;20446;-40
2023/06/22 10:04:23;;;;;;;12.95;10.95;;;27.70;99.90;;;;;;5110880;27;20043;-41
2023/06/22 10:06:48;;;;;;;13.45;12.15;;;27.70;99.90;;;;;;5111982;27;20369;-41
2023/06/22 10:09:14;;;;;;;13.75;12.27;;;27.90;99.90;;;;;;5113542;27;20047;-41
2023/06/22 10:11:40;;;;;;;14.48;12.95;;;27.90;99.90;;;;;;5131271;27;20445;-41
2023/06/22 10:14:05;;;;;;;12.60;11.30;;;28.00;99.90;;;;;;5133038;27;20488;-42
2023/06/22 10:16:31;;;;;;;12.70;11.55;;;27.80;99.90;;;;;;5113298;27;20046;-41
2023/06/22 10:18:57;;;;;;;13.35;11.98;;;28.10;99.90;;;;;;5112715;27;20291;-41
2023/06/22 10:21:23;;;;;;;12.05;10.90;;;27.90;99.90;;;;;;5113701;27;20035;-41
2023/06/22 10:23:49;;;;;;;10.18;9.18;;;28.00;99.90;;;;;;5114614;27;20035;-41
2023/06/22 10:26:15;;;;;;;10.63;9.63;;;28.10;99.50;;;;;;5116553;27;20046;-40
2023/06/22 10:28:40;;;;;;;11.77;10.70;;;28.10;99.20;;;;;;5115689;27;20418;-41
2023/06/22 10:31:06;;;;;;;11.07;10.02;;;28.00;99.20;;;;;;5094989;28;20039;-40
2023/06/22 10:33:32;;;;;;;13.05;9.13;;;27.80;99.50;;;;;;5114219;27;20156;-40
2023/06/22 10:35:57;;;;;;;10.35;9.20;;;27.50;99.30;;;;;;5113091;27;20082;-40
2023/06/22 10:38:23;;;;;;;10.25;9.27;;;27.50;99.80;;;;;;5116672;27;20129;-40
2023/06/22 10:40:48;;;;;;;11.55;9.82;;;27.40;99.90;;;;;;5116307;27;20528;-40
2023/06/22 10:43:14;;;;;;;10.95;9.98;;;27.50;99.90;;;;;;5117690;27;20078;-43
2023/06/22 10:45:40;;;;;;;10.70;9.63;;;27.60;99.90;;;;;;5116683;27;20047;-42
2023/06/22 10:48:05;;;;;;;12.23;9.70;;;27.70;99.90;;;;;;5098808;27;20142;-39
2023/06/22 10:50:31;;;;;;;10.50;9.15;;;27.60;99.90;;;;;;5119260;27;20060;-40
2023/06/22 10:52:57;;;;;;;10.15;9.15;;;27.60;99.80;;;;;;5129966;27;20043;-40
2023/06/22 10:55:23;;;;;;;10.02;7.85;;;27.70;99.10;;;;;;5137612;27;20035;-41
2023/06/22 10:57:49;;;;;;;9.43;8.52;;;27.80;99.40;;;;;;5137928;27;20071;-41
2023/06/22 11:00:15;;;;;;;9.23;7.93;;;27.70;98.90;;;;;;5137585;27;20544;-40
2023/06/22 11:02:42;;;;;;;10.75;9.30;;;27.70;99.40;;;;;;5121180;27;20172;-41
2023/06/22 11:05:08;;;;;;;10.80;9.82;;;27.80;99.60;;;;;;5133253;27;20042;-40
2023/06/22 11:07:33;;;;;;;10.90;8.60;;;27.60;99.90;;;;;;5136473;27;20046;-40
2023/06/22 11:09:59;;;;;;;9.07;7.78;;;27.60;99.20;;;;;;5137645;27;20071;-41
2023/06/22 11:12:25;;;;;;;10.98;8.82;;;27.60;99.90;;;;;;5137093;27;20043;-41
2023/06/22 11:14:51;;;;;;;11.00;8.98;;;27.70;99.30;;;;;;5129772;27;20047;-41
2023/06/22 11:17:17;;;;;;;12.45;8.15;;;27.70;99.90;;;;;;5115055;27;20118;-40
2023/06/22 11:19:44;;;;;;;9.55;8.50;;;27.60;99.70;;;;;;5113640;27;20043;-41
2023/06/22 11:22:10;;;;;;;7.85;7.05;;;27.60;99.00;;;;;;5112923;27;20042;-41
2023/06/22 11:24:35;;;;;;;9.13;7.78;;;27.50;99.20;;;;;;5095199;27;20047;-40
2023/06/22 11:27:01;;;;;;;8.77;7.50;;;27.50;99.10;;;;;;5111352;27;20485;-40
2023/06/22 11:29:27;;;;;;;7.60;6.90;;;27.50;99.70;;;;;;5111913;27;20073;-40
2023/06/22 11:31:52;;;;;;;7.28;6.45;;;27.40;99.40;;;;;;5112095;27;20125;-40
2023/06/22 11:34:18;;;;;;;8.10;6.40;;;27.40;99.30;;;;;;5094469;27;20200;-40
2023/06/22 11:36:45;;;;;;;8.05;7.10;;;27.30;98.90;;;;;;5095132;27;20158;-41
2023/06/22 11:39:11;;;;;;;8.50;6.93;;;27.30;99.10;;;;;;5113651;27;20765;-40
2023/06/22 11:41:37;;;;;;;7.03;6.32;;;27.30;98.90;;;;;;5114725;27;20068;-42
2023/06/22 11:44:04;;;;;;;6.63;5.85;;;27.20;99.10;;;;;;5111666;27;20043;-43
2023/06/22 11:46:30;;;;;;;8.05;6.47;;;27.20;98.70;;;;;;5113331;27;20039;-41
2023/06/22 11:48:55;;;;;;;8.32;7.55;;;27.20;99.20;;;;;;5116339;27;20070;-42
2023/06/22 11:51:21;;;;;;;8.35;7.55;;;27.30;99.30;;;;;;5115966;27;20067;-40
2023/06/22 11:53:46;;;;;;;9.55;8.55;;;27.30;99.70;;;;;;5118514;27;20039;-40
2023/06/22 11:56:12;;;;;;;9.52;8.32;;;27.30;99.60;;;;;;5128494;27;20066;-40
2023/06/22 11:58:38;;;;;;;9.40;8.13;;;27.50;99.70;;;;;;5136224;27;20039;-40
2023/06/22 12:01:04;;;;;;;12.25;7.10;;;27.50;99.80;;;;;;5134484;27;20098;-40
2023/06/22 12:03:30;;;;;;;9.65;8.32;;;27.30;99.20;;;;;;5136304;27;20055;-41
2023/06/22 12:05:56;;;;;;;9.23;7.57;;;27.30;99.80;;;;;;5135679;27;20054;-40
2023/06/22 12:08:22;;;;;;;9.93;8.10;;;27.30;99.90;;;;;;5126651;27;20100;-40
2023/06/22 12:10:49;;;;;;;9.98;7.53;;;27.40;99.90;;;;;;5133174;27;20777;-40
2023/06/22 12:13:15;;;;;;;8.63;7.65;;;27.50;99.90;;;;;;5135709;27;20038;-42
2023/06/22 12:15:41;;;;;;;10.07;7.13;;;27.50;99.90;;;;;;5136139;27;20369;-40
2023/06/22 12:18:06;;;;;;;8.07;7.25;;;27.40;99.50;;;;;;5118388;27;20489;-40
2023/06/22 12:20:32;;;;;;;8.02;7.22;;;27.40;99.40;;;;;;5127464;27;20834;-40
2023/06/22 12:22:58;;;;;;;9.40;7.97;;;27.40;99.80;;;;;;5111620;27;20051;-41
2023/06/22 12:25:24;;;;;;;9.02;7.82;;;27.30;99.40;;;;;;5110189;27;20092;-40