Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:54;;;;;;;16.35;7.80;;;;;;;;;;5072916;28;20682;-68
2022/10/11 00:03:22;;;;;;;10.85;6.97;;;;;;;;;;5072754;28;20224;-67
2022/10/11 00:05:52;;;;;;;26.10;7.25;;;;;;;;;;5072898;28;20690;-67
2022/10/11 00:08:20;;;;;;;12.07;7.38;;;;;;;;;;5073229;28;20277;-67
2022/10/11 00:10:56;;;;;;;17.45;6.50;;;;;;;;;;5072796;28;20192;-67
2022/10/11 00:13:23;;;;;;;10.00;6.40;;;;;;;;;;5073150;28;20188;-66
2022/10/11 00:15:50;;;;;;;14.98;7.13;;;;;;;;;;5073041;28;20198;-67
2022/10/11 00:18:17;;;;;;;14.65;6.38;;;;;;;;;;5072995;28;20194;-68
2022/10/11 00:20:44;;;;;;;11.07;7.05;;;;;;;;;;5073080;28;20198;-67
2022/10/11 00:23:13;;;;;;;19.30;6.80;;;;;;;;;;5072887;28;20218;-66
2022/10/11 00:25:40;;;;;;;15.50;7.25;;;;;;;;;;5072530;28;20251;-67
2022/10/11 00:28:08;;;;;;;14.25;7.10;;;;;;;;;;5072925;28;20199;-67
2022/10/11 00:30:35;;;;;;;13.32;7.05;;;;;;;;;;5072616;28;20255;-67
2022/10/11 00:33:03;;;;;;;16.17;8.32;;;;;;;;;;5072568;28;20671;-67
2022/10/11 00:35:30;;;;;;;13.95;7.43;;;;;;;;;;5072980;28;20201;-67
2022/10/11 00:37:57;;;;;;;15.38;8.20;;;;;;;;;;5072505;28;20201;-67
2022/10/11 00:40:26;;;;;;;12.57;7.05;;;;;;;;;;5072882;28;20201;-67
2022/10/11 00:42:53;;;;;;;16.05;7.60;;;;;;;;;;5072641;28;20221;-67
2022/10/11 00:45:38;;;;;;;17.05;7.20;;;;;;;;;;5073023;28;20194;-67
2022/10/11 00:48:10;;;;;;;18.35;7.68;;;;;;;;;;5072429;28;20193;-67
2022/10/11 00:50:38;;;;;;;19.00;8.68;;;;;;;;;;5072516;28;20188;-67
2022/10/11 00:53:08;;;;;;;14.60;6.90;;;;;;;;;;5072337;28;20202;-67
2022/10/11 00:55:39;;;;;;;14.80;6.32;;;;;;;;;;5072993;28;20650;-67
2022/10/11 00:58:07;;;;;;;22.50;8.32;;;;;;;;;;5076301;28;20185;-67
2022/10/11 01:00:34;;;;;;;15.05;6.38;;;;;;;;;;5076187;28;20196;-67
2022/10/11 01:03:02;;;;;;;16.40;7.70;;;;;;;;;;5076338;28;20216;-67
2022/10/11 01:05:30;;;;;;;12.27;6.78;;;;;;;;;;5075852;28;20207;-67
2022/10/11 01:07:58;;;;;;;12.68;8.48;;;;;;;;;;5075656;28;20194;-67
2022/10/11 01:10:26;;;;;;;15.38;7.00;;;;;;;;;;5075640;28;20764;-67
2022/10/11 01:13:00;;;;;;;25.30;8.00;;;;;;;;;;5075899;28;20205;-67
2022/10/11 01:15:29;;;;;;;16.52;7.25;;;;;;;;;;5076183;28;20227;-67
2022/10/11 01:17:59;;;;;;;10.90;6.70;;;;;;;;;;5076214;28;20318;-67
2022/10/11 01:20:31;;;;;;;14.77;6.40;;;;;;;;;;5076253;28;20551;-67
2022/10/11 01:23:14;;;;;;;13.80;7.25;;;;;;;;;;5075369;28;20220;-67
2022/10/11 01:25:47;;;;;;;20.05;7.63;;;;;;;;;;5067241;28;20225;-67
2022/10/11 01:28:21;;;;;;;11.90;7.80;;;;;;;;;;5075257;28;20185;-67
2022/10/11 01:30:51;;;;;;;16.98;7.40;;;;;;;;;;5075438;28;20190;-67
2022/10/11 01:33:20;;;;;;;17.05;6.80;;;;;;;;;;5075582;28;20198;-67
2022/10/11 01:35:50;;;;;;;18.20;8.02;;;;;;;;;;5075257;28;20655;-67
2022/10/11 01:38:18;;;;;;;12.05;7.78;;;;;;;;;;5075181;28;20207;-67
2022/10/11 01:40:47;;;;;;;14.05;7.53;;;;;;;;;;5075159;28;20212;-67
2022/10/11 01:43:16;;;;;;;20.00;7.10;;;;;;;;;;5075419;28;20231;-67
2022/10/11 01:45:44;;;;;;;22.20;8.00;;;;;;;;;;5075758;28;20192;-67
2022/10/11 01:48:13;;;;;;;18.05;8.93;;;;;;;;;;5074897;28;20675;-67
2022/10/11 01:50:42;;;;;;;15.63;6.80;;;;;;;;;;5074945;28;20662;-67
2022/10/11 01:53:18;;;;;;;12.88;8.73;;;;;;;;;;5075166;28;20204;-67
2022/10/11 01:55:49;;;;;;;13.70;7.20;;;;;;;;;;5075590;28;20201;-67
2022/10/11 01:58:20;;;;;;;15.13;7.72;;;;;;;;;;5074815;28;20628;-67
2022/10/11 02:00:51;;;;;;;13.65;6.95;;;;;;;;;;5074978;28;20646;-67
2022/10/11 02:03:23;;;;;;;17.80;7.53;;;;;;;;;;5074625;28;20204;-67
2022/10/11 02:05:52;;;;;;;12.88;7.45;;;;;;;;;;5075370;28;20280;-67
2022/10/11 02:08:26;;;;;;;15.80;7.75;;;;;;;;;;5074529;28;20207;-67
2022/10/11 02:10:56;;;;;;;14.10;7.10;;;;;;;;;;5075183;28;20582;-67
2022/10/11 02:13:27;;;;;;;12.63;6.88;;;;;;;;;;5074418;28;20278;-67
2022/10/11 02:15:54;;;;;;;17.23;8.10;;;;;;;;;;5074621;28;20728;-67
2022/10/11 02:18:24;;;;;;;14.77;7.22;;;;;;;;;;5074637;28;20221;-67
2022/10/11 02:20:52;;;;;;;14.00;7.75;;;;;;;;;;5074313;28;20201;-66
2022/10/11 02:23:23;;;;;;;19.42;7.38;;;;;;;;;;5074467;28;20217;-67
2022/10/11 02:25:51;;;;;;;14.73;7.75;;;;;;;;;;5074348;28;20229;-67
2022/10/11 02:28:20;;;;;;;21.27;8.68;;;;;;;;;;5074156;28;20196;-66
2022/10/11 02:30:48;;;;;;;15.35;7.50;;;;;;;;;;5074608;28;20218;-66
2022/10/11 02:33:18;;;;;;;21.77;9.18;;;;;;;;;;5074050;28;20658;-66
2022/10/11 02:35:48;;;;;;;13.20;7.65;;;;;;;;;;5073972;28;20203;-66
2022/10/11 02:38:20;;;;;;;20.58;9.60;;;;;;;;;;5074000;28;20196;-66
2022/10/11 02:40:51;;;;;;;11.13;9.00;;;;;;;;;;5074248;28;20190;-67
2022/10/11 02:43:22;;;;;;;21.05;8.82;;;;;;;;;;5073942;28;20731;-66
2022/10/11 02:45:52;;;;;;;19.48;8.43;;;;;;;;;;5073855;28;20708;-66
2022/10/11 02:48:19;;;;;;;21.30;10.13;;;;;;;;;;5073881;28;20208;-67
2022/10/11 02:50:48;;;;;;;15.43;8.93;;;;;;;;;;5074066;28;20197;-67
2022/10/11 02:53:15;;;;;;;15.07;8.63;;;;;;;;;;5073721;28;20664;-67
2022/10/11 02:55:42;;;;;;;15.23;8.82;;;;;;;;;;5074171;28;20225;-67
2022/10/11 02:58:09;;;;;;;17.45;9.43;;;;;;;;;;5073987;28;20202;-66
2022/10/11 03:00:37;;;;;;;24.23;8.50;;;;;;;;;;5073963;28;20197;-67
2022/10/11 03:03:04;;;;;;;18.27;8.15;;;;;;;;;;5074156;28;20246;-67
2022/10/11 03:05:36;;;;;;;12.02;8.00;;;;;;;;;;5073802;28;20193;-66
2022/10/11 03:08:04;;;;;;;11.95;8.43;;;;;;;;;;5073912;28;20582;-66
2022/10/11 03:10:32;;;;;;;20.35;8.32;;;;;;;;;;5073782;28;20210;-66
2022/10/11 03:12:59;;;;;;;20.55;9.15;;;;;;;;;;5073762;28;20222;-67
2022/10/11 03:15:26;;;;;;;19.02;9.10;;;;;;;;;;5073948;28;20194;-67
2022/10/11 03:17:54;;;;;;;19.00;9.75;;;;;;;;;;5073340;28;20202;-67
2022/10/11 03:20:21;;;;;;;13.88;9.15;;;;;;;;;;5073314;28;20354;-67
2022/10/11 03:22:48;;;;;;;23.48;10.00;;;;;;;;;;5073576;28;20220;-66
2022/10/11 03:25:17;;;;;;;15.80;8.88;;;;;;;;;;5073604;28;20228;-67
2022/10/11 03:27:44;;;;;;;15.57;9.15;;;;;;;;;;5073533;28;20215;-67
2022/10/11 03:30:12;;;;;;;17.50;8.98;;;;;;;;;;5073204;28;20200;-67
2022/10/11 03:32:39;;;;;;;16.48;9.27;;;;;;;;;;5073520;28;20622;-67
2022/10/11 03:35:07;;;;;;;21.10;10.13;;;;;;;;;;5073461;28;20645;-66
2022/10/11 03:37:34;;;;;;;13.52;8.77;;;;;;;;;;5073759;28;20193;-67
2022/10/11 03:40:02;;;;;;;20.85;9.07;;;;;;;;;;5073507;28;20201;-68
2022/10/11 03:42:30;;;;;;;11.65;8.90;;;;;;;;;;5074010;28;20222;-67
2022/10/11 03:44:58;;;;;;;22.13;10.20;;;;;;;;;;5073281;28;20224;-67
2022/10/11 03:47:25;;;;;;;18.92;9.70;;;;;;;;;;5073128;28;20653;-67
2022/10/11 03:49:53;;;;;;;20.98;9.90;;;;;;;;;;5073327;28;20555;-67
2022/10/11 03:52:20;;;;;;;17.48;11.10;;;;;;;;;;5073123;28;20196;-67
2022/10/11 03:54:47;;;;;;;20.17;9.02;;;;;;;;;;5072919;28;20211;-67
2022/10/11 03:57:14;;;;;;;14.88;8.20;;;;;;;;;;5072961;28;20200;-66
2022/10/11 03:59:42;;;;;;;26.02;10.50;;;;;;;;;;5072851;28;20201;-67
2022/10/11 04:02:10;;;;;;;15.45;10.15;;;;;;;;;;5073312;28;20193;-68
2022/10/11 04:04:37;;;;;;;14.73;9.45;;;;;;;;;;5072828;28;20688;-68
2022/10/11 04:07:05;;;;;;;15.80;10.60;;;;;;;;;;5073538;28;20534;-66
2022/10/11 04:09:32;;;;;;;17.65;9.50;;;;;;;;;;5072855;28;20236;-66
2022/10/11 04:11:59;;;;;;;17.77;9.65;;;;;;;;;;5072853;28;20204;-67
2022/10/11 04:14:27;;;;;;;15.00;9.05;;;;;;;;;;5073564;28;20622;-66
2022/10/11 04:16:55;;;;;;;17.98;10.05;;;;;;;;;;5073316;28;20560;-66
2022/10/11 04:19:22;;;;;;;12.93;9.43;;;;;;;;;;5073467;28;20200;-66
2022/10/11 04:21:50;;;;;;;19.15;9.65;;;;;;;;;;5073066;28;20196;-67
2022/10/11 04:24:17;;;;;;;27.25;10.50;;;;;;;;;;5072433;28;20722;-67
2022/10/11 04:26:44;;;;;;;25.25;9.30;;;;;;;;;;5072541;28;20208;-67
2022/10/11 04:29:11;;;;;;;21.88;10.20;;;;;;;;;;5071358;28;20549;-66
2022/10/11 04:31:38;;;;;;;16.77;9.45;;;;;;;;;;5076681;28;20194;-67
2022/10/11 04:34:07;;;;;;;21.35;9.90;;;;;;;;;;5076594;28;20197;-67
2022/10/11 04:36:34;;;;;;;17.23;9.95;;;;;;;;;;5076043;28;20202;-67
2022/10/11 04:39:01;;;;;;;16.05;9.02;;;;;;;;;;5076241;28;20195;-67
2022/10/11 04:41:29;;;;;;;18.23;9.27;;;;;;;;;;5076121;28;20193;-66
2022/10/11 04:43:56;;;;;;;24.45;11.73;;;;;;;;;;5076365;28;20243;-67
2022/10/11 04:46:23;;;;;;;30.13;10.80;;;;;;;;;;5076175;28;20205;-67
2022/10/11 04:48:51;;;;;;;21.80;10.75;;;;;;;;;;5076072;28;20254;-66
2022/10/11 04:51:20;;;;;;;16.60;9.82;;;;;;;;;;5076138;28;20606;-67
2022/10/11 04:53:48;;;;;;;26.20;11.13;;;;;;;;;;5076028;28;20680;-66
2022/10/11 04:56:17;;;;;;;20.85;10.77;;;;;;;;;;5075802;28;20538;-67
2022/10/11 04:58:44;;;;;;;21.02;10.73;;;;;;;;;;5075364;28;20269;-66
2022/10/11 05:01:11;;;;;;;11.95;10.05;;;;;;;;;;5074719;28;20232;-67
2022/10/11 05:03:39;;;;;;;19.67;11.27;;;;;;;;;;5075999;28;20231;-66
2022/10/11 05:06:06;;;;;;;15.27;10.43;;;;;;;;;;5076132;28;20203;-67
2022/10/11 05:08:35;;;;;;;17.05;11.70;;;;;;;;;;5076105;28;20199;-66
2022/10/11 05:11:03;;;;;;;23.20;11.60;;;;;;;;;;5075694;28;20211;-66
2022/10/11 05:13:30;;;;;;;16.92;10.10;;;;;;;;;;5075738;28;20201;-66
2022/10/11 05:15:58;;;;;;;16.20;10.38;;;;;;;;;;5075878;28;20196;-65
2022/10/11 05:18:25;;;;;;;14.38;9.60;;;;;;;;;;5075779;28;20196;-66
2022/10/11 05:20:58;;;;;;;16.90;11.45;;;;;;;;;;5075334;28;20669;-66
2022/10/11 05:23:26;;;;;;;23.17;10.88;;;;;;;;;;5076334;28;20542;-66
2022/10/11 05:25:54;;;;;;;14.05;9.90;;;;;;;;;;5075622;28;20664;-66
2022/10/11 05:28:21;;;;;;;19.52;12.32;;;;;;;;;;5075974;28;20197;-66
2022/10/11 05:30:48;;;;;;;18.02;10.75;;;;;;;;;;5075409;28;20275;-67
2022/10/11 05:33:16;;;;;;;20.55;11.40;;;;;;;;;;5075399;28;20192;-66
2022/10/11 05:35:43;;;;;;;13.95;11.52;;;;;;;;;;5075323;28;20200;-67
2022/10/11 05:38:10;;;;;;;19.95;11.30;;;;;;;;;;5075286;28;20191;-66
2022/10/11 05:40:38;;;;;;;19.30;12.88;;;;;;;;;;5075048;28;20671;-66
2022/10/11 05:43:07;;;;;;;18.65;12.50;;;;;;;;;;5074207;28;20201;-66
2022/10/11 05:45:36;;;;;;;18.55;11.20;;;;;;;;;;5074621;28;20221;-66
2022/10/11 05:48:03;;;;;;;25.00;11.85;;;;;;;;;;5075269;28;20205;-66
2022/10/11 05:50:31;;;;;;;19.45;12.20;;;;;;;;;;5074781;28;20208;-66
2022/10/11 05:52:58;;;;;;;18.00;10.38;;;;;;;;;;5075003;28;20296;-66
2022/10/11 05:55:25;;;;;;;13.05;10.38;;;;;;;;;;5074975;28;20212;-66
2022/10/11 05:57:53;;;;;;;15.70;10.95;;;;;;;;;;5074647;28;20646;-66
2022/10/11 06:00:22;;;;;;;18.35;11.57;;;;;;;;;;5074587;28;20198;-66
2022/10/11 06:02:49;;;;;;;21.90;11.65;;;;;;;;;;5075026;28;20190;-66
2022/10/11 06:05:16;;;;;;;22.42;12.40;;;;;;;;;;5074833;28;20217;-66
2022/10/11 06:07:44;;;;;;;14.52;9.90;;;;;;;;;;5074447;28;20199;-66
2022/10/11 06:10:11;;;;;;;17.75;11.50;;;;;;;;;;5074532;28;20207;-66
2022/10/11 06:12:38;;;;;;;22.17;10.63;;;;;;;;;;5074281;28;20200;-66
2022/10/11 06:15:07;;;;;;;19.08;10.98;;;;;;;;;;5074719;28;20593;-66
2022/10/11 06:17:35;;;;;;;23.80;12.10;;;;;;;;;;5074254;28;20196;-66
2022/10/11 06:20:03;;;;;;;23.20;11.63;;;;;;;;;;5075045;28;20201;-66
2022/10/11 06:22:30;;;;;;;17.63;12.07;;;;;;;;;;5074712;28;20198;-66
2022/10/11 06:24:57;;;;;;;19.95;12.68;;;;;;;;;;5074084;28;20709;-66
2022/10/11 06:27:25;;;;;;;20.10;12.50;;;;;;;;;;5074113;28;20207;-66
2022/10/11 06:29:52;;;;;;;24.17;12.00;;;;;;;;;;5074573;28;20193;-66
2022/10/11 06:32:19;;;;;;;17.73;12.48;;;;;;;;;;5074426;28;20195;-66
2022/10/11 06:34:48;;;;;;;16.00;11.52;;;;;;;;;;5074338;28;20205;-66
2022/10/11 06:37:15;;;;;;;18.58;11.98;;;;;;;;;;5073831;28;20206;-66
2022/10/11 06:39:42;;;;;;;17.63;12.20;;;;;;;;;;5074734;28;20223;-66
2022/10/11 06:42:10;;;;;;;18.83;12.40;;;;;;;;;;5073881;28;20223;-66
2022/10/11 06:44:37;;;;;;;22.35;11.55;;;;;;;;;;5074146;28;20220;-66
2022/10/11 06:47:05;;;;;;;19.00;13.25;;;;;;;;;;5073966;28;20673;-65
2022/10/11 06:49:33;;;;;;;16.92;12.15;;;;;;;;;;5073831;28;20196;-66
2022/10/11 06:52:01;;;;;;;21.25;12.38;;;;;;;;;;5073930;28;20200;-66
2022/10/11 06:54:29;;;;;;;21.92;12.02;;;;;;;;;;5073091;28;20251;-66
2022/10/11 06:56:56;;;;;;;20.63;12.05;;;;;;;;;;5073581;28;20601;-66
2022/10/11 06:59:23;;;;;;;21.65;11.68;;;;;;;;;;5073867;28;20207;-67
2022/10/11 07:01:50;;;;;;;17.58;12.57;;;;;;;;;;5074328;28;20198;-66
2022/10/11 07:04:17;;;;;;;13.60;10.43;;;;;;;;;;5073737;28;20233;-66
2022/10/11 07:06:45;;;;;;;17.58;11.23;;;;;;;;;;5073808;28;20197;-66
2022/10/11 07:09:13;;;;;;;15.50;11.07;;;;;;;;;;5073829;28;20210;-65
2022/10/11 07:11:40;;;;;;;14.50;10.45;;;;;;;;;;5073825;28;20323;-66
2022/10/11 07:14:07;;;;;;;16.50;11.00;;;;;;;;;;5073675;28;20208;-66
2022/10/11 07:16:35;;;;;;;19.05;10.50;;;;;;;;;;5073653;28;20197;-66
2022/10/11 07:19:04;;;;;;;18.92;11.18;;;;;;;;;;5073588;28;20208;-65
2022/10/11 07:21:31;;;;;;;14.48;10.48;;;;;;;;;;5074128;28;20596;-66
2022/10/11 07:23:59;;;;;;;17.02;10.38;;;;;;;;;;5073308;28;20587;-67
2022/10/11 07:26:27;;;;;;;14.98;9.75;;;;;;;;;;5074008;28;20202;-65
2022/10/11 07:28:54;;;;;;;13.75;10.63;;;;;;;;;;5073844;28;20215;-66
2022/10/11 07:31:23;;;;;;;13.45;10.50;;;;;;;;;;5073585;28;20193;-66
2022/10/11 07:33:51;;;;;;;13.38;11.60;;;;;;;;;;5073450;28;20204;-66
2022/10/11 07:36:18;;;;;;;16.90;10.85;;;;;;;;;;5073626;28;20198;-65
2022/10/11 07:38:46;;;;;;;19.10;11.90;;;;;;;;;;5073275;28;20203;-66
2022/10/11 07:41:14;;;;;;;14.85;11.43;;;;;;;;;;5073200;28;20209;-66
2022/10/11 07:43:43;;;;;;;13.93;11.30;;;;;;;;;;5073751;28;20198;-66
2022/10/11 07:46:10;;;;;;;21.58;14.95;;;;;;;;;;5073555;28;20274;-66
2022/10/11 07:48:38;;;;;;;26.90;14.13;;;;;;;;;;5073671;28;20616;-66
2022/10/11 07:51:06;;;;;;;24.95;12.27;;;;;;;;;;5073320;28;20197;-66
2022/10/11 07:53:38;;;;;;;16.30;10.45;;;;;;;;;;5072898;28;20227;-66
2022/10/11 07:56:05;;;;;;;17.27;11.95;;;;;;;;;;5073591;28;20194;-66
2022/10/11 07:58:32;;;;;;;18.42;11.00;;;;;;;;;;5072656;28;20208;-66
2022/10/11 08:01:01;;;;;;;18.00;10.15;;;;;;;;;;5073195;28;20203;-65
2022/10/11 08:03:28;;;;;;;15.23;10.32;;;;;;;;;;5072790;28;20197;-65
2022/10/11 08:05:55;;;;;;;11.52;8.52;;;;;;;;;;5075737;28;20220;-65
2022/10/11 08:08:22;;;;;;;14.55;9.02;;;;;;;;;;5076751;28;20677;-66
2022/10/11 08:10:50;;;;;;;19.23;8.20;;;;;;;;;;5077269;28;20558;-66
2022/10/11 08:13:17;;;;;;;13.88;9.75;;;;;;;;;;5076824;28;20198;-66
2022/10/11 08:15:44;;;;;;;13.10;9.40;;;;;;;;;;5077901;28;20554;-66
2022/10/11 08:18:12;;;;;;;15.55;9.23;;;;;;;;;;5076681;28;20651;-66
2022/10/11 08:20:40;;;;;;;20.27;9.95;;;;;;;;;;5077373;28;20193;-66
2022/10/11 08:23:08;;;;;;;9.73;8.60;;;;;;;;;;5076785;28;20190;-66
2022/10/11 08:25:36;;;;;;;18.83;8.90;;;;;;;;;;5076712;28;20229;-66
2022/10/11 08:28:03;;;;;;;18.65;9.13;;;;;;;;;;5076503;28;20664;-66
2022/10/11 08:30:31;;;;;;;13.13;10.48;;;;;;;;;;5076757;28;20299;-66
2022/10/11 08:32:58;;;;;;;12.25;9.52;;;;;;;;;;5076690;28;20197;-66
2022/10/11 08:35:26;;;;;;;19.95;9.45;;;;;;;;;;5076356;28;20194;-66
2022/10/11 08:37:54;;;;;;;17.80;10.00;;;;;;;;;;5076377;28;20198;-66
2022/10/11 08:40:22;;;;;;;18.13;9.73;;;;;;;;;;5076287;28;20655;-65
2022/10/11 08:42:52;;;;;;;13.15;9.90;;;;;;;;;;5076972;28;20538;-66
2022/10/11 08:45:25;;;;;;;17.17;9.37;;;;;;;;;;5076493;28;20221;-66
2022/10/11 08:47:56;;;;;;;11.82;8.50;;;;;;;;;;5076456;28;20918;-66
2022/10/11 08:50:24;;;;;;;11.77;7.90;;;;;;;;;;5076513;28;20183;-66
2022/10/11 08:52:55;;;;;;;10.87;6.93;;;;;;;;;;5076106;28;20194;-66
2022/10/11 08:55:26;;;;;;;11.50;8.00;;;;;;;;;;5075890;28;20459;-66
2022/10/11 08:57:55;;;;;;;8.87;7.10;;;;;;;;;;5076612;28;20183;-66
2022/10/11 09:00:23;;;;;;;19.27;9.47;;;;;;;;;;5076077;28;20450;-65
2022/10/11 09:02:58;;;;;;;14.47;8.37;;;;;;;;;;5076388;28;20440;-65
2022/10/11 09:05:26;;;;;;;16.40;8.60;;;;;;;;;;5076185;28;20489;-66
2022/10/11 09:07:59;;;;;;;21.25;7.70;;;;;;;;;;5076409;28;20446;-66
2022/10/11 09:10:43;;;;;;;17.80;6.60;;;;;;;;;;5076184;28;20186;-66
2022/10/11 09:13:17;;;;;;;13.73;6.77;;;;;;;;;;5075650;28;20449;-67
2022/10/11 09:15:49;;;;;;;10.50;6.63;;;;;;;;;;5075174;28;20441;-67
2022/10/11 09:18:28;;;;;;;16.23;7.03;;;;;;;;;;5075851;28;20433;-66
2022/10/11 09:21:08;;;;;;;13.40;7.30;;;;;;;;;;5075377;28;20921;-66
2022/10/11 09:23:43;;;;;;;10.13;6.73;;;;;;;;;;5076196;28;20515;-66
2022/10/11 09:26:12;;;;;;;36.67;9.60;;;;;;;;;;5076143;28;20570;-66
2022/10/11 09:28:45;;;;;;;25.70;7.20;;;;;;;;;;5075417;28;20454;-66
2022/10/11 09:31:12;;;;;;;16.33;7.87;;;;;;;;;;5075692;28;20435;-66
2022/10/11 09:33:42;;;;;;;36.43;10.37;;;;;;;;;;5075660;28;20445;-66
2022/10/11 09:36:14;;;;;;;17.47;7.10;;;;;;;;;;5075646;28;20763;-66
2022/10/11 09:38:46;;;;;;;33.50;8.93;;;;;;;;;;5075322;28;20429;-67
2022/10/11 09:41:19;;;;;;;48.90;11.57;;;;;;;;;;5075448;28;20433;-66
2022/10/11 09:43:47;;;;;;;14.43;7.30;;;;;;;;;;5075482;28;20437;-66
2022/10/11 09:46:20;;;;;;;28.90;7.90;;;;;;;;;;5075197;28;20520;-67
2022/10/11 09:48:48;;;;;;;11.67;7.17;;;;;;;;;;5075342;28;20428;-67
2022/10/11 09:51:17;;;;;;;25.87;11.00;;;;;;;;;;5075218;28;20440;-66
2022/10/11 09:53:59;;;;;;;74.17;13.90;;;;;;;;;;5075287;28;20452;-66
2022/10/11 09:56:28;;;;;;;18.60;7.77;;;;;;;;;;5075316;28;20454;-66
2022/10/11 09:59:07;;;;;;;12.73;6.47;;;;;;;;;;5075114;28;20456;-65
2022/10/11 10:01:35;;;;;;;7.73;5.50;;;;;;;;;;5075078;28;20430;-66
2022/10/11 10:04:06;;;;;;;9.87;6.30;;;;;;;;;;5074749;28;20488;-66
2022/10/11 10:06:34;;;;;;;13.60;5.70;;;;;;;;;;5074533;28;20478;-66
2022/10/11 10:09:16;;;;;;;15.00;7.07;;;;;;;;;;5075160;28;20467;-66
2022/10/11 10:11:44;;;;;;;21.00;7.00;;;;;;;;;;5074568;28;20473;-66
2022/10/11 10:14:19;;;;;;;15.13;6.77;;;;;;;;;;5074740;28;20788;-66
2022/10/11 10:16:46;;;;;;;22.63;6.70;;;;;;;;;;5074452;28;20441;-66
2022/10/11 10:19:17;;;;;;;27.70;6.57;;;;;;;;;;5074952;28;20439;-66
2022/10/11 10:21:46;;;;;;;12.90;6.20;;;;;;;;;;5074591;28;20434;-66
2022/10/11 10:24:18;;;;;;;12.83;7.07;;;;;;;;;;5074176;28;20554;-66
2022/10/11 10:27:05;;;;;;;12.03;6.00;;;;;;;;;;5074583;28;20476;-66
2022/10/11 10:29:32;;;;;;;16.20;4.70;;;;;;;;;;5075046;28;20476;-66
2022/10/11 10:32:03;;;;;;;16.33;3.53;;;;;;;;;;5074372;28;20487;-66
2022/10/11 10:34:32;;;;;;;17.87;3.70;;;;;;;;;;5074350;28;20785;-65
2022/10/11 10:37:03;;;;;;;12.60;2.60;;;;;;;;;;5074349;28;20433;-66
2022/10/11 10:39:33;;;;;;;10.00;3.17;;;;;;;;;;5074368;28;20465;-66
2022/10/11 10:42:04;;;;;;;12.77;3.30;;;;;;;;;;5073945;28;20545;-66
2022/10/11 10:44:31;;;;;;;10.17;2.37;;;;;;;;;;5074658;28;20431;-66
2022/10/11 10:47:04;;;;;;;13.30;3.10;;;;;;;;;;5073981;28;20834;-66
2022/10/11 10:49:33;;;;;;;36.60;3.40;;;;;;;;;;5074731;28;20441;-66
2022/10/11 10:52:07;;;;;;;12.77;3.20;;;;;;;;;;5074016;28;20441;-66
2022/10/11 10:54:39;;;;;;;11.73;3.50;;;;;;;;;;5073698;28;20452;-66
2022/10/11 10:57:14;;;;;;;10.60;3.73;;;;;;;;;;5074043;28;20429;-66
2022/10/11 10:59:56;;;;;;;8.10;3.30;;;;;;;;;;5073701;28;20440;-66
2022/10/11 11:02:26;;;;;;;8.33;2.80;;;;;;;;;;5073896;28;20436;-66
2022/10/11 11:04:56;;;;;;;8.03;2.80;;;;;;;;;;5074458;28;20442;-67
2022/10/11 11:07:27;;;;;;;12.20;3.70;;;;;;;;;;5073814;28;20476;-66
2022/10/11 11:09:57;;;;;;;21.73;3.93;;;;;;;;;;5074023;28;20453;-66
2022/10/11 11:12:31;;;;;;;7.60;2.70;;;;;;;;;;5073251;28;20430;-66
2022/10/11 11:15:02;;;;;;;10.30;2.97;;;;;;;;;;5073835;28;20442;-67
2022/10/11 11:17:38;;;;;;;8.57;2.90;;;;;;;;;;5073419;28;20429;-66
2022/10/11 11:20:13;;;;;;;10.13;3.47;;;;;;;;;;5074112;28;20799;-67
2022/10/11 11:22:45;;;;;;;9.10;3.10;;;;;;;;;;5073336;28;20446;-66
2022/10/11 11:25:20;;;;;;;8.87;3.03;;;;;;;;;;5073180;28;20480;-66
2022/10/11 11:27:55;;;;;;;9.80;2.87;;;;;;;;;;5073561;28;20444;-66
2022/10/11 11:30:23;;;;;;;12.27;3.80;;;;;;;;;;5073520;28;20857;-66
2022/10/11 11:32:56;;;;;;;8.13;3.53;;;;;;;;;;5073156;28;20939;-66
2022/10/11 11:35:26;;;;;;;8.37;3.20;;;;;;;;;;5074048;28;20425;-66
2022/10/11 11:37:57;;;;;;;10.97;3.97;;;;;;;;;;5073396;28;20919;-66
2022/10/11 11:40:31;;;;;;;11.37;3.10;;;;;;;;;;5073674;28;20436;-66
2022/10/11 11:43:08;;;;;;;8.20;3.40;;;;;;;;;;5073337;28;20427;-66
2022/10/11 11:45:41;;;;;;;7.87;2.50;;;;;;;;;;5073809;28;20469;-66
2022/10/11 11:48:13;;;;;;;7.33;3.20;;;;;;;;;;5073924;28;20871;-66
2022/10/11 11:50:42;;;;;;;8.63;2.60;;;;;;;;;;5073633;28;20426;-66
2022/10/11 11:53:14;;;;;;;11.57;2.87;;;;;;;;;;5073177;28;20453;-66
2022/10/11 11:55:47;;;;;;;9.50;2.43;;;;;;;;;;5073562;28;20457;-66
2022/10/11 11:58:24;;;;;;;13.17;3.33;;;;;;;;;;5072895;28;20437;-66
2022/10/11 12:00:55;;;;;;;12.53;3.83;;;;;;;;;;5073358;28;20453;-66
2022/10/11 12:03:26;;;;;;;6.63;2.87;;;;;;;;;;5072956;28;20473;-66
2022/10/11 12:06:12;;;;;;;6.13;2.17;;;;;;;;;;5073443;28;20475;-66
2022/10/11 12:08:40;;;;;;;10.70;2.40;;;;;;;;;;5073379;28;20499;-66
2022/10/11 12:11:07;;;;;;;15.73;2.60;;;;;;;;;;5073002;28;20444;-66
2022/10/11 12:13:37;;;;;;;11.67;2.60;;;;;;;;;;5072787;28;20451;-66
2022/10/11 12:16:10;;;;;;;5.90;2.70;;;;;;;;;;5072999;28;20513;-66
2022/10/11 12:18:47;;;;;;;8.17;3.60;;;;;;;;;;5073004;28;20449;-66
2022/10/11 12:21:19;;;;;;;8.23;3.60;;;;;;;;;;5073129;28;20436;-66
2022/10/11 12:23:47;;;;;;;9.53;2.57;;;;;;;;;;5072564;28;20467;-66
2022/10/11 12:26:32;;;;;;;6.43;2.50;;;;;;;;;;5072761;28;20477;-66
2022/10/11 12:29:03;;;;;;;14.23;3.17;;;;;;;;;;5072705;28;20426;-66
2022/10/11 12:31:31;;;;;;;6.20;2.50;;;;;;;;;;5073550;28;20433;-66
2022/10/11 12:34:19;;;;;;;8.00;2.70;;;;;;;;;;5072601;28;20453;-66
2022/10/11 12:36:47;;;;;;;9.43;2.47;;;;;;;;;;5073256;28;20459;-65
2022/10/11 12:39:29;;;;;;;6.90;2.80;;;;;;;;;;5073018;28;20451;-66
2022/10/11 12:42:07;;;;;;;5.47;1.97;;;;;;;;;;5060470;28;20455;-66
2022/10/11 12:44:36;;;;;;;4.30;2.47;;;;;;;;;;5072559;28;20427;-65
2022/10/11 12:47:20;;;;;;;10.73;2.67;;;;;;;;;;5072705;28;20498;-67
2022/10/11 12:49:53;;;;;;;9.03;2.97;;;;;;;;;;5072288;28;20936;-67
2022/10/11 12:52:33;;;;;;;8.30;2.67;;;;;;;;;;5076286;28;20443;-66
2022/10/11 12:55:06;;;;;;;5.53;1.93;;;;;;;;;;5075868;28;20454;-66
2022/10/11 12:57:41;;;;;;;4.60;2.10;;;;;;;;;;5076417;28;20443;-68
2022/10/11 13:00:17;;;;;;;10.00;2.53;;;;;;;;;;5076556;28;20426;-66
2022/10/11 13:02:44;;;;;;;8.03;2.57;;;;;;;;;;5076511;28;20500;-66
2022/10/11 13:05:17;;;;;;;5.43;2.30;;;;;;;;;;5076164;28;20549;-66
2022/10/11 13:07:45;;;;;;;8.33;2.27;;;;;;;;;;5076321;28;20824;-66
2022/10/11 13:10:15;;;;;;;16.77;4.50;;;;;;;;;;5076294;28;20486;-66
2022/10/11 13:12:43;;;;;;;8.23;2.20;;;;;;;;;;5075659;28;20451;-66
2022/10/11 13:15:16;;;;;;;12.90;3.60;;;;;;;;;;5075621;28;20940;-66
2022/10/11 13:17:43;;;;;;;8.53;2.93;;;;;;;;;;5075142;28;20446;-66
2022/10/11 13:20:17;;;;;;;8.83;2.53;;;;;;;;;;5075825;28;20447;-66
2022/10/11 13:22:46;;;;;;;9.80;2.50;;;;;;;;;;5075724;28;20920;-67
2022/10/11 13:25:16;;;;;;;17.33;3.00;;;;;;;;;;5075836;28;20489;-66
2022/10/11 13:27:43;;;;;;;6.97;3.00;;;;;;;;;;5075412;28;20985;-66
2022/10/11 13:30:14;;;;;;;5.00;2.20;;;;;;;;;;5075442;28;20453;-67
2022/10/11 13:32:43;;;;;;;8.57;2.10;;;;;;;;;;5076294;28;20515;-71
2022/10/11 13:35:16;;;;;;;6.43;2.73;;;;;;;;;;5075362;28;20440;-67
2022/10/11 13:37:45;;;;;;;9.20;3.10;;;;;;;;;;5075254;28;20526;-64
2022/10/11 13:40:14;;;;;;;5.53;2.43;;;;;;;;;;5075827;28;20472;-66
2022/10/11 13:42:42;;;;;;;8.90;2.73;;;;;;;;;;5075178;28;20451;-65
2022/10/11 13:45:10;;;;;;;18.50;10.00;;;;;;;;;;5075968;28;20479;-65
2022/10/11 13:47:38;;;;;;;8.10;3.60;;;;;;;;;;5074911;28;20839;-65
2022/10/11 13:50:11;;;;;;;10.20;2.27;;;;;;;;;;5075373;28;20450;-64
2022/10/11 13:52:50;;;;;;;9.60;3.40;;;;;;;;;;5075386;28;20435;-65
2022/10/11 13:55:24;;;;;;;12.87;4.27;;;;;;;;;;5075831;28;20452;-65
2022/10/11 13:57:51;;;;;;;9.03;3.20;;;;;;;;;;5075222;28;20512;-65
2022/10/11 14:00:24;;;;;;;9.37;3.80;;;;;;;;;;5074974;28;20447;-65
2022/10/11 14:02:54;;;;;;;7.33;2.40;;;;;;;;;;5074924;28;20535;-69
2022/10/11 14:05:26;;;;;;;11.40;3.30;;;;;;;;;;5075215;28;20431;-65
2022/10/11 14:07:53;;;;;;;7.50;2.77;;;;;;;;;;5075360;28;20472;-65
2022/10/11 14:10:21;;;;;;;13.87;3.23;;;;;;;;;;5074889;28;20839;-64
2022/10/11 14:12:58;;;;;;;10.30;2.70;;;;;;;;;;5075113;28;20457;-64
2022/10/11 14:15:27;;;;;;;6.53;2.63;;;;;;;;;;5075374;28;20427;-65
2022/10/11 14:17:54;;;;;;;10.73;2.67;;;;;;;;;;5075078;28;20453;-65
2022/10/11 14:20:23;;;;;;;9.40;2.87;;;;;;;;;;5074663;28;20442;-65
2022/10/11 14:22:52;;;;;;;11.37;3.60;;;;;;;;;;5074602;28;20447;-66
2022/10/11 14:25:19;;;;;;;7.70;2.10;;;;;;;;;;5073919;28;20478;-65
2022/10/11 14:27:47;;;;;;;21.80;12.40;;;;;;;;;;5074185;28;21018;-66
2022/10/11 14:30:17;;;;;;;32.17;14.03;;;;;;;;;;5074097;28;20494;-65
2022/10/11 14:32:45;;;;;;;12.40;3.50;;;;;;;;;;5074381;28;20525;-66
2022/10/11 14:35:16;;;;;;;20.10;8.53;;;;;;;;;;5074241;28;20534;-65
2022/10/11 14:37:43;;;;;;;31.53;13.97;;;;;;;;;;5074407;28;20853;-65
2022/10/11 14:40:16;;;;;;;12.60;4.93;;;;;;;;;;5073852;28;20454;-65
2022/10/11 14:42:43;;;;;;;11.73;4.50;;;;;;;;;;5074314;28;20443;-65