Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:21;;;;;;;3.75;2.30;;;17.60;99.90;;;;;;5010859;28;20036;-62
2022/07/14 00:02:47;;;;;;;6.38;2.22;;;17.60;99.90;;;;;;5028946;28;20024;-61
2022/07/14 00:05:13;;;;;;;4.80;2.25;;;17.60;99.90;;;;;;5012755;28;20677;-62
2022/07/14 00:07:38;;;;;;;3.63;2.10;;;17.60;99.90;;;;;;5016892;28;20068;-61
2022/07/14 00:10:04;;;;;;;3.85;2.15;;;17.60;99.90;;;;;;5017781;28;20466;-61
2022/07/14 00:12:30;;;;;;;4.43;2.60;;;17.60;99.90;;;;;;5007373;28;20061;-61
2022/07/14 00:14:56;;;;;;;6.93;2.80;;;17.60;99.90;;;;;;5008109;28;20065;-62
2022/07/14 00:17:22;;;;;;;5.40;2.50;;;17.60;99.90;;;;;;5013927;28;20036;-62
2022/07/14 00:19:48;;;;;;;4.72;2.45;;;17.60;99.90;;;;;;5018602;28;20044;-61
2022/07/14 00:22:13;;;;;;;5.57;2.70;;;17.50;99.90;;;;;;5008849;28;20037;-62
2022/07/14 00:24:39;;;;;;;4.43;2.05;;;17.40;99.90;;;;;;5011563;28;20112;-61
2022/07/14 00:27:05;;;;;;;3.58;2.50;;;17.30;99.90;;;;;;5006319;28;20038;-61
2022/07/14 00:29:30;;;;;;;4.72;2.30;;;17.30;99.90;;;;;;5017289;28;20081;-61
2022/07/14 00:31:56;;;;;;;3.53;2.15;;;17.30;99.90;;;;;;5013614;28;20030;-61
2022/07/14 00:34:21;;;;;;;4.70;2.30;;;17.30;99.90;;;;;;5023074;28;20030;-62
2022/07/14 00:36:47;;;;;;;6.10;2.55;;;17.40;99.90;;;;;;5014246;28;20123;-61
2022/07/14 00:39:13;;;;;;;4.07;2.47;;;17.30;99.90;;;;;;5021405;28;20152;-61
2022/07/14 00:41:38;;;;;;;4.10;2.35;;;17.30;99.90;;;;;;5022597;28;20057;-61
2022/07/14 00:44:04;;;;;;;2.78;2.20;;;17.20;99.90;;;;;;5014544;28;20035;-62
2022/07/14 00:46:30;;;;;;;4.43;2.38;;;17.10;99.90;;;;;;5023686;28;20033;-61
2022/07/14 00:48:55;;;;;;;4.15;2.25;;;17.10;99.90;;;;;;5016056;28;20034;-61
2022/07/14 00:51:21;;;;;;;3.13;2.17;;;17.10;99.90;;;;;;5019655;28;20034;-62
2022/07/14 00:53:52;;;;;;;3.17;2.40;;;17.20;99.90;;;;;;5016363;28;20056;-61
2022/07/14 00:56:17;;;;;;;5.90;2.30;;;17.10;99.90;;;;;;5014124;28;20406;-61
2022/07/14 00:58:43;;;;;;;4.38;2.75;;;17.10;99.90;;;;;;5020544;28;20036;-61
2022/07/14 01:01:09;;;;;;;3.45;2.22;;;17.00;99.90;;;;;;5015433;28;20080;-61
2022/07/14 01:03:35;;;;;;;5.40;2.50;;;16.90;99.90;;;;;;5018907;28;20028;-61
2022/07/14 01:06:01;;;;;;;4.50;2.53;;;16.80;99.90;;;;;;5015148;28;20372;-62
2022/07/14 01:08:27;;;;;;;6.53;2.35;;;16.80;99.90;;;;;;5012149;28;20489;-62
2022/07/14 01:10:52;;;;;;;4.03;2.47;;;16.70;99.90;;;;;;5011988;28;20037;-61
2022/07/14 01:13:18;;;;;;;5.93;2.40;;;16.60;99.90;;;;;;5018180;28;20033;-61
2022/07/14 01:15:44;;;;;;;4.13;2.20;;;16.60;99.90;;;;;;5016268;28;20417;-61
2022/07/14 01:18:09;;;;;;;3.55;2.40;;;16.70;99.90;;;;;;5022981;28;20375;-61
2022/07/14 01:20:35;;;;;;;4.57;2.40;;;16.60;99.90;;;;;;5015343;28;20390;-61
2022/07/14 01:23:01;;;;;;;5.07;2.33;;;16.70;99.90;;;;;;5009995;28;20759;-61
2022/07/14 01:25:27;;;;;;;6.28;2.35;;;16.80;99.90;;;;;;5013764;28;20454;-62
2022/07/14 01:27:53;;;;;;;4.53;2.25;;;16.80;99.90;;;;;;5013095;28;20076;-61
2022/07/14 01:30:18;;;;;;;3.15;2.17;;;16.80;99.90;;;;;;5014036;28;20037;-61
2022/07/14 01:32:45;;;;;;;5.32;2.35;;;16.80;99.90;;;;;;5011231;28;20034;-62
2022/07/14 01:35:10;;;;;;;4.78;2.53;;;16.80;99.90;;;;;;5012518;28;20113;-62
2022/07/14 01:37:36;;;;;;;3.53;2.38;;;16.90;99.90;;;;;;5013153;28;20529;-61
2022/07/14 01:40:03;;;;;;;4.15;2.38;;;17.00;99.90;;;;;;5014880;28;20142;-61
2022/07/14 01:42:29;;;;;;;6.25;2.30;;;16.90;99.90;;;;;;5011574;28;20041;-61
2022/07/14 01:44:54;;;;;;;5.10;2.45;;;16.70;99.90;;;;;;5009395;28;20439;-61
2022/07/14 01:47:20;;;;;;;3.78;2.28;;;16.70;99.90;;;;;;5019094;28;20087;-61
2022/07/14 01:49:46;;;;;;;3.50;2.42;;;16.70;99.90;;;;;;5010579;28;20084;-61
2022/07/14 01:52:11;;;;;;;3.78;2.40;;;16.80;99.90;;;;;;5009629;28;20037;-61
2022/07/14 01:54:37;;;;;;;4.63;2.50;;;16.90;99.90;;;;;;5009989;28;20053;-61
2022/07/14 01:57:03;;;;;;;5.32;2.30;;;17.00;99.90;;;;;;5006984;28;20148;-61
2022/07/14 01:59:28;;;;;;;5.63;2.63;;;17.00;99.90;;;;;;5007185;28;20041;-61
2022/07/14 02:01:54;;;;;;;4.28;3.00;;;16.90;99.90;;;;;;5010716;28;20121;-61
2022/07/14 02:04:21;;;;;;;4.47;2.60;;;16.80;99.90;;;;;;5009410;28;20100;-61
2022/07/14 02:06:51;;;;;;;5.32;2.58;;;16.80;99.90;;;;;;5013282;28;20133;-61
2022/07/14 02:09:18;;;;;;;4.63;2.25;;;16.80;99.90;;;;;;5030639;28;20552;-62
2022/07/14 02:14:31;;;;;;;3.05;2.35;;;16.70;99.90;;;;;;5012036;28;20105;-61
2022/07/14 02:16:57;;;;;;;3.05;2.33;;;16.70;99.90;;;;;;5007698;28;20045;-61
2022/07/14 02:19:26;;;;;;;3.10;2.25;;;16.70;99.90;;;;;;5009244;28;20359;-62
2022/07/14 02:21:53;;;;;;;5.85;2.47;;;16.60;99.90;;;;;;5013391;28;20033;-61
2022/07/14 02:24:20;;;;;;;3.55;2.60;;;16.60;99.90;;;;;;5010951;28;20030;-61
2022/07/14 02:26:46;;;;;;;3.05;2.45;;;16.50;99.90;;;;;;5009570;28;20036;-61
2022/07/14 02:29:12;;;;;;;3.13;2.13;;;16.40;99.90;;;;;;5011144;28;20491;-61
2022/07/14 02:31:38;;;;;;;3.28;2.42;;;16.30;99.90;;;;;;5010751;28;20048;-61
2022/07/14 02:34:04;;;;;;;6.53;2.60;;;16.30;99.90;;;;;;5008578;28;20068;-61
2022/07/14 02:36:30;;;;;;;3.25;2.60;;;16.20;99.90;;;;;;5010530;28;20454;-61
2022/07/14 02:38:57;;;;;;;6.25;2.58;;;16.20;99.90;;;;;;5008772;28;20041;-61
2022/07/14 02:41:22;;;;;;;3.78;2.33;;;16.20;99.90;;;;;;5018020;28;20040;-61
2022/07/14 02:43:48;;;;;;;3.80;2.28;;;16.00;99.90;;;;;;5012941;28;20105;-61
2022/07/14 02:46:14;;;;;;;3.72;2.55;;;15.90;99.90;;;;;;5010482;28;20046;-61
2022/07/14 02:48:40;;;;;;;3.10;2.28;;;15.90;99.90;;;;;;5012357;28;20043;-61
2022/07/14 02:51:08;;;;;;;6.22;2.72;;;15.90;99.90;;;;;;5011351;28;20022;-61
2022/07/14 02:53:35;;;;;;;5.45;2.85;;;16.00;99.90;;;;;;5016257;28;20044;-61
2022/07/14 02:56:05;;;;;;;3.90;2.53;;;15.90;99.90;;;;;;5009227;28;20096;-61
2022/07/14 02:58:31;;;;;;;3.72;2.70;;;15.90;99.90;;;;;;5011446;28;20068;-61
2022/07/14 03:00:57;;;;;;;5.35;2.65;;;15.80;99.90;;;;;;5008192;28;20030;-62
2022/07/14 03:03:24;;;;;;;4.80;3.03;;;15.70;99.90;;;;;;5015584;28;20083;-61
2022/07/14 03:05:50;;;;;;;6.88;2.78;;;15.70;99.90;;;;;;5007113;28;20394;-62
2022/07/14 03:08:16;;;;;;;3.58;2.50;;;15.70;99.90;;;;;;5009505;28;20120;-61
2022/07/14 03:10:43;;;;;;;4.63;2.50;;;15.60;99.90;;;;;;5010422;28;20041;-61
2022/07/14 03:13:09;;;;;;;4.20;2.63;;;15.60;99.90;;;;;;5008688;28;20395;-62
2022/07/14 03:15:35;;;;;;;4.70;3.05;;;15.60;99.90;;;;;;5009374;28;20382;-62
2022/07/14 03:18:01;;;;;;;4.28;2.50;;;15.60;99.90;;;;;;5010596;28;20080;-62
2022/07/14 03:20:28;;;;;;;5.10;2.70;;;15.50;99.90;;;;;;5009585;28;20026;-62
2022/07/14 03:22:54;;;;;;;5.18;2.70;;;15.40;99.90;;;;;;5009050;28;20580;-61
2022/07/14 03:25:21;;;;;;;5.30;2.45;;;15.20;99.90;;;;;;5010534;28;20068;-61
2022/07/14 03:27:47;;;;;;;4.63;2.85;;;15.20;99.90;;;;;;5009812;28;20084;-61
2022/07/14 03:30:13;;;;;;;4.53;2.63;;;15.20;99.90;;;;;;5010243;28;20389;-62
2022/07/14 03:32:39;;;;;;;7.18;2.70;;;15.20;99.90;;;;;;5010011;28;20041;-61
2022/07/14 03:35:07;;;;;;;4.05;2.45;;;15.30;99.90;;;;;;5010384;28;20029;-61
2022/07/14 03:37:34;;;;;;;3.90;2.78;;;15.20;99.90;;;;;;5009365;28;20104;-62
2022/07/14 03:40:00;;;;;;;6.07;2.45;;;15.30;99.90;;;;;;5009625;28;20045;-61
2022/07/14 03:42:26;;;;;;;5.22;2.72;;;15.30;99.90;;;;;;5010355;28;20026;-62
2022/07/14 03:44:52;;;;;;;5.70;2.75;;;15.30;99.90;;;;;;5009520;28;20428;-61
2022/07/14 03:47:17;;;;;;;8.23;3.20;;;15.30;99.90;;;;;;5010194;28;20026;-62
2022/07/14 03:49:43;;;;;;;5.70;2.80;;;15.30;99.90;;;;;;5008398;28;20029;-61
2022/07/14 03:52:09;;;;;;;5.85;2.67;;;15.20;99.90;;;;;;5009717;28;20045;-62
2022/07/14 03:54:36;;;;;;;3.72;2.88;;;15.20;99.90;;;;;;5009442;28;20045;-61
2022/07/14 03:57:01;;;;;;;6.05;3.35;;;15.10;99.90;;;;;;5009212;28;20049;-62
2022/07/14 03:59:27;;;;;;;6.10;2.90;;;15.10;99.90;;;;;;5010081;28;20030;-61
2022/07/14 04:01:53;;;;;;;5.90;3.10;;;14.90;99.90;;;;;;5009267;28;20057;-61
2022/07/14 04:04:18;;;;;;;4.75;2.85;;;14.80;99.90;;;;;;5010056;28;20034;-62
2022/07/14 04:06:44;;;;;;;4.90;2.80;;;14.80;99.90;;;;;;5007167;28;20087;-61
2022/07/14 04:09:10;;;;;;;7.55;3.25;;;14.80;99.90;;;;;;5009966;28;20534;-62
2022/07/14 04:11:35;;;;;;;4.13;2.95;;;14.90;99.90;;;;;;5010129;28;20117;-62
2022/07/14 04:14:01;;;;;;;8.65;3.20;;;15.00;99.90;;;;;;5009011;28;20034;-62
2022/07/14 04:16:27;;;;;;;8.88;3.17;;;15.10;99.90;;;;;;5009828;28;20030;-62
2022/07/14 04:18:52;;;;;;;10.30;2.80;;;15.10;99.90;;;;;;5009064;28;20113;-62
2022/07/14 04:21:18;;;;;;;6.05;3.10;;;15.10;99.90;;;;;;5009044;28;20386;-61
2022/07/14 04:23:43;;;;;;;4.30;2.90;;;15.10;99.90;;;;;;5008991;28;20034;-61
2022/07/14 04:26:09;;;;;;;5.80;3.15;;;15.10;99.90;;;;;;5009699;28;20034;-61
2022/07/14 04:28:36;;;;;;;5.97;3.05;;;15.20;99.90;;;;;;5009717;28;20467;-62
2022/07/14 04:31:02;;;;;;;6.45;3.15;;;15.20;99.90;;;;;;5008866;28;20479;-62
2022/07/14 04:33:28;;;;;;;4.88;3.03;;;15.40;99.90;;;;;;5009534;28;20545;-62
2022/07/14 04:35:54;;;;;;;4.95;3.25;;;15.50;99.90;;;;;;5007909;28;20117;-62
2022/07/14 04:38:20;;;;;;;7.90;2.90;;;15.80;99.90;;;;;;5008769;28;20418;-62
2022/07/14 04:40:50;;;;;;;5.07;2.70;;;15.80;99.90;;;;;;5008909;28;20061;-61
2022/07/14 04:43:17;;;;;;;7.72;2.63;;;15.90;99.90;;;;;;5009560;28;20076;-62
2022/07/14 04:45:42;;;;;;;7.30;2.58;;;16.20;99.90;;;;;;5008969;28;20095;-61
2022/07/14 04:48:08;;;;;;;4.68;2.80;;;16.40;99.90;;;;;;5008611;28;20030;-62
2022/07/14 04:53:18;;;;;;;7.03;2.70;;;16.30;99.90;;;;;;5007640;28;20041;-62
2022/07/14 04:55:44;;;;;;;5.40;2.70;;;16.10;99.90;;;;;;5008547;28;20054;-62
2022/07/14 04:58:09;;;;;;;6.63;3.00;;;15.90;99.90;;;;;;5009250;28;20360;-61
2022/07/14 05:00:35;;;;;;;5.30;2.88;;;15.70;99.90;;;;;;5007660;28;20098;-62
2022/07/14 05:03:01;;;;;;;6.18;2.90;;;15.70;99.90;;;;;;5008632;28;20501;-62
2022/07/14 05:05:27;;;;;;;6.20;2.72;;;15.80;99.90;;;;;;5006689;28;20073;-61
2022/07/14 05:07:52;;;;;;;4.25;2.90;;;16.00;99.90;;;;;;5008465;28;20490;-61
2022/07/14 05:10:18;;;;;;;9.90;2.92;;;16.00;99.90;;;;;;5009149;28;20026;-61
2022/07/14 05:12:44;;;;;;;5.15;3.00;;;16.00;99.90;;;;;;5008432;28;20467;-61
2022/07/14 05:15:10;;;;;;;4.13;3.10;;;16.10;99.90;;;;;;5009016;28;20065;-62
2022/07/14 05:17:35;;;;;;;3.88;2.75;;;16.10;99.90;;;;;;5009291;28;20030;-62
2022/07/14 05:20:01;;;;;;;7.03;3.13;;;16.30;99.90;;;;;;5012533;28;20042;-62
2022/07/14 05:22:27;;;;;;;6.45;2.90;;;16.50;99.90;;;;;;5012718;28;20387;-61
2022/07/14 05:24:53;;;;;;;5.18;2.97;;;16.70;99.90;;;;;;5011991;28;20034;-61
2022/07/14 05:27:19;;;;;;;8.93;3.17;;;16.90;99.90;;;;;;5012825;28;20041;-62
2022/07/14 05:29:44;;;;;;;5.53;3.13;;;17.10;99.90;;;;;;5012520;28;20088;-60
2022/07/14 05:32:10;;;;;;;4.70;2.90;;;17.40;99.90;;;;;;5011554;28;20037;-61
2022/07/14 05:34:44;;;;;;;5.15;2.78;;;17.60;99.90;;;;;;5012646;28;20378;-62
2022/07/14 05:37:10;;;;;;;4.40;2.70;;;18.00;99.90;;;;;;5011975;28;20490;-61
2022/07/14 05:39:37;;;;;;;4.38;2.97;;;18.20;99.90;;;;;;5012601;28;20458;-62
2022/07/14 05:42:03;;;;;;;9.93;3.20;;;18.50;99.90;;;;;;5011781;28;20057;-62
2022/07/14 05:44:29;;;;;;;7.13;2.90;;;18.70;99.90;;;;;;5012268;28;20080;-62
2022/07/14 05:46:54;;;;;;;6.35;2.90;;;18.90;99.90;;;;;;5010663;28;20065;-62
2022/07/14 05:49:20;;;;;;;7.28;2.58;;;19.00;99.90;;;;;;5012426;28;20064;-62
2022/07/14 05:51:45;;;;;;;6.65;2.88;;;19.00;99.90;;;;;;5011826;28;20036;-62
2022/07/14 05:54:12;;;;;;;5.97;2.80;;;19.10;99.90;;;;;;5011868;28;20054;-62
2022/07/14 05:56:38;;;;;;;10.85;3.10;;;19.30;99.90;;;;;;5012435;28;20096;-62
2022/07/14 05:59:04;;;;;;;7.97;3.53;;;19.60;99.90;;;;;;5011417;28;20038;-62
2022/07/14 06:01:30;;;;;;;4.03;2.97;;;19.80;99.90;;;;;;5010925;28;20093;-62
2022/07/14 06:03:57;;;;;;;7.35;3.05;;;19.90;99.90;;;;;;5010613;28;20029;-62
2022/07/14 06:06:23;;;;;;;9.93;3.10;;;20.10;99.90;;;;;;5011977;28;20041;-62
2022/07/14 06:08:49;;;;;;;7.18;2.97;;;20.20;99.90;;;;;;5011103;28;20030;-61
2022/07/14 06:11:15;;;;;;;10.95;3.10;;;20.30;99.90;;;;;;5011686;28;20453;-62
2022/07/14 06:13:42;;;;;;;6.78;3.10;;;20.30;99.90;;;;;;5012146;28;20084;-62
2022/07/14 06:16:08;;;;;;;8.80;3.17;;;20.40;99.90;;;;;;5011155;28;20088;-62
2022/07/14 06:18:34;;;;;;;7.72;2.97;;;20.50;99.90;;;;;;5010709;28;20505;-62
2022/07/14 06:20:59;;;;;;;11.80;2.70;;;20.70;99.90;;;;;;5011303;28;20029;-62
2022/07/14 06:23:25;;;;;;;9.88;2.80;;;20.90;99.90;;;;;;5011892;28;20455;-61
2022/07/14 06:25:51;;;;;;;4.45;2.60;;;21.00;99.90;;;;;;5010959;28;20038;-62
2022/07/14 06:28:17;;;;;;;5.43;2.67;;;21.30;99.90;;;;;;5011285;28;20045;-62
2022/07/14 06:30:44;;;;;;;4.78;2.38;;;21.50;99.90;;;;;;5011430;28;20721;-62
2022/07/14 06:33:10;;;;;;;5.40;2.55;;;21.80;99.90;;;;;;5010133;28;20036;-62
2022/07/14 06:35:42;;;;;;;4.45;2.88;;;22.00;99.90;;;;;;5011560;28;20033;-62
2022/07/14 06:38:08;;;;;;;5.68;2.70;;;22.20;99.90;;;;;;5010757;28;20076;-62
2022/07/14 06:40:34;;;;;;;4.88;2.92;;;22.30;99.90;;;;;;5011500;28;20455;-62
2022/07/14 06:43:00;;;;;;;4.00;2.22;;;22.50;99.90;;;;;;5010566;28;20030;-62
2022/07/14 06:45:26;;;;;;;3.47;2.60;;;22.50;99.90;;;;;;5011480;28;20068;-62
2022/07/14 06:47:51;;;;;;;7.40;2.70;;;22.60;99.90;;;;;;5009261;28;20038;-62
2022/07/14 06:50:17;;;;;;;7.20;2.65;;;22.70;99.90;;;;;;5010877;28;20038;-63
2022/07/14 06:52:42;;;;;;;5.88;2.70;;;22.70;99.90;;;;;;5008889;28;20038;-62
2022/07/14 06:55:09;;;;;;;4.93;2.80;;;22.80;99.90;;;;;;5009896;28;20114;-62
2022/07/14 06:57:35;;;;;;;8.95;2.60;;;22.90;99.90;;;;;;5011229;28;20467;-62
2022/07/14 07:00:03;;;;;;;5.07;2.78;;;23.10;99.90;;;;;;5010436;28;20037;-63
2022/07/14 09:11:18;;;;;;;7.63;2.05;;;27.60;74.00;;;;;;4987659;28;20404;-62
2022/07/14 09:13:44;;;;;;;3.97;2.10;;;28.60;75.70;;;;;;4987011;28;20026;-62
2022/07/14 09:16:21;;;;;;;3.33;1.98;;;28.60;71.30;;;;;;4987855;28;20038;-62
2022/07/14 09:19:07;;;;;;;4.93;1.85;;;28.60;69.30;;;;;;4985054;28;20034;-63
2022/07/14 09:21:33;;;;;;;2.88;2.00;;;28.80;71.90;;;;;;4985933;28;20035;-62
2022/07/14 09:23:59;;;;;;;5.50;2.13;;;28.90;64.90;;;;;;4987093;28;20107;-62
2022/07/14 09:26:25;;;;;;;3.00;2.00;;;28.80;62.50;;;;;;4987108;28;20412;-63
2022/07/14 09:28:52;;;;;;;5.32;1.95;;;28.80;64.70;;;;;;4986742;28;20053;-64
2022/07/14 09:31:25;;;;;;;12.48;1.95;;;28.90;64.20;;;;;;4987793;28;20038;-61
2022/07/14 09:33:52;;;;;;;3.90;2.10;;;29.10;62.90;;;;;;4982598;28;20019;-62
2022/07/14 09:36:30;;;;;;;3.15;1.80;;;29.30;64.20;;;;;;4987484;28;20061;-62
2022/07/14 09:39:01;;;;;;;5.07;2.10;;;29.50;62.50;;;;;;4986837;28;20883;-62
2022/07/14 09:41:29;;;;;;;5.25;2.00;;;29.80;68.00;;;;;;4986700;28;20057;-62
2022/07/14 09:44:12;;;;;;;8.38;2.20;;;29.90;60.00;;;;;;4986150;28;20034;-64
2022/07/14 09:46:47;;;;;;;4.28;1.98;;;29.80;56.60;;;;;;4985194;28;20057;-62
2022/07/14 09:49:13;;;;;;;3.17;2.08;;;29.60;58.00;;;;;;4985926;28;20034;-62
2022/07/14 09:52:00;;;;;;;7.93;1.92;;;29.60;58.00;;;;;;4984966;28;20045;-62
2022/07/14 09:54:38;;;;;;;3.80;2.08;;;29.80;60.80;;;;;;4986576;28;20113;-62
2022/07/14 09:57:12;;;;;;;3.33;2.17;;;29.90;56.10;;;;;;4987383;28;20065;-62
2022/07/14 10:00:11;;;;;;;6.07;1.90;;;29.80;58.60;;;;;;4985302;28;20089;-62
2022/07/14 10:02:40;;;;;;;8.00;1.88;;;30.00;60.90;;;;;;4956968;28;20629;-63
2022/07/14 10:05:08;;;;;;;3.73;2.03;;;30.10;57.20;;;;;;4971623;28;20077;-62
2022/07/14 10:07:36;;;;;;;11.27;2.00;;;30.00;57.30;;;;;;4985387;28;20508;-62
2022/07/14 10:10:05;;;;;;;12.30;2.10;;;29.90;55.30;;;;;;4985025;28;20073;-62
2022/07/14 10:12:31;;;;;;;6.43;2.40;;;29.60;54.20;;;;;;4972410;28;20066;-63
2022/07/14 10:15:03;;;;;;;6.93;2.17;;;29.70;54.70;;;;;;4973021;28;20422;-61
2022/07/14 10:17:34;;;;;;;6.85;1.70;;;29.70;54.70;;;;;;4973359;28;20070;-63
2022/07/14 10:20:02;;;;;;;2.72;2.08;;;29.60;54.70;;;;;;4973708;28;20038;-62
2022/07/14 10:22:29;;;;;;;6.25;2.20;;;29.80;57.20;;;;;;4973052;28;20035;-62
2022/07/14 10:24:56;;;;;;;2.25;1.70;;;30.00;52.00;;;;;;4973247;28;20089;-62
2022/07/14 10:27:22;;;;;;;3.67;1.90;;;30.10;53.10;;;;;;4973398;28;20034;-62
2022/07/14 10:29:56;;;;;;;8.40;2.53;;;30.10;54.40;;;;;;4972783;28;20101;-66
2022/07/14 10:32:25;;;;;;;6.65;2.28;;;30.20;51.10;;;;;;4973595;28;20043;-62
2022/07/14 10:35:24;;;;;;;5.80;2.33;;;30.20;53.50;;;;;;4971932;28;20070;-62
2022/07/14 10:38:15;;;;;;;4.63;2.00;;;30.20;52.20;;;;;;4972535;28;20030;-62
2022/07/14 10:40:50;;;;;;;8.45;2.17;;;30.50;57.60;;;;;;4970991;28;20473;-62
2022/07/14 10:43:20;;;;;;;11.85;2.38;;;30.50;53.80;;;;;;4973337;28;20031;-62
2022/07/14 10:45:50;;;;;;;2.80;2.10;;;30.70;55.80;;;;;;4971249;28;20038;-62
2022/07/14 10:48:48;;;;;;;12.13;2.45;;;30.80;54.20;;;;;;4973410;28;20034;-62
2022/07/14 10:51:14;;;;;;;2.92;1.88;;;30.70;51.50;;;;;;4956714;28;20405;-62
2022/07/14 10:54:08;;;;;;;2.30;1.90;;;30.70;53.00;;;;;;4972396;28;20033;-62
2022/07/14 10:56:35;;;;;;;4.43;2.40;;;30.90;51.10;;;;;;4972344;28;20516;-62
2022/07/14 10:59:26;;;;;;;4.18;1.92;;;31.10;51.90;;;;;;4972930;28;20031;-63
2022/07/14 11:02:10;;;;;;;4.85;2.10;;;31.40;49.90;;;;;;4970968;28;20117;-62
2022/07/14 11:05:04;;;;;;;5.90;1.92;;;31.60;49.10;;;;;;4971423;28;20131;-64
2022/07/14 11:07:52;;;;;;;2.80;2.00;;;31.60;50.40;;;;;;4972315;28;20118;-62
2022/07/14 11:10:21;;;;;;;6.57;2.35;;;31.30;51.30;;;;;;4969111;28;20086;-63
2022/07/14 11:13:05;;;;;;;8.90;2.72;;;31.30;51.10;;;;;;4971405;28;20030;-63
2022/07/14 11:15:49;;;;;;;5.60;2.63;;;31.30;51.90;;;;;;4967519;28;20023;-63
2022/07/14 11:18:18;;;;;;;6.35;2.65;;;31.30;52.70;;;;;;4967289;28;20469;-63
2022/07/14 11:20:55;;;;;;;8.13;2.85;;;31.30;53.20;;;;;;4961471;28;20049;-63
2022/07/14 11:23:29;;;;;;;4.13;2.72;;;31.50;50.80;;;;;;4956881;28;20126;-63
2022/07/14 11:25:56;;;;;;;4.90;2.42;;;31.80;49.00;;;;;;4953995;28;20027;-63
2022/07/14 11:28:48;;;;;;;5.18;2.50;;;32.00;52.20;;;;;;4968388;28;20488;-63
2022/07/14 11:31:22;;;;;;;17.17;3.17;;;32.30;49.70;;;;;;4972464;28;20585;-63
2022/07/14 11:36:35;;;;;;;6.70;2.80;;;32.10;48.90;;;;;;4970806;28;20034;-62
2022/07/14 11:39:16;;;;;;;11.38;3.10;;;32.40;50.40;;;;;;4973848;28;20063;-63
2022/07/14 11:41:49;;;;;;;11.80;3.10;;;32.60;48.80;;;;;;4968821;28;20713;-65
2022/07/14 11:44:48;;;;;;;9.18;2.97;;;32.80;51.20;;;;;;4952732;29;20042;-66
2022/07/14 11:47:17;;;;;;;9.13;2.97;;;32.60;48.00;;;;;;4937763;28;20455;-65
2022/07/14 11:49:53;;;;;;;24.27;2.80;;;32.60;51.30;;;;;;4969872;28;20027;-64
2022/07/14 11:52:26;;;;;;;34.78;3.75;;;32.80;48.90;;;;;;4971452;28;20077;-65
2022/07/14 11:54:56;;;;;;;14.77;3.00;;;32.60;50.20;;;;;;4971325;28;20695;-65
2022/07/14 11:57:22;;;;;;;5.57;3.25;;;32.20;49.10;;;;;;4973016;28;20031;-64
2022/07/14 11:59:48;;;;;;;8.30;2.70;;;31.70;50.00;;;;;;4970200;28;20031;-64
2022/07/14 12:02:20;;;;;;;5.00;3.10;;;31.70;50.60;;;;;;4972544;28;20039;-65
2022/07/14 12:04:48;;;;;;;18.83;3.05;;;31.80;50.10;;;;;;4971673;28;20031;-65
2022/07/14 12:07:14;;;;;;;3.67;3.10;;;32.20;52.20;;;;;;4953580;28;20035;-65
2022/07/14 12:09:40;;;;;;;3.35;2.90;;;32.40;50.20;;;;;;4957036;28;20059;-65
2022/07/14 12:12:06;;;;;;;4.25;3.10;;;32.50;49.20;;;;;;4971088;28;20097;-65
2022/07/14 12:14:33;;;;;;;3.70;2.63;;;32.50;50.70;;;;;;4969789;28;20042;-65
2022/07/14 12:16:59;;;;;;;5.70;2.90;;;33.00;48.80;;;;;;4969597;28;20038;-64
2022/07/14 12:19:29;;;;;;;7.68;3.08;;;32.90;47.60;;;;;;4970383;28;20031;-64
2022/07/14 12:22:04;;;;;;;6.05;2.65;;;32.70;49.00;;;;;;4970923;28;20030;-64
2022/07/14 12:24:31;;;;;;;10.07;2.75;;;32.80;49.70;;;;;;4970430;28;20034;-65
2022/07/14 12:27:00;;;;;;;5.25;3.15;;;33.00;51.10;;;;;;4963330;28;20097;-65
2022/07/14 12:29:27;;;;;;;5.75;2.70;;;33.00;49.00;;;;;;4970192;28;20038;-63
2022/07/14 12:31:52;;;;;;;2.83;2.63;;;33.20;51.10;;;;;;4971973;28;20053;-64
2022/07/14 12:34:19;;;;;;;13.80;2.97;;;33.50;48.90;;;;;;4970035;28;20034;-63
2022/07/14 12:36:46;;;;;;;5.15;2.97;;;33.20;49.90;;;;;;4963508;28;20031;-62
2022/07/14 12:39:12;;;;;;;2.95;2.65;;;32.90;47.10;;;;;;4974252;28;20042;-65
2022/07/14 12:41:40;;;;;;;6.68;2.90;;;32.90;46.10;;;;;;4964600;28;20050;-62
2022/07/14 12:44:10;;;;;;;3.58;2.80;;;32.70;47.10;;;;;;4959992;28;20378;-62
2022/07/14 12:46:36;;;;;;;7.85;2.78;;;32.70;46.70;;;;;;4956863;28;20031;-63
2022/07/14 12:49:07;;;;;;;3.95;2.95;;;32.80;49.70;;;;;;4952438;28;20039;-63
2022/07/14 12:51:33;;;;;;;10.77;2.90;;;33.00;46.10;;;;;;4967136;28;20038;-62
2022/07/14 12:54:04;;;;;;;7.13;3.03;;;33.10;47.50;;;;;;4965655;28;20495;-62
2022/07/14 12:56:35;;;;;;;6.00;2.90;;;33.10;46.80;;;;;;4962299;28;20492;-64
2022/07/14 12:59:04;;;;;;;4.00;2.70;;;32.80;48.20;;;;;;4967804;28;20122;-63
2022/07/14 13:01:30;;;;;;;8.15;3.03;;;33.00;48.60;;;;;;4964246;28;20029;-63
2022/07/14 13:04:01;;;;;;;5.65;3.15;;;33.10;46.70;;;;;;4972243;28;20133;-63
2022/07/14 13:06:41;;;;;;;4.20;3.22;;;32.90;45.60;;;;;;4975459;28;20054;-63
2022/07/14 13:09:13;;;;;;;;;;;32.90;46.30;;;;;;4969628;28;20069;-63
2022/07/14 13:11:39;;;;;;;3.22;2.83;;;32.70;48.10;;;;;;4971565;28;19910;-63
2022/07/14 13:14:07;;;;;;;8.45;3.05;;;32.60;49.90;;;;;;4967380;28;20085;-62
2022/07/14 13:16:32;;;;;;;6.68;2.72;;;32.60;47.00;;;;;;4967987;28;20030;-63
2022/07/14 13:19:06;;;;;;;6.38;3.30;;;32.50;46.10;;;;;;4962280;28;20085;-63
2022/07/14 13:21:58;;;;;;;6.93;3.05;;;32.50;48.20;;;;;;4973116;28;20038;-63
2022/07/14 13:24:31;;;;;;;5.95;2.72;;;32.50;47.30;;;;;;4962208;28;20170;-63
2022/07/14 13:26:59;;;;;;;3.47;2.50;;;32.80;49.10;;;;;;4971454;28;20023;-62
2022/07/14 13:29:26;;;;;;;7.00;2.63;;;33.20;48.30;;;;;;4962582;28;20045;-63
2022/07/14 13:31:51;;;;;;;14.45;2.58;;;33.20;45.80;;;;;;4965629;28;20392;-62
2022/07/14 13:34:18;;;;;;;10.95;3.03;;;33.20;44.90;;;;;;4970628;28;20031;-63
2022/07/14 13:36:43;;;;;;;23.45;2.90;;;33.00;46.60;;;;;;4968789;28;20587;-63
2022/07/14 13:39:10;;;;;;;7.68;2.85;;;33.00;46.60;;;;;;4951493;28;20118;-63
2022/07/14 13:41:37;;;;;;;9.13;2.45;;;33.20;45.50;;;;;;4965901;28;20070;-63
2022/07/14 13:44:03;;;;;;;8.75;2.75;;;33.20;47.10;;;;;;4965842;28;20122;-63
2022/07/14 13:46:29;;;;;;;6.85;2.83;;;33.10;47.00;;;;;;4974220;28;20086;-64
2022/07/14 13:48:56;;;;;;;8.15;3.10;;;32.80;45.10;;;;;;4973004;28;20149;-63
2022/07/14 13:54:07;;;;;;;9.65;2.70;;;32.90;47.60;;;;;;4964562;28;20077;-63
2022/07/14 13:56:33;;;;;;;10.13;2.90;;;33.40;49.50;;;;;;4967509;28;20106;-63
2022/07/14 13:58:59;;;;;;;5.82;3.10;;;33.30;43.80;;;;;;4971947;28;20045;-63
2022/07/14 14:01:26;;;;;;;5.57;2.67;;;33.20;46.80;;;;;;4956983;28;20035;-63
2022/07/14 14:03:53;;;;;;;3.20;2.50;;;33.30;45.90;;;;;;4953803;28;20023;-63
2022/07/14 14:06:18;;;;;;;5.10;2.60;;;33.30;44.70;;;;;;4969978;28;20031;-63
2022/07/14 14:08:44;;;;;;;11.27;2.42;;;33.40;43.80;;;;;;4972405;28;20043;-63
2022/07/14 14:11:10;;;;;;;7.07;2.33;;;32.90;44.40;;;;;;4972873;28;20085;-63
2022/07/14 14:13:37;;;;;;;4.80;2.10;;;32.90;44.50;;;;;;4973300;28;20074;-62
2022/07/14 14:16:04;;;;;;;7.18;2.30;;;32.90;45.70;;;;;;4969993;28;20106;-63
2022/07/14 14:18:31;;;;;;;14.88;2.35;;;33.10;43.10;;;;;;4969281;28;20487;-63
2022/07/14 14:20:58;;;;;;;6.75;2.42;;;33.00;43.50;;;;;;4957087;28;20520;-63
2022/07/14 14:23:24;;;;;;;5.20;2.42;;;33.00;44.00;;;;;;4969125;28;20082;-63
2022/07/14 14:25:50;;;;;;;6.50;2.60;;;33.00;43.60;;;;;;4970302;28;20039;-63
2022/07/14 14:28:15;;;;;;;9.23;2.47;;;33.00;44.50;;;;;;4970368;28;20040;-63
2022/07/14 14:30:41;;;;;;;8.48;2.60;;;33.00;46.70;;;;;;4962946;28;20070;-63
2022/07/14 14:33:07;;;;;;;3.35;2.33;;;32.90;47.50;;;;;;4972660;28;20027;-63
2022/07/14 14:35:33;;;;;;;5.43;2.42;;;32.50;45.90;;;;;;4977862;28;20077;-63
2022/07/14 14:38:00;;;;;;;5.45;2.70;;;32.30;47.30;;;;;;4973536;28;20034;-64
2022/07/14 14:40:26;;;;;;;7.05;2.75;;;32.00;45.90;;;;;;4970510;28;20440;-63
2022/07/14 14:42:52;;;;;;;8.52;2.42;;;31.90;47.10;;;;;;4952927;29;20051;-63
2022/07/14 14:45:18;;;;;;;8.45;2.33;;;32.20;46.50;;;;;;4965336;28;20023;-63
2022/07/14 14:47:44;;;;;;;5.72;2.38;;;32.20;45.20;;;;;;4953466;29;20492;-63
2022/07/14 14:50:11;;;;;;;6.57;2.30;;;31.70;45.30;;;;;;4970453;28;20054;-62
2022/07/14 14:52:37;;;;;;;11.70;2.25;;;31.60;45.60;;;;;;4957004;28;20042;-61
2022/07/14 14:55:04;;;;;;;8.23;2.30;;;31.20;44.70;;;;;;4957758;28;20261;-62
2022/07/14 14:57:30;;;;;;;11.70;2.58;;;31.00;46.20;;;;;;4966972;28;20054;-62
2022/07/14 14:59:56;;;;;;;4.32;2.38;;;31.00;46.50;;;;;;4961390;28;20514;-63
2022/07/14 15:02:26;;;;;;;9.13;2.17;;;30.90;48.40;;;;;;4960070;28;20066;-62
2022/07/14 15:04:54;;;;;;;5.45;2.60;;;30.80;46.50;;;;;;4958306;28;20039;-62
2022/07/14 15:07:20;;;;;;;7.68;2.28;;;30.80;46.30;;;;;;4953393;28;20449;-64
2022/07/14 15:09:46;;;;;;;15.13;2.30;;;30.80;46.90;;;;;;4957038;28;20078;-62