Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:04;;;;;;;;;;;;;;;11.73;46.84;99167.56;3130104;28;19925;-70
2022/03/30 00:02:35;;;;;;;;;;;;;;;11.69;47.02;99160.88;3142051;28;19972;-70
2022/03/30 00:04:07;;;;;;;;;;;;;;;11.65;47.31;99164.59;3133316;28;19929;-70
2022/03/30 00:05:39;;;;;;;;;;;;;;;11.60;47.15;99165.72;3143398;28;19958;-70
2022/03/30 00:07:11;;;;;;;;;;;;;;;11.55;47.39;99152.09;3133172;28;19936;-70
2022/03/30 00:08:43;;;;;;;;;;;;;;;11.49;47.41;99154.22;3142019;28;20390;-70
2022/03/30 00:10:14;;;;;;;;;;;;;;;11.45;47.45;99158.78;3133574;28;19924;-70
2022/03/30 00:11:46;;;;;;;;;;;;;;;11.39;47.51;99146.97;3143088;28;19928;-72
2022/03/30 00:13:19;;;;;;;;;;;;;;;11.34;47.62;99149.00;3136819;28;19924;-72
2022/03/30 00:14:51;;;;;;;;;;;;;;;11.29;47.76;99145.81;3134351;28;19951;-72
2022/03/30 00:16:24;;;;;;;;;;;;;;;11.25;47.80;99152.13;3133098;28;19928;-73
2022/03/30 00:17:55;;;;;;;;;;;;;;;11.21;48.14;99152.38;3134457;28;20318;-73
2022/03/30 00:19:28;;;;;;;;;;;;;;;11.16;48.03;99163.09;3141595;28;19929;-73
2022/03/30 00:21:00;;;;;;;;;;;;;;;11.11;48.18;99149.50;3133013;28;20262;-73
2022/03/30 00:22:32;;;;;;;;;;;;;;;11.05;48.47;99158.50;3135161;28;19990;-72
2022/03/30 00:24:03;;;;;;;;;;;;;;;10.97;48.57;99160.69;3133044;28;20369;-71
2022/03/30 00:25:35;;;;;;;;;;;;;;;10.92;48.62;99163.56;3133120;28;19990;-71
2022/03/30 00:27:06;;;;;;;;;;;;;;;10.87;48.92;99162.16;3132888;28;19929;-71
2022/03/30 00:28:39;;;;;;;;;;;;;;;10.78;48.86;99163.50;3139428;28;20070;-71
2022/03/30 00:30:10;;;;;;;;;;;;;;;10.79;49.01;99169.56;3136166;28;19925;-71
2022/03/30 00:31:42;;;;;;;;;;;;;;;10.75;49.01;99168.88;3136936;28;19935;-72
2022/03/30 00:33:13;;;;;;;;;;;;;;;10.70;49.25;99166.53;3139089;28;19959;-71
2022/03/30 00:34:44;;;;;;;;;;;;;;;10.66;48.97;99167.63;3133997;28;20161;-71
2022/03/30 00:36:16;;;;;;;;;;;;;;;10.65;49.40;99167.72;3141465;28;20372;-72
2022/03/30 00:37:47;;;;;;;;;;;;;;;10.60;49.33;99157.56;3132674;28;20007;-71
2022/03/30 00:39:18;;;;;;;;;;;;;;;10.58;49.49;99154.19;3142677;28;20431;-70
2022/03/30 00:40:50;;;;;;;;;;;;;;;10.55;49.26;99151.75;3134463;28;19925;-70
2022/03/30 00:42:22;;;;;;;;;;;;;;;10.52;49.65;99151.94;3136350;28;19979;-70
2022/03/30 00:43:55;;;;;;;;;;;;;;;10.49;49.59;99149.50;3132467;28;19990;-73
2022/03/30 00:45:27;;;;;;;;;;;;;;;10.45;49.66;99145.41;3139412;28;19928;-73
2022/03/30 00:46:59;;;;;;;;;;;;;;;10.42;49.73;99148.16;3136642;28;19928;-71
2022/03/30 00:48:30;;;;;;;;;;;;;;;10.40;49.85;99156.03;3136125;28;19934;-72
2022/03/30 00:50:02;;;;;;;;;;;;;;;10.34;50.26;99153.78;3138687;28;20350;-72
2022/03/30 00:51:34;;;;;;;;;;;;;;;10.29;50.05;99152.34;3133960;28;19936;-73
2022/03/30 00:53:06;;;;;;;;;;;;;;;10.24;50.58;99150.81;3141227;28;20632;-72
2022/03/30 00:54:37;;;;;;;;;;;;;;;10.20;50.74;99154.53;3132712;28;19970;-72
2022/03/30 00:56:08;;;;;;;;;;;;;;;10.19;50.25;99154.59;3140587;28;19928;-72
2022/03/30 00:57:40;;;;;;;;;;;;;;;10.17;50.44;99151.22;3132752;28;20070;-71
2022/03/30 00:59:13;;;;;;;;;;;;;;;10.15;50.44;99145.28;3133964;28;20410;-72
2022/03/30 01:00:45;;;;;;;;;;;;;;;10.14;50.48;99153.97;3132846;28;19990;-73
2022/03/30 01:02:17;;;;;;;;;;;;;;;10.08;50.87;99155.16;3139214;28;19932;-73
2022/03/30 01:03:49;;;;;;;;;;;;;;;10.06;50.99;99151.81;3136291;28;20076;-70
2022/03/30 01:05:20;;;;;;;;;;;;;;;10.03;50.77;99152.81;3133366;28;19954;-73
2022/03/30 01:06:52;;;;;;;;;;;;;;;10.02;50.91;99147.69;3132460;28;19994;-70
2022/03/30 01:08:24;;;;;;;;;;;;;;;10.00;51.08;99150.38;3133276;28;19929;-72
2022/03/30 01:09:55;;;;;;;;;;;;;;;9.98;51.22;99143.56;3141124;28;19929;-73
2022/03/30 01:11:28;;;;;;;;;;;;;;;9.95;51.28;99143.72;3137807;28;19928;-72
2022/03/30 01:13:01;;;;;;;;;;;;;;;9.94;51.27;99149.88;3133431;28;19931;-73
2022/03/30 01:14:33;;;;;;;;;;;;;;;9.92;51.25;99138.69;3121239;28;19929;-73
2022/03/30 01:16:04;;;;;;;;;;;;;;;9.90;51.39;99140.53;3139165;28;19931;-73
2022/03/30 01:17:37;;;;;;;;;;;;;;;9.88;51.22;99145.81;3133347;28;20651;-71
2022/03/30 01:19:10;;;;;;;;;;;;;;;9.86;51.36;99150.25;3133630;28;20424;-73
2022/03/30 01:20:49;;;;;;;;;;;;;;;9.84;51.35;99146.06;3132666;28;20010;-73
2022/03/30 01:22:21;;;;;;;;;;;;;;;9.83;51.62;99146.97;3137627;28;19929;-73
2022/03/30 01:23:52;;;;;;;;;;;;;;;9.79;51.38;99144.53;3136950;28;19937;-73
2022/03/30 01:25:24;;;;;;;;;;;;;;;9.79;51.70;99143.72;3132503;28;19925;-72
2022/03/30 01:26:55;;;;;;;;;;;;;;;9.77;51.61;99140.34;3132938;28;19929;-73
2022/03/30 01:28:28;;;;;;;;;;;;;;;9.75;51.55;99143.00;3132215;28;20028;-72
2022/03/30 01:33:47;;;;;;;;;;;;;;;9.71;51.80;99140.66;3138745;28;19929;-73
2022/03/30 01:35:18;;;;;;;;;;;;;;;9.69;52.00;99142.50;3133629;28;19929;-73
2022/03/30 01:36:52;;;;;;;;;;;;;;;9.67;52.01;99140.00;3141015;28;19925;-73
2022/03/30 01:38:23;;;;;;;;;;;;;;;9.66;51.83;99153.88;3135597;28;19928;-70
2022/03/30 01:39:54;;;;;;;;;;;;;;;9.64;51.91;99149.69;3133199;28;20409;-73
2022/03/30 01:41:26;;;;;;;;;;;;;;;9.63;52.12;99151.44;3132198;28;19933;-70
2022/03/30 01:42:57;;;;;;;;;;;;;;;9.62;52.21;99154.16;3135206;28;19925;-71
2022/03/30 01:44:28;;;;;;;;;;;;;;;9.60;52.27;99151.59;3131980;28;19928;-73
2022/03/30 01:46:00;;;;;;;;;;;;;;;9.60;52.45;99153.38;3133662;28;20413;-71
2022/03/30 01:47:30;;;;;;;;;;;;;;;9.58;52.48;99156.03;3132188;28;19933;-73
2022/03/30 01:49:02;;;;;;;;;;;;;;;9.56;52.46;99155.28;3135421;28;19929;-73
2022/03/30 01:50:36;;;;;;;;;;;;;;;9.54;52.38;99163.16;3138804;28;20310;-73
2022/03/30 01:52:10;;;;;;;;;;;;;;;9.53;52.58;99156.28;3132268;28;19939;-71
2022/03/30 01:53:42;;;;;;;;;;;;;;;9.54;52.48;99159.72;3132071;28;19928;-72
2022/03/30 01:55:13;;;;;;;;;;;;;;;9.52;52.71;99158.94;3132172;28;19925;-71
2022/03/30 01:56:44;;;;;;;;;;;;;;;9.51;52.71;99154.69;3142130;28;19924;-72
2022/03/30 01:58:17;;;;;;;;;;;;;;;9.50;52.79;99153.84;3132104;28;19936;-71
2022/03/30 01:59:48;;;;;;;;;;;;;;;9.49;52.84;99162.53;3140467;28;19925;-72
2022/03/30 02:01:20;;;;;;;;;;;;;;;9.48;53.05;99165.22;3132820;28;20015;-71
2022/03/30 02:02:51;;;;;;;;;;;;;;;9.48;53.11;99163.47;3133664;28;19952;-71
2022/03/30 02:04:24;;;;;;;;;;;;;;;9.47;53.18;99159.19;3132046;28;19946;-71
2022/03/30 02:05:55;;;;;;;;;;;;;;;9.46;53.20;99159.25;3135257;28;19925;-69
2022/03/30 02:07:29;;;;;;;;;;;;;;;9.45;53.21;99160.19;3132077;28;19929;-71
2022/03/30 02:09:00;;;;;;;;;;;;;;;9.41;54.22;99158.69;3138921;28;19982;-71
2022/03/30 02:10:32;;;;;;;;;;;;;;;9.33;54.44;99159.06;3132050;28;20291;-71
2022/03/30 02:12:04;;;;;;;;;;;;;;;9.32;54.04;99162.59;3132251;28;20035;-69
2022/03/30 02:13:36;;;;;;;;;;;;;;;9.16;53.80;99138.28;3142061;28;19925;-71
2022/03/30 02:15:09;;;;;;;;;;;;;;;9.31;53.96;99159.13;3132334;28;19928;-71
2022/03/30 02:16:40;;;;;;;;;;;;;;;9.31;53.81;99160.88;3140887;28;19974;-71
2022/03/30 02:18:11;;;;;;;;;;;;;;;9.29;53.97;99160.97;3132783;28;20423;-71
2022/03/30 02:19:43;;;;;;;;;;;;;;;9.26;54.02;99158.53;3132103;28;19929;-71
2022/03/30 02:21:16;;;;;;;;;;;;;;;9.25;53.93;99156.00;3134106;28;19937;-71
2022/03/30 02:22:49;;;;;;;;;;;;;;;9.24;53.94;99162.94;3138424;28;20022;-71
2022/03/30 02:24:20;;;;;;;;;;;;;;;9.25;54.10;99163.78;3140142;28;19974;-71
2022/03/30 02:25:52;;;;;;;;;;;;;;;9.23;54.12;99163.88;3134291;28;19928;-71
2022/03/30 02:27:23;;;;;;;;;;;;;;;9.22;54.20;99158.75;3134309;28;19947;-72
2022/03/30 02:28:55;;;;;;;;;;;;;;;9.11;54.13;99146.31;3134382;28;19924;-72
2022/03/30 02:30:27;;;;;;;;;;;;;;;9.20;54.08;99164.03;3136707;28;20303;-70
2022/03/30 02:31:59;;;;;;;;;;;;;;;9.20;54.09;99165.75;3134303;28;19925;-70
2022/03/30 02:33:31;;;;;;;;;;;;;;;9.19;54.20;99161.50;3143286;28;19935;-70
2022/03/30 02:35:03;;;;;;;;;;;;;;;9.18;54.27;99168.47;3135329;28;20405;-70
2022/03/30 02:36:34;;;;;;;;;;;;;;;9.17;54.35;99161.59;3134266;28;19935;-73
2022/03/30 02:38:07;;;;;;;;;;;;;;;9.16;54.28;99167.69;3134174;28;19925;-73
2022/03/30 02:39:39;;;;;;;;;;;;;;;9.15;54.34;99166.00;3138624;28;19974;-72
2022/03/30 02:41:10;;;;;;;;;;;;;;;9.12;54.72;99163.56;3139979;28;19990;-71
2022/03/30 02:42:42;;;;;;;;;;;;;;;9.11;54.50;99169.69;3135889;28;20023;-70
2022/03/30 02:44:14;;;;;;;;;;;;;;;9.10;54.57;99173.19;3134238;28;20353;-73
2022/03/30 02:45:45;;;;;;;;;;;;;;;9.09;54.38;99166.31;3134110;28;19986;-73
2022/03/30 02:48:17;;;;;;;;;;;;;;;9.07;54.67;99165.53;3144351;28;20350;-73
2022/03/30 02:49:09;;;;;;;;;;;;;;;9.06;54.59;99174.25;3133946;28;19925;-73
2022/03/30 02:50:40;;;;;;;;;;;;;;;9.04;54.56;99171.72;3144524;28;19924;-73
2022/03/30 02:52:11;;;;;;;;;;;;;;;9.04;54.54;99170.88;3134084;28;19929;-73
2022/03/30 02:53:44;;;;;;;;;;;;;;;9.01;54.72;99176.22;3143110;28;19989;-72
2022/03/30 02:55:16;;;;;;;;;;;;;;;9.00;54.75;99171.97;3134812;28;20313;-73
2022/03/30 02:56:48;;;;;;;;;;;;;;;8.97;54.78;99175.53;3141114;28;20423;-70
2022/03/30 02:58:19;;;;;;;;;;;;;;;8.97;54.67;99170.34;3137036;28;19929;-69
2022/03/30 02:59:50;;;;;;;;;;;;;;;8.96;54.81;99165.22;3137962;28;20559;-73
2022/03/30 03:01:22;;;;;;;;;;;;;;;8.94;54.92;99165.31;3137762;28;19935;-73
2022/03/30 03:02:54;;;;;;;;;;;;;;;8.93;54.84;99165.38;3139898;28;19932;-71
2022/03/30 03:04:25;;;;;;;;;;;;;;;8.90;55.04;99161.16;3142578;28;19986;-72
2022/03/30 03:05:56;;;;;;;;;;;;;;;8.89;55.08;99165.50;3139374;28;19936;-72
2022/03/30 03:07:27;;;;;;;;;;;;;;;8.87;54.98;99163.91;3134840;28;19925;-71
2022/03/30 03:09:00;;;;;;;;;;;;;;;8.87;55.17;99166.50;3134167;28;19924;-72
2022/03/30 03:10:33;;;;;;;;;;;;;;;8.85;55.01;99166.59;3142973;28;19939;-73
2022/03/30 03:12:06;;;;;;;;;;;;;;;8.85;54.99;99170.94;3134413;28;20384;-73
2022/03/30 03:13:36;;;;;;;;;;;;;;;8.84;55.05;99167.50;3140378;28;19932;-71
2022/03/30 03:15:08;;;;;;;;;;;;;;;8.83;55.16;99172.75;3131494;28;20071;-72
2022/03/30 03:16:40;;;;;;;;;;;;;;;8.81;55.19;99175.41;3135705;28;19928;-71
2022/03/30 03:18:10;;;;;;;;;;;;;;;8.80;55.18;99178.94;3133576;28;20639;-71
2022/03/30 03:19:42;;;;;;;;;;;;;;;8.79;55.25;99174.69;3135140;28;19990;-71
2022/03/30 03:21:14;;;;;;;;;;;;;;;8.79;55.59;99171.25;3142319;28;19983;-72
2022/03/30 03:22:45;;;;;;;;;;;;;;;8.78;55.25;99169.53;3134188;28;19983;-73
2022/03/30 03:24:18;;;;;;;;;;;;;;;8.77;55.37;99167.88;3133812;28;19932;-73
2022/03/30 03:25:50;;;;;;;;;;;;;;;8.76;55.35;99174.81;3133640;28;19994;-74
2022/03/30 03:27:21;;;;;;;;;;;;;;;8.75;55.34;99167.94;3142369;28;19975;-74
2022/03/30 03:28:53;;;;;;;;;;;;;;;8.74;55.35;99168.84;3134710;28;20437;-72
2022/03/30 03:30:25;;;;;;;;;;;;;;;8.73;55.32;99163.75;3139787;28;19924;-71
2022/03/30 03:31:56;;;;;;;;;;;;;;;8.71;55.42;99166.41;3137038;28;19929;-72
2022/03/30 03:33:28;;;;;;;;;;;;;;;8.70;55.53;99164.72;3139227;28;20275;-71
2022/03/30 03:35:00;;;;;;;;;;;;;;;8.69;55.66;99163.03;3133589;28;20468;-72
2022/03/30 03:36:31;;;;;;;;;;;;;;;8.69;55.64;99163.03;3134970;28;20005;-72
2022/03/30 03:38:04;;;;;;;;;;;;;;;8.67;55.73;99164.88;3138077;28;19925;-73
2022/03/30 03:39:37;;;;;;;;;;;;;;;8.67;55.77;99167.47;3133853;28;20626;-73
2022/03/30 03:41:09;;;;;;;;;;;;;;;8.66;55.67;99165.78;3143147;28;19924;-74
2022/03/30 03:42:40;;;;;;;;;;;;;;;8.64;55.69;99163.28;3133999;28;19983;-74
2022/03/30 03:44:12;;;;;;;;;;;;;;;8.65;55.84;99166.69;3142394;28;19978;-74
2022/03/30 03:45:44;;;;;;;;;;;;;;;8.64;55.89;99165.03;3134543;28;19924;-73
2022/03/30 03:47:15;;;;;;;;;;;;;;;8.61;55.99;99170.38;3139750;28;19928;-74
2022/03/30 03:48:47;;;;;;;;;;;;;;;8.58;55.91;99173.09;3137224;28;19990;-74
2022/03/30 03:50:19;;;;;;;;;;;;;;;8.57;55.92;99171.41;3137295;28;19924;-71
2022/03/30 03:51:50;;;;;;;;;;;;;;;8.55;55.96;99166.31;3140096;28;20006;-71
2022/03/30 03:53:22;;;;;;;;;;;;;;;8.56;55.99;99172.31;3135092;28;19928;-73
2022/03/30 03:54:55;;;;;;;;;;;;;;;8.55;56.05;99184.47;3133424;28;19978;-73
2022/03/30 03:56:27;;;;;;;;;;;;;;;8.53;56.38;99180.25;3133823;28;19933;-73
2022/03/30 03:57:59;;;;;;;;;;;;;;;8.48;56.44;99182.22;3143451;28;20390;-72
2022/03/30 03:59:30;;;;;;;;;;;;;;;8.49;56.31;99174.38;3133652;28;20305;-72
2022/03/30 04:01:02;;;;;;;;;;;;;;;8.48;56.24;99175.25;3135717;28;20333;-71
2022/03/30 04:02:34;;;;;;;;;;;;;;;8.48;56.25;99177.03;3133189;28;19925;-70
2022/03/30 04:04:06;;;;;;;;;;;;;;;8.49;56.25;99183.88;3137399;28;20399;-70
2022/03/30 04:05:37;;;;;;;;;;;;;;;8.47;56.62;99175.34;3133478;28;19929;-72
2022/03/30 04:07:09;;;;;;;;;;;;;;;8.47;56.20;99178.78;3136829;28;20475;-72
2022/03/30 04:08:40;;;;;;;;;;;;;;;8.48;56.42;99171.84;3133200;28;19925;-72
2022/03/30 04:10:12;;;;;;;;;;;;;;;8.47;56.37;99181.38;3134200;28;20368;-73
2022/03/30 04:11:44;;;;;;;;;;;;;;;8.48;56.37;99187.41;3141872;28;19924;-72
2022/03/30 04:13:16;;;;;;;;;;;;;;;8.49;56.31;99178.69;3133105;28;19924;-72
2022/03/30 04:14:47;;;;;;;;;;;;;;;8.49;56.48;99178.69;3135331;28;19924;-70
2022/03/30 04:16:18;;;;;;;;;;;;;;;8.51;56.51;99172.53;3133111;28;19936;-71
2022/03/30 04:17:50;;;;;;;;;;;;;;;8.52;56.55;99168.19;3141528;28;20271;-72
2022/03/30 04:19:21;;;;;;;;;;;;;;;8.52;56.51;99169.03;3134472;28;20667;-72
2022/03/30 04:20:53;;;;;;;;;;;;;;;8.55;56.51;99179.28;3139427;28;19925;-72
2022/03/30 04:22:25;;;;;;;;;;;;;;;8.56;56.86;99175.75;3137015;28;19925;-72
2022/03/30 04:23:56;;;;;;;;;;;;;;;8.57;56.33;99179.19;3133440;28;20353;-72
2022/03/30 04:25:29;;;;;;;;;;;;;;;8.60;56.22;99179.88;3132882;28;19933;-72
2022/03/30 04:27:01;;;;;;;;;;;;;;;8.65;56.36;99179.69;3134280;28;20401;-71
2022/03/30 04:28:34;;;;;;;;;;;;;;;8.69;56.22;99183.78;3139113;28;19981;-72
2022/03/30 04:30:06;;;;;;;;;;;;;;;8.72;56.24;99181.06;3133084;28;20005;-72
2022/03/30 04:31:37;;;;;;;;;;;;;;;8.75;56.19;99180.91;3133636;28;19932;-74
2022/03/30 04:33:09;;;;;;;;;;;;;;;8.79;56.00;99179.88;3132813;28;20322;-71
2022/03/30 04:34:41;;;;;;;;;;;;;;;8.83;56.09;99181.41;3134527;28;20023;-69
2022/03/30 04:36:13;;;;;;;;;;;;;;;8.87;55.94;99185.53;3132799;28;19929;-71
2022/03/30 04:37:44;;;;;;;;;;;;;;;8.94;55.73;99182.66;3132870;28;19924;-72
2022/03/30 04:39:16;;;;;;;;;;;;;;;8.99;55.56;99191.91;3132869;28;19925;-72
2022/03/30 04:40:49;;;;;;;;;;;;;;;9.04;55.83;99186.47;3136315;28;19940;-73
2022/03/30 04:42:21;;;;;;;;;;;;;;;9.09;55.37;99185.34;3126526;28;20030;-73
2022/03/30 04:43:52;;;;;;;;;;;;;;;9.13;55.25;99183.41;3133156;28;20004;-72
2022/03/30 04:45:24;;;;;;;;;;;;;;;9.20;55.25;99192.59;3132338;28;19994;-71
2022/03/30 04:46:56;;;;;;;;;;;;;;;9.24;55.19;99194.13;3133215;28;19951;-72
2022/03/30 04:48:28;;;;;;;;;;;;;;;9.29;55.07;99186.97;3142726;28;19936;-72
2022/03/30 04:49:59;;;;;;;;;;;;;;;9.32;54.77;99186.81;3132746;28;20401;-73
2022/03/30 04:51:31;;;;;;;;;;;;;;;9.36;54.93;99186.66;3138072;28;19983;-70
2022/03/30 04:53:03;;;;;;;;;;;;;;;9.40;54.73;99188.16;3132831;28;19924;-71
2022/03/30 04:54:34;;;;;;;;;;;;;;;9.43;54.71;99188.84;3138576;28;19994;-70
2022/03/30 04:56:08;;;;;;;;;;;;;;;9.49;54.66;99187.69;3136467;28;20386;-70
2022/03/30 04:57:40;;;;;;;;;;;;;;;9.53;54.47;99190.06;3140891;28;19975;-70
2022/03/30 04:59:12;;;;;;;;;;;;;;;9.59;54.21;99199.34;3138471;28;19928;-70
2022/03/30 05:00:43;;;;;;;;;;;;;;;9.65;54.06;99193.81;3133213;28;19931;-70
2022/03/30 05:02:15;;;;;;;;;;;;;;;9.73;53.93;99199.47;3132537;28;19964;-70
2022/03/30 05:03:47;;;;;;;;;;;;;;;9.76;54.13;99188.91;3132452;28;19928;-70
2022/03/30 05:05:19;;;;;;;;;;;;;;;9.85;53.75;99195.41;3142378;28;19939;-71
2022/03/30 05:06:50;;;;;;;;;;;;;;;9.95;53.64;99195.75;3132699;28;19929;-71
2022/03/30 05:08:22;;;;;;;;;;;;;;;10.00;53.52;99196.38;3140901;28;19928;-71
2022/03/30 05:09:54;;;;;;;;;;;;;;;10.06;53.39;99203.84;3133524;28;19943;-71
2022/03/30 05:11:27;;;;;;;;;;;;;;;10.14;53.32;99196.44;3134343;28;20011;-71
2022/03/30 05:13:00;;;;;;;;;;;;;;;10.22;53.10;99191.69;3132522;28;19925;-72
2022/03/30 05:14:33;;;;;;;;;;;;;;;10.32;52.84;99196.41;3136535;28;19939;-72
2022/03/30 05:16:05;;;;;;;;;;;;;;;10.42;52.74;99192.41;3133862;28;20507;-72
2022/03/30 05:17:38;;;;;;;;;;;;;;;10.51;52.54;99191.09;3134073;28;20325;-74
2022/03/30 05:19:11;;;;;;;;;;;;;;;10.61;52.41;99192.25;3140450;28;19925;-68
2022/03/30 05:20:43;;;;;;;;;;;;;;;10.70;52.37;99194.34;3132679;28;19932;-70
2022/03/30 05:22:14;;;;;;;;;;;;;;;10.69;52.04;99177.88;3131998;28;20545;-69
2022/03/30 05:23:46;;;;;;;;;;;;;;;10.91;51.89;99200.13;3132329;28;19928;-69
2022/03/30 05:25:19;;;;;;;;;;;;;;;11.00;51.65;99198.75;3142289;28;20007;-68
2022/03/30 05:26:53;;;;;;;;;;;;;;;11.10;51.27;99198.16;3132828;28;19940;-68
2022/03/30 05:28:24;;;;;;;;;;;;;;;11.21;51.13;99200.16;3134504;28;19928;-71
2022/03/30 05:29:56;;;;;;;;;;;;;;;11.28;51.20;99196.28;3138379;28;20334;-70
2022/03/30 05:31:27;;;;;;;;;;;;;;;11.39;50.79;99193.06;3137118;28;19932;-71
2022/03/30 05:33:00;;;;;;;;;;;;;;;11.51;50.80;99192.34;3134688;28;19929;-71
2022/03/30 05:34:32;;;;;;;;;;;;;;;11.64;50.53;99197.66;3134386;28;20370;-71
2022/03/30 05:36:04;;;;;;;;;;;;;;;11.63;50.07;99182.13;3133360;28;19925;-71
2022/03/30 05:37:36;;;;;;;;;;;;;;;11.85;49.95;99198.16;3135769;28;20173;-71
2022/03/30 05:39:08;;;;;;;;;;;;;;;11.97;49.80;99202.66;3134679;28;19925;-70
2022/03/30 05:40:41;;;;;;;;;;;;;;;12.09;49.51;99195.00;3135594;28;19934;-71
2022/03/30 05:42:16;;;;;;;;;;;;;;;12.21;49.38;99197.69;3135681;28;19933;-70
2022/03/30 05:43:47;;;;;;;;;;;;;;;12.33;48.91;99198.72;3133960;28;20038;-70
2022/03/30 05:45:22;;;;;;;;;;;;;;;12.44;48.76;99196.28;3135241;28;19929;-70
2022/03/30 05:46:54;;;;;;;;;;;;;;;12.58;48.52;99205.03;3133794;28;19925;-65
2022/03/30 05:48:26;;;;;;;;;;;;;;;12.70;48.48;99201.66;3132667;28;19924;-63
2022/03/30 05:49:57;;;;;;;;;;;;;;;12.82;48.25;99200.88;3132758;28;19933;-62
2022/03/30 05:51:29;;;;;;;;;;;;;;;12.94;47.99;99197.47;3132847;28;19929;-62
2022/03/30 05:53:01;;;;;;;;;;;;;;;13.08;48.01;99200.97;3141975;28;19943;-63
2022/03/30 05:54:32;;;;;;;;;;;;;;;13.23;47.70;99202.59;3131498;28;19925;-62
2022/03/30 05:56:06;;;;;;;;;;;;;;;13.41;47.21;99203.19;3140933;28;19986;-72
2022/03/30 05:57:40;;;;;;;;;;;;;;;13.64;47.13;99202.47;3134677;28;20389;-71
2022/03/30 05:59:12;;;;;;;;;;;;;;;14.08;46.57;99203.84;3133528;28;20071;-72
2022/03/30 06:00:44;;;;;;;;;;;;;;;14.89;45.79;99204.31;3134374;28;20345;-72
2022/03/30 06:02:16;;;;;;;;;;;;;;;15.91;45.00;99196.69;3137864;28;19931;-71
2022/03/30 06:03:48;;;;;;;;;;;;;;;16.97;43.37;99195.38;3140887;28;19925;-72
2022/03/30 06:05:19;;;;;;;;;;;;;;;17.98;42.19;99196.69;3134827;28;19925;-70
2022/03/30 06:06:51;;;;;;;;;;;;;;;18.97;41.11;99193.25;3133684;28;19933;-68
2022/03/30 06:08:23;;;;;;;;;;;;;;;19.97;39.24;99189.44;3134080;28;19925;-71
2022/03/30 06:09:54;;;;;;;;;;;;;;;20.87;37.77;99183.41;3134209;28;19932;-68
2022/03/30 06:11:26;;;;;;;;;;;;;;;21.75;36.61;99188.00;3134510;28;20471;-68
2022/03/30 06:12:59;;;;;;;;;;;;;;;22.58;35.30;99179.47;3135652;28;19933;-69
2022/03/30 06:14:31;;;;;;;;;;;;;;;23.34;33.64;99178.44;3133735;28;19985;-69
2022/03/30 06:16:03;;;;;;;;;;;;;;;24.01;32.58;99180.84;3134519;28;19936;-68
2022/03/30 06:17:34;;;;;;;;;;;;;;;24.69;31.58;99174.09;3133652;28;19935;-70
2022/03/30 06:19:06;;;;;;;;;;;;;;;25.24;30.65;99158.97;3134728;28;19933;-71
2022/03/30 06:20:38;;;;;;;;;;;;;;;25.95;29.79;99178.97;3133891;28;20409;-71
2022/03/30 06:22:10;;;;;;;;;;;;;;;26.53;28.71;99174.63;3132820;28;19936;-68
2022/03/30 06:23:42;;;;;;;;;;;;;;;27.11;27.71;99173.78;3133540;28;19935;-68
2022/03/30 06:25:13;;;;;;;;;;;;;;;27.74;26.68;99174.72;3133386;28;20011;-68
2022/03/30 06:26:45;;;;;;;;;;;;;;;28.38;25.94;99180.88;3133273;28;19990;-70
2022/03/30 06:28:21;;;;;;;;;;;;;;;28.95;25.37;99179.66;3129715;28;19924;-70
2022/03/30 06:29:53;;;;;;;;;;;;;;;29.47;24.60;99180.75;3136044;28;19925;-70
2022/03/30 06:31:24;;;;;;;;;;;;;;;29.95;23.85;99185.06;3136944;28;19936;-70
2022/03/30 06:32:56;;;;;;;;;;;;;;;30.45;23.67;99183.50;3137744;28;19932;-71
2022/03/30 06:34:27;;;;;;;;;;;;;;;30.87;22.55;99177.72;3135237;28;19929;-70
2022/03/30 06:35:59;;;;;;;;;;;;;;;31.12;22.24;99181.28;3140525;28;19928;-75
2022/03/30 06:37:31;;;;;;;;;;;;;;;31.56;22.18;99182.22;3138044;28;19986;-65
2022/03/30 06:39:03;;;;;;;;;;;;;;;32.10;21.33;99185.22;3138230;28;19933;-65
2022/03/30 06:40:34;;;;;;;;;;;;;;;32.57;20.80;99185.53;3138897;28;19925;-65
2022/03/30 06:42:06;;;;;;;;;;;;;;;32.87;20.06;99184.72;3140230;28;19925;-67
2022/03/30 06:43:42;;;;;;;;;;;;;;;33.18;19.87;99192.53;3138142;28;20317;-66
2022/03/30 06:45:14;;;;;;;;;;;;;;;33.56;19.48;99195.94;3137951;28;20871;-68
2022/03/30 06:46:46;;;;;;;;;;;;;;;33.74;19.06;99190.41;3139761;28;19929;-68
2022/03/30 06:48:18;;;;;;;;;;;;;;;33.87;18.93;99195.59;3134688;28;19979;-68
2022/03/30 06:49:49;;;;;;;;;;;;;;;34.07;18.22;99195.22;3136393;28;19998;-69
2022/03/30 06:51:21;;;;;;;;;;;;;;;34.32;18.38;99199.53;3136737;28;19943;-69
2022/03/30 06:52:52;;;;;;;;;;;;;;;34.59;18.20;99197.13;3140271;28;19958;-67
2022/03/30 06:54:24;;;;;;;;;;;;;;;34.92;17.80;99199.09;3135288;28;19924;-68
2022/03/30 06:55:56;;;;;;;;;;;;;;;35.11;17.53;99197.00;3137904;28;19928;-67
2022/03/30 06:57:28;;;;;;;;;;;;;;;35.12;16.98;99197.88;3139067;28;19929;-67
2022/03/30 06:59:01;;;;;;;;;;;;;;;35.24;17.45;99210.25;3136651;28;19932;-69
2022/03/30 07:00:32;;;;;;;;;;;;;;;35.29;16.56;99207.63;3130335;28;19929;-68
2022/03/30 07:02:04;;;;;;;;;;;;;;;35.20;16.53;99209.09;3137730;28;19932;-67
2022/03/30 07:03:36;;;;;;;;;;;;;;;35.22;16.75;99209.66;3137491;28;19929;-66
2022/03/30 07:05:08;;;;;;;;;;;;;;;35.10;16.54;99203.50;3133768;28;19975;-67
2022/03/30 07:10:14;;;;;;;;;;;;;;;34.91;17.18;99204.78;3134541;28;21820;-73
2022/03/30 07:10:21;;;;;;;;;;;;;;;34.67;17.08;99212.13;3125430;28;19925;-68
2022/03/30 07:11:52;;;;;;;;;;;;;;;34.79;16.98;99218.34;3140286;28;19936;-70
2022/03/30 07:13:24;;;;;;;;;;;;;;;34.91;16.80;99219.09;3139006;28;20507;-70
2022/03/30 07:14:57;;;;;;;;;;;;;;;34.88;16.61;99212.28;3134340;28;19978;-70
2022/03/30 07:16:29;;;;;;;;;;;;;;;35.13;16.55;99208.44;3134765;28;19928;-69
2022/03/30 07:18:02;;;;;;;;;;;;;;;35.40;16.07;99202.38;3135249;28;19924;-69
2022/03/30 07:19:33;;;;;;;;;;;;;;;35.66;16.23;99198.22;3133534;28;19936;-69
2022/03/30 07:21:05;;;;;;;;;;;;;;;35.73;16.21;99190.72;3138669;28;20344;-70
2022/03/30 07:22:36;;;;;;;;;;;;;;;35.85;16.18;99198.75;3138447;28;19959;-69
2022/03/30 07:24:08;;;;;;;;;;;;;;;35.95;16.00;99196.19;3125200;28;20338;-70
2022/03/30 07:25:40;;;;;;;;;;;;;;;36.09;15.84;99199.38;3133556;28;20043;-69
2022/03/30 07:27:12;;;;;;;;;;;;;;;36.08;15.70;99197.75;3134029;28;19973;-69
2022/03/30 07:28:43;;;;;;;;;;;;;;;35.91;15.94;99192.31;3128887;28;19924;-70
2022/03/30 07:30:17;;;;;;;;;;;;;;;35.71;15.72;99192.88;3131788;28;19980;-70
2022/03/30 07:31:49;;;;;;;;;;;;;;;35.59;15.87;99195.69;3143771;28;19924;-69
2022/03/30 07:33:22;;;;;;;;;;;;;;;35.45;15.91;99195.16;3133597;28;19924;-70
2022/03/30 07:34:54;;;;;;;;;;;;;;;35.27;16.02;99198.94;3139254;28;19970;-68
2022/03/30 07:36:26;;;;;;;;;;;;;;;35.09;16.05;99201.88;3133214;28;19939;-69
2022/03/30 07:37:57;;;;;;;;;;;;;;;34.80;16.28;99195.63;3134325;28;20377;-65
2022/03/30 07:39:29;;;;;;;;;;;;;;;34.49;16.41;99202.28;3132622;28;19928;-65
2022/03/30 07:41:02;;;;;;;;;;;;;;;34.10;16.40;99197.44;3136132;28;20442;-64
2022/03/30 07:42:34;;;;;;;;;;;;;;;33.52;16.85;99192.88;3139963;28;19925;-64
2022/03/30 07:44:05;;;;;;;;;;;;;;;32.86;17.47;99202.75;3132576;28;19933;-66
2022/03/30 07:45:38;;;;;;;;;;;;;;;32.34;17.61;99200.47;3141765;28;20603;-65
2022/03/30 07:47:10;;;;;;;;;;;;;;;31.97;17.87;99202.34;3132808;28;19936;-65
2022/03/30 07:48:42;;;;;;;;;;;;;;;31.62;18.02;99196.63;3143693;28;19966;-67
2022/03/30 07:50:14;;;;;;;;;;;;;;;31.38;18.33;99193.72;3137290;28;19936;-65
2022/03/30 07:51:46;;;;;;;;;;;;;;;31.19;18.44;99206.25;3141302;28;20038;-67
2022/03/30 07:53:17;;;;;;;;;;;;;;;30.73;18.99;99203.81;3137821;28;20315;-68
2022/03/30 07:54:50;;;;;;;;;;;;;;;30.39;19.27;99197.78;3140218;28;19984;-70
2022/03/30 07:56:21;;;;;;;;;;;;;;;30.06;19.20;99204.03;3133521;28;20510;-68
2022/03/30 07:57:53;;;;;;;;;;;;;;;29.91;19.67;99201.59;3136374;28;20002;-66
2022/03/30 07:59:25;;;;;;;;;;;;;;;29.61;19.68;99206.56;3140110;28;19929;-69
2022/03/30 08:00:58;;;;;;;;;;;;;;;29.09;19.61;99200.13;3133888;28;19936;-67
2022/03/30 08:02:29;;;;;;;;;;;;;;;28.78;20.43;99198.78;3142398;28;19978;-67
2022/03/30 08:04:01;;;;;;;;;;;;;;;28.58;19.98;99203.25;3133243;28;19946;-67
2022/03/30 08:05:32;;;;;;;;;;;;;;;28.30;20.20;99204.13;3143003;28;19933;-67
2022/03/30 08:07:04;;;;;;;;;;;;;;;28.01;20.59;99201.69;3133063;28;19929;-67
2022/03/30 08:08:36;;;;;;;;;;;;;;;27.78;20.80;99196.59;3141544;28;20685;-68