Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:57;;;;;;;102.78;41.60;;;-3.30;99.90;;;;;;5073471;28;20424;-52
2022/12/18 00:03:23;;;;;;;103.50;38.72;;;-3.40;99.90;;;;;;5078445;28;20056;-50
2022/12/18 00:05:50;;;;;;;112.20;40.75;;;-3.40;99.90;;;;;;5099079;28;20040;-51
2022/12/18 00:08:16;;;;;;;106.68;43.10;;;-3.50;99.90;;;;;;5092097;28;20115;-50
2022/12/18 00:10:43;;;;;;;112.38;44.05;;;-3.50;99.90;;;;;;5078602;28;20449;-51
2022/12/18 00:13:08;;;;;;;109.35;43.58;;;-3.50;99.90;;;;;;5094334;28;20040;-52
2022/12/18 00:15:35;;;;;;;111.43;43.40;;;-3.60;99.90;;;;;;5075388;28;20047;-50
2022/12/18 00:18:01;;;;;;;115.65;44.92;;;-3.60;99.90;;;;;;5075056;28;20480;-52
2022/12/18 00:20:26;;;;;;;122.53;44.47;;;-3.60;99.90;;;;;;5072826;28;20040;-53
2022/12/18 00:22:53;;;;;;;114.65;43.58;;;-3.60;99.90;;;;;;5074633;28;20033;-51
2022/12/18 00:25:18;;;;;;;112.97;43.90;;;-3.60;99.90;;;;;;5072716;28;20046;-50
2022/12/18 00:27:44;;;;;;;119.22;45.17;;;-3.60;99.90;;;;;;5068017;28;20397;-51
2022/12/18 00:30:10;;;;;;;108.13;44.50;;;-3.60;99.90;;;;;;5069491;28;20477;-51
2022/12/18 00:32:36;;;;;;;117.22;46.05;;;-3.70;99.90;;;;;;5069826;28;20036;-54
2022/12/18 00:35:03;;;;;;;114.95;41.72;;;-3.70;99.90;;;;;;5069500;28;20511;-50
2022/12/18 00:37:28;;;;;;;108.50;43.28;;;-3.70;99.90;;;;;;5071410;28;20583;-50
2022/12/18 00:39:54;;;;;;;110.68;43.53;;;-3.80;99.90;;;;;;5053860;28;20055;-50
2022/12/18 00:45:04;;;;;;;107.30;41.13;;;-3.90;99.90;;;;;;5071399;28;20463;-52
2022/12/18 00:47:30;;;;;;;100.90;41.80;;;-3.90;99.90;;;;;;5072057;28;20047;-54
2022/12/18 00:49:55;;;;;;;100.18;41.35;;;-4.00;99.90;;;;;;5070671;28;20039;-52
2022/12/18 00:52:21;;;;;;;106.10;41.33;;;-4.00;99.90;;;;;;5071894;28;20046;-51
2022/12/18 00:54:46;;;;;;;89.25;40.25;;;-4.10;99.90;;;;;;5070166;28;20044;-53
2022/12/18 00:57:12;;;;;;;93.13;39.35;;;-4.10;99.90;;;;;;5067852;28;20412;-55
2022/12/18 00:59:38;;;;;;;105.63;40.78;;;-4.20;99.90;;;;;;5073468;28;20051;-54
2022/12/18 01:02:03;;;;;;;108.38;43.53;;;-4.30;99.90;;;;;;5070717;28;20047;-54
2022/12/18 01:04:32;;;;;;;101.25;39.67;;;-4.40;99.90;;;;;;5076946;28;20409;-52
2022/12/18 01:06:57;;;;;;;95.35;40.35;;;-4.40;99.90;;;;;;5091659;28;20036;-53
2022/12/18 01:09:23;;;;;;;105.40;40.22;;;-4.50;99.90;;;;;;5092985;28;20491;-51
2022/12/18 01:11:49;;;;;;;104.10;41.47;;;-4.60;99.90;;;;;;5091092;28;20032;-51
2022/12/18 01:14:14;;;;;;;97.63;38.85;;;-4.60;99.90;;;;;;5085971;28;20400;-51
2022/12/18 01:16:40;;;;;;;101.22;39.40;;;-4.70;99.90;;;;;;5070040;28;20050;-53
2022/12/18 01:19:06;;;;;;;90.10;36.60;;;-4.70;99.90;;;;;;5081487;28;20481;-51
2022/12/18 01:21:31;;;;;;;105.43;40.00;;;-4.80;99.90;;;;;;5070557;28;20044;-51
2022/12/18 01:23:57;;;;;;;106.28;39.78;;;-4.80;99.90;;;;;;5072162;28;20086;-51
2022/12/18 01:26:24;;;;;;;115.38;42.47;;;-4.80;99.90;;;;;;5068206;28;20370;-50
2022/12/18 01:28:49;;;;;;;112.80;43.80;;;-4.90;99.90;;;;;;5069031;28;20323;-50
2022/12/18 01:31:20;;;;;;;116.22;41.15;;;-4.90;99.90;;;;;;5071806;28;20040;-53
2022/12/18 01:33:49;;;;;;;109.68;41.17;;;-4.80;99.90;;;;;;5067833;28;20068;-50
2022/12/18 01:36:19;;;;;;;107.07;41.30;;;-5.10;99.90;;;;;;5070925;28;20189;-50
2022/12/18 01:38:46;;;;;;;114.68;42.00;;;;;;;;;;5073394;28;20919;-50
2022/12/18 01:41:12;;;;;;;113.82;42.40;;;-5.10;99.90;;;;;;5067887;28;20404;-50
2022/12/18 01:43:49;;;;;;;114.45;42.72;;;-5.20;99.90;;;;;;5079512;28;20036;-54
2022/12/18 01:46:16;;;;;;;109.05;40.13;;;-5.20;99.90;;;;;;5067502;28;20098;-51
2022/12/18 01:48:43;;;;;;;116.90;41.55;;;-5.20;99.90;;;;;;5066549;28;20519;-51
2022/12/18 01:51:11;;;;;;;104.57;40.13;;;-5.20;99.90;;;;;;5068068;28;20044;-54
2022/12/18 01:53:38;;;;;;;106.63;41.08;;;-5.30;99.90;;;;;;5066797;28;20044;-50
2022/12/18 01:56:04;;;;;;;99.88;38.92;;;-5.30;99.90;;;;;;5074660;28;20047;-53
2022/12/18 01:58:55;;;;;;;97.57;37.60;;;-5.30;99.90;;;;;;5071484;28;20742;-50
2022/12/18 02:01:24;;;;;;;111.53;38.00;;;-5.40;99.90;;;;;;5076258;28;20062;-53
2022/12/18 02:03:51;;;;;;;96.00;39.17;;;-5.40;99.90;;;;;;5079320;28;20051;-52
2022/12/18 02:06:20;;;;;;;98.03;40.90;;;-5.40;99.90;;;;;;5081444;28;20076;-51
2022/12/18 02:09:08;;;;;;;93.25;37.40;;;-5.40;99.90;;;;;;5080166;28;20481;-51
2022/12/18 02:11:42;;;;;;;;;;;-5.50;99.90;;;;;;5091511;28;20412;-50
2022/12/18 02:14:11;;;;;;;90.22;36.30;;;;;;;;;;5081563;28;19920;-50
2022/12/18 02:16:45;;;;;;;88.45;35.92;;;-5.50;99.90;;;;;;5074786;28;20050;-53
2022/12/18 02:19:45;;;;;;;83.55;35.25;;;-5.60;99.90;;;;;;5053719;28;20095;-52
2022/12/18 02:22:22;;;;;;;84.88;34.35;;;-5.70;99.90;;;;;;5093876;28;20051;-54
2022/12/18 02:24:59;;;;;;;95.27;36.47;;;-5.70;99.90;;;;;;5074618;28;20046;-50
2022/12/18 02:27:25;;;;;;;86.90;35.83;;;-5.60;99.90;;;;;;5072437;28;20060;-52
2022/12/18 02:29:55;;;;;;;92.55;36.85;;;-5.80;99.90;;;;;;5074563;28;20298;-51
2022/12/18 02:32:27;;;;;;;84.57;35.38;;;-5.80;99.90;;;;;;5076208;28;20130;-50
2022/12/18 02:34:56;;;;;;;93.28;36.88;;;-5.80;99.90;;;;;;5069628;28;20040;-51
2022/12/18 02:37:23;;;;;;;84.53;34.17;;;-5.80;99.90;;;;;;5072369;28;20130;-54
2022/12/18 02:39:51;;;;;;;85.18;34.47;;;-5.80;99.90;;;;;;5071804;28;20122;-50
2022/12/18 02:42:18;;;;;;;90.90;36.00;;;-5.90;99.90;;;;;;5057245;28;20043;-50
2022/12/18 02:44:49;;;;;;;88.28;36.38;;;-6.00;99.90;;;;;;5071373;28;20051;-52
2022/12/18 02:47:20;;;;;;;87.95;36.63;;;-6.00;99.90;;;;;;5052815;28;20050;-50
2022/12/18 02:50:18;;;;;;;84.60;35.72;;;-5.90;99.90;;;;;;5072357;28;20055;-51
2022/12/18 02:52:56;;;;;;;86.75;33.47;;;-6.20;99.90;;;;;;5069083;28;20041;-50
2022/12/18 02:55:22;;;;;;;;;;;;;;;;;;5071960;28;20181;-54
2022/12/18 02:57:54;;;;;;;74.32;31.48;;;-6.20;99.90;;;;;;5072560;28;19920;-50
2022/12/18 03:01:00;;;;;;;78.63;33.75;;;-6.20;99.90;;;;;;5070862;28;20421;-50
2022/12/18 03:03:39;;;;;;;74.68;31.85;;;-6.20;99.90;;;;;;5015089;28;20204;-53
2022/12/18 03:06:19;;;;;;;80.40;34.25;;;;;;;;;;5018282;28;21283;-54
2022/12/18 03:08:49;;;;;;;79.82;32.63;;;-6.20;99.90;;;;;;5018549;28;20114;-50
2022/12/18 03:11:15;;;;;;;81.80;33.17;;;-6.30;99.90;;;;;;5028309;28;20045;-50
2022/12/18 03:13:44;;;;;;;84.70;34.45;;;-6.30;99.90;;;;;;5024595;28;20050;-52
2022/12/18 03:16:14;;;;;;;76.85;33.35;;;-6.40;99.90;;;;;;5019345;28;20128;-50
2022/12/18 03:18:45;;;;;;;77.10;32.85;;;-6.40;99.90;;;;;;5021864;28;20046;-52
2022/12/18 03:21:14;;;;;;;72.38;31.77;;;-6.40;99.90;;;;;;5017744;28;20065;-52
2022/12/18 03:23:45;;;;;;;73.70;33.45;;;-6.50;99.90;;;;;;5015662;28;20120;-50
2022/12/18 03:26:15;;;;;;;72.15;30.73;;;-6.50;99.90;;;;;;5013327;28;20506;-50
2022/12/18 03:28:48;;;;;;;66.65;29.42;;;-6.30;99.90;;;;;;5020710;28;20070;-50
2022/12/18 03:31:14;;;;;;;64.60;29.58;;;-6.50;99.90;;;;;;5022184;28;20049;-51
2022/12/18 03:33:47;;;;;;;61.50;29.52;;;-6.50;99.90;;;;;;5036650;28;20055;-55
2022/12/18 03:36:12;;;;;;;63.78;28.67;;;-6.50;99.90;;;;;;5071271;28;20063;-51
2022/12/18 03:38:38;;;;;;;65.55;30.10;;;-6.50;99.90;;;;;;5072141;28;20036;-52
2022/12/18 03:41:31;;;;;;;71.07;30.30;;;-6.40;99.90;;;;;;5071067;28;20071;-50
2022/12/18 03:44:30;;;;;;;61.13;27.73;;;-6.50;99.90;;;;;;5076969;28;20032;-50
2022/12/18 03:47:04;;;;;;;60.63;28.08;;;-6.50;99.90;;;;;;5076937;28;20062;-51
2022/12/18 03:49:42;;;;;;;63.38;28.35;;;-6.50;99.90;;;;;;5077953;28;20040;-53
2022/12/18 03:52:27;;;;;;;64.82;27.00;;;-6.50;99.90;;;;;;5081751;28;20044;-50
2022/12/18 03:54:56;;;;;;;59.75;27.67;;;-6.50;99.90;;;;;;5050692;28;20057;-52
2022/12/18 03:57:25;;;;;;;59.70;26.05;;;-6.50;99.90;;;;;;5078349;28;20083;-53
2022/12/18 03:59:56;;;;;;;58.65;26.75;;;-6.50;99.90;;;;;;5075386;28;20393;-51
2022/12/18 04:02:24;;;;;;;54.38;27.02;;;-6.50;99.90;;;;;;5059603;28;20086;-54
2022/12/18 04:04:53;;;;;;;62.47;28.17;;;-6.50;99.90;;;;;;5056720;28;20048;-50
2022/12/18 04:07:20;;;;;;;59.53;27.73;;;-6.50;99.90;;;;;;5072725;28;20058;-55
2022/12/18 04:09:48;;;;;;;61.30;27.70;;;-6.50;99.90;;;;;;5073604;28;20404;-55
2022/12/18 04:12:14;;;;;;;;;;;-6.50;99.90;;;;;;5078720;28;21350;-50
2022/12/18 04:14:40;;;;;;;61.25;25.88;;;-6.60;99.90;;;;;;5074196;28;19950;-54
2022/12/18 04:17:05;;;;;;;59.30;27.92;;;-6.60;99.90;;;;;;5083877;28;20036;-51
2022/12/18 04:19:31;;;;;;;56.60;26.73;;;-6.60;99.90;;;;;;5084129;28;20036;-54
2022/12/18 04:21:56;;;;;;;59.97;26.67;;;-6.60;99.90;;;;;;5082106;28;20078;-54
2022/12/18 04:24:22;;;;;;;58.20;25.80;;;-6.60;99.90;;;;;;5081337;28;20139;-53
2022/12/18 04:26:48;;;;;;;55.08;26.02;;;-6.60;99.90;;;;;;5083072;28;20059;-54
2022/12/18 04:29:13;;;;;;;56.67;26.80;;;-6.60;99.90;;;;;;5077046;28;20132;-50
2022/12/18 04:31:39;;;;;;;56.08;25.92;;;-6.70;99.90;;;;;;5082275;28;20044;-50
2022/12/18 04:34:04;;;;;;;58.42;26.48;;;-6.70;99.90;;;;;;5079295;28;20036;-51
2022/12/18 04:36:30;;;;;;;54.05;25.35;;;-6.60;99.90;;;;;;5078504;28;20043;-52
2022/12/18 04:38:56;;;;;;;58.97;25.35;;;-6.70;99.90;;;;;;5082257;28;20649;-55
2022/12/18 04:41:21;;;;;;;47.90;23.73;;;-6.70;99.90;;;;;;5085886;28;20071;-51
2022/12/18 04:43:47;;;;;;;52.83;25.50;;;-6.70;99.90;;;;;;5079393;28;20113;-52
2022/12/18 04:46:13;;;;;;;51.25;24.38;;;-6.70;99.90;;;;;;5083047;28;20369;-50
2022/12/18 04:48:38;;;;;;;53.40;24.65;;;-6.70;99.90;;;;;;5057892;28;20036;-54
2022/12/18 04:51:05;;;;;;;51.38;24.48;;;-6.70;99.90;;;;;;5084512;28;20032;-50
2022/12/18 04:53:31;;;;;;;52.58;26.35;;;-6.70;99.90;;;;;;5083781;28;20500;-49
2022/12/18 04:56:12;;;;;;;50.35;23.25;;;-6.80;99.90;;;;;;5083457;28;20138;-50
2022/12/18 04:58:40;;;;;;;47.10;24.42;;;-6.70;99.90;;;;;;5079073;28;20048;-50
2022/12/18 05:01:07;;;;;;;;;;;-6.70;99.90;;;;;;5079618;28;20048;-51
2022/12/18 05:03:33;;;;;;;53.67;23.55;;;-6.70;99.90;;;;;;5077469;28;20003;-50
2022/12/18 05:05:59;;;;;;;44.58;22.48;;;-6.70;99.90;;;;;;5079120;28;20758;-53
2022/12/18 05:08:25;;;;;;;48.58;23.42;;;-6.80;99.90;;;;;;5077039;28;20040;-50
2022/12/18 05:10:59;;;;;;;47.72;22.90;;;-6.80;99.90;;;;;;5081144;28;20456;-50
2022/12/18 05:13:25;;;;;;;56.10;24.33;;;-6.80;99.90;;;;;;5082864;28;20139;-51
2022/12/18 05:15:52;;;;;;;50.20;23.58;;;-6.80;99.90;;;;;;5081693;28;20537;-52
2022/12/18 05:18:17;;;;;;;50.20;24.23;;;-6.80;99.90;;;;;;5081341;28;20483;-52
2022/12/18 05:20:43;;;;;;;48.30;24.60;;;-6.90;99.90;;;;;;5069118;28;20174;-52
2022/12/18 05:23:08;;;;;;;51.42;24.77;;;-6.90;99.90;;;;;;5067749;28;20036;-54
2022/12/18 05:25:34;;;;;;;54.67;24.50;;;-6.90;99.90;;;;;;5053315;28;20541;-52
2022/12/18 05:28:00;;;;;;;53.63;24.50;;;-6.90;99.90;;;;;;5070473;28;20040;-54
2022/12/18 05:30:25;;;;;;;48.50;24.30;;;-6.90;99.90;;;;;;5072349;28;20493;-52
2022/12/18 05:32:51;;;;;;;49.25;23.52;;;-6.90;99.90;;;;;;5069513;28;21482;-54
2022/12/18 05:35:16;;;;;;;44.10;23.50;;;-7.00;99.90;;;;;;5071230;28;20047;-50
2022/12/18 05:37:42;;;;;;;46.17;23.55;;;-7.00;99.90;;;;;;5069004;28;20511;-54
2022/12/18 05:40:08;;;;;;;42.67;20.67;;;-7.00;99.90;;;;;;5070854;28;20068;-53
2022/12/18 05:42:34;;;;;;;43.25;21.38;;;-7.00;99.90;;;;;;5071097;28;20040;-50
2022/12/18 05:44:59;;;;;;;46.28;23.58;;;-7.00;99.90;;;;;;5077078;28;20039;-52
2022/12/18 05:47:26;;;;;;;43.35;22.88;;;-6.90;99.90;;;;;;5091816;28;20062;-51
2022/12/18 05:49:52;;;;;;;46.13;22.50;;;-7.00;99.90;;;;;;5078292;28;20055;-54
2022/12/18 05:52:18;;;;;;;45.10;23.38;;;-7.00;99.90;;;;;;5072498;28;20037;-50
2022/12/18 05:54:43;;;;;;;43.95;22.98;;;-7.00;99.90;;;;;;5073123;28;20043;-51
2022/12/18 05:57:09;;;;;;;42.13;21.63;;;-7.10;99.90;;;;;;5072445;28;20487;-52
2022/12/18 05:59:34;;;;;;;44.95;21.65;;;-7.10;99.90;;;;;;5072367;28;20459;-50
2022/12/18 06:02:00;;;;;;;44.40;22.55;;;-7.00;99.90;;;;;;5072571;28;20407;-50
2022/12/18 06:04:28;;;;;;;44.10;22.23;;;-7.00;99.90;;;;;;5068721;28;20219;-53
2022/12/18 06:06:54;;;;;;;42.60;22.63;;;-7.00;99.90;;;;;;5068945;28;20057;-51
2022/12/18 06:09:19;;;;;;;44.25;22.52;;;-7.00;99.90;;;;;;5071504;28;20045;-54
2022/12/18 06:11:45;;;;;;;49.35;24.38;;;-7.00;99.90;;;;;;5070754;28;20417;-50
2022/12/18 06:14:11;;;;;;;50.17;22.67;;;-7.00;99.90;;;;;;5071079;28;20469;-51
2022/12/18 06:16:36;;;;;;;40.42;21.73;;;-7.00;99.90;;;;;;5071296;28;20743;-55
2022/12/18 06:19:04;;;;;;;40.50;21.70;;;-7.00;99.90;;;;;;5071989;28;20044;-51
2022/12/18 06:21:30;;;;;;;42.38;22.08;;;-7.00;99.90;;;;;;5072408;28;20055;-56
2022/12/18 06:23:56;;;;;;;41.38;22.15;;;-7.10;99.90;;;;;;5076039;28;20036;-50
2022/12/18 06:26:22;;;;;;;39.95;21.33;;;-7.20;99.90;;;;;;5076996;28;20044;-54
2022/12/18 06:28:48;;;;;;;40.72;22.00;;;-7.20;99.90;;;;;;5071993;28;20048;-51
2022/12/18 06:31:13;;;;;;;41.63;21.10;;;-7.20;99.90;;;;;;5070996;28;20045;-54
2022/12/18 06:33:39;;;;;;;45.05;22.08;;;-7.00;99.90;;;;;;5071227;28;20165;-52
2022/12/18 06:36:07;;;;;;;43.45;22.98;;;-7.20;99.90;;;;;;5070093;28;20071;-50
2022/12/18 06:38:35;;;;;;;39.97;20.60;;;-7.10;99.90;;;;;;5068182;28;20567;-53
2022/12/18 06:41:05;;;;;;;41.08;21.83;;;-7.10;99.90;;;;;;5072579;28;20420;-51
2022/12/18 06:43:31;;;;;;;42.85;21.63;;;-7.20;99.90;;;;;;5070653;28;20051;-51
2022/12/18 06:46:00;;;;;;;41.92;21.67;;;-7.20;99.90;;;;;;5071085;28;20044;-52
2022/12/18 06:48:26;;;;;;;42.90;21.92;;;-7.10;99.90;;;;;;5073038;28;20131;-56
2022/12/18 06:50:51;;;;;;;40.05;22.10;;;-7.10;99.90;;;;;;5069020;28;20040;-51
2022/12/18 06:53:17;;;;;;;37.53;21.17;;;-7.10;99.90;;;;;;5072140;28;20032;-50
2022/12/18 06:55:43;;;;;;;39.28;21.13;;;-7.20;99.90;;;;;;5068987;28;20127;-54
2022/12/18 06:58:09;;;;;;;37.08;21.13;;;-7.00;99.90;;;;;;5071723;28;20040;-52
2022/12/18 07:00:34;;;;;;;39.38;21.52;;;-7.10;99.90;;;;;;5072769;28;20441;-50
2022/12/18 07:03:00;;;;;;;37.40;20.75;;;-7.10;99.90;;;;;;5078172;28;20131;-51
2022/12/18 07:05:26;;;;;;;40.35;20.45;;;-7.00;99.90;;;;;;5076297;28;20067;-50
2022/12/18 07:07:52;;;;;;;42.53;20.20;;;-6.90;99.90;;;;;;5076067;28;20044;-49
2022/12/18 07:10:17;;;;;;;39.17;20.90;;;-6.90;99.90;;;;;;5075717;28;20036;-51
2022/12/18 07:12:43;;;;;;;39.42;20.50;;;-6.90;99.90;;;;;;5077471;28;20495;-51
2022/12/18 07:15:09;;;;;;;39.05;20.45;;;-6.90;99.90;;;;;;5076615;28;20051;-52
2022/12/18 07:17:35;;;;;;;34.90;19.65;;;-7.10;99.90;;;;;;5077514;28;20066;-53
2022/12/18 07:20:01;;;;;;;36.22;19.77;;;-7.00;99.90;;;;;;5069767;28;20041;-50
2022/12/18 07:22:26;;;;;;;34.85;20.08;;;-7.00;99.90;;;;;;5052244;28;20041;-55
2022/12/18 07:24:52;;;;;;;33.75;18.55;;;-6.90;99.90;;;;;;5071854;28;20049;-52
2022/12/18 07:27:18;;;;;;;31.52;19.23;;;-6.90;99.90;;;;;;5060644;28;20449;-52
2022/12/18 07:29:43;;;;;;;34.25;19.23;;;-6.80;99.90;;;;;;5081824;28;20093;-51
2022/12/18 07:32:09;;;;;;;31.67;17.95;;;-6.90;99.90;;;;;;5076604;28;20036;-50
2022/12/18 07:34:35;;;;;;;34.30;18.00;;;-6.80;99.90;;;;;;5070367;28;20036;-53
2022/12/18 07:37:00;;;;;;;35.03;19.27;;;-6.80;99.90;;;;;;5084637;28;20162;-52
2022/12/18 07:39:26;;;;;;;36.50;19.90;;;-6.80;99.90;;;;;;5077051;28;20716;-53
2022/12/18 07:44:37;;;;;;;28.83;17.75;;;-6.70;99.90;;;;;;5073692;28;20049;-55
2022/12/18 07:47:02;;;;;;;32.53;18.52;;;-6.70;99.90;;;;;;5074267;28;20052;-53
2022/12/18 07:49:28;;;;;;;29.27;18.35;;;-6.80;99.90;;;;;;5071698;28;20385;-50
2022/12/18 07:51:55;;;;;;;30.08;18.35;;;-6.70;99.90;;;;;;5073043;28;20035;-53
2022/12/18 07:54:22;;;;;;;30.30;18.60;;;-6.70;99.90;;;;;;5071879;28;20124;-54
2022/12/18 07:56:47;;;;;;;31.75;18.73;;;-6.50;99.90;;;;;;5071629;28;20923;-54
2022/12/18 07:59:13;;;;;;;34.20;19.20;;;-6.60;99.90;;;;;;5070980;28;20039;-51
2022/12/18 08:01:39;;;;;;;34.50;19.10;;;-6.60;99.90;;;;;;5071008;28;20462;-51
2022/12/18 08:04:04;;;;;;;32.20;17.80;;;-6.50;99.90;;;;;;5067258;28;20051;-51
2022/12/18 08:06:30;;;;;;;34.17;18.40;;;-6.50;99.90;;;;;;5068459;28;20083;-53
2022/12/18 08:08:56;;;;;;;30.45;17.63;;;-6.40;99.90;;;;;;5072109;28;20051;-50
2022/12/18 08:11:24;;;;;;;33.65;18.52;;;-6.40;99.90;;;;;;5072120;28;20046;-51
2022/12/18 08:13:50;;;;;;;30.55;18.60;;;-6.30;99.90;;;;;;5071239;28;20811;-51
2022/12/18 08:16:17;;;;;;;32.47;19.10;;;-6.30;99.90;;;;;;5064600;28;20093;-53
2022/12/18 08:18:42;;;;;;;30.80;17.77;;;-6.30;99.90;;;;;;5073558;28;20456;-51
2022/12/18 08:21:13;;;;;;;33.20;19.38;;;-6.30;99.90;;;;;;5071541;28;20090;-55
2022/12/18 08:23:39;;;;;;;33.97;18.88;;;-6.20;99.90;;;;;;5070021;28;21938;-54
2022/12/18 08:26:05;;;;;;;29.05;17.95;;;-6.20;99.90;;;;;;5067393;28;20048;-50
2022/12/18 08:28:30;;;;;;;33.72;19.58;;;-6.20;99.90;;;;;;5070582;28;20109;-54
2022/12/18 08:30:56;;;;;;;29.42;17.58;;;-6.10;99.90;;;;;;5073601;28;20094;-50
2022/12/18 08:33:22;;;;;;;29.15;17.02;;;-6.10;99.90;;;;;;5076574;28;20448;-51
2022/12/18 08:35:47;;;;;;;28.17;17.00;;;-6.00;99.90;;;;;;5068677;28;20044;-50
2022/12/18 08:38:13;;;;;;;28.65;17.67;;;-6.00;99.90;;;;;;5074145;28;20032;-54
2022/12/18 08:40:38;;;;;;;27.85;17.55;;;-6.00;99.90;;;;;;5074458;28;20044;-51
2022/12/18 08:45:48;;;;;;;33.60;17.98;;;-5.90;99.90;;;;;;5077877;28;20040;-51
2022/12/18 08:48:14;;;;;;;27.75;17.27;;;-5.80;99.90;;;;;;5079777;28;20051;-55
2022/12/18 08:50:40;;;;;;;28.02;16.88;;;-5.70;99.90;;;;;;5071748;28;20041;-51
2022/12/18 08:53:05;;;;;;;31.67;17.50;;;-5.60;99.90;;;;;;5077757;28;20424;-51
2022/12/18 08:55:31;;;;;;;31.00;17.80;;;-5.60;99.90;;;;;;5081630;28;20040;-51
2022/12/18 08:57:56;;;;;;;28.05;16.80;;;-5.50;99.90;;;;;;5072729;28;20040;-54
2022/12/18 09:00:22;;;;;;;26.60;16.27;;;-5.40;99.90;;;;;;5073299;28;20103;-51
2022/12/18 09:02:48;;;;;;;23.90;15.98;;;-5.40;99.90;;;;;;5077728;28;20115;-52
2022/12/18 09:05:13;;;;;;;27.35;16.80;;;-5.30;99.90;;;;;;5074642;28;20032;-53
2022/12/18 09:07:39;;;;;;;23.08;15.85;;;-5.20;99.90;;;;;;5078556;28;20040;-52
2022/12/18 09:10:05;;;;;;;25.90;16.60;;;;;;;;;;5080293;28;20040;-51
2022/12/18 09:12:31;;;;;;;26.23;15.38;;;-4.90;99.90;;;;;;5078214;28;20051;-55
2022/12/18 09:14:57;;;;;;;26.25;16.48;;;-4.80;99.90;;;;;;5078491;28;20040;-54
2022/12/18 09:17:23;;;;;;;26.05;15.13;;;-4.90;99.90;;;;;;5079693;28;20378;-53
2022/12/18 09:19:49;;;;;;;26.02;15.07;;;-4.90;99.90;;;;;;5080183;28;20047;-50
2022/12/18 09:22:15;;;;;;;23.02;14.93;;;-4.80;99.90;;;;;;5081879;28;20068;-54
2022/12/18 09:24:40;;;;;;;23.60;15.07;;;-4.70;99.90;;;;;;5086770;28;20040;-51
2022/12/18 09:27:06;;;;;;;23.75;15.02;;;-4.60;99.90;;;;;;5088067;28;20040;-50
2022/12/18 09:29:32;;;;;;;23.27;14.48;;;-4.60;99.90;;;;;;5085910;28;20032;-55
2022/12/18 09:31:58;;;;;;;22.38;14.00;;;-4.50;99.90;;;;;;5088614;28;20040;-51
2022/12/18 09:34:23;;;;;;;20.55;14.02;;;-4.40;99.90;;;;;;5083197;28;20051;-51
2022/12/18 09:36:49;;;;;;;20.83;13.57;;;-4.30;99.90;;;;;;5086195;28;20039;-51
2022/12/18 09:39:15;;;;;;;21.17;13.80;;;-4.20;99.90;;;;;;5083113;28;20047;-50
2022/12/18 09:41:53;;;;;;;20.95;13.95;;;-4.20;99.90;;;;;;5083331;28;20377;-52
2022/12/18 09:44:36;;;;;;;;;;;-4.10;99.90;;;;;;5079714;28;20035;-51
2022/12/18 09:47:22;;;;;;;20.15;13.32;;;-4.10;99.90;;;;;;5082213;28;19927;-53
2022/12/18 09:49:56;;;;;;;18.77;12.82;;;-3.90;99.90;;;;;;5083582;28;20439;-54
2022/12/18 09:52:43;;;;;;;19.73;12.63;;;-3.80;99.90;;;;;;5082288;28;20492;-52
2022/12/18 09:55:16;;;;;;;22.88;13.45;;;-3.80;99.90;;;;;;5079789;28;20048;-53
2022/12/18 09:57:47;;;;;;;18.95;12.70;;;-3.70;99.90;;;;;;5078351;28;20073;-54
2022/12/18 10:00:20;;;;;;;20.10;12.60;;;-3.70;99.90;;;;;;5083560;28;20059;-52
2022/12/18 10:02:46;;;;;;;17.33;12.65;;;-3.60;99.90;;;;;;5080014;28;20048;-54
2022/12/18 10:05:35;;;;;;;17.67;11.90;;;-3.50;99.90;;;;;;5071334;28;20040;-50
2022/12/18 10:08:39;;;;;;;17.42;11.98;;;-3.50;99.90;;;;;;5088539;28;20085;-50
2022/12/18 10:11:32;;;;;;;15.90;11.02;;;-3.40;99.90;;;;;;5080570;28;20048;-53
2022/12/18 10:14:05;;;;;;;19.58;11.48;;;-3.30;99.90;;;;;;5079321;28;20074;-52
2022/12/18 10:16:49;;;;;;;17.73;10.93;;;-3.20;99.90;;;;;;5077948;28;20551;-53
2022/12/18 10:19:29;;;;;;;17.85;10.90;;;-3.10;99.90;;;;;;5083816;28;20051;-50
2022/12/18 10:22:10;;;;;;;15.02;10.63;;;-3.10;99.90;;;;;;5082306;28;20036;-52
2022/12/18 10:24:50;;;;;;;16.20;10.05;;;-3.10;99.90;;;;;;5081723;28;20051;-50
2022/12/18 10:27:18;;;;;;;13.80;10.45;;;-3.10;99.90;;;;;;5082852;28;21881;-52
2022/12/18 10:29:44;;;;;;;;;;;-3.10;99.90;;;;;;5079440;28;20441;-50
2022/12/18 10:32:18;;;;;;;13.95;9.07;;;-3.10;99.90;;;;;;5068158;28;20049;-50
2022/12/18 10:34:48;;;;;;;11.20;8.85;;;-3.00;99.90;;;;;;5084736;28;20075;-53
2022/12/18 10:37:21;;;;;;;12.90;9.25;;;-3.00;99.90;;;;;;5085171;28;20040;-51
2022/12/18 10:40:12;;;;;;;13.50;8.85;;;-3.00;99.90;;;;;;5091003;28;20058;-52
2022/12/18 10:42:38;;;;;;;13.15;9.20;;;-2.90;99.90;;;;;;5091146;28;20477;-54
2022/12/18 10:45:14;;;;;;;12.75;8.85;;;-2.90;99.90;;;;;;5089307;28;20039;-53
2022/12/18 10:47:48;;;;;;;12.85;9.35;;;-2.80;99.90;;;;;;5073904;28;20040;-51
2022/12/18 10:50:24;;;;;;;11.10;7.90;;;-2.70;99.90;;;;;;5089430;28;20032;-54
2022/12/18 10:52:58;;;;;;;11.38;8.73;;;-2.60;99.90;;;;;;5073356;28;20051;-50
2022/12/18 10:55:31;;;;;;;13.77;8.68;;;-2.60;99.90;;;;;;5081902;28;20039;-53
2022/12/18 10:58:39;;;;;;;11.68;7.93;;;-2.50;99.90;;;;;;5080734;28;20101;-52
2022/12/18 11:01:20;;;;;;;11.18;7.88;;;-2.30;99.90;;;;;;5078673;28;20052;-51
2022/12/18 11:04:00;;;;;;;11.65;7.95;;;-2.30;99.90;;;;;;5080170;28;20055;-52
2022/12/18 11:06:25;;;;;;;9.80;7.35;;;-2.20;99.90;;;;;;5082521;28;20374;-53
2022/12/18 11:09:00;;;;;;;10.27;7.75;;;-2.10;99.90;;;;;;4686104;22;20105;-53
2022/12/18 11:11:27;;;;;;;10.70;7.22;;;-2.00;99.90;;;;;;5073246;28;20052;-55
2022/12/18 11:13:58;;;;;;;10.38;7.57;;;-2.00;99.90;;;;;;5087960;28;20040;-53
2022/12/18 11:16:24;;;;;;;10.35;6.90;;;-1.90;99.90;;;;;;5093310;28;20051;-52
2022/12/18 11:18:50;;;;;;;9.98;6.93;;;-1.90;99.90;;;;;;5092030;28;20111;-52
2022/12/18 11:21:16;;;;;;;8.63;6.57;;;-1.80;99.90;;;;;;5089116;28;20085;-55
2022/12/18 11:23:59;;;;;;;10.55;6.30;;;-1.80;99.90;;;;;;5090023;28;20206;-52
2022/12/18 11:26:34;;;;;;;8.52;6.03;;;-1.70;99.90;;;;;;5087002;28;20059;-53
2022/12/18 11:29:15;;;;;;;9.80;6.05;;;-1.60;99.90;;;;;;5070539;28;20176;-51
2022/12/18 11:31:41;;;;;;;7.50;5.22;;;-1.60;99.90;;;;;;5090004;28;20102;-54
2022/12/18 11:34:33;;;;;;;8.95;5.60;;;-1.50;99.90;;;;;;5088428;28;20120;-53
2022/12/18 11:37:03;;;;;;;8.35;6.03;;;-1.50;99.90;;;;;;5091538;28;20040;-54
2022/12/18 11:39:38;;;;;;;7.90;5.75;;;-1.40;99.90;;;;;;5091749;28;20071;-52
2022/12/18 11:42:24;;;;;;;8.27;5.80;;;-1.40;99.90;;;;;;5091391;28;20124;-54
2022/12/18 11:45:06;;;;;;;6.97;5.32;;;-1.40;99.90;;;;;;5083273;28;20044;-51
2022/12/18 11:47:47;;;;;;;9.45;5.70;;;-1.30;99.90;;;;;;5085774;28;20074;-51
2022/12/18 11:50:20;;;;;;;9.43;6.15;;;-1.30;99.90;;;;;;5082906;28;20052;-50
2022/12/18 11:52:46;;;;;;;7.70;5.70;;;-1.20;99.90;;;;;;5091495;28;20047;-51
2022/12/18 11:55:25;;;;;;;8.43;5.93;;;-1.20;99.90;;;;;;5092263;28;20032;-51
2022/12/18 11:58:19;;;;;;;7.20;5.57;;;-1.20;99.90;;;;;;5060816;28;20048;-51
2022/12/18 12:00:58;;;;;;;8.25;5.40;;;-1.20;99.90;;;;;;5063166;28;20139;-52
2022/12/18 12:03:57;;;;;;;6.85;5.45;;;-1.10;99.90;;;;;;5068923;28;20048;-52
2022/12/18 12:06:38;;;;;;;6.15;5.07;;;-1.10;99.90;;;;;;5070830;28;20086;-50
2022/12/18 12:09:07;;;;;;;7.03;5.47;;;-1.00;99.90;;;;;;5079508;28;20127;-50
2022/12/18 12:12:03;;;;;;;7.10;5.35;;;-1.00;99.90;;;;;;5089324;28;20489;-52
2022/12/18 12:15:13;;;;;;;8.55;5.75;;;-1.00;99.90;;;;;;5080267;28;20047;-51
2022/12/18 12:17:42;;;;;;;8.52;6.07;;;-1.00;99.90;;;;;;5076939;28;20084;-51
2022/12/18 12:20:13;;;;;;;9.73;6.22;;;-0.90;99.90;;;;;;5083204;28;20044;-51
2022/12/18 12:22:58;;;;;;;6.40;4.80;;;-0.90;99.90;;;;;;5084938;28;20040;-51
2022/12/18 12:25:30;;;;;;;8.35;5.65;;;-0.90;99.90;;;;;;5080106;28;20523;-50
2022/12/18 12:28:14;;;;;;;9.45;5.90;;;-0.90;99.90;;;;;;5081725;28;20040;-51
2022/12/18 12:30:46;;;;;;;9.23;5.50;;;-0.90;99.90;;;;;;5069884;28;20040;-51
2022/12/18 12:33:30;;;;;;;7.55;5.63;;;-0.80;99.90;;;;;;5082163;28;20500;-51
2022/12/18 12:36:11;;;;;;;8.70;5.97;;;-0.80;99.90;;;;;;5078347;28;20094;-53
2022/12/18 12:38:54;;;;;;;9.20;6.10;;;-0.80;99.90;;;;;;5086517;28;20058;-52
2022/12/18 12:44:31;;;;;;;8.77;5.60;;;-0.80;99.90;;;;;;4982131;28;20402;-52
2022/12/18 12:47:03;;;;;;;8.18;5.93;;;-0.80;99.90;;;;;;4989384;28;20058;-55
2022/12/18 12:49:32;;;;;;;11.90;6.47;;;-0.80;99.90;;;;;;4984791;28;20515;-54
2022/12/18 12:54:34;;;;;;;8.65;6.15;;;-0.80;99.90;;;;;;5115911;26;20423;-53
2022/12/18 12:57:26;;;;;;;8.75;6.32;;;-0.70;99.90;;;;;;5120584;27;20369;-51
2022/12/18 13:00:03;;;;;;;8.18;6.18;;;-0.70;99.90;;;;;;5110887;27;20490;-52
2022/12/18 13:02:47;;;;;;;10.37;6.73;;;-0.70;99.90;;;;;;5122680;27;20518;-53