Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:10;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;4984213;28;20225;-64
2021/10/25 00:03:36;;;;;;;5.53;4.90;;;7.90;99.90;;;;;;4999297;28;20236;-64
2021/10/25 00:06:02;;;;;;;5.50;4.87;;;7.90;99.90;;;;;;4998597;28;20624;-64
2021/10/25 00:08:31;;;;;;;5.37;4.60;;;7.90;99.90;;;;;;4994956;28;20230;-66
2021/10/25 00:10:59;;;;;;;4.90;4.40;;;7.90;99.90;;;;;;4997959;28;20648;-64
2021/10/25 00:13:27;;;;;;;5.93;4.70;;;7.80;99.90;;;;;;4996025;28;20212;-64
2021/10/25 00:16:02;;;;;;;8.70;5.10;;;7.80;99.90;;;;;;4996089;28;20623;-64
2021/10/25 00:18:28;;;;;;;4.87;4.37;;;7.80;99.90;;;;;;5000961;28;20919;-64
2021/10/25 00:20:56;;;;;;;5.60;4.73;;;7.80;99.90;;;;;;4988087;28;20698;-64
2021/10/25 00:23:21;;;;;;;4.37;3.97;;;7.80;99.90;;;;;;4997847;28;20232;-64
2021/10/25 00:25:50;;;;;;;4.80;4.10;;;7.80;99.90;;;;;;4999394;28;20725;-65
2021/10/25 00:28:18;;;;;;;5.93;4.97;;;7.80;99.90;;;;;;4999605;28;20217;-64
2021/10/25 00:30:45;;;;;;;5.97;4.70;;;7.90;99.90;;;;;;4996885;28;21095;-64
2021/10/25 00:33:11;;;;;;;5.43;4.50;;;7.70;99.90;;;;;;4998421;28;20930;-64
2021/10/25 00:35:37;;;;;;;5.37;4.87;;;7.80;99.90;;;;;;4999159;28;20719;-64
2021/10/25 00:38:03;;;;;;;5.73;4.30;;;7.80;99.90;;;;;;4986364;28;20275;-63
2021/10/25 00:40:32;;;;;;;5.03;4.53;;;7.80;99.90;;;;;;4996988;28;20645;-64
2021/10/25 00:43:05;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;4997103;28;20704;-64
2021/10/25 00:45:33;;;;;;;5.33;4.27;;;7.90;99.90;;;;;;4996294;28;20637;-64
2021/10/25 00:48:01;;;;;;;5.37;4.73;;;7.90;99.90;;;;;;4997775;28;20655;-64
2021/10/25 00:50:29;;;;;;;4.50;4.10;;;7.80;99.90;;;;;;4996414;28;20629;-65
2021/10/25 00:52:55;;;;;;;7.23;4.47;;;7.80;99.90;;;;;;5000642;28;20689;-65
2021/10/25 00:55:21;;;;;;;4.93;4.13;;;7.80;99.90;;;;;;4996677;28;20636;-64
2021/10/25 00:57:50;;;;;;;4.97;4.47;;;7.70;99.90;;;;;;4998835;28;20661;-64
2021/10/25 01:00:23;;;;;;;6.57;4.50;;;7.80;99.90;;;;;;4995567;28;20724;-64
2021/10/25 01:02:48;;;;;;;4.60;3.90;;;7.80;99.90;;;;;;4985633;28;20732;-64
2021/10/25 01:05:14;;;;;;;4.60;4.20;;;7.80;99.90;;;;;;4998286;28;20711;-65
2021/10/25 01:07:41;;;;;;;4.70;4.17;;;7.80;99.90;;;;;;4997106;28;20236;-64
2021/10/25 01:10:09;;;;;;;7.60;4.67;;;7.90;99.90;;;;;;4997947;28;20185;-64
2021/10/25 01:12:38;;;;;;;4.83;4.33;;;7.90;99.90;;;;;;4995578;28;20645;-63
2021/10/25 01:15:09;;;;;;;5.00;3.93;;;7.80;99.90;;;;;;4993390;28;20631;-64
2021/10/25 01:17:35;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;4998409;28;20596;-64
2021/10/25 01:20:09;;;;;;;5.27;4.77;;;7.80;99.90;;;;;;4984632;28;20617;-64
2021/10/25 01:22:37;;;;;;;9.37;5.43;;;7.80;99.90;;;;;;4996943;28;20703;-64
2021/10/25 01:25:04;;;;;;;5.47;4.77;;;7.70;99.90;;;;;;4998006;28;20660;-64
2021/10/25 01:27:30;;;;;;;7.30;5.60;;;7.70;99.90;;;;;;4998729;28;20653;-64
2021/10/25 01:29:59;;;;;;;5.07;4.57;;;7.70;99.90;;;;;;5005402;28;20648;-64
2021/10/25 01:32:27;;;;;;;7.53;5.20;;;7.70;99.90;;;;;;5001252;28;20727;-65
2021/10/25 01:34:53;;;;;;;5.83;4.80;;;7.70;99.90;;;;;;5002079;28;21065;-64
2021/10/25 01:37:19;;;;;;;7.40;5.43;;;7.60;99.90;;;;;;4992309;28;20653;-64
2021/10/25 01:39:46;;;;;;;8.13;5.50;;;7.70;99.90;;;;;;4997889;28;20621;-64
2021/10/25 01:42:15;;;;;;;6.37;4.90;;;7.60;99.90;;;;;;4998329;28;20257;-64
2021/10/25 01:44:51;;;;;;;6.03;5.40;;;7.60;99.90;;;;;;4980619;28;20620;-64
2021/10/25 01:47:26;;;;;;;6.77;5.10;;;7.60;99.90;;;;;;4999705;28;20680;-64
2021/10/25 01:50:01;;;;;;;6.20;5.60;;;7.50;99.90;;;;;;5000922;28;20650;-63
2021/10/25 01:52:27;;;;;;;8.93;5.53;;;7.50;99.90;;;;;;5002173;28;20636;-64
2021/10/25 01:54:55;;;;;;;6.23;5.63;;;7.50;99.90;;;;;;4980781;28;20608;-63
2021/10/25 01:57:23;;;;;;;5.30;4.80;;;7.50;99.90;;;;;;5000609;28;20264;-64
2021/10/25 01:59:48;;;;;;;6.03;5.07;;;7.60;99.90;;;;;;5000313;28;20683;-64
2021/10/25 02:02:21;;;;;;;7.70;4.90;;;7.60;99.90;;;;;;4998346;28;21300;-64
2021/10/25 02:04:47;;;;;;;6.90;5.43;;;7.50;99.90;;;;;;4999554;28;20229;-64
2021/10/25 02:07:16;;;;;;;8.97;7.73;;;7.50;99.90;;;;;;4999448;28;20669;-64
2021/10/25 02:09:42;;;;;;;7.20;5.27;;;7.50;99.90;;;;;;5001118;28;20186;-63
2021/10/25 02:12:13;;;;;;;7.77;5.53;;;7.50;99.90;;;;;;4999515;28;20634;-64
2021/10/25 02:14:39;;;;;;;5.67;5.17;;;7.50;99.90;;;;;;4999653;28;20639;-64
2021/10/25 02:17:04;;;;;;;5.53;5.00;;;7.50;99.90;;;;;;5001633;28;21159;-64
2021/10/25 02:19:32;;;;;;;7.83;5.30;;;7.50;99.90;;;;;;4994515;28;20186;-63
2021/10/25 02:22:04;;;;;;;7.67;5.03;;;7.50;99.90;;;;;;4999401;28;20224;-64
2021/10/25 02:24:29;;;;;;;6.37;4.90;;;7.50;99.90;;;;;;4997208;28;20632;-64
2021/10/25 02:27:03;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;4997812;28;20644;-63
2021/10/25 02:29:41;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;4997820;28;20607;-64
2021/10/25 02:32:12;;;;;;;5.23;4.70;;;7.40;99.90;;;;;;4997683;28;20713;-64
2021/10/25 02:34:37;;;;;;;7.23;5.00;;;7.40;99.90;;;;;;5001099;28;20610;-64
2021/10/25 02:37:06;;;;;;;5.80;4.77;;;7.30;99.90;;;;;;4996534;28;20627;-64
2021/10/25 02:39:31;;;;;;;6.90;4.90;;;7.30;99.90;;;;;;5000124;28;20252;-64
2021/10/25 02:41:59;;;;;;;5.63;5.13;;;7.30;99.90;;;;;;4996894;28;20637;-64
2021/10/25 02:44:25;;;;;;;5.93;5.33;;;7.30;99.90;;;;;;4998733;28;20186;-64
2021/10/25 02:46:55;;;;;;;6.63;5.83;;;7.20;99.90;;;;;;4982858;28;21027;-64
2021/10/25 02:49:21;;;;;;;7.07;5.57;;;7.20;99.90;;;;;;4999172;28;20609;-64
2021/10/25 02:51:49;;;;;;;6.87;4.90;;;7.20;99.90;;;;;;4998900;28;20696;-64
2021/10/25 02:54:15;;;;;;;5.63;4.93;;;7.20;99.90;;;;;;4998712;28;20683;-64
2021/10/25 02:56:44;;;;;;;5.60;4.93;;;7.20;99.90;;;;;;4999764;28;21213;-64
2021/10/25 02:59:12;;;;;;;6.80;5.90;;;7.20;99.90;;;;;;4998056;28;20182;-64
2021/10/25 03:01:39;;;;;;;6.47;5.87;;;7.10;99.90;;;;;;4998356;28;20680;-64
2021/10/25 03:04:07;;;;;;;7.20;5.40;;;7.10;99.90;;;;;;4995751;28;20644;-64
2021/10/25 03:06:35;;;;;;;5.80;5.27;;;7.10;99.90;;;;;;4996886;28;20955;-64
2021/10/25 03:09:02;;;;;;;6.27;5.70;;;7.10;99.90;;;;;;4999391;28;20698;-64
2021/10/25 03:11:33;;;;;;;7.37;5.50;;;7.10;99.90;;;;;;4997782;28;20621;-64
2021/10/25 03:13:59;;;;;;;5.63;5.03;;;7.10;99.90;;;;;;4996861;28;20730;-64
2021/10/25 03:16:25;;;;;;;5.70;5.10;;;7.10;99.90;;;;;;4998780;28;20719;-64
2021/10/25 03:18:53;;;;;;;5.57;4.97;;;7.10;99.90;;;;;;4986042;28;20694;-64
2021/10/25 03:21:24;;;;;;;5.67;5.07;;;7.10;99.90;;;;;;4997581;28;20692;-64
2021/10/25 03:23:51;;;;;;;6.67;6.07;;;7.10;99.90;;;;;;4980272;28;20672;-64
2021/10/25 03:26:27;;;;;;;6.93;5.50;;;7.10;99.90;;;;;;4996592;28;20724;-64
2021/10/25 03:28:53;;;;;;;6.70;5.87;;;7.00;99.90;;;;;;5006154;28;20625;-64
2021/10/25 03:31:21;;;;;;;6.90;5.57;;;7.00;99.90;;;;;;4996653;28;20727;-63
2021/10/25 03:33:47;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;4996384;28;20656;-63
2021/10/25 03:36:19;;;;;;;5.60;5.10;;;7.00;99.90;;;;;;4977776;28;21156;-64
2021/10/25 03:38:46;;;;;;;8.23;5.73;;;7.00;99.90;;;;;;4993892;28;21171;-64
2021/10/25 03:44:11;;;;;;;7.37;6.53;;;7.00;99.90;;;;;;4990459;28;20672;-64
2021/10/25 03:46:44;;;;;;;6.03;5.43;;;6.90;99.90;;;;;;4985902;28;21025;-64
2021/10/25 03:49:20;;;;;;;7.50;5.03;;;6.90;99.90;;;;;;4998583;28;20602;-64
2021/10/25 03:51:45;;;;;;;6.03;5.30;;;6.90;99.90;;;;;;4992283;28;20651;-64
2021/10/25 03:57:42;;;;;;;5.70;5.20;;;6.90;99.90;;;;;;4999034;28;20264;-64
2021/10/25 03:59:45;;;;;;;6.70;5.40;;;6.80;99.90;;;;;;4978890;28;21067;-64
2021/10/25 04:26:32;;;;;;;6.10;5.20;;;6.60;99.90;;;;;;4999079;28;20624;-64
2021/10/25 04:29:03;;;;;;;6.20;5.60;;;6.50;99.90;;;;;;4996192;28;20959;-64
2021/10/25 04:31:31;;;;;;;7.23;6.17;;;6.50;99.90;;;;;;4994182;28;20675;-64
2021/10/25 04:34:06;;;;;;;10.23;6.00;;;6.40;99.90;;;;;;4997922;28;20635;-64
2021/10/25 04:36:31;;;;;;;6.80;5.37;;;6.40;99.90;;;;;;4993708;28;20611;-64
2021/10/25 04:38:57;;;;;;;6.37;5.70;;;6.40;99.90;;;;;;4993389;28;20624;-63
2021/10/25 04:41:22;;;;;;;6.20;5.60;;;6.30;99.90;;;;;;4990320;28;20229;-64
2021/10/25 04:43:48;;;;;;;7.60;6.20;;;6.40;99.90;;;;;;4981421;28;20723;-64
2021/10/25 04:46:13;;;;;;;7.30;5.77;;;6.40;99.90;;;;;;4996379;28;20624;-63
2021/10/25 04:48:41;;;;;;;7.30;6.33;;;6.40;99.90;;;;;;4996559;28;20236;-62
2021/10/25 04:51:08;;;;;;;9.53;6.73;;;6.30;99.90;;;;;;4985559;28;20245;-64
2021/10/25 04:53:36;;;;;;;6.93;6.23;;;6.30;99.90;;;;;;4993569;28;20644;-63
2021/10/25 04:56:04;;;;;;;11.30;6.30;;;6.30;99.90;;;;;;4994450;28;20620;-64
2021/10/25 04:58:32;;;;;;;7.43;6.03;;;6.40;99.90;;;;;;4996804;28;20619;-64
2021/10/25 05:00:57;;;;;;;7.63;6.10;;;6.30;99.90;;;;;;4987305;28;20652;-64
2021/10/25 05:03:25;;;;;;;7.87;5.90;;;6.30;99.90;;;;;;4997511;28;20667;-64
2021/10/25 05:05:59;;;;;;;8.60;6.50;;;6.30;99.90;;;;;;4996835;28;20260;-62
2021/10/25 05:08:30;;;;;;;8.27;6.50;;;6.30;99.90;;;;;;4974634;28;20685;-64
2021/10/25 05:10:56;;;;;;;9.67;6.33;;;6.40;99.90;;;;;;4983978;28;21154;-63
2021/10/25 05:13:22;;;;;;;6.20;5.60;;;6.30;99.90;;;;;;4990586;28;20785;-64
2021/10/25 05:15:48;;;;;;;7.50;6.13;;;6.40;99.90;;;;;;4993884;28;20264;-63
2021/10/25 05:18:13;;;;;;;7.07;6.17;;;6.40;99.90;;;;;;4998586;28;20197;-64
2021/10/25 05:20:42;;;;;;;6.77;6.00;;;6.30;99.90;;;;;;5001128;28;20252;-64
2021/10/25 05:23:12;;;;;;;6.70;6.10;;;6.40;99.90;;;;;;5000028;28;20217;-64
2021/10/25 05:25:40;;;;;;;6.97;6.27;;;6.30;99.90;;;;;;5000501;28;20582;-64
2021/10/25 05:28:06;;;;;;;6.93;6.33;;;6.40;99.90;;;;;;5009111;28;20647;-64
2021/10/25 05:30:31;;;;;;;7.20;6.53;;;6.40;99.90;;;;;;5001096;28;20731;-64
2021/10/25 05:32:57;;;;;;;8.80;6.33;;;6.30;99.90;;;;;;4981244;28;20784;-64
2021/10/25 05:35:25;;;;;;;6.83;6.13;;;6.30;99.90;;;;;;4998511;28;20670;-64
2021/10/25 05:37:50;;;;;;;7.90;5.67;;;6.30;99.90;;;;;;4996656;28;20254;-64
2021/10/25 05:40:19;;;;;;;6.30;5.67;;;6.30;99.90;;;;;;4993864;28;20644;-64
2021/10/25 05:42:47;;;;;;;7.17;6.10;;;6.30;99.90;;;;;;4997847;28;20210;-64
2021/10/25 05:45:13;;;;;;;8.00;6.13;;;6.30;99.90;;;;;;4996370;28;20728;-64
2021/10/25 05:47:41;;;;;;;6.60;6.00;;;6.30;99.90;;;;;;5000254;28;20648;-64
2021/10/25 05:50:07;;;;;;;8.37;6.13;;;6.30;99.90;;;;;;5002514;28;20256;-64
2021/10/25 05:52:40;;;;;;;8.00;7.20;;;6.30;99.90;;;;;;4998088;28;21228;-64
2021/10/25 05:55:06;;;;;;;7.07;6.37;;;6.30;99.90;;;;;;5002308;28;20241;-64
2021/10/25 05:57:37;;;;;;;6.97;5.90;;;6.30;99.90;;;;;;5001526;28;20974;-65
2021/10/25 06:00:05;;;;;;;10.83;6.63;;;6.30;99.90;;;;;;4979159;28;21168;-64
2021/10/25 06:02:37;;;;;;;7.03;6.13;;;6.30;99.90;;;;;;4996981;28;20695;-64
2021/10/25 06:05:06;;;;;;;6.57;5.90;;;6.20;99.90;;;;;;5001367;28;20953;-64
2021/10/25 06:07:32;;;;;;;6.50;5.90;;;6.20;99.90;;;;;;4999993;28;20680;-64
2021/10/25 06:10:03;;;;;;;6.90;6.30;;;6.20;99.90;;;;;;4999168;28;20655;-63
2021/10/25 06:12:40;;;;;;;8.57;6.60;;;6.20;99.90;;;;;;5003713;28;21015;-64
2021/10/25 06:15:10;;;;;;;6.97;6.20;;;6.20;99.90;;;;;;5001079;28;20651;-64
2021/10/25 06:17:40;;;;;;;6.50;5.90;;;6.20;99.90;;;;;;5001570;28;20639;-64
2021/10/25 06:20:11;;;;;;;7.77;6.73;;;6.20;99.90;;;;;;5000399;28;20763;-64
2021/10/25 06:22:38;;;;;;;7.13;6.40;;;6.20;99.90;;;;;;5002655;28;20659;-64
2021/10/25 06:25:13;;;;;;;8.07;6.27;;;6.20;99.90;;;;;;5002139;28;20637;-63
2021/10/25 06:27:41;;;;;;;8.70;6.27;;;6.10;99.90;;;;;;4999914;28;21262;-64
2021/10/25 06:30:10;;;;;;;7.70;6.47;;;6.10;99.90;;;;;;4985770;28;20651;-64
2021/10/25 06:32:38;;;;;;;9.33;7.57;;;6.10;99.90;;;;;;5001465;28;20625;-64
2021/10/25 06:35:06;;;;;;;7.83;6.97;;;6.10;99.90;;;;;;5002019;28;21087;-64
2021/10/25 06:37:49;;;;;;;7.87;6.27;;;6.00;99.90;;;;;;4999809;28;20616;-64
2021/10/25 06:40:23;;;;;;;7.10;6.10;;;6.00;99.90;;;;;;5002050;28;20625;-64
2021/10/25 06:42:51;;;;;;;7.07;6.37;;;6.10;99.90;;;;;;5001875;28;20652;-64
2021/10/25 06:45:21;;;;;;;7.80;7.00;;;6.10;99.90;;;;;;4998548;28;20992;-65
2021/10/25 06:47:51;;;;;;;7.17;6.47;;;6.10;99.90;;;;;;4983310;28;20651;-64
2021/10/25 06:50:21;;;;;;;8.27;6.60;;;6.10;99.90;;;;;;4998820;28;20653;-65
2021/10/25 06:52:52;;;;;;;8.20;7.37;;;6.10;99.90;;;;;;5002538;28;20633;-64
2021/10/25 06:55:18;;;;;;;7.30;6.60;;;6.10;99.90;;;;;;5002493;28;20609;-65
2021/10/25 06:57:46;;;;;;;8.00;7.20;;;6.10;99.90;;;;;;5001025;28;20620;-64
2021/10/25 07:00:13;;;;;;;8.00;7.20;;;6.00;99.90;;;;;;4996306;28;20373;-64
2021/10/25 07:02:51;;;;;;;;;;;;;;;;;;;;;
2021/10/25 07:05:25;;;;;;;8.07;6.80;;;6.10;99.90;;;;;;4999021;28;20604;-65
2021/10/25 07:07:55;;;;;;;7.97;7.20;;;6.10;99.90;;;;;;5001618;28;20652;-65
2021/10/25 07:10:26;;;;;;;8.40;6.70;;;6.10;99.90;;;;;;4990994;28;21211;-65
2021/10/25 07:12:52;;;;;;;8.80;7.40;;;6.00;99.90;;;;;;4999029;28;20632;-64
2021/10/25 07:15:19;;;;;;;8.83;7.93;;;6.00;99.90;;;;;;4988771;28;20679;-66
2021/10/25 07:20:28;;;;;;;8.50;7.40;;;6.00;99.90;;;;;;4998896;28;20711;-65
2021/10/25 08:07:25;;;;;;;13.57;9.27;;;6.90;99.90;;;;;;4997299;28;20647;-63
2021/10/25 08:09:54;;;;;;;11.33;8.70;;;7.10;99.90;;;;;;4998494;28;20643;-64
2021/10/25 08:12:28;;;;;;;11.90;9.43;;;7.20;99.90;;;;;;4998183;28;20644;-64
2021/10/25 08:15:00;;;;;;;12.50;9.33;;;7.30;99.90;;;;;;4999363;28;20679;-64
2021/10/25 08:17:44;;;;;;;11.23;8.97;;;7.40;99.90;;;;;;4983630;28;20624;-63
2021/10/25 08:20:11;;;;;;;12.87;9.77;;;7.40;99.90;;;;;;4999926;28;20593;-63
2021/10/25 08:22:41;;;;;;;11.60;8.77;;;7.60;99.90;;;;;;4998677;28;21094;-63
2021/10/25 08:25:11;;;;;;;11.90;9.57;;;7.70;99.90;;;;;;4996894;28;20731;-63
2021/10/25 08:27:41;;;;;;;12.40;9.53;;;7.70;99.90;;;;;;4999843;28;20763;-63
2021/10/25 08:30:08;;;;;;;11.70;10.47;;;7.80;99.90;;;;;;4985880;28;20617;-64
2021/10/25 08:35:31;;;;;;;13.57;9.80;;;7.90;99.90;;;;;;4997482;28;20617;-66
2021/10/25 08:40:43;;;;;;;10.10;9.10;;;8.20;99.90;;;;;;5002137;28;21325;-63
2021/10/25 08:43:10;;;;;;;12.43;9.30;;;8.30;99.90;;;;;;5002765;28;21021;-63
2021/10/25 08:45:36;;;;;;;13.37;9.63;;;8.40;99.90;;;;;;4984011;28;20627;-63
2021/10/25 08:48:05;;;;;;;10.77;9.67;;;8.40;99.90;;;;;;5000919;28;21243;-63
2021/10/25 08:50:34;;;;;;;14.33;9.37;;;8.50;99.90;;;;;;4986411;28;21170;-63
2021/10/25 08:53:02;;;;;;;10.30;9.13;;;8.60;99.90;;;;;;5005052;28;20852;-64
2021/10/25 08:55:28;;;;;;;13.57;9.47;;;8.70;99.90;;;;;;5004213;28;20655;-65
2021/10/25 08:57:56;;;;;;;10.90;9.63;;;8.70;99.90;;;;;;5002760;28;20612;-65
2021/10/25 09:00:38;;;;;;;10.57;9.50;;;8.80;99.90;;;;;;4986800;28;21020;-64
2021/10/25 09:03:10;;;;;;;10.60;8.97;;;8.90;99.90;;;;;;5003766;28;20643;-64
2021/10/25 09:05:40;;;;;;;10.30;8.57;;;9.00;99.90;;;;;;5000031;28;21268;-63
2021/10/25 09:08:07;;;;;;;13.63;9.20;;;9.10;99.90;;;;;;5002353;28;20636;-64
2021/10/25 09:10:42;;;;;;;11.37;9.13;;;9.10;99.90;;;;;;5003674;28;20671;-64
2021/10/25 09:13:17;;;;;;;10.97;9.70;;;9.20;99.90;;;;;;5002185;28;20656;-64
2021/10/25 09:15:57;;;;;;;10.73;9.57;;;9.30;99.90;;;;;;4996221;28;21002;-65
2021/10/25 09:18:37;;;;;;;10.17;8.50;;;9.30;99.90;;;;;;5004033;28;21160;-64
2021/10/25 09:21:09;;;;;;;9.57;8.53;;;9.40;99.90;;;;;;5003132;28;20659;-65
2021/10/25 09:23:49;;;;;;;11.20;10.00;;;9.40;99.90;;;;;;4981102;28;20667;-64
2021/10/25 09:26:17;;;;;;;12.67;9.20;;;9.50;99.90;;;;;;4986791;28;20694;-64
2021/10/25 09:28:52;;;;;;;13.23;9.47;;;9.60;99.90;;;;;;5002375;28;21215;-65
2021/10/25 09:31:24;;;;;;;10.33;8.93;;;9.70;99.90;;;;;;5002693;28;20667;-64
2021/10/25 09:33:52;;;;;;;10.90;9.57;;;9.80;99.90;;;;;;5000646;28;21306;-65
2021/10/25 09:36:24;;;;;;;10.13;8.73;;;10.00;99.90;;;;;;4986671;28;20620;-65
2021/10/25 09:39:04;;;;;;;9.43;8.53;;;10.10;99.90;;;;;;4990667;28;20631;-64
2021/10/25 09:50:06;;;;;;;10.30;8.63;;;10.70;99.90;;;;;;4999825;28;21015;-65
2021/10/25 09:52:34;;;;;;;10.70;9.63;;;10.90;99.90;;;;;;5002797;28;20631;-65
2021/10/25 09:55:15;;;;;;;10.37;9.20;;;11.00;99.90;;;;;;5001964;28;20611;-64
2021/10/25 10:00:15;;;;;;;12.63;8.60;;;11.20;99.90;;;;;;4999864;28;21173;-65
2021/10/25 10:02:42;;;;;;;11.87;9.70;;;11.30;99.90;;;;;;4985495;28;20662;-65
2021/10/25 10:05:12;;;;;;;10.00;9.00;;;11.40;99.90;;;;;;4983289;28;20625;-65
2021/10/25 10:07:42;;;;;;;10.00;8.07;;;11.50;99.90;;;;;;4998994;28;20740;-65
2021/10/25 10:10:12;;;;;;;11.20;8.77;;;11.60;99.90;;;;;;5000537;28;20748;-64
2021/10/25 10:12:42;;;;;;;10.20;8.70;;;11.60;99.90;;;;;;4998867;28;20681;-65
2021/10/25 10:15:09;;;;;;;9.70;8.80;;;11.70;99.90;;;;;;4998932;28;20620;-64
2021/10/25 10:17:59;;;;;;;11.13;8.90;;;11.70;99.90;;;;;;5000983;28;20699;-64
2021/10/25 10:20:31;;;;;;;9.77;8.43;;;11.80;99.90;;;;;;5002059;28;20627;-65
2021/10/25 10:23:04;;;;;;;9.00;8.10;;;11.90;99.90;;;;;;5002229;28;20636;-65
2021/10/25 10:25:39;;;;;;;9.73;8.83;;;11.90;99.90;;;;;;5000279;28;20603;-66
2021/10/25 10:28:18;;;;;;;9.27;8.30;;;12.00;99.90;;;;;;5002241;28;20624;-66
2021/10/25 10:31:23;;;;;;;9.90;7.70;;;12.20;99.90;;;;;;4999199;28;20632;-66
2021/10/25 10:34:03;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;5000648;28;20675;-64
2021/10/25 10:36:34;;;;;;;9.40;7.90;;;12.50;99.90;;;;;;5003049;28;20573;-65
2021/10/25 10:39:15;;;;;;;8.63;7.17;;;12.50;99.90;;;;;;5001610;28;20644;-65
2021/10/25 10:41:45;;;;;;;11.67;8.10;;;12.70;99.90;;;;;;4999905;28;20628;-64
2021/10/25 10:44:12;;;;;;;8.93;8.03;;;12.80;99.90;;;;;;5001125;28;20663;-65
2021/10/25 10:47:02;;;;;;;8.80;7.87;;;12.80;99.90;;;;;;5002009;28;20989;-64
2021/10/25 10:49:37;;;;;;;7.33;6.73;;;12.90;99.90;;;;;;5001449;28;20589;-64
2021/10/25 10:55:03;;;;;;;8.70;7.80;;;12.80;99.90;;;;;;5002744;28;20568;-64
2021/10/25 11:00:12;;;;;;;9.10;7.37;;;12.80;99.90;;;;;;4998597;28;20676;-63
2021/10/25 11:02:52;;;;;;;8.80;8.00;;;12.80;99.90;;;;;;5000740;28;20656;-64
2021/10/25 11:05:29;;;;;;;8.63;7.10;;;12.80;99.90;;;;;;5002074;28;20612;-65
2021/10/25 11:08:16;;;;;;;8.43;7.63;;;12.80;99.90;;;;;;4999875;28;20800;-64
2021/10/25 11:10:49;;;;;;;9.03;7.67;;;12.70;99.90;;;;;;5000295;28;21047;-65
2021/10/25 11:13:22;;;;;;;12.73;8.10;;;12.70;99.90;;;;;;5000403;28;20720;-65
2021/10/25 11:16:09;;;;;;;10.23;8.53;;;12.70;99.90;;;;;;4997963;28;20608;-64
2021/10/25 11:18:38;;;;;;;8.90;7.87;;;12.70;99.90;;;;;;5001130;28;20617;-65
2021/10/25 11:21:13;;;;;;;8.13;7.33;;;12.70;99.90;;;;;;4996060;28;21303;-65
2021/10/25 11:23:45;;;;;;;9.57;7.43;;;12.70;99.90;;;;;;4999575;28;20656;-65
2021/10/25 11:26:23;;;;;;;8.90;8.00;;;12.80;99.90;;;;;;5001685;28;20592;-65
2021/10/25 11:29:06;;;;;;;8.00;7.30;;;12.80;99.90;;;;;;4998272;28;20648;-65
2021/10/25 11:31:37;;;;;;;8.47;7.07;;;12.90;99.90;;;;;;4995481;28;20637;-65
2021/10/25 11:34:10;;;;;;;8.37;7.57;;;12.90;99.90;;;;;;5000808;28;20640;-65
2021/10/25 11:36:53;;;;;;;9.30;7.53;;;12.90;99.90;;;;;;5001812;28;20561;-65
2021/10/25 11:39:27;;;;;;;7.67;6.97;;;12.90;99.90;;;;;;4987480;28;20639;-65
2021/10/25 11:41:55;;;;;;;10.83;7.37;;;13.00;99.90;;;;;;4998417;28;20625;-65
2021/10/25 11:44:21;;;;;;;8.67;7.23;;;13.00;99.90;;;;;;4980219;28;21123;-65
2021/10/25 11:46:49;;;;;;;10.37;7.03;;;13.10;99.90;;;;;;4982938;28;20637;-66
2021/10/25 11:49:25;;;;;;;7.27;6.33;;;13.10;99.90;;;;;;4982084;28;20208;-64
2021/10/25 11:51:55;;;;;;;10.63;7.67;;;13.00;99.90;;;;;;4997191;28;20715;-65
2021/10/25 11:54:21;;;;;;;8.10;7.30;;;13.00;99.90;;;;;;5001189;28;21216;-66
2021/10/25 11:56:59;;;;;;;6.90;6.30;;;13.00;99.90;;;;;;4982318;28;20616;-65
2021/10/25 11:59:36;;;;;;;8.30;7.07;;;13.00;99.90;;;;;;4998567;28;21234;-64
2021/10/25 12:02:10;;;;;;;7.17;5.53;;;13.00;99.90;;;;;;4998269;28;20736;-65
2021/10/25 12:04:46;;;;;;;7.80;6.60;;;13.10;99.90;;;;;;4997951;28;21183;-65
2021/10/25 12:07:13;;;;;;;7.20;6.50;;;13.00;99.90;;;;;;5000882;28;20605;-64
2021/10/25 12:09:39;;;;;;;7.37;6.57;;;13.00;99.90;;;;;;4980605;28;21240;-65
2021/10/25 12:12:09;;;;;;;7.10;6.40;;;13.00;99.90;;;;;;4999010;28;20708;-65
2021/10/25 12:14:38;;;;;;;7.77;6.50;;;13.00;99.90;;;;;;4998689;28;20177;-65
2021/10/25 12:17:05;;;;;;;7.87;5.80;;;13.00;99.90;;;;;;4999481;28;20643;-64
2021/10/25 12:19:36;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;4999522;28;20621;-65
2021/10/25 12:22:28;;;;;;;9.30;6.63;;;13.00;99.90;;;;;;4999278;28;20700;-64
2021/10/25 12:24:56;;;;;;;8.60;6.43;;;13.10;99.90;;;;;;4993711;28;20977;-65
2021/10/25 12:27:27;;;;;;;8.00;6.70;;;13.00;99.90;;;;;;5000549;28;20659;-64
2021/10/25 12:30:17;;;;;;;6.37;5.77;;;13.10;99.90;;;;;;4998710;28;20639;-64
2021/10/25 12:33:01;;;;;;;6.73;6.03;;;13.10;99.90;;;;;;4997995;28;20997;-64
2021/10/25 12:35:43;;;;;;;8.27;6.90;;;13.10;99.90;;;;;;4999985;28;20614;-65
2021/10/25 12:38:17;;;;;;;9.23;7.47;;;13.20;99.90;;;;;;4996374;28;20640;-66
2021/10/25 12:40:46;;;;;;;8.53;7.53;;;13.20;99.90;;;;;;4997532;28;20655;-66
2021/10/25 12:43:13;;;;;;;7.40;6.70;;;13.20;99.90;;;;;;4998414;28;20744;-66
2021/10/25 12:45:45;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;4995977;28;20743;-66
2021/10/25 12:48:17;;;;;;;7.30;6.63;;;13.20;99.90;;;;;;4998203;28;21211;-66
2021/10/25 12:50:50;;;;;;;6.70;6.03;;;13.20;99.90;;;;;;4995081;28;20647;-66
2021/10/25 12:53:19;;;;;;;7.13;6.43;;;13.20;99.90;;;;;;4998428;28;20656;-66
2021/10/25 12:56:08;;;;;;;7.67;6.13;;;13.10;99.90;;;;;;5000334;28;20633;-67
2021/10/25 12:58:33;;;;;;;9.10;7.10;;;13.20;99.90;;;;;;4992593;28;20592;-66
2021/10/25 13:01:14;;;;;;;9.80;6.60;;;13.20;99.90;;;;;;4995041;28;21009;-65
2021/10/25 13:03:47;;;;;;;8.00;7.20;;;13.10;99.90;;;;;;4995877;28;20221;-66
2021/10/25 13:06:13;;;;;;;8.20;6.27;;;13.10;99.90;;;;;;4998027;28;21104;-66
2021/10/25 13:08:41;;;;;;;7.53;6.80;;;13.10;99.90;;;;;;4997383;28;20643;-66
2021/10/25 13:11:14;;;;;;;7.00;6.30;;;13.10;99.90;;;;;;4995636;28;21261;-66
2021/10/25 13:13:44;;;;;;;8.77;6.97;;;13.10;99.90;;;;;;4993138;28;20657;-65
2021/10/25 13:16:16;;;;;;;7.27;6.57;;;13.10;99.90;;;;;;4999619;28;20733;-65
2021/10/25 13:18:47;;;;;;;6.90;6.30;;;13.10;99.90;;;;;;4994316;28;20612;-66
2021/10/25 13:21:15;;;;;;;7.10;6.40;;;13.20;99.90;;;;;;4996590;28;20641;-66
2021/10/25 13:23:42;;;;;;;6.87;6.30;;;13.10;99.90;;;;;;4998293;28;20692;-66
2021/10/25 13:26:08;;;;;;;8.23;7.37;;;13.20;99.90;;;;;;5000414;28;21191;-65
2021/10/25 13:28:38;;;;;;;10.43;6.30;;;13.20;99.90;;;;;;5003143;28;20739;-66
2021/10/25 13:31:09;;;;;;;6.83;6.13;;;13.10;99.90;;;;;;5000666;28;20308;-67
2021/10/25 13:33:35;;;;;;;7.40;6.80;;;13.10;99.90;;;;;;4991964;28;20656;-67
2021/10/25 13:36:02;;;;;;;6.97;6.20;;;13.10;99.90;;;;;;5001976;28;20605;-67
2021/10/25 13:38:28;;;;;;;7.83;7.00;;;13.30;99.90;;;;;;5001495;28;20636;-66
2021/10/25 13:40:53;;;;;;;6.57;5.87;;;13.20;99.90;;;;;;4999641;28;21069;-65
2021/10/25 13:43:19;;;;;;;9.20;6.73;;;13.20;99.90;;;;;;5000224;28;20225;-65
2021/10/25 13:45:50;;;;;;;8.10;6.93;;;13.20;99.90;;;;;;4998204;28;20285;-66
2021/10/25 13:48:16;;;;;;;7.67;6.70;;;13.20;99.90;;;;;;5001423;28;20782;-66
2021/10/25 13:50:43;;;;;;;9.17;6.40;;;13.20;99.90;;;;;;5002872;28;20715;-66
2021/10/25 13:53:17;;;;;;;7.27;5.87;;;13.20;99.90;;;;;;4999670;28;20345;-65
2021/10/25 13:55:43;;;;;;;7.30;6.50;;;13.30;99.90;;;;;;5001219;28;21165;-66
2021/10/25 13:58:08;;;;;;;7.07;5.83;;;13.30;99.90;;;;;;4997887;28;20720;-65
2021/10/25 14:00:44;;;;;;;7.43;6.30;;;13.30;99.90;;;;;;4998802;28;20585;-65
2021/10/25 14:03:12;;;;;;;8.40;5.90;;;13.20;99.90;;;;;;5000078;28;20320;-65
2021/10/25 14:05:38;;;;;;;8.13;5.67;;;13.20;99.90;;;;;;4999691;28;20763;-65
2021/10/25 14:08:06;;;;;;;6.87;6.20;;;13.20;99.90;;;;;;5003591;28;21264;-65
2021/10/25 14:10:44;;;;;;;7.90;6.10;;;13.30;99.90;;;;;;4999499;28;20226;-66
2021/10/25 14:13:15;;;;;;;6.87;6.07;;;13.30;99.90;;;;;;4999221;28;21218;-65
2021/10/25 14:15:56;;;;;;;8.17;6.13;;;13.30;99.90;;;;;;5000181;28;20613;-65
2021/10/25 14:18:26;;;;;;;6.47;5.77;;;13.20;99.90;;;;;;4993409;28;20716;-65
2021/10/25 14:20:54;;;;;;;6.73;6.03;;;13.30;99.90;;;;;;5000693;28;21192;-64
2021/10/25 14:23:20;;;;;;;9.10;5.70;;;13.30;99.90;;;;;;4984432;28;20722;-63
2021/10/25 14:25:50;;;;;;;7.10;6.20;;;13.30;99.90;;;;;;4991773;28;20609;-64
2021/10/25 14:28:18;;;;;;;7.20;6.47;;;13.30;99.90;;;;;;4997570;28;20597;-63
2021/10/25 14:30:43;;;;;;;7.00;6.30;;;13.30;99.90;;;;;;4995745;28;20669;-64
2021/10/25 14:33:11;;;;;;;6.77;6.17;;;13.30;99.90;;;;;;5001084;28;20688;-65
2021/10/25 14:35:38;;;;;;;6.63;6.03;;;13.40;99.90;;;;;;4998254;28;20677;-65
2021/10/25 14:38:07;;;;;;;8.60;6.63;;;13.40;99.90;;;;;;4999668;28;20743;-64
2021/10/25 14:43:41;;;;;;;7.23;5.60;;;13.30;99.90;;;;;;4980054;28;20657;-65
2021/10/25 14:46:20;;;;;;;10.97;6.80;;;13.40;99.90;;;;;;5001862;28;20605;-64
2021/10/25 14:54:17;;;;;;;7.27;6.20;;;13.30;99.90;;;;;;5001732;28;20721;-63
2021/10/25 14:56:42;;;;;;;7.63;6.00;;;13.30;99.90;;;;;;4999110;28;20597;-63