Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:21;;;;;;;26.70;15.85;;;;;;;2.17;85.88;103570.50;5014866;28;20026;-86
2022/01/12 00:02:47;;;;;;;27.67;16.67;;;;;;;2.16;85.88;103572.16;5014991;28;20037;-85
2022/01/12 00:05:14;;;;;;;28.77;16.55;;;;;;;1.99;86.33;103550.66;5014767;28;20033;-87
2022/01/12 00:07:39;;;;;;;28.60;16.98;;;;;;;2.13;86.18;103574.66;5014534;28;20449;-82
2022/01/12 00:10:05;;;;;;;26.42;15.85;;;;;;;2.10;85.95;103566.13;4996797;28;20109;-83
2022/01/12 00:12:30;;;;;;;28.17;16.58;;;;;;;2.22;86.07;103586.69;5014814;28;20079;-85
2022/01/12 00:14:56;;;;;;;33.03;16.70;;;;;;;2.18;86.34;103585.81;4996898;28;20516;-81
2022/01/12 00:17:21;;;;;;;31.52;17.38;;;;;;;2.23;85.90;103598.59;5014383;28;20109;-78
2022/01/12 00:19:46;;;;;;;28.05;16.73;;;;;;;2.23;85.87;103596.91;5014523;28;20033;-81
2022/01/12 00:22:13;;;;;;;30.75;17.02;;;;;;;2.20;86.35;103583.28;5014312;28;20121;-83
2022/01/12 00:33:13;;;;;;;26.27;16.63;;;;;;;2.12;86.61;103600.13;4935122;29;20072;-75
2022/01/12 00:35:45;;;;;;;31.45;17.15;;;;;;;2.28;87.11;103620.81;4933406;29;20479;-84
2022/01/12 00:38:11;;;;;;;29.77;17.98;;;;;;;2.19;87.72;103609.59;4934559;29;20042;-83
2022/01/12 00:40:40;;;;;;;31.08;17.38;;;;;;;2.26;88.07;103614.84;4934473;29;20389;-80
2022/01/12 00:43:05;;;;;;;27.60;17.13;;;;;;;2.26;88.40;103624.16;4934492;29;20035;-81
2022/01/12 00:45:37;;;;;;;33.97;18.98;;;;;;;1.89;88.82;103575.13;4934527;29;20163;-78
2022/01/12 00:48:03;;;;;;;30.48;18.02;;;;;;;2.23;89.58;103629.19;4919117;29;20032;-84
2022/01/12 00:50:28;;;;;;;31.63;19.65;;;;;;;2.15;89.88;103628.22;4934155;29;20046;-87
2022/01/12 00:52:54;;;;;;;34.10;19.13;;;;;;;2.16;90.98;103642.66;4934407;29;20038;-82
2022/01/12 00:55:19;;;;;;;33.22;20.33;;;;;;;2.12;91.42;103639.22;4934310;29;20128;-78
2022/01/12 00:57:45;;;;;;;33.67;19.98;;;;;;;1.95;92.24;103621.09;4934166;29;20078;-82
2022/01/12 01:00:11;;;;;;;35.20;20.60;;;;;;;2.04;92.77;103639.91;4934324;29;20043;-85
2022/01/12 01:02:36;;;;;;;35.47;20.40;;;;;;;2.00;93.24;103639.00;4934156;29;20060;-79
2022/01/12 01:05:03;;;;;;;35.53;21.00;;;;;;;1.99;93.45;103638.16;4991637;28;20096;-81
2022/01/12 01:07:28;;;;;;;35.22;20.40;;;;;;;1.77;93.97;103605.50;5013868;28;20034;-83
2022/01/12 01:10:05;;;;;;;37.58;21.25;;;;;;;1.86;94.10;103635.34;5013829;28;20034;-82
2022/01/12 01:12:32;;;;;;;38.03;21.08;;;;;;;1.89;94.66;103633.72;5013581;28;20030;-80
2022/01/12 01:15:05;;;;;;;37.05;21.77;;;;;;;1.87;94.97;103631.97;5013547;28;20038;-80
2022/01/12 01:25:42;;;;;;;42.60;22.38;;;;;;;1.80;95.93;103620.81;5013347;28;20040;-79
2022/01/12 01:28:08;;;;;;;41.65;22.25;;;;;;;1.77;96.29;103630.97;5013435;28;20052;-85
2022/01/12 01:30:36;;;;;;;35.80;22.40;;;;;;;1.71;96.60;103636.78;5013258;28;20033;-78
2022/01/12 01:33:07;;;;;;;42.88;23.42;;;;;;;1.67;96.73;103635.03;5013290;28;20021;-79
2022/01/12 01:35:35;;;;;;;39.25;22.73;;;;;;;1.70;96.97;103637.63;5013299;28;20049;-80
2022/01/12 01:38:02;;;;;;;40.70;23.60;;;;;;;1.40;97.31;103589.50;5013144;28;20017;-81
2022/01/12 01:40:33;;;;;;;38.92;22.83;;;;;;;1.75;97.34;103649.56;5013151;28;20033;-78
2022/01/12 01:53:50;;;;;;;40.22;23.00;;;;;;;1.72;97.27;103632.56;5013574;28;20124;-84
2022/01/12 01:56:16;;;;;;;40.53;24.35;;;;;;;1.60;97.63;103619.59;5013106;28;20113;-88
2022/01/12 01:58:41;;;;;;;43.03;24.58;;;;;;;1.69;97.60;103629.97;5012849;28;20026;-82
2022/01/12 02:01:07;;;;;;;43.75;25.40;;;;;;;1.65;97.95;103616.28;4995095;28;20037;-82
2022/01/12 02:03:33;;;;;;;48.70;25.73;;;;;;;1.69;98.11;103622.31;5012841;28;20068;-84
2022/01/12 02:05:59;;;;;;;44.95;26.70;;;;;;;1.71;98.02;103628.28;5013085;28;20022;-83
2022/01/12 02:08:25;;;;;;;45.33;25.60;;;;;;;1.62;98.23;103608.59;5013000;28;20053;-84
2022/01/12 02:10:58;;;;;;;47.45;27.13;;;;;;;1.68;98.30;103618.06;4995406;28;20482;-87
2022/01/12 02:13:25;;;;;;;49.90;26.90;;;;;;;1.69;98.26;103623.19;5012644;28;20046;-82
2022/01/12 02:15:52;;;;;;;48.83;28.13;;;;;;;1.66;98.36;103614.59;5012918;28;20030;-81
2022/01/12 02:40:32;;;;;;;48.97;27.75;;;;;;;1.58;98.66;103634.84;4914323;29;20041;-82
2022/01/12 02:53:42;;;;;;;46.13;26.08;;;;;;;1.77;98.83;103666.63;4914045;29;20044;-83
2022/01/12 02:56:17;;;;;;;47.88;27.33;;;;;;;1.70;98.93;103659.69;4913858;29;20036;-84
2022/01/12 02:58:45;;;;;;;51.08;28.00;;;;;;;1.75;98.39;103670.81;4915397;29;20039;-87
2022/01/12 03:03:46;;;;;;;54.08;29.30;;;;;;;1.82;98.46;103690.50;4917509;29;20436;-86
2022/01/12 03:06:16;;;;;;;46.20;28.40;;;;;;;1.83;98.76;103693.91;4917330;29;20567;-84
2022/01/12 03:08:42;;;;;;;48.00;27.58;;;;;;;1.72;98.66;103680.97;4917423;29;20055;-85
2022/01/12 03:11:10;;;;;;;52.35;27.95;;;;;;;1.80;98.62;103698.94;4917261;29;20040;-86
2022/01/12 03:13:36;;;;;;;53.55;28.23;;;;;;;1.70;98.61;103686.03;4932838;28;20125;-83
2022/01/12 03:16:12;;;;;;;46.63;27.20;;;;;;;1.77;98.79;103703.97;5015768;28;20113;-84
2022/01/12 03:18:37;;;;;;;55.10;28.92;;;;;;;1.63;98.44;103685.88;5015751;28;20022;-82
2022/01/12 03:21:03;;;;;;;53.60;29.33;;;;;;;1.75;98.41;103700.53;5015763;28;20388;-85
2022/01/12 03:23:29;;;;;;;49.10;27.30;;;;;;;1.58;98.81;103675.59;5015478;28;20080;-81
2022/01/12 03:25:54;;;;;;;52.38;28.73;;;;;;;1.81;98.71;103709.16;5015666;28;20037;-83
2022/01/12 03:28:19;;;;;;;53.58;30.08;;;;;;;1.80;98.63;103707.44;5015546;28;20014;-85
2022/01/12 03:30:54;;;;;;;51.50;28.25;;;;;;;1.64;98.58;103679.94;5015311;28;20435;-87
2022/01/12 03:33:49;;;;;;;49.10;28.77;;;;;;;1.81;98.97;103701.53;5015593;28;20112;-85
2022/01/12 03:39:05;;;;;;;55.80;30.83;;;;;;;1.79;98.83;103704.88;5015689;28;20041;-86
2022/01/12 03:41:34;;;;;;;54.83;29.85;;;;;;;1.76;98.97;103703.09;5015425;28;20034;-86
2022/01/12 03:44:01;;;;;;;57.20;30.45;;;;;;;1.76;99.09;103699.69;5015080;28;20030;-87
2022/01/12 03:46:38;;;;;;;55.20;31.08;;;;;;;1.77;99.43;103697.22;5015177;28;20026;-86
2022/01/12 03:49:04;;;;;;;58.58;31.88;;;;;;;1.66;99.37;103684.22;5015334;28;20026;-83
2022/01/12 03:51:30;;;;;;;51.72;30.65;;;;;;;1.78;99.54;103711.66;5014957;28;20058;-80
2022/01/12 03:53:55;;;;;;;58.20;30.88;;;;;;;1.80;99.40;103724.41;5015269;28;20064;-82
2022/01/12 03:56:20;;;;;;;51.88;30.13;;;;;;;1.82;99.42;103731.25;5015132;28;20101;-84
2022/01/12 03:58:46;;;;;;;56.30;30.73;;;;;;;1.72;99.66;103716.63;5015020;28;20396;-83
2022/01/12 04:01:11;;;;;;;52.83;31.67;;;;;;;1.85;99.41;103733.84;5014715;28;20040;-85
2022/01/12 04:03:42;;;;;;;55.45;30.42;;;;;;;1.70;99.32;103708.94;5015109;28;20022;-84
2022/01/12 04:08:52;;;;;;;53.83;31.23;;;;;;;1.79;99.17;103705.72;5015241;28;20131;-84
2022/01/12 04:11:18;;;;;;;59.30;31.90;;;;;;;1.87;99.53;103724.59;5014411;28;20101;-85
2022/01/12 04:13:46;;;;;;;54.53;31.58;;;;;;;1.85;99.34;103721.13;5014548;28;20046;-84
2022/01/12 04:16:13;;;;;;;56.70;31.30;;;;;;;1.88;99.54;103721.19;4997358;28;20022;-85
2022/01/12 04:18:39;;;;;;;54.25;33.25;;;;;;;1.74;98.99;103707.31;5014630;28;20025;-85
2022/01/12 04:21:07;;;;;;;56.08;32.08;;;;;;;1.77;99.66;103709.94;5014538;28;20108;-86
2022/01/12 04:23:35;;;;;;;51.22;30.95;;;;;;;1.74;99.20;103697.13;5014618;28;20025;-78
2022/01/12 04:26:04;;;;;;;57.83;32.88;;;;;;;1.75;99.38;103700.53;5014563;28;20025;-87
2022/01/12 04:28:30;;;;;;;49.35;30.27;;;;;;;1.87;99.23;103716.94;5014441;28;20053;-81
2022/01/12 04:30:56;;;;;;;52.80;30.33;;;;;;;1.60;99.50;103676.47;5014288;28;20108;-85
2022/01/12 04:33:23;;;;;;;58.83;32.25;;;;;;;1.88;99.34;103733.94;5014446;28;20080;-82
2022/01/12 04:35:54;;;;;;;51.67;31.10;;;;;;;1.84;99.75;103721.09;5014367;28;20037;-85
2022/01/12 04:38:23;;;;;;;54.95;31.38;;;;;;;1.82;99.69;103704.91;5014343;28;20053;-82
2022/01/12 04:40:49;;;;;;;58.03;32.33;;;;;;;1.77;99.48;103694.66;5014098;28;20038;-82
2022/01/12 04:43:17;;;;;;;52.72;32.55;;;;;;;1.92;99.99;103717.00;5014007;28;20537;-84
2022/01/12 04:48:33;;;;;;;54.53;32.47;;;;;;;1.92;99.49;103722.97;5014142;28;20490;-80
2022/01/12 04:50:58;;;;;;;56.88;33.05;;;;;;;1.94;99.59;103726.41;5013947;28;20362;-84
2022/01/12 04:53:24;;;;;;;53.75;31.33;;;;;;;1.93;99.17;103716.19;5013969;28;20022;-85
2022/01/12 04:55:51;;;;;;;56.50;31.17;;;;;;;1.77;99.30;103689.56;4996332;28;20457;-82
2022/01/12 04:58:17;;;;;;;54.05;31.83;;;;;;;1.90;99.76;103708.47;5013955;28;20029;-84
2022/01/12 05:00:44;;;;;;;52.80;31.88;;;;;;;1.89;99.50;103704.22;5013919;28;20076;-86
2022/01/12 05:13:51;;;;;;;52.75;31.80;;;;;;;1.75;99.79;103703.06;5013702;28;20185;-82
2022/01/12 05:16:18;;;;;;;59.63;33.63;;;;;;;1.80;100.00;103720.19;5013304;28;20488;-84
2022/01/12 05:18:45;;;;;;;55.30;31.80;;;;;;;1.81;100.00;103718.50;5013487;28;20083;-84
2022/01/12 05:21:11;;;;;;;55.70;32.50;;;;;;;1.74;99.93;103697.13;5012954;28;20033;-86
2022/01/12 05:23:37;;;;;;;56.47;32.28;;;;;;;1.82;100.00;103721.06;5013437;28;20021;-83
2022/01/12 05:26:04;;;;;;;56.47;33.10;;;;;;;1.74;100.00;103704.75;5013563;28;20022;-82
2022/01/12 05:28:32;;;;;;;60.05;33.22;;;;;;;1.52;100.00;103674.59;5013338;28;20029;-86
2022/01/12 05:30:59;;;;;;;61.53;33.35;;;;;;;1.75;100.00;103715.81;5013114;28;20393;-83
2022/01/12 05:33:25;;;;;;;57.83;31.70;;;;;;;1.74;100.00;103720.06;4995692;28;20028;-85
2022/01/12 05:35:58;;;;;;;62.72;35.55;;;;;;;1.84;100.00;103746.56;5013451;28;20113;-84
2022/01/12 05:38:25;;;;;;;57.33;32.67;;;;;;;1.65;100.00;103709.66;5013415;28;20026;-88
2022/01/12 05:40:56;;;;;;;58.97;32.53;;;;;;;1.81;100.00;103737.19;5013227;28;20018;-85
2022/01/12 05:43:27;;;;;;;63.58;35.05;;;;;;;1.87;100.00;103747.50;5013136;28;20438;-85
2022/01/12 05:45:54;;;;;;;60.22;34.33;;;;;;;1.63;99.88;103709.66;5013054;28;20026;-82
2022/01/12 05:50:51;;;;;;;61.95;33.08;;;;;;;1.67;100.00;103715.66;5013301;28;20069;-79
2022/01/12 05:53:17;;;;;;;60.17;33.25;;;;;;;1.81;100.00;103739.72;5013110;28;20037;-80
2022/01/12 05:55:42;;;;;;;64.40;34.85;;;;;;;1.78;100.00;103728.63;5013048;28;20049;-83
2022/01/12 05:58:08;;;;;;;62.95;35.17;;;;;;;1.83;100.00;103737.22;5012727;28;20026;-81
2022/01/12 06:00:34;;;;;;;64.82;34.00;;;;;;;1.82;100.00;103736.34;5013085;28;20084;-81
2022/01/12 06:02:59;;;;;;;62.88;33.97;;;;;;;1.86;100.00;103740.66;5012524;28;20022;-85
2022/01/12 06:05:25;;;;;;;62.30;34.55;;;;;;;1.83;100.00;103745.72;5012838;28;20033;-84
2022/01/12 06:07:51;;;;;;;59.63;34.17;;;;;;;1.86;100.00;103742.34;5012813;28;20029;-79
2022/01/12 06:10:21;;;;;;;62.65;34.63;;;;;;;1.85;100.00;103738.09;5012656;28;20034;-86
2022/01/12 06:12:46;;;;;;;63.20;35.22;;;;;;;1.85;100.00;103749.16;4994802;28;20062;-83
2022/01/12 06:15:11;;;;;;;61.38;34.55;;;;;;;1.66;100.00;103724.13;5012480;28;20140;-86
2022/01/12 06:17:37;;;;;;;65.55;34.90;;;;;;;1.87;100.00;103760.25;5012459;28;20022;-86
2022/01/12 06:20:04;;;;;;;63.55;34.70;;;;;;;1.67;100.00;103728.38;5012863;28;20097;-87
2022/01/12 06:22:29;;;;;;;66.78;34.78;;;;;;;1.90;100.00;103769.63;5012839;28;20053;-84
2022/01/12 06:24:57;;;;;;;64.20;35.88;;;;;;;1.90;100.00;103778.16;5012759;28;20513;-83
2022/01/12 06:27:23;;;;;;;62.35;36.33;;;;;;;1.92;100.00;103790.91;5012587;28;20018;-81
2022/01/12 06:30:01;;;;;;;69.97;36.97;;;;;;;1.77;100.00;103766.00;4994917;28;20480;-84
2022/01/12 06:32:27;;;;;;;63.38;34.67;;;;;;;1.89;100.00;103791.72;5013297;28;20030;-80
2022/01/12 06:34:54;;;;;;;69.68;37.80;;;;;;;1.55;100.00;103730.69;5016481;28;20088;-85
2022/01/12 06:37:20;;;;;;;67.78;35.17;;;;;;;1.91;100.00;103784.97;5016623;28;20033;-85
2022/01/12 06:39:45;;;;;;;67.57;36.38;;;;;;;1.65;100.00;103758.94;4998938;28;20466;-86
2022/01/12 06:42:10;;;;;;;70.90;36.92;;;;;;;1.94;100.00;103805.41;5016529;28;20359;-83
2022/01/12 06:44:36;;;;;;;68.07;35.78;;;;;;;1.96;100.00;103815.63;5016400;28;20049;-85
2022/01/12 06:47:03;;;;;;;70.13;36.95;;;;;;;1.95;100.00;103807.09;4998766;28;20033;-86
2022/01/12 06:49:29;;;;;;;70.95;36.97;;;;;;;1.85;100.00;103782.28;5016196;28;20521;-85
2022/01/12 06:51:54;;;;;;;69.50;37.08;;;;;;;2.01;100.00;103801.28;5016638;28;20112;-88
2022/01/12 06:54:20;;;;;;;67.05;36.63;;;;;;;1.88;100.00;103790.00;5016081;28;20034;-83
2022/01/12 06:56:45;;;;;;;73.15;38.53;;;;;;;1.94;100.00;103799.44;5016244;28;20026;-84
2022/01/12 06:59:11;;;;;;;69.57;35.70;;;;;;;1.85;100.00;103797.56;4998616;28;20026;-83
2022/01/12 07:01:37;;;;;;;73.35;36.90;;;;;;;1.99;100.00;103820.78;4998375;28;20547;-81
2022/01/12 07:04:02;;;;;;;70.00;36.80;;;;;;;1.99;100.00;103820.78;5015951;28;20137;-85
2022/01/12 07:06:27;;;;;;;70.72;35.85;;;;;;;1.99;100.00;103834.41;5016190;28;20048;-90
2022/01/12 07:08:53;;;;;;;67.00;36.17;;;;;;;1.96;100.00;103826.66;5015966;28;20078;-84
2022/01/12 07:11:22;;;;;;;70.18;36.50;;;;;;;1.90;100.00;103810.41;4998221;28;20026;-85
2022/01/12 07:13:47;;;;;;;68.20;35.85;;;;;;;1.91;100.00;103801.94;5015616;28;20052;-82
2022/01/12 07:16:13;;;;;;;70.45;36.58;;;;;;;2.09;100.00;103829.50;5015835;28;20026;-80
2022/01/12 07:18:39;;;;;;;72.50;36.67;;;;;;;1.91;100.00;103799.38;5015663;28;20029;-84
2022/01/12 07:21:05;;;;;;;65.75;35.63;;;;;;;1.10;100.00;103673.75;4998363;28;20101;-80
2022/01/12 07:23:30;;;;;;;68.22;36.38;;;;;;;1.88;100.00;103794.25;5015613;28;20045;-80
2022/01/12 07:25:56;;;;;;;71.47;35.92;;;;;;;2.08;100.00;103843.94;5015804;28;20030;-82
2022/01/12 07:28:22;;;;;;;65.18;36.45;;;;;;;1.65;100.00;103771.66;5015451;28;20036;-82
2022/01/12 07:30:48;;;;;;;66.68;36.20;;;;;;;2.17;100.00;103848.34;5015470;28;20073;-83
2022/01/12 07:33:14;;;;;;;69.82;36.22;;;;;;;1.39;100.00;103726.97;5015209;28;20026;-84
2022/01/12 07:35:41;;;;;;;67.13;35.50;;;;;;;2.22;100.00;103867.16;5015423;28;20029;-84
2022/01/12 07:38:07;;;;;;;67.80;35.47;;;;;;;1.57;100.00;103751.94;5015698;28;20404;-79
2022/01/12 07:40:35;;;;;;;64.40;34.67;;;;;;;2.23;100.00;103868.88;5014745;28;20044;-73
2022/01/12 07:43:02;;;;;;;68.07;35.58;;;;;;;2.27;100.00;103875.75;4998807;28;20026;-76
2022/01/12 07:45:27;;;;;;;66.95;36.42;;;;;;;2.27;100.00;103876.63;4997443;28;20026;-85
2022/01/12 07:47:52;;;;;;;67.88;35.28;;;;;;;2.29;100.00;103874.09;5015130;28;20109;-86
2022/01/12 07:50:18;;;;;;;67.68;35.00;;;;;;;2.30;100.00;103879.22;5014999;28;20365;-78
2022/01/12 07:52:43;;;;;;;70.90;36.08;;;;;;;2.00;100.00;103825.06;5015532;28;20065;-85
2022/01/12 07:55:08;;;;;;;78.53;36.22;;;;;;;2.16;100.00;103856.81;5015048;28;20026;-77
2022/01/12 07:57:34;;;;;;;70.80;35.83;;;;;;;2.35;100.00;103892.06;5015312;28;20029;-85
2022/01/12 07:59:59;;;;;;;76.20;36.13;;;;;;;2.31;100.00;103895.38;5015211;28;20040;-84
2022/01/12 08:02:25;;;;;;;78.20;35.50;;;;;;;2.22;100.00;103890.94;5014807;28;20048;-81
2022/01/12 08:04:51;;;;;;;76.80;36.17;;;;;;;2.32;100.00;103902.19;5014294;28;20038;-75
2022/01/12 08:07:17;;;;;;;75.88;36.35;;;;;;;2.37;100.00;103922.72;4997160;28;20025;-79
2022/01/12 08:09:43;;;;;;;79.18;36.38;;;;;;;2.38;100.00;103924.44;5014720;28;20022;-87
2022/01/12 08:12:10;;;;;;;78.65;36.85;;;;;;;2.31;100.00;103913.22;5014850;28;20366;-83
2022/01/12 08:14:35;;;;;;;86.13;36.20;;;;;;;2.40;100.00;103923.63;5014616;28;20050;-88
2022/01/12 08:17:01;;;;;;;84.18;36.33;;;;;;;2.22;100.00;103883.31;5014781;28;20036;-84
2022/01/12 08:19:28;;;;;;;86.43;37.75;;;;;;;2.42;100.00;103928.75;5014543;28;20014;-90
2022/01/12 08:21:53;;;;;;;83.43;37.30;;;;;;;2.33;100.00;103915.81;5014580;28;20026;-83
2022/01/12 08:24:19;;;;;;;82.45;38.45;;;;;;;2.18;100.00;103895.97;5014570;28;20022;-88
2022/01/12 08:26:44;;;;;;;90.68;39.25;;;;;;;2.34;100.00;103922.63;5014693;28;20377;-81
2022/01/12 08:29:13;;;;;;;79.30;36.25;;;;;;;2.43;100.00;103933.88;5014534;28;20532;-82
2022/01/12 08:31:39;;;;;;;88.22;37.65;;;;;;;2.14;100.00;103887.38;5014266;28;20535;-83
2022/01/12 08:34:04;;;;;;;81.00;38.55;;;;;;;2.37;100.00;103921.03;5013848;28;20022;-87
2022/01/12 08:36:29;;;;;;;90.78;38.90;;;;;;;2.51;100.00;103939.16;5014505;28;20026;-86
2022/01/12 08:38:59;;;;;;;88.13;39.47;;;;;;;2.49;100.00;103930.59;5014208;28;20026;-86
2022/01/12 08:41:25;;;;;;;82.80;36.58;;;;;;;2.47;100.00;103920.38;5014502;28;20066;-87
2022/01/12 08:43:51;;;;;;;89.03;37.70;;;;;;;2.40;100.00;103904.91;5014167;28;20386;-86
2022/01/12 08:46:16;;;;;;;87.80;37.70;;;;;;;2.49;100.00;103915.31;5014261;28;20492;-85
2022/01/12 08:48:41;;;;;;;82.00;38.40;;;;;;;2.64;100.00;103932.59;5014200;28;20050;-78
2022/01/12 08:51:07;;;;;;;79.78;36.58;;;;;;;2.65;100.00;103929.22;5013882;28;20030;-79
2022/01/12 08:53:32;;;;;;;79.47;36.58;;;;;;;2.60;100.00;103916.38;5013847;28;20041;-81
2022/01/12 08:55:58;;;;;;;83.78;37.75;;;;;;;2.78;100.00;103952.47;5013190;28;20105;-80
2022/01/12 08:58:23;;;;;;;79.85;37.13;;;;;;;2.82;100.00;103949.13;5014161;28;20385;-80
2022/01/12 09:00:49;;;;;;;85.95;35.67;;;;;;;2.65;100.00;103914.75;5013783;28;20026;-84
2022/01/12 09:03:14;;;;;;;78.35;33.72;;;;;;;2.87;100.00;103954.34;5013812;28;20026;-86
2022/01/12 09:05:40;;;;;;;80.47;33.97;;;;;;;2.89;100.00;103965.44;5012482;28;20440;-81
2022/01/12 09:08:06;;;;;;;77.45;34.25;;;;;;;2.77;100.00;103944.78;4996255;28;20087;-80
2022/01/12 09:10:32;;;;;;;66.50;30.33;;;;;;;2.90;100.00;103968.84;5013691;28;20109;-76
2022/01/12 09:12:58;;;;;;;68.88;28.23;;;;;;;2.96;100.00;103977.50;5013764;28;20410;-85
2022/01/12 09:15:25;;;;;;;65.70;28.92;;;;;;;2.97;100.00;103986.88;4995923;28;20064;-83
2022/01/12 09:17:52;;;;;;;79.68;30.80;;;;;;;2.90;100.00;103971.38;5013706;28;20149;-83
2022/01/12 09:20:17;;;;;;;72.43;27.92;;;;;;;2.99;100.00;103987.75;5013331;28;20026;-83
2022/01/12 09:22:42;;;;;;;79.82;29.50;;;;;;;2.99;100.00;103977.53;5013600;28;20049;-83
2022/01/12 09:25:09;;;;;;;70.35;28.13;;;;;;;3.03;100.00;103984.41;5013625;28;20101;-81
2022/01/12 09:27:35;;;;;;;67.47;28.00;;;;;;;3.06;100.00;103986.19;5013578;28;20054;-76
2022/01/12 09:30:00;;;;;;;62.42;26.92;;;;;;;3.13;100.00;103988.00;5013557;28;20508;-84
2022/01/12 09:32:26;;;;;;;72.82;27.73;;;;;;;3.13;100.00;103986.31;5013430;28;20034;-83
2022/01/12 09:34:51;;;;;;;82.03;28.38;;;;;;;3.18;100.00;103994.06;5013274;28;20029;-83
2022/01/12 09:37:17;;;;;;;91.78;28.70;;;;;;;3.21;100.00;104003.47;5013016;28;20049;-80
2022/01/12 09:39:42;;;;;;;86.75;25.35;;;;;;;3.06;100.00;104002.34;5013245;28;20037;-80
2022/01/12 09:42:08;;;;;;;86.07;25.27;;;;;;;3.05;100.00;104007.44;5013119;28;20084;-84
2022/01/12 09:44:37;;;;;;;103.53;27.88;;;;;;;3.00;100.00;104009.88;5013112;28;20053;-84
2022/01/12 09:47:04;;;;;;;86.00;26.58;;;;;;;2.97;100.00;104004.72;5013119;28;20029;-80
2022/01/12 09:49:30;;;;;;;76.80;26.90;;;;;;;3.00;100.00;104015.00;5013252;28;20058;-83
2022/01/12 09:51:57;;;;;;;61.42;25.55;;;;;;;3.02;100.00;104017.56;5012868;28;20053;-84
2022/01/12 09:54:24;;;;;;;69.30;25.83;;;;;;;2.89;100.00;103998.63;5013294;28;20109;-84
2022/01/12 09:56:50;;;;;;;56.15;25.23;;;;;;;3.05;100.00;104025.31;5013131;28;20030;-84
2022/01/12 09:59:16;;;;;;;67.25;26.75;;;;;;;3.08;100.00;104028.78;5012988;28;20087;-78
2022/01/12 10:01:44;;;;;;;61.42;24.73;;;;;;;3.06;100.00;104030.44;5012978;28;20029;-84
2022/01/12 10:04:16;;;;;;;60.42;24.67;;;;;;;3.02;100.00;104038.84;5012979;28;20533;-86
2022/01/12 10:06:47;;;;;;;52.50;23.35;;;;;;;3.05;100.00;104046.59;5012631;28;20110;-90
2022/01/12 10:09:14;;;;;;;64.50;26.10;;;;;;;3.10;100.00;104047.53;5013016;28;20022;-86
2022/01/12 10:11:54;;;;;;;61.45;25.30;;;;;;;3.08;100.00;104038.13;5012820;28;20030;-82
2022/01/12 10:14:20;;;;;;;57.67;26.05;;;;;;;3.11;99.91;104033.94;5012698;28;20042;-76
2022/01/12 10:16:54;;;;;;;60.70;25.90;;;;;;;3.07;100.00;104024.50;5012932;28;20445;-79
2022/01/12 10:19:30;;;;;;;56.63;25.77;;;;;;;3.22;99.78;104043.50;5012860;28;20026;-83
2022/01/12 10:21:58;;;;;;;63.85;26.20;;;;;;;3.24;100.00;104041.81;5012824;28;20061;-85
2022/01/12 10:24:24;;;;;;;60.47;24.83;;;;;;;3.27;99.69;104045.31;5012614;28;20733;-83
2022/01/12 10:26:51;;;;;;;56.15;23.92;;;;;;;3.21;99.27;104018.78;5012874;28;20037;-79
2022/01/12 10:29:24;;;;;;;53.47;24.48;;;;;;;3.28;99.23;104016.38;5012953;28;20022;-83
2022/01/12 10:31:52;;;;;;;49.25;23.40;;;;;;;3.40;99.24;104028.50;5012651;28;20030;-80
2022/01/12 10:34:20;;;;;;;56.10;24.25;;;;;;;3.30;98.75;104001.09;5012811;28;20030;-70
2022/01/12 10:36:47;;;;;;;55.70;24.05;;;;;;;3.31;98.24;104005.34;5012585;28;20018;-72
2022/01/12 10:39:14;;;;;;;52.47;23.42;;;;;;;3.26;98.09;103989.09;5012570;28;20034;-70
2022/01/12 10:41:59;;;;;;;53.67;24.50;;;;;;;3.53;98.14;104033.00;5012524;28;20029;-71
2022/01/12 10:44:31;;;;;;;55.72;24.25;;;;;;;3.53;98.23;104040.66;5446409;22;20485;-72
2022/01/12 10:47:02;;;;;;;57.33;24.48;;;;;;;3.57;98.33;104042.47;5012752;28;20425;-71
2022/01/12 10:49:30;;;;;;;57.53;23.80;;;;;;;2.55;97.29;103856.75;5012705;28;20030;-72
2022/01/12 10:51:56;;;;;;;48.00;21.88;;;;;;;3.38;96.66;104005.50;5012438;28;20421;-80
2022/01/12 10:54:22;;;;;;;49.28;22.02;;;;;;;3.52;97.46;104032.97;5012396;28;20081;-77
2022/01/12 10:56:47;;;;;;;49.60;22.05;;;;;;;3.53;97.39;104029.59;5012491;28;20038;-75
2022/01/12 10:59:17;;;;;;;50.92;22.58;;;;;;;3.56;96.08;104045.84;5012371;28;20026;-75
2022/01/12 11:01:43;;;;;;;46.00;22.33;;;;;;;3.40;96.12;104029.38;5012406;28;20037;-74
2022/01/12 11:04:09;;;;;;;51.10;22.45;;;;;;;3.35;95.51;104028.44;5012380;28;20033;-73
2022/01/12 11:06:35;;;;;;;50.58;22.50;;;;;;;3.40;95.55;104048.94;4994274;28;20030;-74
2022/01/12 11:09:01;;;;;;;53.50;22.70;;;;;;;3.38;96.34;104033.59;5012259;28;20037;-74
2022/01/12 11:11:28;;;;;;;53.95;22.60;;;;;;;3.54;96.16;104033.84;4994793;28;20030;-75
2022/01/12 11:13:54;;;;;;;52.13;22.73;;;;;;;3.54;95.72;104019.41;4994901;28;20034;-74
2022/01/12 11:16:21;;;;;;;52.50;22.52;;;;;;;3.42;95.60;103978.31;5012412;28;20030;-76
2022/01/12 11:18:47;;;;;;;47.92;22.13;;;;;;;3.78;95.40;104038.56;5012408;28;20046;-76
2022/01/12 11:21:28;;;;;;;50.88;23.08;;;;;;;3.79;95.12;104038.56;5015860;28;20362;-83
2022/01/12 11:23:57;;;;;;;48.35;22.00;;;;;;;3.84;94.15;104051.44;5016878;28;20057;-86
2022/01/12 11:26:27;;;;;;;47.35;21.92;;;;;;;3.74;94.16;104043.63;5016734;28;20030;-85
2022/01/12 11:28:54;;;;;;;48.10;21.77;;;;;;;3.78;94.37;104044.53;5017101;28;20025;-86
2022/01/12 11:31:37;;;;;;;50.50;22.88;;;;;;;3.73;94.35;104029.09;5015847;28;20038;-74
2022/01/12 11:34:03;;;;;;;50.85;22.80;;;;;;;3.88;94.66;104048.09;5015936;28;20044;-81
2022/01/12 11:36:39;;;;;;;52.40;22.58;;;;;;;3.86;94.51;104048.06;5015591;28;20022;-78
2022/01/12 11:39:10;;;;;;;50.42;24.00;;;;;;;3.92;94.58;104047.28;5015267;28;20371;-76
2022/01/12 11:41:38;;;;;;;55.80;24.67;;;;;;;3.96;94.17;104036.31;5015733;28;20037;-83
2022/01/12 11:44:05;;;;;;;54.60;22.63;;;;;;;3.91;94.01;104020.88;4996545;28;20285;-84
2022/01/12 11:46:51;;;;;;;48.28;22.42;;;;;;;4.03;93.68;104031.31;4996873;28;20026;-91
2022/01/12 11:49:29;;;;;;;47.40;22.70;;;;;;;4.06;93.09;104032.19;4995778;28;20028;-87
2022/01/12 11:51:56;;;;;;;52.65;23.20;;;;;;;4.08;94.19;104027.97;4995904;28;20065;-83
2022/01/12 11:54:30;;;;;;;54.63;23.48;;;;;;;4.04;93.27;104014.28;4995614;28;20359;-89
2022/01/12 11:57:07;;;;;;;49.33;23.40;;;;;;;4.11;93.00;104031.41;4995610;28;20030;-89
2022/01/12 12:00:10;;;;;;;50.30;22.38;;;;;;;4.17;93.55;104036.63;4996054;28;20109;-87
2022/01/12 12:02:39;;;;;;;45.67;21.67;;;;;;;4.03;92.25;104025.31;4916516;29;20039;-85
2022/01/12 12:05:08;;;;;;;49.55;21.38;;;;;;;3.62;92.22;103965.88;4916540;29;20036;-74
2022/01/12 12:07:44;;;;;;;47.53;22.00;;;;;;;4.07;92.08;104021.13;4916541;29;20036;-74
2022/01/12 12:10:13;;;;;;;45.78;21.70;;;;;;;4.21;91.49;104040.94;4916112;29;20040;-76
2022/01/12 12:12:38;;;;;;;44.53;20.80;;;;;;;4.06;91.08;104016.84;4916354;29;20080;-87
2022/01/12 12:15:06;;;;;;;45.15;21.05;;;;;;;4.14;91.45;104028.91;4916608;29;20469;-85
2022/01/12 12:17:35;;;;;;;48.67;21.80;;;;;;;4.02;91.80;104005.69;4900464;29;20511;-86
2022/01/12 12:20:03;;;;;;;41.47;20.50;;;;;;;4.27;90.21;104035.06;4916376;29;20044;-76
2022/01/12 12:22:34;;;;;;;43.55;21.88;;;;;;;4.27;90.92;104046.16;4916023;28;20036;-72
2022/01/12 12:25:07;;;;;;;45.28;21.13;;;;;;;4.27;90.72;104041.03;4916053;29;20046;-83
2022/01/12 12:27:33;;;;;;;43.60;21.67;;;;;;;4.24;91.26;104043.56;4916242;29;20047;-85
2022/01/12 12:30:00;;;;;;;48.42;21.73;;;;;;;4.26;90.83;104044.44;4915834;29;20678;-87
2022/01/12 12:32:46;;;;;;;42.42;21.17;;;;;;;4.14;91.33;104028.06;4915857;29;20425;-89
2022/01/12 12:35:18;;;;;;;41.05;20.48;;;;;;;4.11;90.54;104020.31;4901658;29;20115;-73
2022/01/12 12:37:58;;;;;;;43.00;21.65;;;;;;;4.01;90.38;103993.75;4994785;28;20041;-76
2022/01/12 12:40:27;;;;;;;46.10;20.55;;;;;;;4.18;90.54;104024.69;4978822;28;20046;-82