Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:57;;;;;;;8.40;7.10;;;7.40;96.30;;;;;;4940535;29;20477;-79
2021/11/20 00:04:22;;;;;;;11.90;7.57;;;7.40;96.30;;;;;;4941600;29;20938;-82
2021/11/20 00:06:50;;;;;;;9.40;7.53;;;7.40;96.30;;;;;;4958292;29;20414;-80
2021/11/20 00:09:19;;;;;;;10.43;6.83;;;7.50;96.30;;;;;;4939946;29;20199;-80
2021/11/20 00:11:47;;;;;;;10.53;7.70;;;7.40;96.30;;;;;;4937624;29;20486;-80
2021/11/20 00:14:13;;;;;;;12.60;7.67;;;7.50;96.30;;;;;;4954895;29;20422;-81
2021/11/20 00:16:42;;;;;;;10.10;8.20;;;7.40;96.30;;;;;;4958148;29;20533;-82
2021/11/20 00:19:09;;;;;;;11.07;7.57;;;7.50;96.30;;;;;;4940937;29;20421;-80
2021/11/20 00:21:42;;;;;;;9.60;8.03;;;7.50;96.30;;;;;;4939516;29;20461;-79
2021/11/20 00:24:27;;;;;;;11.23;8.63;;;7.40;96.30;;;;;;4939285;29;20514;-81
2021/11/20 00:26:55;;;;;;;10.60;8.53;;;7.40;96.30;;;;;;4940505;29;20426;-81
2021/11/20 00:29:26;;;;;;;13.03;9.10;;;7.40;96.30;;;;;;4974599;28;20444;-79
2021/11/20 00:31:58;;;;;;;10.60;8.13;;;7.40;96.30;;;;;;4959910;28;20520;-80
2021/11/20 00:34:28;;;;;;;9.60;7.80;;;7.40;96.30;;;;;;4976446;28;20441;-80
2021/11/20 00:36:55;;;;;;;11.43;7.57;;;7.40;96.30;;;;;;4959306;28;20417;-79
2021/11/20 00:39:24;;;;;;;10.00;8.47;;;7.40;96.30;;;;;;4978054;28;20853;-80
2021/11/20 00:41:50;;;;;;;10.33;7.47;;;7.40;96.30;;;;;;4976846;28;20561;-80
2021/11/20 00:44:16;;;;;;;8.80;7.90;;;7.40;96.30;;;;;;4960315;28;20501;-79
2021/11/20 00:46:42;;;;;;;9.57;7.20;;;7.40;96.30;;;;;;4977910;28;20177;-79
2021/11/20 00:49:08;;;;;;;15.17;7.50;;;7.40;96.30;;;;;;4977827;28;20932;-80
2021/11/20 00:51:34;;;;;;;9.03;7.50;;;7.40;96.30;;;;;;4959569;28;20465;-80
2021/11/20 00:54:00;;;;;;;9.93;7.63;;;7.40;96.30;;;;;;4977511;28;20410;-79
2021/11/20 00:56:28;;;;;;;14.47;8.23;;;7.40;96.30;;;;;;4961096;28;20420;-80
2021/11/20 00:58:53;;;;;;;8.97;7.20;;;7.40;96.30;;;;;;4978308;28;20421;-79
2021/11/20 05:01:21;;;;;;;23.23;10.00;;;7.10;96.30;;;;;;5659156;22;20497;-77
2021/11/20 05:03:49;;;;;;;10.63;9.17;;;7.10;96.30;;;;;;5001650;28;20507;-77
2021/11/20 05:06:16;;;;;;;14.07;9.80;;;7.10;96.30;;;;;;4993000;28;20408;-78
2021/11/20 05:08:42;;;;;;;13.10;8.97;;;7.10;96.30;;;;;;4993162;28;20429;-77
2021/11/20 05:11:08;;;;;;;18.43;10.57;;;7.20;96.30;;;;;;4990777;28;20539;-77
2021/11/20 05:13:34;;;;;;;13.63;9.37;;;7.10;96.30;;;;;;4994070;28;20189;-79
2021/11/20 05:16:00;;;;;;;20.07;10.13;;;7.20;96.30;;;;;;4993952;28;20404;-79
2021/11/20 05:18:27;;;;;;;13.27;9.90;;;7.10;96.30;;;;;;4994166;28;20417;-77
2021/11/20 05:20:55;;;;;;;13.83;10.23;;;7.10;96.30;;;;;;4991274;28;20207;-77
2021/11/20 05:23:21;;;;;;;15.30;10.47;;;7.10;96.30;;;;;;4992480;28;20527;-77
2021/11/20 05:25:48;;;;;;;14.90;9.83;;;7.10;96.30;;;;;;4992716;28;20500;-77
2021/11/20 05:28:15;;;;;;;12.87;9.90;;;7.10;96.30;;;;;;5007411;28;20786;-78
2021/11/20 05:30:43;;;;;;;15.33;11.00;;;7.10;96.30;;;;;;5031602;28;20454;-77
2021/11/20 05:33:22;;;;;;;15.80;10.13;;;7.10;96.30;;;;;;5029666;28;20419;-77
2021/11/20 05:35:48;;;;;;;16.13;11.17;;;7.10;96.30;;;;;;5032033;28;20601;-79
2021/11/20 05:38:14;;;;;;;15.70;11.77;;;7.10;96.30;;;;;;5031593;28;20411;-78
2021/11/20 05:40:41;;;;;;;16.17;11.33;;;7.10;96.30;;;;;;5031902;28;20439;-77
2021/11/20 05:43:14;;;;;;;14.63;11.10;;;7.10;96.30;;;;;;5031334;28;20255;-77
2021/11/20 05:45:48;;;;;;;15.07;11.57;;;7.10;96.30;;;;;;5031670;28;20783;-77
2021/11/20 05:48:14;;;;;;;13.57;10.30;;;7.10;96.30;;;;;;5031754;28;20394;-77
2021/11/20 05:50:39;;;;;;;21.63;10.90;;;7.10;96.30;;;;;;5030251;28;20469;-77
2021/11/20 05:53:18;;;;;;;17.87;10.43;;;7.10;96.30;;;;;;5030866;28;20160;-78
2021/11/20 05:55:45;;;;;;;14.93;11.33;;;7.10;96.30;;;;;;5030583;28;20278;-77
2021/11/20 05:58:11;;;;;;;18.47;11.93;;;7.10;96.30;;;;;;5035869;28;20781;-77
2021/11/20 06:00:44;;;;;;;17.27;12.10;;;7.10;96.30;;;;;;5036782;28;20529;-78
2021/11/20 06:03:11;;;;;;;22.70;11.13;;;7.10;96.30;;;;;;5037506;28;20565;-77
2021/11/20 06:05:38;;;;;;;22.20;11.97;;;7.10;96.30;;;;;;5037021;28;20509;-79
2021/11/20 06:08:06;;;;;;;20.30;12.03;;;7.20;96.30;;;;;;5037850;28;20402;-77
2021/11/20 06:10:32;;;;;;;26.27;12.60;;;7.20;96.30;;;;;;5037608;28;20450;-77
2021/11/20 06:12:58;;;;;;;15.67;10.70;;;7.20;96.30;;;;;;5037471;28;20407;-77
2021/11/20 06:15:24;;;;;;;14.90;10.83;;;7.20;96.30;;;;;;5038147;28;20460;-77
2021/11/20 06:17:50;;;;;;;17.10;10.60;;;7.20;96.30;;;;;;5038043;28;20413;-77
2021/11/20 06:20:15;;;;;;;12.83;9.90;;;7.10;96.30;;;;;;5038026;28;20403;-77
2021/11/20 06:22:41;;;;;;;14.77;11.47;;;7.10;96.30;;;;;;5036051;28;20196;-77
2021/11/20 06:25:09;;;;;;;24.60;12.90;;;7.20;96.30;;;;;;5037804;28;20585;-77
2021/11/20 06:27:35;;;;;;;14.87;10.93;;;7.10;96.30;;;;;;5035836;28;20190;-77
2021/11/20 06:30:02;;;;;;;21.20;12.53;;;7.10;96.30;;;;;;5018156;28;20475;-77
2021/11/20 06:32:28;;;;;;;15.03;12.10;;;7.10;96.30;;;;;;5016352;28;20478;-76
2021/11/20 06:34:55;;;;;;;20.37;11.87;;;7.10;96.30;;;;;;5014944;28;20419;-77
2021/11/20 06:37:21;;;;;;;16.17;12.47;;;7.10;96.30;;;;;;5017716;28;20402;-76
2021/11/20 06:39:47;;;;;;;16.27;11.03;;;7.10;96.30;;;;;;5015275;28;20412;-76
2021/11/20 06:42:13;;;;;;;14.10;10.60;;;7.10;96.30;;;;;;5016981;28;20976;-76
2021/11/20 06:44:38;;;;;;;21.90;12.30;;;7.10;96.30;;;;;;5017465;28;20399;-76
2021/11/20 06:47:04;;;;;;;19.00;12.67;;;7.10;96.30;;;;;;5017017;28;20604;-78
2021/11/20 06:49:30;;;;;;;25.20;13.60;;;7.10;96.30;;;;;;5016325;28;20181;-78
2021/11/20 06:51:56;;;;;;;16.30;11.50;;;7.00;96.30;;;;;;5015277;28;20541;-76
2021/11/20 06:54:22;;;;;;;16.07;12.23;;;7.00;96.30;;;;;;5017396;28;20918;-78
2021/11/20 06:56:52;;;;;;;22.50;13.03;;;7.10;96.30;;;;;;5016254;28;20179;-77
2021/11/20 07:01:48;;;;;;;30.60;13.77;;;7.00;96.30;;;;;;5016644;28;20466;-76
2021/11/20 07:04:18;;;;;;;21.47;12.37;;;7.00;96.30;;;;;;5016864;28;20423;-77
2021/11/20 07:07:08;;;;;;;16.50;11.83;;;7.00;96.30;;;;;;5016250;28;20408;-77
2021/11/20 07:09:33;;;;;;;13.73;11.67;;;7.00;96.30;;;;;;5012225;28;20420;-77
2021/11/20 07:11:59;;;;;;;16.27;11.60;;;7.00;96.30;;;;;;5012100;28;20464;-78
2021/11/20 07:14:25;;;;;;;20.57;12.00;;;7.00;96.30;;;;;;5014715;28;20702;-77
2021/11/20 07:16:52;;;;;;;20.23;13.10;;;7.00;96.30;;;;;;5012754;28;20423;-78
2021/11/20 07:19:18;;;;;;;20.87;13.87;;;7.00;96.30;;;;;;5013889;28;20408;-77
2021/11/20 07:21:44;;;;;;;17.67;13.17;;;7.10;96.30;;;;;;5013519;28;20447;-78
2021/11/20 07:24:12;;;;;;;17.20;12.37;;;7.00;96.30;;;;;;5012603;28;20238;-78
2021/11/20 07:26:38;;;;;;;18.20;12.83;;;7.10;96.30;;;;;;5012900;28;20185;-76
2021/11/20 07:29:05;;;;;;;21.03;13.20;;;7.10;96.30;;;;;;5014099;28;20415;-77
2021/11/20 07:31:31;;;;;;;16.27;13.20;;;7.00;96.30;;;;;;5012825;28;20455;-78
2021/11/20 07:33:57;;;;;;;15.10;12.37;;;7.10;96.30;;;;;;5012405;28;20807;-77
2021/11/20 07:36:23;;;;;;;17.70;12.73;;;7.10;96.30;;;;;;5013723;28;20165;-77
2021/11/20 07:38:54;;;;;;;18.83;13.50;;;7.10;96.30;;;;;;5013214;28;20676;-77
2021/11/20 07:41:20;;;;;;;18.67;13.70;;;7.10;96.30;;;;;;5013026;28;20486;-77
2021/11/20 07:43:45;;;;;;;18.13;12.70;;;7.10;96.30;;;;;;5012600;28;20423;-77
2021/11/20 07:46:13;;;;;;;16.87;13.90;;;7.10;96.30;;;;;;5012038;28;20525;-77
2021/11/20 07:48:40;;;;;;;20.40;15.20;;;7.10;96.30;;;;;;5012267;28;20594;-78
2021/11/20 07:51:07;;;;;;;17.80;13.83;;;7.10;96.30;;;;;;5012864;28;20509;-77
2021/11/20 07:53:33;;;;;;;19.37;14.20;;;7.10;96.30;;;;;;5012836;28;21043;-78
2021/11/20 07:56:00;;;;;;;21.23;14.20;;;7.20;96.30;;;;;;5003848;28;20421;-80
2021/11/20 07:58:27;;;;;;;21.57;13.83;;;7.20;96.30;;;;;;5001580;28;20404;-78
2021/11/20 08:00:54;;;;;;;22.03;13.30;;;7.20;96.30;;;;;;5006056;28;20448;-78
2021/11/20 08:03:20;;;;;;;26.60;14.10;;;7.20;96.30;;;;;;5028446;28;20432;-78
2021/11/20 08:05:47;;;;;;;21.00;14.50;;;7.30;96.30;;;;;;5012249;28;20455;-77
2021/11/20 08:08:12;;;;;;;18.33;13.40;;;7.30;96.30;;;;;;5013096;28;20180;-77
2021/11/20 08:10:38;;;;;;;17.73;12.70;;;7.30;96.30;;;;;;5012852;28;20485;-77
2021/11/20 08:13:04;;;;;;;24.67;13.80;;;7.40;96.30;;;;;;5013029;28;20201;-74
2021/11/20 08:15:30;;;;;;;21.67;13.93;;;7.40;96.30;;;;;;5013824;28;20169;-76
2021/11/20 08:17:55;;;;;;;15.37;13.77;;;7.40;96.30;;;;;;5013706;28;20173;-75
2021/11/20 08:20:25;;;;;;;17.63;13.57;;;7.40;96.30;;;;;;5011821;28;20418;-79
2021/11/20 08:22:50;;;;;;;18.37;12.70;;;7.50;96.30;;;;;;5028395;28;20182;-79
2021/11/20 08:25:20;;;;;;;16.30;11.57;;;7.50;96.30;;;;;;4993727;28;20423;-78
2021/11/20 08:27:46;;;;;;;19.63;13.93;;;7.50;96.30;;;;;;4992687;28;20627;-78
2021/11/20 08:30:15;;;;;;;15.00;12.73;;;7.60;96.30;;;;;;4992475;28;20956;-78
2021/11/20 08:32:42;;;;;;;25.47;12.93;;;7.60;96.30;;;;;;4992300;28;20445;-78
2021/11/20 08:35:08;;;;;;;17.73;13.10;;;7.60;96.30;;;;;;4992571;28;20470;-79
2021/11/20 08:37:34;;;;;;;17.50;13.73;;;7.60;96.30;;;;;;4992728;28;20960;-78
2021/11/20 08:40:00;;;;;;;19.60;13.00;;;7.60;96.30;;;;;;5000264;28;20503;-78
2021/11/20 08:42:26;;;;;;;15.90;12.70;;;7.50;96.30;;;;;;5012835;28;20531;-78
2021/11/20 08:44:52;;;;;;;17.87;11.97;;;7.60;96.30;;;;;;5013163;28;20907;-77
2021/11/20 08:47:18;;;;;;;16.83;12.60;;;7.60;96.30;;;;;;5011875;28;20459;-76
2021/11/20 08:49:44;;;;;;;19.23;13.00;;;7.60;96.30;;;;;;5012178;28;20419;-76
2021/11/20 08:52:10;;;;;;;17.53;12.97;;;7.50;96.30;;;;;;5012185;28;20295;-76
2021/11/20 08:54:36;;;;;;;14.93;12.03;;;7.50;96.30;;;;;;5011740;28;20176;-76
2021/11/20 08:57:02;;;;;;;15.90;12.77;;;7.50;96.30;;;;;;5028080;28;20419;-76
2021/11/20 08:59:30;;;;;;;15.47;11.40;;;7.50;96.30;;;;;;5012901;28;20439;-77
2021/11/20 09:02:16;;;;;;;13.43;12.13;;;7.50;96.30;;;;;;5012301;28;20451;-76
2021/11/20 09:05:03;;;;;;;14.83;11.47;;;7.50;96.30;;;;;;5012858;28;20446;-76
2021/11/20 09:07:55;;;;;;;16.30;13.33;;;7.50;96.30;;;;;;5027843;28;20416;-76
2021/11/20 09:10:37;;;;;;;18.80;13.47;;;7.50;96.30;;;;;;4998173;28;20459;-75
2021/11/20 09:13:14;;;;;;;16.83;12.77;;;7.50;96.30;;;;;;5012631;28;20763;-78
2021/11/20 09:15:48;;;;;;;19.43;12.83;;;7.50;96.30;;;;;;5011683;28;20408;-78
2021/11/20 09:18:16;;;;;;;13.20;11.27;;;7.50;96.30;;;;;;5012777;28;20479;-78
2021/11/20 09:20:41;;;;;;;19.00;12.50;;;7.50;96.30;;;;;;5011497;28;20436;-78
2021/11/20 09:23:07;;;;;;;13.70;11.83;;;7.60;96.30;;;;;;5010835;28;20423;-76
2021/11/20 09:25:34;;;;;;;20.70;13.00;;;7.60;96.30;;;;;;5012428;28;20678;-77
2021/11/20 09:28:04;;;;;;;12.37;10.50;;;7.60;96.30;;;;;;5031373;28;20425;-76
2021/11/20 09:30:34;;;;;;;12.10;10.60;;;7.60;96.30;;;;;;5030687;28;20487;-76
2021/11/20 09:33:00;;;;;;;18.40;11.00;;;7.60;96.30;;;;;;5031084;28;20474;-75
2021/11/20 09:35:26;;;;;;;15.47;11.80;;;7.70;96.30;;;;;;5031961;28;20990;-76
2021/11/20 09:37:52;;;;;;;13.30;10.27;;;7.60;96.30;;;;;;5030828;28;20235;-77
2021/11/20 09:40:18;;;;;;;16.83;11.20;;;7.70;96.30;;;;;;5031913;28;20411;-76
2021/11/20 09:42:52;;;;;;;14.20;12.10;;;7.70;96.30;;;;;;5031674;28;20672;-76
2021/11/20 09:45:23;;;;;;;14.67;11.00;;;7.80;96.30;;;;;;5031978;28;20410;-75
2021/11/20 09:47:55;;;;;;;17.73;12.87;;;7.80;96.30;;;;;;5032043;28;20399;-77
2021/11/20 09:50:24;;;;;;;14.97;10.43;;;7.80;96.30;;;;;;5031796;28;20450;-78
2021/11/20 09:52:50;;;;;;;14.20;11.00;;;7.90;96.30;;;;;;5031479;28;20407;-77
2021/11/20 09:55:45;;;;;;;16.63;10.90;;;7.80;96.30;;;;;;5030480;28;20415;-79
2021/11/20 09:58:45;;;;;;;13.03;10.43;;;7.80;96.30;;;;;;5031690;28;20414;-77
2021/11/20 10:01:32;;;;;;;11.03;8.70;;;7.80;96.30;;;;;;5014127;28;20519;-79
2021/11/20 10:03:57;;;;;;;12.70;10.03;;;7.70;96.30;;;;;;5031968;28;20822;-78
2021/11/20 10:06:29;;;;;;;15.10;10.60;;;7.80;96.30;;;;;;5030507;28;20509;-79
2021/11/20 10:09:27;;;;;;;14.03;9.70;;;7.80;96.30;;;;;;5031980;28;20578;-79
2021/11/20 10:12:16;;;;;;;10.10;9.00;;;7.80;96.30;;;;;;5030127;28;20466;-79
2021/11/20 10:14:58;;;;;;;11.47;9.10;;;7.80;96.30;;;;;;5032144;28;20725;-78
2021/11/20 10:17:41;;;;;;;9.97;8.37;;;7.80;96.30;;;;;;5031716;28;20907;-79
2021/11/20 10:20:35;;;;;;;12.30;9.07;;;7.80;96.30;;;;;;5032791;28;20388;-80
2021/11/20 10:23:10;;;;;;;10.40;8.50;;;7.80;96.30;;;;;;5030938;28;20415;-77
2021/11/20 10:25:51;;;;;;;11.77;9.47;;;7.80;96.30;;;;;;5030876;28;20505;-78
2021/11/20 10:28:34;;;;;;;10.37;8.63;;;7.80;96.30;;;;;;5024676;28;20754;-71
2021/11/20 10:31:07;;;;;;;10.70;8.47;;;7.90;96.30;;;;;;5009689;28;20478;-78
2021/11/20 10:33:59;;;;;;;9.80;8.30;;;7.90;96.30;;;;;;5013380;28;20489;-78
2021/11/20 10:36:49;;;;;;;8.93;7.90;;;7.90;96.30;;;;;;5010517;28;20427;-78
2021/11/20 10:39:24;;;;;;;8.63;7.53;;;8.00;96.30;;;;;;5000792;28;20420;-77
2021/11/20 10:42:04;;;;;;;9.60;7.77;;;8.00;96.30;;;;;;5011986;28;20428;-78
2021/11/20 10:44:41;;;;;;;8.73;7.20;;;7.90;96.30;;;;;;5014694;28;20411;-78
2021/11/20 10:47:14;;;;;;;9.40;8.00;;;8.00;96.30;;;;;;5015166;28;20441;-78
2021/11/20 10:49:56;;;;;;;9.70;6.83;;;8.00;96.30;;;;;;5014211;28;20408;-77
2021/11/20 10:52:47;;;;;;;10.10;6.53;;;8.00;96.30;;;;;;5015022;28;20478;-78
2021/11/20 10:55:31;;;;;;;8.47;6.00;;;7.90;96.30;;;;;;5015406;28;20399;-77
2021/11/20 10:58:26;;;;;;;6.70;6.10;;;7.80;96.30;;;;;;5014139;28;20408;-77
2021/11/20 11:01:13;;;;;;;7.80;5.70;;;7.90;96.30;;;;;;5015104;28;20596;-77
2021/11/20 11:03:51;;;;;;;7.20;6.50;;;7.80;96.30;;;;;;5014972;28;20423;-78
2021/11/20 11:06:27;;;;;;;7.10;6.40;;;8.00;96.30;;;;;;5015090;28;20454;-78
2021/11/20 11:08:58;;;;;;;7.70;5.80;;;8.00;96.30;;;;;;5013892;28;20415;-78
2021/11/20 11:11:35;;;;;;;7.17;5.77;;;8.00;96.30;;;;;;5017163;28;20534;-77
2021/11/20 11:14:01;;;;;;;7.70;6.23;;;8.00;96.30;;;;;;5034384;28;20498;-78
2021/11/20 11:16:43;;;;;;;9.03;6.27;;;7.90;96.30;;;;;;5038374;28;20442;-78
2021/11/20 11:19:30;;;;;;;8.33;6.30;;;7.90;96.30;;;;;;5035501;28;20181;-81
2021/11/20 11:25:08;;;;;;;9.13;5.70;;;7.80;96.30;;;;;;6146287;22;20390;-82
2021/11/20 11:27:57;;;;;;;7.47;6.30;;;7.80;96.30;;;;;;5000073;28;20417;-82
2021/11/20 11:30:30;;;;;;;9.80;5.70;;;7.80;96.30;;;;;;4999664;28;20404;-81
2021/11/20 11:32:57;;;;;;;6.80;5.83;;;7.80;96.30;;;;;;4998942;28;20420;-81
2021/11/20 11:35:36;;;;;;;6.90;6.20;;;7.80;96.30;;;;;;4998014;28;20499;-79
2021/11/20 11:38:49;;;;;;;7.80;6.00;;;7.80;96.30;;;;;;4998077;28;20444;-79
2021/11/20 11:41:34;;;;;;;6.57;5.67;;;7.90;96.30;;;;;;4994636;28;20532;-79
2021/11/20 11:44:24;;;;;;;6.20;5.40;;;7.90;96.30;;;;;;4989461;28;20425;-79
2021/11/20 11:46:55;;;;;;;6.33;5.70;;;8.00;96.30;;;;;;4987060;28;20421;-78
2021/11/20 11:49:40;;;;;;;8.57;6.03;;;8.00;96.30;;;;;;4993375;28;20428;-80
2021/11/20 11:52:30;;;;;;;6.20;5.60;;;8.00;96.30;;;;;;4976380;28;20468;-82
2021/11/20 11:55:14;;;;;;;6.90;5.13;;;8.00;96.30;;;;;;4974711;28;20402;-83
2021/11/20 11:58:02;;;;;;;9.80;5.33;;;7.90;96.30;;;;;;4974445;28;20828;-83
2021/11/20 12:00:40;;;;;;;7.50;5.40;;;8.00;96.30;;;;;;4986248;28;20414;-82
2021/11/20 12:03:26;;;;;;;7.93;5.27;;;7.90;96.30;;;;;;4992420;28;20420;-83
2021/11/20 12:06:23;;;;;;;5.80;5.27;;;7.90;96.30;;;;;;4989555;28;20393;-83
2021/11/20 12:08:57;;;;;;;8.33;4.87;;;7.90;96.30;;;;;;4973805;28;20418;-83
2021/11/20 12:11:28;;;;;;;6.70;4.90;;;7.90;96.30;;;;;;4973322;28;20476;-82
2021/11/20 12:14:12;;;;;;;5.33;4.70;;;7.90;96.30;;;;;;4973821;28;20430;-83
2021/11/20 12:17:03;;;;;;;7.10;5.17;;;7.90;96.30;;;;;;4973618;28;20422;-82
2021/11/20 12:20:12;;;;;;;5.10;4.27;;;7.80;96.30;;;;;;4974775;28;20452;-84
2021/11/20 12:23:25;;;;;;;7.70;5.30;;;7.80;96.30;;;;;;4936220;29;20443;-81
2021/11/20 12:26:12;;;;;;;6.03;4.67;;;7.80;96.30;;;;;;4937157;29;20907;-81
2021/11/20 12:29:05;;;;;;;6.20;5.60;;;7.80;96.30;;;;;;4953141;29;20433;-81
2021/11/20 12:32:06;;;;;;;5.93;5.20;;;7.80;96.30;;;;;;4982982;28;20842;-82
2021/11/20 12:35:05;;;;;;;5.30;4.80;;;7.80;96.30;;;;;;4973374;28;20784;-83
2021/11/20 12:37:42;;;;;;;5.23;4.70;;;7.80;96.30;;;;;;4973498;28;20944;-82
2021/11/20 12:40:35;;;;;;;6.20;5.57;;;7.80;96.30;;;;;;4973130;28;20421;-80
2021/11/20 12:43:12;;;;;;;7.40;5.00;;;7.80;96.30;;;;;;4972678;28;20426;-82
2021/11/20 12:45:57;;;;;;;8.80;5.17;;;7.70;96.30;;;;;;4974495;28;20413;-81
2021/11/20 12:48:50;;;;;;;5.87;5.27;;;7.70;96.30;;;;;;4973430;28;20521;-81
2021/11/20 12:52:03;;;;;;;7.13;5.70;;;7.70;96.30;;;;;;4973957;28;20461;-82
2021/11/20 12:54:53;;;;;;;7.87;5.50;;;7.70;96.30;;;;;;4953380;28;20469;-81
2021/11/20 12:57:25;;;;;;;7.50;6.07;;;7.70;96.30;;;;;;4989474;28;20642;-81
2021/11/20 12:59:56;;;;;;;15.83;5.63;;;7.70;96.30;;;;;;4969691;28;20429;-81
2021/11/20 13:02:35;;;;;;;7.10;5.60;;;7.70;96.30;;;;;;4957308;28;20442;-81
2021/11/20 13:05:18;;;;;;;7.30;5.23;;;7.70;96.30;;;;;;4974342;28;20920;-81
2021/11/20 13:07:51;;;;;;;5.73;5.10;;;7.60;96.30;;;;;;4993196;28;20507;-80
2021/11/20 13:10:57;;;;;;;7.40;5.53;;;7.60;96.30;;;;;;4987420;28;20781;-80
2021/11/20 13:13:47;;;;;;;7.97;6.00;;;7.70;96.30;;;;;;4973286;28;20520;-80
2021/11/20 13:16:45;;;;;;;6.60;6.00;;;7.70;96.30;;;;;;4972629;28;20414;-80
2021/11/20 13:19:11;;;;;;;7.20;6.00;;;7.70;96.30;;;;;;4962001;28;20497;-80
2021/11/20 13:21:36;;;;;;;6.13;5.53;;;7.70;96.30;;;;;;4980206;28;20468;-80
2021/11/20 13:24:15;;;;;;;8.37;5.43;;;7.70;96.30;;;;;;4992498;28;20185;-80
2021/11/20 13:27:03;;;;;;;7.60;5.20;;;7.70;96.30;;;;;;4977132;28;20212;-80
2021/11/20 13:29:44;;;;;;;5.13;4.40;;;7.60;96.30;;;;;;4974613;28;20411;-80
2021/11/20 13:32:16;;;;;;;6.73;5.00;;;7.50;96.30;;;;;;4973737;28;20453;-80
2021/11/20 13:34:52;;;;;;;5.90;5.07;;;7.40;96.30;;;;;;4963605;28;20434;-79
2021/11/20 13:37:19;;;;;;;6.03;5.47;;;7.30;96.30;;;;;;4954873;28;20426;-81
2021/11/20 13:39:45;;;;;;;9.53;5.47;;;7.30;96.30;;;;;;4969574;28;20486;-80
2021/11/20 13:42:11;;;;;;;5.87;5.27;;;7.30;96.30;;;;;;4968848;28;20950;-80
2021/11/20 13:44:38;;;;;;;7.07;5.50;;;7.20;96.30;;;;;;4970103;28;20773;-80
2021/11/20 13:47:07;;;;;;;5.87;4.77;;;7.20;96.30;;;;;;4955584;28;20418;-81
2021/11/20 13:49:33;;;;;;;5.60;5.00;;;7.20;96.30;;;;;;4969711;28;20517;-80
2021/11/20 13:52:13;;;;;;;7.07;5.43;;;7.10;96.30;;;;;;4953859;28;20565;-81
2021/11/20 13:54:40;;;;;;;5.60;5.10;;;7.20;96.30;;;;;;4954611;28;20202;-81
2021/11/20 13:57:14;;;;;;;6.33;5.73;;;7.20;96.30;;;;;;4954355;28;20486;-80
2021/11/20 13:59:40;;;;;;;5.57;5.00;;;7.20;96.30;;;;;;4954251;28;20430;-79
2021/11/20 14:02:07;;;;;;;6.00;5.10;;;7.10;96.30;;;;;;4968546;28;20445;-79
2021/11/20 14:04:39;;;;;;;9.47;5.03;;;7.10;96.30;;;;;;4954407;28;20183;-79
2021/11/20 14:07:08;;;;;;;5.43;4.73;;;7.20;96.30;;;;;;4969056;28;20469;-79
2021/11/20 14:09:42;;;;;;;7.60;5.30;;;7.10;96.30;;;;;;4954329;28;20884;-79
2021/11/20 14:12:11;;;;;;;5.60;4.77;;;7.10;96.30;;;;;;4953363;28;20508;-79
2021/11/20 14:14:36;;;;;;;5.13;4.63;;;7.10;96.30;;;;;;4952682;29;20427;-79
2021/11/20 14:17:18;;;;;;;4.30;3.90;;;7.10;96.30;;;;;;4968598;28;21165;-79
2021/11/20 14:19:45;;;;;;;4.90;4.40;;;7.10;96.30;;;;;;4958427;28;20167;-79
2021/11/20 14:22:14;;;;;;;3.83;3.40;;;7.10;96.30;;;;;;4960080;28;21164;-79
2021/11/20 14:24:42;;;;;;;4.50;3.83;;;7.00;96.30;;;;;;4965595;28;20509;-79
2021/11/20 14:27:18;;;;;;;4.80;4.30;;;7.00;96.30;;;;;;4958199;28;20477;-79
2021/11/20 14:29:48;;;;;;;4.00;3.70;;;7.00;96.30;;;;;;4956815;28;20406;-79
2021/11/20 14:32:14;;;;;;;6.33;4.67;;;7.00;96.30;;;;;;4957119;28;20473;-79
2021/11/20 14:34:43;;;;;;;8.40;4.50;;;7.00;96.30;;;;;;4956640;28;20430;-79
2021/11/20 14:37:19;;;;;;;4.90;3.80;;;7.00;96.30;;;;;;4957758;28;20453;-79
2021/11/20 14:39:48;;;;;;;7.47;4.77;;;7.00;96.30;;;;;;4956755;28;20839;-79
2021/11/20 14:42:15;;;;;;;7.60;5.47;;;6.90;96.30;;;;;;4955076;28;20962;-79
2021/11/20 14:44:41;;;;;;;5.60;4.90;;;6.90;96.30;;;;;;4958142;28;20899;-79
2021/11/20 14:47:12;;;;;;;9.70;4.90;;;6.90;96.30;;;;;;4956386;28;20429;-79
2021/11/20 14:49:41;;;;;;;5.80;5.13;;;6.90;96.30;;;;;;4956479;28;20186;-78
2021/11/20 14:52:22;;;;;;;6.27;4.80;;;6.80;96.30;;;;;;4970948;28;20460;-79
2021/11/20 14:54:52;;;;;;;6.33;4.90;;;6.80;96.30;;;;;;4995248;28;20494;-79
2021/11/20 14:57:18;;;;;;;5.37;4.67;;;6.80;96.30;;;;;;4980893;28;20425;-80
2021/11/20 14:59:44;;;;;;;5.20;4.53;;;6.80;96.30;;;;;;4976624;28;20792;-80
2021/11/20 15:02:13;;;;;;;8.80;5.50;;;6.90;96.30;;;;;;4975318;28;20588;-79
2021/11/20 15:04:38;;;;;;;6.20;4.60;;;6.80;96.30;;;;;;4958178;28;20430;-79
2021/11/20 15:07:05;;;;;;;5.80;4.93;;;6.80;96.30;;;;;;4956979;29;20429;-79
2021/11/20 15:09:32;;;;;;;5.53;4.40;;;6.80;96.30;;;;;;4971705;28;20307;-79
2021/11/20 15:11:57;;;;;;;5.63;4.97;;;6.80;96.30;;;;;;4955090;28;20493;-80
2021/11/20 15:14:23;;;;;;;8.23;6.20;;;6.80;96.30;;;;;;4973973;28;20468;-79
2021/11/20 15:16:50;;;;;;;6.73;4.63;;;6.70;96.30;;;;;;4976359;28;20659;-79
2021/11/20 15:19:18;;;;;;;5.03;4.53;;;6.70;96.30;;;;;;4972110;28;20187;-79
2021/11/20 15:21:52;;;;;;;5.67;4.73;;;6.70;96.30;;;;;;4955193;29;20489;-79
2021/11/20 15:24:19;;;;;;;11.70;8.90;;;6.70;96.30;;;;;;4957373;28;20453;-79
2021/11/20 15:26:57;;;;;;;7.50;5.63;;;6.70;96.30;;;;;;4956103;29;21008;-79
2021/11/20 15:29:24;;;;;;;7.07;6.37;;;6.80;96.30;;;;;;4970984;28;20421;-79
2021/11/20 15:31:49;;;;;;;6.20;5.60;;;6.70;96.30;;;;;;4975855;28;20981;-81
2021/11/20 15:34:15;;;;;;;6.93;5.93;;;6.70;96.30;;;;;;4977314;28;20512;-79
2021/11/20 15:36:40;;;;;;;8.00;7.30;;;6.70;96.30;;;;;;4972452;28;20179;-80
2021/11/20 15:39:08;;;;;;;8.47;6.30;;;6.70;96.30;;;;;;4956490;28;20189;-79
2021/11/20 15:41:34;;;;;;;29.20;21.50;;;6.60;96.30;;;;;;4957034;28;20206;-79
2021/11/20 15:44:00;;;;;;;18.00;12.20;;;6.70;96.30;;;;;;4957679;29;20779;-79
2021/11/20 15:46:25;;;;;;;18.63;13.90;;;6.70;96.30;;;;;;4957663;28;20191;-79
2021/11/20 15:48:51;;;;;;;9.90;8.90;;;6.60;96.30;;;;;;4957751;28;20415;-79
2021/11/20 15:51:18;;;;;;;9.30;7.87;;;6.60;96.30;;;;;;4956708;28;20588;-80
2021/11/20 15:53:44;;;;;;;13.83;10.40;;;6.60;96.30;;;;;;4957373;28;20234;-78
2021/11/20 15:56:15;;;;;;;8.80;6.70;;;6.60;96.30;;;;;;4966350;28;20425;-79
2021/11/20 15:58:44;;;;;;;11.13;8.10;;;6.60;96.30;;;;;;4980550;28;20428;-79
2021/11/20 16:01:10;;;;;;;11.67;8.43;;;6.50;96.30;;;;;;4976393;28;20438;-79
2021/11/20 16:03:35;;;;;;;8.47;7.53;;;6.50;96.30;;;;;;4976557;28;20500;-79
2021/11/20 16:06:01;;;;;;;9.10;8.20;;;6.50;96.30;;;;;;4957198;28;20179;-78
2021/11/20 16:08:27;;;;;;;43.60;23.13;;;6.50;96.30;;;;;;4957889;28;20182;-79
2021/11/20 16:10:52;;;;;;;11.67;9.37;;;6.50;96.30;;;;;;4958418;28;20454;-79
2021/11/20 16:13:19;;;;;;;14.73;9.80;;;6.50;96.30;;;;;;4972534;28;20179;-78
2021/11/20 16:15:45;;;;;;;8.17;7.37;;;6.50;96.30;;;;;;4974353;28;20230;-79
2021/11/20 16:18:11;;;;;;;10.40;8.53;;;6.40;96.30;;;;;;4964493;28;20419;-79
2021/11/20 16:20:36;;;;;;;12.03;7.33;;;6.40;96.30;;;;;;4975687;28;20418;-78
2021/11/20 16:23:02;;;;;;;8.27;7.17;;;6.50;96.30;;;;;;4975028;28;20179;-78
2021/11/20 16:25:28;;;;;;;10.00;7.50;;;6.50;96.30;;;;;;4977625;28;20241;-78
2021/11/20 16:27:54;;;;;;;7.37;6.63;;;6.50;96.30;;;;;;4967064;28;20503;-78
2021/11/20 16:30:19;;;;;;;10.20;7.57;;;6.40;96.30;;;;;;4994666;28;20195;-79
2021/11/20 16:32:45;;;;;;;9.00;6.87;;;6.40;96.30;;;;;;4986211;28;20257;-79
2021/11/20 16:35:12;;;;;;;8.87;6.67;;;6.40;96.30;;;;;;4982306;28;20182;-80
2021/11/20 16:37:38;;;;;;;7.93;6.70;;;6.40;96.30;;;;;;4978598;28;20905;-80
2021/11/20 16:40:06;;;;;;;8.43;7.00;;;6.40;96.30;;;;;;4976894;28;20418;-80
2021/11/20 16:42:31;;;;;;;11.70;7.30;;;6.50;96.30;;;;;;4974745;28;20440;-80
2021/11/20 16:44:57;;;;;;;12.13;7.33;;;6.40;96.30;;;;;;4977465;28;20513;-79
2021/11/20 16:47:22;;;;;;;9.83;6.80;;;6.40;96.30;;;;;;4976712;28;20250;-80
2021/11/20 16:49:49;;;;;;;8.27;7.30;;;6.50;96.30;;;;;;4975198;28;20186;-80
2021/11/20 16:54:49;;;;;;;7.80;6.70;;;6.40;96.30;;;;;;4955251;28;20408;-80
2021/11/20 16:57:14;;;;;;;12.50;8.27;;;6.40;96.30;;;;;;4969699;28;20502;-78
2021/11/20 16:59:40;;;;;;;9.30;7.00;;;6.40;96.30;;;;;;4955020;28;20225;-78
2021/11/20 17:02:06;;;;;;;11.30;8.80;;;6.40;96.30;;;;;;4984421;28;20205;-78
2021/11/20 17:04:31;;;;;;;12.67;9.47;;;6.40;96.30;;;;;;4991564;28;20672;-78
2021/11/20 17:06:57;;;;;;;8.30;7.47;;;6.40;96.30;;;;;;4992712;28;20243;-78
2021/11/20 17:09:23;;;;;;;13.57;9.60;;;6.40;96.30;;;;;;4980652;28;20181;-77
2021/11/20 17:11:49;;;;;;;12.93;8.63;;;6.40;96.30;;;;;;4991951;28;20220;-78
2021/11/20 17:14:15;;;;;;;12.20;8.10;;;6.50;96.30;;;;;;4992405;28;20181;-78
2021/11/20 17:16:41;;;;;;;12.00;8.00;;;6.40;96.30;;;;;;4993318;28;20413;-77
2021/11/20 17:19:06;;;;;;;8.43;7.63;;;6.40;96.30;;;;;;4994265;28;20181;-77
2021/11/20 17:21:32;;;;;;;17.70;12.30;;;6.40;96.30;;;;;;4992002;28;20263;-77