Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:12;;;;;;;;;;;;;;;3.12;67.64;98165.16;5032375;28;19917;-76
2023/12/22 00:04:38;;;;;;;;;;;;;;;3.08;67.72;98176.88;5032751;28;20313;-75
2023/12/22 00:07:04;;;;;;;;;;;;;;;3.04;67.34;98170.38;5034277;28;19913;-75
2023/12/22 00:09:29;;;;;;;;;;;;;;;2.98;67.96;98177.06;5032765;28;19996;-76
2023/12/22 00:11:54;;;;;;;;;;;;;;;2.98;67.80;98169.22;5032395;28;20298;-75
2023/12/22 00:14:19;;;;;;;;;;;;;;;2.99;68.21;98167.44;5032436;28;19913;-75
2023/12/22 00:16:45;;;;;;;;;;;;;;;2.97;67.72;98158.94;5031618;28;19920;-76
2023/12/22 00:19:10;;;;;;;;;;;;;;;2.94;67.66;98154.84;5032646;28;19976;-77
2023/12/22 00:21:35;;;;;;;;;;;;;;;2.92;67.72;98148.19;5033014;28;19921;-76
2023/12/22 00:24:00;;;;;;;;;;;;;;;2.89;68.56;98154.53;5032954;28;19920;-75
2023/12/22 00:26:26;;;;;;;;;;;;;;;2.92;68.43;98149.00;5033097;28;20475;-76
2023/12/22 00:28:51;;;;;;;;;;;;;;;2.93;68.36;98145.41;5030862;28;19917;-75
2023/12/22 00:31:16;;;;;;;;;;;;;;;2.95;68.47;98142.63;5032362;28;19992;-75
2023/12/22 00:33:41;;;;;;;;;;;;;;;2.96;68.13;98139.88;5030858;28;20356;-75
2023/12/22 00:36:07;;;;;;;;;;;;;;;2.92;68.19;98135.16;5032159;28;20004;-76
2023/12/22 00:38:32;;;;;;;;;;;;;;;2.90;68.49;98129.28;5032112;28;19928;-76
2023/12/22 00:40:58;;;;;;;;;;;;;;;2.91;68.10;98130.91;5032697;28;20489;-76
2023/12/22 00:43:23;;;;;;;;;;;;;;;2.87;68.00;98133.03;5031710;28;19920;-75
2023/12/22 00:45:48;;;;;;;;;;;;;;;2.87;68.36;98128.63;5033452;28;19917;-76
2023/12/22 00:48:14;;;;;;;;;;;;;;;2.83;68.03;98123.91;5032064;28;20014;-76
2023/12/22 00:50:39;;;;;;;;;;;;;;;2.81;67.51;98129.28;5030482;28;19963;-75
2023/12/22 00:53:04;;;;;;;;;;;;;;;2.83;67.52;98118.69;5031688;28;20014;-75
2023/12/22 00:55:29;;;;;;;;;;;;;;;2.77;67.31;98109.75;5031558;28;19920;-76
2023/12/22 00:57:55;;;;;;;;;;;;;;;2.69;67.28;98101.13;5032320;28;19913;-75
2023/12/22 01:00:20;;;;;;;;;;;;;;;2.61;66.84;98085.47;5032533;28;20072;-75
2023/12/22 01:02:45;;;;;;;;;;;;;;;2.56;67.73;98083.38;5032505;28;19913;-75
2023/12/22 01:05:11;;;;;;;;;;;;;;;2.57;67.72;98081.56;5031779;28;19913;-75
2023/12/22 01:07:36;;;;;;;;;;;;;;;2.57;67.80;98068.56;5031518;28;19996;-75
2023/12/22 01:10:01;;;;;;;;;;;;;;;2.59;67.71;98069.19;5031792;28;19920;-76
2023/12/22 01:12:30;;;;;;;;;;;;;;;2.58;68.16;98062.38;5030694;28;20371;-75
2023/12/22 01:14:56;;;;;;;;;;;;;;;2.59;68.01;98069.19;5031790;28;19917;-75
2023/12/22 01:17:21;;;;;;;;;;;;;;;2.60;68.18;98063.00;5030596;28;19910;-75
2023/12/22 01:19:46;;;;;;;;;;;;;;;2.62;68.01;98051.44;5032409;28;19952;-76
2023/12/22 01:22:12;;;;;;;;;;;;;;;2.60;67.76;98044.78;5031483;28;20386;-76
2023/12/22 01:24:40;;;;;;;;;;;;;;;2.61;68.33;98039.41;5030301;28;20386;-75
2023/12/22 01:27:05;;;;;;;;;;;;;;;2.61;68.13;98034.19;5030597;28;20317;-75
2023/12/22 01:29:31;;;;;;;;;;;;;;;2.63;68.07;98037.44;5035097;28;19971;-75
2023/12/22 01:31:56;;;;;;;;;;;;;;;2.63;67.84;98028.81;5035248;28;19917;-75
2023/12/22 01:34:21;;;;;;;;;;;;;;;2.59;66.91;98023.13;5035230;28;20386;-75
2023/12/22 01:36:46;;;;;;;;;;;;;;;2.59;67.40;98002.28;5035468;28;19921;-77
2023/12/22 01:39:12;;;;;;;;;;;;;;;2.58;67.91;97999.84;5035273;28;19940;-75
2023/12/22 01:41:37;;;;;;;;;;;;;;;2.53;67.62;97992.50;5035030;28;20306;-76
2023/12/22 01:44:02;;;;;;;;;;;;;;;2.53;67.69;97997.72;5033770;28;19917;-75
2023/12/22 01:46:28;;;;;;;;;;;;;;;2.55;67.74;97993.16;5033583;28;20397;-76
2023/12/22 01:48:53;;;;;;;;;;;;;;;2.55;68.43;97986.16;5034812;28;19917;-76
2023/12/22 01:51:18;;;;;;;;;;;;;;;2.57;68.04;97979.97;5034656;28;19913;-76
2023/12/22 01:53:45;;;;;;;;;;;;;;;2.56;68.23;97979.16;5035041;28;19913;-76
2023/12/22 01:56:10;;;;;;;;;;;;;;;2.53;67.54;97979.50;5035406;28;19952;-76
2023/12/22 01:58:37;;;;;;;;;;;;;;;2.56;67.89;97976.56;5034624;28;19955;-76
2023/12/22 02:01:02;;;;;;;;;;;;;;;2.53;67.54;97982.91;5034291;28;19916;-76
2023/12/22 02:03:28;;;;;;;;;;;;;;;2.55;68.40;97988.75;5034266;28;20313;-76
2023/12/22 02:05:53;;;;;;;;;;;;;;;2.58;68.06;97987.63;5034694;28;19988;-76
2023/12/22 02:08:19;;;;;;;;;;;;;;;2.60;68.37;97984.84;5034489;28;19917;-75
2023/12/22 02:10:44;;;;;;;;;;;;;;;2.59;67.80;97985.84;5033345;28;20010;-76
2023/12/22 02:13:10;;;;;;;;;;;;;;;2.55;67.69;97993.97;5034947;28;20357;-76
2023/12/22 02:15:36;;;;;;;;;;;;;;;2.46;67.29;97989.75;5034234;28;19953;-76
2023/12/22 02:18:09;;;;;;;;;;;;;;;2.40;67.34;97994.81;5033848;28;19913;-76
2023/12/22 02:20:34;;;;;;;;;;;;;;;2.31;68.13;97980.16;5034149;28;19920;-75
2023/12/22 02:22:59;;;;;;;;;;;;;;;2.36;67.64;97991.72;5032969;28;19913;-75
2023/12/22 02:25:25;;;;;;;;;;;;;;;2.37;68.13;97988.13;5034215;28;19917;-76
2023/12/22 02:27:52;;;;;;;;;;;;;;;2.43;68.28;97974.47;5034588;28;20302;-75
2023/12/22 02:30:30;;;;;;;;;;;;;;;2.48;67.99;97972.16;5033514;28;19917;-76
2023/12/22 02:32:57;;;;;;;;;;;;;;;2.52;67.37;97965.66;5033837;28;20665;-76
2023/12/22 02:35:24;;;;;;;;;;;;;;;2.54;68.16;97971.50;5033882;28;19971;-76
2023/12/22 02:37:49;;;;;;;;;;;;;;;2.56;67.65;97966.13;5033651;28;19921;-76
2023/12/22 02:40:15;;;;;;;;;;;;;;;2.55;67.81;97954.91;5033288;28;19913;-76
2023/12/22 02:42:41;;;;;;;;;;;;;;;2.49;67.43;97958.16;5033702;28;20420;-76
2023/12/22 02:45:12;;;;;;;;;;;;;;;2.51;67.79;97958.00;5033877;28;19924;-76
2023/12/22 02:47:38;;;;;;;;;;;;;;;2.52;67.59;97952.63;5033908;28;19920;-75
2023/12/22 02:50:03;;;;;;;;;;;;;;;2.57;68.04;97948.72;5033930;28;20318;-76
2023/12/22 02:52:28;;;;;;;;;;;;;;;2.53;67.76;97938.63;5033617;28;19921;-75
2023/12/22 02:54:53;;;;;;;;;;;;;;;2.54;67.64;97934.22;5033345;28;20386;-76
2023/12/22 02:57:19;;;;;;;;;;;;;;;2.55;67.28;97941.06;5031953;28;19913;-77
2023/12/22 02:59:44;;;;;;;;;;;;;;;2.55;67.36;97928.84;5031949;28;19917;-76
2023/12/22 03:02:09;;;;;;;;;;;;;;;2.50;67.95;97918.13;5033102;28;19963;-76
2023/12/22 03:04:34;;;;;;;;;;;;;;;2.46;67.84;97911.63;5033932;28;19924;-76
2023/12/22 03:07:00;;;;;;;;;;;;;;;2.43;68.01;97911.94;5032961;28;19913;-76
2023/12/22 03:09:25;;;;;;;;;;;;;;;2.45;68.10;97911.78;5032970;28;20019;-76
2023/12/22 03:11:54;;;;;;;;;;;;;;;2.47;68.20;97915.84;5033088;28;19920;-75
2023/12/22 03:14:19;;;;;;;;;;;;;;;2.51;68.17;97924.94;5033388;28;19983;-76
2023/12/22 03:16:44;;;;;;;;;;;;;;;2.53;67.88;97935.19;5033109;28;20393;-75
2023/12/22 03:19:10;;;;;;;;;;;;;;;2.45;67.89;97937.81;5033111;28;20350;-75
2023/12/22 03:21:35;;;;;;;;;;;;;;;2.31;67.66;97928.91;5036050;28;19914;-75
2023/12/22 03:24:00;;;;;;;;;;;;;;;2.20;67.63;97922.22;5033102;28;19917;-75
2023/12/22 03:26:28;;;;;;;;;;;;;;;2.16;68.34;97917.50;5032854;28;20067;-76
2023/12/22 03:28:54;;;;;;;;;;;;;;;2.17;67.92;97895.69;5032696;28;20398;-76
2023/12/22 03:31:19;;;;;;;;;;;;;;;2.25;68.09;97892.28;5032638;28;19913;-75
2023/12/22 03:33:44;;;;;;;;;;;;;;;2.28;67.74;97903.19;5032826;28;20003;-75
2023/12/22 03:36:10;;;;;;;;;;;;;;;2.29;67.31;97909.22;5032643;28;19913;-76
2023/12/22 03:38:35;;;;;;;;;;;;;;;2.27;67.62;97919.78;5033494;28;19921;-76
2023/12/22 03:41:00;;;;;;;;;;;;;;;2.23;67.63;97928.91;5032759;28;20317;-75
2023/12/22 03:43:25;;;;;;;;;;;;;;;2.23;68.00;97927.13;5032794;28;19920;-76
2023/12/22 03:45:51;;;;;;;;;;;;;;;2.28;68.31;97916.22;5032562;28;20404;-75
2023/12/22 03:48:16;;;;;;;;;;;;;;;2.28;68.03;97918.00;5031187;28;19924;-76
2023/12/22 03:50:41;;;;;;;;;;;;;;;2.30;67.79;97923.84;5031939;28;19913;-75
2023/12/22 03:53:06;;;;;;;;;;;;;;;2.22;67.55;97928.06;5032697;28;19956;-75
2023/12/22 03:55:32;;;;;;;;;;;;;;;2.26;67.83;97917.34;5033204;28;19913;-76
2023/12/22 03:57:57;;;;;;;;;;;;;;;2.27;67.69;97919.78;5031169;28;19956;-75
2023/12/22 04:00:22;;;;;;;;;;;;;;;2.28;67.38;97929.22;5032573;28;20282;-76
2023/12/22 04:02:47;;;;;;;;;;;;;;;2.28;68.00;97929.22;5032351;28;19913;-76
2023/12/22 04:05:13;;;;;;;;;;;;;;;2.26;67.54;97936.41;5032323;28;19913;-76
2023/12/22 04:07:38;;;;;;;;;;;;;;;2.30;68.20;97958.53;5032796;28;20309;-75
2023/12/22 04:10:03;;;;;;;;;;;;;;;2.33;67.79;97949.56;5032578;28;19920;-75
2023/12/22 04:12:28;;;;;;;;;;;;;;;2.37;68.48;97943.88;5032213;28;19913;-76
2023/12/22 04:14:54;;;;;;;;;;;;;;;2.41;68.20;97929.53;5030903;28;20007;-75
2023/12/22 04:17:19;;;;;;;;;;;;;;;2.45;68.00;97923.00;5031901;28;19990;-75
2023/12/22 04:19:44;;;;;;;;;;;;;;;2.42;67.73;97917.31;5030430;28;19920;-75
2023/12/22 04:22:10;;;;;;;;;;;;;;;2.41;68.22;97924.31;5032185;28;19986;-75
2023/12/22 04:24:35;;;;;;;;;;;;;;;2.43;68.35;97911.13;5033073;28;19942;-75
2023/12/22 04:27:00;;;;;;;;;;;;;;;2.46;68.35;97902.97;5031795;28;19971;-75
2023/12/22 04:29:25;;;;;;;;;;;;;;;2.50;68.04;97904.28;5030482;28;19957;-75
2023/12/22 04:31:51;;;;;;;;;;;;;;;2.49;67.84;97910.47;5032361;28;19913;-76
2023/12/22 04:34:16;;;;;;;;;;;;;;;2.50;68.05;97910.31;5031866;28;19987;-75
2023/12/22 04:36:41;;;;;;;;;;;;;;;2.52;68.17;97903.13;5031738;28;19913;-76
2023/12/22 04:39:07;;;;;;;;;;;;;;;2.56;68.07;97906.22;5031652;28;19925;-75
2023/12/22 04:41:32;;;;;;;;;;;;;;;2.54;67.97;97916.81;5030779;28;19913;-75
2023/12/22 04:43:57;;;;;;;;;;;;;;;2.52;67.76;97916.16;5032466;28;20374;-76
2023/12/22 04:46:22;;;;;;;;;;;;;;;2.55;68.08;97915.00;5031761;28;19921;-75
2023/12/22 04:48:48;;;;;;;;;;;;;;;2.60;68.28;97911.91;5030102;28;19917;-76
2023/12/22 04:51:13;;;;;;;;;;;;;;;2.60;67.65;97906.69;5034506;28;19936;-75
2023/12/22 04:53:38;;;;;;;;;;;;;;;2.61;67.54;97898.72;5036068;28;19967;-76
2023/12/22 04:56:04;;;;;;;;;;;;;;;2.60;68.14;97901.47;5037126;28;20432;-76
2023/12/22 04:58:29;;;;;;;;;;;;;;;2.62;68.10;97897.72;5031950;28;20003;-75
2023/12/22 05:00:54;;;;;;;;;;;;;;;2.64;67.81;97908.78;5032279;28;19917;-76
2023/12/22 05:03:19;;;;;;;;;;;;;;;2.65;67.67;97905.22;5034651;28;20309;-75
2023/12/22 05:05:45;;;;;;;;;;;;;;;2.62;67.93;97902.13;5034314;28;19909;-76
2023/12/22 05:08:10;;;;;;;;;;;;;;;2.63;67.92;97903.75;5035328;28;19990;-75
2023/12/22 05:10:35;;;;;;;;;;;;;;;2.67;67.83;97907.66;5035426;28;19913;-75
2023/12/22 05:13:00;;;;;;;;;;;;;;;2.68;67.75;97909.28;5035383;28;19913;-75
2023/12/22 05:15:26;;;;;;;;;;;;;;;2.72;67.83;97911.38;5036949;28;19956;-75
2023/12/22 05:17:51;;;;;;;;;;;;;;;2.74;68.07;97919.03;5035379;28;20379;-76
2023/12/22 05:20:16;;;;;;;;;;;;;;;2.76;67.72;97923.09;5033916;28;19956;-76
2023/12/22 05:22:42;;;;;;;;;;;;;;;2.72;67.67;97929.59;5035132;28;19928;-75
2023/12/22 05:25:08;;;;;;;;;;;;;;;2.75;67.93;97921.47;5035104;28;20020;-75
2023/12/22 05:27:33;;;;;;;;;;;;;;;2.75;68.00;97913.63;5035158;28;19948;-75
2023/12/22 05:30:03;;;;;;;;;;;;;;;2.82;68.42;97916.38;5035085;28;20432;-75
2023/12/22 05:32:29;;;;;;;;;;;;;;;2.83;68.04;97920.63;5035060;28;20313;-75
2023/12/22 05:34:54;;;;;;;;;;;;;;;2.90;67.88;97918.97;5034951;28;19920;-76
2023/12/22 05:37:19;;;;;;;;;;;;;;;2.95;67.79;97918.44;5035335;28;20012;-75
2023/12/22 05:39:45;;;;;;;;;;;;;;;2.95;67.93;97918.44;5033517;28;20378;-76
2023/12/22 05:42:10;;;;;;;;;;;;;;;2.97;68.01;97914.69;5035016;28;19913;-75
2023/12/22 05:44:36;;;;;;;;;;;;;;;2.97;68.05;97912.09;5034850;28;20426;-74
2023/12/22 05:47:01;;;;;;;;;;;;;;;2.96;68.02;97920.06;5034618;28;20039;-75
2023/12/22 05:49:26;;;;;;;;;;;;;;;3.03;68.03;97921.88;5034541;28;19913;-76
2023/12/22 05:51:51;;;;;;;;;;;;;;;3.09;67.96;97912.56;5033355;28;20341;-75
2023/12/22 05:54:19;;;;;;;;;;;;;;;3.10;68.15;97911.56;5035680;28;19971;-75
2023/12/22 05:56:44;;;;;;;;;;;;;;;3.17;68.22;97923.75;5034830;28;19913;-75
2023/12/22 05:59:09;;;;;;;;;;;;;;;3.21;67.97;97923.41;5034556;28;19919;-74
2023/12/22 06:01:36;;;;;;;;;;;;;;;3.25;68.22;97914.25;5034488;28;19917;-75
2023/12/22 06:04:01;;;;;;;;;;;;;;;3.24;67.58;97908.22;5034388;28;20313;-75
2023/12/22 06:06:27;;;;;;;;;;;;;;;3.21;68.07;97903.34;5034180;28;19913;-75
2023/12/22 06:08:52;;;;;;;;;;;;;;;3.26;68.03;97895.81;5034128;28;19917;-75
2023/12/22 06:11:18;;;;;;;;;;;;;;;3.28;67.94;97899.06;5036441;28;19913;-75
2023/12/22 06:13:43;;;;;;;;;;;;;;;3.32;68.34;97900.34;5033161;28;19913;-75
2023/12/22 06:16:13;;;;;;;;;;;;;;;3.39;68.13;97897.88;5034063;28;20287;-75
2023/12/22 06:18:38;;;;;;;;;;;;;;;3.45;67.88;97902.41;5032717;28;19909;-75
2023/12/22 06:21:03;;;;;;;;;;;;;;;3.44;67.82;97904.19;5034573;28;19913;-75
2023/12/22 06:23:30;;;;;;;;;;;;;;;3.46;67.95;97899.63;5034309;28;20055;-75
2023/12/22 06:25:55;;;;;;;;;;;;;;;3.49;67.95;97899.28;5034398;28;19948;-74
2023/12/22 06:28:20;;;;;;;;;;;;;;;3.50;67.80;97900.06;5034267;28;20006;-75
2023/12/22 06:30:46;;;;;;;;;;;;;;;3.48;68.14;97896.84;5034249;28;19919;-75
2023/12/22 06:33:12;;;;;;;;;;;;;;;3.51;67.97;97899.09;5044900;28;19959;-75
2023/12/22 06:35:37;;;;;;;;;;;;;;;3.49;67.71;97888.03;5054002;28;19986;-75
2023/12/22 06:38:05;;;;;;;;;;;;;;;3.49;68.01;97885.41;5053564;28;19927;-75
2023/12/22 06:40:30;;;;;;;;;;;;;;;3.51;67.67;97878.22;5035849;28;20008;-74
2023/12/22 06:42:55;;;;;;;;;;;;;;;3.47;67.99;97884.78;5048925;28;19979;-75
2023/12/22 06:45:21;;;;;;;;;;;;;;;3.46;68.13;97886.56;5052224;28;19932;-75
2023/12/22 06:47:46;;;;;;;;;;;;;;;3.45;67.93;97876.31;5039663;28;20311;-75
2023/12/22 06:50:11;;;;;;;;;;;;;;;3.45;67.92;97878.91;5034160;28;19913;-75
2023/12/22 06:52:37;;;;;;;;;;;;;;;3.42;68.17;97881.88;5033687;28;20404;-75
2023/12/22 06:55:02;;;;;;;;;;;;;;;3.43;67.85;97879.09;5033130;28;19924;-75
2023/12/22 06:57:27;;;;;;;;;;;;;;;3.41;67.72;97888.88;5031884;28;19945;-75
2023/12/22 06:59:53;;;;;;;;;;;;;;;3.41;68.32;97896.72;5033447;28;19917;-75
2023/12/22 07:02:18;;;;;;;;;;;;;;;3.44;68.40;97906.00;5051597;28;20479;-75
2023/12/22 07:05:03;;;;;;;;;;;;;;;3.48;68.08;97913.28;5051707;28;19917;-75
2023/12/22 07:07:28;;;;;;;;;;;;;;;3.49;68.16;97906.28;5041780;28;19925;-75
2023/12/22 07:09:53;;;;;;;;;;;;;;;3.53;68.14;97904.13;5045678;28;19928;-76
2023/12/22 07:12:18;;;;;;;;;;;;;;;3.62;68.04;97906.53;5042218;28;20394;-76
2023/12/22 07:14:43;;;;;;;;;;;;;;;3.67;67.79;97898.97;5033360;28;19929;-75
2023/12/22 07:17:09;;;;;;;;;;;;;;;3.70;67.84;97893.41;5030569;28;20685;-76
2023/12/22 07:19:35;;;;;;;;;;;;;;;3.75;67.91;97893.72;5032973;28;20363;-76
2023/12/22 07:22:02;;;;;;;;;;;;;;;3.77;67.82;97886.53;5026267;28;19913;-75
2023/12/22 07:24:27;;;;;;;;;;;;;;;3.80;67.65;97893.19;5013946;28;20317;-75
2023/12/22 07:26:52;;;;;;;;;;;;;;;3.82;67.53;97892.03;5033526;28;19921;-75
2023/12/22 07:29:17;;;;;;;;;;;;;;;3.83;68.07;97888.44;5042773;28;19921;-75
2023/12/22 07:31:43;;;;;;;;;;;;;;;3.89;67.76;97888.72;5038507;28;19943;-76
2023/12/22 07:34:08;;;;;;;;;;;;;;;3.91;67.62;97889.34;5052988;28;19913;-75
2023/12/22 07:36:33;;;;;;;;;;;;;;;3.92;67.68;97890.97;5052895;28;19944;-76
2023/12/22 07:39:00;;;;;;;;;;;;;;;3.92;67.38;97888.38;5045033;28;19921;-75
2023/12/22 07:41:25;;;;;;;;;;;;;;;3.95;67.73;97888.00;5029469;28;20840;-76
2023/12/22 07:43:51;;;;;;;;;;;;;;;3.96;67.77;97887.03;5038190;28;19973;-76
2023/12/22 07:46:16;;;;;;;;;;;;;;;3.98;67.54;97883.25;5046572;28;19917;-75
2023/12/22 07:48:42;;;;;;;;;;;;;;;3.97;67.70;97884.25;5030138;28;19921;-76
2023/12/22 07:51:07;;;;;;;;;;;;;;;4.03;67.73;97895.78;5031560;28;19917;-76
2023/12/22 07:53:32;;;;;;;;;;;;;;;4.06;67.63;97884.97;5031671;28;19909;-76
2023/12/22 07:55:59;;;;;;;;;;;;;;;4.10;67.50;97883.63;5031726;28;19917;-76
2023/12/22 07:58:24;;;;;;;;;;;;;;;4.10;67.54;97881.84;5034652;28;20349;-76
2023/12/22 08:00:49;;;;;;;;;;;;;;;4.13;67.68;97885.88;5030486;28;19992;-76
2023/12/22 08:03:14;;;;;;;;;;;;;;;4.15;67.38;97879.50;5029784;28;19924;-76
2023/12/22 08:05:40;;;;;;;;;;;;;;;4.15;67.42;97874.28;5031362;28;19996;-76
2023/12/22 08:08:05;;;;;;;;;;;;;;;4.17;67.65;97886.34;5024329;28;19925;-76
2023/12/22 08:10:30;;;;;;;;;;;;;;;4.16;67.47;97890.75;5029916;28;20003;-76
2023/12/22 08:12:56;;;;;;;;;;;;;;;4.19;67.72;97895.63;5027957;28;19925;-76
2023/12/22 08:15:22;;;;;;;;;;;;;;;4.25;67.67;97888.88;5028977;28;19964;-76
2023/12/22 08:17:48;;;;;;;;;;;;;;;4.26;67.48;97895.72;5030748;28;19953;-77
2023/12/22 08:20:18;;;;;;;;;;;;;;;4.27;67.77;97887.72;5032834;28;19983;-76
2023/12/22 08:22:43;;;;;;;;;;;;;;;4.32;67.45;97897.63;5034301;28;19924;-78
2023/12/22 08:25:09;;;;;;;;;;;;;;;4.33;67.66;97886.19;5032197;28;19917;-77
2023/12/22 08:27:34;;;;;;;;;;;;;;;4.35;67.30;97885.00;5042368;28;19928;-77
2023/12/22 08:29:59;;;;;;;;;;;;;;;4.38;67.59;97889.88;5041833;28;19943;-77
2023/12/22 08:32:24;;;;;;;;;;;;;;;4.42;67.38;97885.91;5030595;28;19924;-77
2023/12/22 08:34:50;;;;;;;;;;;;;;;4.44;67.42;97888.34;5034800;28;20390;-77
2023/12/22 08:37:15;;;;;;;;;;;;;;;4.44;67.31;97889.16;5031833;28;19940;-76
2023/12/22 08:39:40;;;;;;;;;;;;;;;4.45;67.38;97882.13;5037211;28;20309;-77
2023/12/22 08:42:06;;;;;;;;;;;;;;;4.47;67.41;97877.56;5037346;28;19947;-76
2023/12/22 08:44:31;;;;;;;;;;;;;;;4.47;67.48;97888.03;5039572;28;19962;-77
2023/12/22 08:46:56;;;;;;;;;;;;;;;4.49;67.42;97890.47;5047321;28;19924;-77
2023/12/22 08:49:22;;;;;;;;;;;;;;;4.48;67.30;97884.44;5047681;28;20309;-77
2023/12/22 08:51:47;;;;;;;;;;;;;;;4.50;67.54;97885.06;5042453;28;19917;-76
2023/12/22 08:54:12;;;;;;;;;;;;;;;4.52;67.33;97884.88;5038811;28;19913;-75
2023/12/22 08:56:38;;;;;;;;;;;;;;;4.55;67.56;97889.75;5035101;28;20445;-76
2023/12/22 08:59:03;;;;;;;;;;;;;;;4.61;67.47;97902.09;5043602;28;19932;-75
2023/12/22 09:01:28;;;;;;;;;;;;;;;4.68;67.61;97900.38;5036177;28;19917;-76
2023/12/22 09:03:53;;;;;;;;;;;;;;;4.70;67.33;97898.38;5037392;28;19917;-78
2023/12/22 09:06:20;;;;;;;;;;;;;;;4.74;67.32;97889.19;5035812;28;19921;-75
2023/12/22 09:08:45;;;;;;;;;;;;;;;4.78;67.20;97898.28;5038600;28;19917;-76
2023/12/22 09:11:11;;;;;;;;;;;;;;;4.84;67.34;97891.53;5038168;28;19913;-76
2023/12/22 09:13:37;;;;;;;;;;;;;;;4.88;67.00;97882.31;5037453;28;19917;-77
2023/12/22 09:16:02;;;;;;;;;;;;;;;4.93;67.07;97890.44;5045375;28;20406;-76
2023/12/22 09:18:28;;;;;;;;;;;;;;;4.99;66.98;97877.44;5047328;28;19921;-77
2023/12/22 09:20:53;;;;;;;;;;;;;;;5.03;67.22;97883.91;5037661;28;19913;-76
2023/12/22 09:23:19;;;;;;;;;;;;;;;5.07;67.16;97882.56;5039683;28;19917;-76
2023/12/22 09:25:45;;;;;;;;;;;;;;;5.11;66.97;97875.97;5049231;28;19920;-76
2023/12/22 09:28:10;;;;;;;;;;;;;;;5.18;66.52;97870.00;5037101;28;19921;-76
2023/12/22 09:30:35;;;;;;;;;;;;;;;5.22;66.53;97868.66;5054368;28;20325;-76
2023/12/22 09:33:01;;;;;;;;;;;;;;;5.25;66.55;97869.09;5048217;28;20022;-79
2023/12/22 09:35:27;;;;;;;;;;;;;;;5.29;66.57;97862.50;5055662;28;19917;-76
2023/12/22 09:37:53;;;;;;;;;;;;;;;5.32;66.59;97856.09;5032719;28;19929;-77
2023/12/22 09:40:18;;;;;;;;;;;;;;;5.39;66.76;97856.97;5031638;28;19923;-76
2023/12/22 09:42:44;;;;;;;;;;;;;;;5.43;65.92;97864.25;5035700;28;20012;-77
2023/12/22 09:45:13;;;;;;;;;;;;;;;5.48;66.02;97865.50;5034992;28;19917;-79
2023/12/22 09:47:41;;;;;;;;;;;;;;;5.51;65.75;97858.09;5036990;28;20389;-78
2023/12/22 09:50:07;;;;;;;;;;;;;;;5.56;66.26;97837.41;5032476;28;20450;-77
2023/12/22 09:52:35;;;;;;;;;;;;;;;5.62;65.55;97841.88;5033537;28;20003;-77
2023/12/22 09:55:01;;;;;;;;;;;;;;;5.64;66.17;97833.84;5038162;28;19921;-76
2023/12/22 09:57:26;;;;;;;;;;;;;;;5.65;66.13;97831.03;5027497;28;20386;-75
2023/12/22 09:59:53;;;;;;;;;;;;;;;5.69;65.66;97816.56;5032588;28;19936;-75
2023/12/22 10:02:18;;;;;;;;;;;;;;;5.73;66.12;97819.63;5040539;28;19924;-78
2023/12/22 10:04:44;;;;;;;;;;;;;;;5.72;65.81;97816.19;5038252;28;19916;-78
2023/12/22 10:07:13;;;;;;;;;;;;;;;5.70;65.64;97812.94;5035132;28;19993;-76
2023/12/22 10:09:39;;;;;;;;;;;;;;;5.72;65.90;97810.94;5031793;28;19921;-77
2023/12/22 10:12:05;;;;;;;;;;;;;;;5.72;65.48;97816.19;5025283;28;20318;-76
2023/12/22 10:14:31;;;;;;;;;;;;;;;5.74;66.05;97811.56;5034426;28;20121;-76
2023/12/22 10:16:57;;;;;;;;;;;;;;;5.79;65.32;97815.44;5033107;28;19920;-76
2023/12/22 10:19:22;;;;;;;;;;;;;;;5.80;65.79;97815.22;5033754;28;20322;-78
2023/12/22 10:21:50;;;;;;;;;;;;;;;5.86;65.50;97818.91;5040867;28;20409;-79
2023/12/22 10:24:34;;;;;;;;;;;;;;;5.83;65.61;97821.91;5035553;28;19923;-78
2023/12/22 10:27:00;;;;;;;;;;;;;;;5.84;65.91;97815.66;5019475;28;19918;-78
2023/12/22 10:29:25;;;;;;;;;;;;;;;5.84;65.72;97810.44;5026999;28;19932;-79
2023/12/22 10:31:51;;;;;;;;;;;;;;;5.86;65.97;97806.63;5033172;28;19918;-79
2023/12/22 10:34:16;;;;;;;;;;;;;;;5.89;65.56;97810.66;5030325;28;19917;-78
2023/12/22 10:36:41;;;;;;;;;;;;;;;5.90;65.59;97799.22;5036072;28;20440;-78
2023/12/22 10:39:07;;;;;;;;;;;;;;;5.93;65.54;97788.34;5052002;28;19972;-79
2023/12/22 10:41:33;;;;;;;;;;;;;;;5.91;66.09;97795.59;5053552;28;20007;-79
2023/12/22 10:43:58;;;;;;;;;;;;;;;5.93;66.29;97796.22;5033294;28;20005;-79
2023/12/22 10:46:23;;;;;;;;;;;;;;;5.94;66.05;97801.25;5031794;28;20354;-78
2023/12/22 10:48:52;;;;;;;;;;;;;;;5.94;66.04;97788.16;5031054;28;20311;-80
2023/12/22 10:51:18;;;;;;;;;;;;;;;5.94;65.88;97797.84;5032549;28;19921;-79
2023/12/22 10:53:43;;;;;;;;;;;;;;;5.95;66.37;97786.38;5032654;28;19971;-79
2023/12/22 10:56:09;;;;;;;;;;;;;;;5.98;66.34;97792.06;5039404;28;19917;-80
2023/12/22 10:58:35;;;;;;;;;;;;;;;5.98;66.54;97789.44;5034747;28;19923;-80
2023/12/22 11:01:01;;;;;;;;;;;;;;;5.98;66.90;97792.06;5039925;28;19923;-81
2023/12/22 11:03:28;;;;;;;;;;;;;;;5.97;66.83;97784.38;5032973;28;19995;-79
2023/12/22 11:05:54;;;;;;;;;;;;;;;5.98;66.93;97792.06;5031082;28;20314;-80
2023/12/22 11:08:21;;;;;;;;;;;;;;;5.97;68.91;97779.97;5030339;28;19921;-79
2023/12/22 11:10:50;;;;;;;;;;;;;;;5.97;67.31;97792.25;5031065;28;20405;-79
2023/12/22 11:13:16;;;;;;;;;;;;;;;5.97;67.64;97781.75;5046527;28;19928;-80
2023/12/22 11:15:42;;;;;;;;;;;;;;;5.99;68.39;97790.25;5038731;28;19917;-78
2023/12/22 11:18:08;;;;;;;;;;;;;;;6.02;67.74;97785.44;5051751;28;19919;-79
2023/12/22 11:20:34;;;;;;;;;;;;;;;6.05;68.43;97786.84;5038456;28;19917;-79
2023/12/22 11:23:00;;;;;;;;;;;;;;;6.05;68.41;97785.03;5029429;28;19924;-78
2023/12/22 11:25:26;;;;;;;;;;;;;;;6.07;67.51;97779.63;5033058;28;19918;-77
2023/12/22 11:27:53;;;;;;;;;;;;;;;6.08;67.87;97786.47;5032785;28;20023;-77
2023/12/22 11:30:21;;;;;;;;;;;;;;;6.10;68.08;97783.66;5028950;28;20317;-77
2023/12/22 11:32:49;;;;;;;;;;;;;;;6.11;68.70;97780.03;5029261;28;19967;-77
2023/12/22 11:35:14;;;;;;;;;;;;;;;6.13;68.02;97783.28;5042783;28;19928;-78
2023/12/22 11:37:41;;;;;;;;;;;;;;;6.15;67.99;97787.31;5039654;28;19951;-78
2023/12/22 11:40:07;;;;;;;;;;;;;;;6.16;68.20;97780.28;5037186;28;19917;-78
2023/12/22 11:42:36;;;;;;;;;;;;;;;6.18;68.12;97770.41;5045361;28;20444;-76
2023/12/22 11:45:02;;;;;;;;;;;;;;;6.21;68.24;97772.63;5052179;28;20421;-78
2023/12/22 11:47:27;;;;;;;;;;;;;;;6.27;68.30;97754.31;5035598;28;20002;-77
2023/12/22 11:49:53;;;;;;;;;;;;;;;6.33;68.73;97757.97;5031465;28;20369;-77
2023/12/22 11:52:24;;;;;;;;;;;;;;;6.38;69.31;97748.53;5032409;28;19913;-78
2023/12/22 11:54:54;;;;;;;;;;;;;;;6.42;69.60;97746.31;5028022;28;19917;-79
2023/12/22 11:57:28;;;;;;;;;;;;;;;6.46;69.77;97742.31;5040773;28;19923;-81
2023/12/22 11:59:57;;;;;;;;;;;;;;;6.50;70.27;97742.72;5036093;28;19943;-78
2023/12/22 12:02:23;;;;;;;;;;;;;;;6.56;70.31;97734.06;5022082;28;20421;-78
2023/12/22 12:04:48;;;;;;;;;;;;;;;6.62;70.20;97733.28;5031218;28;19917;-79
2023/12/22 12:07:32;;;;;;;;;;;;;;;6.69;70.29;97734.16;5031496;28;20429;-78
2023/12/22 12:09:58;;;;;;;;;;;;;;;6.77;69.65;97725.28;5027349;28;19975;-78
2023/12/22 12:12:24;;;;;;;;;;;;;;;6.83;69.76;97711.38;5016263;28;20413;-77
2023/12/22 12:14:53;;;;;;;;;;;;;;;6.86;70.69;97705.72;5026366;28;19964;-78
2023/12/22 12:17:20;;;;;;;;;;;;;;;6.90;70.08;97699.88;5031327;28;19918;-78
2023/12/22 12:19:47;;;;;;;;;;;;;;;6.94;70.23;97702.91;5033547;28;19917;-78
2023/12/22 12:22:13;;;;;;;;;;;;;;;6.98;69.73;97704.94;5038985;28;19916;-77
2023/12/22 12:24:38;;;;;;;;;;;;;;;7.03;70.21;97706.97;5051710;28;20313;-77
2023/12/22 12:27:04;;;;;;;;;;;;;;;7.08;68.38;97704.56;5044770;28;19917;-78
2023/12/22 12:29:30;;;;;;;;;;;;;;;7.12;67.23;97702.34;5030488;28;19925;-78
2023/12/22 12:32:02;;;;;;;;;;;;;;;7.09;69.06;97698.28;5034369;28;19921;-77
2023/12/22 12:34:27;;;;;;;;;;;;;;;7.11;67.17;97684.97;5051055;28;19920;-80
2023/12/22 12:36:54;;;;;;;;;;;;;;;7.09;68.42;97668.63;5035523;28;19917;-78
2023/12/22 12:39:22;;;;;;;;;;;;;;;7.05;69.47;97662.97;5031637;28;19913;-79
2023/12/22 12:41:52;;;;;;;;;;;;;;;7.03;69.71;97672.84;5033573;28;19917;-78
2023/12/22 12:44:18;;;;;;;;;;;;;;;7.01;69.99;97677.50;5038078;28;19921;-78
2023/12/22 12:46:43;;;;;;;;;;;;;;;7.03;69.92;97682.53;5031289;28;19917;-79
2023/12/22 12:49:14;;;;;;;;;;;;;;;7.05;68.87;97685.78;5033683;28;19921;-78
2023/12/22 12:51:41;;;;;;;;;;;;;;;7.06;69.73;97684.78;5040807;28;19947;-77