Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:29;;;;;;;9.05;2.95;;;;;;;16.06;82.36;101368.88;5005331;28;20498;-68
2023/06/30 00:03:55;;;;;;;11.10;2.97;;;;;;;15.99;82.23;101367.69;4990178;28;20129;-67
2023/06/30 00:06:21;;;;;;;7.18;3.17;;;;;;;15.96;81.61;101370.69;4988370;28;20041;-68
2023/06/30 00:08:48;;;;;;;6.93;2.60;;;;;;;15.92;82.05;101373.84;4988710;28;20049;-68
2023/06/30 00:11:13;;;;;;;11.35;3.33;;;;;;;15.80;82.38;101370.28;4988073;28;20061;-68
2023/06/30 00:13:39;;;;;;;5.63;2.83;;;;;;;15.77;82.63;101365.94;4988908;28;20065;-67
2023/06/30 00:16:04;;;;;;;8.65;2.95;;;;;;;15.78;82.45;101370.41;4988391;28;20029;-68
2023/06/30 00:18:29;;;;;;;10.48;2.65;;;;;;;15.68;83.01;101371.34;5003580;28;20038;-67
2023/06/30 00:20:55;;;;;;;9.25;2.58;;;;;;;15.68;83.03;101374.09;4987948;28;20097;-67
2023/06/30 00:23:20;;;;;;;6.57;2.58;;;;;;;15.67;83.15;101370.47;4988037;28;20481;-67
2023/06/30 00:25:46;;;;;;;9.52;2.80;;;;;;;15.63;82.76;101363.47;4987975;28;20474;-68
2023/06/30 00:28:11;;;;;;;9.40;2.85;;;;;;;15.63;82.87;101370.84;4988619;28;20057;-68
2023/06/30 00:30:37;;;;;;;7.47;2.58;;;;;;;15.62;82.47;101369.06;5003434;28;20041;-68
2023/06/30 00:33:03;;;;;;;8.52;3.05;;;;;;;15.60;83.01;101368.34;5002854;28;20042;-67
2023/06/30 00:35:29;;;;;;;9.13;2.78;;;;;;;15.57;82.77;101364.88;4988106;28;20107;-68
2023/06/30 00:37:54;;;;;;;7.65;2.50;;;;;;;15.55;82.62;101366.88;5002751;28;20038;-67
2023/06/30 00:40:20;;;;;;;10.32;2.60;;;;;;;15.49;82.81;101363.78;5002823;28;20560;-67
2023/06/30 00:42:45;;;;;;;8.55;2.55;;;;;;;15.45;82.59;101360.41;5003107;28;20018;-69
2023/06/30 00:45:11;;;;;;;7.75;2.08;;;;;;;15.38;83.73;101364.66;5003056;28;20463;-67
2023/06/30 00:47:36;;;;;;;7.70;3.30;;;;;;;15.30;83.76;101361.72;5002505;28;20034;-67
2023/06/30 00:50:02;;;;;;;8.82;2.80;;;;;;;15.23;83.57;101355.00;4987884;28;20035;-67
2023/06/30 00:52:29;;;;;;;8.40;2.67;;;;;;;15.22;83.95;101348.66;4987209;28;20517;-67
2023/06/30 00:54:54;;;;;;;8.55;2.33;;;;;;;15.18;83.68;101357.25;4987313;28;20038;-67
2023/06/30 00:57:20;;;;;;;7.95;2.58;;;;;;;15.14;84.26;101353.91;4987575;28;20030;-67
2023/06/30 00:59:45;;;;;;;6.03;2.80;;;;;;;15.09;83.74;101355.28;5003589;28;20034;-67
2023/06/30 01:02:22;;;;;;;11.30;2.60;;;;;;;15.07;84.23;101358.16;4999259;28;20038;-66
2023/06/30 01:05:06;;;;;;;10.85;2.88;;;;;;;15.00;84.07;101360.53;5007436;28;20042;-67
2023/06/30 01:07:36;;;;;;;9.63;2.88;;;;;;;14.98;83.43;101354.31;4992176;28;20053;-67
2023/06/30 01:10:22;;;;;;;7.32;2.80;;;;;;;15.02;83.19;101365.91;4987472;28;20371;-67
2023/06/30 01:12:49;;;;;;;4.75;2.58;;;;;;;15.00;83.59;101362.41;4987841;28;20390;-68
2023/06/30 01:15:15;;;;;;;6.53;2.85;;;;;;;14.97;83.77;101362.69;4988481;28;20761;-67
2023/06/30 01:17:46;;;;;;;11.13;2.58;;;;;;;14.94;83.97;101357.44;4988505;28;20034;-68
2023/06/30 01:20:14;;;;;;;8.07;3.30;;;;;;;14.90;83.97;101356.81;4987767;28;20130;-67
2023/06/30 01:22:46;;;;;;;13.57;3.10;;;;;;;14.93;83.89;101358.44;5002146;28;20064;-68
2023/06/30 01:25:22;;;;;;;9.73;3.13;;;;;;;14.95;83.63;101361.91;4987559;28;20414;-67
2023/06/30 01:27:49;;;;;;;5.15;3.28;;;;;;;14.91;84.17;101363.16;4985968;28;20158;-67
2023/06/30 01:30:15;;;;;;;7.22;2.72;;;;;;;14.91;84.50;101354.94;4988308;28;20501;-67
2023/06/30 01:32:41;;;;;;;7.55;2.83;;;;;;;14.88;84.24;101361.56;4989283;28;20493;-68
2023/06/30 01:35:07;;;;;;;9.93;2.80;;;;;;;14.84;84.26;101370.16;4987158;28;20109;-67
2023/06/30 01:37:33;;;;;;;10.00;3.35;;;;;;;14.83;84.26;101369.28;5015670;28;20579;-68
2023/06/30 01:40:00;;;;;;;7.95;2.60;;;;;;;14.79;84.19;101365.94;4994677;28;20383;-67
2023/06/30 01:42:27;;;;;;;9.23;3.10;;;;;;;14.78;84.35;101366.03;5002166;28;20030;-67
2023/06/30 01:44:54;;;;;;;11.02;2.38;;;;;;;14.77;84.18;101353.34;4991398;28;20513;-67
2023/06/30 01:47:20;;;;;;;7.00;2.70;;;;;;;14.76;84.46;101355.22;5006222;28;20123;-69
2023/06/30 01:49:46;;;;;;;8.60;3.55;;;;;;;14.72;84.33;101350.09;4989713;28;20553;-69
2023/06/30 01:52:11;;;;;;;8.88;2.30;;;;;;;14.70;84.09;101352.13;4991176;28;20085;-67
2023/06/30 01:54:37;;;;;;;12.30;2.88;;;;;;;14.64;83.85;101349.84;4989157;28;20101;-68
2023/06/30 01:57:02;;;;;;;11.40;3.03;;;;;;;14.58;84.12;101345.75;4990728;28;20041;-67
2023/06/30 01:59:28;;;;;;;9.23;3.40;;;;;;;14.53;84.26;101348.00;5006033;28;20078;-67
2023/06/30 02:01:53;;;;;;;7.45;2.80;;;;;;;14.48;83.93;101345.63;4990989;28;20074;-67
2023/06/30 02:04:19;;;;;;;6.70;2.60;;;;;;;14.43;84.45;101345.09;4991258;28;20445;-67
2023/06/30 02:06:46;;;;;;;5.57;2.42;;;;;;;14.37;84.00;101345.59;5005179;28;20080;-70
2023/06/30 02:09:12;;;;;;;7.93;3.33;;;;;;;14.30;84.75;101345.22;5005697;28;20034;-68
2023/06/30 02:11:38;;;;;;;8.18;2.85;;;;;;;14.25;84.63;101346.56;4990504;28;20490;-68
2023/06/30 02:14:03;;;;;;;6.10;2.78;;;;;;;14.18;84.69;101342.59;4989423;28;20157;-67
2023/06/30 02:16:29;;;;;;;8.77;2.70;;;;;;;14.14;85.03;101344.72;4990845;28;20137;-67
2023/06/30 02:18:54;;;;;;;8.13;3.55;;;;;;;14.06;84.61;101338.09;4990739;28;20493;-68
2023/06/30 02:21:21;;;;;;;6.15;2.55;;;;;;;14.04;84.71;101340.97;4990237;28;20034;-67
2023/06/30 02:23:47;;;;;;;7.03;2.90;;;;;;;13.97;85.48;101343.28;5005028;28;20034;-68
2023/06/30 02:26:13;;;;;;;6.93;2.78;;;;;;;13.92;85.53;101337.31;5005001;28;20022;-70
2023/06/30 02:28:39;;;;;;;8.77;3.20;;;;;;;13.87;85.77;101338.69;4990462;28;20531;-67
2023/06/30 02:31:04;;;;;;;7.05;2.53;;;;;;;13.84;85.46;101333.44;4991118;28;20403;-67
2023/06/30 02:33:32;;;;;;;7.95;2.90;;;;;;;13.80;85.25;101335.53;5005271;28;20030;-67
2023/06/30 02:35:57;;;;;;;7.82;2.63;;;;;;;13.76;85.29;101345.00;4990477;28;20025;-68
2023/06/30 02:38:23;;;;;;;7.63;2.33;;;;;;;13.70;84.96;101351.78;4990096;28;20105;-67
2023/06/30 02:40:48;;;;;;;8.48;3.47;;;;;;;13.66;85.37;101358.50;4989731;28;20037;-68
2023/06/30 02:43:13;;;;;;;12.63;2.60;;;;;;;13.62;85.32;101364.34;5005595;28;20041;-67
2023/06/30 02:45:39;;;;;;;7.97;2.70;;;;;;;13.58;85.37;101363.69;4993942;28;20046;-67
2023/06/30 02:48:04;;;;;;;8.35;2.85;;;;;;;13.54;84.77;101370.38;4991352;28;20053;-67
2023/06/30 02:50:31;;;;;;;6.30;2.38;;;;;;;13.49;85.09;101368.00;4989967;28;20046;-67
2023/06/30 02:52:58;;;;;;;6.65;2.70;;;;;;;13.46;85.42;101376.41;4987977;28;20030;-69
2023/06/30 02:55:24;;;;;;;11.85;2.53;;;;;;;13.45;85.10;101368.34;5019257;28;20446;-67
2023/06/30 02:57:49;;;;;;;10.23;3.08;;;;;;;13.39;86.47;101377.88;5004911;28;20038;-67
2023/06/30 03:00:15;;;;;;;9.23;2.90;;;;;;;13.36;85.76;101378.13;5005575;28;20065;-67
2023/06/30 03:02:41;;;;;;;11.75;3.17;;;;;;;13.30;85.68;101384.06;5005145;28;20037;-68
2023/06/30 03:05:08;;;;;;;14.88;4.00;;;;;;;13.24;86.01;101374.47;4987996;28;20070;-67
2023/06/30 03:07:33;;;;;;;7.15;2.90;;;;;;;13.22;86.04;101378.28;4987788;28;20458;-67
2023/06/30 03:09:59;;;;;;;10.13;3.08;;;;;;;13.17;86.37;101372.25;4987734;28;20018;-67
2023/06/30 03:12:24;;;;;;;5.25;2.53;;;;;;;13.12;86.53;101380.81;4987808;28;20044;-67
2023/06/30 03:14:50;;;;;;;6.35;2.95;;;;;;;13.09;85.91;101375.56;5004236;28;20407;-68
2023/06/30 03:17:15;;;;;;;8.45;2.80;;;;;;;13.04;86.27;101372.28;5004969;28;20038;-70
2023/06/30 03:19:41;;;;;;;8.25;2.50;;;;;;;12.95;86.04;101381.16;5005039;28;20464;-67
2023/06/30 03:22:06;;;;;;;8.20;2.97;;;;;;;12.90;85.66;101383.38;4988848;28;20113;-67
2023/06/30 03:24:32;;;;;;;7.03;3.03;;;;;;;12.85;85.97;101369.19;5003721;28;20042;-67
2023/06/30 03:26:57;;;;;;;5.57;2.55;;;;;;;12.80;86.15;101360.47;5003655;28;20046;-68
2023/06/30 03:29:24;;;;;;;6.85;2.88;;;;;;;12.75;86.89;101369.88;5004216;28;20030;-67
2023/06/30 03:31:52;;;;;;;7.00;2.65;;;;;;;12.68;86.74;101362.22;5004910;28;20030;-68
2023/06/30 03:34:17;;;;;;;8.05;2.70;;;;;;;12.63;86.98;101362.56;5004032;28;20347;-67
2023/06/30 03:36:43;;;;;;;8.55;2.63;;;;;;;12.59;86.81;101350.16;4989086;28;20034;-68
2023/06/30 03:39:09;;;;;;;9.05;3.58;;;;;;;12.60;87.03;101354.59;4989222;28;20058;-68
2023/06/30 03:41:34;;;;;;;7.28;3.08;;;;;;;12.62;86.87;101359.94;5003651;28;20037;-67
2023/06/30 03:43:59;;;;;;;7.80;3.03;;;;;;;12.59;87.19;101357.44;5003965;28;20038;-68
2023/06/30 03:46:26;;;;;;;4.72;3.00;;;;;;;12.58;87.17;101356.56;5004004;28;20109;-67
2023/06/30 03:48:52;;;;;;;6.88;3.13;;;;;;;12.54;87.07;101355.03;5016315;28;20125;-67
2023/06/30 03:51:17;;;;;;;6.97;3.15;;;;;;;12.56;86.34;101354.94;5008110;28;20555;-68
2023/06/30 03:53:46;;;;;;;6.13;2.75;;;;;;;12.57;86.68;101354.81;5004019;28;20496;-68
2023/06/30 03:56:12;;;;;;;5.82;3.00;;;;;;;12.58;87.39;101353.84;5003528;28;20114;-67
2023/06/30 03:58:38;;;;;;;7.40;3.58;;;;;;;12.57;86.78;101343.91;4988680;28;20053;-69
2023/06/30 04:01:03;;;;;;;7.80;2.83;;;;;;;12.57;87.10;101349.38;4989589;28;20042;-68
2023/06/30 04:03:28;;;;;;;7.00;3.15;;;;;;;12.60;86.94;101354.59;5003812;28;20050;-67
2023/06/30 04:05:54;;;;;;;9.38;3.25;;;;;;;12.61;86.87;101347.28;4987957;28;20069;-68
2023/06/30 04:08:19;;;;;;;7.80;3.15;;;;;;;12.60;87.11;101351.88;5003063;28;20042;-67
2023/06/30 04:10:45;;;;;;;6.68;3.47;;;;;;;12.58;87.32;101345.66;5003416;28;20018;-68
2023/06/30 04:13:10;;;;;;;9.60;3.90;;;;;;;12.60;86.92;101349.16;5003454;28;20529;-67
2023/06/30 04:15:36;;;;;;;10.45;3.42;;;;;;;12.62;87.25;101363.53;4988079;28;20022;-68
2023/06/30 04:18:02;;;;;;;6.68;3.95;;;;;;;12.64;87.44;101360.72;4988804;28;20045;-67
2023/06/30 04:20:28;;;;;;;6.70;3.15;;;;;;;12.66;87.10;101358.75;4988111;28;20026;-67
2023/06/30 04:22:53;;;;;;;6.63;3.38;;;;;;;12.69;86.90;101358.53;4988427;28;20112;-67
2023/06/30 04:25:19;;;;;;;6.75;3.42;;;;;;;12.70;87.52;101360.28;5002919;28;20038;-67
2023/06/30 04:27:44;;;;;;;9.13;3.63;;;;;;;12.72;87.36;101358.28;5003636;28;20037;-68
2023/06/30 04:30:10;;;;;;;10.40;3.70;;;;;;;12.75;87.54;101366.25;4988545;28;20117;-68
2023/06/30 04:32:35;;;;;;;8.68;3.78;;;;;;;12.76;87.62;101357.94;4988627;28;20104;-67
2023/06/30 04:35:01;;;;;;;6.15;3.47;;;;;;;12.78;87.23;101355.13;4986741;28;20038;-68
2023/06/30 04:37:30;;;;;;;8.75;4.38;;;;;;;12.82;87.23;101356.63;4987541;28;20409;-67
2023/06/30 04:39:59;;;;;;;7.80;3.67;;;;;;;12.84;87.79;101356.53;4986001;28;20030;-68
2023/06/30 04:42:28;;;;;;;7.75;4.45;;;;;;;12.88;88.00;101352.59;4988050;28;20712;-67
2023/06/30 04:44:53;;;;;;;7.53;3.63;;;;;;;12.91;87.48;101350.47;4988524;28;20042;-67
2023/06/30 04:47:19;;;;;;;8.95;4.55;;;;;;;12.93;87.53;101353.97;5002956;28;20030;-67
2023/06/30 04:49:44;;;;;;;11.23;5.00;;;;;;;12.95;87.00;101351.13;4988480;28;20042;-67
2023/06/30 04:52:10;;;;;;;7.60;4.38;;;;;;;12.99;88.27;101356.25;4987552;28;21948;-69
2023/06/30 04:54:35;;;;;;;7.63;4.60;;;;;;;13.04;87.34;101355.91;4987208;28;20431;-68
2023/06/30 04:57:01;;;;;;;9.77;4.78;;;;;;;13.06;87.55;101359.41;5002393;28;20042;-67
2023/06/30 04:59:26;;;;;;;8.80;4.75;;;;;;;13.11;87.41;101359.94;5002860;28;20030;-68
2023/06/30 05:01:51;;;;;;;12.18;4.60;;;;;;;13.17;86.37;101359.47;4988061;28;20022;-68
2023/06/30 05:04:17;;;;;;;11.07;4.45;;;;;;;13.20;87.34;101361.97;4987727;28;20105;-68
2023/06/30 05:06:43;;;;;;;11.00;4.80;;;;;;;13.23;86.87;101359.03;4987655;28;20050;-67
2023/06/30 05:09:08;;;;;;;10.70;4.75;;;;;;;13.28;87.27;101358.69;4987612;28;20042;-67
2023/06/30 05:11:34;;;;;;;8.32;4.57;;;;;;;13.29;86.85;101352.25;4987169;28;20037;-67
2023/06/30 05:13:59;;;;;;;10.23;4.13;;;;;;;13.34;87.01;101354.63;4987736;28;20044;-68
2023/06/30 05:16:24;;;;;;;11.65;4.70;;;;;;;13.39;87.04;101355.16;4988277;28;20072;-67
2023/06/30 05:18:50;;;;;;;10.38;4.45;;;;;;;13.41;86.48;101351.31;5001836;28;20036;-67
2023/06/30 05:21:15;;;;;;;10.15;4.43;;;;;;;13.42;86.83;101344.84;4987526;28;20034;-69
2023/06/30 05:23:41;;;;;;;12.68;3.97;;;;;;;13.48;86.16;101355.31;5002625;28;20038;-67
2023/06/30 05:26:06;;;;;;;9.63;5.18;;;;;;;13.53;86.19;101364.03;4985661;28;20449;-68
2023/06/30 05:28:33;;;;;;;11.50;4.60;;;;;;;13.56;87.26;101357.44;4987312;28;20566;-67
2023/06/30 05:30:59;;;;;;;8.90;5.40;;;;;;;13.61;86.89;101360.69;4990389;28;20032;-68
2023/06/30 05:33:24;;;;;;;9.68;4.72;;;;;;;13.63;86.83;101349.66;5007156;28;20105;-67
2023/06/30 05:35:49;;;;;;;11.95;5.82;;;;;;;13.72;85.98;101357.16;4998302;28;20030;-67
2023/06/30 05:38:15;;;;;;;10.20;5.13;;;;;;;13.76;86.22;101347.72;4987631;28;20054;-68
2023/06/30 05:40:40;;;;;;;8.18;4.47;;;;;;;13.82;85.67;101354.56;5002264;28;20116;-67
2023/06/30 05:43:06;;;;;;;7.35;4.55;;;;;;;13.86;85.66;101358.81;4987596;28;20097;-68
2023/06/30 05:45:31;;;;;;;11.02;5.32;;;;;;;13.91;85.96;101354.72;4987213;28;20034;-68
2023/06/30 05:47:56;;;;;;;6.97;5.05;;;;;;;13.95;85.48;101358.97;4987745;28;20041;-69
2023/06/30 05:50:23;;;;;;;9.50;4.28;;;;;;;13.98;86.02;101358.72;4987100;28;20034;-67
2023/06/30 05:52:49;;;;;;;11.52;4.63;;;;;;;13.98;85.44;101345.03;4987448;28;20117;-67
2023/06/30 05:55:14;;;;;;;9.00;4.65;;;;;;;14.07;84.98;101358.97;4987177;28;20121;-67
2023/06/30 05:57:39;;;;;;;9.98;4.32;;;;;;;14.09;86.23;101357.88;5001795;28;20093;-67
2023/06/30 06:00:07;;;;;;;9.60;4.15;;;;;;;14.12;86.07;101362.22;4987905;28;20080;-69
2023/06/30 06:02:37;;;;;;;8.88;4.15;;;;;;;14.17;85.43;101369.06;4987530;28;20031;-68
2023/06/30 06:05:03;;;;;;;7.57;4.43;;;;;;;14.24;85.46;101364.88;4987163;28;20342;-68
2023/06/30 06:07:28;;;;;;;8.00;4.15;;;;;;;14.27;84.57;101358.28;4986655;28;20030;-67
2023/06/30 06:09:53;;;;;;;13.00;3.88;;;;;;;14.30;83.40;101361.63;4986615;28;20046;-67
2023/06/30 06:12:19;;;;;;;8.55;3.78;;;;;;;14.35;85.39;101363.13;4987134;28;20475;-67
2023/06/30 06:14:44;;;;;;;7.13;3.50;;;;;;;14.39;84.01;101364.63;4987974;28;20502;-69
2023/06/30 06:17:10;;;;;;;8.80;4.13;;;;;;;14.45;84.02;101361.41;4987964;28;20085;-67
2023/06/30 06:19:35;;;;;;;8.60;4.40;;;;;;;14.46;83.57;101352.22;4986906;28;20427;-67
2023/06/30 06:22:01;;;;;;;13.25;4.75;;;;;;;14.51;85.54;101358.22;4986359;28;20030;-67
2023/06/30 06:24:26;;;;;;;12.20;4.80;;;;;;;14.54;84.25;101361.56;4986500;28;20030;-67
2023/06/30 06:26:51;;;;;;;9.40;4.03;;;;;;;14.60;85.44;101362.94;4986304;28;20077;-67
2023/06/30 06:29:21;;;;;;;10.52;4.25;;;;;;;14.66;83.88;101370.66;4987539;28;20085;-67
2023/06/30 06:31:48;;;;;;;9.85;4.15;;;;;;;14.73;83.69;101360.06;4997504;28;20125;-67
2023/06/30 06:34:14;;;;;;;5.43;3.75;;;;;;;14.79;81.56;101368.66;4991111;28;20085;-69
2023/06/30 06:36:40;;;;;;;8.32;3.90;;;;;;;14.84;83.27;101371.03;4989589;28;20539;-67
2023/06/30 06:39:05;;;;;;;8.57;3.60;;;;;;;14.92;82.11;101375.84;4990035;28;20049;-69
2023/06/30 06:41:31;;;;;;;8.18;3.78;;;;;;;14.97;81.02;101379.97;5004659;28;20500;-68
2023/06/30 06:43:56;;;;;;;8.18;4.22;;;;;;;15.02;79.09;101376.88;4990442;28;20038;-67
2023/06/30 06:46:22;;;;;;;5.32;3.15;;;;;;;15.10;79.73;101381.69;5004933;28;20037;-66
2023/06/30 06:48:47;;;;;;;7.38;2.45;;;;;;;15.13;77.96;101367.75;5001904;28;20029;-66
2023/06/30 06:51:12;;;;;;;6.30;2.63;;;;;;;15.21;77.66;101378.94;5009901;28;20034;-68
2023/06/30 06:53:38;;;;;;;10.05;2.42;;;;;;;15.25;75.09;101369.47;5008006;28;20042;-68
2023/06/30 06:56:04;;;;;;;5.32;2.35;;;;;;;15.30;75.01;101361.72;5000578;28;20312;-67
2023/06/30 06:58:32;;;;;;;5.15;2.22;;;;;;;15.37;75.44;101373.03;5004853;28;20458;-66
2023/06/30 07:00:58;;;;;;;4.45;1.90;;;;;;;15.40;74.47;101365.44;4990737;28;20034;-68
2023/06/30 07:03:24;;;;;;;3.33;1.67;;;;;;;15.45;72.76;101367.78;4990335;28;20058;-66
2023/06/30 07:05:49;;;;;;;6.35;2.22;;;;;;;15.48;73.87;101364.75;4989613;28;20164;-66
2023/06/30 07:08:16;;;;;;;7.90;1.75;;;;;;;15.54;73.07;101373.34;4989950;28;20049;-68
2023/06/30 07:10:43;;;;;;;4.47;1.80;;;;;;;15.57;72.01;101362.13;4989755;28;20479;-67
2023/06/30 07:13:09;;;;;;;12.30;2.33;;;;;;;15.67;73.55;101372.34;4990001;28;20374;-68
2023/06/30 07:15:34;;;;;;;6.28;2.15;;;;;;;15.76;72.30;101375.19;4990114;28;20042;-68
2023/06/30 07:18:00;;;;;;;4.72;2.08;;;;;;;15.86;70.56;101378.00;4990396;28;20146;-67
2023/06/30 07:20:26;;;;;;;9.90;1.80;;;;;;;15.94;70.31;101371.81;5004396;28;20050;-67
2023/06/30 07:22:54;;;;;;;3.35;1.35;;;;;;;16.00;67.25;101377.66;4988936;28;20038;-67
2023/06/30 07:25:20;;;;;;;6.53;1.60;;;;;;;16.07;69.13;101384.34;4989261;28;20042;-67
2023/06/30 07:27:52;;;;;;;3.38;1.40;;;;;;;16.15;68.31;101378.19;4989230;28;20553;-70
2023/06/30 07:30:18;;;;;;;;;;;;;;;16.22;71.53;101373.03;4990259;28;20048;-67
2023/06/30 07:32:43;;;;;;;3.90;1.50;;;;;;;16.32;66.36;101376.72;5005260;28;19918;-67
2023/06/30 07:35:09;;;;;;;3.88;1.75;;;;;;;16.41;67.56;101375.88;4989003;28;20393;-68
2023/06/30 07:37:34;;;;;;;4.45;1.60;;;;;;;16.49;67.59;101376.09;4988849;28;20054;-67
2023/06/30 07:39:59;;;;;;;7.15;1.50;;;;;;;16.53;65.25;101385.78;4989356;28;20034;-68
2023/06/30 07:42:25;;;;;;;3.97;1.60;;;;;;;16.59;63.21;101379.75;4988173;28;20054;-67
2023/06/30 07:44:50;;;;;;;7.05;1.80;;;;;;;16.70;66.42;101384.31;4989606;28;20038;-68
2023/06/30 07:47:18;;;;;;;3.92;1.50;;;;;;;16.77;63.74;101381.88;4990078;28;20034;-69
2023/06/30 07:49:43;;;;;;;3.92;1.45;;;;;;;16.85;65.24;101379.31;4993037;28;20110;-67
2023/06/30 07:52:08;;;;;;;5.32;1.77;;;;;;;16.90;63.27;101368.78;4988143;28;20369;-67
2023/06/30 07:54:34;;;;;;;5.22;1.98;;;;;;;17.08;65.92;101377.25;4988300;28;20060;-67
2023/06/30 07:56:59;;;;;;;3.58;1.48;;;;;;;17.19;65.32;101374.34;4988659;28;20130;-67
2023/06/30 07:59:24;;;;;;;1.77;1.23;;;;;;;17.32;62.82;101376.84;5003899;28;20042;-67
2023/06/30 08:01:50;;;;;;;4.00;1.67;;;;;;;17.45;65.67;101368.34;4989151;28;20057;-69
2023/06/30 08:04:16;;;;;;;4.45;1.70;;;;;;;17.58;64.59;101367.06;5003467;28;20034;-67
2023/06/30 08:06:42;;;;;;;3.75;1.60;;;;;;;17.71;60.81;101375.00;4986888;28;20030;-67
2023/06/30 08:09:07;;;;;;;3.78;1.60;;;;;;;17.87;60.24;101377.22;4988476;28;20088;-67
2023/06/30 08:11:32;;;;;;;2.20;1.30;;;;;;;18.20;66.16;101372.25;4986770;28;20035;-67
2023/06/30 08:14:00;;;;;;;4.43;1.40;;;;;;;18.56;62.20;101376.97;4987089;28;20038;-67
2023/06/30 08:16:25;;;;;;;3.08;1.50;;;;;;;19.19;63.02;101372.63;4989033;28;20530;-66
2023/06/30 08:18:51;;;;;;;3.50;1.60;;;;;;;19.92;61.53;101373.44;4988706;28;20050;-69
2023/06/30 08:21:16;;;;;;;3.47;1.77;;;;;;;20.63;58.46;101378.81;4988027;28;20026;-68
2023/06/30 08:23:41;;;;;;;3.45;1.50;;;;;;;20.82;53.50;101366.66;4988555;28;20088;-66
2023/06/30 08:26:07;;;;;;;2.92;1.33;;;;;;;21.10;52.71;101369.19;4987508;28;20038;-67
2023/06/30 08:28:32;;;;;;;8.25;2.08;;;;;;;21.54;51.83;101367.13;4988331;28;20037;-67
2023/06/30 08:30:57;;;;;;;1.95;1.33;;;;;;;22.19;50.66;101362.66;4988727;28;20045;-67
2023/06/30 08:33:28;;;;;;;2.22;1.20;;;;;;;22.65;49.24;101361.88;4988181;28;20050;-67
2023/06/30 08:35:53;;;;;;;7.30;1.60;;;;;;;22.95;49.61;101351.09;4987771;28;20038;-66
2023/06/30 08:38:18;;;;;;;3.03;1.23;;;;;;;23.24;51.66;101355.97;4988004;28;20138;-66
2023/06/30 08:40:44;;;;;;;9.80;1.48;;;;;;;23.24;45.35;101358.75;4988624;28;20456;-67
2023/06/30 08:43:12;;;;;;;8.23;1.50;;;;;;;23.26;49.70;101356.66;4988203;28;20038;-67
2023/06/30 08:45:43;;;;;;;2.33;1.38;;;;;;;23.27;48.77;101350.06;4988402;28;20042;-67
2023/06/30 08:48:09;;;;;;;5.60;1.33;;;;;;;23.31;44.65;101347.78;4986446;28;20041;-67
2023/06/30 08:50:35;;;;;;;1.98;1.40;;;;;;;23.59;46.28;101346.19;4987836;28;20133;-67
2023/06/30 08:53:02;;;;;;;4.90;1.50;;;;;;;23.34;42.64;101342.72;4987802;28;20058;-67
2023/06/30 08:55:29;;;;;;;8.70;1.40;;;;;;;23.17;46.90;101339.19;4987860;28;20479;-67
2023/06/30 08:57:58;;;;;;;4.25;1.48;;;;;;;23.31;45.96;101345.00;4988048;28;20402;-67
2023/06/30 09:00:25;;;;;;;4.03;1.70;;;;;;;23.34;41.09;101341.88;4988163;28;20124;-66
2023/06/30 09:02:51;;;;;;;6.18;1.20;;;;;;;23.46;45.42;101329.31;4988247;28;20086;-67
2023/06/30 09:05:17;;;;;;;4.38;1.13;;;;;;;23.67;45.04;101337.00;4987880;28;20486;-67
2023/06/30 09:07:51;;;;;;;5.38;1.33;;;;;;;23.92;44.55;101335.75;4987979;28;20221;-68
2023/06/30 09:10:17;;;;;;;3.80;1.60;;;;;;;24.09;42.47;101336.47;4987980;28;20038;-67
2023/06/30 09:12:46;;;;;;;6.18;1.60;;;;;;;24.28;44.42;101335.06;4988076;28;20535;-67
2023/06/30 09:15:16;;;;;;;3.28;1.17;;;;;;;24.55;42.07;101338.31;4988643;28;20549;-67
2023/06/30 09:17:42;;;;;;;3.83;1.42;;;;;;;24.43;39.77;101327.66;4988179;28;20038;-66
2023/06/30 09:20:09;;;;;;;5.32;1.40;;;;;;;24.42;43.48;101336.16;5002130;28;20041;-68
2023/06/30 09:22:35;;;;;;;8.18;1.83;;;;;;;24.82;42.61;101336.78;4987309;28;20561;-67
2023/06/30 09:25:01;;;;;;;3.88;1.63;;;;;;;24.99;44.27;101326.28;4987093;28;20521;-66
2023/06/30 09:27:27;;;;;;;4.72;1.75;;;;;;;25.03;41.99;101322.91;4987581;28;20053;-67
2023/06/30 09:29:54;;;;;;;3.33;1.83;;;;;;;24.84;39.74;101320.72;4987444;28;20022;-68
2023/06/30 09:32:29;;;;;;;6.15;1.60;;;;;;;24.69;43.79;101332.75;4993620;28;20070;-66
2023/06/30 09:34:55;;;;;;;6.35;1.70;;;;;;;24.61;41.74;101327.25;4989653;28;20034;-66
2023/06/30 09:37:21;;;;;;;4.50;1.70;;;;;;;24.40;41.02;101329.94;4998964;28;20034;-67
2023/06/30 09:39:50;;;;;;;3.60;1.38;;;;;;;24.50;39.73;101330.53;4997431;28;20044;-67
2023/06/30 09:42:16;;;;;;;5.20;1.65;;;;;;;24.89;41.92;101319.09;4987592;28;20200;-66
2023/06/30 09:44:41;;;;;;;4.07;1.52;;;;;;;25.05;38.81;101320.81;5001936;28;20069;-66
2023/06/30 09:47:07;;;;;;;4.78;1.65;;;;;;;25.25;41.46;101315.50;4989587;28;20427;-66
2023/06/30 09:49:33;;;;;;;3.17;1.40;;;;;;;25.70;39.79;101317.09;4998290;28;20038;-68
2023/06/30 09:52:06;;;;;;;9.95;1.83;;;;;;;25.75;39.25;101318.44;4990668;28;20093;-67
2023/06/30 09:54:33;;;;;;;5.70;2.35;;;;;;;25.63;39.37;101305.00;5001937;28;20045;-67
2023/06/30 09:57:04;;;;;;;6.35;1.80;;;;;;;25.51;41.39;101312.19;5006584;28;20434;-66
2023/06/30 09:59:29;;;;;;;3.85;1.55;;;;;;;25.63;40.01;101316.16;4997801;28;20398;-66
2023/06/30 10:01:55;;;;;;;2.00;1.30;;;;;;;25.80;37.72;101313.16;4989611;28;20018;-68
2023/06/30 10:04:22;;;;;;;3.53;1.50;;;;;;;26.24;38.26;101307.28;5016292;28;20049;-66
2023/06/30 10:06:50;;;;;;;3.08;1.50;;;;;;;26.58;39.38;101305.63;5002670;28;20033;-67
2023/06/30 10:09:16;;;;;;;3.65;1.70;;;;;;;26.89;38.14;101303.22;4990850;28;20045;-69
2023/06/30 10:11:43;;;;;;;7.18;1.42;;;;;;;27.21;38.12;101304.47;5005692;28;20050;-66
2023/06/30 10:14:10;;;;;;;3.72;1.52;;;;;;;27.50;38.03;101307.97;4990223;28;20488;-66
2023/06/30 10:16:37;;;;;;;6.13;1.67;;;;;;;27.26;36.35;101305.78;4991816;28;20580;-66
2023/06/30 10:19:03;;;;;;;5.60;1.80;;;;;;;27.01;37.04;101303.50;4990974;28;20116;-67
2023/06/30 10:21:28;;;;;;;2.90;1.73;;;;;;;27.09;37.74;101294.97;4990680;28;20435;-67
2023/06/30 10:23:54;;;;;;;3.85;1.70;;;;;;;27.36;37.71;101301.50;4990305;28;20121;-67
2023/06/30 10:26:23;;;;;;;4.22;1.73;;;;;;;27.63;37.91;101294.03;4990393;28;20478;-66
2023/06/30 10:28:49;;;;;;;3.17;1.83;;;;;;;27.82;34.33;101302.69;4990864;28;20383;-67
2023/06/30 10:31:15;;;;;;;2.28;1.60;;;;;;;27.55;34.07;101294.22;4991946;28;20139;-66
2023/06/30 10:33:41;;;;;;;4.55;2.53;;;;;;;26.92;33.34;101285.19;4991417;28;20514;-66
2023/06/30 10:36:07;;;;;;;3.72;1.70;;;;;;;27.03;36.04;101284.59;4990178;28;20037;-67
2023/06/30 10:38:34;;;;;;;5.07;1.60;;;;;;;27.52;38.50;101285.44;4989924;28;20065;-66
2023/06/30 10:41:21;;;;;;;4.68;1.48;;;;;;;27.71;34.35;101279.88;4990077;28;20076;-67
2023/06/30 10:44:07;;;;;;;10.27;2.00;;;;;;;27.67;38.07;101284.16;5005263;28;20031;-68
2023/06/30 10:46:48;;;;;;;7.40;1.85;;;;;;;27.72;36.44;101277.94;4991100;28;20039;-66
2023/06/30 10:49:26;;;;;;;5.68;2.03;;;;;;;27.41;37.56;101282.16;4990904;28;20074;-66
2023/06/30 10:51:54;;;;;;;3.63;1.77;;;;;;;27.29;37.28;101275.47;4989481;28;20061;-67
2023/06/30 10:54:46;;;;;;;3.63;1.95;;;;;;;27.51;38.31;101278.09;4988211;28;20105;-67
2023/06/30 10:57:14;;;;;;;6.13;1.58;;;;;;;27.52;36.88;101277.03;4990498;28;20049;-66
2023/06/30 10:59:41;;;;;;;6.47;1.95;;;;;;;27.41;35.55;101270.13;4990133;28;20045;-67
2023/06/30 11:02:23;;;;;;;4.47;1.77;;;;;;;27.22;38.70;101269.00;4991592;28;20042;-67
2023/06/30 11:04:50;;;;;;;3.85;1.95;;;;;;;27.39;37.13;101263.91;4990003;28;20517;-69
2023/06/30 11:07:25;;;;;;;4.70;1.67;;;;;;;27.37;38.06;101263.22;4989361;28;20098;-67
2023/06/30 11:09:51;;;;;;;5.22;1.90;;;;;;;27.30;38.50;101259.56;4988949;28;20309;-66
2023/06/30 11:12:18;;;;;;;5.95;2.13;;;;;;;27.29;39.50;101255.91;4989652;28;20105;-66
2023/06/30 11:14:55;;;;;;;3.50;1.60;;;;;;;27.23;38.08;101258.69;4990717;28;20103;-66
2023/06/30 11:17:22;;;;;;;4.03;1.92;;;;;;;27.18;37.29;101256.53;4989427;28;20494;-66
2023/06/30 11:20:12;;;;;;;5.20;1.75;;;;;;;27.17;37.76;101254.81;4989724;28;20493;-67
2023/06/30 11:22:41;;;;;;;3.55;1.80;;;;;;;27.27;36.66;101251.59;4989652;28;20054;-66