Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:05;;;;;;;29.48;21.42;;;13.50;71.70;;;;;;4994347;28;20093;-64
2023/03/24 00:03:31;;;;;;;24.98;19.10;;;13.40;71.70;;;;;;4994482;28;20082;-64
2023/03/24 00:06:01;;;;;;;23.42;17.52;;;13.40;71.80;;;;;;4994563;28;20053;-63
2023/03/24 00:08:33;;;;;;;23.63;18.63;;;13.50;73.10;;;;;;4993667;28;20476;-63
2023/03/24 00:11:02;;;;;;;23.80;17.75;;;13.50;71.90;;;;;;4994336;28;20033;-62
2023/03/24 00:13:29;;;;;;;19.92;16.02;;;13.50;72.80;;;;;;4994163;28;20023;-65
2023/03/24 00:15:55;;;;;;;16.92;14.40;;;13.50;72.10;;;;;;4994444;28;20034;-65
2023/03/24 00:18:21;;;;;;;18.05;15.38;;;13.50;70.50;;;;;;4994246;28;20026;-61
2023/03/24 00:20:48;;;;;;;19.05;14.50;;;13.40;71.10;;;;;;4994328;28;20022;-64
2023/03/24 00:23:14;;;;;;;18.02;14.27;;;13.40;70.60;;;;;;4993892;28;20503;-64
2023/03/24 00:25:40;;;;;;;14.80;12.82;;;13.40;70.80;;;;;;4994181;28;20484;-63
2023/03/24 00:28:06;;;;;;;17.17;12.63;;;13.30;72.00;;;;;;4993917;28;20030;-65
2023/03/24 00:30:34;;;;;;;13.48;11.07;;;13.30;71.60;;;;;;4994294;28;20105;-64
2023/03/24 00:33:00;;;;;;;17.50;13.38;;;13.20;71.40;;;;;;4994065;28;20033;-66
2023/03/24 00:35:27;;;;;;;17.00;12.90;;;13.20;70.60;;;;;;4993825;28;20023;-64
2023/03/24 00:37:53;;;;;;;17.80;13.32;;;13.30;70.60;;;;;;4993729;28;20022;-60
2023/03/24 00:40:20;;;;;;;20.33;14.40;;;13.20;70.90;;;;;;4994243;28;20028;-65
2023/03/24 00:42:47;;;;;;;17.08;13.18;;;13.10;72.40;;;;;;4993872;28;20022;-66
2023/03/24 00:45:18;;;;;;;18.52;13.45;;;13.00;72.70;;;;;;4993803;28;20022;-66
2023/03/24 00:47:44;;;;;;;18.00;14.07;;;13.00;73.00;;;;;;4993847;28;20365;-63
2023/03/24 00:50:14;;;;;;;18.63;14.43;;;13.00;73.10;;;;;;4994083;28;20057;-67
2023/03/24 00:52:43;;;;;;;15.65;12.45;;;13.00;73.70;;;;;;4993598;28;20030;-62
2023/03/24 00:55:14;;;;;;;14.40;11.77;;;12.90;72.50;;;;;;4993779;28;20057;-60
2023/03/24 00:57:49;;;;;;;15.55;12.80;;;12.90;73.90;;;;;;4993564;28;20050;-60
2023/03/24 01:00:25;;;;;;;12.93;10.82;;;12.90;72.60;;;;;;4993778;28;20358;-64
2023/03/24 01:02:54;;;;;;;14.55;10.60;;;12.80;72.00;;;;;;4993497;28;20050;-62
2023/03/24 01:05:22;;;;;;;12.30;10.02;;;12.80;71.80;;;;;;4993723;28;20516;-62
2023/03/24 01:07:51;;;;;;;11.13;9.15;;;12.80;71.70;;;;;;4993474;28;20023;-61
2023/03/24 01:10:18;;;;;;;13.68;10.27;;;12.80;72.00;;;;;;4993817;28;20168;-66
2023/03/24 01:12:44;;;;;;;12.63;9.50;;;12.70;71.70;;;;;;4993613;28;20149;-62
2023/03/24 01:15:20;;;;;;;14.25;11.20;;;12.70;71.90;;;;;;4994221;28;20023;-60
2023/03/24 01:17:47;;;;;;;13.57;10.48;;;12.60;73.20;;;;;;4993553;28;20033;-63
2023/03/24 01:20:14;;;;;;;15.07;11.90;;;12.50;72.70;;;;;;4993954;28;20022;-61
2023/03/24 01:22:43;;;;;;;15.73;11.25;;;12.60;72.70;;;;;;4997169;28;20027;-66
2023/03/24 01:25:15;;;;;;;14.98;11.38;;;12.50;73.10;;;;;;4997808;28;20034;-61
2023/03/24 01:27:46;;;;;;;14.00;10.02;;;12.50;72.60;;;;;;4997287;28;20033;-61
2023/03/24 01:30:14;;;;;;;13.40;10.95;;;12.50;73.80;;;;;;4997365;28;20026;-66
2023/03/24 01:32:40;;;;;;;13.88;9.57;;;12.40;73.10;;;;;;4997123;28;20118;-63
2023/03/24 01:35:07;;;;;;;13.40;11.07;;;12.50;73.10;;;;;;4996963;28;20540;-62
2023/03/24 01:37:32;;;;;;;14.30;10.57;;;12.40;73.80;;;;;;4997110;28;20058;-64
2023/03/24 01:39:58;;;;;;;11.10;9.32;;;12.30;74.00;;;;;;4997126;28;20112;-61
2023/03/24 01:42:26;;;;;;;11.75;10.25;;;12.30;74.80;;;;;;4997230;28;20026;-65
2023/03/24 01:44:59;;;;;;;12.68;9.82;;;12.20;75.30;;;;;;4996737;28;20038;-61
2023/03/24 01:47:25;;;;;;;10.75;8.70;;;12.30;76.00;;;;;;4996996;28;20054;-65
2023/03/24 01:49:58;;;;;;;14.20;10.48;;;12.30;74.60;;;;;;4996573;28;20061;-66
2023/03/24 01:52:31;;;;;;;13.70;9.80;;;12.30;74.10;;;;;;4996659;28;20491;-65
2023/03/24 01:55:14;;;;;;;9.25;8.10;;;12.20;73.90;;;;;;4996745;28;20031;-62
2023/03/24 01:57:48;;;;;;;9.07;7.80;;;12.20;74.10;;;;;;4996649;28;20109;-65
2023/03/24 02:00:17;;;;;;;10.23;8.40;;;12.20;73.80;;;;;;4996626;28;20045;-62
2023/03/24 02:02:53;;;;;;;8.55;6.80;;;12.20;74.20;;;;;;4996380;28;20050;-62
2023/03/24 02:05:22;;;;;;;9.52;8.13;;;12.20;74.50;;;;;;4996358;28;20036;-63
2023/03/24 02:08:07;;;;;;;8.10;6.93;;;12.10;74.40;;;;;;4996649;28;20121;-62
2023/03/24 02:10:35;;;;;;;9.60;7.72;;;12.20;74.70;;;;;;4996435;28;20030;-61
2023/03/24 02:13:00;;;;;;;11.00;8.75;;;12.10;74.40;;;;;;4996511;28;20045;-62
2023/03/24 02:15:30;;;;;;;10.20;9.07;;;11.90;77.90;;;;;;4996216;28;20026;-60
2023/03/24 02:18:17;;;;;;;12.05;9.13;;;11.80;78.60;;;;;;4996302;28;20025;-63
2023/03/24 02:21:24;;;;;;;12.07;9.50;;;11.70;79.90;;;;;;4995984;28;20544;-63
2023/03/24 02:24:08;;;;;;;9.65;8.63;;;11.60;80.50;;;;;;4974601;28;20039;-61
2023/03/24 02:26:56;;;;;;;12.45;10.20;;;11.60;81.60;;;;;;4994384;28;20122;-64
2023/03/24 02:29:33;;;;;;;10.75;9.05;;;11.60;82.50;;;;;;4996113;28;20041;-65
2023/03/24 02:32:02;;;;;;;12.10;9.13;;;11.50;82.60;;;;;;4995718;28;20508;-61
2023/03/24 02:34:55;;;;;;;11.15;8.70;;;11.50;83.00;;;;;;4995741;28;20393;-63
2023/03/24 02:37:26;;;;;;;11.98;10.13;;;11.50;83.30;;;;;;4995936;28;20033;-64
2023/03/24 02:40:15;;;;;;;10.27;8.60;;;11.50;83.80;;;;;;4995868;28;20026;-63
2023/03/24 02:42:55;;;;;;;13.02;9.82;;;11.30;85.70;;;;;;4995871;28;20042;-64
2023/03/24 02:45:37;;;;;;;9.63;8.18;;;11.20;88.10;;;;;;4995839;28;20541;-65
2023/03/24 02:48:45;;;;;;;9.40;7.82;;;11.10;89.20;;;;;;4995536;28;20026;-61
2023/03/24 02:51:22;;;;;;;8.20;7.03;;;11.20;90.10;;;;;;4995673;28;20381;-60
2023/03/24 02:54:12;;;;;;;7.30;5.97;;;11.10;88.10;;;;;;4996013;28;20406;-62
2023/03/24 02:57:06;;;;;;;6.45;5.82;;;11.10;86.90;;;;;;4995491;28;20041;-64
2023/03/24 02:59:48;;;;;;;9.68;5.93;;;11.20;86.00;;;;;;4995598;28;20042;-62
2023/03/24 03:02:31;;;;;;;9.23;6.72;;;11.20;84.80;;;;;;4995431;28;20125;-63
2023/03/24 03:05:04;;;;;;;7.17;5.57;;;11.30;84.30;;;;;;4995218;28;20073;-63
2023/03/24 03:07:36;;;;;;;5.28;4.78;;;11.30;84.60;;;;;;4995385;28;20080;-61
2023/03/24 03:10:12;;;;;;;6.45;5.50;;;11.30;84.10;;;;;;4995402;28;20038;-64
2023/03/24 03:12:39;;;;;;;5.60;5.05;;;11.30;83.90;;;;;;4995312;28;20069;-60
2023/03/24 03:15:12;;;;;;;6.88;5.40;;;11.20;83.10;;;;;;4995196;28;20022;-62
2023/03/24 03:18:01;;;;;;;7.10;5.28;;;11.30;83.20;;;;;;4994920;28;20030;-60
2023/03/24 03:20:33;;;;;;;7.47;6.20;;;11.30;82.50;;;;;;4991143;28;20058;-61
2023/03/24 03:23:04;;;;;;;5.60;4.70;;;11.30;83.30;;;;;;4995263;28;20033;-63
2023/03/24 03:25:37;;;;;;;6.60;5.43;;;11.20;83.70;;;;;;4995281;28;20089;-62
2023/03/24 03:28:04;;;;;;;6.10;5.10;;;11.10;84.70;;;;;;4994952;28;20034;-66
2023/03/24 03:30:44;;;;;;;5.43;4.93;;;11.10;85.50;;;;;;4995072;28;20065;-62
2023/03/24 03:33:24;;;;;;;4.93;4.43;;;11.10;85.40;;;;;;4994734;28;20025;-65
2023/03/24 03:35:50;;;;;;;9.32;5.95;;;11.10;85.00;;;;;;4994825;28;20037;-63
2023/03/24 03:38:19;;;;;;;6.72;5.15;;;11.10;84.00;;;;;;4994777;28;20022;-64
2023/03/24 03:41:04;;;;;;;6.32;4.63;;;11.00;83.80;;;;;;4994706;28;20477;-64
2023/03/24 03:43:32;;;;;;;4.80;4.30;;;10.90;84.00;;;;;;4994119;28;20018;-61
2023/03/24 03:45:59;;;;;;;6.50;5.43;;;10.90;84.50;;;;;;4994406;28;20388;-61
2023/03/24 03:48:25;;;;;;;6.47;5.40;;;10.90;83.60;;;;;;4994750;28;20034;-62
2023/03/24 03:50:52;;;;;;;9.00;6.80;;;10.90;83.60;;;;;;4994591;28;20023;-62
2023/03/24 03:53:22;;;;;;;7.07;5.90;;;10.90;84.20;;;;;;4994694;28;20030;-65
2023/03/24 03:55:48;;;;;;;5.93;5.13;;;10.80;84.70;;;;;;4994498;28;20496;-62
2023/03/24 03:58:14;;;;;;;7.10;6.07;;;10.80;85.00;;;;;;4994548;28;20023;-59
2023/03/24 04:00:43;;;;;;;7.30;5.30;;;10.80;85.30;;;;;;4994203;28;20480;-66
2023/03/24 04:03:28;;;;;;;7.43;6.25;;;10.80;84.90;;;;;;4994287;28;20054;-65
2023/03/24 04:06:07;;;;;;;28.88;16.08;;;10.80;85.00;;;;;;4994565;28;20172;-61
2023/03/24 04:09:14;;;;;;;28.02;19.17;;;10.80;86.70;;;;;;4994450;28;20023;-62
2023/03/24 04:12:17;;;;;;;16.05;12.05;;;10.50;90.70;;;;;;4988311;28;20030;-63
2023/03/24 04:15:04;;;;;;;13.65;10.52;;;10.30;91.70;;;;;;4994173;28;20473;-61
2023/03/24 04:17:29;;;;;;;12.98;9.98;;;10.30;91.50;;;;;;4994122;28;20061;-64
2023/03/24 04:20:16;;;;;;;11.68;9.15;;;10.40;90.70;;;;;;4994436;28;20014;-64
2023/03/24 04:22:52;;;;;;;9.63;7.88;;;10.40;90.40;;;;;;4994387;28;20387;-61
2023/03/24 04:25:55;;;;;;;11.38;8.60;;;10.50;90.70;;;;;;4994334;28;20060;-64
2023/03/24 04:28:27;;;;;;;10.63;8.85;;;10.50;89.70;;;;;;4994003;28;20030;-62
2023/03/24 04:31:22;;;;;;;12.30;10.10;;;10.50;89.80;;;;;;4993807;28;20476;-63
2023/03/24 04:34:02;;;;;;;9.73;8.35;;;10.30;90.40;;;;;;4994051;28;20072;-61
2023/03/24 04:36:43;;;;;;;10.07;8.13;;;10.20;91.40;;;;;;4994080;28;20038;-65
2023/03/24 04:39:16;;;;;;;8.77;7.60;;;10.20;91.40;;;;;;4993972;28;20022;-63
2023/03/24 04:41:46;;;;;;;9.20;7.10;;;10.30;92.00;;;;;;4994094;28;20042;-64
2023/03/24 04:44:20;;;;;;;8.00;6.35;;;10.30;91.90;;;;;;4993654;28;20061;-60
2023/03/24 04:46:47;;;;;;;7.40;6.18;;;10.30;90.80;;;;;;4993840;28;20035;-63
2023/03/24 04:49:13;;;;;;;6.40;5.50;;;10.30;90.50;;;;;;4993765;28;20053;-63
2023/03/24 04:51:39;;;;;;;7.28;5.53;;;10.30;90.20;;;;;;4993860;28;20069;-61
2023/03/24 04:54:05;;;;;;;8.13;6.28;;;10.40;90.10;;;;;;4993931;28;20033;-62
2023/03/24 04:56:37;;;;;;;8.23;6.25;;;10.30;89.20;;;;;;4997795;28;20066;-64
2023/03/24 04:59:03;;;;;;;9.07;7.88;;;10.30;89.60;;;;;;4997842;28;20416;-63
2023/03/24 05:01:29;;;;;;;8.32;7.07;;;10.20;90.40;;;;;;4997639;28;20056;-62
2023/03/24 05:03:58;;;;;;;7.28;6.25;;;10.20;91.50;;;;;;4997636;28;20404;-64
2023/03/24 05:06:25;;;;;;;9.23;7.35;;;10.20;92.60;;;;;;4997691;28;20026;-62
2023/03/24 05:08:51;;;;;;;11.27;9.07;;;10.20;92.70;;;;;;4997923;28;20018;-63
2023/03/24 05:11:18;;;;;;;10.35;9.05;;;10.30;92.50;;;;;;4997800;28;20050;-63
2023/03/24 05:13:46;;;;;;;11.65;9.30;;;10.20;93.00;;;;;;4997672;28;20030;-65
2023/03/24 05:16:12;;;;;;;10.50;8.07;;;10.10;93.50;;;;;;4997781;28;20042;-62
2023/03/24 05:18:37;;;;;;;11.32;9.02;;;10.20;93.60;;;;;;4997639;28;20072;-63
2023/03/24 05:21:03;;;;;;;12.40;9.15;;;10.20;93.10;;;;;;4997583;28;20023;-62
2023/03/24 05:23:29;;;;;;;11.45;8.82;;;10.30;93.30;;;;;;4997408;28;20022;-63
2023/03/24 05:25:55;;;;;;;12.02;9.68;;;10.40;92.30;;;;;;4997130;28;20026;-64
2023/03/24 05:28:21;;;;;;;9.80;8.45;;;10.40;91.30;;;;;;4997082;28;20026;-61
2023/03/24 05:30:46;;;;;;;9.85;8.20;;;10.50;91.00;;;;;;4997442;28;20385;-62
2023/03/24 05:33:12;;;;;;;8.82;7.88;;;10.50;90.60;;;;;;4997217;28;20023;-64
2023/03/24 05:35:38;;;;;;;8.15;7.35;;;10.50;90.80;;;;;;4997285;28;20027;-65
2023/03/24 05:38:04;;;;;;;10.77;8.27;;;10.60;90.90;;;;;;4997377;28;20077;-62
2023/03/24 05:40:30;;;;;;;9.98;8.38;;;10.60;90.50;;;;;;4997049;28;20473;-62
2023/03/24 05:42:55;;;;;;;16.52;12.45;;;10.70;90.10;;;;;;4996792;28;20025;-63
2023/03/24 05:45:21;;;;;;;23.75;18.55;;;10.70;90.50;;;;;;4996942;28;20023;-64
2023/03/24 05:47:47;;;;;;;27.00;19.95;;;10.60;91.10;;;;;;4996841;28;20027;-62
2023/03/24 05:50:13;;;;;;;29.35;24.13;;;10.50;92.00;;;;;;4996686;28;20026;-62
2023/03/24 05:52:40;;;;;;;32.90;25.38;;;10.30;93.00;;;;;;4996551;28;20132;-63
2023/03/24 05:55:06;;;;;;;31.13;24.90;;;10.20;93.60;;;;;;4992975;28;20023;-64
2023/03/24 05:57:33;;;;;;;29.52;23.90;;;10.20;94.70;;;;;;4983294;28;20039;-59
2023/03/24 05:59:59;;;;;;;41.67;31.00;;;10.20;94.80;;;;;;4977307;28;20085;-64
2023/03/24 06:02:24;;;;;;;67.57;51.10;;;10.20;95.00;;;;;;4976191;28;20058;-62
2023/03/24 06:04:51;;;;;;;56.17;45.60;;;10.10;96.00;;;;;;4976316;28;20015;-61
2023/03/24 06:07:17;;;;;;;62.83;51.15;;;10.00;97.30;;;;;;4976325;28;20027;-63
2023/03/24 06:09:45;;;;;;;54.53;42.03;;;9.90;98.50;;;;;;4977074;28;20460;-60
2023/03/24 06:12:12;;;;;;;56.20;44.33;;;9.80;99.20;;;;;;4977018;28;20105;-64
2023/03/24 06:14:39;;;;;;;64.03;51.97;;;9.80;99.90;;;;;;4976880;28;20066;-62
2023/03/24 06:17:07;;;;;;;69.95;59.08;;;11.40;97.20;;;;;;4987802;28;20050;-62
2023/03/24 06:19:33;;;;;;;60.08;51.30;;;14.40;85.90;;;;;;4995252;28;20030;-63
2023/03/24 06:22:01;;;;;;;54.38;48.40;;;16.90;74.30;;;;;;4996153;28;20026;-65
2023/03/24 06:24:28;;;;;;;54.90;48.90;;;18.60;64.60;;;;;;4995948;28;20068;-65
2023/03/24 06:27:00;;;;;;;47.10;41.83;;;20.00;57.60;;;;;;4995914;28;20030;-64
2023/03/24 06:29:28;;;;;;;47.00;41.85;;;21.00;54.70;;;;;;4996370;28;20062;-61
2023/03/24 06:31:54;;;;;;;38.35;31.27;;;22.00;51.80;;;;;;4996240;28;20068;-62
2023/03/24 06:34:21;;;;;;;32.00;28.55;;;22.70;49.30;;;;;;4995976;28;20019;-63
2023/03/24 06:36:47;;;;;;;35.90;31.45;;;23.20;47.60;;;;;;4996084;28;20389;-65
2023/03/24 06:39:12;;;;;;;40.17;33.65;;;23.20;47.30;;;;;;4995891;28;20082;-62
2023/03/24 06:41:38;;;;;;;42.40;37.88;;;23.40;46.70;;;;;;4995572;28;20037;-61
2023/03/24 06:44:04;;;;;;;38.40;34.58;;;23.70;46.00;;;;;;4995668;28;20022;-65
2023/03/24 06:46:30;;;;;;;28.85;25.92;;;24.10;45.00;;;;;;4995489;28;20481;-62
2023/03/24 06:48:56;;;;;;;24.35;21.95;;;24.50;44.40;;;;;;4995937;28;20050;-66
2023/03/24 06:51:21;;;;;;;26.45;23.67;;;25.00;43.40;;;;;;4995572;28;20113;-66
2023/03/24 06:53:47;;;;;;;40.00;28.77;;;25.60;42.60;;;;;;4995473;28;20055;-62
2023/03/24 06:56:17;;;;;;;27.10;21.85;;;26.00;42.40;;;;;;4995324;28;20077;-61
2023/03/24 06:58:46;;;;;;;21.17;16.08;;;26.00;42.10;;;;;;4994711;28;20031;-62
2023/03/24 07:01:13;;;;;;;17.95;14.05;;;26.10;41.20;;;;;;4992101;28;20042;-64
2023/03/24 07:03:41;;;;;;;19.58;17.67;;;26.50;40.80;;;;;;4993595;28;20034;-64
2023/03/24 07:06:08;;;;;;;14.45;13.05;;;26.80;39.80;;;;;;4993863;28;20026;-62
2023/03/24 07:08:35;;;;;;;10.60;9.60;;;27.60;40.10;;;;;;4995079;28;20081;-64
2023/03/24 07:11:02;;;;;;;9.43;8.52;;;28.20;38.90;;;;;;4992157;28;20034;-63
2023/03/24 07:13:28;;;;;;;8.27;7.47;;;29.50;39.40;;;;;;4994333;28;20018;-65
2023/03/24 07:15:54;;;;;;;7.78;7.10;;;30.40;38.00;;;;;;4984545;28;20037;-62
2023/03/24 07:18:20;;;;;;;6.28;5.78;;;30.80;36.30;;;;;;4981005;28;20387;-65
2023/03/24 07:20:46;;;;;;;8.35;6.18;;;31.50;36.20;;;;;;4977048;28;20035;-60
2023/03/24 07:23:12;;;;;;;6.72;5.85;;;32.10;35.50;;;;;;4994347;28;20044;-62
2023/03/24 07:25:41;;;;;;;5.70;4.80;;;32.50;34.80;;;;;;4993215;28;20358;-59
2023/03/24 07:28:07;;;;;;;5.38;4.88;;;32.80;33.80;;;;;;4992680;28;20022;-59
2023/03/24 07:30:34;;;;;;;4.32;4.03;;;33.30;33.90;;;;;;4993098;28;20100;-65
2023/03/24 07:33:02;;;;;;;5.25;4.60;;;34.00;33.10;;;;;;4993016;28;20053;-60
2023/03/24 07:35:28;;;;;;;4.50;4.10;;;34.30;32.90;;;;;;4992966;28;20018;-63
2023/03/24 07:38:00;;;;;;;4.32;4.00;;;34.70;32.30;;;;;;4993868;28;20052;-63
2023/03/24 07:40:26;;;;;;;4.05;3.75;;;35.10;32.40;;;;;;4991277;28;20498;-67
2023/03/24 07:42:52;;;;;;;4.15;3.80;;;35.40;31.60;;;;;;4991088;28;20034;-62
2023/03/24 07:45:18;;;;;;;4.43;4.10;;;36.10;30.90;;;;;;4991943;28;20385;-59
2023/03/24 07:47:45;;;;;;;4.50;4.15;;;36.50;30.40;;;;;;4992272;28;20565;-61
2023/03/24 07:50:12;;;;;;;4.43;4.05;;;36.80;30.30;;;;;;4992586;28;20381;-64
2023/03/24 07:52:41;;;;;;;4.38;3.97;;;37.30;30.50;;;;;;4990939;28;20390;-63
2023/03/24 07:55:12;;;;;;;4.28;3.88;;;37.60;29.90;;;;;;4989941;28;20060;-61
2023/03/24 07:57:40;;;;;;;3.95;3.65;;;37.90;29.50;;;;;;4970083;28;20023;-61
2023/03/24 08:00:13;;;;;;;3.92;3.63;;;38.30;29.60;;;;;;4970671;28;20023;-64
2023/03/24 08:02:40;;;;;;;3.38;3.08;;;38.30;28.50;;;;;;4972243;28;20370;-65
2023/03/24 08:05:07;;;;;;;2.92;2.72;;;38.20;28.90;;;;;;4986496;28;20124;-62
2023/03/24 08:07:33;;;;;;;3.47;2.90;;;38.60;29.40;;;;;;4989724;28;20035;-61
2023/03/24 08:09:59;;;;;;;3.03;2.58;;;38.80;28.30;;;;;;4992704;28;20443;-63
2023/03/24 08:12:25;;;;;;;2.80;2.60;;;38.80;28.10;;;;;;4988246;28;20042;-62
2023/03/24 08:14:51;;;;;;;2.45;2.33;;;38.40;28.60;;;;;;4990867;28;20084;-64
2023/03/24 08:17:16;;;;;;;2.70;2.50;;;38.40;28.30;;;;;;4983751;28;20396;-66
2023/03/24 08:19:42;;;;;;;2.80;2.60;;;38.60;28.80;;;;;;4979377;28;20038;-67
2023/03/24 08:22:08;;;;;;;3.45;2.58;;;38.50;26.90;;;;;;4990813;28;20117;-65
2023/03/24 08:24:35;;;;;;;2.85;2.42;;;38.20;27.40;;;;;;4991141;28;20061;-62
2023/03/24 08:27:05;;;;;;;2.20;2.08;;;38.10;28.80;;;;;;4991670;28;20146;-69
2023/03/24 08:29:33;;;;;;;2.25;2.05;;;38.50;28.50;;;;;;4990679;28;20046;-63
2023/03/24 08:31:59;;;;;;;2.08;1.90;;;39.00;28.60;;;;;;4990591;28;20381;-62
2023/03/24 08:34:26;;;;;;;1.92;1.83;;;39.40;27.90;;;;;;4989066;28;20393;-64
2023/03/24 08:36:52;;;;;;;2.20;2.10;;;39.40;28.30;;;;;;4988936;28;20078;-64
2023/03/24 08:39:19;;;;;;;2.67;2.47;;;39.40;28.00;;;;;;4992812;28;20485;-62
2023/03/24 08:41:45;;;;;;;2.83;2.63;;;39.20;28.70;;;;;;4992962;28;20030;-63
2023/03/24 08:44:11;;;;;;;2.83;2.63;;;38.90;27.70;;;;;;4993226;28;20029;-63
2023/03/24 08:46:38;;;;;;;2.45;2.33;;;38.70;28.30;;;;;;4986662;28;20129;-65
2023/03/24 08:49:04;;;;;;;2.42;2.30;;;38.40;29.20;;;;;;4981584;28;20064;-64
2023/03/24 08:51:31;;;;;;;2.70;2.13;;;38.00;27.90;;;;;;4986552;28;20097;-62
2023/03/24 08:53:56;;;;;;;2.88;2.30;;;37.30;28.30;;;;;;4987610;28;20022;-64
2023/03/24 08:56:23;;;;;;;2.88;2.67;;;36.90;28.20;;;;;;4985115;28;20042;-63
2023/03/24 08:58:50;;;;;;;3.05;2.85;;;36.60;27.90;;;;;;4988212;28;20081;-62
2023/03/24 09:01:17;;;;;;;2.40;2.20;;;36.00;28.00;;;;;;4978816;28;20039;-67
2023/03/24 09:03:43;;;;;;;2.40;2.30;;;35.50;29.10;;;;;;4987098;28;20104;-61
2023/03/24 09:06:10;;;;;;;2.70;2.50;;;35.00;28.30;;;;;;4984152;28;20033;-64
2023/03/24 09:08:36;;;;;;;1.92;1.83;;;34.90;29.30;;;;;;4982578;28;20061;-64
2023/03/24 09:11:02;;;;;;;2.40;2.20;;;34.90;30.40;;;;;;4983201;28;20077;-63
2023/03/24 09:13:28;;;;;;;2.83;2.30;;;34.70;29.50;;;;;;4983239;28;20436;-66
2023/03/24 09:16:00;;;;;;;2.53;2.33;;;34.50;31.00;;;;;;4984529;28;20117;-63
2023/03/24 09:18:26;;;;;;;2.67;2.20;;;34.30;30.40;;;;;;4980583;28;20026;-62
2023/03/24 09:20:51;;;;;;;2.35;2.15;;;34.00;29.10;;;;;;4980521;28;20031;-64
2023/03/24 09:23:19;;;;;;;2.28;2.13;;;33.80;31.40;;;;;;4979670;28;20025;-63
2023/03/24 09:25:45;;;;;;;3.35;2.47;;;33.80;29.90;;;;;;4987960;28;20023;-64
2023/03/24 09:28:12;;;;;;;2.50;2.30;;;33.80;30.50;;;;;;4990964;28;20025;-63
2023/03/24 09:30:38;;;;;;;2.50;2.30;;;33.80;31.50;;;;;;4985297;28;20477;-65
2023/03/24 09:33:04;;;;;;;2.30;2.10;;;33.50;30.10;;;;;;4985912;28;20090;-63
2023/03/24 09:35:30;;;;;;;2.20;2.10;;;33.40;30.10;;;;;;4986472;28;20034;-61
2023/03/24 09:37:55;;;;;;;2.35;1.88;;;33.30;29.60;;;;;;4980387;28;20570;-64
2023/03/24 09:40:38;;;;;;;2.30;2.00;;;33.30;29.40;;;;;;4979081;28;20039;-62
2023/03/24 09:43:11;;;;;;;2.60;2.40;;;33.00;31.30;;;;;;4992950;28;20057;-67
2023/03/24 09:45:50;;;;;;;2.10;2.00;;;32.80;30.70;;;;;;4991977;28;20385;-65
2023/03/24 09:48:35;;;;;;;2.00;1.88;;;32.90;29.00;;;;;;4989142;28;20385;-65
2023/03/24 09:51:18;;;;;;;3.17;2.20;;;33.10;30.10;;;;;;4989499;28;20026;-63
2023/03/24 09:54:06;;;;;;;;;;;33.30;30.20;;;;;;4981956;28;20023;-62
2023/03/24 09:56:35;;;;;;;3.90;2.20;;;33.10;29.90;;;;;;4985313;28;19918;-62
2023/03/24 09:59:12;;;;;;;2.55;1.83;;;33.40;30.00;;;;;;4988937;28;20041;-67
2023/03/24 10:01:38;;;;;;;3.60;1.98;;;33.70;29.50;;;;;;4990579;28;20469;-65
2023/03/24 10:04:14;;;;;;;2.20;2.10;;;33.70;31.30;;;;;;4990048;28;20390;-63
2023/03/24 10:06:41;;;;;;;1.85;1.60;;;33.50;29.40;;;;;;4988636;28;20029;-64
2023/03/24 10:09:29;;;;;;;2.45;2.00;;;33.50;32.30;;;;;;4993729;28;20065;-61
2023/03/24 10:12:10;;;;;;;2.33;1.60;;;33.40;30.50;;;;;;4986042;28;20106;-60
2023/03/24 10:15:24;;;;;;;2.17;1.83;;;32.80;29.70;;;;;;4989638;28;20030;-64
2023/03/24 10:17:55;;;;;;;2.08;1.40;;;32.80;28.90;;;;;;4982519;28;20054;-65
2023/03/24 10:20:34;;;;;;;1.45;1.10;;;33.10;27.60;;;;;;4993256;28;20042;-63
2023/03/24 10:23:26;;;;;;;1.92;1.50;;;32.40;27.80;;;;;;4994635;28;20459;-61
2023/03/24 10:26:15;;;;;;;2.90;1.07;;;32.00;28.50;;;;;;4994687;28;20088;-61
2023/03/24 10:28:51;;;;;;;5.40;1.27;;;32.10;29.70;;;;;;4990710;28;20073;-63
2023/03/24 10:31:23;;;;;;;1.27;1.15;;;32.00;29.60;;;;;;4989270;28;20030;-63
2023/03/24 10:33:49;;;;;;;1.40;1.30;;;32.30;28.50;;;;;;4994530;28;20203;-64
2023/03/24 10:36:19;;;;;;;2.42;1.23;;;32.10;29.20;;;;;;4990878;28;20041;-62
2023/03/24 10:38:46;;;;;;;1.30;1.20;;;31.50;29.90;;;;;;4984111;28;20022;-61
2023/03/24 10:41:24;;;;;;;2.15;1.17;;;31.70;29.80;;;;;;4983610;28;20116;-65
2023/03/24 10:43:51;;;;;;;1.98;1.00;;;31.90;29.00;;;;;;4988060;28;20508;-62
2023/03/24 10:46:21;;;;;;;0.93;0.85;;;31.80;29.10;;;;;;4989918;28;20027;-63
2023/03/24 10:48:53;;;;;;;0.90;0.90;;;32.00;28.30;;;;;;4997095;28;20077;-59
2023/03/24 10:51:25;;;;;;;0.98;0.98;;;32.20;27.80;;;;;;4996915;28;20035;-61
2023/03/24 10:54:14;;;;;;;1.10;0.85;;;32.40;28.90;;;;;;4985938;28;20030;-66
2023/03/24 10:56:44;;;;;;;0.98;0.80;;;32.70;27.50;;;;;;4987239;28;20034;-62
2023/03/24 10:59:36;;;;;;;0.85;0.85;;;33.00;27.80;;;;;;4979590;28;20030;-62
2023/03/24 11:02:22;;;;;;;1.30;0.80;;;32.70;27.30;;;;;;4982455;28;20097;-64
2023/03/24 11:05:09;;;;;;;1.40;0.90;;;32.90;26.90;;;;;;4983375;28;20477;-62
2023/03/24 11:07:37;;;;;;;0.70;0.70;;;33.20;26.50;;;;;;4991256;28;20036;-65
2023/03/24 11:10:09;;;;;;;0.70;0.70;;;33.60;27.50;;;;;;4994929;28;20487;-66
2023/03/24 11:12:38;;;;;;;0.75;0.68;;;32.90;26.70;;;;;;4987147;28;20026;-62
2023/03/24 11:15:25;;;;;;;0.77;0.70;;;32.80;27.00;;;;;;4990799;28;20090;-65
2023/03/24 11:17:58;;;;;;;0.90;0.80;;;33.00;28.10;;;;;;4992290;28;20484;-61
2023/03/24 11:20:47;;;;;;;1.00;0.90;;;32.90;26.10;;;;;;4993185;28;20021;-67
2023/03/24 11:23:28;;;;;;;1.80;0.85;;;33.20;27.00;;;;;;4991637;28;20388;-62
2023/03/24 11:26:14;;;;;;;1.05;0.77;;;33.70;27.40;;;;;;4983006;28;20090;-64
2023/03/24 11:29:00;;;;;;;1.00;0.90;;;33.30;27.70;;;;;;4982545;28;20087;-61
2023/03/24 11:31:37;;;;;;;6.97;1.15;;;33.40;26.80;;;;;;4984125;28;20043;-64
2023/03/24 11:34:06;;;;;;;0.70;0.70;;;33.70;27.10;;;;;;4985672;28;20132;-63
2023/03/24 11:36:32;;;;;;;1.20;0.70;;;33.70;26.50;;;;;;4984295;28;20048;-62
2023/03/24 11:39:11;;;;;;;0.57;0.57;;;34.00;27.30;;;;;;4990826;28;20349;-62
2023/03/24 11:41:40;;;;;;;0.90;0.60;;;33.30;27.00;;;;;;4990224;28;20053;-63
2023/03/24 11:44:24;;;;;;;0.77;0.70;;;32.70;26.70;;;;;;4990994;28;20480;-63
2023/03/24 11:47:05;;;;;;;0.80;0.70;;;32.10;25.90;;;;;;4989672;28;20105;-63
2023/03/24 11:49:41;;;;;;;1.63;0.70;;;31.90;29.00;;;;;;4980298;28;20031;-65
2023/03/24 11:52:22;;;;;;;1.05;0.50;;;32.00;28.10;;;;;;4982073;28;20117;-64
2023/03/24 11:54:48;;;;;;;0.70;0.57;;;32.30;27.20;;;;;;4987174;28;20140;-62
2023/03/24 11:57:20;;;;;;;0.80;0.70;;;32.80;27.20;;;;;;4986589;28;20335;-63
2023/03/24 11:59:56;;;;;;;0.80;0.70;;;33.10;26.60;;;;;;4991394;28;20432;-64
2023/03/24 12:02:50;;;;;;;0.70;0.70;;;33.10;27.20;;;;;;4990175;28;20077;-63
2023/03/24 12:05:48;;;;;;;1.70;0.60;;;33.20;25.70;;;;;;4992364;28;20129;-63
2023/03/24 12:08:30;;;;;;;0.65;0.55;;;33.10;27.80;;;;;;4988344;28;20121;-68
2023/03/24 12:11:21;;;;;;;0.60;0.50;;;32.70;26.10;;;;;;4972013;28;20372;-64
2023/03/24 12:13:50;;;;;;;0.90;0.50;;;32.70;26.90;;;;;;4971529;28;20023;-65
2023/03/24 12:16:41;;;;;;;0.95;0.50;;;33.20;27.40;;;;;;4972681;28;20022;-63
2023/03/24 12:19:15;;;;;;;;;;;33.30;25.60;;;;;;4978879;28;20022;-65
2023/03/24 12:22:13;;;;;;;2.78;1.00;;;33.60;27.60;;;;;;4983738;28;19910;-63
2023/03/24 12:24:47;;;;;;;3.25;0.80;;;33.40;26.80;;;;;;4977706;28;20019;-60
2023/03/24 12:27:46;;;;;;;10.82;1.48;;;33.30;26.20;;;;;;4968471;28;20471;-67
2023/03/24 12:30:12;;;;;;;0.60;0.45;;;33.30;26.40;;;;;;4966646;28;20072;-62
2023/03/24 12:32:53;;;;;;;0.63;0.60;;;33.40;26.40;;;;;;4970567;28;20094;-63
2023/03/24 12:35:47;;;;;;;1.25;0.60;;;33.60;26.90;;;;;;4970359;28;20015;-64
2023/03/24 12:38:22;;;;;;;0.82;0.75;;;33.80;26.10;;;;;;4969304;28;20030;-61
2023/03/24 12:41:00;;;;;;;2.03;0.63;;;33.60;26.90;;;;;;4986289;28;20060;-68
2023/03/24 12:44:05;;;;;;;1.73;0.73;;;33.30;27.70;;;;;;4989054;28;20030;-61
2023/03/24 12:46:49;;;;;;;2.40;1.00;;;33.00;27.10;;;;;;4963937;28;20088;-61
2023/03/24 12:49:33;;;;;;;0.60;0.60;;;33.10;26.60;;;;;;4985986;28;20025;-60
2023/03/24 12:52:41;;;;;;;1.92;0.77;;;33.10;25.90;;;;;;4979027;28;20165;-62
2023/03/24 12:55:09;;;;;;;2.05;1.95;;;33.00;25.20;;;;;;4981436;28;20038;-64
2023/03/24 12:57:49;;;;;;;1.65;1.17;;;32.40;25.90;;;;;;4985604;28;20030;-63
2023/03/24 13:00:41;;;;;;;1.35;1.00;;;32.50;26.40;;;;;;4985967;28;20027;-63
2023/03/24 13:03:27;;;;;;;0.70;0.70;;;32.80;27.10;;;;;;4984530;28;20050;-62
2023/03/24 13:05:57;;;;;;;0.70;0.70;;;33.20;26.10;;;;;;4985242;28;20041;-64
2023/03/24 13:08:31;;;;;;;0.60;0.60;;;33.40;27.80;;;;;;4991190;28;20022;-64