Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 06:48:26;;;;;;;21.50;13.30;;;18.00;83.40;;;;;;5785678;24;20057;-96
2023/09/03 06:50:56;;;;;;;19.85;12.27;;;17.90;84.00;;;;;;4768970;30;20083;-96
2023/09/03 06:53:26;;;;;;;16.38;11.15;;;17.90;84.10;;;;;;4753591;30;20058;-96
2023/09/03 07:58:46;;;;;;;19.50;11.98;;;19.20;79.50;;;;;;3004089;24;20417;-95
2023/09/03 08:01:22;;;;;;;20.95;12.32;;;19.10;80.60;;;;;;4779078;30;20098;-96
2023/09/03 08:03:56;;;;;;;18.98;13.10;;;19.10;80.80;;;;;;4794034;30;20052;-96
2023/09/03 08:06:43;;;;;;;20.57;12.73;;;19.10;80.20;;;;;;4779038;30;20047;-96
2023/09/03 08:09:29;;;;;;;19.70;12.45;;;19.10;80.50;;;;;;4781005;29;20036;-96
2023/09/03 08:12:39;;;;;;;21.02;13.35;;;19.10;80.20;;;;;;4785951;30;20099;-96
2023/09/03 15:08:40;;;;;;;5.70;2.17;;;22.30;55.70;;;;;;5798255;24;20026;31
2023/09/03 15:11:09;;;;;;;7.75;1.50;;;22.30;56.00;;;;;;4705553;30;20491;-95
2023/09/03 15:13:36;;;;;;;4.35;1.52;;;22.30;55.60;;;;;;4711223;30;20053;-95
2023/09/03 15:16:03;;;;;;;4.70;1.70;;;22.30;56.00;;;;;;4729178;30;20052;-89
2023/09/03 15:18:31;;;;;;;4.37;1.70;;;22.30;56.30;;;;;;4728897;30;20060;-89
2023/09/03 15:20:59;;;;;;;5.40;1.70;;;22.30;55.90;;;;;;4705562;30;20739;-88
2023/09/03 15:23:26;;;;;;;5.43;1.77;;;22.30;56.10;;;;;;4725009;30;20070;-89
2023/09/03 15:25:54;;;;;;;4.65;1.65;;;22.30;56.50;;;;;;4729314;30;20053;-89
2023/09/03 15:28:22;;;;;;;3.63;1.58;;;22.30;56.20;;;;;;4711217;30;20397;-91
2023/09/03 15:30:50;;;;;;;7.97;1.60;;;22.20;56.60;;;;;;4717252;30;20052;-89
2023/09/03 15:33:17;;;;;;;4.68;1.70;;;22.20;56.30;;;;;;4703694;30;20053;-95
2023/09/03 15:35:46;;;;;;;5.45;1.88;;;22.20;57.40;;;;;;4708468;30;20063;-91
2023/09/03 15:38:14;;;;;;;4.30;1.70;;;22.30;56.80;;;;;;4735030;30;20076;-90
2023/09/03 15:40:41;;;;;;;4.57;1.80;;;22.40;56.70;;;;;;4722921;30;20053;-90
2023/09/03 15:43:10;;;;;;;5.10;1.80;;;22.30;57.00;;;;;;4706383;30;20064;-89
2023/09/03 15:45:40;;;;;;;4.68;1.45;;;22.20;57.20;;;;;;4712107;30;20504;-90
2023/09/03 15:48:08;;;;;;;6.32;1.70;;;22.20;57.80;;;;;;4707400;30;20068;-90
2023/09/03 15:50:43;;;;;;;6.03;1.67;;;22.20;56.70;;;;;;4738043;30;20124;-90
2023/09/03 15:53:11;;;;;;;6.85;1.60;;;22.10;54.90;;;;;;4714287;30;20063;-90
2023/09/03 15:55:38;;;;;;;6.43;1.60;;;21.90;56.50;;;;;;4708603;30;20049;-90
2023/09/03 15:58:05;;;;;;;4.97;1.70;;;22.00;56.50;;;;;;4717083;30;20049;-90
2023/09/03 16:00:36;;;;;;;5.18;1.70;;;22.00;57.10;;;;;;4721480;30;20052;-90
2023/09/03 16:03:04;;;;;;;4.90;1.50;;;22.00;57.50;;;;;;4705891;30;20110;-90
2023/09/03 16:05:31;;;;;;;4.60;1.73;;;22.00;58.10;;;;;;4723405;30;20508;-89
2023/09/03 16:07:59;;;;;;;6.57;1.80;;;22.00;58.20;;;;;;4732160;30;20075;-91
2023/09/03 16:11:17;;;;;;;4.70;1.50;;;21.90;58.20;;;;;;4714334;30;20056;-89
2023/09/03 16:13:46;;;;;;;6.38;2.05;;;21.90;57.70;;;;;;4720295;30;20111;-89
2023/09/03 16:16:16;;;;;;;6.93;1.80;;;21.80;58.30;;;;;;4719831;30;20156;-84
2023/09/03 16:18:44;;;;;;;4.57;1.50;;;21.80;58.30;;;;;;4752187;30;20055;-86
2023/09/03 16:21:12;;;;;;;5.77;1.80;;;21.80;58.10;;;;;;4722880;30;20048;-88
2023/09/03 16:23:39;;;;;;;5.68;1.70;;;21.80;58.30;;;;;;4723958;30;20064;-88
2023/09/03 16:26:06;;;;;;;5.40;1.80;;;21.70;59.10;;;;;;4719529;30;20053;-88
2023/09/03 16:28:33;;;;;;;6.35;2.10;;;21.80;59.30;;;;;;4720052;30;20055;-88
2023/09/03 16:31:04;;;;;;;7.05;1.85;;;21.80;59.00;;;;;;4721021;30;20147;-90
2023/09/03 16:33:32;;;;;;;6.10;1.87;;;21.80;60.00;;;;;;4706497;30;20051;-89
2023/09/03 16:35:59;;;;;;;5.25;1.80;;;21.80;59.30;;;;;;4708977;30;20055;-89
2023/09/03 16:38:27;;;;;;;4.90;1.95;;;21.60;59.10;;;;;;4709141;30;20528;-89
2023/09/03 16:40:56;;;;;;;4.82;1.85;;;21.60;59.90;;;;;;4708983;30;20067;-90
2023/09/03 16:43:24;;;;;;;6.85;1.95;;;21.50;60.30;;;;;;4708689;30;20060;-90
2023/09/03 16:45:51;;;;;;;6.30;2.10;;;21.30;60.30;;;;;;4708916;30;20420;-89
2023/09/03 16:48:18;;;;;;;5.72;2.40;;;21.10;62.80;;;;;;4708681;30;20052;-88
2023/09/03 16:50:46;;;;;;;7.78;2.10;;;20.90;65.30;;;;;;4708824;30;20095;-90
2023/09/03 16:53:13;;;;;;;8.77;2.78;;;20.70;65.30;;;;;;4708513;30;20095;-89
2023/09/03 16:55:43;;;;;;;6.75;2.53;;;20.50;65.90;;;;;;4722933;30;20048;-89
2023/09/03 16:58:10;;;;;;;6.63;2.50;;;20.30;66.20;;;;;;4708711;30;20059;-89
2023/09/03 17:00:37;;;;;;;7.93;2.80;;;20.30;66.70;;;;;;4708417;30;20049;-89
2023/09/03 17:03:05;;;;;;;6.13;2.47;;;20.30;67.30;;;;;;4708490;30;20060;-88
2023/09/03 17:05:32;;;;;;;6.90;2.50;;;20.30;67.50;;;;;;4708540;30;20055;-90
2023/09/03 17:07:59;;;;;;;7.25;2.95;;;20.40;68.30;;;;;;4722769;30;20127;-90
2023/09/03 17:10:26;;;;;;;7.53;2.60;;;20.40;68.00;;;;;;4708350;30;20060;-89
2023/09/03 17:12:54;;;;;;;6.53;2.80;;;20.40;68.60;;;;;;4708085;30;20122;-88
2023/09/03 17:15:21;;;;;;;7.93;3.05;;;20.40;69.30;;;;;;4708462;30;20053;-88
2023/09/03 17:17:48;;;;;;;8.05;2.58;;;20.50;69.00;;;;;;4726555;30;20044;-87
2023/09/03 17:20:15;;;;;;;7.70;3.03;;;20.50;68.90;;;;;;4732670;30;20040;-87
2023/09/03 17:22:43;;;;;;;7.53;2.97;;;20.50;68.40;;;;;;4723153;30;20135;-87
2023/09/03 17:25:10;;;;;;;7.18;2.90;;;20.50;68.80;;;;;;4722158;30;20463;-88
2023/09/03 17:27:37;;;;;;;8.65;3.40;;;20.50;68.30;;;;;;4722954;30;20053;-88
2023/09/03 17:30:06;;;;;;;7.95;3.30;;;20.50;68.10;;;;;;4739008;30;20052;-89
2023/09/03 17:32:33;;;;;;;8.77;3.10;;;20.40;69.00;;;;;;4724838;30;20063;-88
2023/09/03 17:35:00;;;;;;;8.43;3.07;;;20.30;69.10;;;;;;4739709;30;20143;-89
2023/09/03 17:37:27;;;;;;;7.68;2.95;;;20.30;68.60;;;;;;4725459;30;20401;-89
2023/09/03 17:39:55;;;;;;;7.55;2.67;;;20.30;69.40;;;;;;4739791;30;20063;-90
2023/09/03 17:42:22;;;;;;;6.97;2.53;;;20.20;68.70;;;;;;4725458;30;20052;-90
2023/09/03 17:44:49;;;;;;;6.70;2.70;;;20.20;68.50;;;;;;4724828;30;20059;-90
2023/09/03 17:47:16;;;;;;;7.00;2.53;;;20.10;68.20;;;;;;4725349;30;20119;-89
2023/09/03 17:49:44;;;;;;;6.47;2.53;;;20.10;68.20;;;;;;4724936;30;20504;-88
2023/09/03 17:52:11;;;;;;;5.63;2.70;;;20.10;69.00;;;;;;4725059;30;20095;-89
2023/09/03 17:54:38;;;;;;;7.85;3.22;;;20.10;68.40;;;;;;4724901;30;20056;-89
2023/09/03 17:57:05;;;;;;;7.60;2.90;;;20.10;68.10;;;;;;4741936;30;20119;-93
2023/09/03 17:59:32;;;;;;;6.57;3.10;;;20.10;68.00;;;;;;4726002;30;20417;-92
2023/09/03 18:02:31;;;;;;;6.07;2.90;;;20.00;68.10;;;;;;4741038;30;20052;-94
2023/09/03 18:04:59;;;;;;;6.55;2.45;;;20.00;69.00;;;;;;4740501;30;20082;-93
2023/09/03 18:07:26;;;;;;;7.65;3.28;;;20.00;69.90;;;;;;4728861;30;20052;-92
2023/09/03 18:09:53;;;;;;;5.68;2.72;;;20.00;70.10;;;;;;4728123;30;20068;-92
2023/09/03 18:12:23;;;;;;;5.67;2.70;;;20.00;70.70;;;;;;4746487;30;20056;-94
2023/09/03 18:15:02;;;;;;;5.93;2.90;;;19.90;71.40;;;;;;4747004;30;20048;-94
2023/09/03 18:17:32;;;;;;;7.15;3.00;;;19.90;71.90;;;;;;4745175;30;20056;-92
2023/09/03 18:19:59;;;;;;;6.53;2.80;;;19.80;72.30;;;;;;4732002;30;20055;-92
2023/09/03 18:22:27;;;;;;;7.20;3.00;;;19.80;71.50;;;;;;4744496;30;20063;-92
2023/09/03 18:24:54;;;;;;;7.23;3.60;;;19.80;72.30;;;;;;4728919;30;20448;-93
2023/09/03 18:27:24;;;;;;;8.52;3.00;;;19.80;71.80;;;;;;4743727;30;20056;-93
2023/09/03 18:29:52;;;;;;;5.85;3.03;;;19.90;71.40;;;;;;4741671;30;20139;-95
2023/09/03 18:32:20;;;;;;;7.82;3.22;;;19.80;71.80;;;;;;4731180;30;20060;-93
2023/09/03 18:34:47;;;;;;;7.10;3.10;;;19.90;72.00;;;;;;4745121;30;20056;-94
2023/09/03 18:37:25;;;;;;;6.93;3.40;;;19.80;72.30;;;;;;4736977;30;20040;-96
2023/09/03 18:40:03;;;;;;;7.32;2.90;;;19.70;71.30;;;;;;4757361;30;20112;-96
2023/09/03 18:42:32;;;;;;;7.35;3.33;;;19.70;72.20;;;;;;4757499;30;20052;-96
2023/09/03 18:45:14;;;;;;;7.20;2.80;;;19.70;72.90;;;;;;4756358;30;20048;-95
2023/09/03 18:47:55;;;;;;;7.15;3.00;;;19.70;71.90;;;;;;4758976;30;20056;-95
2023/09/03 18:51:03;;;;;;;7.30;2.83;;;19.70;71.50;;;;;;4756222;30;20063;-96
2023/09/03 18:58:00;;;;;;;7.57;3.00;;;19.70;72.00;;;;;;4771257;30;20042;-96
2023/09/03 19:00:31;;;;;;;7.93;2.83;;;19.60;72.50;;;;;;4769387;30;20059;-95
2023/09/03 19:03:07;;;;;;;6.32;2.72;;;19.60;72.30;;;;;;4739273;30;20054;-96
2023/09/03 19:05:43;;;;;;;6.37;2.30;;;19.50;72.50;;;;;;4741562;30;20123;-96
2023/09/03 19:08:17;;;;;;;7.18;2.55;;;19.50;71.30;;;;;;4742077;30;20060;-96
2023/09/03 19:10:59;;;;;;;6.78;2.80;;;19.50;70.60;;;;;;4741642;30;20064;-96
2023/09/03 19:18:38;;;;;;;5.90;2.38;;;19.50;69.50;;;;;;4774908;30;20113;-95
2023/09/03 19:21:29;;;;;;;7.17;2.10;;;19.50;69.00;;;;;;4771407;30;20052;-96
2023/09/03 19:24:32;;;;;;;6.25;2.65;;;19.50;70.00;;;;;;4786283;24;20113;-95
2023/09/03 19:27:07;;;;;;;6.07;2.42;;;19.50;70.30;;;;;;4757785;30;20092;-96
2023/09/03 19:29:44;;;;;;;6.95;2.30;;;19.40;70.90;;;;;;4758207;30;20051;-96
2023/09/03 19:32:16;;;;;;;6.35;2.30;;;19.30;70.80;;;;;;4761572;30;20059;-95
2023/09/03 19:35:17;;;;;;;5.00;2.03;;;19.30;70.90;;;;;;4775390;30;20054;-96
2023/09/03 19:38:02;;;;;;;5.55;2.17;;;19.20;69.00;;;;;;4774926;30;20071;-96
2023/09/03 19:40:38;;;;;;;8.73;2.17;;;19.10;69.70;;;;;;4759583;30;20052;-96
2023/09/03 19:43:22;;;;;;;7.88;2.75;;;19.10;69.60;;;;;;4773996;30;20048;-96
2023/09/03 19:45:57;;;;;;;5.70;2.38;;;19.00;68.50;;;;;;4772130;30;20101;-96
2023/09/03 19:48:38;;;;;;;9.23;2.53;;;19.00;69.70;;;;;;4773485;30;20052;-95
2023/09/03 19:51:20;;;;;;;6.47;2.45;;;18.90;69.50;;;;;;4757350;30;20048;-93
2023/09/03 19:53:52;;;;;;;6.18;2.53;;;18.80;69.60;;;;;;4740906;30;20051;-95
2023/09/03 19:56:21;;;;;;;8.00;2.40;;;18.80;69.60;;;;;;4755153;30;20059;-94
2023/09/03 19:58:52;;;;;;;5.88;2.33;;;18.90;68.90;;;;;;4741075;30;20048;-95
2023/09/03 20:01:23;;;;;;;7.43;2.27;;;18.80;69.70;;;;;;4758853;30;20051;-94
2023/09/03 20:03:50;;;;;;;5.50;2.00;;;18.80;70.00;;;;;;4741745;30;20508;-96
2023/09/03 20:06:19;;;;;;;8.93;2.55;;;18.80;70.00;;;;;;4740748;30;20439;-96
2023/09/03 20:08:47;;;;;;;6.85;2.22;;;18.70;70.30;;;;;;4743104;30;20051;-95
2023/09/03 20:11:15;;;;;;;5.88;2.10;;;18.60;70.50;;;;;;4758459;30;20445;-95
2023/09/03 20:13:43;;;;;;;5.97;2.43;;;18.60;70.10;;;;;;4758322;30;20507;-94
2023/09/03 20:16:11;;;;;;;6.38;2.40;;;18.60;70.70;;;;;;4743479;30;20079;-95
2023/09/03 20:18:42;;;;;;;6.32;2.53;;;18.60;70.80;;;;;;4744281;30;20051;-94
2023/09/03 20:21:12;;;;;;;5.63;2.45;;;18.50;70.90;;;;;;4743607;30;20087;-94
2023/09/03 20:23:39;;;;;;;7.90;2.58;;;18.40;71.20;;;;;;4758240;30;20066;-95
2023/09/03 20:26:07;;;;;;;7.33;2.40;;;18.30;71.60;;;;;;4743595;30;20056;-95
2023/09/03 20:28:35;;;;;;;6.55;2.10;;;18.30;72.00;;;;;;4757916;30;20062;-94
2023/09/03 20:31:08;;;;;;;7.20;2.83;;;18.20;72.70;;;;;;4758259;30;20055;-95
2023/09/03 20:33:35;;;;;;;6.28;2.45;;;18.20;73.40;;;;;;4758414;30;20419;-94
2023/09/03 20:36:03;;;;;;;7.80;2.60;;;18.20;73.70;;;;;;4743483;30;20147;-95
2023/09/03 20:38:30;;;;;;;8.50;3.00;;;18.10;73.80;;;;;;4758182;30;20503;-96
2023/09/03 20:40:58;;;;;;;8.05;2.97;;;18.10;73.60;;;;;;4743256;30;20083;-94
2023/09/03 20:43:26;;;;;;;7.47;2.60;;;18.00;74.00;;;;;;4743271;30;20047;-96
2023/09/03 20:45:57;;;;;;;7.95;3.00;;;18.00;74.00;;;;;;4742928;30;20094;-95
2023/09/03 20:48:24;;;;;;;7.45;2.65;;;18.00;74.10;;;;;;4743215;30;20056;-95
2023/09/03 20:50:52;;;;;;;7.27;2.97;;;18.00;74.00;;;;;;4757674;30;20062;-95
2023/09/03 20:53:19;;;;;;;7.75;2.60;;;17.80;74.20;;;;;;4758434;30;20109;-95
2023/09/03 20:55:52;;;;;;;5.72;2.72;;;17.90;74.30;;;;;;4743960;30;20056;-94
2023/09/03 20:58:20;;;;;;;7.03;2.83;;;17.80;74.40;;;;;;4743929;30;20418;-95
2023/09/03 21:00:47;;;;;;;8.13;2.90;;;17.80;74.30;;;;;;4758298;30;20186;-95
2023/09/03 21:03:15;;;;;;;8.97;2.53;;;17.80;74.30;;;;;;4758212;30;20052;-94
2023/09/03 21:05:50;;;;;;;7.40;2.40;;;17.70;74.10;;;;;;4743639;30;20511;-95
2023/09/03 21:08:18;;;;;;;8.30;3.30;;;17.60;74.10;;;;;;4757970;30;20052;-94
2023/09/03 21:10:55;;;;;;;8.13;2.47;;;17.60;74.10;;;;;;4758046;30;20396;-94
2023/09/03 21:13:22;;;;;;;6.82;2.47;;;17.50;74.50;;;;;;4758209;30;20503;-94
2023/09/03 21:15:50;;;;;;;7.77;2.90;;;17.50;74.70;;;;;;4743437;30;20121;-94
2023/09/03 21:18:17;;;;;;;8.75;2.70;;;17.50;74.60;;;;;;4757977;30;20083;-93
2023/09/03 21:20:46;;;;;;;6.47;2.72;;;17.50;74.70;;;;;;4742774;30;20075;-93
2023/09/03 21:23:13;;;;;;;8.27;2.92;;;17.50;74.90;;;;;;4743203;30;20067;-94
2023/09/03 21:25:40;;;;;;;7.25;2.97;;;17.50;74.70;;;;;;4757734;30;20586;-95
2023/09/03 21:28:08;;;;;;;6.30;2.27;;;17.60;74.40;;;;;;4743280;30;20396;-95
2023/09/03 21:30:38;;;;;;;7.45;2.78;;;17.50;75.00;;;;;;4757828;30;20062;-95
2023/09/03 21:33:05;;;;;;;5.60;2.22;;;17.50;75.00;;;;;;4757954;30;20055;-94
2023/09/03 21:35:40;;;;;;;7.18;2.45;;;17.60;75.50;;;;;;4742945;30;20052;-96
2023/09/03 21:38:07;;;;;;;8.23;2.90;;;17.50;76.20;;;;;;4757948;30;20454;-94
2023/09/03 21:40:35;;;;;;;6.77;2.80;;;17.50;76.20;;;;;;4742941;30;20500;-94
2023/09/03 21:43:03;;;;;;;6.95;2.30;;;17.50;76.30;;;;;;4757560;30;20076;-94
2023/09/03 21:45:30;;;;;;;6.35;2.42;;;17.60;76.20;;;;;;4742839;30;20051;-95
2023/09/03 21:47:58;;;;;;;10.23;3.05;;;17.50;75.90;;;;;;4742909;30;20056;-94
2023/09/03 21:50:25;;;;;;;7.13;2.85;;;17.60;75.70;;;;;;4757423;30;20414;-94
2023/09/03 21:52:52;;;;;;;8.43;3.00;;;17.60;75.70;;;;;;4742910;30;20055;-95
2023/09/03 21:55:19;;;;;;;6.80;2.65;;;17.60;75.50;;;;;;4742505;30;20105;-94
2023/09/03 21:57:46;;;;;;;9.23;2.80;;;17.60;75.20;;;;;;4742985;30;20086;-95
2023/09/03 22:00:14;;;;;;;7.20;2.75;;;17.60;75.10;;;;;;4742982;30;20058;-94
2023/09/03 22:02:45;;;;;;;8.30;2.67;;;17.70;75.20;;;;;;4742939;30;20503;-96
2023/09/03 22:05:14;;;;;;;8.07;2.43;;;17.70;75.20;;;;;;4757415;30;20064;-94
2023/09/03 22:07:41;;;;;;;6.93;3.00;;;17.60;75.40;;;;;;4742755;30;20146;-94
2023/09/03 22:10:09;;;;;;;8.20;2.92;;;17.60;75.30;;;;;;4742752;30;20055;-94
2023/09/03 22:12:36;;;;;;;8.38;2.67;;;17.60;75.50;;;;;;4757340;30;20056;-95
2023/09/03 22:15:04;;;;;;;7.55;2.83;;;17.60;76.00;;;;;;4742399;30;20380;-95
2023/09/03 22:17:32;;;;;;;8.80;2.57;;;17.60;76.10;;;;;;4757139;30;20044;-94
2023/09/03 22:19:59;;;;;;;5.82;2.67;;;17.70;75.60;;;;;;4756632;30;20048;-94
2023/09/03 22:22:27;;;;;;;6.65;2.78;;;17.70;75.90;;;;;;4742086;30;20059;-95
2023/09/03 22:24:54;;;;;;;6.30;2.55;;;17.70;75.30;;;;;;4756665;30;20090;-95
2023/09/03 22:27:23;;;;;;;7.15;2.72;;;17.70;75.20;;;;;;4742294;30;20060;-95
2023/09/03 22:29:51;;;;;;;7.30;2.83;;;17.60;75.50;;;;;;4756952;30;20056;-95
2023/09/03 22:32:18;;;;;;;6.00;2.70;;;17.60;75.20;;;;;;4756715;30;20056;-94
2023/09/03 22:34:45;;;;;;;8.32;3.33;;;17.60;75.20;;;;;;4756585;30;20063;-94
2023/09/03 22:37:13;;;;;;;6.95;2.50;;;17.60;75.50;;;;;;4756178;30;20048;-94
2023/09/03 22:39:40;;;;;;;8.20;2.58;;;17.60;75.60;;;;;;4756708;30;20058;-95
2023/09/03 22:42:08;;;;;;;6.73;2.57;;;17.60;75.40;;;;;;4756679;30;20048;-95
2023/09/03 22:44:35;;;;;;;8.68;3.30;;;17.60;75.50;;;;;;4741896;30;20052;-93
2023/09/03 22:47:02;;;;;;;8.40;2.90;;;17.60;75.90;;;;;;4742155;30;20122;-93
2023/09/03 22:49:29;;;;;;;9.65;3.10;;;17.60;76.00;;;;;;4741842;30;20051;-93
2023/09/03 22:51:56;;;;;;;7.88;2.60;;;17.60;76.10;;;;;;4756390;30;20120;-94
2023/09/03 22:54:23;;;;;;;8.33;3.00;;;17.60;75.80;;;;;;4756538;30;20055;-94
2023/09/03 22:56:51;;;;;;;9.77;2.67;;;17.60;75.90;;;;;;4756362;30;20492;-94
2023/09/03 22:59:18;;;;;;;6.55;3.00;;;17.50;75.90;;;;;;4741804;30;20052;-95
2023/09/03 23:01:45;;;;;;;6.32;2.53;;;17.50;76.40;;;;;;4756340;30;20052;-95
2023/09/03 23:04:13;;;;;;;7.57;2.88;;;17.50;76.60;;;;;;4756486;30;20052;-94
2023/09/03 23:06:40;;;;;;;6.73;2.80;;;17.50;76.60;;;;;;4756438;30;20076;-94
2023/09/03 23:09:07;;;;;;;6.97;3.33;;;17.50;76.10;;;;;;4756495;30;20060;-94
2023/09/03 23:11:35;;;;;;;8.27;2.70;;;17.40;75.60;;;;;;4741719;30;20052;-94
2023/09/03 23:14:03;;;;;;;9.27;3.65;;;17.40;75.40;;;;;;4755899;30;20062;-93
2023/09/03 23:16:30;;;;;;;6.97;2.85;;;17.40;74.40;;;;;;4756287;30;20143;-95
2023/09/03 23:18:57;;;;;;;6.67;2.80;;;17.30;74.30;;;;;;4756168;30;20083;-95
2023/09/03 23:21:24;;;;;;;9.20;3.00;;;17.40;74.30;;;;;;4742451;30;20406;-95
2023/09/03 23:23:51;;;;;;;6.75;2.88;;;17.40;74.70;;;;;;4756046;30;20064;-94
2023/09/03 23:26:18;;;;;;;6.63;3.03;;;17.40;74.50;;;;;;4741676;30;20495;-94
2023/09/03 23:28:46;;;;;;;6.90;2.60;;;17.30;74.40;;;;;;4756228;30;20523;-95
2023/09/03 23:31:13;;;;;;;7.50;3.20;;;17.40;74.50;;;;;;4741377;30;20056;-95
2023/09/03 23:33:41;;;;;;;7.90;3.50;;;17.30;74.90;;;;;;4755817;30;20086;-94
2023/09/03 23:36:11;;;;;;;7.72;3.20;;;17.20;75.00;;;;;;4755970;30;20514;-94
2023/09/03 23:38:38;;;;;;;7.30;2.97;;;17.20;75.10;;;;;;4755683;30;20422;-94
2023/09/03 23:41:06;;;;;;;7.70;3.45;;;17.20;75.30;;;;;;4741241;30;20143;-94
2023/09/03 23:43:33;;;;;;;7.17;2.83;;;17.10;75.60;;;;;;4743762;30;20051;-96
2023/09/03 23:46:00;;;;;;;8.23;2.95;;;17.10;75.50;;;;;;4744793;30;20055;-95
2023/09/03 23:48:28;;;;;;;7.22;2.85;;;17.10;75.30;;;;;;4759526;30;20063;-95
2023/09/03 23:50:55;;;;;;;6.57;3.10;;;17.10;75.60;;;;;;4759435;30;20055;-95
2023/09/03 23:53:22;;;;;;;9.02;2.80;;;17.10;75.60;;;;;;4759234;30;20113;-95
2023/09/03 23:55:52;;;;;;;8.50;3.30;;;17.10;75.70;;;;;;4744658;30;20142;-94
2023/09/03 23:58:19;;;;;;;8.13;3.13;;;17.10;75.70;;;;;;4744686;30;20126;-94
