Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;;;;;14.70;99.90;;;;;;5117514;27;19974;-41
2023/10/14 00:03:57;;;;;;;;;;;14.70;99.90;;;;;;5117236;28;19985;-41
2023/10/14 00:06:23;;;;;;;;;;;14.60;99.90;;;;;;5117124;28;19979;-41
2023/10/14 00:08:56;;;;;;;;;;;14.60;99.90;;;;;;5117249;28;20321;-41
2023/10/14 00:11:22;;;;;;;;;;;14.50;99.90;;;;;;5115739;28;19924;-41
2023/10/14 00:13:48;;;;;;;;;;;14.50;99.90;;;;;;5116793;28;19924;-41
2023/10/14 00:18:55;;;;;;;;;;;14.40;99.90;;;;;;5117088;28;19990;-41
2023/10/14 00:21:24;;;;;;;;;;;14.40;99.90;;;;;;5117046;28;20290;-41
2023/10/14 00:23:51;;;;;;;;;;;14.40;99.90;;;;;;5117024;28;19946;-41
2023/10/14 00:26:19;;;;;;;;;;;14.30;99.90;;;;;;5116577;28;19927;-41
2023/10/14 00:28:45;;;;;;;;;;;14.20;99.90;;;;;;5116834;28;19980;-41
2023/10/14 00:31:15;;;;;;;;;;;14.30;99.90;;;;;;5115900;28;19947;-41
2023/10/14 00:33:41;;;;;;;;;;;14.30;99.90;;;;;;5116754;28;19924;-41
2023/10/14 00:36:14;;;;;;;;;;;14.20;99.90;;;;;;5116520;28;20371;-41
2023/10/14 00:38:44;;;;;;;;;;;14.20;99.90;;;;;;5116572;27;20397;-41
2023/10/14 00:41:10;;;;;;;;;;;14.10;99.90;;;;;;5115694;28;19923;-41
2023/10/14 00:43:36;;;;;;;;;;;14.10;99.90;;;;;;5116477;27;20366;-41
2023/10/14 00:46:09;;;;;;;;;;;14.10;99.90;;;;;;5116407;28;19931;-41
2023/10/14 00:48:40;;;;;;;;;;;14.00;99.90;;;;;;5116594;28;19931;-41
2023/10/14 00:51:07;;;;;;;;;;;14.00;99.90;;;;;;5116267;28;19931;-41
2023/10/14 00:53:36;;;;;;;;;;;14.00;99.90;;;;;;5116150;27;19929;-41
2023/10/14 00:56:02;;;;;;;;;;;13.90;99.90;;;;;;5116218;28;20354;-41
2023/10/14 00:58:28;;;;;;;;;;;13.90;99.90;;;;;;5116078;28;19971;-41
2023/10/14 01:00:57;;;;;;;;;;;13.90;99.90;;;;;;5116104;28;19924;-41
2023/10/14 01:03:23;;;;;;;;;;;13.80;99.90;;;;;;5115952;28;19930;-41
2023/10/14 01:05:48;;;;;;;;;;;13.80;99.90;;;;;;5115684;28;19924;-41
2023/10/14 01:08:14;;;;;;;;;;;13.80;99.90;;;;;;5115999;28;19924;-41
2023/10/14 01:10:42;;;;;;;;;;;13.70;99.90;;;;;;5115613;28;19976;-41
2023/10/14 01:13:13;;;;;;;;;;;13.70;99.90;;;;;;5115856;28;19924;-41
2023/10/14 01:15:43;;;;;;;;;;;13.60;99.90;;;;;;5116090;28;20067;-41
2023/10/14 01:18:11;;;;;;;;;;;13.60;99.90;;;;;;5114853;28;20366;-41
2023/10/14 01:20:39;;;;;;;;;;;13.50;99.90;;;;;;5115773;28;19928;-41
2023/10/14 01:23:08;;;;;;;;;;;13.50;99.90;;;;;;5115094;28;20389;-41
2023/10/14 01:25:40;;;;;;;;;;;13.40;99.90;;;;;;5115830;28;19924;-40
2023/10/14 01:28:11;;;;;;;;;;;13.40;99.90;;;;;;5115753;28;19988;-41
2023/10/14 01:30:45;;;;;;;;;;;13.40;99.90;;;;;;5115563;28;19924;-41
2023/10/14 01:33:21;;;;;;;;;;;13.30;99.90;;;;;;5115505;28;19969;-41
2023/10/14 01:35:51;;;;;;;;;;;13.30;99.90;;;;;;5115457;28;19924;-41
2023/10/14 01:38:17;;;;;;;;;;;13.20;99.90;;;;;;5115351;28;19972;-41
2023/10/14 01:40:55;;;;;;;;;;;13.20;99.90;;;;;;5114283;28;19924;-41
2023/10/14 01:43:24;;;;;;;;;;;13.20;99.90;;;;;;5115219;28;19924;-41
2023/10/14 01:48:22;;;;;;;;;;;13.10;99.90;;;;;;5115447;27;19930;-41
2023/10/14 01:50:52;;;;;;;;;;;13.10;99.90;;;;;;5115120;28;19923;-41
2023/10/14 01:53:18;;;;;;;;;;;13.00;99.90;;;;;;5115164;28;20363;-41
2023/10/14 01:55:45;;;;;;;;;;;13.00;99.90;;;;;;5114278;28;20024;-41
2023/10/14 01:58:13;;;;;;;;;;;13.00;99.90;;;;;;5114740;28;20129;-41
2023/10/14 02:00:39;;;;;;;;;;;13.00;99.90;;;;;;5114997;28;19924;-41
2023/10/14 02:03:06;;;;;;;;;;;12.90;99.90;;;;;;5115186;28;20300;-41
2023/10/14 02:05:40;;;;;;;;;;;12.90;99.90;;;;;;5113596;28;19931;-41
2023/10/14 02:08:15;;;;;;;;;;;12.90;99.90;;;;;;5114957;28;19967;-41
2023/10/14 02:10:47;;;;;;;;;;;12.90;99.90;;;;;;5114827;28;19927;-42
2023/10/14 02:13:14;;;;;;;;;;;12.80;99.90;;;;;;5114620;28;19977;-41
2023/10/14 02:15:40;;;;;;;;;;;12.80;99.90;;;;;;5113056;28;19969;-42
2023/10/14 02:18:05;;;;;;;;;;;12.80;99.90;;;;;;5114136;28;19928;-41
2023/10/14 02:20:38;;;;;;;;;;;12.70;99.90;;;;;;5114032;28;19924;-41
2023/10/14 02:23:04;;;;;;;;;;;12.70;99.90;;;;;;5113955;28;19924;-42
2023/10/14 02:25:32;;;;;;;;;;;12.70;99.90;;;;;;5113872;28;20022;-42
2023/10/14 02:27:58;;;;;;;;;;;12.70;99.90;;;;;;5113874;28;19928;-42
2023/10/14 02:30:24;;;;;;;;;;;12.70;99.90;;;;;;5113764;28;19930;-42
2023/10/14 02:32:49;;;;;;;;;;;12.60;99.90;;;;;;5113671;28;19968;-42
2023/10/14 02:35:15;;;;;;;;;;;12.60;99.90;;;;;;5112410;28;20378;-43
2023/10/14 02:37:41;;;;;;;;;;;12.60;99.90;;;;;;5113687;28;20423;-43
2023/10/14 02:40:23;;;;;;;;;;;12.50;99.90;;;;;;5112820;28;19923;-42
2023/10/14 02:42:50;;;;;;;;;;;12.50;99.90;;;;;;5112877;28;19968;-41
2023/10/14 02:45:15;;;;;;;;;;;12.50;99.90;;;;;;5113579;28;19976;-42
2023/10/14 02:47:41;;;;;;;;;;;12.50;99.90;;;;;;5113591;28;20018;-42
2023/10/14 02:50:11;;;;;;;;;;;12.50;99.90;;;;;;5113399;28;19923;-42
2023/10/14 02:52:40;;;;;;;;;;;12.50;99.90;;;;;;5113625;28;19923;-42
2023/10/14 02:57:46;;;;;;;;;;;12.40;99.90;;;;;;5113381;28;20061;-43
2023/10/14 03:00:12;;;;;;;;;;;12.40;99.90;;;;;;5113627;28;19928;-43
2023/10/14 03:02:55;;;;;;;;;;;12.40;99.90;;;;;;5113156;28;19989;-42
2023/10/14 03:05:42;;;;;;;;;;;12.30;99.90;;;;;;5113448;28;19930;-42
2023/10/14 03:08:09;;;;;;;;;;;12.30;99.90;;;;;;5113512;28;19931;-42
2023/10/14 03:10:39;;;;;;;;;;;12.30;99.90;;;;;;5113430;28;19924;-42
2023/10/14 03:13:06;;;;;;;;;;;12.30;99.90;;;;;;5049521;28;1783934;-43
2023/10/14 03:15:38;;;;;;;;;;;12.30;99.90;;;;;;5114257;28;19935;-42
2023/10/14 03:18:05;;;;;;;;;;;12.30;99.90;;;;;;5114079;28;19924;-42
2023/10/14 03:20:41;;;;;;;;;;;12.20;99.90;;;;;;5114129;28;19931;-42
2023/10/14 03:23:19;;;;;;;;;;;12.20;99.90;;;;;;5114111;28;19969;-42
2023/10/14 03:25:51;;;;;;;;;;;12.20;99.90;;;;;;5113847;28;19928;-42
2023/10/14 03:28:19;;;;;;;;;;;12.20;99.90;;;;;;5114043;28;19923;-42
2023/10/14 03:30:46;;;;;;;;;;;12.20;99.90;;;;;;5114087;28;19927;-42
2023/10/14 03:33:19;;;;;;;;;;;12.20;99.90;;;;;;5114101;28;19931;-42
2023/10/14 03:35:54;;;;;;;;;;;12.20;99.90;;;;;;5114009;28;19924;-42
2023/10/14 03:38:41;;;;;;;;;;;12.20;99.90;;;;;;5114006;28;20374;-42
2023/10/14 03:46:42;;;;;;;;;;;12.10;99.90;;;;;;5114332;28;20397;-42
2023/10/14 03:49:25;;;;;;;;;;;12.10;99.90;;;;;;5117695;28;19924;-42
2023/10/14 03:51:54;;;;;;;;;;;12.10;99.90;;;;;;5116715;28;19924;-42
2023/10/14 03:54:23;;;;;;;;;;;12.10;99.90;;;;;;5117566;28;19924;-42
2023/10/14 03:56:50;;;;;;;;;;;12.10;99.90;;;;;;5117455;28;19928;-42
2023/10/14 03:59:20;;;;;;;;;;;12.00;99.90;;;;;;5117153;27;19924;-42
2023/10/14 04:01:46;;;;;;;;;;;12.10;99.90;;;;;;5117380;28;19928;-42
2023/10/14 04:04:17;;;;;;;;;;;12.00;99.90;;;;;;5117124;28;20423;-42
2023/10/14 04:09:37;;;;;;;;;;;12.00;99.90;;;;;;5117133;28;20449;-42
2023/10/14 04:12:09;;;;;;;;;;;12.00;99.90;;;;;;5117562;28;19924;-42
2023/10/14 04:14:36;;;;;;;;;;;12.00;99.90;;;;;;5116878;28;19924;-42
2023/10/14 04:19:57;;;;;;;;;;;12.00;99.90;;;;;;5117014;27;19923;-42
2023/10/14 04:22:38;;;;;;;;;;;12.00;99.90;;;;;;5117115;28;20252;-42
2023/10/14 04:25:18;;;;;;;;;;;12.00;99.90;;;;;;5116867;28;19924;-42
2023/10/14 04:35:23;;;;;;;;;;;12.00;99.90;;;;;;5116645;28;19923;-42
2023/10/14 04:37:51;;;;;;;;;;;12.00;99.90;;;;;;5116804;28;19931;-42
2023/10/14 04:43:49;;;;;;;;;;;12.00;99.90;;;;;;5116916;28;19923;-43
2023/10/14 04:45:52;;;;;;;;;;;12.00;99.90;;;;;;5115761;28;19950;-42
2023/10/14 04:48:19;;;;;;;;;;;12.00;99.90;;;;;;5116484;27;19924;-42
2023/10/14 04:50:45;;;;;;;;;;;12.00;99.90;;;;;;5116253;28;20401;-42
2023/10/14 04:53:13;;;;;;;;;;;12.00;99.90;;;;;;5116082;28;19924;-42
2023/10/14 04:55:45;;;;;;;;;;;12.00;99.90;;;;;;5116299;28;19946;-42
2023/10/14 05:00:43;;;;;;;;;;;12.00;99.90;;;;;;5116150;28;19934;-42
2023/10/14 05:03:09;;;;;;;;;;;12.00;99.90;;;;;;5115969;28;20029;-42
2023/10/14 05:05:38;;;;;;;;;;;12.00;99.90;;;;;;5114538;28;19931;-42
2023/10/14 05:08:05;;;;;;;;;;;12.00;99.90;;;;;;5116250;28;20328;-42
2023/10/14 05:10:31;;;;;;;;;;;12.00;99.90;;;;;;5115771;28;20382;-42
2023/10/14 05:12:56;;;;;;;;;;;12.00;99.90;;;;;;5115679;28;19978;-42
2023/10/14 05:15:26;;;;;;;;;;;12.00;99.90;;;;;;5115976;28;20011;-42
2023/10/14 05:18:00;;;;;;;;;;;11.90;99.90;;;;;;5115622;28;20491;-42
2023/10/14 05:20:38;;;;;;;;;;;11.90;99.90;;;;;;5115691;28;19924;-43
2023/10/14 05:23:05;;;;;;;;;;;11.90;99.90;;;;;;5115837;28;19930;-42
2023/10/14 05:25:30;;;;;;;;;;;11.90;99.90;;;;;;5115637;28;19931;-42
2023/10/14 05:27:56;;;;;;;;;;;11.90;99.90;;;;;;5115685;28;20318;-42
2023/10/14 05:30:22;;;;;;;;;;;11.90;99.90;;;;;;5115512;28;20010;-42
2023/10/14 05:32:48;;;;;;;;;;;11.80;99.90;;;;;;5115355;28;19924;-42
2023/10/14 05:35:14;;;;;;;;;;;11.80;99.90;;;;;;5115467;28;19924;-42
2023/10/14 05:37:41;;;;;;;;;;;11.80;99.90;;;;;;5115332;28;19968;-41
2023/10/14 05:40:13;;;;;;;;;;;11.80;99.90;;;;;;5115488;28;19932;-42
2023/10/14 05:42:43;;;;;;;;;;;11.70;99.90;;;;;;5114317;28;19924;-42
2023/10/14 05:45:11;;;;;;;;;;;11.70;99.90;;;;;;5115037;28;19924;-42
2023/10/14 05:47:37;;;;;;;;;;;11.70;99.90;;;;;;5114912;28;19984;-42
2023/10/14 05:50:06;;;;;;;;;;;11.70;99.90;;;;;;5114286;28;19927;-42
2023/10/14 05:52:32;;;;;;;;;;;11.70;99.90;;;;;;5115049;28;19931;-42
2023/10/14 05:55:01;;;;;;;;;;;11.60;99.90;;;;;;5114810;28;19928;-42
2023/10/14 05:57:29;;;;;;;;;;;11.60;99.90;;;;;;5114755;28;20001;-42
2023/10/14 05:59:57;;;;;;;;;;;11.60;99.90;;;;;;5113957;28;19928;-42
2023/10/14 06:02:22;;;;;;;;;;;11.60;99.90;;;;;;5115169;28;19950;-42
2023/10/14 06:04:50;;;;;;;;;;;11.60;99.90;;;;;;5114964;28;19928;-42
2023/10/14 06:07:18;;;;;;;;;;;11.60;99.90;;;;;;5114718;28;20018;-42
2023/10/14 06:09:45;;;;;;;;;;;11.60;99.90;;;;;;5114719;28;19923;-42
2023/10/14 06:12:14;;;;;;;;;;;11.60;99.90;;;;;;5114789;28;19931;-41
2023/10/14 06:14:41;;;;;;;;;;;11.60;99.90;;;;;;5114817;28;19931;-42
2023/10/14 06:17:07;;;;;;;;;;;11.60;99.90;;;;;;5115143;28;19983;-41
2023/10/14 06:19:36;;;;;;;;;;;11.60;99.90;;;;;;5114809;28;19924;-42
2023/10/14 06:22:02;;;;;;;;;;;11.60;99.90;;;;;;5114655;28;19970;-42
2023/10/14 06:24:28;;;;;;;;;;;11.60;99.90;;;;;;5114734;28;19931;-42
2023/10/14 06:27:08;;;;;;;;;;;11.60;99.90;;;;;;5114598;28;19930;-45
2023/10/14 06:29:34;;;;;;;;;;;11.60;99.90;;;;;;5114461;28;19924;-41
2023/10/14 06:32:02;;;;;;;;;;;11.60;99.90;;;;;;5114524;28;19930;-42
2023/10/14 06:34:31;;;;;;;;;;;11.60;99.90;;;;;;5114522;28;19924;-42
2023/10/14 06:37:01;;;;;;;;;;;11.60;99.90;;;;;;5114520;28;19971;-42
2023/10/14 06:39:27;;;;;;;;;;;11.60;99.90;;;;;;5114325;28;19973;-42
2023/10/14 06:41:53;;;;;;;;;;;11.60;99.90;;;;;;5113442;28;19924;-42
2023/10/14 06:44:21;;;;;;;;;;;11.60;99.90;;;;;;5113608;28;19974;-42
2023/10/14 06:46:47;;;;;;;;;;;11.60;99.90;;;;;;5114127;28;20285;-42
2023/10/14 06:49:16;;;;;;;;;;;11.60;99.90;;;;;;5114335;28;19924;-42
2023/10/14 06:51:42;;;;;;;;;;;11.60;99.90;;;;;;5114330;28;19974;-41
2023/10/14 06:54:09;;;;;;;;;;;11.60;99.90;;;;;;5114249;28;19928;-42
2023/10/14 06:56:40;;;;;;;;;;;11.60;99.90;;;;;;5114378;28;19931;-42
2023/10/14 06:59:06;;;;;;;;;;;11.60;99.90;;;;;;5114312;28;19970;-41
2023/10/14 07:01:33;;;;;;;;;;;11.60;99.90;;;;;;5114395;28;19931;-41
2023/10/14 07:03:59;;;;;;;;;;;11.60;99.90;;;;;;5114365;28;19975;-41
2023/10/14 07:06:26;;;;;;;;;;;11.60;99.90;;;;;;5114201;28;19978;-41
2023/10/14 07:08:52;;;;;;;;;;;11.70;99.90;;;;;;5113965;28;19924;-41
2023/10/14 07:11:17;;;;;;;;;;;11.70;99.90;;;;;;5114735;28;20374;-42
2023/10/14 07:13:43;;;;;;;;;;;11.70;99.90;;;;;;5113928;28;19924;-42
2023/10/14 07:16:11;;;;;;;;;;;11.70;99.90;;;;;;5114026;28;19924;-42
2023/10/14 07:18:37;;;;;;;;;;;11.70;99.90;;;;;;5114238;28;19934;-42
2023/10/14 07:21:03;;;;;;;;;;;11.70;99.90;;;;;;5114296;28;19924;-42
2023/10/14 07:23:34;;;;;;;;;;;11.80;99.90;;;;;;5117782;28;19930;-42
2023/10/14 07:26:06;;;;;;;;;;;11.80;99.90;;;;;;5117956;28;19924;-42
2023/10/14 07:28:32;;;;;;;;;;;11.80;99.90;;;;;;5117988;28;19924;-42
2023/10/14 07:30:59;;;;;;;;;;;11.80;99.90;;;;;;5117961;28;19931;-42
2023/10/14 07:33:25;;;;;;;;;;;11.90;99.90;;;;;;5117621;28;20363;-42
2023/10/14 07:35:50;;;;;;;;;;;11.90;99.90;;;;;;5117463;28;19931;-42
2023/10/14 07:38:16;;;;;;;;;;;11.90;99.90;;;;;;5118063;28;19928;-41
2023/10/14 07:40:41;;;;;;;;;;;12.00;99.90;;;;;;5117773;28;19923;-41
2023/10/14 07:43:10;;;;;;;;;;;12.00;99.90;;;;;;5117621;28;19931;-41
2023/10/14 07:45:42;;;;;;;;;;;12.10;99.90;;;;;;5117726;28;19924;-42
2023/10/14 07:48:09;;;;;;;;;;;12.10;99.90;;;;;;5117530;27;19924;-42
2023/10/14 07:50:38;;;;;;;;;;;12.10;99.90;;;;;;5117511;28;19977;-41
2023/10/14 07:53:13;;;;;;;;;;;12.20;99.90;;;;;;5116643;28;20014;-42
2023/10/14 07:55:48;;;;;;;;;;;12.20;99.90;;;;;;5117618;28;19931;-41
2023/10/14 07:58:15;;;;;;;;;;;12.30;99.90;;;;;;5117325;28;19924;-41
2023/10/14 08:00:48;;;;;;;;;;;12.30;99.90;;;;;;5117360;28;19924;-41
2023/10/14 08:03:20;;;;;;;;;;;12.40;99.90;;;;;;5117221;28;19993;-41
2023/10/14 08:05:50;;;;;;;;;;;12.40;99.90;;;;;;5117325;28;19971;-41
2023/10/14 08:08:16;;;;;;;;;;;12.40;99.90;;;;;;5117222;27;19924;-42
2023/10/14 08:10:43;;;;;;;;;;;12.50;99.90;;;;;;5117196;28;19985;-41
2023/10/14 08:13:09;;;;;;;;;;;12.50;99.90;;;;;;5116884;28;19961;-41
2023/10/14 08:15:35;;;;;;;;;;;12.50;99.90;;;;;;5116794;28;19933;-41
2023/10/14 08:18:04;;;;;;;;;;;12.50;99.90;;;;;;5116943;27;19931;-42
2023/10/14 08:20:33;;;;;;;;;;;12.60;99.90;;;;;;5117045;28;19930;-41
2023/10/14 08:22:59;;;;;;;;;;;12.60;99.90;;;;;;5116997;28;19927;-41
2023/10/14 08:25:25;;;;;;;;;;;12.60;99.90;;;;;;5116879;28;19935;-42
2023/10/14 08:27:51;;;;;;;;;;;12.70;99.90;;;;;;5115905;28;19923;-42
2023/10/14 08:30:17;;;;;;;;;;;12.70;99.90;;;;;;5116729;28;20413;-41
2023/10/14 08:32:43;;;;;;;;;;;12.80;99.90;;;;;;5116689;28;19923;-41
2023/10/14 08:35:16;;;;;;;;;;;12.80;99.90;;;;;;5116622;28;19924;-41
2023/10/14 08:37:47;;;;;;;;;;;12.90;99.90;;;;;;5116933;28;20362;-42
2023/10/14 08:40:20;;;;;;;;;;;12.80;99.90;;;;;;5115592;28;20287;-41
2023/10/14 08:42:49;;;;;;;;;;;12.90;99.90;;;;;;5116348;28;19924;-41
2023/10/14 08:45:16;;;;;;;;;;;12.90;99.90;;;;;;5116326;28;19931;-40
2023/10/14 08:47:44;;;;;;;;;;;13.00;99.90;;;;;;5116575;28;19932;-41
2023/10/14 08:50:09;;;;;;;;;;;13.00;99.90;;;;;;5116423;28;19923;-41
2023/10/14 08:52:37;;;;;;;;;;;13.00;99.90;;;;;;5115364;28;20385;-41
2023/10/14 08:55:05;;;;;;;;;;;13.00;99.90;;;;;;5116258;28;20320;-42
2023/10/14 08:57:31;;;;;;;;;;;13.00;99.90;;;;;;5116343;28;19946;-41
2023/10/14 08:59:57;;;;;;;;;;;13.00;99.90;;;;;;5116236;28;20355;-41
2023/10/14 09:02:22;;;;;;;;;;;13.10;99.90;;;;;;5116146;28;19923;-41
2023/10/14 09:04:48;;;;;;;;;;;13.10;99.90;;;;;;5116104;27;20389;-41
2023/10/14 09:07:14;;;;;;;;;;;13.20;99.90;;;;;;5115881;28;19924;-41
2023/10/14 09:09:39;;;;;;;;;;;13.20;99.90;;;;;;5115955;28;19928;-42
2023/10/14 09:12:10;;;;;;;;;;;13.30;99.90;;;;;;5115852;28;19931;-42
2023/10/14 09:14:39;;;;;;;;;;;13.30;99.90;;;;;;5115788;28;20366;-42
2023/10/14 09:17:07;;;;;;;;;;;13.40;99.90;;;;;;5114844;28;19993;-41
2023/10/14 09:19:43;;;;;;;;;;;13.40;99.90;;;;;;5131965;27;19924;-41
2023/10/14 09:22:18;;;;;;;;;;;13.50;99.90;;;;;;5115434;28;20022;-42
2023/10/14 09:24:45;;;;;;;;;;;13.50;99.90;;;;;;5115838;28;20027;-41
2023/10/14 09:27:11;;;;;;;;;;;13.60;99.90;;;;;;5115910;28;19924;-41
2023/10/14 09:29:36;;;;;;;;;;;13.50;99.90;;;;;;5115599;28;20285;-41
2023/10/14 09:32:05;;;;;;;;;;;13.30;99.90;;;;;;5114530;28;19931;-42
2023/10/14 09:34:30;;;;;;;;;;;13.20;99.90;;;;;;5114590;28;19930;-42
2023/10/14 09:36:56;;;;;;;;;;;13.10;99.90;;;;;;5115372;28;19927;-41
2023/10/14 09:39:25;;;;;;;;;;;12.90;99.90;;;;;;5115459;28;19930;-42
2023/10/14 09:41:53;;;;;;;;;;;12.90;99.90;;;;;;5114526;28;19924;-42
2023/10/14 09:44:21;;;;;;;;;;;12.90;99.90;;;;;;5113780;28;20366;-41
2023/10/14 09:46:47;;;;;;;;;;;12.90;99.90;;;;;;5115403;28;20279;-41
2023/10/14 09:49:15;;;;;;;;;;;12.90;99.90;;;;;;5115134;28;19924;-42
2023/10/14 09:51:48;;;;;;;;;;;13.00;99.90;;;;;;5115030;28;20052;-42
2023/10/14 09:54:15;;;;;;;;;;;13.00;99.90;;;;;;5115259;28;20420;-41
2023/10/14 09:56:42;;;;;;;;;;;13.20;99.90;;;;;;5115226;28;19924;-43
2023/10/14 09:59:09;;;;;;;;;;;13.30;99.90;;;;;;5115245;28;19931;-42
2023/10/14 10:01:35;;;;;;;;;;;13.30;99.90;;;;;;5114960;28;19931;-42
2023/10/14 10:04:06;;;;;;;;;;;13.40;99.90;;;;;;5114779;28;19924;-42
2023/10/14 10:06:51;;;;;;;;;;;13.50;99.90;;;;;;5114922;28;20345;-42
2023/10/14 10:09:37;;;;;;;;;;;13.50;99.90;;;;;;5114946;28;20391;-42
2023/10/14 10:12:10;;;;;;;;;;;13.60;99.90;;;;;;5115104;28;19931;-41
2023/10/14 10:14:45;;;;;;;;;;;13.50;99.90;;;;;;5114428;28;20018;-41
2023/10/14 10:17:11;;;;;;;;;;;13.40;99.90;;;;;;5114987;28;20382;-41
2023/10/14 10:19:55;;;;;;;;;;;13.30;99.90;;;;;;5114705;28;19928;-41
2023/10/14 10:22:21;;;;;;;;;;;13.20;99.90;;;;;;5114583;28;20410;-41
2023/10/14 10:24:46;;;;;;;;;;;13.10;99.90;;;;;;5113770;28;19974;-41
2023/10/14 10:27:14;;;;;;;;;;;13.00;99.90;;;;;;5114530;28;19928;-41
2023/10/14 10:30:04;;;;;;;;;;;13.00;99.90;;;;;;5113873;28;19931;-41
2023/10/14 10:32:30;;;;;;;;;;;13.00;99.90;;;;;;5114775;28;19924;-41
2023/10/14 10:35:05;;;;;;;;;;;13.10;99.90;;;;;;5113512;28;19923;-42
2023/10/14 10:37:40;;;;;;;;;;;13.10;99.90;;;;;;5114199;28;19923;-41
2023/10/14 10:40:10;;;;;;;;;;;13.30;99.90;;;;;;5114620;28;19935;-41
2023/10/14 10:42:36;;;;;;;;;;;13.50;99.90;;;;;;5114720;28;19924;-41
2023/10/14 10:45:08;;;;;;;;;;;13.60;99.90;;;;;;5114444;28;19924;-41
2023/10/14 10:47:44;;;;;;;;;;;13.70;99.90;;;;;;5114634;28;19949;-41
2023/10/14 10:50:14;;;;;;;;;;;13.80;99.90;;;;;;5114877;28;20324;-40
2023/10/14 10:52:40;;;;;;;;;;;14.00;99.90;;;;;;5114621;28;19942;-41
2023/10/14 10:55:06;;;;;;;;;;;14.10;99.90;;;;;;5114303;28;19924;-41
2023/10/14 10:57:32;;;;;;;;;;;14.20;99.90;;;;;;5117177;28;19945;-41
2023/10/14 10:59:58;;;;;;;;;;;14.30;99.90;;;;;;5117506;28;19973;-41
2023/10/14 11:02:24;;;;;;;;;;;14.40;99.90;;;;;;5118362;28;19924;-41
2023/10/14 11:04:51;;;;;;;;;;;14.40;99.90;;;;;;5118609;28;19966;-41
2023/10/14 11:07:19;;;;;;;;;;;14.20;99.90;;;;;;5118311;28;19935;-41
2023/10/14 11:09:44;;;;;;;;;;;14.00;99.90;;;;;;5118353;28;20018;-41
2023/10/14 11:12:10;;;;;;;;;;;13.80;99.90;;;;;;5118347;28;20400;-41
2023/10/14 11:14:36;;;;;;;;;;;13.60;99.90;;;;;;5116984;28;20007;-41
2023/10/14 11:17:02;;;;;;;;;;;13.50;99.90;;;;;;5118020;28;20022;-41
2023/10/14 11:19:30;;;;;;;;;;;13.40;99.90;;;;;;5118117;28;19992;-41
2023/10/14 11:21:58;;;;;;;;;;;13.40;99.90;;;;;;5118248;28;19924;-42
2023/10/14 11:24:24;;;;;;;;;;;13.50;99.90;;;;;;5117233;28;20390;-41
2023/10/14 11:26:50;;;;;;;;;;;13.70;99.90;;;;;;5116728;28;20042;-42
2023/10/14 11:29:15;;;;;;;;;;;13.80;99.90;;;;;;5117777;28;19931;-40
2023/10/14 11:31:44;;;;;;;;;;;13.90;99.90;;;;;;5117728;28;19924;-40
2023/10/14 11:34:11;;;;;;;;;;;13.90;99.90;;;;;;5117811;28;20374;-40
2023/10/14 11:36:43;;;;;;;;;;;13.80;99.90;;;;;;5117840;28;20366;-40
2023/10/14 11:39:15;;;;;;;;;;;13.60;99.90;;;;;;5117760;28;19924;-41
2023/10/14 11:41:41;;;;;;;;;;;13.60;99.90;;;;;;5117661;28;19930;-41
2023/10/14 11:44:07;;;;;;;;;;;13.60;99.90;;;;;;5117618;28;19928;-41
2023/10/14 11:46:38;;;;;;;;;;;13.70;99.90;;;;;;5117642;28;19928;-41
2023/10/14 11:49:08;;;;;;;;;;;13.80;99.90;;;;;;5117648;28;20018;-41
2023/10/14 11:51:37;;;;;;;;;;;13.80;99.90;;;;;;5117625;28;20392;-41
2023/10/14 11:54:03;;;;;;;;;;;13.90;99.90;;;;;;5117416;28;19923;-42
2023/10/14 11:56:28;;;;;;;;;;;13.90;99.90;;;;;;5117339;28;19938;-41
2023/10/14 11:58:54;;;;;;;;;;;13.80;99.90;;;;;;5117125;28;19928;-41
2023/10/14 12:01:24;;;;;;;;;;;13.60;99.90;;;;;;5117430;28;20328;-41
2023/10/14 12:03:49;;;;;;;;;;;13.60;99.90;;;;;;5117760;28;19923;-40
2023/10/14 12:06:15;;;;;;;;;;;13.40;99.90;;;;;;5116018;28;20382;-41
2023/10/14 12:08:42;;;;;;;;;;;13.40;99.90;;;;;;5116677;27;20006;-41
2023/10/14 12:11:14;;;;;;;;;;;13.30;99.90;;;;;;5116940;27;19989;-42
2023/10/14 12:13:40;;;;;;;;;;;13.30;99.90;;;;;;5117035;28;19924;-42
2023/10/14 12:16:06;;;;;;;;;;;13.30;99.90;;;;;;5117155;28;20018;-41
2023/10/14 12:18:35;;;;;;;;;;;13.40;99.90;;;;;;5117140;27;19975;-41
2023/10/14 12:21:01;;;;;;;;;;;13.50;99.90;;;;;;5116950;28;19931;-41
2023/10/14 12:23:29;;;;;;;;;;;13.60;99.90;;;;;;5117035;28;19928;-41
2023/10/14 12:25:55;;;;;;;;;;;13.70;99.90;;;;;;5116646;28;19924;-41
2023/10/14 12:28:25;;;;;;;;;;;13.80;99.90;;;;;;5117062;28;19930;-41
2023/10/14 12:30:51;;;;;;;;;;;13.90;99.90;;;;;;5116795;28;19924;-40
2023/10/14 12:33:20;;;;;;;;;;;13.90;99.90;;;;;;5116715;27;20001;-40
2023/10/14 12:35:51;;;;;;;;;;;13.90;99.90;;;;;;5116449;28;19924;-40
2023/10/14 12:38:20;;;;;;;;;;;13.90;99.90;;;;;;5116668;28;19928;-40
2023/10/14 12:40:48;;;;;;;;;;;14.00;99.90;;;;;;5117310;28;20303;-41
2023/10/14 12:43:15;;;;;;;;;;;14.00;99.90;;;;;;5116210;28;20011;-41
2023/10/14 12:45:49;;;;;;;;;;;14.00;99.90;;;;;;5116720;28;19947;-40
2023/10/14 12:48:15;;;;;;;;;;;14.00;99.90;;;;;;5116405;28;19923;-41
2023/10/14 12:50:41;;;;;;;;;;;14.00;99.90;;;;;;5116227;28;19931;-40
2023/10/14 12:53:08;;;;;;;;;;;14.00;99.90;;;;;;5116223;28;19928;-40
2023/10/14 12:55:35;;;;;;;;;;;14.00;99.90;;;;;;5116611;28;19924;-40
2023/10/14 12:58:03;;;;;;;;;;;14.00;99.90;;;;;;5116295;28;20023;-41
2023/10/14 13:00:29;;;;;;;;;;;14.00;99.90;;;;;;5116249;28;19947;-40
2023/10/14 13:02:56;;;;;;;;;;;14.00;99.90;;;;;;5116125;28;19924;-41
2023/10/14 13:05:22;;;;;;;;;;;14.00;99.90;;;;;;5115999;28;19930;-41
2023/10/14 13:07:51;;;;;;;;;;;13.90;99.90;;;;;;5115864;28;20473;-41
2023/10/14 13:10:24;;;;;;;;;;;13.90;99.90;;;;;;5116263;28;19949;-41
2023/10/14 13:12:50;;;;;;;;;;;13.80;99.90;;;;;;5115915;28;20336;-41
2023/10/14 13:15:25;;;;;;;;;;;13.60;99.90;;;;;;5116083;28;19976;-41
2023/10/14 13:17:56;;;;;;;;;;;13.50;99.90;;;;;;5116072;28;20012;-40
2023/10/14 13:20:28;;;;;;;;;;;13.50;99.90;;;;;;5114908;28;19931;-41
2023/10/14 13:22:54;;;;;;;;;;;13.40;99.90;;;;;;5115796;28;19923;-43
2023/10/14 13:25:21;;;;;;;;;;;13.50;99.90;;;;;;5115661;28;19928;-41
2023/10/14 13:27:53;;;;;;;;;;;13.50;99.90;;;;;;5115812;28;19928;-41
2023/10/14 13:30:22;;;;;;;;;;;13.50;99.90;;;;;;5115605;28;20340;-41
2023/10/14 13:32:52;;;;;;;;;;;13.50;99.90;;;;;;5115626;28;19923;-42
2023/10/14 13:35:17;;;;;;;;;;;13.60;99.90;;;;;;5115535;28;20001;-42
2023/10/14 13:37:43;;;;;;;;;;;13.60;99.90;;;;;;5114635;28;19923;-41
2023/10/14 13:40:09;;;;;;;;;;;13.60;99.90;;;;;;5115518;28;19924;-40
2023/10/14 13:42:36;;;;;;;;;;;13.60;99.90;;;;;;5115357;28;19969;-41
2023/10/14 13:45:01;;;;;;;;;;;13.60;99.90;;;;;;5115502;28;19923;-41
2023/10/14 13:47:27;;;;;;;;;;;13.70;99.90;;;;;;5115092;28;19931;-42
2023/10/14 13:49:56;;;;;;;;;;;13.60;99.90;;;;;;5115330;28;19931;-41
2023/10/14 13:52:21;;;;;;;;;;;13.50;99.90;;;;;;5115135;28;19924;-42
2023/10/14 13:54:47;;;;;;;;;;;13.30;99.90;;;;;;5115124;28;20029;-40
2023/10/14 13:57:17;;;;;;;;;;;13.30;99.90;;;;;;5115176;28;19923;-42
2023/10/14 13:59:43;;;;;;;;;;;13.20;99.90;;;;;;5115153;28;20363;-42
2023/10/14 14:02:09;;;;;;;;;;;13.20;99.90;;;;;;5114798;28;19924;-42
2023/10/14 14:04:34;;;;;;;;;;;13.20;99.90;;;;;;5115024;28;20000;-41
2023/10/14 14:07:01;;;;;;;;;;;13.20;99.90;;;;;;5115107;28;19938;-41
2023/10/14 14:09:30;;;;;;;;;;;13.20;99.90;;;;;;5115147;28;20035;-41
2023/10/14 14:11:58;;;;;;;;;;;13.30;99.90;;;;;;5115035;28;19924;-41
2023/10/14 14:14:24;;;;;;;;;;;13.40;99.90;;;;;;5114582;28;19975;-41
2023/10/14 14:16:50;;;;;;;;;;;13.30;99.90;;;;;;5114652;28;19924;-42
2023/10/14 14:19:18;;;;;;;;;;;13.20;99.90;;;;;;5114835;28;19924;-41
2023/10/14 14:21:47;;;;;;;;;;;13.10;99.90;;;;;;5114842;28;19924;-42
2023/10/14 14:24:14;;;;;;;;;;;13.00;99.90;;;;;;5114711;28;19969;-41
2023/10/14 14:26:41;;;;;;;;;;;12.90;99.90;;;;;;5114525;28;20382;-41
2023/10/14 14:29:09;;;;;;;;;;;12.80;99.90;;;;;;5114446;28;19928;-41
2023/10/14 14:31:35;;;;;;;;;;;12.70;99.90;;;;;;5114510;28;20374;-42
2023/10/14 14:34:01;;;;;;;;;;;12.50;99.90;;;;;;5114786;28;19924;-40
2023/10/14 14:36:27;;;;;;;;;;;12.40;99.90;;;;;;5114899;28;19972;-41
2023/10/14 14:38:54;;;;;;;;;;;12.30;99.90;;;;;;5114602;28;19924;-41
2023/10/14 14:41:25;;;;;;;;;;;12.20;99.90;;;;;;5114400;28;19930;-42
2023/10/14 14:43:51;;;;;;;;;;;12.10;99.90;;;;;;5114590;28;19928;-42
2023/10/14 14:46:17;;;;;;;;;;;12.00;99.90;;;;;;5114236;28;19950;-42
2023/10/14 14:48:42;;;;;;;;;;;12.00;99.90;;;;;;5114478;28;19924;-41
2023/10/14 14:51:08;;;;;;;;;;;12.00;99.90;;;;;;5114389;28;20394;-41
2023/10/14 14:53:35;;;;;;;;;;;12.10;99.90;;;;;;5114372;28;20383;-41
2023/10/14 14:56:00;;;;;;;;;;;12.10;99.90;;;;;;5114432;28;19927;-41