Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:24;;;;;;;10.68;6.50;;;;;;;8.59;73.23;98178.25;3401568;29;20111;-73
2021/10/21 00:03:06;;;;;;;11.10;6.95;;;;;;;8.63;73.15;98187.44;3402379;29;20039;-73
2021/10/21 00:04:46;;;;;;;13.80;7.90;;;;;;;8.68;73.10;98203.53;3403255;29;20118;-72
2021/10/21 00:06:27;;;;;;;13.02;7.30;;;;;;;8.70;73.07;98198.00;3406879;29;20126;-73
2021/10/21 00:08:08;;;;;;;9.90;6.75;;;;;;;8.67;73.12;98164.72;3405932;29;20048;-72
2021/10/21 00:09:49;;;;;;;14.45;7.38;;;;;;;8.70;73.26;98169.59;3402677;29;20191;-73
2021/10/21 00:11:30;;;;;;;11.07;6.72;;;;;;;8.71;73.54;98149.94;3402808;29;20406;-72
2021/10/21 00:13:12;;;;;;;10.23;5.55;;;;;;;8.72;73.32;98132.16;3387889;29;20099;-74
2021/10/21 00:14:52;;;;;;;11.52;7.40;;;;;;;8.80;73.39;98131.06;3399129;29;20043;-73
2021/10/21 00:16:33;;;;;;;13.88;6.25;;;;;;;8.80;73.28;98147.00;3401418;29;20446;-74
2021/10/21 00:18:14;;;;;;;11.75;6.85;;;;;;;8.80;73.33;98137.19;3401769;29;20043;-74
2021/10/21 00:19:55;;;;;;;13.50;6.97;;;;;;;8.79;73.51;98140.06;3402287;29;20048;-74
2021/10/21 00:21:35;;;;;;;12.98;7.20;;;;;;;8.81;73.60;98151.28;3401714;29;20043;-74
2021/10/21 00:23:16;;;;;;;11.55;7.15;;;;;;;8.79;73.66;98162.13;3401808;29;20094;-73
2021/10/21 00:24:57;;;;;;;13.98;7.43;;;;;;;8.82;73.71;98155.56;3401832;29;20044;-73
2021/10/21 00:26:38;;;;;;;13.00;7.43;;;;;;;8.80;73.60;98152.31;3401657;29;20437;-73
2021/10/21 00:28:18;;;;;;;14.90;8.02;;;;;;;8.81;73.76;98153.94;3398496;29;20393;-74
2021/10/21 00:29:59;;;;;;;13.32;8.52;;;;;;;8.81;73.82;98148.63;3405863;29;20372;-73
2021/10/21 00:31:40;;;;;;;13.10;7.13;;;;;;;8.81;73.96;98144.13;3406108;29;20083;-73
2021/10/21 00:33:21;;;;;;;11.80;7.75;;;;;;;8.81;74.32;98151.28;3406446;29;20465;-73
2021/10/21 00:35:01;;;;;;;11.05;6.90;;;;;;;8.77;74.20;98156.22;3407382;29;20063;-75
2021/10/21 00:36:43;;;;;;;12.10;7.82;;;;;;;8.81;74.39;98145.97;3407097;29;20047;-73
2021/10/21 00:38:24;;;;;;;18.13;8.73;;;;;;;8.81;74.34;98141.47;3404186;29;20127;-73
2021/10/21 00:40:06;;;;;;;12.23;8.35;;;;;;;8.84;74.56;98137.56;3400452;29;20123;-73
2021/10/21 00:41:47;;;;;;;18.98;9.05;;;;;;;8.80;74.57;98144.34;3400009;29;20424;-74
2021/10/21 00:43:37;;;;;;;10.98;6.93;;;;;;;8.79;74.72;98129.44;3398337;29;20111;-74
2021/10/21 00:45:17;;;;;;;15.57;8.07;;;;;;;8.80;74.82;98125.75;3401340;29;20067;-75
2021/10/21 00:46:58;;;;;;;11.88;8.77;;;;;;;8.78;75.10;98130.47;3401114;29;20048;-74
2021/10/21 00:48:40;;;;;;;11.75;8.32;;;;;;;8.81;75.08;98130.84;3401304;29;20380;-73
2021/10/21 00:50:21;;;;;;;16.73;8.90;;;;;;;8.85;75.08;98112.63;3401373;29;20044;-75
2021/10/21 00:52:02;;;;;;;15.82;8.75;;;;;;;8.89;74.81;98113.81;3387378;29;20048;-75
2021/10/21 00:53:44;;;;;;;13.68;8.38;;;;;;;8.91;75.11;98103.78;3398796;29;20138;-73
2021/10/21 00:55:25;;;;;;;13.52;8.95;;;;;;;8.91;74.87;98098.47;3400669;29;20043;-73
2021/10/21 00:57:08;;;;;;;15.82;8.95;;;;;;;8.91;75.09;98098.47;3401536;29;20039;-73
2021/10/21 00:58:50;;;;;;;14.50;8.35;;;;;;;8.95;74.99;98107.59;3398679;29;20048;-74
2021/10/21 01:00:31;;;;;;;14.02;8.38;;;;;;;8.93;75.09;98099.84;3374415;29;20056;-70
2021/10/21 01:02:12;;;;;;;13.52;7.75;;;;;;;8.97;75.07;98083.47;3385612;29;20046;-71
2021/10/21 01:03:53;;;;;;;12.13;7.35;;;;;;;8.98;75.21;98080.56;3388596;29;20079;-71
2021/10/21 01:05:34;;;;;;;12.00;7.60;;;;;;;8.97;75.24;98094.91;3388733;29;20119;-70
2021/10/21 01:07:14;;;;;;;21.30;8.50;;;;;;;9.00;75.44;98059.09;3388201;29;20054;-69
2021/10/21 01:08:56;;;;;;;11.80;7.78;;;;;;;9.03;75.54;98083.38;3388397;29;20040;-70
2021/10/21 01:10:37;;;;;;;15.52;8.20;;;;;;;9.06;75.26;98092.72;3388322;29;20050;-70
2021/10/21 01:12:18;;;;;;;14.77;8.73;;;;;;;9.06;75.40;98060.84;3387176;29;20092;-72
2021/10/21 01:13:59;;;;;;;14.65;8.13;;;;;;;9.06;75.33;98064.34;3388409;29;20098;-70
2021/10/21 01:15:39;;;;;;;16.35;8.30;;;;;;;9.07;75.32;98073.91;3387495;29;20484;-70
2021/10/21 01:17:22;;;;;;;13.95;8.98;;;;;;;9.06;75.33;98052.88;3387986;29;20051;-71
2021/10/21 01:19:03;;;;;;;14.23;8.48;;;;;;;9.10;75.29;98060.19;3388286;29;20048;-70
2021/10/21 01:20:43;;;;;;;10.85;7.75;;;;;;;9.05;75.43;98061.88;3388368;29;20526;-73
2021/10/21 01:22:25;;;;;;;12.98;7.55;;;;;;;9.09;75.72;98065.72;3388538;29;20044;-72
2021/10/21 01:24:05;;;;;;;16.38;8.98;;;;;;;9.10;75.58;98089.41;3396815;29;20044;-72
2021/10/21 01:25:46;;;;;;;14.13;7.95;;;;;;;9.12;75.73;98063.44;3400913;29;20575;-73
2021/10/21 01:27:26;;;;;;;15.60;8.57;;;;;;;9.15;75.77;98062.97;3401369;29;20050;-71
2021/10/21 01:29:07;;;;;;;15.25;8.60;;;;;;;9.18;75.73;98046.56;3401551;29;20407;-71
2021/10/21 01:30:48;;;;;;;13.25;8.63;;;;;;;9.18;75.72;98049.22;3401424;29;20051;-73
2021/10/21 01:32:34;;;;;;;13.35;7.80;;;;;;;9.22;75.76;98070.06;3401353;29;20491;-71
2021/10/21 01:34:15;;;;;;;14.13;8.50;;;;;;;9.23;75.88;98055.72;3400858;29;20079;-72
2021/10/21 01:35:56;;;;;;;13.13;7.47;;;;;;;9.27;75.85;98049.72;3401833;29;20050;-72
2021/10/21 01:37:37;;;;;;;13.65;7.75;;;;;;;9.31;75.61;98050.88;3401285;29;20829;-72
2021/10/21 01:39:18;;;;;;;18.90;7.85;;;;;;;9.34;75.67;98054.94;3401063;29;20484;-73
2021/10/21 01:40:59;;;;;;;10.77;7.03;;;;;;;9.37;75.54;98041.19;3401551;29;20050;-72
2021/10/21 01:42:41;;;;;;;15.95;8.75;;;;;;;9.39;75.66;98053.22;3391274;29;20040;-72
2021/10/21 01:44:21;;;;;;;;;;;;;;;9.47;74.96;98054.72;3387707;29;20040;-72
2021/10/21 01:46:02;;;;;;;17.45;8.60;;;;;;;9.43;75.47;98042.16;3388229;29;19915;-72
2021/10/21 01:47:43;;;;;;;11.02;7.82;;;;;;;9.42;75.47;98011.25;3387607;29;20411;-71
2021/10/21 01:49:24;;;;;;;12.43;8.17;;;;;;;9.45;75.49;98024.09;3387239;29;20055;-72
2021/10/21 01:51:05;;;;;;;14.40;7.93;;;;;;;9.46;75.46;98015.91;3387764;29;20156;-72
2021/10/21 01:52:46;;;;;;;12.70;7.53;;;;;;;9.52;75.41;98038.91;3388420;29;20040;-72
2021/10/21 01:54:27;;;;;;;13.82;8.45;;;;;;;9.52;75.38;98048.75;3390587;29;20040;-72
2021/10/21 01:56:08;;;;;;;12.75;8.45;;;;;;;9.53;75.60;98051.19;3390712;29;20074;-72
2021/10/21 01:57:49;;;;;;;10.20;7.78;;;;;;;9.55;75.64;98048.28;3390010;29;20076;-72
2021/10/21 01:59:29;;;;;;;14.30;8.40;;;;;;;9.56;75.64;98026.78;3397569;29;20496;-72
2021/10/21 02:01:10;;;;;;;12.70;7.80;;;;;;;9.57;75.69;98001.00;3403742;29;20477;-72
2021/10/21 02:02:51;;;;;;;11.20;6.72;;;;;;;9.61;75.67;98002.97;3403540;29;20081;-73
2021/10/21 02:04:31;;;;;;;13.52;7.60;;;;;;;9.66;75.53;98033.41;3403846;29;20040;-72
2021/10/21 02:06:13;;;;;;;11.00;7.18;;;;;;;9.67;75.48;98025.19;3402840;29;20032;-71
2021/10/21 02:07:53;;;;;;;13.38;8.15;;;;;;;9.68;75.47;98015.34;3402988;29;20051;-72
2021/10/21 02:09:34;;;;;;;11.10;6.93;;;;;;;9.67;75.84;98024.38;3403360;29;20349;-72
2021/10/21 02:11:15;;;;;;;12.80;7.72;;;;;;;9.65;75.97;98003.31;3403358;29;20040;-72
2021/10/21 02:12:56;;;;;;;11.15;7.97;;;;;;;9.69;75.88;98006.34;3403822;29;20036;-72
2021/10/21 02:14:36;;;;;;;14.20;8.00;;;;;;;9.71;75.90;98026.34;3403455;29;20491;-72
2021/10/21 02:16:17;;;;;;;12.18;7.78;;;;;;;9.74;75.93;98043.72;3403282;29;20035;-70
2021/10/21 02:17:57;;;;;;;14.90;8.23;;;;;;;9.75;75.92;98016.84;3403362;29;20042;-72
2021/10/21 02:19:38;;;;;;;11.80;7.55;;;;;;;9.79;75.97;98006.56;3403664;29;20040;-72
2021/10/21 02:21:20;;;;;;;12.02;7.95;;;;;;;9.80;76.03;98030.28;3403435;29;20455;-71
2021/10/21 02:23:00;;;;;;;10.90;7.00;;;;;;;9.81;76.23;98015.16;3399587;29;20183;-73
2021/10/21 02:24:41;;;;;;;12.18;8.45;;;;;;;9.86;76.07;98012.59;3390373;29;20052;-74
2021/10/21 02:26:22;;;;;;;12.13;7.78;;;;;;;9.89;75.85;98021.97;3389980;29;20091;-74
2021/10/21 02:28:02;;;;;;;12.82;8.35;;;;;;;9.88;75.91;97999.06;3390116;29;20068;-74
2021/10/21 02:29:43;;;;;;;10.98;8.25;;;;;;;9.92;76.04;98008.19;3389797;29;20040;-73
2021/10/21 02:31:24;;;;;;;13.60;7.65;;;;;;;9.95;75.92;98010.41;3390239;29;20044;-73
2021/10/21 02:33:04;;;;;;;13.82;8.43;;;;;;;9.91;76.11;97994.06;3389300;29;20080;-72
2021/10/21 02:34:45;;;;;;;11.88;8.05;;;;;;;9.92;76.12;97979.72;3396454;29;20031;-73
2021/10/21 02:36:26;;;;;;;12.13;8.95;;;;;;;9.94;76.18;97996.28;3403302;29;20047;-72
2021/10/21 02:38:07;;;;;;;13.48;8.35;;;;;;;9.92;76.25;97990.38;3402959;29;20484;-73
2021/10/21 02:39:47;;;;;;;13.15;8.52;;;;;;;9.91;76.45;97983.41;3402951;29;20040;-73
2021/10/21 02:41:28;;;;;;;14.10;8.40;;;;;;;9.97;76.45;97989.69;3403176;29;20410;-72
2021/10/21 02:43:10;;;;;;;13.93;8.25;;;;;;;10.00;76.49;97987.34;3402072;29;20130;-73
2021/10/21 02:44:51;;;;;;;13.43;8.18;;;;;;;10.02;76.39;97995.13;3402913;29;20049;-74
2021/10/21 02:46:32;;;;;;;12.32;7.80;;;;;;;10.01;76.21;97970.34;3403068;29;20048;-74
2021/10/21 02:48:12;;;;;;;12.43;8.10;;;;;;;10.12;76.40;97984.69;3402688;29;20051;-73
2021/10/21 02:49:53;;;;;;;13.25;8.10;;;;;;;10.16;76.29;97980.50;3377684;29;20131;-74
2021/10/21 02:51:34;;;;;;;14.82;8.95;;;;;;;10.18;76.03;97967.78;3386753;29;20483;-74
2021/10/21 02:53:14;;;;;;;14.48;9.50;;;;;;;10.19;76.04;97968.59;3388514;29;20040;-72
2021/10/21 02:54:55;;;;;;;16.92;9.75;;;;;;;10.20;76.22;97964.91;3399269;29;20530;-73
2021/10/21 02:56:36;;;;;;;18.45;10.15;;;;;;;10.20;76.20;97967.56;3392159;29;20051;-72
2021/10/21 02:58:17;;;;;;;13.75;8.55;;;;;;;10.12;76.31;97952.75;3388372;29;20206;-73
2021/10/21 02:59:57;;;;;;;14.95;9.40;;;;;;;10.20;76.53;97959.56;3389341;29;20051;-74
2021/10/21 03:01:38;;;;;;;15.70;10.95;;;;;;;10.23;76.38;97967.09;3389859;29;20079;-74
2021/10/21 03:03:19;;;;;;;16.17;10.50;;;;;;;10.22;76.49;97970.78;3389530;29;20111;-73
2021/10/21 03:04:59;;;;;;;18.27;10.07;;;;;;;10.26;76.68;97971.94;3388563;29;20052;-71
2021/10/21 03:06:40;;;;;;;18.65;9.55;;;;;;;10.29;76.64;97962.69;3389822;29;20048;-71
2021/10/21 03:08:21;;;;;;;17.02;11.43;;;;;;;10.31;76.61;97964.09;3389561;29;20044;-73
2021/10/21 03:10:02;;;;;;;15.60;10.25;;;;;;;10.33;76.30;97954.00;3389526;29;20701;-72
2021/10/21 03:11:43;;;;;;;17.73;10.55;;;;;;;10.37;76.50;97960.47;3389561;29;20139;-73
2021/10/21 03:13:24;;;;;;;17.80;10.63;;;;;;;10.42;76.43;97951.78;3389789;29;20047;-72
2021/10/21 03:15:05;;;;;;;15.18;10.77;;;;;;;10.43;76.38;97956.88;3389827;29;20052;-74
2021/10/21 03:16:45;;;;;;;16.63;11.25;;;;;;;10.44;76.40;97961.16;3388144;29;20081;-77
2021/10/21 03:18:26;;;;;;;22.30;11.43;;;;;;;10.48;76.56;97950.84;3372844;29;20188;-76
2021/10/21 03:20:10;;;;;;;17.48;10.20;;;;;;;10.53;76.67;97948.25;3383251;29;20495;-75
2021/10/21 03:21:51;;;;;;;17.55;10.38;;;;;;;10.60;76.49;97940.94;3389488;29;20516;-78
2021/10/21 03:23:31;;;;;;;16.90;10.40;;;;;;;10.64;76.28;97959.94;3389768;29;20036;-78
2021/10/21 03:25:12;;;;;;;18.63;10.07;;;;;;;10.70;76.19;97937.66;3389697;29;20605;-75
2021/10/21 03:26:53;;;;;;;18.05;11.25;;;;;;;10.74;76.18;97933.47;3389504;29;20048;-77
2021/10/21 03:28:34;;;;;;;18.27;11.15;;;;;;;10.85;76.08;97924.63;3388757;29;20222;-79
2021/10/21 03:30:15;;;;;;;17.13;10.33;;;;;;;10.91;75.74;97904.97;3389296;29;20083;-77
2021/10/21 03:31:55;;;;;;;19.40;12.15;;;;;;;10.97;75.78;97905.91;3389577;29;20078;-77
2021/10/21 03:33:36;;;;;;;17.85;11.07;;;;;;;11.04;75.54;97919.06;3389542;29;20534;-77
2021/10/21 03:35:17;;;;;;;17.25;10.20;;;;;;;11.08;75.34;97922.88;3388401;29;20072;-81
2021/10/21 03:36:58;;;;;;;17.98;10.45;;;;;;;11.09;75.28;97911.94;3386480;29;20044;-80
2021/10/21 03:38:38;;;;;;;24.23;10.23;;;;;;;11.32;75.35;97927.00;3389783;29;20096;-82
2021/10/21 03:40:19;;;;;;;18.27;11.80;;;;;;;11.41;74.99;97942.59;3388930;29;20040;-82
2021/10/21 03:42:00;;;;;;;22.95;11.50;;;;;;;11.48;74.93;97943.22;3400302;29;20038;-71
2021/10/21 03:43:40;;;;;;;20.90;11.43;;;;;;;11.52;74.66;97939.84;3391739;29;20048;-71
2021/10/21 03:45:21;;;;;;;19.23;12.40;;;;;;;11.51;74.16;97948.06;3401041;29;20051;-72
2021/10/21 03:47:03;;;;;;;17.67;12.85;;;;;;;11.43;74.38;97929.81;3402785;29;20055;-72
2021/10/21 03:48:43;;;;;;;20.83;12.52;;;;;;;11.40;74.37;97925.78;3402285;29;20051;-71
2021/10/21 03:50:25;;;;;;;18.58;11.90;;;;;;;11.35;74.46;97915.03;3401228;29;20051;-70
2021/10/21 03:52:06;;;;;;;18.98;12.13;;;;;;;11.30;74.45;97925.63;3402392;29;20047;-71
2021/10/21 03:53:47;;;;;;;22.52;12.45;;;;;;;11.29;74.61;97919.47;3402698;29;20043;-71
2021/10/21 03:55:28;;;;;;;21.75;13.70;;;;;;;11.25;74.73;97913.00;3402538;29;20036;-71
2021/10/21 03:57:08;;;;;;;20.20;12.32;;;;;;;11.21;74.77;97911.88;3402787;29;20042;-73
2021/10/21 03:58:49;;;;;;;19.15;11.45;;;;;;;11.19;74.89;97934.50;3402416;29;20085;-72
2021/10/21 04:00:30;;;;;;;22.02;12.70;;;;;;;11.15;74.84;97928.84;3402006;29;20490;-73
2021/10/21 04:02:10;;;;;;;20.17;12.65;;;;;;;11.17;74.74;97925.94;3401790;29;20107;-73
2021/10/21 04:03:51;;;;;;;18.98;13.18;;;;;;;11.15;74.94;97926.16;3402782;29;20046;-73
2021/10/21 04:05:32;;;;;;;21.70;13.45;;;;;;;11.19;74.76;97929.97;3402783;29;20036;-73
2021/10/21 04:07:12;;;;;;;18.23;11.48;;;;;;;11.20;74.79;97928.13;3402335;29;20074;-73
2021/10/21 04:08:53;;;;;;;18.92;12.13;;;;;;;11.20;74.83;97920.13;3400169;29;20047;-72
2021/10/21 04:10:34;;;;;;;25.27;12.52;;;;;;;11.20;74.76;97920.91;3401887;29;20047;-73
2021/10/21 04:12:14;;;;;;;19.08;12.07;;;;;;;11.22;74.91;97934.81;3402254;29;20575;-72
2021/10/21 04:13:56;;;;;;;21.73;13.65;;;;;;;11.23;74.82;97925.78;3401981;29;20495;-72
2021/10/21 04:15:37;;;;;;;18.92;12.52;;;;;;;11.23;74.79;97909.78;3401814;29;20054;-71
2021/10/21 04:17:19;;;;;;;24.20;14.00;;;;;;;11.22;74.87;97905.50;3402306;29;20043;-72
2021/10/21 04:19:00;;;;;;;25.38;12.82;;;;;;;11.22;74.85;97904.69;3402353;29;20055;-74
2021/10/21 04:20:41;;;;;;;20.40;13.40;;;;;;;11.20;74.78;97894.25;3402327;29;20067;-71
2021/10/21 04:22:21;;;;;;;23.52;13.63;;;;;;;11.21;74.80;97887.88;3402612;29;20176;-72
2021/10/21 04:24:02;;;;;;;23.85;12.98;;;;;;;11.22;75.05;97878.03;3399957;29;20044;-70
2021/10/21 04:25:43;;;;;;;18.60;13.35;;;;;;;11.23;75.10;97891.13;3402015;29;20044;-72
2021/10/21 04:27:24;;;;;;;20.13;13.27;;;;;;;11.24;75.01;97884.72;3402112;29;20123;-72
2021/10/21 04:29:05;;;;;;;19.40;12.35;;;;;;;11.21;75.05;97895.09;3402417;29;20039;-72
2021/10/21 04:30:45;;;;;;;22.08;14.05;;;;;;;11.19;75.06;97895.31;3401814;29;20047;-72
2021/10/21 04:32:26;;;;;;;20.00;11.60;;;;;;;11.19;75.08;97887.31;3401976;29;20156;-73
2021/10/21 04:34:06;;;;;;;19.33;12.50;;;;;;;11.20;75.05;97878.25;3402186;29;20085;-73
2021/10/21 04:35:47;;;;;;;19.38;12.30;;;;;;;11.22;75.17;97884.16;3401697;29;20051;-73
2021/10/21 04:37:28;;;;;;;22.88;12.52;;;;;;;11.23;75.11;97882.28;3402206;29;20043;-72
2021/10/21 04:39:08;;;;;;;17.25;11.18;;;;;;;11.23;75.15;97892.97;3401893;29;20062;-71
2021/10/21 04:40:49;;;;;;;17.98;11.50;;;;;;;11.27;75.08;97889.56;3402007;29;20062;-75
2021/10/21 04:42:30;;;;;;;19.35;11.50;;;;;;;11.29;75.06;97884.00;3400672;29;21038;-73
2021/10/21 04:44:10;;;;;;;17.45;12.32;;;;;;;11.32;74.90;97884.31;3397922;29;20131;-73
2021/10/21 04:45:51;;;;;;;18.20;11.70;;;;;;;11.31;74.84;97890.72;3399022;29;20039;-73
2021/10/21 04:47:32;;;;;;;16.48;11.27;;;;;;;11.34;75.06;97884.88;3401059;29;20579;-73
2021/10/21 04:49:12;;;;;;;17.90;12.18;;;;;;;11.35;74.95;97891.81;3401015;29;20052;-74
2021/10/21 04:50:53;;;;;;;20.35;12.23;;;;;;;11.37;74.96;97893.47;3398871;29;20035;-74
2021/10/21 04:52:35;;;;;;;17.58;11.05;;;;;;;11.38;74.83;97884.38;3402024;29;20051;-74
2021/10/21 04:54:15;;;;;;;19.23;12.65;;;;;;;11.41;74.87;97899.91;3402273;29;20046;-73
2021/10/21 04:55:56;;;;;;;19.02;11.50;;;;;;;11.42;74.85;97896.19;3400788;29;20503;-74
2021/10/21 04:57:37;;;;;;;18.55;11.35;;;;;;;11.44;74.64;97888.78;3401212;29;20103;-73
2021/10/21 04:59:17;;;;;;;17.83;11.18;;;;;;;11.44;74.57;97883.44;3401579;29;20051;-73
2021/10/21 05:00:58;;;;;;;16.45;11.18;;;;;;;11.46;74.64;97870.63;3392912;29;20044;-75
2021/10/21 05:02:38;;;;;;;15.07;10.45;;;;;;;11.46;74.61;97887.47;3387269;29;20163;-74
2021/10/21 05:04:19;;;;;;;15.13;10.13;;;;;;;11.51;74.58;97862.72;3387965;29;20695;-75
2021/10/21 05:06:00;;;;;;;19.98;11.38;;;;;;;11.54;74.48;97872.91;3388296;29;20056;-72
2021/10/21 05:07:40;;;;;;;14.93;10.77;;;;;;;11.57;74.26;97880.41;3388236;29;20415;-71
2021/10/21 05:09:21;;;;;;;15.05;10.95;;;;;;;11.58;74.31;97879.34;3388325;29;20048;-74
2021/10/21 05:11:02;;;;;;;21.80;11.52;;;;;;;11.58;74.25;97871.34;3386680;29;20048;-73
2021/10/21 05:12:43;;;;;;;17.08;11.35;;;;;;;11.58;74.37;97863.34;3388013;29;20046;-72
2021/10/21 05:14:23;;;;;;;13.48;9.93;;;;;;;11.57;74.23;97861.75;3388592;29;20047;-71
2021/10/21 05:16:04;;;;;;;19.08;10.00;;;;;;;11.58;74.27;97860.69;3388355;29;20138;-72
2021/10/21 05:17:45;;;;;;;16.52;10.88;;;;;;;11.62;74.20;97853.00;3388504;29;20052;-72
2021/10/21 05:19:25;;;;;;;21.58;11.23;;;;;;;11.65;74.22;97853.31;3387939;29;20115;-70
2021/10/21 05:21:06;;;;;;;14.55;10.52;;;;;;;11.63;74.19;97836.72;3388282;29;20050;-71
2021/10/21 05:22:47;;;;;;;19.70;13.15;;;;;;;11.62;74.26;97826.31;3388116;29;20504;-74
2021/10/21 05:24:27;;;;;;;14.40;10.40;;;;;;;11.64;74.23;97840.19;3388502;29;20044;-72
2021/10/21 05:26:27;;;;;;;20.90;11.10;;;;;;;11.67;74.04;97845.03;3388162;29;20087;-74
2021/10/21 05:28:07;;;;;;;15.93;11.35;;;;;;;11.70;74.16;97852.56;3389761;29;20047;-76
2021/10/21 05:29:48;;;;;;;19.77;11.02;;;;;;;11.74;74.01;97856.34;3390907;29;20179;-72
2021/10/21 05:31:29;;;;;;;19.63;11.75;;;;;;;11.75;74.09;97874.00;3396569;29;20043;-73
2021/10/21 05:33:09;;;;;;;16.20;11.07;;;;;;;11.76;74.00;97871.06;3400757;29;20055;-76
2021/10/21 05:34:50;;;;;;;14.40;10.77;;;;;;;11.76;73.95;97873.72;3404032;29;20043;-77
2021/10/21 05:36:31;;;;;;;15.40;10.35;;;;;;;11.79;73.86;97875.09;3404550;29;20479;-77
2021/10/21 05:38:11;;;;;;;14.05;10.70;;;;;;;11.79;74.03;97891.91;3403832;29;20199;-74
2021/10/21 05:39:54;;;;;;;17.17;10.73;;;;;;;11.78;74.16;97895.66;3403983;29;20050;-76
2021/10/21 05:41:35;;;;;;;14.77;10.95;;;;;;;11.78;73.99;97906.31;3389861;29;20063;-74
2021/10/21 05:43:15;;;;;;;14.75;10.45;;;;;;;11.76;74.05;97911.09;3395588;29;20118;-72
2021/10/21 05:44:56;;;;;;;17.25;10.68;;;;;;;11.82;73.88;97911.16;3413118;29;20042;-72
2021/10/21 05:46:37;;;;;;;14.02;11.10;;;;;;;11.84;73.97;97909.06;3406360;29;20082;-72
2021/10/21 05:48:17;;;;;;;20.83;12.07;;;;;;;11.83;73.92;97907.47;3403717;29;20533;-73
2021/10/21 05:49:58;;;;;;;16.45;11.73;;;;;;;11.80;74.09;97898.09;3402687;29;20043;-74
2021/10/21 05:51:39;;;;;;;20.10;11.88;;;;;;;11.78;74.20;97909.00;3394949;29;20051;-72
2021/10/21 05:53:20;;;;;;;19.52;11.48;;;;;;;11.78;74.42;97917.00;3394131;29;20449;-72
2021/10/21 05:55:01;;;;;;;17.17;11.43;;;;;;;11.76;74.28;97905.75;3401956;29;20067;-71
2021/10/21 05:56:42;;;;;;;14.95;10.93;;;;;;;11.78;74.27;97902.84;3402594;29;20174;-73
2021/10/21 05:58:22;;;;;;;16.67;10.93;;;;;;;11.77;74.46;97914.56;3397254;29;20519;-73
2021/10/21 06:00:05;;;;;;;17.20;11.32;;;;;;;11.76;74.66;97903.09;3390538;29;20131;-74
2021/10/21 06:01:52;;;;;;;17.60;11.38;;;;;;;11.74;74.61;97899.03;3390437;29;20044;-73
2021/10/21 06:03:36;;;;;;;13.38;9.85;;;;;;;11.76;74.69;97911.09;3390337;29;20123;-72
2021/10/21 06:05:21;;;;;;;15.88;11.25;;;;;;;11.71;74.85;97900.34;3390046;29;20071;-73
2021/10/21 06:07:03;;;;;;;17.55;11.90;;;;;;;11.74;74.78;97889.16;3394860;29;20039;-73
2021/10/21 06:08:45;;;;;;;15.40;11.03;;;;;;;11.78;74.91;97898.31;3403211;29;20039;-72
2021/10/21 06:10:25;;;;;;;;;;;;;;;11.86;74.51;97891.78;3395954;29;20302;-72
2021/10/21 06:12:07;;;;;;;14.55;10.30;;;;;;;11.81;74.68;97867.66;3390537;29;20386;-73
2021/10/21 06:13:48;;;;;;;15.80;10.30;;;;;;;11.84;74.89;97861.00;3390460;29;20050;-72
2021/10/21 06:15:28;;;;;;;18.52;10.50;;;;;;;11.83;75.01;97867.41;3390258;29;20519;-72
2021/10/21 06:17:09;;;;;;;11.45;9.10;;;;;;;11.81;75.09;97866.84;3390374;29;20052;-73
2021/10/21 06:18:50;;;;;;;15.80;9.60;;;;;;;11.83;75.20;97888.78;3390121;29;20135;-72
2021/10/21 06:20:30;;;;;;;10.20;8.38;;;;;;;11.82;75.44;97889.81;3392156;29;20995;-73
2021/10/21 06:22:13;;;;;;;13.15;8.80;;;;;;;11.83;75.40;97891.44;3389933;29;20040;-75
2021/10/21 06:23:54;;;;;;;14.90;8.88;;;;;;;11.83;75.39;97878.09;3402385;29;20048;-73
2021/10/21 06:25:35;;;;;;;15.65;9.00;;;;;;;11.82;75.61;97879.13;3392414;29;20051;-72
2021/10/21 06:27:15;;;;;;;12.80;9.82;;;;;;;11.83;75.62;97857.53;3389779;29;20199;-72
2021/10/21 06:28:56;;;;;;;14.20;10.65;;;;;;;11.87;75.72;97871.22;3390171;29;20448;-72
2021/10/21 06:30:37;;;;;;;12.80;10.23;;;;;;;11.88;75.61;97862.19;3390208;29;20479;-71
2021/10/21 06:32:17;;;;;;;13.70;9.63;;;;;;;11.89;75.51;97866.44;3363394;29;20083;-73
2021/10/21 06:33:58;;;;;;;14.98;10.13;;;;;;;11.87;75.73;97844.53;3389741;29;20546;-73
2021/10/21 06:35:44;;;;;;;15.13;9.82;;;;;;;11.91;75.74;97873.16;3396777;29;20092;-72
2021/10/21 06:37:25;;;;;;;15.88;9.48;;;;;;;11.91;75.78;97873.16;3389975;29;20052;-71
2021/10/21 06:39:06;;;;;;;14.98;10.40;;;;;;;11.93;75.64;97864.91;3390586;29;20055;-72
2021/10/21 06:40:47;;;;;;;12.18;9.07;;;;;;;11.95;75.70;97854.78;3402346;29;20126;-72
2021/10/21 06:42:27;;;;;;;15.18;9.57;;;;;;;11.96;75.79;97867.09;3402811;29;20050;-74
2021/10/21 06:44:09;;;;;;;15.25;10.20;;;;;;;11.95;75.84;97868.94;3402836;29;20043;-71
2021/10/21 06:45:51;;;;;;;12.23;8.65;;;;;;;11.99;75.72;97874.59;3403162;29;20075;-71
2021/10/21 06:47:33;;;;;;;14.10;9.30;;;;;;;11.98;75.76;97868.44;3403181;29;20414;-71
2021/10/21 06:49:14;;;;;;;11.85;9.10;;;;;;;11.99;75.62;97867.38;3402335;29;20126;-71
2021/10/21 06:50:55;;;;;;;15.70;9.52;;;;;;;11.99;75.54;97878.06;3402610;29;20043;-71
2021/10/21 06:52:36;;;;;;;13.70;9.02;;;;;;;11.99;75.56;97867.38;3391206;29;20050;-71
2021/10/21 06:54:19;;;;;;;11.93;8.90;;;;;;;11.98;75.61;97862.31;3386251;29;20044;-71
2021/10/21 06:56:00;;;;;;;11.27;9.02;;;;;;;11.98;75.49;97844.41;3399188;29;20531;-72
2021/10/21 06:57:45;;;;;;;13.88;8.57;;;;;;;12.00;75.52;97854.81;3392434;29;20054;-71
2021/10/21 06:59:26;;;;;;;12.18;8.85;;;;;;;11.99;75.35;97840.69;3399794;29;20046;-74
2021/10/21 07:01:07;;;;;;;15.02;8.95;;;;;;;12.04;75.41;97839.94;3402689;29;20078;-71
2021/10/21 07:02:48;;;;;;;9.63;7.43;;;;;;;12.06;75.34;97816.47;3401941;29;20130;-74
2021/10/21 07:04:29;;;;;;;11.27;7.68;;;;;;;12.11;75.46;97813.84;3402765;29;20096;-79
2021/10/21 07:06:10;;;;;;;10.37;8.03;;;;;;;12.15;75.31;97806.13;3403339;29;20527;-77
2021/10/21 07:07:51;;;;;;;11.80;8.00;;;;;;;12.19;75.33;97812.59;3402250;29;20318;-78
2021/10/21 07:09:31;;;;;;;16.70;7.78;;;;;;;12.30;75.34;97816.19;3412721;28;20047;-77
2021/10/21 07:11:12;;;;;;;10.57;7.65;;;;;;;12.44;75.17;97828.91;3405493;29;20383;-78
2021/10/21 07:12:52;;;;;;;11.27;8.10;;;;;;;12.52;74.95;97848.19;3403007;29;20499;-77
2021/10/21 07:14:33;;;;;;;10.20;7.57;;;;;;;12.55;74.84;97850.38;3403004;29;20051;-78
2021/10/21 07:16:14;;;;;;;10.52;7.70;;;;;;;12.60;74.77;97869.94;3402987;29;21279;-77
2021/10/21 07:17:55;;;;;;;9.88;7.20;;;;;;;12.63;74.48;97857.94;3403264;29;20051;-77
2021/10/21 07:19:35;;;;;;;8.07;6.80;;;;;;;12.66;74.32;97873.44;3403854;29;20526;-77
2021/10/21 07:21:19;;;;;;;7.78;6.68;;;;;;;12.66;74.00;97863.56;3404000;29;20131;-78
2021/10/21 07:23:00;;;;;;;11.73;7.97;;;;;;;12.66;74.10;97868.91;3403471;29;20443;-79
2021/10/21 07:24:42;;;;;;;11.57;7.30;;;;;;;12.72;74.14;97876.97;3404837;29;20083;-78
2021/10/21 07:26:22;;;;;;;;;;;;;;;12.81;74.04;97872.78;3410194;29;20051;-77
2021/10/21 07:28:03;;;;;;;10.20;6.00;;;;;;;12.81;73.76;97881.63;3412149;29;20392;-79
2021/10/21 07:29:45;;;;;;;8.27;5.82;;;;;;;12.87;73.69;97895.81;3412421;29;20115;-78
2021/10/21 07:31:26;;;;;;;12.18;6.50;;;;;;;12.93;73.61;97877.97;3412402;29;20043;-79
2021/10/21 07:33:07;;;;;;;10.43;7.70;;;;;;;12.95;73.44;97875.84;3414341;29;20050;-78
2021/10/21 07:34:48;;;;;;;10.63;6.90;;;;;;;12.90;73.25;97867.78;3412211;29;20442;-79
2021/10/21 07:36:28;;;;;;;12.35;7.40;;;;;;;12.86;73.49;97883.53;3402549;29;20126;-78
2021/10/21 07:38:10;;;;;;;8.35;6.47;;;;;;;12.87;73.60;97885.94;3402998;29;20059;-78
2021/10/21 07:39:50;;;;;;;10.05;7.60;;;;;;;12.86;73.54;97894.22;3403836;29;20051;-78
2021/10/21 07:41:31;;;;;;;10.57;7.30;;;;;;;12.84;73.55;97893.66;3404046;29;20039;-78
2021/10/21 07:43:15;;;;;;;10.18;7.47;;;;;;;12.84;73.61;97896.34;3403268;29;20043;-78
2021/10/21 07:44:57;;;;;;;12.32;7.00;;;;;;;12.88;73.58;97902.78;3402988;29;20071;-78
2021/10/21 07:46:37;;;;;;;12.38;8.13;;;;;;;12.96;73.45;97902.34;3386839;29;20126;-78
2021/10/21 07:48:18;;;;;;;11.45;7.47;;;;;;;12.99;73.27;97896.47;3396992;29;20055;-77
2021/10/21 07:49:59;;;;;;;10.10;7.30;;;;;;;13.03;73.04;97883.41;3399946;29;20423;-78
2021/10/21 07:51:40;;;;;;;11.93;7.97;;;;;;;13.09;72.88;97882.41;3399395;29;20043;-78