Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:13;;;;;;;2.33;2.13;;;;;;;;;;5086207;28;20597;-66
2023/07/14 00:03:41;;;;;;;5.00;2.43;;;;;;;;;;5086612;28;20617;-64
2023/07/14 00:06:09;;;;;;;4.57;2.93;;;;;;;;;;5085442;28;20657;-63
2023/07/14 00:08:40;;;;;;;5.00;2.50;;;;;;;;;;5087956;28;20665;-64
2023/07/14 00:11:11;;;;;;;6.80;2.80;;;;;;;;;;5086576;28;20625;-65
2023/07/14 00:13:39;;;;;;;2.33;2.13;;;;;;;;;;5088933;28;20576;-63
2023/07/14 00:16:12;;;;;;;2.87;2.00;;;;;;;;;;5090319;28;20590;-65
2023/07/14 00:18:40;;;;;;;3.20;2.67;;;;;;;;;;5091861;28;20616;-64
2023/07/14 00:21:12;;;;;;;2.67;2.47;;;;;;;;;;5090967;28;20611;-65
2023/07/14 00:23:42;;;;;;;2.40;2.20;;;;;;;;;;5091496;28;20605;-63
2023/07/14 00:26:13;;;;;;;4.30;2.67;;;;;;;;;;5087246;28;20636;-64
2023/07/14 00:28:42;;;;;;;4.07;2.83;;;;;;;;;;5090012;28;20609;-65
2023/07/14 00:31:13;;;;;;;2.53;2.00;;;;;;;;;;5091450;28;20642;-63
2023/07/14 00:33:42;;;;;;;14.17;2.40;;;;;;;;;;5091070;28;20634;-64
2023/07/14 00:36:10;;;;;;;2.90;2.47;;;;;;;;;;5090989;28;20646;-63
2023/07/14 00:38:39;;;;;;;3.93;3.20;;;;;;;;;;5091087;28;20630;-63
2023/07/14 00:41:15;;;;;;;6.10;2.77;;;;;;;;;;5090814;28;20646;-63
2023/07/14 00:43:44;;;;;;;2.67;2.40;;;;;;;;;;5090264;28;20612;-68
2023/07/14 00:46:19;;;;;;;4.03;2.50;;;;;;;;;;5090655;28;20668;-64
2023/07/14 00:48:47;;;;;;;2.87;2.37;;;;;;;;;;5089353;28;20592;-66
2023/07/14 00:51:16;;;;;;;4.23;2.70;;;;;;;;;;5089765;28;20631;-65
2023/07/14 00:53:44;;;;;;;4.17;2.77;;;;;;;;;;5089959;28;20627;-68
2023/07/14 00:56:32;;;;;;;2.40;2.30;;;;;;;;;;5089553;28;20617;-65
2023/07/14 00:59:00;;;;;;;9.40;2.50;;;;;;;;;;5089008;28;20676;-63
2023/07/14 01:01:31;;;;;;;4.23;2.47;;;;;;;;;;5080210;28;20709;-69
2023/07/14 01:04:02;;;;;;;3.50;3.20;;;;;;;;;;5072485;28;20960;-68
2023/07/14 01:06:32;;;;;;;3.10;2.90;;;;;;;;;;5072193;28;21035;-69
2023/07/14 01:09:03;;;;;;;4.20;2.53;;;;;;;;;;5072944;28;20604;-68
2023/07/14 01:11:34;;;;;;;3.93;3.40;;;;;;;;;;5067403;28;21187;-69
2023/07/14 01:14:06;;;;;;;7.10;2.60;;;;;;;;;;5063793;28;20616;-69
2023/07/14 01:16:36;;;;;;;3.70;2.27;;;;;;;;;;5072269;28;20581;-68
2023/07/14 01:19:05;;;;;;;3.93;2.67;;;;;;;;;;5069048;28;20603;-68
2023/07/14 01:21:34;;;;;;;2.10;1.90;;;;;;;;;;5073143;28;20953;-68
2023/07/14 01:24:06;;;;;;;2.17;2.03;;;;;;;;;;5073448;28;20942;-68
2023/07/14 01:26:56;;;;;;;2.70;2.50;;;;;;;;;;5070374;28;20629;-66
2023/07/14 01:29:26;;;;;;;5.17;3.10;;;;;;;;;;5069628;28;20641;-68
2023/07/14 01:31:54;;;;;;;4.53;2.40;;;;;;;;;;5073201;28;20690;-68
2023/07/14 01:34:23;;;;;;;6.80;2.63;;;;;;;;;;5072664;28;20600;-68
2023/07/14 01:36:56;;;;;;;2.50;2.30;;;;;;;;;;5072202;28;21006;-69
2023/07/14 01:39:26;;;;;;;4.53;2.67;;;;;;;;;;5072180;28;20598;-69
2023/07/14 01:41:55;;;;;;;6.97;2.57;;;;;;;;;;5073186;28;20595;-69
2023/07/14 01:44:24;;;;;;;4.10;2.60;;;;;;;;;;5072622;28;20641;-69
2023/07/14 01:46:53;;;;;;;4.47;2.90;;;;;;;;;;5072522;28;20625;-69
2023/07/14 01:49:35;;;;;;;3.57;2.40;;;;;;;;;;5072084;28;20603;-69
2023/07/14 01:52:04;;;;;;;2.50;2.30;;;;;;;;;;5072547;28;20673;-68
2023/07/14 01:54:36;;;;;;;2.80;2.23;;;;;;;;;;5073186;28;20581;-69
2023/07/14 01:57:09;;;;;;;2.80;2.60;;;;;;;;;;5070904;28;20575;-68
2023/07/14 01:59:40;;;;;;;6.77;2.60;;;;;;;;;;5070903;28;20683;-68
2023/07/14 02:02:12;;;;;;;4.43;3.00;;;;;;;;;;5070214;28;20596;-68
2023/07/14 02:04:41;;;;;;;3.77;3.17;;;;;;;;;;5071308;28;20609;-68
2023/07/14 02:07:13;;;;;;;4.93;3.13;;;;;;;;;;5070557;28;20657;-68
2023/07/14 02:09:42;;;;;;;6.73;5.90;;;;;;;;;;5070689;28;21122;-68
2023/07/14 02:12:13;;;;;;;8.83;3.40;;;;;;;;;;5069834;28;20638;-68
2023/07/14 02:14:45;;;;;;;5.70;3.73;;;;;;;;;;5070989;28;20591;-68
2023/07/14 02:17:20;;;;;;;5.13;2.80;;;;;;;;;;5070695;28;20573;-68
2023/07/14 02:19:48;;;;;;;5.10;3.10;;;;;;;;;;5070737;28;20572;-68
2023/07/14 02:22:16;;;;;;;3.93;2.93;;;;;;;;;;5070232;28;21192;-68
2023/07/14 02:24:46;;;;;;;5.70;2.47;;;;;;;;;;5060361;28;21194;-67
2023/07/14 02:27:14;;;;;;;2.73;2.50;;;;;;;;;;5070884;28;20628;-68
2023/07/14 02:29:42;;;;;;;4.70;2.50;;;;;;;;;;5071951;28;20600;-68
2023/07/14 02:32:15;;;;;;;8.30;2.90;;;;;;;;;;5071437;28;20946;-68
2023/07/14 02:34:48;;;;;;;2.83;2.63;;;;;;;;;;5071815;28;20585;-66
2023/07/14 02:38:00;;;;;;;3.27;2.60;;;;;;;;;;5070854;28;20598;-68
2023/07/14 02:40:30;;;;;;;6.93;2.60;;;;;;;;;;4995983;28;20636;-68
2023/07/14 02:42:58;;;;;;;2.90;2.23;;;;;;;;;;5057110;28;20596;-68
2023/07/14 02:45:27;;;;;;;2.23;2.13;;;;;;;;;;5071050;28;20634;-68
2023/07/14 02:47:57;;;;;;;4.90;2.33;;;;;;;;;;5070417;28;20636;-68
2023/07/14 02:50:27;;;;;;;8.40;3.00;;;;;;;;;;5070930;28;20585;-68
2023/07/14 02:52:55;;;;;;;2.53;2.10;;;;;;;;;;5069871;28;20607;-68
2023/07/14 02:55:24;;;;;;;3.73;2.37;;;;;;;;;;5071786;28;20616;-67
2023/07/14 02:57:52;;;;;;;2.70;2.50;;;;;;;;;;5060135;28;21057;-68
2023/07/14 03:00:20;;;;;;;5.83;2.70;;;;;;;;;;5051339;28;20583;-68
2023/07/14 03:02:48;;;;;;;2.20;2.10;;;;;;;;;;5068043;28;21143;-68
2023/07/14 03:05:17;;;;;;;2.57;2.37;;;;;;;;;;5069001;28;20621;-68
2023/07/14 03:07:47;;;;;;;3.30;2.40;;;;;;;;;;5069023;28;20654;-68
2023/07/14 03:10:15;;;;;;;2.80;2.60;;;;;;;;;;5070687;28;20644;-68
2023/07/14 03:12:44;;;;;;;4.73;2.93;;;;;;;;;;5056130;28;20650;-67
2023/07/14 03:15:12;;;;;;;3.83;3.07;;;;;;;;;;5051073;28;20625;-68
2023/07/14 03:17:50;;;;;;;3.53;2.60;;;;;;;;;;5054309;28;20679;-68
2023/07/14 03:20:18;;;;;;;2.80;2.60;;;;;;;;;;5051183;28;20995;-68
2023/07/14 03:22:48;;;;;;;5.83;2.50;;;;;;;;;;5054658;28;21038;-68
2023/07/14 03:25:16;;;;;;;2.73;2.53;;;;;;;;;;5070736;28;21164;-68
2023/07/14 03:27:45;;;;;;;2.90;2.43;;;;;;;;;;5068877;28;20636;-67
2023/07/14 03:30:14;;;;;;;4.20;2.50;;;;;;;;;;5070987;28;20632;-68
2023/07/14 03:32:42;;;;;;;3.40;2.73;;;;;;;;;;5069624;28;20637;-68
2023/07/14 03:35:11;;;;;;;3.57;2.33;;;;;;;;;;5070761;28;20619;-68
2023/07/14 03:37:41;;;;;;;6.80;2.87;;;;;;;;;;5069281;28;21172;-70
2023/07/14 03:40:11;;;;;;;3.00;2.67;;;;;;;;;;5051363;28;20968;-68
2023/07/14 03:42:40;;;;;;;3.27;2.43;;;;;;;;;;5069777;28;20587;-70
2023/07/14 03:45:08;;;;;;;4.30;3.30;;;;;;;;;;5070591;28;20596;-68
2023/07/14 03:47:39;;;;;;;3.30;2.57;;;;;;;;;;5069814;28;20715;-69
2023/07/14 03:50:08;;;;;;;4.80;3.10;;;;;;;;;;5071963;28;20654;-69
2023/07/14 03:52:36;;;;;;;3.43;2.93;;;;;;;;;;5074050;28;20634;-69
2023/07/14 03:55:05;;;;;;;3.83;2.37;;;;;;;;;;5073713;28;20612;-69
2023/07/14 03:57:36;;;;;;;2.97;2.67;;;;;;;;;;5074412;28;21689;-69
2023/07/14 04:00:11;;;;;;;3.50;2.97;;;;;;;;;;5074984;28;20909;-68
2023/07/14 04:02:47;;;;;;;2.20;2.10;;;;;;;;;;5073178;28;20584;-69
2023/07/14 04:05:16;;;;;;;3.33;2.93;;;;;;;;;;5072137;28;20585;-69
2023/07/14 04:07:45;;;;;;;2.50;2.30;;;;;;;;;;5074064;28;21337;-68
2023/07/14 04:10:13;;;;;;;7.30;3.80;;;;;;;;;;5070307;28;20623;-70
2023/07/14 04:12:42;;;;;;;2.80;2.60;;;;;;;;;;5059969;28;20626;-69
2023/07/14 04:15:11;;;;;;;8.23;2.70;;;;;;;;;;5074855;28;20594;-69
2023/07/14 04:17:40;;;;;;;4.30;2.53;;;;;;;;;;5074863;28;20622;-69
2023/07/14 04:20:10;;;;;;;6.20;2.90;;;;;;;;;;5074289;28;20637;-69
2023/07/14 04:22:38;;;;;;;3.27;2.50;;;;;;;;;;5072918;28;20626;-69
2023/07/14 04:25:09;;;;;;;3.70;2.90;;;;;;;;;;5073503;28;20614;-69
2023/07/14 04:27:37;;;;;;;4.70;3.20;;;;;;;;;;5072680;28;20591;-69
2023/07/14 04:30:08;;;;;;;3.37;2.47;;;;;;;;;;5073051;28;20632;-69
2023/07/14 04:32:36;;;;;;;2.30;2.07;;;;;;;;;;5073366;28;20581;-70
2023/07/14 04:35:06;;;;;;;2.53;2.10;;;;;;;;;;5072162;28;20845;-69
2023/07/14 04:37:34;;;;;;;10.20;2.73;;;;;;;;;;5073315;28;21167;-69
2023/07/14 04:40:04;;;;;;;2.47;2.27;;;;;;;;;;5073423;28;20608;-69
2023/07/14 04:42:32;;;;;;;6.73;2.90;;;;;;;;;;5073851;28;20597;-69
2023/07/14 04:45:00;;;;;;;3.50;2.83;;;;;;;;;;5073387;28;20661;-70
2023/07/14 04:47:30;;;;;;;3.03;2.67;;;;;;;;;;5073479;28;20626;-69
2023/07/14 04:49:58;;;;;;;4.10;2.60;;;;;;;;;;5072676;28;20634;-69
2023/07/14 04:52:26;;;;;;;5.53;2.50;;;;;;;;;;5072115;28;20679;-69
2023/07/14 04:54:54;;;;;;;4.43;2.80;;;;;;;;;;5072691;28;20601;-70
2023/07/14 04:57:23;;;;;;;4.50;2.40;;;;;;;;;;5068925;28;20630;-69
2023/07/14 04:59:51;;;;;;;3.10;2.30;;;;;;;;;;5071624;28;20608;-70
2023/07/14 05:02:19;;;;;;;4.83;2.60;;;;;;;;;;5072229;28;20622;-68
2023/07/14 05:05:09;;;;;;;2.70;2.50;;;;;;;;;;5055103;28;20991;-68
2023/07/14 05:07:37;;;;;;;3.50;3.07;;;;;;;;;;5067752;28;20618;-67
2023/07/14 05:10:05;;;;;;;6.13;2.57;;;;;;;;;;5071221;28;20670;-67
2023/07/14 05:12:33;;;;;;;3.97;2.60;;;;;;;;;;5071236;28;21000;-68
2023/07/14 05:15:04;;;;;;;5.33;2.70;;;;;;;;;;5073158;28;20603;-66
2023/07/14 05:17:34;;;;;;;5.30;3.63;;;;;;;;;;5072820;28;20595;-67
2023/07/14 05:20:06;;;;;;;6.23;2.63;;;;;;;;;;5059610;28;20615;-67
2023/07/14 05:22:34;;;;;;;7.50;2.70;;;;;;;;;;5059365;28;20740;-68
2023/07/14 05:25:03;;;;;;;6.13;2.90;;;;;;;;;;5073164;28;20636;-69
2023/07/14 05:27:32;;;;;;;4.87;2.97;;;;;;;;;;5072414;28;20607;-68
2023/07/14 05:30:00;;;;;;;4.77;2.77;;;;;;;;;;5068997;28;20664;-67
2023/07/14 05:32:28;;;;;;;4.90;2.60;;;;;;;;;;5073447;28;20614;-66
2023/07/14 05:34:56;;;;;;;8.50;2.70;;;;;;;;;;5072739;28;21199;-67
2023/07/14 05:37:26;;;;;;;3.50;2.47;;;;;;;;;;5072297;28;20754;-67
2023/07/14 05:39:54;;;;;;;3.13;2.63;;;;;;;;;;5071358;28;20208;-67
2023/07/14 05:42:23;;;;;;;8.80;4.00;;;;;;;;;;5073286;28;20589;-67
2023/07/14 05:44:51;;;;;;;3.10;2.60;;;;;;;;;;5072186;28;21183;-68
2023/07/14 05:47:23;;;;;;;3.57;3.27;;;;;;;;;;5072311;28;20958;-68
2023/07/14 05:49:52;;;;;;;4.17;2.93;;;;;;;;;;5072507;28;20636;-67
2023/07/14 05:52:20;;;;;;;4.13;2.70;;;;;;;;;;5072521;28;20607;-68
2023/07/14 05:54:50;;;;;;;3.60;2.53;;;;;;;;;;5060180;28;20597;-67
2023/07/14 05:57:18;;;;;;;10.53;3.47;;;;;;;;;;5072107;28;20945;-68
2023/07/14 05:59:46;;;;;;;5.97;2.80;;;;;;;;;;5072357;28;21134;-67
2023/07/14 06:02:15;;;;;;;6.83;3.23;;;;;;;;;;5070301;28;20634;-70
2023/07/14 06:04:43;;;;;;;9.07;2.77;;;;;;;;;;5070986;28;20636;-72
2023/07/14 06:07:11;;;;;;;10.73;3.40;;;;;;;;;;5072629;28;21186;-73
2023/07/14 06:09:40;;;;;;;3.13;2.83;;;;;;;;;;5071053;28;20628;-73
2023/07/14 06:12:12;;;;;;;6.20;3.00;;;;;;;;;;5069527;28;20642;-71
2023/07/14 06:14:42;;;;;;;9.73;3.47;;;;;;;;;;5071076;28;20578;-74
2023/07/14 06:17:10;;;;;;;10.10;3.33;;;;;;;;;;5070499;28;20976;-73
2023/07/14 06:19:38;;;;;;;4.10;3.13;;;;;;;;;;5070677;28;20596;-71
2023/07/14 06:22:07;;;;;;;10.20;3.40;;;;;;;;;;5072191;28;21241;-70
2023/07/14 06:24:36;;;;;;;21.30;5.70;;;;;;;;;;5071057;28;21183;-70
2023/07/14 06:27:05;;;;;;;9.20;3.70;;;;;;;;;;5059749;28;20605;-69
2023/07/14 06:29:38;;;;;;;7.40;3.67;;;;;;;;;;5065292;28;20674;-71
2023/07/14 06:32:07;;;;;;;6.20;3.20;;;;;;;;;;5072059;28;20622;-72
2023/07/14 06:34:35;;;;;;;2.87;2.67;;;;;;;;;;5070555;28;20629;-72
2023/07/14 06:37:03;;;;;;;7.30;3.30;;;;;;;;;;5071131;28;21031;-72
2023/07/14 06:39:31;;;;;;;11.63;3.47;;;;;;;;;;5070020;28;20752;-72
2023/07/14 06:42:00;;;;;;;3.80;3.40;;;;;;;;;;5071088;28;20618;-71
2023/07/14 06:44:28;;;;;;;6.57;3.00;;;;;;;;;;5070720;28;20633;-72
2023/07/14 06:46:57;;;;;;;7.80;3.53;;;;;;;;;;5070329;28;20618;-71
2023/07/14 06:49:26;;;;;;;5.07;3.60;;;;;;;;;;5070595;28;20684;-71
2023/07/14 06:51:54;;;;;;;11.90;4.40;;;;;;;;;;5071690;28;20610;-67
2023/07/14 06:54:22;;;;;;;8.83;3.47;;;;;;;;;;5069854;28;20634;-71
2023/07/14 06:56:50;;;;;;;4.70;3.83;;;;;;;;;;5070659;28;20762;-72
2023/07/14 06:59:19;;;;;;;5.60;3.83;;;;;;;;;;5070364;28;21013;-71
2023/07/14 07:01:47;;;;;;;4.80;4.20;;;;;;;;;;5069490;28;20633;-71
2023/07/14 07:04:16;;;;;;;4.60;4.20;;;;;;;;;;5068359;28;20635;-69
2023/07/14 07:06:45;;;;;;;4.00;3.70;;;;;;;;;;5069298;28;20642;-70
2023/07/14 07:09:13;;;;;;;8.73;4.77;;;;;;;;;;5070265;28;20657;-70
2023/07/14 07:11:41;;;;;;;9.20;4.17;;;;;;;;;;5068039;28;20682;-72
2023/07/14 07:14:10;;;;;;;4.43;4.03;;;;;;;;;;5059777;28;20646;-71
2023/07/14 07:16:38;;;;;;;4.77;4.30;;;;;;;;;;5067691;28;20633;-71
2023/07/14 07:19:07;;;;;;;10.23;4.70;;;;;;;;;;5058684;28;20983;-71
2023/07/14 07:21:36;;;;;;;5.73;5.13;;;;;;;;;;5068182;28;20634;-71
2023/07/14 07:24:05;;;;;;;4.70;4.30;;;;;;;;;;5069400;28;20617;-71
2023/07/14 07:26:33;;;;;;;6.00;4.93;;;;;;;;;;5070001;28;21043;-71
2023/07/14 07:29:02;;;;;;;5.00;4.60;;;;;;;;;;5068306;28;20622;-70
2023/07/14 07:31:30;;;;;;;9.77;6.20;;;;;;;;;;5070623;28;20979;-70
2023/07/14 07:33:58;;;;;;;5.30;4.80;;;;;;;;;;5069885;28;20625;-71
2023/07/14 07:36:27;;;;;;;9.17;5.23;;;;;;;;;;5070182;28;20632;-71
2023/07/14 07:38:57;;;;;;;4.90;4.50;;;;;;;;;;5070480;28;20999;-69
2023/07/14 07:41:26;;;;;;;7.23;4.77;;;;;;;;;;5051629;28;20633;-71
2023/07/14 07:43:55;;;;;;;7.00;4.50;;;;;;;;;;5065536;28;20645;-70
2023/07/14 07:46:24;;;;;;;6.53;3.63;;;;;;;;;;5065892;28;20624;-70
2023/07/14 07:48:52;;;;;;;4.20;3.70;;;;;;;;;;5070362;28;20827;-70
2023/07/14 07:51:20;;;;;;;5.90;3.63;;;;;;;;;;5069306;28;20658;-70
2023/07/14 07:53:48;;;;;;;4.43;3.60;;;;;;;;;;5068863;28;20638;-69
2023/07/14 07:56:18;;;;;;;4.73;3.73;;;;;;;;;;5069973;28;20988;-68
2023/07/14 07:58:47;;;;;;;3.63;3.33;;;;;;;;;;5068945;28;20680;-68
2023/07/14 08:01:18;;;;;;;7.67;3.80;;;;;;;;;;5069593;28;20627;-70
2023/07/14 08:03:46;;;;;;;5.23;3.13;;;;;;;;;;5069028;28;20636;-71
2023/07/14 08:06:15;;;;;;;4.43;3.93;;;;;;;;;;5069511;28;20981;-70
2023/07/14 08:08:43;;;;;;;4.87;3.47;;;;;;;;;;5070086;28;20675;-72
2023/07/14 08:11:12;;;;;;;6.43;3.47;;;;;;;;;;5066747;28;20673;-72
2023/07/14 08:13:42;;;;;;;7.20;4.23;;;;;;;;;;5061220;28;20975;-69
2023/07/14 08:16:10;;;;;;;8.10;4.20;;;;;;;;;;5069310;28;20603;-68
2023/07/14 08:18:39;;;;;;;25.83;6.10;;;;;;;;;;5068974;28;20969;-67
2023/07/14 08:21:07;;;;;;;6.60;3.90;;;;;;;;;;5070118;28;20632;-68
2023/07/14 08:23:36;;;;;;;4.00;3.70;;;;;;;;;;5070378;28;20667;-67
2023/07/14 08:26:05;;;;;;;3.97;3.60;;;;;;;;;;5063721;28;20639;-69
2023/07/14 08:28:34;;;;;;;6.43;4.00;;;;;;;;;;5070158;28;21026;-69
2023/07/14 08:31:06;;;;;;;4.50;4.10;;;;;;;;;;5069034;28;20658;-68
2023/07/14 08:33:35;;;;;;;5.20;4.13;;;;;;;;;;5070227;28;21010;-69
2023/07/14 08:36:04;;;;;;;4.70;4.27;;;;;;;;;;5071132;28;20991;-69
2023/07/14 08:38:33;;;;;;;8.50;3.80;;;;;;;;;;5072502;28;20648;-71
2023/07/14 08:41:05;;;;;;;6.40;4.70;;;;;;;;;;5073851;28;20618;-69
2023/07/14 08:43:41;;;;;;;4.60;4.23;;;;;;;;;;5068498;28;20962;-69
2023/07/14 08:46:12;;;;;;;4.50;4.10;;;;;;;;;;5064062;28;20652;-69
2023/07/14 08:48:44;;;;;;;4.30;4.00;;;;;;;;;;5052257;28;20606;-69
2023/07/14 08:51:16;;;;;;;4.73;4.03;;;;;;;;;;5070498;28;20656;-69
2023/07/14 08:53:48;;;;;;;4.60;3.87;;;;;;;;;;5072043;28;20608;-68
2023/07/14 08:56:18;;;;;;;3.60;3.40;;;;;;;;;;5071398;28;20622;-68
2023/07/14 08:58:48;;;;;;;3.80;3.50;;;;;;;;;;5071796;28;20999;-69
2023/07/14 09:01:24;;;;;;;8.53;3.63;;;;;;;;;;5072577;28;20622;-69
2023/07/14 09:03:55;;;;;;;4.73;3.63;;;;;;;;;;5061201;28;21155;-70
2023/07/14 09:06:26;;;;;;;4.90;3.70;;;;;;;;;;5072789;28;20666;-69
2023/07/14 09:08:55;;;;;;;8.13;4.00;;;;;;;;;;5072686;28;20609;-70
2023/07/14 09:11:31;;;;;;;4.73;3.53;;;;;;;;;;5070882;28;20672;-69
2023/07/14 09:14:04;;;;;;;3.53;3.23;;;;;;;;;;5071981;28;21135;-73
2023/07/14 09:16:36;;;;;;;4.10;3.73;;;;;;;;;;5071791;28;21233;-70
2023/07/14 09:19:08;;;;;;;3.97;3.70;;;;;;;;;;5072425;28;20618;-71
2023/07/14 09:21:39;;;;;;;9.90;4.03;;;;;;;;;;5068392;28;20655;-69
2023/07/14 09:24:12;;;;;;;3.67;3.33;;;;;;;;;;5059649;28;20634;-70
2023/07/14 09:26:42;;;;;;;3.53;2.83;;;;;;;;;;5067918;28;20626;-70
2023/07/14 09:29:13;;;;;;;4.10;3.70;;;;;;;;;;5070396;28;20602;-68
2023/07/14 09:31:46;;;;;;;4.63;3.83;;;;;;;;;;5071730;28;20991;-69
2023/07/14 09:34:18;;;;;;;11.87;4.03;;;;;;;;;;5069871;28;20610;-65
2023/07/14 09:36:47;;;;;;;3.73;3.40;;;;;;;;;;5070906;28;20616;-68
2023/07/14 09:39:21;;;;;;;3.63;3.43;;;;;;;;;;5071223;28;20617;-67
2023/07/14 09:41:52;;;;;;;8.00;3.70;;;;;;;;;;5071457;28;20608;-68
2023/07/14 09:44:24;;;;;;;3.93;3.70;;;;;;;;;;5064979;28;20602;-67
2023/07/14 09:46:54;;;;;;;4.10;3.70;;;;;;;;;;5068882;28;20605;-69
2023/07/14 09:49:26;;;;;;;4.27;3.70;;;;;;;;;;5070660;28;20609;-68
2023/07/14 09:52:01;;;;;;;5.77;4.20;;;;;;;;;;5066576;28;20661;-68
2023/07/14 09:54:30;;;;;;;6.10;3.37;;;;;;;;;;5071830;28;20989;-69
2023/07/14 09:57:02;;;;;;;5.53;3.20;;;;;;;;;;5071684;28;20614;-69
2023/07/14 09:59:30;;;;;;;3.80;3.40;;;;;;;;;;5061622;28;20680;-68
2023/07/14 10:02:01;;;;;;;4.37;3.67;;;;;;;;;;5069551;28;20618;-67
2023/07/14 10:04:30;;;;;;;4.00;3.67;;;;;;;;;;5058667;28;20615;-67
2023/07/14 10:07:22;;;;;;;8.40;3.70;;;;;;;;;;5071069;28;20636;-66
2023/07/14 10:09:58;;;;;;;4.57;4.33;;;;;;;;;;5069373;28;20680;-67
2023/07/14 10:12:35;;;;;;;4.20;3.80;;;;;;;;;;5070966;28;20737;-67
2023/07/14 10:15:23;;;;;;;7.93;3.90;;;;;;;;;;5067586;28;20617;-67
2023/07/14 10:17:54;;;;;;;8.13;3.13;;;;;;;;;;5070481;28;20659;-68
2023/07/14 10:20:24;;;;;;;4.50;4.20;;;;;;;;;;5067007;28;20611;-68
2023/07/14 10:22:53;;;;;;;6.07;4.37;;;;;;;;;;5067154;28;21212;-67
2023/07/14 10:25:23;;;;;;;6.40;3.87;;;;;;;;;;5069141;28;21059;-67
2023/07/14 10:27:58;;;;;;;4.40;4.10;;;;;;;;;;5069622;28;21079;-67
2023/07/14 10:30:37;;;;;;;7.43;3.93;;;;;;;;;;5071176;28;20589;-67
2023/07/14 10:33:10;;;;;;;4.30;3.90;;;;;;;;;;5069636;28;20608;-67
2023/07/14 10:35:40;;;;;;;5.90;3.93;;;;;;;;;;5071538;28;20986;-68
2023/07/14 10:38:14;;;;;;;8.30;7.47;;;;;;;;;;5069094;28;20628;-69
2023/07/14 10:40:52;;;;;;;3.87;3.63;;;;;;;;;;5057560;28;20598;-68
2023/07/14 10:43:23;;;;;;;4.20;3.80;;;;;;;;;;5054656;28;20606;-68
2023/07/14 10:45:54;;;;;;;4.50;4.20;;;;;;;;;;5069893;28;20921;-68
2023/07/14 10:48:27;;;;;;;3.97;3.70;;;;;;;;;;5067737;28;20605;-67
2023/07/14 10:50:58;;;;;;;4.20;4.00;;;;;;;;;;5069293;28;20650;-68
2023/07/14 10:53:30;;;;;;;4.33;3.60;;;;;;;;;;5069045;28;20626;-68
2023/07/14 10:56:00;;;;;;;4.07;3.80;;;;;;;;;;5069283;28;20625;-66
2023/07/14 10:58:35;;;;;;;8.37;4.20;;;;;;;;;;5069048;28;20653;-68
2023/07/14 11:01:05;;;;;;;4.63;4.00;;;;;;;;;;5069432;28;20628;-69
2023/07/14 11:03:39;;;;;;;4.07;3.73;;;;;;;;;;5067369;28;21191;-67
2023/07/14 11:06:12;;;;;;;4.43;4.13;;;;;;;;;;5066847;28;20610;-67
2023/07/14 11:08:40;;;;;;;4.60;4.30;;;;;;;;;;5069282;28;20682;-68
2023/07/14 11:11:12;;;;;;;4.60;4.30;;;;;;;;;;5065421;28;21068;-69
2023/07/14 11:13:45;;;;;;;4.40;4.10;;;;;;;;;;5068739;28;20616;-68
2023/07/14 11:16:18;;;;;;;4.00;3.80;;;;;;;;;;5068487;28;20640;-68
2023/07/14 11:18:52;;;;;;;5.10;4.60;;;;;;;;;;5067963;28;21113;-68
2023/07/14 11:21:27;;;;;;;4.33;4.00;;;;;;;;;;5068936;28;20605;-67
2023/07/14 11:24:02;;;;;;;3.70;3.40;;;;;;;;;;5067909;28;20707;-69
2023/07/14 11:26:35;;;;;;;4.50;4.10;;;;;;;;;;5067768;28;20613;-67
2023/07/14 11:29:08;;;;;;;5.13;3.37;;;;;;;;;;5067584;28;21778;-66
2023/07/14 11:31:39;;;;;;;6.20;3.70;;;;;;;;;;5067561;28;20645;-67
2023/07/14 11:34:17;;;;;;;6.80;3.97;;;;;;;;;;5066989;28;20577;-68
2023/07/14 11:36:51;;;;;;;4.63;4.30;;;;;;;;;;5066157;28;20942;-68
2023/07/14 11:39:23;;;;;;;4.97;4.10;;;;;;;;;;5068523;28;21603;-67
2023/07/14 11:41:52;;;;;;;5.87;4.07;;;;;;;;;;5068842;28;20735;-68
2023/07/14 11:44:23;;;;;;;4.87;4.30;;;;;;;;;;5069154;28;20644;-67
2023/07/14 11:46:52;;;;;;;4.07;3.73;;;;;;;;;;5068303;28;21152;-68
2023/07/14 11:49:26;;;;;;;4.30;4.00;;;;;;;;;;5069394;28;21024;-69
2023/07/14 11:51:57;;;;;;;4.00;3.70;;;;;;;;;;5068667;28;21038;-68
2023/07/14 11:54:26;;;;;;;4.87;4.30;;;;;;;;;;5068274;28;20695;-68
2023/07/14 11:57:01;;;;;;;4.00;3.70;;;;;;;;;;5068796;28;20666;-68
2023/07/14 11:59:30;;;;;;;5.10;4.30;;;;;;;;;;5069798;28;20658;-67
2023/07/14 12:02:17;;;;;;;4.10;3.70;;;;;;;;;;5065323;28;20625;-67
2023/07/14 12:04:57;;;;;;;7.40;3.83;;;;;;;;;;5062325;28;20964;-68
2023/07/14 12:07:26;;;;;;;4.60;4.20;;;;;;;;;;5068656;28;20620;-68
2023/07/14 12:09:59;;;;;;;4.33;4.03;;;;;;;;;;5070980;28;20637;-68
2023/07/14 12:12:28;;;;;;;4.30;3.93;;;;;;;;;;5067449;28;20707;-68
2023/07/14 12:14:56;;;;;;;7.77;3.87;;;;;;;;;;5070760;28;21180;-68
2023/07/14 12:17:41;;;;;;;3.70;3.50;;;;;;;;;;5072097;28;20648;-68
2023/07/14 12:20:18;;;;;;;4.90;3.70;;;;;;;;;;5071655;28;20624;-68
2023/07/14 12:22:52;;;;;;;4.07;3.70;;;;;;;;;;5064251;28;20679;-68
2023/07/14 12:25:26;;;;;;;4.10;3.90;;;;;;;;;;5071169;28;21219;-68
2023/07/14 12:27:55;;;;;;;4.47;4.23;;;;;;;;;;5069244;28;20598;-67
2023/07/14 12:30:25;;;;;;;4.53;4.23;;;;;;;;;;5070376;28;21022;-67
2023/07/14 12:32:55;;;;;;;4.33;4.03;;;;;;;;;;5071735;28;21097;-68
2023/07/14 12:35:27;;;;;;;5.17;4.00;;;;;;;;;;5071011;28;20694;-67
2023/07/14 12:37:56;;;;;;;4.03;3.73;;;;;;;;;;5071620;28;20614;-69
2023/07/14 12:40:25;;;;;;;4.03;3.83;;;;;;;;;;5072138;28;20636;-66
2023/07/14 12:42:54;;;;;;;5.53;3.47;;;;;;;;;;5064023;28;20638;-66
2023/07/14 12:45:22;;;;;;;4.50;4.10;;;;;;;;;;5072000;28;20998;-67
2023/07/14 12:47:52;;;;;;;4.03;3.77;;;;;;;;;;5062663;28;21002;-67
2023/07/14 12:50:22;;;;;;;4.53;4.33;;;;;;;;;;5071210;28;20617;-68
2023/07/14 12:52:52;;;;;;;4.30;4.00;;;;;;;;;;5072926;28;20728;-68
2023/07/14 12:55:21;;;;;;;3.77;3.57;;;;;;;;;;5070390;28;20614;-68
2023/07/14 12:57:50;;;;;;;4.80;4.47;;;;;;;;;;5072321;28;21043;-68
2023/07/14 13:00:20;;;;;;;4.40;4.10;;;;;;;;;;5072484;28;21002;-66
2023/07/14 13:02:49;;;;;;;4.60;4.20;;;;;;;;;;5071708;28;20625;-68
2023/07/14 13:05:18;;;;;;;3.90;3.70;;;;;;;;;;5069530;28;20645;-68
2023/07/14 13:07:47;;;;;;;4.10;3.80;;;;;;;;;;5072605;28;21179;-68
2023/07/14 13:10:19;;;;;;;4.70;3.90;;;;;;;;;;5067602;28;20646;-68
2023/07/14 13:12:48;;;;;;;4.30;4.10;;;;;;;;;;5072512;28;20621;-68
2023/07/14 13:15:17;;;;;;;4.80;4.30;;;;;;;;;;5071475;28;20622;-67
2023/07/14 13:17:45;;;;;;;6.30;3.80;;;;;;;;;;5072374;28;20912;-68
2023/07/14 13:20:19;;;;;;;4.87;4.47;;;;;;;;;;5071676;28;20973;-68
2023/07/14 13:23:02;;;;;;;5.80;4.50;;;;;;;;;;5067483;28;20608;-68
2023/07/14 13:25:32;;;;;;;4.17;3.90;;;;;;;;;;5072079;28;20609;-68
2023/07/14 13:28:00;;;;;;;4.07;3.90;;;;;;;;;;5072389;28;20628;-66
2023/07/14 13:30:31;;;;;;;4.27;4.07;;;;;;;;;;5072545;28;21203;-68
2023/07/14 13:33:01;;;;;;;4.90;4.70;;;;;;;;;;5072688;28;20644;-68
2023/07/14 13:35:31;;;;;;;4.77;4.27;;;;;;;;;;5071746;28;20602;-67
2023/07/14 13:38:00;;;;;;;6.00;4.03;;;;;;;;;;5072087;28;21014;-67
2023/07/14 13:40:35;;;;;;;4.00;3.80;;;;;;;;;;5071684;28;20614;-68
2023/07/14 13:43:04;;;;;;;4.50;4.17;;;;;;;;;;5055727;28;20768;-68
2023/07/14 13:45:33;;;;;;;4.30;4.00;;;;;;;;;;5049981;28;20977;-67
2023/07/14 13:48:02;;;;;;;8.80;4.80;;;;;;;;;;5053929;28;21303;-67
2023/07/14 13:50:31;;;;;;;4.57;4.37;;;;;;;;;;5048911;28;20637;-67
2023/07/14 13:52:59;;;;;;;4.50;4.20;;;;;;;;;;5050981;28;20659;-67
2023/07/14 13:55:27;;;;;;;4.53;4.30;;;;;;;;;;5050407;28;20998;-67
2023/07/14 13:57:57;;;;;;;4.73;4.30;;;;;;;;;;5050827;28;21185;-67
2023/07/14 14:00:26;;;;;;;4.20;4.03;;;;;;;;;;5051001;28;20603;-71
2023/07/14 14:02:55;;;;;;;4.80;4.30;;;;;;;;;;5051504;28;20607;-68
2023/07/14 14:05:24;;;;;;;4.67;4.37;;;;;;;;;;5054382;28;20688;-67
2023/07/14 14:07:54;;;;;;;5.17;4.70;;;;;;;;;;5052417;28;20962;-69
2023/07/14 14:10:23;;;;;;;4.60;4.30;;;;;;;;;;5050525;28;20641;-67
2023/07/14 14:12:52;;;;;;;4.57;4.13;;;;;;;;;;5070715;28;20658;-67
2023/07/14 14:15:22;;;;;;;3.97;3.77;;;;;;;;;;5070165;28;21218;-67
2023/07/14 14:17:53;;;;;;;4.47;4.17;;;;;;;;;;5072634;28;20586;-68
2023/07/14 14:20:23;;;;;;;4.50;4.30;;;;;;;;;;5052170;28;20621;-67
2023/07/14 14:22:52;;;;;;;5.07;4.67;;;;;;;;;;5055743;28;20619;-67
2023/07/14 14:25:21;;;;;;;4.67;4.37;;;;;;;;;;5051026;28;21250;-67
2023/07/14 14:27:50;;;;;;;4.90;4.50;;;;;;;;;;5052419;28;21007;-67
2023/07/14 14:30:19;;;;;;;4.40;4.20;;;;;;;;;;5050178;28;20948;-68
2023/07/14 14:32:49;;;;;;;4.80;4.50;;;;;;;;;;5051757;28;20659;-67
2023/07/14 14:35:22;;;;;;;4.90;4.60;;;;;;;;;;5050961;28;20633;-67
2023/07/14 14:37:51;;;;;;;6.17;4.10;;;;;;;;;;5050946;28;20595;-67
2023/07/14 14:40:19;;;;;;;4.57;4.30;;;;;;;;;;5054157;28;20641;-67
2023/07/14 14:42:47;;;;;;;4.77;4.30;;;;;;;;;;5052030;28;20611;-68
2023/07/14 14:45:20;;;;;;;4.33;3.93;;;;;;;;;;5051549;28;20978;-68
2023/07/14 14:47:50;;;;;;;4.50;4.10;;;;;;;;;;5052160;28;20583;-67
2023/07/14 14:50:20;;;;;;;4.30;4.10;;;;;;;;;;5052422;28;20615;-67
2023/07/14 14:52:48;;;;;;;5.40;4.20;;;;;;;;;;5050899;28;21240;-67
2023/07/14 14:55:17;;;;;;;4.30;4.00;;;;;;;;;;5051870;28;20613;-68
2023/07/14 14:57:47;;;;;;;4.80;4.40;;;;;;;;;;5054453;28;20654;-67
2023/07/14 15:00:22;;;;;;;4.47;4.27;;;;;;;;;;5051624;28;21198;-68
2023/07/14 15:02:52;;;;;;;4.40;4.17;;;;;;;;;;5050060;28;20579;-68