Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:01;;;;;;;8.52;2.00;;;18.30;95.10;;;;;;5068559;28;20486;-56
2023/06/26 00:02:27;;;;;;;6.63;2.05;;;18.30;95.80;;;;;;5068600;28;20048;-55
2023/06/26 00:04:54;;;;;;;6.05;1.90;;;18.30;95.50;;;;;;5068620;28;20155;-56
2023/06/26 00:07:21;;;;;;;7.93;1.70;;;18.30;96.50;;;;;;5068032;28;20040;-56
2023/06/26 00:09:48;;;;;;;7.55;2.00;;;18.20;96.40;;;;;;5068486;28;20098;-53
2023/06/26 00:12:15;;;;;;;3.75;1.45;;;18.20;96.40;;;;;;5068226;28;20048;-56
2023/06/26 00:14:42;;;;;;;8.80;1.75;;;18.10;97.00;;;;;;5068274;28;20040;-56
2023/06/26 00:17:08;;;;;;;8.15;1.67;;;18.00;98.40;;;;;;5068116;28;20044;-56
2023/06/26 00:19:35;;;;;;;5.65;1.50;;;17.90;98.50;;;;;;5039646;28;20181;-57
2023/06/26 00:22:02;;;;;;;4.88;1.50;;;17.90;98.30;;;;;;5068019;28;20045;-56
2023/06/26 00:24:29;;;;;;;7.15;1.80;;;18.00;99.00;;;;;;5068198;28;20056;-58
2023/06/26 00:26:56;;;;;;;7.90;1.90;;;18.00;98.30;;;;;;5064030;28;20076;-57
2023/06/26 00:29:22;;;;;;;12.75;1.77;;;18.00;99.30;;;;;;5068308;28;20049;-57
2023/06/26 00:31:49;;;;;;;12.38;1.73;;;18.00;98.40;;;;;;5068012;28;20123;-55
2023/06/26 00:34:16;;;;;;;7.68;1.67;;;18.00;98.50;;;;;;5050714;28;20051;-56
2023/06/26 00:36:43;;;;;;;5.30;1.60;;;17.90;99.50;;;;;;5067908;28;20048;-56
2023/06/26 00:39:10;;;;;;;7.25;2.25;;;17.90;99.50;;;;;;5068096;28;20076;-57
2023/06/26 00:41:37;;;;;;;8.27;1.75;;;17.90;99.90;;;;;;5068230;28;20495;-51
2023/06/26 00:44:04;;;;;;;10.63;2.83;;;17.90;99.90;;;;;;5049658;28;20513;-56
2023/06/26 00:46:31;;;;;;;5.67;1.50;;;17.80;99.90;;;;;;4717785;28;10001297;-55
2023/06/26 00:48:59;;;;;;;6.28;1.50;;;17.80;99.90;;;;;;5066176;28;20527;-55
2023/06/26 00:51:29;;;;;;;9.77;1.95;;;17.70;99.90;;;;;;5030592;28;20053;-55
2023/06/26 00:53:56;;;;;;;8.13;1.73;;;17.80;99.90;;;;;;5067391;28;20126;-54
2023/06/26 00:56:23;;;;;;;6.32;1.95;;;17.80;99.90;;;;;;5068034;28;20487;-56
2023/06/26 00:58:50;;;;;;;8.68;2.00;;;17.80;99.90;;;;;;5067804;28;20049;-54
2023/06/26 01:01:17;;;;;;;10.98;1.90;;;17.80;99.90;;;;;;5067833;28;20514;-56
2023/06/26 01:03:45;;;;;;;6.05;1.98;;;17.70;99.90;;;;;;5067497;28;20037;-57
2023/06/26 01:06:13;;;;;;;6.97;1.90;;;17.60;99.90;;;;;;5050510;28;20080;-56
2023/06/26 01:08:41;;;;;;;5.53;1.75;;;17.60;99.90;;;;;;5067534;28;20047;-56
2023/06/26 01:11:08;;;;;;;4.50;1.88;;;17.60;99.90;;;;;;5017581;28;20056;-55
2023/06/26 01:13:34;;;;;;;15.40;2.42;;;17.60;99.90;;;;;;5049578;28;20079;-56
2023/06/26 01:16:01;;;;;;;15.35;2.78;;;17.50;99.90;;;;;;5049981;28;20518;-55
2023/06/26 01:18:28;;;;;;;5.38;1.70;;;17.60;99.90;;;;;;5050019;28;20049;-55
2023/06/26 01:21:00;;;;;;;6.35;1.85;;;17.50;99.90;;;;;;5032827;28;20053;-58
2023/06/26 01:23:47;;;;;;;7.53;2.10;;;17.40;99.90;;;;;;5050736;28;20087;-52
2023/06/26 01:26:21;;;;;;;4.43;1.50;;;17.40;99.90;;;;;;5069676;28;20491;-54
2023/06/26 01:28:49;;;;;;;7.68;2.33;;;17.40;99.90;;;;;;5071064;28;20049;-57
2023/06/26 01:31:16;;;;;;;8.00;2.20;;;17.40;99.90;;;;;;5053477;28;20045;-55
2023/06/26 01:33:43;;;;;;;5.80;1.55;;;17.40;99.90;;;;;;5052874;28;20135;-56
2023/06/26 01:36:10;;;;;;;12.18;2.35;;;17.30;99.90;;;;;;5067831;28;20060;-56
2023/06/26 01:38:37;;;;;;;14.48;2.08;;;17.40;99.90;;;;;;5071065;28;20040;-55
2023/06/26 01:41:04;;;;;;;11.32;2.03;;;17.30;99.90;;;;;;5070761;28;20076;-56
2023/06/26 01:44:10;;;;;;;7.93;1.90;;;17.30;99.90;;;;;;5053261;28;20048;-54
2023/06/26 01:46:44;;;;;;;9.95;2.45;;;17.30;99.90;;;;;;5034432;28;20049;-54
2023/06/26 01:49:29;;;;;;;9.18;1.67;;;17.20;99.90;;;;;;5070605;28;20048;-56
2023/06/26 01:52:16;;;;;;;6.60;1.90;;;17.20;99.90;;;;;;5070557;28;20053;-56
2023/06/26 01:54:58;;;;;;;8.93;2.03;;;17.20;99.90;;;;;;5070444;28;20044;-56
2023/06/26 01:57:26;;;;;;;13.77;2.88;;;17.10;99.90;;;;;;5037805;28;20048;-51
2023/06/26 01:59:53;;;;;;;10.38;2.17;;;17.00;99.90;;;;;;5052661;28;20040;-56
2023/06/26 02:02:20;;;;;;;7.25;2.25;;;17.10;99.90;;;;;;5052925;28;20048;-53
2023/06/26 02:04:48;;;;;;;14.98;2.97;;;17.10;99.90;;;;;;5070585;28;20045;-56
2023/06/26 02:07:15;;;;;;;6.90;1.70;;;17.00;99.90;;;;;;5069969;28;20158;-56
2023/06/26 02:09:42;;;;;;;10.50;2.45;;;17.00;99.90;;;;;;5070100;28;20040;-55
2023/06/26 02:12:09;;;;;;;9.15;2.60;;;17.10;99.90;;;;;;5052170;28;20056;-55
2023/06/26 02:14:35;;;;;;;8.68;2.15;;;17.10;99.90;;;;;;5051687;28;20047;-56
2023/06/26 02:17:02;;;;;;;11.82;2.53;;;17.00;99.90;;;;;;5069741;28;20134;-56
2023/06/26 02:19:29;;;;;;;7.18;2.00;;;16.90;99.90;;;;;;5052277;28;20056;-56
2023/06/26 02:21:56;;;;;;;11.60;2.33;;;17.00;99.90;;;;;;5070036;28;20044;-53
2023/06/26 02:24:23;;;;;;;10.77;2.17;;;17.00;99.90;;;;;;5069803;28;20504;-56
2023/06/26 02:26:50;;;;;;;10.32;2.22;;;16.90;99.90;;;;;;5069734;28;20045;-57
2023/06/26 02:29:17;;;;;;;6.05;1.73;;;16.80;99.90;;;;;;5069902;28;20054;-55
2023/06/26 02:31:43;;;;;;;9.02;2.20;;;16.80;99.90;;;;;;5068990;28;20441;-57
2023/06/26 02:34:10;;;;;;;8.75;2.40;;;16.80;99.90;;;;;;5069659;28;20049;-57
2023/06/26 02:36:37;;;;;;;8.40;1.90;;;16.70;99.90;;;;;;5068189;28;20040;-57
2023/06/26 02:39:04;;;;;;;7.82;1.90;;;16.80;99.90;;;;;;5058888;28;20350;-56
2023/06/26 02:41:31;;;;;;;9.38;2.17;;;16.70;99.90;;;;;;5061646;28;20041;-57
2023/06/26 02:43:57;;;;;;;12.25;2.35;;;16.80;99.90;;;;;;5069895;28;20044;-53
2023/06/26 02:46:24;;;;;;;14.10;3.05;;;16.90;99.90;;;;;;5069422;28;20071;-55
2023/06/26 02:48:51;;;;;;;9.10;2.35;;;16.90;99.90;;;;;;5069143;28;20057;-54
2023/06/26 02:51:18;;;;;;;12.20;2.33;;;16.80;99.90;;;;;;5069026;28;20102;-56
2023/06/26 02:53:45;;;;;;;8.75;2.10;;;16.80;99.90;;;;;;5068466;28;20293;-56
2023/06/26 02:56:12;;;;;;;15.18;2.30;;;16.70;99.90;;;;;;5068011;28;20040;-56
2023/06/26 02:58:38;;;;;;;10.60;2.40;;;16.70;99.90;;;;;;5062334;28;20059;-56
2023/06/26 03:01:05;;;;;;;9.77;2.53;;;16.70;99.90;;;;;;5057171;28;20051;-57
2023/06/26 03:03:40;;;;;;;9.27;2.65;;;16.60;99.90;;;;;;5067991;28;20059;-55
2023/06/26 03:06:07;;;;;;;14.25;3.05;;;16.60;99.90;;;;;;5067524;28;20040;-54
2023/06/26 03:08:38;;;;;;;9.77;2.03;;;16.60;99.90;;;;;;5066407;28;20067;-57
2023/06/26 03:11:06;;;;;;;13.23;2.60;;;16.50;99.90;;;;;;5049474;28;20052;-56
2023/06/26 03:13:36;;;;;;;10.15;2.53;;;16.50;99.90;;;;;;5066999;28;20052;-56
2023/06/26 03:16:03;;;;;;;15.38;2.80;;;16.40;99.90;;;;;;5065267;28;20070;-56
2023/06/26 03:18:30;;;;;;;5.88;2.53;;;16.40;99.90;;;;;;5067709;28;20142;-55
2023/06/26 03:20:57;;;;;;;14.32;2.70;;;16.50;99.90;;;;;;5067243;28;20048;-57
2023/06/26 03:23:25;;;;;;;21.88;4.30;;;16.40;99.90;;;;;;5067715;28;20060;-57
2023/06/26 03:25:52;;;;;;;10.05;2.75;;;16.50;99.90;;;;;;5068381;28;20049;-56
2023/06/26 03:28:19;;;;;;;10.48;2.40;;;16.30;99.90;;;;;;5068020;28;20048;-57
2023/06/26 03:30:46;;;;;;;12.25;2.53;;;16.30;99.90;;;;;;5068581;28;20052;-54
2023/06/26 03:33:13;;;;;;;9.90;2.40;;;16.30;99.90;;;;;;5067051;28;20090;-55
2023/06/26 03:35:40;;;;;;;14.52;4.03;;;16.30;99.90;;;;;;5068403;28;20052;-57
2023/06/26 03:38:06;;;;;;;7.72;2.95;;;16.20;99.90;;;;;;5068198;28;20140;-53
2023/06/26 03:40:33;;;;;;;12.93;2.50;;;16.30;99.90;;;;;;5068149;28;20185;-57
2023/06/26 03:43:00;;;;;;;6.38;2.40;;;16.30;99.90;;;;;;5068363;28;20499;-55
2023/06/26 03:45:27;;;;;;;12.18;2.78;;;16.20;99.90;;;;;;5068270;28;20052;-55
2023/06/26 03:47:54;;;;;;;11.63;2.20;;;16.20;99.90;;;;;;5068045;28;20051;-56
2023/06/26 03:50:21;;;;;;;11.02;3.50;;;16.20;99.90;;;;;;5068107;28;20050;-56
2023/06/26 03:52:51;;;;;;;5.50;1.98;;;16.20;99.90;;;;;;5068063;28;20052;-58
2023/06/26 03:55:18;;;;;;;9.25;2.17;;;16.10;99.90;;;;;;5068396;28;20102;-56
2023/06/26 03:57:45;;;;;;;8.40;2.85;;;16.10;99.90;;;;;;5068006;28;20055;-56
2023/06/26 04:00:13;;;;;;;10.10;2.20;;;16.10;99.90;;;;;;5067617;28;20040;-57
2023/06/26 04:02:40;;;;;;;9.77;1.90;;;16.10;99.90;;;;;;5067808;28;20060;-56
2023/06/26 04:05:07;;;;;;;8.13;1.98;;;16.10;99.90;;;;;;5065104;28;20037;-56
2023/06/26 04:07:35;;;;;;;8.30;2.08;;;16.10;99.90;;;;;;5067856;28;20056;-57
2023/06/26 04:10:02;;;;;;;14.13;2.78;;;16.10;99.90;;;;;;5068346;28;20131;-57
2023/06/26 04:12:29;;;;;;;11.88;2.03;;;16.10;99.90;;;;;;5067763;28;20065;-57
2023/06/26 04:14:56;;;;;;;9.30;2.38;;;16.10;99.90;;;;;;5067775;28;20056;-56
2023/06/26 04:17:23;;;;;;;10.57;1.95;;;16.20;99.90;;;;;;5067895;28;20041;-57
2023/06/26 04:19:49;;;;;;;12.05;2.83;;;16.10;99.90;;;;;;5067844;28;20060;-56
2023/06/26 04:22:16;;;;;;;9.60;2.45;;;16.10;99.90;;;;;;5067741;28;20064;-57
2023/06/26 04:24:45;;;;;;;11.25;1.85;;;16.20;99.90;;;;;;5067666;28;20048;-58
2023/06/26 04:27:13;;;;;;;10.32;2.53;;;16.10;99.90;;;;;;5066930;28;20102;-56
2023/06/26 04:29:40;;;;;;;15.10;3.20;;;16.10;99.90;;;;;;5067912;28;20048;-55
2023/06/26 04:32:07;;;;;;;14.07;2.60;;;16.10;99.90;;;;;;5067181;28;20044;-58
2023/06/26 04:34:35;;;;;;;4.95;2.13;;;16.10;99.90;;;;;;5067321;28;20051;-56
2023/06/26 04:37:06;;;;;;;17.35;2.67;;;16.10;99.90;;;;;;5067105;28;20056;-56
2023/06/26 04:39:32;;;;;;;13.55;2.97;;;16.10;99.90;;;;;;5049665;28;20453;-58
2023/06/26 04:41:59;;;;;;;9.52;1.73;;;16.10;99.90;;;;;;5067282;28;20048;-57
2023/06/26 04:44:26;;;;;;;9.52;2.83;;;16.10;99.90;;;;;;5067696;28;20052;-58
2023/06/26 04:46:53;;;;;;;15.00;2.40;;;16.00;99.90;;;;;;5066990;28;20040;-57
2023/06/26 04:49:20;;;;;;;9.55;1.95;;;16.00;99.90;;;;;;5066982;28;20518;-53
2023/06/26 04:51:48;;;;;;;7.60;1.70;;;16.10;99.90;;;;;;5066845;28;20048;-54
2023/06/26 04:54:15;;;;;;;7.10;1.70;;;16.10;99.90;;;;;;5067721;28;20044;-57
2023/06/26 04:56:43;;;;;;;10.48;2.40;;;16.10;99.90;;;;;;5066540;28;20048;-54
2023/06/26 04:59:13;;;;;;;9.80;2.22;;;16.10;99.90;;;;;;5067177;28;20174;-55
2023/06/26 05:01:40;;;;;;;18.73;4.07;;;16.10;99.90;;;;;;5070293;28;20044;-53
2023/06/26 05:04:08;;;;;;;10.82;2.63;;;16.20;99.90;;;;;;5071324;28;20044;-56
2023/06/26 05:06:34;;;;;;;7.70;2.05;;;16.20;99.90;;;;;;5070549;28;20696;-56
2023/06/26 05:09:01;;;;;;;8.23;1.75;;;16.20;99.90;;;;;;5071092;28;20090;-56
2023/06/26 05:11:28;;;;;;;5.65;1.95;;;16.20;99.90;;;;;;5070024;28;20049;-57
2023/06/26 05:13:55;;;;;;;23.85;3.28;;;16.20;99.90;;;;;;5070261;28;20048;-57
2023/06/26 05:16:22;;;;;;;10.38;3.35;;;16.20;99.90;;;;;;5070656;28;20517;-57
2023/06/26 05:18:49;;;;;;;11.88;2.17;;;16.30;99.90;;;;;;5070877;28;20059;-57
2023/06/26 05:21:16;;;;;;;7.38;1.98;;;16.30;99.90;;;;;;5071019;28;20036;-56
2023/06/26 05:23:45;;;;;;;11.38;2.30;;;16.30;99.90;;;;;;5069345;28;20052;-55
2023/06/26 05:26:13;;;;;;;11.00;2.25;;;16.30;99.90;;;;;;5052948;28;20044;-56
2023/06/26 05:28:40;;;;;;;10.68;2.80;;;16.40;99.90;;;;;;5070078;28;20127;-54
2023/06/26 05:31:07;;;;;;;11.23;2.20;;;16.40;99.90;;;;;;5069274;28;20454;-56
2023/06/26 05:33:35;;;;;;;7.70;3.03;;;16.40;99.90;;;;;;5070533;28;20055;-55
2023/06/26 05:36:02;;;;;;;8.60;1.83;;;16.50;99.90;;;;;;4718829;28;10000696;-59
2023/06/26 05:38:29;;;;;;;15.27;2.10;;;16.50;99.90;;;;;;5043503;28;20048;-55
2023/06/26 05:40:56;;;;;;;12.45;2.25;;;16.40;99.90;;;;;;5062639;28;20107;-56
2023/06/26 05:43:23;;;;;;;23.42;4.28;;;16.50;99.90;;;;;;5067547;28;20052;-56
2023/06/26 05:45:54;;;;;;;7.43;2.80;;;16.60;99.90;;;;;;5067357;28;20545;-57
2023/06/26 05:48:21;;;;;;;11.00;2.80;;;16.50;99.90;;;;;;5066264;28;20055;-57
2023/06/26 05:50:48;;;;;;;12.15;2.50;;;16.60;99.90;;;;;;5068942;28;20048;-58
2023/06/26 05:53:15;;;;;;;15.13;2.72;;;16.60;99.90;;;;;;5066305;28;20056;-57
2023/06/26 05:55:43;;;;;;;8.02;1.70;;;16.50;99.90;;;;;;5065840;28;20052;-58
2023/06/26 05:58:11;;;;;;;10.02;2.63;;;16.50;99.90;;;;;;5066162;28;20052;-57
2023/06/26 06:00:40;;;;;;;14.82;2.35;;;16.40;99.90;;;;;;5066331;28;20059;-57
2023/06/26 06:03:09;;;;;;;13.13;2.40;;;16.40;99.90;;;;;;5066322;28;20048;-55
2023/06/26 06:05:36;;;;;;;10.90;2.95;;;16.50;99.90;;;;;;5066747;28;20131;-55
2023/06/26 06:08:03;;;;;;;13.68;3.13;;;16.60;99.90;;;;;;5058461;28;20051;-57
2023/06/26 06:10:30;;;;;;;9.35;2.53;;;16.70;99.90;;;;;;5067059;28;20051;-57
2023/06/26 06:12:57;;;;;;;13.95;2.28;;;16.80;99.90;;;;;;5056627;28;20127;-55
2023/06/26 06:15:24;;;;;;;14.88;3.25;;;16.90;99.90;;;;;;5069133;28;20093;-55
2023/06/26 06:17:51;;;;;;;15.63;2.95;;;16.90;99.90;;;;;;5064137;28;20048;-58
2023/06/26 06:20:21;;;;;;;18.80;3.35;;;16.90;99.90;;;;;;5068717;28;20094;-59
2023/06/26 06:22:48;;;;;;;11.30;2.90;;;17.00;99.90;;;;;;5068595;28;20064;-58
2023/06/26 06:25:17;;;;;;;13.77;3.35;;;17.10;99.90;;;;;;5051653;28;20487;-57
2023/06/26 06:27:44;;;;;;;13.45;2.55;;;17.20;99.90;;;;;;5062668;28;20057;-56
2023/06/26 06:30:12;;;;;;;12.85;3.45;;;17.20;99.90;;;;;;5068536;28;20151;-55
2023/06/26 06:32:38;;;;;;;9.90;2.47;;;17.20;99.90;;;;;;5068581;28;20040;-57
2023/06/26 06:35:09;;;;;;;13.52;4.15;;;17.30;99.90;;;;;;5063382;28;20044;-56
2023/06/26 06:37:37;;;;;;;7.45;1.95;;;17.40;99.90;;;;;;5069006;28;20495;-50
2023/06/26 06:40:06;;;;;;;8.38;2.30;;;17.40;99.90;;;;;;5068772;28;20044;-57
2023/06/26 06:42:34;;;;;;;10.02;2.95;;;17.30;99.90;;;;;;5068913;28;20050;-56
2023/06/26 06:45:02;;;;;;;17.80;2.80;;;17.30;99.90;;;;;;5067312;28;20087;-52
2023/06/26 06:47:29;;;;;;;12.48;2.58;;;17.40;99.90;;;;;;5068289;28;20048;-58
2023/06/26 06:49:56;;;;;;;12.77;2.30;;;17.40;99.90;;;;;;5067611;28;20094;-58
2023/06/26 06:52:23;;;;;;;10.43;3.03;;;17.50;99.90;;;;;;5066537;28;20513;-57
2023/06/26 06:54:58;;;;;;;10.32;2.28;;;17.40;99.90;;;;;;5068017;28;20044;-56
2023/06/26 06:57:25;;;;;;;11.38;2.92;;;17.60;99.90;;;;;;5064198;28;20048;-57
2023/06/26 06:59:52;;;;;;;10.70;2.72;;;17.70;99.90;;;;;;5068140;28;20048;-55
2023/06/26 07:02:19;;;;;;;10.05;2.10;;;17.70;99.90;;;;;;5068003;28;20071;-57
2023/06/26 07:04:45;;;;;;;11.45;2.08;;;17.80;99.90;;;;;;5068856;28;20056;-55
2023/06/26 07:07:13;;;;;;;18.02;3.97;;;17.90;99.90;;;;;;5067951;28;20044;-56
2023/06/26 07:09:40;;;;;;;12.50;1.90;;;18.00;99.90;;;;;;5065420;28;20056;-57
2023/06/26 07:12:07;;;;;;;9.85;2.05;;;18.00;99.90;;;;;;5068362;28;20041;-56
2023/06/26 07:14:34;;;;;;;17.83;2.28;;;18.10;99.90;;;;;;5067957;28;20438;-60
2023/06/26 07:17:01;;;;;;;12.52;2.42;;;18.20;99.90;;;;;;5066839;28;20302;-55
2023/06/26 07:19:28;;;;;;;10.50;2.42;;;18.30;99.90;;;;;;5066768;28;20466;-56
2023/06/26 07:21:55;;;;;;;8.60;1.98;;;18.40;99.90;;;;;;5049470;28;20059;-55
2023/06/26 07:24:21;;;;;;;12.57;2.88;;;18.40;99.90;;;;;;5062023;28;20392;-54
2023/06/26 07:26:48;;;;;;;10.40;2.30;;;18.40;99.90;;;;;;5062317;28;20048;-56
2023/06/26 07:29:16;;;;;;;12.23;2.08;;;18.40;99.90;;;;;;5058664;28;20049;-53
2023/06/26 07:31:45;;;;;;;8.82;2.53;;;18.40;99.90;;;;;;5058915;28;20048;-56
2023/06/26 07:34:14;;;;;;;6.28;1.92;;;18.40;99.90;;;;;;5059414;28;20072;-57
2023/06/26 07:36:41;;;;;;;12.90;1.58;;;18.50;99.90;;;;;;5059821;28;20125;-56
2023/06/26 07:39:08;;;;;;;13.52;2.88;;;18.60;99.90;;;;;;5044270;28;20052;-54
2023/06/26 07:41:39;;;;;;;9.05;2.25;;;18.60;99.90;;;;;;5067606;28;20052;-55
2023/06/26 07:44:06;;;;;;;7.20;1.77;;;18.80;99.90;;;;;;5067941;28;20123;-55
2023/06/26 07:46:32;;;;;;;10.02;2.53;;;18.90;99.90;;;;;;5067223;28;20048;-53
2023/06/26 07:48:59;;;;;;;15.40;1.92;;;18.70;99.90;;;;;;5067225;28;20466;-58
2023/06/26 07:51:26;;;;;;;9.63;2.00;;;18.70;99.90;;;;;;5067310;28;20366;-55
2023/06/26 07:53:53;;;;;;;8.90;2.42;;;18.80;99.90;;;;;;5067195;28;20454;-55
2023/06/26 07:56:20;;;;;;;7.68;1.77;;;18.80;99.90;;;;;;5067081;28;20121;-55
2023/06/26 07:58:46;;;;;;;6.10;1.67;;;18.80;99.90;;;;;;5067356;28;20048;-55
2023/06/26 08:01:13;;;;;;;13.75;2.80;;;18.90;99.90;;;;;;5067201;28;20056;-56
2023/06/26 08:03:41;;;;;;;7.93;1.88;;;18.90;99.90;;;;;;5064360;28;20045;-55
2023/06/26 08:06:08;;;;;;;6.88;1.75;;;18.90;99.90;;;;;;5042681;28;20037;-57
2023/06/26 08:08:38;;;;;;;8.63;2.30;;;19.00;99.90;;;;;;5064001;28;20407;-57
2023/06/26 08:11:05;;;;;;;8.68;2.47;;;19.10;99.90;;;;;;4715446;28;10000489;-53
2023/06/26 08:13:31;;;;;;;8.00;1.55;;;19.20;99.90;;;;;;5066704;28;20060;-56
2023/06/26 08:15:58;;;;;;;8.18;1.88;;;19.20;99.90;;;;;;5067087;28;20055;-54
2023/06/26 08:18:25;;;;;;;9.65;2.13;;;19.30;99.90;;;;;;5066517;28;20069;-55
2023/06/26 08:20:52;;;;;;;11.13;2.30;;;19.60;99.90;;;;;;5067084;28;20118;-54
2023/06/26 08:23:19;;;;;;;6.68;1.85;;;19.70;99.90;;;;;;5062927;28;20048;-54
2023/06/26 08:25:46;;;;;;;9.90;1.85;;;19.60;99.90;;;;;;5065685;28;20052;-56
2023/06/26 08:28:13;;;;;;;7.10;2.10;;;19.60;99.90;;;;;;5057810;28;20044;-55
2023/06/26 08:30:40;;;;;;;5.53;1.50;;;19.80;99.90;;;;;;5058436;28;20072;-57
2023/06/26 08:33:12;;;;;;;3.85;1.48;;;19.80;99.90;;;;;;5057347;28;20051;-56
2023/06/26 08:35:38;;;;;;;7.45;1.70;;;19.90;99.90;;;;;;5069596;28;20052;-56
2023/06/26 08:38:05;;;;;;;6.05;1.17;;;19.90;99.90;;;;;;5071073;28;20048;-55
2023/06/26 08:40:32;;;;;;;6.10;1.90;;;19.90;99.90;;;;;;5070653;28;20056;-57
2023/06/26 08:42:59;;;;;;;7.28;1.75;;;20.00;99.90;;;;;;5053516;28;20052;-57
2023/06/26 08:45:28;;;;;;;4.70;1.38;;;20.00;99.90;;;;;;5070887;28;20053;-58
2023/06/26 08:47:55;;;;;;;5.35;1.90;;;20.00;99.90;;;;;;5069077;28;20048;-56
2023/06/26 08:50:23;;;;;;;5.78;1.50;;;20.10;99.90;;;;;;5047447;28;20051;-59
2023/06/26 08:53:22;;;;;;;7.15;1.35;;;20.10;99.90;;;;;;5051389;28;20106;-57
2023/06/26 08:55:49;;;;;;;23.40;2.10;;;20.10;99.90;;;;;;5053229;28;20466;-57
2023/06/26 08:58:16;;;;;;;7.32;1.50;;;20.20;99.90;;;;;;5050131;28;20041;-54
2023/06/26 09:00:43;;;;;;;10.55;2.10;;;20.10;99.90;;;;;;5052516;28;20052;-56
2023/06/26 09:03:10;;;;;;;9.18;1.45;;;20.10;99.90;;;;;;5049910;28;20415;-57
2023/06/26 09:05:37;;;;;;;3.72;1.40;;;20.10;99.80;;;;;;5062790;28;20469;-73
2023/06/26 09:08:04;;;;;;;3.00;1.27;;;20.10;99.60;;;;;;5064067;28;20045;-53
2023/06/26 09:10:31;;;;;;;6.00;1.38;;;20.10;99.50;;;;;;5066460;28;20045;-56
2023/06/26 09:12:58;;;;;;;7.18;1.40;;;20.40;99.50;;;;;;5062412;28;20553;-57
2023/06/26 09:15:25;;;;;;;6.30;1.50;;;20.60;98.90;;;;;;5070799;28;20489;-56
2023/06/26 09:17:55;;;;;;;8.00;1.30;;;20.60;97.90;;;;;;5071010;28;20430;-57
2023/06/26 09:20:22;;;;;;;4.00;1.13;;;20.50;97.70;;;;;;5036673;28;20110;-58
2023/06/26 09:22:49;;;;;;;7.15;1.95;;;20.60;98.90;;;;;;5070811;28;20040;-56
2023/06/26 09:25:16;;;;;;;8.48;1.88;;;20.70;97.70;;;;;;5035618;28;20149;-56
2023/06/26 09:27:43;;;;;;;9.68;1.58;;;20.60;97.60;;;;;;5050929;28;20564;-56
2023/06/26 09:30:10;;;;;;;7.70;1.30;;;20.60;96.90;;;;;;5042369;28;20048;-57
2023/06/26 09:32:37;;;;;;;10.02;1.55;;;20.60;96.90;;;;;;5063327;28;20051;-61
2023/06/26 09:35:04;;;;;;;3.67;0.95;;;20.80;96.20;;;;;;5059995;28;20457;-55
2023/06/26 09:37:32;;;;;;;5.05;0.98;;;21.00;95.40;;;;;;5062159;28;20110;-55
2023/06/26 09:39:59;;;;;;;4.22;0.82;;;21.00;95.20;;;;;;5053150;28;20053;-57
2023/06/26 09:42:26;;;;;;;3.45;1.17;;;20.90;94.00;;;;;;5065489;28;20048;-57
2023/06/26 09:44:53;;;;;;;9.65;1.50;;;21.10;95.30;;;;;;5032982;28;20045;-57
2023/06/26 09:47:20;;;;;;;4.85;1.25;;;21.20;93.90;;;;;;5061721;28;20359;-56
2023/06/26 09:49:50;;;;;;;3.33;0.90;;;21.30;93.90;;;;;;5028920;28;20055;-58
2023/06/26 09:52:17;;;;;;;5.95;1.70;;;21.20;93.40;;;;;;5066946;28;20051;-55
2023/06/26 09:54:47;;;;;;;4.55;1.50;;;21.20;92.40;;;;;;5070722;28;20094;-57
2023/06/26 09:57:16;;;;;;;6.78;1.05;;;21.20;93.30;;;;;;5069967;28;20052;-57
2023/06/26 09:59:46;;;;;;;11.32;1.83;;;21.40;91.60;;;;;;5069992;28;20131;-61
2023/06/26 10:02:13;;;;;;;5.80;1.40;;;21.20;92.70;;;;;;5068956;28;20051;-57
2023/06/26 10:04:40;;;;;;;4.72;1.58;;;21.00;92.80;;;;;;5063145;28;20135;-57
2023/06/26 10:07:13;;;;;;;6.45;1.45;;;21.00;92.60;;;;;;5061622;28;20441;-58
2023/06/26 10:09:43;;;;;;;4.18;1.10;;;21.10;92.40;;;;;;5048689;28;20474;-57
2023/06/26 10:12:17;;;;;;;2.65;1.10;;;21.30;91.20;;;;;;5052689;28;20445;-55
2023/06/26 10:14:44;;;;;;;3.97;0.82;;;21.70;90.90;;;;;;5057942;28;20097;-57
2023/06/26 10:17:16;;;;;;;3.03;1.27;;;21.90;91.70;;;;;;5046744;28;20048;-55
2023/06/26 10:19:44;;;;;;;3.53;1.30;;;21.90;90.20;;;;;;5049716;28;20131;-56
2023/06/26 10:22:21;;;;;;;2.83;0.90;;;21.50;88.00;;;;;;5051883;28;20040;-53
2023/06/26 10:24:48;;;;;;;9.48;1.13;;;21.10;86.40;;;;;;5059241;28;20507;-56
2023/06/26 10:27:16;;;;;;;4.85;0.95;;;21.10;89.60;;;;;;5052294;28;20041;-58
2023/06/26 10:29:47;;;;;;;4.60;1.30;;;21.30;89.40;;;;;;5049043;28;20037;-56
2023/06/26 10:32:14;;;;;;;3.55;1.00;;;21.50;88.10;;;;;;5052069;28;20067;-57
2023/06/26 10:34:41;;;;;;;5.82;1.40;;;21.60;85.00;;;;;;5069840;28;20044;-55
2023/06/26 10:37:08;;;;;;;11.27;1.52;;;21.40;84.30;;;;;;4701119;28;10000149;-58
2023/06/26 10:39:50;;;;;;;2.20;1.00;;;21.40;83.50;;;;;;5066000;28;20052;-56
2023/06/26 10:42:18;;;;;;;3.50;1.35;;;21.50;83.50;;;;;;5067084;28;20052;-57
2023/06/26 10:44:46;;;;;;;6.07;1.42;;;21.40;84.20;;;;;;5066807;28;20101;-58
2023/06/26 10:47:31;;;;;;;4.22;0.98;;;21.20;85.50;;;;;;5066576;28;20056;-57
2023/06/26 10:50:17;;;;;;;5.20;1.10;;;21.40;86.20;;;;;;5063424;28;20067;-58
2023/06/26 10:53:14;;;;;;;6.50;1.25;;;21.60;86.40;;;;;;5066197;28;20051;-55
2023/06/26 10:55:42;;;;;;;5.20;1.10;;;21.40;85.00;;;;;;5066670;28;20064;-57
2023/06/26 10:58:47;;;;;;;5.53;1.63;;;21.30;85.20;;;;;;5049101;28;20044;-57
2023/06/26 11:01:16;;;;;;;4.00;1.15;;;21.20;85.10;;;;;;5068174;28;20044;-56
2023/06/26 11:03:49;;;;;;;2.88;1.25;;;21.40;87.10;;;;;;5069178;28;20066;-56
2023/06/26 11:06:21;;;;;;;3.58;1.30;;;21.50;85.60;;;;;;5068945;28;20120;-56
2023/06/26 11:08:55;;;;;;;3.50;0.90;;;21.70;87.50;;;;;;5064929;28;20052;-56
2023/06/26 11:11:22;;;;;;;3.53;1.00;;;21.60;81.90;;;;;;5067593;28;20527;-51
2023/06/26 11:13:49;;;;;;;3.55;1.00;;;21.60;83.20;;;;;;5051447;28;20095;-57
2023/06/26 11:16:16;;;;;;;8.65;1.20;;;21.90;82.00;;;;;;5068643;28;20521;-57
2023/06/26 11:18:43;;;;;;;8.90;1.23;;;21.90;83.50;;;;;;5067383;28;20124;-56
2023/06/26 11:21:13;;;;;;;5.32;1.50;;;21.90;81.70;;;;;;5049318;28;20044;-57
2023/06/26 11:23:40;;;;;;;5.85;1.48;;;21.80;84.20;;;;;;5066820;28;20494;-57
2023/06/26 11:26:17;;;;;;;3.10;1.02;;;22.20;85.50;;;;;;5066630;28;20051;-57
2023/06/26 11:28:48;;;;;;;3.55;0.80;;;22.70;80.80;;;;;;5046739;28;20053;-53
2023/06/26 11:31:30;;;;;;;4.35;1.00;;;22.50;80.20;;;;;;5048419;28;20049;-57
2023/06/26 11:33:58;;;;;;;5.32;1.05;;;22.50;81.10;;;;;;5047846;28;20093;-56
2023/06/26 11:36:26;;;;;;;7.70;1.88;;;22.50;81.60;;;;;;5049971;28;20048;-56
2023/06/26 11:38:57;;;;;;;5.78;1.45;;;22.40;82.00;;;;;;5068457;28;20057;-57
2023/06/26 11:41:25;;;;;;;5.75;1.17;;;22.60;81.70;;;;;;5068524;28;20073;-57
2023/06/26 11:43:52;;;;;;;4.15;0.93;;;22.70;80.30;;;;;;5068648;28;20079;-57
2023/06/26 11:46:20;;;;;;;2.03;0.65;;;22.40;78.70;;;;;;5050509;28;20051;-56
2023/06/26 11:48:47;;;;;;;5.18;1.15;;;22.60;76.10;;;;;;5068212;28;20040;-58
2023/06/26 11:51:15;;;;;;;2.53;1.00;;;22.60;76.20;;;;;;5050067;28;20044;-57
2023/06/26 11:53:42;;;;;;;5.00;1.63;;;22.60;74.60;;;;;;5068318;28;20076;-55
2023/06/26 11:56:13;;;;;;;5.75;1.23;;;22.50;75.20;;;;;;5067809;28;20048;-55
2023/06/26 11:59:03;;;;;;;2.60;0.95;;;22.50;73.90;;;;;;5068458;28;20045;-57
2023/06/26 12:01:38;;;;;;;3.88;1.20;;;22.50;76.30;;;;;;5067439;28;20571;-52
2023/06/26 12:04:07;;;;;;;3.38;1.38;;;22.50;77.60;;;;;;5051497;28;20063;-56
2023/06/26 12:06:39;;;;;;;2.47;1.30;;;22.80;77.70;;;;;;5067935;28;20049;-55
2023/06/26 12:09:09;;;;;;;4.90;1.10;;;23.20;76.30;;;;;;5068134;28;20087;-57
2023/06/26 12:11:37;;;;;;;2.38;0.90;;;22.70;77.00;;;;;;5033845;28;20518;-55
2023/06/26 12:14:05;;;;;;;5.75;0.88;;;22.70;77.90;;;;;;5068157;28;20041;-59
2023/06/26 12:16:33;;;;;;;3.15;1.60;;;22.40;76.30;;;;;;5050234;28;20051;-57
2023/06/26 12:19:04;;;;;;;3.88;1.17;;;22.10;78.30;;;;;;5068003;28;20040;-56
2023/06/26 12:21:37;;;;;;;11.05;1.55;;;22.30;77.90;;;;;;5067955;28;20511;-57
2023/06/26 12:24:07;;;;;;;6.97;1.27;;;22.50;78.20;;;;;;5067988;28;20056;-53
2023/06/26 12:26:37;;;;;;;5.18;1.33;;;22.60;78.50;;;;;;5067077;28;20122;-57
2023/06/26 12:29:08;;;;;;;8.57;1.20;;;22.70;77.30;;;;;;5068055;28;20688;-55
2023/06/26 12:31:38;;;;;;;4.47;1.27;;;22.70;77.90;;;;;;5067596;28;20051;-56
2023/06/26 12:34:13;;;;;;;4.28;1.38;;;22.50;76.60;;;;;;5024055;28;20045;-56
2023/06/26 12:36:53;;;;;;;10.82;1.30;;;22.80;77.10;;;;;;5067473;28;20230;-57
2023/06/26 12:39:20;;;;;;;6.00;1.23;;;23.20;74.20;;;;;;5057499;28;20056;-57
2023/06/26 12:41:48;;;;;;;3.00;0.90;;;23.30;74.70;;;;;;5049653;28;20695;-54
2023/06/26 12:44:26;;;;;;;3.65;1.25;;;23.40;74.40;;;;;;5067700;28;20045;-58
2023/06/26 12:47:02;;;;;;;4.20;1.23;;;23.30;71.60;;;;;;5067334;28;20440;-58
2023/06/26 12:49:39;;;;;;;9.98;1.63;;;23.40;72.60;;;;;;5067525;28;20491;-56