Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:01;;;;;;;2.67;1.40;;;13.00;99.90;;;14.00;100.00;97826.59;5070917;28;20931;-79
2023/08/28 00:04:32;;;;;;;3.70;1.30;;;13.00;99.90;;;13.93;100.00;97812.69;5074326;28;20471;-80
2023/08/28 00:07:01;;;;;;;2.70;1.40;;;12.90;99.90;;;13.82;100.00;97810.75;5075093;28;20518;-79
2023/08/28 00:09:34;;;;;;;1.33;1.20;;;12.90;99.90;;;13.82;100.00;97810.75;5073574;28;20471;-79
2023/08/28 00:12:05;;;;;;;2.90;1.57;;;12.90;99.90;;;13.78;100.00;97817.47;5071463;28;20460;-79
2023/08/28 00:14:35;;;;;;;10.23;1.20;;;12.80;99.90;;;13.79;100.00;97816.44;5074703;28;20471;-78
2023/08/28 00:17:06;;;;;;;1.40;1.10;;;12.80;99.90;;;13.82;100.00;97816.00;5073846;28;20476;-79
2023/08/28 00:19:36;;;;;;;2.03;1.07;;;12.70;99.90;;;13.85;100.00;97800.59;5072322;28;20469;-79
2023/08/28 00:22:05;;;;;;;1.93;1.33;;;12.70;99.90;;;13.73;100.00;97793.63;5071815;28;20986;-79
2023/08/28 00:24:36;;;;;;;2.23;1.33;;;12.80;99.90;;;13.81;100.00;97796.81;5072598;28;20460;-78
2023/08/28 00:27:06;;;;;;;2.03;1.27;;;12.80;99.90;;;13.69;100.00;97803.75;5074168;28;20784;-78
2023/08/28 00:29:36;;;;;;;13.03;1.33;;;12.80;99.90;;;13.71;100.00;97793.06;5070385;28;20471;-78
2023/08/28 00:32:06;;;;;;;2.10;1.33;;;12.80;99.90;;;13.69;100.00;97787.19;5072063;28;20460;-78
2023/08/28 00:34:35;;;;;;;9.73;1.90;;;12.80;99.90;;;13.76;100.00;97774.81;5073899;28;20480;-78
2023/08/28 00:37:05;;;;;;;1.67;1.33;;;12.70;99.90;;;13.71;100.00;97772.03;5075122;28;20565;-78
2023/08/28 00:39:37;;;;;;;2.90;1.30;;;12.70;99.90;;;13.58;100.00;97765.03;5072778;28;20537;-79
2023/08/28 00:42:06;;;;;;;7.77;1.90;;;12.80;99.90;;;13.57;100.00;97772.09;5072598;28;20471;-79
2023/08/28 00:44:35;;;;;;;2.70;1.50;;;12.70;99.90;;;13.55;100.00;97766.25;5073571;28;20460;-79
2023/08/28 00:47:10;;;;;;;1.10;0.93;;;12.80;99.90;;;13.57;100.00;97760.81;5071841;28;20469;-80
2023/08/28 00:49:40;;;;;;;2.33;1.47;;;12.50;99.90;;;13.58;100.00;97762.41;5075438;28;20475;-78
2023/08/28 00:52:10;;;;;;;6.20;1.20;;;12.50;99.90;;;13.51;100.00;97757.19;5071119;28;20452;-79
2023/08/28 00:54:43;;;;;;;2.03;1.30;;;12.60;99.90;;;13.51;100.00;97757.19;5071983;28;20544;-79
2023/08/28 00:57:18;;;;;;;4.13;1.40;;;12.60;99.90;;;13.49;100.00;97759.25;5073467;28;20486;-79
2023/08/28 00:59:47;;;;;;;4.10;1.20;;;12.50;99.90;;;13.40;100.00;97747.34;5072207;28;20491;-79
2023/08/28 01:02:17;;;;;;;2.90;1.37;;;12.50;99.90;;;13.35;100.00;97741.94;5073074;28;20464;-79
2023/08/28 01:04:46;;;;;;;2.73;1.50;;;12.40;99.90;;;13.36;100.00;97727.78;5073222;28;20479;-79
2023/08/28 01:07:23;;;;;;;2.07;1.17;;;12.30;99.90;;;13.35;100.00;97728.00;5073329;28;20567;-79
2023/08/28 01:10:08;;;;;;;1.63;1.20;;;12.40;99.90;;;13.26;100.00;97722.19;5073518;28;20963;-79
2023/08/28 01:12:48;;;;;;;1.33;1.13;;;12.30;99.90;;;13.28;100.00;97720.19;5077129;28;20982;-79
2023/08/28 01:15:20;;;;;;;7.93;1.23;;;12.20;99.90;;;13.29;100.00;97713.09;5074308;28;20557;-78
2023/08/28 01:17:56;;;;;;;1.30;1.10;;;12.30;99.90;;;13.24;100.00;97713.75;5074814;28;20487;-79
2023/08/28 01:20:28;;;;;;;2.40;1.50;;;12.30;99.90;;;13.19;100.00;97725.91;5073754;28;20958;-79
2023/08/28 01:23:12;;;;;;;3.13;1.10;;;12.30;99.90;;;13.14;100.00;97737.03;5074918;28;20471;-78
2023/08/28 01:25:43;;;;;;;6.40;1.20;;;12.20;99.90;;;13.13;100.00;97730.16;5075593;28;20879;-79
2023/08/28 01:28:13;;;;;;;7.60;1.40;;;12.30;99.90;;;13.10;100.00;97733.22;5075703;28;20474;-78
2023/08/28 01:30:42;;;;;;;1.30;1.03;;;12.20;99.90;;;12.99;100.00;97737.28;5077247;28;20471;-78
2023/08/28 01:33:12;;;;;;;15.97;1.50;;;12.20;99.90;;;13.03;100.00;97737.66;5083155;28;20463;-79
2023/08/28 01:35:42;;;;;;;1.70;1.03;;;12.10;99.90;;;12.98;100.00;97740.91;5080897;28;20478;-78
2023/08/28 01:38:25;;;;;;;1.53;1.10;;;12.00;99.90;;;12.93;100.00;97750.44;5081063;28;20495;-79
2023/08/28 01:41:00;;;;;;;4.00;1.10;;;12.10;99.90;;;12.90;100.00;97764.78;5078367;28;20549;-78
2023/08/28 01:43:32;;;;;;;1.27;1.17;;;12.20;99.90;;;12.92;100.00;97778.50;5079564;28;20469;-78
2023/08/28 01:46:03;;;;;;;1.47;1.10;;;12.10;99.90;;;12.99;100.00;97789.75;5079355;28;20494;-79
2023/08/28 01:48:36;;;;;;;1.73;1.30;;;12.00;99.90;;;13.05;100.00;97798.66;5080047;28;20475;-78
2023/08/28 01:51:06;;;;;;;4.70;1.27;;;12.00;99.90;;;12.97;100.00;97791.00;5079730;28;20458;-79
2023/08/28 01:53:37;;;;;;;5.03;1.20;;;11.90;99.90;;;12.88;100.00;97786.97;5080562;28;20488;-78
2023/08/28 01:56:26;;;;;;;1.33;1.13;;;11.80;99.90;;;12.79;100.00;97785.59;5084603;28;20962;-79
2023/08/28 01:58:57;;;;;;;11.20;1.30;;;11.90;99.90;;;12.78;100.00;97789.22;5080402;28;20569;-78
2023/08/28 02:01:27;;;;;;;9.43;1.20;;;11.80;99.90;;;12.84;100.00;97783.19;5079297;28;20456;-79
2023/08/28 02:03:57;;;;;;;3.17;1.60;;;11.80;99.90;;;12.83;100.00;97786.81;5080086;28;20551;-79
2023/08/28 02:06:26;;;;;;;2.33;1.30;;;11.90;99.90;;;12.87;100.00;97790.63;5081272;28;20463;-78
2023/08/28 02:08:55;;;;;;;6.83;1.20;;;11.70;99.90;;;12.91;100.00;97789.22;5080669;28;20463;-79
2023/08/28 02:11:26;;;;;;;4.23;1.23;;;11.90;99.90;;;12.82;100.00;97798.31;5077327;28;20456;-79
2023/08/28 02:13:56;;;;;;;1.80;1.17;;;12.00;99.90;;;12.73;100.00;97802.19;5076459;28;20462;-78
2023/08/28 02:16:25;;;;;;;1.20;1.10;;;11.90;99.90;;;12.65;100.00;97797.16;5079391;28;20467;-78
2023/08/28 02:18:56;;;;;;;1.30;1.00;;;11.90;99.90;;;12.69;100.00;97796.53;5080657;28;20499;-79
2023/08/28 02:21:27;;;;;;;1.40;1.00;;;11.90;99.90;;;12.72;100.00;97800.56;5082677;28;20517;-79
2023/08/28 02:23:58;;;;;;;1.73;1.30;;;11.90;99.90;;;12.76;100.00;97804.38;5079051;28;20491;-79
2023/08/28 02:26:29;;;;;;;2.67;1.10;;;11.80;99.90;;;12.79;100.00;97809.22;5079630;28;20993;-79
2023/08/28 02:28:59;;;;;;;7.63;1.20;;;11.80;99.90;;;12.75;100.00;97808.81;5081446;28;20470;-79
2023/08/28 02:31:29;;;;;;;1.63;1.10;;;11.70;99.90;;;12.73;100.00;97807.44;5078829;28;20463;-79
2023/08/28 02:33:58;;;;;;;1.87;1.20;;;11.70;99.90;;;12.67;100.00;97809.03;5079051;28;20469;-79
2023/08/28 02:36:29;;;;;;;2.37;1.10;;;11.60;99.90;;;12.65;100.00;97811.06;5080682;28;20525;-79
2023/08/28 02:38:59;;;;;;;1.10;1.00;;;11.60;99.90;;;12.63;100.00;97806.03;5079562;28;21655;-79
2023/08/28 02:41:30;;;;;;;5.17;1.23;;;11.80;99.90;;;12.67;100.00;97805.63;5082290;28;20553;-79
2023/08/28 02:43:59;;;;;;;4.40;1.40;;;11.70;99.90;;;12.69;100.00;97793.91;5076299;28;20476;-79
2023/08/28 02:46:28;;;;;;;1.30;1.10;;;11.70;99.90;;;12.68;100.00;97781.00;5079017;28;20463;-78
2023/08/28 02:48:58;;;;;;;1.90;1.43;;;11.60;99.90;;;12.59;100.00;97778.63;5076721;28;20457;-79
2023/08/28 02:51:28;;;;;;;1.60;1.13;;;11.40;99.90;;;12.57;100.00;97785.06;5076571;28;21005;-79
2023/08/28 02:53:57;;;;;;;1.53;1.10;;;11.50;99.90;;;12.55;100.00;97774.78;5077249;28;20464;-79
2023/08/28 02:56:35;;;;;;;4.20;1.47;;;11.40;99.90;;;12.60;100.00;97761.84;5076142;28;20529;-79
2023/08/28 02:59:06;;;;;;;5.37;1.30;;;11.40;99.90;;;12.63;100.00;97759.84;5077053;28;20502;-79
2023/08/28 03:01:36;;;;;;;1.63;1.30;;;11.40;99.90;;;12.63;100.00;97758.03;5076379;28;20522;-79
2023/08/28 03:04:06;;;;;;;1.73;1.30;;;11.40;99.90;;;12.60;100.00;97753.16;5076944;28;20961;-78
2023/08/28 03:06:37;;;;;;;1.53;1.17;;;11.40;99.90;;;12.60;100.00;97753.97;5076458;28;20474;-79
2023/08/28 03:09:08;;;;;;;1.40;1.10;;;11.50;99.90;;;12.52;100.00;97750.78;5075099;28;20846;-79
2023/08/28 03:11:40;;;;;;;1.77;1.07;;;11.60;99.90;;;12.55;100.00;97751.19;5075059;28;20843;-82
2023/08/28 03:14:10;;;;;;;3.47;1.00;;;11.60;99.90;;;12.57;100.00;97754.38;5073794;28;20487;-78
2023/08/28 03:16:40;;;;;;;1.60;1.33;;;11.60;99.90;;;12.57;100.00;97743.91;5075862;28;20557;-78
2023/08/28 03:19:11;;;;;;;1.27;1.17;;;11.60;99.90;;;12.59;100.00;97749.75;5077283;28;20528;-79
2023/08/28 03:21:40;;;;;;;4.33;1.63;;;11.60;99.90;;;12.53;100.00;97753.19;5076474;28;20487;-81
2023/08/28 03:24:10;;;;;;;2.73;1.17;;;11.60;99.90;;;12.58;100.00;97737.66;5075707;28;20893;-79
2023/08/28 03:26:43;;;;;;;1.83;1.40;;;11.60;99.90;;;12.53;100.00;97742.69;5077275;28;20475;-79
2023/08/28 03:29:12;;;;;;;1.40;1.30;;;11.60;99.90;;;12.54;100.00;97728.56;5073829;28;20468;-79
2023/08/28 03:31:44;;;;;;;7.83;1.30;;;11.60;99.90;;;12.57;100.00;97728.16;5076067;28;20949;-79
2023/08/28 03:34:14;;;;;;;2.70;1.00;;;11.60;99.90;;;12.57;100.00;97722.91;5076772;28;20546;-79
2023/08/28 03:36:43;;;;;;;1.53;1.13;;;11.50;99.90;;;12.55;100.00;97727.56;5075827;28;20464;-78
2023/08/28 03:39:13;;;;;;;1.80;1.37;;;11.40;99.90;;;12.51;100.00;97729.00;5075825;28;20521;-78
2023/08/28 03:41:44;;;;;;;4.10;1.53;;;11.50;99.90;;;12.50;100.00;97724.75;5076456;28;20508;-78
2023/08/28 03:44:14;;;;;;;1.77;1.00;;;11.60;99.90;;;12.40;100.00;97710.47;5076440;28;20490;-80
2023/08/28 03:46:45;;;;;;;4.43;1.53;;;11.60;99.90;;;12.48;100.00;97699.75;5077613;28;20463;-79
2023/08/28 03:49:15;;;;;;;6.33;1.20;;;11.50;99.90;;;12.46;100.00;97688.69;5075657;28;20894;-78
2023/08/28 03:51:45;;;;;;;4.63;1.30;;;11.40;99.90;;;12.37;100.00;97677.59;5077197;28;20469;-79
2023/08/28 03:54:15;;;;;;;1.10;1.00;;;11.50;99.90;;;12.36;100.00;97683.03;5074772;28;20471;-78
2023/08/28 03:56:48;;;;;;;1.50;1.13;;;11.40;99.90;;;12.37;100.00;97680.22;5074152;28;20543;-79
2023/08/28 03:59:18;;;;;;;1.13;1.03;;;11.40;99.90;;;12.45;100.00;97682.63;5074925;28;20949;-79
2023/08/28 04:01:48;;;;;;;2.83;1.20;;;11.40;99.90;;;12.48;100.00;97676.97;5075133;28;20460;-83
2023/08/28 04:04:18;;;;;;;3.23;1.10;;;11.50;99.90;;;12.48;100.00;97686.66;5077838;28;20471;-79
2023/08/28 04:06:48;;;;;;;1.77;1.20;;;11.40;99.90;;;12.44;100.00;97688.06;5075317;28;20465;-78
2023/08/28 04:09:18;;;;;;;4.20;1.60;;;11.30;99.90;;;12.36;100.00;97688.28;5076426;28;20470;-78
2023/08/28 04:11:51;;;;;;;1.53;1.43;;;11.50;99.90;;;12.31;100.00;97675.81;5075916;28;20460;-78
2023/08/28 04:14:22;;;;;;;1.80;1.40;;;11.50;99.90;;;12.21;100.00;97675.44;5074077;28;20541;-78
2023/08/28 04:16:53;;;;;;;2.60;1.10;;;11.60;99.90;;;12.19;100.00;97669.59;5074474;28;20462;-78
2023/08/28 04:19:24;;;;;;;7.73;1.30;;;11.50;99.90;;;12.27;100.00;97672.00;5075115;28;20479;-78
2023/08/28 04:21:53;;;;;;;1.87;1.07;;;11.30;99.90;;;12.21;100.00;97674.63;5077284;28;20548;-78
2023/08/28 04:24:22;;;;;;;3.00;1.20;;;11.40;99.90;;;12.11;100.00;97675.06;5077503;28;20518;-78
2023/08/28 04:26:54;;;;;;;2.37;1.50;;;11.50;99.90;;;12.04;100.00;97663.81;5076131;28;20457;-77
2023/08/28 04:29:24;;;;;;;4.30;0.97;;;11.40;99.90;;;11.99;100.00;97667.03;5072022;28;21528;-80
2023/08/28 04:31:55;;;;;;;6.00;2.97;;;11.40;99.90;;;12.02;100.00;97668.44;5072750;28;20904;-79
2023/08/28 04:34:27;;;;;;;2.13;1.30;;;11.30;99.90;;;12.05;100.00;97675.88;5071347;28;20464;-79
2023/08/28 04:36:57;;;;;;;3.03;2.00;;;11.30;99.90;;;12.08;100.00;97684.13;5071315;28;20549;-78
2023/08/28 04:39:27;;;;;;;1.63;1.10;;;11.20;99.90;;;12.15;100.00;97681.50;5071050;28;20488;-78
2023/08/28 04:41:59;;;;;;;3.63;1.30;;;11.10;99.90;;;12.17;100.00;97689.97;5073702;28;20460;-78
2023/08/28 04:44:29;;;;;;;2.13;1.30;;;11.10;99.90;;;12.20;100.00;97681.69;5074924;28;20452;-79
2023/08/28 04:47:00;;;;;;;1.40;1.10;;;11.10;99.90;;;12.14;100.00;97685.16;5076198;28;20879;-79
2023/08/28 04:49:30;;;;;;;4.60;1.10;;;11.20;99.90;;;12.07;100.00;97686.97;5072208;28;20975;-79
2023/08/28 04:52:00;;;;;;;4.13;1.40;;;11.20;99.90;;;12.07;100.00;97692.22;5072197;28;20468;-79
2023/08/28 04:54:30;;;;;;;1.27;1.10;;;11.30;99.90;;;12.07;100.00;97679.09;5074921;28;20861;-78
2023/08/28 04:57:03;;;;;;;1.90;1.20;;;11.10;99.90;;;12.08;100.00;97685.94;5067046;28;20966;-79
2023/08/28 04:59:33;;;;;;;1.40;1.23;;;11.10;99.90;;;12.03;100.00;97683.16;5072642;28;20621;-82
2023/08/28 05:02:04;;;;;;;1.87;1.20;;;11.10;99.90;;;12.06;100.00;97687.97;5072937;28;20786;-79
2023/08/28 05:04:33;;;;;;;2.23;1.50;;;11.10;99.90;;;12.09;100.00;97698.03;5074787;28;20467;-78
2023/08/28 05:07:05;;;;;;;1.90;1.30;;;11.10;99.90;;;12.10;100.00;97697.03;5074282;28;20455;-79
2023/08/28 05:09:34;;;;;;;1.60;1.20;;;11.10;99.90;;;12.16;100.00;97704.06;5073149;28;20556;-79
2023/08/28 05:12:06;;;;;;;3.63;1.10;;;11.20;99.90;;;12.18;100.00;97706.50;5074211;28;20543;-79
2023/08/28 05:14:38;;;;;;;1.87;1.07;;;11.20;99.90;;;12.10;100.00;97700.47;5072614;28;20539;-79
2023/08/28 05:17:09;;;;;;;0.97;0.87;;;11.20;99.90;;;12.15;100.00;97706.94;5080499;28;20537;-79
2023/08/28 05:19:40;;;;;;;1.20;1.07;;;11.20;99.90;;;12.11;100.00;97703.91;5074152;28;20491;-79
2023/08/28 05:22:10;;;;;;;1.60;1.10;;;11.20;99.90;;;12.02;100.00;97697.25;5074592;28;20459;-81
2023/08/28 05:24:41;;;;;;;1.47;1.13;;;11.30;99.90;;;11.93;100.00;97693.25;5072865;28;20541;-79
2023/08/28 05:27:13;;;;;;;3.57;1.57;;;11.30;99.90;;;11.97;100.00;97699.69;5075682;28;20628;-80
2023/08/28 05:29:44;;;;;;;2.93;1.57;;;11.20;99.90;;;11.98;100.00;97698.66;5071100;28;20459;-79
2023/08/28 05:32:13;;;;;;;3.87;1.27;;;11.20;99.90;;;12.01;100.00;97695.63;5068503;28;20512;-79
2023/08/28 05:34:43;;;;;;;2.10;1.30;;;11.10;99.90;;;12.06;100.00;97693.22;5075494;28;20467;-79
2023/08/28 05:37:13;;;;;;;1.37;1.00;;;11.10;99.90;;;12.05;100.00;97692.41;5074330;28;20459;-78
2023/08/28 05:39:43;;;;;;;3.20;1.10;;;11.00;99.90;;;12.07;100.00;97695.66;5075477;28;20491;-79
2023/08/28 05:42:15;;;;;;;17.93;1.80;;;11.00;99.90;;;12.07;100.00;97686.97;5074493;28;20463;-80
2023/08/28 05:44:46;;;;;;;3.03;1.20;;;10.90;99.90;;;12.09;100.00;97698.03;5077019;28;20451;-78
2023/08/28 05:47:15;;;;;;;1.50;1.30;;;11.00;99.90;;;12.11;100.00;97698.66;5074723;28;20590;-79
2023/08/28 05:49:46;;;;;;;5.93;1.27;;;11.00;99.90;;;12.09;100.00;97695.44;5074023;28;20459;-79
2023/08/28 05:52:16;;;;;;;2.10;1.57;;;11.00;99.90;;;12.09;100.00;97692.81;5074755;28;21105;-79
2023/08/28 05:54:45;;;;;;;2.47;1.40;;;11.00;99.90;;;12.11;100.00;97696.03;5074761;28;20488;-79
2023/08/28 05:57:18;;;;;;;2.80;1.30;;;11.00;99.90;;;12.15;100.00;97702.47;5075834;28;20463;-79
2023/08/28 05:59:49;;;;;;;3.43;1.40;;;11.00;99.90;;;12.22;100.00;97697.22;5076241;28;20468;-79
2023/08/28 06:02:19;;;;;;;1.37;1.27;;;11.10;99.90;;;12.27;100.00;97708.69;5073933;28;20460;-78
2023/08/28 06:04:51;;;;;;;4.97;1.10;;;11.10;99.90;;;12.33;100.00;97697.38;5075041;28;20597;-79
2023/08/28 06:07:22;;;;;;;4.43;1.50;;;11.30;99.90;;;12.38;100.00;97699.38;5076793;28;20826;-79
2023/08/28 06:09:52;;;;;;;1.90;1.23;;;11.30;99.90;;;12.45;100.00;97703.59;5076673;28;20459;-78
2023/08/28 06:12:24;;;;;;;1.50;1.30;;;11.40;99.90;;;12.49;100.00;97699.56;5077051;28;20462;-79
2023/08/28 06:14:54;;;;;;;9.50;1.70;;;11.40;99.90;;;12.55;100.00;97701.34;5075046;28;20470;-78
2023/08/28 06:17:24;;;;;;;1.50;1.30;;;11.40;99.90;;;12.54;100.00;97702.34;5077979;28;20460;-79
2023/08/28 06:19:54;;;;;;;3.30;1.13;;;11.40;99.90;;;12.55;100.00;97711.84;5079222;28;20492;-78
2023/08/28 06:22:25;;;;;;;1.60;1.47;;;11.60;99.90;;;12.60;100.00;97712.00;5078741;28;20462;-79
2023/08/28 06:24:56;;;;;;;1.43;1.33;;;11.60;99.90;;;12.67;100.00;97719.84;5080181;28;20443;-79
2023/08/28 06:27:27;;;;;;;1.50;1.30;;;11.60;99.90;;;12.73;100.00;97718.22;5079559;28;20466;-78
2023/08/28 06:29:56;;;;;;;3.03;1.27;;;11.70;99.90;;;12.76;100.00;97720.44;5079268;28;20471;-78
2023/08/28 06:32:26;;;;;;;3.90;1.60;;;11.70;99.90;;;12.76;100.00;97725.69;5078284;28;20474;-79
2023/08/28 06:34:56;;;;;;;1.47;1.20;;;11.70;99.90;;;12.77;100.00;97725.47;5079634;28;20489;-79
2023/08/28 06:37:27;;;;;;;2.10;1.57;;;11.70;99.90;;;12.84;100.00;97725.44;5080266;28;20872;-79
2023/08/28 06:39:56;;;;;;;5.27;1.60;;;11.70;99.90;;;12.88;100.00;97729.25;5081781;28;20483;-79
2023/08/28 06:42:28;;;;;;;1.53;1.20;;;11.90;99.90;;;12.96;100.00;97731.63;5077591;28;20545;-78
2023/08/28 06:44:59;;;;;;;4.50;1.63;;;12.10;99.90;;;13.03;100.00;97721.91;5079490;28;20452;-79
2023/08/28 06:47:30;;;;;;;6.63;1.40;;;12.10;99.90;;;13.05;100.00;97717.28;5079676;28;20456;-79
2023/08/28 06:50:01;;;;;;;2.60;1.67;;;12.10;99.90;;;13.08;100.00;97715.00;5076818;28;20471;-79
2023/08/28 06:52:31;;;;;;;1.73;1.40;;;12.10;99.90;;;13.10;100.00;97722.72;5077578;28;20469;-79
2023/08/28 06:55:00;;;;;;;1.10;1.00;;;12.10;99.90;;;13.09;100.00;97727.16;5078510;28;20460;-79
2023/08/28 06:57:31;;;;;;;5.53;1.60;;;12.10;99.90;;;13.19;100.00;97725.91;5077960;28;20475;-78
2023/08/28 07:00:00;;;;;;;2.10;1.50;;;12.10;99.90;;;13.26;100.00;97724.81;5078501;28;20462;-78
2023/08/28 07:02:31;;;;;;;2.53;2.17;;;12.20;99.90;;;13.32;100.00;97729.25;5076027;28;20467;-79
2023/08/28 07:05:01;;;;;;;1.80;1.30;;;12.40;99.90;;;13.37;100.00;97734.66;5080703;28;20463;-79
2023/08/28 07:07:32;;;;;;;2.40;1.50;;;12.40;99.90;;;13.35;100.00;97723.56;5079313;28;20461;-79
2023/08/28 07:10:01;;;;;;;1.47;1.13;;;12.50;99.90;;;13.39;100.00;97735.25;5077669;28;20462;-79
2023/08/28 07:12:33;;;;;;;1.67;1.13;;;12.60;99.90;;;13.44;100.00;97724.09;5078031;28;20479;-79
2023/08/28 07:15:57;;;;;;;1.47;1.20;;;12.60;99.90;;;13.50;100.00;97726.69;5079323;28;20471;-79
2023/08/28 07:18:29;;;;;;;1.40;1.30;;;12.70;99.90;;;13.54;100.00;97725.22;5077316;28;20978;-79
2023/08/28 07:21:00;;;;;;;1.37;1.10;;;12.70;99.90;;;13.60;100.00;97724.41;5079009;28;20496;-78
2023/08/28 07:23:30;;;;;;;1.40;1.30;;;12.70;99.90;;;13.66;100.00;97716.66;5077870;28;20455;-79
2023/08/28 07:26:02;;;;;;;1.30;1.13;;;12.70;99.90;;;13.72;100.00;97715.81;5076131;28;20863;-79
2023/08/28 07:28:34;;;;;;;6.03;1.33;;;12.80;99.90;;;13.78;100.00;97705.22;5076265;28;20460;-78
2023/08/28 07:31:03;;;;;;;2.53;1.30;;;12.80;99.90;;;13.81;100.00;97696.13;5078940;28;20448;-79
2023/08/28 07:33:33;;;;;;;1.50;1.20;;;12.80;99.90;;;13.81;100.00;97691.69;5078776;28;20463;-78
2023/08/28 07:36:04;;;;;;;12.03;1.77;;;12.80;99.90;;;13.87;100.00;97692.63;5077302;28;20459;-79
2023/08/28 07:38:33;;;;;;;2.80;1.33;;;12.90;99.90;;;13.91;100.00;97699.06;5077911;28;20518;-79
2023/08/28 07:41:04;;;;;;;1.90;1.30;;;12.90;99.90;;;13.97;100.00;97692.94;5076808;28;20495;-79
2023/08/28 07:43:35;;;;;;;6.70;1.90;;;12.90;99.90;;;14.04;100.00;97691.06;5075987;28;20459;-77
2023/08/28 07:46:06;;;;;;;1.67;1.30;;;13.10;99.90;;;14.11;100.00;97691.78;5077922;28;20474;-79
2023/08/28 07:48:35;;;;;;;1.23;1.13;;;13.20;99.90;;;14.16;100.00;97691.94;5080337;28;20518;-79
2023/08/28 07:51:05;;;;;;;5.40;1.70;;;13.10;99.90;;;14.21;100.00;97689.47;5079112;28;21008;-79
2023/08/28 07:53:34;;;;;;;4.63;1.40;;;13.30;99.90;;;14.23;100.00;97678.72;5076559;28;20464;-79
2023/08/28 07:56:06;;;;;;;3.00;1.40;;;13.30;99.90;;;14.27;100.00;97678.06;5077405;28;20487;-79
2023/08/28 07:58:36;;;;;;;5.10;1.50;;;13.30;99.90;;;14.31;100.00;97678.41;5078471;28;20463;-79
2023/08/28 08:01:11;;;;;;;1.80;1.03;;;13.40;99.90;;;14.35;100.00;97677.81;5078849;28;20491;-79
2023/08/28 08:03:40;;;;;;;3.20;1.70;;;13.50;99.90;;;14.42;100.00;97675.09;5077844;28;21213;-79
2023/08/28 08:06:10;;;;;;;2.40;1.20;;;13.50;99.90;;;14.46;100.00;97674.44;5079495;28;20489;-79
2023/08/28 08:08:41;;;;;;;1.87;1.30;;;13.60;99.90;;;14.51;100.00;97679.81;5079105;28;20468;-79
2023/08/28 08:11:11;;;;;;;2.30;1.23;;;13.60;99.90;;;14.54;100.00;97678.59;5079564;28;20467;-79
2023/08/28 08:13:42;;;;;;;1.47;1.20;;;13.60;99.90;;;14.57;100.00;97684.22;5077107;28;20461;-79
2023/08/28 08:16:12;;;;;;;3.27;1.43;;;13.60;99.90;;;14.63;100.00;97679.09;5078950;28;21147;-79
2023/08/28 08:18:43;;;;;;;1.57;1.30;;;13.70;99.90;;;14.66;100.00;97681.28;5079828;28;20503;-79
2023/08/28 08:21:15;;;;;;;1.57;1.23;;;13.70;99.90;;;14.70;100.00;97692.97;5076931;28;20585;-79
2023/08/28 08:23:47;;;;;;;1.30;1.17;;;13.70;99.90;;;14.76;100.00;97692.88;5077057;28;20460;-79
2023/08/28 08:26:17;;;;;;;4.63;1.20;;;13.80;99.90;;;14.84;100.00;97675.97;5078244;28;20456;-79
2023/08/28 08:28:48;;;;;;;4.97;1.57;;;13.90;99.90;;;14.92;100.00;97673.06;5079658;28;20464;-79
2023/08/28 08:31:19;;;;;;;3.77;1.63;;;14.00;99.90;;;15.00;100.00;97677.97;5077786;28;20459;-78
2023/08/28 08:33:49;;;;;;;1.87;1.40;;;14.10;99.90;;;15.06;100.00;97666.56;5075435;28;20539;-79
2023/08/28 08:36:20;;;;;;;4.00;1.77;;;14.20;99.90;;;15.18;100.00;97663.94;5075813;28;20540;-78
2023/08/28 08:38:50;;;;;;;1.37;1.27;;;14.30;99.90;;;15.21;100.00;97674.03;5078817;28;20483;-79
2023/08/28 08:41:21;;;;;;;1.23;1.13;;;14.50;99.90;;;15.28;100.00;97678.19;5074389;28;20502;-79
2023/08/28 08:43:52;;;;;;;2.80;1.47;;;14.50;99.90;;;15.35;100.00;97683.34;5076501;28;20549;-78
2023/08/28 08:46:25;;;;;;;3.80;1.30;;;14.70;99.90;;;15.44;100.00;97676.75;5075176;28;20464;-79
2023/08/28 08:49:00;;;;;;;2.77;1.50;;;14.80;99.90;;;15.54;100.00;97666.47;5076222;28;20456;-79
2023/08/28 08:51:34;;;;;;;2.73;1.43;;;14.90;99.90;;;15.60;100.00;97673.47;5074467;28;20775;-78
2023/08/28 08:54:10;;;;;;;1.97;1.30;;;14.90;99.90;;;15.71;100.00;97658.69;5073589;28;20547;-80
2023/08/28 08:56:44;;;;;;;4.37;1.97;;;15.00;99.90;;;15.81;100.00;97659.72;5076891;28;20460;-79
2023/08/28 08:59:15;;;;;;;5.07;1.60;;;15.00;99.90;;;15.90;100.00;97650.41;5078387;28;20547;-79
2023/08/28 09:01:45;;;;;;;3.97;1.33;;;15.10;99.90;;;15.99;100.00;97656.16;5077357;28;20479;-78
2023/08/28 09:04:16;;;;;;;1.90;1.70;;;15.20;99.90;;;16.08;100.00;97666.13;5076490;28;20497;-79
2023/08/28 09:06:48;;;;;;;2.13;1.87;;;15.30;99.90;;;16.15;100.00;97666.00;5076595;28;20487;-79
2023/08/28 09:09:18;;;;;;;1.60;1.40;;;15.40;99.90;;;16.26;100.00;97667.81;5075541;28;20830;-79
2023/08/28 09:11:48;;;;;;;3.50;1.60;;;15.40;99.90;;;16.33;100.00;97668.50;5076224;28;20551;-79
2023/08/28 09:14:20;;;;;;;1.60;1.50;;;15.50;99.90;;;16.40;100.00;97669.16;5076727;28;20483;-79
2023/08/28 09:16:49;;;;;;;2.97;1.60;;;15.60;99.90;;;16.48;100.00;97676.72;5076926;28;20468;-79
2023/08/28 09:19:19;;;;;;;7.33;1.30;;;15.70;99.90;;;16.54;100.00;97681.06;5076134;28;20455;-79
2023/08/28 09:21:51;;;;;;;2.43;1.50;;;15.80;99.90;;;16.63;100.00;97675.44;5077519;28;20499;-79
2023/08/28 09:24:24;;;;;;;1.50;1.40;;;15.90;99.90;;;16.66;100.00;97685.56;5074434;28;20912;-79
2023/08/28 09:26:54;;;;;;;3.20;1.63;;;15.90;99.90;;;16.68;100.00;97689.56;5077286;28;20848;-79
2023/08/28 09:29:26;;;;;;;3.87;1.30;;;16.00;99.90;;;16.74;100.00;97698.38;5074906;28;20468;-79
2023/08/28 09:32:03;;;;;;;3.33;1.60;;;16.20;99.90;;;16.78;100.00;97700.31;5076623;28;20962;-79
2023/08/28 09:34:40;;;;;;;2.37;1.73;;;16.20;99.90;;;16.82;100.00;97698.81;5075189;28;20478;-80
2023/08/28 09:37:11;;;;;;;3.13;1.60;;;16.30;99.90;;;16.90;100.00;97700.28;5075645;28;21145;-79
2023/08/28 09:39:42;;;;;;;2.10;1.60;;;16.30;99.90;;;16.96;100.00;97702.78;5074779;28;20488;-79
2023/08/28 09:42:13;;;;;;;1.90;1.43;;;16.30;99.90;;;17.03;100.00;97710.56;5074050;28;20915;-80
2023/08/28 09:44:52;;;;;;;5.97;1.30;;;16.40;99.90;;;17.06;100.00;97715.38;5074282;28;20493;-79
2023/08/28 09:47:22;;;;;;;5.23;1.63;;;16.50;99.90;;;17.09;100.00;97709.63;5074702;28;20450;-79
2023/08/28 09:49:53;;;;;;;2.93;1.40;;;16.50;99.90;;;17.12;100.00;97711.78;5074033;28;20469;-79
2023/08/28 09:52:26;;;;;;;5.50;1.80;;;16.50;99.90;;;17.17;100.00;97717.16;5075571;28;20969;-80
2023/08/28 09:55:04;;;;;;;4.33;1.33;;;16.40;99.90;;;17.20;100.00;97721.97;5081329;28;20460;-79
2023/08/28 09:57:34;;;;;;;17.13;2.03;;;16.50;99.90;;;17.22;100.00;97722.53;5081374;28;20464;-79
2023/08/28 10:00:06;;;;;;;2.53;1.50;;;16.60;99.90;;;17.26;100.00;97726.31;5080963;28;20573;-78
2023/08/28 10:02:36;;;;;;;4.60;1.23;;;16.60;99.90;;;17.34;100.00;97718.00;5080410;28;20483;-78
2023/08/28 10:05:08;;;;;;;3.00;1.37;;;16.60;99.90;;;17.37;100.00;97724.66;5082155;28;20567;-78
2023/08/28 10:07:40;;;;;;;4.33;1.50;;;16.70;99.90;;;17.42;100.00;97730.81;5079378;28;20856;-79
2023/08/28 10:10:16;;;;;;;5.60;1.60;;;16.70;99.90;;;17.48;100.00;97729.88;5079286;28;20456;-79
2023/08/28 10:12:47;;;;;;;7.07;1.43;;;16.80;99.90;;;17.51;100.00;97724.13;5080502;28;20485;-78
2023/08/28 10:15:21;;;;;;;1.63;1.23;;;16.90;99.90;;;17.56;100.00;97716.28;5080452;28;20481;-79
2023/08/28 10:17:51;;;;;;;7.63;1.40;;;16.90;99.90;;;17.62;100.00;97724.31;5079731;28;20462;-78
2023/08/28 10:20:26;;;;;;;3.50;1.60;;;16.90;99.90;;;17.67;100.00;97722.53;5079600;28;20483;-78
2023/08/28 10:22:56;;;;;;;3.97;1.47;;;16.90;99.90;;;17.72;100.00;97714.69;5078780;28;20492;-79
2023/08/28 10:25:30;;;;;;;6.07;1.13;;;17.00;99.90;;;17.78;100.00;97707.63;5079490;28;20498;-79
2023/08/28 10:27:59;;;;;;;5.43;1.37;;;17.10;99.90;;;17.83;100.00;97708.53;5077881;28;20464;-79
2023/08/28 10:30:35;;;;;;;1.23;1.10;;;17.20;99.90;;;17.82;100.00;97703.47;5080283;28;20545;-78