Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:31;;;;;;;3.05;1.48;;;;;;;;;;6125549;28;20219;-78
2021/07/11 00:04:32;;;;;;;1.67;1.55;;;;;;;;;;6128315;28;20046;-77
2021/07/11 00:07:34;;;;;;;2.17;1.50;;;;;;;;;;6125711;28;20058;-78
2021/07/11 00:10:36;;;;;;;2.10;1.90;;;;;;;;;;6125663;28;20130;-77
2021/07/11 00:13:38;;;;;;;1.85;1.40;;;;;;;;;;6125590;28;20134;-78
2021/07/11 00:16:39;;;;;;;1.88;1.65;;;;;;;;;;6124520;28;20147;-78
2021/07/11 00:19:41;;;;;;;2.85;1.80;;;;;;;;;;6127957;28;20053;-78
2021/07/11 00:22:43;;;;;;;3.22;1.63;;;;;;;;;;6127246;28;20158;-78
2021/07/11 00:25:45;;;;;;;2.17;1.83;;;;;;;;;;6121384;28;20043;-78
2021/07/11 00:28:47;;;;;;;2.65;1.60;;;;;;;;;;6142809;28;20035;-78
2021/07/11 00:31:48;;;;;;;2.35;1.90;;;;;;;;;;6126512;28;20044;-77
2021/07/11 00:34:50;;;;;;;2.75;1.50;;;;;;;;;;6142514;28;20047;-78
2021/07/11 00:37:52;;;;;;;1.85;1.75;;;;;;;;;;6129907;28;20145;-78
2021/07/11 00:40:54;;;;;;;1.95;1.67;;;;;;;;;;6144701;28;20047;-78
2021/07/11 00:43:57;;;;;;;2.42;1.63;;;;;;;;;;6128551;28;20582;-78
2021/07/11 00:47:00;;;;;;;2.33;1.80;;;;;;;;;;6112227;28;20047;-78
2021/07/11 00:50:07;;;;;;;2.90;2.10;;;;;;;;;;6130710;28;20058;-78
2021/07/11 00:53:10;;;;;;;2.22;1.80;;;;;;;;;;6127409;28;20051;-78
2021/07/11 00:56:13;;;;;;;2.75;2.25;;;;;;;;;;6126824;28;20054;-77
2021/07/11 00:59:19;;;;;;;2.00;1.73;;;;;;;;;;6129562;28;20051;-79
2021/07/11 01:02:33;;;;;;;2.38;2.00;;;;;;;;;;6127266;28;20046;-78
2021/07/11 01:05:38;;;;;;;3.30;1.90;;;;;;;;;;6127367;28;20137;-78
2021/07/11 01:09:01;;;;;;;2.83;1.95;;;;;;;;;;6112953;28;20042;-78
2021/07/11 01:12:14;;;;;;;3.42;1.88;;;;;;;;;;6102995;28;20664;-77
2021/07/11 01:15:17;;;;;;;3.22;2.00;;;;;;;;;;6128568;28;20066;-78
2021/07/11 01:18:21;;;;;;;1.95;1.67;;;;;;;;;;6127402;28;20142;-78
2021/07/11 01:21:24;;;;;;;3.55;1.90;;;;;;;;;;6129234;28;20047;-78
2021/07/11 01:24:36;;;;;;;2.20;1.70;;;;;;;;;;6125735;28;20157;-78
2021/07/11 01:27:38;;;;;;;2.28;1.90;;;;;;;;;;6112251;28;20044;-77
2021/07/11 01:30:42;;;;;;;2.13;1.88;;;;;;;;;;6129855;28;20250;-78
2021/07/11 01:33:44;;;;;;;;;;;;;;;;;;6132854;28;20054;-77
2021/07/11 01:36:47;;;;;;;2.53;1.70;;;;;;;;;;6131078;28;19933;-78
2021/07/11 01:39:52;;;;;;;1.83;1.63;;;;;;;;;;6142963;28;20050;-77
2021/07/11 01:42:56;;;;;;;1.92;1.70;;;;;;;;;;6118294;28;20054;-78
2021/07/11 01:45:59;;;;;;;2.05;1.73;;;;;;;;;;6128246;28;20047;-78
2021/07/11 01:49:03;;;;;;;2.47;1.67;;;;;;;;;;6126457;28;20047;-77
2021/07/11 01:52:07;;;;;;;6.35;2.03;;;;;;;;;;6144112;28;20051;-77
2021/07/11 01:55:11;;;;;;;3.13;1.80;;;;;;;;;;6130162;28;20097;-78
2021/07/11 01:58:14;;;;;;;2.53;2.10;;;;;;;;;;6131715;28;20494;-78
2021/07/11 02:01:21;;;;;;;2.67;1.73;;;;;;;;;;6130495;28;20062;-78
2021/07/11 02:04:33;;;;;;;2.80;2.03;;;;;;;;;;6135077;28;20063;-78
2021/07/11 02:07:35;;;;;;;4.60;2.65;;;;;;;;;;6136337;28;20047;-78
2021/07/11 02:10:37;;;;;;;4.07;2.50;;;;;;;;;;6130344;28;20226;-78
2021/07/11 02:14:15;;;;;;;2.92;2.45;;;;;;;;;;6132143;28;20524;-78
2021/07/11 02:17:24;;;;;;;2.88;2.55;;;;;;;;;;6132986;28;20664;-78
2021/07/11 02:20:36;;;;;;;3.58;2.53;;;;;;;;;;6133969;28;20051;-78
2021/07/11 02:23:43;;;;;;;3.88;2.20;;;;;;;;;;6133427;28;20460;-78
2021/07/11 02:26:48;;;;;;;3.38;2.10;;;;;;;;;;6113585;28;20512;-78
2021/07/11 02:29:55;;;;;;;3.25;2.20;;;;;;;;;;6112412;28;20551;-77
2021/07/11 02:32:57;;;;;;;5.25;2.22;;;;;;;;;;6125579;28;20051;-78
2021/07/11 02:36:11;;;;;;;2.33;2.10;;;;;;;;;;6094312;28;20418;-78
2021/07/11 02:39:15;;;;;;;2.58;2.20;;;;;;;;;;6108111;28;20076;-78
2021/07/11 02:42:22;;;;;;;3.40;2.60;;;;;;;;;;6130607;28;20059;-77
2021/07/11 02:45:25;;;;;;;3.92;2.20;;;;;;;;;;6130990;28;20054;-79
2021/07/11 02:48:27;;;;;;;;;;;;;;;;;;6130873;28;20054;-78
2021/07/11 02:51:39;;;;;;;2.55;2.30;;;;;;;;;;6107148;28;19935;-78
2021/07/11 02:54:53;;;;;;;2.38;2.17;;;;;;;;;;6106870;28;20048;-79
2021/07/11 02:57:59;;;;;;;2.80;2.53;;;;;;;;;;6114157;28;20060;-77
2021/07/11 03:01:04;;;;;;;4.82;2.70;;;;;;;;;;6144101;28;20055;-79
2021/07/11 03:04:07;;;;;;;3.10;2.45;;;;;;;;;;6131434;28;20043;-79
2021/07/11 03:07:10;;;;;;;3.50;2.75;;;;;;;;;;6132784;28;20043;-78
2021/07/11 03:10:14;;;;;;;3.65;2.72;;;;;;;;;;6144432;28;20058;-78
2021/07/11 03:13:17;;;;;;;3.00;2.58;;;;;;;;;;6098276;28;20138;-79
2021/07/11 03:16:23;;;;;;;2.50;2.08;;;;;;;;;;6102485;28;20052;-78
2021/07/11 03:19:34;;;;;;;3.33;2.20;;;;;;;;;;6083846;29;20060;-78
2021/07/11 03:22:38;;;;;;;2.45;2.20;;;;;;;;;;6100442;29;20577;-79
2021/07/11 03:25:40;;;;;;;3.25;2.30;;;;;;;;;;6085803;29;20036;-78
2021/07/11 03:28:49;;;;;;;3.83;2.30;;;;;;;;;;6100260;29;20060;-78
2021/07/11 03:31:55;;;;;;;3.55;2.40;;;;;;;;;;6109041;28;20432;-78
2021/07/11 03:35:00;;;;;;;2.67;2.22;;;;;;;;;;6146617;28;20787;-78
2021/07/11 03:38:05;;;;;;;4.38;2.65;;;;;;;;;;6108278;29;20052;-77
2021/07/11 03:41:10;;;;;;;3.38;2.83;;;;;;;;;;6088909;28;20086;-77
2021/07/11 03:44:13;;;;;;;3.40;2.80;;;;;;;;;;6127602;28;20110;-78
2021/07/11 03:47:20;;;;;;;2.65;2.10;;;;;;;;;;6126425;28;20678;-78
2021/07/11 03:50:24;;;;;;;3.13;2.83;;;;;;;;;;6128897;28;20063;-78
2021/07/11 03:53:32;;;;;;;3.25;2.20;;;;;;;;;;6129853;28;20058;-78
2021/07/11 03:56:36;;;;;;;3.33;2.20;;;;;;;;;;6129225;28;20057;-78
2021/07/11 03:59:40;;;;;;;2.72;1.85;;;;;;;;;;6124785;28;20142;-78
2021/07/11 04:02:46;;;;;;;2.72;2.22;;;;;;;;;;6112695;28;20044;-79
2021/07/11 04:05:49;;;;;;;3.85;2.50;;;;;;;;;;6127955;28;20050;-78
2021/07/11 04:08:53;;;;;;;4.43;2.45;;;;;;;;;;6140974;28;20051;-78
2021/07/11 04:11:55;;;;;;;3.60;2.42;;;;;;;;;;6137288;28;20779;-78
2021/07/11 04:14:57;;;;;;;2.88;2.40;;;;;;;;;;6145532;28;20074;-78
2021/07/11 04:18:06;;;;;;;2.80;2.38;;;;;;;;;;6124306;28;20187;-78
2021/07/11 04:21:09;;;;;;;3.15;1.92;;;;;;;;;;6139079;28;20047;-78
2021/07/11 04:24:11;;;;;;;1.90;1.70;;;;;;;;;;6122005;28;20130;-78
2021/07/11 04:27:13;;;;;;;1.88;1.77;;;;;;;;;;6139480;28;20047;-77
2021/07/11 04:30:15;;;;;;;4.30;2.42;;;;;;;;;;6142147;28;20055;-78
2021/07/11 04:33:19;;;;;;;4.82;2.83;;;;;;;;;;6151593;28;20051;-78
2021/07/11 04:36:21;;;;;;;3.67;2.38;;;;;;;;;;6157310;28;20050;-78
2021/07/11 04:39:23;;;;;;;2.65;1.92;;;;;;;;;;6149885;28;20579;-78
2021/07/11 04:42:25;;;;;;;2.33;2.08;;;;;;;;;;6151767;28;20142;-78
2021/07/11 04:45:26;;;;;;;3.38;2.13;;;;;;;;;;6140282;28;20047;-78
2021/07/11 04:48:28;;;;;;;2.83;2.10;;;;;;;;;;6133931;28;20052;-78
2021/07/11 04:51:31;;;;;;;3.33;2.17;;;;;;;;;;6132200;28;20174;-78
2021/07/11 04:54:35;;;;;;;3.95;2.17;;;;;;;;;;6159098;28;20092;-78
2021/07/11 04:57:38;;;;;;;2.42;2.00;;;;;;;;;;6116607;29;20514;-78
2021/07/11 05:00:40;;;;;;;3.22;2.20;;;;;;;;;;6123361;28;20187;-78
2021/07/11 05:03:42;;;;;;;3.65;2.10;;;;;;;;;;6131611;29;20104;-78
2021/07/11 05:06:44;;;;;;;3.60;2.20;;;;;;;;;;6118867;29;20051;-78
2021/07/11 05:09:50;;;;;;;2.42;2.20;;;;;;;;;;6116052;29;20134;-78
2021/07/11 05:12:52;;;;;;;2.42;2.20;;;;;;;;;;6118741;28;20046;-78
2021/07/11 05:15:54;;;;;;;3.13;2.50;;;;;;;;;;6117578;28;20043;-78
2021/07/11 05:18:55;;;;;;;2.88;2.40;;;;;;;;;;6117633;29;20039;-78
2021/07/11 05:21:57;;;;;;;2.20;2.00;;;;;;;;;;6135045;28;20085;-78
2021/07/11 05:24:59;;;;;;;2.70;2.40;;;;;;;;;;6152703;28;20039;-77
2021/07/11 05:28:02;;;;;;;2.80;2.60;;;;;;;;;;6140129;28;20390;-78
2021/07/11 05:31:04;;;;;;;2.60;2.30;;;;;;;;;;6135209;28;20047;-78
2021/07/11 05:34:05;;;;;;;3.20;2.17;;;;;;;;;;6131090;28;20133;-78
2021/07/11 05:37:08;;;;;;;2.65;2.35;;;;;;;;;;6149512;28;20130;-77
2021/07/11 05:40:13;;;;;;;2.35;2.15;;;;;;;;;;6129213;28;20126;-78
2021/07/11 05:43:16;;;;;;;2.80;2.20;;;;;;;;;;6139869;28;20039;-78
2021/07/11 05:46:18;;;;;;;3.38;2.28;;;;;;;;;;6148264;28;20417;-77
2021/07/11 05:49:20;;;;;;;2.53;2.20;;;;;;;;;;6115943;29;20048;-78
2021/07/11 05:52:22;;;;;;;3.53;2.10;;;;;;;;;;6139392;28;20054;-78
2021/07/11 05:55:24;;;;;;;3.03;2.10;;;;;;;;;;6179439;28;20051;-77
2021/07/11 05:58:25;;;;;;;2.60;2.17;;;;;;;;;;6138164;28;20043;-78
2021/07/11 06:01:27;;;;;;;3.20;1.98;;;;;;;;;;6139210;28;20134;-77
2021/07/11 06:04:29;;;;;;;3.45;2.30;;;;;;;;;;6140069;28;20126;-77
2021/07/11 06:07:31;;;;;;;2.90;2.35;;;;;;;;;;6139686;28;20075;-78
2021/07/11 06:10:33;;;;;;;3.28;2.28;;;;;;;;;;6136461;28;20079;-78
2021/07/11 06:13:35;;;;;;;3.88;2.50;;;;;;;;;;6155574;28;20043;-78
2021/07/11 06:16:37;;;;;;;3.22;2.28;;;;;;;;;;6124929;28;20044;-78
2021/07/11 06:19:39;;;;;;;2.63;2.20;;;;;;;;;;6093179;29;20414;-77
2021/07/11 06:22:40;;;;;;;2.15;1.95;;;;;;;;;;6115712;29;20047;-77
2021/07/11 06:25:43;;;;;;;2.15;1.95;;;;;;;;;;6112627;28;20043;-78
2021/07/11 06:28:45;;;;;;;2.05;1.85;;;;;;;;;;6117120;28;20067;-78
2021/07/11 06:31:47;;;;;;;1.90;1.70;;;;;;;;;;6107765;28;20083;-78
2021/07/11 06:34:49;;;;;;;2.93;1.63;;;;;;;;;;6129539;29;20071;-79
2021/07/11 06:37:51;;;;;;;2.30;1.80;;;;;;;;;;6109619;29;20588;-78
2021/07/11 06:40:53;;;;;;;3.47;1.73;;;;;;;;;;6091273;29;20047;-78
2021/07/11 06:43:55;;;;;;;1.77;1.55;;;;;;;;;;6136322;28;20516;-78
2021/07/11 06:46:57;;;;;;;2.20;1.73;;;;;;;;;;6124288;28;20174;-78
2021/07/11 06:49:58;;;;;;;2.78;1.73;;;;;;;;;;6118546;28;20527;-77
2021/07/11 06:53:00;;;;;;;1.90;1.70;;;;;;;;;;6138379;28;20043;-78
2021/07/11 06:56:05;;;;;;;2.88;2.00;;;;;;;;;;6133864;28;20071;-78
2021/07/11 06:59:07;;;;;;;3.78;2.00;;;;;;;;;;6137108;28;20204;-77
2021/07/11 07:02:08;;;;;;;2.28;2.08;;;;;;;;;;6134230;28;20067;-78
2021/07/11 07:05:11;;;;;;;3.40;2.03;;;;;;;;;;6134897;28;20043;-78
2021/07/11 07:08:13;;;;;;;3.28;2.17;;;;;;;;;;6134983;28;20101;-77
2021/07/11 07:11:15;;;;;;;4.25;2.25;;;;;;;;;;6125608;28;20513;-77
2021/07/11 07:14:16;;;;;;;3.03;2.53;;;;;;;;;;6139783;28;20074;-78
2021/07/11 07:17:18;;;;;;;3.90;2.45;;;;;;;;;;6141912;28;20044;-79
2021/07/11 07:20:20;;;;;;;2.92;2.53;;;;;;;;;;6120420;28;20114;-78
2021/07/11 07:23:21;;;;;;;3.55;2.92;;;;;;;;;;6137642;28;20050;-78
2021/07/11 07:26:23;;;;;;;3.22;2.78;;;;;;;;;;6148306;28;20130;-78
2021/07/11 07:29:25;;;;;;;4.50;3.13;;;;;;;;;;6137112;28;20501;-77
2021/07/11 07:32:27;;;;;;;3.50;2.90;;;;;;;;;;6133938;28;20443;-78
2021/07/11 07:35:29;;;;;;;5.97;3.20;;;;;;;;;;6137348;28;20047;-79
2021/07/11 07:38:30;;;;;;;4.22;3.47;;;;;;;;;;6112351;28;20171;-77
2021/07/11 07:41:32;;;;;;;4.75;3.80;;;;;;;;;;6135952;28;20071;-79
2021/07/11 07:44:34;;;;;;;5.47;3.92;;;;;;;;;;6138243;28;20054;-78
2021/07/11 07:47:35;;;;;;;6.28;4.53;;;;;;;;;;6137535;28;20126;-78
2021/07/11 07:50:38;;;;;;;8.27;4.45;;;;;;;;;;6141472;28;20066;-78
2021/07/11 07:53:40;;;;;;;5.13;4.07;;;;;;;;;;6144432;28;20501;-80
2021/07/11 07:56:42;;;;;;;6.15;4.47;;;;;;;;;;6123919;28;20533;-78
2021/07/11 07:59:44;;;;;;;6.05;4.68;;;;;;;;;;6134939;29;20135;-78
2021/07/11 08:02:45;;;;;;;7.35;5.40;;;;;;;;;;6134542;28;20074;-79
2021/07/11 08:05:47;;;;;;;6.95;5.35;;;;;;;;;;6120873;28;20047;-77
2021/07/11 08:08:49;;;;;;;9.05;6.03;;;;;;;;;;6120971;28;20409;-79
2021/07/11 08:11:50;;;;;;;9.35;5.88;;;;;;;;;;6146948;28;20126;-80
2021/07/11 08:14:52;;;;;;;8.98;6.13;;;;;;;;;;6135275;29;20537;-78
2021/07/11 08:17:56;;;;;;;8.23;6.00;;;;;;;;;;6120269;28;20469;-78
2021/07/11 08:20:58;;;;;;;9.20;6.18;;;;;;;;;;6129280;28;20075;-79
2021/07/11 08:23:59;;;;;;;8.50;6.18;;;;;;;;;;6142821;28;20480;-80
2021/07/11 08:27:01;;;;;;;8.90;6.70;;;;;;;;;;6145443;28;20040;-78
2021/07/11 08:30:04;;;;;;;11.98;7.97;;;;;;;;;;6141105;28;20565;-78
2021/07/11 08:33:06;;;;;;;10.43;7.50;;;;;;;;;;6124169;28;20127;-78
2021/07/11 08:36:08;;;;;;;8.38;6.32;;;;;;;;;;6141342;28;20051;-78
2021/07/11 08:39:09;;;;;;;10.80;6.35;;;;;;;;;;6134566;29;20068;-79
2021/07/11 08:42:11;;;;;;;9.05;6.85;;;;;;;;;;6106659;29;20044;-80
2021/07/11 08:45:13;;;;;;;8.18;6.43;;;;;;;;;;6125318;28;20130;-77
2021/07/11 08:48:15;;;;;;;10.33;6.80;;;;;;;;;;6116374;28;20046;-77
2021/07/11 08:51:18;;;;;;;9.73;6.97;;;;;;;;;;6121882;28;20051;-78
2021/07/11 08:54:19;;;;;;;10.73;7.03;;;;;;;;;;6116812;28;20050;-79
2021/07/11 08:57:21;;;;;;;9.10;6.93;;;;;;;;;;6132897;28;20047;-78
2021/07/11 09:00:34;;;;;;;10.98;7.57;;;;;;;;;;6116566;29;20059;-77
2021/07/11 09:03:36;;;;;;;9.10;6.90;;;;;;;;;;6118088;28;20151;-78
2021/07/11 09:06:54;;;;;;;9.35;6.85;;;;;;;;;;6120559;28;20127;-79
2021/07/11 09:09:58;;;;;;;10.25;6.57;;;;;;;;;;6119424;28;20071;-78
2021/07/11 09:13:00;;;;;;;9.35;6.78;;;;;;;;;;6143447;28;20509;-79
2021/07/11 09:16:02;;;;;;;9.25;7.20;;;;;;;;;;6156011;28;20054;-78
2021/07/11 09:19:19;;;;;;;10.10;7.28;;;;;;;;;;6119759;29;20134;-79
2021/07/11 09:22:22;;;;;;;9.73;7.43;;;;;;;;;;6134667;28;20051;-79
2021/07/11 09:25:24;;;;;;;8.90;6.75;;;;;;;;;;6144483;28;20122;-79
2021/07/11 09:28:27;;;;;;;9.30;6.93;;;;;;;;;;6142355;28;20054;-78
2021/07/11 09:31:35;;;;;;;9.70;6.95;;;;;;;;;;6151299;28;20424;-79
2021/07/11 09:34:40;;;;;;;12.40;7.75;;;;;;;;;;6159320;28;20062;-80
2021/07/11 09:37:44;;;;;;;10.68;7.63;;;;;;;;;;6158258;28;20059;-78
2021/07/11 09:40:46;;;;;;;34.95;24.23;;;;;;;;;;6143201;28;20126;-80
2021/07/11 09:43:47;;;;;;;26.65;18.67;;;;;;;;;;6134931;28;20055;-79
2021/07/11 09:46:49;;;;;;;10.80;7.67;;;;;;;;;;6144980;28;20074;-79
2021/07/11 09:50:12;;;;;;;9.45;7.25;;;;;;;;;;6128856;28;20130;-79
2021/07/11 09:53:14;;;;;;;;;;;;;;;;;;6145125;28;20178;-79
2021/07/11 09:56:51;;;;;;;11.38;7.35;;;;;;;;;;6129122;28;19927;-79
2021/07/11 10:00:09;;;;;;;9.98;7.80;;;;;;;;;;6049068;29;20068;-78
2021/07/11 10:03:15;;;;;;;12.52;8.38;;;;;;;;;;6127647;28;20048;-79
2021/07/11 10:06:17;;;;;;;12.65;8.35;;;;;;;;;;6146128;28;20062;-79
2021/07/11 10:09:18;;;;;;;11.65;8.32;;;;;;;;;;6142155;28;20067;-79
2021/07/11 10:12:20;;;;;;;9.90;7.68;;;;;;;;;;6125077;29;20051;-78
2021/07/11 10:15:25;;;;;;;10.73;8.30;;;;;;;;;;6124495;29;20091;-79
2021/07/11 10:18:29;;;;;;;11.93;8.52;;;;;;;;;;6124948;28;20130;-79
2021/07/11 10:21:34;;;;;;;10.23;7.47;;;;;;;;;;6139736;29;20071;-79
2021/07/11 10:24:46;;;;;;;13.00;8.02;;;;;;;;;;6126511;29;20266;-79
2021/07/11 10:28:03;;;;;;;11.73;8.38;;;;;;;;;;6107094;29;20123;-79
2021/07/11 10:31:18;;;;;;;12.93;8.57;;;;;;;;;;6124454;28;20111;-82
2021/07/11 10:34:32;;;;;;;10.88;8.27;;;;;;;;;;6137441;29;20048;-80
2021/07/11 10:37:53;;;;;;;14.82;9.70;;;;;;;;;;6124214;29;20522;-82
2021/07/11 10:41:13;;;;;;;13.95;9.00;;;;;;;;;;6130162;28;20553;-83
2021/07/11 10:44:23;;;;;;;13.85;9.30;;;;;;;;;;6146300;28;20129;-79
2021/07/11 10:47:25;;;;;;;13.88;9.93;;;;;;;;;;6143307;28;20051;-78
2021/07/11 10:50:29;;;;;;;20.50;13.63;;;;;;;;;;6116766;29;20122;-79
2021/07/11 10:53:37;;;;;;;14.23;9.35;;;;;;;;;;6116864;29;20056;-76
2021/07/11 10:56:42;;;;;;;13.02;8.48;;;;;;;;;;6116306;29;20176;-77
2021/07/11 10:59:47;;;;;;;12.07;8.95;;;;;;;;;;6130886;29;20134;-76
2021/07/11 11:02:53;;;;;;;13.73;9.48;;;;;;;;;;6113855;29;20545;-76
2021/07/11 11:05:55;;;;;;;15.68;9.55;;;;;;;;;;6111869;29;20040;-77
2021/07/11 11:08:57;;;;;;;13.25;8.85;;;;;;;;;;6111354;29;20051;-77
2021/07/11 11:11:59;;;;;;;14.00;9.57;;;;;;;;;;6113426;28;20052;-76
2021/07/11 11:15:13;;;;;;;12.07;9.02;;;;;;;;;;6112805;29;20059;-76
2021/07/11 11:18:27;;;;;;;15.68;10.45;;;;;;;;;;6131828;28;20070;-77
2021/07/11 11:21:28;;;;;;;18.20;11.15;;;;;;;;;;6138494;28;20150;-76
2021/07/11 11:24:30;;;;;;;17.70;11.07;;;;;;;;;;6137143;28;20144;-77
2021/07/11 11:27:40;;;;;;;18.23;11.52;;;;;;;;;;6114764;29;20134;-77
2021/07/11 11:30:43;;;;;;;18.38;11.20;;;;;;;;;;6115976;29;20055;-76
2021/07/11 11:33:56;;;;;;;19.25;11.43;;;;;;;;;;6130848;28;20066;-77
2021/07/11 11:36:58;;;;;;;19.95;12.57;;;;;;;;;;6135191;28;20073;-77
2021/07/11 11:40:09;;;;;;;21.10;12.70;;;;;;;;;;6134655;28;20048;-77
2021/07/11 11:43:16;;;;;;;19.65;12.43;;;;;;;;;;6137255;28;20141;-76
2021/07/11 11:46:27;;;;;;;20.83;12.88;;;;;;;;;;6134779;28;20055;-77
2021/07/11 11:49:31;;;;;;;21.67;13.32;;;;;;;;;;6113692;28;20048;-77
2021/07/11 11:52:33;;;;;;;20.55;12.35;;;;;;;;;;6113354;28;20055;-76
2021/07/11 11:55:37;;;;;;;19.20;12.38;;;;;;;;;;6108460;29;20454;-77
2021/07/11 11:58:39;;;;;;;18.75;12.60;;;;;;;;;;6113307;28;20420;-77
2021/07/11 12:01:41;;;;;;;19.63;13.23;;;;;;;;;;6112743;29;20176;-77
2021/07/11 12:04:43;;;;;;;21.10;14.43;;;;;;;;;;6115558;29;20063;-77
2021/07/11 12:07:44;;;;;;;22.85;12.93;;;;;;;;;;6130126;29;20083;-77
2021/07/11 12:10:47;;;;;;;19.15;12.40;;;;;;;;;;6103956;29;20111;-77
2021/07/11 12:13:49;;;;;;;20.73;13.48;;;;;;;;;;6106022;29;20040;-77
2021/07/11 12:16:59;;;;;;;19.92;12.45;;;;;;;;;;6106540;29;20514;-77
2021/07/11 12:20:03;;;;;;;18.58;12.10;;;;;;;;;;6107029;29;20048;-76
2021/07/11 12:23:11;;;;;;;;;;;;;;;;;;6092420;29;20168;-77
2021/07/11 12:26:13;;;;;;;20.95;12.25;;;;;;;;;;6091860;29;20009;-77
2021/07/11 12:29:19;;;;;;;17.35;11.55;;;;;;;;;;6091982;29;20123;-77
2021/07/11 12:32:21;;;;;;;18.90;11.85;;;;;;;;;;6098129;29;20044;-77
2021/07/11 12:35:24;;;;;;;23.05;12.82;;;;;;;;;;6119391;29;20110;-77
2021/07/11 12:38:38;;;;;;;20.25;12.65;;;;;;;;;;6139903;28;20047;-77
2021/07/11 12:41:40;;;;;;;19.05;12.38;;;;;;;;;;6131308;28;20607;-77
2021/07/11 12:44:41;;;;;;;19.92;13.43;;;;;;;;;;6115702;28;20118;-77
2021/07/11 12:47:51;;;;;;;20.25;12.02;;;;;;;;;;6139780;28;20059;-77
2021/07/11 12:50:52;;;;;;;18.92;12.60;;;;;;;;;;6129281;28;20159;-76
2021/07/11 12:53:59;;;;;;;19.35;12.13;;;;;;;;;;6129450;28;20040;-77
2021/07/11 12:57:03;;;;;;;18.55;12.02;;;;;;;;;;6097772;29;20054;-76
2021/07/11 13:00:06;;;;;;;19.50;12.23;;;;;;;;;;6114835;29;20039;-77
2021/07/11 13:03:08;;;;;;;18.25;11.40;;;;;;;;;;6114863;28;20572;-77
2021/07/11 13:06:16;;;;;;;16.57;11.73;;;;;;;;;;6130813;28;20055;-76
2021/07/11 13:09:17;;;;;;;16.73;11.35;;;;;;;;;;6125205;28;20112;-77
2021/07/11 13:12:20;;;;;;;16.73;11.70;;;;;;;;;;6109804;29;20081;-77
2021/07/11 13:15:21;;;;;;;17.40;10.98;;;;;;;;;;6095091;29;20052;-77
2021/07/11 13:18:23;;;;;;;16.05;11.15;;;;;;;;;;6119936;29;20051;-78
2021/07/11 13:21:24;;;;;;;15.48;11.55;;;;;;;;;;6116556;29;20134;-77
2021/07/11 13:24:27;;;;;;;14.65;11.25;;;;;;;;;;6125817;28;20070;-77
2021/07/11 13:27:29;;;;;;;14.43;10.82;;;;;;;;;;6141786;28;20424;-77
2021/07/11 13:30:32;;;;;;;15.73;11.32;;;;;;;;;;6142130;28;20130;-76
2021/07/11 13:33:35;;;;;;;16.40;11.85;;;;;;;;;;6133044;28;20044;-77
2021/07/11 13:36:37;;;;;;;16.70;11.13;;;;;;;;;;6139253;28;20134;-77
2021/07/11 13:39:39;;;;;;;15.63;11.40;;;;;;;;;;6139299;28;20493;-77
2021/07/11 13:42:42;;;;;;;15.10;11.13;;;;;;;;;;6134348;28;20131;-77
2021/07/11 13:45:44;;;;;;;14.90;11.27;;;;;;;;;;6136596;28;20544;-77
2021/07/11 13:48:46;;;;;;;16.33;11.60;;;;;;;;;;6135817;28;20042;-77
2021/07/11 13:51:47;;;;;;;14.77;11.18;;;;;;;;;;6142893;28;20639;-78
2021/07/11 13:54:49;;;;;;;12.82;10.23;;;;;;;;;;6136334;28;20126;-77
2021/07/11 13:57:50;;;;;;;14.15;10.88;;;;;;;;;;6153231;28;20175;-77
2021/07/11 14:00:52;;;;;;;15.00;11.25;;;;;;;;;;6151617;28;20047;-78
2021/07/11 14:03:54;;;;;;;13.73;10.90;;;;;;;;;;6123136;28;20130;-76
2021/07/11 14:06:56;;;;;;;15.43;10.68;;;;;;;;;;6128728;28;20336;-79
2021/07/11 14:09:58;;;;;;;14.32;11.30;;;;;;;;;;6137163;28;20147;-76
2021/07/11 14:13:01;;;;;;;13.68;11.15;;;;;;;;;;6138614;28;20609;-76
2021/07/11 14:16:03;;;;;;;14.50;11.27;;;;;;;;;;6111549;28;20043;-76
2021/07/11 14:19:05;;;;;;;13.68;11.65;;;;;;;;;;6131856;28;20043;-78
2021/07/11 14:22:07;;;;;;;13.48;11.20;;;;;;;;;;6137602;28;20218;-76
2021/07/11 14:25:09;;;;;;;13.03;11.17;;;;;;;;;;6134918;28;20525;-76
2021/07/11 14:28:11;;;;;;;13.10;10.70;;;;;;;;;;6136511;28;20182;-77
2021/07/11 14:31:13;;;;;;;12.10;10.63;;;;;;;;;;6135493;28;20522;-76
2021/07/11 14:34:15;;;;;;;12.95;10.60;;;;;;;;;;6138866;28;20051;-77
2021/07/11 14:37:33;;;;;;;15.60;11.77;;;;;;;;;;6111630;29;20125;-76
2021/07/11 14:40:35;;;;;;;13.20;10.70;;;;;;;;;;6112532;28;20055;-77
2021/07/11 14:43:36;;;;;;;13.02;10.70;;;;;;;;;;6111786;29;20875;-76
2021/07/11 14:46:38;;;;;;;12.98;10.90;;;;;;;;;;6121102;28;20520;-76
2021/07/11 14:49:41;;;;;;;12.60;11.07;;;;;;;;;;6111514;29;20549;-76
2021/07/11 14:52:43;;;;;;;13.15;10.82;;;;;;;;;;6111664;29;20532;-76
2021/07/11 14:55:45;;;;;;;13.07;10.90;;;;;;;;;;6133213;28;20051;-76
2021/07/11 14:58:47;;;;;;;13.23;10.98;;;;;;;;;;6134475;28;20058;-76
2021/07/11 15:01:48;;;;;;;12.85;10.65;;;;;;;;;;6129107;28;20070;-77
2021/07/11 15:04:50;;;;;;;13.18;11.77;;;;;;;;;;6131979;28;20051;-77
2021/07/11 15:07:52;;;;;;;12.98;11.63;;;;;;;;;;6132307;28;20039;-77
2021/07/11 15:10:53;;;;;;;12.82;10.73;;;;;;;;;;6129024;28;20497;-77
2021/07/11 15:13:58;;;;;;;11.98;10.73;;;;;;;;;;6134597;28;20043;-77
2021/07/11 15:17:00;;;;;;;13.88;11.13;;;;;;;;;;6122780;28;20055;-77
2021/07/11 15:20:07;;;;;;;12.30;10.98;;;;;;;;;;6125267;29;20529;-77
2021/07/11 15:23:08;;;;;;;14.13;11.63;;;;;;;;;;6124757;29;20143;-76
2021/07/11 15:26:13;;;;;;;13.20;11.82;;;;;;;;;;6131309;28;21158;-77
2021/07/11 15:29:14;;;;;;;12.80;11.50;;;;;;;;;;6110784;29;20393;-76
2021/07/11 15:32:17;;;;;;;12.17;10.97;;;;;;;;;;6116874;28;20055;-77
2021/07/11 15:35:21;;;;;;;12.48;11.18;;;;;;;;;;6147962;28;20047;-77
2021/07/11 15:38:24;;;;;;;12.95;11.60;;;;;;;;;;6134965;28;20051;-78
2021/07/11 15:41:25;;;;;;;13.90;11.32;;;;;;;;;;6109634;29;20457;-77
2021/07/11 15:44:28;;;;;;;13.30;12.00;;;;;;;;;;6125594;28;20547;-78
2021/07/11 15:47:36;;;;;;;12.75;11.20;;;;;;;;;;6147008;28;20051;-77
2021/07/11 15:50:42;;;;;;;15.47;12.30;;;;;;;;;;6149333;28;20043;-78
2021/07/11 15:53:45;;;;;;;12.15;10.95;;;;;;;;;;6131835;28;20452;-78
2021/07/11 15:56:47;;;;;;;13.27;11.88;;;;;;;;;;6131558;28;20071;-78
2021/07/11 15:59:49;;;;;;;16.25;11.60;;;;;;;;;;6131570;28;20134;-78
2021/07/11 16:02:51;;;;;;;11.20;10.10;;;;;;;;;;6136491;28;20043;-78
2021/07/11 16:05:53;;;;;;;11.82;10.63;;;;;;;;;;6137591;28;20102;-78
2021/07/11 16:08:55;;;;;;;11.63;10.40;;;;;;;;;;6139387;28;20059;-77
2021/07/11 16:11:57;;;;;;;12.47;11.17;;;;;;;;;;6094653;29;20044;-78
2021/07/11 16:14:59;;;;;;;11.65;10.45;;;;;;;;;;6114740;29;20077;-78
2021/07/11 16:18:02;;;;;;;11.63;10.30;;;;;;;;;;6112023;29;20503;-78
2021/07/11 16:21:03;;;;;;;12.00;10.48;;;;;;;;;;6117928;29;20199;-78
2021/07/11 16:24:05;;;;;;;10.77;9.70;;;;;;;;;;6119633;29;20127;-78
2021/07/11 16:27:07;;;;;;;11.57;10.38;;;;;;;;;;6117726;29;20507;-78
2021/07/11 16:30:11;;;;;;;12.67;11.33;;;;;;;;;;6120462;29;20094;-77
2021/07/11 16:33:15;;;;;;;13.23;11.57;;;;;;;;;;6119746;29;20516;-77
2021/07/11 16:36:17;;;;;;;13.25;11.50;;;;;;;;;;6157271;28;20059;-77
2021/07/11 16:39:19;;;;;;;13.55;11.60;;;;;;;;;;6143251;28;20190;-78
2021/07/11 16:42:22;;;;;;;12.90;11.55;;;;;;;;;;6140440;28;20059;-78
2021/07/11 16:45:26;;;;;;;14.93;12.25;;;;;;;;;;6139768;28;20073;-77
2021/07/11 16:48:28;;;;;;;15.50;13.35;;;;;;;;;;6110172;28;20789;-78
2021/07/11 16:51:29;;;;;;;16.43;13.17;;;;;;;;;;6134577;29;20044;-78
2021/07/11 16:54:31;;;;;;;14.82;12.43;;;;;;;;;;6134165;28;21056;-77
2021/07/11 16:57:34;;;;;;;14.93;12.55;;;;;;;;;;6134977;28;20134;-76
2021/07/11 17:00:36;;;;;;;15.48;12.85;;;;;;;;;;6156421;28;20700;-76
2021/07/11 17:03:38;;;;;;;16.57;12.60;;;;;;;;;;6152538;28;20047;-77
2021/07/11 17:06:42;;;;;;;16.10;13.23;;;;;;;;;;6142017;28;20051;-76
2021/07/11 17:09:44;;;;;;;18.23;13.25;;;;;;;;;;6138300;28;20071;-77
2021/07/11 17:12:46;;;;;;;17.08;13.07;;;;;;;;;;6116182;29;20067;-76
2021/07/11 17:15:47;;;;;;;15.25;13.02;;;;;;;;;;6140843;28;20051;-76
2021/07/11 17:18:49;;;;;;;15.32;12.63;;;;;;;;;;6127046;28;20053;-76
2021/07/11 17:21:51;;;;;;;15.43;12.02;;;;;;;;;;6141430;28;20558;-77
2021/07/11 17:24:56;;;;;;;13.90;12.02;;;;;;;;;;6135955;28;20524;-77
2021/07/11 17:27:57;;;;;;;14.68;12.43;;;;;;;;;;6141462;28;20134;-76
2021/07/11 17:30:59;;;;;;;15.27;12.35;;;;;;;;;;6153919;28;20122;-79
2021/07/11 17:34:02;;;;;;;14.20;12.55;;;;;;;;;;6152342;28;20094;-77
2021/07/11 17:37:04;;;;;;;13.30;11.90;;;;;;;;;;6140779;28;20122;-76
2021/07/11 17:40:07;;;;;;;14.23;11.93;;;;;;;;;;6151637;28;20075;-76
2021/07/11 17:43:08;;;;;;;14.48;12.07;;;;;;;;;;6117654;29;20186;-77
2021/07/11 17:46:12;;;;;;;13.60;11.93;;;;;;;;;;6124099;28;20494;-77
2021/07/11 17:49:14;;;;;;;14.38;11.90;;;;;;;;;;6096737;29;20213;-77
2021/07/11 17:52:16;;;;;;;12.90;11.50;;;;;;;;;;6095011;29;20051;-77
2021/07/11 17:55:18;;;;;;;15.57;12.33;;;;;;;;;;6121389;28;20435;-76
2021/07/11 17:58:20;;;;;;;14.40;12.32;;;;;;;;;;6154470;28;20094;-77
2021/07/11 18:01:23;;;;;;;16.23;12.38;;;;;;;;;;6148359;28;20778;-76
2021/07/11 18:04:25;;;;;;;17.35;12.43;;;;;;;;;;6138813;28;20500;-76
2021/07/11 18:07:27;;;;;;;17.13;12.70;;;;;;;;;;6136173;28;20632;-76
2021/07/11 18:10:29;;;;;;;16.75;12.45;;;;;;;;;;6137338;28;20083;-77