Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:08;;;;;;;;;;;;;;;21.51;100.00;99018.78;5041807;28;20011;-39
2023/05/21 00:03:34;;;;;;;;;;;;;;;19.70;100.00;99068.50;5041559;28;20980;-39
2023/05/21 00:06:00;;;;;;;;;;;;;;;21.15;100.00;99025.81;5041928;28;19921;-39
2023/05/21 00:08:25;;;;;;;;;;;;;;;21.64;100.00;99011.59;5042197;28;19971;-39
2023/05/21 00:10:50;;;;;;;;;;;;;;;21.10;100.00;99017.47;5042287;28;19971;-39
2023/05/21 00:13:16;;;;;;;;;;;;;;;21.88;100.00;99002.81;5041681;28;19925;-39
2023/05/21 00:15:41;;;;;;;;;;;;;;;21.66;100.00;98993.97;5041199;28;20361;-39
2023/05/21 00:18:06;;;;;;;;;;;;;;;20.77;100.00;99015.59;5042246;28;20353;-39
2023/05/21 00:20:31;;;;;;;;;;;;;;;21.36;100.00;99009.44;5041473;28;19917;-40
2023/05/21 00:23:01;;;;;;;;;;;;;;;21.95;100.00;98982.16;5040738;28;19925;-39
2023/05/21 00:25:27;;;;;;;;;;;;;;;21.67;100.00;98974.69;5041520;28;20357;-39
2023/05/21 00:27:52;;;;;;;;;;;;;;;20.14;100.00;99022.72;5040248;28;19995;-39
2023/05/21 00:30:17;;;;;;;;;;;;;;;20.87;100.00;98993.84;5041425;28;20304;-39
2023/05/21 00:32:42;;;;;;;;;;;;;;;21.33;100.00;98984.31;5041281;28;20409;-39
2023/05/21 00:35:08;;;;;;;;;;;;;;;21.69;100.00;98971.94;5040615;28;20696;-40
2023/05/21 00:37:33;;;;;;;;;;;;;;;19.88;100.00;99012.31;5041169;28;20254;-39
2023/05/21 00:40:00;;;;;;;;;;;;;;;21.05;100.00;98977.69;5023793;28;19928;-39
2023/05/21 00:42:26;;;;;;;;;;;;;;;20.39;100.00;98996.50;5041073;28;19971;-39
2023/05/21 00:44:52;;;;;;;;;;;;;;;20.91;100.00;98985.75;5041180;28;19921;-39
2023/05/21 00:47:20;;;;;;;;;;;;;;;21.47;100.00;98964.94;5041401;28;20289;-39
2023/05/21 00:49:47;;;;;;;;;;;;;;;20.96;100.00;98962.69;5041168;28;20398;-39
2023/05/21 00:52:12;;;;;;;;;;;;;;;20.27;100.00;98986.91;5040765;28;20086;-39
2023/05/21 00:54:37;;;;;;;;;;;;;;;19.63;100.00;99006.16;5040111;28;20035;-40
2023/05/21 00:57:02;;;;;;;;;;;;;;;21.43;100.00;98966.13;5021583;28;19916;-39
2023/05/21 00:59:28;;;;;;;;;;;;;;;20.81;100.00;98968.13;5039343;28;20007;-39
2023/05/21 01:01:55;;;;;;;;;;;;;;;21.20;100.00;98967.84;5040360;28;19916;-39
2023/05/21 01:04:21;;;;;;;;;;;;;;;22.04;100.00;98940.31;5022764;28;20388;-39
2023/05/21 01:06:46;;;;;;;;;;;;;;;21.96;100.00;98936.63;5040442;28;19921;-39
2023/05/21 01:09:11;;;;;;;;;;;;;;;21.94;100.00;98936.78;5040939;28;19928;-39
2023/05/21 01:11:37;;;;;;;;;;;;;;;21.76;100.00;98946.06;5040778;28;19917;-39
2023/05/21 01:14:03;;;;;;;;;;;;;;;21.08;100.00;98959.16;5039794;28;19981;-39
2023/05/21 01:16:28;;;;;;;;;;;;;;;21.44;100.00;98944.19;5040560;28;19923;-39
2023/05/21 01:18:53;;;;;;;;;;;;;;;20.35;100.00;98974.13;5040824;28;19917;-39
2023/05/21 01:21:20;;;;;;;;;;;;;;;19.47;100.00;99008.16;5040487;28;19925;-39
2023/05/21 01:23:45;;;;;;;;;;;;;;;20.99;100.00;98967.72;5023093;28;20457;-39
2023/05/21 01:26:11;;;;;;;;;;;;;;;20.83;100.00;98949.72;5020594;28;20016;-39
2023/05/21 01:28:37;;;;;;;;;;;;;;;21.23;100.00;98950.13;5040243;28;19924;-39
2023/05/21 01:31:04;;;;;;;;;;;;;;;20.82;100.00;98953.25;5040525;28;20287;-39
2023/05/21 01:33:34;;;;;;;;;;;;;;;21.14;100.00;98932.47;5040464;28;19939;-39
2023/05/21 01:36:08;;;;;;;;;;;;;;;21.52;100.00;98933.97;5022354;28;19952;-39
2023/05/21 01:38:36;;;;;;;;;;;;;;;21.55;100.00;98923.22;5021757;28;19974;-39
2023/05/21 01:41:02;;;;;;;;;;;;;;;21.31;100.00;98925.97;5039769;28;19917;-39
2023/05/21 01:43:28;;;;;;;;;;;;;;;21.24;100.00;98925.59;5039618;28;19998;-39
2023/05/21 01:45:54;;;;;;;;;;;;;;;20.71;100.00;98953.22;5039954;28;19921;-39
2023/05/21 01:48:19;;;;;;;;;;;;;;;20.48;100.00;98945.25;5041007;28;20578;-39
2023/05/21 01:50:45;;;;;;;;;;;;;;;21.24;100.00;98925.59;5020749;28;19921;-39
2023/05/21 01:53:10;;;;;;;;;;;;;;;20.85;100.00;98940.78;5021811;28;19917;-39
2023/05/21 01:55:38;;;;;;;;;;;;;;;21.54;100.00;98934.66;5039022;28;19943;-39
2023/05/21 01:58:03;;;;;;;;;;;;;;;21.57;100.00;98921.31;5038869;28;19927;-41
2023/05/21 02:00:31;;;;;;;;;;;;;;;20.93;100.00;98952.47;5040251;28;19924;-39
2023/05/21 02:02:57;;;;;;;;;;;;;;;21.35;100.00;98926.53;5038683;28;19920;-39
2023/05/21 02:05:22;;;;;;;;;;;;;;;21.40;100.00;98920.03;5039580;28;19920;-39
2023/05/21 02:07:49;;;;;;;;;;;;;;;21.36;100.00;98930.84;5039754;28;20420;-39
2023/05/21 02:10:15;;;;;;;;;;;;;;;21.23;100.00;98925.69;5039284;28;19920;-39
2023/05/21 02:12:40;;;;;;;;;;;;;;;20.34;100.00;98964.59;5038746;28;20297;-39
2023/05/21 02:15:06;;;;;;;;;;;;;;;21.06;100.00;98927.84;5038233;28;20020;-39
2023/05/21 02:17:32;;;;;;;;;;;;;;;20.61;100.00;98927.75;5039121;28;19975;-39
2023/05/21 02:20:10;;;;;;;;;;;;;;;19.95;100.00;98948.22;5039861;28;20192;-39
2023/05/21 02:22:39;;;;;;;;;;;;;;;19.90;100.00;98962.56;5022315;28;20368;-39
2023/05/21 02:25:06;;;;;;;;;;;;;;;19.56;100.00;98970.97;5038273;28;19968;-39
2023/05/21 02:27:31;;;;;;;;;;;;;;;19.82;100.00;98982.25;5037725;28;19982;-39
2023/05/21 02:29:56;;;;;;;;;;;;;;;19.69;100.00;98962.31;5040083;28;19928;-39
2023/05/21 02:32:22;;;;;;;;;;;;;;;19.09;100.00;98982.91;5038992;28;19984;-39
2023/05/21 02:34:47;;;;;;;;;;;;;;;18.31;100.00;99017.50;5038587;28;19935;-39
2023/05/21 02:37:13;;;;;;;;;;;;;;;18.73;100.00;99015.69;5038498;28;19927;-39
2023/05/21 02:39:38;;;;;;;;;;;;;;;19.92;100.00;98965.91;5038624;28;19927;-39
2023/05/21 02:42:03;;;;;;;;;;;;;;;19.53;100.00;98978.19;5039372;28;19920;-39
2023/05/21 02:44:28;;;;;;;;;;;;;;;18.27;100.00;98992.59;5039168;28;19954;-39
2023/05/21 02:46:53;;;;;;;;;;;;;;;18.07;100.00;99016.47;5039006;28;19920;-39
2023/05/21 02:49:19;;;;;;;;;;;;;;;19.70;100.00;98992.72;5038248;28;19925;-39
2023/05/21 02:51:44;;;;;;;;;;;;;;;20.60;100.00;98946.19;5038847;28;19920;-40
2023/05/21 02:54:09;;;;;;;;;;;;;;;19.36;100.00;98963.66;5039124;28;19921;-39
2023/05/21 02:56:34;;;;;;;;;;;;;;;18.67;100.00;98990.00;5038831;28;19924;-41
2023/05/21 02:59:00;;;;;;;;;;;;;;;19.16;100.00;98983.34;5038591;28;19955;-39
2023/05/21 03:01:25;;;;;;;;;;;;;;;20.42;100.00;98937.88;5038252;28;19967;-39
2023/05/21 03:03:50;;;;;;;;;;;;;;;20.21;100.00;98937.69;5038134;28;19964;-39
2023/05/21 03:06:16;;;;;;;;;;;;;;;20.21;100.00;98935.91;5039352;28;20404;-39
2023/05/21 03:08:41;;;;;;;;;;;;;;;19.91;100.00;98941.56;5038944;28;19913;-39
2023/05/21 03:11:06;;;;;;;;;;;;;;;18.71;100.00;98972.38;5039101;28;19932;-39
2023/05/21 03:13:32;;;;;;;;;;;;;;;17.60;100.00;99007.16;5038800;28;19917;-39
2023/05/21 03:15:57;;;;;;;;;;;;;;;19.82;100.00;98976.19;5037735;28;20419;-39
2023/05/21 03:18:22;;;;;;;;;;;;;;;18.29;100.00;98989.84;5038266;28;20455;-39
2023/05/21 03:20:47;;;;;;;;;;;;;;;18.24;100.00;99005.78;5039862;28;19921;-39
2023/05/21 03:23:13;;;;;;;;;;;;;;;18.05;100.00;99006.13;5043051;28;19924;-39
2023/05/21 03:25:38;;;;;;;;;;;;;;;18.37;100.00;99001.47;5042271;28;19948;-39
2023/05/21 03:28:05;;;;;;;;;;;;;;;18.58;100.00;99004.47;5040967;28;19917;-39
2023/05/21 03:30:30;;;;;;;;;;;;;;;17.92;100.00;99021.69;5042504;28;19958;-39
2023/05/21 03:32:56;;;;;;;;;;;;;;;19.22;100.00;99006.38;5042222;28;20502;-39
2023/05/21 03:35:21;;;;;;;;;;;;;;;19.02;100.00;98992.06;5042046;28;19921;-39
2023/05/21 03:37:47;;;;;;;;;;;;;;;18.97;100.00;99000.19;5042514;28;20031;-39
2023/05/21 03:40:12;;;;;;;;;;;;;;;18.38;100.00;99015.34;5041434;28;20036;-39
2023/05/21 03:42:37;;;;;;;;;;;;;;;19.23;100.00;99006.28;5041634;28;20011;-39
2023/05/21 03:45:03;;;;;;;;;;;;;;;19.88;100.00;98980.13;5042439;28;19926;-39
2023/05/21 03:47:28;;;;;;;;;;;;;;;19.97;100.00;98953.34;5040742;28;19917;-39
2023/05/21 03:49:53;;;;;;;;;;;;;;;19.63;100.00;98950.47;5042490;28;19916;-39
2023/05/21 03:52:18;;;;;;;;;;;;;;;19.86;100.00;98961.94;5040875;28;19943;-39
2023/05/21 03:54:43;;;;;;;;;;;;;;;20.12;100.00;98951.44;5041746;28;19920;-40
2023/05/21 03:57:09;;;;;;;;;;;;;;;20.48;100.00;98943.50;5041516;28;20013;-39
2023/05/21 03:59:34;;;;;;;;;;;;;;;19.30;100.00;98959.72;5041267;28;20044;-39
2023/05/21 04:01:59;;;;;;;;;;;;;;;19.03;100.00;98983.31;5042022;28;20380;-39
2023/05/21 04:04:24;;;;;;;;;;;;;;;20.58;100.00;98937.63;5041585;28;19921;-39
2023/05/21 04:06:50;;;;;;;;;;;;;;;20.84;100.00;98928.63;5040556;28;20435;-39
2023/05/21 04:09:15;;;;;;;;;;;;;;;21.01;100.00;98913.44;5042556;28;20011;-39
2023/05/21 04:11:40;;;;;;;;;;;;;;;20.95;100.00;98909.50;5040351;28;20229;-39
2023/05/21 04:14:06;;;;;;;;;;;;;;;21.06;100.00;98912.13;5041133;28;19932;-39
2023/05/21 04:16:33;;;;;;;;;;;;;;;19.65;100.00;98945.97;5040958;28;19971;-39
2023/05/21 04:18:58;;;;;;;;;;;;;;;19.33;100.00;98980.38;5041082;28;19921;-39
2023/05/21 04:21:24;;;;;;;;;;;;;;;19.11;100.00;98983.63;5041228;28;19928;-39
2023/05/21 04:23:49;;;;;;;;;;;;;;;18.24;100.00;99000.56;5039026;28;19925;-39
2023/05/21 04:26:16;;;;;;;;;;;;;;;19.85;100.00;99002.94;5039824;28;20263;-39
2023/05/21 04:28:41;;;;;;;;;;;;;;;19.49;100.00;99006.28;5041913;28;19917;-39
2023/05/21 04:31:07;;;;;;;;;;;;;;;19.77;100.00;99007.03;5040694;28;19940;-39
2023/05/21 04:33:34;;;;;;;;;;;;;;;19.46;100.00;98990.00;5040999;28;19921;-39
2023/05/21 04:36:00;;;;;;;;;;;;;;;20.12;100.00;98980.19;5040732;28;20456;-39
2023/05/21 04:38:25;;;;;;;;;;;;;;;19.58;100.00;98992.59;5041107;28;19912;-39
2023/05/21 04:40:50;;;;;;;;;;;;;;;19.63;100.00;98995.72;5041565;28;20408;-40
2023/05/21 04:43:16;;;;;;;;;;;;;;;20.32;100.00;98970.88;5040769;28;19927;-39
2023/05/21 04:45:41;;;;;;;;;;;;;;;20.49;100.00;98949.56;5021910;28;19917;-39
2023/05/21 04:48:07;;;;;;;;;;;;;;;20.69;100.00;98955.97;5041171;28;19921;-39
2023/05/21 04:50:32;;;;;;;;;;;;;;;19.85;100.00;98957.66;5041493;28;19916;-39
2023/05/21 04:52:58;;;;;;;;;;;;;;;20.87;100.00;98945.91;5041440;28;19916;-39
2023/05/21 04:55:23;;;;;;;;;;;;;;;21.37;100.00;98920.25;5038967;28;19968;-39
2023/05/21 04:57:48;;;;;;;;;;;;;;;21.26;100.00;98923.69;5039318;28;20539;-40
2023/05/21 05:00:15;;;;;;;;;;;;;;;21.21;100.00;98931.09;5040636;28;20004;-40
2023/05/21 05:02:40;;;;;;;;;;;;;;;21.19;100.00;98932.97;5040575;28;19920;-40
2023/05/21 05:05:05;;;;;;;;;;;;;;;20.89;100.00;98934.38;5040024;28;20436;-40
2023/05/21 05:07:31;;;;;;;;;;;;;;;21.35;100.00;98911.69;5040581;28;20366;-40
2023/05/21 05:09:56;;;;;;;;;;;;;;;21.26;100.00;98915.00;5039972;28;20007;-40
2023/05/21 05:12:21;;;;;;;;;;;;;;;18.93;100.00;98962.22;5041009;28;19921;-40
2023/05/21 05:14:46;;;;;;;;;;;;;;;18.73;100.00;98996.59;5040663;28;19939;-40
2023/05/21 05:17:15;;;;;;;;;;;;;;;19.41;100.00;99016.44;5040781;28;21291;-40
2023/05/21 05:19:40;;;;;;;;;;;;;;;20.16;100.00;98973.75;5040104;28;19925;-40
2023/05/21 05:22:05;;;;;;;;;;;;;;;20.33;100.00;98952.47;5039966;28;19917;-40
2023/05/21 05:24:31;;;;;;;;;;;;;;;20.36;100.00;98935.72;5039906;28;20008;-40
2023/05/21 05:26:56;;;;;;;;;;;;;;;19.59;100.00;98976.00;5039548;28;19925;-42
2023/05/21 05:29:21;;;;;;;;;;;;;;;19.55;100.00;98968.47;5038251;28;20023;-40
2023/05/21 05:31:46;;;;;;;;;;;;;;;18.80;100.00;98998.72;5041042;28;20003;-40
2023/05/21 05:34:11;;;;;;;;;;;;;;;19.29;100.00;98978.09;5039991;28;19920;-40
2023/05/21 05:36:37;;;;;;;;;;;;;;;20.06;100.00;98963.97;5039677;28;19916;-40
2023/05/21 05:39:02;;;;;;;;;;;;;;;18.98;100.00;98995.84;5039433;28;20046;-40
2023/05/21 05:41:27;;;;;;;;;;;;;;;17.89;100.00;99027.09;5040164;28;19963;-40
2023/05/21 05:43:52;;;;;;;;;;;;;;;19.46;100.00;99016.97;5038799;28;19921;-40
2023/05/21 05:46:18;;;;;;;;;;;;;;;19.51;100.00;98988.75;5039773;28;19925;-40
2023/05/21 05:48:43;;;;;;;;;;;;;;;20.11;100.00;98996.81;5018924;28;19916;-40
2023/05/21 05:51:08;;;;;;;;;;;;;;;19.99;100.00;98986.28;5039603;28;19927;-40
2023/05/21 05:53:33;;;;;;;;;;;;;;;20.46;100.00;98961.09;5040278;28;19928;-40
2023/05/21 05:55:58;;;;;;;;;;;;;;;18.10;100.00;99016.25;5039746;28;19928;-40
2023/05/21 05:58:24;;;;;;;;;;;;;;;18.30;100.00;99044.53;5040268;28;19921;-40
2023/05/21 06:00:50;;;;;;;;;;;;;;;18.62;100.00;99033.81;5037613;28;19920;-40
2023/05/21 06:03:15;;;;;;;;;;;;;;;18.99;100.00;99049.69;5038095;28;19928;-40
2023/05/21 06:05:40;;;;;;;;;;;;;;;19.87;100.00;99010.66;5037797;28;20352;-40
2023/05/21 06:08:05;;;;;;;;;;;;;;;19.97;100.00;99001.22;5037565;28;20480;-40
2023/05/21 06:10:31;;;;;;;;;;;;;;;19.49;100.00;99027.19;5039568;28;19916;-40
2023/05/21 06:12:56;;;;;;;;;;;;;;;18.98;100.00;99040.19;5037410;28;20289;-40
2023/05/21 06:15:21;;;;;;;;;;;;;;;18.08;100.00;99038.97;5039234;28;19940;-40
2023/05/21 06:17:46;;;;;;;;;;;;;;;20.32;100.00;99042.34;5038215;28;19925;-40
2023/05/21 06:20:12;;;;;;;;;;;;;;;20.76;100.00;98993.81;5038287;28;19920;-40
2023/05/21 06:22:37;;;;;;;;;;;;;;;19.70;100.00;99009.22;5038304;28;19924;-39
2023/05/21 06:25:02;;;;;;;;;;;;;;;20.45;100.00;98990.78;5039306;28;19928;-39
2023/05/21 06:27:28;;;;;;;;;;;;;;;19.17;100.00;99022.38;5037934;28;19927;-39
2023/05/21 06:29:53;;;;;;;;;;;;;;;19.41;100.00;99051.22;5038509;28;20293;-39
2023/05/21 06:32:20;;;;;;;;;;;;;;;18.11;100.00;99057.88;5039412;28;19917;-39
2023/05/21 06:34:45;;;;;;;;;;;;;;;19.13;100.00;99090.53;5038983;28;20239;-39
2023/05/21 06:37:10;;;;;;;;;;;;;;;18.52;100.00;99066.59;5038903;28;19916;-40
2023/05/21 06:39:36;;;;;;;;;;;;;;;19.13;100.00;99077.50;5036505;28;19920;-39
2023/05/21 06:42:01;;;;;;;;;;;;;;;18.77;100.00;99068.50;5038143;28;20031;-39
2023/05/21 06:44:26;;;;;;;;;;;;;;;19.16;100.00;99085.16;5038360;28;20012;-39
2023/05/21 06:46:51;;;;;;;;;;;;;;;21.21;100.00;99059.41;5038710;28;19983;-39
2023/05/21 06:49:16;;;;;;;;;;;;;;;20.67;100.00;98987.47;5038111;28;20006;-40
2023/05/21 06:51:42;;;;;;;;;;;;;;;21.37;100.00;98966.53;5039009;28;19920;-40
2023/05/21 06:54:07;;;;;;;;;;;;;;;19.79;100.00;98997.28;5037107;28;19936;-39
2023/05/21 06:56:32;;;;;;;;;;;;;;;20.38;100.00;99020.97;5041876;28;20516;-40
2023/05/21 06:58:58;;;;;;;;;;;;;;;21.08;100.00;98998.44;5041669;28;19917;-39
2023/05/21 07:01:23;;;;;;;;;;;;;;;20.35;100.00;99000.28;5043070;28;19932;-39
2023/05/21 07:03:48;;;;;;;;;;;;;;;20.02;100.00;99022.63;5042677;28;19925;-39
2023/05/21 07:06:14;;;;;;;;;;;;;;;18.83;100.00;99043.81;5042987;28;19994;-39
2023/05/21 07:08:39;;;;;;;;;;;;;;;20.25;100.00;99062.00;5043898;28;19916;-39
2023/05/21 07:11:04;;;;;;;;;;;;;;;19.47;100.00;99055.19;5043846;28;20294;-39
2023/05/21 07:13:29;;;;;;;;;;;;;;;20.36;100.00;99059.47;5041771;28;20445;-40
2023/05/21 07:15:55;;;;;;;;;;;;;;;19.64;100.00;99065.31;5041370;28;19921;-40
2023/05/21 07:18:20;;;;;;;;;;;;;;;19.72;100.00;99064.00;5042404;28;19921;-39
2023/05/21 07:20:45;;;;;;;;;;;;;;;19.15;100.00;99065.19;5042619;28;20330;-40
2023/05/21 07:23:10;;;;;;;;;;;;;;;20.29;100.00;99058.25;5025176;28;19921;-40
2023/05/21 07:25:35;;;;;;;;;;;;;;;20.01;100.00;99072.44;5042096;28;19986;-39
2023/05/21 07:28:01;;;;;;;;;;;;;;;19.94;100.00;99053.72;5041671;28;19963;-39
2023/05/21 07:30:26;;;;;;;;;;;;;;;22.26;100.00;99017.28;5042413;28;19924;-39
2023/05/21 07:32:51;;;;;;;;;;;;;;;19.62;100.00;99022.78;5043078;28;20003;-39
2023/05/21 07:35:16;;;;;;;;;;;;;;;19.60;100.00;99087.38;5042551;28;20035;-39
2023/05/21 07:37:42;;;;;;;;;;;;;;;21.43;100.00;99047.34;5043316;28;20042;-39
2023/05/21 07:40:07;;;;;;;;;;;;;;;22.40;100.00;98968.94;5041957;28;19920;-39
2023/05/21 07:42:32;;;;;;;;;;;;;;;21.25;100.00;98984.88;5043194;28;19975;-39
2023/05/21 07:44:57;;;;;;;;;;;;;;;19.67;100.00;99021.66;5042644;28;20339;-39
2023/05/21 07:47:23;;;;;;;;;;;;;;;20.51;100.00;99057.56;5040402;28;19921;-39
2023/05/21 07:49:48;;;;;;;;;;;;;;;20.65;100.00;99028.63;5042697;28;19929;-39
2023/05/21 07:52:13;;;;;;;;;;;;;;;20.54;100.00;99059.09;5042553;28;19920;-39
2023/05/21 07:54:39;;;;;;;;;;;;;;;22.01;100.00;99024.47;5041774;28;19974;-40
2023/05/21 07:57:04;;;;;;;;;;;;;;;21.17;100.00;99010.81;5041820;28;20369;-40
2023/05/21 07:59:29;;;;;;;;;;;;;;;21.79;100.00;98985.16;5041409;28;19955;-40
2023/05/21 08:01:55;;;;;;;;;;;;;;;21.59;100.00;98986.72;5040475;28;19917;-40
2023/05/21 08:04:20;;;;;;;;;;;;;;;20.89;100.00;99004.19;5041638;28;19924;-40
2023/05/21 08:06:47;;;;;;;;;;;;;;;21.78;100.00;98980.88;5039414;28;19917;-39
2023/05/21 08:09:12;;;;;;;;;;;;;;;20.56;100.00;99007.50;5023627;28;19920;-39
2023/05/21 08:11:38;;;;;;;;;;;;;;;22.17;100.00;98976.03;5041938;28;19938;-39
2023/05/21 08:14:03;;;;;;;;;;;;;;;20.82;100.00;98984.66;5041372;28;19923;-39
2023/05/21 08:16:28;;;;;;;;;;;;;;;21.06;100.00;99031.75;5038400;28;19917;-40
2023/05/21 08:18:53;;;;;;;;;;;;;;;22.89;100.00;98973.63;5040015;28;20298;-39
2023/05/21 08:21:19;;;;;;;;;;;;;;;23.25;100.00;98963.63;5037628;28;20540;-39
2023/05/21 08:23:44;;;;;;;;;;;;;;;22.83;100.00;98947.88;5039707;28;20293;-40
2023/05/21 08:26:09;;;;;;;;;;;;;;;21.92;100.00;98983.25;5039761;28;19999;-40
2023/05/21 08:28:37;;;;;;;;;;;;;;;21.70;100.00;98984.09;5041340;28;19920;-40
2023/05/21 08:31:03;;;;;;;;;;;;;;;22.78;100.00;98976.31;5041395;28;19920;-39
2023/05/21 08:33:28;;;;;;;;;;;;;;;22.65;100.00;98936.25;5041259;28;19920;-40
2023/05/21 08:35:53;;;;;;;;;;;;;;;22.00;100.00;98962.47;5040207;28;19927;-40
2023/05/21 08:38:18;;;;;;;;;;;;;;;22.02;100.00;98973.69;5040315;28;19917;-40
2023/05/21 08:40:44;;;;;;;;;;;;;;;22.28;100.00;98965.53;5040225;28;19927;-40
2023/05/21 08:43:12;;;;;;;;;;;;;;;22.06;100.00;98975.13;5023824;28;19921;-40
2023/05/21 08:45:40;;;;;;;;;;;;;;;22.33;100.00;98971.25;5041436;28;20027;-40
2023/05/21 08:48:05;;;;;;;;;;;;;;;23.22;100.00;98963.91;5023399;28;19917;-40
2023/05/21 08:50:30;;;;;;;;;;;;;;;22.12;100.00;98956.28;5022073;28;19928;-39
2023/05/21 08:52:57;;;;;;;;;;;;;;;22.49;100.00;98976.94;5022419;28;19917;-40
2023/05/21 08:55:23;;;;;;;;;;;;;;;22.76;100.00;98962.47;5040036;28;19920;-40
2023/05/21 08:57:48;;;;;;;;;;;;;;;23.33;100.00;98957.72;5023080;28;19931;-40
2023/05/21 09:00:13;;;;;;;;;;;;;;;23.32;100.00;98920.09;5039080;28;19920;-40
2023/05/21 09:02:43;;;;;;;;;;;;;;;23.99;100.00;98916.03;5038599;28;20036;-39
2023/05/21 09:05:08;;;;;;;;;;;;;;;23.77;100.00;98922.34;5040411;28;20019;-40
2023/05/21 09:07:38;;;;;;;;;;;;;;;24.09;100.00;98899.44;5040199;28;20007;-40
2023/05/21 09:10:07;;;;;;;;;;;;;;;22.77;100.00;98966.78;5040895;28;20401;-40
2023/05/21 09:12:32;;;;;;;;;;;;;;;24.15;100.00;98920.75;5040098;28;19966;-39
2023/05/21 09:14:57;;;;;;;;;;;;;;;24.04;100.00;98896.34;5039771;28;19924;-40
2023/05/21 09:17:23;;;;;;;;;;;;;;;24.93;100.00;98894.38;5022405;28;19913;-39
2023/05/21 09:20:22;;;;;;;;;;;;;;;24.91;100.00;98890.22;5039077;28;19917;-40
2023/05/21 09:22:48;;;;;;;;;;;;;;;23.62;100.00;98910.50;5040759;28;19944;-40
2023/05/21 09:25:20;;;;;;;;;;;;;;;23.65;100.00;98933.94;5038882;28;19924;-40
2023/05/21 09:27:46;;;;;;;;;;;;;;;25.52;100.00;98879.16;5020651;28;19959;-40
2023/05/21 09:30:15;;;;;;;;;;;;;;;25.31;100.00;98892.56;5040877;28;20027;-40
2023/05/21 09:32:40;;;;;;;;;;;;;;;24.34;100.00;98934.88;5039669;28;20014;-40
2023/05/21 09:35:10;;;;;;;;;;;;;;;26.55;100.00;98845.34;5039922;28;19925;-39
2023/05/21 09:37:45;;;;;;;;;;;;;;;25.95;100.00;98861.00;5039425;28;19929;-41
2023/05/21 09:40:11;;;;;;;;;;;;;;;25.02;100.00;98876.84;5039641;28;19921;-42
2023/05/21 09:42:37;;;;;;;;;;;;;;;25.93;100.00;98876.13;5021317;28;19925;-40
2023/05/21 09:45:03;;;;;;;;;;;;;;;25.85;100.00;98888.25;5037941;28;19920;-39
2023/05/21 09:47:28;;;;;;;;;;;;;;;26.29;100.00;98859.28;5020603;28;20352;-39
2023/05/21 09:49:56;;;;;;;;;;;;;;;23.67;100.00;98921.44;5038770;28;19927;-39
2023/05/21 09:52:22;;;;;;;;;;;;;;;25.79;100.00;98859.81;5038623;28;19920;-40
2023/05/21 09:54:48;;;;;;;;;;;;;;;25.12;100.00;98893.47;5039013;28;19921;-40
2023/05/21 09:57:13;;;;;;;;;;;;;;;25.47;100.00;98891.94;5036145;28;19927;-40
2023/05/21 09:59:38;;;;;;;;;;;;;;;26.50;100.00;98853.69;5039770;28;19924;-40
2023/05/21 10:02:13;;;;;;;;;;;;;;;27.16;100.00;98850.59;5039056;28;20361;-40
2023/05/21 10:04:39;;;;;;;;;;;;;;;25.83;100.00;98857.72;5037170;28;19928;-39
2023/05/21 10:07:04;;;;;;;;;;;;;;;27.68;100.00;98830.13;5021100;28;19921;-40
2023/05/21 10:09:29;;;;;;;;;;;;;;;27.65;100.00;98833.13;5021190;28;19916;-40
2023/05/21 10:11:55;;;;;;;;;;;;;;;26.73;100.00;98852.38;5021768;28;20023;-40
2023/05/21 10:14:21;;;;;;;;;;;;;;;24.89;100.00;98886.88;5037746;28;20007;-40
2023/05/21 10:16:46;;;;;;;;;;;;;;;25.85;100.00;98872.41;5020791;28;19921;-39
2023/05/21 10:19:12;;;;;;;;;;;;;;;28.39;100.00;98811.16;5039907;28;20393;-40
2023/05/21 10:21:38;;;;;;;;;;;;;;;27.61;100.00;98825.66;5035385;28;20447;-40
2023/05/21 10:24:03;;;;;;;;;;;;;;;27.85;100.00;98822.25;5039388;28;19947;-40
2023/05/21 10:26:29;;;;;;;;;;;;;;;29.16;100.00;98775.16;5019571;28;20386;-40
2023/05/21 10:28:55;;;;;;;;;;;;;;;28.58;100.00;98797.56;5022275;28;19928;-40
2023/05/21 10:31:20;;;;;;;;;;;;;;;29.74;100.00;98782.78;5040069;28;19927;-40
2023/05/21 10:33:45;;;;;;;;;;;;;;;30.29;100.00;98781.69;5019858;28;19920;-40
2023/05/21 10:36:10;;;;;;;;;;;;;;;28.54;99.80;98790.97;5019656;28;19921;-40
2023/05/21 10:38:36;;;;;;;;;;;;;;;28.12;100.00;98814.00;5021115;28;19996;-40
2023/05/21 10:41:03;;;;;;;;;;;;;;;27.38;100.00;98839.50;5039863;28;19916;-40
2023/05/21 10:43:35;;;;;;;;;;;;;;;27.48;100.00;98810.25;5021885;28;19975;-40
2023/05/21 10:46:18;;;;;;;;;;;;;;;27.93;100.00;98799.25;5039174;28;19916;-39
2023/05/21 10:49:02;;;;;;;;;;;;;;;29.14;100.00;98773.69;5038073;28;19926;-39
2023/05/21 10:51:28;;;;;;;;;;;;;;;29.19;100.00;98769.53;5039919;28;19920;-39
2023/05/21 10:54:12;;;;;;;;;;;;;;;27.32;100.00;98805.75;5020160;28;20395;-39
2023/05/21 10:56:45;;;;;;;;;;;;;;;29.27;100.00;98786.41;5038415;28;19925;-39
2023/05/21 10:59:29;;;;;;;;;;;;;;;26.05;100.00;98848.56;5021040;28;20054;-39
2023/05/21 11:01:55;;;;;;;;;;;;;;;28.14;100.00;98806.72;5039978;28;19916;-40
2023/05/21 11:04:21;;;;;;;;;;;;;;;28.71;100.00;98775.81;5039066;28;19928;-39
2023/05/21 11:06:49;;;;;;;;;;;;;;;29.17;100.00;98771.53;5036500;28;20378;-39
2023/05/21 11:09:15;;;;;;;;;;;;;;;27.49;100.00;98825.16;5039987;28;20402;-39
2023/05/21 11:11:43;;;;;;;;;;;;;;;28.48;100.00;98795.09;5039595;28;19952;-39
2023/05/21 11:14:27;;;;;;;;;;;;;;;27.33;100.00;98813.53;5038389;28;19956;-39
2023/05/21 11:16:52;;;;;;;;;;;;;;;27.03;100.00;98808.78;5038797;28;19936;-39
2023/05/21 11:19:17;;;;;;;;;;;;;;;27.23;100.00;98806.72;5037879;28;19925;-40
2023/05/21 11:21:43;;;;;;;;;;;;;;;27.60;100.00;98794.88;5039276;28;19931;-39
2023/05/21 11:24:09;;;;;;;;;;;;;;;29.01;100.00;98771.56;5021181;28;19924;-39
2023/05/21 11:26:47;;;;;;;;;;;;;;;28.51;100.00;98765.63;5035620;28;20352;-39
2023/05/21 11:29:12;;;;;;;;;;;;;;;28.55;100.00;98782.00;5037492;28;20317;-39
2023/05/21 11:31:37;;;;;;;;;;;;;;;29.30;100.00;98756.84;5039167;28;19928;-39
2023/05/21 11:34:15;;;;;;;;;;;;;;;29.84;98.48;98729.47;5038802;28;19924;-39
2023/05/21 11:36:43;;;;;;;;;;;;;;;29.69;100.00;98746.16;5038282;28;19927;-39
2023/05/21 11:39:14;;;;;;;;;;;;;;;30.37;100.00;98740.91;5020001;28;20663;-40
2023/05/21 11:41:58;;;;;;;;;;;;;;;29.17;100.00;98755.63;5039827;28;20047;-39
2023/05/21 11:44:42;;;;;;;;;;;;;;;28.78;100.00;98745.00;5041528;28;21524;-39
2023/05/21 11:47:11;;;;;;;;;;;;;;;28.62;100.00;98766.25;5042258;28;19967;-39
2023/05/21 11:49:36;;;;;;;;;;;;;;;27.43;100.00;98791.41;5041358;28;20321;-39
2023/05/21 11:52:03;;;;;;;;;;;;;;;28.91;100.00;98763.00;5041468;28;19924;-40
2023/05/21 11:54:32;;;;;;;;;;;;;;;28.16;100.00;98780.06;5042620;28;19928;-39
2023/05/21 11:56:58;;;;;;;;;;;;;;;28.72;100.00;98759.75;5043042;28;19964;-39
2023/05/21 11:59:23;;;;;;;;;;;;;;;28.66;100.00;98773.69;5041935;28;19959;-40
2023/05/21 12:01:48;;;;;;;;;;;;;;;29.38;100.00;98735.59;5023642;28;20913;-39
2023/05/21 12:04:13;;;;;;;;;;;;;;;28.45;100.00;98766.28;5042593;28;20259;-39
2023/05/21 12:06:41;;;;;;;;;;;;;;;30.44;100.00;98736.53;5040867;28;19921;-39
2023/05/21 12:09:08;;;;;;;;;;;;;;;29.96;100.00;98743.94;5042199;28;20019;-40
2023/05/21 12:11:34;;;;;;;;;;;;;;;31.18;98.42;98717.84;5041908;28;20358;-39
2023/05/21 12:13:59;;;;;;;;;;;;;;;29.12;100.00;98742.03;5041839;28;19947;-39
2023/05/21 12:16:25;;;;;;;;;;;;;;;29.42;100.00;98750.13;5042039;28;19926;-40
2023/05/21 12:18:50;;;;;;;;;;;;;;;30.30;97.59;98708.94;5024622;28;20573;-40
2023/05/21 12:21:16;;;;;;;;;;;;;;;29.79;99.94;98724.69;5042094;28;19928;-40
2023/05/21 12:23:41;;;;;;;;;;;;;;;29.77;100.00;98730.19;5023894;28;19931;-39
2023/05/21 12:26:06;;;;;;;;;;;;;;;30.89;94.66;98691.31;5022581;28;19924;-39
2023/05/21 12:28:32;;;;;;;;;;;;;;;31.07;95.48;98694.38;5021607;28;19928;-40
2023/05/21 12:30:57;;;;;;;;;;;;;;;31.85;98.27;98703.31;5041448;28;19925;-40
2023/05/21 12:33:24;;;;;;;;;;;;;;;30.95;98.52;98722.47;5041026;28;19920;-40