Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:37;;;;;;;76.63;30.92;;;;;;;5.44;47.87;100234.94;6092320;23;97076;-79
2021/12/09 00:03:07;;;;;;;69.50;28.35;;;;;;;5.43;47.52;100251.56;6092700;23;97756;-80
2021/12/09 00:05:35;;;;;;;80.80;31.05;;;;;;;5.12;48.76;100246.13;6092997;23;101023;-81
2021/12/09 00:08:04;;;;;;;76.07;31.75;;;;;;;4.94;49.40;100231.66;6092135;23;96667;-80
2021/12/09 00:10:30;;;;;;;73.28;29.27;;;;;;;4.79;50.38;100229.38;6093776;23;96737;-80
2021/12/09 00:12:58;;;;;;;74.53;30.77;;;;;;;4.88;49.24;100234.41;6090945;23;98997;-81
2021/12/09 00:15:24;;;;;;;74.47;30.00;;;;;;;4.89;49.52;100217.81;6091175;23;98752;-80
2021/12/09 00:17:51;;;;;;;72.88;29.95;;;;;;;4.94;49.71;100218.56;6093219;23;96666;-79
2021/12/09 00:20:18;;;;;;;74.47;30.00;;;;;;;5.06;49.16;100205.19;6095794;23;96796;-79
2021/12/09 00:22:46;;;;;;;74.90;30.35;;;;;;;5.05;48.45;100208.75;6094298;23;98256;-81
2021/12/09 00:25:15;;;;;;;77.65;30.83;;;;;;;4.68;50.32;100203.38;6095435;23;97895;-81
2021/12/09 00:27:42;;;;;;;75.78;30.88;;;;;;;4.57;51.20;100207.13;6093796;23;96764;-81
2021/12/09 00:30:11;;;;;;;78.82;30.13;;;;;;;4.73;50.67;100203.28;6094087;23;96710;-79
2021/12/09 00:32:38;;;;;;;77.75;30.48;;;;;;;4.93;49.37;100201.13;6093742;23;98303;-82
2021/12/09 00:35:05;;;;;;;91.35;33.53;;;;;;;4.80;49.35;100200.50;6098939;23;98038;-80
2021/12/09 00:37:37;;;;;;;80.07;31.20;;;;;;;4.28;50.73;100205.91;6098743;23;97231;-79
2021/12/09 00:40:06;;;;;;;88.20;33.40;;;;;;;4.27;52.08;100195.47;6096068;23;96612;-79
2021/12/09 00:42:34;;;;;;;91.88;32.17;;;;;;;4.19;50.55;100203.47;6096265;23;98050;-80
2021/12/09 00:45:01;;;;;;;87.85;33.83;;;;;;;4.57;51.07;100201.88;6103933;23;99787;-80
2021/12/09 00:47:28;;;;;;;90.70;33.47;;;;;;;4.50;50.66;100201.13;6102085;23;97034;-79
2021/12/09 00:49:56;;;;;;;87.45;33.97;;;;;;;4.53;51.22;100201.06;6108616;23;96768;-80
2021/12/09 00:52:24;;;;;;;91.03;34.42;;;;;;;4.65;50.19;100198.22;6115430;23;99248;-79
2021/12/09 00:54:51;;;;;;;84.75;32.95;;;;;;;4.70;50.58;100208.59;6111689;23;98143;-80
2021/12/09 00:57:19;;;;;;;94.32;35.15;;;;;;;4.25;50.96;100200.75;6110007;23;96514;-79
2021/12/09 00:59:48;;;;;;;89.78;33.38;;;;;;;4.05;52.33;100188.91;6107300;23;96552;-78
2021/12/09 01:02:15;;;;;;;92.95;32.90;;;;;;;3.78;52.79;100193.72;6111689;23;98864;-79
2021/12/09 01:04:42;;;;;;;88.75;33.50;;;;;;;3.99;53.08;100208.19;6095415;23;100677;-79
2021/12/09 01:07:09;;;;;;;87.75;35.03;;;;;;;3.84;52.59;100209.31;6095503;23;96538;-79
2021/12/09 01:09:36;;;;;;;95.18;36.47;;;;;;;4.00;52.99;100212.53;6097048;23;96837;-80
2021/12/09 01:12:04;;;;;;;97.05;34.72;;;;;;;3.96;53.05;100205.63;6099309;23;99429;-80
2021/12/09 01:14:30;;;;;;;91.50;35.63;;;;;;;4.44;51.46;100208.25;6097427;23;99052;-80
2021/12/09 01:16:58;;;;;;;87.05;35.50;;;;;;;4.45;50.67;100200.38;6093756;23;96630;-80
2021/12/09 01:19:25;;;;;;;93.03;35.30;;;;;;;4.46;51.09;100209.94;6094620;23;96845;-81
2021/12/09 01:21:52;;;;;;;88.03;33.92;;;;;;;4.29;52.01;100209.38;6094256;23;98948;-80
2021/12/09 01:24:19;;;;;;;86.85;33.55;;;;;;;4.45;50.70;100220.44;6092837;23;99316;-80
2021/12/09 01:26:48;;;;;;;85.78;34.05;;;;;;;4.73;50.73;100217.22;6093352;23;96480;-81
2021/12/09 01:29:18;;;;;;;84.78;33.42;;;;;;;4.99;49.53;100223.72;6093110;23;96759;-80
2021/12/09 01:31:53;;;;;;;84.95;33.60;;;;;;;4.58;50.36;100224.53;6092672;23;99645;-80
2021/12/09 01:34:22;;;;;;;88.13;33.38;;;;;;;4.25;51.07;100232.13;6092406;23;99467;-80
2021/12/09 01:36:50;;;;;;;94.90;34.25;;;;;;;4.36;49.65;100240.66;6092428;23;96718;-80
2021/12/09 01:39:17;;;;;;;97.22;35.83;;;;;;;3.72;52.10;100240.00;6093855;23;97617;-78
2021/12/09 01:41:44;;;;;;;93.15;34.92;;;;;;;4.34;51.16;100239.78;6091034;23;100183;-81
2021/12/09 01:44:11;;;;;;;96.25;36.05;;;;;;;4.25;52.30;100249.56;6093926;23;100460;-79
2021/12/09 01:46:38;;;;;;;99.13;36.80;;;;;;;4.76;51.09;100243.38;6096112;23;97233;-79
2021/12/09 01:49:04;;;;;;;94.63;35.38;;;;;;;5.07;49.07;100247.97;6097212;23;97349;-78
2021/12/09 01:51:33;;;;;;;101.90;36.88;;;;;;;5.10;48.26;100243.53;6104258;23;99777;-79
2021/12/09 01:53:59;;;;;;;90.95;35.83;;;;;;;4.95;49.58;100236.00;6107639;23;100541;-80
2021/12/09 01:56:28;;;;;;;92.72;36.47;;;;;;;5.19;48.95;100243.31;6104669;23;96564;-79
2021/12/09 01:58:57;;;;;;;92.07;36.90;;;;;;;5.20;48.83;100223.25;6105457;23;96632;-80
2021/12/09 02:01:24;;;;;;;97.97;35.85;;;;;;;5.17;49.14;100226.81;6105858;23;99244;-80
2021/12/09 02:03:51;;;;;;;93.13;36.08;;;;;;;5.43;48.48;100233.22;6106862;23;98243;-80
2021/12/09 02:06:18;;;;;;;86.25;34.65;;;;;;;5.30;47.70;100229.16;6109422;23;96520;-80
2021/12/09 02:08:47;;;;;;;94.40;35.85;;;;;;;4.87;49.44;100223.94;6108695;23;96685;-79
2021/12/09 02:11:14;;;;;;;99.90;35.72;;;;;;;4.73;49.99;100226.84;6107469;23;97733;-79
2021/12/09 02:13:41;;;;;;;93.03;36.83;;;;;;;5.22;49.32;100219.69;6108019;23;96831;-80
2021/12/09 02:16:08;;;;;;;94.93;36.45;;;;;;;5.12;48.87;100226.00;6105693;23;96592;-80
2021/12/09 02:18:35;;;;;;;98.13;36.58;;;;;;;4.93;48.98;100221.19;6110971;23;96835;-80
2021/12/09 02:21:08;;;;;;;94.63;37.22;;;;;;;4.85;50.26;100215.28;6112504;23;99185;-80
2021/12/09 02:23:36;;;;;;;98.57;37.25;;;;;;;5.04;49.84;100212.25;6111920;23;98286;-81
2021/12/09 02:26:04;;;;;;;89.43;35.83;;;;;;;5.50;48.41;100209.47;6108771;23;97170;-80
2021/12/09 02:28:31;;;;;;;92.40;36.05;;;;;;;5.43;47.85;100212.25;6105463;23;96786;-79
2021/12/09 02:30:58;;;;;;;92.50;36.70;;;;;;;5.40;47.76;100209.69;6104599;23;98259;-80
2021/12/09 02:33:24;;;;;;;93.63;36.47;;;;;;;5.42;48.21;100215.78;6106254;23;99307;-81
2021/12/09 02:35:51;;;;;;;86.32;34.75;;;;;;;5.40;48.13;100218.41;6101074;23;96764;-80
2021/12/09 02:38:19;;;;;;;93.40;36.30;;;;;;;5.00;48.03;100210.56;6094819;23;96792;-78
2021/12/09 02:40:48;;;;;;;91.60;35.00;;;;;;;4.95;48.99;100217.66;6091894;23;98965;-79
2021/12/09 02:43:14;;;;;;;97.13;36.08;;;;;;;4.64;50.99;100216.56;6091570;23;99216;-78
2021/12/09 02:45:48;;;;;;;92.43;36.50;;;;;;;4.69;49.95;100210.34;6092096;23;96872;-79
2021/12/09 02:48:17;;;;;;;94.10;34.95;;;;;;;4.06;51.84;100212.44;6092659;23;96574;-79
2021/12/09 02:50:44;;;;;;;90.97;36.30;;;;;;;4.33;51.83;100219.75;6093354;23;99332;-80
2021/12/09 02:53:10;;;;;;;91.38;35.97;;;;;;;4.91;50.34;100218.63;6093046;23;99098;-79
2021/12/09 02:55:39;;;;;;;91.50;36.63;;;;;;;4.67;50.45;100222.59;6092576;23;96558;-80
2021/12/09 02:58:06;;;;;;;89.25;35.83;;;;;;;4.69;49.99;100214.72;6092166;23;96810;-80
2021/12/09 03:00:33;;;;;;;95.07;37.00;;;;;;;4.44;51.41;100209.13;6093565;23;98941;-79
2021/12/09 03:03:00;;;;;;;94.78;37.80;;;;;;;4.51;50.20;100209.84;6091902;23;98631;-80
2021/12/09 03:05:27;;;;;;;93.10;36.85;;;;;;;4.86;50.62;100209.16;6091169;23;96719;-79
2021/12/09 09:10:07;;;;;;;96.90;40.72;;;;;;;6.14;51.67;100288.38;6091599;22;98896;-79
2021/12/09 09:12:36;;;;;;;108.10;40.92;;;;;;;6.22;51.57;100276.78;6090197;23;99846;-78
2021/12/09 09:15:04;;;;;;;102.22;41.03;;;;;;;6.30;50.72;100281.84;6092336;23;99611;-77
2021/12/09 09:17:31;;;;;;;98.13;40.88;;;;;;;6.26;51.15;100288.91;6093357;23;97112;-79
2021/12/09 09:19:57;;;;;;;93.93;39.92;;;;;;;6.55;49.89;100290.81;6093510;23;96735;-78
2021/12/09 09:22:24;;;;;;;104.28;41.72;;;;;;;6.43;50.11;100306.00;6093189;23;99108;-79
2021/12/09 09:24:50;;;;;;;101.55;41.45;;;;;;;6.39;50.56;100313.09;6091113;23;98840;-78
2021/12/09 09:27:19;;;;;;;100.47;39.95;;;;;;;6.27;50.54;100311.63;6091341;23;97491;-77
2021/12/09 09:29:45;;;;;;;99.68;41.22;;;;;;;6.15;50.67;100308.47;6092017;23;96937;-77
2021/12/09 09:32:13;;;;;;;92.18;40.65;;;;;;;6.10;51.36;100303.34;6094771;23;97777;-78
2021/12/09 09:34:40;;;;;;;93.63;38.97;;;;;;;6.25;50.78;100313.44;6094824;23;97774;-77
2021/12/09 09:37:07;;;;;;;108.80;40.90;;;;;;;6.36;50.03;100316.66;6091765;23;97501;-79
2021/12/09 09:39:34;;;;;;;93.38;38.63;;;;;;;6.19;50.54;100308.34;6089849;23;97205;-79
2021/12/09 09:42:19;;;;;;;90.28;39.97;;;;;;;6.44;49.75;100295.44;6092035;23;99716;-77
2021/12/09 09:44:55;;;;;;;100.90;40.75;;;;;;;6.13;51.16;100284.88;6092858;23;98786;-77
2021/12/09 09:47:22;;;;;;;95.10;39.50;;;;;;;5.90;51.00;100301.19;6090894;23;97022;-77
2021/12/09 09:49:50;;;;;;;99.07;39.53;;;;;;;6.06;51.09;100291.16;6091213;23;96915;-77
2021/12/09 09:52:17;;;;;;;103.90;41.05;;;;;;;6.40;50.99;100286.81;6093160;23;97842;-77
2021/12/09 09:54:44;;;;;;;93.70;40.15;;;;;;;6.59;50.26;100291.56;6095336;23;98199;-77
2021/12/09 09:57:12;;;;;;;91.90;40.20;;;;;;;6.47;49.40;100290.13;6098062;23;96557;-76
2021/12/09 09:59:40;;;;;;;98.55;43.00;;;;;;;6.16;50.59;100278.69;6096801;23;96870;-76
2021/12/09 10:02:09;;;;;;;90.30;39.80;;;;;;;6.62;49.92;100292.38;6091389;23;98961;-78
2021/12/09 10:04:44;;;;;;;91.65;39.20;;;;;;;6.29;49.78;100293.25;6090956;23;97771;-77
2021/12/09 10:07:13;;;;;;;98.55;39.65;;;;;;;6.34;49.87;100286.97;6091316;23;97365;-76
2021/12/09 10:09:40;;;;;;;89.05;38.97;;;;;;;6.57;49.61;100290.75;6092807;23;97872;-76
2021/12/09 10:12:07;;;;;;;93.72;38.97;;;;;;;6.78;49.07;100293.66;6093634;23;99753;-77
2021/12/09 10:14:36;;;;;;;92.72;40.72;;;;;;;6.84;49.27;100282.13;6095034;23;98911;-76
2021/12/09 10:17:07;;;;;;;88.45;38.38;;;;;;;6.59;49.15;100283.69;6096856;23;96638;-77
2021/12/09 10:19:37;;;;;;;92.68;39.83;;;;;;;6.62;49.19;100292.38;6096325;23;97348;-78
2021/12/09 10:22:06;;;;;;;92.68;39.95;;;;;;;6.56;49.06;100291.66;6096866;23;97838;-78
2021/12/09 10:24:33;;;;;;;90.60;39.40;;;;;;;6.70;48.85;100281.63;6095961;23;97713;-79
2021/12/09 10:26:59;;;;;;;95.65;39.70;;;;;;;6.72;48.84;100293.84;6097634;23;96772;-78
2021/12/09 10:29:31;;;;;;;88.95;38.15;;;;;;;6.70;48.71;100298.25;6096028;23;97109;-78
2021/12/09 10:32:00;;;;;;;96.65;41.95;;;;;;;6.37;49.94;100297.38;6096100;23;99389;-79
2021/12/09 10:34:35;;;;;;;92.05;39.10;;;;;;;6.46;49.42;100298.91;6097310;23;99511;-79
2021/12/09 10:37:09;;;;;;;91.53;38.72;;;;;;;6.37;49.41;100302.63;6098028;23;96540;-78
2021/12/09 10:39:39;;;;;;;101.70;40.45;;;;;;;6.57;49.03;100312.59;6095499;23;97056;-78
2021/12/09 10:42:09;;;;;;;82.03;37.10;;;;;;;6.25;49.48;100308.19;6095387;23;100272;-78
2021/12/09 10:44:45;;;;;;;85.78;37.42;;;;;;;6.36;49.28;100311.41;6095146;23;97972;-78
2021/12/09 10:47:15;;;;;;;;;;;;;;;6.29;48.85;100307.22;6095468;23;96804;-79
2021/12/09 10:50:05;;;;;;;84.63;36.33;;;;;;;6.40;48.80;100317.44;6097051;23;96831;-78
2021/12/09 10:52:40;;;;;;;83.57;36.17;;;;;;;6.29;49.92;100307.22;6097723;23;99494;-78
2021/12/09 10:55:29;;;;;;;89.05;35.50;;;;;;;6.36;49.27;100303.53;6096127;23;99086;-78
2021/12/09 10:57:59;;;;;;;85.30;36.58;;;;;;;6.39;48.24;100286.84;6090120;23;96563;-79
2021/12/09 11:00:31;;;;;;;90.10;37.65;;;;;;;6.34;49.63;100286.09;6096541;23;97144;-78
2021/12/09 11:03:08;;;;;;;85.43;37.58;;;;;;;6.58;49.29;100282.84;6098722;23;96664;-78
2021/12/09 11:05:35;;;;;;;;;;;;;;;6.34;50.12;100276.47;6098191;23;99006;-78
2021/12/09 11:08:20;;;;;;;82.47;35.95;;;;;;;6.72;48.66;100254.44;6096764;23;96634;-78
2021/12/09 11:10:49;;;;;;;88.93;39.03;;;;;;;6.83;47.69;100245.44;6097784;23;96631;-78
2021/12/09 11:13:17;;;;;;;89.13;37.72;;;;;;;6.83;48.46;100248.06;6095835;23;97769;-79
2021/12/09 11:15:48;;;;;;;92.10;40.13;;;;;;;6.86;48.02;100251.44;6093372;23;99794;-78
2021/12/09 11:18:37;;;;;;;83.93;36.03;;;;;;;6.70;47.88;100256.25;6095038;23;96844;-79
2021/12/09 11:21:08;;;;;;;88.78;37.85;;;;;;;6.75;48.15;100262.25;6095575;23;97480;-78
2021/12/09 11:23:48;;;;;;;95.45;38.42;;;;;;;6.80;48.67;100251.63;6094445;23;98176;-77
2021/12/09 11:26:35;;;;;;;86.95;38.78;;;;;;;6.99;48.59;100249.31;6093878;23;99000;-78
2021/12/09 11:29:07;;;;;;;86.38;39.15;;;;;;;7.20;47.80;100233.81;6093942;23;96725;-77
2021/12/09 11:31:39;;;;;;;86.97;38.00;;;;;;;6.95;47.79;100238.06;6094925;23;96768;-78
2021/12/09 11:34:12;;;;;;;91.30;38.53;;;;;;;6.55;48.46;100246.19;6091452;23;103093;-77
2021/12/09 11:36:56;;;;;;;83.55;36.20;;;;;;;6.51;48.95;100239.28;6093198;23;98960;-77
2021/12/09 11:39:35;;;;;;;83.55;36.80;;;;;;;6.64;48.74;100237.16;6092654;23;96717;-78
2021/12/09 11:42:16;;;;;;;87.28;38.42;;;;;;;6.64;48.30;100238.03;6092224;23;97002;-77
2021/12/09 11:44:45;;;;;;;84.72;37.45;;;;;;;6.86;48.08;100229.56;6092674;23;99123;-76
2021/12/09 11:47:12;;;;;;;78.43;34.60;;;;;;;6.50;48.63;100218.34;6092897;23;97950;-78
2021/12/09 11:49:40;;;;;;;82.60;37.08;;;;;;;6.53;48.30;100218.25;6093306;23;97185;-77
2021/12/09 11:52:07;;;;;;;82.82;37.85;;;;;;;6.64;48.79;100226.66;6094037;23;96879;-77
2021/12/09 11:54:35;;;;;;;79.95;36.10;;;;;;;6.75;47.86;100228.13;6093270;23;101018;-78
2021/12/09 11:57:26;;;;;;;83.65;38.85;;;;;;;6.76;47.59;100228.97;6093428;23;98110;-78
2021/12/09 12:11:42;;;;;;;87.70;37.45;;;;;;;7.19;47.41;100236.47;6098843;23;97316;-78
2021/12/09 12:14:37;;;;;;;86.40;37.50;;;;;;;6.90;47.23;100224.16;6111256;23;96490;-77
2021/12/09 12:20:12;;;;;;;82.93;35.75;;;;;;;7.03;47.46;100225.53;6102923;23;98444;-76
2021/12/09 12:23:01;;;;;;;89.97;36.88;;;;;;;7.03;46.80;100214.16;6109997;23;96602;-77
2021/12/09 12:28:43;;;;;;;86.97;39.22;;;;;;;7.14;47.07;100212.09;6102039;23;97615;-76
2021/12/09 12:34:08;;;;;;;85.75;38.63;;;;;;;7.14;46.82;100225.25;6093053;23;97012;-76
2021/12/09 12:37:10;;;;;;;106.90;37.53;;;;;;;7.01;46.96;100227.38;6092469;23;97092;-77
2021/12/09 12:39:58;;;;;;;86.25;38.70;;;;;;;6.76;47.68;100235.06;6093460;23;98223;-76
2021/12/09 12:42:40;;;;;;;91.07;37.42;;;;;;;6.49;48.56;100246.34;6092941;23;97781;-78
2021/12/09 12:45:35;;;;;;;90.13;38.83;;;;;;;6.51;48.42;100286.53;6093723;23;97182;-77
2021/12/09 12:48:57;;;;;;;96.10;38.83;;;;;;;6.44;49.77;100263.97;6097095;23;97379;-76
2021/12/09 12:51:29;;;;;;;84.88;37.05;;;;;;;6.40;49.14;100264.94;6092566;23;98877;-75
2021/12/09 12:53:58;;;;;;;87.97;37.85;;;;;;;6.21;48.76;100285.56;6090446;23;100996;-77
2021/12/09 12:56:27;;;;;;;82.35;36.45;;;;;;;6.09;50.30;100278.00;6092590;23;96852;-80
2021/12/09 12:59:20;;;;;;;90.55;37.72;;;;;;;6.09;48.96;100256.16;6093560;23;97237;-77
2021/12/09 13:02:14;;;;;;;94.28;40.13;;;;;;;6.07;50.21;100265.81;6093738;23;99367;-76
2021/12/09 13:04:51;;;;;;;91.28;39.72;;;;;;;6.11;50.29;100251.69;6092287;23;98773;-77
2021/12/09 13:07:25;;;;;;;93.63;38.70;;;;;;;6.33;49.33;100245.88;6095666;23;96937;-76
2021/12/09 13:10:04;;;;;;;87.57;39.97;;;;;;;6.36;49.64;100255.44;6095180;23;96846;-77
2021/12/09 13:12:40;;;;;;;87.82;38.80;;;;;;;6.25;49.20;100265.34;6092495;23;99059;-77
2021/12/09 13:15:21;;;;;;;97.40;40.03;;;;;;;6.45;49.69;100265.69;6092268;23;98768;-76
2021/12/09 13:17:59;;;;;;;86.18;37.88;;;;;;;6.33;49.33;100268.63;6093336;23;97080;-77
2021/12/09 13:20:30;;;;;;;96.22;39.42;;;;;;;6.40;50.04;100280.69;6093133;23;97019;-77
2021/12/09 13:23:14;;;;;;;101.20;41.00;;;;;;;6.44;49.45;100291.97;6088012;23;99010;-77
2021/12/09 13:26:18;;;;;;;90.25;39.45;;;;;;;6.39;49.85;100289.47;6092179;23;98842;-76
2021/12/09 13:28:55;;;;;;;87.68;39.75;;;;;;;6.43;49.89;100275.38;6092392;23;98563;-76
2021/12/09 13:31:56;;;;;;;94.68;40.55;;;;;;;6.35;49.84;100282.59;6092141;23;97016;-76
2021/12/09 13:34:31;;;;;;;96.45;41.03;;;;;;;6.30;49.58;100279.22;6092325;23;98890;-76
2021/12/09 13:37:30;;;;;;;90.20;39.22;;;;;;;6.57;49.59;100267.13;6092093;23;99238;-77
2021/12/09 13:48:16;;;;;;;94.32;37.70;;;;;;;6.28;49.83;100276.63;6091721;23;97029;-76
2021/12/09 13:50:55;;;;;;;91.25;38.25;;;;;;;6.03;49.64;100280.78;6093388;23;96708;-77
2021/12/09 13:56:07;;;;;;;93.35;39.80;;;;;;;6.14;50.82;100277.88;6092517;23;97096;-77
2021/12/09 13:58:34;;;;;;;91.43;39.05;;;;;;;6.24;50.46;100277.59;6092274;23;99179;-78
2021/12/09 14:01:01;;;;;;;102.53;40.85;;;;;;;6.11;50.07;100283.19;6093437;23;96637;-78
2021/12/09 14:03:28;;;;;;;94.43;40.08;;;;;;;6.08;51.32;100283.28;6092159;23;97002;-78
2021/12/09 14:05:59;;;;;;;100.10;40.72;;;;;;;6.12;51.23;100288.38;6091260;23;96967;-78
2021/12/09 14:08:33;;;;;;;100.13;41.13;;;;;;;6.30;50.72;100294.97;6090747;23;99233;-76
2021/12/09 14:11:05;;;;;;;95.25;39.20;;;;;;;6.20;50.91;100290.84;6094069;23;96660;-78
2021/12/09 14:13:34;;;;;;;101.22;40.72;;;;;;;6.30;50.90;100292.34;6095252;23;96629;-77
2021/12/09 14:16:08;;;;;;;89.47;40.38;;;;;;;6.19;51.31;100289.97;6092753;23;97623;-79
2021/12/09 14:18:55;;;;;;;89.72;38.60;;;;;;;6.47;50.18;100277.00;6091831;23;101309;-76
2021/12/09 14:21:24;;;;;;;93.28;39.63;;;;;;;6.67;50.28;100273.88;6093458;23;96869;-76
2021/12/09 14:24:02;;;;;;;95.65;38.70;;;;;;;6.54;50.23;100278.56;6093641;23;97088;-77
2021/12/09 14:26:29;;;;;;;98.38;40.38;;;;;;;6.51;50.73;100281.28;6093594;23;98033;-78
2021/12/09 14:28:58;;;;;;;97.18;40.72;;;;;;;6.45;50.65;100291.94;6091059;23;98897;-78
2021/12/09 14:31:25;;;;;;;95.82;41.80;;;;;;;6.35;50.77;100287.84;6090673;23;96696;-79
2021/12/09 14:33:51;;;;;;;92.78;38.95;;;;;;;6.45;50.92;100283.19;6091783;23;96730;-76
2021/12/09 14:36:19;;;;;;;93.45;39.40;;;;;;;6.41;50.75;100292.91;6093391;23;98325;-78
2021/12/09 14:38:47;;;;;;;96.38;39.17;;;;;;;6.32;50.38;100293.16;6095951;23;98538;-77
2021/12/09 14:41:17;;;;;;;97.50;39.70;;;;;;;6.38;50.69;100293.84;6091396;23;96717;-78
2021/12/09 14:43:45;;;;;;;96.50;40.15;;;;;;;6.50;50.60;100286.59;6093625;23;96762;-76
2021/12/09 14:46:21;;;;;;;105.82;42.45;;;;;;;5.95;51.81;100282.72;6091079;23;98749;-77
2021/12/09 14:48:49;;;;;;;91.70;40.95;;;;;;;6.50;50.58;100278.72;6092374;23;96791;-77
2021/12/09 14:51:17;;;;;;;92.80;39.42;;;;;;;6.37;50.85;100280.75;6092622;23;97097;-76
2021/12/09 14:53:48;;;;;;;96.22;39.67;;;;;;;6.34;51.29;100279.09;6091962;23;96896;-77
2021/12/09 14:56:27;;;;;;;95.82;39.50;;;;;;;6.29;51.23;100282.75;6092833;23;98138;-77
2021/12/09 14:59:15;;;;;;;95.10;39.03;;;;;;;6.31;51.18;100278.28;6094046;23;99600;-78
2021/12/09 15:01:45;;;;;;;96.93;40.60;;;;;;;6.39;50.90;100263.22;6096046;23;96994;-77
2021/12/09 15:04:17;;;;;;;88.30;37.88;;;;;;;6.35;50.17;100282.59;6094580;23;97221;-80
2021/12/09 15:06:53;;;;;;;88.55;38.58;;;;;;;6.33;50.55;100284.38;6099197;23;99639;-78
2021/12/09 15:09:20;;;;;;;88.00;39.75;;;;;;;6.45;50.69;100289.31;6094086;23;98060;-77
2021/12/09 15:11:49;;;;;;;94.30;39.72;;;;;;;6.53;50.88;100287.34;6100772;23;96643;-77
2021/12/09 15:14:22;;;;;;;88.30;37.53;;;;;;;6.47;49.77;100282.25;6099623;23;97010;-78
2021/12/09 15:17:06;;;;;;;92.82;37.38;;;;;;;6.45;50.02;100278.81;6093524;23;99290;-77
2021/12/09 15:19:33;;;;;;;92.45;38.78;;;;;;;6.49;50.16;100254.22;6092116;23;99116;-78
2021/12/09 15:22:10;;;;;;;88.55;37.15;;;;;;;6.33;50.30;100271.25;6091603;23;97320;-76
2021/12/09 15:24:36;;;;;;;;;;;;;;;6.19;50.87;100271.59;6096686;23;96612;-78
2021/12/09 15:27:03;;;;;;;84.43;36.70;;;;;;;6.38;50.78;100272.00;6093277;23;103063;-76
2021/12/09 15:29:30;;;;;;;90.05;39.33;;;;;;;6.25;50.48;100279.31;6096861;23;97664;-77
2021/12/09 15:32:05;;;;;;;91.22;38.17;;;;;;;6.43;50.47;100285.03;6094465;23;97028;-78
2021/12/09 15:34:40;;;;;;;90.35;38.17;;;;;;;6.47;50.04;100269.13;6101065;23;96684;-78
2021/12/09 15:37:11;;;;;;;106.03;45.97;;;;;;;6.54;50.74;100273.34;6104355;23;97800;-77
2021/12/09 15:39:40;;;;;;;98.93;40.33;;;;;;;6.30;50.51;100274.81;6102983;23;99278;-76
2021/12/09 15:42:09;;;;;;;91.43;37.05;;;;;;;6.33;49.93;100268.63;6101720;23;96843;-76
2021/12/09 15:44:39;;;;;;;92.00;38.67;;;;;;;6.41;50.40;100277.19;6112775;23;96662;-78
2021/12/09 15:47:12;;;;;;;87.70;37.65;;;;;;;6.34;50.44;100265.97;6116068;23;100707;-78
2021/12/09 15:49:44;;;;;;;88.03;38.22;;;;;;;6.43;49.70;100271.91;6115934;23;101357;-78
2021/12/09 15:52:12;;;;;;;89.03;37.60;;;;;;;6.23;50.53;100272.41;6116092;23;95756;-78
2021/12/09 15:54:42;;;;;;;91.30;38.53;;;;;;;6.51;50.28;100273.41;6116049;23;96578;-77
2021/12/09 15:57:12;;;;;;;89.03;38.60;;;;;;;6.45;50.52;100270.94;6115091;23;96452;-76
2021/12/09 15:59:40;;;;;;;91.75;37.88;;;;;;;6.52;50.15;100269.88;6114825;23;99149;-79
2021/12/09 16:02:09;;;;;;;87.10;36.67;;;;;;;6.40;50.12;100265.81;6115444;23;97085;-78
2021/12/09 16:04:36;;;;;;;89.78;37.58;;;;;;;6.33;50.47;100264.25;6113891;23;96495;-77
2021/12/09 16:07:05;;;;;;;89.97;39.00;;;;;;;6.59;49.80;100255.69;6114126;23;98597;-78
2021/12/09 16:09:34;;;;;;;91.82;38.78;;;;;;;6.49;49.93;100248.09;6109505;23;97628;-79
2021/12/09 16:12:03;;;;;;;86.97;36.67;;;;;;;6.39;49.84;100248.34;6103812;23;97018;-78
2021/12/09 16:14:30;;;;;;;94.82;37.58;;;;;;;6.53;49.91;100240.09;6103905;23;96779;-79
2021/12/09 16:17:00;;;;;;;95.57;38.28;;;;;;;6.43;50.67;100246.50;6102722;23;99192;-77
2021/12/09 16:19:34;;;;;;;99.45;39.55;;;;;;;6.47;49.82;100249.91;6096732;23;98998;-77
2021/12/09 16:24:44;;;;;;;92.80;36.95;;;;;;;6.19;50.46;100255.88;6093550;23;96819;-76
2021/12/09 16:27:12;;;;;;;102.05;41.17;;;;;;;6.36;50.26;100253.69;6096670;23;99337;-78
2021/12/09 16:29:38;;;;;;;99.97;40.90;;;;;;;6.50;49.94;100244.59;6099130;23;101299;-77
2021/12/09 16:32:06;;;;;;;92.68;38.60;;;;;;;6.12;50.98;100263.91;6096430;23;96564;-77
2021/12/09 16:34:33;;;;;;;95.03;39.22;;;;;;;6.18;50.97;100258.53;6096228;23;96890;-77
2021/12/09 16:37:02;;;;;;;94.45;38.42;;;;;;;6.35;50.34;100256.34;6097004;23;98135;-77
2021/12/09 16:39:29;;;;;;;90.10;36.95;;;;;;;6.11;51.13;100254.31;6099042;23;98025;-76
2021/12/09 16:41:58;;;;;;;99.45;38.25;;;;;;;6.13;51.38;100274.38;6096895;23;96654;-77
2021/12/09 16:44:24;;;;;;;87.07;36.35;;;;;;;6.35;49.93;100283.44;6097219;23;97034;-78
2021/12/09 16:46:55;;;;;;;89.13;37.63;;;;;;;6.14;50.77;100275.25;6090024;23;98823;-77
2021/12/09 16:49:22;;;;;;;90.22;38.25;;;;;;;6.19;50.67;100279.47;6091302;23;97648;-78
2021/12/09 16:51:50;;;;;;;92.85;37.50;;;;;;;6.32;50.12;100280.03;6092042;23;97091;-77
2021/12/09 16:54:26;;;;;;;95.55;39.05;;;;;;;6.28;50.28;100275.78;6094530;23;96749;-77
2021/12/09 16:56:57;;;;;;;91.32;38.95;;;;;;;6.28;50.42;100278.38;6089779;23;99843;-77
2021/12/09 16:59:29;;;;;;;97.00;39.95;;;;;;;6.31;49.98;100275.66;6089588;23;99813;-78
2021/12/09 17:01:58;;;;;;;98.53;39.63;;;;;;;6.21;50.47;100276.81;6091946;23;96725;-78
2021/12/09 17:04:26;;;;;;;94.90;37.92;;;;;;;6.16;50.36;100278.69;6096430;23;96665;-79
2021/12/09 17:06:54;;;;;;;97.00;39.75;;;;;;;6.15;50.80;100274.34;6090081;23;98234;-77
2021/12/09 17:09:21;;;;;;;93.45;39.38;;;;;;;6.16;51.22;100274.31;6092995;23;100931;-78
2021/12/09 17:11:49;;;;;;;98.43;39.28;;;;;;;6.34;50.78;100276.47;6094758;23;96864;-78
2021/12/09 17:14:17;;;;;;;102.90;39.63;;;;;;;6.39;50.65;100274.59;6091580;23;97305;-78
2021/12/09 17:16:47;;;;;;;100.50;40.67;;;;;;;6.14;51.05;100283.13;6092560;23;99011;-78
2021/12/09 17:19:15;;;;;;;98.32;39.47;;;;;;;6.18;50.89;100276.88;6092446;23;100578;-78
2021/12/09 17:21:42;;;;;;;102.22;40.53;;;;;;;6.13;51.22;100281.38;6093180;23;97156;-80
2021/12/09 17:24:09;;;;;;;90.75;37.67;;;;;;;6.24;51.31;100284.59;6092961;23;96745;-79
2021/12/09 17:26:38;;;;;;;101.10;40.15;;;;;;;6.34;50.86;100280.84;6092657;23;100061;-79
2021/12/09 17:29:07;;;;;;;109.68;41.67;;;;;;;6.33;50.65;100279.13;6094174;23;99223;-79
2021/12/09 17:31:41;;;;;;;97.50;39.92;;;;;;;6.35;51.05;100278.19;6095373;23;96966;-76
2021/12/09 17:34:10;;;;;;;100.10;40.55;;;;;;;6.39;50.62;100273.72;6092179;23;96590;-77
2021/12/09 17:36:39;;;;;;;105.65;41.10;;;;;;;6.20;51.15;100259.34;6088943;23;98346;-79
2021/12/09 17:39:07;;;;;;;104.55;41.03;;;;;;;6.31;51.24;100266.03;6089417;23;99585;-77
2021/12/09 17:41:34;;;;;;;103.45;41.30;;;;;;;6.56;50.51;100265.41;6092049;23;96536;-78
2021/12/09 17:44:01;;;;;;;111.30;42.65;;;;;;;6.42;50.31;100265.78;6091435;23;96787;-76
2021/12/09 17:46:28;;;;;;;112.88;43.17;;;;;;;6.21;51.26;100263.69;6090463;23;99362;-77
2021/12/09 17:48:55;;;;;;;100.25;42.17;;;;;;;6.62;50.34;100258.25;6088129;23;98989;-78
2021/12/09 17:51:24;;;;;;;107.68;41.13;;;;;;;6.44;50.51;100266.59;6091451;23;97276;-78
2021/12/09 17:53:57;;;;;;;101.00;41.28;;;;;;;6.44;50.75;100273.59;6092108;23;97387;-78
2021/12/09 17:56:23;;;;;;;102.88;42.30;;;;;;;6.37;51.25;100276.38;6090595;23;98293;-77
2021/12/09 17:58:50;;;;;;;108.20;42.22;;;;;;;6.40;50.66;100280.69;6091013;23;99305;-79
2021/12/09 18:01:17;;;;;;;103.15;41.67;;;;;;;6.52;50.33;100275.13;6090653;23;96882;-78
2021/12/09 18:03:44;;;;;;;99.18;41.00;;;;;;;6.60;51.01;100267.91;6094647;23;96806;-77
2021/12/09 18:06:11;;;;;;;101.22;41.17;;;;;;;6.59;50.51;100260.06;6090638;23;98302;-79
2021/12/09 18:08:39;;;;;;;100.43;42.30;;;;;;;6.57;50.22;100251.38;6090535;23;98029;-78
2021/12/09 18:11:07;;;;;;;104.22;40.78;;;;;;;6.56;49.83;100254.91;6097315;23;96503;-78