Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:34;;;;;;;6.93;6.30;;;21.60;99.90;;;;;;5030945;28;20175;-74
2023/09/14 00:03:02;;;;;;;7.60;6.90;;;21.50;99.90;;;;;;5027134;28;20196;-74
2023/09/14 00:05:28;;;;;;;6.97;6.30;;;21.50;99.90;;;;;;5026484;28;20698;-74
2023/09/14 00:07:54;;;;;;;7.07;5.93;;;21.60;99.90;;;;;;5039338;28;20920;-74
2023/09/14 00:10:20;;;;;;;6.70;6.10;;;21.60;99.90;;;;;;5029364;28;20431;-74
2023/09/14 00:12:45;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;5029517;28;20219;-73
2023/09/14 00:15:11;;;;;;;6.90;6.30;;;21.50;99.90;;;;;;5019219;28;20251;-73
2023/09/14 00:17:36;;;;;;;7.50;6.60;;;21.50;99.90;;;;;;5024918;28;20256;-74
2023/09/14 00:20:03;;;;;;;6.73;6.13;;;21.50;99.90;;;;;;5024073;28;21921;-73
2023/09/14 00:22:29;;;;;;;6.97;5.90;;;21.50;99.90;;;;;;5023182;28;20689;-74
2023/09/14 00:24:55;;;;;;;6.70;5.30;;;21.50;99.90;;;;;;5027971;28;20462;-74
2023/09/14 00:27:20;;;;;;;6.23;5.63;;;21.50;99.90;;;;;;5028877;28;20557;-74
2023/09/14 00:29:46;;;;;;;6.33;5.83;;;21.50;99.90;;;;;;5021944;28;20629;-74
2023/09/14 00:32:12;;;;;;;6.37;5.80;;;21.40;99.90;;;;;;5027581;28;20207;-74
2023/09/14 00:34:37;;;;;;;8.00;7.30;;;21.40;99.90;;;;;;5005589;28;20479;-74
2023/09/14 00:37:04;;;;;;;7.37;5.80;;;21.40;99.90;;;;;;5028679;28;20199;-74
2023/09/14 00:39:30;;;;;;;6.40;5.80;;;21.40;99.90;;;;;;5031797;28;20183;-74
2023/09/14 00:41:55;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;5019188;28;20450;-74
2023/09/14 00:44:21;;;;;;;5.80;5.23;;;21.30;99.90;;;;;;5025181;28;20200;-75
2023/09/14 00:46:47;;;;;;;6.27;5.53;;;21.30;99.90;;;;;;5023537;28;20535;-74
2023/09/14 00:49:13;;;;;;;6.47;5.33;;;21.30;99.90;;;;;;5026130;28;20188;-75
2023/09/14 00:51:38;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5027419;28;20445;-75
2023/09/14 00:54:04;;;;;;;5.90;5.30;;;21.30;99.90;;;;;;5023893;28;20302;-75
2023/09/14 00:56:31;;;;;;;5.27;4.77;;;21.20;99.90;;;;;;5021000;28;20180;-74
2023/09/14 00:58:56;;;;;;;5.83;4.80;;;21.20;99.90;;;;;;5022362;28;20553;-75
2023/09/14 01:01:23;;;;;;;7.57;4.97;;;21.20;99.90;;;;;;5019408;28;20423;-75
2023/09/14 01:03:49;;;;;;;5.53;5.03;;;21.30;99.90;;;;;;5026671;28;20192;-75
2023/09/14 01:06:14;;;;;;;4.80;4.40;;;21.30;99.90;;;;;;5038816;28;20471;-75
2023/09/14 01:08:40;;;;;;;4.70;4.30;;;21.30;99.90;;;;;;5026146;28;20200;-75
2023/09/14 01:11:06;;;;;;;6.60;4.50;;;21.20;99.90;;;;;;5023886;28;20255;-75
2023/09/14 01:13:54;;;;;;;5.17;4.60;;;21.20;99.90;;;;;;5022179;28;20985;-74
2023/09/14 01:16:51;;;;;;;5.40;4.90;;;21.10;99.90;;;;;;5023543;28;20801;-75
2023/09/14 01:19:41;;;;;;;7.37;5.47;;;21.10;99.90;;;;;;5022411;28;20430;-74
2023/09/14 01:22:15;;;;;;;5.90;4.90;;;21.10;99.90;;;;;;5026801;28;20496;-74
2023/09/14 01:24:50;;;;;;;6.47;5.40;;;21.10;99.90;;;;;;5033104;28;20435;-74
2023/09/14 01:27:16;;;;;;;12.27;5.20;;;21.10;99.90;;;;;;5028991;28;20462;-74
2023/09/14 01:29:42;;;;;;;5.07;4.57;;;21.10;99.90;;;;;;5028019;28;20450;-74
2023/09/14 01:32:07;;;;;;;5.63;5.13;;;21.10;99.90;;;;;;5027459;28;20540;-74
2023/09/14 01:34:33;;;;;;;4.70;4.30;;;21.10;99.90;;;;;;5032479;28;20567;-74
2023/09/14 01:37:01;;;;;;;9.83;6.23;;;21.10;99.90;;;;;;5028216;28;20192;-74
2023/09/14 01:39:28;;;;;;;5.33;4.83;;;21.10;99.90;;;;;;5029155;28;20254;-74
2023/09/14 01:41:57;;;;;;;5.13;3.90;;;21.10;99.90;;;;;;5027426;28;20450;-74
2023/09/14 01:44:27;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;5022171;28;20939;-74
2023/09/14 01:46:53;;;;;;;4.73;3.70;;;21.10;99.90;;;;;;5031346;28;20438;-74
2023/09/14 01:49:19;;;;;;;6.20;4.23;;;21.10;99.90;;;;;;5023067;28;20917;-74
2023/09/14 01:51:45;;;;;;;4.70;3.80;;;21.10;99.90;;;;;;5033732;28;20454;-74
2023/09/14 01:54:10;;;;;;;5.37;4.07;;;21.10;99.90;;;;;;5033059;28;20227;-73
2023/09/14 01:56:36;;;;;;;4.63;4.20;;;21.10;99.90;;;;;;5036169;28;20508;-74
2023/09/14 01:59:02;;;;;;;4.50;3.73;;;21.10;99.90;;;;;;5020188;28;20193;-74
2023/09/14 02:01:28;;;;;;;5.57;3.63;;;21.10;99.90;;;;;;5026448;28;20204;-75
2023/09/14 02:03:54;;;;;;;5.60;4.30;;;21.10;99.90;;;;;;5025335;28;20207;-74
2023/09/14 02:06:19;;;;;;;4.20;3.10;;;21.00;99.90;;;;;;5033828;28;20185;-74
2023/09/14 02:08:45;;;;;;;6.23;3.60;;;21.10;99.90;;;;;;5032309;28;20688;-74
2023/09/14 02:11:13;;;;;;;4.83;3.07;;;21.00;99.90;;;;;;5025079;28;20289;-74
2023/09/14 02:13:39;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;5026254;28;20243;-74
2023/09/14 02:16:05;;;;;;;5.77;3.60;;;21.00;99.90;;;;;;5024638;28;20411;-75
2023/09/14 02:18:31;;;;;;;3.80;3.10;;;21.00;99.90;;;;;;5022676;28;20854;-75
2023/09/14 02:20:56;;;;;;;5.27;3.40;;;21.00;99.90;;;;;;5029674;28;20180;-75
2023/09/14 02:23:22;;;;;;;6.00;2.93;;;20.90;99.90;;;;;;5024308;28;20204;-75
2023/09/14 02:25:49;;;;;;;4.60;3.67;;;20.90;99.90;;;;;;5028645;28;20541;-74
2023/09/14 02:28:15;;;;;;;6.03;3.90;;;20.90;99.90;;;;;;5026509;28;20311;-74
2023/09/14 02:30:41;;;;;;;5.70;3.40;;;20.80;99.90;;;;;;5030365;28;21233;-74
2023/09/14 02:33:08;;;;;;;4.67;3.47;;;20.80;99.90;;;;;;5023635;28;20226;-74
2023/09/14 02:35:38;;;;;;;7.73;3.87;;;20.80;99.90;;;;;;5028697;28;20505;-75
2023/09/14 02:38:04;;;;;;;5.10;3.40;;;20.80;99.90;;;;;;5024678;28;20878;-74
2023/09/14 02:40:30;;;;;;;4.40;3.30;;;20.80;99.90;;;;;;5034231;28;20490;-74
2023/09/14 02:42:56;;;;;;;4.00;3.57;;;20.80;99.90;;;;;;5028008;28;20203;-75
2023/09/14 02:45:22;;;;;;;4.50;3.60;;;20.80;99.90;;;;;;5030163;28;20498;-74
2023/09/14 02:47:47;;;;;;;5.03;3.20;;;20.80;99.90;;;;;;5022427;28;20196;-74
2023/09/14 02:50:13;;;;;;;5.57;3.50;;;20.70;99.90;;;;;;5031416;28;20262;-74
2023/09/14 02:52:38;;;;;;;7.53;3.53;;;20.70;99.90;;;;;;5024957;28;20213;-74
2023/09/14 02:55:04;;;;;;;5.00;3.30;;;20.70;99.90;;;;;;5029594;28;20243;-74
2023/09/14 02:57:30;;;;;;;5.03;3.80;;;20.60;99.90;;;;;;5024267;28;20177;-74
2023/09/14 02:59:55;;;;;;;5.50;3.50;;;20.60;99.90;;;;;;5020109;28;20176;-74
2023/09/14 03:02:22;;;;;;;4.70;3.40;;;20.60;99.90;;;;;;5015751;28;20741;-74
2023/09/14 03:04:48;;;;;;;7.53;4.00;;;20.60;99.90;;;;;;5030107;28;20307;-74
2023/09/14 03:07:14;;;;;;;5.50;3.47;;;20.50;99.90;;;;;;5023366;28;20446;-75
2023/09/14 03:09:40;;;;;;;4.67;3.30;;;20.50;99.90;;;;;;5024509;28;20196;-74
2023/09/14 03:12:06;;;;;;;4.03;3.63;;;20.40;99.90;;;;;;5014898;28;20525;-74
2023/09/14 03:14:31;;;;;;;6.60;3.50;;;20.40;99.90;;;;;;5025838;28;20611;-74
2023/09/14 03:16:58;;;;;;;4.17;3.60;;;20.40;99.90;;;;;;5025055;28;20225;-74
2023/09/14 03:19:24;;;;;;;7.00;3.80;;;20.40;99.90;;;;;;5026117;28;20258;-74
2023/09/14 03:21:50;;;;;;;4.53;3.83;;;20.30;99.90;;;;;;5022529;28;20455;-75
2023/09/14 03:24:15;;;;;;;6.23;3.63;;;20.30;99.90;;;;;;5027929;28;20441;-74
2023/09/14 03:26:41;;;;;;;5.47;3.37;;;20.20;99.90;;;;;;5036514;28;20203;-74
2023/09/14 03:29:06;;;;;;;4.27;3.87;;;20.10;99.90;;;;;;5032418;28;20184;-74
2023/09/14 03:31:32;;;;;;;6.00;3.70;;;20.10;99.90;;;;;;5023946;28;20193;-74
2023/09/14 03:33:58;;;;;;;7.50;3.90;;;20.10;99.90;;;;;;5019306;28;20861;-74
2023/09/14 03:36:24;;;;;;;6.93;3.60;;;20.00;99.90;;;;;;5022794;28;20177;-74
2023/09/14 03:38:50;;;;;;;5.40;3.83;;;20.00;99.90;;;;;;5025392;28;20184;-74
2023/09/14 03:41:15;;;;;;;4.50;3.53;;;19.90;99.90;;;;;;5024294;28;20411;-75
2023/09/14 03:43:41;;;;;;;5.73;4.17;;;19.90;99.90;;;;;;5023375;28;20252;-74
2023/09/14 03:46:08;;;;;;;5.80;4.00;;;19.90;99.90;;;;;;5022455;28;20185;-74
2023/09/14 03:48:34;;;;;;;6.33;4.00;;;19.80;99.90;;;;;;5023530;28;20423;-74
2023/09/14 03:51:00;;;;;;;5.03;3.90;;;19.80;99.90;;;;;;5017004;28;20778;-74
2023/09/14 03:53:27;;;;;;;5.93;4.30;;;19.80;99.90;;;;;;5027182;28;20200;-74
2023/09/14 03:55:54;;;;;;;4.60;3.80;;;19.70;99.90;;;;;;5018811;28;20480;-74
2023/09/14 03:58:19;;;;;;;5.93;4.10;;;19.70;99.90;;;;;;5019273;28;20435;-74
2023/09/14 04:00:45;;;;;;;5.13;4.37;;;19.70;99.90;;;;;;5017420;28;20463;-74
2023/09/14 04:03:11;;;;;;;5.53;3.70;;;19.60;99.90;;;;;;5022406;28;20208;-74
2023/09/14 04:05:37;;;;;;;5.30;3.60;;;19.60;99.90;;;;;;5019731;28;20189;-74
2023/09/14 04:08:03;;;;;;;6.47;3.43;;;19.50;99.90;;;;;;5019759;28;20978;-74
2023/09/14 04:10:28;;;;;;;3.53;3.23;;;19.50;99.90;;;;;;5018209;28;20276;-74
2023/09/14 04:13:17;;;;;;;5.33;3.40;;;19.50;99.90;;;;;;5019378;28;20285;-74
2023/09/14 04:15:43;;;;;;;4.27;3.37;;;19.40;99.90;;;;;;5020118;28;20191;-75
2023/09/14 04:18:09;;;;;;;4.77;3.20;;;19.40;99.90;;;;;;5018938;28;20435;-74
2023/09/14 04:20:34;;;;;;;6.90;3.30;;;19.40;99.90;;;;;;5006930;28;20164;-74
2023/09/14 04:23:00;;;;;;;5.40;3.60;;;19.30;99.90;;;;;;5020965;28;20262;-74
2023/09/14 04:25:25;;;;;;;5.30;3.17;;;19.30;99.90;;;;;;5026250;28;20180;-74
2023/09/14 04:27:51;;;;;;;4.37;3.60;;;19.30;99.90;;;;;;5021658;28;20187;-74
2023/09/14 04:30:16;;;;;;;7.00;4.00;;;19.30;99.90;;;;;;5023112;28;20612;-74
2023/09/14 04:32:45;;;;;;;4.40;3.43;;;19.30;99.90;;;;;;5020919;28;20227;-74
2023/09/14 04:35:10;;;;;;;5.30;3.87;;;19.20;99.90;;;;;;5021956;28;20295;-74
2023/09/14 04:37:36;;;;;;;4.03;3.60;;;19.20;99.90;;;;;;5023991;28;20483;-74
2023/09/14 04:40:05;;;;;;;5.33;3.80;;;19.20;99.90;;;;;;5022959;28;20196;-74
2023/09/14 04:42:30;;;;;;;4.40;3.73;;;19.10;99.90;;;;;;5017292;28;20815;-74
2023/09/14 04:44:56;;;;;;;4.40;3.90;;;19.10;99.90;;;;;;5024097;28;20431;-74
2023/09/14 04:47:21;;;;;;;6.57;5.00;;;19.10;99.90;;;;;;5021451;28;20296;-74
2023/09/14 04:49:47;;;;;;;6.13;4.00;;;19.10;99.90;;;;;;5022868;28;20184;-74
2023/09/14 04:52:12;;;;;;;6.80;4.80;;;19.00;99.90;;;;;;5017748;28;20204;-74
2023/09/14 04:54:38;;;;;;;5.70;5.10;;;19.00;99.90;;;;;;5026290;28;20216;-73
2023/09/14 04:57:04;;;;;;;5.40;4.40;;;18.90;99.90;;;;;;5026490;28;20175;-73
2023/09/14 04:59:30;;;;;;;5.50;4.20;;;18.90;99.90;;;;;;5025114;28;20638;-73
2023/09/14 05:01:55;;;;;;;6.90;4.80;;;18.90;99.90;;;;;;5027228;28;20219;-73
2023/09/14 05:04:21;;;;;;;5.70;3.80;;;18.80;99.90;;;;;;5031629;28;20513;-73
2023/09/14 05:06:47;;;;;;;5.47;4.40;;;18.90;99.90;;;;;;5034290;28;20650;-73
2023/09/14 05:09:13;;;;;;;6.47;4.43;;;18.90;99.90;;;;;;5030219;28;20177;-73
2023/09/14 05:11:38;;;;;;;5.13;4.50;;;18.80;99.90;;;;;;5027129;28;20424;-74
2023/09/14 05:14:04;;;;;;;6.13;4.70;;;18.80;99.90;;;;;;5028246;28;20294;-74
2023/09/14 05:16:29;;;;;;;5.77;5.17;;;18.70;99.90;;;;;;5029858;28;20227;-74
2023/09/14 05:18:55;;;;;;;8.90;4.97;;;18.80;99.90;;;;;;5019737;28;20195;-74
2023/09/14 05:21:20;;;;;;;8.63;5.10;;;18.70;99.90;;;;;;5020094;28;20173;-74
2023/09/14 05:23:46;;;;;;;7.77;4.30;;;18.70;99.90;;;;;;5022005;28;20192;-74
2023/09/14 05:26:11;;;;;;;4.97;4.47;;;18.60;99.90;;;;;;5027533;28;20188;-74
2023/09/14 05:28:38;;;;;;;7.90;4.87;;;18.60;99.90;;;;;;5027561;28;20243;-74
2023/09/14 05:31:04;;;;;;;5.20;4.53;;;18.60;99.90;;;;;;5023536;28;20568;-74
2023/09/14 05:33:29;;;;;;;6.63;4.80;;;18.60;99.90;;;;;;5022116;28;20466;-74
2023/09/14 05:35:55;;;;;;;5.87;4.77;;;18.60;99.90;;;;;;5024762;28;20184;-74
2023/09/14 05:38:21;;;;;;;7.63;4.70;;;18.60;99.90;;;;;;5024575;28;20223;-74
2023/09/14 05:40:46;;;;;;;6.30;4.30;;;18.50;99.90;;;;;;5011650;28;20270;-74
2023/09/14 05:43:12;;;;;;;5.13;4.37;;;18.50;99.90;;;;;;5025723;28;20203;-74
2023/09/14 05:45:39;;;;;;;5.70;3.80;;;18.50;99.90;;;;;;5026953;28;20189;-74
2023/09/14 05:48:05;;;;;;;8.80;4.43;;;18.50;99.90;;;;;;5024033;28;20225;-73
2023/09/14 05:50:33;;;;;;;7.27;6.17;;;18.40;99.90;;;;;;5025078;28;20454;-74
2023/09/14 05:52:59;;;;;;;6.67;3.90;;;18.40;99.90;;;;;;5020076;28;20200;-74
2023/09/14 05:55:27;;;;;;;4.87;3.57;;;18.40;99.90;;;;;;5024418;28;20426;-74
2023/09/14 05:57:54;;;;;;;5.77;3.57;;;18.40;99.90;;;;;;5016980;28;20245;-74
2023/09/14 06:00:19;;;;;;;6.07;3.80;;;18.40;99.90;;;;;;5010024;28;20979;-74
2023/09/14 06:02:45;;;;;;;4.87;3.40;;;18.50;99.90;;;;;;5022043;28;20439;-74
2023/09/14 06:05:11;;;;;;;6.83;5.20;;;18.50;99.90;;;;;;5023521;28;20188;-74
2023/09/14 06:07:37;;;;;;;4.87;4.37;;;18.50;99.90;;;;;;5012617;28;20192;-74
2023/09/14 06:10:03;;;;;;;7.07;3.83;;;18.40;99.90;;;;;;5022993;28;20909;-74
2023/09/14 06:12:32;;;;;;;7.10;5.17;;;18.50;99.90;;;;;;5020530;28;20200;-74
2023/09/14 06:14:57;;;;;;;9.03;3.80;;;18.50;99.90;;;;;;5018167;28;20855;-74
2023/09/14 06:17:23;;;;;;;5.60;3.73;;;18.60;99.90;;;;;;5027067;28;20410;-74
2023/09/14 06:19:48;;;;;;;6.47;4.90;;;18.60;99.90;;;;;;5012176;28;20736;-74
2023/09/14 06:22:14;;;;;;;5.67;4.70;;;18.60;99.90;;;;;;5024163;28;20223;-74
2023/09/14 06:24:40;;;;;;;5.30;3.93;;;18.50;99.90;;;;;;5027187;28;20263;-74
2023/09/14 06:27:05;;;;;;;8.43;6.00;;;18.50;99.90;;;;;;5026327;28;20173;-74
2023/09/14 06:29:31;;;;;;;5.40;3.97;;;18.50;99.90;;;;;;5010819;28;20200;-74
2023/09/14 06:31:57;;;;;;;5.40;3.80;;;18.60;99.90;;;;;;5023329;28;20197;-74
2023/09/14 06:34:22;;;;;;;4.27;3.40;;;18.50;99.90;;;;;;5022560;28;20205;-74
2023/09/14 06:36:48;;;;;;;6.07;4.57;;;18.60;99.90;;;;;;5024320;28;20555;-74
2023/09/14 06:39:14;;;;;;;4.80;3.90;;;18.50;99.90;;;;;;5023935;28;20958;-74
2023/09/14 06:41:40;;;;;;;8.10;4.23;;;18.50;99.90;;;;;;5026027;28;20531;-74
2023/09/14 06:44:05;;;;;;;5.87;4.00;;;18.50;99.90;;;;;;5025128;28;20191;-74
2023/09/14 06:46:31;;;;;;;12.20;5.60;;;18.50;99.90;;;;;;5025450;28;20267;-74
2023/09/14 06:48:57;;;;;;;10.30;4.97;;;18.50;99.90;;;;;;5022414;28;20680;-74
2023/09/14 06:51:22;;;;;;;7.23;3.67;;;18.50;99.90;;;;;;5024971;28;20183;-74
2023/09/14 06:53:48;;;;;;;5.87;4.03;;;18.50;99.90;;;;;;5023293;28;20603;-74
2023/09/14 06:56:15;;;;;;;5.80;4.40;;;18.60;99.90;;;;;;5025095;28;20797;-74
2023/09/14 06:58:41;;;;;;;12.90;9.33;;;18.60;99.90;;;;;;5021470;28;20630;-74
2023/09/14 07:01:07;;;;;;;7.60;4.17;;;18.60;99.90;;;;;;5023096;28;20513;-74
2023/09/14 07:03:34;;;;;;;8.33;5.00;;;18.60;99.90;;;;;;5020601;28;20470;-74
2023/09/14 07:06:01;;;;;;;7.27;4.47;;;18.60;99.90;;;;;;5025536;28;20650;-74
2023/09/14 07:08:27;;;;;;;8.27;5.50;;;18.60;99.90;;;;;;5021196;28;20434;-74
2023/09/14 07:10:54;;;;;;;7.23;5.70;;;18.60;99.90;;;;;;5025743;28;20419;-74
2023/09/14 07:13:20;;;;;;;7.77;4.00;;;18.60;99.90;;;;;;5018519;28;22564;-74
2023/09/14 07:15:46;;;;;;;7.93;3.83;;;18.70;99.90;;;;;;5019908;28;20423;-74
2023/09/14 07:18:28;;;;;;;5.53;4.07;;;18.70;99.90;;;;;;5020883;28;20950;-74
2023/09/14 07:20:56;;;;;;;4.83;3.80;;;18.70;99.90;;;;;;5019921;28;20267;-74
2023/09/14 07:23:21;;;;;;;5.77;3.93;;;18.70;99.90;;;;;;5021042;28;20528;-74
2023/09/14 07:25:48;;;;;;;7.20;4.27;;;18.70;99.90;;;;;;5020773;28;20419;-74
2023/09/14 07:28:18;;;;;;;4.37;3.40;;;18.80;99.90;;;;;;5020840;28;20268;-73
2023/09/14 07:30:45;;;;;;;5.17;3.53;;;18.90;99.90;;;;;;5018017;28;20477;-73
2023/09/14 07:33:11;;;;;;;5.90;3.60;;;19.00;99.90;;;;;;5023797;28;20560;-74
2023/09/14 07:35:37;;;;;;;6.73;4.50;;;19.00;99.90;;;;;;5023558;28;20427;-73
2023/09/14 07:38:02;;;;;;;8.70;4.37;;;19.10;99.90;;;;;;5011091;28;20181;-74
2023/09/14 07:40:28;;;;;;;7.60;3.60;;;19.20;99.90;;;;;;5023798;28;20791;-74
2023/09/14 07:42:54;;;;;;;6.47;4.00;;;19.20;99.90;;;;;;5027750;28;20193;-74
2023/09/14 07:45:19;;;;;;;5.00;4.13;;;19.20;99.90;;;;;;5025021;28;20193;-74
2023/09/14 07:47:45;;;;;;;7.80;4.50;;;19.30;99.90;;;;;;5022518;28;20584;-74
2023/09/14 07:50:11;;;;;;;5.10;3.83;;;19.30;99.90;;;;;;5026771;28;20673;-74
2023/09/14 07:52:36;;;;;;;8.37;3.77;;;19.30;99.90;;;;;;5007734;28;20435;-74
2023/09/14 07:55:04;;;;;;;6.73;4.13;;;19.30;99.90;;;;;;5023201;28;20227;-74
2023/09/14 07:57:29;;;;;;;4.10;3.40;;;19.40;99.90;;;;;;5022425;28;20589;-74
2023/09/14 07:59:55;;;;;;;7.03;4.43;;;19.40;99.90;;;;;;5023695;28;20426;-74
2023/09/14 08:02:21;;;;;;;8.03;5.57;;;19.40;99.90;;;;;;5021237;28;20291;-74
2023/09/14 08:04:46;;;;;;;8.00;3.87;;;19.40;99.90;;;;;;5024249;28;20180;-74
2023/09/14 08:07:12;;;;;;;8.53;4.97;;;19.40;99.90;;;;;;5010364;28;20305;-74
2023/09/14 08:09:37;;;;;;;11.30;4.17;;;19.50;99.90;;;;;;5023885;28;20308;-73
2023/09/14 08:12:03;;;;;;;5.03;4.07;;;19.60;99.90;;;;;;5019933;28;20216;-73
2023/09/14 08:14:29;;;;;;;4.90;3.33;;;19.60;99.90;;;;;;5023849;28;20201;-73
2023/09/14 08:16:54;;;;;;;5.40;3.50;;;19.60;99.90;;;;;;5027864;28;20299;-74
2023/09/14 08:19:20;;;;;;;4.13;3.60;;;19.70;99.90;;;;;;5022728;28;20180;-73
2023/09/14 08:21:45;;;;;;;4.50;3.30;;;19.70;99.90;;;;;;5022141;28;20271;-74
2023/09/14 08:24:11;;;;;;;4.03;3.20;;;19.70;99.90;;;;;;5024903;28;20188;-74
2023/09/14 08:26:36;;;;;;;4.70;3.80;;;19.80;99.90;;;;;;5021025;28;20195;-74
2023/09/14 08:29:02;;;;;;;9.77;3.40;;;19.80;99.90;;;;;;5019604;28;20177;-74
2023/09/14 08:31:28;;;;;;;4.77;3.33;;;19.80;99.90;;;;;;5021799;28;20192;-74
2023/09/14 08:33:53;;;;;;;5.10;3.07;;;19.90;99.90;;;;;;5022945;28;20204;-74
2023/09/14 08:36:19;;;;;;;5.87;3.30;;;19.90;99.90;;;;;;5020146;28;20187;-74
2023/09/14 08:38:44;;;;;;;5.67;3.50;;;19.90;99.90;;;;;;5019941;28;20212;-74
2023/09/14 08:41:34;;;;;;;6.50;3.93;;;20.00;99.90;;;;;;5021836;28;20231;-74
2023/09/14 08:44:01;;;;;;;5.47;3.60;;;20.00;99.90;;;;;;5023325;28;20696;-74
2023/09/14 08:46:27;;;;;;;4.80;3.63;;;20.00;99.90;;;;;;5023124;28;20477;-74
2023/09/14 08:48:56;;;;;;;5.43;3.60;;;20.10;99.90;;;;;;5006774;28;20534;-74
2023/09/14 08:51:25;;;;;;;4.30;3.27;;;20.10;99.90;;;;;;5022946;28;20415;-74
2023/09/14 08:53:52;;;;;;;6.60;5.10;;;20.10;99.90;;;;;;5020495;28;21132;-74
2023/09/14 08:56:19;;;;;;;5.03;3.70;;;20.10;99.90;;;;;;5011819;28;20415;-74
2023/09/14 08:58:45;;;;;;;4.13;3.10;;;20.10;99.90;;;;;;5022988;28;20485;-74
2023/09/14 09:01:13;;;;;;;6.67;5.57;;;20.20;99.90;;;;;;5028220;28;20526;-73
2023/09/14 09:03:39;;;;;;;5.43;3.17;;;20.30;99.90;;;;;;5026771;28;20446;-74
2023/09/14 09:06:05;;;;;;;4.93;3.83;;;20.30;99.90;;;;;;5027000;28;20959;-74
2023/09/14 09:08:32;;;;;;;5.60;3.30;;;20.40;99.90;;;;;;5012158;28;20276;-74
2023/09/14 09:10:59;;;;;;;5.27;3.67;;;20.50;99.90;;;;;;5024615;28;20466;-74
2023/09/14 09:13:34;;;;;;;3.80;3.40;;;20.50;99.90;;;;;;5027313;28;21043;-74
2023/09/14 09:16:01;;;;;;;4.70;3.50;;;20.60;99.90;;;;;;5026491;28;20445;-74
2023/09/14 09:18:27;;;;;;;4.10;3.10;;;20.70;99.90;;;;;;5013015;28;20438;-73
2023/09/14 09:20:52;;;;;;;4.40;3.60;;;20.60;99.90;;;;;;5026854;28;20984;-74
2023/09/14 09:23:21;;;;;;;5.90;3.30;;;20.70;99.90;;;;;;5028700;28;20470;-75
2023/09/14 09:25:48;;;;;;;5.87;3.50;;;20.70;99.90;;;;;;5025447;28;20258;-74
2023/09/14 09:28:14;;;;;;;4.20;3.20;;;20.80;99.90;;;;;;5025576;28;20454;-75
2023/09/14 09:30:40;;;;;;;5.63;3.57;;;20.80;99.90;;;;;;5028648;28;20427;-74
2023/09/14 09:33:06;;;;;;;5.33;3.80;;;20.90;99.90;;;;;;5025160;28;20834;-74
2023/09/14 09:35:34;;;;;;;4.90;3.63;;;20.90;99.90;;;;;;5023569;28;20525;-74
2023/09/14 09:38:08;;;;;;;3.90;3.23;;;21.00;99.90;;;;;;5022631;28;20404;-75
2023/09/14 09:40:34;;;;;;;3.33;2.80;;;21.00;99.90;;;;;;5026694;28;20418;-75
2023/09/14 09:43:04;;;;;;;6.83;3.90;;;21.10;99.90;;;;;;5022590;28;20784;-74
2023/09/14 09:45:29;;;;;;;5.57;4.10;;;21.20;99.90;;;;;;5020686;28;20203;-74
2023/09/14 09:47:55;;;;;;;6.37;3.93;;;21.20;99.90;;;;;;5022804;28;20415;-74
2023/09/14 09:50:22;;;;;;;4.73;3.87;;;21.30;99.90;;;;;;5026176;28;20730;-74
2023/09/14 09:52:48;;;;;;;5.23;3.87;;;21.30;99.90;;;;;;5011134;28;20335;-74
2023/09/14 09:55:23;;;;;;;5.10;3.40;;;21.30;99.90;;;;;;5021573;28;20531;-74
2023/09/14 09:57:54;;;;;;;4.63;3.60;;;21.30;99.90;;;;;;5028965;28;20445;-75
2023/09/14 10:00:26;;;;;;;3.93;3.00;;;21.40;99.90;;;;;;5028728;28;20411;-74
2023/09/14 10:02:55;;;;;;;4.60;3.67;;;21.50;99.90;;;;;;5027784;28;20442;-74
2023/09/14 10:05:31;;;;;;;5.00;3.67;;;21.50;99.90;;;;;;5033310;28;20415;-74
2023/09/14 10:07:59;;;;;;;4.83;3.63;;;21.50;99.90;;;;;;5033360;28;20981;-74
2023/09/14 10:10:26;;;;;;;5.37;3.70;;;21.60;99.90;;;;;;5023705;28;20454;-74
2023/09/14 10:12:56;;;;;;;5.63;3.47;;;21.60;99.90;;;;;;5028457;28;20500;-74
2023/09/14 10:15:25;;;;;;;4.00;3.40;;;21.70;99.90;;;;;;5020571;28;20458;-74
2023/09/14 10:17:54;;;;;;;3.80;3.23;;;21.70;99.90;;;;;;5016049;28;20434;-74
2023/09/14 10:20:21;;;;;;;5.83;4.43;;;21.80;99.90;;;;;;5031383;28;20441;-74
2023/09/14 10:22:47;;;;;;;5.50;3.40;;;21.90;99.90;;;;;;5026833;28;20526;-73
2023/09/14 10:25:14;;;;;;;4.23;3.40;;;22.00;99.90;;;;;;5034120;28;20502;-74
2023/09/14 10:27:40;;;;;;;6.80;3.73;;;22.00;99.90;;;;;;5029868;28;20630;-73
2023/09/14 10:30:08;;;;;;;6.10;3.80;;;22.10;99.90;;;;;;5026026;28;20422;-74
2023/09/14 10:32:38;;;;;;;5.63;3.53;;;22.20;99.90;;;;;;5027339;28;20207;-74
2023/09/14 10:35:04;;;;;;;4.60;3.20;;;22.20;99.90;;;;;;5024637;28;20466;-74
2023/09/14 10:37:31;;;;;;;4.03;3.57;;;22.20;99.90;;;;;;5024766;28;20446;-75
2023/09/14 10:39:58;;;;;;;4.00;3.40;;;22.30;99.90;;;;;;5023517;28;20446;-74
2023/09/14 10:42:24;;;;;;;5.00;3.87;;;22.40;99.90;;;;;;5027113;28;20437;-74
2023/09/14 10:44:50;;;;;;;6.80;4.00;;;22.40;99.90;;;;;;5024945;28;20431;-74
2023/09/14 10:47:18;;;;;;;5.40;4.30;;;22.40;99.90;;;;;;5025168;28;20212;-74
2023/09/14 10:49:45;;;;;;;4.23;3.40;;;22.40;99.90;;;;;;5020334;28;20280;-74
2023/09/14 10:52:11;;;;;;;4.20;3.30;;;22.40;99.90;;;;;;5021710;28;20435;-75
2023/09/14 10:54:39;;;;;;;4.07;3.53;;;22.50;99.90;;;;;;5021871;28;20475;-75
2023/09/14 10:57:14;;;;;;;6.40;3.80;;;22.60;99.90;;;;;;5024336;28;20185;-75
2023/09/14 10:59:52;;;;;;;7.73;4.60;;;22.60;99.90;;;;;;5027598;28;20407;-74
2023/09/14 11:02:37;;;;;;;4.97;4.27;;;22.70;99.90;;;;;;5019227;28;20832;-74
2023/09/14 11:05:25;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;5031956;28;20470;-74
2023/09/14 11:07:56;;;;;;;7.23;3.80;;;22.70;99.90;;;;;;5020768;28;21008;-74
2023/09/14 11:10:22;;;;;;;4.93;3.77;;;22.60;99.90;;;;;;5021001;28;20505;-75
2023/09/14 11:12:49;;;;;;;5.23;3.93;;;22.60;99.90;;;;;;4998170;28;20459;-74
2023/09/14 11:15:20;;;;;;;4.30;3.80;;;22.60;99.90;;;;;;5019338;28;20495;-74
2023/09/14 11:17:47;;;;;;;5.30;4.27;;;22.60;99.90;;;;;;5019513;28;20502;-74
2023/09/14 11:20:22;;;;;;;3.73;3.33;;;22.60;99.90;;;;;;5018628;28;20459;-75
2023/09/14 11:22:48;;;;;;;7.40;3.70;;;22.60;99.90;;;;;;5018233;28;20498;-74
2023/09/14 11:25:26;;;;;;;4.70;4.00;;;22.80;99.90;;;;;;5019406;28;20447;-74
2023/09/14 11:27:52;;;;;;;5.50;3.90;;;22.90;99.90;;;;;;5018826;28;20796;-75
2023/09/14 11:30:19;;;;;;;5.10;3.60;;;23.00;99.90;;;;;;5018545;28;20504;-75
2023/09/14 11:32:46;;;;;;;3.97;3.40;;;23.10;99.90;;;;;;5015788;28;20444;-74
2023/09/14 11:35:12;;;;;;;4.80;3.60;;;23.20;99.90;;;;;;5021602;28;20471;-74
2023/09/14 11:37:40;;;;;;;4.30;3.00;;;23.20;99.90;;;;;;5022117;28;20424;-75
2023/09/14 11:40:11;;;;;;;6.70;3.70;;;23.10;99.90;;;;;;5005644;28;20427;-75
2023/09/14 11:43:20;;;;;;;8.53;3.50;;;23.30;99.90;;;;;;5023615;28;20489;-74
2023/09/14 11:45:46;;;;;;;4.67;3.90;;;23.40;99.90;;;;;;5021493;28;20439;-75
2023/09/14 11:48:13;;;;;;;6.73;4.07;;;23.50;99.90;;;;;;5026679;28;20936;-74
2023/09/14 11:50:41;;;;;;;5.50;3.77;;;23.60;99.90;;;;;;5028003;28;20411;-75
2023/09/14 11:53:08;;;;;;;4.97;3.73;;;23.80;99.90;;;;;;5024289;28;20513;-73
2023/09/14 11:55:34;;;;;;;5.80;3.70;;;24.00;99.90;;;;;;5020502;28;20501;-73
2023/09/14 11:58:00;;;;;;;4.13;3.60;;;24.30;99.90;;;;;;5021701;28;20411;-74
2023/09/14 12:00:26;;;;;;;4.10;3.70;;;24.70;99.90;;;;;;5038864;28;20578;-74
2023/09/14 12:02:51;;;;;;;3.77;3.47;;;25.20;99.90;;;;;;5031321;28;20209;-74
2023/09/14 12:05:17;;;;;;;4.67;3.87;;;25.90;99.90;;;;;;5017318;28;20235;-74
2023/09/14 12:07:43;;;;;;;5.80;4.17;;;26.60;99.90;;;;;;5019971;28;20207;-74
2023/09/14 12:10:20;;;;;;;4.33;3.60;;;27.20;99.90;;;;;;5023086;28;20176;-73
2023/09/14 12:12:46;;;;;;;3.83;3.23;;;27.90;97.80;;;;;;5021663;28;20228;-73
2023/09/14 12:15:18;;;;;;;4.03;3.47;;;28.30;96.70;;;;;;5004526;28;20889;-74
2023/09/14 12:17:49;;;;;;;3.70;3.40;;;28.70;95.20;;;;;;5020123;28;20485;-74
2023/09/14 12:20:15;;;;;;;4.30;3.30;;;29.30;93.70;;;;;;5012949;28;20428;-74
2023/09/14 12:22:41;;;;;;;6.63;4.13;;;29.50;93.20;;;;;;5023401;28;20790;-74
2023/09/14 12:25:08;;;;;;;4.17;3.67;;;29.70;92.20;;;;;;5020004;28;20208;-74
2023/09/14 12:27:35;;;;;;;4.20;3.80;;;29.90;90.30;;;;;;5021149;28;20244;-74
2023/09/14 12:30:05;;;;;;;4.20;3.80;;;30.20;89.30;;;;;;5014926;28;20435;-74
2023/09/14 12:32:30;;;;;;;4.40;3.97;;;30.20;85.60;;;;;;5011899;28;20486;-74
2023/09/14 12:34:56;;;;;;;6.43;3.97;;;30.40;83.80;;;;;;5024194;28;20508;-74
2023/09/14 12:37:22;;;;;;;3.60;3.20;;;30.50;82.80;;;;;;5031641;28;20183;-74
2023/09/14 12:39:54;;;;;;;5.00;4.17;;;30.60;81.00;;;;;;5023915;28;20181;-74
2023/09/14 12:42:22;;;;;;;4.00;3.60;;;30.60;80.00;;;;;;5020429;28;20508;-74
2023/09/14 12:44:49;;;;;;;4.20;3.80;;;30.90;78.00;;;;;;5024291;28;20415;-74