Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:07;;;;;;;5.63;4.05;;;;;;;6.07;70.23;101501.19;4836066;29;20107;-87
2021/12/21 00:03:34;;;;;;;6.15;4.45;;;;;;;6.15;69.88;101496.66;4854308;29;20037;-88
2021/12/21 00:06:00;;;;;;;5.38;3.92;;;;;;;6.00;69.97;101479.03;4849060;29;20088;-86
2021/12/21 00:08:26;;;;;;;6.78;4.38;;;;;;;5.70;69.71;101441.06;4845017;29;20034;-86
2021/12/21 00:10:52;;;;;;;6.15;4.32;;;;;;;5.69;70.20;101454.78;4850904;29;20484;-87
2021/12/21 00:23:56;;;;;;;5.55;4.07;;;;;;;6.13;69.67;101524.13;4840515;29;20029;-87
2021/12/21 00:26:22;;;;;;;6.03;4.10;;;;;;;5.98;70.45;101522.06;4836773;29;20085;-87
2021/12/21 00:31:18;;;;;;;6.13;4.13;;;;;;;5.89;70.00;101503.13;4832717;29;20025;-88
2021/12/21 00:33:46;;;;;;;7.68;4.85;;;;;;;6.09;69.88;101530.75;4841160;29;20503;-87
2021/12/21 00:36:14;;;;;;;6.82;4.18;;;;;;;6.09;69.62;101535.94;4856883;29;20540;-87
2021/12/21 00:38:39;;;;;;;7.07;4.22;;;;;;;5.70;69.73;101470.47;4839213;29;20113;-88
2021/12/21 00:41:05;;;;;;;5.20;4.07;;;;;;;5.49;69.99;101443.63;4867618;29;20408;-87
2021/12/21 00:43:31;;;;;;;8.13;4.60;;;;;;;5.77;70.34;101491.72;4855655;29;20037;-87
2021/12/21 00:45:57;;;;;;;5.53;4.05;;;;;;;5.57;70.23;101461.53;4839186;29;20137;-86
2021/12/21 00:48:28;;;;;;;6.63;4.22;;;;;;;5.99;70.32;101552.41;4824278;29;20125;-87
2021/12/21 00:50:55;;;;;;;5.97;4.40;;;;;;;5.99;70.15;101559.25;4842868;29;20547;-87
2021/12/21 00:53:22;;;;;;;5.53;4.30;;;;;;;5.74;70.37;101501.81;4798291;29;20120;-88
2021/12/21 00:55:47;;;;;;;7.05;4.53;;;;;;;5.89;69.80;101526.44;4829324;29;20041;-88
2021/12/21 00:58:13;;;;;;;5.03;3.93;;;;;;;5.96;69.85;101535.69;4818116;29;20030;-89
2021/12/21 01:00:39;;;;;;;6.18;4.22;;;;;;;6.01;69.92;101549.94;4830117;29;20317;-88
2021/12/21 01:03:11;;;;;;;5.93;4.20;;;;;;;5.83;70.12;101531.09;4825382;29;20048;-88
2021/12/21 01:05:47;;;;;;;5.70;4.35;;;;;;;5.80;69.87;101526.56;4821628;29;20045;-88
2021/12/21 01:08:18;;;;;;;;;;;;;;;6.01;69.92;101566.41;4823884;29;20415;-88
2021/12/21 01:13:35;;;;;;;5.78;4.13;;;;;;;5.51;70.18;101482.63;4825241;29;20042;-89
2021/12/21 01:18:52;;;;;;;5.88;4.10;;;;;;;5.82;69.77;101509.47;4820316;29;20029;-88
2021/12/21 01:21:21;;;;;;;5.75;4.35;;;;;;;5.81;69.85;101525.78;4803053;29;20090;-89
2021/12/21 01:26:45;;;;;;;6.80;4.28;;;;;;;5.67;69.70;101493.53;4819530;29;20415;-88
2021/12/21 01:31:49;;;;;;;6.47;4.30;;;;;;;5.68;70.01;101500.50;4830689;29;20042;-88
2021/12/21 01:36:52;;;;;;;4.95;3.80;;;;;;;5.92;69.97;101550.91;4816284;29;20077;-88
2021/12/21 01:50:09;;;;;;;5.93;4.15;;;;;;;5.48;70.03;101487.53;4855994;29;20090;-87
2021/12/21 01:52:34;;;;;;;6.95;4.55;;;;;;;5.82;69.87;101543.16;4829826;29;20033;-88
2021/12/21 01:55:00;;;;;;;6.43;3.80;;;;;;;5.69;69.74;101504.94;4856766;29;20090;-88
2021/12/21 01:57:26;;;;;;;6.32;4.10;;;;;;;5.62;69.85;101505.16;4832623;29;20415;-88
2021/12/21 01:59:51;;;;;;;4.88;3.72;;;;;;;5.87;69.59;101540.97;4858485;29;20037;-88
2021/12/21 02:02:19;;;;;;;4.53;3.78;;;;;;;5.88;69.92;101550.53;4861246;29;20057;-87
2021/12/21 02:04:46;;;;;;;5.65;3.97;;;;;;;5.90;69.60;101556.75;4854387;29;20576;-87
2021/12/21 02:07:13;;;;;;;5.75;4.20;;;;;;;5.45;70.05;101490.78;4841225;29;20426;-87
2021/12/21 02:09:40;;;;;;;4.82;3.80;;;;;;;5.89;69.76;101562.75;4839713;29;20033;-87
2021/12/21 02:12:11;;;;;;;5.80;4.10;;;;;;;5.45;70.15;101495.94;4837078;29;20018;-89
2021/12/21 02:14:38;;;;;;;5.90;4.22;;;;;;;5.48;69.82;101503.06;4840531;29;20056;-87
2021/12/21 02:20:06;;;;;;;5.03;3.95;;;;;;;5.84;70.07;101561.41;4831430;29;20500;-88
2021/12/21 02:22:37;;;;;;;5.07;3.65;;;;;;;5.59;70.02;101522.13;4853337;29;20034;-88
2021/12/21 02:25:32;;;;;;;5.32;3.72;;;;;;;5.58;70.26;101539.34;4865617;29;20030;-88
2021/12/21 02:30:45;;;;;;;5.85;3.88;;;;;;;5.81;69.68;101558.56;4837545;29;20484;-88
2021/12/21 02:33:13;;;;;;;5.22;4.10;;;;;;;5.82;69.72;101557.78;4827460;29;20029;-89
2021/12/21 02:35:39;;;;;;;5.65;4.00;;;;;;;5.60;69.88;101518.78;4842703;29;20109;-88
2021/12/21 02:38:05;;;;;;;;;;;;;;;5.82;70.15;101552.59;4834833;29;20785;-89
2021/12/21 02:40:34;;;;;;;4.55;3.80;;;;;;;5.85;70.01;101550.28;4815157;29;20075;-89
2021/12/21 02:43:01;;;;;;;5.13;3.65;;;;;;;5.57;69.99;101511.66;4824153;29;20030;-89
2021/12/21 02:45:26;;;;;;;5.07;3.83;;;;;;;5.84;70.46;101551.03;4826782;29;20029;-88
2021/12/21 02:47:52;;;;;;;5.25;3.78;;;;;;;5.32;70.07;101462.00;4845099;29;20492;-87
2021/12/21 02:50:18;;;;;;;8.32;3.83;;;;;;;5.41;70.14;101480.03;4851521;29;20044;-87
2021/12/21 02:52:44;;;;;;;4.03;3.30;;;;;;;5.24;69.88;101450.09;4842325;29;20040;-88
2021/12/21 02:55:10;;;;;;;5.07;3.60;;;;;;;5.49;70.08;101491.94;4827706;29;20045;-87
2021/12/21 02:57:36;;;;;;;6.00;3.80;;;;;;;5.29;70.06;101470.44;4850005;29;20029;-89
2021/12/21 03:00:03;;;;;;;4.95;3.65;;;;;;;5.49;70.19;101500.63;4838985;29;20049;-87
2021/12/21 03:02:31;;;;;;;4.78;3.53;;;;;;;5.24;70.03;101461.34;4828432;29;20038;-88
2021/12/21 03:04:57;;;;;;;6.07;3.90;;;;;;;5.62;70.54;101527.59;4871087;29;20499;-89
2021/12/21 03:10:10;;;;;;;5.43;3.70;;;;;;;5.86;70.09;101562.47;4841691;29;20079;-89
2021/12/21 03:15:18;;;;;;;5.82;3.70;;;;;;;5.85;69.46;101548.59;4847364;29;20472;-88
2021/12/21 03:17:45;;;;;;;5.00;3.53;;;;;;;5.92;69.72;101552.63;4845536;29;20489;-88
2021/12/21 03:20:11;;;;;;;6.65;3.75;;;;;;;5.63;69.33;101496.63;4845306;29;20037;-88
2021/12/21 03:22:37;;;;;;;5.70;3.60;;;;;;;5.75;69.19;101522.66;4826859;29;20058;-86
2021/12/21 03:25:03;;;;;;;6.10;3.65;;;;;;;5.70;69.90;101513.59;4835989;29;20072;-87
2021/12/21 03:27:29;;;;;;;5.05;3.72;;;;;;;5.64;70.34;101532.13;4824142;29;20029;-88
2021/12/21 03:29:54;;;;;;;5.47;3.80;;;;;;;5.51;70.59;101521.47;4836044;29;20062;-88
2021/12/21 03:32:20;;;;;;;5.68;3.83;;;;;;;5.81;70.31;101559.47;4832094;29;20040;-87
2021/12/21 03:34:46;;;;;;;4.72;3.80;;;;;;;5.41;69.79;101490.38;4859678;29;20068;-88
2021/12/21 03:37:12;;;;;;;5.68;3.58;;;;;;;5.58;69.87;101523.81;4842943;29;20043;-87
2021/12/21 03:39:39;;;;;;;6.03;3.92;;;;;;;5.55;70.01;101520.06;4822469;29;20040;-88
2021/12/21 03:42:05;;;;;;;5.20;3.58;;;;;;;5.30;69.94;101486.88;4851977;29;20081;-87
2021/12/21 03:44:31;;;;;;;5.32;3.60;;;;;;;5.57;70.16;101537.56;4852717;29;20415;-89
2021/12/21 03:46:57;;;;;;;5.50;3.70;;;;;;;5.77;70.08;101552.22;4861467;29;20140;-88
2021/12/21 03:52:00;;;;;;;5.28;3.90;;;;;;;5.74;70.13;101576.97;4863608;29;20041;-88
2021/12/21 03:54:26;;;;;;;4.70;3.63;;;;;;;5.82;69.70;101578.53;4834989;29;20052;-88
2021/12/21 03:56:52;;;;;;;5.45;3.80;;;;;;;5.90;69.45;101570.66;4831388;29;20632;-87
2021/12/21 03:59:19;;;;;;;5.47;3.83;;;;;;;5.76;70.08;101584.09;4825901;29;20056;-88
2021/12/21 04:01:45;;;;;;;5.88;4.00;;;;;;;5.43;69.97;101515.63;4827792;29;20126;-88
2021/12/21 04:04:11;;;;;;;5.70;3.85;;;;;;;5.83;69.76;101577.75;4851696;29;20645;-88
2021/12/21 04:06:38;;;;;;;4.95;3.83;;;;;;;5.42;69.36;101512.91;4879027;29;20029;-88
2021/12/21 04:09:07;;;;;;;6.47;4.13;;;;;;;5.68;69.99;101573.06;4879188;29;20596;-88
2021/12/21 04:11:33;;;;;;;4.63;3.47;;;;;;;5.59;69.82;101548.03;4835565;29;20048;-87
2021/12/21 04:14:00;;;;;;;5.47;3.75;;;;;;;5.38;70.22;101541.94;4835611;29;20029;-89
2021/12/21 04:16:26;;;;;;;5.50;3.78;;;;;;;5.70;70.24;101589.66;4852777;29;20038;-88
2021/12/21 04:18:51;;;;;;;5.90;3.80;;;;;;;5.72;69.84;101582.91;4841579;29;20566;-88
2021/12/21 04:21:17;;;;;;;5.72;3.85;;;;;;;5.76;69.98;101581.50;4847064;29;20041;-87
2021/12/21 04:23:43;;;;;;;5.57;4.00;;;;;;;5.30;69.75;101492.03;4865859;29;20040;-88
2021/12/21 04:26:14;;;;;;;5.93;3.70;;;;;;;5.68;70.03;101587.72;4844811;29;20044;-89
2021/12/21 04:28:41;;;;;;;5.80;3.67;;;;;;;5.68;70.10;101592.91;4831760;29;20033;-89
2021/12/21 04:31:10;;;;;;;5.28;3.67;;;;;;;5.81;69.54;101600.94;4856913;29;20034;-89
2021/12/21 04:33:36;;;;;;;5.70;3.83;;;;;;;5.27;69.66;101496.94;4841768;29;20117;-89
2021/12/21 04:36:03;;;;;;;5.30;3.67;;;;;;;5.73;70.26;101607.16;4827645;29;20046;-89
2021/12/21 04:38:34;;;;;;;5.15;3.40;;;;;;;5.74;69.99;101602.91;4843061;29;20038;-89
2021/12/21 04:41:11;;;;;;;5.38;3.88;;;;;;;5.30;70.32;101543.84;4816174;29;20105;-88
2021/12/21 04:43:38;;;;;;;5.57;4.10;;;;;;;5.72;70.08;101601.06;4836226;29;20029;-88
2021/12/21 04:46:04;;;;;;;5.28;3.72;;;;;;;5.73;69.67;101607.16;4825050;29;20054;-89
2021/12/21 04:48:32;;;;;;;5.72;3.63;;;;;;;5.59;69.87;101590.41;4817812;29;20390;-89
2021/12/21 04:50:59;;;;;;;5.47;3.78;;;;;;;5.44;69.59;101570.94;4804561;29;20042;-90
2021/12/21 04:53:25;;;;;;;5.50;3.72;;;;;;;5.25;70.59;101564.16;4807512;29;20553;-87
2021/12/21 04:55:51;;;;;;;6.13;3.83;;;;;;;5.24;70.24;101554.56;4817648;29;20030;-88
2021/12/21 04:58:17;;;;;;;5.68;3.88;;;;;;;5.15;70.27;101527.88;4818650;29;20041;-87
2021/12/21 05:00:43;;;;;;;5.53;3.85;;;;;;;5.56;69.96;101603.09;4810091;29;20469;-87
2021/12/21 05:03:09;;;;;;;5.25;3.70;;;;;;;5.21;70.03;101548.22;4822538;29;20066;-86
2021/12/21 05:05:35;;;;;;;5.18;3.88;;;;;;;5.24;70.57;101570.09;4817785;29;20078;-86
2021/12/21 05:10:52;;;;;;;4.90;3.67;;;;;;;5.18;70.05;101556.59;4822501;29;20026;-86
2021/12/21 05:13:20;;;;;;;5.80;4.03;;;;;;;5.21;69.98;101551.72;4826510;29;20064;-87
2021/12/21 05:15:48;;;;;;;5.60;3.90;;;;;;;4.87;70.04;101514.19;4813209;29;20109;-88
2021/12/21 05:18:15;;;;;;;5.82;4.03;;;;;;;5.47;69.97;101615.25;4818986;29;20033;-87
2021/12/21 05:20:41;;;;;;;6.30;3.80;;;;;;;5.56;70.29;101631.59;4818336;29;20108;-87
2021/12/21 05:23:07;;;;;;;5.40;3.78;;;;;;;5.42;69.86;101600.97;4821068;29;20104;-89
2021/12/21 05:25:41;;;;;;;;;;;;;;;5.61;69.67;101629.41;4808251;29;20449;-88
2021/12/21 05:28:09;;;;;;;4.82;3.75;;;;;;;5.53;69.99;101639.09;4835124;29;20035;-87
2021/12/21 05:30:36;;;;;;;4.78;3.70;;;;;;;5.28;70.34;101607.53;4828324;29;20420;-88
2021/12/21 05:33:04;;;;;;;5.82;4.03;;;;;;;5.49;70.30;101642.19;4801967;29;20038;-89
2021/12/21 05:35:31;;;;;;;5.60;3.90;;;;;;;5.44;70.67;101640.88;4830060;29;20038;-87
2021/12/21 05:38:01;;;;;;;4.45;3.72;;;;;;;5.28;70.31;101595.50;4847587;29;20030;-86
2021/12/21 05:40:34;;;;;;;4.72;3.63;;;;;;;5.29;69.97;101610.28;4846972;29;20030;-86
2021/12/21 05:43:06;;;;;;;5.90;3.80;;;;;;;5.44;70.58;101646.97;4808291;29;20037;-90
2021/12/21 05:45:32;;;;;;;6.07;3.83;;;;;;;5.26;70.35;101617.75;4828159;29;20049;-91
2021/12/21 05:48:00;;;;;;;5.65;3.80;;;;;;;4.99;69.70;101571.28;4847087;29;20037;-87
2021/12/21 05:50:28;;;;;;;4.80;3.75;;;;;;;5.15;70.20;101594.28;4836332;29;20041;-89
2021/12/21 05:52:54;;;;;;;6.05;4.18;;;;;;;5.12;70.07;101588.81;4842384;29;20420;-88
2021/12/21 05:55:21;;;;;;;5.00;3.58;;;;;;;5.44;70.17;101662.53;4825072;29;20037;-86
2021/12/21 05:57:47;;;;;;;5.70;3.95;;;;;;;5.32;70.28;101629.44;4835297;29;20029;-88
2021/12/21 06:00:16;;;;;;;7.15;4.10;;;;;;;5.23;70.34;101634.72;4850688;29;20501;-87
2021/12/21 06:02:43;;;;;;;5.95;4.03;;;;;;;5.42;70.22;101671.84;4860878;29;20038;-87
2021/12/21 06:05:09;;;;;;;5.80;4.00;;;;;;;5.04;70.45;101603.69;4848571;29;20041;-87
2021/12/21 06:07:35;;;;;;;5.80;3.50;;;;;;;5.44;70.39;101695.25;4833073;29;20092;-87
2021/12/21 06:10:09;;;;;;;5.47;3.90;;;;;;;5.43;70.18;101683.09;4819607;29;20034;-88
2021/12/21 06:25:57;;;;;;;4.88;3.70;;;;;;;5.16;70.62;101647.88;4827321;29;20041;-86
2021/12/21 06:28:22;;;;;;;4.35;3.58;;;;;;;5.40;70.34;101683.75;4840446;29;20037;-87
2021/12/21 06:30:49;;;;;;;5.32;3.92;;;;;;;5.33;70.11;101671.00;4837862;29;20030;-88
2021/12/21 06:33:15;;;;;;;4.85;3.55;;;;;;;5.48;69.93;101692.16;4867997;29;20030;-88
2021/12/21 06:35:40;;;;;;;5.30;3.65;;;;;;;5.17;70.39;101660.06;4850018;29;20033;-88
2021/12/21 06:38:06;;;;;;;5.53;3.90;;;;;;;4.91;70.25;101627.56;4847080;29;20042;-87
2021/12/21 06:40:32;;;;;;;5.72;3.80;;;;;;;4.86;70.12;101611.59;4853822;29;20119;-86
2021/12/21 06:43:03;;;;;;;5.88;4.03;;;;;;;5.17;70.71;101662.66;4850055;29;20055;-88
2021/12/21 06:53:38;;;;;;;6.18;4.07;;;;;;;5.07;70.57;101679.03;4847697;29;20084;-88
2021/12/21 06:56:04;;;;;;;5.82;4.10;;;;;;;5.12;70.22;101685.50;4834271;29;20025;-86
2021/12/21 06:58:34;;;;;;;5.47;4.00;;;;;;;5.34;70.71;101736.69;4845038;29;20029;-88
2021/12/21 07:01:00;;;;;;;4.25;3.78;;;;;;;4.81;69.93;101619.72;4834247;29;20021;-88
2021/12/21 07:03:27;;;;;;;4.25;3.38;;;;;;;5.38;70.18;101742.25;4843744;29;20037;-87
2021/12/21 07:05:53;;;;;;;5.10;3.88;;;;;;;5.16;70.67;101697.97;4838713;29;20524;-88
2021/12/21 07:08:27;;;;;;;9.10;4.10;;;;;;;5.05;70.50;101684.06;4844580;29;20057;-89
2021/12/21 07:11:10;;;;;;;5.18;3.90;;;;;;;5.17;70.23;101722.19;4845222;29;20535;-88
2021/12/21 07:19:06;;;;;;;5.13;3.85;;;;;;;4.92;70.82;101690.56;4847975;29;20126;-88
2021/12/21 07:21:32;;;;;;;5.45;3.72;;;;;;;5.10;70.77;101723.28;4826957;29;20037;-87
2021/12/21 07:23:58;;;;;;;5.72;4.10;;;;;;;5.09;70.87;101724.06;4857853;29;20518;-88
2021/12/21 07:26:26;;;;;;;6.38;4.10;;;;;;;5.04;70.30;101713.31;4869334;29;20030;-87
2021/12/21 07:28:52;;;;;;;5.75;4.10;;;;;;;5.14;70.13;101714.13;4844252;29;20037;-87
2021/12/21 07:31:17;;;;;;;5.75;4.20;;;;;;;4.97;70.27;101666.00;4856549;29;20033;-87
2021/12/21 07:33:43;;;;;;;6.32;3.92;;;;;;;5.40;70.38;101763.13;4856514;29;20113;-87
2021/12/21 07:36:09;;;;;;;5.63;4.00;;;;;;;5.19;70.76;101746.56;4843119;29;20038;-87
2021/12/21 07:38:34;;;;;;;6.40;4.10;;;;;;;4.86;70.88;101693.50;4840263;29;20029;-87
2021/12/21 07:41:00;;;;;;;5.88;4.15;;;;;;;4.92;70.78;101694.06;4840754;29;20061;-87
2021/12/21 07:43:26;;;;;;;6.45;3.80;;;;;;;4.81;70.62;101685.31;4841437;29;20041;-88
2021/12/21 07:45:52;;;;;;;5.20;3.95;;;;;;;5.32;70.67;101769.28;4823841;29;20054;-87
2021/12/21 07:48:18;;;;;;;5.18;3.83;;;;;;;4.91;70.88;101705.22;4824267;29;20037;-85
2021/12/21 07:50:46;;;;;;;5.18;4.00;;;;;;;4.87;70.22;101691.06;4823448;29;20036;-85
2021/12/21 07:53:16;;;;;;;6.25;4.20;;;;;;;4.90;70.59;101699.09;4831868;29;20427;-87
2021/12/21 07:55:42;;;;;;;6.20;3.90;;;;;;;4.83;70.54;101699.31;4823837;29;20030;-87
2021/12/21 07:58:08;;;;;;;;;;;;;;;5.28;71.03;101776.75;4821766;29;20037;-87
2021/12/21 08:00:35;;;;;;;5.55;3.72;;;;;;;5.33;70.91;101786.63;4829234;29;19916;-87
2021/12/21 08:03:01;;;;;;;5.63;3.63;;;;;;;5.09;70.68;101756.03;4812901;29;20034;-87
2021/12/21 08:05:32;;;;;;;4.53;3.65;;;;;;;4.81;70.83;101708.63;4821157;29;20416;-90
2021/12/21 08:08:17;;;;;;;4.80;3.78;;;;;;;5.04;70.53;101754.72;4829596;29;20038;-89
2021/12/21 08:10:51;;;;;;;6.88;4.10;;;;;;;4.66;70.50;101690.00;4834398;29;20045;-90
2021/12/21 08:13:17;;;;;;;6.00;4.28;;;;;;;5.08;70.77;101766.28;4818891;29;20030;-89
2021/12/21 08:15:43;;;;;;;6.80;4.03;;;;;;;4.95;70.75;101738.34;4821376;29;20049;-89
2021/12/21 08:18:08;;;;;;;6.05;4.10;;;;;;;5.17;70.79;101795.59;4807764;29;20038;-89
2021/12/21 08:20:35;;;;;;;6.15;4.20;;;;;;;5.25;71.14;101814.44;4805923;29;20035;-89
2021/12/21 08:23:07;;;;;;;6.72;4.50;;;;;;;5.24;70.90;101821.28;4808603;29;20034;-89
2021/12/21 08:25:34;;;;;;;6.30;4.20;;;;;;;5.29;71.16;101817.44;4806931;29;20034;-88
2021/12/21 08:28:00;;;;;;;6.15;4.13;;;;;;;4.77;70.93;101734.97;4818406;29;20055;-89
2021/12/21 08:30:28;;;;;;;6.80;4.50;;;;;;;5.00;71.18;101775.03;4799087;29;20050;-89
2021/12/21 08:32:56;;;;;;;6.55;4.60;;;;;;;5.22;70.75;101821.91;4831216;29;20147;-88
2021/12/21 08:35:24;;;;;;;6.95;4.97;;;;;;;5.25;71.25;101815.34;4826098;29;20036;-88
2021/12/21 08:37:52;;;;;;;6.38;4.45;;;;;;;5.08;71.06;101795.66;4816178;29;20460;-88
2021/12/21 08:40:22;;;;;;;8.10;4.72;;;;;;;4.98;71.15;101780.06;4843304;29;20032;-88
2021/12/21 08:42:51;;;;;;;7.00;3.88;;;;;;;4.86;70.96;101760.78;4827512;29;20036;-88
2021/12/21 08:45:17;;;;;;;7.45;4.53;;;;;;;5.04;71.00;101771.94;4826030;29;20044;-88
2021/12/21 08:47:42;;;;;;;6.63;4.50;;;;;;;4.95;70.84;101761.63;4829679;29;20058;-88
2021/12/21 08:50:15;;;;;;;6.57;4.40;;;;;;;4.96;70.84;101759.97;4836181;29;20082;-88
2021/12/21 08:52:42;;;;;;;8.15;4.63;;;;;;;5.07;70.60;101777.41;4842691;29;20042;-88
2021/12/21 08:55:10;;;;;;;8.38;4.97;;;;;;;5.23;70.80;101805.63;4828527;29;20555;-87
2021/12/21 08:57:36;;;;;;;8.15;4.60;;;;;;;4.62;70.59;101711.19;4853301;29;20037;-88
2021/12/21 09:00:07;;;;;;;7.10;4.72;;;;;;;4.95;70.97;101769.41;4847053;29;20120;-87
2021/12/21 09:02:35;;;;;;;6.72;4.70;;;;;;;5.18;70.92;101809.44;4843657;29;20117;-88
2021/12/21 09:05:07;;;;;;;7.50;5.40;;;;;;;5.04;70.84;101788.38;4860015;29;20040;-88
2021/12/21 09:07:34;;;;;;;6.95;4.97;;;;;;;5.21;71.04;101830.47;4852172;29;20038;-87
2021/12/21 09:10:00;;;;;;;7.95;4.70;;;;;;;4.56;70.67;101696.78;4825486;29;20038;-87
2021/12/21 09:12:25;;;;;;;7.68;5.20;;;;;;;5.25;71.20;101833.47;4852705;29;20051;-88
2021/12/21 09:14:51;;;;;;;7.32;4.90;;;;;;;4.84;70.75;101754.56;4856561;29;20042;-85
2021/12/21 09:17:16;;;;;;;8.05;5.15;;;;;;;4.92;70.78;101784.66;4857543;29;20036;-85
2021/12/21 09:19:42;;;;;;;7.70;5.32;;;;;;;5.02;70.87;101789.91;4836861;29;20443;-86
2021/12/21 09:22:08;;;;;;;7.78;5.18;;;;;;;4.53;70.56;101707.75;4837911;29;20033;-88
2021/12/21 09:24:35;;;;;;;8.57;5.30;;;;;;;5.11;70.98;101807.97;4843375;29;20038;-88
2021/12/21 09:27:00;;;;;;;7.50;5.13;;;;;;;4.90;70.68;101771.56;4843147;29;20029;-86
2021/12/21 09:29:26;;;;;;;9.32;5.70;;;;;;;5.08;70.61;101797.34;4835849;29;20131;-88
2021/12/21 09:31:54;;;;;;;9.52;5.50;;;;;;;5.23;70.91;101836.69;4839739;29;20037;-88
2021/12/21 09:34:19;;;;;;;8.88;5.75;;;;;;;4.71;70.79;101737.00;4825047;29;20086;-89
2021/12/21 09:36:45;;;;;;;10.40;6.57;;;;;;;5.07;70.67;101808.47;4834122;29;20034;-87
2021/12/21 09:39:15;;;;;;;11.43;6.50;;;;;;;4.67;70.98;101743.53;4857070;29;20038;-88
2021/12/21 09:41:40;;;;;;;11.35;6.78;;;;;;;4.89;70.63;101785.28;4853563;29;20112;-88
2021/12/21 09:44:06;;;;;;;9.00;6.25;;;;;;;4.83;70.92;101776.94;4856108;29;20056;-88
2021/12/21 09:46:32;;;;;;;9.55;5.97;;;;;;;4.71;70.64;101752.50;4834754;29;20238;-87
2021/12/21 09:48:57;;;;;;;8.88;5.65;;;;;;;5.03;70.88;101793.41;4813385;29;20049;-88
2021/12/21 09:51:23;;;;;;;8.77;5.85;;;;;;;4.43;70.56;101705.06;4823968;29;20026;-89
2021/12/21 09:54:18;;;;;;;10.00;5.68;;;;;;;4.93;70.46;101802.00;4825311;29;20034;-88
2021/12/21 09:56:44;;;;;;;9.23;6.05;;;;;;;5.09;71.00;101823.38;4820689;29;20050;-87
2021/12/21 09:59:10;;;;;;;10.10;6.00;;;;;;;5.06;70.91;101819.59;4816665;29;20040;-88
2021/12/21 10:01:39;;;;;;;9.52;6.15;;;;;;;5.06;70.70;101829.97;4817240;29;20513;-87
2021/12/21 10:04:05;;;;;;;8.77;5.97;;;;;;;4.85;71.07;101790.03;4825217;29;20053;-87
2021/12/21 10:06:47;;;;;;;8.88;6.18;;;;;;;5.21;71.01;101851.19;4816935;29;20069;-87
2021/12/21 10:09:14;;;;;;;10.07;6.03;;;;;;;5.10;70.57;101806.13;4821134;29;20072;-86
2021/12/21 10:11:47;;;;;;;9.25;5.95;;;;;;;5.25;70.87;101850.69;4828108;29;20033;-87
2021/12/21 10:14:12;;;;;;;9.80;6.45;;;;;;;5.17;70.77;101842.22;4824976;29;20099;-88
2021/12/21 10:16:38;;;;;;;11.75;5.88;;;;;;;5.19;70.63;101856.22;4844079;29;20029;-87
2021/12/21 10:19:07;;;;;;;9.93;6.13;;;;;;;4.96;70.87;101823.00;4826477;29;20040;-88
2021/12/21 10:21:44;;;;;;;8.90;5.82;;;;;;;5.17;70.59;101862.94;4830067;29;20038;-87
2021/12/21 10:24:10;;;;;;;7.50;5.47;;;;;;;5.22;70.66;101879.78;4851364;29;20415;-87
2021/12/21 10:26:35;;;;;;;9.13;6.40;;;;;;;4.94;70.77;101821.03;4825555;29;20037;-88
2021/12/21 10:29:05;;;;;;;9.35;5.75;;;;;;;5.05;70.83;101848.84;4813617;29;20038;-87
2021/12/21 10:31:39;;;;;;;9.82;5.72;;;;;;;4.96;70.71;101837.63;4821431;29;20507;-88
2021/12/21 10:34:13;;;;;;;9.63;6.18;;;;;;;4.80;70.43;101807.69;4837736;29;20041;-88
2021/12/21 10:36:47;;;;;;;10.38;6.03;;;;;;;4.92;71.13;101831.25;4827585;29;20511;-89
2021/12/21 10:39:24;;;;;;;8.70;5.80;;;;;;;4.92;70.99;101833.84;4831091;29;20121;-88
2021/12/21 10:41:52;;;;;;;9.98;5.55;;;;;;;5.07;70.88;101871.50;4811952;29;20102;-87
2021/12/21 10:44:19;;;;;;;9.65;5.90;;;;;;;5.24;70.73;101898.97;4822400;29;20038;-89
2021/12/21 10:46:53;;;;;;;9.43;6.00;;;;;;;4.84;71.08;101834.78;4821262;29;20508;-88
2021/12/21 10:49:23;;;;;;;9.07;5.70;;;;;;;5.18;70.65;101897.50;4839228;29;20585;-88
2021/12/21 10:52:07;;;;;;;8.15;5.75;;;;;;;5.20;70.77;101901.13;4848753;29;20025;-88
2021/12/21 10:54:37;;;;;;;9.10;5.88;;;;;;;5.22;70.48;101897.00;4837703;29;20046;-88
2021/12/21 10:57:07;;;;;;;7.85;5.43;;;;;;;5.23;70.76;101896.25;4832108;29;20037;-88
2021/12/21 10:59:36;;;;;;;9.50;5.80;;;;;;;5.19;70.55;101900.22;4829832;29;20121;-88
2021/12/21 11:02:13;;;;;;;9.25;5.60;;;;;;;5.24;70.89;101904.16;4838738;29;20037;-88
2021/12/21 11:04:53;;;;;;;9.55;5.85;;;;;;;5.20;70.63;101899.44;4835291;29;20053;-88
2021/12/21 11:07:37;;;;;;;8.25;5.65;;;;;;;5.21;70.90;101902.97;4827969;29;20465;-87
2021/12/21 11:10:12;;;;;;;7.85;5.47;;;;;;;5.20;70.58;101908.91;4842135;29;20037;-87
2021/12/21 11:12:44;;;;;;;10.38;5.93;;;;;;;4.86;70.85;101833.25;4870491;29;20052;-87
2021/12/21 11:15:15;;;;;;;9.63;5.43;;;;;;;4.79;70.64;101824.00;4862266;29;20033;-89
2021/12/21 11:17:43;;;;;;;8.52;5.80;;;;;;;5.18;70.75;101893.22;4837386;29;20424;-89
2021/12/21 11:20:12;;;;;;;9.02;5.50;;;;;;;5.13;70.83;101888.41;4831460;29;20037;-89
2021/12/21 11:22:40;;;;;;;9.05;5.65;;;;;;;5.20;71.30;101911.50;4837815;29;20030;-90
2021/12/21 11:25:09;;;;;;;7.97;5.65;;;;;;;4.84;70.81;101837.38;4842868;29;20037;-88
2021/12/21 11:27:38;;;;;;;8.27;5.35;;;;;;;4.72;70.77;101837.16;4824975;29;20041;-89
2021/12/21 11:30:09;;;;;;;8.80;5.57;;;;;;;5.22;70.59;101912.53;4843019;29;20037;-90
2021/12/21 11:32:39;;;;;;;8.32;5.63;;;;;;;5.17;70.92;101919.00;4827307;29;20033;-89
2021/12/21 11:37:45;;;;;;;7.70;5.50;;;;;;;4.85;71.06;101857.34;4845396;29;20574;-87
2021/12/21 11:40:14;;;;;;;8.35;5.47;;;;;;;4.96;71.11;101881.63;4843279;29;20033;-88
2021/12/21 11:42:52;;;;;;;8.77;5.75;;;;;;;5.22;70.61;101912.53;4825956;29;20030;-87
2021/12/21 11:45:37;;;;;;;10.13;6.18;;;;;;;5.05;70.76;101888.56;4836322;29;20506;-88
2021/12/21 11:48:14;;;;;;;7.60;5.35;;;;;;;5.17;70.74;101909.53;4808538;29;20137;-88
2021/12/21 11:50:44;;;;;;;7.72;5.70;;;;;;;5.20;70.79;101914.09;4819959;29;20577;-87
2021/12/21 11:53:14;;;;;;;8.95;5.63;;;;;;;5.13;70.84;101901.34;4818810;29;20034;-86
2021/12/21 11:55:46;;;;;;;8.43;5.72;;;;;;;5.22;70.94;101908.28;4815369;29;20034;-86
2021/12/21 11:58:19;;;;;;;8.90;5.57;;;;;;;5.20;70.61;101921.84;4822053;29;20089;-85
2021/12/21 12:01:15;;;;;;;8.95;5.60;;;;;;;5.19;70.19;101892.47;4821910;29;20108;-87
2021/12/21 12:03:52;;;;;;;8.48;5.53;;;;;;;5.16;70.77;101899.03;4811310;29;20053;-86
2021/12/21 12:06:17;;;;;;;8.05;5.40;;;;;;;5.05;71.08;101891.16;4833997;29;20029;-85
2021/12/21 12:08:46;;;;;;;8.40;5.60;;;;;;;4.76;70.76;101847.00;4830622;29;20030;-86
2021/12/21 12:11:26;;;;;;;8.70;5.32;;;;;;;5.19;70.83;101933.91;4827120;29;20034;-84
2021/12/21 12:14:09;;;;;;;9.02;5.55;;;;;;;5.24;70.64;101926.56;4825613;29;20031;-87
2021/12/21 12:16:52;;;;;;;8.35;5.78;;;;;;;5.26;70.99;101932.78;4828104;29;20030;-89
2021/12/21 12:19:35;;;;;;;9.02;5.45;;;;;;;4.83;70.95;101869.22;4799340;29;20031;-88
2021/12/21 12:22:16;;;;;;;7.55;5.15;;;;;;;5.29;70.26;101931.41;4810906;29;20035;-89
2021/12/21 12:24:57;;;;;;;8.90;6.00;;;;;;;5.24;71.12;101927.44;4809327;29;20030;-88
2021/12/21 12:27:29;;;;;;;9.25;5.70;;;;;;;5.19;70.90;101915.75;4810393;29;20030;-88
2021/12/21 12:29:59;;;;;;;8.93;5.70;;;;;;;5.18;70.67;101913.03;4821511;29;20022;-91
2021/12/21 12:32:35;;;;;;;9.75;6.13;;;;;;;5.08;70.73;101886.28;4802428;29;20042;-90
2021/12/21 12:35:07;;;;;;;8.85;5.63;;;;;;;4.88;70.84;101862.78;4834558;29;20033;-91
2021/12/21 12:37:50;;;;;;;10.50;6.00;;;;;;;5.09;70.75;101893.25;4825983;29;20076;-91
2021/12/21 12:40:18;;;;;;;9.20;6.22;;;;;;;5.23;70.80;101902.34;4812111;29;20067;-90
2021/12/21 12:43:13;;;;;;;10.88;6.60;;;;;;;5.21;70.72;101911.66;4817330;29;20146;-90
2021/12/21 12:45:43;;;;;;;10.48;6.10;;;;;;;5.32;70.50;101915.22;4834122;29;20034;-88
2021/12/21 12:48:47;;;;;;;10.38;6.55;;;;;;;5.33;70.30;101922.22;4844775;29;20173;-88
2021/12/21 12:51:33;;;;;;;9.35;6.68;;;;;;;5.34;70.40;101924.06;4835591;29;20516;-88
2021/12/21 12:54:16;;;;;;;9.50;6.28;;;;;;;5.33;70.50;101930.00;4838814;29;20440;-88
2021/12/21 12:56:41;;;;;;;9.98;6.40;;;;;;;5.01;70.68;101893.31;4827800;29;20061;-88
2021/12/21 12:59:08;;;;;;;9.57;6.50;;;;;;;5.15;70.10;101911.06;4848439;29;20530;-89
2021/12/21 13:01:43;;;;;;;9.30;6.38;;;;;;;5.32;70.77;101953.19;4849915;29;20033;-87
2021/12/21 13:04:13;;;;;;;8.10;6.03;;;;;;;5.03;70.18;101904.72;4843586;29;20057;-88
2021/12/21 13:06:40;;;;;;;9.18;6.22;;;;;;;4.90;70.32;101885.44;4830176;29;20116;-88