Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:15;;;;;;;;;;;;;;;21.75;76.83;101254.78;7284691;19;153351;-56
2022/09/12 00:04:41;;;;;;;;;;;;;;;21.73;77.15;101248.63;7282440;19;152198;-55
2022/09/12 00:07:08;;;;;;;;;;;;;;;21.74;77.23;101237.09;7285422;19;153578;-56
2022/09/12 00:09:38;;;;;;;;;;;;;;;21.73;77.41;101240.19;7287439;19;153228;-57
2022/09/12 00:12:05;;;;;;;;;;;;;;;21.74;76.81;101230.63;7280784;19;153176;-56
2022/09/12 00:14:32;;;;;;;;;;;;;;;21.73;77.16;101226.97;7282913;19;153347;-57
2022/09/12 00:16:59;;;;;;;;;;;;;;;21.73;76.96;101226.97;7284096;19;151644;-57
2022/09/12 00:19:26;;;;;;;;;;;;;;;21.74;77.11;101220.22;7285075;19;152235;-56
2022/09/12 00:21:53;;;;;;;;;;;;;;;21.74;77.21;101214.59;7282489;19;154208;-56
2022/09/12 00:24:20;;;;;;;;;;;;;;;21.74;77.66;101213.75;7284124;19;152536;-56
2022/09/12 00:26:48;;;;;;;;;;;;;;;21.74;78.09;101219.38;7285892;19;151966;-56
2022/09/12 00:29:16;;;;;;;;;;;;;;;21.76;77.77;101210.63;7278065;19;154060;-56
2022/09/12 00:31:42;;;;;;;;;;;;;;;21.75;77.33;101212.59;7290084;19;151873;-56
2022/09/12 00:34:10;;;;;;;;;;;;;;;21.74;77.89;101206.16;7280546;19;154509;-56
2022/09/12 00:36:37;;;;;;;;;;;;;;;21.75;77.69;101206.97;7283686;19;152406;-56
2022/09/12 00:39:05;;;;;;;;;;;;;;;21.76;77.48;101202.19;7283816;19;153291;-56
2022/09/12 00:41:33;;;;;;;;;;;;;;;21.76;77.48;101200.19;7285058;19;153301;-56
2022/09/12 00:44:02;;;;;;;;;;;;;;;21.76;77.76;101200.19;7279929;19;152915;-56
2022/09/12 00:46:29;;;;;;;;;;;;;;;21.76;77.81;101193.75;7283291;19;152776;-56
2022/09/12 00:48:59;;;;;;;;;;;;;;;21.76;78.04;101190.94;7281709;19;154104;-56
2022/09/12 00:51:27;;;;;;;;;;;;;;;21.77;77.52;101190.63;7284957;19;151984;-56
2022/09/12 00:53:55;;;;;;;;;;;;;;;21.77;77.33;101192.59;7289186;19;152960;-57
2022/09/12 00:56:22;;;;;;;;;;;;;;;21.76;77.64;101196.56;7285576;19;151944;-56
2022/09/12 00:58:55;;;;;;;;;;;;;;;21.76;78.17;101188.13;7279024;19;154290;-56
2022/09/12 01:01:21;;;;;;;;;;;;;;;21.78;77.90;101178.22;7280830;19;153977;-56
2022/09/12 01:03:48;;;;;;;;;;;;;;;21.80;77.80;101180.72;7280337;19;152207;-56
2022/09/12 01:06:19;;;;;;;;;;;;;;;21.81;77.85;101190.81;7284626;19;152452;-56
2022/09/12 01:08:47;;;;;;;;;;;;;;;21.81;77.89;101194.47;7281474;19;152797;-56
2022/09/12 01:11:14;;;;;;;;;;;;;;;21.80;77.86;101178.75;7282288;19;152571;-56
2022/09/12 01:13:42;;;;;;;;;;;;;;;21.79;78.26;101179.91;7280020;19;152766;-56
2022/09/12 01:16:10;;;;;;;;;;;;;;;21.80;77.54;101173.13;7290522;19;152064;-56
2022/09/12 01:18:41;;;;;;;;;;;;;;;21.82;77.71;101178.44;7280099;19;153160;-57
2022/09/12 01:21:13;;;;;;;;;;;;;;;21.80;77.92;101172.28;7282360;19;153973;-56
2022/09/12 01:23:50;;;;;;;;;;;;;;;21.80;77.90;101173.13;7282329;19;152328;-56
2022/09/12 01:26:27;;;;;;;;;;;;;;;21.79;78.00;101177.09;7283320;19;153698;-57
2022/09/12 01:29:03;;;;;;;;;;;;;;;21.79;78.16;101179.06;7277022;19;153496;-56
2022/09/12 01:31:37;;;;;;;;;;;;;;;21.80;78.05;101172.28;7282941;19;151810;-56
2022/09/12 01:34:07;;;;;;;;;;;;;;;21.79;78.56;101165.84;7282347;19;153295;-56
2022/09/12 01:36:44;;;;;;;;;;;;;;;21.80;78.75;101161.03;7290043;19;153453;-56
2022/09/12 01:39:21;;;;;;;;;;;;;;;21.81;78.55;101157.91;7282536;19;152339;-56
2022/09/12 01:41:58;;;;;;;;;;;;;;;21.82;78.76;101150.28;7282853;19;154057;-56
2022/09/12 01:44:25;;;;;;;;;;;;;;;21.81;78.29;101148.63;7280949;19;152648;-56
2022/09/12 01:47:04;;;;;;;;;;;;;;;21.80;78.73;101159.06;7283049;19;153617;-56
2022/09/12 01:49:36;;;;;;;;;;;;;;;21.80;78.21;101145.00;7284562;19;152362;-56
2022/09/12 01:52:04;;;;;;;;;;;;;;;21.80;77.76;101153.44;7288683;19;151753;-56
2022/09/12 01:54:34;;;;;;;;;;;;;;;21.80;79.00;101138.53;7289057;19;153445;-56
2022/09/12 01:57:06;;;;;;;;;;;;;;;21.79;79.05;101139.69;7284816;19;154046;-56
2022/09/12 01:59:34;;;;;;;;;;;;;;;21.79;79.08;101148.13;7294847;19;152459;-56
2022/09/12 02:02:08;;;;;;;;;;;;;;;21.80;79.34;101147.81;7285772;19;152871;-56
2022/09/12 02:04:40;;;;;;;;;;;;;;;21.79;79.58;101142.50;7285206;19;152539;-56
2022/09/12 02:07:11;;;;;;;;;;;;;;;21.80;79.53;101145.00;7288602;19;153577;-56
2022/09/12 02:09:43;;;;;;;;;;;;;;;21.80;79.54;101136.56;7287550;19;153414;-56
2022/09/12 02:12:14;;;;;;;;;;;;;;;21.82;79.72;101136.22;7286250;19;152907;-56
2022/09/12 02:14:42;;;;;;;;;;;;;;;21.83;79.54;101132.28;7288837;19;152336;-56
2022/09/12 02:17:12;;;;;;;;;;;;;;;21.83;79.80;101137.91;7287588;19;154373;-56
2022/09/12 02:19:42;;;;;;;;;;;;;;;21.83;79.48;101129.47;7288690;19;152651;-56
2022/09/12 02:22:11;;;;;;;;;;;;;;;21.83;80.28;101124.69;7294896;19;152462;-56
2022/09/12 02:24:41;;;;;;;;;;;;;;;21.82;80.12;101124.97;7287981;19;151899;-56
2022/09/12 02:27:13;;;;;;;;;;;;;;;21.82;79.48;101127.78;7285570;19;153835;-56
2022/09/12 02:29:39;;;;;;;;;;;;;;;21.83;79.67;101132.28;7284516;19;152384;-56
2022/09/12 02:32:13;;;;;;;;;;;;;;;21.81;79.66;101129.78;7288963;19;153153;-56
2022/09/12 02:34:40;;;;;;;;;;;;;;;21.81;79.89;101117.69;7286396;19;152676;-56
2022/09/12 02:37:18;;;;;;;;;;;;;;;21.82;79.83;101108.09;7287315;19;153531;-56
2022/09/12 02:39:45;;;;;;;;;;;;;;;21.82;79.74;101103.31;7288983;19;151932;-56
2022/09/12 02:42:12;;;;;;;;;;;;;;;21.82;79.73;101085.59;7285314;19;153376;-55
2022/09/12 02:44:39;;;;;;;;;;;;;;;21.81;80.63;101089.56;7292165;19;153539;-56
2022/09/12 02:47:10;;;;;;;;;;;;;;;21.83;80.27;101087.28;7287676;19;153223;-56
2022/09/12 02:49:37;;;;;;;;;;;;;;;21.82;80.33;101074.34;7286364;19;153645;-56
2022/09/12 02:52:04;;;;;;;;;;;;;;;21.81;79.96;101076.34;7287346;19;155077;-56
2022/09/12 02:54:31;;;;;;;;;;;;;;;21.80;80.43;101077.50;7286859;19;153285;-56
2022/09/12 02:56:58;;;;;;;;;;;;;;;21.81;80.23;101078.31;7284073;19;153727;-56
2022/09/12 02:59:25;;;;;;;;;;;;;;;21.81;80.52;101079.13;7283221;19;151633;-56
2022/09/12 03:02:02;;;;;;;;;;;;;;;21.81;80.37;101081.94;7287136;19;153979;-56
2022/09/12 03:04:30;;;;;;;;;;;;;;;21.80;80.42;101085.09;7280272;19;154777;-56
2022/09/12 03:06:58;;;;;;;;;;;;;;;21.80;80.15;101079.47;7294703;19;152157;-56
2022/09/12 03:09:35;;;;;;;;;;;;;;;21.80;80.11;101077.50;7286226;19;154462;-56
2022/09/12 03:12:01;;;;;;;;;;;;;;;21.80;80.44;101077.50;7284253;19;151955;-56
2022/09/12 03:14:36;;;;;;;;;;;;;;;21.80;80.39;101082.28;7286689;19;153119;-56
2022/09/12 03:17:13;;;;;;;;;;;;;;;21.80;80.50;101073.84;7286004;19;153241;-56
2022/09/12 03:19:49;;;;;;;;;;;;;;;21.79;80.32;101075.81;7286561;19;152190;-56
2022/09/12 03:22:19;;;;;;;;;;;;;;;21.81;80.91;101075.50;7284944;19;153389;-56
2022/09/12 03:24:50;;;;;;;;;;;;;;;21.83;80.99;101073.22;7284890;19;153824;-56
2022/09/12 03:27:19;;;;;;;;;;;;;;;21.83;81.31;101073.22;7289307;19;152181;-56
2022/09/12 03:29:47;;;;;;;;;;;;;;;21.82;81.24;101075.19;7282386;19;154234;-56
2022/09/12 03:32:14;;;;;;;;;;;;;;;21.83;81.14;101068.44;7286751;19;151830;-56
2022/09/12 03:34:41;;;;;;;;;;;;;;;21.83;81.84;101064.78;7285055;19;153567;-56
2022/09/12 03:39:35;;;;;;;;;;;;;;;21.83;81.57;101073.22;7282792;19;152747;-56
2022/09/12 03:42:00;;;;;;;;;;;;;;;21.83;82.39;101067.59;7283167;19;152312;-56
2022/09/12 03:44:27;;;;;;;;;;;;;;;21.86;82.07;101078.19;7281498;19;153337;-56
2022/09/12 03:46:54;;;;;;;;;;;;;;;21.85;82.23;101066.09;7283421;19;151900;-57
2022/09/12 03:49:21;;;;;;;;;;;;;;;21.86;82.55;101070.59;7291539;19;153047;-56
2022/09/12 03:51:48;;;;;;;;;;;;;;;21.85;82.48;101062.50;7286240;19;152217;-56
2022/09/12 03:54:15;;;;;;;;;;;;;;;21.85;82.80;101052.03;7282157;19;152345;-56
2022/09/12 03:56:42;;;;;;;;;;;;;;;21.85;83.18;101057.66;7285295;19;152089;-56
2022/09/12 03:59:09;;;;;;;;;;;;;;;21.85;82.92;101057.66;7282244;19;152086;-56
2022/09/12 04:01:37;;;;;;;;;;;;;;;21.86;83.19;101050.06;7285335;19;153327;-56
2022/09/12 04:04:04;;;;;;;;;;;;;;;21.85;83.30;101049.22;7281613;19;153608;-56
2022/09/12 04:06:31;;;;;;;;;;;;;;;21.85;83.64;101049.22;7285755;19;152487;-56
2022/09/12 04:08:58;;;;;;;;;;;;;;;21.85;83.72;101035.16;7284585;19;154253;-56
2022/09/12 04:11:25;;;;;;;;;;;;;;;21.86;83.56;101039.66;7265670;19;154057;-56
2022/09/12 04:13:52;;;;;;;;;;;;;;;21.85;83.80;101032.34;7277605;19;152513;-56
2022/09/12 04:16:19;;;;;;;;;;;;;;;21.87;83.86;101034.88;7285075;19;154051;-56
2022/09/12 04:18:46;;;;;;;;;;;;;;;21.86;84.06;101036.00;7283544;19;151900;-56
2022/09/12 04:21:15;;;;;;;;;;;;;;;21.88;nan;101039.34;7285245;19;152955;-56
2022/09/12 04:23:42;;;;;;;;;;;;;;;21.86;84.79;101033.19;7281753;19;183119;-56
2022/09/12 04:26:09;;;;;;;;;;;;;;;21.88;84.20;101028.94;7285351;19;152190;-56
2022/09/12 04:28:37;;;;;;;;;;;;;;;21.87;84.55;101032.06;7279195;19;153009;-56
2022/09/12 04:31:06;;;;;;;;;;;;;;;21.87;84.29;101021.63;7283781;19;153706;-56
2022/09/12 04:33:34;;;;;;;;;;;;;;;21.86;84.91;101024.75;7289307;19;152273;-56
2022/09/12 04:36:03;;;;;;;;;;;;;;;21.87;84.07;101023.63;7281993;19;154191;-56
2022/09/12 04:38:30;;;;;;;;;;;;;;;21.88;84.47;101020.50;7282569;19;152373;-56
2022/09/12 04:40:57;;;;;;;;;;;;;;;21.88;84.48;101020.50;7286255;19;153861;-57
2022/09/12 04:43:24;;;;;;;;;;;;;;;21.89;84.20;101018.53;7281094;19;155173;-56
2022/09/12 04:45:51;;;;;;;;;;;;;;;21.89;84.28;101021.31;7283798;19;152274;-57
2022/09/12 04:48:18;;;;;;;;;;;;;;;21.87;84.20;101027.25;7284927;19;152000;-57
2022/09/12 04:50:45;;;;;;;;;;;;;;;21.87;83.93;101018.81;7282799;19;154207;-57
2022/09/12 04:53:11;;;;;;;;;;;;;;;21.88;84.11;101022.47;7284164;19;152753;-57
2022/09/12 04:55:38;;;;;;;;;;;;;;;21.87;83.57;101026.44;7289879;19;153676;-57
2022/09/12 04:58:05;;;;;;;;;;;;;;;21.87;83.51;101016.00;7282029;19;152353;-57
2022/09/12 05:00:32;;;;;;;;;;;;;;;21.87;83.87;101020.81;7283006;19;152803;-57
2022/09/12 05:02:59;;;;;;;;;;;;;;;21.87;83.22;101015.16;7282842;19;153939;-56
2022/09/12 05:05:24;;;;;;;;;;;;;;;21.87;83.19;101023.63;7282328;19;152696;-57
2022/09/12 05:07:51;;;;;;;;;;;;;;;21.85;83.27;101021.09;7284495;19;152237;-57
2022/09/12 05:10:18;;;;;;;;;;;;;;;21.87;82.90;101026.44;7279336;19;152723;-57
2022/09/12 05:12:46;;;;;;;;;;;;;;;21.85;82.75;101023.91;7277167;19;152371;-57
2022/09/12 05:15:13;;;;;;;;;;;;;;;21.86;83.26;101021.94;7279079;19;153882;-57
2022/09/12 05:17:40;;;;;;;;;;;;;;;21.86;83.07;101021.94;7290125;19;153332;-57
2022/09/12 05:20:08;;;;;;;;;;;;;;;21.86;82.61;101025.59;7281373;19;152784;-57
2022/09/12 05:22:35;;;;;;;;;;;;;;;21.85;82.60;101026.72;7280774;19;154200;-57
2022/09/12 05:25:02;;;;;;;;;;;;;;;21.85;83.22;101023.13;7282688;19;152521;-56
2022/09/12 05:27:28;;;;;;;;;;;;;;;21.85;83.42;101020.31;7280945;19;152789;-56
2022/09/12 05:29:55;;;;;;;;;;;;;;;21.85;83.13;101023.13;7281189;19;153578;-56
2022/09/12 05:32:22;;;;;;;;;;;;;;;21.85;83.04;101025.94;7283608;19;152317;-56
2022/09/12 05:34:49;;;;;;;;;;;;;;;21.84;83.38;101027.91;7279780;19;153883;-56
2022/09/12 05:37:16;;;;;;;;;;;;;;;21.84;82.95;101027.91;7289556;19;154480;-56
2022/09/12 05:39:43;;;;;;;;;;;;;;;21.84;82.77;101025.09;7283066;19;152629;-56
2022/09/12 05:42:11;;;;;;;;;;;;;;;21.84;83.08;101022.28;7280301;19;153356;-56
2022/09/12 05:44:37;;;;;;;;;;;;;;;21.84;82.79;101033.53;7281190;19;154161;-56
2022/09/12 05:47:04;;;;;;;;;;;;;;;21.85;83.05;101034.38;7284449;19;152676;-56
2022/09/12 05:49:31;;;;;;;;;;;;;;;21.85;83.01;101031.56;7279844;19;154283;-56
2022/09/12 05:51:58;;;;;;;;;;;;;;;21.84;83.00;101035.50;7281309;19;152108;-56
2022/09/12 05:54:26;;;;;;;;;;;;;;;21.84;82.94;101036.34;7280240;19;152614;-56
2022/09/12 05:56:57;;;;;;;;;;;;;;;21.83;83.08;101031.03;7281274;19;152345;-56
2022/09/12 05:59:24;;;;;;;;;;;;;;;21.84;83.00;101038.31;7287198;19;152109;-56
2022/09/12 06:01:51;;;;;;;;;;;;;;;21.82;83.57;101041.44;7281515;19;154405;-57
2022/09/12 06:04:18;;;;;;;;;;;;;;;21.83;83.59;101034.66;7278695;19;151979;-57
2022/09/12 06:06:45;;;;;;;;;;;;;;;21.83;83.95;101039.47;7280804;19;153993;-56
2022/09/12 06:09:13;;;;;;;;;;;;;;;21.83;83.18;101034.66;7279883;19;154845;-56
2022/09/12 06:11:40;;;;;;;;;;;;;;;21.84;83.79;101032.69;7280414;19;152100;-56
2022/09/12 06:14:08;;;;;;;;;;;;;;;21.85;82.82;101042.81;7274620;19;152576;-56
2022/09/12 06:16:36;;;;;;;;;;;;;;;21.84;83.65;101044.78;7277553;19;154377;-57
2022/09/12 06:19:05;;;;;;;;;;;;;;;21.91;83.30;101047.16;7280376;19;152395;-57
2022/09/12 06:21:34;;;;;;;;;;;;;;;21.90;83.57;101045.47;7288061;19;152627;-57
2022/09/12 06:24:01;;;;;;;;;;;;;;;21.86;84.14;101044.44;7280913;19;152397;-57
2022/09/12 06:26:28;;;;;;;;;;;;;;;21.85;83.58;101037.19;7282247;19;153348;-56
2022/09/12 06:28:56;;;;;;;;;;;;;;;21.81;83.54;101042.56;7277276;19;153281;-56
2022/09/12 06:31:26;;;;;;;;;;;;;;;21.81;83.41;101047.38;7281481;19;154060;-56
2022/09/12 06:33:53;;;;;;;;;;;;;;;21.80;83.39;101043.75;7279390;19;153452;-57
2022/09/12 06:36:22;;;;;;;;;;;;;;;21.79;83.05;101049.69;7286972;19;153002;-56
2022/09/12 06:38:59;;;;;;;;;;;;;;;21.78;83.19;101048.84;7286788;19;153228;-56
2022/09/12 06:43:56;;;;;;;;;;;;;;;21.74;82.96;101043.03;7289670;19;152288;-57
2022/09/12 06:46:23;;;;;;;;;;;;;;;21.73;82.87;101048.94;7288513;19;152848;-56
2022/09/12 06:48:50;;;;;;;;;;;;;;;21.69;80.27;101045.94;7283538;19;152712;-56
2022/09/12 06:51:18;;;;;;;;;;;;;;;21.70;79.96;101041.16;7289047;19;152224;-56
2022/09/12 06:53:46;;;;;;;;;;;;;;;21.65;79.27;101047.72;7286557;19;152841;-56
2022/09/12 06:56:13;;;;;;;;;;;;;;;21.67;79.04;101062.28;7284906;19;152414;-57
2022/09/12 06:58:40;;;;;;;;;;;;;;;21.63;78.31;101055.63;7283455;19;152652;-56
2022/09/12 07:01:10;;;;;;;;;;;;;;;21.63;78.36;101060.41;7286602;19;152851;-57
2022/09/12 07:03:37;;;;;;;;;;;;;;;21.63;77.87;101049.16;7283640;19;153461;-56
2022/09/12 07:06:05;;;;;;;;;;;;;;;21.59;78.10;101051.78;7294256;19;152267;-56
2022/09/12 07:08:32;;;;;;;;;;;;;;;21.55;78.13;101042.31;7285618;19;153237;-56
2022/09/12 07:11:07;;;;;;;;;;;;;;;21.52;78.37;101039.28;7288323;19;152582;-56
2022/09/12 07:13:34;;;;;;;;;;;;;;;21.54;78.43;101040.63;7282375;19;152402;-56
2022/09/12 07:18:29;;;;;;;;;;;;;;;21.54;78.93;101032.19;7284686;19;152729;-56
2022/09/12 07:20:59;;;;;;;;;;;;;;;21.55;79.10;101044.28;7287410;19;153778;-56
2022/09/12 07:23:26;;;;;;;;;;;;;;;21.55;79.31;101038.66;7283641;19;152647;-57
2022/09/12 07:25:53;;;;;;;;;;;;;;;21.61;79.05;101049.50;7287532;19;152389;-56
2022/09/12 07:28:20;;;;;;;;;;;;;;;21.62;78.70;101048.31;7288328;19;153450;-56
2022/09/12 07:30:47;;;;;;;;;;;;;;;21.62;78.57;101051.13;7286534;19;152793;-56
2022/09/12 07:33:14;;;;;;;;;;;;;;;21.60;78.29;101049.78;7284796;19;153325;-58
2022/09/12 07:35:41;;;;;;;;;;;;;;;21.60;78.43;101052.59;7282639;19;152376;-57
2022/09/12 07:38:08;;;;;;;;;;;;;;;21.60;78.31;101041.34;7286559;19;152470;-56
2022/09/12 07:40:34;;;;;;;;;;;;;;;21.57;78.78;101045.66;7286154;19;154488;-57
2022/09/12 07:43:01;;;;;;;;;;;;;;;21.57;78.26;101053.25;7237702;19;154355;-56
2022/09/12 07:45:28;;;;;;;;;;;;;;;21.59;78.33;101056.56;7278818;19;153078;-57
2022/09/12 07:47:55;;;;;;;;;;;;;;;21.58;78.18;101050.09;7289696;19;153726;-57
2022/09/12 07:50:22;;;;;;;;;;;;;;;21.59;77.97;101060.19;7284183;19;153663;-56
2022/09/12 07:52:49;;;;;;;;;;;;;;;21.59;77.90;101065.81;7284270;19;153583;-56
2022/09/12 07:55:15;;;;;;;;;;;;;;;21.58;78.02;101054.88;7282967;19;154301;-56
2022/09/12 07:57:44;;;;;;;;;;;;;;;21.59;77.64;101063.03;7279645;19;152717;-56
2022/09/12 08:00:11;;;;;;;;;;;;;;;21.58;77.78;101055.72;7283687;19;152554;-57
2022/09/12 08:02:38;;;;;;;;;;;;;;;21.58;77.89;101058.53;7282402;19;153400;-57
2022/09/12 08:05:05;;;;;;;;;;;;;;;21.58;78.01;101054.88;7282362;19;152505;-57
2022/09/12 08:07:34;;;;;;;;;;;;;;;21.57;77.92;101054.09;7284684;19;152175;-56
2022/09/12 08:10:10;;;;;;;;;;;;;;;21.59;77.30;101053.75;7291065;19;154315;-57
2022/09/12 08:12:36;;;;;;;;;;;;;;;21.58;77.80;101038.84;7282622;19;153105;-57
2022/09/12 08:15:03;;;;;;;;;;;;;;;21.56;77.69;101038.34;7280476;19;153381;-57
2022/09/12 08:17:40;;;;;;;;;;;;;;;21.58;77.39;101033.22;7279875;19;152586;-56
2022/09/12 08:20:21;;;;;;;;;;;;;;;21.58;77.25;101024.78;7283169;19;153685;-57
2022/09/12 08:22:53;;;;;;;;;;;;;;;21.59;77.27;101029.28;7283108;19;152264;-57
2022/09/12 08:25:20;;;;;;;;;;;;;;;21.59;77.58;101025.63;7283730;19;153108;-57
2022/09/12 08:27:47;;;;;;;;;;;;;;;21.59;76.86;101026.47;7279687;19;153566;-56
2022/09/12 08:30:15;;;;;;;;;;;;;;;21.60;77.25;101030.94;7282155;19;152363;-56
2022/09/12 08:32:42;;;;;;;;;;;;;;;21.59;76.87;101034.91;7289016;19;152277;-57
2022/09/12 08:35:08;;;;;;;;;;;;;;;21.61;76.90;101029.81;7280738;19;154143;-57
2022/09/12 08:37:41;;;;;;;;;;;;;;;21.61;76.74;101027.00;7281952;19;152710;-57
2022/09/12 08:40:13;;;;;;;;;;;;;;;21.62;76.83;101022.22;7283077;19;153120;-57
2022/09/12 08:42:40;;;;;;;;;;;;;;;21.62;76.65;101025.03;7279226;19;152605;-57
2022/09/12 08:45:14;;;;;;;;;;;;;;;21.62;76.89;101030.66;7277659;19;152588;-57
2022/09/12 08:47:46;;;;;;;;;;;;;;;21.63;76.72;101043.53;7283074;19;152367;-57
2022/09/12 08:50:16;;;;;;;;;;;;;;;21.63;76.32;101046.34;7281659;19;153446;-56
2022/09/12 08:52:51;;;;;;;;;;;;;;;21.62;76.51;101045.50;7282167;19;151830;-57
2022/09/12 08:55:18;;;;;;;;;;;;;;;21.63;76.49;101044.38;7288908;19;153922;-57
2022/09/12 08:57:45;;;;;;;;;;;;;;;21.62;76.61;101042.69;7279173;19;152282;-57
2022/09/12 09:00:12;;;;;;;;;;;;;;;21.62;76.56;101042.69;7282144;19;153409;-57
2022/09/12 09:02:58;;;;;;;;;;;;;;;21.62;76.62;101039.88;7279200;19;152078;-57
2022/09/12 09:05:46;;;;;;;;;;;;;;;21.64;76.16;101036.78;7276183;19;152123;-57
2022/09/12 09:08:14;;;;;;;;;;;;;;;21.64;76.33;101034.78;7278758;19;152454;-57
2022/09/12 09:10:59;;;;;;;;;;;;;;;21.63;76.61;101027.50;7280464;19;153422;-57
2022/09/12 09:16:33;;;;;;;;;;;;;;;21.64;76.52;101020.72;7279309;19;152636;-57
2022/09/12 09:19:08;;;;;;;;;;;;;;;21.64;76.23;101012.28;7287683;19;154530;-57
2022/09/12 09:21:43;;;;;;;;;;;;;;;21.67;76.00;101019.25;7283505;19;152971;-56
2022/09/12 09:24:12;;;;;;;;;;;;;;;21.67;76.00;101014.47;7279149;19;153264;-56
2022/09/12 09:26:48;;;;;;;;;;;;;;;21.68;75.73;101018.13;7282002;19;154301;-57
2022/09/12 09:29:17;;;;;;;;;;;;;;;21.69;75.59;101029.06;7273913;19;152999;-56
2022/09/12 09:31:50;;;;;;;;;;;;;;;21.69;75.86;101036.66;7281711;19;154169;-56
2022/09/12 09:34:19;;;;;;;;;;;;;;;21.69;75.61;101026.25;7279836;19;152131;-56
2022/09/12 09:37:03;;;;;;;;;;;;;;;21.70;75.88;101032.72;7277517;19;153452;-57
2022/09/12 09:39:41;;;;;;;;;;;;;;;21.69;75.93;101016.97;7279624;19;154555;-56
2022/09/12 09:42:13;;;;;;;;;;;;;;;21.70;75.45;101016.69;7286810;19;152810;-56
2022/09/12 09:44:40;;;;;;;;;;;;;;;21.71;75.29;101015.50;7281078;19;154431;-57
2022/09/12 09:47:09;;;;;;;;;;;;;;;21.72;75.66;101005.94;7281026;19;152354;-57
2022/09/12 09:49:36;;;;;;;;;;;;;;;21.73;75.27;101003.94;7277959;19;153494;-56
2022/09/12 09:52:05;;;;;;;;;;;;;;;21.73;75.25;100995.50;7279582;19;153098;-57
2022/09/12 09:54:35;;;;;;;;;;;;;;;21.73;75.49;100998.31;7281676;19;152594;-56
2022/09/12 09:57:02;;;;;;;;;;;;;;;21.76;75.23;100991.25;7276599;19;153773;-57
2022/09/12 09:59:30;;;;;;;;;;;;;;;21.77;75.37;100992.91;7278692;19;153937;-57
2022/09/12 10:02:02;;;;;;;;;;;;;;;21.77;75.19;100993.72;7289450;19;152071;-56
2022/09/12 10:04:31;;;;;;;;;;;;;;;21.78;74.87;100988.94;7277853;19;152774;-57
2022/09/12 10:06:59;;;;;;;;;;;;;;;21.80;75.11;100979.06;7281732;19;152603;-56
2022/09/12 10:09:28;;;;;;;;;;;;;;;21.81;74.60;100969.44;7282413;19;153907;-56
2022/09/12 10:11:55;;;;;;;;;;;;;;;21.83;74.84;100960.69;7286731;19;154180;-57
2022/09/12 10:14:30;;;;;;;;;;;;;;;21.82;74.65;100959.03;7285834;19;152833;-57
2022/09/12 10:16:58;;;;;;;;;;;;;;;21.82;74.36;100964.66;7285005;19;152323;-56
2022/09/12 10:19:39;;;;;;;;;;;;;;;21.82;74.59;100962.69;7285314;19;153031;-57
2022/09/12 10:22:12;;;;;;;;;;;;;;;21.82;74.44;100956.22;7286982;19;152752;-57
2022/09/12 10:24:42;;;;;;;;;;;;;;;21.83;74.65;100961.53;7293301;19;152526;-56
2022/09/12 10:27:14;;;;;;;;;;;;;;;21.85;74.48;100966.84;7285210;19;152704;-57
2022/09/12 10:29:44;;;;;;;;;;;;;;;21.86;73.86;100965.69;7286512;19;153222;-57
2022/09/12 10:32:12;;;;;;;;;;;;;;;21.84;74.08;100963.22;7286944;19;153316;-57
2022/09/12 10:34:43;;;;;;;;;;;;;;;21.86;73.83;100976.94;7285580;19;152120;-56
2022/09/12 10:37:31;;;;;;;;;;;;;;;21.87;74.19;100972.97;7285033;19;153877;-57
2022/09/12 10:39:59;;;;;;;;;;;;;;;21.87;74.06;100972.97;7285632;19;154323;-57
2022/09/12 10:42:43;;;;;;;;;;;;;;;21.87;73.95;100958.91;7283819;19;152846;-57
2022/09/12 10:45:23;;;;;;;;;;;;;;;21.87;74.13;100961.72;7285215;19;152727;-57
2022/09/12 10:47:51;;;;;;;;;;;;;;;21.88;73.55;100971.84;7289082;19;153419;-57
2022/09/12 10:50:22;;;;;;;;;;;;;;;21.88;73.85;100967.03;7286265;19;152251;-57
2022/09/12 10:52:49;;;;;;;;;;;;;;;21.89;73.37;100965.91;7285507;19;154191;-56
2022/09/12 10:55:16;;;;;;;;;;;;;;;21.89;73.61;100959.44;7285622;19;152239;-56
2022/09/12 10:58:01;;;;;;;;;;;;;;;21.91;73.32;100957.97;7283117;19;152498;-56
2022/09/12 11:00:29;;;;;;;;;;;;;;;21.91;73.08;100960.78;7282047;19;152251;-57
2022/09/12 11:03:00;;;;;;;;;;;;;;;21.91;73.47;100946.72;7285399;19;152619;-56
2022/09/12 11:05:31;;;;;;;;;;;;;;;21.90;73.01;100935.75;7280761;19;152765;-58
2022/09/12 11:08:02;;;;;;;;;;;;;;;21.92;73.02;100939.94;7285270;19;153537;-57
2022/09/12 11:10:48;;;;;;;;;;;;;;;21.95;72.97;100946.94;7292972;19;152365;-57
2022/09/12 11:13:30;;;;;;;;;;;;;;;21.98;72.95;100944.34;7278667;19;155057;-56
2022/09/12 11:16:15;;;;;;;;;;;;;;;22.01;72.77;100949.31;7285189;19;152015;-56
2022/09/12 11:18:48;;;;;;;;;;;;;;;22.02;72.26;100944.53;7283847;19;152064;-57
2022/09/12 11:21:32;;;;;;;;;;;;;;;22.03;72.21;100937.75;7280486;19;152796;-57
2022/09/12 11:23:59;;;;;;;;;;;;;;;22.03;72.34;100940.56;7285214;19;152296;-56
2022/09/12 11:26:32;;;;;;;;;;;;;;;22.02;72.43;100948.16;7284835;19;153524;-57
2022/09/12 11:29:16;;;;;;;;;;;;;;;22.07;72.08;100947.22;7281221;19;154474;-56
2022/09/12 11:31:43;;;;;;;;;;;;;;;22.08;72.25;100957.28;7284519;19;152236;-57
2022/09/12 11:34:12;;;;;;;;;;;;;;;22.10;71.69;100955.84;7290971;19;152989;-56
2022/09/12 11:36:58;;;;;;;;;;;;;;;22.11;71.99;100953.88;7283992;19;151959;-57
2022/09/12 11:39:34;;;;;;;;;;;;;;;22.13;71.62;100948.72;7284957;19;153051;-57
2022/09/12 11:42:04;;;;;;;;;;;;;;;22.13;71.71;100951.53;7283623;19;154116;-57
2022/09/12 11:44:36;;;;;;;;;;;;;;;22.15;71.64;100950.09;7281615;19;152701;-56
2022/09/12 11:47:12;;;;;;;;;;;;;;;22.15;71.22;100944.47;7282526;19;154395;-57
2022/09/12 11:49:49;;;;;;;;;;;;;;;22.16;71.36;100937.69;7280679;19;153221;-56
2022/09/12 11:52:22;;;;;;;;;;;;;;;22.17;71.07;100930.06;7284319;19;152041;-57
2022/09/12 11:54:58;;;;;;;;;;;;;;;22.16;70.94;100932.06;7284977;19;152811;-57
2022/09/12 11:57:30;;;;;;;;;;;;;;;22.18;70.80;100928.91;7285362;19;152498;-57
2022/09/12 11:59:57;;;;;;;;;;;;;;;22.20;70.77;100937.03;7284342;19;152365;-56
2022/09/12 12:02:23;;;;;;;;;;;;;;;22.20;70.47;100931.41;7283384;19;154051;-57
2022/09/12 12:05:10;;;;;;;;;;;;;;;22.23;70.37;100928.78;7283085;19;152400;-57
2022/09/12 12:07:42;;;;;;;;;;;;;;;22.25;70.37;100939.72;7284687;19;152662;-56
2022/09/12 12:10:30;;;;;;;;;;;;;;;22.24;70.05;100919.19;7283592;19;153472;-57
2022/09/12 12:12:58;;;;;;;;;;;;;;;22.23;69.84;100928.78;7281745;19;153190;-56
2022/09/12 12:15:25;;;;;;;;;;;;;;;22.24;69.85;100930.44;7282058;19;152753;-57
2022/09/12 12:18:21;;;;;;;;;;;;;;;22.27;70.16;100932.63;7290476;19;152997;-57
2022/09/12 12:20:49;;;;;;;;;;;;;;;22.31;69.68;100930.00;7280935;19;152791;-57
2022/09/12 12:23:23;;;;;;;;;;;;;;;22.34;69.66;100918.94;7282285;19;152635;-57
2022/09/12 12:25:52;;;;;;;;;;;;;;;22.35;69.04;100929.03;7283774;19;151882;-57
2022/09/12 12:28:54;;;;;;;;;;;;;;;22.36;68.95;100927.88;7281330;19;153397;-57
2022/09/12 12:31:22;;;;;;;;;;;;;;;22.40;69.09;100912.00;7277712;19;153934;-57
2022/09/12 12:33:49;;;;;;;;;;;;;;;22.41;69.17;100910.84;7280561;19;151741;-57
2022/09/12 12:36:35;;;;;;;;;;;;;;;22.43;68.99;100908.56;7283181;19;152329;-57
2022/09/12 12:39:34;;;;;;;;;;;;;;;22.47;69.00;100922.81;7275946;19;153017;-57
2022/09/12 12:42:01;;;;;;;;;;;;;;;22.48;69.00;100904.78;7290167;19;152372;-57
2022/09/12 12:44:43;;;;;;;;;;;;;;;22.47;69.17;100900.28;7281537;19;154736;-57
2022/09/12 12:47:17;;;;;;;;;;;;;;;22.48;69.11;100902.78;7283452;19;152321;-57
2022/09/12 12:50:02;;;;;;;;;;;;;;;22.51;68.88;100898.50;7278931;19;157547;-56
2022/09/12 12:52:52;;;;;;;;;;;;;;;22.49;68.83;100896.00;7282690;19;154306;-57
2022/09/12 12:55:19;;;;;;;;;;;;;;;22.50;68.47;100894.84;7283884;19;152705;-57