Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:14;;;;;;;8.27;5.50;;;13.70;99.90;;;;;;5019593;28;20021;-75
2021/12/30 00:04:40;;;;;;;7.53;3.20;;;13.70;99.90;;;;;;5019237;28;20049;-76
2021/12/30 00:07:08;;;;;;;12.10;4.30;;;13.70;99.90;;;;;;5019305;28;20030;-76
2021/12/30 00:09:35;;;;;;;10.57;3.92;;;13.70;99.90;;;;;;5019090;28;20145;-76
2021/12/30 00:12:02;;;;;;;8.73;3.70;;;13.70;99.90;;;;;;5019087;28;20072;-75
2021/12/30 00:14:27;;;;;;;8.27;2.97;;;13.70;99.90;;;;;;5019268;28;20034;-76
2021/12/30 00:16:53;;;;;;;16.08;3.20;;;13.70;99.90;;;;;;5017514;28;20026;-76
2021/12/30 00:19:19;;;;;;;9.30;3.35;;;13.70;99.90;;;;;;5019159;28;20026;-76
2021/12/30 00:21:45;;;;;;;8.38;3.63;;;13.70;99.90;;;;;;5017480;28;20022;-76
2021/12/30 00:24:11;;;;;;;8.27;3.88;;;13.70;99.90;;;;;;5018976;28;20057;-75
2021/12/30 00:26:37;;;;;;;8.20;3.85;;;13.60;99.90;;;;;;5018808;28;20030;-76
2021/12/30 00:29:03;;;;;;;10.18;4.07;;;13.60;99.90;;;;;;5019077;28;20102;-75
2021/12/30 00:31:29;;;;;;;12.10;4.10;;;13.50;99.90;;;;;;5018836;28;20026;-76
2021/12/30 00:33:55;;;;;;;14.02;4.57;;;13.40;99.90;;;;;;5018838;28;20562;-76
2021/12/30 00:36:21;;;;;;;9.00;3.90;;;13.30;99.90;;;;;;5018435;28;20037;-76
2021/12/30 00:38:47;;;;;;;9.18;4.28;;;13.20;99.90;;;;;;5018753;28;20478;-76
2021/12/30 00:41:12;;;;;;;10.65;6.00;;;13.10;99.90;;;;;;5018824;28;20032;-76
2021/12/30 00:43:39;;;;;;;12.70;4.68;;;13.00;99.90;;;;;;5018663;28;20097;-76
2021/12/30 00:46:06;;;;;;;7.78;3.05;;;12.80;99.90;;;;;;5017374;28;20113;-76
2021/12/30 00:48:32;;;;;;;8.68;3.85;;;12.70;99.90;;;;;;5018872;28;20049;-76
2021/12/30 00:50:58;;;;;;;9.93;3.35;;;12.60;99.90;;;;;;5018760;28;20374;-76
2021/12/30 00:53:24;;;;;;;11.30;4.80;;;12.40;99.90;;;;;;5016775;28;20033;-76
2021/12/30 00:55:50;;;;;;;8.57;4.43;;;12.40;99.90;;;;;;5018264;28;20030;-76
2021/12/30 00:58:16;;;;;;;12.48;5.53;;;12.30;99.90;;;;;;5017230;28;20053;-75
2021/12/30 01:00:45;;;;;;;12.65;4.75;;;12.30;99.90;;;;;;5017084;28;20544;-75
2021/12/30 01:03:11;;;;;;;8.23;4.40;;;12.30;99.90;;;;;;5018592;28;20026;-76
2021/12/30 01:05:37;;;;;;;6.70;3.70;;;12.20;99.90;;;;;;5018243;28;20029;-76
2021/12/30 01:08:05;;;;;;;8.52;3.65;;;12.20;99.90;;;;;;5018023;28;20422;-76
2021/12/30 01:10:31;;;;;;;8.20;3.72;;;12.10;99.90;;;;;;5016859;28;20029;-76
2021/12/30 01:13:04;;;;;;;10.43;3.70;;;12.10;99.90;;;;;;5018238;28;20030;-75
2021/12/30 01:15:35;;;;;;;6.80;4.00;;;12.10;99.90;;;;;;5018142;28;20033;-76
2021/12/30 01:20:47;;;;;;;5.07;3.38;;;12.00;99.90;;;;;;5016107;28;20040;-75
2021/12/30 01:23:14;;;;;;;6.10;4.20;;;12.00;99.90;;;;;;5016543;28;20022;-76
2021/12/30 01:25:39;;;;;;;9.50;3.60;;;11.80;99.90;;;;;;5017861;28;20096;-75
2021/12/30 01:28:05;;;;;;;9.07;3.88;;;11.90;99.90;;;;;;5017861;28;20022;-75
2021/12/30 01:30:31;;;;;;;8.30;3.97;;;11.80;99.90;;;;;;5016740;28;20026;-76
2021/12/30 01:32:57;;;;;;;8.95;4.47;;;11.80;99.90;;;;;;5016539;28;20030;-76
2021/12/30 01:35:25;;;;;;;14.15;5.40;;;11.70;99.90;;;;;;5016111;28;20026;-75
2021/12/30 01:37:54;;;;;;;8.45;5.68;;;11.70;99.90;;;;;;5017380;28;20037;-75
2021/12/30 01:40:21;;;;;;;13.55;5.93;;;11.70;99.90;;;;;;5017734;28;20021;-75
2021/12/30 01:42:49;;;;;;;16.05;5.38;;;11.60;99.90;;;;;;5017605;28;20033;-76
2021/12/30 01:45:14;;;;;;;11.60;5.07;;;11.50;99.90;;;;;;5017594;28;20087;-76
2021/12/30 01:47:47;;;;;;;13.95;5.35;;;11.50;99.90;;;;;;5016616;28;20057;-75
2021/12/30 01:50:13;;;;;;;10.40;5.03;;;11.50;99.90;;;;;;5017625;28;20037;-75
2021/12/30 01:52:39;;;;;;;12.35;5.18;;;11.40;99.90;;;;;;5017418;28;20026;-76
2021/12/30 01:55:06;;;;;;;11.85;5.72;;;11.40;99.90;;;;;;5017479;28;20021;-76
2021/12/30 01:57:31;;;;;;;11.20;4.43;;;11.30;99.90;;;;;;5017380;28;20025;-75
2021/12/30 01:59:57;;;;;;;8.52;4.68;;;11.30;99.90;;;;;;5016060;28;20084;-76
2021/12/30 02:02:23;;;;;;;11.82;4.57;;;11.30;99.90;;;;;;5017610;28;20018;-75
2021/12/30 02:04:49;;;;;;;10.90;5.35;;;11.20;99.90;;;;;;5017278;28;20026;-75
2021/12/30 02:07:15;;;;;;;10.75;5.00;;;11.20;99.90;;;;;;5017307;28;20046;-75
2021/12/30 02:09:40;;;;;;;13.73;5.22;;;11.20;99.90;;;;;;5017028;28;20050;-75
2021/12/30 02:12:07;;;;;;;9.98;5.18;;;11.10;99.90;;;;;;5017330;28;20494;-75
2021/12/30 02:14:36;;;;;;;10.80;4.78;;;11.10;99.90;;;;;;5017483;28;20026;-75
2021/12/30 02:17:04;;;;;;;9.15;4.20;;;11.10;99.90;;;;;;5017192;28;20075;-75
2021/12/30 02:19:31;;;;;;;9.52;4.45;;;11.10;99.90;;;;;;5016138;28;20030;-75
2021/12/30 02:21:57;;;;;;;9.50;3.95;;;11.10;99.90;;;;;;5016938;28;20049;-75
2021/12/30 02:24:22;;;;;;;12.20;4.47;;;11.10;99.90;;;;;;5016089;28;20659;-75
2021/12/30 02:26:48;;;;;;;11.23;4.88;;;11.00;99.90;;;;;;5017222;28;20065;-76
2021/12/30 02:29:14;;;;;;;8.85;4.18;;;11.00;99.90;;;;;;5016008;28;20032;-75
2021/12/30 02:31:41;;;;;;;8.60;3.83;;;11.00;99.90;;;;;;5017134;28;20033;-75
2021/12/30 02:34:07;;;;;;;7.05;3.97;;;11.00;99.90;;;;;;5017415;28;20034;-75
2021/12/30 02:36:35;;;;;;;5.57;3.58;;;11.00;99.90;;;;;;5016772;28;20084;-75
2021/12/30 02:39:07;;;;;;;9.07;3.47;;;10.90;99.90;;;;;;5017289;28;20034;-75
2021/12/30 02:41:35;;;;;;;10.43;3.92;;;10.90;99.90;;;;;;5015638;28;20049;-75
2021/12/30 02:44:03;;;;;;;15.05;4.13;;;10.90;99.90;;;;;;5017338;28;20061;-75
2021/12/30 02:46:29;;;;;;;11.13;3.80;;;10.90;99.90;;;;;;5015710;28;20022;-75
2021/12/30 02:48:56;;;;;;;7.70;3.72;;;10.80;99.90;;;;;;5017253;28;20390;-75
2021/12/30 02:51:22;;;;;;;10.88;4.65;;;10.80;99.90;;;;;;5016791;28;20089;-75
2021/12/30 02:53:49;;;;;;;9.68;4.78;;;10.90;99.90;;;;;;5017065;28;20425;-75
2021/12/30 02:56:15;;;;;;;10.18;3.60;;;10.80;99.90;;;;;;5016888;28;20026;-75
2021/12/30 02:58:41;;;;;;;10.70;4.47;;;10.80;99.90;;;;;;5015664;28;20081;-75
2021/12/30 03:01:13;;;;;;;12.80;4.97;;;10.70;99.90;;;;;;5015751;28;20026;-75
2021/12/30 03:03:39;;;;;;;6.97;4.28;;;10.70;99.90;;;;;;5017017;28;20025;-75
2021/12/30 03:06:07;;;;;;;7.93;4.25;;;10.70;99.90;;;;;;5015285;28;20584;-75
2021/12/30 03:08:33;;;;;;;9.38;4.57;;;10.70;99.90;;;;;;5016923;28;20089;-75
2021/12/30 03:11:00;;;;;;;14.68;4.28;;;10.70;99.90;;;;;;5016735;28;20441;-76
2021/12/30 03:13:31;;;;;;;10.23;4.70;;;10.60;99.90;;;;;;5015497;28;20060;-76
2021/12/30 03:16:05;;;;;;;6.30;3.90;;;10.50;99.90;;;;;;5016719;28;20109;-76
2021/12/30 03:18:33;;;;;;;10.85;4.43;;;10.40;99.90;;;;;;5019614;28;20030;-76
2021/12/30 03:20:59;;;;;;;11.98;4.70;;;10.40;99.90;;;;;;5020165;28;20502;-76
2021/12/30 03:23:26;;;;;;;8.07;4.32;;;10.30;99.90;;;;;;5019008;28;20049;-76
2021/12/30 03:25:52;;;;;;;7.38;3.85;;;10.30;99.90;;;;;;5007237;28;20010;-75
2021/12/30 03:28:18;;;;;;;10.32;4.10;;;10.30;99.90;;;;;;5020314;28;20189;-75
2021/12/30 03:30:45;;;;;;;11.27;5.10;;;10.20;99.90;;;;;;5020521;28;20026;-75
2021/12/30 03:33:10;;;;;;;7.47;4.70;;;10.20;99.90;;;;;;5018801;28;20030;-75
2021/12/30 03:35:37;;;;;;;8.68;5.22;;;10.10;99.90;;;;;;5019992;28;20445;-75
2021/12/30 03:38:03;;;;;;;8.73;5.10;;;10.10;99.90;;;;;;5019728;28;20049;-74
2021/12/30 03:40:29;;;;;;;8.85;4.85;;;10.00;99.90;;;;;;5020180;28;20502;-75
2021/12/30 03:42:55;;;;;;;6.90;5.72;;;10.00;99.90;;;;;;5019879;28;20045;-75
2021/12/30 03:45:21;;;;;;;11.60;5.35;;;10.00;99.90;;;;;;5019953;28;20109;-75
2021/12/30 03:47:49;;;;;;;15.93;5.88;;;9.90;99.90;;;;;;5018536;28;20030;-75
2021/12/30 03:50:20;;;;;;;14.20;6.55;;;9.90;99.90;;;;;;5020081;28;20022;-75
2021/12/30 03:52:46;;;;;;;;;;;9.90;99.90;;;;;;5019986;28;20026;-75
2021/12/30 03:55:12;;;;;;;8.57;5.70;;;9.90;99.90;;;;;;5019808;28;19905;-75
2021/12/30 03:57:38;;;;;;;10.48;5.20;;;9.90;99.90;;;;;;5019393;28;20028;-75
2021/12/30 04:00:05;;;;;;;8.40;4.93;;;9.80;99.90;;;;;;5019655;28;20082;-75
2021/12/30 04:02:31;;;;;;;13.10;5.72;;;9.80;99.90;;;;;;5019388;28;20026;-75
2021/12/30 04:04:56;;;;;;;9.25;5.97;;;9.70;99.90;;;;;;5018304;28;20064;-75
2021/12/30 04:07:22;;;;;;;11.80;6.03;;;9.70;99.90;;;;;;5017836;28;20086;-75
2021/12/30 04:09:49;;;;;;;10.75;5.43;;;9.70;99.90;;;;;;5019268;28;20068;-75
2021/12/30 04:12:17;;;;;;;9.15;4.65;;;9.70;99.90;;;;;;5019272;28;20117;-75
2021/12/30 04:14:43;;;;;;;6.47;4.57;;;9.70;99.90;;;;;;5019660;28;20061;-75
2021/12/30 04:17:09;;;;;;;12.10;5.28;;;9.60;99.90;;;;;;5019066;28;20030;-75
2021/12/30 04:19:34;;;;;;;11.73;4.88;;;9.60;99.90;;;;;;5019292;28;20512;-75
2021/12/30 04:22:00;;;;;;;7.85;4.40;;;9.60;99.90;;;;;;5019061;28;20497;-75
2021/12/30 04:24:26;;;;;;;9.38;5.35;;;9.60;99.90;;;;;;5019316;28;20053;-75
2021/12/30 04:26:52;;;;;;;11.45;4.70;;;9.60;99.90;;;;;;5018831;28;20026;-75
2021/12/30 04:29:18;;;;;;;7.38;4.88;;;9.50;99.90;;;;;;5017765;28;20036;-75
2021/12/30 04:31:44;;;;;;;7.82;5.32;;;9.50;99.90;;;;;;5017669;28;20120;-75
2021/12/30 04:34:11;;;;;;;11.88;5.53;;;9.50;99.90;;;;;;5018935;28;20058;-75
2021/12/30 04:36:36;;;;;;;10.88;5.25;;;9.50;99.90;;;;;;5018402;28;20033;-75
2021/12/30 04:39:04;;;;;;;11.40;5.22;;;9.50;99.90;;;;;;5018940;28;20025;-75
2021/12/30 04:41:30;;;;;;;13.68;5.75;;;9.50;99.90;;;;;;5018558;28;20030;-75
2021/12/30 04:43:56;;;;;;;10.82;5.72;;;9.50;99.90;;;;;;5017508;28;20025;-75
2021/12/30 04:46:21;;;;;;;13.05;6.07;;;9.40;99.90;;;;;;5018538;28;20030;-75
2021/12/30 04:48:49;;;;;;;12.75;5.38;;;9.40;99.90;;;;;;5018900;28;20026;-75
2021/12/30 04:51:16;;;;;;;12.32;5.85;;;9.40;99.90;;;;;;5018352;28;20048;-75
2021/12/30 04:53:42;;;;;;;8.05;5.45;;;9.30;99.90;;;;;;5018712;28;20488;-74
2021/12/30 04:56:08;;;;;;;10.98;5.47;;;9.30;99.90;;;;;;5018473;28;20036;-75
2021/12/30 04:58:34;;;;;;;14.70;6.00;;;9.30;99.90;;;;;;5018389;28;20497;-75
2021/12/30 05:01:00;;;;;;;17.17;5.18;;;9.30;99.90;;;;;;5018344;28;20116;-75
2021/12/30 05:03:26;;;;;;;13.18;4.78;;;9.20;99.90;;;;;;5018925;28;20097;-75
2021/12/30 05:05:54;;;;;;;11.52;5.60;;;9.20;99.90;;;;;;5016691;28;20453;-75
2021/12/30 05:08:23;;;;;;;8.88;4.60;;;9.30;99.90;;;;;;5017002;28;20052;-74
2021/12/30 05:10:50;;;;;;;11.07;4.57;;;9.30;99.90;;;;;;5016807;28;20030;-75
2021/12/30 05:13:17;;;;;;;5.75;4.43;;;9.30;99.90;;;;;;5018325;28;20018;-75
2021/12/30 05:15:44;;;;;;;6.47;4.85;;;9.30;99.90;;;;;;5018197;28;20053;-76
2021/12/30 05:18:12;;;;;;;9.07;4.88;;;9.20;99.90;;;;;;5018055;28;20096;-77
2021/12/30 05:20:38;;;;;;;8.98;4.75;;;9.20;99.90;;;;;;5017879;28;20034;-77
2021/12/30 05:23:05;;;;;;;8.20;5.15;;;9.20;99.90;;;;;;5018064;28;20029;-75
2021/12/30 05:25:32;;;;;;;10.02;5.03;;;9.10;99.90;;;;;;5018013;28;20029;-75
2021/12/30 05:27:58;;;;;;;7.53;4.60;;;9.10;99.90;;;;;;5016816;28;20040;-75
2021/12/30 05:30:25;;;;;;;7.50;4.88;;;9.10;99.90;;;;;;5017881;28;20026;-75
2021/12/30 05:32:56;;;;;;;10.77;4.90;;;9.10;99.90;;;;;;5017992;28;20026;-75
2021/12/30 05:35:23;;;;;;;8.25;4.53;;;9.00;99.90;;;;;;5017625;28;20089;-75
2021/12/30 05:37:49;;;;;;;7.32;4.32;;;9.00;99.90;;;;;;5017628;28;20053;-75
2021/12/30 05:40:21;;;;;;;12.35;5.78;;;9.00;99.90;;;;;;5017264;28;20052;-75
2021/12/30 05:42:47;;;;;;;11.13;5.68;;;9.00;99.90;;;;;;5017742;28;20032;-75
2021/12/30 05:45:14;;;;;;;31.17;10.88;;;9.00;99.90;;;;;;5017496;28;20022;-75
2021/12/30 05:47:41;;;;;;;13.85;9.70;;;9.00;99.90;;;;;;5016426;28;20033;-75
2021/12/30 05:50:09;;;;;;;15.80;8.13;;;9.00;99.90;;;;;;5007025;28;20541;-75
2021/12/30 05:52:36;;;;;;;12.75;7.82;;;8.90;99.90;;;;;;5017345;28;20025;-75
2021/12/30 05:55:03;;;;;;;13.40;7.32;;;8.90;99.90;;;;;;5017409;28;20022;-75
2021/12/30 05:57:29;;;;;;;10.85;7.45;;;8.80;99.90;;;;;;5017386;28;20030;-75
2021/12/30 05:59:56;;;;;;;15.07;6.53;;;8.80;99.90;;;;;;5016112;28;20509;-75
2021/12/30 06:02:21;;;;;;;8.15;6.35;;;8.80;99.90;;;;;;5016248;28;20077;-75
2021/12/30 06:04:47;;;;;;;10.60;6.07;;;8.80;99.90;;;;;;5016021;28;20084;-75
2021/12/30 06:07:13;;;;;;;11.13;6.65;;;8.80;99.90;;;;;;5017142;28;20034;-75
2021/12/30 06:09:39;;;;;;;9.23;6.47;;;8.80;99.90;;;;;;5017119;28;20068;-75
2021/12/30 06:12:05;;;;;;;9.40;6.68;;;8.80;99.90;;;;;;5017368;28;20028;-75
2021/12/30 06:14:31;;;;;;;10.60;6.60;;;8.80;99.90;;;;;;5017275;28;20122;-75
2021/12/30 06:16:57;;;;;;;13.63;8.40;;;8.70;99.90;;;;;;5017363;28;20179;-75
2021/12/30 06:19:23;;;;;;;17.77;8.70;;;8.70;99.90;;;;;;5017318;28;20018;-75
2021/12/30 06:21:48;;;;;;;12.30;7.55;;;8.70;99.90;;;;;;5017027;28;20022;-76
2021/12/30 06:24:14;;;;;;;15.15;7.00;;;8.60;99.90;;;;;;5017423;28;20041;-76
2021/12/30 06:26:40;;;;;;;11.93;6.63;;;8.60;99.90;;;;;;5017199;28;20026;-76
2021/12/30 06:29:06;;;;;;;21.00;11.73;;;8.60;99.90;;;;;;5017429;28;20068;-76
2021/12/30 06:31:32;;;;;;;18.10;8.77;;;8.50;99.90;;;;;;5017309;28;20020;-75
2021/12/30 06:33:58;;;;;;;19.40;10.05;;;8.50;99.90;;;;;;5016149;28;20117;-76
2021/12/30 06:36:24;;;;;;;13.88;9.38;;;8.40;99.90;;;;;;5015539;28;20427;-76
2021/12/30 06:38:50;;;;;;;17.60;9.63;;;8.50;99.90;;;;;;5017272;28;20075;-76
2021/12/30 06:41:16;;;;;;;17.58;9.90;;;8.50;99.90;;;;;;5015903;28;20080;-76
2021/12/30 06:43:42;;;;;;;21.30;10.38;;;8.50;99.90;;;;;;5015747;28;20513;-76
2021/12/30 06:46:10;;;;;;;24.45;10.93;;;8.50;99.90;;;;;;5017474;28;20390;-76
2021/12/30 06:48:44;;;;;;;30.52;11.88;;;8.60;99.90;;;;;;5015887;28;20053;-76
2021/12/30 06:51:11;;;;;;;17.25;9.77;;;8.60;99.90;;;;;;5016840;28;20077;-75
2021/12/30 06:53:37;;;;;;;24.48;11.68;;;8.60;99.90;;;;;;5018984;28;20034;-76
2021/12/30 06:56:03;;;;;;;22.35;10.32;;;8.60;99.90;;;;;;5020825;28;20080;-76
2021/12/30 06:58:29;;;;;;;18.38;9.57;;;8.60;99.90;;;;;;5020583;28;20057;-75
2021/12/30 07:00:55;;;;;;;20.30;9.18;;;8.60;99.90;;;;;;5020451;28;20029;-75
2021/12/30 07:03:21;;;;;;;18.20;8.93;;;8.70;99.90;;;;;;5019535;28;20030;-76
2021/12/30 07:05:46;;;;;;;28.65;10.27;;;8.80;99.90;;;;;;5020393;28;20026;-76
2021/12/30 07:08:12;;;;;;;131.65;14.07;;;8.80;99.90;;;;;;5019064;28;20046;-76
2021/12/30 07:10:38;;;;;;;62.47;11.35;;;8.90;99.90;;;;;;5019660;28;20434;-76
2021/12/30 07:13:04;;;;;;;47.17;12.25;;;8.90;99.90;;;;;;5051722;28;20036;-76
2021/12/30 07:15:30;;;;;;;17.02;9.90;;;9.00;99.90;;;;;;5019710;28;20030;-76
2021/12/30 07:17:55;;;;;;;15.98;10.70;;;9.10;99.90;;;;;;5019892;28;20102;-76
2021/12/30 07:20:21;;;;;;;17.42;11.52;;;9.20;99.90;;;;;;5019664;28;20026;-76
2021/12/30 07:22:47;;;;;;;14.25;10.43;;;9.10;99.90;;;;;;5018936;28;20020;-76
2021/12/30 07:25:16;;;;;;;16.08;10.15;;;9.10;99.90;;;;;;5016706;28;20030;-76
2021/12/30 07:27:48;;;;;;;10.70;7.47;;;9.10;99.90;;;;;;5019583;28;20087;-76
2021/12/30 07:30:14;;;;;;;6.85;5.63;;;9.10;99.90;;;;;;5051320;28;20108;-77
2021/12/30 07:32:40;;;;;;;10.73;6.30;;;9.10;99.90;;;;;;5019718;28;20022;-76
2021/12/30 07:35:06;;;;;;;23.17;9.45;;;9.20;99.90;;;;;;5019365;28;20101;-76
2021/12/30 07:37:32;;;;;;;36.97;11.68;;;9.10;99.90;;;;;;5014934;28;20026;-76
2021/12/30 07:39:58;;;;;;;127.13;15.13;;;8.90;99.90;;;;;;5019618;28;20029;-76
2021/12/30 07:42:24;;;;;;;48.63;11.38;;;8.90;99.90;;;;;;5016800;28;20084;-76
2021/12/30 07:44:49;;;;;;;70.45;13.00;;;8.80;99.90;;;;;;5019489;28;20057;-75
2021/12/30 07:47:15;;;;;;;30.88;10.23;;;8.80;99.90;;;;;;5020068;28;20030;-74
2021/12/30 07:49:41;;;;;;;87.65;12.23;;;8.80;99.90;;;;;;5005271;28;20032;-74
2021/12/30 07:52:07;;;;;;;60.60;12.65;;;8.70;99.90;;;;;;5017638;28;20449;-75
2021/12/30 07:54:34;;;;;;;92.40;14.02;;;8.70;99.90;;;;;;5018291;28;20062;-75
2021/12/30 07:57:00;;;;;;;145.80;15.20;;;8.70;99.90;;;;;;5018214;28;20022;-74
2021/12/30 07:59:26;;;;;;;115.13;15.20;;;8.70;99.90;;;;;;5019499;28;20941;-74
2021/12/30 08:01:52;;;;;;;49.28;14.70;;;8.80;99.90;;;;;;5018349;28;20022;-76
2021/12/30 08:04:18;;;;;;;52.42;13.85;;;8.80;99.90;;;;;;5019042;28;20497;-76
2021/12/30 08:06:44;;;;;;;43.30;15.50;;;8.80;99.90;;;;;;5017992;28;20093;-76
2021/12/30 08:09:09;;;;;;;72.22;20.92;;;8.90;99.90;;;;;;5019227;28;20046;-74
2021/12/30 08:11:35;;;;;;;36.67;16.38;;;8.90;99.90;;;;;;5019509;28;20025;-74
2021/12/30 08:14:01;;;;;;;34.65;13.23;;;8.90;99.90;;;;;;5019347;28;20093;-74
2021/12/30 08:16:28;;;;;;;107.85;15.85;;;9.00;99.90;;;;;;5017409;28;20516;-74
2021/12/30 08:18:54;;;;;;;120.97;16.60;;;9.00;99.90;;;;;;5016768;28;20068;-74
2021/12/30 08:21:22;;;;;;;62.78;15.30;;;9.10;99.90;;;;;;5018317;28;20418;-74
2021/12/30 08:23:51;;;;;;;87.03;13.35;;;9.10;99.90;;;;;;5018309;28;20026;-74
2021/12/30 08:26:17;;;;;;;52.63;12.40;;;9.20;99.90;;;;;;5018817;28;20025;-74
2021/12/30 08:28:43;;;;;;;39.33;12.15;;;9.30;99.90;;;;;;5017668;28;20029;-73
2021/12/30 08:31:09;;;;;;;43.33;10.23;;;9.40;99.90;;;;;;5029211;28;20500;-76
2021/12/30 08:33:36;;;;;;;60.28;11.82;;;9.50;99.90;;;;;;5038629;28;20029;-76
2021/12/30 08:36:02;;;;;;;27.13;13.57;;;9.50;99.90;;;;;;5024119;28;20022;-76
2021/12/30 08:38:28;;;;;;;71.80;13.20;;;9.60;99.90;;;;;;5017329;28;20498;-75
2021/12/30 08:40:53;;;;;;;35.58;11.80;;;9.60;99.90;;;;;;5018959;28;20114;-76
2021/12/30 08:43:19;;;;;;;23.08;11.23;;;9.70;99.90;;;;;;5017335;28;20057;-73
2021/12/30 08:45:46;;;;;;;30.85;12.48;;;9.80;99.90;;;;;;5018823;28;20041;-74
2021/12/30 08:48:12;;;;;;;51.67;13.75;;;9.80;99.90;;;;;;5017609;28;20037;-73
2021/12/30 08:50:39;;;;;;;107.88;14.75;;;9.80;99.90;;;;;;5018507;28;20696;-74
2021/12/30 08:53:05;;;;;;;40.53;12.10;;;9.90;99.90;;;;;;5018619;28;20048;-73
2021/12/30 08:55:31;;;;;;;47.00;13.32;;;10.00;99.90;;;;;;5018614;28;20030;-73
2021/12/30 08:57:57;;;;;;;27.70;11.95;;;10.10;99.90;;;;;;5018294;28;20119;-75
2021/12/30 09:00:26;;;;;;;84.35;16.83;;;10.20;99.90;;;;;;5018570;28;20025;-73
2021/12/30 09:02:54;;;;;;;136.80;18.17;;;10.30;99.90;;;;;;5018325;28;20025;-74
2021/12/30 09:05:20;;;;;;;100.45;18.50;;;10.30;99.90;;;;;;5018413;28;20072;-74
2021/12/30 09:07:47;;;;;;;45.30;13.07;;;10.30;99.90;;;;;;5017919;28;20052;-74
2021/12/30 09:10:14;;;;;;;73.78;14.93;;;10.40;99.90;;;;;;5018325;28;20018;-73
2021/12/30 09:12:45;;;;;;;82.22;14.35;;;10.50;99.90;;;;;;5018004;28;20032;-73
2021/12/30 09:15:16;;;;;;;83.30;15.18;;;10.50;99.90;;;;;;5017574;28;20084;-73
2021/12/30 09:17:44;;;;;;;96.90;15.15;;;10.60;99.90;;;;;;5017958;28;20513;-73
2021/12/30 09:20:10;;;;;;;80.40;12.82;;;10.70;99.90;;;;;;5016741;28;20030;-73
2021/12/30 09:22:37;;;;;;;53.67;11.10;;;10.80;99.90;;;;;;5017941;28;20071;-73
2021/12/30 09:25:06;;;;;;;74.32;11.43;;;10.80;99.90;;;;;;5016786;28;20033;-75
2021/12/30 09:27:36;;;;;;;31.08;9.43;;;10.90;99.90;;;;;;5018039;28;20029;-73
2021/12/30 09:30:05;;;;;;;46.33;8.55;;;11.00;99.90;;;;;;5016684;28;20030;-74
2021/12/30 09:32:30;;;;;;;55.35;7.68;;;11.10;99.90;;;;;;5018096;28;20030;-74
2021/12/30 09:34:56;;;;;;;42.47;7.75;;;11.00;99.90;;;;;;5016806;28;20406;-74
2021/12/30 09:37:22;;;;;;;54.67;8.07;;;11.00;99.90;;;;;;5017721;28;20026;-74
2021/12/30 09:39:48;;;;;;;69.75;8.27;;;11.10;99.90;;;;;;5017876;28;20038;-73
2021/12/30 09:42:18;;;;;;;39.17;6.45;;;11.10;99.90;;;;;;5017871;28;20029;-73
2021/12/30 09:44:44;;;;;;;32.25;7.70;;;11.10;99.90;;;;;;5016458;28;20041;-74
2021/12/30 09:47:10;;;;;;;47.90;7.60;;;11.20;99.90;;;;;;5017765;28;20030;-74
2021/12/30 09:49:35;;;;;;;25.95;7.30;;;11.10;99.90;;;;;;5017578;28;20494;-74
2021/12/30 09:52:01;;;;;;;52.63;7.60;;;11.20;99.90;;;;;;5017599;28;20026;-73
2021/12/30 09:54:27;;;;;;;27.50;7.32;;;11.20;99.90;;;;;;5016433;28;20030;-73
2021/12/30 09:56:53;;;;;;;30.42;7.65;;;11.20;99.90;;;;;;5017602;28;20048;-73
2021/12/30 09:59:20;;;;;;;34.33;7.03;;;11.30;99.90;;;;;;5016855;28;20029;-73
2021/12/30 10:01:46;;;;;;;73.75;8.77;;;11.30;99.90;;;;;;5016345;28;20482;-74
2021/12/30 10:04:12;;;;;;;52.72;7.68;;;11.30;99.90;;;;;;5017444;28;20030;-73
2021/12/30 10:06:44;;;;;;;29.00;7.78;;;11.30;99.90;;;;;;5017006;28;20025;-74
2021/12/30 10:09:12;;;;;;;44.15;9.32;;;11.40;99.90;;;;;;4999024;28;20049;-74
2021/12/30 10:11:53;;;;;;;30.65;7.03;;;11.40;99.90;;;;;;5012730;28;20054;-74
2021/12/30 10:14:52;;;;;;;30.17;7.45;;;11.40;99.90;;;;;;5004330;28;20022;-74
2021/12/30 10:17:23;;;;;;;19.33;8.07;;;11.40;99.90;;;;;;5015533;28;20060;-74
2021/12/30 10:19:51;;;;;;;31.42;7.95;;;11.50;99.90;;;;;;5017315;28;20021;-74
2021/12/30 10:22:21;;;;;;;20.27;8.00;;;11.60;99.90;;;;;;5003079;28;20097;-74
2021/12/30 10:24:47;;;;;;;25.17;8.40;;;11.60;99.90;;;;;;5008900;28;20026;-76
2021/12/30 10:27:30;;;;;;;19.33;8.02;;;11.60;99.90;;;;;;5028234;28;20034;-75
2021/12/30 10:29:57;;;;;;;18.63;7.68;;;11.60;99.90;;;;;;5018264;28;20033;-75
2021/12/30 10:32:26;;;;;;;81.90;16.50;;;11.70;99.90;;;;;;5019357;28;20022;-75
2021/12/30 10:35:14;;;;;;;40.13;21.85;;;11.70;99.90;;;;;;5021244;28;20029;-75
2021/12/30 10:37:46;;;;;;;119.45;15.98;;;11.80;99.90;;;;;;5011480;28;20394;-75
2021/12/30 10:40:27;;;;;;;161.23;21.02;;;11.90;99.90;;;;;;5019301;28;20030;-75
2021/12/30 10:43:13;;;;;;;317.02;18.25;;;11.90;99.90;;;;;;5021134;28;20021;-75
2021/12/30 10:45:39;;;;;;;29.00;11.27;;;11.90;99.90;;;;;;5020207;28;20029;-75
2021/12/30 10:48:08;;;;;;;274.92;18.08;;;12.00;99.90;;;;;;5020188;28;20037;-75
2021/12/30 10:50:34;;;;;;;33.10;11.10;;;12.00;99.90;;;;;;5020661;28;20441;-75
2021/12/30 10:53:00;;;;;;;256.50;20.25;;;12.00;99.90;;;;;;5020798;28;20029;-75
2021/12/30 10:55:26;;;;;;;276.27;20.80;;;12.00;99.90;;;;;;5020403;28;20038;-75
2021/12/30 10:57:52;;;;;;;162.80;15.68;;;12.00;99.90;;;;;;5020390;28;20517;-75
2021/12/30 11:00:30;;;;;;;193.73;19.55;;;12.00;99.90;;;;;;5020808;28;20022;-75
2021/12/30 11:02:56;;;;;;;188.30;17.80;;;11.90;99.90;;;;;;5020469;28;20021;-75
2021/12/30 11:05:21;;;;;;;45.60;13.55;;;11.90;99.90;;;;;;5020745;28;20030;-75
2021/12/30 11:07:52;;;;;;;23.70;13.80;;;11.90;99.90;;;;;;5019823;28;20387;-76
2021/12/30 11:10:37;;;;;;;70.28;13.65;;;11.90;99.90;;;;;;5020340;28;20390;-75
2021/12/30 11:13:11;;;;;;;53.55;13.85;;;12.10;99.90;;;;;;5020885;28;20052;-75
2021/12/30 11:15:37;;;;;;;27.98;13.18;;;12.10;99.90;;;;;;5020376;28;20030;-75
2021/12/30 11:18:11;;;;;;;18.80;12.65;;;12.00;99.90;;;;;;5019383;28;20490;-75
2021/12/30 11:20:45;;;;;;;37.33;12.48;;;12.20;99.90;;;;;;5017319;28;20030;-75
2021/12/30 11:23:13;;;;;;;21.33;12.25;;;12.20;99.90;;;;;;5019634;28;20022;-75
2021/12/30 11:25:39;;;;;;;27.23;12.57;;;12.30;99.90;;;;;;5052001;28;20030;-75
2021/12/30 11:28:06;;;;;;;46.83;12.20;;;12.30;99.90;;;;;;5020218;28;20026;-75
2021/12/30 11:30:32;;;;;;;48.80;12.60;;;12.50;99.90;;;;;;5020100;28;20037;-75
2021/12/30 11:32:58;;;;;;;19.65;11.50;;;12.30;99.90;;;;;;5020086;28;20137;-75
2021/12/30 11:35:27;;;;;;;53.33;12.50;;;12.40;99.90;;;;;;5019551;28;20035;-75
2021/12/30 11:37:54;;;;;;;28.75;12.25;;;12.40;99.90;;;;;;5019086;28;20025;-76
2021/12/30 11:40:25;;;;;;;26.40;12.80;;;12.40;99.90;;;;;;5019292;28;20030;-76
2021/12/30 11:42:57;;;;;;;22.90;12.65;;;12.50;99.90;;;;;;5019580;28;20022;-76
2021/12/30 11:45:41;;;;;;;19.73;12.90;;;12.40;99.90;;;;;;5020005;28;20033;-76
2021/12/30 11:48:24;;;;;;;19.98;12.20;;;12.40;99.90;;;;;;5019650;28;20052;-76
2021/12/30 11:51:08;;;;;;;17.95;12.85;;;12.50;99.90;;;;;;5018270;28;20371;-76
2021/12/30 11:53:34;;;;;;;17.58;13.55;;;12.50;99.90;;;;;;5018560;28;20018;-76
2021/12/30 11:56:25;;;;;;;16.65;12.52;;;12.60;99.90;;;;;;5018343;28;20034;-76
2021/12/30 11:58:52;;;;;;;15.53;12.67;;;12.60;99.90;;;;;;5018239;28;20033;-76
2021/12/30 12:01:27;;;;;;;15.57;13.30;;;12.70;99.90;;;;;;5018285;28;20672;-76
2021/12/30 12:03:53;;;;;;;14.75;11.88;;;12.70;99.90;;;;;;5019437;28;20022;-76
2021/12/30 12:06:25;;;;;;;14.68;11.57;;;12.70;99.90;;;;;;5017862;28;20022;-76
2021/12/30 12:08:55;;;;;;;19.40;11.85;;;12.70;99.90;;;;;;5019198;28;20085;-76
2021/12/30 12:11:22;;;;;;;15.80;11.83;;;12.70;99.90;;;;;;5018052;28;20027;-76
2021/12/30 12:13:50;;;;;;;19.15;11.65;;;12.80;99.90;;;;;;5017188;28;20414;-76
2021/12/30 12:16:37;;;;;;;16.10;11.90;;;12.90;99.90;;;;;;5010441;28;20026;-76
2021/12/30 12:19:08;;;;;;;19.13;11.77;;;12.90;99.90;;;;;;5016908;28;20044;-76
2021/12/30 12:21:42;;;;;;;18.52;13.32;;;13.00;99.90;;;;;;5019148;28;20409;-76
2021/12/30 12:24:20;;;;;;;18.63;13.45;;;13.00;99.90;;;;;;5017769;28;20034;-76
2021/12/30 12:26:48;;;;;;;18.42;13.52;;;13.00;99.90;;;;;;5017695;28;20494;-76
2021/12/30 12:29:28;;;;;;;17.75;13.73;;;13.10;99.90;;;;;;5019115;28;20466;-76
2021/12/30 12:32:03;;;;;;;20.30;14.73;;;13.20;99.90;;;;;;5018969;28;20021;-76
2021/12/30 12:34:39;;;;;;;20.80;16.42;;;13.20;99.90;;;;;;5017593;28;20034;-76
2021/12/30 12:37:25;;;;;;;21.38;17.45;;;13.30;99.90;;;;;;5017206;28;20034;-76
2021/12/30 12:40:04;;;;;;;22.17;15.63;;;13.30;99.90;;;;;;5015284;28;20032;-76
2021/12/30 12:42:48;;;;;;;20.25;16.33;;;13.40;99.90;;;;;;5011896;28;20037;-76
2021/12/30 12:45:18;;;;;;;18.98;14.63;;;13.40;99.90;;;;;;5014161;28;20029;-76