Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 08:38:52;;;;;;;4.00;1.90;;;;;;;28.83;27.51;100745.09;4300984;27;21789;-70
2023/07/08 08:41:24;;;;;;;5.82;1.85;;;;;;;29.08;26.51;100750.09;4263343;28;20257;-69
2023/07/08 08:43:52;;;;;;;4.95;1.70;;;;;;;29.42;26.33;100740.66;4242261;28;21221;-70
2023/07/08 08:46:32;;;;;;;2.75;1.75;;;;;;;28.95;26.08;100740.22;4246235;28;20515;-72
2023/07/08 11:48:05;;;;;;;3.08;2.00;;;;;;;28.18;28.38;100662.19;4257164;27;21184;-69
2023/07/08 11:50:37;;;;;;;6.05;2.13;;;;;;;28.23;29.43;100664.19;4241264;28;20302;-71
2023/07/08 11:53:08;;;;;;;4.57;2.20;;;;;;;28.71;27.91;100651.38;4209613;28;20305;-69
2023/07/08 11:55:47;;;;;;;4.57;2.20;;;;;;;28.98;27.64;100660.81;4228275;28;20231;-68
2023/07/08 11:58:22;;;;;;;7.18;2.28;;;;;;;28.83;28.57;100655.94;4228507;28;20302;-68
2023/07/08 12:00:59;;;;;;;5.43;2.22;;;;;;;29.23;27.95;100643.44;4231989;28;20236;-69
2023/07/08 12:03:47;;;;;;;5.70;1.83;;;;;;;29.27;27.40;100646.53;4204685;28;20392;-71
2023/07/08 12:06:26;;;;;;;3.15;1.90;;;;;;;29.02;28.09;100646.09;4209744;28;20313;-74
2023/07/08 12:08:54;;;;;;;7.65;2.20;;;;;;;28.77;28.32;100646.72;4207061;28;20228;-69
2023/07/08 12:11:34;;;;;;;5.30;2.33;;;;;;;28.49;27.77;100645.81;4209602;28;20235;-69
2023/07/08 12:14:03;;;;;;;5.63;2.45;;;;;;;28.26;28.38;100649.75;4211765;28;20228;-71
2023/07/08 12:16:31;;;;;;;3.08;2.13;;;;;;;28.53;28.14;100644.22;4220932;28;22175;-73
2023/07/08 12:19:00;;;;;;;3.75;2.20;;;;;;;28.74;28.14;100644.44;4222466;28;21050;-74
2023/07/08 12:21:27;;;;;;;5.10;2.15;;;;;;;28.48;29.24;100640.53;4226137;28;21103;-72
2023/07/08 12:23:54;;;;;;;5.93;2.40;;;;;;;28.48;28.67;100637.75;4229729;28;21600;-74
2023/07/08 12:26:24;;;;;;;9.48;2.40;;;;;;;28.82;28.90;100635.59;4246680;28;20616;-74
2023/07/08 12:28:51;;;;;;;4.38;2.33;;;;;;;28.94;28.43;100639.03;4229874;28;20278;-74
2023/07/08 12:31:23;;;;;;;7.55;2.03;;;;;;;29.02;28.50;100623.78;4230181;28;20555;-74
2023/07/08 12:33:50;;;;;;;4.25;2.17;;;;;;;29.37;27.32;100621.56;4250891;28;21369;-76
2023/07/08 12:36:25;;;;;;;6.97;2.30;;;;;;;29.39;27.96;100620.16;4215592;28;20243;-78
2023/07/08 12:38:52;;;;;;;4.75;2.47;;;;;;;29.42;27.44;100626.31;4231732;28;20240;-77
2023/07/08 12:41:25;;;;;;;3.10;1.95;;;;;;;29.41;27.00;100625.47;4202237;28;22761;-75
2023/07/08 12:43:52;;;;;;;4.60;2.42;;;;;;;29.04;26.80;100617.94;4216663;28;20437;-69
2023/07/08 12:46:21;;;;;;;4.38;2.50;;;;;;;29.22;26.40;100616.66;4244342;28;22639;-76
2023/07/08 12:48:48;;;;;;;5.22;2.15;;;;;;;29.67;25.97;100615.28;4233665;28;21083;-76
2023/07/08 12:51:20;;;;;;;4.63;2.10;;;;;;;30.19;25.34;100609.94;4232707;28;20234;-77
2023/07/08 12:53:47;;;;;;;3.33;2.20;;;;;;;29.68;26.06;100607.78;4259284;28;20287;-75
2023/07/08 12:56:15;;;;;;;4.90;2.40;;;;;;;29.36;27.08;100606.75;4250302;28;20532;-71
2023/07/08 12:58:51;;;;;;;5.75;2.40;;;;;;;29.58;26.90;100605.75;4247320;28;21082;-72
2023/07/08 13:01:23;;;;;;;4.32;2.40;;;;;;;29.54;26.58;100602.66;4250391;28;20691;-74
2023/07/08 13:03:53;;;;;;;7.05;2.20;;;;;;;29.75;26.72;100610.31;4233688;28;20237;-75
2023/07/08 13:06:22;;;;;;;4.35;2.30;;;;;;;30.53;26.35;100594.66;4274329;28;20248;-76
2023/07/08 13:08:49;;;;;;;5.00;2.25;;;;;;;29.91;26.38;100600.94;4249379;28;21431;-75
2023/07/08 13:11:20;;;;;;;4.38;2.30;;;;;;;29.86;26.33;100598.91;4214455;28;20236;-73
2023/07/08 13:13:51;;;;;;;6.88;2.70;;;;;;;30.08;25.76;100600.69;4223761;28;20245;-76
2023/07/08 13:16:20;;;;;;;3.38;2.42;;;;;;;30.02;25.80;100602.63;4193848;28;20298;-74
2023/07/08 13:18:47;;;;;;;2.67;1.85;;;;;;;29.86;26.70;100603.69;4211044;28;20240;-75
2023/07/08 13:21:15;;;;;;;3.85;2.10;;;;;;;29.31;26.86;100603.94;4222953;28;20237;-75
2023/07/08 13:23:42;;;;;;;4.75;2.38;;;;;;;29.66;26.04;100593.25;4245066;28;21026;-72
2023/07/08 13:26:14;;;;;;;9.50;2.45;;;;;;;29.53;25.65;100602.94;4221704;28;20246;-80
2023/07/08 13:28:41;;;;;;;6.35;2.30;;;;;;;29.70;25.90;100597.16;4197936;28;20279;-77
2023/07/08 13:31:17;;;;;;;7.68;2.17;;;;;;;29.69;25.48;100599.13;4194724;28;20240;-79
2023/07/08 13:33:54;;;;;;;4.40;2.22;;;;;;;29.73;25.83;100593.84;4240451;28;20242;-75
2023/07/08 13:36:31;;;;;;;5.57;2.35;;;;;;;30.42;25.02;100599.38;4219642;28;20222;-77
2023/07/08 13:39:06;;;;;;;2.67;1.90;;;;;;;30.55;24.23;100584.91;4218267;28;20318;-80
2023/07/08 13:41:33;;;;;;;3.75;2.00;;;;;;;30.71;24.45;100587.69;4217453;28;20234;-77
2023/07/08 13:44:07;;;;;;;3.90;2.25;;;;;;;29.87;24.67;100592.22;4207985;28;20604;-76
2023/07/08 13:46:53;;;;;;;3.33;2.00;;;;;;;29.36;26.14;100586.41;4185628;28;20281;-72
2023/07/08 13:49:28;;;;;;;4.68;2.22;;;;;;;29.22;26.42;100586.00;4217181;28;20245;-75
2023/07/08 13:52:18;;;;;;;5.38;2.40;;;;;;;29.15;26.35;100583.47;4195606;28;20232;-73
2023/07/08 13:54:53;;;;;;;5.15;2.35;;;;;;;30.06;25.29;100582.53;4198963;28;22205;-74
2023/07/08 13:57:32;;;;;;;4.93;2.20;;;;;;;30.86;24.69;100586.88;4205132;28;20252;-70
2023/07/08 13:59:59;;;;;;;3.42;1.88;;;;;;;31.38;24.42;100580.09;4206202;28;20238;-73
2023/07/08 14:02:29;;;;;;;3.33;2.13;;;;;;;30.48;24.75;100585.16;4195704;28;21283;-73
2023/07/08 14:04:57;;;;;;;6.30;2.10;;;;;;;30.18;25.56;100581.19;4195716;28;20330;-72
2023/07/08 14:07:26;;;;;;;5.90;2.42;;;;;;;30.16;25.20;100577.81;4197131;28;20237;-73
2023/07/08 14:09:54;;;;;;;5.03;2.40;;;;;;;29.93;25.58;100579.16;4202351;28;20258;-72
2023/07/08 14:12:21;;;;;;;4.10;2.20;;;;;;;30.15;25.51;100576.16;4195735;28;20229;-74
2023/07/08 14:14:50;;;;;;;5.60;2.35;;;;;;;30.56;25.03;100571.78;4210513;28;22220;-75
2023/07/08 14:17:25;;;;;;;4.78;2.60;;;;;;;30.85;24.67;100563.69;4204980;28;22003;-76
2023/07/08 14:19:52;;;;;;;5.30;2.03;;;;;;;30.71;24.44;100566.19;4191354;28;20242;-70
2023/07/08 14:22:23;;;;;;;3.30;1.98;;;;;;;30.01;25.56;100570.28;4191173;28;20352;-71
2023/07/08 14:24:51;;;;;;;4.78;2.22;;;;;;;30.63;25.17;100570.38;4217173;28;20240;-72
2023/07/08 14:27:17;;;;;;;5.65;2.20;;;;;;;30.54;25.10;100560.03;4195854;28;20236;-74
2023/07/08 14:29:49;;;;;;;3.20;2.00;;;;;;;30.78;23.92;100563.94;4198830;28;20237;-72
2023/07/08 14:32:23;;;;;;;4.78;2.40;;;;;;;30.56;24.34;100557.81;4195861;28;20402;-67
2023/07/08 14:34:55;;;;;;;4.15;1.95;;;;;;;30.53;24.83;100561.16;4191052;28;20353;-68
2023/07/08 14:37:22;;;;;;;3.33;1.92;;;;;;;29.79;25.97;100553.69;4195999;28;20236;-69
2023/07/08 14:39:49;;;;;;;3.47;2.28;;;;;;;29.27;26.75;100562.91;4191923;28;20236;-67
2023/07/08 14:42:17;;;;;;;5.78;2.30;;;;;;;29.25;26.70;100547.28;4204063;28;20383;-68
2023/07/08 14:44:50;;;;;;;3.38;1.98;;;;;;;29.16;27.15;100548.88;4184695;28;20239;-66
2023/07/08 14:47:20;;;;;;;3.72;2.03;;;;;;;29.66;26.32;100545.84;4199807;28;20236;-70
2023/07/08 14:49:48;;;;;;;6.63;2.28;;;;;;;29.78;26.46;100534.44;4208422;28;21716;-71
2023/07/08 14:52:15;;;;;;;5.25;2.65;;;;;;;30.13;25.79;100536.53;4209986;28;20484;-68
2023/07/08 14:54:41;;;;;;;2.97;1.90;;;;;;;30.66;25.29;100535.47;4200833;28;20236;-68
2023/07/08 14:57:11;;;;;;;3.28;2.05;;;;;;;30.22;24.84;100535.94;4204259;28;20239;-70
2023/07/08 14:59:38;;;;;;;4.47;2.33;;;;;;;30.65;24.20;100526.22;4194187;28;21838;-73
2023/07/08 15:02:23;;;;;;;4.80;2.35;;;;;;;30.67;23.79;100525.94;4189761;28;20678;-72
2023/07/08 15:04:53;;;;;;;6.57;2.50;;;;;;;30.77;24.07;100523.16;4193477;28;20237;-68
2023/07/08 15:07:20;;;;;;;6.07;2.65;;;;;;;30.62;24.45;100523.16;4199683;28;22071;-67
2023/07/08 15:09:47;;;;;;;8.38;2.40;;;;;;;30.60;24.62;100528.19;4186147;28;21802;-73
2023/07/08 15:12:14;;;;;;;5.05;2.70;;;;;;;30.50;24.74;100526.19;4196529;28;20233;-72
2023/07/08 15:14:41;;;;;;;3.53;2.20;;;;;;;30.72;24.02;100511.13;4204774;28;21716;-70
2023/07/08 15:17:17;;;;;;;3.20;2.30;;;;;;;31.14;23.84;100515.56;4192650;28;20244;-73
2023/07/08 15:19:44;;;;;;;5.65;2.10;;;;;;;31.71;23.89;100523.75;4200461;28;20322;-72
2023/07/08 15:22:11;;;;;;;4.47;2.22;;;;;;;30.98;23.23;100515.56;4194503;28;20268;-74
2023/07/08 15:24:38;;;;;;;3.28;2.10;;;;;;;31.25;23.31;100508.81;4201202;28;20229;-75
2023/07/08 15:27:05;;;;;;;4.38;2.35;;;;;;;30.71;24.08;100503.88;4190320;28;23280;-74
2023/07/08 15:29:32;;;;;;;4.72;2.20;;;;;;;30.72;23.75;100513.94;4213350;28;20632;-74
2023/07/08 15:31:59;;;;;;;6.07;2.55;;;;;;;30.58;23.82;100511.72;4198595;28;20296;-76
2023/07/08 15:34:26;;;;;;;3.95;2.25;;;;;;;30.59;24.39;100515.34;4193846;28;22092;-75
2023/07/08 15:36:52;;;;;;;7.72;2.55;;;;;;;30.67;24.79;100501.66;4199435;28;21206;-72
2023/07/08 15:39:21;;;;;;;4.65;2.20;;;;;;;30.90;24.15;100504.97;4200555;28;22082;-73
2023/07/08 15:41:47;;;;;;;5.10;2.40;;;;;;;30.88;24.71;100507.19;4201554;28;20315;-71
2023/07/08 15:44:14;;;;;;;5.95;2.15;;;;;;;31.13;23.97;100511.09;4202491;28;25837;-74
2023/07/08 15:46:44;;;;;;;8.43;2.25;;;;;;;30.48;24.72;100511.66;4198731;28;22945;-71
2023/07/08 15:49:16;;;;;;;5.55;2.38;;;;;;;30.35;24.78;100513.91;4192197;28;20588;-69
2023/07/08 15:51:43;;;;;;;7.80;2.25;;;;;;;30.55;24.82;100505.84;4194302;28;22431;-68
2023/07/08 15:54:14;;;;;;;3.88;2.13;;;;;;;30.81;25.07;100510.31;4202423;28;22045;-68
2023/07/08 15:56:41;;;;;;;6.30;2.47;;;;;;;30.98;24.62;100509.97;4200079;28;23041;-73
2023/07/08 15:59:16;;;;;;;4.10;2.25;;;;;;;30.30;25.36;100504.69;4204225;28;20233;-68
2023/07/08 16:01:46;;;;;;;6.80;2.00;;;;;;;30.35;24.76;100513.09;4236920;28;20315;-70
2023/07/08 16:04:32;;;;;;;3.70;2.00;;;;;;;30.18;25.25;100502.16;4266346;28;20387;-82
2023/07/08 16:06:59;;;;;;;4.00;2.10;;;;;;;30.59;24.69;100505.00;4253247;28;20232;-81
2023/07/08 16:09:25;;;;;;;7.18;2.88;;;;;;;31.06;24.58;100504.94;4293933;28;21614;-71
2023/07/08 16:11:52;;;;;;;6.35;2.33;;;;;;;30.70;24.16;100502.22;4280438;28;22337;-70
2023/07/08 16:14:21;;;;;;;5.65;2.25;;;;;;;30.82;24.50;100497.97;4274578;28;20308;-71
2023/07/08 16:16:50;;;;;;;3.60;1.92;;;;;;;30.59;24.97;100504.19;4275597;28;20236;-68
2023/07/08 16:19:21;;;;;;;4.07;2.55;;;;;;;30.69;24.85;100483.78;4213617;28;21329;-71
2023/07/08 16:21:48;;;;;;;7.80;2.00;;;;;;;30.92;24.46;100487.91;4240725;28;20247;-65
2023/07/08 16:24:14;;;;;;;3.83;2.33;;;;;;;30.86;24.41;100484.28;4234880;28;20260;-68
2023/07/08 16:26:41;;;;;;;4.57;2.03;;;;;;;30.19;25.62;100489.88;4234207;28;20235;-72
2023/07/08 16:29:14;;;;;;;3.60;2.28;;;;;;;30.34;25.26;100492.69;4232586;28;21733;-71
2023/07/08 16:31:41;;;;;;;2.67;1.92;;;;;;;30.23;25.16;100491.00;4251653;28;21163;-69
2023/07/08 16:34:12;;;;;;;3.72;1.92;;;;;;;30.80;24.74;100480.69;4218125;28;20246;-69
2023/07/08 16:36:40;;;;;;;4.43;2.20;;;;;;;30.90;24.98;100482.59;4186891;28;20710;-70
2023/07/08 16:39:07;;;;;;;5.10;2.35;;;;;;;30.55;25.13;100475.97;4201591;28;23382;-69
2023/07/08 16:41:38;;;;;;;4.45;2.47;;;;;;;30.74;25.47;100480.94;4197342;28;20516;-71
2023/07/08 16:44:15;;;;;;;6.32;2.70;;;;;;;30.89;24.99;100474.50;4197157;28;20231;-69
2023/07/08 16:46:42;;;;;;;3.30;2.25;;;;;;;31.08;25.31;100480.34;4200078;28;20233;-66
2023/07/08 16:49:09;;;;;;;4.70;2.42;;;;;;;30.32;25.22;100489.34;4199011;28;20356;-67
2023/07/08 16:51:36;;;;;;;5.60;2.63;;;;;;;30.43;25.35;100490.19;4196478;28;20233;-66
2023/07/08 16:54:14;;;;;;;6.35;2.33;;;;;;;30.22;25.31;100482.91;4198256;28;20461;-67
2023/07/08 16:56:42;;;;;;;4.93;2.20;;;;;;;29.99;25.72;100485.97;4197003;28;20241;-69
2023/07/08 16:59:14;;;;;;;6.80;1.98;;;;;;;29.62;25.66;100481.38;4184605;28;21010;-65
2023/07/08 17:01:40;;;;;;;6.90;2.20;;;;;;;29.85;25.88;100473.63;4195142;28;20240;-66
2023/07/08 17:04:11;;;;;;;3.47;2.08;;;;;;;29.62;26.42;100478.59;4207664;28;21761;-68
2023/07/08 17:06:37;;;;;;;6.88;2.25;;;;;;;29.66;26.88;100479.69;4188208;28;22454;-69
2023/07/08 17:09:05;;;;;;;6.22;2.42;;;;;;;29.77;26.21;100483.34;4191434;28;20237;-73
2023/07/08 17:11:32;;;;;;;3.92;2.10;;;;;;;30.02;26.07;100476.19;4202665;28;21665;-69
2023/07/08 17:13:58;;;;;;;3.38;2.20;;;;;;;29.96;25.62;100482.88;4190173;28;20835;-71
2023/07/08 17:16:33;;;;;;;4.75;2.35;;;;;;;29.86;26.06;100473.34;4194330;28;20563;-70
2023/07/08 17:19:00;;;;;;;5.72;2.30;;;;;;;30.00;26.22;100478.41;4200328;28;20867;-65
2023/07/08 17:21:27;;;;;;;4.88;2.20;;;;;;;30.25;25.81;100482.34;4229455;28;20239;-70
2023/07/08 17:23:53;;;;;;;5.65;2.47;;;;;;;30.38;26.20;100478.16;4206051;28;20316;-75
2023/07/08 17:26:20;;;;;;;3.85;2.10;;;;;;;30.46;25.69;100472.84;4226253;28;20316;-68
2023/07/08 17:28:48;;;;;;;8.02;2.78;;;;;;;30.55;25.75;100472.31;4218020;28;22258;-71
2023/07/08 17:31:21;;;;;;;8.00;2.30;;;;;;;30.10;26.50;100481.22;4198149;28;20234;-69
2023/07/08 17:34:16;;;;;;;3.17;2.10;;;;;;;30.09;26.00;100479.53;4241666;28;21638;-72
2023/07/08 17:36:43;;;;;;;5.35;2.13;;;;;;;29.72;27.01;100473.03;4206563;28;20255;-73
2023/07/08 17:39:12;;;;;;;14.57;2.53;;;;;;;29.91;27.61;100480.91;4204242;28;20257;-69
2023/07/08 17:41:39;;;;;;;5.35;2.22;;;;;;;29.92;27.70;100479.81;4221008;28;20242;-67
2023/07/08 17:44:06;;;;;;;9.50;2.88;;;;;;;29.93;27.63;100477.84;4227340;28;20220;-73
2023/07/08 17:46:32;;;;;;;6.07;2.20;;;;;;;29.82;27.61;100479.75;4208642;28;20273;-67
2023/07/08 17:50:23;;;;;;;5.28;2.97;;;;;;;29.66;27.95;100482.50;4263859;28;22728;-67
2023/07/08 17:52:52;;;;;;;3.80;2.40;;;;;;;29.60;28.19;100474.41;4239585;28;20223;-67
2023/07/08 17:55:20;;;;;;;6.82;2.47;;;;;;;29.55;28.34;100486.38;4241574;28;20614;-68
2023/07/08 17:57:49;;;;;;;5.65;2.38;;;;;;;29.32;29.34;100479.31;4232548;28;20565;-68
2023/07/08 18:00:20;;;;;;;8.13;2.90;;;;;;;29.17;29.47;100486.44;4216495;28;22263;-73
2023/07/08 18:02:47;;;;;;;8.35;3.20;;;;;;;28.79;30.26;100482.88;4249673;28;20270;-80
2023/07/08 18:05:20;;;;;;;10.57;3.17;;;;;;;28.70;30.42;100476.16;4219053;28;20256;-74
2023/07/08 18:07:47;;;;;;;6.50;2.65;;;;;;;28.59;30.86;100480.75;4226150;28;20314;-71
2023/07/08 18:10:16;;;;;;;12.82;3.40;;;;;;;28.36;32.25;100482.84;4253305;28;20241;-70
2023/07/08 18:12:44;;;;;;;5.97;3.10;;;;;;;28.05;30.86;100474.19;4253968;28;20243;-66
2023/07/08 18:15:24;;;;;;;4.40;2.67;;;;;;;27.92;31.47;100485.72;4231443;28;20302;-73
2023/07/08 18:17:53;;;;;;;8.45;3.05;;;;;;;27.74;31.67;100489.69;4213160;28;22960;-69
2023/07/08 18:20:22;;;;;;;8.50;2.88;;;;;;;27.64;31.57;100482.09;4220845;28;20241;-70
2023/07/08 18:22:50;;;;;;;6.95;3.30;;;;;;;27.44;31.90;100494.66;4215875;28;20329;-71
2023/07/08 18:25:20;;;;;;;9.00;3.25;;;;;;;27.28;32.54;100493.56;4192347;28;20410;-70
2023/07/08 18:27:48;;;;;;;7.55;2.70;;;;;;;27.13;32.86;100488.66;4248227;28;20844;-74
2023/07/08 18:30:17;;;;;;;7.53;3.13;;;;;;;26.71;34.90;100480.78;4246124;28;22030;-72
2023/07/08 18:32:50;;;;;;;14.07;3.08;;;;;;;26.65;34.96;100482.66;4245648;28;22608;-70
2023/07/08 18:35:21;;;;;;;8.68;3.22;;;;;;;26.53;33.67;100491.09;4202129;28;20376;-69
2023/07/08 18:37:50;;;;;;;8.85;3.03;;;;;;;26.26;33.23;100493.69;4230840;28;21781;-69
2023/07/08 18:40:20;;;;;;;8.05;2.88;;;;;;;26.01;33.85;100497.63;4234171;28;21163;-70
2023/07/08 18:42:54;;;;;;;7.88;2.42;;;;;;;25.72;34.04;100494.88;4232922;28;20616;-67
2023/07/08 18:45:21;;;;;;;6.18;2.92;;;;;;;25.65;34.31;100499.72;4201330;28;20228;-70
2023/07/08 18:47:48;;;;;;;8.27;3.15;;;;;;;25.55;34.49;100496.75;4233034;28;22068;-69
2023/07/08 18:50:15;;;;;;;8.75;2.80;;;;;;;25.34;34.92;100493.53;4211865;28;20309;-73
2023/07/08 18:52:42;;;;;;;4.53;2.95;;;;;;;25.21;36.24;100493.78;4211219;28;21836;-73
2023/07/08 18:55:24;;;;;;;9.05;3.25;;;;;;;24.90;37.49;100502.25;4226027;28;20235;-74
2023/07/08 18:57:54;;;;;;;11.82;3.08;;;;;;;24.71;36.55;100495.97;4255747;28;21112;-73
2023/07/08 19:00:21;;;;;;;11.40;3.00;;;;;;;24.47;37.96;100497.88;4255134;28;20224;-72
2023/07/08 19:02:53;;;;;;;7.93;3.40;;;;;;;24.57;36.21;100502.81;4221664;28;20408;-72
2023/07/08 19:05:21;;;;;;;9.10;3.50;;;;;;;24.45;36.98;100491.72;4206549;28;20242;-70
2023/07/08 19:07:49;;;;;;;5.10;2.63;;;;;;;24.33;37.84;100500.84;4238151;28;20785;-74
2023/07/08 19:10:17;;;;;;;9.20;3.17;;;;;;;24.25;37.08;100508.63;4266328;28;20245;-74
2023/07/08 19:12:48;;;;;;;10.15;3.28;;;;;;;24.12;38.68;100510.53;4267262;28;20235;-71
2023/07/08 19:15:30;;;;;;;6.53;2.85;;;;;;;24.22;37.98;100518.25;4197903;28;22371;-69
2023/07/08 19:17:57;;;;;;;8.50;3.10;;;;;;;24.24;38.17;100518.03;4210382;28;20603;-70
2023/07/08 19:20:37;;;;;;;9.13;2.93;;;;;;;24.17;38.56;100513.44;4216159;28;21108;-70
2023/07/08 19:23:37;;;;;;;11.27;3.38;;;;;;;24.01;40.15;100516.88;4217219;28;20427;-72
2023/07/08 19:26:03;;;;;;;7.97;3.40;;;;;;;23.70;41.61;100513.25;4196381;28;20238;-72
2023/07/08 19:28:30;;;;;;;4.80;2.85;;;;;;;23.71;39.95;100514.94;4204825;28;20791;-74
2023/07/08 19:30:57;;;;;;;11.35;3.60;;;;;;;23.72;41.32;100520.22;4187211;28;20292;-73
2023/07/08 19:33:24;;;;;;;14.35;3.22;;;;;;;23.56;41.40;100518.09;4201470;28;20235;-69
2023/07/08 19:35:51;;;;;;;7.70;3.40;;;;;;;23.55;40.67;100522.78;4200539;28;20238;-77
2023/07/08 19:38:17;;;;;;;10.88;3.13;;;;;;;23.52;41.72;100533.44;4208289;28;21593;-75
2023/07/08 19:40:50;;;;;;;6.85;3.35;;;;;;;23.34;42.98;100526.84;4215413;28;20228;-70
2023/07/08 19:43:18;;;;;;;8.35;3.25;;;;;;;23.26;42.45;100524.38;4225641;28;20235;-69
2023/07/08 19:45:46;;;;;;;7.50;3.47;;;;;;;23.19;42.35;100529.97;4239569;28;20229;-71
2023/07/08 20:40:29;;;;;;;8.35;3.85;;;;;;;21.83;44.49;100557.91;4319806;27;20556;-75
2023/07/08 20:42:57;;;;;;;8.80;3.65;;;;;;;21.95;43.61;100560.81;4279749;28;20248;-74
2023/07/08 20:45:26;;;;;;;7.35;3.78;;;;;;;21.99;44.33;100562.91;4270092;28;20772;-72
2023/07/08 20:47:54;;;;;;;7.87;3.70;;;;;;;22.02;43.56;100561.63;4261566;28;20281;-84
2023/07/08 20:50:22;;;;;;;6.13;3.43;;;;;;;22.09;43.45;100561.59;4270595;28;20653;-74
2023/07/08 20:52:50;;;;;;;6.30;3.10;;;;;;;22.12;43.27;100559.25;4270421;28;20520;-73
2023/07/08 20:55:18;;;;;;;9.02;3.80;;;;;;;22.15;43.49;100555.19;4272357;28;20230;-72
2023/07/08 20:57:48;;;;;;;6.87;3.13;;;;;;;22.22;42.99;100566.19;4275787;28;22843;-72
2023/07/08 21:00:29;;;;;;;6.07;3.35;;;;;;;22.30;42.85;100576.97;4245788;28;20328;-72
2023/07/08 21:02:57;;;;;;;5.90;3.50;;;;;;;22.38;42.57;100564.81;4263661;28;20233;-74
2023/07/08 21:05:26;;;;;;;6.13;2.97;;;;;;;22.37;42.61;100568.63;4259423;28;20239;-74
2023/07/08 21:07:57;;;;;;;8.35;3.33;;;;;;;22.26;42.91;100573.81;4266415;28;20232;-73
2023/07/08 21:10:26;;;;;;;10.48;3.65;;;;;;;22.33;42.79;100562.72;4243064;28;20359;-74
2023/07/08 21:12:54;;;;;;;8.65;3.80;;;;;;;22.33;43.10;100576.50;4259467;28;20562;-72
2023/07/08 21:15:29;;;;;;;11.73;3.40;;;;;;;22.33;43.06;100571.00;4268443;28;23724;-77
2023/07/08 21:17:56;;;;;;;7.20;3.30;;;;;;;22.31;43.20;100581.41;4265878;28;20656;-74
2023/07/08 21:20:26;;;;;;;6.57;3.65;;;;;;;22.25;43.22;100576.75;4264291;28;20233;-71
2023/07/08 21:22:55;;;;;;;7.93;3.22;;;;;;;22.21;43.71;100578.28;4281631;28;20380;-72
2023/07/08 21:25:25;;;;;;;5.37;3.40;;;;;;;22.17;43.40;100577.88;4284050;28;20319;-74
2023/07/08 21:27:52;;;;;;;8.30;3.57;;;;;;;22.15;44.05;100580.88;4266205;28;22076;-77
2023/07/08 21:30:24;;;;;;;7.63;3.63;;;;;;;22.08;43.98;100571.78;4263580;28;20260;-72
2023/07/08 21:32:53;;;;;;;8.10;3.53;;;;;;;21.97;44.41;100580.75;4272260;28;20236;-70
2023/07/08 21:35:23;;;;;;;7.25;3.88;;;;;;;21.90;44.57;100590.97;4288357;28;22891;-76
2023/07/08 21:37:51;;;;;;;7.47;3.45;;;;;;;21.82;44.94;100589.31;4261666;28;20500;-72
2023/07/08 21:40:35;;;;;;;8.05;3.53;;;;;;;21.66;45.41;100593.38;4270083;28;20298;-75
2023/07/08 21:43:06;;;;;;;6.75;3.72;;;;;;;21.60;45.68;100592.31;4288778;28;20380;-75
2023/07/08 21:45:34;;;;;;;9.43;3.83;;;;;;;21.55;45.70;100592.09;4301957;28;20230;-72
2023/07/08 21:48:02;;;;;;;8.10;3.60;;;;;;;21.35;46.47;100587.50;4261470;28;20367;-75
2023/07/08 21:50:34;;;;;;;11.73;3.25;;;;;;;21.32;46.83;100596.19;4264408;28;25892;-72
2023/07/08 21:53:02;;;;;;;8.87;4.20;;;;;;;21.23;46.82;100585.63;4278546;28;20301;-75
2023/07/08 21:59:37;;;;;;;10.17;3.60;;;;;;;21.09;47.60;100590.28;4256353;27;20990;-46
2023/07/08 22:02:04;;;;;;;10.67;3.53;;;;;;;21.05;47.70;100593.50;4251168;28;21496;-48
2023/07/08 22:04:35;;;;;;;8.57;3.83;;;;;;;21.05;47.90;100590.75;4235710;28;21135;-46
2023/07/08 22:07:04;;;;;;;6.53;3.83;;;;;;;20.97;48.07;100599.22;4217400;28;21362;-57
2023/07/08 22:09:30;;;;;;;16.53;4.23;;;;;;;20.97;47.95;100598.34;4216405;28;20251;-48
2023/07/08 22:11:57;;;;;;;7.43;4.07;;;;;;;21.03;48.12;100595.59;4226541;28;20228;-46
2023/07/08 22:14:23;;;;;;;10.33;3.83;;;;;;;20.96;48.22;100597.50;4230501;28;22903;-69
2023/07/08 22:16:51;;;;;;;11.40;4.20;;;;;;;20.86;48.45;100588.81;4216966;28;20228;-67
2023/07/08 22:19:36;;;;;;;9.40;4.33;;;;;;;20.78;48.68;100595.41;4206428;28;20646;-70
2023/07/08 22:22:03;;;;;;;11.30;3.90;;;;;;;20.70;48.99;100596.41;4217534;28;20234;-67
2023/07/08 22:24:32;;;;;;;10.17;4.23;;;;;;;20.72;49.05;100588.84;4223320;28;20839;-67
2023/07/08 22:26:59;;;;;;;9.07;4.20;;;;;;;20.62;49.08;100584.78;4219250;28;20246;-68
2023/07/08 22:29:25;;;;;;;7.10;3.57;;;;;;;20.56;49.68;100595.56;4220749;28;20244;-70
2023/07/08 22:31:52;;;;;;;7.23;4.17;;;;;;;20.46;49.93;100589.63;4219101;28;20235;-68
2023/07/08 22:34:18;;;;;;;9.17;4.33;;;;;;;20.42;49.86;100589.19;4207863;28;20281;-68
2023/07/08 22:36:46;;;;;;;7.30;3.60;;;;;;;20.36;50.29;100595.53;4213626;28;22678;-67
2023/07/08 22:39:13;;;;;;;9.27;3.77;;;;;;;20.27;50.62;100591.28;4214659;28;20266;-68
2023/07/08 22:41:49;;;;;;;9.30;3.80;;;;;;;20.26;50.58;100600.56;4218589;28;20304;-68
2023/07/08 22:44:17;;;;;;;9.13;3.70;;;;;;;20.16;50.90;100594.66;4207977;28;20272;-69
2023/07/08 22:46:45;;;;;;;8.70;4.10;;;;;;;20.06;51.50;100593.13;4218270;28;20236;-70
2023/07/08 22:49:22;;;;;;;9.43;3.97;;;;;;;20.04;51.69;100586.16;4216547;28;20259;-68
2023/07/08 22:51:53;;;;;;;6.73;3.80;;;;;;;19.96;51.52;100581.66;4216402;28;20238;-68
2023/07/08 22:54:20;;;;;;;7.10;3.80;;;;;;;19.88;52.05;100587.34;4210261;28;20285;-67
2023/07/08 22:56:47;;;;;;;11.53;4.53;;;;;;;19.86;52.34;100586.72;4221692;28;25623;-69
2023/07/08 22:59:13;;;;;;;6.63;3.87;;;;;;;19.75;52.34;100580.72;4205165;28;20232;-67
2023/07/08 23:01:40;;;;;;;7.33;3.80;;;;;;;19.73;52.36;100591.06;4201329;28;20236;-67
2023/07/08 23:04:07;;;;;;;9.33;4.20;;;;;;;19.88;52.08;100592.84;4203649;28;20723;-69
2023/07/08 23:06:34;;;;;;;9.80;3.93;;;;;;;19.79;52.30;100590.22;4190861;28;20377;-67
2023/07/08 23:09:02;;;;;;;8.93;4.00;;;;;;;19.72;52.62;100583.88;4199619;28;20556;-68
2023/07/08 23:11:29;;;;;;;10.60;3.67;;;;;;;19.62;52.71;100595.22;4198010;28;20229;-70
2023/07/08 23:13:55;;;;;;;8.53;4.10;;;;;;;19.64;52.85;100593.13;4197708;28;25236;-68
2023/07/08 23:16:29;;;;;;;8.73;3.50;;;;;;;19.59;52.98;100592.03;4187778;28;21746;-70
2023/07/08 23:19:00;;;;;;;7.03;4.13;;;;;;;19.53;53.47;100584.63;4183034;28;20440;-71
2023/07/08 23:21:27;;;;;;;8.90;4.10;;;;;;;19.58;53.17;100585.72;4201857;28;21082;-68
2023/07/08 23:23:54;;;;;;;7.27;4.23;;;;;;;19.52;53.42;100585.66;4192231;28;25197;-68
2023/07/08 23:26:23;;;;;;;12.00;3.57;;;;;;;19.45;54.21;100586.50;4183563;28;21701;-68
2023/07/08 23:28:56;;;;;;;7.53;4.10;;;;;;;19.37;54.25;100586.66;4196967;28;20389;-68
2023/07/08 23:31:25;;;;;;;10.30;4.00;;;;;;;19.36;54.19;100584.13;4206815;28;20335;-72
2023/07/08 23:33:51;;;;;;;9.90;4.07;;;;;;;19.29;54.39;100584.94;4191281;28;21074;-68
2023/07/08 23:36:32;;;;;;;10.17;4.10;;;;;;;19.27;54.69;100588.91;4194023;28;21082;-66
2023/07/08 23:38:59;;;;;;;6.43;3.53;;;;;;;19.20;55.13;100594.38;4191227;28;20233;-70
2023/07/08 23:41:27;;;;;;;6.40;3.60;;;;;;;19.18;54.88;100585.47;4206436;28;20233;-69
2023/07/08 23:43:53;;;;;;;6.43;3.47;;;;;;;19.15;55.08;100586.72;4200709;28;20241;-70
2023/07/08 23:46:26;;;;;;;7.90;3.53;;;;;;;19.21;54.89;100589.72;4190302;28;22336;-66
2023/07/08 23:48:53;;;;;;;13.13;3.97;;;;;;;19.18;55.01;100593.69;4186538;28;20422;-71
2023/07/08 23:51:21;;;;;;;7.67;3.93;;;;;;;19.15;54.96;100592.22;4172966;28;20230;-66
2023/07/08 23:53:48;;;;;;;5.60;3.60;;;;;;;19.12;55.37;100597.25;4185660;28;20228;-67
2023/07/08 23:56:16;;;;;;;12.83;3.87;;;;;;;19.03;55.46;100587.47;4192877;28;20540;-69
2023/07/08 23:58:43;;;;;;;6.43;3.60;;;;;;;19.12;55.14;100589.84;4172494;28;20244;-70
