Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:50;;;;;;;6.85;2.30;;;;;;;20.79;40.94;100030.09;10341679;28;20045;-60
2022/08/25 00:07:56;;;;;;;4.68;2.50;;;;;;;20.69;41.61;100032.03;10341973;28;20089;-59
2022/08/25 00:12:58;;;;;;;4.70;2.30;;;;;;;20.36;41.66;100025.53;10341628;28;20557;-60
2022/08/25 00:18:01;;;;;;;6.38;2.40;;;;;;;20.07;42.50;100032.91;10340325;28;20376;-59
2022/08/25 00:23:02;;;;;;;5.55;2.63;;;;;;;20.13;42.76;100034.97;10341955;28;20041;-59
2022/08/25 00:28:09;;;;;;;8.85;2.42;;;;;;;19.95;43.23;100032.25;10340582;28;20049;-59
2022/08/25 00:33:11;;;;;;;5.35;2.47;;;;;;;19.80;43.57;100036.38;10341675;28;20060;-60
2022/08/25 00:38:15;;;;;;;5.60;2.50;;;;;;;19.38;44.35;100041.28;10339807;28;20061;-59
2022/08/25 00:43:17;;;;;;;6.70;2.38;;;;;;;19.27;44.82;100044.13;10347579;28;20048;-59
2022/08/25 00:48:19;;;;;;;7.13;2.95;;;;;;;19.40;44.65;100047.28;10344692;28;20376;-59
2022/08/25 00:53:20;;;;;;;6.47;2.40;;;;;;;19.56;44.47;100044.03;10344003;28;20056;-60
2022/08/25 00:58:25;;;;;;;5.43;2.55;;;;;;;19.58;44.55;100051.84;10348080;28;20058;-59
2022/08/25 01:03:29;;;;;;;6.00;2.45;;;;;;;19.40;44.50;100051.75;10363789;28;20056;-59
2022/08/25 01:08:35;;;;;;;6.05;2.55;;;;;;;18.88;45.96;100053.09;10346830;28;20713;-59
2022/08/25 01:13:43;;;;;;;5.20;2.50;;;;;;;18.80;46.48;100050.31;10347053;28;20585;-59
2022/08/25 01:18:50;;;;;;;3.83;2.33;;;;;;;18.61;46.69;100055.63;10349510;28;20050;-59
2022/08/25 01:23:57;;;;;;;5.88;2.55;;;;;;;18.65;46.98;100055.22;10348363;28;20323;-59
2022/08/25 01:29:21;;;;;;;6.18;2.42;;;;;;;18.73;46.73;100057.16;10347360;28;20057;-61
2022/08/25 01:34:25;;;;;;;5.05;2.38;;;;;;;18.42;46.90;100060.94;10347085;28;20060;-60
2022/08/25 01:39:29;;;;;;;7.35;2.40;;;;;;;18.44;47.07;100053.69;10347334;28;20056;-60
2022/08/25 01:44:34;;;;;;;7.07;2.33;;;;;;;18.63;46.72;100064.25;10347686;28;20545;-59
2022/08/25 01:49:36;;;;;;;6.20;2.67;;;;;;;18.65;46.65;100057.00;10347361;28;20073;-59
2022/08/25 01:54:38;;;;;;;8.80;2.90;;;;;;;18.37;47.11;100060.50;10346507;28;20058;-58
2022/08/25 01:59:40;;;;;;;5.28;2.65;;;;;;;18.29;47.37;100055.03;10346263;28;20056;-59
2022/08/25 02:04:42;;;;;;;7.07;2.50;;;;;;;18.05;47.75;100057.19;10352452;28;20046;-59
2022/08/25 02:09:45;;;;;;;5.13;2.53;;;;;;;18.05;47.51;100065.16;10352672;28;20482;-59
2022/08/25 02:14:47;;;;;;;5.63;2.60;;;;;;;18.21;47.50;100062.84;10354133;28;20485;-58
2022/08/25 02:19:49;;;;;;;6.10;2.53;;;;;;;18.20;47.66;100066.47;10353455;28;20148;-59
2022/08/25 02:24:50;;;;;;;7.70;2.80;;;;;;;18.20;47.66;100067.28;10355228;28;20490;-59
2022/08/25 02:29:52;;;;;;;6.78;2.90;;;;;;;18.23;47.42;100071.47;10354010;28;20049;-59
2022/08/25 02:34:56;;;;;;;11.93;3.00;;;;;;;18.14;47.60;100080.19;10353537;28;20410;-59
2022/08/25 02:40:01;;;;;;;3.60;2.50;;;;;;;18.23;47.26;100079.41;10350692;28;20056;-59
2022/08/25 02:45:03;;;;;;;5.30;2.83;;;;;;;18.25;47.39;100072.19;10351131;28;20042;-59
2022/08/25 02:50:06;;;;;;;8.80;2.70;;;;;;;18.26;47.63;100072.03;10352019;28;20056;-59
2022/08/25 02:55:12;;;;;;;7.63;2.92;;;;;;;18.04;47.90;100071.41;10351018;28;20431;-59
2022/08/25 03:00:15;;;;;;;5.80;2.80;;;;;;;17.55;48.86;100058.97;10352232;28;20140;-59
2022/08/25 03:05:20;;;;;;;7.72;3.00;;;;;;;17.57;49.37;100063.16;10348147;28;20053;-59
2022/08/25 03:10:22;;;;;;;5.18;2.92;;;;;;;17.66;48.89;100057.09;10345310;28;20050;-59
2022/08/25 03:15:26;;;;;;;8.65;3.10;;;;;;;17.33;49.95;100057.34;10343682;28;20076;-59
2022/08/25 03:20:31;;;;;;;6.80;3.08;;;;;;;17.14;50.60;100046.63;10340724;28;20495;-59
2022/08/25 03:30:56;;;;;;;4.80;2.92;;;;;;;16.93;50.89;100041.38;10345517;28;20429;-59
2022/08/25 03:35:58;;;;;;;5.47;2.97;;;;;;;16.95;50.89;100035.97;10343020;28;20143;-59
2022/08/25 03:41:00;;;;;;;4.93;3.17;;;;;;;17.21;50.71;100039.03;10344346;28;20054;-59
2022/08/25 03:46:02;;;;;;;8.98;3.88;;;;;;;17.22;50.55;100046.00;10343537;28;20611;-59
2022/08/25 03:51:04;;;;;;;8.95;3.47;;;;;;;17.16;50.50;100046.53;10342647;28;20058;-59
2022/08/25 03:56:06;;;;;;;7.45;2.90;;;;;;;17.02;50.91;100039.75;10342635;28;20060;-59
2022/08/25 04:01:08;;;;;;;5.68;3.13;;;;;;;16.98;51.63;100030.41;10343740;28;20421;-59
2022/08/25 04:06:10;;;;;;;8.63;3.38;;;;;;;16.70;51.67;100028.41;10342872;28;20136;-59
2022/08/25 04:11:14;;;;;;;7.18;3.13;;;;;;;16.55;52.10;100017.31;10343832;28;20053;-59
2022/08/25 04:16:20;;;;;;;5.55;3.20;;;;;;;16.59;52.11;100023.19;10341085;28;20064;-59
2022/08/25 04:21:23;;;;;;;10.57;3.25;;;;;;;16.42;52.48;100031.63;10340732;28;20054;-59
2022/08/25 04:26:28;;;;;;;5.85;2.92;;;;;;;16.61;52.14;100030.00;10342532;28;20072;-59
2022/08/25 04:31:30;;;;;;;5.95;3.08;;;;;;;16.87;51.88;100036.59;10342096;28;20058;-59
2022/08/25 04:36:32;;;;;;;6.85;3.58;;;;;;;16.96;51.75;100027.91;10339999;28;20625;-59
2022/08/25 04:41:34;;;;;;;4.50;3.22;;;;;;;16.76;52.44;100038.47;10335470;28;20053;-59
2022/08/25 04:46:36;;;;;;;6.47;3.15;;;;;;;16.73;52.24;100025.53;10340672;28;20431;-59
2022/08/25 04:51:40;;;;;;;6.50;2.95;;;;;;;16.86;51.95;100034.06;10343858;28;20054;-59
2022/08/25 04:56:42;;;;;;;8.70;3.08;;;;;;;17.04;51.63;100037.81;10342465;28;20290;-59
2022/08/25 05:01:45;;;;;;;8.25;3.30;;;;;;;17.04;51.49;100033.38;10341567;28;20064;-59
2022/08/25 05:06:50;;;;;;;8.27;3.13;;;;;;;17.21;51.17;100029.28;10341932;28;20042;-59
2022/08/25 05:11:53;;;;;;;7.43;3.35;;;;;;;17.25;51.01;100025.41;10340934;28;20578;-59
2022/08/25 05:16:55;;;;;;;7.88;3.40;;;;;;;17.10;51.33;100037.28;10342704;28;20046;-59
2022/08/25 05:21:57;;;;;;;6.03;3.10;;;;;;;17.21;51.34;100033.72;10344004;28;20433;-59
2022/08/25 05:26:58;;;;;;;8.95;3.33;;;;;;;17.49;50.52;100033.06;10345392;28;20088;-59
2022/08/25 05:32:00;;;;;;;4.72;3.22;;;;;;;17.75;50.22;100040.41;10349897;28;20060;-59
2022/08/25 05:37:03;;;;;;;7.82;3.50;;;;;;;17.91;50.01;100034.63;10348099;28;20391;-59
2022/08/25 05:42:05;;;;;;;5.00;2.95;;;;;;;18.12;49.57;100026.56;10349626;28;20046;-59
2022/08/25 05:47:06;;;;;;;9.98;3.45;;;;;;;18.27;48.87;100026.06;10348111;28;20042;-59
2022/08/25 05:52:08;;;;;;;8.70;3.20;;;;;;;18.44;48.73;100024.56;10346183;28;20068;-59
2022/08/25 05:57:10;;;;;;;7.65;2.88;;;;;;;18.59;48.20;100016.03;10348314;28;20999;-59
2022/08/25 06:07:32;;;;;;;6.80;3.10;;;;;;;18.90;47.67;100019.34;10348897;28;20042;-59
2022/08/25 06:12:35;;;;;;;7.15;2.88;;;;;;;19.10;47.21;100013.06;10348467;28;20046;-59
2022/08/25 06:17:39;;;;;;;5.07;3.00;;;;;;;19.33;46.67;100009.06;10345288;28;20387;-59
2022/08/25 06:22:41;;;;;;;5.10;2.92;;;;;;;19.51;46.45;100003.00;10335878;28;20061;-59
2022/08/25 06:27:44;;;;;;;6.05;2.85;;;;;;;19.70;46.24;100001.09;10345036;28;20049;-59
2022/08/25 06:32:46;;;;;;;5.40;3.00;;;;;;;19.89;45.83;99990.38;10343152;28;20163;-59
2022/08/25 06:37:47;;;;;;;8.63;3.47;;;;;;;20.12;45.46;99988.13;10342894;28;20064;-58
2022/08/25 06:42:49;;;;;;;5.35;2.80;;;;;;;20.29;45.05;99997.94;10345653;28;20042;-58
2022/08/25 06:47:51;;;;;;;8.05;3.10;;;;;;;20.47;44.83;99993.44;10348124;28;20448;-57
2022/08/25 06:52:53;;;;;;;14.75;3.50;;;;;;;20.51;44.97;100000.13;10346969;28;20042;-57
2022/08/25 06:57:55;;;;;;;9.77;3.47;;;;;;;20.43;45.21;99996.56;10346908;28;20072;-58
2022/08/25 07:03:00;;;;;;;11.50;3.60;;;;;;;20.50;45.07;99994.97;10343362;28;20050;-58
2022/08/25 07:08:01;;;;;;;9.80;4.00;;;;;;;20.56;45.12;99994.34;10345288;28;20052;-58
2022/08/25 07:13:03;;;;;;;6.93;3.60;;;;;;;20.79;44.83;99988.41;10344368;28;20786;-58
2022/08/25 07:18:05;;;;;;;9.10;3.95;;;;;;;20.90;44.89;99980.19;10345715;28;20060;-58
2022/08/25 07:23:10;;;;;;;11.13;4.00;;;;;;;21.15;44.30;99983.00;10345757;28;20477;-58
2022/08/25 07:28:12;;;;;;;13.57;4.05;;;;;;;21.43;44.13;99981.84;10344317;28;20430;-58
2022/08/25 07:33:13;;;;;;;7.68;3.97;;;;;;;21.76;43.71;99983.66;10346205;28;20976;-57
2022/08/25 07:38:17;;;;;;;11.60;4.00;;;;;;;22.07;43.48;99979.41;10346635;28;20053;-58
2022/08/25 07:43:21;;;;;;;11.02;4.70;;;;;;;23.08;41.82;99978.09;10346179;28;20378;-58
2022/08/25 07:48:23;;;;;;;17.60;4.80;;;;;;;24.05;39.95;99976.69;10345678;28;20056;-58
2022/08/25 07:53:24;;;;;;;13.52;4.68;;;;;;;24.37;39.62;99967.63;10346126;28;20655;-58
2022/08/25 07:58:26;;;;;;;12.35;4.55;;;;;;;25.20;38.25;99967.56;10345705;28;20058;-58
2022/08/25 08:03:29;;;;;;;12.30;4.53;;;;;;;25.83;37.11;99951.72;10345299;28;20179;-58
2022/08/25 08:08:54;;;;;;;12.30;4.13;;;;;;;26.12;36.51;99958.88;10345660;28;20428;-58
2022/08/25 08:14:00;;;;;;;9.60;4.63;;;;;;;26.88;35.57;99955.41;10345429;28;20136;-58
2022/08/25 08:19:02;;;;;;;13.70;4.60;;;;;;;26.80;35.30;99956.41;10344368;28;20054;-58
2022/08/25 08:24:05;;;;;;;13.40;4.38;;;;;;;27.27;34.65;99951.19;10343323;28;20050;-58
2022/08/25 08:29:27;;;;;;;13.15;5.07;;;;;;;27.47;34.55;99952.09;10342726;28;20054;-58
2022/08/25 08:34:30;;;;;;;12.20;4.70;;;;;;;27.60;34.38;99953.19;10343261;28;20046;-58
2022/08/25 08:39:32;;;;;;;15.23;4.32;;;;;;;28.13;33.45;99944.28;10344696;28;20124;-58
2022/08/25 08:44:43;;;;;;;15.00;4.40;;;;;;;28.45;32.92;99930.06;10344281;28;20049;-58
2022/08/25 08:50:06;;;;;;;9.65;4.55;;;;;;;28.80;32.43;99922.59;10344184;28;20399;-58
2022/08/25 08:55:22;;;;;;;11.63;4.88;;;;;;;28.69;32.62;99918.66;10344164;28;20054;-58
2022/08/25 09:00:25;;;;;;;8.48;4.38;;;;;;;29.30;32.11;99910.25;10345143;28;20084;-58
2022/08/25 09:05:30;;;;;;;12.48;4.55;;;;;;;29.15;32.73;99907.00;10352463;28;20406;-58
2022/08/25 09:10:49;;;;;;;7.68;4.43;;;;;;;29.49;31.75;99901.31;10352589;28;20054;-58
2022/08/25 09:21:55;;;;;;;8.50;4.45;;;;;;;29.32;32.14;99900.94;10351874;28;20067;-58
2022/08/25 09:27:31;;;;;;;11.25;4.80;;;;;;;29.77;31.54;99880.22;10345253;28;20521;-59
2022/08/25 09:32:41;;;;;;;10.82;4.75;;;;;;;29.99;31.09;99872.66;10351445;28;20141;-59
2022/08/25 09:37:59;;;;;;;9.93;4.60;;;;;;;29.88;31.50;99860.66;10347065;28;20485;-58
2022/08/25 09:43:04;;;;;;;11.77;4.50;;;;;;;30.16;31.32;99853.00;10348385;28;20050;-59
2022/08/25 09:48:22;;;;;;;7.97;4.50;;;;;;;30.41;30.87;99845.72;10350462;28;20054;-58
2022/08/25 09:53:26;;;;;;;7.65;4.60;;;;;;;30.20;31.11;99829.94;10350406;28;20080;-59
2022/08/25 09:58:34;;;;;;;8.18;4.65;;;;;;;30.20;30.82;99827.22;10346042;28;20057;-59
2022/08/25 10:03:35;;;;;;;10.10;4.60;;;;;;;30.27;30.66;99817.22;10349112;28;20062;-59
2022/08/25 10:08:50;;;;;;;10.60;4.63;;;;;;;30.80;30.05;99809.44;10348838;28;20503;-59
2022/08/25 10:14:02;;;;;;;9.48;4.35;;;;;;;31.08;29.24;99793.53;10347150;28;20053;-58
2022/08/25 10:19:07;;;;;;;6.07;4.00;;;;;;;30.90;28.85;99788.13;10347933;28;20200;-59
2022/08/25 10:24:10;;;;;;;6.90;4.13;;;;;;;31.29;28.75;99781.41;10348148;28;20085;-59
2022/08/25 10:29:30;;;;;;;9.80;3.85;;;;;;;31.60;27.95;99781.16;10348656;28;20053;-58
2022/08/25 10:35:02;;;;;;;7.07;3.80;;;;;;;31.72;27.52;99770.41;10347332;28;20057;-59
2022/08/25 10:40:25;;;;;;;8.85;4.10;;;;;;;31.77;27.66;99775.91;10344304;28;20065;-59
2022/08/25 10:45:44;;;;;;;10.60;4.35;;;;;;;31.43;27.23;99753.94;10345981;28;20520;-59
2022/08/25 10:50:49;;;;;;;8.18;4.07;;;;;;;31.03;27.50;99760.97;10345140;28;20257;-58
2022/08/25 10:56:03;;;;;;;6.25;4.22;;;;;;;30.75;28.65;99749.03;10344211;28;20054;-59
2022/08/25 11:01:28;;;;;;;8.27;4.38;;;;;;;30.77;28.02;99763.13;10345557;28;20494;-58
2022/08/25 11:06:57;;;;;;;7.00;4.32;;;;;;;30.26;28.57;99748.09;10345053;28;20053;-59
2022/08/25 11:12:09;;;;;;;8.27;3.80;;;;;;;30.72;28.08;99738.69;10344846;28;20088;-59
2022/08/25 11:17:41;;;;;;;7.05;4.25;;;;;;;30.86;27.55;99741.00;10347237;28;20048;-59
2022/08/25 11:22:54;;;;;;;7.22;4.50;;;;;;;30.97;27.00;99729.44;10345785;28;20610;-59
2022/08/25 11:28:22;;;;;;;6.20;4.20;;;;;;;30.89;27.24;99729.75;10346551;28;20056;-59
2022/08/25 11:33:26;;;;;;;;;;;;;;;30.35;28.22;99729.75;10347312;28;20468;-59
2022/08/25 11:39:03;;;;;;;8.73;4.43;;;;;;;30.08;28.22;99720.28;10345756;28;19925;-59
2022/08/25 11:44:24;;;;;;;6.47;4.43;;;;;;;30.09;28.25;99719.25;10346368;28;20048;-58
2022/08/25 11:49:30;;;;;;;6.95;3.97;;;;;;;30.74;27.69;99718.53;10346099;28;20060;-59
2022/08/25 11:54:42;;;;;;;11.13;4.40;;;;;;;30.35;27.67;99717.09;10345098;28;20176;-59
2022/08/25 11:59:55;;;;;;;8.05;4.38;;;;;;;30.25;27.42;99710.56;10346268;28;20064;-58
2022/08/25 12:04:57;;;;;;;5.65;3.70;;;;;;;30.60;27.43;99709.75;10345753;28;20050;-59
2022/08/25 12:10:02;;;;;;;14.45;3.78;;;;;;;30.69;26.64;99699.47;10344860;28;20134;-59
2022/08/25 12:15:24;;;;;;;7.15;3.58;;;;;;;30.92;26.39;99705.00;10345182;28;20056;-58
2022/08/25 12:20:52;;;;;;;6.65;3.25;;;;;;;30.73;26.48;99699.84;10342052;28;20509;-59
2022/08/25 12:25:59;;;;;;;9.48;4.13;;;;;;;30.65;26.94;99692.88;10336126;28;20054;-59
2022/08/25 12:31:23;;;;;;;12.10;3.58;;;;;;;30.34;27.08;99690.31;10344258;28;20045;-59
2022/08/25 12:36:31;;;;;;;5.68;3.97;;;;;;;30.64;26.36;99683.16;10341235;28;20046;-58
2022/08/25 12:41:49;;;;;;;6.05;3.55;;;;;;;30.94;26.51;99681.28;10341994;28;20050;-59
2022/08/25 12:47:18;;;;;;;7.07;3.70;;;;;;;31.21;25.92;99676.34;10343345;28;20058;-59
2022/08/25 12:52:25;;;;;;;6.88;4.00;;;;;;;31.10;25.91;99683.34;10343474;28;20042;-58
2022/08/25 12:57:36;;;;;;;5.63;3.70;;;;;;;31.16;25.71;99682.44;10342852;28;20054;-59
2022/08/25 13:03:14;;;;;;;6.18;3.92;;;;;;;31.45;25.31;99686.16;10344367;28;20064;-59
2022/08/25 13:08:38;;;;;;;10.85;3.90;;;;;;;31.58;24.74;99680.53;10341487;28;20144;-58
2022/08/25 13:14:09;;;;;;;8.85;4.13;;;;;;;31.90;24.42;99676.44;10344470;28;20056;-58
2022/08/25 13:19:18;;;;;;;8.80;4.03;;;;;;;31.24;25.34;99667.75;10343116;28;20061;-59
2022/08/25 13:24:28;;;;;;;8.52;3.80;;;;;;;30.89;26.12;99664.09;10340140;28;20176;-59
2022/08/25 13:29:33;;;;;;;6.68;3.88;;;;;;;30.77;26.28;99655.13;10342260;28;20157;-59
2022/08/25 13:34:40;;;;;;;5.70;3.90;;;;;;;30.44;26.72;99647.44;10343202;28;20418;-59
2022/08/25 13:39:43;;;;;;;9.48;4.35;;;;;;;30.61;26.76;99633.13;10341607;28;20136;-59
2022/08/25 13:44:57;;;;;;;8.30;3.97;;;;;;;31.28;26.00;99631.13;10344113;28;20038;-59
2022/08/25 13:50:19;;;;;;;6.28;3.60;;;;;;;31.46;25.56;99620.19;10348687;28;20410;-59
2022/08/25 13:55:29;;;;;;;7.45;3.80;;;;;;;31.41;25.40;99626.31;10349940;28;20806;-58
2022/08/25 14:01:12;;;;;;;5.55;3.97;;;;;;;31.11;25.54;99609.34;10348012;28;20054;-59
2022/08/25 14:06:34;;;;;;;8.30;3.90;;;;;;;31.42;26.01;99600.09;10349382;28;20148;-59
2022/08/25 14:11:43;;;;;;;10.82;4.05;;;;;;;31.42;25.73;99597.41;10349215;28;20057;-59
2022/08/25 14:16:57;;;;;;;8.75;3.95;;;;;;;31.30;26.04;99604.69;10348114;28;20046;-59
2022/08/25 14:22:00;;;;;;;9.63;3.83;;;;;;;31.37;25.60;99592.69;10343524;28;20568;-59
2022/08/25 14:27:03;;;;;;;6.35;3.85;;;;;;;31.58;25.39;99602.13;10345875;28;20084;-59
2022/08/25 14:32:05;;;;;;;6.53;3.58;;;;;;;31.55;25.25;99601.78;10346336;28;20410;-59
2022/08/25 14:37:16;;;;;;;7.50;4.00;;;;;;;31.38;25.48;99596.22;10344221;28;20053;-59
2022/08/25 14:42:18;;;;;;;6.38;3.97;;;;;;;31.29;25.54;99603.06;10340886;28;20049;-59
2022/08/25 14:47:20;;;;;;;5.78;3.60;;;;;;;31.46;25.67;99582.38;10346251;28;20573;-59
2022/08/25 14:52:28;;;;;;;7.35;4.30;;;;;;;31.30;25.53;99580.38;10343660;28;20061;-59
2022/08/25 14:57:30;;;;;;;8.70;3.60;;;;;;;31.20;25.58;99577.41;10343952;28;20054;-59
2022/08/25 15:02:37;;;;;;;5.15;3.60;;;;;;;31.15;25.42;99574.59;10343324;28;20054;-59
2022/08/25 15:12:59;;;;;;;8.52;3.85;;;;;;;30.83;26.64;99568.63;10346200;28;20049;-59
2022/08/25 15:18:04;;;;;;;7.50;3.90;;;;;;;30.63;26.49;99568.09;10346984;28;20109;-59
2022/08/25 15:23:07;;;;;;;5.40;3.90;;;;;;;30.48;26.57;99568.53;10334426;28;20196;-59
2022/08/25 15:28:09;;;;;;;8.70;3.72;;;;;;;30.49;26.96;99556.69;10341941;28;20528;-59
2022/08/25 15:33:11;;;;;;;5.80;3.63;;;;;;;30.62;26.71;99561.88;10342715;28;20050;-59
2022/08/25 15:38:13;;;;;;;8.90;4.22;;;;;;;30.59;26.60;99551.56;10343100;28;20060;-59
2022/08/25 15:43:14;;;;;;;6.57;3.83;;;;;;;30.52;26.65;99548.13;10340011;28;20050;-59
2022/08/25 15:48:16;;;;;;;7.38;4.10;;;;;;;30.46;26.53;99554.44;10342937;28;20137;-59
2022/08/25 15:53:20;;;;;;;5.03;3.92;;;;;;;30.78;26.15;99556.88;10345959;28;20419;-59
2022/08/25 15:58:22;;;;;;;8.27;3.70;;;;;;;31.25;24.99;99545.13;10345578;28;20076;-59
2022/08/25 16:03:24;;;;;;;6.10;3.67;;;;;;;31.38;25.45;99550.28;10343286;28;20054;-59
2022/08/25 16:08:26;;;;;;;5.50;3.90;;;;;;;31.23;25.46;99541.84;10336990;28;20046;-59
2022/08/25 16:13:28;;;;;;;6.20;3.75;;;;;;;31.23;25.53;99539.94;10340618;28;20050;-59
2022/08/25 16:18:30;;;;;;;5.43;3.70;;;;;;;31.42;25.25;99540.66;10336414;28;20104;-59
2022/08/25 16:23:31;;;;;;;5.70;3.65;;;;;;;31.85;25.28;99526.75;10336634;28;20056;-59
2022/08/25 16:28:35;;;;;;;5.78;3.70;;;;;;;31.74;25.32;99524.91;10343551;28;20149;-59
2022/08/25 16:33:37;;;;;;;4.47;3.50;;;;;;;31.87;24.82;99538.97;10342374;28;20044;-59
2022/08/25 16:38:40;;;;;;;7.00;3.80;;;;;;;31.89;25.27;99527.91;10341666;28;20056;-59
2022/08/25 16:43:50;;;;;;;5.82;3.70;;;;;;;31.74;25.44;99525.72;10343625;28;20050;-59
2022/08/25 16:48:52;;;;;;;5.40;3.63;;;;;;;31.49;25.55;99521.66;10341471;28;20087;-59
2022/08/25 16:59:23;;;;;;;5.78;3.72;;;;;;;31.45;26.12;99523.97;10341514;28;20112;-59
2022/08/25 17:04:25;;;;;;;6.20;4.03;;;;;;;31.10;26.08;99536.66;10343387;28;20046;-59
2022/08/25 17:09:33;;;;;;;6.35;3.88;;;;;;;30.60;26.52;99536.16;10342479;28;20527;-59
2022/08/25 17:14:34;;;;;;;9.10;3.90;;;;;;;30.47;26.98;99531.81;10341915;28;20045;-59
2022/08/25 17:19:36;;;;;;;9.00;3.78;;;;;;;30.37;26.94;99531.50;10343356;28;20088;-59
2022/08/25 17:24:39;;;;;;;9.73;3.90;;;;;;;30.21;27.01;99534.84;10350058;28;20298;-59
2022/08/25 17:29:42;;;;;;;7.70;3.65;;;;;;;30.14;27.40;99541.34;10349842;28;20049;-59
2022/08/25 17:34:44;;;;;;;5.78;3.50;;;;;;;30.01;27.22;99542.34;10348160;28;20061;-59
2022/08/25 17:39:45;;;;;;;8.15;3.58;;;;;;;29.84;27.61;99542.13;10348502;28;20054;-59
2022/08/25 17:44:50;;;;;;;7.70;3.63;;;;;;;29.82;27.69;99546.06;10349933;28;20057;-58
2022/08/25 17:49:52;;;;;;;7.30;3.83;;;;;;;29.76;27.57;99544.28;10349642;28;20113;-59
2022/08/25 17:54:55;;;;;;;6.28;3.40;;;;;;;29.58;27.74;99553.16;10346594;28;20060;-59
2022/08/25 17:59:59;;;;;;;5.80;3.72;;;;;;;29.41;28.21;99549.41;10345599;28;20387;-59
2022/08/25 18:05:04;;;;;;;5.82;3.55;;;;;;;29.30;28.72;99550.09;10343681;28;20100;-58
2022/08/25 18:10:07;;;;;;;6.47;3.72;;;;;;;29.07;28.64;99548.00;10347114;28;20045;-59
2022/08/25 18:15:10;;;;;;;5.32;3.80;;;;;;;28.89;29.54;99547.13;10344688;28;20049;-59
2022/08/25 18:20:15;;;;;;;6.72;3.80;;;;;;;28.70;30.36;99559.69;10349794;28;20058;-58
2022/08/25 18:25:18;;;;;;;5.90;3.67;;;;;;;28.41;30.30;99551.34;10347195;28;20045;-58
2022/08/25 18:30:21;;;;;;;5.40;3.90;;;;;;;28.15;30.82;99557.69;10347141;28;20410;-58
2022/08/25 18:35:26;;;;;;;5.30;3.47;;;;;;;27.94;31.16;99564.16;10344620;28;20077;-59
2022/08/25 18:40:30;;;;;;;8.82;3.80;;;;;;;27.76;31.36;99560.50;10346812;28;20057;-58
2022/08/25 18:45:46;;;;;;;7.72;3.67;;;;;;;27.26;32.19;99570.06;10347493;28;20050;-59
2022/08/25 18:50:49;;;;;;;7.38;3.80;;;;;;;27.09;32.21;99575.00;10347419;28;20389;-58
2022/08/25 18:55:55;;;;;;;7.03;4.05;;;;;;;26.76;32.50;99584.84;10347577;28;20054;-59
2022/08/25 19:00:57;;;;;;;8.82;3.90;;;;;;;26.52;33.18;99585.41;10344859;28;20423;-59
2022/08/25 19:05:59;;;;;;;6.65;4.10;;;;;;;26.41;33.88;99591.34;10347086;28;20046;-58
2022/08/25 19:11:01;;;;;;;20.15;4.28;;;;;;;26.36;34.26;99583.06;10345265;28;20346;-58
2022/08/25 19:16:33;;;;;;;9.65;4.30;;;;;;;26.16;34.76;99587.53;10346706;28;20054;-58
2022/08/25 19:21:37;;;;;;;7.50;4.38;;;;;;;26.11;34.88;99584.63;10346396;28;20504;-59
2022/08/25 19:26:39;;;;;;;6.30;4.10;;;;;;;26.07;35.17;99584.19;10343480;28;20892;-58
2022/08/25 19:31:43;;;;;;;10.40;4.30;;;;;;;25.77;35.69;99585.47;10342921;28;20521;-58
2022/08/25 19:36:46;;;;;;;9.10;4.20;;;;;;;25.50;36.05;99575.59;10346684;28;20042;-58
2022/08/25 19:41:47;;;;;;;10.85;4.50;;;;;;;25.42;36.04;99575.75;10346546;28;20058;-58
2022/08/25 19:46:50;;;;;;;6.68;4.15;;;;;;;25.28;36.35;99582.81;10346205;28;20058;-58
2022/08/25 19:51:54;;;;;;;7.20;3.95;;;;;;;25.18;36.75;99587.69;10344645;28;20060;-58
2022/08/25 19:56:57;;;;;;;7.07;3.97;;;;;;;25.00;36.79;99590.81;10344333;28;20061;-58
2022/08/25 20:02:00;;;;;;;9.60;4.43;;;;;;;24.64;37.14;99589.19;10340394;28;20057;-58
2022/08/25 20:07:02;;;;;;;8.80;4.20;;;;;;;24.52;37.35;99593.38;10345108;28;20049;-58
2022/08/25 20:12:05;;;;;;;6.60;4.30;;;;;;;24.57;37.89;99601.66;10341659;28;20535;-58
2022/08/25 20:17:07;;;;;;;6.65;4.13;;;;;;;24.59;38.16;99607.66;10345152;28;20054;-58
2022/08/25 20:22:27;;;;;;;12.65;4.10;;;;;;;24.37;39.34;99608.63;10345231;28;20438;-58
2022/08/25 20:27:36;;;;;;;6.90;4.70;;;;;;;24.32;39.46;99603.00;10344052;28;20041;-58
2022/08/25 20:32:38;;;;;;;7.03;4.20;;;;;;;24.11;39.42;99611.78;10343936;28;20053;-58
2022/08/25 20:37:41;;;;;;;7.78;4.50;;;;;;;24.07;39.55;99613.19;10344572;28;20550;-58
2022/08/25 20:42:43;;;;;;;8.98;4.38;;;;;;;23.68;40.40;99615.25;10341425;28;20605;-58
2022/08/25 20:47:45;;;;;;;9.82;4.65;;;;;;;23.36;40.75;99611.88;10341935;28;20061;-59
2022/08/25 20:52:46;;;;;;;6.38;4.40;;;;;;;23.27;41.02;99626.28;10340456;28;20057;-59
2022/08/25 20:57:49;;;;;;;7.00;4.38;;;;;;;23.44;40.75;99619.00;10342184;28;20092;-59
2022/08/25 21:02:51;;;;;;;6.47;4.15;;;;;;;23.51;40.74;99608.44;10347001;28;20058;-59
2022/08/25 21:07:53;;;;;;;7.82;4.38;;;;;;;23.43;41.01;99620.03;10345658;28;20323;-59
2022/08/25 21:12:54;;;;;;;9.68;4.78;;;;;;;23.28;41.38;99627.97;10342385;28;20046;-59
2022/08/25 21:17:56;;;;;;;7.65;4.43;;;;;;;23.07;41.82;99626.97;10349234;28;20501;-59
2022/08/25 21:22:58;;;;;;;6.65;4.47;;;;;;;22.80;42.30;99627.50;10349985;28;20046;-59
2022/08/25 21:27:59;;;;;;;9.15;4.45;;;;;;;22.67;42.46;99620.91;10348780;28;20045;-59
2022/08/25 21:33:01;;;;;;;6.90;4.45;;;;;;;22.70;42.48;99617.84;10348791;28;20433;-59
2022/08/25 21:38:03;;;;;;;8.45;4.20;;;;;;;22.76;42.60;99618.22;10347048;28;20049;-59
2022/08/25 21:43:05;;;;;;;10.05;4.60;;;;;;;22.72;42.83;99620.34;10347965;28;20179;-59
2022/08/25 21:48:08;;;;;;;7.90;4.80;;;;;;;22.53;43.28;99629.66;10350447;28;20057;-59
2022/08/25 21:53:10;;;;;;;10.18;4.40;;;;;;;22.39;43.71;99627.69;10343913;28;20513;-59
2022/08/25 21:58:12;;;;;;;6.65;4.43;;;;;;;21.93;44.03;99625.84;10343747;28;20058;-59
2022/08/25 22:03:14;;;;;;;5.72;4.10;;;;;;;21.78;44.47;99633.72;10346943;28;20520;-59
2022/08/25 22:08:16;;;;;;;10.98;5.28;;;;;;;21.92;44.59;99635.66;10344159;28;20422;-59
2022/08/25 22:13:20;;;;;;;8.55;4.88;;;;;;;21.90;44.52;99631.53;10347368;28;20056;-58
2022/08/25 22:18:23;;;;;;;9.20;4.80;;;;;;;21.66;44.64;99637.75;10347797;28;20086;-59
2022/08/25 22:23:28;;;;;;;7.50;4.80;;;;;;;21.22;45.32;99640.91;10346712;28;20227;-59
2022/08/25 22:28:34;;;;;;;7.05;4.63;;;;;;;21.40;45.63;99646.91;10344588;28;20495;-58
2022/08/25 22:33:35;;;;;;;7.72;4.75;;;;;;;21.58;45.20;99647.56;10345260;28;20056;-59
2022/08/25 22:38:41;;;;;;;7.75;4.40;;;;;;;21.54;45.21;99646.22;10345110;28;20289;-58
2022/08/25 22:43:45;;;;;;;10.70;4.60;;;;;;;21.46;45.77;99646.25;10345826;28;20050;-59
2022/08/25 22:48:47;;;;;;;7.43;4.88;;;;;;;21.31;46.17;99648.75;10344217;28;20064;-58
2022/08/25 22:53:51;;;;;;;7.32;5.00;;;;;;;21.14;46.42;99644.41;10346502;28;20085;-59
2022/08/25 22:58:53;;;;;;;10.38;5.32;;;;;;;21.20;46.27;99645.56;10344967;28;20069;-59
2022/08/25 23:03:54;;;;;;;8.80;5.07;;;;;;;21.24;46.38;99642.41;10345202;28;20068;-58
2022/08/25 23:08:57;;;;;;;9.20;5.10;;;;;;;21.18;46.39;99648.41;10343956;28;20056;-58
2022/08/25 23:13:59;;;;;;;6.85;5.03;;;;;;;21.19;46.40;99646.56;10344844;28;20129;-58
2022/08/25 23:19:01;;;;;;;8.55;5.13;;;;;;;21.14;46.81;99640.91;10344132;28;20104;-58
2022/08/25 23:24:03;;;;;;;6.85;5.15;;;;;;;20.96;46.88;99635.75;10345460;28;20422;-58
2022/08/25 23:29:05;;;;;;;10.55;5.50;;;;;;;20.68;47.52;99629.88;10344871;28;20041;-58
2022/08/25 23:34:20;;;;;;;8.52;4.85;;;;;;;20.75;47.87;99635.38;10343576;28;20052;-59
2022/08/25 23:39:23;;;;;;;8.15;5.30;;;;;;;20.52;48.25;99634.31;10342960;28;20058;-59
2022/08/25 23:44:25;;;;;;;8.30;5.93;;;;;;;20.48;48.39;99638.28;10344636;28;20512;-59
2022/08/25 23:49:27;;;;;;;8.85;5.20;;;;;;;20.53;48.13;99639.47;10343775;28;20414;-58
2022/08/25 23:54:28;;;;;;;6.57;5.18;;;;;;;20.54;48.40;99627.81;10342631;28;20056;-58
2022/08/25 23:59:32;;;;;;;7.50;5.50;;;;;;;20.49;48.27;99630.16;10344629;28;20053;-58
