Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:59;;;;;;;56.42;33.67;;;;;;;;;;5029083;28;20041;-75
2022/12/02 00:03:26;;;;;;;52.67;32.58;;;;;;;;;;5048450;28;21560;-75
2022/12/02 00:05:54;;;;;;;51.72;32.50;;;;;;;;;;5032601;28;20053;-76
2022/12/02 00:08:25;;;;;;;51.83;32.03;;;;;;;;;;5033264;28;20484;-76
2022/12/02 00:10:52;;;;;;;53.15;31.80;;;;;;;;;;5033006;28;20053;-76
2022/12/02 00:13:21;;;;;;;51.42;31.38;;;;;;;;;;5034406;28;20045;-76
2022/12/02 00:15:49;;;;;;;52.92;31.80;;;;;;;;;;5029886;28;20507;-76
2022/12/02 00:18:19;;;;;;;49.10;29.00;;;;;;;;;;5045702;28;20115;-76
2022/12/02 00:20:45;;;;;;;53.55;31.00;;;;;;;;;;5045264;28;20037;-75
2022/12/02 00:23:11;;;;;;;50.38;29.98;;;;;;;;;;5035481;28;20069;-76
2022/12/02 00:25:40;;;;;;;54.22;31.08;;;;;;;;;;5028171;28;20045;-76
2022/12/02 00:28:06;;;;;;;52.25;29.50;;;;;;;;;;5041586;28;20048;-76
2022/12/02 00:30:32;;;;;;;49.97;28.92;;;;;;;;;;5042397;28;20044;-76
2022/12/02 00:32:58;;;;;;;51.13;30.35;;;;;;;;;;5046968;28;20048;-76
2022/12/02 00:35:24;;;;;;;50.42;29.27;;;;;;;;;;5033314;28;20443;-76
2022/12/02 00:37:51;;;;;;;49.90;29.33;;;;;;;;;;5033159;28;20048;-76
2022/12/02 00:40:19;;;;;;;51.13;29.70;;;;;;;;;;5048859;28;21352;-76
2022/12/02 00:42:46;;;;;;;50.30;29.50;;;;;;;;;;5031639;28;20452;-76
2022/12/02 00:47:57;;;;;;;53.42;29.98;;;;;;;;;;5044135;28;20040;-76
2022/12/02 00:50:23;;;;;;;47.15;28.83;;;;;;;;;;5026316;28;20049;-75
2022/12/02 00:52:49;;;;;;;49.60;29.30;;;;;;;;;;5028324;28;20171;-76
2022/12/02 00:55:15;;;;;;;50.22;29.55;;;;;;;;;;5043325;28;20564;-76
2022/12/02 00:57:42;;;;;;;52.05;29.95;;;;;;;;;;5024444;28;20044;-76
2022/12/02 01:00:08;;;;;;;47.38;28.63;;;;;;;;;;5025973;28;20076;-76
2022/12/02 01:02:34;;;;;;;50.10;28.25;;;;;;;;;;5043920;28;20053;-76
2022/12/02 01:05:00;;;;;;;47.80;29.58;;;;;;;;;;5028805;28;20088;-75
2022/12/02 01:07:26;;;;;;;46.15;27.50;;;;;;;;;;5030482;28;20041;-76
2022/12/02 01:09:52;;;;;;;50.03;28.77;;;;;;;;;;5032205;28;20060;-76
2022/12/02 01:12:18;;;;;;;48.85;28.38;;;;;;;;;;5046133;28;20049;-76
2022/12/02 01:14:44;;;;;;;45.58;28.83;;;;;;;;;;5025385;28;20409;-75
2022/12/02 01:17:10;;;;;;;46.08;26.77;;;;;;;;;;5041102;28;20048;-75
2022/12/02 01:19:36;;;;;;;46.50;25.95;;;;;;;;;;5031974;28;20049;-76
2022/12/02 01:22:02;;;;;;;46.65;26.48;;;;;;;;;;5045252;28;20542;-75
2022/12/02 01:24:28;;;;;;;44.97;26.30;;;;;;;;;;5024309;28;20140;-76
2022/12/02 01:26:54;;;;;;;45.42;26.27;;;;;;;;;;5041557;28;20094;-76
2022/12/02 01:29:20;;;;;;;47.10;27.58;;;;;;;;;;5022488;28;20041;-75
2022/12/02 01:31:46;;;;;;;47.28;26.98;;;;;;;;;;5025016;28;20052;-76
2022/12/02 01:34:12;;;;;;;49.83;27.05;;;;;;;;;;5031345;28;20382;-75
2022/12/02 01:36:38;;;;;;;44.67;25.70;;;;;;;;;;5045992;28;20072;-76
2022/12/02 01:39:04;;;;;;;47.30;26.75;;;;;;;;;;5048302;28;20051;-76
2022/12/02 01:41:30;;;;;;;44.47;26.15;;;;;;;;;;5027907;28;21160;-76
2022/12/02 01:43:56;;;;;;;43.70;25.45;;;;;;;;;;5026764;28;20114;-76
2022/12/02 01:46:22;;;;;;;45.08;26.23;;;;;;;;;;5029060;28;20484;-76
2022/12/02 01:48:49;;;;;;;44.33;24.88;;;;;;;;;;5034616;28;20063;-75
2022/12/02 01:51:17;;;;;;;45.65;25.00;;;;;;;;;;5047284;28;20449;-76
2022/12/02 01:53:43;;;;;;;44.90;24.05;;;;;;;;;;5050328;28;20048;-76
2022/12/02 01:56:10;;;;;;;42.20;24.63;;;;;;;;;;5049942;28;20049;-76
2022/12/02 01:58:36;;;;;;;42.80;24.80;;;;;;;;;;5030600;28;20040;-76
2022/12/02 02:01:02;;;;;;;45.15;26.13;;;;;;;;;;5031486;28;20140;-76
2022/12/02 02:03:29;;;;;;;41.50;23.55;;;;;;;;;;5045836;28;20449;-76
2022/12/02 02:05:55;;;;;;;41.28;24.52;;;;;;;;;;5030803;28;20045;-76
2022/12/02 02:08:21;;;;;;;46.10;24.48;;;;;;;;;;5030327;28;20432;-76
2022/12/02 02:10:47;;;;;;;45.92;26.35;;;;;;;;;;5052698;28;20073;-76
2022/12/02 02:13:14;;;;;;;41.17;24.95;;;;;;;;;;5031871;28;20048;-76
2022/12/02 02:15:41;;;;;;;41.95;24.40;;;;;;;;;;5030722;28;20463;-76
2022/12/02 02:18:08;;;;;;;40.15;24.80;;;;;;;;;;5049269;28;20040;-76
2022/12/02 02:20:38;;;;;;;43.58;24.42;;;;;;;;;;5048588;28;20037;-76
2022/12/02 02:23:06;;;;;;;43.72;25.30;;;;;;;;;;5049383;28;20045;-76
2022/12/02 02:25:39;;;;;;;40.03;24.02;;;;;;;;;;5048747;28;20392;-76
2022/12/02 02:28:06;;;;;;;40.43;24.60;;;;;;;;;;5033541;28;21403;-76
2022/12/02 02:30:33;;;;;;;43.17;25.70;;;;;;;;;;5033904;28;20315;-76
2022/12/02 02:33:00;;;;;;;41.72;24.80;;;;;;;;;;5032424;28;20051;-76
2022/12/02 02:35:26;;;;;;;41.03;23.70;;;;;;;;;;5046077;28;20052;-76
2022/12/02 02:37:56;;;;;;;42.97;23.67;;;;;;;;;;5049241;28;20044;-76
2022/12/02 02:40:23;;;;;;;41.88;24.67;;;;;;;;;;5028917;28;20486;-76
2022/12/02 02:42:54;;;;;;;41.83;24.27;;;;;;;;;;5027627;28;20063;-76
2022/12/02 02:45:21;;;;;;;40.00;23.42;;;;;;;;;;5026295;28;20068;-76
2022/12/02 02:47:48;;;;;;;41.60;24.25;;;;;;;;;;5026585;28;20128;-76
2022/12/02 02:50:14;;;;;;;39.55;23.95;;;;;;;;;;5030041;28;20148;-76
2022/12/02 02:52:40;;;;;;;40.75;23.38;;;;;;;;;;5022644;28;20044;-76
2022/12/02 02:55:06;;;;;;;44.63;24.27;;;;;;;;;;5024255;28;20049;-76
2022/12/02 02:57:33;;;;;;;39.78;24.45;;;;;;;;;;5024176;28;20131;-76
2022/12/02 02:59:59;;;;;;;38.92;23.77;;;;;;;;;;5027216;28;20084;-75
2022/12/02 03:02:26;;;;;;;38.50;23.35;;;;;;;;;;5025482;28;20037;-76
2022/12/02 03:04:52;;;;;;;37.58;22.92;;;;;;;;;;5029130;28;20045;-76
2022/12/02 03:07:19;;;;;;;44.72;26.33;;;;;;;;;;5028901;28;20124;-75
2022/12/02 03:09:45;;;;;;;39.17;23.58;;;;;;;;;;5029107;28;20476;-75
2022/12/02 03:12:11;;;;;;;37.55;23.00;;;;;;;;;;5029588;28;20037;-75
2022/12/02 03:14:40;;;;;;;43.53;24.20;;;;;;;;;;5027128;28;20049;-75
2022/12/02 03:17:06;;;;;;;43.67;24.23;;;;;;;;;;5026720;28;20053;-75
2022/12/02 03:19:33;;;;;;;40.33;23.88;;;;;;;;;;5029217;28;20049;-75
2022/12/02 03:22:00;;;;;;;44.42;24.45;;;;;;;;;;5027276;28;20137;-75
2022/12/02 03:24:26;;;;;;;42.25;23.92;;;;;;;;;;5027394;28;20053;-75
2022/12/02 03:26:52;;;;;;;41.45;25.15;;;;;;;;;;5026051;28;20049;-75
2022/12/02 03:29:19;;;;;;;41.80;25.40;;;;;;;;;;5028360;28;20053;-75
2022/12/02 03:31:45;;;;;;;41.90;24.48;;;;;;;;;;5040193;28;20110;-75
2022/12/02 03:34:15;;;;;;;42.75;25.70;;;;;;;;;;5028504;28;20088;-75
2022/12/02 03:36:41;;;;;;;39.28;23.52;;;;;;;;;;5029036;28;20072;-75
2022/12/02 03:39:09;;;;;;;43.03;24.63;;;;;;;;;;5026248;28;20117;-75
2022/12/02 03:41:35;;;;;;;40.50;24.30;;;;;;;;;;5042442;28;20056;-75
2022/12/02 03:44:01;;;;;;;40.92;24.85;;;;;;;;;;5049782;28;20053;-75
2022/12/02 03:46:28;;;;;;;42.30;23.80;;;;;;;;;;5044919;28;20045;-75
2022/12/02 03:48:54;;;;;;;44.20;24.77;;;;;;;;;;5024770;28;20094;-75
2022/12/02 03:51:20;;;;;;;42.95;24.40;;;;;;;;;;5050144;28;20049;-75
2022/12/02 03:53:47;;;;;;;40.17;23.73;;;;;;;;;;5031309;28;20083;-75
2022/12/02 03:56:13;;;;;;;42.67;24.73;;;;;;;;;;5023510;28;20044;-75
2022/12/02 03:58:43;;;;;;;40.42;23.73;;;;;;;;;;5028682;28;20053;-75
2022/12/02 04:01:09;;;;;;;39.08;23.27;;;;;;;;;;5043249;28;20049;-76
2022/12/02 04:03:35;;;;;;;37.05;23.13;;;;;;;;;;5049852;28;20040;-75
2022/12/02 04:06:01;;;;;;;38.67;23.67;;;;;;;;;;5043951;28;20045;-75
2022/12/02 04:08:27;;;;;;;41.85;24.77;;;;;;;;;;5025699;28;20045;-75
2022/12/02 04:10:54;;;;;;;42.78;24.67;;;;;;;;;;5028708;28;20045;-75
2022/12/02 04:13:20;;;;;;;39.20;23.45;;;;;;;;;;5046337;28;20053;-75
2022/12/02 04:15:46;;;;;;;39.10;24.20;;;;;;;;;;5030005;28;20043;-75
2022/12/02 04:18:12;;;;;;;41.65;23.50;;;;;;;;;;5024475;28;20053;-75
2022/12/02 04:20:38;;;;;;;38.42;22.88;;;;;;;;;;5036318;28;20042;-75
2022/12/02 04:23:04;;;;;;;39.60;22.80;;;;;;;;;;5045542;28;20060;-75
2022/12/02 04:25:30;;;;;;;41.00;23.92;;;;;;;;;;5047381;28;20049;-75
2022/12/02 04:27:56;;;;;;;39.00;23.10;;;;;;;;;;5046912;28;20052;-75
2022/12/02 04:30:22;;;;;;;37.95;22.75;;;;;;;;;;5025867;28;20049;-75
2022/12/02 04:32:48;;;;;;;36.95;23.05;;;;;;;;;;5032384;28;20048;-75
2022/12/02 04:35:14;;;;;;;35.72;22.98;;;;;;;;;;5030034;28;20041;-75
2022/12/02 04:37:40;;;;;;;41.28;23.45;;;;;;;;;;5029925;28;20503;-75
2022/12/02 04:40:06;;;;;;;41.13;24.00;;;;;;;;;;5029718;28;20045;-75
2022/12/02 04:42:32;;;;;;;38.97;21.92;;;;;;;;;;5027271;28;21680;-75
2022/12/02 04:44:58;;;;;;;40.47;22.58;;;;;;;;;;5027175;28;20524;-75
2022/12/02 04:47:24;;;;;;;35.97;20.90;;;;;;;;;;5027629;28;20072;-75
2022/12/02 04:49:50;;;;;;;40.83;22.85;;;;;;;;;;5016300;28;20628;-75
2022/12/02 04:52:16;;;;;;;36.92;21.58;;;;;;;;;;5028051;28;20559;-75
2022/12/02 04:54:42;;;;;;;37.03;21.17;;;;;;;;;;5028126;28;20071;-75
2022/12/02 04:57:09;;;;;;;39.50;21.85;;;;;;;;;;5024402;28;20505;-75
2022/12/02 04:59:35;;;;;;;41.17;22.45;;;;;;;;;;5028691;28;20053;-75
2022/12/02 05:02:01;;;;;;;35.58;20.05;;;;;;;;;;5019181;28;20541;-75
2022/12/02 05:04:27;;;;;;;35.88;20.05;;;;;;;;;;5027375;28;20124;-75
2022/12/02 05:06:53;;;;;;;35.30;19.80;;;;;;;;;;5028478;28;20053;-75
2022/12/02 05:09:19;;;;;;;37.65;19.80;;;;;;;;;;5029020;28;20037;-75
2022/12/02 05:11:45;;;;;;;38.33;21.65;;;;;;;;;;5026336;28;20045;-75
2022/12/02 05:14:11;;;;;;;37.28;21.33;;;;;;;;;;5026567;28;20051;-75
2022/12/02 05:16:37;;;;;;;39.30;21.05;;;;;;;;;;5026868;28;20046;-75
2022/12/02 05:19:03;;;;;;;36.90;21.55;;;;;;;;;;5027390;28;20062;-75
2022/12/02 05:21:29;;;;;;;35.35;20.23;;;;;;;;;;5027274;28;20476;-75
2022/12/02 05:23:55;;;;;;;34.25;20.33;;;;;;;;;;5023773;28;20049;-75
2022/12/02 05:26:21;;;;;;;41.08;21.65;;;;;;;;;;5024610;28;20049;-75
2022/12/02 05:28:47;;;;;;;40.72;21.92;;;;;;;;;;5025478;28;20045;-75
2022/12/02 05:31:13;;;;;;;34.33;20.50;;;;;;;;;;5025339;28;20143;-75
2022/12/02 05:33:39;;;;;;;36.88;18.70;;;;;;;;;;5031872;28;20460;-75
2022/12/02 05:36:11;;;;;;;40.00;20.55;;;;;;;;;;5029744;28;20047;-75
2022/12/02 05:38:38;;;;;;;38.00;18.93;;;;;;;;;;5029440;28;20100;-75
2022/12/02 05:41:04;;;;;;;36.97;21.67;;;;;;;;;;5033978;28;20060;-75
2022/12/02 05:43:34;;;;;;;39.03;22.02;;;;;;;;;;5032848;28;20064;-75
2022/12/02 05:46:02;;;;;;;38.35;21.15;;;;;;;;;;5032616;28;20151;-75
2022/12/02 05:48:33;;;;;;;39.38;20.77;;;;;;;;;;5032704;28;20392;-75
2022/12/02 05:50:59;;;;;;;40.08;22.13;;;;;;;;;;5033203;28;20048;-75
2022/12/02 05:53:26;;;;;;;40.80;21.48;;;;;;;;;;5030643;28;20053;-75
2022/12/02 05:55:53;;;;;;;41.05;22.77;;;;;;;;;;5033275;28;21994;-75
2022/12/02 05:58:19;;;;;;;41.97;22.05;;;;;;;;;;5052928;28;20049;-75
2022/12/02 06:00:49;;;;;;;41.72;23.25;;;;;;;;;;5027410;28;20044;-75
2022/12/02 06:03:18;;;;;;;41.40;21.25;;;;;;;;;;5030500;28;20124;-75
2022/12/02 06:05:44;;;;;;;39.92;22.23;;;;;;;;;;5032658;28;20501;-75
2022/12/02 06:08:20;;;;;;;40.35;22.95;;;;;;;;;;5029069;28;20045;-75
2022/12/02 06:10:48;;;;;;;43.47;23.30;;;;;;;;;;5030055;28;20049;-75
2022/12/02 06:13:18;;;;;;;44.83;22.88;;;;;;;;;;5021279;28;20053;-75
2022/12/02 06:15:44;;;;;;;41.40;23.35;;;;;;;;;;5048352;28;20037;-75
2022/12/02 06:18:21;;;;;;;49.72;26.40;;;;;;;;;;5018383;28;20451;-75
2022/12/02 06:20:50;;;;;;;41.50;22.58;;;;;;;;;;5031234;28;20044;-75
2022/12/02 06:23:18;;;;;;;45.17;22.88;;;;;;;;;;5033174;28;20052;-75
2022/12/02 06:25:44;;;;;;;43.30;22.83;;;;;;;;;;5051176;28;20045;-75
2022/12/02 06:28:15;;;;;;;44.35;22.17;;;;;;;;;;5030117;28;20052;-75
2022/12/02 06:30:41;;;;;;;46.05;24.83;;;;;;;;;;5049310;28;20113;-75
2022/12/02 06:33:14;;;;;;;47.22;23.55;;;;;;;;;;5029179;28;20060;-75
2022/12/02 06:35:40;;;;;;;47.00;24.67;;;;;;;;;;5042950;28;20049;-75
2022/12/02 06:38:16;;;;;;;45.42;24.85;;;;;;;;;;5028454;28;20147;-75
2022/12/02 06:40:42;;;;;;;46.75;24.30;;;;;;;;;;5030139;28;20079;-75
2022/12/02 06:43:12;;;;;;;43.83;23.50;;;;;;;;;;5031825;28;20481;-75
2022/12/02 06:45:38;;;;;;;47.03;24.63;;;;;;;;;;5026070;28;20049;-75
2022/12/02 06:48:17;;;;;;;44.88;23.95;;;;;;;;;;5032172;28;20048;-75
2022/12/02 06:50:45;;;;;;;49.60;24.70;;;;;;;;;;5047515;28;20045;-74
2022/12/02 06:53:30;;;;;;;47.90;25.08;;;;;;;;;;5047491;28;20156;-75
2022/12/02 06:56:11;;;;;;;47.85;23.55;;;;;;;;;;5033685;28;20057;-75
2022/12/02 06:58:40;;;;;;;53.42;24.88;;;;;;;;;;5029191;28;20045;-75
2022/12/02 07:01:15;;;;;;;50.38;23.85;;;;;;;;;;5037702;28;20072;-74
2022/12/02 07:03:46;;;;;;;50.22;23.75;;;;;;;;;;5037713;28;20559;-75
2022/12/02 07:06:20;;;;;;;52.13;24.08;;;;;;;;;;5034099;28;20079;-75
2022/12/02 07:08:47;;;;;;;48.83;23.92;;;;;;;;;;5031585;28;20091;-75
2022/12/02 07:11:48;;;;;;;44.80;23.23;;;;;;;;;;5047515;28;20044;-78
2022/12/02 07:14:19;;;;;;;49.83;25.25;;;;;;;;;;5048721;28;20049;-75
2022/12/02 07:16:45;;;;;;;46.72;23.42;;;;;;;;;;5024653;28;20041;-75
2022/12/02 07:19:16;;;;;;;44.25;23.45;;;;;;;;;;5043561;28;20605;-75
2022/12/02 07:21:42;;;;;;;47.88;26.25;;;;;;;;;;5030738;28;20049;-75
2022/12/02 07:24:14;;;;;;;55.83;24.48;;;;;;;;;;5033819;28;20185;-75
2022/12/02 07:26:40;;;;;;;50.47;24.23;;;;;;;;;;5033842;28;20049;-75
2022/12/02 07:29:10;;;;;;;57.13;25.92;;;;;;;;;;5032569;28;20098;-74
2022/12/02 07:31:37;;;;;;;45.97;24.42;;;;;;;;;;5034277;28;20465;-75
2022/12/02 07:34:03;;;;;;;46.90;24.35;;;;;;;;;;5031489;28;20036;-75
2022/12/02 07:36:29;;;;;;;43.47;23.70;;;;;;;;;;5053460;28;20056;-75
2022/12/02 07:38:55;;;;;;;49.78;24.48;;;;;;;;;;5050492;28;20050;-75
2022/12/02 07:41:21;;;;;;;50.60;24.48;;;;;;;;;;5021901;28;20432;-75
2022/12/02 07:43:47;;;;;;;44.17;23.40;;;;;;;;;;5027104;28;20859;-75
2022/12/02 07:46:13;;;;;;;47.25;23.92;;;;;;;;;;5026871;28;20481;-75
2022/12/02 07:48:40;;;;;;;46.95;24.15;;;;;;;;;;5029333;28;20115;-76
2022/12/02 07:51:06;;;;;;;43.75;23.55;;;;;;;;;;5029802;28;20128;-75
2022/12/02 07:53:32;;;;;;;51.08;24.65;;;;;;;;;;5027136;28;20057;-75
2022/12/02 07:55:58;;;;;;;48.88;24.15;;;;;;;;;;5032370;28;20044;-75
2022/12/02 07:58:24;;;;;;;45.25;24.75;;;;;;;;;;5023576;28;20045;-75
2022/12/02 08:00:50;;;;;;;54.75;26.52;;;;;;;;;;5023701;28;20412;-75
2022/12/02 08:03:16;;;;;;;45.88;23.20;;;;;;;;;;5024252;28;20048;-76
2022/12/02 08:05:42;;;;;;;41.28;23.70;;;;;;;;;;5016583;28;20088;-75
2022/12/02 08:08:08;;;;;;;47.13;23.13;;;;;;;;;;5026634;28;20076;-76
2022/12/02 08:10:34;;;;;;;45.47;23.65;;;;;;;;;;5030483;28;20049;-75
2022/12/02 08:13:00;;;;;;;43.88;23.27;;;;;;;;;;5028345;28;20067;-76
2022/12/02 08:15:26;;;;;;;42.92;23.50;;;;;;;;;;5028661;28;20049;-74
2022/12/02 08:17:52;;;;;;;40.72;22.58;;;;;;;;;;5030651;28;20052;-75
2022/12/02 08:20:18;;;;;;;47.67;27.58;;;;;;;;;;5031230;28;20084;-75
2022/12/02 08:22:44;;;;;;;46.03;23.60;;;;;;;;;;5030379;28;20099;-75
2022/12/02 08:25:10;;;;;;;44.58;23.83;;;;;;;;;;5028729;28;20080;-75
2022/12/02 08:27:39;;;;;;;48.00;24.25;;;;;;;;;;5030918;28;20466;-75
2022/12/02 08:30:05;;;;;;;43.22;22.92;;;;;;;;;;5028285;28;20045;-75
2022/12/02 08:32:31;;;;;;;43.38;23.00;;;;;;;;;;5029197;28;20043;-75
2022/12/02 08:34:57;;;;;;;46.72;23.15;;;;;;;;;;5046177;28;20120;-75
2022/12/02 08:37:23;;;;;;;42.28;23.90;;;;;;;;;;5028496;28;20037;-75
2022/12/02 08:39:49;;;;;;;44.03;24.00;;;;;;;;;;5030094;28;20053;-75
2022/12/02 08:42:15;;;;;;;40.88;22.80;;;;;;;;;;5043388;28;21343;-75
2022/12/02 08:44:41;;;;;;;46.47;22.85;;;;;;;;;;5050518;28;20079;-77
2022/12/02 08:47:07;;;;;;;33.53;20.17;;;;;;;;;;5030103;28;20045;-77
2022/12/02 08:49:33;;;;;;;40.65;21.70;;;;;;;;;;5051105;28;20498;-74
2022/12/02 08:51:59;;;;;;;40.65;20.70;;;;;;;;;;5034176;28;20099;-75
2022/12/02 08:54:26;;;;;;;36.20;19.63;;;;;;;;;;5041418;28;20550;-75
2022/12/02 08:56:52;;;;;;;37.63;20.15;;;;;;;;;;5032439;28;20052;-74
2022/12/02 08:59:18;;;;;;;33.63;17.85;;;;;;;;;;5031517;28;20076;-75
2022/12/02 09:01:44;;;;;;;33.33;17.27;;;;;;;;;;5032656;28;20135;-75
2022/12/02 09:04:10;;;;;;;30.42;17.42;;;;;;;;;;5017200;28;20049;-75
2022/12/02 09:06:36;;;;;;;32.08;17.85;;;;;;;;;;5024648;28;20044;-75
2022/12/02 09:09:03;;;;;;;30.25;16.50;;;;;;;;;;5031569;28;20090;-75
2022/12/02 09:11:29;;;;;;;30.85;16.10;;;;;;;;;;5031679;28;20124;-75
2022/12/02 09:13:55;;;;;;;30.67;15.52;;;;;;;;;;5050394;28;20049;-75
2022/12/02 09:16:21;;;;;;;27.35;15.40;;;;;;;;;;5031968;28;20091;-75
2022/12/02 09:18:49;;;;;;;29.13;15.50;;;;;;;;;;5031874;28;20056;-75
2022/12/02 09:21:15;;;;;;;27.27;15.15;;;;;;;;;;5033486;28;20055;-75
2022/12/02 09:23:41;;;;;;;28.60;14.60;;;;;;;;;;5049477;28;20044;-75
2022/12/02 09:26:07;;;;;;;31.08;14.85;;;;;;;;;;5031722;28;20055;-75
2022/12/02 09:28:33;;;;;;;26.08;14.95;;;;;;;;;;5050234;28;20044;-75
2022/12/02 09:30:59;;;;;;;28.45;15.07;;;;;;;;;;5032014;28;20498;-75
2022/12/02 09:33:28;;;;;;;27.13;15.00;;;;;;;;;;5031715;28;20194;-75
2022/12/02 09:35:54;;;;;;;29.50;15.80;;;;;;;;;;5050120;28;20447;-75
2022/12/02 09:38:20;;;;;;;30.58;16.02;;;;;;;;;;5032299;28;20055;-75
2022/12/02 09:40:46;;;;;;;33.33;18.08;;;;;;;;;;5021750;28;20100;-75
2022/12/02 09:43:12;;;;;;;36.67;17.77;;;;;;;;;;5015675;28;20485;-75
2022/12/02 09:45:38;;;;;;;30.27;16.27;;;;;;;;;;5031714;28;20556;-75
2022/12/02 09:48:04;;;;;;;27.33;15.55;;;;;;;;;;5030394;28;20049;-75
2022/12/02 09:50:30;;;;;;;26.83;15.63;;;;;;;;;;5050450;28;20041;-75
2022/12/02 09:52:59;;;;;;;29.35;15.80;;;;;;;;;;5049951;28;20123;-75
2022/12/02 09:55:25;;;;;;;30.15;16.75;;;;;;;;;;5050838;28;20041;-75
2022/12/02 09:57:51;;;;;;;34.75;17.20;;;;;;;;;;5032990;28;20110;-75
2022/12/02 10:00:18;;;;;;;28.00;16.08;;;;;;;;;;5029501;28;20535;-75
2022/12/02 10:02:46;;;;;;;30.45;16.35;;;;;;;;;;5029378;28;20056;-75
2022/12/02 10:05:16;;;;;;;33.55;17.52;;;;;;;;;;5030867;28;20134;-76
2022/12/02 10:07:43;;;;;;;28.38;17.45;;;;;;;;;;5054011;28;20481;-76
2022/12/02 10:10:11;;;;;;;29.83;17.63;;;;;;;;;;5052362;28;20397;-76
2022/12/02 10:12:37;;;;;;;32.80;19.05;;;;;;;;;;5049696;28;20044;-76
2022/12/02 10:15:03;;;;;;;36.28;20.27;;;;;;;;;;5049028;28;20151;-76
2022/12/02 10:17:32;;;;;;;33.40;18.33;;;;;;;;;;5032132;28;20143;-76
2022/12/02 10:19:58;;;;;;;32.15;18.08;;;;;;;;;;5028238;28;20549;-76
2022/12/02 10:22:24;;;;;;;34.80;18.42;;;;;;;;;;5049369;28;20045;-76
2022/12/02 10:24:50;;;;;;;31.70;17.58;;;;;;;;;;5029354;28;20445;-76
2022/12/02 10:27:28;;;;;;;33.00;18.20;;;;;;;;;;5030568;28;20044;-75
2022/12/02 10:29:54;;;;;;;36.35;18.83;;;;;;;;;;5033429;28;20127;-76
2022/12/02 10:32:21;;;;;;;28.85;15.70;;;;;;;;;;5035030;28;20056;-76
2022/12/02 10:35:01;;;;;;;28.15;15.93;;;;;;;;;;5031527;28;20053;-76
2022/12/02 10:37:28;;;;;;;23.27;14.52;;;;;;;;;;5034458;28;20071;-75
2022/12/02 10:40:14;;;;;;;23.90;14.05;;;;;;;;;;5053251;28;20037;-75
2022/12/02 10:42:40;;;;;;;25.80;15.32;;;;;;;;;;5051880;28;20053;-76
2022/12/02 10:45:22;;;;;;;22.77;14.73;;;;;;;;;;5049444;28;20580;-76
2022/12/02 10:47:49;;;;;;;22.25;13.30;;;;;;;;;;5031104;28;20045;-76
2022/12/02 10:50:20;;;;;;;23.05;13.80;;;;;;;;;;5050498;28;20047;-76
2022/12/02 10:52:50;;;;;;;19.88;12.27;;;;;;;;;;5053932;28;20079;-76
2022/12/02 10:55:18;;;;;;;17.83;11.65;;;;;;;;;;5022877;28;20041;-76
2022/12/02 10:57:44;;;;;;;20.73;11.82;;;;;;;;;;5051603;28;20076;-76
2022/12/02 11:00:19;;;;;;;17.92;11.88;;;;;;;;;;5050990;28;20486;-75
2022/12/02 11:02:47;;;;;;;19.45;12.52;;;;;;;;;;5051802;28;20060;-76
2022/12/02 11:05:16;;;;;;;18.58;11.50;;;;;;;;;;5051692;28;20049;-76
2022/12/02 11:07:49;;;;;;;20.55;12.93;;;;;;;;;;5036386;28;20056;-76
2022/12/02 11:10:15;;;;;;;;;;;;;;;;;;5050044;28;20073;-76
2022/12/02 11:12:50;;;;;;;22.25;13.50;;;;;;;;;;5053880;28;19927;-76
2022/12/02 11:15:35;;;;;;;21.10;11.93;;;;;;;;;;5030070;28;20170;-75
2022/12/02 11:18:02;;;;;;;21.92;11.98;;;;;;;;;;5027995;28;20081;-75
2022/12/02 11:20:33;;;;;;;23.20;12.02;;;;;;;;;;5033714;28;20048;-76
2022/12/02 11:22:59;;;;;;;20.75;13.13;;;;;;;;;;5052516;28;20118;-76
2022/12/02 11:25:40;;;;;;;22.83;13.40;;;;;;;;;;5033197;28;20473;-76
2022/12/02 11:28:12;;;;;;;21.98;13.75;;;;;;;;;;5032313;28;20040;-76
2022/12/02 11:30:38;;;;;;;19.98;12.45;;;;;;;;;;5050568;28;20037;-76
2022/12/02 11:33:09;;;;;;;20.90;13.00;;;;;;;;;;5051909;28;20397;-76
2022/12/02 11:35:54;;;;;;;22.45;13.88;;;;;;;;;;5034066;28;20075;-76
2022/12/02 11:38:23;;;;;;;22.35;14.15;;;;;;;;;;5033454;28;20110;-74
2022/12/02 11:40:49;;;;;;;24.63;14.27;;;;;;;;;;5048191;28;20110;-74
2022/12/02 11:43:34;;;;;;;23.08;14.02;;;;;;;;;;5050798;28;20427;-74
2022/12/02 11:46:00;;;;;;;23.42;14.00;;;;;;;;;;5031088;28;20403;-75
2022/12/02 11:48:26;;;;;;;21.20;13.55;;;;;;;;;;5051718;28;20117;-74
2022/12/02 11:50:53;;;;;;;24.00;14.27;;;;;;;;;;5031537;28;20512;-74
2022/12/02 11:53:21;;;;;;;24.00;12.55;;;;;;;;;;5050944;28;20389;-74
2022/12/02 11:55:48;;;;;;;21.27;13.75;;;;;;;;;;5046906;28;20132;-74
2022/12/02 11:58:28;;;;;;;18.60;12.07;;;;;;;;;;5049294;28;20098;-75
2022/12/02 12:01:01;;;;;;;20.17;13.05;;;;;;;;;;5030119;28;20080;-74
2022/12/02 12:03:27;;;;;;;21.15;13.38;;;;;;;;;;5030929;28;20045;-75
2022/12/02 12:06:10;;;;;;;20.83;13.27;;;;;;;;;;5032339;28;20060;-74
2022/12/02 12:08:37;;;;;;;20.30;13.27;;;;;;;;;;5031536;28;20045;-74
2022/12/02 12:11:18;;;;;;;19.55;13.35;;;;;;;;;;5032781;28;20040;-74
2022/12/02 12:13:56;;;;;;;23.73;13.73;;;;;;;;;;5032257;28;20082;-74
2022/12/02 12:16:25;;;;;;;23.17;14.05;;;;;;;;;;5029650;28;20045;-74
2022/12/02 12:18:52;;;;;;;24.63;15.13;;;;;;;;;;5046842;28;20036;-74
2022/12/02 12:21:30;;;;;;;23.35;14.38;;;;;;;;;;5046820;28;20037;-74
2022/12/02 12:24:19;;;;;;;23.88;15.70;;;;;;;;;;5019529;28;20049;-74
2022/12/02 12:26:50;;;;;;;26.55;16.00;;;;;;;;;;5019393;28;20108;-74
2022/12/02 12:29:16;;;;;;;28.00;15.82;;;;;;;;;;5029318;28;20135;-74
2022/12/02 12:31:42;;;;;;;28.65;18.58;;;;;;;;;;5049525;28;20053;-74
2022/12/02 12:34:09;;;;;;;36.58;19.55;;;;;;;;;;5030459;28;20040;-75
2022/12/02 12:36:35;;;;;;;32.40;19.20;;;;;;;;;;5032009;28;20048;-74
2022/12/02 12:39:02;;;;;;;32.58;20.30;;;;;;;;;;5030939;28;20037;-74
2022/12/02 12:41:28;;;;;;;33.85;20.80;;;;;;;;;;5034649;28;20048;-74
2022/12/02 12:43:54;;;;;;;33.28;20.52;;;;;;;;;;5032463;28;20123;-74
2022/12/02 12:46:20;;;;;;;31.52;19.90;;;;;;;;;;5032025;28;20555;-74
2022/12/02 12:48:46;;;;;;;31.67;21.05;;;;;;;;;;5031320;28;20052;-75
2022/12/02 12:51:12;;;;;;;31.15;20.05;;;;;;;;;;5026531;28;20037;-74
2022/12/02 12:53:38;;;;;;;30.98;20.98;;;;;;;;;;5051828;28;20045;-74
2022/12/02 12:56:04;;;;;;;31.50;20.95;;;;;;;;;;5032626;28;20102;-74
2022/12/02 12:58:30;;;;;;;29.00;19.17;;;;;;;;;;5030482;28;20049;-74
2022/12/02 13:00:56;;;;;;;29.95;19.80;;;;;;;;;;5030871;28;21423;-74
2022/12/02 13:03:22;;;;;;;31.15;19.92;;;;;;;;;;5025159;28;20404;-74
2022/12/02 13:05:48;;;;;;;28.75;19.88;;;;;;;;;;5044144;28;20033;-74
2022/12/02 13:08:14;;;;;;;28.25;19.20;;;;;;;;;;5050109;28;20047;-74
2022/12/02 13:10:40;;;;;;;27.63;19.15;;;;;;;;;;5048606;28;20046;-74
2022/12/02 13:13:06;;;;;;;30.25;19.67;;;;;;;;;;5030718;28;20617;-74
2022/12/02 13:15:32;;;;;;;28.83;19.45;;;;;;;;;;5049656;28;20045;-74
2022/12/02 13:17:58;;;;;;;28.67;17.52;;;;;;;;;;5026717;28;20040;-74
2022/12/02 13:20:24;;;;;;;28.90;18.67;;;;;;;;;;5018078;28;20069;-75
2022/12/02 13:22:50;;;;;;;26.77;18.42;;;;;;;;;;5013947;28;20084;-75
2022/12/02 13:25:17;;;;;;;27.25;18.52;;;;;;;;;;5030325;28;20486;-74
2022/12/02 13:27:43;;;;;;;30.15;18.63;;;;;;;;;;5022255;28;20049;-74
2022/12/02 13:30:16;;;;;;;25.55;17.88;;;;;;;;;;5032112;28;20114;-74
2022/12/02 13:32:43;;;;;;;29.20;18.77;;;;;;;;;;5048552;28;20060;-74
2022/12/02 13:35:09;;;;;;;29.50;18.23;;;;;;;;;;5049527;28;20120;-74
2022/12/02 13:37:35;;;;;;;27.67;18.55;;;;;;;;;;5031260;28;20052;-74
2022/12/02 13:40:02;;;;;;;30.55;19.52;;;;;;;;;;5047956;28;20447;-74
2022/12/02 13:42:28;;;;;;;28.20;18.50;;;;;;;;;;5053347;28;20060;-74
2022/12/02 13:44:54;;;;;;;27.17;19.13;;;;;;;;;;5033534;28;20048;-74
2022/12/02 13:47:20;;;;;;;29.08;18.90;;;;;;;;;;5036282;28;20098;-74
2022/12/02 13:49:46;;;;;;;28.17;18.95;;;;;;;;;;5037307;28;20052;-74
2022/12/02 13:52:12;;;;;;;29.90;18.60;;;;;;;;;;5034821;28;20055;-74
2022/12/02 13:54:38;;;;;;;27.42;18.80;;;;;;;;;;5053846;28;20048;-74
2022/12/02 13:57:04;;;;;;;26.58;17.98;;;;;;;;;;5051406;28;20049;-74
2022/12/02 13:59:30;;;;;;;26.35;18.35;;;;;;;;;;5031188;28;20152;-75
2022/12/02 14:01:56;;;;;;;28.88;18.55;;;;;;;;;;5034440;28;20052;-74
2022/12/02 14:04:22;;;;;;;26.92;16.58;;;;;;;;;;5033000;28;20045;-75
2022/12/02 14:06:48;;;;;;;27.95;17.30;;;;;;;;;;5035814;28;20485;-74
2022/12/02 14:09:14;;;;;;;29.48;17.88;;;;;;;;;;5035335;28;20124;-74
2022/12/02 14:11:40;;;;;;;28.92;18.70;;;;;;;;;;5048355;28;20560;-75
2022/12/02 14:14:06;;;;;;;29.08;17.02;;;;;;;;;;5046898;28;20036;-74
2022/12/02 14:16:32;;;;;;;27.38;18.38;;;;;;;;;;5055118;28;20045;-74
2022/12/02 14:18:58;;;;;;;28.27;17.08;;;;;;;;;;5030029;28;20527;-74
2022/12/02 14:21:24;;;;;;;27.23;17.40;;;;;;;;;;5050167;28;20041;-74
2022/12/02 14:23:50;;;;;;;26.58;17.30;;;;;;;;;;5030143;28;20049;-74