Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:39;;;;;;;3.42;0.60;;;15.00;99.90;;;;;;4993943;28;20037;-73
2022/10/25 00:03:09;;;;;;;3.78;0.75;;;15.00;99.90;;;;;;4993027;28;20050;-73
2022/10/25 00:05:36;;;;;;;5.00;1.30;;;15.00;99.90;;;;;;4994241;28;20361;-73
2022/10/25 00:08:02;;;;;;;2.67;0.60;;;15.00;99.90;;;;;;5008897;28;20038;-73
2022/10/25 00:10:27;;;;;;;2.83;0.70;;;15.00;99.90;;;;;;4991435;28;20599;-73
2022/10/25 00:12:53;;;;;;;1.77;0.77;;;14.90;99.90;;;;;;4992773;28;20031;-74
2022/10/25 00:15:19;;;;;;;2.33;1.10;;;14.90;99.90;;;;;;4991029;28;20042;-72
2022/10/25 00:17:45;;;;;;;3.83;1.33;;;14.90;99.90;;;;;;4992222;28;20074;-73
2022/10/25 00:20:11;;;;;;;5.68;2.70;;;14.90;99.90;;;;;;4992497;28;20038;-73
2022/10/25 00:22:37;;;;;;;3.55;1.70;;;14.90;99.90;;;;;;4994188;28;20031;-73
2022/10/25 00:25:04;;;;;;;3.40;1.60;;;14.90;99.90;;;;;;4995580;28;20029;-72
2022/10/25 00:27:30;;;;;;;5.30;2.45;;;14.90;99.90;;;;;;4994916;28;20492;-72
2022/10/25 00:29:56;;;;;;;4.90;1.33;;;14.90;99.90;;;;;;4996009;28;20101;-73
2022/10/25 00:32:22;;;;;;;4.38;1.55;;;14.90;99.90;;;;;;5011161;28;20468;-73
2022/10/25 00:34:47;;;;;;;2.70;1.33;;;14.90;99.90;;;;;;5015663;28;20392;-73
2022/10/25 00:37:13;;;;;;;3.20;0.60;;;14.90;99.90;;;;;;4997428;28;20388;-73
2022/10/25 00:39:39;;;;;;;1.48;0.57;;;14.80;99.90;;;;;;4996573;28;20828;-73
2022/10/25 00:42:05;;;;;;;4.00;0.88;;;14.80;99.90;;;;;;4994859;28;20038;-73
2022/10/25 00:44:40;;;;;;;0.85;0.40;;;14.80;99.90;;;;;;4995663;28;20532;-73
2022/10/25 00:47:20;;;;;;;1.48;0.65;;;14.80;99.90;;;;;;4993924;28;20030;-73
2022/10/25 00:50:01;;;;;;;1.45;0.60;;;14.90;99.90;;;;;;4996027;28;20397;-73
2022/10/25 00:52:30;;;;;;;1.95;0.60;;;14.90;99.90;;;;;;4999652;28;20388;-73
2022/10/25 00:54:56;;;;;;;2.67;0.90;;;14.90;99.90;;;;;;5013527;28;20087;-72
2022/10/25 00:57:31;;;;;;;4.05;1.10;;;14.90;99.90;;;;;;5009961;28;20515;-73
2022/10/25 00:59:58;;;;;;;1.95;0.77;;;14.90;99.90;;;;;;5014096;28;20032;-73
2022/10/25 01:02:24;;;;;;;2.90;0.77;;;14.80;99.90;;;;;;4995747;28;20084;-72
2022/10/25 01:04:50;;;;;;;1.83;0.57;;;14.70;99.90;;;;;;5002138;28;20035;-73
2022/10/25 01:07:16;;;;;;;3.13;0.95;;;14.80;99.90;;;;;;5001252;28;20109;-73
2022/10/25 01:09:42;;;;;;;3.90;0.70;;;14.80;99.90;;;;;;4995340;28;20118;-72
2022/10/25 01:12:08;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;4996115;28;20040;-72
2022/10/25 01:14:37;;;;;;;1.08;0.50;;;14.70;99.90;;;;;;5014595;28;20100;-73
2022/10/25 01:17:02;;;;;;;1.92;0.65;;;14.70;99.90;;;;;;5012719;28;20413;-73
2022/10/25 01:19:58;;;;;;;3.90;0.52;;;14.60;99.90;;;;;;5004953;28;20033;-72
2022/10/25 01:23:06;;;;;;;1.88;0.65;;;14.60;99.90;;;;;;5010615;28;20022;-72
2022/10/25 01:25:45;;;;;;;1.15;0.45;;;14.70;99.90;;;;;;5049182;28;20055;-72
2022/10/25 01:29:04;;;;;;;2.13;0.82;;;14.60;99.90;;;;;;5015683;28;20070;-73
2022/10/25 01:31:56;;;;;;;1.88;0.57;;;14.60;99.90;;;;;;4992832;28;20512;-73
2022/10/25 01:34:44;;;;;;;1.85;0.77;;;14.60;99.90;;;;;;4985951;28;20132;-73
2022/10/25 01:37:35;;;;;;;3.33;0.77;;;14.70;99.90;;;;;;4994232;28;20038;-72
2022/10/25 01:40:10;;;;;;;4.05;1.90;;;14.70;99.90;;;;;;4995862;28;20035;-73
2022/10/25 01:43:02;;;;;;;5.40;1.20;;;14.70;99.90;;;;;;4994457;28;20026;-72
2022/10/25 01:45:40;;;;;;;3.03;1.60;;;14.60;99.90;;;;;;4995443;28;20046;-73
2022/10/25 01:48:14;;;;;;;5.30;1.20;;;14.60;99.90;;;;;;5008282;28;20105;-76
2022/10/25 01:50:42;;;;;;;3.25;1.08;;;14.50;99.90;;;;;;4993817;28;20122;-73
2022/10/25 01:53:09;;;;;;;5.07;0.98;;;14.50;99.90;;;;;;5001469;28;20042;-73
2022/10/25 01:55:45;;;;;;;6.10;1.10;;;14.50;99.90;;;;;;5013854;28;20120;-73
2022/10/25 01:58:28;;;;;;;2.95;1.33;;;14.40;99.90;;;;;;5005728;28;20120;-73
2022/10/25 02:01:09;;;;;;;3.15;0.80;;;14.40;99.90;;;;;;5010286;28;20108;-73
2022/10/25 02:03:58;;;;;;;3.17;0.77;;;14.50;99.90;;;;;;5010361;28;20080;-73
2022/10/25 02:06:42;;;;;;;2.88;1.10;;;14.50;99.90;;;;;;4998742;28;20517;-73
2022/10/25 02:09:13;;;;;;;4.15;0.90;;;14.50;99.90;;;;;;4993817;28;20035;-73
2022/10/25 02:11:39;;;;;;;4.55;1.05;;;14.60;99.90;;;;;;4993630;28;20053;-73
2022/10/25 02:14:31;;;;;;;3.60;1.08;;;14.50;99.90;;;;;;4994400;28;20065;-73
2022/10/25 02:17:10;;;;;;;3.42;1.42;;;14.50;99.90;;;;;;4993390;28;20089;-73
2022/10/25 02:19:46;;;;;;;3.30;1.15;;;14.50;99.90;;;;;;4993052;28;20034;-73
2022/10/25 02:22:14;;;;;;;2.97;1.10;;;14.50;99.90;;;;;;4994075;28;20481;-73
2022/10/25 02:24:44;;;;;;;3.78;1.20;;;14.60;99.90;;;;;;4993619;28;20034;-73
2022/10/25 02:27:12;;;;;;;4.70;1.60;;;14.60;99.90;;;;;;5002417;28;20492;-73
2022/10/25 02:29:40;;;;;;;2.83;1.42;;;14.60;99.90;;;;;;5003735;28;20424;-73
2022/10/25 02:32:05;;;;;;;4.88;1.70;;;14.60;99.90;;;;;;4999767;28;20080;-73
2022/10/25 02:34:32;;;;;;;4.15;2.00;;;14.50;99.90;;;;;;5013364;28;20029;-73
2022/10/25 02:36:58;;;;;;;3.45;2.03;;;14.50;99.90;;;;;;4994622;28;20045;-73
2022/10/25 02:39:26;;;;;;;6.35;2.50;;;14.40;99.90;;;;;;4993100;28;20022;-73
2022/10/25 02:41:52;;;;;;;6.93;2.03;;;14.30;99.90;;;;;;4992987;28;20034;-73
2022/10/25 02:44:18;;;;;;;3.50;1.70;;;14.30;99.90;;;;;;4993189;28;20031;-73
2022/10/25 02:46:44;;;;;;;6.80;1.80;;;14.20;99.90;;;;;;4996153;28;20088;-72
2022/10/25 02:49:10;;;;;;;6.85;1.67;;;14.20;99.90;;;;;;4992271;28;20034;-73
2022/10/25 02:51:36;;;;;;;2.67;1.30;;;14.30;99.90;;;;;;4993509;28;20076;-73
2022/10/25 02:54:01;;;;;;;3.75;1.77;;;14.30;99.90;;;;;;4992663;28;20042;-72
2022/10/25 02:56:27;;;;;;;3.42;1.63;;;14.40;99.90;;;;;;4992859;28;20481;-72
2022/10/25 02:58:55;;;;;;;3.85;1.73;;;14.50;99.90;;;;;;4992786;28;20027;-72
2022/10/25 03:01:21;;;;;;;4.80;1.88;;;14.50;99.90;;;;;;4992479;28;20045;-72
2022/10/25 03:03:47;;;;;;;2.50;1.05;;;14.50;99.90;;;;;;4990131;28;20038;-73
2022/10/25 03:06:13;;;;;;;5.20;1.15;;;14.40;99.90;;;;;;4987960;28;20084;-73
2022/10/25 03:08:39;;;;;;;4.15;1.50;;;14.40;99.90;;;;;;4988507;28;20038;-72
2022/10/25 03:11:06;;;;;;;4.45;1.40;;;14.40;99.90;;;;;;5004534;28;20034;-75
2022/10/25 03:13:32;;;;;;;3.47;1.20;;;14.40;99.90;;;;;;5008186;28;20108;-72
2022/10/25 03:15:58;;;;;;;5.57;2.05;;;14.40;99.90;;;;;;4991750;28;20544;-72
2022/10/25 03:18:24;;;;;;;3.58;1.65;;;14.30;99.90;;;;;;4986252;28;20034;-73
2022/10/25 03:20:54;;;;;;;15.55;1.83;;;14.30;99.90;;;;;;4990936;28;20081;-72
2022/10/25 03:23:20;;;;;;;3.92;2.05;;;14.30;99.90;;;;;;4987189;28;20031;-72
2022/10/25 03:25:46;;;;;;;3.88;2.00;;;14.30;99.90;;;;;;5001997;28;20022;-72
2022/10/25 03:28:11;;;;;;;6.00;2.08;;;14.20;99.90;;;;;;5008188;28;20573;-73
2022/10/25 03:30:37;;;;;;;6.60;2.33;;;14.10;99.90;;;;;;4991370;28;20034;-75
2022/10/25 03:33:02;;;;;;;4.15;2.20;;;14.00;99.90;;;;;;5007668;28;20391;-74
2022/10/25 03:35:28;;;;;;;4.07;2.03;;;14.00;99.90;;;;;;5007038;28;20030;-74
2022/10/25 03:37:54;;;;;;;5.32;2.35;;;14.10;99.90;;;;;;4991246;28;20084;-74
2022/10/25 03:40:20;;;;;;;4.60;2.42;;;14.10;99.90;;;;;;4986847;28;20073;-75
2022/10/25 03:42:46;;;;;;;4.15;2.17;;;14.10;99.90;;;;;;5003920;28;20152;-75
2022/10/25 03:45:12;;;;;;;6.50;1.98;;;14.00;99.90;;;;;;5006448;28;20553;-74
2022/10/25 03:47:38;;;;;;;4.95;2.05;;;14.00;99.90;;;;;;5008436;28;20030;-74
2022/10/25 03:50:05;;;;;;;3.80;1.77;;;14.00;99.90;;;;;;4996053;28;20483;-74
2022/10/25 03:52:31;;;;;;;5.57;2.17;;;13.90;99.90;;;;;;4988393;28;20034;-74
2022/10/25 03:54:57;;;;;;;4.53;1.48;;;14.00;99.90;;;;;;4988768;28;20031;-74
2022/10/25 03:57:22;;;;;;;4.13;1.90;;;14.00;99.90;;;;;;4991123;28;20034;-74
2022/10/25 03:59:48;;;;;;;8.70;2.22;;;14.00;99.90;;;;;;4988620;28;20038;-74
2022/10/25 04:02:14;;;;;;;4.57;2.42;;;14.00;99.90;;;;;;4988719;28;20091;-75
2022/10/25 04:04:40;;;;;;;4.68;2.10;;;13.90;99.90;;;;;;4989443;28;20488;-75
2022/10/25 04:07:06;;;;;;;3.90;1.85;;;14.00;99.90;;;;;;4990311;28;20049;-75
2022/10/25 04:09:32;;;;;;;4.95;2.00;;;14.10;99.90;;;;;;5000752;28;20037;-75
2022/10/25 04:11:57;;;;;;;5.88;2.42;;;14.00;99.90;;;;;;4987675;28;20088;-75
2022/10/25 04:14:23;;;;;;;7.38;2.17;;;14.10;99.90;;;;;;4988410;28;20037;-74
2022/10/25 04:16:49;;;;;;;3.40;1.73;;;14.10;99.90;;;;;;4988843;28;20038;-74
2022/10/25 04:19:14;;;;;;;4.68;2.42;;;14.10;99.90;;;;;;4987811;28;20038;-74
2022/10/25 04:21:40;;;;;;;4.80;2.13;;;14.10;99.90;;;;;;4989238;28;20038;-74
2022/10/25 04:24:06;;;;;;;5.82;2.53;;;14.10;99.90;;;;;;4987954;28;20060;-75
2022/10/25 04:26:35;;;;;;;5.30;1.83;;;14.10;99.90;;;;;;4997818;28;20473;-74
2022/10/25 04:29:01;;;;;;;5.15;1.88;;;14.10;99.90;;;;;;4988453;28;20121;-74
2022/10/25 04:31:27;;;;;;;5.63;1.90;;;14.10;99.90;;;;;;4988494;28;20609;-74
2022/10/25 04:33:54;;;;;;;5.25;2.42;;;14.10;99.90;;;;;;5004194;28;20030;-75
2022/10/25 04:36:20;;;;;;;15.05;2.72;;;14.00;99.90;;;;;;4994027;28;20061;-74
2022/10/25 04:38:50;;;;;;;5.38;2.45;;;14.10;99.90;;;;;;4988241;28;20030;-75
2022/10/25 04:41:17;;;;;;;5.45;2.80;;;14.20;99.90;;;;;;4987482;28;20073;-74
2022/10/25 04:43:43;;;;;;;4.50;2.58;;;14.10;99.90;;;;;;5007622;28;20038;-75
2022/10/25 04:46:09;;;;;;;7.28;2.75;;;14.00;99.90;;;;;;4996817;28;20031;-75
2022/10/25 04:48:39;;;;;;;8.52;3.10;;;13.80;99.90;;;;;;4987436;28;20473;-74
2022/10/25 04:51:04;;;;;;;4.95;2.45;;;13.80;99.90;;;;;;4987933;28;20033;-74
2022/10/25 04:53:30;;;;;;;4.03;2.20;;;13.80;99.90;;;;;;4988239;28;20393;-74
2022/10/25 04:56:01;;;;;;;6.80;2.50;;;13.90;99.90;;;;;;4987012;28;20118;-74
2022/10/25 04:58:28;;;;;;;4.95;2.42;;;13.70;99.90;;;;;;4996133;28;20046;-74
2022/10/25 05:00:59;;;;;;;6.47;2.45;;;13.40;99.90;;;;;;5001064;28;20508;-73
2022/10/25 05:03:24;;;;;;;4.03;2.63;;;13.40;99.90;;;;;;4988407;28;20041;-74
2022/10/25 05:05:50;;;;;;;7.20;2.50;;;13.30;99.90;;;;;;4990152;28;20030;-74
2022/10/25 05:08:15;;;;;;;6.88;2.83;;;13.30;99.90;;;;;;4995335;28;20041;-74
2022/10/25 05:10:41;;;;;;;5.63;2.88;;;13.40;99.90;;;;;;5005060;28;20532;-74
2022/10/25 05:13:07;;;;;;;4.72;2.90;;;13.30;99.90;;;;;;5008531;28;20112;-74
2022/10/25 05:15:32;;;;;;;4.55;2.30;;;13.30;99.90;;;;;;4991133;28;20097;-74
2022/10/25 05:17:58;;;;;;;4.53;2.63;;;13.30;99.90;;;;;;4987849;28;20101;-74
2022/10/25 05:20:24;;;;;;;5.43;2.78;;;13.40;99.90;;;;;;4987141;28;20642;-74
2022/10/25 05:22:50;;;;;;;5.05;2.35;;;13.40;99.90;;;;;;4999286;28;20100;-74
2022/10/25 05:25:16;;;;;;;4.90;2.67;;;13.40;99.90;;;;;;5007398;28;20472;-74
2022/10/25 05:27:42;;;;;;;4.10;2.42;;;13.40;99.90;;;;;;4993438;28;20034;-75
2022/10/25 05:30:08;;;;;;;9.93;3.10;;;13.40;99.90;;;;;;4993873;28;20645;-75
2022/10/25 05:32:34;;;;;;;4.78;2.65;;;13.30;99.90;;;;;;5009707;28;20026;-74
2022/10/25 05:35:00;;;;;;;3.70;2.30;;;13.20;99.90;;;;;;5012119;28;20100;-74
2022/10/25 05:37:26;;;;;;;4.35;2.58;;;13.20;99.90;;;;;;5008443;28;20030;-74
2022/10/25 05:39:51;;;;;;;5.55;2.13;;;13.20;99.90;;;;;;5003331;28;20030;-75
2022/10/25 05:42:17;;;;;;;4.53;2.47;;;13.50;99.90;;;;;;4989590;28;20097;-74
2022/10/25 05:44:42;;;;;;;4.55;2.00;;;13.70;99.90;;;;;;4992907;28;20053;-74
2022/10/25 05:47:08;;;;;;;4.70;2.25;;;13.70;99.90;;;;;;5007227;28;20030;-74
2022/10/25 05:49:38;;;;;;;4.28;2.20;;;13.70;99.90;;;;;;4996342;28;20042;-74
2022/10/25 05:52:05;;;;;;;4.60;1.90;;;13.70;99.90;;;;;;4987257;28;20069;-74
2022/10/25 05:54:31;;;;;;;5.80;2.30;;;13.70;99.90;;;;;;4987260;28;20026;-74
2022/10/25 05:56:57;;;;;;;5.40;2.10;;;13.80;99.90;;;;;;4987595;28;20049;-74
2022/10/25 05:59:22;;;;;;;6.38;2.97;;;13.90;99.90;;;;;;5004741;28;20018;-74
2022/10/25 06:01:48;;;;;;;10.00;2.78;;;13.90;99.90;;;;;;4997785;28;20452;-75
2022/10/25 06:04:15;;;;;;;5.82;2.30;;;13.90;99.90;;;;;;4987651;28;20058;-75
2022/10/25 06:06:43;;;;;;;5.05;2.50;;;14.00;99.90;;;;;;4986800;28;20054;-75
2022/10/25 06:09:10;;;;;;;3.85;2.38;;;13.90;99.90;;;;;;4986748;28;20595;-74
2022/10/25 06:11:37;;;;;;;7.90;2.63;;;13.90;99.90;;;;;;4986431;28;20085;-74
2022/10/25 06:14:03;;;;;;;6.03;3.00;;;14.00;99.90;;;;;;4988242;28;20026;-74
2022/10/25 06:16:29;;;;;;;6.03;2.78;;;14.00;99.90;;;;;;4998818;28;20050;-74
2022/10/25 06:18:55;;;;;;;7.32;1.92;;;14.00;99.90;;;;;;4986595;28;20081;-74
2022/10/25 06:21:23;;;;;;;4.22;1.90;;;14.00;99.90;;;;;;4985499;28;20065;-73
2022/10/25 06:23:49;;;;;;;5.43;2.15;;;14.00;99.90;;;;;;4987297;28;20026;-74
2022/10/25 06:26:20;;;;;;;5.00;2.10;;;13.90;99.90;;;;;;4999799;28;20069;-74
2022/10/25 06:28:46;;;;;;;3.50;1.85;;;14.00;99.90;;;;;;4986305;28;20041;-74
2022/10/25 06:31:17;;;;;;;6.15;2.13;;;14.00;99.90;;;;;;4985299;28;20095;-74
2022/10/25 06:33:43;;;;;;;7.85;2.28;;;14.00;99.90;;;;;;4986792;28;20030;-74
2022/10/25 06:36:15;;;;;;;4.07;1.85;;;14.00;99.90;;;;;;4999502;28;20022;-75
2022/10/25 06:38:45;;;;;;;2.88;1.60;;;14.00;99.90;;;;;;4986106;28;20054;-74
2022/10/25 06:41:14;;;;;;;3.50;1.70;;;13.90;99.90;;;;;;4986061;28;20109;-74
2022/10/25 06:43:39;;;;;;;4.13;1.95;;;14.00;99.90;;;;;;4985349;28;20030;-75
2022/10/25 06:46:07;;;;;;;3.38;1.52;;;14.00;99.90;;;;;;4993247;28;20040;-75
2022/10/25 06:48:33;;;;;;;2.85;1.40;;;13.90;99.90;;;;;;4985875;28;20634;-75
2022/10/25 06:51:08;;;;;;;3.88;1.75;;;14.00;99.90;;;;;;4987182;28;20109;-75
2022/10/25 06:53:34;;;;;;;5.18;2.10;;;14.10;99.90;;;;;;4986009;28;20026;-75
2022/10/25 06:56:01;;;;;;;4.15;2.08;;;14.00;99.90;;;;;;4986489;28;20037;-75
2022/10/25 06:58:29;;;;;;;2.55;1.55;;;13.90;99.90;;;;;;4986048;28;20033;-75
2022/10/25 07:01:03;;;;;;;5.75;1.70;;;13.90;99.90;;;;;;4987160;28;20045;-75
2022/10/25 07:03:33;;;;;;;4.90;1.80;;;13.80;99.90;;;;;;4989925;28;20056;-75
2022/10/25 07:06:01;;;;;;;2.80;1.40;;;13.80;99.90;;;;;;4993815;28;20025;-76
2022/10/25 07:08:27;;;;;;;3.10;1.73;;;13.80;99.90;;;;;;4994083;28;20571;-76
2022/10/25 07:10:56;;;;;;;2.75;1.45;;;13.80;99.90;;;;;;4993875;28;20153;-76
2022/10/25 07:13:22;;;;;;;3.22;1.63;;;13.80;99.90;;;;;;4995697;28;20048;-78
2022/10/25 07:15:48;;;;;;;5.03;1.80;;;13.60;99.90;;;;;;4994362;28;20048;-77
2022/10/25 07:18:14;;;;;;;1.92;1.23;;;13.70;99.90;;;;;;4995747;28;20059;-76
2022/10/25 07:20:39;;;;;;;2.97;1.83;;;13.80;99.90;;;;;;4995261;28;20026;-77
2022/10/25 07:23:05;;;;;;;4.07;1.80;;;13.80;99.90;;;;;;4996745;28;20082;-75
2022/10/25 07:25:30;;;;;;;4.95;1.63;;;13.90;99.90;;;;;;4988265;28;20033;-76
2022/10/25 07:27:56;;;;;;;3.80;1.35;;;13.90;99.90;;;;;;4992281;28;20022;-74
2022/10/25 07:30:22;;;;;;;7.13;1.83;;;13.90;99.90;;;;;;4993861;28;20036;-76
2022/10/25 07:32:48;;;;;;;4.20;1.65;;;13.90;99.90;;;;;;4999218;28;20038;-76
2022/10/25 07:35:14;;;;;;;2.90;1.45;;;13.90;99.90;;;;;;5009200;28;20057;-76
2022/10/25 07:37:39;;;;;;;5.40;1.30;;;14.00;99.90;;;;;;5001775;28;20074;-76
2022/10/25 07:40:05;;;;;;;4.55;1.90;;;14.00;99.90;;;;;;4989626;28;20517;-75
2022/10/25 07:42:31;;;;;;;4.18;1.88;;;14.10;99.90;;;;;;4989110;28;20708;-76
2022/10/25 07:44:57;;;;;;;6.30;3.35;;;14.10;99.90;;;;;;4989866;28;20031;-77
2022/10/25 07:47:22;;;;;;;10.57;3.40;;;14.10;99.90;;;;;;4989926;28;20111;-76
2022/10/25 07:49:48;;;;;;;5.50;2.90;;;14.10;99.90;;;;;;4990036;28;20106;-75
2022/10/25 07:52:13;;;;;;;5.70;2.95;;;14.10;99.90;;;;;;4989100;28;20035;-76
2022/10/25 07:54:39;;;;;;;4.30;2.58;;;14.20;99.90;;;;;;4989741;28;20461;-76
2022/10/25 07:57:05;;;;;;;6.95;2.85;;;14.30;99.90;;;;;;4989935;28;20034;-76
2022/10/25 07:59:31;;;;;;;7.50;2.17;;;14.20;99.90;;;;;;4989889;28;20464;-76
2022/10/25 08:01:57;;;;;;;6.13;2.13;;;14.30;99.90;;;;;;4989550;28;20377;-76
2022/10/25 08:04:23;;;;;;;6.60;2.22;;;14.30;99.90;;;;;;4989876;28;20484;-76
2022/10/25 08:06:48;;;;;;;3.95;2.00;;;14.30;99.90;;;;;;4989741;28;20113;-76
2022/10/25 08:09:14;;;;;;;6.28;2.80;;;14.20;99.90;;;;;;4989808;28;20026;-77
2022/10/25 08:11:40;;;;;;;4.18;2.28;;;14.20;99.90;;;;;;4989487;28;20040;-76
2022/10/25 08:14:05;;;;;;;4.70;2.45;;;14.20;99.90;;;;;;4989712;28;20440;-74
2022/10/25 08:16:31;;;;;;;6.28;2.20;;;14.10;99.90;;;;;;4989451;28;20046;-74
2022/10/25 08:18:58;;;;;;;4.07;2.00;;;14.10;99.90;;;;;;4989377;28;20029;-78
2022/10/25 08:21:24;;;;;;;4.47;1.67;;;14.20;99.90;;;;;;4989488;28;20882;-74
2022/10/25 08:23:49;;;;;;;4.25;1.80;;;14.20;99.90;;;;;;4989225;28;20027;-76
2022/10/25 08:26:15;;;;;;;9.38;2.40;;;14.20;99.90;;;;;;4988777;28;20097;-73
2022/10/25 08:28:41;;;;;;;5.75;2.30;;;14.40;99.90;;;;;;4989142;28;20489;-73
2022/10/25 08:31:07;;;;;;;5.03;1.75;;;15.00;99.90;;;;;;4988638;28;20038;-74
2022/10/25 08:33:33;;;;;;;6.55;1.85;;;14.80;99.90;;;;;;4989234;28;20554;-75
2022/10/25 08:36:00;;;;;;;3.65;1.05;;;14.50;99.90;;;;;;4988866;28;20022;-75
2022/10/25 08:38:26;;;;;;;6.13;1.88;;;14.40;99.90;;;;;;4989377;28;20037;-75
2022/10/25 08:40:51;;;;;;;1.75;0.90;;;14.40;99.90;;;;;;4988805;28;20046;-75
2022/10/25 08:43:55;;;;;;;3.03;1.30;;;14.50;99.90;;;;;;4987706;28;20378;-75
2022/10/25 08:46:43;;;;;;;4.70;1.52;;;14.50;99.90;;;;;;4988989;28;20026;-75
2022/10/25 08:49:19;;;;;;;2.35;1.15;;;14.50;99.90;;;;;;4988876;28;20027;-75
2022/10/25 08:51:47;;;;;;;4.32;1.17;;;14.40;99.90;;;;;;4988463;28;20030;-74
2022/10/25 08:54:32;;;;;;;3.25;1.52;;;14.40;99.90;;;;;;4988551;28;20105;-75
2022/10/25 08:57:26;;;;;;;2.08;1.05;;;14.40;99.90;;;;;;4987146;28;20637;-76
2022/10/25 08:59:57;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;4991720;28;20128;-78
2022/10/25 09:03:01;;;;;;;3.53;1.70;;;14.60;99.90;;;;;;4988594;28;20050;-76
2022/10/25 09:05:40;;;;;;;4.07;1.15;;;14.60;99.90;;;;;;4997576;28;20117;-75
2022/10/25 09:08:21;;;;;;;2.72;1.08;;;14.70;99.90;;;;;;4988775;28;20069;-75
2022/10/25 09:11:06;;;;;;;3.83;1.20;;;14.70;99.90;;;;;;4988170;28;20030;-75
2022/10/25 09:13:58;;;;;;;6.45;1.25;;;14.80;99.90;;;;;;4988823;28;20030;-75
2022/10/25 09:16:51;;;;;;;2.28;1.17;;;14.80;99.90;;;;;;4990095;28;20045;-75
2022/10/25 09:19:44;;;;;;;4.43;1.05;;;14.80;99.90;;;;;;4995561;28;20046;-75
2022/10/25 09:22:19;;;;;;;3.35;0.95;;;14.90;99.90;;;;;;4997797;28;20034;-75
2022/10/25 09:24:52;;;;;;;2.25;0.98;;;14.80;99.90;;;;;;4988047;28;20026;-75
2022/10/25 09:27:23;;;;;;;3.73;0.97;;;14.90;99.90;;;;;;4988202;28;20093;-75
2022/10/25 09:30:09;;;;;;;2.17;1.00;;;14.90;99.90;;;;;;4987986;28;20031;-75
2022/10/25 09:32:44;;;;;;;1.45;0.60;;;15.00;99.90;;;;;;4987088;28;20046;-75
2022/10/25 09:35:32;;;;;;;4.38;1.02;;;15.00;99.90;;;;;;4985982;28;20481;-75
2022/10/25 09:38:06;;;;;;;1.92;1.17;;;15.00;99.90;;;;;;4987096;28;20030;-75
2022/10/25 09:40:34;;;;;;;;;;;15.00;99.90;;;;;;4988194;28;20035;-75
2022/10/25 09:43:13;;;;;;;2.83;1.05;;;15.10;99.90;;;;;;4986702;28;19909;-75
2022/10/25 09:46:03;;;;;;;3.30;0.98;;;15.20;99.90;;;;;;4987620;28;20081;-75
2022/10/25 09:48:42;;;;;;;1.75;0.82;;;15.30;99.90;;;;;;4987041;28;20034;-75
2022/10/25 09:51:08;;;;;;;2.13;0.85;;;15.40;99.90;;;;;;4987093;28;20108;-75
2022/10/25 09:53:39;;;;;;;3.00;0.80;;;15.40;99.90;;;;;;4986964;28;20446;-75
2022/10/25 09:56:05;;;;;;;3.83;0.90;;;15.40;99.90;;;;;;4987933;28;20034;-75
2022/10/25 09:58:34;;;;;;;2.58;1.10;;;15.50;99.90;;;;;;4987744;28;20551;-75
2022/10/25 10:01:23;;;;;;;2.20;1.08;;;15.50;99.90;;;;;;4987489;28;20476;-75
2022/10/25 10:03:49;;;;;;;3.85;1.23;;;15.60;99.90;;;;;;4987576;28;20037;-75
2022/10/25 10:06:33;;;;;;;3.60;1.05;;;15.50;99.90;;;;;;4995805;28;20030;-75
2022/10/25 10:09:04;;;;;;;2.75;0.95;;;15.80;99.90;;;;;;4993598;28;20043;-75
2022/10/25 10:11:31;;;;;;;4.55;1.20;;;15.80;99.90;;;;;;4986902;28;20030;-75
2022/10/25 10:14:35;;;;;;;4.63;1.67;;;15.80;99.90;;;;;;4987511;28;20031;-75
2022/10/25 10:17:02;;;;;;;1.63;0.70;;;15.80;99.90;;;;;;5003697;28;20050;-75
2022/10/25 10:19:29;;;;;;;2.53;0.90;;;15.90;99.90;;;;;;4994377;28;20034;-75
2022/10/25 10:22:07;;;;;;;3.20;1.27;;;16.00;99.90;;;;;;4998804;28;20026;-75
2022/10/25 10:24:35;;;;;;;2.75;0.95;;;16.00;99.90;;;;;;5006454;28;20029;-75
2022/10/25 10:27:06;;;;;;;3.97;0.80;;;16.00;99.90;;;;;;5006689;28;20755;-75
2022/10/25 10:29:35;;;;;;;2.97;1.00;;;16.10;99.90;;;;;;4989312;28;21817;-74
2022/10/25 10:32:05;;;;;;;2.97;0.98;;;16.10;99.90;;;;;;5006326;28;20033;-75
2022/10/25 10:34:51;;;;;;;1.80;0.98;;;16.10;99.90;;;;;;5006434;28;20104;-75
2022/10/25 10:37:20;;;;;;;3.08;1.10;;;16.10;99.90;;;;;;5005802;28;20119;-74
2022/10/25 10:39:52;;;;;;;2.08;0.90;;;16.10;99.90;;;;;;5004290;28;20034;-75
2022/10/25 10:42:20;;;;;;;3.38;1.20;;;16.20;99.90;;;;;;5006006;28;20030;-75
2022/10/25 10:45:06;;;;;;;2.85;1.40;;;16.30;99.90;;;;;;5006179;28;20137;-74
2022/10/25 10:47:41;;;;;;;2.67;1.10;;;16.50;99.90;;;;;;5003426;28;20048;-75
2022/10/25 10:50:34;;;;;;;2.90;1.45;;;16.50;99.90;;;;;;4986827;28;20031;-75
2022/10/25 10:53:31;;;;;;;3.30;1.17;;;16.60;99.90;;;;;;4986768;28;20557;-75
2022/10/25 10:56:22;;;;;;;2.90;0.82;;;16.70;99.90;;;;;;4986784;28;20061;-75
2022/10/25 10:58:49;;;;;;;4.93;1.30;;;16.80;99.90;;;;;;4987710;28;20523;-75
2022/10/25 11:01:32;;;;;;;2.95;1.20;;;16.90;99.90;;;;;;4986602;28;20373;-75
2022/10/25 11:03:59;;;;;;;3.72;1.20;;;17.00;99.90;;;;;;4986754;28;20081;-75
2022/10/25 11:06:27;;;;;;;4.25;1.05;;;17.00;99.90;;;;;;4986288;28;20031;-75
2022/10/25 11:09:11;;;;;;;2.90;1.23;;;17.00;99.90;;;;;;4985542;28;20034;-75
2022/10/25 11:11:37;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;4986009;28;20030;-75
2022/10/25 11:14:12;;;;;;;3.25;1.20;;;17.10;99.90;;;;;;4985380;28;20038;-75
2022/10/25 11:16:47;;;;;;;2.38;1.27;;;17.20;99.90;;;;;;4986335;28;20209;-75
2022/10/25 11:19:46;;;;;;;4.85;1.30;;;17.20;99.90;;;;;;5017388;28;20041;-75
2022/10/25 11:22:32;;;;;;;2.55;1.20;;;17.40;99.90;;;;;;4986226;28;20042;-75
2022/10/25 11:25:37;;;;;;;3.53;1.20;;;17.60;99.90;;;;;;4985859;28;20525;-75
2022/10/25 11:28:21;;;;;;;1.63;0.77;;;17.70;99.90;;;;;;4989448;28;20437;-75
2022/10/25 11:31:08;;;;;;;2.73;1.30;;;17.60;99.90;;;;;;4984779;28;20154;-75
2022/10/25 11:33:56;;;;;;;2.55;1.10;;;17.60;99.90;;;;;;4985784;28;20112;-75
2022/10/25 11:36:34;;;;;;;2.45;1.00;;;17.80;99.90;;;;;;4985617;28;20046;-75
2022/10/25 11:38:59;;;;;;;2.78;1.13;;;17.80;99.90;;;;;;4985678;28;20117;-75
2022/10/25 11:41:31;;;;;;;2.20;0.98;;;17.70;99.90;;;;;;4985916;28;20438;-75
2022/10/25 11:44:15;;;;;;;1.83;0.95;;;17.70;99.90;;;;;;4985369;28;20034;-75
2022/10/25 11:46:46;;;;;;;1.90;0.95;;;17.60;99.90;;;;;;5005610;28;20053;-75
2022/10/25 11:49:24;;;;;;;8.63;1.40;;;17.70;99.90;;;;;;4994151;28;20041;-75
2022/10/25 11:52:08;;;;;;;3.60;1.55;;;17.80;99.90;;;;;;4988030;28;20027;-75
2022/10/25 11:54:39;;;;;;;2.75;1.33;;;17.90;99.90;;;;;;4987073;28;20120;-75
2022/10/25 11:57:29;;;;;;;1.63;0.93;;;17.90;99.90;;;;;;4985848;28;20555;-75
2022/10/25 12:00:15;;;;;;;2.25;1.20;;;17.90;99.90;;;;;;4985165;28;20472;-75
2022/10/25 12:03:01;;;;;;;3.60;0.93;;;18.00;99.90;;;;;;4986094;28;20038;-75
2022/10/25 12:05:31;;;;;;;3.08;0.68;;;18.10;99.90;;;;;;4986061;28;20050;-75
2022/10/25 12:08:18;;;;;;;3.75;1.20;;;18.10;99.90;;;;;;4985837;28;20114;-75
2022/10/25 12:10:57;;;;;;;4.25;1.10;;;18.10;99.90;;;;;;4985047;28;20030;-75
2022/10/25 12:13:28;;;;;;;2.67;0.90;;;18.20;99.90;;;;;;4985631;28;20478;-75
2022/10/25 12:15:56;;;;;;;2.03;0.80;;;18.50;99.90;;;;;;4985186;28;20045;-75
2022/10/25 12:18:33;;;;;;;2.05;0.85;;;18.50;99.90;;;;;;4989975;28;20513;-75
2022/10/25 12:21:01;;;;;;;2.15;0.80;;;18.50;99.90;;;;;;4992918;28;20361;-74
2022/10/25 12:23:28;;;;;;;2.67;0.80;;;18.40;99.90;;;;;;4992598;28;20104;-75
2022/10/25 12:26:05;;;;;;;1.55;1.00;;;18.40;99.90;;;;;;4991071;28;20126;-74
2022/10/25 12:28:41;;;;;;;1.33;0.80;;;18.40;99.90;;;;;;4991652;28;20034;-75
2022/10/25 12:31:19;;;;;;;1.63;0.70;;;18.30;99.90;;;;;;4991741;28;20481;-75
2022/10/25 12:34:03;;;;;;;2.72;0.80;;;18.30;99.90;;;;;;4991906;28;20377;-75
2022/10/25 12:36:40;;;;;;;2.70;1.23;;;18.50;99.90;;;;;;4992011;28;20599;-75
2022/10/25 12:39:20;;;;;;;2.20;0.82;;;18.50;99.90;;;;;;4992352;28;20109;-75
2022/10/25 12:41:54;;;;;;;2.92;0.82;;;18.50;99.90;;;;;;5011457;28;20574;-75
2022/10/25 12:44:51;;;;;;;1.65;0.77;;;18.50;99.90;;;;;;4992161;28;20770;-75
2022/10/25 12:47:31;;;;;;;2.35;1.15;;;18.50;99.90;;;;;;4992148;28;20022;-75
2022/10/25 12:49:57;;;;;;;2.40;0.90;;;18.60;99.90;;;;;;4991939;28;20045;-74
2022/10/25 12:52:26;;;;;;;3.53;0.90;;;18.60;99.90;;;;;;5010681;28;20096;-75
2022/10/25 12:55:21;;;;;;;2.42;1.02;;;18.70;99.90;;;;;;5011461;28;20043;-75
2022/10/25 12:58:06;;;;;;;3.65;1.42;;;18.80;99.90;;;;;;5011443;28;20038;-75
2022/10/25 13:00:40;;;;;;;3.20;1.20;;;18.90;99.90;;;;;;5005012;28;20030;-75
2022/10/25 13:04:10;;;;;;;2.72;1.30;;;18.90;99.90;;;;;;4991758;28;20034;-75
2022/10/25 13:06:39;;;;;;;1.80;0.65;;;18.90;99.90;;;;;;4988397;28;20103;-75
2022/10/25 13:09:09;;;;;;;2.10;0.93;;;18.70;99.90;;;;;;4990091;28;20069;-74
2022/10/25 13:12:18;;;;;;;4.40;0.90;;;18.70;99.90;;;;;;4990744;28;20026;-74