Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:20;;;;;;;;;;;;;;;;;;5048763;28;831;-63
2021/03/14 00:02:45;;;;;;;;;;;;;;;;;;5048568;28;828;-63
2021/03/14 00:05:10;;;;;;;;;;;;;;;;;;5048734;28;819;-63
2021/03/14 00:07:36;;;;;;;;;;;;;;;;;;5048712;28;1957;-63
2021/03/14 00:10:01;;;;;;;;;;;;;;;;;;5044485;28;1570;-63
2021/03/14 00:12:27;;;;;;;;;;;;;;;;;;5030732;28;985;-63
2021/03/14 00:14:52;;;;;;;;;;;;;;;;;;5028225;28;878;-62
2021/03/14 00:17:17;;;;;;;;;;;;;;;;;;5028845;28;914;-63
2021/03/14 00:19:43;;;;;;;;;;;;;;;;;;5028018;28;1073;-64
2021/03/14 00:22:08;;;;;;;;;;;;;;;;;;5035271;28;937;-63
2021/03/14 00:24:33;;;;;;;;;;;;;;;;;;5048009;28;874;-63
2021/03/14 00:26:59;;;;;;;;;;;;;;;;;;5048107;28;1902;-63
2021/03/14 00:29:24;;;;;;;;;;;;;;;;;;5047826;28;830;-63
2021/03/14 00:31:50;;;;;;;;;;;;;;;;;;5048048;28;886;-63
2021/03/14 00:34:15;;;;;;;;;;;;;;;;;;5047931;28;807;-63
2021/03/14 00:36:41;;;;;;;;;;;;;;;;;;5047750;28;874;-63
2021/03/14 00:39:06;;;;;;;;;;;;;;;;;;5047663;28;1151;-63
2021/03/14 00:41:32;;;;;;;;;;;;;;;;;;5047647;28;883;-63
2021/03/14 00:43:57;;;;;;;;;;;;;;;;;;5048102;28;851;-63
2021/03/14 00:46:22;;;;;;;;;;;;;;;;;;5047619;28;1910;-64
2021/03/14 00:48:48;;;;;;;;;;;;;;;;;;5047451;28;774;-63
2021/03/14 00:51:13;;;;;;;;;;;;;;;;;;5047270;28;894;-63
2021/03/14 00:53:38;;;;;;;;;;;;;;;;;;5055618;28;1181;-63
2021/03/14 00:56:04;;;;;;;;;;;;;;;;;;5052780;28;2416;-64
2021/03/14 00:58:30;;;;;;;;;;;;;;;;;;5038715;28;812;-63
2021/03/14 01:00:55;;;;;;;;;;;;;;;;;;5046655;28;882;-64
2021/03/14 01:03:21;;;;;;;;;;;;;;;;;;5047310;28;969;-64
2021/03/14 01:05:46;;;;;;;;;;;;;;;;;;5047947;28;932;-63
2021/03/14 01:08:15;;;;;;;;;;;;;;;;;;5047104;28;1885;-64
2021/03/14 01:10:41;;;;;;;;;;;;;;;;;;5047071;28;844;-63
2021/03/14 01:13:06;;;;;;;;;;;;;;;;;;5042711;28;2719;-63
2021/03/14 01:15:31;;;;;;;;;;;;;;;;;;5037503;28;1112;-63
2021/03/14 01:17:57;;;;;;;;;;;;;;;;;;5075538;28;1528;-62
2021/03/14 01:20:22;;;;;;;;;;;;;;;;;;5046434;28;827;-63
2021/03/14 01:22:48;;;;;;;;;;;;;;;;;;5047147;28;827;-63
2021/03/14 01:25:14;;;;;;;;;;;;;;;;;;5046831;28;847;-63
2021/03/14 01:27:40;;;;;;;;;;;;;;;;;;5046020;28;1882;-63
2021/03/14 01:30:06;;;;;;;;;;;;;;;;;;5046061;28;1005;-63
2021/03/14 01:32:31;;;;;;;;;;;;;;;;;;5046140;28;1136;-63
2021/03/14 01:34:56;;;;;;;;;;;;;;;;;;5046873;28;830;-62
2021/03/14 01:37:24;;;;;;;;;;;;;;;;;;5046738;28;930;-63
2021/03/14 01:39:49;;;;;;;;;;;;;;;;;;5047497;28;1071;-63
2021/03/14 01:42:23;;;;;;;;;;;;;;;;;;5045344;28;874;-63
2021/03/14 01:44:49;;;;;;;;;;;;;;;;;;5045889;28;863;-63
2021/03/14 01:47:14;;;;;;;;;;;;;;;;;;5044475;28;1905;-63
2021/03/14 01:49:39;;;;;;;;;;;;;;;;;;5046626;28;826;-62
2021/03/14 01:52:05;;;;;;;;;;;;;;;;;;5044653;28;2063;-63
2021/03/14 01:54:31;;;;;;;;;;;;;;;;;;5040563;28;1954;-62
2021/03/14 01:56:56;;;;;;;;;;;;;;;;;;5042375;28;902;-63
2021/03/14 01:59:22;;;;;;;;;;;;;;;;;;5049090;28;1070;-63
2021/03/14 02:01:47;;;;;;;;;;;;;;;;;;5042544;28;1740;-63
2021/03/14 02:04:16;;;;;;;;;;;;;;;;;;5035590;28;1076;-63
2021/03/14 02:06:41;;;;;;;;;;;;;;;;;;5026465;28;1914;-62
2021/03/14 02:09:06;;;;;;;;;;;;;;;;;;5024869;28;827;-62
2021/03/14 02:11:34;;;;;;;;;;;;;;;;;;5025547;28;839;-63
2021/03/14 02:14:02;;;;;;;;;;;;;;;;;;5026478;28;930;-63
2021/03/14 02:16:33;;;;;;;;;;;;;;;;;;5026181;28;867;-63
2021/03/14 02:19:00;;;;;;;;;;;;;;;;;;5025764;28;795;-63
2021/03/14 02:21:28;;;;;;;;;;;;;;;;;;5025596;28;827;-63
2021/03/14 02:23:56;;;;;;;;;;;;;;;;;;5026114;28;831;-63
2021/03/14 02:26:26;;;;;;;;;;;;;;;;;;5026002;28;1977;-64
2021/03/14 02:28:54;;;;;;;;;;;;;;;;;;5025956;28;890;-63
2021/03/14 02:31:21;;;;;;;;;;;;;;;;;;5026345;28;1484;-63
2021/03/14 02:33:50;;;;;;;;;;;;;;;;;;5026206;28;1062;-63
2021/03/14 02:36:18;;;;;;;;;;;;;;;;;;5024614;28;914;-62
2021/03/14 02:38:44;;;;;;;;;;;;;;;;;;5024778;28;867;-63
2021/03/14 02:41:10;;;;;;;;;;;;;;;;;;5024781;28;1091;-63
2021/03/14 02:43:36;;;;;;;;;;;;;;;;;;5026061;28;982;-63
2021/03/14 02:46:02;;;;;;;;;;;;;;;;;;5025824;28;1893;-63
2021/03/14 02:48:28;;;;;;;;;;;;;;;;;;5025530;28;874;-62
2021/03/14 02:50:53;;;;;;;;;;;;;;;;;;5025683;28;849;-63
2021/03/14 02:53:20;;;;;;;;;;;;;;;;;;5037962;28;1088;-63
2021/03/14 02:55:46;;;;;;;;;;;;;;;;;;5065279;28;909;-63
2021/03/14 02:58:12;;;;;;;;;;;;;;;;;;5029832;28;1437;-63
2021/03/14 03:00:39;;;;;;;;;;;;;;;;;;5024296;28;1192;-63
2021/03/14 03:03:05;;;;;;;;;;;;;;;;;;5025125;28;879;-63
2021/03/14 03:05:31;;;;;;;;;;;;;;;;;;5025038;28;899;-63
2021/03/14 03:07:57;;;;;;;;;;;;;;;;;;5026151;28;1964;-62
2021/03/14 03:10:26;;;;;;;;;;;;;;;;;;5025844;28;946;-63
2021/03/14 03:12:52;;;;;;;;;;;;;;;;;;5028184;28;907;-64
2021/03/14 03:15:19;;;;;;;;;;;;;;;;;;5028561;28;820;-62
2021/03/14 03:17:45;;;;;;;;;;;;;;;;;;5029179;28;863;-62
2021/03/14 03:20:11;;;;;;;;;;;;;;;;;;5029043;28;958;-62
2021/03/14 03:22:37;;;;;;;;;;;;;;;;;;5029052;28;943;-62
2021/03/14 03:25:03;;;;;;;;;;;;;;;;;;5040531;28;1442;-62
2021/03/14 03:27:29;;;;;;;;;;;;;;;;;;5049321;28;1957;-62
2021/03/14 03:29:54;;;;;;;;;;;;;;;;;;5048410;28;859;-62
2021/03/14 03:32:20;;;;;;;;;;;;;;;;;;5049623;28;949;-62
2021/03/14 03:34:45;;;;;;;;;;;;;;;;;;5048778;28;807;-62
2021/03/14 03:37:10;;;;;;;;;;;;;;;;;;5049532;28;819;-62
2021/03/14 03:39:36;;;;;;;;;;;;;;;;;;5048931;28;902;-62
2021/03/14 03:42:15;;;;;;;;;;;;;;;;;;5048794;28;1096;-62
2021/03/14 03:44:40;;;;;;;;;;;;;;;;;;5048835;28;831;-62
2021/03/14 03:47:08;;;;;;;;;;;;;;;;;;5048744;28;1976;-63
2021/03/14 03:49:36;;;;;;;;;;;;;;;;;;5048527;28;851;-63
2021/03/14 03:52:01;;;;;;;;;;;;;;;;;;5052389;28;1107;-63
2021/03/14 03:54:28;;;;;;;;;;;;;;;;;;5047721;28;1151;-63
2021/03/14 03:56:55;;;;;;;;;;;;;;;;;;5047658;28;835;-63
2021/03/14 03:59:21;;;;;;;;;;;;;;;;;;5049099;28;934;-63
2021/03/14 04:01:47;;;;;;;;;;;;;;;;;;5048872;28;910;-62
2021/03/14 04:04:13;;;;;;;;;;;;;;;;;;5048198;28;883;-63
2021/03/14 04:06:39;;;;;;;;;;;;;;;;;;5048450;28;1967;-63
2021/03/14 04:09:06;;;;;;;;;;;;;;;;;;5050230;28;1050;-63
2021/03/14 04:11:31;;;;;;;;;;;;;;;;;;5047295;28;922;-63
2021/03/14 04:13:57;;;;;;;;;;;;;;;;;;5047751;28;909;-63
2021/03/14 04:16:23;;;;;;;;;;;;;;;;;;5047068;28;899;-63
2021/03/14 04:18:50;;;;;;;;;;;;;;;;;;5049061;28;851;-63
2021/03/14 04:21:16;;;;;;;;;;;;;;;;;;5048059;28;830;-63
2021/03/14 04:23:46;;;;;;;;;;;;;;;;;;5046651;28;831;-63
2021/03/14 04:26:14;;;;;;;;;;;;;;;;;;5047927;28;1967;-63
2021/03/14 04:28:41;;;;;;;;;;;;;;;;;;5047947;28;890;-62
2021/03/14 04:31:06;;;;;;;;;;;;;;;;;;5047773;28;886;-63
2021/03/14 04:33:33;;;;;;;;;;;;;;;;;;5031075;28;1360;-62
2021/03/14 04:35:59;;;;;;;;;;;;;;;;;;5040119;28;835;-63
2021/03/14 04:38:27;;;;;;;;;;;;;;;;;;5047057;28;1155;-63
2021/03/14 04:40:56;;;;;;;;;;;;;;;;;;5027654;28;874;-63
2021/03/14 04:43:23;;;;;;;;;;;;;;;;;;5044518;28;843;-63
2021/03/14 04:45:50;;;;;;;;;;;;;;;;;;5048426;28;842;-62
2021/03/14 04:48:19;;;;;;;;;;;;;;;;;;5030797;28;1967;-62
2021/03/14 04:50:45;;;;;;;;;;;;;;;;;;5058851;28;1621;-62
2021/03/14 04:53:11;;;;;;;;;;;;;;;;;;5044724;28;1034;-62
2021/03/14 04:55:38;;;;;;;;;;;;;;;;;;5066490;28;826;-63
2021/03/14 04:58:05;;;;;;;;;;;;;;;;;;5067090;28;786;-63
2021/03/14 05:00:30;;;;;;;;;;;;;;;;;;5044764;28;918;-62
2021/03/14 05:02:57;;;;;;;;;;;;;;;;;;5026890;28;831;-62
2021/03/14 05:05:23;;;;;;;;;;;;;;;;;;5027234;28;807;-63
2021/03/14 05:07:50;;;;;;;;;;;;;;;;;;5032411;28;1992;-63
2021/03/14 05:10:17;;;;;;;;;;;;;;;;;;5047302;28;852;-62
2021/03/14 05:12:42;;;;;;;;;;;;;;;;;;5046964;28;882;-64
2021/03/14 05:15:11;;;;;;;;;;;;;;;;;;5045101;28;1075;-63
2021/03/14 05:17:37;;;;;;;;;;;;;;;;;;5046784;28;819;-63
2021/03/14 05:20:03;;;;;;;;;;;;;;;;;;5047077;28;684;-63
2021/03/14 05:22:28;;;;;;;;;;;;;;;;;;5046406;28;899;-63
2021/03/14 05:24:54;;;;;;;;;;;;;;;;;;5046198;28;873;-63
2021/03/14 05:27:20;;;;;;;;;;;;;;;;;;5046631;28;1973;-63
2021/03/14 05:29:46;;;;;;;;;;;;;;;;;;5046623;28;981;-63
2021/03/14 05:32:11;;;;;;;;;;;;;;;;;;5046504;28;898;-63
2021/03/14 05:34:37;;;;;;;;;;;;;;;;;;5046144;28;831;-62
2021/03/14 05:37:02;;;;;;;;;;;;;;;;;;5045550;28;938;-62
2021/03/14 05:39:28;;;;;;;;;;;;;;;;;;5046177;28;910;-63
2021/03/14 05:41:53;;;;;;;;;;;;;;;;;;5046142;28;839;-63
2021/03/14 05:44:19;;;;;;;;;;;;;;;;;;5026509;28;1135;-62
2021/03/14 05:46:44;;;;;;;;;;;;;;;;;;5026575;28;1910;-63
2021/03/14 05:49:10;;;;;;;;;;;;;;;;;;5046198;28;950;-63
2021/03/14 05:51:40;;;;;;;;;;;;;;;;;;5046090;28;827;-62
2021/03/14 05:54:09;;;;;;;;;;;;;;;;;;5058425;28;1158;-63
2021/03/14 05:56:35;;;;;;;;;;;;;;;;;;5066087;28;851;-62
2021/03/14 05:59:01;;;;;;;;;;;;;;;;;;5066080;28;906;-62
2021/03/14 06:01:29;;;;;;;;;;;;;;;;;;5066303;28;1017;-62
2021/03/14 06:03:56;;;;;;;;;;;;;;;;;;5063994;28;1255;-63
2021/03/14 06:06:21;;;;;;;;;;;;;;;;;;5054490;28;1914;-63
2021/03/14 06:08:47;;;;;;;;;;;;;;;;;;5046958;28;859;-62
2021/03/14 06:11:12;;;;;;;;;;;;;;;;;;5046139;28;858;-63
2021/03/14 06:13:38;;;;;;;;;;;;;;;;;;5045830;28;1004;-63
2021/03/14 06:16:04;;;;;;;;;;;;;;;;;;5045649;28;827;-63
2021/03/14 06:18:29;;;;;;;;;;;;;;;;;;5045201;28;867;-63
2021/03/14 06:20:55;;;;;;;;;;;;;;;;;;5045540;28;840;-62
2021/03/14 06:23:21;;;;;;;;;;;;;;;;;;5046207;28;970;-62
2021/03/14 06:25:48;;;;;;;;;;;;;;;;;;5045917;28;725;-62
2021/03/14 06:28:14;;;;;;;;;;;;;;;;;;5045481;28;1890;-62
2021/03/14 06:30:40;;;;;;;;;;;;;;;;;;5043806;28;878;-62
2021/03/14 06:33:05;;;;;;;;;;;;;;;;;;5044984;28;954;-62
2021/03/14 06:35:38;;;;;;;;;;;;;;;;;;5046084;28;851;-62
2021/03/14 06:38:20;;;;;;;;;;;;;;;;;;5045737;28;1202;-62
2021/03/14 06:40:46;;;;;;;;;;;;;;;;;;5045913;28;922;-63
2021/03/14 06:43:12;;;;;;;;;;;;;;;;;;5045819;28;959;-62
2021/03/14 06:45:38;;;;;;;;;;;;;;;;;;5045055;28;1091;-63
2021/03/14 06:48:04;;;;;;;;;;;;;;;;;;5045231;28;1897;-63
2021/03/14 06:50:30;;;;;;;;;;;;;;;;;;5044771;28;1183;-63
2021/03/14 06:53:28;;;;;;;;;;;;;;;;;;5048720;28;1178;-63
2021/03/14 06:56:03;;;;;;;;;;;;;;;;;;5033178;28;1289;-63
2021/03/14 06:58:30;;;;;;;;;;;;;;;;;;5048487;28;1221;-63
2021/03/14 07:01:07;;;;;;;;;;;;;;;;;;5050008;28;1296;-63
2021/03/14 07:03:33;;;;;;;;;;;;;;;;;;5048622;28;1244;-64
2021/03/14 07:06:14;;;;;;;;;;;;;;;;;;5047514;28;1136;-64
2021/03/14 07:08:40;;;;;;;;;;;;;;;;;;5048862;28;1214;-64
2021/03/14 07:11:05;;;;;;;;;;;;;;;;;;5059390;28;1162;-63
2021/03/14 07:13:31;;;;;;;;;;;;;;;;;;5050154;28;1150;-63
2021/03/14 07:15:58;;;;;;;;;;;;;;;;;;5050350;28;1228;-63
2021/03/14 07:18:24;;;;;;;;;;;;;;;;;;5049618;28;1015;-63
2021/03/14 07:20:49;;;;;;;;;;;;;;;;;;5047894;28;1183;-63
2021/03/14 07:23:16;;;;;;;;;;;;;;;;;;5050078;28;1172;-64
2021/03/14 07:25:45;;;;;;;;;;;;;;;;;;5050122;28;1241;-64
2021/03/14 07:28:13;;;;;;;;;;;;;;;;;;5048782;28;1898;-62
2021/03/14 07:30:38;;;;;;;;;;;;;;;;;;5048749;28;811;-64
2021/03/14 07:33:05;;;;;;;;;;;;;;;;;;5050127;28;1170;-64
2021/03/14 07:35:30;;;;;;;;;;;;;;;;;;5047486;28;847;-64
2021/03/14 07:37:56;;;;;;;;;;;;;;;;;;5046936;28;978;-64
2021/03/14 07:40:24;;;;;;;;;;;;;;;;;;5048846;28;835;-64
2021/03/14 07:42:49;;;;;;;;;;;;;;;;;;5049567;28;908;-63
2021/03/14 07:45:16;;;;;;;;;;;;;;;;;;5048936;28;851;-63
2021/03/14 07:47:43;;;;;;;;;;;;;;;;;;5048263;28;1979;-63
2021/03/14 07:50:19;;;;;;;;;;;;;;;;;;5048203;28;902;-63
2021/03/14 07:52:44;;;;;;;;;;;;;;;;;;5049728;28;1165;-63
2021/03/14 07:55:14;;;;;;;;;;;;;;;;;;5068669;28;878;-64
2021/03/14 07:57:42;;;;;;;;;;;;;;;;;;5068275;28;815;-63
2021/03/14 08:00:23;;;;;;;;;;;;;;;;;;5067134;28;878;-62
2021/03/14 08:02:52;;;;;;;;;;;;;;;;;;5056489;28;902;-64
2021/03/14 08:05:18;;;;;;;;;;;;;;;;;;5049127;28;969;-61
2021/03/14 08:07:45;;;;;;;;;;;;;;;;;;5048173;28;1890;-63
2021/03/14 08:10:30;;;;;;;;;;;;;;;;;;5050779;28;1049;-62
2021/03/14 08:12:56;;;;;;;;;;;;;;;;;;5048714;28;902;-62
2021/03/14 08:15:23;;;;;;;;;;;;;;;;;;5049445;28;850;-63
2021/03/14 08:17:49;;;;;;;;;;;;;;;;;;5049110;28;819;-60
2021/03/14 08:20:14;;;;;;;;;;;;;;;;;;5047828;28;831;-63
2021/03/14 08:22:43;;;;;;;;;;;;;;;;;;5048299;28;838;-61
2021/03/14 08:25:21;;;;;;;;;;;;;;;;;;5048270;28;1171;-61
2021/03/14 08:27:48;;;;;;;;;;;;;;;;;;5045563;28;1893;-61
2021/03/14 08:30:32;;;;;;;;;;;;;;;;;;5047521;28;855;-62
2021/03/14 08:33:15;;;;;;;;;;;;;;;;;;5047051;28;1135;-61
2021/03/14 08:35:51;;;;;;;;;;;;;;;;;;5047683;28;966;-61
2021/03/14 08:38:33;;;;;;;;;;;;;;;;;;5048542;28;871;-62
2021/03/14 08:41:17;;;;;;;;;;;;;;;;;;5046482;28;823;-64
2021/03/14 08:43:44;;;;;;;;;;;;;;;;;;5047298;28;945;-67
2021/03/14 08:46:09;;;;;;;;;;;;;;;;;;5047501;28;1905;-66
2021/03/14 08:48:35;;;;;;;;;;;;;;;;;;5046431;28;843;-63
2021/03/14 08:51:01;;;;;;;;;;;;;;;;;;5046656;28;922;-63
2021/03/14 08:53:26;;;;;;;;;;;;;;;;;;5054771;28;1180;-63
2021/03/14 08:55:52;;;;;;;;;;;;;;;;;;5067815;28;902;-62
2021/03/14 08:58:17;;;;;;;;;;;;;;;;;;5068197;28;815;-63
2021/03/14 09:00:42;;;;;;;;;;;;;;;;;;5060492;28;985;-62
2021/03/14 09:03:11;;;;;;;;;;;;;;;;;;5047289;28;894;-63
2021/03/14 09:06:08;;;;;;;;;;;;;;;;;;5047075;28;907;-63
2021/03/14 09:08:34;;;;;;;;;;;;;;;;;;5047217;28;1960;-63
2021/03/14 09:11:00;;;;;;;;;;;;;;;;;;5046655;28;806;-63
2021/03/14 09:13:29;;;;;;;;;;;;;;;;;;5047285;28;890;-63
2021/03/14 09:15:54;;;;;;;;;;;;;;;;;;5046578;28;914;-64
2021/03/14 09:18:23;;;;;;;;;;;;;;;;;;5047812;28;847;-64
2021/03/14 09:20:56;;;;;;;;;;;;;;;;;;5048856;28;842;-64
2021/03/14 09:23:21;;;;;;;;;;;;;;;;;;5027952;28;984;-63
2021/03/14 09:25:51;;;;;;;;;;;;;;;;;;5027373;28;847;-64
2021/03/14 09:28:17;;;;;;;;;;;;;;;;;;5027364;28;1942;-64
2021/03/14 09:30:42;;;;;;;;;;;;;;;;;;5026617;28;847;-63
2021/03/14 09:33:08;;;;;;;;;;;;;;;;;;5026606;28;847;-64
2021/03/14 09:35:36;;;;;;;;;;;;;;;;;;5037142;28;882;-63
2021/03/14 09:38:14;;;;;;;;;;;;;;;;;;5047041;28;851;-63
2021/03/14 09:40:39;;;;;;;;;;;;;;;;;;5041039;28;1535;-63
2021/03/14 09:43:09;;;;;;;;;;;;;;;;;;5043634;28;1063;-64
2021/03/14 09:45:35;;;;;;;;;;;;;;;;;;5046022;28;1191;-63
2021/03/14 09:48:07;;;;;;;;;;;;;;;;;;5047762;28;2285;-62
2021/03/14 09:50:34;;;;;;;;;;;;;;;;;;5057397;28;1303;-63
2021/03/14 09:53:01;;;;;;;;;;;;;;;;;;5056245;28;1597;-63
2021/03/14 09:55:30;;;;;;;;;;;;;;;;;;5065695;28;1479;-64
2021/03/14 09:57:56;;;;;;;;;;;;;;;;;;5058760;28;1142;-64
2021/03/14 10:00:23;;;;;;;;;;;;;;;;;;5046352;28;859;-63
2021/03/14 10:02:49;;;;;;;;;;;;;;;;;;5046353;28;1122;-64
2021/03/14 10:05:14;;;;;;;;;;;;;;;;;;5054349;28;1547;-63
2021/03/14 10:07:39;;;;;;;;;;;;;;;;;;5062657;28;1926;-66
2021/03/14 10:10:07;;;;;;;;;;;;;;;;;;5043715;28;1612;-65
2021/03/14 10:12:34;;;;;;;;;;;;;;;;;;5033493;28;1326;-66
2021/03/14 10:15:00;;;;;;;;;;;;;;;;;;5046281;28;1218;-65
2021/03/14 10:17:26;;;;;;;;;;;;;;;;;;5033166;28;1316;-66
2021/03/14 10:19:51;;;;;;;;;;;;;;;;;;5047443;28;1168;-64
2021/03/14 10:22:30;;;;;;;;;;;;;;;;;;5042397;28;1206;-64
2021/03/14 10:24:55;;;;;;;;;;;;;;;;;;5037749;28;1231;-64
2021/03/14 10:27:22;;;;;;;;;;;;;;;;;;5025716;28;1898;-64
2021/03/14 10:29:53;;;;;;;;;;;;;;;;;;5027331;28;831;-64
2021/03/14 10:32:19;;;;;;;;;;;;;;;;;;5027385;28;1021;-65
2021/03/14 10:34:56;;;;;;;;;;;;;;;;;;5044913;28;1065;-65
2021/03/14 10:37:25;;;;;;;;;;;;;;;;;;5044435;28;1140;-64
2021/03/14 10:40:17;;;;;;;;;;;;;;;;;;5042179;28;1698;-66
2021/03/14 10:42:49;;;;;;;;;;;;;;;;;;5046667;28;1099;-67
2021/03/14 10:45:16;;;;;;;;;;;;;;;;;;5029109;28;847;-65
2021/03/14 10:47:42;;;;;;;;;;;;;;;;;;5044675;28;1977;-67
2021/03/14 10:50:20;;;;;;;;;;;;;;;;;;5038807;28;1109;-66
2021/03/14 10:53:04;;;;;;;;;;;;;;;;;;5028932;28;1119;-67
2021/03/14 10:55:30;;;;;;;;;;;;;;;;;;5052757;28;1419;-67
2021/03/14 10:58:05;;;;;;;;;;;;;;;;;;5063165;28;1068;-64
2021/03/14 11:00:30;;;;;;;;;;;;;;;;;;5042676;28;1132;-63
2021/03/14 11:02:58;;;;;;;;;;;;;;;;;;5045056;28;1072;-64
2021/03/14 11:05:23;;;;;;;;;;;;;;;;;;5045063;28;863;-64
2021/03/14 11:08:01;;;;;;;;;;;;;;;;;;5047374;28;1961;-64
2021/03/14 11:10:27;;;;;;;;;;;;;;;;;;5045834;28;926;-64
2021/03/14 11:12:52;;;;;;;;;;;;;;;;;;5044847;28;1432;-67
2021/03/14 11:15:31;;;;;;;;;;;;;;;;;;5035351;28;887;-64
2021/03/14 11:17:57;;;;;;;;;;;;;;;;;;5036730;28;815;-63
2021/03/14 11:20:24;;;;;;;;;;;;;;;;;;5044588;28;1163;-65
2021/03/14 11:22:54;;;;;;;;;;;;;;;;;;5045583;28;823;-63
2021/03/14 11:25:20;;;;;;;;;;;;;;;;;;5045395;28;911;-63
2021/03/14 11:27:47;;;;;;;;;;;;;;;;;;5044497;28;1914;-62
2021/03/14 11:30:13;;;;;;;;;;;;;;;;;;5045469;28;839;-64
2021/03/14 11:32:38;;;;;;;;;;;;;;;;;;5045634;28;1211;-63
2021/03/14 11:35:04;;;;;;;;;;;;;;;;;;5047736;28;1358;-63
2021/03/14 11:37:29;;;;;;;;;;;;;;;;;;5048935;28;859;-63
2021/03/14 11:39:55;;;;;;;;;;;;;;;;;;5048065;28;1243;-61
2021/03/14 11:42:20;;;;;;;;;;;;;;;;;;5049369;28;1148;-63
2021/03/14 11:44:46;;;;;;;;;;;;;;;;;;5047969;28;1104;-63
2021/03/14 11:47:11;;;;;;;;;;;;;;;;;;5045196;28;1974;-65
2021/03/14 11:49:37;;;;;;;;;;;;;;;;;;5043530;28;1958;-62
2021/03/14 11:52:02;;;;;;;;;;;;;;;;;;5045993;28;1143;-65
2021/03/14 11:54:28;;;;;;;;;;;;;;;;;;5047568;28;1088;-62
2021/03/14 11:56:53;;;;;;;;;;;;;;;;;;5049919;28;1262;-63
2021/03/14 11:59:19;;;;;;;;;;;;;;;;;;5049383;28;890;-63
2021/03/14 12:01:46;;;;;;;;;;;;;;;;;;5048733;28;799;-63
2021/03/14 12:04:11;;;;;;;;;;;;;;;;;;5047670;28;1163;-63
2021/03/14 12:06:37;;;;;;;;;;;;;;;;;;5047806;28;1964;-63
2021/03/14 12:09:04;;;;;;;;;;;;;;;;;;5047430;28;1234;-63
2021/03/14 12:11:29;;;;;;;;;;;;;;;;;;5045549;28;1384;-63
2021/03/14 12:13:54;;;;;;;;;;;;;;;;;;5043933;28;1254;-63
2021/03/14 12:16:20;;;;;;;;;;;;;;;;;;5048830;28;1155;-63
2021/03/14 12:18:46;;;;;;;;;;;;;;;;;;5051050;28;1259;-63
2021/03/14 12:21:11;;;;;;;;;;;;;;;;;;5048130;28;875;-63
2021/03/14 12:23:37;;;;;;;;;;;;;;;;;;5048148;28;1036;-63
2021/03/14 12:26:03;;;;;;;;;;;;;;;;;;5048528;28;838;-63
2021/03/14 12:28:28;;;;;;;;;;;;;;;;;;5048426;28;1969;-63
2021/03/14 12:30:54;;;;;;;;;;;;;;;;;;5048300;28;895;-63
2021/03/14 12:33:19;;;;;;;;;;;;;;;;;;5049032;28;903;-64
2021/03/14 12:35:45;;;;;;;;;;;;;;;;;;5047405;28;855;-63
2021/03/14 12:38:10;;;;;;;;;;;;;;;;;;5047917;28;819;-63
2021/03/14 12:40:35;;;;;;;;;;;;;;;;;;5047815;28;914;-63
2021/03/14 12:43:01;;;;;;;;;;;;;;;;;;5047797;28;803;-63
2021/03/14 12:45:26;;;;;;;;;;;;;;;;;;5047392;28;834;-63
2021/03/14 12:47:52;;;;;;;;;;;;;;;;;;5030884;28;1977;-63
2021/03/14 12:50:18;;;;;;;;;;;;;;;;;;5028416;28;827;-63
2021/03/14 12:52:43;;;;;;;;;;;;;;;;;;5029501;28;1088;-63
2021/03/14 12:55:09;;;;;;;;;;;;;;;;;;5066356;28;1464;-63
2021/03/14 12:57:35;;;;;;;;;;;;;;;;;;5065144;28;1090;-63
2021/03/14 13:00:00;;;;;;;;;;;;;;;;;;5067457;28;822;-63
2021/03/14 13:02:26;;;;;;;;;;;;;;;;;;5067424;28;846;-63
2021/03/14 13:04:53;;;;;;;;;;;;;;;;;;5067669;28;827;-63
2021/03/14 13:07:18;;;;;;;;;;;;;;;;;;5068137;28;1894;-63
2021/03/14 13:09:44;;;;;;;;;;;;;;;;;;5067701;28;894;-63
2021/03/14 13:12:09;;;;;;;;;;;;;;;;;;5067682;28;886;-63
2021/03/14 13:14:36;;;;;;;;;;;;;;;;;;5067531;28;826;-63
2021/03/14 13:17:02;;;;;;;;;;;;;;;;;;5062216;28;1571;-63
2021/03/14 13:19:27;;;;;;;;;;;;;;;;;;5029561;28;1231;-63
2021/03/14 13:21:53;;;;;;;;;;;;;;;;;;5046349;28;1088;-64
2021/03/14 13:24:18;;;;;;;;;;;;;;;;;;5045802;28;1740;-63
2021/03/14 13:26:44;;;;;;;;;;;;;;;;;;5047123;28;1968;-63
2021/03/14 13:29:09;;;;;;;;;;;;;;;;;;5037276;28;1992;-63
2021/03/14 13:31:35;;;;;;;;;;;;;;;;;;5034998;28;1634;-62
2021/03/14 13:34:01;;;;;;;;;;;;;;;;;;5042832;28;1502;-64
2021/03/14 13:36:27;;;;;;;;;;;;;;;;;;5043786;28;1551;-62
2021/03/14 13:38:52;;;;;;;;;;;;;;;;;;5043505;28;1533;-62
2021/03/14 13:41:18;;;;;;;;;;;;;;;;;;5034071;28;1103;-64
2021/03/14 13:43:43;;;;;;;;;;;;;;;;;;5040796;28;1463;-65
2021/03/14 13:46:09;;;;;;;;;;;;;;;;;;5033655;28;1663;-62
2021/03/14 13:48:34;;;;;;;;;;;;;;;;;;5045092;28;1981;-61
2021/03/14 13:51:01;;;;;;;;;;;;;;;;;;5045287;28;1057;-63
2021/03/14 13:53:26;;;;;;;;;;;;;;;;;;5041890;28;1576;-62
2021/03/14 13:55:52;;;;;;;;;;;;;;;;;;5047197;28;1162;-63
2021/03/14 13:58:17;;;;;;;;;;;;;;;;;;5047373;28;1170;-63
2021/03/14 14:00:43;;;;;;;;;;;;;;;;;;5046637;28;827;-63
2021/03/14 14:03:08;;;;;;;;;;;;;;;;;;5045851;28;1867;-64
2021/03/14 14:05:33;;;;;;;;;;;;;;;;;;5046176;28;878;-62
2021/03/14 14:07:59;;;;;;;;;;;;;;;;;;5046103;28;1914;-62
2021/03/14 14:10:25;;;;;;;;;;;;;;;;;;5046031;28;1182;-63
2021/03/14 14:12:54;;;;;;;;;;;;;;;;;;5037821;28;1333;-62
2021/03/14 14:15:19;;;;;;;;;;;;;;;;;;5026187;28;820;-63
2021/03/14 14:17:45;;;;;;;;;;;;;;;;;;5027226;28;1153;-62
2021/03/14 14:20:10;;;;;;;;;;;;;;;;;;5047917;28;1185;-63
2021/03/14 14:22:36;;;;;;;;;;;;;;;;;;5045983;28;836;-64
2021/03/14 14:25:01;;;;;;;;;;;;;;;;;;5046299;28;834;-63
2021/03/14 14:27:26;;;;;;;;;;;;;;;;;;5046566;28;1893;-63
2021/03/14 14:29:53;;;;;;;;;;;;;;;;;;5046146;28;816;-63
2021/03/14 14:32:19;;;;;;;;;;;;;;;;;;5046025;28;914;-63
2021/03/14 14:34:45;;;;;;;;;;;;;;;;;;5046183;28;929;-63
2021/03/14 14:37:10;;;;;;;;;;;;;;;;;;5041130;28;1718;-63
2021/03/14 14:39:35;;;;;;;;;;;;;;;;;;5028721;28;1120;-63
2021/03/14 14:42:01;;;;;;;;;;;;;;;;;;5025179;28;1010;-62
2021/03/14 14:44:26;;;;;;;;;;;;;;;;;;5036830;28;985;-63
2021/03/14 14:46:52;;;;;;;;;;;;;;;;;;5046172;28;1968;-63
2021/03/14 14:49:17;;;;;;;;;;;;;;;;;;5041072;28;1167;-62
2021/03/14 14:51:43;;;;;;;;;;;;;;;;;;5025632;28;863;-62
2021/03/14 14:54:08;;;;;;;;;;;;;;;;;;5052114;28;1087;-64
2021/03/14 14:56:33;;;;;;;;;;;;;;;;;;5065481;28;859;-62
2021/03/14 14:58:59;;;;;;;;;;;;;;;;;;5056106;28;1053;-62
2021/03/14 15:01:24;;;;;;;;;;;;;;;;;;5046372;28;1193;-63
2021/03/14 15:03:49;;;;;;;;;;;;;;;;;;5039366;28;1124;-64
2021/03/14 15:06:15;;;;;;;;;;;;;;;;;;5041037;28;1040;-65
2021/03/14 15:08:43;;;;;;;;;;;;;;;;;;5027926;28;1967;-65
2021/03/14 15:11:08;;;;;;;;;;;;;;;;;;5028496;28;857;-64
2021/03/14 15:13:33;;;;;;;;;;;;;;;;;;5029393;28;927;-65
2021/03/14 15:15:59;;;;;;;;;;;;;;;;;;5031928;28;827;-65
2021/03/14 15:18:24;;;;;;;;;;;;;;;;;;5047940;28;810;-65
2021/03/14 15:20:49;;;;;;;;;;;;;;;;;;5048950;28;823;-65
2021/03/14 15:23:15;;;;;;;;;;;;;;;;;;5049091;28;1152;-65
2021/03/14 15:25:40;;;;;;;;;;;;;;;;;;5049637;28;859;-65
2021/03/14 15:28:06;;;;;;;;;;;;;;;;;;5048947;28;1953;-65
2021/03/14 15:30:31;;;;;;;;;;;;;;;;;;5048726;28;874;-64
2021/03/14 15:32:56;;;;;;;;;;;;;;;;;;5047926;28;665;-65
2021/03/14 15:35:22;;;;;;;;;;;;;;;;;;5048372;28;890;-66
2021/03/14 15:37:48;;;;;;;;;;;;;;;;;;5049961;28;863;-65
2021/03/14 15:40:13;;;;;;;;;;;;;;;;;;5048492;28;796;-65
2021/03/14 15:42:39;;;;;;;;;;;;;;;;;;5048425;28;950;-64
2021/03/14 15:45:04;;;;;;;;;;;;;;;;;;5048906;28;1005;-65
2021/03/14 15:47:30;;;;;;;;;;;;;;;;;;5049125;28;1898;-65
2021/03/14 15:49:56;;;;;;;;;;;;;;;;;;5048405;28;843;-64
2021/03/14 15:52:22;;;;;;;;;;;;;;;;;;5046260;28;1602;-64
2021/03/14 15:54:47;;;;;;;;;;;;;;;;;;5067824;28;1157;-64
2021/03/14 15:57:13;;;;;;;;;;;;;;;;;;5029663;28;1163;-65
2021/03/14 15:59:38;;;;;;;;;;;;;;;;;;5029196;28;894;-64
2021/03/14 16:02:03;;;;;;;;;;;;;;;;;;5028826;28;827;-64
2021/03/14 16:04:29;;;;;;;;;;;;;;;;;;5029018;28;854;-65
2021/03/14 16:06:54;;;;;;;;;;;;;;;;;;5029471;28;1890;-65
2021/03/14 16:09:20;;;;;;;;;;;;;;;;;;5029629;28;919;-65
2021/03/14 16:11:45;;;;;;;;;;;;;;;;;;5028305;28;855;-65
2021/03/14 16:14:10;;;;;;;;;;;;;;;;;;5028506;28;929;-65
2021/03/14 16:16:36;;;;;;;;;;;;;;;;;;5028871;28;831;-65
2021/03/14 16:19:01;;;;;;;;;;;;;;;;;;5040145;28;1561;-65
2021/03/14 16:21:27;;;;;;;;;;;;;;;;;;5034775;28;1212;-65
2021/03/14 16:23:53;;;;;;;;;;;;;;;;;;5031393;28;1180;-66
2021/03/14 16:26:18;;;;;;;;;;;;;;;;;;5028737;28;918;-65
2021/03/14 16:28:44;;;;;;;;;;;;;;;;;;5028086;28;1890;-65
2021/03/14 16:31:10;;;;;;;;;;;;;;;;;;5028265;28;804;-65
2021/03/14 16:33:36;;;;;;;;;;;;;;;;;;5028308;28;922;-64
2021/03/14 16:36:01;;;;;;;;;;;;;;;;;;5028421;28;850;-65
2021/03/14 16:38:30;;;;;;;;;;;;;;;;;;5028073;28;962;-65
2021/03/14 16:40:55;;;;;;;;;;;;;;;;;;5028067;28;831;-65
2021/03/14 16:43:21;;;;;;;;;;;;;;;;;;5029147;28;939;-65
2021/03/14 16:45:46;;;;;;;;;;;;;;;;;;5028414;28;875;-65
2021/03/14 16:48:11;;;;;;;;;;;;;;;;;;5028106;28;1918;-65
2021/03/14 16:50:37;;;;;;;;;;;;;;;;;;5043148;28;898;-65
2021/03/14 16:53:02;;;;;;;;;;;;;;;;;;5051855;28;1169;-65
2021/03/14 16:55:28;;;;;;;;;;;;;;;;;;5067816;28;854;-65
2021/03/14 16:57:53;;;;;;;;;;;;;;;;;;5067965;28;925;-65
2021/03/14 17:00:19;;;;;;;;;;;;;;;;;;5034815;28;1651;-60
2021/03/14 17:02:45;;;;;;;;;;;;;;;;;;5034354;28;1905;-59
2021/03/14 17:05:11;;;;;;;;;;;;;;;;;;5042681;28;1345;-60
2021/03/14 17:07:36;;;;;;;;;;;;;;;;;;5046762;28;2289;-60
2021/03/14 17:10:04;;;;;;;;;;;;;;;;;;5047430;28;1265;-59