Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:19;;;;;;;5.13;3.33;;;3.50;99.90;;;;;;5043028;28;20253;-73
2023/02/17 00:03:48;;;;;;;5.20;3.57;;;3.60;99.90;;;;;;5044097;28;20222;-73
2023/02/17 00:06:17;;;;;;;7.03;3.27;;;3.60;99.90;;;;;;5054547;28;20203;-73
2023/02/17 00:08:45;;;;;;;7.50;3.20;;;3.60;99.90;;;;;;5042473;28;20215;-73
2023/02/17 00:11:11;;;;;;;6.70;3.40;;;3.60;99.90;;;;;;5041727;28;20180;-73
2023/02/17 00:13:38;;;;;;;5.10;3.23;;;3.60;99.90;;;;;;5039076;28;20220;-73
2023/02/17 00:16:18;;;;;;;6.03;3.33;;;3.60;99.90;;;;;;5043439;28;20211;-73
2023/02/17 00:18:45;;;;;;;4.77;2.80;;;3.60;99.90;;;;;;5041583;28;20230;-73
2023/02/17 00:21:17;;;;;;;6.30;3.37;;;3.60;99.90;;;;;;5042535;28;20184;-73
2023/02/17 00:23:47;;;;;;;6.23;3.40;;;3.70;99.90;;;;;;5043330;28;20195;-73
2023/02/17 00:26:15;;;;;;;5.83;3.60;;;3.70;99.90;;;;;;5036461;28;20227;-73
2023/02/17 00:28:42;;;;;;;4.17;2.90;;;3.70;99.90;;;;;;5040379;28;20211;-73
2023/02/17 00:31:13;;;;;;;6.30;3.72;;;3.70;99.90;;;;;;5041271;28;20495;-73
2023/02/17 00:33:40;;;;;;;4.27;2.80;;;3.70;99.90;;;;;;5037360;28;20665;-73
2023/02/17 00:36:12;;;;;;;5.20;3.10;;;3.70;99.90;;;;;;5040886;28;20897;-73
2023/02/17 00:38:39;;;;;;;4.37;2.73;;;3.70;99.90;;;;;;5043613;28;20647;-73
2023/02/17 00:41:05;;;;;;;4.57;2.87;;;3.70;99.90;;;;;;5039094;28;20195;-73
2023/02/17 00:43:33;;;;;;;5.87;3.30;;;3.70;99.90;;;;;;5036176;28;20274;-73
2023/02/17 00:45:59;;;;;;;4.87;2.93;;;3.70;99.90;;;;;;5032256;28;20665;-73
2023/02/17 00:48:25;;;;;;;4.33;2.93;;;3.70;99.90;;;;;;5042414;28;20277;-73
2023/02/17 00:50:52;;;;;;;5.07;3.03;;;3.70;99.90;;;;;;5041998;28;20302;-73
2023/02/17 00:53:18;;;;;;;5.63;2.57;;;3.70;99.90;;;;;;5021416;28;20188;-73
2023/02/17 00:55:44;;;;;;;3.00;2.43;;;3.60;99.90;;;;;;5041044;28;20565;-73
2023/02/17 00:58:11;;;;;;;5.27;3.03;;;3.60;99.90;;;;;;5042660;28;20628;-73
2023/02/17 01:00:37;;;;;;;4.50;2.97;;;3.60;99.90;;;;;;5058816;28;20221;-70
2023/02/17 01:03:03;;;;;;;3.37;2.63;;;3.50;99.90;;;;;;5041907;28;20191;-70
2023/02/17 01:05:30;;;;;;;6.17;3.37;;;3.50;99.90;;;;;;5044438;28;20260;-70
2023/02/17 01:07:56;;;;;;;11.17;4.07;;;3.50;99.90;;;;;;5052234;28;20621;-70
2023/02/17 01:10:22;;;;;;;6.57;3.80;;;3.50;99.90;;;;;;5041337;28;20615;-70
2023/02/17 01:12:49;;;;;;;7.03;3.33;;;3.50;99.90;;;;;;5041262;28;20194;-70
2023/02/17 01:15:15;;;;;;;5.27;3.40;;;3.50;99.90;;;;;;5042479;28;20601;-70
2023/02/17 01:17:42;;;;;;;5.60;2.90;;;3.50;99.90;;;;;;5041352;28;20183;-70
2023/02/17 01:20:11;;;;;;;5.07;3.37;;;3.50;99.90;;;;;;5034428;28;20553;-70
2023/02/17 01:22:38;;;;;;;5.20;3.47;;;3.50;99.90;;;;;;5035043;28;20195;-70
2023/02/17 01:25:06;;;;;;;5.10;3.60;;;3.50;99.90;;;;;;5041777;28;20214;-70
2023/02/17 01:27:32;;;;;;;6.27;3.50;;;3.50;99.90;;;;;;5042158;28;20207;-70
2023/02/17 01:29:58;;;;;;;5.60;3.10;;;3.40;99.90;;;;;;5042042;28;20718;-70
2023/02/17 01:32:24;;;;;;;6.10;2.97;;;3.50;99.90;;;;;;5055513;28;20184;-70
2023/02/17 01:34:50;;;;;;;3.80;2.80;;;3.40;99.90;;;;;;5059852;28;20727;-70
2023/02/17 01:37:17;;;;;;;4.57;2.87;;;3.40;99.90;;;;;;5035825;28;20180;-70
2023/02/17 01:39:43;;;;;;;5.47;3.10;;;3.50;99.90;;;;;;5035662;28;20539;-70
2023/02/17 01:42:19;;;;;;;7.57;2.90;;;3.50;99.90;;;;;;5034450;28;20180;-70
2023/02/17 01:45:19;;;;;;;4.93;3.00;;;3.40;99.90;;;;;;5035745;28;20270;-70
2023/02/17 01:48:19;;;;;;;6.20;3.20;;;3.50;99.90;;;;;;5040374;28;20946;-70
2023/02/17 01:51:09;;;;;;;5.03;3.00;;;3.50;99.90;;;;;;5037636;28;20269;-70
2023/02/17 01:53:56;;;;;;;3.33;2.57;;;3.50;99.90;;;;;;5051602;28;20199;-70
2023/02/17 01:56:24;;;;;;;4.60;2.90;;;3.50;99.90;;;;;;5032089;28;20185;-70
2023/02/17 01:59:03;;;;;;;3.67;2.70;;;3.60;99.90;;;;;;5037308;28;20187;-70
2023/02/17 02:01:31;;;;;;;4.27;2.60;;;3.50;99.90;;;;;;5038505;28;20655;-70
2023/02/17 02:04:01;;;;;;;3.93;2.73;;;3.60;99.90;;;;;;5036258;28;20195;-70
2023/02/17 02:06:29;;;;;;;8.40;3.30;;;3.60;99.90;;;;;;5032670;28;20745;-70
2023/02/17 02:09:27;;;;;;;2.93;2.33;;;3.60;99.90;;;;;;5039193;28;20207;-70
2023/02/17 02:11:54;;;;;;;6.03;2.93;;;3.60;99.90;;;;;;5040791;28;20682;-70
2023/02/17 02:14:22;;;;;;;7.33;2.77;;;3.50;99.90;;;;;;5042631;28;20233;-70
2023/02/17 02:17:28;;;;;;;5.27;3.00;;;3.50;99.90;;;;;;5052964;28;20195;-70
2023/02/17 02:20:40;;;;;;;3.17;2.30;;;3.50;99.90;;;;;;5041012;28;20274;-70
2023/02/17 02:23:35;;;;;;;9.17;2.93;;;3.50;99.90;;;;;;5038492;28;20191;-70
2023/02/17 02:26:57;;;;;;;6.00;3.20;;;3.50;99.90;;;;;;5033835;28;20258;-70
2023/02/17 02:30:01;;;;;;;4.47;2.83;;;3.50;99.90;;;;;;5035989;28;21108;-70
2023/02/17 02:33:06;;;;;;;6.83;3.10;;;3.50;99.90;;;;;;5058056;28;20317;-70
2023/02/17 02:35:53;;;;;;;7.90;3.20;;;3.50;99.90;;;;;;5035022;28;20217;-70
2023/02/17 02:38:47;;;;;;;6.07;3.00;;;3.50;99.90;;;;;;5044243;28;20199;-70
2023/02/17 02:41:57;;;;;;;6.13;3.07;;;3.70;99.90;;;;;;5042566;28;20197;-70
2023/02/17 02:44:24;;;;;;;5.33;3.00;;;3.70;99.90;;;;;;5041242;28;20660;-70
2023/02/17 02:47:26;;;;;;;8.20;3.90;;;3.80;99.90;;;;;;5055002;28;20273;-70
2023/02/17 02:49:52;;;;;;;7.17;3.43;;;3.90;99.90;;;;;;5074441;28;20202;-70
2023/02/17 02:52:40;;;;;;;5.03;3.47;;;4.00;99.90;;;;;;5059733;28;20200;-73
2023/02/17 02:55:33;;;;;;;8.63;3.97;;;4.20;99.90;;;;;;5034130;28;20218;-73
2023/02/17 02:58:22;;;;;;;5.57;3.77;;;4.30;99.90;;;;;;5047382;28;20196;-73
2023/02/17 03:01:31;;;;;;;6.10;3.60;;;4.30;99.90;;;;;;5044410;28;20262;-71
2023/02/17 03:04:26;;;;;;;7.00;3.60;;;4.40;99.90;;;;;;5039750;28;20263;-71
2023/02/17 03:07:21;;;;;;;7.43;3.67;;;4.50;99.90;;;;;;5047298;28;20202;-71
2023/02/17 03:09:58;;;;;;;9.40;3.30;;;4.30;99.90;;;;;;5046785;28;20192;-71
2023/02/17 03:12:28;;;;;;;5.17;3.27;;;4.10;99.90;;;;;;5039477;28;20201;-70
2023/02/17 03:15:10;;;;;;;5.57;3.40;;;3.80;99.90;;;;;;5043819;28;20199;-70
2023/02/17 03:17:36;;;;;;;7.97;3.23;;;3.50;99.90;;;;;;5062169;28;20245;-70
2023/02/17 03:20:07;;;;;;;5.57;3.50;;;3.30;99.90;;;;;;5057293;28;20180;-70
2023/02/17 03:22:41;;;;;;;8.37;3.43;;;3.20;99.90;;;;;;5061776;28;20183;-70
2023/02/17 03:25:08;;;;;;;6.43;3.13;;;3.10;99.90;;;;;;5040112;28;20194;-70
2023/02/17 03:27:34;;;;;;;5.17;3.40;;;3.00;99.90;;;;;;5045103;28;20239;-70
2023/02/17 03:30:00;;;;;;;6.13;3.50;;;3.00;99.90;;;;;;5044675;28;20188;-71
2023/02/17 03:32:27;;;;;;;7.90;3.77;;;2.90;99.90;;;;;;5035263;28;20540;-70
2023/02/17 03:34:53;;;;;;;8.23;4.17;;;2.90;99.90;;;;;;5042444;28;20230;-70
2023/02/17 03:37:19;;;;;;;6.03;3.37;;;2.80;99.90;;;;;;5040174;28;20261;-70
2023/02/17 03:39:47;;;;;;;6.37;3.60;;;2.90;99.90;;;;;;5045109;28;20230;-70
2023/02/17 03:42:13;;;;;;;5.57;3.60;;;2.80;99.90;;;;;;5039416;28;20188;-70
2023/02/17 03:44:39;;;;;;;7.03;4.27;;;2.80;99.90;;;;;;5041063;28;20195;-70
2023/02/17 03:47:07;;;;;;;11.30;4.73;;;2.80;99.90;;;;;;5041083;28;20568;-70
2023/02/17 03:49:33;;;;;;;6.67;3.93;;;2.90;99.90;;;;;;5057259;28;20219;-70
2023/02/17 03:51:59;;;;;;;6.00;3.50;;;3.00;99.90;;;;;;5048046;28;20557;-71
2023/02/17 03:54:26;;;;;;;4.40;3.20;;;3.00;99.90;;;;;;5045720;28;20234;-71
2023/02/17 03:56:53;;;;;;;5.97;3.37;;;3.10;99.90;;;;;;5040131;28;20197;-70
2023/02/17 03:59:19;;;;;;;7.17;3.40;;;3.10;99.90;;;;;;5046380;28;20207;-70
2023/02/17 04:01:45;;;;;;;5.10;3.27;;;3.10;99.90;;;;;;5037643;28;21172;-71
2023/02/17 04:04:11;;;;;;;5.50;3.17;;;3.10;99.90;;;;;;5044587;28;20229;-70
2023/02/17 04:06:38;;;;;;;4.97;3.23;;;3.20;99.90;;;;;;5041605;28;20724;-70
2023/02/17 04:09:04;;;;;;;4.93;3.03;;;3.20;99.90;;;;;;5050266;28;20215;-70
2023/02/17 04:11:30;;;;;;;4.30;3.00;;;3.30;99.90;;;;;;5065831;28;20191;-70
2023/02/17 04:13:56;;;;;;;6.80;3.70;;;3.20;99.90;;;;;;5044764;28;20218;-70
2023/02/17 04:16:22;;;;;;;7.63;3.50;;;3.20;99.90;;;;;;5057250;28;20183;-70
2023/02/17 04:18:49;;;;;;;4.40;3.07;;;3.20;99.90;;;;;;5033767;28;20754;-70
2023/02/17 04:21:15;;;;;;;7.40;3.53;;;3.20;99.90;;;;;;5047444;28;20197;-70
2023/02/17 04:23:41;;;;;;;7.90;4.30;;;3.30;99.90;;;;;;5043274;28;20191;-70
2023/02/17 04:26:08;;;;;;;7.80;4.70;;;3.20;99.90;;;;;;5046283;28;20206;-70
2023/02/17 04:28:41;;;;;;;11.50;5.17;;;3.10;99.90;;;;;;5042219;28;20311;-70
2023/02/17 04:31:10;;;;;;;16.37;6.87;;;3.10;99.90;;;;;;5051723;28;20221;-70
2023/02/17 04:33:36;;;;;;;9.10;4.63;;;3.00;99.90;;;;;;5047983;28;20195;-70
2023/02/17 04:36:04;;;;;;;8.83;4.70;;;3.00;99.90;;;;;;5058168;28;20544;-70
2023/02/17 04:38:31;;;;;;;10.60;5.20;;;2.90;99.90;;;;;;5043759;28;20202;-70
2023/02/17 04:40:59;;;;;;;15.33;5.40;;;2.80;99.90;;;;;;5038452;28;20258;-70
2023/02/17 04:43:27;;;;;;;10.50;5.70;;;2.80;99.90;;;;;;5043253;28;20198;-71
2023/02/17 04:45:54;;;;;;;15.53;6.67;;;2.80;99.90;;;;;;5039477;28;20190;-71
2023/02/17 04:48:21;;;;;;;11.87;6.80;;;2.80;99.90;;;;;;5046839;28;20206;-70
2023/02/17 04:50:47;;;;;;;13.53;6.00;;;3.00;99.90;;;;;;5041353;28;20661;-70
2023/02/17 04:53:14;;;;;;;12.60;5.80;;;3.30;99.90;;;;;;5041286;28;20746;-70
2023/02/17 04:55:41;;;;;;;9.77;5.43;;;3.20;99.90;;;;;;5040749;28;20192;-70
2023/02/17 04:58:08;;;;;;;7.53;4.50;;;3.00;99.90;;;;;;5054817;28;20207;-71
2023/02/17 05:00:36;;;;;;;10.77;4.13;;;2.90;99.90;;;;;;5043845;28;20192;-71
2023/02/17 05:03:02;;;;;;;6.33;3.67;;;2.90;99.90;;;;;;5045510;28;20650;-71
2023/02/17 05:05:28;;;;;;;6.57;3.90;;;2.70;99.90;;;;;;5040480;28;20433;-70
2023/02/17 05:07:55;;;;;;;7.07;4.33;;;2.60;99.90;;;;;;5060392;28;20711;-70
2023/02/17 05:10:21;;;;;;;6.07;3.80;;;2.60;99.90;;;;;;5043773;28;20265;-70
2023/02/17 05:12:47;;;;;;;5.13;3.37;;;2.70;99.90;;;;;;5060004;28;20603;-70
2023/02/17 05:15:13;;;;;;;5.87;3.77;;;2.70;99.90;;;;;;5042417;28;20187;-70
2023/02/17 05:17:40;;;;;;;6.57;4.30;;;2.70;99.90;;;;;;5047193;28;20223;-70
2023/02/17 05:20:09;;;;;;;6.47;4.00;;;2.80;99.90;;;;;;5043841;28;20198;-70
2023/02/17 05:22:36;;;;;;;5.17;3.73;;;2.80;99.90;;;;;;5059393;28;20293;-71
2023/02/17 05:25:03;;;;;;;6.03;3.83;;;2.80;99.90;;;;;;5045389;28;20191;-71
2023/02/17 05:27:29;;;;;;;8.27;3.50;;;2.70;99.90;;;;;;5044630;28;20217;-70
2023/02/17 05:29:55;;;;;;;9.07;4.40;;;2.80;99.90;;;;;;5043884;28;20210;-70
2023/02/17 05:32:23;;;;;;;8.20;4.73;;;2.80;99.90;;;;;;5036410;28;20195;-71
2023/02/17 05:34:49;;;;;;;9.37;5.30;;;2.70;99.90;;;;;;5042876;28;20248;-71
2023/02/17 05:37:15;;;;;;;9.53;6.47;;;2.70;99.90;;;;;;5055096;28;20188;-70
2023/02/17 05:39:41;;;;;;;12.20;6.47;;;2.80;99.90;;;;;;5039456;28;20194;-70
2023/02/17 05:42:07;;;;;;;5.83;4.20;;;2.80;99.90;;;;;;5057427;28;20230;-71
2023/02/17 05:44:34;;;;;;;8.80;4.10;;;2.80;99.90;;;;;;5040982;28;20923;-70
2023/02/17 05:47:00;;;;;;;8.80;5.57;;;2.90;99.90;;;;;;5055467;28;21770;-70
2023/02/17 05:49:27;;;;;;;15.83;8.67;;;2.90;99.90;;;;;;5042282;28;20200;-70
2023/02/17 05:51:53;;;;;;;13.43;7.47;;;3.10;99.90;;;;;;5044898;28;20199;-70
2023/02/17 05:54:19;;;;;;;10.93;6.93;;;3.10;99.90;;;;;;5040175;28;20892;-71
2023/02/17 05:56:45;;;;;;;11.00;6.97;;;3.20;99.90;;;;;;5040917;28;20195;-70
2023/02/17 05:59:12;;;;;;;9.83;6.73;;;3.30;99.90;;;;;;5042515;28;20204;-70
2023/02/17 06:01:38;;;;;;;12.43;6.20;;;3.50;99.90;;;;;;5042231;28;20198;-71
2023/02/17 06:04:04;;;;;;;8.33;4.43;;;3.60;99.90;;;;;;5041353;28;20203;-71
2023/02/17 06:06:31;;;;;;;8.53;4.07;;;3.70;99.90;;;;;;5037697;28;20608;-71
2023/02/17 06:08:57;;;;;;;6.90;4.37;;;3.80;99.90;;;;;;5036808;28;20232;-70
2023/02/17 06:11:23;;;;;;;4.90;3.30;;;4.00;99.90;;;;;;5041001;28;20179;-71
2023/02/17 06:13:49;;;;;;;6.53;3.70;;;4.10;99.90;;;;;;5039625;28;20529;-71
2023/02/17 06:16:17;;;;;;;4.20;3.53;;;4.20;99.90;;;;;;5058065;28;20296;-71
2023/02/17 06:18:43;;;;;;;5.93;2.90;;;4.30;99.90;;;;;;5041604;28;20487;-71
2023/02/17 06:21:09;;;;;;;7.47;3.37;;;4.40;99.90;;;;;;5041542;28;20191;-71
2023/02/17 06:23:36;;;;;;;4.07;2.80;;;4.50;99.90;;;;;;5044599;28;20210;-70
2023/02/17 06:26:02;;;;;;;3.33;2.70;;;4.50;99.90;;;;;;5043739;28;20203;-71
2023/02/17 06:28:28;;;;;;;6.37;2.87;;;4.60;99.90;;;;;;5037109;28;20238;-70
2023/02/17 06:30:54;;;;;;;3.43;2.77;;;4.70;99.90;;;;;;5042433;28;20773;-70
2023/02/17 06:33:21;;;;;;;4.10;2.80;;;4.70;99.90;;;;;;5066010;28;20191;-71
2023/02/17 06:35:51;;;;;;;3.80;2.87;;;4.70;99.90;;;;;;5042726;28;20587;-71
2023/02/17 06:38:18;;;;;;;4.67;2.60;;;4.80;99.90;;;;;;5009082;28;20198;-71
2023/02/17 06:40:45;;;;;;;7.00;2.90;;;4.80;99.90;;;;;;5044134;28;20191;-70
2023/02/17 06:43:11;;;;;;;4.27;2.73;;;4.90;99.90;;;;;;5046749;28;20196;-70
2023/02/17 06:45:37;;;;;;;5.70;2.83;;;4.90;99.90;;;;;;5042352;28;20191;-70
2023/02/17 06:48:03;;;;;;;5.30;2.80;;;5.00;99.90;;;;;;5041076;28;20910;-70
2023/02/17 06:50:30;;;;;;;5.63;2.80;;;5.00;99.90;;;;;;5044225;28;20274;-70
2023/02/17 06:52:56;;;;;;;5.70;2.87;;;5.00;99.90;;;;;;5036954;28;20316;-70
2023/02/17 06:55:22;;;;;;;5.57;2.83;;;5.00;99.90;;;;;;5044046;28;20188;-70
2023/02/17 06:57:49;;;;;;;3.13;2.43;;;5.10;99.90;;;;;;5023779;28;20184;-70
2023/02/17 07:00:15;;;;;;;4.27;2.67;;;5.10;99.90;;;;;;5040977;28;20198;-70
2023/02/17 07:02:41;;;;;;;4.07;2.27;;;5.20;99.90;;;;;;5041453;28;20667;-70
2023/02/17 07:05:11;;;;;;;3.03;2.40;;;5.20;99.90;;;;;;5049065;28;20203;-71
2023/02/17 07:07:37;;;;;;;4.37;2.40;;;5.30;99.90;;;;;;5038808;28;20249;-71
2023/02/17 07:10:04;;;;;;;3.93;2.40;;;5.40;99.90;;;;;;5040859;28;20211;-71
2023/02/17 07:12:31;;;;;;;3.97;2.40;;;5.40;99.90;;;;;;5057656;28;20624;-71
2023/02/17 07:14:57;;;;;;;4.17;2.63;;;5.50;99.90;;;;;;5038385;28;20535;-71
2023/02/17 07:17:23;;;;;;;4.30;2.23;;;5.60;99.90;;;;;;5040891;28;20282;-70
2023/02/17 07:19:52;;;;;;;5.43;2.20;;;5.70;99.90;;;;;;5058797;28;20572;-70
2023/02/17 07:22:18;;;;;;;3.90;2.20;;;5.70;99.90;;;;;;5044326;28;20201;-70
2023/02/17 07:24:44;;;;;;;3.77;2.40;;;5.90;99.90;;;;;;5040924;28;20226;-71
2023/02/17 07:27:11;;;;;;;6.30;2.60;;;5.90;99.90;;;;;;5042667;28;20187;-71
2023/02/17 07:29:37;;;;;;;5.33;2.93;;;5.90;99.90;;;;;;5045162;28;20214;-71
2023/02/17 07:32:04;;;;;;;3.43;2.30;;;6.00;99.90;;;;;;5047331;28;20557;-71
2023/02/17 07:34:30;;;;;;;2.60;2.00;;;6.20;99.90;;;;;;5045088;28;20273;-71
2023/02/17 07:36:56;;;;;;;5.53;2.60;;;6.30;99.90;;;;;;5046248;28;20551;-71
2023/02/17 07:39:22;;;;;;;4.83;2.73;;;6.40;99.90;;;;;;5043965;28;20197;-71
2023/02/17 07:41:48;;;;;;;3.47;2.33;;;6.40;99.90;;;;;;5055352;28;20561;-71
2023/02/17 07:44:15;;;;;;;4.47;2.20;;;6.40;99.90;;;;;;5062522;28;20571;-71
2023/02/17 07:46:42;;;;;;;5.97;2.37;;;6.40;99.90;;;;;;5047413;28;20583;-71
2023/02/17 07:49:08;;;;;;;3.13;1.93;;;6.50;99.90;;;;;;5053155;28;20211;-71
2023/02/17 07:51:34;;;;;;;3.17;2.07;;;6.70;99.90;;;;;;5047253;28;20187;-71
2023/02/17 07:54:01;;;;;;;3.03;1.97;;;6.70;99.90;;;;;;5042749;28;20184;-71
2023/02/17 07:56:28;;;;;;;2.40;1.90;;;6.70;99.90;;;;;;5049936;28;20191;-71
2023/02/17 07:58:55;;;;;;;3.23;2.20;;;6.80;99.90;;;;;;5045320;28;20580;-71
2023/02/17 08:01:24;;;;;;;4.50;2.10;;;6.80;99.90;;;;;;5049623;28;20225;-71
2023/02/17 08:03:51;;;;;;;4.20;1.80;;;6.80;99.90;;;;;;5049373;28;20678;-71
2023/02/17 08:06:22;;;;;;;3.00;1.83;;;6.90;99.90;;;;;;5036514;28;20202;-71
2023/02/17 08:14:23;;;;;;;2.87;1.80;;;7.30;99.90;;;;;;5047469;28;20191;-71
2023/02/17 08:16:50;;;;;;;4.03;2.00;;;7.30;99.90;;;;;;5059375;28;20218;-71
2023/02/17 08:19:16;;;;;;;5.40;2.00;;;7.30;99.90;;;;;;5036204;28;20622;-71
2023/02/17 08:21:42;;;;;;;3.13;2.00;;;7.30;99.90;;;;;;5030704;28;20183;-71
2023/02/17 08:24:09;;;;;;;5.67;2.07;;;7.50;99.90;;;;;;5047097;28;20248;-71
2023/02/17 08:26:35;;;;;;;4.33;1.97;;;7.90;99.90;;;;;;5046273;28;20254;-71
2023/02/17 08:29:03;;;;;;;4.97;2.63;;;8.40;99.90;;;;;;5054633;28;20223;-71
2023/02/17 08:31:34;;;;;;;2.20;1.73;;;8.50;99.90;;;;;;5051836;28;20202;-71
2023/02/17 08:34:04;;;;;;;4.77;2.17;;;8.50;99.90;;;;;;5064979;28;20253;-71
2023/02/17 08:36:31;;;;;;;2.50;1.87;;;8.60;99.90;;;;;;5031753;28;20632;-71
2023/02/17 08:39:00;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5042247;28;20219;-71
2023/02/17 08:41:33;;;;;;;3.83;1.93;;;8.50;99.90;;;;;;5046277;28;20195;-71
2023/02/17 08:44:05;;;;;;;3.30;1.97;;;8.50;99.90;;;;;;5072431;28;20872;-71
2023/02/17 08:46:35;;;;;;;7.20;2.20;;;8.70;99.90;;;;;;5048139;28;20840;-71
2023/02/17 08:49:02;;;;;;;4.17;2.17;;;8.90;99.90;;;;;;5044221;28;20203;-71
2023/02/17 08:51:28;;;;;;;4.83;1.93;;;9.00;99.90;;;;;;5054605;28;20194;-71
2023/02/17 08:53:59;;;;;;;5.70;2.20;;;9.30;99.90;;;;;;5037168;28;20286;-71
2023/02/17 08:56:27;;;;;;;3.77;2.10;;;9.40;99.90;;;;;;5044368;28;20625;-71
2023/02/17 08:58:55;;;;;;;3.27;2.13;;;9.30;99.90;;;;;;5036190;28;20199;-71
2023/02/17 09:01:22;;;;;;;2.80;1.97;;;9.30;99.90;;;;;;5054831;28;20223;-71
2023/02/17 09:03:52;;;;;;;2.73;1.80;;;9.20;99.90;;;;;;5040946;28;20825;-71
2023/02/17 09:06:20;;;;;;;4.17;1.93;;;9.30;99.90;;;;;;5031395;28;20235;-71
2023/02/17 09:08:47;;;;;;;2.60;1.93;;;9.30;99.90;;;;;;5046216;28;20643;-71
2023/02/17 09:11:16;;;;;;;2.60;1.80;;;9.10;99.90;;;;;;5044531;28;20187;-71
2023/02/17 09:13:44;;;;;;;3.77;2.10;;;9.30;99.90;;;;;;5045945;28;21211;-71
2023/02/17 09:16:11;;;;;;;3.80;2.23;;;9.50;99.90;;;;;;5054027;28;20752;-71
2023/02/17 09:18:37;;;;;;;3.93;2.13;;;9.40;99.90;;;;;;5032342;28;20283;-71
2023/02/17 09:21:09;;;;;;;3.37;2.07;;;9.50;99.90;;;;;;5036499;28;20219;-71
2023/02/17 09:23:35;;;;;;;4.03;1.87;;;9.50;99.90;;;;;;5039655;28;20218;-71
2023/02/17 09:26:10;;;;;;;3.67;1.90;;;9.60;99.90;;;;;;5045172;28;20225;-71
2023/02/17 09:28:37;;;;;;;2.97;1.83;;;9.70;99.90;;;;;;5041334;28;20211;-71
2023/02/17 09:31:20;;;;;;;3.10;1.90;;;9.70;99.90;;;;;;5065975;28;20604;-71
2023/02/17 09:33:49;;;;;;;4.20;2.20;;;9.70;99.90;;;;;;5040364;28;20282;-71
2023/02/17 09:36:28;;;;;;;5.03;1.97;;;9.60;99.90;;;;;;5044786;28;20211;-71
2023/02/17 09:38:55;;;;;;;2.93;1.90;;;9.80;99.90;;;;;;5048451;28;20205;-71
2023/02/17 09:41:50;;;;;;;2.77;2.03;;;9.90;99.90;;;;;;5058162;28;20225;-71
2023/02/17 09:44:39;;;;;;;3.13;2.00;;;10.10;99.90;;;;;;5040840;28;20405;-71
2023/02/17 09:47:39;;;;;;;3.97;2.20;;;10.10;99.90;;;;;;5041545;28;20178;-71
2023/02/17 09:50:14;;;;;;;4.80;1.97;;;10.10;99.90;;;;;;5047508;28;20323;-71
2023/02/17 09:53:05;;;;;;;4.00;2.10;;;10.30;99.90;;;;;;5044690;28;20190;-71
2023/02/17 09:55:40;;;;;;;3.70;2.07;;;10.40;99.90;;;;;;5036862;28;20348;-71
2023/02/17 09:58:18;;;;;;;4.03;2.13;;;10.30;99.90;;;;;;5061842;28;20595;-71
2023/02/17 10:00:50;;;;;;;2.07;1.73;;;10.40;99.90;;;;;;5042217;28;20509;-71
2023/02/17 10:03:45;;;;;;;4.37;1.97;;;10.80;99.90;;;;;;5045839;28;20578;-70
2023/02/17 10:06:42;;;;;;;2.47;1.90;;;10.80;99.90;;;;;;5037915;28;20318;-72
2023/02/17 10:09:18;;;;;;;5.10;1.67;;;11.00;99.90;;;;;;5033913;28;20215;-72
2023/02/17 10:12:02;;;;;;;3.97;2.00;;;11.20;99.90;;;;;;5047498;28;20196;-71
2023/02/17 10:14:47;;;;;;;2.70;2.07;;;11.30;99.90;;;;;;5035304;28;20711;-71
2023/02/17 10:17:31;;;;;;;3.83;2.33;;;11.20;99.90;;;;;;5040837;28;20199;-71
2023/02/17 10:20:32;;;;;;;3.90;2.07;;;11.10;99.90;;;;;;5043003;28;20192;-72
2023/02/17 10:23:17;;;;;;;2.30;1.60;;;11.30;99.90;;;;;;5043617;28;20256;-72
2023/02/17 10:26:17;;;;;;;3.87;1.80;;;11.40;99.90;;;;;;5050566;28;20319;-72
2023/02/17 10:29:13;;;;;;;2.83;1.70;;;11.70;99.90;;;;;;5065080;28;20257;-71
2023/02/17 10:32:12;;;;;;;4.73;1.60;;;11.70;99.90;;;;;;5048849;28;20661;-72
2023/02/17 10:35:20;;;;;;;4.83;1.90;;;11.80;99.90;;;;;;5057459;28;20598;-72
2023/02/17 10:37:47;;;;;;;2.67;1.60;;;12.00;99.90;;;;;;5045030;28;20196;-71
2023/02/17 10:40:25;;;;;;;3.87;2.03;;;12.30;99.90;;;;;;5049874;28;20728;-71
2023/02/17 10:43:08;;;;;;;2.53;1.70;;;12.40;99.90;;;;;;5056094;28;20241;-71
2023/02/17 10:45:44;;;;;;;3.10;1.80;;;12.40;99.90;;;;;;5062839;28;20187;-71
2023/02/17 10:48:33;;;;;;;3.00;2.07;;;12.90;99.90;;;;;;5045057;28;20352;-71
2023/02/17 10:51:01;;;;;;;2.63;1.60;;;13.20;99.90;;;;;;5043519;28;20187;-72
2023/02/17 10:53:39;;;;;;;2.27;1.67;;;13.50;99.90;;;;;;5045997;28;20199;-71
2023/02/17 10:56:13;;;;;;;3.20;1.67;;;13.80;99.90;;;;;;5036665;28;20209;-71
2023/02/17 10:58:51;;;;;;;2.87;1.80;;;14.20;99.90;;;;;;5045524;28;20563;-71
2023/02/17 11:01:18;;;;;;;1.97;1.47;;;14.20;99.90;;;;;;5049928;28;20226;-71
2023/02/17 11:03:44;;;;;;;1.93;1.50;;;14.30;99.90;;;;;;5046498;28;20633;-71
2023/02/17 11:06:21;;;;;;;2.83;1.87;;;14.50;99.90;;;;;;5041341;28;20211;-71
2023/02/17 11:08:48;;;;;;;4.40;1.60;;;14.70;99.90;;;;;;5053626;28;20206;-71
2023/02/17 11:11:25;;;;;;;3.30;1.50;;;14.60;99.90;;;;;;5035216;28;20192;-71
2023/02/17 11:14:31;;;;;;;3.17;1.50;;;14.50;99.90;;;;;;5049208;28;20194;-71
2023/02/17 11:17:11;;;;;;;1.83;1.50;;;14.50;99.90;;;;;;5042066;28;20279;-71
2023/02/17 11:19:38;;;;;;;3.43;1.60;;;15.00;99.90;;;;;;5055228;28;20244;-71
2023/02/17 11:22:29;;;;;;;2.47;1.60;;;15.10;99.90;;;;;;5054112;28;20807;-71
2023/02/17 11:25:03;;;;;;;2.60;1.70;;;15.30;99.90;;;;;;5041532;28;20206;-71
2023/02/17 11:27:29;;;;;;;3.33;1.40;;;15.00;99.90;;;;;;5050875;28;20205;-71
2023/02/17 11:30:18;;;;;;;3.23;1.60;;;14.10;99.90;;;;;;5045117;28;20207;-71
2023/02/17 11:32:45;;;;;;;5.57;1.30;;;13.70;99.90;;;;;;5060993;28;20196;-71
2023/02/17 11:35:35;;;;;;;2.67;1.60;;;13.50;99.90;;;;;;5043887;28;20204;-71
2023/02/17 11:38:21;;;;;;;2.70;1.40;;;13.50;99.90;;;;;;5042220;28;20196;-71
2023/02/17 11:41:05;;;;;;;5.27;1.67;;;13.30;99.90;;;;;;5049330;28;20194;-71
2023/02/17 11:43:33;;;;;;;2.37;1.50;;;13.30;99.90;;;;;;5049690;28;20202;-71
2023/02/17 11:46:21;;;;;;;2.23;1.40;;;13.30;99.90;;;;;;5062604;28;20199;-71
2023/02/17 11:49:42;;;;;;;2.90;1.50;;;13.40;99.90;;;;;;5048107;28;20211;-71
2023/02/17 11:52:56;;;;;;;5.50;1.87;;;13.30;99.90;;;;;;5040668;28;20591;-71
2023/02/17 11:56:13;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;5049232;28;20238;-71
2023/02/17 11:58:59;;;;;;;2.63;1.50;;;13.50;99.90;;;;;;5063780;28;20183;-71
2023/02/17 12:02:05;;;;;;;3.50;1.70;;;13.50;99.90;;;;;;5049473;28;20188;-71
2023/02/17 12:04:58;;;;;;;3.07;1.60;;;13.50;99.90;;;;;;5030486;28;20919;-71
2023/02/17 12:07:45;;;;;;;3.10;1.63;;;13.50;99.90;;;;;;5030062;28;20974;-71
2023/02/17 12:10:35;;;;;;;2.80;1.57;;;13.50;99.90;;;;;;5037925;28;20191;-71
2023/02/17 12:13:16;;;;;;;2.43;1.60;;;13.40;99.90;;;;;;5045142;28;20626;-71
2023/02/17 12:16:11;;;;;;;3.47;1.50;;;13.40;99.90;;;;;;5043947;28;20190;-71
2023/02/17 12:18:54;;;;;;;4.10;1.37;;;13.30;99.90;;;;;;5046263;28;20191;-71
2023/02/17 12:21:39;;;;;;;2.43;1.73;;;13.30;99.90;;;;;;5048213;28;20183;-71
2023/02/17 12:24:50;;;;;;;2.77;1.43;;;13.30;99.90;;;;;;5038870;28;20176;-71
2023/02/17 12:27:40;;;;;;;4.23;1.40;;;13.20;99.90;;;;;;5043205;28;20194;-71
2023/02/17 12:30:19;;;;;;;2.33;1.60;;;13.30;99.90;;;;;;5047004;28;20190;-71
2023/02/17 12:33:20;;;;;;;2.17;1.50;;;13.20;99.90;;;;;;5044961;28;20187;-71
2023/02/17 12:35:55;;;;;;;3.40;1.50;;;13.20;99.90;;;;;;5003404;28;20195;-71
2023/02/17 12:38:37;;;;;;;2.83;1.47;;;13.20;99.90;;;;;;5052638;28;20529;-71
2023/02/17 12:41:22;;;;;;;2.13;1.47;;;13.20;99.90;;;;;;5045257;28;20180;-71
2023/02/17 12:43:57;;;;;;;3.33;1.60;;;13.30;99.90;;;;;;5044855;28;20293;-71
2023/02/17 12:46:43;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;5042877;28;20206;-71
2023/02/17 12:49:33;;;;;;;2.57;1.60;;;13.00;99.90;;;;;;5045272;28;20211;-71
2023/02/17 12:52:18;;;;;;;2.20;1.47;;;12.90;99.90;;;;;;5044732;28;20195;-71
2023/02/17 12:55:35;;;;;;;5.63;1.60;;;12.90;99.90;;;;;;5046905;28;20183;-71
2023/02/17 12:58:11;;;;;;;1.63;1.40;;;12.90;99.90;;;;;;5026708;28;20673;-71
2023/02/17 13:00:45;;;;;;;3.87;2.33;;;12.90;99.90;;;;;;5013659;28;20192;-71
2023/02/17 13:03:12;;;;;;;3.97;1.80;;;12.90;99.90;;;;;;5032825;28;20204;-71
2023/02/17 13:06:10;;;;;;;3.23;1.67;;;12.80;99.90;;;;;;5049751;28;20198;-71
2023/02/17 13:09:02;;;;;;;2.50;1.70;;;12.70;99.90;;;;;;5036722;28;20212;-71
2023/02/17 13:11:34;;;;;;;2.87;1.80;;;12.60;99.90;;;;;;5047811;28;20600;-71
2023/02/17 13:14:46;;;;;;;2.70;1.57;;;12.10;99.90;;;;;;5042687;28;20660;-72
2023/02/17 13:17:38;;;;;;;3.00;1.63;;;12.20;99.90;;;;;;5031963;28;20694;-71
2023/02/17 13:20:10;;;;;;;2.87;1.93;;;12.20;99.90;;;;;;5032583;28;20188;-71
2023/02/17 13:22:42;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;5049093;28;20187;-71
2023/02/17 13:25:28;;;;;;;3.13;1.90;;;12.20;99.90;;;;;;5051652;28;20683;-71
2023/02/17 13:27:54;;;;;;;2.40;2.00;;;12.30;99.90;;;;;;5049031;28;20215;-71
2023/02/17 13:30:36;;;;;;;5.87;1.90;;;12.20;99.90;;;;;;5055438;28;20213;-71
2023/02/17 13:33:07;;;;;;;3.20;1.67;;;11.90;99.90;;;;;;5043832;28;20190;-71
2023/02/17 13:35:36;;;;;;;2.67;1.73;;;11.90;99.90;;;;;;5039724;28;20334;-71