Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:19;;;;;;;2.78;1.00;;;29.90;97.10;;;;;;5045626;28;20365;-48
2023/05/26 00:04:45;;;;;;;1.95;0.95;;;29.90;96.80;;;;;;5046302;28;20044;-52
2023/05/26 00:07:12;;;;;;;2.13;1.00;;;29.90;96.70;;;;;;5046032;28;20217;-46
2023/05/26 00:09:38;;;;;;;6.93;1.30;;;29.80;96.40;;;;;;5045860;28;20041;-51
2023/05/26 00:12:06;;;;;;;3.35;1.15;;;29.70;96.20;;;;;;5046158;28;20079;-53
2023/05/26 00:14:32;;;;;;;3.45;1.00;;;29.70;96.20;;;;;;5046025;28;20020;-49
2023/05/26 00:16:59;;;;;;;5.35;1.08;;;29.60;96.20;;;;;;5045375;28;20048;-47
2023/05/26 00:19:25;;;;;;;3.20;0.90;;;29.70;96.40;;;;;;5045825;28;20100;-47
2023/05/26 00:21:52;;;;;;;4.22;1.20;;;29.60;96.40;;;;;;5045794;28;20041;-52
2023/05/26 00:24:18;;;;;;;13.35;1.48;;;29.60;96.60;;;;;;5045699;28;20064;-49
2023/05/26 00:26:45;;;;;;;9.38;1.92;;;29.70;96.70;;;;;;5045683;28;20033;-48
2023/05/26 00:29:12;;;;;;;12.90;2.47;;;29.60;96.80;;;;;;5045017;28;20017;-49
2023/05/26 00:31:38;;;;;;;15.10;3.00;;;29.60;97.10;;;;;;5045199;28;20099;-49
2023/05/26 00:34:04;;;;;;;59.92;7.20;;;29.70;97.30;;;;;;5045596;28;20271;-50
2023/05/26 00:36:31;;;;;;;80.88;11.63;;;29.70;97.50;;;;;;5045514;28;20048;-50
2023/05/26 00:38:58;;;;;;;88.85;11.25;;;29.70;97.70;;;;;;5044891;28;20072;-51
2023/05/26 00:41:25;;;;;;;55.40;9.95;;;29.80;97.90;;;;;;5044372;28;20045;-52
2023/05/26 00:43:52;;;;;;;85.63;9.60;;;29.40;97.50;;;;;;5050142;28;20063;-53
2023/05/26 00:46:18;;;;;;;47.97;5.60;;;29.40;98.80;;;;;;5065144;28;20032;-52
2023/05/26 00:48:45;;;;;;;21.83;3.42;;;29.20;98.80;;;;;;5058057;28;20061;-51
2023/05/26 00:51:12;;;;;;;20.05;3.78;;;29.20;98.80;;;;;;5057544;28;20072;-50
2023/05/26 00:53:43;;;;;;;13.65;2.40;;;29.40;99.20;;;;;;5052760;28;20048;-60
2023/05/26 00:56:15;;;;;;;14.38;2.40;;;29.10;98.90;;;;;;5050470;28;20210;-52
2023/05/26 00:58:45;;;;;;;;;;;29.00;99.10;;;;;;5051939;28;20305;-59
2023/05/26 01:01:12;;;;;;;7.05;1.40;;;29.00;99.30;;;;;;5048022;28;19905;-48
2023/05/26 01:03:39;;;;;;;7.07;1.42;;;28.90;99.10;;;;;;5043945;28;20029;-64
2023/05/26 01:06:06;;;;;;;4.93;1.27;;;28.60;99.20;;;;;;5054792;28;20017;-51
2023/05/26 01:08:33;;;;;;;31.67;3.60;;;28.80;99.70;;;;;;5052717;28;20037;-49
2023/05/26 01:11:26;;;;;;;21.67;2.83;;;29.10;99.80;;;;;;5053826;28;20037;-51
2023/05/26 01:14:10;;;;;;;20.00;2.30;;;29.10;99.40;;;;;;5062366;28;20036;-61
2023/05/26 01:17:01;;;;;;;35.78;3.97;;;28.60;98.70;;;;;;5064741;28;20021;-61
2023/05/26 01:19:52;;;;;;;11.07;2.00;;;28.60;99.40;;;;;;5064599;28;20025;-60
2023/05/26 01:22:37;;;;;;;21.95;1.90;;;28.60;98.90;;;;;;5064441;28;20052;-62
2023/05/26 01:25:17;;;;;;;13.10;1.35;;;28.30;98.80;;;;;;5064913;28;20036;-61
2023/05/26 01:28:21;;;;;;;5.95;0.75;;;28.30;99.00;;;;;;5057844;28;20035;-54
2023/05/26 01:30:49;;;;;;;6.30;1.00;;;28.20;99.20;;;;;;5064700;28;20032;-59
2023/05/26 01:33:16;;;;;;;8.18;0.77;;;28.40;98.80;;;;;;5064363;28;20205;-59
2023/05/26 01:35:42;;;;;;;5.22;0.60;;;28.40;99.00;;;;;;5057540;28;20029;-54
2023/05/26 01:38:09;;;;;;;5.13;0.80;;;28.20;98.70;;;;;;5051197;28;20035;-51
2023/05/26 01:40:38;;;;;;;5.75;0.90;;;28.10;98.60;;;;;;5043946;28;20028;-52
2023/05/26 01:43:27;;;;;;;1.65;0.50;;;28.20;98.90;;;;;;5044630;28;20329;-54
2023/05/26 01:46:22;;;;;;;6.10;1.02;;;28.10;98.80;;;;;;5044587;28;20371;-52
2023/05/26 01:48:50;;;;;;;2.05;1.00;;;28.10;98.70;;;;;;5048111;28;20037;-51
2023/05/26 01:51:20;;;;;;;8.13;0.93;;;28.00;98.70;;;;;;5050799;28;20076;-54
2023/05/26 01:53:49;;;;;;;1.70;0.50;;;28.00;98.90;;;;;;5044093;28;20309;-52
2023/05/26 01:56:18;;;;;;;3.60;0.73;;;28.00;98.90;;;;;;5044190;28;20256;-55
2023/05/26 01:58:46;;;;;;;5.75;1.02;;;28.20;99.00;;;;;;5044194;28;20028;-57
2023/05/26 02:01:13;;;;;;;20.70;1.90;;;28.40;98.70;;;;;;5044022;28;20101;-54
2023/05/26 02:03:42;;;;;;;15.40;1.80;;;28.40;98.60;;;;;;5045938;28;20250;-53
2023/05/26 02:06:09;;;;;;;9.63;1.58;;;28.40;98.50;;;;;;5053273;28;20056;-54
2023/05/26 02:08:38;;;;;;;8.18;1.20;;;28.40;98.30;;;;;;5043660;28;20325;-52
2023/05/26 02:11:05;;;;;;;6.07;1.15;;;28.50;98.20;;;;;;5044014;28;20321;-55
2023/05/26 02:13:31;;;;;;;4.00;1.27;;;28.50;98.30;;;;;;5045123;28;20044;-51
2023/05/26 02:15:58;;;;;;;3.97;1.10;;;28.60;98.30;;;;;;5043719;28;20025;-51
2023/05/26 02:18:24;;;;;;;5.47;0.90;;;28.70;98.30;;;;;;5043604;28;20055;-53
2023/05/26 02:20:51;;;;;;;3.92;1.00;;;28.60;98.20;;;;;;5052267;28;20029;-55
2023/05/26 02:23:17;;;;;;;2.97;1.08;;;28.70;98.20;;;;;;5052635;28;20321;-53
2023/05/26 02:25:44;;;;;;;4.15;1.25;;;28.70;98.00;;;;;;5044310;28;20302;-52
2023/05/26 02:28:11;;;;;;;4.38;0.98;;;28.60;97.90;;;;;;5043769;28;20033;-53
2023/05/26 02:30:37;;;;;;;2.33;0.90;;;28.70;97.90;;;;;;5044017;28;20013;-55
2023/05/26 02:33:06;;;;;;;6.03;1.15;;;28.60;97.70;;;;;;5043434;28;20036;-51
2023/05/26 02:35:32;;;;;;;3.67;1.10;;;28.60;97.70;;;;;;5044058;28;20318;-54
2023/05/26 02:37:59;;;;;;;5.93;1.10;;;28.50;97.80;;;;;;5043867;28;20075;-49
2023/05/26 02:40:25;;;;;;;4.50;1.40;;;28.60;97.80;;;;;;5057554;28;20025;-52
2023/05/26 02:42:52;;;;;;;4.55;1.30;;;28.60;97.70;;;;;;5063653;28;20036;-55
2023/05/26 02:45:19;;;;;;;4.95;1.30;;;28.60;97.80;;;;;;5063733;28;20087;-56
2023/05/26 02:47:45;;;;;;;5.10;1.08;;;28.70;97.90;;;;;;5063216;28;20029;-53
2023/05/26 02:50:13;;;;;;;4.80;1.30;;;28.70;97.80;;;;;;5063903;28;20317;-51
2023/05/26 02:52:39;;;;;;;3.90;1.25;;;28.60;97.70;;;;;;5066279;28;20032;-55
2023/05/26 02:55:08;;;;;;;2.88;1.08;;;28.70;97.80;;;;;;5058806;28;20098;-52
2023/05/26 02:57:35;;;;;;;4.45;1.05;;;28.70;97.70;;;;;;5047288;28;20076;-55
2023/05/26 03:00:01;;;;;;;2.85;1.00;;;28.60;97.80;;;;;;5063175;28;20237;-58
2023/05/26 03:02:28;;;;;;;6.32;1.13;;;28.60;97.80;;;;;;5067314;28;20052;-53
2023/05/26 03:04:54;;;;;;;3.72;1.27;;;28.60;97.90;;;;;;5054455;28;20057;-53
2023/05/26 03:07:22;;;;;;;2.75;1.10;;;28.60;97.80;;;;;;5046004;28;20360;-49
2023/05/26 03:09:49;;;;;;;5.57;1.40;;;28.60;97.80;;;;;;5047224;28;20041;-54
2023/05/26 03:12:16;;;;;;;6.45;1.33;;;28.50;97.90;;;;;;5047149;28;20025;-50
2023/05/26 03:14:42;;;;;;;4.05;1.00;;;28.70;97.90;;;;;;5062958;28;20031;-54
2023/05/26 03:17:09;;;;;;;3.65;1.20;;;28.50;97.90;;;;;;5055020;28;20071;-53
2023/05/26 03:19:35;;;;;;;3.65;0.93;;;28.70;97.90;;;;;;5047283;28;20064;-55
2023/05/26 03:22:02;;;;;;;9.02;1.10;;;28.60;97.90;;;;;;5046989;28;20017;-52
2023/05/26 03:24:29;;;;;;;4.53;1.10;;;28.60;97.90;;;;;;5047209;28;20030;-52
2023/05/26 03:26:55;;;;;;;6.95;1.45;;;28.60;97.90;;;;;;5047129;28;20100;-57
2023/05/26 03:29:22;;;;;;;4.63;1.23;;;28.50;97.90;;;;;;5047063;28;20025;-54
2023/05/26 03:31:49;;;;;;;7.78;1.55;;;28.50;98.00;;;;;;5053924;28;20204;-49
2023/05/26 03:34:17;;;;;;;4.60;1.13;;;28.60;98.10;;;;;;5062354;28;20209;-51
2023/05/26 03:36:45;;;;;;;4.68;1.30;;;28.50;98.00;;;;;;5066748;28;20048;-52
2023/05/26 03:39:12;;;;;;;7.28;1.27;;;28.50;98.10;;;;;;5062526;28;20090;-50
2023/05/26 03:41:38;;;;;;;4.28;1.20;;;28.50;98.00;;;;;;5050269;28;20379;-54
2023/05/26 03:44:06;;;;;;;3.42;1.20;;;28.40;98.10;;;;;;5048824;28;20025;-52
2023/05/26 03:46:33;;;;;;;3.53;1.13;;;28.60;98.00;;;;;;5046480;28;20020;-51
2023/05/26 03:49:01;;;;;;;3.38;0.75;;;28.60;98.10;;;;;;5066311;28;20352;-59
2023/05/26 03:51:27;;;;;;;2.85;0.93;;;28.50;98.10;;;;;;5066442;28;20067;-51
2023/05/26 03:53:54;;;;;;;3.80;0.90;;;28.40;98.00;;;;;;5066311;28;20017;-57
2023/05/26 03:56:20;;;;;;;5.00;1.17;;;28.40;98.10;;;;;;5066315;28;20048;-52
2023/05/26 03:58:47;;;;;;;3.65;0.85;;;28.40;97.90;;;;;;5066311;28;20039;-54
2023/05/26 04:01:15;;;;;;;3.38;0.80;;;28.50;98.00;;;;;;5066244;28;20037;-51
2023/05/26 04:03:42;;;;;;;3.92;1.30;;;28.40;97.90;;;;;;5053791;28;20081;-51
2023/05/26 04:06:08;;;;;;;4.45;0.88;;;28.40;97.90;;;;;;5062817;28;20036;-51
2023/05/26 04:08:35;;;;;;;4.75;0.93;;;28.50;97.90;;;;;;5065906;28;20248;-52
2023/05/26 04:11:02;;;;;;;3.72;1.10;;;28.40;97.90;;;;;;5059754;28;20056;-52
2023/05/26 04:13:29;;;;;;;3.33;1.10;;;28.40;97.90;;;;;;5052826;28;20017;-50
2023/05/26 04:15:55;;;;;;;3.67;0.77;;;28.40;97.90;;;;;;5062540;28;20084;-55
2023/05/26 04:18:24;;;;;;;5.00;1.00;;;28.30;97.70;;;;;;5045898;28;20049;-56
2023/05/26 04:20:50;;;;;;;5.35;1.38;;;28.30;97.90;;;;;;5053103;28;20093;-52
2023/05/26 04:23:17;;;;;;;4.60;1.20;;;28.30;98.00;;;;;;5049888;28;20068;-52
2023/05/26 04:25:43;;;;;;;4.15;1.02;;;28.30;97.90;;;;;;5052506;28;20037;-54
2023/05/26 04:28:10;;;;;;;6.63;0.90;;;28.30;97.90;;;;;;5065625;28;20029;-58
2023/05/26 04:30:39;;;;;;;6.78;0.90;;;28.30;98.00;;;;;;5065944;28;20285;-52
2023/05/26 04:33:07;;;;;;;3.13;0.90;;;28.30;98.10;;;;;;5065642;28;20306;-53
2023/05/26 04:35:34;;;;;;;4.22;1.10;;;28.30;97.90;;;;;;5065972;28;20241;-52
2023/05/26 04:38:04;;;;;;;4.82;1.30;;;28.30;97.90;;;;;;5065467;28;20025;-53
2023/05/26 04:40:36;;;;;;;6.45;0.88;;;28.20;97.80;;;;;;5065774;28;20029;-54
2023/05/26 04:43:04;;;;;;;3.50;0.85;;;28.20;98.00;;;;;;5065594;28;20028;-54
2023/05/26 04:45:33;;;;;;;5.35;0.77;;;28.20;97.80;;;;;;5065218;28;20233;-52
2023/05/26 04:48:00;;;;;;;3.65;0.90;;;28.20;98.00;;;;;;5065512;28;20321;-56
2023/05/26 04:50:27;;;;;;;2.85;0.88;;;28.20;97.90;;;;;;5065683;28;20020;-54
2023/05/26 04:52:53;;;;;;;3.75;1.02;;;28.20;97.80;;;;;;5065192;28;20229;-54
2023/05/26 04:55:20;;;;;;;3.85;0.93;;;28.20;97.80;;;;;;5065604;28;20092;-59
2023/05/26 04:57:47;;;;;;;3.28;0.93;;;28.20;97.80;;;;;;5048065;28;20088;-53
2023/05/26 05:00:14;;;;;;;2.92;1.08;;;28.20;97.90;;;;;;5045315;28;20029;-56
2023/05/26 05:02:40;;;;;;;4.82;0.88;;;28.10;97.80;;;;;;5045071;28;20248;-53
2023/05/26 05:05:07;;;;;;;2.55;0.77;;;28.20;97.80;;;;;;5045356;28;20063;-55
2023/05/26 05:07:34;;;;;;;2.78;0.52;;;28.20;97.80;;;;;;5044798;28;20103;-51
2023/05/26 05:10:00;;;;;;;3.08;0.68;;;28.10;97.90;;;;;;5057547;28;20049;-51
2023/05/26 05:12:27;;;;;;;4.70;0.90;;;28.10;97.80;;;;;;5064946;28;20031;-52
2023/05/26 05:14:53;;;;;;;3.03;0.60;;;28.10;97.80;;;;;;5064796;28;20040;-55
2023/05/26 05:17:20;;;;;;;1.73;0.68;;;28.10;97.80;;;;;;5064836;28;20379;-52
2023/05/26 05:19:47;;;;;;;2.35;0.63;;;28.20;97.70;;;;;;5064993;28;20047;-53
2023/05/26 05:22:13;;;;;;;2.28;0.70;;;28.10;97.80;;;;;;5064666;28;20037;-52
2023/05/26 05:24:40;;;;;;;1.33;0.43;;;28.10;97.60;;;;;;5064817;28;20201;-56
2023/05/26 05:27:07;;;;;;;1.15;0.40;;;28.00;97.50;;;;;;5064588;28;20029;-52
2023/05/26 05:29:33;;;;;;;2.25;0.60;;;28.10;97.70;;;;;;5064371;28;20108;-54
2023/05/26 05:32:00;;;;;;;2.95;0.52;;;28.00;97.70;;;;;;5064662;28;20054;-53
2023/05/26 05:34:26;;;;;;;1.27;0.45;;;28.10;97.60;;;;;;5064647;28;20095;-53
2023/05/26 05:36:53;;;;;;;3.65;0.60;;;28.10;97.70;;;;;;5064356;28;20057;-55
2023/05/26 05:39:19;;;;;;;2.45;0.50;;;28.10;97.70;;;;;;5064573;28;20020;-55
2023/05/26 05:41:46;;;;;;;1.65;0.63;;;28.10;97.60;;;;;;5064382;28;20021;-52
2023/05/26 05:44:12;;;;;;;2.33;0.40;;;28.10;97.60;;;;;;5064265;28;20036;-53
2023/05/26 05:46:39;;;;;;;3.63;0.60;;;28.10;97.70;;;;;;5064463;28;20025;-52
2023/05/26 05:49:06;;;;;;;2.47;0.50;;;28.00;97.60;;;;;;5064195;28;20025;-55
2023/05/26 05:51:32;;;;;;;1.88;0.30;;;28.00;97.50;;;;;;5064169;28;20040;-54
2023/05/26 05:53:59;;;;;;;3.10;0.60;;;28.10;97.60;;;;;;5064110;28;20021;-54
2023/05/26 05:56:26;;;;;;;1.88;0.30;;;28.00;97.50;;;;;;5064353;28;20025;-59
2023/05/26 05:58:53;;;;;;;2.15;0.50;;;28.10;97.60;;;;;;5063986;28;20217;-53
2023/05/26 06:01:19;;;;;;;1.38;0.52;;;28.00;97.50;;;;;;5063981;28;20040;-52
2023/05/26 06:03:46;;;;;;;3.65;0.43;;;28.00;97.50;;;;;;5064067;28;20021;-52
2023/05/26 06:06:12;;;;;;;1.60;0.30;;;28.00;97.70;;;;;;5063963;28;20298;-53
2023/05/26 06:08:39;;;;;;;1.98;0.50;;;28.00;97.70;;;;;;5063717;28;20028;-52
2023/05/26 06:11:06;;;;;;;2.35;0.60;;;28.10;97.70;;;;;;5063871;28;20356;-60
2023/05/26 06:13:32;;;;;;;2.88;0.75;;;28.00;97.80;;;;;;5063868;28;20104;-53
2023/05/26 06:15:59;;;;;;;2.13;0.30;;;28.00;97.80;;;;;;5064196;28;20017;-53
2023/05/26 06:18:25;;;;;;;1.73;0.50;;;28.00;97.70;;;;;;5063878;28;20088;-53
2023/05/26 06:20:52;;;;;;;3.90;0.45;;;27.90;97.70;;;;;;5064229;28;20059;-53
2023/05/26 06:23:18;;;;;;;3.30;0.32;;;28.00;97.70;;;;;;5063656;28;20025;-51
2023/05/26 06:25:45;;;;;;;1.40;0.38;;;28.00;97.80;;;;;;5063828;28;20024;-56
2023/05/26 06:28:11;;;;;;;1.48;0.30;;;27.90;97.80;;;;;;5063661;28;20060;-52
2023/05/26 06:30:38;;;;;;;0.88;0.28;;;28.00;97.90;;;;;;5063959;28;20051;-53
2023/05/26 06:33:04;;;;;;;3.00;0.60;;;27.90;97.70;;;;;;5063761;28;20017;-52
2023/05/26 06:35:31;;;;;;;1.17;0.30;;;27.90;97.80;;;;;;5064002;28;20024;-52
2023/05/26 06:37:57;;;;;;;2.70;0.43;;;27.90;97.80;;;;;;5063482;28;20017;-53
2023/05/26 06:40:24;;;;;;;4.60;0.68;;;27.80;97.80;;;;;;5063961;28;20021;-53
2023/05/26 06:42:51;;;;;;;2.10;0.35;;;28.00;97.90;;;;;;5063594;28;20048;-52
2023/05/26 06:45:17;;;;;;;1.35;0.30;;;27.90;97.90;;;;;;5063746;28;20025;-54
2023/05/26 06:47:44;;;;;;;3.95;0.50;;;27.80;97.90;;;;;;5063498;28;20091;-51
2023/05/26 06:50:10;;;;;;;2.17;0.30;;;27.80;97.90;;;;;;5063794;28;20032;-56
2023/05/26 06:52:37;;;;;;;1.25;0.25;;;27.90;97.90;;;;;;5063402;28;20028;-57
2023/05/26 06:55:04;;;;;;;1.48;0.22;;;27.80;97.80;;;;;;5063896;28;20016;-53
2023/05/26 06:57:30;;;;;;;1.15;0.10;;;27.80;97.90;;;;;;5063493;28;20113;-53
2023/05/26 06:59:57;;;;;;;1.30;0.20;;;27.80;97.90;;;;;;5063650;28;20020;-54
2023/05/26 07:02:23;;;;;;;1.70;0.30;;;27.80;97.80;;;;;;5063490;28;20340;-52
2023/05/26 07:04:50;;;;;;;1.52;0.10;;;27.80;97.80;;;;;;5063661;28;20060;-53
2023/05/26 07:07:16;;;;;;;1.70;0.30;;;27.80;97.70;;;;;;5063251;28;20025;-55
2023/05/26 07:09:43;;;;;;;1.38;0.30;;;27.70;97.80;;;;;;5063209;28;20270;-52
2023/05/26 07:12:11;;;;;;;2.05;0.38;;;27.80;97.80;;;;;;5063448;28;20088;-56
2023/05/26 07:14:37;;;;;;;3.70;0.30;;;27.80;97.90;;;;;;5063206;28;20359;-52
2023/05/26 07:17:04;;;;;;;3.15;0.30;;;27.80;97.90;;;;;;5063257;28;20033;-52
2023/05/26 07:19:31;;;;;;;2.08;0.38;;;27.80;97.90;;;;;;5063356;28;20092;-53
2023/05/26 07:21:57;;;;;;;1.58;0.30;;;27.90;97.90;;;;;;5063264;28;20017;-55
2023/05/26 07:24:24;;;;;;;4.00;0.32;;;27.80;97.90;;;;;;5063135;28;20311;-53
2023/05/26 07:26:50;;;;;;;0.98;0.30;;;27.90;98.00;;;;;;5063150;28;20033;-52
2023/05/26 07:29:17;;;;;;;1.95;0.40;;;27.90;98.30;;;;;;5063156;28;20296;-53
2023/05/26 07:31:43;;;;;;;1.60;0.32;;;27.80;98.10;;;;;;5063033;28;20244;-53
2023/05/26 07:34:10;;;;;;;3.13;0.40;;;27.70;98.00;;;;;;5063389;28;20029;-53
2023/05/26 07:36:36;;;;;;;3.08;0.50;;;27.80;98.00;;;;;;5063086;28;20049;-54
2023/05/26 07:39:03;;;;;;;3.03;0.60;;;27.70;98.00;;;;;;5065007;28;20285;-53
2023/05/26 07:41:29;;;;;;;2.97;0.63;;;27.80;98.10;;;;;;5066634;28;20325;-53
2023/05/26 07:43:56;;;;;;;2.95;0.60;;;27.80;98.20;;;;;;5066615;28;20021;-58
2023/05/26 07:46:23;;;;;;;2.25;0.50;;;27.70;98.10;;;;;;5066474;28;20043;-53
2023/05/26 07:48:49;;;;;;;3.05;0.60;;;27.80;98.20;;;;;;5066552;28;20033;-58
2023/05/26 07:51:16;;;;;;;2.40;0.30;;;27.80;98.10;;;;;;5066458;28;20029;-53
2023/05/26 07:53:43;;;;;;;0.93;0.25;;;27.90;98.20;;;;;;5066640;28;20332;-53
2023/05/26 07:56:09;;;;;;;3.17;0.35;;;27.70;98.00;;;;;;5066848;28;20076;-53
2023/05/26 07:58:38;;;;;;;1.58;0.20;;;27.90;98.10;;;;;;5066296;28;20035;-52
2023/05/26 08:01:08;;;;;;;1.15;0.20;;;27.80;98.10;;;;;;5066120;28;20025;-52
2023/05/26 08:03:35;;;;;;;3.45;0.32;;;27.70;98.10;;;;;;5066364;28;20221;-52
2023/05/26 08:06:01;;;;;;;3.35;0.50;;;27.70;98.10;;;;;;5066652;28;20035;-54
2023/05/26 08:08:28;;;;;;;3.35;0.28;;;27.70;98.10;;;;;;5065944;28;20052;-52
2023/05/26 08:10:55;;;;;;;1.15;0.30;;;27.80;98.20;;;;;;5066085;28;20091;-53
2023/05/26 08:13:21;;;;;;;0.60;0.20;;;27.80;98.00;;;;;;5066073;28;20048;-59
2023/05/26 08:15:48;;;;;;;2.15;0.22;;;27.70;98.10;;;;;;5066315;28;20029;-52
2023/05/26 08:18:15;;;;;;;1.05;0.30;;;27.70;98.10;;;;;;5065948;28;20033;-52
2023/05/26 08:20:41;;;;;;;1.17;0.30;;;27.70;98.10;;;;;;5066258;28;20021;-54
2023/05/26 08:23:09;;;;;;;1.67;0.10;;;27.80;98.10;;;;;;5065781;28;20369;-51
2023/05/26 08:25:35;;;;;;;1.73;0.17;;;27.70;98.10;;;;;;5066252;28;20048;-52
2023/05/26 08:28:02;;;;;;;1.77;0.20;;;27.70;98.10;;;;;;5065708;28;20048;-52
2023/05/26 08:30:28;;;;;;;2.85;0.20;;;27.70;98.20;;;;;;5066057;28;20032;-53
2023/05/26 08:32:55;;;;;;;3.78;0.20;;;27.70;98.20;;;;;;5065628;28;20268;-57
2023/05/26 08:35:21;;;;;;;2.13;0.30;;;27.70;98.20;;;;;;5065950;28;20130;-53
2023/05/26 08:37:48;;;;;;;2.03;0.25;;;27.80;98.20;;;;;;5065655;28;20025;-52
2023/05/26 08:40:14;;;;;;;2.63;0.28;;;27.60;98.20;;;;;;5065773;28;20397;-52
2023/05/26 08:42:49;;;;;;;3.72;0.50;;;27.80;98.30;;;;;;5065555;28;20356;-52
2023/05/26 08:45:16;;;;;;;0.50;0.17;;;27.60;98.10;;;;;;5065234;28;20029;-53
2023/05/26 08:47:42;;;;;;;2.58;0.35;;;27.60;98.10;;;;;;5065293;28;20221;-53
2023/05/26 08:50:10;;;;;;;1.33;0.20;;;27.70;98.10;;;;;;5065278;28;20021;-52
2023/05/26 08:52:40;;;;;;;1.00;0.10;;;27.60;98.10;;;;;;5065180;28;20087;-53
2023/05/26 08:55:08;;;;;;;0.80;0.10;;;27.70;98.20;;;;;;5065510;28;20058;-52
2023/05/26 08:57:37;;;;;;;6.10;0.55;;;27.70;98.10;;;;;;5065254;28;20032;-56
2023/05/26 09:00:04;;;;;;;4.00;0.30;;;27.60;98.20;;;;;;5065280;28;20031;-54
2023/05/26 09:02:30;;;;;;;4.63;0.47;;;27.60;98.30;;;;;;5065406;28;20029;-53
2023/05/26 09:04:58;;;;;;;2.08;0.40;;;27.60;98.30;;;;;;5065347;28;20024;-57
2023/05/26 09:07:24;;;;;;;2.38;0.40;;;27.60;98.30;;;;;;5065045;28;20130;-52
2023/05/26 09:09:51;;;;;;;2.00;0.30;;;27.60;98.30;;;;;;5064926;28;20100;-54
2023/05/26 09:12:19;;;;;;;1.67;0.30;;;27.60;98.30;;;;;;5064976;28;20276;-52
2023/05/26 09:14:46;;;;;;;4.60;0.30;;;27.60;98.40;;;;;;5064879;28;20024;-52
2023/05/26 09:17:13;;;;;;;3.38;0.30;;;27.70;98.40;;;;;;5064838;28;20021;-55
2023/05/26 09:19:40;;;;;;;2.53;0.52;;;27.60;98.50;;;;;;5064963;28;20027;-54
2023/05/26 09:22:10;;;;;;;3.63;0.45;;;27.60;98.50;;;;;;5064839;28;20040;-52
2023/05/26 09:24:47;;;;;;;3.88;0.43;;;27.70;98.60;;;;;;5064782;28;20016;-52
2023/05/26 09:27:22;;;;;;;2.72;0.50;;;27.60;98.60;;;;;;5064561;28;20229;-54
2023/05/26 09:29:57;;;;;;;4.70;0.40;;;27.70;98.70;;;;;;5064749;28;20063;-52
2023/05/26 09:32:28;;;;;;;3.47;0.50;;;27.70;98.70;;;;;;5064775;28;20044;-53
2023/05/26 09:35:01;;;;;;;2.83;0.30;;;27.60;98.60;;;;;;5064605;28;20028;-52
2023/05/26 09:37:28;;;;;;;3.22;0.32;;;27.70;98.60;;;;;;5064426;28;20036;-53
2023/05/26 09:40:05;;;;;;;1.42;0.40;;;27.80;98.60;;;;;;5064370;28;20332;-53
2023/05/26 09:42:32;;;;;;;2.15;0.55;;;27.70;98.70;;;;;;5064357;28;20086;-54
2023/05/26 09:45:01;;;;;;;1.10;0.40;;;27.60;98.70;;;;;;5064513;28;20227;-53
2023/05/26 09:47:35;;;;;;;3.00;0.50;;;27.70;98.70;;;;;;5064080;28;20103;-52
2023/05/26 09:50:08;;;;;;;1.73;0.40;;;27.60;98.70;;;;;;5064492;28;20096;-54
2023/05/26 09:52:36;;;;;;;3.38;0.40;;;27.70;98.70;;;;;;5064048;28;20052;-50
2023/05/26 09:55:03;;;;;;;2.15;0.40;;;27.80;98.70;;;;;;5064459;28;20317;-57
2023/05/26 09:57:30;;;;;;;3.33;0.40;;;27.70;98.70;;;;;;5064121;28;20037;-53
2023/05/26 10:00:00;;;;;;;3.30;0.20;;;27.70;98.70;;;;;;5064238;28;20023;-51
2023/05/26 10:02:28;;;;;;;1.15;0.30;;;27.70;98.70;;;;;;5063193;28;20348;-54
2023/05/26 10:04:55;;;;;;;1.15;0.20;;;27.70;98.80;;;;;;5064343;28;20052;-58
2023/05/26 10:07:22;;;;;;;2.42;0.40;;;27.70;98.70;;;;;;5063770;28;20088;-52
2023/05/26 10:10:14;;;;;;;1.50;0.22;;;27.70;98.70;;;;;;5063959;28;20044;-53
2023/05/26 10:12:42;;;;;;;;;;;27.70;98.60;;;;;;5063941;28;20040;-53
2023/05/26 10:15:09;;;;;;;2.40;0.45;;;27.60;98.70;;;;;;5064096;28;19905;-55
2023/05/26 10:17:36;;;;;;;2.83;0.38;;;27.60;98.80;;;;;;5063726;28;20349;-52
2023/05/26 10:20:07;;;;;;;1.05;0.20;;;27.60;98.90;;;;;;5063942;28;20028;-52
2023/05/26 10:22:43;;;;;;;1.75;0.30;;;27.60;98.90;;;;;;5063793;28;20036;-52
2023/05/26 10:25:31;;;;;;;3.55;0.50;;;27.60;98.90;;;;;;5064141;28;20221;-57
2023/05/26 10:28:06;;;;;;;1.70;0.40;;;27.80;99.00;;;;;;5063596;28;20033;-51
2023/05/26 10:30:34;;;;;;;4.32;0.47;;;27.70;98.90;;;;;;5063594;28;20244;-57
2023/05/26 10:33:14;;;;;;;3.83;0.50;;;27.70;98.90;;;;;;5063902;28;20096;-53
2023/05/26 10:36:08;;;;;;;4.35;0.60;;;27.60;99.00;;;;;;5063983;28;20062;-54
2023/05/26 10:38:43;;;;;;;5.07;0.50;;;27.70;99.00;;;;;;5063288;28;20321;-51
2023/05/26 10:41:11;;;;;;;6.20;0.65;;;27.80;99.10;;;;;;5064056;28;20029;-53
2023/05/26 10:43:38;;;;;;;3.72;0.77;;;27.80;99.10;;;;;;5063527;28;20040;-54
2023/05/26 10:46:06;;;;;;;4.03;0.55;;;27.60;99.00;;;;;;5064072;28;20325;-53
2023/05/26 10:48:41;;;;;;;3.30;0.68;;;27.80;99.10;;;;;;5061271;28;20084;-52
2023/05/26 10:51:09;;;;;;;3.72;0.70;;;27.60;99.00;;;;;;5044187;28;20208;-52
2023/05/26 10:53:58;;;;;;;3.30;0.60;;;27.70;99.10;;;;;;5043542;28;20124;-55
2023/05/26 10:56:40;;;;;;;4.20;0.75;;;27.60;99.10;;;;;;5043580;28;20062;-60
2023/05/26 10:59:06;;;;;;;2.60;0.70;;;27.70;99.10;;;;;;5043414;28;20344;-56
2023/05/26 11:01:33;;;;;;;2.70;0.60;;;27.70;99.00;;;;;;5043445;28;20264;-60
2023/05/26 11:04:08;;;;;;;5.18;1.27;;;27.70;99.10;;;;;;5043761;28;20264;-56
2023/05/26 11:07:01;;;;;;;5.75;1.33;;;27.60;98.90;;;;;;5043465;28;20049;-53
2023/05/26 11:09:29;;;;;;;4.40;1.30;;;27.60;99.00;;;;;;5043293;28;20037;-52
2023/05/26 11:12:06;;;;;;;4.22;1.25;;;27.60;99.00;;;;;;5043604;28;20033;-54
2023/05/26 11:14:34;;;;;;;3.53;1.13;;;27.60;99.00;;;;;;5054245;28;20025;-51
2023/05/26 11:17:03;;;;;;;5.03;1.58;;;27.60;99.00;;;;;;5047059;28;20093;-51
2023/05/26 11:19:35;;;;;;;3.47;1.33;;;27.60;99.00;;;;;;5047216;28;20197;-54
2023/05/26 11:22:06;;;;;;;6.60;1.88;;;27.60;99.00;;;;;;5046976;28;20029;-50
2023/05/26 11:24:33;;;;;;;8.05;1.40;;;27.70;99.10;;;;;;5047187;28;20302;-51
2023/05/26 11:27:03;;;;;;;10.88;1.98;;;27.80;99.10;;;;;;5046946;28;20036;-53
2023/05/26 11:29:30;;;;;;;8.55;1.33;;;27.70;99.10;;;;;;5046870;28;20037;-44
2023/05/26 11:31:57;;;;;;;7.75;1.50;;;27.90;99.20;;;;;;5046795;28;20206;-48
2023/05/26 11:34:24;;;;;;;4.57;1.38;;;27.50;99.10;;;;;;5047124;28;20044;-46
2023/05/26 11:36:53;;;;;;;9.00;1.70;;;27.70;99.20;;;;;;5046666;28;20353;-45
2023/05/26 11:39:21;;;;;;;3.92;1.20;;;27.70;99.20;;;;;;5046806;28;20044;-52
2023/05/26 11:41:49;;;;;;;4.82;0.77;;;27.80;99.30;;;;;;5046733;28;20026;-46
2023/05/26 11:44:15;;;;;;;6.15;1.35;;;27.70;99.30;;;;;;5046537;28;20031;-53
2023/05/26 11:46:44;;;;;;;4.57;1.08;;;27.80;99.20;;;;;;5046237;28;20036;-47
2023/05/26 11:49:17;;;;;;;5.93;1.42;;;27.70;99.20;;;;;;5046514;28;20029;-46
2023/05/26 11:51:50;;;;;;;5.63;1.17;;;27.80;99.50;;;;;;5046410;28;20314;-48
2023/05/26 11:54:19;;;;;;;4.53;1.17;;;27.70;99.20;;;;;;5049080;28;20035;-53
2023/05/26 11:56:46;;;;;;;4.20;1.00;;;27.80;99.20;;;;;;5057825;28;20060;-46
2023/05/26 11:59:17;;;;;;;2.85;1.20;;;27.70;99.30;;;;;;5046740;28;20120;-51
2023/05/26 12:01:44;;;;;;;6.13;0.85;;;27.80;99.40;;;;;;5046456;28;20029;-46
2023/05/26 12:04:11;;;;;;;4.45;0.85;;;27.80;99.60;;;;;;5046239;28;20129;-44
2023/05/26 12:06:45;;;;;;;5.90;0.88;;;27.90;99.70;;;;;;5046523;28;20266;-42
2023/05/26 12:09:22;;;;;;;4.05;0.90;;;27.80;99.70;;;;;;5046503;28;20298;-44
2023/05/26 12:11:51;;;;;;;2.55;0.70;;;27.80;99.70;;;;;;5046276;28;20238;-50
2023/05/26 12:14:18;;;;;;;6.05;0.80;;;27.90;99.80;;;;;;5046492;28;20084;-49
2023/05/26 12:16:46;;;;;;;2.65;0.40;;;28.00;99.80;;;;;;5045949;28;20092;-46
2023/05/26 12:19:17;;;;;;;2.10;0.40;;;27.90;99.80;;;;;;5053006;28;20045;-52
2023/05/26 12:21:59;;;;;;;1.27;0.57;;;28.00;99.90;;;;;;5046156;28;20033;-44
2023/05/26 12:24:35;;;;;;;3.47;0.77;;;28.00;99.90;;;;;;5045143;28;20037;-50
2023/05/26 12:27:10;;;;;;;1.60;0.60;;;28.10;99.80;;;;;;5045853;28;20096;-53
2023/05/26 12:29:46;;;;;;;0.77;0.40;;;28.10;99.90;;;;;;5045807;28;20064;-52
2023/05/26 12:32:12;;;;;;;6.07;4.10;;;28.20;99.90;;;;;;5045671;28;20075;-52
2023/05/26 12:34:40;;;;;;;5.10;3.88;;;28.10;99.90;;;;;;5045773;28;20185;-57
2023/05/26 12:37:07;;;;;;;5.75;5.15;;;28.10;99.90;;;;;;5045285;28;20041;-43
2023/05/26 12:39:34;;;;;;;10.82;9.73;;;28.20;99.90;;;;;;5053283;28;20024;-47
2023/05/26 12:42:03;;;;;;;2.95;1.83;;;28.10;99.80;;;;;;5065446;28;20017;-50
2023/05/26 12:44:31;;;;;;;4.63;1.60;;;27.80;99.90;;;;;;5054220;28;20021;-51
2023/05/26 12:46:57;;;;;;;3.35;0.93;;;27.80;99.90;;;;;;5045488;28;20029;-45
2023/05/26 12:49:24;;;;;;;3.95;1.20;;;27.90;99.90;;;;;;5045409;28;20025;-45
2023/05/26 12:51:51;;;;;;;3.88;1.00;;;27.90;99.90;;;;;;5045448;28;20038;-47
2023/05/26 12:54:17;;;;;;;2.00;0.80;;;28.00;99.90;;;;;;5051050;28;20029;-48