Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:57;;;;;;;16.20;7.40;;;;;;;;;;5017094;28;20045;-78
2023/04/07 00:04:24;;;;;;;13.57;7.93;;;;;;;;;;5035955;28;20110;-78
2023/04/07 00:06:50;;;;;;;9.55;7.05;;;;;;;;;;5018473;28;20041;-78
2023/04/07 00:09:16;;;;;;;11.18;7.22;;;;;;;;;;5033852;28;20050;-78
2023/04/07 00:11:42;;;;;;;10.38;6.28;;;;;;;;;;5033679;28;20033;-78
2023/04/07 00:14:08;;;;;;;12.20;6.90;;;;;;;;;;5020449;28;20045;-78
2023/04/07 00:16:34;;;;;;;8.52;6.28;;;;;;;;;;5032660;28;20065;-78
2023/04/07 00:19:00;;;;;;;12.27;6.47;;;;;;;;;;5017759;28;20037;-78
2023/04/07 00:21:26;;;;;;;14.30;7.03;;;;;;;;;;5046135;28;21404;-78
2023/04/07 00:23:52;;;;;;;16.00;7.70;;;;;;;;;;5034153;28;20466;-78
2023/04/07 00:26:18;;;;;;;13.85;7.22;;;;;;;;;;5041089;28;20053;-77
2023/04/07 00:28:44;;;;;;;15.73;7.97;;;;;;;;;;5034969;28;20402;-79
2023/04/07 00:31:10;;;;;;;13.07;9.40;;;;;;;;;;5020973;28;20048;-78
2023/04/07 00:33:36;;;;;;;16.48;9.77;;;;;;;;;;5032784;28;20100;-77
2023/04/07 00:36:03;;;;;;;18.35;8.45;;;;;;;;;;5016673;28;20041;-78
2023/04/07 00:38:29;;;;;;;10.73;8.15;;;;;;;;;;5016842;28;20045;-78
2023/04/07 00:40:58;;;;;;;15.48;7.78;;;;;;;;;;5048109;28;20044;-77
2023/04/07 00:43:24;;;;;;;13.35;6.10;;;;;;;;;;5011875;28;20045;-76
2023/04/07 00:45:50;;;;;;;10.60;7.00;;;;;;;;;;5024340;28;20048;-77
2023/04/07 00:48:16;;;;;;;13.38;6.72;;;;;;;;;;5041184;28;20045;-77
2023/04/07 00:50:44;;;;;;;11.35;6.03;;;;;;;;;;5020751;28;21672;-78
2023/04/07 00:53:11;;;;;;;12.88;6.20;;;;;;;;;;5019703;28;20057;-78
2023/04/07 00:55:37;;;;;;;12.75;6.20;;;;;;;;;;5035280;28;20088;-77
2023/04/07 00:58:06;;;;;;;15.52;6.15;;;;;;;;;;5029553;28;20061;-77
2023/04/07 01:00:37;;;;;;;12.52;6.63;;;;;;;;;;5043657;28;20045;-78
2023/04/07 01:03:16;;;;;;;12.00;5.97;;;;;;;;;;5027232;28;20507;-78
2023/04/07 01:05:46;;;;;;;17.83;6.45;;;;;;;;;;5041007;28;20041;-77
2023/04/07 01:08:32;;;;;;;12.25;6.30;;;;;;;;;;5016346;28;20845;-77
2023/04/07 01:11:10;;;;;;;10.88;5.80;;;;;;;;;;5044059;28;20504;-77
2023/04/07 01:13:36;;;;;;;16.67;7.00;;;;;;;;;;5035000;28;20045;-77
2023/04/07 01:16:04;;;;;;;12.48;6.60;;;;;;;;;;5019503;28;20044;-78
2023/04/07 01:18:35;;;;;;;15.50;6.65;;;;;;;;;;5015825;28;20107;-79
2023/04/07 01:21:07;;;;;;;17.77;6.72;;;;;;;;;;5041802;28;20404;-77
2023/04/07 01:23:39;;;;;;;16.50;7.63;;;;;;;;;;5042319;28;20042;-78
2023/04/07 01:26:20;;;;;;;14.13;6.43;;;;;;;;;;5043210;28;20429;-76
2023/04/07 01:28:57;;;;;;;17.83;8.05;;;;;;;;;;5035200;28;20099;-76
2023/04/07 01:31:25;;;;;;;16.58;7.47;;;;;;;;;;5038351;28;20041;-76
2023/04/07 01:33:52;;;;;;;21.35;8.00;;;;;;;;;;5019947;28;20713;-77
2023/04/07 01:36:18;;;;;;;17.75;7.05;;;;;;;;;;5016723;28;20041;-76
2023/04/07 01:38:45;;;;;;;13.68;6.40;;;;;;;;;;5037814;28;20440;-76
2023/04/07 01:41:13;;;;;;;17.10;7.82;;;;;;;;;;5016082;28;20048;-76
2023/04/07 01:43:40;;;;;;;13.35;7.10;;;;;;;;;;5023550;28;20119;-76
2023/04/07 01:46:06;;;;;;;15.70;7.63;;;;;;;;;;5018484;28;20128;-76
2023/04/07 01:48:34;;;;;;;15.48;7.20;;;;;;;;;;5037428;28;20091;-76
2023/04/07 01:51:00;;;;;;;16.15;8.40;;;;;;;;;;5037196;28;20386;-76
2023/04/07 01:53:26;;;;;;;16.65;9.15;;;;;;;;;;5033242;28;20045;-76
2023/04/07 01:55:53;;;;;;;17.17;9.38;;;;;;;;;;5039457;28;20049;-76
2023/04/07 01:58:19;;;;;;;16.10;8.57;;;;;;;;;;5033186;28;20045;-76
2023/04/07 02:00:45;;;;;;;18.42;9.30;;;;;;;;;;5018655;28;20039;-79
2023/04/07 02:03:19;;;;;;;24.05;10.68;;;;;;;;;;5025902;28;20384;-80
2023/04/07 02:05:46;;;;;;;20.85;12.25;;;;;;;;;;5034329;28;20128;-78
2023/04/07 02:08:13;;;;;;;22.75;12.50;;;;;;;;;;5039993;28;20076;-78
2023/04/07 02:10:40;;;;;;;25.77;14.48;;;;;;;;;;5016835;28;20056;-78
2023/04/07 02:13:07;;;;;;;26.25;14.20;;;;;;;;;;5022383;28;20120;-78
2023/04/07 02:15:34;;;;;;;27.35;15.00;;;;;;;;;;5019209;28;20042;-78
2023/04/07 02:18:01;;;;;;;34.08;15.90;;;;;;;;;;5034347;28;20069;-78
2023/04/07 02:20:28;;;;;;;36.70;16.17;;;;;;;;;;5041551;28;20041;-78
2023/04/07 02:22:57;;;;;;;39.30;17.95;;;;;;;;;;5034243;28;20060;-77
2023/04/07 02:25:27;;;;;;;39.45;16.42;;;;;;;;;;5016623;28;20071;-78
2023/04/07 02:27:53;;;;;;;48.80;16.35;;;;;;;;;;5040162;28;20052;-78
2023/04/07 02:30:20;;;;;;;40.40;16.27;;;;;;;;;;5017235;28;20064;-78
2023/04/07 02:32:46;;;;;;;44.85;17.48;;;;;;;;;;5036608;28;20053;-78
2023/04/07 02:35:12;;;;;;;57.17;20.13;;;;;;;;;;5021668;28;20080;-78
2023/04/07 02:37:38;;;;;;;44.53;17.92;;;;;;;;;;5023008;28;20049;-78
2023/04/07 02:40:05;;;;;;;32.42;15.40;;;;;;;;;;5040185;28;20044;-78
2023/04/07 02:42:31;;;;;;;29.65;14.38;;;;;;;;;;5036357;28;20049;-78
2023/04/07 02:44:58;;;;;;;45.00;14.88;;;;;;;;;;5014685;28;20042;-78
2023/04/07 02:47:24;;;;;;;37.13;16.45;;;;;;;;;;5032353;28;20551;-78
2023/04/07 02:49:50;;;;;;;41.00;15.73;;;;;;;;;;5020591;28;20075;-78
2023/04/07 02:52:16;;;;;;;43.65;17.52;;;;;;;;;;5022711;28;20127;-78
2023/04/07 02:54:43;;;;;;;47.63;17.45;;;;;;;;;;5018107;28;20133;-78
2023/04/07 02:57:09;;;;;;;42.25;17.90;;;;;;;;;;5036966;28;20091;-78
2023/04/07 02:59:35;;;;;;;36.78;16.92;;;;;;;;;;5036548;28;20159;-78
2023/04/07 03:02:01;;;;;;;37.30;18.15;;;;;;;;;;5020821;28;20132;-78
2023/04/07 03:04:27;;;;;;;32.17;16.42;;;;;;;;;;5019645;28;20056;-78
2023/04/07 03:06:53;;;;;;;30.13;15.88;;;;;;;;;;5033267;28;20041;-78
2023/04/07 03:09:19;;;;;;;32.28;17.90;;;;;;;;;;5020046;28;20037;-78
2023/04/07 03:11:45;;;;;;;32.72;18.77;;;;;;;;;;5039618;28;20250;-78
2023/04/07 03:14:11;;;;;;;31.75;18.25;;;;;;;;;;5014604;28;20045;-78
2023/04/07 03:16:37;;;;;;;30.17;16.83;;;;;;;;;;5018348;28;20049;-78
2023/04/07 03:19:03;;;;;;;33.08;18.35;;;;;;;;;;5035291;28;20044;-78
2023/04/07 03:21:30;;;;;;;32.88;18.20;;;;;;;;;;5039953;28;20413;-78
2023/04/07 03:23:56;;;;;;;31.90;17.92;;;;;;;;;;5020061;28;20126;-78
2023/04/07 03:26:22;;;;;;;30.88;17.02;;;;;;;;;;5031925;28;20041;-78
2023/04/07 03:28:48;;;;;;;26.98;14.82;;;;;;;;;;5032069;28;20156;-77
2023/04/07 03:31:14;;;;;;;29.65;15.15;;;;;;;;;;5019936;28;20124;-78
2023/04/07 03:33:40;;;;;;;30.75;16.50;;;;;;;;;;5037001;28;20046;-78
2023/04/07 03:36:07;;;;;;;33.60;15.40;;;;;;;;;;5018676;28;20057;-77
2023/04/07 03:38:33;;;;;;;32.08;14.02;;;;;;;;;;5034436;28;20048;-77
2023/04/07 03:40:59;;;;;;;26.52;12.63;;;;;;;;;;5023776;28;20037;-77
2023/04/07 03:43:25;;;;;;;31.67;12.98;;;;;;;;;;5019550;28;20112;-77
2023/04/07 03:45:52;;;;;;;42.53;13.13;;;;;;;;;;5020219;28;20477;-77
2023/04/07 03:48:18;;;;;;;48.20;13.85;;;;;;;;;;5030513;28;20049;-77
2023/04/07 03:50:45;;;;;;;80.50;12.63;;;;;;;;;;5016578;28;20057;-78
2023/04/07 03:53:14;;;;;;;38.97;11.65;;;;;;;;;;5018722;28;20049;-78
2023/04/07 03:55:40;;;;;;;36.55;12.48;;;;;;;;;;5020171;28;20045;-78
2023/04/07 03:58:06;;;;;;;39.72;16.25;;;;;;;;;;5034396;28;20056;-78
2023/04/07 04:00:32;;;;;;;45.28;19.08;;;;;;;;;;5031031;28;20053;-77
2023/04/07 04:02:59;;;;;;;46.42;20.10;;;;;;;;;;5034663;28;20041;-78
2023/04/07 04:05:25;;;;;;;36.72;17.58;;;;;;;;;;5031729;28;20381;-78
2023/04/07 04:07:51;;;;;;;36.67;18.17;;;;;;;;;;5018121;28;20477;-78
2023/04/07 04:10:18;;;;;;;37.28;17.77;;;;;;;;;;5022226;28;20493;-78
2023/04/07 04:12:44;;;;;;;38.63;18.92;;;;;;;;;;5039537;28;20989;-77
2023/04/07 04:15:10;;;;;;;37.22;18.50;;;;;;;;;;5022174;28;20094;-78
2023/04/07 04:17:36;;;;;;;39.85;20.15;;;;;;;;;;5038833;28;20064;-78
2023/04/07 04:20:02;;;;;;;40.75;20.95;;;;;;;;;;5015938;28;20119;-77
2023/04/07 04:22:28;;;;;;;35.33;20.30;;;;;;;;;;5041802;28;20045;-77
2023/04/07 04:24:54;;;;;;;41.78;21.20;;;;;;;;;;5013980;28;20045;-78
2023/04/07 04:27:20;;;;;;;38.30;21.05;;;;;;;;;;5034453;28;20521;-78
2023/04/07 04:29:47;;;;;;;42.70;20.33;;;;;;;;;;5014015;28;20052;-77
2023/04/07 04:32:14;;;;;;;40.35;21.35;;;;;;;;;;5015697;28;20493;-77
2023/04/07 04:34:41;;;;;;;47.95;22.42;;;;;;;;;;5021899;28;20156;-77
2023/04/07 04:37:07;;;;;;;41.97;22.35;;;;;;;;;;5043551;28;20045;-77
2023/04/07 04:39:33;;;;;;;42.63;22.08;;;;;;;;;;5017072;28;20104;-78
2023/04/07 04:42:00;;;;;;;49.90;22.38;;;;;;;;;;5039292;28;20076;-77
2023/04/07 04:44:26;;;;;;;44.72;21.90;;;;;;;;;;5040174;28;20532;-77
2023/04/07 04:46:52;;;;;;;44.30;22.58;;;;;;;;;;5020430;28;20037;-77
2023/04/07 04:49:18;;;;;;;47.10;23.45;;;;;;;;;;5019853;28;20045;-77
2023/04/07 04:51:45;;;;;;;42.97;22.02;;;;;;;;;;5035603;28;20057;-77
2023/04/07 04:54:11;;;;;;;46.05;22.52;;;;;;;;;;5021741;28;20080;-77
2023/04/07 04:56:37;;;;;;;50.67;22.73;;;;;;;;;;5038989;28;20077;-77
2023/04/07 04:59:04;;;;;;;52.88;24.40;;;;;;;;;;5020707;28;20088;-77
2023/04/07 05:01:30;;;;;;;50.65;24.70;;;;;;;;;;5017711;28;20095;-77
2023/04/07 05:03:56;;;;;;;54.30;24.02;;;;;;;;;;5016138;28;20075;-77
2023/04/07 05:06:22;;;;;;;56.15;22.60;;;;;;;;;;5020504;28;20065;-77
2023/04/07 05:08:48;;;;;;;55.03;24.27;;;;;;;;;;5016975;28;20092;-77
2023/04/07 05:11:14;;;;;;;53.28;21.15;;;;;;;;;;5034616;28;20045;-77
2023/04/07 05:13:40;;;;;;;45.17;20.05;;;;;;;;;;5024244;28;20041;-77
2023/04/07 05:16:06;;;;;;;50.90;22.83;;;;;;;;;;5022858;28;20550;-77
2023/04/07 05:18:32;;;;;;;49.85;22.10;;;;;;;;;;5035760;28;20585;-77
2023/04/07 05:21:00;;;;;;;64.30;23.35;;;;;;;;;;5037822;28;20120;-77
2023/04/07 05:23:26;;;;;;;56.80;22.00;;;;;;;;;;5035800;28;20154;-77
2023/04/07 05:25:52;;;;;;;52.70;21.90;;;;;;;;;;5041552;28;20041;-77
2023/04/07 05:28:18;;;;;;;61.63;22.67;;;;;;;;;;5036567;28;20045;-77
2023/04/07 05:30:44;;;;;;;62.90;21.90;;;;;;;;;;5022147;28;20034;-77
2023/04/07 05:33:11;;;;;;;58.60;22.67;;;;;;;;;;5037017;28;20494;-77
2023/04/07 05:35:37;;;;;;;56.80;19.20;;;;;;;;;;5025694;28;20059;-77
2023/04/07 05:38:03;;;;;;;67.75;22.35;;;;;;;;;;5020906;28;20033;-76
2023/04/07 05:40:29;;;;;;;49.45;19.67;;;;;;;;;;5019922;28;20481;-77
2023/04/07 05:42:55;;;;;;;55.28;20.33;;;;;;;;;;5021673;28;20054;-77
2023/04/07 05:45:21;;;;;;;56.88;21.17;;;;;;;;;;5040526;28;20033;-77
2023/04/07 05:47:49;;;;;;;57.30;18.65;;;;;;;;;;5045367;28;20124;-77
2023/04/07 05:50:15;;;;;;;63.45;20.33;;;;;;;;;;5065387;28;20048;-78
2023/04/07 05:52:41;;;;;;;56.47;20.17;;;;;;;;;;5029153;28;20041;-77
2023/04/07 05:55:08;;;;;;;58.90;20.17;;;;;;;;;;5042724;28;20065;-77
2023/04/07 05:57:34;;;;;;;61.95;18.90;;;;;;;;;;5021996;28;20041;-77
2023/04/07 06:00:00;;;;;;;53.53;19.13;;;;;;;;;;5021511;28;20069;-78
2023/04/07 06:02:26;;;;;;;93.38;21.50;;;;;;;;;;5042569;28;20048;-77
2023/04/07 06:04:52;;;;;;;89.90;20.95;;;;;;;;;;5048875;28;20045;-77
2023/04/07 06:07:18;;;;;;;60.55;18.45;;;;;;;;;;5024219;28;20133;-77
2023/04/07 06:09:44;;;;;;;58.25;18.40;;;;;;;;;;5044415;28;20049;-77
2023/04/07 06:12:11;;;;;;;48.50;17.67;;;;;;;;;;5046195;28;20087;-77
2023/04/07 06:14:37;;;;;;;58.83;17.67;;;;;;;;;;5016381;28;20052;-77
2023/04/07 06:17:03;;;;;;;62.95;18.48;;;;;;;;;;5037308;28;20117;-77
2023/04/07 06:19:29;;;;;;;64.35;20.00;;;;;;;;;;5046985;28;20092;-77
2023/04/07 06:21:55;;;;;;;77.72;19.83;;;;;;;;;;5025844;28;20037;-78
2023/04/07 06:24:24;;;;;;;62.03;17.60;;;;;;;;;;5036903;28;20183;-77
2023/04/07 06:26:51;;;;;;;103.43;20.10;;;;;;;;;;5018604;28;20045;-78
2023/04/07 06:29:17;;;;;;;65.97;18.48;;;;;;;;;;5044235;28;20098;-78
2023/04/07 06:31:43;;;;;;;61.05;17.83;;;;;;;;;;5021353;28;20083;-78
2023/04/07 06:34:09;;;;;;;49.85;16.90;;;;;;;;;;5044790;28;20048;-77
2023/04/07 06:36:35;;;;;;;65.22;16.60;;;;;;;;;;5015812;28;20111;-77
2023/04/07 06:39:01;;;;;;;65.63;17.80;;;;;;;;;;5014502;28;20045;-77
2023/04/07 06:41:27;;;;;;;45.58;16.58;;;;;;;;;;5020293;28;20069;-77
2023/04/07 06:43:53;;;;;;;101.95;19.65;;;;;;;;;;5046412;28;20087;-77
2023/04/07 06:46:19;;;;;;;66.22;18.15;;;;;;;;;;5041273;28;20037;-79
2023/04/07 06:48:46;;;;;;;58.65;18.48;;;;;;;;;;5028760;28;20463;-76
2023/04/07 06:51:12;;;;;;;74.07;20.38;;;;;;;;;;5043174;28;20040;-76
2023/04/07 06:53:39;;;;;;;56.78;19.63;;;;;;;;;;5027336;28;20045;-77
2023/04/07 06:56:06;;;;;;;66.53;21.95;;;;;;;;;;5018842;28;20167;-76
2023/04/07 06:58:32;;;;;;;66.75;22.08;;;;;;;;;;5035219;28;20497;-77
2023/04/07 07:00:58;;;;;;;64.63;22.20;;;;;;;;;;5021661;28;20040;-76
2023/04/07 07:03:26;;;;;;;75.88;24.05;;;;;;;;;;5031341;28;20455;-76
2023/04/07 07:05:53;;;;;;;63.88;25.15;;;;;;;;;;5032318;28;20049;-77
2023/04/07 07:08:20;;;;;;;64.20;26.15;;;;;;;;;;5040108;28;20119;-78
2023/04/07 07:10:46;;;;;;;60.35;25.33;;;;;;;;;;5037232;28;20482;-78
2023/04/07 07:13:12;;;;;;;78.80;26.02;;;;;;;;;;5038300;28;20049;-78
2023/04/07 07:15:38;;;;;;;74.10;26.15;;;;;;;;;;5035055;28;20044;-78
2023/04/07 07:18:04;;;;;;;58.97;25.20;;;;;;;;;;5046177;28;20072;-77
2023/04/07 07:20:30;;;;;;;65.32;25.13;;;;;;;;;;5023395;28;20049;-78
2023/04/07 07:22:57;;;;;;;65.75;23.33;;;;;;;;;;5036916;28;20520;-77
2023/04/07 07:25:25;;;;;;;79.13;23.42;;;;;;;;;;5034117;28;20501;-77
2023/04/07 07:27:52;;;;;;;73.18;23.50;;;;;;;;;;5042052;28;20489;-78
2023/04/07 07:30:18;;;;;;;63.45;22.88;;;;;;;;;;5026758;28;20041;-77
2023/04/07 07:32:45;;;;;;;63.00;20.58;;;;;;;;;;5029739;28;20068;-78
2023/04/07 07:35:11;;;;;;;69.03;19.20;;;;;;;;;;5017680;28;20131;-78
2023/04/07 07:37:37;;;;;;;47.88;16.33;;;;;;;;;;5037495;28;20041;-78
2023/04/07 07:40:03;;;;;;;53.90;16.42;;;;;;;;;;5028716;28;20048;-78
2023/04/07 07:42:30;;;;;;;48.33;15.85;;;;;;;;;;5012955;28;20409;-78
2023/04/07 07:44:56;;;;;;;55.45;16.92;;;;;;;;;;5032808;28;20045;-78
2023/04/07 07:47:22;;;;;;;66.60;17.10;;;;;;;;;;5023017;28;20049;-77
2023/04/07 07:49:48;;;;;;;47.90;17.45;;;;;;;;;;5040548;28;20036;-78
2023/04/07 07:52:15;;;;;;;37.08;19.10;;;;;;;;;;5017982;28;20094;-77
2023/04/07 07:54:41;;;;;;;30.10;18.90;;;;;;;;;;5020147;28;20053;-78
2023/04/07 07:57:07;;;;;;;31.85;20.15;;;;;;;;;;5046680;28;20046;-79
2023/04/07 07:59:33;;;;;;;28.45;18.63;;;;;;;;;;5048242;28;20045;-78
2023/04/07 08:01:59;;;;;;;30.23;19.33;;;;;;;;;;5017161;28;20133;-78
2023/04/07 08:04:25;;;;;;;30.52;19.70;;;;;;;;;;5033804;28;20056;-79
2023/04/07 08:06:52;;;;;;;24.88;17.55;;;;;;;;;;5039110;28;20049;-80
2023/04/07 08:09:19;;;;;;;27.52;16.98;;;;;;;;;;5014612;28;20041;-79
2023/04/07 08:11:47;;;;;;;26.38;17.75;;;;;;;;;;5034537;28;20104;-78
2023/04/07 08:14:13;;;;;;;28.58;18.75;;;;;;;;;;5035396;28;20041;-77
2023/04/07 08:16:40;;;;;;;28.10;20.05;;;;;;;;;;5014224;28;20053;-79
2023/04/07 08:19:06;;;;;;;26.58;17.83;;;;;;;;;;5038712;28;20049;-79
2023/04/07 08:21:32;;;;;;;27.38;18.63;;;;;;;;;;5031955;28;20120;-78
2023/04/07 08:23:58;;;;;;;30.33;18.55;;;;;;;;;;5025085;28;20063;-79
2023/04/07 08:26:24;;;;;;;26.27;17.45;;;;;;;;;;5039165;28;20072;-78
2023/04/07 08:28:51;;;;;;;27.58;18.38;;;;;;;;;;5034363;28;20065;-78
2023/04/07 08:31:17;;;;;;;25.00;15.50;;;;;;;;;;5033710;28;20041;-78
2023/04/07 08:33:43;;;;;;;24.52;16.58;;;;;;;;;;5030689;28;20197;-78
2023/04/07 08:36:09;;;;;;;22.23;16.20;;;;;;;;;;5016488;28;20045;-78
2023/04/07 08:38:35;;;;;;;27.92;17.45;;;;;;;;;;5038975;28;20046;-79
2023/04/07 08:41:04;;;;;;;23.90;16.80;;;;;;;;;;5030796;28;20042;-78
2023/04/07 08:43:30;;;;;;;22.58;16.30;;;;;;;;;;5037330;28;20049;-78
2023/04/07 08:45:57;;;;;;;23.85;16.45;;;;;;;;;;5039652;28;20041;-77
2023/04/07 08:48:25;;;;;;;22.42;16.00;;;;;;;;;;5044273;28;20069;-78
2023/04/07 08:50:52;;;;;;;20.95;15.57;;;;;;;;;;5016213;28;20416;-78
2023/04/07 08:53:20;;;;;;;23.10;16.13;;;;;;;;;;5029432;28;20046;-78
2023/04/07 08:55:46;;;;;;;20.60;15.90;;;;;;;;;;5032357;28;20389;-78
2023/04/07 08:58:14;;;;;;;25.67;16.35;;;;;;;;;;5028171;28;20473;-78
2023/04/07 09:00:41;;;;;;;21.48;16.60;;;;;;;;;;5034144;28;20049;-78
2023/04/07 09:03:08;;;;;;;24.15;16.77;;;;;;;;;;5018090;28;20044;-78
2023/04/07 09:05:34;;;;;;;21.80;15.95;;;;;;;;;;5032349;28;20154;-78
2023/04/07 09:08:01;;;;;;;21.45;15.05;;;;;;;;;;5028438;28;20037;-78
2023/04/07 09:10:28;;;;;;;22.50;15.18;;;;;;;;;;5027898;28;20239;-77
2023/04/07 09:12:54;;;;;;;20.40;15.77;;;;;;;;;;5032080;28;20056;-78
2023/04/07 09:15:21;;;;;;;19.85;15.80;;;;;;;;;;5036465;28;20473;-78
2023/04/07 09:17:47;;;;;;;20.70;16.23;;;;;;;;;;5031767;28;20518;-78
2023/04/07 09:20:13;;;;;;;23.30;16.85;;;;;;;;;;5037699;28;20045;-77
2023/04/07 09:22:44;;;;;;;21.50;16.33;;;;;;;;;;5043222;28;20041;-78
2023/04/07 09:25:10;;;;;;;21.80;17.02;;;;;;;;;;5019432;28;20068;-78
2023/04/07 09:27:36;;;;;;;22.55;17.30;;;;;;;;;;5043992;28;20037;-78
2023/04/07 09:30:13;;;;;;;23.25;18.23;;;;;;;;;;5020088;28;20063;-78
2023/04/07 09:32:42;;;;;;;20.50;15.02;;;;;;;;;;5021264;28;20168;-78
2023/04/07 09:35:09;;;;;;;21.67;17.00;;;;;;;;;;5036891;28;20435;-77
2023/04/07 09:37:36;;;;;;;22.83;17.70;;;;;;;;;;5016379;28;20038;-79
2023/04/07 09:40:02;;;;;;;20.48;16.08;;;;;;;;;;5027762;28;20049;-78
2023/04/07 09:42:31;;;;;;;23.67;16.80;;;;;;;;;;5035369;28;20045;-77
2023/04/07 09:44:58;;;;;;;23.38;17.50;;;;;;;;;;5032354;28;20033;-79
2023/04/07 09:47:28;;;;;;;24.77;18.67;;;;;;;;;;5044439;28;20052;-77
2023/04/07 09:49:54;;;;;;;24.73;18.13;;;;;;;;;;5019029;28;20549;-79
2023/04/07 09:52:47;;;;;;;22.33;17.90;;;;;;;;;;5017275;28;20064;-79
2023/04/07 09:55:13;;;;;;;24.10;17.17;;;;;;;;;;5038623;28;20396;-79
2023/04/07 09:57:40;;;;;;;22.33;16.60;;;;;;;;;;5037165;28;20053;-78
2023/04/07 10:00:06;;;;;;;21.25;16.75;;;;;;;;;;5022807;28;20053;-79
2023/04/07 10:02:32;;;;;;;22.55;15.93;;;;;;;;;;5022856;28;20041;-79
2023/04/07 10:04:59;;;;;;;22.63;16.92;;;;;;;;;;5030823;28;20111;-80
2023/04/07 10:07:25;;;;;;;21.92;16.85;;;;;;;;;;5037537;28;20120;-80
2023/04/07 10:09:52;;;;;;;23.20;16.92;;;;;;;;;;5031991;28;20048;-80
2023/04/07 10:12:18;;;;;;;21.73;16.33;;;;;;;;;;5021125;28;20036;-79
2023/04/07 10:14:45;;;;;;;18.70;14.82;;;;;;;;;;5034621;28;20115;-80
2023/04/07 10:17:13;;;;;;;19.13;15.00;;;;;;;;;;5038839;28;20522;-79
2023/04/07 10:19:39;;;;;;;16.33;12.80;;;;;;;;;;5019260;28;20041;-78
2023/04/07 10:22:06;;;;;;;17.67;12.75;;;;;;;;;;5024537;28;20053;-77
2023/04/07 10:24:32;;;;;;;17.08;12.48;;;;;;;;;;5022657;28;20342;-79
2023/04/07 10:27:03;;;;;;;17.73;12.85;;;;;;;;;;5014754;28;20088;-80
2023/04/07 10:29:35;;;;;;;18.35;13.00;;;;;;;;;;5038243;28;20049;-80
2023/04/07 10:32:02;;;;;;;17.17;12.85;;;;;;;;;;5040417;28;20508;-80
2023/04/07 10:34:50;;;;;;;13.98;12.05;;;;;;;;;;5037390;28;20045;-79
2023/04/07 10:37:19;;;;;;;16.27;13.00;;;;;;;;;;5034733;28;20099;-79
2023/04/07 10:39:46;;;;;;;14.68;11.82;;;;;;;;;;5039273;28;20045;-80
2023/04/07 10:42:32;;;;;;;16.67;11.88;;;;;;;;;;5038615;28;20046;-79
2023/04/07 10:44:59;;;;;;;13.52;11.20;;;;;;;;;;5033306;28;20045;-79
2023/04/07 10:47:26;;;;;;;11.98;9.48;;;;;;;;;;5031951;28;20068;-89
2023/04/07 10:50:11;;;;;;;13.32;10.80;;;;;;;;;;5018627;28;20451;-80
2023/04/07 10:52:37;;;;;;;13.48;10.73;;;;;;;;;;5023406;28;20077;-81
2023/04/07 10:55:22;;;;;;;11.32;9.85;;;;;;;;;;5019748;28;20378;-83
2023/04/07 10:58:06;;;;;;;12.00;10.05;;;;;;;;;;5015005;28;20081;-84
2023/04/07 11:00:32;;;;;;;11.25;9.65;;;;;;;;;;5037068;28;20475;-79
2023/04/07 11:03:10;;;;;;;10.75;9.25;;;;;;;;;;5033361;28;20033;-79
2023/04/07 11:05:37;;;;;;;11.68;9.60;;;;;;;;;;5030378;28;20099;-79
2023/04/07 11:08:05;;;;;;;12.38;10.05;;;;;;;;;;5034786;28;20045;-78
2023/04/07 11:10:31;;;;;;;12.90;10.50;;;;;;;;;;5032745;28;20044;-78
2023/04/07 11:13:02;;;;;;;12.60;11.05;;;;;;;;;;5014607;28;20065;-78
2023/04/07 11:15:28;;;;;;;14.70;12.82;;;;;;;;;;5020732;28;20759;-79
2023/04/07 11:18:20;;;;;;;15.73;13.32;;;;;;;;;;5018071;28;20049;-80
2023/04/07 11:20:48;;;;;;;15.65;12.73;;;;;;;;;;5039595;28;20443;-79
2023/04/07 11:23:15;;;;;;;14.73;12.40;;;;;;;;;;5037028;28;20080;-79
2023/04/07 11:25:45;;;;;;;15.35;13.35;;;;;;;;;;5014175;28;20044;-80
2023/04/07 11:28:12;;;;;;;16.65;14.27;;;;;;;;;;5038198;28;20056;-79
2023/04/07 11:30:38;;;;;;;17.90;15.18;;;;;;;;;;5039176;28;20034;-80
2023/04/07 11:33:05;;;;;;;18.67;15.40;;;;;;;;;;5037460;28;20132;-79
2023/04/07 11:35:31;;;;;;;18.13;16.20;;;;;;;;;;5015257;28;20056;-79
2023/04/07 11:37:58;;;;;;;19.48;17.05;;;;;;;;;;5035534;28;20045;-79
2023/04/07 11:40:34;;;;;;;21.08;16.77;;;;;;;;;;5015004;28;20046;-79
2023/04/07 11:43:03;;;;;;;20.92;18.20;;;;;;;;;;5018808;28;20068;-78
2023/04/07 11:45:29;;;;;;;21.38;18.23;;;;;;;;;;5025877;28;20049;-78
2023/04/07 11:47:55;;;;;;;21.42;18.27;;;;;;;;;;5015179;28;20037;-79
2023/04/07 11:50:42;;;;;;;22.35;18.55;;;;;;;;;;5031490;28;20087;-79
2023/04/07 11:53:08;;;;;;;20.15;17.58;;;;;;;;;;5039006;28;20088;-78
2023/04/07 11:55:35;;;;;;;22.33;17.60;;;;;;;;;;5018936;28;20053;-79
2023/04/07 11:58:09;;;;;;;21.52;16.67;;;;;;;;;;5031346;28;20064;-78
2023/04/07 12:00:35;;;;;;;24.27;18.90;;;;;;;;;;5035600;28;20041;-78
2023/04/07 12:03:15;;;;;;;20.40;17.00;;;;;;;;;;5017404;28;20409;-77
2023/04/07 12:05:41;;;;;;;21.98;18.63;;;;;;;;;;5039790;28;20052;-79
2023/04/07 12:08:08;;;;;;;24.38;18.80;;;;;;;;;;5024664;28;20136;-78
2023/04/07 12:10:34;;;;;;;22.02;18.27;;;;;;;;;;5018406;28;20045;-77
2023/04/07 12:13:01;;;;;;;22.75;18.55;;;;;;;;;;5018842;28;20069;-78
2023/04/07 12:15:27;;;;;;;22.75;18.35;;;;;;;;;;5031880;28;20398;-77
2023/04/07 12:17:54;;;;;;;23.00;20.50;;;;;;;;;;5019716;28;20033;-79
2023/04/07 12:20:20;;;;;;;21.50;18.80;;;;;;;;;;5043958;28;20511;-76
2023/04/07 12:22:46;;;;;;;19.38;17.05;;;;;;;;;;5036417;28;20079;-78
2023/04/07 12:25:12;;;;;;;20.15;16.45;;;;;;;;;;5017809;28;20059;-77
2023/04/07 12:27:38;;;;;;;17.70;15.32;;;;;;;;;;5015937;28;20040;-77
2023/04/07 12:30:04;;;;;;;17.25;15.32;;;;;;;;;;5031757;28;20037;-78
2023/04/07 12:32:31;;;;;;;17.52;15.57;;;;;;;;;;5030376;28;20057;-77
2023/04/07 12:34:58;;;;;;;17.90;16.00;;;;;;;;;;5022168;28;20049;-77
2023/04/07 12:37:23;;;;;;;18.33;15.98;;;;;;;;;;5018449;28;20122;-78
2023/04/07 12:39:49;;;;;;;21.90;16.67;;;;;;;;;;5038903;28;20489;-77
2023/04/07 12:42:15;;;;;;;17.65;15.85;;;;;;;;;;5009904;28;20045;-77
2023/04/07 12:44:42;;;;;;;17.27;15.40;;;;;;;;;;5028533;28;20096;-76
2023/04/07 12:47:07;;;;;;;17.92;15.88;;;;;;;;;;5031597;28;20154;-77
2023/04/07 12:49:33;;;;;;;18.35;16.15;;;;;;;;;;5018529;28;20042;-77
2023/04/07 12:51:59;;;;;;;16.23;14.13;;;;;;;;;;5018558;28;20115;-77
2023/04/07 12:54:27;;;;;;;16.90;14.98;;;;;;;;;;5039291;28;20269;-76
2023/04/07 12:56:53;;;;;;;16.73;14.75;;;;;;;;;;5028338;28;20081;-82
2023/04/07 12:59:19;;;;;;;17.05;15.25;;;;;;;;;;5041570;28;20042;-76
2023/04/07 13:01:46;;;;;;;18.30;15.23;;;;;;;;;;5023402;28;20041;-76
2023/04/07 13:04:13;;;;;;;16.58;14.77;;;;;;;;;;5047771;28;20049;-76
2023/04/07 13:06:39;;;;;;;17.98;14.77;;;;;;;;;;5037964;28;20048;-77
2023/04/07 13:09:05;;;;;;;18.08;15.30;;;;;;;;;;5015861;28;20044;-76
2023/04/07 13:11:31;;;;;;;16.38;13.82;;;;;;;;;;5037149;28;20481;-76
2023/04/07 13:13:57;;;;;;;16.52;14.20;;;;;;;;;;5019487;28;20038;-76
2023/04/07 13:16:23;;;;;;;16.60;14.02;;;;;;;;;;5024171;28;20045;-77
2023/04/07 13:18:48;;;;;;;17.33;12.10;;;;;;;;;;5040096;28;20404;-76
2023/04/07 13:21:15;;;;;;;14.32;11.68;;;;;;;;;;5018837;28;20138;-77
2023/04/07 13:23:41;;;;;;;13.68;11.82;;;;;;;;;;5028894;28;20564;-77
2023/04/07 13:26:07;;;;;;;12.98;11.20;;;;;;;;;;5043558;28;20630;-77
2023/04/07 13:28:33;;;;;;;13.30;11.48;;;;;;;;;;5037886;28;20124;-77
2023/04/07 13:30:59;;;;;;;11.98;10.05;;;;;;;;;;5040286;28;20041;-78
2023/04/07 13:33:25;;;;;;;10.95;9.48;;;;;;;;;;5017974;28;20397;-77
2023/04/07 13:35:51;;;;;;;12.68;9.93;;;;;;;;;;5031338;28;20047;-77
2023/04/07 13:38:17;;;;;;;11.60;9.23;;;;;;;;;;5034368;28;20048;-78
2023/04/07 13:40:43;;;;;;;12.05;9.55;;;;;;;;;;5027130;28;20038;-77
2023/04/07 13:43:11;;;;;;;10.60;8.98;;;;;;;;;;5016629;28;20144;-77
2023/04/07 13:45:37;;;;;;;10.68;8.60;;;;;;;;;;5016410;28;20048;-77
2023/04/07 13:48:03;;;;;;;10.52;9.18;;;;;;;;;;5040634;28;20186;-77
2023/04/07 13:50:29;;;;;;;9.73;8.65;;;;;;;;;;5033852;28;20564;-78
2023/04/07 13:52:55;;;;;;;10.95;9.10;;;;;;;;;;5042551;28;20045;-78
2023/04/07 13:55:21;;;;;;;12.00;9.50;;;;;;;;;;5033237;28;20053;-77
2023/04/07 13:57:47;;;;;;;11.35;9.15;;;;;;;;;;5023666;28;20054;-77
2023/04/07 14:00:14;;;;;;;12.27;9.10;;;;;;;;;;5014182;28;20578;-77
2023/04/07 14:02:40;;;;;;;10.90;8.82;;;;;;;;;;5020027;28;20432;-78
2023/04/07 14:05:06;;;;;;;9.50;8.25;;;;;;;;;;5014064;28;20390;-77
2023/04/07 14:07:33;;;;;;;8.23;7.43;;;;;;;;;;5018496;28;20048;-77
2023/04/07 14:09:59;;;;;;;10.20;7.78;;;;;;;;;;5030012;28;20107;-77
2023/04/07 14:12:25;;;;;;;8.48;7.45;;;;;;;;;;5024228;28;20564;-77
2023/04/07 14:14:51;;;;;;;8.25;7.20;;;;;;;;;;5033506;28;20041;-77
2023/04/07 14:17:18;;;;;;;8.40;7.53;;;;;;;;;;5039251;28;20041;-77
2023/04/07 14:19:44;;;;;;;8.00;7.20;;;;;;;;;;5033058;28;20077;-77
2023/04/07 14:22:10;;;;;;;9.60;7.07;;;;;;;;;;5032639;28;20069;-77