Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:21;;;;;;;;;;;17.00;72.10;;;;;;10387752;28;20936;-71
2022/11/26 00:06:33;;;;;;;;;;;17.00;72.10;;;;;;10387000;28;20367;-71
2022/11/26 00:11:35;;;;;;;;;;;17.00;72.00;;;;;;10387187;28;20894;-71
2022/11/26 00:16:37;;;;;;;;;;;17.00;72.00;;;;;;10385213;28;19934;-71
2022/11/26 00:21:39;;;;;;;;;;;17.00;71.90;;;;;;10387516;28;20316;-71
2022/11/26 00:26:41;;;;;;;;;;;16.90;71.90;;;;;;10386471;28;20109;-71
2022/11/26 00:31:43;;;;;;;;;;;16.90;71.80;;;;;;10387008;28;19973;-72
2022/11/26 00:36:45;;;;;;;;;;;16.90;71.90;;;;;;10385433;28;20348;-71
2022/11/26 00:41:49;;;;;;;;;;;16.90;71.80;;;;;;10384082;28;20041;-72
2022/11/26 00:46:51;;;;;;;;;;;16.90;71.80;;;;;;10386406;28;19966;-72
2022/11/26 00:51:53;;;;;;;;;;;16.90;71.90;;;;;;10385479;28;20024;-71
2022/11/26 00:56:55;;;;;;;;;;;16.90;71.70;;;;;;10385121;28;20412;-71
2022/11/26 01:01:56;;;;;;;;;;;16.80;71.80;;;;;;10385961;28;19941;-71
2022/11/26 01:06:58;;;;;;;;;;;16.80;71.80;;;;;;10382758;28;19934;-71
2022/11/26 01:12:00;;;;;;;;;;;16.80;71.70;;;;;;10384709;28;20507;-71
2022/11/26 01:17:02;;;;;;;;;;;16.80;71.80;;;;;;10385487;28;20021;-72
2022/11/26 01:22:03;;;;;;;;;;;16.70;71.70;;;;;;10385680;28;19940;-72
2022/11/26 01:27:08;;;;;;;;;;;16.70;71.60;;;;;;10384673;28;20132;-71
2022/11/26 01:32:10;;;;;;;;;;;16.70;71.60;;;;;;10382710;28;19934;-71
2022/11/26 01:37:12;;;;;;;;;;;16.70;71.60;;;;;;10383417;28;20024;-71
2022/11/26 01:42:24;;;;;;;;;;;16.70;71.70;;;;;;10384436;28;19941;-71
2022/11/26 01:47:27;;;;;;;;;;;16.70;71.70;;;;;;10384777;28;19956;-71
2022/11/26 01:52:28;;;;;;;;;;;16.70;71.50;;;;;;10384236;28;19940;-71
2022/11/26 01:57:32;;;;;;;;;;;16.70;71.50;;;;;;10381011;28;20059;-71
2022/11/26 02:02:34;;;;;;;;;;;16.60;71.50;;;;;;10803630;23;19937;-71
2022/11/26 02:07:36;;;;;;;;;;;16.60;71.40;;;;;;10463469;28;20024;-71
2022/11/26 02:12:39;;;;;;;;;;;16.60;71.40;;;;;;10441195;28;19934;-72
2022/11/26 02:17:51;;;;;;;;;;;16.60;71.40;;;;;;10424201;28;20366;-71
2022/11/26 02:23:18;;;;;;;;;;;16.60;71.30;;;;;;10424317;28;20300;-72
2022/11/26 02:28:47;;;;;;;;;;;16.60;71.30;;;;;;10424242;28;19933;-71
2022/11/26 02:34:09;;;;;;;;;;;16.60;71.20;;;;;;10422696;28;19933;-71
2022/11/26 02:39:12;;;;;;;;;;;16.60;71.00;;;;;;10425471;28;20020;-71
2022/11/26 02:44:16;;;;;;;;;;;16.60;70.80;;;;;;10464355;28;19939;-71
2022/11/26 02:49:19;;;;;;;;;;;16.60;70.80;;;;;;10465365;28;20024;-72
2022/11/26 02:54:22;;;;;;;;;;;16.60;70.80;;;;;;10463614;28;20024;-72
2022/11/26 02:59:24;;;;;;;;;;;16.60;70.80;;;;;;10464739;28;20023;-72
2022/11/26 03:04:29;;;;;;;;;;;16.60;70.80;;;;;;10462639;28;20023;-72
2022/11/26 03:09:38;;;;;;;;;;;16.50;70.80;;;;;;10448285;28;19960;-71
2022/11/26 03:14:39;;;;;;;;;;;16.50;70.80;;;;;;10464906;28;19980;-72
2022/11/26 03:19:41;;;;;;;;;;;16.50;70.60;;;;;;10463554;28;19941;-72
2022/11/26 03:24:43;;;;;;;;;;;16.50;70.60;;;;;;10464515;28;19933;-71
2022/11/26 03:29:45;;;;;;;;;;;16.60;70.60;;;;;;10463709;28;19965;-72
2022/11/26 03:34:46;;;;;;;;;;;16.60;70.70;;;;;;10464741;28;20059;-71
2022/11/26 03:39:48;;;;;;;;;;;16.60;70.70;;;;;;10464844;28;20016;-71
2022/11/26 03:44:50;;;;;;;;;;;16.60;70.70;;;;;;10463062;28;20406;-71
2022/11/26 03:49:52;;;;;;;;;;;16.60;70.70;;;;;;10462424;28;20069;-71
2022/11/26 03:54:53;;;;;;;;;;;16.60;70.80;;;;;;10463374;28;20016;-71
2022/11/26 03:59:55;;;;;;;;;;;16.50;70.80;;;;;;10463774;28;19933;-70
2022/11/26 04:04:57;;;;;;;;;;;16.50;70.30;;;;;;10462664;28;19933;-71
2022/11/26 04:09:59;;;;;;;;;;;16.50;70.30;;;;;;10462361;28;19933;-72
2022/11/26 04:15:00;;;;;;;;;;;16.50;70.30;;;;;;10466184;28;20433;-72
2022/11/26 04:20:02;;;;;;;;;;;16.50;70.40;;;;;;10469615;28;19933;-71
2022/11/26 04:25:04;;;;;;;;;;;16.40;70.40;;;;;;10469473;28;20027;-72
2022/11/26 04:30:06;;;;;;;;;;;16.40;70.40;;;;;;10468924;28;20023;-71
2022/11/26 04:35:08;;;;;;;;;;;16.40;70.50;;;;;;10469634;28;20008;-71
2022/11/26 04:40:10;;;;;;;;;;;16.40;70.50;;;;;;10469562;28;19979;-72
2022/11/26 04:45:11;;;;;;;;;;;16.40;70.50;;;;;;10466944;28;20035;-71
2022/11/26 04:50:13;;;;;;;;;;;16.40;70.50;;;;;;10468584;28;20036;-72
2022/11/26 04:55:16;;;;;;;;;;;16.40;70.40;;;;;;10468318;28;20836;-72
2022/11/26 05:00:18;;;;;;;;;;;16.30;70.30;;;;;;10468493;28;20024;-71
2022/11/26 05:05:20;;;;;;;;;;;16.30;70.40;;;;;;10467084;28;19998;-71
2022/11/26 05:10:22;;;;;;;;;;;16.30;70.50;;;;;;10467122;28;20084;-71
2022/11/26 05:15:23;;;;;;;;;;;16.30;70.40;;;;;;10468337;28;20019;-71
2022/11/26 05:20:25;;;;;;;;;;;16.30;70.50;;;;;;10467554;28;20002;-71
2022/11/26 05:25:27;;;;;;;;;;;16.40;70.50;;;;;;10467509;28;20383;-72
2022/11/26 05:30:28;;;;;;;;;;;16.40;70.50;;;;;;10467489;28;19933;-71
2022/11/26 05:35:30;;;;;;;;;;;16.40;70.40;;;;;;10467073;28;20020;-72
2022/11/26 05:40:32;;;;;;;;;;;16.40;70.20;;;;;;10467462;28;20016;-72
2022/11/26 05:45:33;;;;;;;;;;;16.50;70.30;;;;;;10466597;28;20024;-72
2022/11/26 05:50:35;;;;;;;;;;;16.50;70.30;;;;;;10467599;28;19937;-71
2022/11/26 05:55:37;;;;;;;;;;;16.70;70.20;;;;;;10465063;28;20012;-71
2022/11/26 06:00:38;;;;;;;;;;;16.80;69.80;;;;;;10466936;28;19940;-72
2022/11/26 06:05:40;;;;;;;;;;;16.90;69.60;;;;;;10465852;28;19939;-72
2022/11/26 06:10:42;;;;;;;;;;;17.10;69.50;;;;;;10466314;28;19933;-71
2022/11/26 06:15:44;;;;;;;;;;;17.10;69.30;;;;;;10466095;28;20038;-72
2022/11/26 06:20:46;;;;;;;;;;;17.20;69.30;;;;;;10464719;28;19933;-73
2022/11/26 06:25:48;;;;;;;;;;;17.40;69.10;;;;;;10466252;28;20281;-72
2022/11/26 06:30:50;;;;;;;;;;;17.60;68.70;;;;;;10464344;28;19941;-72
2022/11/26 06:35:52;;;;;;;;;;;17.60;68.30;;;;;;10446653;28;20455;-71
2022/11/26 06:41:01;;;;;;;;;;;17.70;68.30;;;;;;10463662;28;19933;-72
2022/11/26 06:46:04;;;;;;;;;;;17.60;68.30;;;;;;10462964;28;19968;-71
2022/11/26 06:51:10;;;;;;;;;;;17.60;68.50;;;;;;10447698;28;20001;-72
2022/11/26 06:56:12;;;;;;;;;;;17.50;68.70;;;;;;10465842;28;19933;-72
2022/11/26 07:01:22;;;;;;;;;;;17.50;68.90;;;;;;10466503;28;19968;-72
2022/11/26 07:06:25;;;;;;;;;;;17.40;69.50;;;;;;10464979;28;19933;-72
2022/11/26 07:11:27;;;;;;;;;;;17.40;69.20;;;;;;10464563;28;19933;-71
2022/11/26 07:16:29;;;;;;;;;;;17.30;69.40;;;;;;10464699;28;20404;-72
2022/11/26 07:21:31;;;;;;;;;;;17.20;69.60;;;;;;10463121;28;19940;-72
2022/11/26 07:26:33;;;;;;;;;;;17.20;69.90;;;;;;10464055;28;19939;-72
2022/11/26 07:31:35;;;;;;;;;;;17.10;70.00;;;;;;10464245;28;19937;-71
2022/11/26 07:36:41;;;;;;;;;;;17.10;70.30;;;;;;10464378;28;19933;-73
2022/11/26 07:41:43;;;;;;;;;;;17.10;70.30;;;;;;10463207;28;20012;-73
2022/11/26 07:46:45;;;;;;;;;;;17.10;70.30;;;;;;10463788;28;20034;-72
2022/11/26 07:51:47;;;;;;;;;;;17.20;70.40;;;;;;10469253;28;20027;-69
2022/11/26 07:56:48;;;;;;;;;;;17.10;71.20;;;;;;10470283;28;20031;-70
2022/11/26 08:01:51;;;;;;;;;;;17.20;71.30;;;;;;10470397;28;19940;-69
2022/11/26 08:06:53;;;;;;;;;;;17.20;71.60;;;;;;10468825;28;20311;-69
2022/11/26 08:11:54;;;;;;;;;;;17.20;71.70;;;;;;10467870;28;20029;-70
2022/11/26 08:16:56;;;;;;;;;;;17.30;71.60;;;;;;10469560;28;20012;-69
2022/11/26 08:21:58;;;;;;;;;;;17.30;71.60;;;;;;10469680;28;20007;-69
2022/11/26 08:27:00;;;;;;;;;;;17.30;71.80;;;;;;10469123;28;19936;-70
2022/11/26 08:32:01;;;;;;;;;;;17.30;73.00;;;;;;10468815;28;19933;-70
2022/11/26 08:37:03;;;;;;;;;;;17.30;72.30;;;;;;10468778;28;19933;-69
2022/11/26 08:42:05;;;;;;;;;;;17.30;72.00;;;;;;10467650;28;20862;-69
2022/11/26 08:47:07;;;;;;;;;;;17.40;71.80;;;;;;10466833;28;20036;-69
2022/11/26 08:52:09;;;;;;;;;;;17.50;72.60;;;;;;10468016;28;20016;-69
2022/11/26 08:57:10;;;;;;;;;;;17.60;71.20;;;;;;10467310;28;19968;-69
2022/11/26 09:02:12;;;;;;;;;;;17.70;71.00;;;;;;10466049;28;19933;-68
2022/11/26 09:07:19;;;;;;;;;;;17.70;71.20;;;;;;10467644;28;19937;-69
2022/11/26 09:12:21;;;;;;;;;;;17.60;70.90;;;;;;10467223;28;19940;-69
2022/11/26 09:17:23;;;;;;;;;;;17.60;70.80;;;;;;10465803;28;20084;-70
2022/11/26 09:22:25;;;;;;;;;;;17.50;70.80;;;;;;10466472;28;19933;-69
2022/11/26 09:27:26;;;;;;;;;;;17.50;70.90;;;;;;10464432;28;19939;-69
2022/11/26 09:32:28;;;;;;;;;;;17.50;71.00;;;;;;10466148;28;20734;-69
2022/11/26 09:37:35;;;;;;;;;;;17.50;70.90;;;;;;10466921;28;19933;-70
2022/11/26 09:42:42;;;;;;;;;;;17.50;70.80;;;;;;10466507;28;20379;-69
2022/11/26 09:47:46;;;;;;;;;;;17.50;70.70;;;;;;10466298;28;19968;-71
2022/11/26 09:52:57;;;;;;;;;;;17.40;70.90;;;;;;10449150;28;19933;-70
2022/11/26 09:57:59;;;;;;;;;;;17.40;71.10;;;;;;10466958;28;19968;-70
2022/11/26 10:03:10;;;;;;;;;;;17.40;71.10;;;;;;10464903;28;20050;-71
2022/11/26 10:08:21;;;;;;;;;;;17.40;71.30;;;;;;10464985;28;20032;-71
2022/11/26 10:13:29;;;;;;;;;;;17.40;71.30;;;;;;10465212;28;19972;-71
2022/11/26 10:18:36;;;;;;;;;;;17.40;71.40;;;;;;10464643;28;19980;-69
2022/11/26 10:23:46;;;;;;;;;;;17.40;71.30;;;;;;10465375;28;20019;-69
2022/11/26 10:28:49;;;;;;;;;;;17.40;71.30;;;;;;10465451;28;19972;-70
2022/11/26 10:34:01;;;;;;;;;;;17.30;71.30;;;;;;10463290;28;19932;-70
2022/11/26 10:39:03;;;;;;;;;;;17.30;71.30;;;;;;10465478;28;20016;-70
2022/11/26 10:44:26;;;;;;;;;;;17.30;71.40;;;;;;10464528;28;20572;-70
2022/11/26 10:49:28;;;;;;;;;;;17.20;71.40;;;;;;10464127;28;20627;-70
2022/11/26 10:54:35;;;;;;;;;;;17.20;71.40;;;;;;10464422;28;20023;-70
2022/11/26 10:59:39;;;;;;;;;;;17.10;71.40;;;;;;10464816;28;20032;-70
2022/11/26 11:04:43;;;;;;;;;;;17.20;72.50;;;;;;10463636;28;19933;-70
2022/11/26 11:09:45;;;;;;;;;;;17.10;71.50;;;;;;10464241;28;19937;-70
2022/11/26 11:14:48;;;;;;;;;;;17.10;71.50;;;;;;10463882;28;19939;-70
2022/11/26 11:19:50;;;;;;;;;;;17.10;71.60;;;;;;10463326;28;19940;-70
2022/11/26 11:24:53;;;;;;;;;;;17.10;71.50;;;;;;10468431;28;20292;-70
2022/11/26 11:29:59;;;;;;;;;;;17.10;71.50;;;;;;10468835;28;20019;-70
2022/11/26 11:35:12;;;;;;;;;;;17.10;71.50;;;;;;10454154;28;20391;-70
2022/11/26 11:40:17;;;;;;;;;;;17.10;71.50;;;;;;10469981;28;20005;-70
2022/11/26 11:45:37;;;;;;;;;;;17.10;71.50;;;;;;10470798;28;19939;-70
2022/11/26 11:50:44;;;;;;;;;;;17.10;71.60;;;;;;10470306;28;19933;-70
2022/11/26 11:55:57;;;;;;;;;;;17.20;71.50;;;;;;10470463;28;19969;-70
2022/11/26 12:01:32;;;;;;;;;;;17.20;71.40;;;;;;10470525;28;20367;-70
2022/11/26 12:06:53;;;;;;;;;;;17.20;71.50;;;;;;10456641;28;20492;-71
2022/11/26 12:11:57;;;;;;;;;;;17.10;71.50;;;;;;10470092;28;19934;-71
2022/11/26 12:17:02;;;;;;;;;;;17.10;71.50;;;;;;10470285;28;19965;-72
2022/11/26 12:22:11;;;;;;;;;;;17.10;71.60;;;;;;10468571;28;19933;-70
2022/11/26 12:27:18;;;;;;;;;;;17.10;71.70;;;;;;10469584;28;19939;-71
2022/11/26 12:32:25;;;;;;;;;;;17.20;71.70;;;;;;10467413;28;20447;-71
2022/11/26 12:37:31;;;;;;;;;;;17.20;71.60;;;;;;10466472;28;20048;-71
2022/11/26 12:42:35;;;;;;;;;;;17.20;71.60;;;;;;10467990;28;19933;-70
2022/11/26 12:47:39;;;;;;;;;;;17.20;71.60;;;;;;10468634;28;20407;-71
2022/11/26 12:52:59;;;;;;;;;;;17.20;71.70;;;;;;10468859;28;19933;-71
2022/11/26 12:58:08;;;;;;;;;;;17.20;71.70;;;;;;10466386;28;19933;-70
2022/11/26 13:03:13;;;;;;;;;;;17.10;71.70;;;;;;10467525;28;19933;-70
2022/11/26 13:08:24;;;;;;;;;;;17.10;71.80;;;;;;10467275;28;20032;-71
2022/11/26 13:13:47;;;;;;;;;;;17.10;71.80;;;;;;10467491;28;19940;-71
2022/11/26 13:18:56;;;;;;;;;;;17.10;71.80;;;;;;10467686;28;19939;-70
2022/11/26 13:24:04;;;;;;;;;;;17.00;71.80;;;;;;10482332;28;19940;-71
2022/11/26 13:29:14;;;;;;;;;;;17.00;71.80;;;;;;10466678;28;20036;-71
2022/11/26 13:34:23;;;;;;;;;;;17.00;71.90;;;;;;10464919;28;19933;-71
2022/11/26 13:39:25;;;;;;;;;;;17.00;71.90;;;;;;10466744;28;20052;-71
2022/11/26 13:44:26;;;;;;;;;;;17.10;71.80;;;;;;10466747;28;19955;-70
2022/11/26 13:49:47;;;;;;;;;;;17.20;71.70;;;;;;10467062;28;20395;-70
2022/11/26 13:54:55;;;;;;;;;;;17.20;71.50;;;;;;10466565;28;20014;-70
2022/11/26 13:59:57;;;;;;;;;;;17.30;71.50;;;;;;10465256;28;19975;-71
2022/11/26 14:05:00;;;;;;;;;;;17.20;71.40;;;;;;10465836;28;20022;-70
2022/11/26 14:10:03;;;;;;;;;;;17.20;71.50;;;;;;10465529;28;20032;-71
2022/11/26 14:15:25;;;;;;;;;;;17.20;71.50;;;;;;10465098;28;19933;-71
2022/11/26 14:20:26;;;;;;;;;;;17.20;71.60;;;;;;10464972;28;19939;-71
2022/11/26 14:25:38;;;;;;;;;;;17.10;71.50;;;;;;10464940;28;19933;-70
2022/11/26 14:30:39;;;;;;;;;;;17.10;71.70;;;;;;10465184;28;20459;-70
2022/11/26 14:35:52;;;;;;;;;;;17.10;71.60;;;;;;10465150;28;19940;-70
2022/11/26 14:40:57;;;;;;;;;;;17.10;71.80;;;;;;10463878;28;19980;-70
2022/11/26 14:46:01;;;;;;;;;;;17.00;71.70;;;;;;10465547;28;19972;-69
2022/11/26 14:51:05;;;;;;;;;;;17.00;71.90;;;;;;10464689;28;19933;-70
2022/11/26 14:56:08;;;;;;;;;;;17.00;72.00;;;;;;10464151;28;20028;-70
2022/11/26 15:01:23;;;;;;;;;;;17.10;71.90;;;;;;10460199;28;19933;-70
2022/11/26 15:06:33;;;;;;;;;;;17.10;71.80;;;;;;10463420;28;20298;-70
2022/11/26 15:11:36;;;;;;;;;;;17.00;71.70;;;;;;10462480;28;20536;-70
2022/11/26 15:16:40;;;;;;;;;;;17.10;71.80;;;;;;10462971;28;19933;-70
2022/11/26 15:21:42;;;;;;;;;;;17.00;71.80;;;;;;10461547;28;19933;-71
2022/11/26 15:26:45;;;;;;;;;;;17.10;71.80;;;;;;10462501;28;20020;-70
2022/11/26 15:31:47;;;;;;;;;;;17.10;71.60;;;;;;10463458;28;19948;-70
2022/11/26 15:36:50;;;;;;;;;;;17.10;71.50;;;;;;10461946;28;19933;-70
2022/11/26 15:41:52;;;;;;;;;;;17.10;71.50;;;;;;10461115;28;19933;-71
2022/11/26 15:46:55;;;;;;;;;;;17.10;71.50;;;;;;10462030;28;19940;-70
2022/11/26 15:51:59;;;;;;;;;;;17.30;71.60;;;;;;10462429;28;20028;-70
2022/11/26 15:57:39;;;;;;;;;;;17.40;71.20;;;;;;10444179;28;20030;-70
2022/11/26 16:02:42;;;;;;;;;;;17.60;71.80;;;;;;10332807;28;19940;-70
2022/11/26 16:07:58;;;;;;;;;;;17.90;70.40;;;;;;10432150;28;19980;-70
2022/11/26 16:13:12;;;;;;;;;;;18.00;70.00;;;;;;10468029;28;19980;-70
2022/11/26 16:18:15;;;;;;;;;;;18.10;69.70;;;;;;10468300;28;20379;-69
2022/11/26 16:23:19;;;;;;;;;;;18.10;69.60;;;;;;10468169;28;20028;-70
2022/11/26 16:28:21;;;;;;;;;;;18.10;69.70;;;;;;10468132;28;19939;-70
2022/11/26 16:33:25;;;;;;;;;;;18.00;69.60;;;;;;10468343;28;20035;-70
2022/11/26 16:38:26;;;;;;;;;;;18.00;69.80;;;;;;10467349;28;19933;-69
2022/11/26 16:43:28;;;;;;;;;;;18.00;69.80;;;;;;10467717;28;20360;-68
2022/11/26 16:48:30;;;;;;;;;;;18.00;71.30;;;;;;10468377;28;20586;-70
2022/11/26 16:53:32;;;;;;;;;;;18.00;71.00;;;;;;10468458;28;20024;-69
2022/11/26 16:58:35;;;;;;;;;;;18.10;73.10;;;;;;10468004;28;19933;-69
2022/11/26 17:03:36;;;;;;;;;;;18.20;73.30;;;;;;10466685;28;20473;-69
2022/11/26 17:08:38;;;;;;;;;;;18.40;74.20;;;;;;10465929;28;19933;-70
2022/11/26 17:13:42;;;;;;;;;;;18.40;74.00;;;;;;10466832;28;19933;-70
2022/11/26 17:18:44;;;;;;;;;;;18.40;73.00;;;;;;10464529;28;19933;-70
2022/11/26 17:23:45;;;;;;;;;;;18.40;72.80;;;;;;10466269;28;20431;-70
2022/11/26 17:28:47;;;;;;;;;;;18.40;72.80;;;;;;10466373;28;20476;-69
2022/11/26 17:33:49;;;;;;;;;;;18.40;73.00;;;;;;10466860;28;19933;-68
2022/11/26 17:38:51;;;;;;;;;;;18.30;72.80;;;;;;10466243;28;19964;-69
2022/11/26 17:43:53;;;;;;;;;;;18.30;73.60;;;;;;10466622;28;20032;-70
2022/11/26 17:48:55;;;;;;;;;;;18.40;73.90;;;;;;10463960;28;20045;-70
2022/11/26 17:54:00;;;;;;;;;;;18.50;73.20;;;;;;10465248;28;19972;-70
2022/11/26 17:59:05;;;;;;;;;;;18.60;72.90;;;;;;10463289;28;20035;-70
2022/11/26 18:04:06;;;;;;;;;;;18.70;72.60;;;;;;10464673;28;20244;-70
2022/11/26 18:09:08;;;;;;;;;;;18.70;72.50;;;;;;10465166;28;20006;-70
2022/11/26 18:14:10;;;;;;;;;;;18.70;72.60;;;;;;10464301;28;20016;-70
2022/11/26 18:19:13;;;;;;;;;;;18.60;72.60;;;;;;10464138;28;20121;-70
2022/11/26 18:24:14;;;;;;;;;;;18.60;72.70;;;;;;10464325;28;20056;-70
2022/11/26 18:29:16;;;;;;;;;;;18.50;73.00;;;;;;10463902;28;20020;-70
2022/11/26 18:34:18;;;;;;;;;;;18.50;73.10;;;;;;10461968;28;20023;-70
2022/11/26 18:39:20;;;;;;;;;;;18.40;73.20;;;;;;10465003;28;19988;-70
2022/11/26 18:44:22;;;;;;;;;;;18.40;73.40;;;;;;10462416;28;19933;-70
2022/11/26 18:49:23;;;;;;;;;;;18.30;73.50;;;;;;10463261;28;20346;-70
2022/11/26 18:54:25;;;;;;;;;;;18.30;73.70;;;;;;10464156;28;20044;-70
2022/11/26 18:59:27;;;;;;;;;;;18.20;73.90;;;;;;10461402;28;20016;-71
2022/11/26 19:04:28;;;;;;;;;;;18.10;74.10;;;;;;10463014;28;19991;-70
2022/11/26 19:09:30;;;;;;;;;;;18.10;74.20;;;;;;10461998;28;19972;-70
2022/11/26 19:14:32;;;;;;;;;;;18.10;74.10;;;;;;10463710;28;19933;-69
2022/11/26 19:19:35;;;;;;;;;;;18.10;74.00;;;;;;10463258;28;20028;-69
2022/11/26 19:24:37;;;;;;;;;;;18.10;73.90;;;;;;10461995;28;20528;-69
2022/11/26 19:29:39;;;;;;;;;;;18.20;73.80;;;;;;10462438;28;19968;-70
2022/11/26 19:34:41;;;;;;;;;;;18.20;73.80;;;;;;10462373;28;19933;-69
2022/11/26 19:39:43;;;;;;;;;;;18.30;73.70;;;;;;10460498;28;20019;-70
2022/11/26 19:44:44;;;;;;;;;;;18.20;73.70;;;;;;10464200;28;20311;-69
2022/11/26 19:49:47;;;;;;;;;;;18.20;73.70;;;;;;10469262;28;20339;-69
2022/11/26 19:54:49;;;;;;;;;;;18.20;73.80;;;;;;10469638;28;20377;-69
2022/11/26 19:59:51;;;;;;;;;;;18.20;73.90;;;;;;10467487;28;19996;-69
2022/11/26 20:04:53;;;;;;;;;;;18.20;73.90;;;;;;10466915;28;20016;-69
2022/11/26 20:09:55;;;;;;;;;;;18.20;73.80;;;;;;10469332;28;20112;-69
2022/11/26 20:14:58;;;;;;;;;;;18.20;73.80;;;;;;10468397;28;19995;-69
2022/11/26 20:20:00;;;;;;;;;;;18.20;73.80;;;;;;10468138;28;19933;-69
2022/11/26 20:25:02;;;;;;;;;;;18.20;73.90;;;;;;10467499;28;20044;-70
2022/11/26 20:30:04;;;;;;;;;;;18.20;74.00;;;;;;10467458;28;20307;-69
2022/11/26 20:35:06;;;;;;;;;;;18.20;74.00;;;;;;10467702;28;20020;-69
2022/11/26 20:40:08;;;;;;;;;;;18.20;73.90;;;;;;10467609;28;19933;-70
2022/11/26 20:45:11;;;;;;;;;;;18.30;73.90;;;;;;10466889;28;19971;-69
2022/11/26 20:50:13;;;;;;;;;;;18.30;73.90;;;;;;10465112;28;20032;-69
2022/11/26 20:55:16;;;;;;;;;;;18.30;74.10;;;;;;10466775;28;20361;-69
2022/11/26 21:00:18;;;;;;;;;;;18.30;74.10;;;;;;10465014;28;19999;-70
2022/11/26 21:05:27;;;;;;;;;;;18.20;74.00;;;;;;10467181;28;19933;-69
2022/11/26 21:10:28;;;;;;;;;;;18.20;74.20;;;;;;10467077;28;20028;-69
2022/11/26 21:15:32;;;;;;;;;;;18.10;74.20;;;;;;10464696;28;26050;-69
2022/11/26 21:20:37;;;;;;;;;;;18.10;74.40;;;;;;10466874;28;19933;-70
2022/11/26 21:25:40;;;;;;;;;;;18.10;74.50;;;;;;10466445;28;19993;-70
2022/11/26 21:30:42;;;;;;;;;;;18.00;74.50;;;;;;10467307;28;19984;-70
2022/11/26 21:35:43;;;;;;;;;;;18.00;74.60;;;;;;10465864;28;19937;-70
2022/11/26 21:40:45;;;;;;;;;;;18.00;74.70;;;;;;10465624;28;20031;-69
2022/11/26 21:45:47;;;;;;;;;;;18.00;74.80;;;;;;10466599;28;20003;-69
2022/11/26 21:50:48;;;;;;;;;;;17.90;75.80;;;;;;10464079;28;19933;-69
2022/11/26 21:55:51;;;;;;;;;;;17.90;75.90;;;;;;10466567;28;19968;-69
2022/11/26 22:00:53;;;;;;;;;;;17.90;75.20;;;;;;10465838;28;20372;-70
2022/11/26 22:05:57;;;;;;;;;;;17.90;75.50;;;;;;10463507;28;20760;-69
2022/11/26 22:10:58;;;;;;;;;;;17.90;75.90;;;;;;10464824;28;20000;-69
2022/11/26 22:16:00;;;;;;;;;;;17.90;75.90;;;;;;10463580;28;19937;-69
2022/11/26 22:21:03;;;;;;;;;;;17.80;75.60;;;;;;10465339;28;20391;-70
2022/11/26 22:26:06;;;;;;;;;;;17.80;75.60;;;;;;10463406;28;20402;-70
2022/11/26 22:31:16;;;;;;;;;;;17.80;75.50;;;;;;10464033;28;19956;-70
2022/11/26 22:36:18;;;;;;;;;;;17.70;75.00;;;;;;10465152;28;19933;-71
2022/11/26 22:41:20;;;;;;;;;;;17.60;75.10;;;;;;10464859;28;19933;-69
2022/11/26 22:46:22;;;;;;;;;;;17.50;74.90;;;;;;10465938;28;20447;-69
2022/11/26 22:51:25;;;;;;;;;;;17.50;74.80;;;;;;10464590;28;19933;-70
2022/11/26 22:56:27;;;;;;;;;;;17.40;74.80;;;;;;10465160;28;19980;-70
2022/11/26 23:01:30;;;;;;;;;;;17.40;74.70;;;;;;10464377;28;19940;-70
2022/11/26 23:06:32;;;;;;;;;;;17.40;74.60;;;;;;10464719;28;19933;-71
2022/11/26 23:11:38;;;;;;;;;;;17.30;74.40;;;;;;10464346;28;20362;-71
2022/11/26 23:16:41;;;;;;;;;;;17.30;74.20;;;;;;10462033;28;20382;-71
2022/11/26 23:21:45;;;;;;;;;;;17.30;74.20;;;;;;10468708;28;19933;-70
2022/11/26 23:26:47;;;;;;;;;;;17.20;74.00;;;;;;10471861;28;20728;-70
2022/11/26 23:31:49;;;;;;;;;;;17.20;73.90;;;;;;10470787;28;19933;-70
2022/11/26 23:36:51;;;;;;;;;;;17.20;73.90;;;;;;10470463;28;19933;-70
2022/11/26 23:41:53;;;;;;;;;;;17.10;73.70;;;;;;10468633;28;20029;-70
2022/11/26 23:46:55;;;;;;;;;;;17.10;73.60;;;;;;10469959;28;20643;-70
2022/11/26 23:51:57;;;;;;;;;;;17.10;73.50;;;;;;10470444;28;19940;-70
2022/11/26 23:56:58;;;;;;;;;;;17.10;73.60;;;;;;10469721;28;19939;-70
