Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:31;;;;;;;26.23;17.98;;;2.20;99.90;;;;;;5012437;28;20512;-76
2021/03/13 00:03:56;;;;;;;19.25;13.52;;;2.30;99.90;;;;;;5012108;28;20025;-75
2021/03/13 00:06:22;;;;;;;15.77;11.25;;;2.30;99.90;;;;;;5012036;28;20033;-75
2021/03/13 00:08:48;;;;;;;22.17;14.75;;;2.20;99.90;;;;;;5015917;28;20486;-75
2021/03/13 00:11:14;;;;;;;20.08;13.20;;;2.30;99.90;;;;;;5008456;28;20029;-75
2021/03/13 00:13:40;;;;;;;12.52;6.97;;;2.30;99.90;;;;;;5015904;28;20105;-76
2021/03/13 00:16:07;;;;;;;7.15;4.65;;;2.30;99.90;;;;;;5015725;28;20029;-75
2021/03/13 00:18:34;;;;;;;4.05;2.90;;;2.10;99.90;;;;;;5015970;28;20080;-75
2021/03/13 00:21:00;;;;;;;7.10;4.45;;;2.00;99.90;;;;;;5015579;28;20029;-75
2021/03/13 00:23:26;;;;;;;4.63;2.58;;;2.00;99.90;;;;;;5015920;28;20022;-75
2021/03/13 00:25:52;;;;;;;63.90;38.53;;;2.00;99.90;;;;;;5015794;28;20030;-75
2021/03/13 00:28:18;;;;;;;35.90;17.98;;;1.70;99.90;;;;;;5015949;28;20099;-75
2021/03/13 00:30:46;;;;;;;27.58;16.52;;;1.70;99.90;;;;;;5015624;28;20105;-76
2021/03/13 00:33:19;;;;;;;5.15;3.67;;;1.60;99.90;;;;;;5015853;28;20018;-75
2021/03/13 00:35:48;;;;;;;5.82;2.60;;;1.50;99.90;;;;;;5015291;28;20105;-76
2021/03/13 00:38:14;;;;;;;8.05;3.58;;;1.60;99.90;;;;;;5015754;28;20018;-75
2021/03/13 00:40:42;;;;;;;4.50;1.88;;;1.60;99.90;;;;;;5014417;28;20056;-75
2021/03/13 00:43:10;;;;;;;3.03;1.38;;;1.70;99.90;;;;;;5014385;28;20057;-75
2021/03/13 00:45:36;;;;;;;3.45;1.42;;;1.80;99.90;;;;;;5015534;28;20029;-75
2021/03/13 00:48:04;;;;;;;10.02;4.38;;;1.90;99.90;;;;;;5015310;28;20033;-76
2021/03/13 00:50:31;;;;;;;8.57;5.13;;;2.10;99.90;;;;;;5014963;28;20038;-75
2021/03/13 00:52:58;;;;;;;4.47;1.98;;;1.90;99.90;;;;;;5015358;28;20062;-76
2021/03/13 00:55:24;;;;;;;1.60;1.15;;;1.80;99.90;;;;;;5015312;28;20029;-75
2021/03/13 00:57:50;;;;;;;7.45;3.80;;;1.70;99.90;;;;;;5015295;28;20026;-75
2021/03/13 01:00:19;;;;;;;12.00;6.32;;;1.50;99.90;;;;;;5015300;28;20022;-75
2021/03/13 01:02:46;;;;;;;6.40;3.83;;;1.40;99.90;;;;;;5015376;28;20058;-75
2021/03/13 01:05:12;;;;;;;5.43;4.00;;;1.50;99.90;;;;;;5014771;28;20029;-75
2021/03/13 01:07:39;;;;;;;5.47;2.83;;;1.50;99.90;;;;;;5014475;28;20053;-76
2021/03/13 01:10:22;;;;;;;14.02;9.88;;;1.60;99.90;;;;;;5006797;28;20105;-75
2021/03/13 01:12:48;;;;;;;16.38;8.68;;;1.70;99.90;;;;;;4995596;28;20030;-75
2021/03/13 01:15:18;;;;;;;13.77;5.88;;;1.90;99.90;;;;;;4995248;28;20045;-75
2021/03/13 01:17:45;;;;;;;12.57;7.97;;;1.70;99.90;;;;;;4995185;28;20019;-75
2021/03/13 01:20:13;;;;;;;8.75;5.18;;;1.70;99.90;;;;;;4994826;28;20475;-76
2021/03/13 01:22:41;;;;;;;11.55;6.90;;;1.50;99.90;;;;;;5004304;28;20033;-76
2021/03/13 01:25:07;;;;;;;7.32;3.90;;;1.50;99.90;;;;;;5014567;28;20440;-75
2021/03/13 01:27:33;;;;;;;4.60;2.85;;;1.50;99.90;;;;;;5014368;28;20033;-75
2021/03/13 01:29:59;;;;;;;8.18;4.38;;;1.60;99.90;;;;;;5014528;28;20109;-75
2021/03/13 01:32:25;;;;;;;9.57;5.22;;;1.70;99.90;;;;;;5014792;28;20030;-75
2021/03/13 01:34:51;;;;;;;3.08;1.88;;;1.60;99.90;;;;;;5014079;28;20354;-76
2021/03/13 01:37:20;;;;;;;10.13;5.90;;;1.50;99.90;;;;;;5014279;28;20044;-75
2021/03/13 01:39:46;;;;;;;6.15;4.00;;;1.40;99.90;;;;;;5014457;28;20006;-75
2021/03/13 01:42:12;;;;;;;8.75;3.33;;;1.30;99.90;;;;;;5014397;28;20109;-75
2021/03/13 01:44:38;;;;;;;6.60;4.10;;;1.30;99.90;;;;;;5014402;28;20030;-75
2021/03/13 01:47:04;;;;;;;7.72;4.55;;;1.30;99.90;;;;;;5013909;28;20057;-75
2021/03/13 01:49:32;;;;;;;11.73;7.32;;;1.30;99.90;;;;;;5014247;28;20103;-75
2021/03/13 01:51:59;;;;;;;10.18;5.28;;;1.40;99.90;;;;;;5014014;28;20034;-75
2021/03/13 01:54:25;;;;;;;9.65;5.07;;;1.40;99.90;;;;;;5013861;28;20033;-75
2021/03/13 01:56:52;;;;;;;9.85;5.30;;;1.40;99.90;;;;;;5013809;28;20032;-75
2021/03/13 01:59:21;;;;;;;12.52;7.75;;;1.50;99.90;;;;;;5013846;28;20041;-75
2021/03/13 02:01:47;;;;;;;11.90;7.55;;;1.40;99.90;;;;;;5013757;28;20040;-75
2021/03/13 02:04:14;;;;;;;46.92;22.95;;;1.40;99.90;;;;;;5014039;28;20438;-75
2021/03/13 02:06:43;;;;;;;18.95;9.88;;;1.30;99.90;;;;;;5014028;28;20466;-75
2021/03/13 02:09:18;;;;;;;12.88;7.40;;;1.10;99.90;;;;;;5013363;28;20041;-75
2021/03/13 02:12:09;;;;;;;15.18;8.55;;;1.10;99.90;;;;;;4994447;28;20032;-75
2021/03/13 02:14:52;;;;;;;6.47;3.70;;;1.10;99.90;;;;;;4994157;28;20549;-75
2021/03/13 02:17:39;;;;;;;8.98;5.13;;;1.30;99.90;;;;;;4993742;28;20030;-75
2021/03/13 02:20:13;;;;;;;3.25;1.90;;;1.40;99.90;;;;;;5001304;28;20025;-75
2021/03/13 02:22:41;;;;;;;5.05;2.70;;;1.20;99.90;;;;;;5013793;28;20057;-75
2021/03/13 02:25:16;;;;;;;5.78;4.25;;;1.10;99.90;;;;;;5013582;28;20030;-76
2021/03/13 02:28:11;;;;;;;4.05;2.10;;;1.10;99.90;;;;;;5013638;28;20076;-75
2021/03/13 02:30:39;;;;;;;5.47;2.40;;;1.00;99.90;;;;;;5010344;28;20710;-75
2021/03/13 02:33:23;;;;;;;19.15;9.90;;;0.90;99.90;;;;;;5013475;28;20038;-75
2021/03/13 02:35:57;;;;;;;13.45;8.30;;;0.90;99.90;;;;;;5013085;28;20030;-75
2021/03/13 02:38:39;;;;;;;30.85;17.80;;;1.00;99.90;;;;;;5013052;28;20097;-75
2021/03/13 02:41:15;;;;;;;9.25;5.57;;;1.10;99.90;;;;;;5013061;28;20061;-75
2021/03/13 02:43:45;;;;;;;4.35;2.22;;;1.10;99.90;;;;;;5013122;28;20026;-75
2021/03/13 02:46:12;;;;;;;2.30;1.70;;;1.00;99.90;;;;;;5012684;28;20030;-75
2021/03/13 02:48:40;;;;;;;10.40;6.95;;;0.90;99.90;;;;;;5013144;28;20034;-75
2021/03/13 02:51:06;;;;;;;5.90;3.88;;;0.90;99.90;;;;;;5012946;28;20129;-76
2021/03/13 02:53:35;;;;;;;8.05;4.22;;;0.80;99.90;;;;;;5012904;28;20109;-75
2021/03/13 02:56:02;;;;;;;6.07;3.90;;;0.90;99.90;;;;;;5013072;28;20022;-76
2021/03/13 02:58:28;;;;;;;3.30;1.63;;;0.90;99.90;;;;;;5012830;28;20040;-75
2021/03/13 03:00:55;;;;;;;4.43;1.65;;;1.00;99.90;;;;;;5012744;28;20022;-75
2021/03/13 03:03:23;;;;;;;6.13;3.90;;;0.90;99.90;;;;;;5012878;28;20038;-75
2021/03/13 03:05:53;;;;;;;7.18;4.22;;;1.00;99.90;;;;;;5012925;28;20041;-75
2021/03/13 03:08:20;;;;;;;5.90;2.58;;;1.00;99.90;;;;;;5012850;28;20038;-75
2021/03/13 03:10:46;;;;;;;1.85;0.88;;;0.90;99.90;;;;;;4999193;28;20446;-75
2021/03/13 03:13:12;;;;;;;2.65;1.60;;;0.80;99.90;;;;;;5010950;28;20541;-76
2021/03/13 03:15:40;;;;;;;3.80;2.70;;;0.70;99.90;;;;;;5011755;28;20030;-75
2021/03/13 03:18:13;;;;;;;2.85;1.90;;;0.60;99.90;;;;;;5012945;28;20113;-75
2021/03/13 03:20:41;;;;;;;4.97;2.00;;;0.60;99.90;;;;;;5011314;28;20038;-75
2021/03/13 03:23:08;;;;;;;3.92;2.15;;;0.80;99.90;;;;;;5012636;28;20022;-75
2021/03/13 03:25:33;;;;;;;12.43;4.55;;;0.70;99.90;;;;;;5012418;28;20034;-76
2021/03/13 03:27:59;;;;;;;1.65;1.10;;;0.70;99.90;;;;;;5012591;28;20084;-75
2021/03/13 03:30:31;;;;;;;9.45;5.97;;;0.50;99.90;;;;;;5012122;28;20032;-75
2021/03/13 03:32:58;;;;;;;19.60;10.80;;;0.50;99.90;;;;;;5012779;28;20022;-75
2021/03/13 03:35:25;;;;;;;12.77;5.45;;;0.40;99.90;;;;;;5012350;28;20036;-75
2021/03/13 03:37:53;;;;;;;34.80;14.25;;;0.30;99.90;;;;;;5012583;28;20034;-75
2021/03/13 03:40:20;;;;;;;20.42;9.13;;;0.40;99.90;;;;;;5012550;28;20359;-75
2021/03/13 03:43:13;;;;;;;21.35;10.85;;;0.50;99.90;;;;;;5012367;28;20121;-75
2021/03/13 03:45:41;;;;;;;15.30;9.00;;;0.60;99.90;;;;;;5012331;28;20052;-75
2021/03/13 03:48:11;;;;;;;9.90;4.05;;;0.60;99.90;;;;;;5012583;28;20513;-75
2021/03/13 03:50:37;;;;;;;8.70;3.83;;;0.60;99.90;;;;;;5011983;28;20056;-75
2021/03/13 03:53:08;;;;;;;9.70;5.45;;;0.60;99.90;;;;;;5012434;28;20490;-75
2021/03/13 03:55:37;;;;;;;4.80;2.20;;;0.60;99.90;;;;;;5012225;28;20053;-75
2021/03/13 03:58:07;;;;;;;5.93;2.50;;;0.50;99.90;;;;;;5011595;28;20056;-75
2021/03/13 04:00:35;;;;;;;4.22;1.85;;;0.40;99.90;;;;;;5012234;28;20026;-75
2021/03/13 04:03:02;;;;;;;7.25;4.47;;;0.40;99.90;;;;;;5012258;28;20029;-75
2021/03/13 04:05:28;;;;;;;6.07;3.50;;;0.30;99.90;;;;;;5012311;28;20493;-75
2021/03/13 04:07:54;;;;;;;10.45;5.38;;;0.30;99.90;;;;;;5011819;28;20026;-75
2021/03/13 04:10:22;;;;;;;9.43;3.83;;;0.30;99.90;;;;;;5006330;28;20042;-75
2021/03/13 04:12:49;;;;;;;8.52;3.95;;;0.40;99.90;;;;;;5011779;28;20032;-75
2021/03/13 04:15:15;;;;;;;8.27;3.88;;;0.40;99.90;;;;;;5011928;28;20093;-75
2021/03/13 04:17:42;;;;;;;5.43;2.35;;;0.50;99.90;;;;;;5012109;28;20026;-75
2021/03/13 04:20:09;;;;;;;7.13;3.35;;;0.50;99.90;;;;;;5012134;28;20026;-75
2021/03/13 04:22:39;;;;;;;7.32;3.78;;;0.60;99.90;;;;;;5012080;28;20505;-75
2021/03/13 04:25:06;;;;;;;;;;;0.60;99.90;;;;;;5012215;28;20053;-75
2021/03/13 04:27:32;;;;;;;8.80;2.92;;;0.50;99.90;;;;;;5011708;28;19905;-75
2021/03/13 04:29:58;;;;;;;5.28;2.92;;;0.40;99.90;;;;;;5011653;28;20092;-75
2021/03/13 04:32:24;;;;;;;4.30;2.20;;;0.30;99.90;;;;;;5012167;28;20022;-75
2021/03/13 04:34:52;;;;;;;6.50;2.40;;;0.30;99.90;;;;;;5011631;28;20030;-75
2021/03/13 04:37:20;;;;;;;4.30;2.65;;;0.30;99.90;;;;;;5012034;28;20025;-75
2021/03/13 04:39:47;;;;;;;6.70;3.10;;;0.40;99.90;;;;;;5011554;28;20052;-75
2021/03/13 04:42:13;;;;;;;4.82;2.67;;;0.40;99.90;;;;;;5011463;28;20026;-75
2021/03/13 04:44:40;;;;;;;6.93;3.90;;;0.30;99.90;;;;;;5011780;28;20030;-75
2021/03/13 04:47:05;;;;;;;6.03;3.10;;;0.20;99.90;;;;;;5011772;28;20516;-75
2021/03/13 04:49:32;;;;;;;5.55;2.80;;;0.30;99.90;;;;;;5026928;28;20026;-75
2021/03/13 04:52:01;;;;;;;6.10;2.97;;;0.40;99.90;;;;;;5010461;28;20061;-75
2021/03/13 04:54:28;;;;;;;8.18;4.10;;;0.50;99.90;;;;;;5015337;28;20061;-75
2021/03/13 04:56:54;;;;;;;3.30;1.80;;;0.50;99.90;;;;;;5014374;28;20034;-75
2021/03/13 04:59:21;;;;;;;2.78;1.02;;;0.30;99.90;;;;;;5015248;28;20062;-75
2021/03/13 05:01:47;;;;;;;2.75;0.85;;;0.20;99.90;;;;;;5013717;28;20025;-75
2021/03/13 05:04:13;;;;;;;3.70;1.40;;;0.20;99.90;;;;;;5014895;28;20033;-75
2021/03/13 05:06:39;;;;;;;5.40;2.92;;;0.10;99.90;;;;;;5015222;28;20482;-75
2021/03/13 05:09:05;;;;;;;4.80;2.97;;;0.20;99.90;;;;;;5015022;28;20386;-75
2021/03/13 05:11:32;;;;;;;4.40;2.20;;;-0.10;99.90;;;;;;5014555;28;20044;-75
2021/03/13 05:13:59;;;;;;;3.42;2.20;;;0.00;99.90;;;;;;5014704;28;20038;-75
2021/03/13 05:16:25;;;;;;;4.35;1.77;;;0.20;99.90;;;;;;5014856;28;20029;-75
2021/03/13 05:18:50;;;;;;;6.93;1.65;;;0.20;99.90;;;;;;5014857;28;20026;-75
2021/03/13 05:21:17;;;;;;;4.40;3.05;;;0.10;99.90;;;;;;5014958;28;20026;-75
2021/03/13 05:23:44;;;;;;;9.27;5.72;;;0.10;99.90;;;;;;5014969;28;20033;-75
2021/03/13 05:26:10;;;;;;;15.95;8.63;;;-0.20;99.90;;;;;;5014232;28;20128;-75
2021/03/13 05:28:35;;;;;;;13.10;7.18;;;-0.30;99.90;;;;;;5014546;28;20679;-75
2021/03/13 05:31:01;;;;;;;5.78;3.20;;;-0.30;99.90;;;;;;5014167;28;20038;-75
2021/03/13 05:33:27;;;;;;;5.40;2.25;;;-0.20;99.90;;;;;;5014783;28;20022;-76
2021/03/13 05:35:53;;;;;;;7.47;4.03;;;-0.10;99.90;;;;;;5014539;28;20113;-75
2021/03/13 05:38:19;;;;;;;6.13;3.88;;;0.00;99.90;;;;;;5014375;28;20029;-75
2021/03/13 05:40:45;;;;;;;3.42;2.10;;;0.00;99.90;;;;;;5014415;28;20041;-75
2021/03/13 05:43:13;;;;;;;3.05;1.50;;;-0.10;99.90;;;;;;5014307;28;20036;-76
2021/03/13 05:45:44;;;;;;;3.88;2.25;;;0.00;99.90;;;;;;5013842;28;20037;-76
2021/03/13 05:48:09;;;;;;;4.65;2.47;;;0.00;99.90;;;;;;5014106;28;20113;-75
2021/03/13 05:50:36;;;;;;;2.08;1.23;;;0.00;99.90;;;;;;5014226;28;20133;-76
2021/03/13 05:53:03;;;;;;;3.28;1.42;;;0.00;99.90;;;;;;5014258;28;20040;-76
2021/03/13 05:55:30;;;;;;;3.10;1.63;;;0.10;99.90;;;;;;5013608;28;20037;-75
2021/03/13 05:57:55;;;;;;;1.52;1.10;;;0.10;99.90;;;;;;5013723;28;20401;-75
2021/03/13 06:00:22;;;;;;;4.45;2.40;;;-0.10;99.90;;;;;;5014010;28;20030;-75
2021/03/13 06:02:49;;;;;;;5.35;2.47;;;0.00;99.90;;;;;;5014319;28;20068;-75
2021/03/13 06:05:15;;;;;;;3.78;2.38;;;-0.10;99.90;;;;;;5012716;28;20044;-75
2021/03/13 06:07:43;;;;;;;2.70;1.55;;;-0.20;99.90;;;;;;5014123;28;20033;-76
2021/03/13 06:10:12;;;;;;;4.75;3.50;;;-0.30;99.90;;;;;;5005010;28;20081;-75
2021/03/13 06:12:37;;;;;;;2.10;1.90;;;-0.30;99.90;;;;;;4994432;28;20038;-75
2021/03/13 06:15:04;;;;;;;2.08;1.40;;;-0.30;99.90;;;;;;4994295;28;20497;-76
2021/03/13 06:17:49;;;;;;;3.67;1.40;;;-0.30;99.90;;;;;;4994427;28;20082;-75
2021/03/13 06:20:21;;;;;;;1.83;1.40;;;-0.30;99.90;;;;;;4994121;28;20038;-75
2021/03/13 06:22:46;;;;;;;4.75;2.83;;;-0.20;99.90;;;;;;4993974;28;20034;-76
2021/03/13 06:25:19;;;;;;;4.60;2.20;;;-0.10;99.90;;;;;;4994084;28;20030;-75
2021/03/13 06:27:50;;;;;;;19.65;5.88;;;-0.20;99.90;;;;;;4995108;28;20085;-75
2021/03/13 06:30:16;;;;;;;19.58;11.15;;;-0.20;99.90;;;;;;5013458;28;20516;-75
2021/03/13 06:32:42;;;;;;;6.47;4.00;;;-0.10;99.90;;;;;;5013125;28;20421;-75
2021/03/13 06:35:26;;;;;;;5.18;2.88;;;-0.20;99.90;;;;;;5013530;28;20030;-75
2021/03/13 06:37:54;;;;;;;5.78;2.30;;;-0.40;99.90;;;;;;5013185;28;20026;-75
2021/03/13 06:40:26;;;;;;;2.25;1.25;;;-0.50;99.90;;;;;;5013203;28;20053;-75
2021/03/13 06:42:54;;;;;;;18.05;6.40;;;-0.30;99.90;;;;;;5013556;28;20425;-75
2021/03/13 06:45:19;;;;;;;6.57;3.22;;;-0.10;99.90;;;;;;5013187;28;20049;-75
2021/03/13 06:47:46;;;;;;;14.27;7.78;;;0.00;99.90;;;;;;5013362;28;20026;-75
2021/03/13 06:50:16;;;;;;;8.85;4.97;;;0.00;99.90;;;;;;5012968;28;20078;-75
2021/03/13 06:52:45;;;;;;;11.30;6.35;;;0.10;99.90;;;;;;5012730;28;20513;-75
2021/03/13 06:55:22;;;;;;;36.30;19.02;;;0.20;99.90;;;;;;5012911;28;20022;-76
2021/03/13 06:57:48;;;;;;;8.13;4.95;;;0.30;99.90;;;;;;5009037;28;20065;-75
2021/03/13 07:00:43;;;;;;;5.95;4.00;;;0.40;99.90;;;;;;4993449;28;20447;-76
2021/03/13 07:03:13;;;;;;;6.30;4.18;;;0.50;99.90;;;;;;4993003;28;20042;-76
2021/03/13 07:05:41;;;;;;;3.95;2.83;;;0.60;99.90;;;;;;4993498;28;20065;-75
2021/03/13 07:08:26;;;;;;;6.03;2.85;;;0.80;99.90;;;;;;4993118;28;20514;-76
2021/03/13 07:11:12;;;;;;;2.03;1.50;;;0.90;99.90;;;;;;5005756;28;20494;-75
2021/03/13 07:13:42;;;;;;;5.40;2.33;;;1.00;99.90;;;;;;5013169;28;20096;-78
2021/03/13 07:16:31;;;;;;;4.28;2.85;;;1.10;99.90;;;;;;5012862;28;20097;-83
2021/03/13 07:19:09;;;;;;;7.55;3.80;;;1.30;99.90;;;;;;5013517;28;20029;-82
2021/03/13 07:21:39;;;;;;;8.27;4.25;;;1.40;99.90;;;;;;5012933;28;20045;-83
2021/03/13 07:24:10;;;;;;;6.15;4.43;;;1.40;99.90;;;;;;5013055;28;20036;-84
2021/03/13 07:26:46;;;;;;;6.25;3.92;;;1.50;99.90;;;;;;5012972;28;20030;-84
2021/03/13 07:29:15;;;;;;;6.32;3.80;;;1.60;99.90;;;;;;5012826;28;20030;-84
2021/03/13 07:31:43;;;;;;;7.55;3.80;;;1.80;99.90;;;;;;5012973;28;20022;-84
2021/03/13 07:34:17;;;;;;;6.10;4.32;;;1.90;99.90;;;;;;5012805;28;20037;-84
2021/03/13 07:36:45;;;;;;;5.70;3.95;;;2.10;99.90;;;;;;5012372;28;20030;-83
2021/03/13 07:39:18;;;;;;;8.73;4.18;;;2.20;99.90;;;;;;5012439;28;20097;-82
2021/03/13 07:42:10;;;;;;;6.93;3.65;;;2.30;99.90;;;;;;5012740;28;20056;-82
2021/03/13 07:44:36;;;;;;;6.38;3.80;;;2.40;99.90;;;;;;5012522;28;20401;-82
2021/03/13 07:47:02;;;;;;;4.38;3.13;;;2.60;99.90;;;;;;5012750;28;20022;-82
2021/03/13 07:49:30;;;;;;;3.38;2.60;;;2.70;99.90;;;;;;5012422;28;20112;-82
2021/03/13 07:52:02;;;;;;;6.20;3.40;;;2.70;99.90;;;;;;5012748;28;20084;-82
2021/03/13 07:54:31;;;;;;;4.53;3.17;;;2.90;99.90;;;;;;5012784;28;20022;-82
2021/03/13 07:56:59;;;;;;;4.22;2.95;;;3.10;99.90;;;;;;5011704;28;20397;-82
2021/03/13 07:59:45;;;;;;;5.50;2.38;;;3.30;99.90;;;;;;5012855;28;20083;-82
2021/03/13 08:02:29;;;;;;;5.00;2.58;;;3.40;99.90;;;;;;5012986;28;20028;-82
2021/03/13 08:05:03;;;;;;;3.67;2.25;;;3.70;99.90;;;;;;5012848;28;20037;-82
2021/03/13 08:07:48;;;;;;;3.15;1.77;;;4.00;99.90;;;;;;5012880;28;20030;-82
2021/03/13 08:10:48;;;;;;;3.25;2.70;;;4.30;99.30;;;;;;5028043;28;20069;-82
2021/03/13 08:13:26;;;;;;;4.35;2.60;;;4.70;98.90;;;;;;5012237;28;20034;-82
2021/03/13 08:16:03;;;;;;;6.68;4.28;;;5.30;98.90;;;;;;5012562;28;20797;-82
2021/03/13 08:18:45;;;;;;;8.02;4.63;;;5.70;97.20;;;;;;5012582;28;20030;-82
2021/03/13 08:21:20;;;;;;;3.88;2.97;;;5.90;97.10;;;;;;5012737;28;20404;-82
2021/03/13 08:23:55;;;;;;;4.00;2.65;;;6.30;97.40;;;;;;5012479;28;20036;-82
2021/03/13 08:26:34;;;;;;;4.28;2.22;;;6.60;95.70;;;;;;5012121;28;20026;-82
2021/03/13 08:29:01;;;;;;;3.27;1.90;;;7.00;93.80;;;;;;5031093;28;20022;-81
2021/03/13 08:31:32;;;;;;;3.30;1.55;;;7.30;90.90;;;;;;5016382;28;20327;-82
2021/03/13 08:34:02;;;;;;;2.97;2.22;;;7.50;87.90;;;;;;5016016;28;20056;-81
2021/03/13 08:36:29;;;;;;;;;;;7.70;88.30;;;;;;5016483;28;20037;-82
2021/03/13 08:39:12;;;;;;;2.78;1.67;;;7.60;87.00;;;;;;5016055;28;19952;-81
2021/03/13 08:41:40;;;;;;;1.40;1.25;;;7.70;88.30;;;;;;5016388;28;20026;-82
2021/03/13 08:44:07;;;;;;;1.42;1.10;;;7.80;87.60;;;;;;5016190;28;20492;-81
2021/03/13 08:46:48;;;;;;;4.18;1.15;;;8.00;85.70;;;;;;5016311;28;20064;-82
2021/03/13 08:49:35;;;;;;;2.92;1.42;;;8.20;83.30;;;;;;5015609;28;20022;-81
2021/03/13 08:52:09;;;;;;;1.90;1.38;;;8.20;80.90;;;;;;5016052;28;20092;-81
2021/03/13 08:54:41;;;;;;;2.00;1.30;;;8.50;82.50;;;;;;5015968;28;20105;-81
2021/03/13 08:57:40;;;;;;;1.27;0.85;;;9.00;81.50;;;;;;5015794;28;20026;-81
2021/03/13 09:00:08;;;;;;;3.03;0.90;;;9.20;79.70;;;;;;5019358;28;20053;-81
2021/03/13 09:02:36;;;;;;;1.27;0.85;;;9.20;79.90;;;;;;5015547;28;20022;-81
2021/03/13 09:05:07;;;;;;;2.88;2.67;;;9.60;81.70;;;;;;5015728;28;20097;-81
2021/03/13 09:07:33;;;;;;;1.67;1.33;;;10.10;79.90;;;;;;5015848;28;20083;-81
2021/03/13 09:09:59;;;;;;;2.45;1.60;;;10.00;77.40;;;;;;5015439;28;20029;-81
2021/03/13 09:12:27;;;;;;;3.10;1.30;;;10.20;78.10;;;;;;5015521;28;20032;-81
2021/03/13 09:14:59;;;;;;;5.88;1.85;;;10.60;72.80;;;;;;5015326;28;20118;-81
2021/03/13 09:17:31;;;;;;;3.92;1.52;;;11.20;72.90;;;;;;5015680;28;20026;-81
2021/03/13 09:20:05;;;;;;;2.65;1.30;;;12.70;67.80;;;;;;5015549;28;20029;-81
2021/03/13 09:22:31;;;;;;;4.03;1.45;;;15.00;60.00;;;;;;5015534;28;20470;-81
2021/03/13 09:25:04;;;;;;;1.27;1.17;;;15.40;57.70;;;;;;5015630;28;20037;-81
2021/03/13 09:27:31;;;;;;;4.63;1.67;;;17.90;55.30;;;;;;5015617;28;20390;-81
2021/03/13 09:29:59;;;;;;;4.22;1.50;;;20.50;47.60;;;;;;5015013;28;20073;-81
2021/03/13 09:32:28;;;;;;;3.75;1.13;;;22.90;44.10;;;;;;5015012;28;20026;-80
2021/03/13 09:34:55;;;;;;;7.93;1.50;;;24.60;40.70;;;;;;5015148;28;20034;-81
2021/03/13 09:37:28;;;;;;;4.13;1.70;;;25.10;39.30;;;;;;5014834;28;20490;-80
2021/03/13 09:40:00;;;;;;;3.50;1.65;;;26.00;38.20;;;;;;5014619;28;20375;-80
2021/03/13 09:42:27;;;;;;;3.72;1.50;;;27.00;37.00;;;;;;5014886;28;20376;-81
2021/03/13 09:45:03;;;;;;;4.68;1.63;;;25.50;37.30;;;;;;5014548;28;20505;-81
2021/03/13 09:47:40;;;;;;;6.88;1.75;;;26.10;35.90;;;;;;5014532;28;20030;-81
2021/03/13 09:50:08;;;;;;;5.43;1.98;;;26.10;36.00;;;;;;5014034;28;20041;-81
2021/03/13 09:52:38;;;;;;;5.05;1.30;;;27.00;34.40;;;;;;5014491;28;20121;-81
2021/03/13 09:55:24;;;;;;;3.58;1.60;;;24.70;35.00;;;;;;5014281;28;20037;-81
2021/03/13 09:57:52;;;;;;;4.35;1.95;;;24.90;34.80;;;;;;5014212;28;20084;-80
2021/03/13 10:00:21;;;;;;;3.83;1.92;;;26.90;36.30;;;;;;5013732;28;20022;-81
2021/03/13 10:02:52;;;;;;;4.80;2.03;;;28.00;34.10;;;;;;5014029;28;20030;-80
2021/03/13 10:05:20;;;;;;;2.72;1.60;;;28.60;34.30;;;;;;5014050;28;20045;-80
2021/03/13 10:07:48;;;;;;;4.25;1.65;;;29.90;32.00;;;;;;5013550;28;20034;-79
2021/03/13 10:10:19;;;;;;;5.00;1.80;;;30.40;30.40;;;;;;5004626;28;20032;-80
2021/03/13 10:12:47;;;;;;;3.38;1.85;;;29.70;30.20;;;;;;5010696;28;20030;-80
2021/03/13 10:15:18;;;;;;;5.25;2.08;;;29.90;29.70;;;;;;5013284;28;20091;-80
2021/03/13 10:17:57;;;;;;;3.97;1.45;;;30.30;29.30;;;;;;5013812;28;20045;-80
2021/03/13 10:20:37;;;;;;;2.45;1.42;;;31.20;30.90;;;;;;5013741;28;20037;-80
2021/03/13 10:23:18;;;;;;;2.53;1.60;;;31.10;29.20;;;;;;5013547;28;20466;-81
2021/03/13 10:25:57;;;;;;;5.10;1.95;;;30.00;31.60;;;;;;5013561;28;20033;-81
2021/03/13 10:28:52;;;;;;;9.48;2.58;;;31.80;29.50;;;;;;5013458;28;20041;-81
2021/03/13 10:31:28;;;;;;;3.05;1.40;;;33.40;27.40;;;;;;5013080;28;20050;-81
2021/03/13 10:33:54;;;;;;;3.58;1.75;;;32.30;28.60;;;;;;5013488;28;20052;-80
2021/03/13 10:36:41;;;;;;;3.58;1.80;;;33.40;28.20;;;;;;5013311;28;20817;-79
2021/03/13 10:39:07;;;;;;;2.70;1.90;;;34.20;27.50;;;;;;5013120;28;20406;-79
2021/03/13 10:41:32;;;;;;;3.95;1.95;;;35.10;27.20;;;;;;5013343;28;20030;-79
2021/03/13 10:43:58;;;;;;;2.67;1.85;;;35.70;26.70;;;;;;5012662;28;20528;-79
2021/03/13 10:46:26;;;;;;;5.93;2.17;;;35.80;27.10;;;;;;5013080;28;20026;-79
2021/03/13 10:48:54;;;;;;;3.25;2.13;;;37.00;26.70;;;;;;5013386;28;20029;-79
2021/03/13 10:51:24;;;;;;;7.03;2.30;;;36.40;25.70;;;;;;5012681;28;20493;-79
2021/03/13 10:53:51;;;;;;;4.03;2.50;;;36.70;25.10;;;;;;5013232;28;20026;-79
2021/03/13 10:56:17;;;;;;;5.72;2.30;;;36.30;25.00;;;;;;5013237;28;20030;-79
2021/03/13 10:58:48;;;;;;;3.33;2.30;;;36.30;24.80;;;;;;5012896;28;20080;-79
2021/03/13 11:01:14;;;;;;;2.20;2.00;;;35.30;24.50;;;;;;5012593;28;20449;-79
2021/03/13 11:03:44;;;;;;;6.35;2.08;;;36.70;25.30;;;;;;5012673;28;20065;-79
2021/03/13 11:06:22;;;;;;;3.05;2.38;;;38.00;24.60;;;;;;5012532;28;20034;-79
2021/03/13 11:08:48;;;;;;;2.65;1.80;;;35.90;25.20;;;;;;5013086;28;20100;-80
2021/03/13 11:11:14;;;;;;;3.10;2.30;;;30.50;26.30;;;;;;4995670;28;20494;-79
2021/03/13 11:13:42;;;;;;;3.80;2.20;;;29.50;31.10;;;;;;4993114;28;20431;-79
2021/03/13 11:16:08;;;;;;;3.75;2.33;;;31.60;28.90;;;;;;4993123;28;20390;-79
2021/03/13 11:18:34;;;;;;;4.75;2.28;;;34.70;26.20;;;;;;4993368;28;20037;-79
2021/03/13 11:20:59;;;;;;;3.13;2.00;;;27.30;28.70;;;;;;4993035;28;20057;-79
2021/03/13 11:23:25;;;;;;;3.60;2.70;;;26.50;29.70;;;;;;4993376;28;20022;-79
2021/03/13 11:25:51;;;;;;;4.95;1.95;;;30.20;29.00;;;;;;4993093;28;20593;-79
2021/03/13 11:28:17;;;;;;;2.65;1.80;;;28.40;28.10;;;;;;4992815;28;20093;-79
2021/03/13 11:30:43;;;;;;;2.10;1.90;;;26.70;31.40;;;;;;4993077;28;20080;-79
2021/03/13 11:33:10;;;;;;;1.80;1.42;;;30.20;30.10;;;;;;4992900;28;20053;-79
2021/03/13 11:35:36;;;;;;;3.22;2.60;;;28.30;30.30;;;;;;4993159;28;20029;-79
2021/03/13 11:38:01;;;;;;;2.80;1.90;;;31.20;29.40;;;;;;4992870;28;20097;-79
2021/03/13 11:40:27;;;;;;;4.40;1.73;;;26.70;30.10;;;;;;4993086;28;20744;-79
2021/03/13 11:42:55;;;;;;;3.63;1.73;;;23.80;33.10;;;;;;4992748;28;20018;-79
2021/03/13 11:45:24;;;;;;;3.67;1.70;;;21.60;36.90;;;;;;4992834;28;20045;-80
2021/03/13 11:47:52;;;;;;;4.50;1.75;;;20.60;38.80;;;;;;4993005;28;20497;-79
2021/03/13 11:50:19;;;;;;;6.45;1.92;;;20.50;40.20;;;;;;5001341;28;20530;-79
2021/03/13 11:52:45;;;;;;;4.68;1.92;;;20.30;40.10;;;;;;5012711;28;20063;-79
2021/03/13 11:55:11;;;;;;;4.22;1.48;;;20.30;38.30;;;;;;5012141;28;20033;-79
2021/03/13 11:57:38;;;;;;;3.25;1.48;;;19.70;40.90;;;;;;5010758;28;20053;-79
2021/03/13 12:00:06;;;;;;;3.67;1.60;;;20.10;40.70;;;;;;5012282;28;20072;-79
2021/03/13 12:02:32;;;;;;;3.33;1.25;;;19.80;39.50;;;;;;5013400;28;20458;-80
2021/03/13 12:04:57;;;;;;;4.57;2.65;;;19.90;43.30;;;;;;5016507;28;20057;-79
2021/03/13 12:07:23;;;;;;;6.18;2.30;;;20.00;41.00;;;;;;5015852;28;20101;-79
2021/03/13 12:09:49;;;;;;;9.13;2.13;;;28.30;36.00;;;;;;5016336;28;20029;-79
2021/03/13 12:12:14;;;;;;;3.60;1.50;;;28.40;29.00;;;;;;5014102;28;20033;-79
2021/03/13 12:14:40;;;;;;;4.50;1.60;;;25.70;30.90;;;;;;5015626;28;20108;-79
2021/03/13 12:17:11;;;;;;;2.17;1.40;;;23.90;34.30;;;;;;5015652;28;20089;-79
2021/03/13 12:19:38;;;;;;;15.30;2.85;;;21.70;36.60;;;;;;5015512;28;20117;-80
2021/03/13 12:22:04;;;;;;;3.45;2.60;;;23.20;36.30;;;;;;5016307;28;20026;-80
2021/03/13 12:24:29;;;;;;;4.70;2.20;;;24.70;35.90;;;;;;5015116;28;20080;-79
2021/03/13 12:26:55;;;;;;;6.15;2.20;;;23.30;35.60;;;;;;5016017;28;20378;-79
2021/03/13 12:29:21;;;;;;;3.78;1.85;;;23.60;37.10;;;;;;5016192;28;20030;-79
2021/03/13 12:31:47;;;;;;;3.65;2.13;;;25.90;32.30;;;;;;5015819;28;20017;-79
2021/03/13 12:34:13;;;;;;;6.25;2.00;;;30.40;30.90;;;;;;5015505;28;20033;-79
2021/03/13 12:36:39;;;;;;;3.13;2.33;;;33.60;27.40;;;;;;5015645;28;20056;-79
2021/03/13 12:39:05;;;;;;;2.50;2.22;;;31.90;26.80;;;;;;5015348;28;20033;-79
2021/03/13 12:41:31;;;;;;;6.50;2.55;;;32.10;27.80;;;;;;5015167;28;20022;-79
2021/03/13 12:43:57;;;;;;;2.90;1.80;;;32.20;27.40;;;;;;5015516;28;20033;-79
2021/03/13 12:46:23;;;;;;;3.63;2.10;;;29.70;26.60;;;;;;5015387;28;20022;-79
2021/03/13 12:48:49;;;;;;;3.28;1.90;;;32.60;27.40;;;;;;5015535;28;20036;-79
2021/03/13 12:51:17;;;;;;;3.28;1.88;;;33.50;26.50;;;;;;5015230;28;20046;-79
2021/03/13 12:53:44;;;;;;;3.50;1.98;;;34.20;26.80;;;;;;5014984;28;20040;-79
2021/03/13 12:56:11;;;;;;;1.85;1.65;;;36.00;26.80;;;;;;5015073;28;20387;-79
2021/03/13 12:58:37;;;;;;;4.15;2.00;;;36.50;26.20;;;;;;5015229;28;20026;-79
2021/03/13 13:01:04;;;;;;;2.83;2.35;;;36.90;25.50;;;;;;5015122;28;20038;-79
2021/03/13 13:03:30;;;;;;;7.43;2.45;;;36.00;26.50;;;;;;5014527;28;20033;-79