Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:00;;;;;;;;;;;;;;;;;;1016524;29;20350;-73
2022/09/03 00:00:31;;;;;;;;;;;;;;;;;;1016407;29;19955;-73
2022/09/03 00:01:01;;;;;;;;;;;;;;;;;;1016526;29;20009;-73
2022/09/03 00:01:31;;;;;;;;;;;;;;;;;;1014831;29;19911;-73
2022/09/03 00:02:01;;;;;;;;;;;;;;;;;;1014827;29;19914;-73
2022/09/03 00:02:32;;;;;;;;;;;;;;;;;;1014327;29;19919;-73
2022/09/03 00:03:02;;;;;;;;;;;;;;;;;;1014692;29;19912;-73
2022/09/03 00:03:32;;;;;;;;;;;;;;;;;;1014526;29;20412;-73
2022/09/03 00:04:03;;;;;;;;;;;;;;;;;;1014033;29;19963;-73
2022/09/03 00:04:35;;;;;;;;;;;;;;;;;;1014984;29;19920;-73
2022/09/03 00:05:06;;;;;;;;;;;;;;;;;;1014680;29;19911;-73
2022/09/03 00:05:36;;;;;;;;;;;;;;;;;;1014878;29;19912;-73
2022/09/03 00:06:07;;;;;;;;;;;;;;;;;;1014666;29;19915;-73
2022/09/03 00:06:37;;;;;;;;;;;;;;;;;;1014910;29;20006;-73
2022/09/03 00:07:07;;;;;;;;;;;;;;;;;;1014730;29;20085;-73
2022/09/03 00:07:38;;;;;;;;;;;;;;;;;;1014789;29;19911;-73
2022/09/03 00:08:08;;;;;;;;;;;;;;;;;;1013580;29;19915;-73
2022/09/03 00:08:39;;;;;;;;;;;;;;;;;;1014610;29;20307;-73
2022/09/03 00:09:09;;;;;;;;;;;;;;;;;;1014512;29;20366;-73
2022/09/03 00:09:40;;;;;;;;;;;;;;;;;;1014650;29;19918;-73
2022/09/03 00:10:11;;;;;;;;;;;;;;;;;;1014811;29;19911;-73
2022/09/03 00:10:43;;;;;;;;;;;;;;;;;;1014792;29;19915;-73
2022/09/03 00:11:14;;;;;;;;;;;;;;;;;;1014621;29;19918;-73
2022/09/03 00:11:44;;;;;;;;;;;;;;;;;;1016315;29;20454;-73
2022/09/03 00:12:14;;;;;;;;;;;;;;;;;;1016356;29;19910;-73
2022/09/03 00:12:44;;;;;;;;;;;;;;;;;;1016611;29;19911;-73
2022/09/03 00:13:15;;;;;;;;;;;;;;;;;;1016365;29;19963;-73
2022/09/03 00:13:45;;;;;;;;;;;;;;;;;;1015366;29;19911;-73
2022/09/03 00:14:15;;;;;;;;;;;;;;;;;;1014505;29;19911;-73
2022/09/03 00:14:45;;;;;;;;;;;;;;;;;;1014893;29;20308;-73
2022/09/03 00:15:16;;;;;;;;;;;;;;;;;;1014575;29;19911;-73
2022/09/03 00:15:46;;;;;;;;;;;;;;;;;;1014793;29;19912;-73
2022/09/03 00:16:18;;;;;;;;;;;;;;;;;;1014683;29;19918;-73
2022/09/03 00:16:48;;;;;;;;;;;;;;;;;;1014946;29;19919;-73
2022/09/03 00:17:19;;;;;;;;;;;;;;;;;;1014871;29;19930;-73
2022/09/03 00:17:49;;;;;;;;;;;;;;;;;;1014280;29;19915;-73
2022/09/03 00:18:20;;;;;;;;;;;;;;;;;;1014246;29;20467;-73
2022/09/03 00:18:50;;;;;;;;;;;;;;;;;;1015398;29;19939;-73
2022/09/03 00:19:20;;;;;;;;;;;;;;;;;;1014389;29;20376;-73
2022/09/03 00:19:50;;;;;;;;;;;;;;;;;;1013858;29;19911;-73
2022/09/03 00:20:21;;;;;;;;;;;;;;;;;;1015172;29;19966;-73
2022/09/03 00:20:51;;;;;;;;;;;;;;;;;;1014832;29;19911;-73
2022/09/03 00:21:21;;;;;;;;;;;;;;;;;;1014599;29;20006;-73
2022/09/03 00:21:52;;;;;;;;;;;;;;;;;;1014893;29;19939;-73
2022/09/03 00:22:22;;;;;;;;;;;;;;;;;;1013640;29;19916;-73
2022/09/03 00:22:52;;;;;;;;;;;;;;;;;;1014665;29;19915;-73
2022/09/03 00:23:23;;;;;;;;;;;;;;;;;;1014290;29;19946;-73
2022/09/03 00:23:53;;;;;;;;;;;;;;;;;;1014690;29;20472;-73
2022/09/03 00:24:23;;;;;;;;;;;;;;;;;;1015179;29;20050;-73
2022/09/03 00:24:53;;;;;;;;;;;;;;;;;;1015337;29;19916;-73
2022/09/03 00:25:24;;;;;;;;;;;;;;;;;;1014654;29;19918;-73
2022/09/03 00:25:54;;;;;;;;;;;;;;;;;;1014841;29;20000;-73
2022/09/03 00:26:24;;;;;;;;;;;;;;;;;;1014435;29;19915;-73
2022/09/03 00:26:55;;;;;;;;;;;;;;;;;;1014875;29;19911;-73
2022/09/03 00:27:25;;;;;;;;;;;;;;;;;;1014223;29;19962;-73
2022/09/03 00:27:55;;;;;;;;;;;;;;;;;;1014516;29;19911;-73
2022/09/03 00:28:28;;;;;;;;;;;;;;;;;;1015565;29;20380;-73
2022/09/03 00:28:59;;;;;;;;;;;;;;;;;;1016421;29;19911;-73
2022/09/03 00:29:29;;;;;;;;;;;;;;;;;;1018340;29;19911;-73
2022/09/03 00:30:00;;;;;;;;;;;;;;;;;;1014868;29;19911;-73
2022/09/03 00:30:30;;;;;;;;;;;;;;;;;;1014657;29;19918;-73
2022/09/03 00:31:01;;;;;;;;;;;;;;;;;;1014647;29;19978;-73
2022/09/03 00:31:31;;;;;;;;;;;;;;;;;;1014852;29;19911;-73
2022/09/03 00:32:02;;;;;;;;;;;;;;;;;;1014330;29;19942;-73
2022/09/03 00:32:32;;;;;;;;;;;;;;;;;;1014599;29;19911;-73
2022/09/03 00:33:05;;;;;;;;;;;;;;;;;;1016132;29;19911;-73
2022/09/03 00:33:37;;;;;;;;;;;;;;;;;;1016541;29;19914;-73
2022/09/03 00:34:07;;;;;;;;;;;;;;;;;;1016322;29;19942;-73
2022/09/03 00:34:40;;;;;;;;;;;;;;;;;;1015823;29;19915;-73
2022/09/03 00:35:10;;;;;;;;;;;;;;;;;;1015107;29;19915;-73
2022/09/03 00:35:40;;;;;;;;;;;;;;;;;;1014802;29;20360;-73
2022/09/03 00:36:11;;;;;;;;;;;;;;;;;;1014850;29;20066;-73
2022/09/03 00:36:41;;;;;;;;;;;;;;;;;;1014798;29;20375;-73
2022/09/03 00:37:11;;;;;;;;;;;;;;;;;;1015749;29;19911;-73
2022/09/03 00:37:42;;;;;;;;;;;;;;;;;;1016466;29;19955;-73
2022/09/03 00:38:12;;;;;;;;;;;;;;;;;;1016281;29;20042;-73
2022/09/03 00:38:42;;;;;;;;;;;;;;;;;;1016355;29;19955;-73
2022/09/03 00:39:13;;;;;;;;;;;;;;;;;;1014232;29;20332;-73
2022/09/03 00:39:43;;;;;;;;;;;;;;;;;;1014010;29;20010;-73
2022/09/03 00:40:13;;;;;;;;;;;;;;;;;;1014612;29;19915;-73
2022/09/03 00:40:43;;;;;;;;;;;;;;;;;;1014579;29;19911;-73
2022/09/03 00:41:15;;;;;;;;;;;;;;;;;;1015104;29;19918;-73
2022/09/03 00:41:45;;;;;;;;;;;;;;;;;;1014699;29;20327;-73
2022/09/03 00:42:16;;;;;;;;;;;;;;;;;;1014529;29;19939;-73
2022/09/03 00:42:48;;;;;;;;;;;;;;;;;;1014740;29;20428;-73
2022/09/03 00:43:18;;;;;;;;;;;;;;;;;;1014522;29;19915;-73
2022/09/03 00:43:49;;;;;;;;;;;;;;;;;;1014496;29;20288;-73
2022/09/03 00:44:20;;;;;;;;;;;;;;;;;;1014559;29;20013;-73
2022/09/03 00:44:50;;;;;;;;;;;;;;;;;;1014846;29;19934;-73
2022/09/03 00:45:20;;;;;;;;;;;;;;;;;;1014118;29;19946;-73
2022/09/03 00:45:51;;;;;;;;;;;;;;;;;;1014385;29;19955;-73
2022/09/03 00:46:21;;;;;;;;;;;;;;;;;;1014155;29;20471;-73
2022/09/03 00:46:51;;;;;;;;;;;;;;;;;;1014475;29;19918;-73
2022/09/03 00:47:23;;;;;;;;;;;;;;;;;;1014495;29;20333;-73
2022/09/03 00:47:53;;;;;;;;;;;;;;;;;;1014921;29;19915;-73
2022/09/03 00:48:25;;;;;;;;;;;;;;;;;;1014428;29;19911;-73
2022/09/03 00:48:55;;;;;;;;;;;;;;;;;;1014769;29;19965;-73
2022/09/03 00:49:26;;;;;;;;;;;;;;;;;;1014660;29;20373;-73
2022/09/03 00:49:56;;;;;;;;;;;;;;;;;;1014781;29;19992;-73
2022/09/03 00:50:28;;;;;;;;;;;;;;;;;;1014293;29;20368;-73
2022/09/03 00:50:59;;;;;;;;;;;;;;;;;;1014799;29;19911;-73
2022/09/03 00:51:30;;;;;;;;;;;;;;;;;;1015818;29;19910;-73
2022/09/03 00:52:01;;;;;;;;;;;;;;;;;;1016356;29;19911;-73
2022/09/03 00:52:33;;;;;;;;;;;;;;;;;;1016239;29;19911;-73
2022/09/03 00:53:04;;;;;;;;;;;;;;;;;;1015969;29;20443;-73
2022/09/03 00:53:34;;;;;;;;;;;;;;;;;;1015061;29;19915;-73
2022/09/03 00:54:04;;;;;;;;;;;;;;;;;;1014643;29;19926;-73
2022/09/03 00:54:35;;;;;;;;;;;;;;;;;;1015972;29;19911;-73
2022/09/03 00:55:05;;;;;;;;;;;;;;;;;;1017891;29;20389;-73
2022/09/03 00:55:36;;;;;;;;;;;;;;;;;;1018444;29;19911;-73
2022/09/03 00:56:06;;;;;;;;;;;;;;;;;;1017857;29;19911;-73
2022/09/03 00:56:37;;;;;;;;;;;;;;;;;;1018208;29;19918;-73
2022/09/03 00:57:07;;;;;;;;;;;;;;;;;;1014241;29;20518;-73
2022/09/03 00:57:37;;;;;;;;;;;;;;;;;;1014305;29;19958;-73
2022/09/03 00:58:08;;;;;;;;;;;;;;;;;;1014635;29;20852;-73
2022/09/03 00:58:38;;;;;;;;;;;;;;;;;;1014219;29;19910;-73
2022/09/03 00:59:08;;;;;;;;;;;;;;;;;;1014395;29;19994;-73
2022/09/03 00:59:40;;;;;;;;;;;;;;;;;;1014439;29;19912;-73
2022/09/03 01:00:10;;;;;;;;;;;;;;;;;;1014379;29;19911;-73
2022/09/03 01:00:42;;;;;;;;;;;;;;;;;;1015025;29;20009;-73
2022/09/03 01:01:12;;;;;;;;;;;;;;;;;;1014541;29;20360;-73
2022/09/03 01:01:44;;;;;;;;;;;;;;;;;;1014703;29;19911;-73
2022/09/03 01:02:14;;;;;;;;;;;;;;;;;;1015445;29;19997;-73
2022/09/03 01:02:45;;;;;;;;;;;;;;;;;;1015766;29;20320;-73
2022/09/03 01:03:16;;;;;;;;;;;;;;;;;;1015591;29;19963;-73
2022/09/03 01:03:49;;;;;;;;;;;;;;;;;;1016023;29;20050;-73
2022/09/03 01:04:20;;;;;;;;;;;;;;;;;;1015950;29;20376;-73
2022/09/03 01:04:50;;;;;;;;;;;;;;;;;;1016348;29;20374;-73
2022/09/03 01:05:21;;;;;;;;;;;;;;;;;;1015918;29;19917;-73
2022/09/03 01:05:51;;;;;;;;;;;;;;;;;;1016325;29;19911;-73
2022/09/03 01:06:22;;;;;;;;;;;;;;;;;;1014425;29;19911;-73
2022/09/03 01:06:53;;;;;;;;;;;;;;;;;;1014649;29;19915;-73
2022/09/03 01:07:23;;;;;;;;;;;;;;;;;;1014537;29;19915;-73
2022/09/03 01:07:54;;;;;;;;;;;;;;;;;;1014801;29;19915;-73
2022/09/03 01:08:25;;;;;;;;;;;;;;;;;;1014377;29;19919;-73
2022/09/03 01:08:55;;;;;;;;;;;;;;;;;;1014287;29;19918;-73
2022/09/03 01:09:27;;;;;;;;;;;;;;;;;;1014112;29;20033;-73
2022/09/03 01:09:57;;;;;;;;;;;;;;;;;;1014513;29;19911;-73
2022/09/03 01:10:31;;;;;;;;;;;;;;;;;;1014283;29;19919;-73
2022/09/03 01:11:01;;;;;;;;;;;;;;;;;;1014850;29;20368;-73
2022/09/03 01:11:32;;;;;;;;;;;;;;;;;;1014717;29;19946;-73
2022/09/03 01:12:02;;;;;;;;;;;;;;;;;;1014232;29;19917;-73
2022/09/03 01:12:33;;;;;;;;;;;;;;;;;;1014241;29;19911;-73
2022/09/03 01:13:04;;;;;;;;;;;;;;;;;;1014276;29;20006;-73
2022/09/03 01:13:34;;;;;;;;;;;;;;;;;;1014294;29;19966;-73
2022/09/03 01:14:05;;;;;;;;;;;;;;;;;;1014073;29;19911;-73
2022/09/03 01:14:35;;;;;;;;;;;;;;;;;;1014160;29;20363;-73
2022/09/03 01:15:06;;;;;;;;;;;;;;;;;;1014424;29;19911;-73
2022/09/03 01:15:36;;;;;;;;;;;;;;;;;;1015352;29;19911;-73
2022/09/03 01:16:06;;;;;;;;;;;;;;;;;;1013915;29;19911;-76
2022/09/03 01:16:37;;;;;;;;;;;;;;;;;;1014239;29;19911;-73
2022/09/03 01:17:07;;;;;;;;;;;;;;;;;;1014016;29;19958;-73
2022/09/03 01:17:37;;;;;;;;;;;;;;;;;;1014274;29;19922;-73
2022/09/03 01:18:08;;;;;;;;;;;;;;;;;;1015086;29;19961;-73
2022/09/03 01:18:38;;;;;;;;;;;;;;;;;;1017962;29;19914;-73
2022/09/03 01:19:08;;;;;;;;;;;;;;;;;;1017997;29;19915;-73
2022/09/03 01:19:38;;;;;;;;;;;;;;;;;;1017693;29;20430;-73
2022/09/03 01:20:09;;;;;;;;;;;;;;;;;;1015879;29;19911;-73
2022/09/03 01:20:39;;;;;;;;;;;;;;;;;;1015936;29;19915;-73
2022/09/03 01:21:10;;;;;;;;;;;;;;;;;;1016084;29;19966;-73
2022/09/03 01:21:41;;;;;;;;;;;;;;;;;;1013958;29;20009;-73
2022/09/03 01:22:18;;;;;;;;;;;;;;;;;;1013470;29;20309;-73
2022/09/03 01:22:49;;;;;;;;;;;;;;;;;;1014574;29;20356;-73
2022/09/03 01:23:19;;;;;;;;;;;;;;;;;;1014328;29;20002;-73
2022/09/03 01:23:50;;;;;;;;;;;;;;;;;;1014640;29;19915;-73
2022/09/03 01:24:22;;;;;;;;;;;;;;;;;;1014284;29;19916;-73
2022/09/03 01:24:52;;;;;;;;;;;;;;;;;;1014434;29;19934;-73
2022/09/03 01:25:22;;;;;;;;;;;;;;;;;;1014319;29;19950;-73
2022/09/03 01:25:53;;;;;;;;;;;;;;;;;;1014208;29;19926;-73
2022/09/03 01:26:23;;;;;;;;;;;;;;;;;;1015794;29;19992;-73
2022/09/03 01:26:54;;;;;;;;;;;;;;;;;;1015634;29;20372;-73
2022/09/03 01:27:25;;;;;;;;;;;;;;;;;;1015324;29;20005;-73
2022/09/03 01:27:56;;;;;;;;;;;;;;;;;;1015667;29;19922;-73
2022/09/03 01:28:30;;;;;;;;;;;;;;;;;;1012245;29;20334;-73
2022/09/03 01:29:00;;;;;;;;;;;;;;;;;;1014054;29;19911;-73
2022/09/03 01:29:31;;;;;;;;;;;;;;;;;;1016103;29;20006;-73
2022/09/03 01:30:02;;;;;;;;;;;;;;;;;;1015748;29;19915;-73
2022/09/03 01:30:33;;;;;;;;;;;;;;;;;;1015588;29;19911;-73
2022/09/03 01:31:04;;;;;;;;;;;;;;;;;;1017989;29;19911;-73
2022/09/03 01:31:35;;;;;;;;;;;;;;;;;;1014871;29;19911;-74
2022/09/03 01:32:05;;;;;;;;;;;;;;;;;;1010396;29;19915;-73
2022/09/03 01:32:35;;;;;;;;;;;;;;;;;;1014214;29;19910;-73
2022/09/03 01:33:05;;;;;;;;;;;;;;;;;;1014155;29;19934;-73
2022/09/03 01:33:37;;;;;;;;;;;;;;;;;;1014529;29;20279;-73
2022/09/03 01:34:07;;;;;;;;;;;;;;;;;;1014420;29;20288;-73
2022/09/03 01:34:38;;;;;;;;;;;;;;;;;;1014190;29;19922;-73
2022/09/03 01:35:08;;;;;;;;;;;;;;;;;;1014300;29;19915;-73
2022/09/03 01:35:38;;;;;;;;;;;;;;;;;;1014098;29;20320;-73
2022/09/03 01:36:08;;;;;;;;;;;;;;;;;;1014115;29;19989;-73
2022/09/03 01:36:39;;;;;;;;;;;;;;;;;;1014083;29;19922;-73
2022/09/03 01:37:09;;;;;;;;;;;;;;;;;;1013794;29;19911;-73
2022/09/03 01:37:39;;;;;;;;;;;;;;;;;;1014976;29;20010;-73
2022/09/03 01:38:10;;;;;;;;;;;;;;;;;;1015229;29;19942;-73
2022/09/03 01:38:40;;;;;;;;;;;;;;;;;;1015942;29;19915;-73
2022/09/03 01:39:10;;;;;;;;;;;;;;;;;;1017210;29;20288;-73
2022/09/03 01:39:40;;;;;;;;;;;;;;;;;;1018097;29;19914;-73
2022/09/03 01:40:11;;;;;;;;;;;;;;;;;;1017177;29;20340;-73
2022/09/03 01:40:41;;;;;;;;;;;;;;;;;;1017593;29;19914;-73
2022/09/03 01:42:14;;;;;;;;;;;;;;;;;;1015800;29;19911;-73
2022/09/03 01:42:45;;;;;;;;;;;;;;;;;;1017439;29;19911;-72
2022/09/03 01:43:15;;;;;;;;;;;;;;;;;;1017905;29;20398;-72
2022/09/03 01:43:46;;;;;;;;;;;;;;;;;;1017856;29;19911;-73
2022/09/03 01:44:17;;;;;;;;;;;;;;;;;;1017437;29;20066;-73
2022/09/03 01:44:47;;;;;;;;;;;;;;;;;;1016166;29;20443;-73
2022/09/03 01:45:18;;;;;;;;;;;;;;;;;;1017572;29;20240;-72
2022/09/03 01:45:49;;;;;;;;;;;;;;;;;;1016935;29;19926;-73
2022/09/03 01:46:19;;;;;;;;;;;;;;;;;;1017910;29;20407;-74
2022/09/03 01:46:49;;;;;;;;;;;;;;;;;;1015847;29;20367;-74
2022/09/03 01:47:20;;;;;;;;;;;;;;;;;;1013903;29;20407;-74
2022/09/03 01:47:50;;;;;;;;;;;;;;;;;;1014561;29;20367;-74
2022/09/03 01:48:21;;;;;;;;;;;;;;;;;;1013729;29;19911;-73
2022/09/03 01:48:51;;;;;;;;;;;;;;;;;;1014199;29;19954;-73
2022/09/03 01:49:21;;;;;;;;;;;;;;;;;;1013805;29;20280;-73
2022/09/03 01:49:54;;;;;;;;;;;;;;;;;;1014799;29;19911;-74
2022/09/03 01:50:26;;;;;;;;;;;;;;;;;;1015395;29;20024;-73
2022/09/03 01:50:58;;;;;;;;;;;;;;;;;;1015801;29;19915;-73
2022/09/03 01:51:29;;;;;;;;;;;;;;;;;;1016717;29;20388;-73
2022/09/03 01:51:59;;;;;;;;;;;;;;;;;;1014138;29;19919;-74
2022/09/03 01:52:30;;;;;;;;;;;;;;;;;;1015266;29;19915;-73
2022/09/03 01:53:00;;;;;;;;;;;;;;;;;;1015016;29;20005;-73
2022/09/03 01:53:30;;;;;;;;;;;;;;;;;;1017090;29;20057;-73
2022/09/03 01:54:01;;;;;;;;;;;;;;;;;;1012185;29;19915;-74
2022/09/03 01:54:32;;;;;;;;;;;;;;;;;;1013699;29;19915;-74
2022/09/03 01:55:02;;;;;;;;;;;;;;;;;;1015381;29;19919;-74
2022/09/03 01:55:33;;;;;;;;;;;;;;;;;;1014082;29;20376;-73
2022/09/03 01:56:04;;;;;;;;;;;;;;;;;;1013887;29;19920;-73
2022/09/03 01:56:35;;;;;;;;;;;;;;;;;;1015525;29;21165;-73
2022/09/03 01:57:05;;;;;;;;;;;;;;;;;;1015988;29;19919;-73
2022/09/03 01:57:35;;;;;;;;;;;;;;;;;;1017105;29;19963;-73
2022/09/03 01:58:06;;;;;;;;;;;;;;;;;;1017435;29;19918;-73
2022/09/03 01:58:36;;;;;;;;;;;;;;;;;;1017641;29;19963;-73
2022/09/03 01:59:06;;;;;;;;;;;;;;;;;;1016849;29;20398;-73
2022/09/03 01:59:36;;;;;;;;;;;;;;;;;;1014163;29;19962;-74
2022/09/03 02:00:07;;;;;;;;;;;;;;;;;;1014733;29;20386;-73
2022/09/03 02:00:38;;;;;;;;;;;;;;;;;;1015455;29;20457;-73
2022/09/03 02:01:08;;;;;;;;;;;;;;;;;;1016247;29;20344;-73
2022/09/03 02:01:38;;;;;;;;;;;;;;;;;;1002570;29;20274;-74
2022/09/03 02:02:09;;;;;;;;;;;;;;;;;;1002790;29;20021;-73
2022/09/03 02:02:39;;;;;;;;;;;;;;;;;;1000760;29;20891;-74
2022/09/03 02:03:10;;;;;;;;;;;;;;;;;;1000815;29;20045;-73
2022/09/03 02:03:41;;;;;;;;;;;;;;;;;;999790;29;20538;-73
2022/09/03 02:04:12;;;;;;;;;;;;;;;;;;998783;29;19919;-74
2022/09/03 02:04:42;;;;;;;;;;;;;;;;;;999765;29;20181;-73
2022/09/03 02:05:13;;;;;;;;;;;;;;;;;;1000180;29;20160;-73
2022/09/03 02:05:45;;;;;;;;;;;;;;;;;;1002591;29;19974;-74
2022/09/03 02:06:17;;;;;;;;;;;;;;;;;;1002810;29;20407;-73
2022/09/03 02:06:47;;;;;;;;;;;;;;;;;;1000643;29;20363;-73
2022/09/03 02:07:18;;;;;;;;;;;;;;;;;;1003341;29;19986;-73
2022/09/03 02:07:48;;;;;;;;;;;;;;;;;;1002611;29;19911;-73
2022/09/03 02:08:19;;;;;;;;;;;;;;;;;;1002595;29;19973;-73
2022/09/03 02:08:49;;;;;;;;;;;;;;;;;;1004877;29;20204;-73
2022/09/03 02:09:20;;;;;;;;;;;;;;;;;;1004874;29;20196;-73
2022/09/03 02:09:50;;;;;;;;;;;;;;;;;;1006975;29;20925;-73
2022/09/03 02:10:20;;;;;;;;;;;;;;;;;;1006617;29;20013;-73
2022/09/03 02:10:51;;;;;;;;;;;;;;;;;;1008072;29;19943;-74
2022/09/03 02:11:21;;;;;;;;;;;;;;;;;;1007687;29;19949;-74
2022/09/03 02:11:51;;;;;;;;;;;;;;;;;;1005656;29;19938;-74
2022/09/03 02:12:22;;;;;;;;;;;;;;;;;;1005383;29;20734;-74
2022/09/03 02:12:52;;;;;;;;;;;;;;;;;;1005730;29;19920;-74
2022/09/03 02:13:22;;;;;;;;;;;;;;;;;;1005488;29;19910;-74
2022/09/03 02:13:53;;;;;;;;;;;;;;;;;;1004630;29;20278;-74
2022/09/03 02:14:24;;;;;;;;;;;;;;;;;;1003332;29;20322;-74
2022/09/03 02:14:54;;;;;;;;;;;;;;;;;;1003364;29;20428;-74
2022/09/03 02:15:24;;;;;;;;;;;;;;;;;;1002938;29;19911;-73
2022/09/03 02:15:55;;;;;;;;;;;;;;;;;;1003351;29;20269;-74
2022/09/03 02:16:25;;;;;;;;;;;;;;;;;;1003551;29;20012;-74
2022/09/03 02:16:55;;;;;;;;;;;;;;;;;;1004594;29;20188;-74
2022/09/03 02:17:26;;;;;;;;;;;;;;;;;;1004442;29;19922;-74
2022/09/03 02:17:56;;;;;;;;;;;;;;;;;;1005291;29;20307;-75
2022/09/03 02:18:26;;;;;;;;;;;;;;;;;;1006044;29;20213;-74
2022/09/03 02:18:57;;;;;;;;;;;;;;;;;;1005956;29;19922;-73
2022/09/03 02:19:27;;;;;;;;;;;;;;;;;;1002367;29;20258;-74
2022/09/03 02:19:58;;;;;;;;;;;;;;;;;;1001930;29;19923;-74
2022/09/03 02:20:28;;;;;;;;;;;;;;;;;;1001502;29;20435;-74
2022/09/03 02:20:59;;;;;;;;;;;;;;;;;;1001965;29;19911;-74
2022/09/03 02:21:29;;;;;;;;;;;;;;;;;;1004946;29;19911;-74
2022/09/03 02:21:59;;;;;;;;;;;;;;;;;;1004125;29;20837;-74
2022/09/03 02:22:30;;;;;;;;;;;;;;;;;;1004795;29;19910;-74
2022/09/03 02:23:00;;;;;;;;;;;;;;;;;;1004398;29;19918;-74
2022/09/03 02:23:31;;;;;;;;;;;;;;;;;;1003467;29;19911;-74
2022/09/03 02:24:01;;;;;;;;;;;;;;;;;;1003272;29;20697;-74
2022/09/03 02:24:31;;;;;;;;;;;;;;;;;;1005342;29;20466;-74
2022/09/03 02:25:02;;;;;;;;;;;;;;;;;;1005675;29;20009;-74
2022/09/03 02:25:32;;;;;;;;;;;;;;;;;;1005589;29;19911;-74
2022/09/03 02:26:02;;;;;;;;;;;;;;;;;;1004305;29;20179;-74
2022/09/03 02:26:33;;;;;;;;;;;;;;;;;;1007210;29;19917;-74
2022/09/03 02:27:03;;;;;;;;;;;;;;;;;;1008090;29;19917;-74
2022/09/03 02:27:33;;;;;;;;;;;;;;;;;;1008283;29;20004;-74
2022/09/03 02:28:04;;;;;;;;;;;;;;;;;;1006924;29;20186;-74
2022/09/03 02:28:34;;;;;;;;;;;;;;;;;;1004641;29;19959;-74
2022/09/03 02:29:04;;;;;;;;;;;;;;;;;;1004803;29;19922;-74
2022/09/03 02:29:35;;;;;;;;;;;;;;;;;;1005794;29;19954;-74
2022/09/03 02:30:05;;;;;;;;;;;;;;;;;;1004486;29;20514;-74
2022/09/03 02:30:35;;;;;;;;;;;;;;;;;;1005875;29;20080;-74
2022/09/03 02:31:06;;;;;;;;;;;;;;;;;;1004771;29;19918;-72
2022/09/03 02:31:39;;;;;;;;;;;;;;;;;;1006403;29;20180;-72
2022/09/03 02:32:09;;;;;;;;;;;;;;;;;;1005055;29;19919;-72
2022/09/03 02:32:40;;;;;;;;;;;;;;;;;;1004919;29;19920;-72
2022/09/03 02:33:10;;;;;;;;;;;;;;;;;;1006770;29;20263;-73
2022/09/03 02:33:40;;;;;;;;;;;;;;;;;;1006304;29;19937;-72
2022/09/03 02:34:11;;;;;;;;;;;;;;;;;;1005289;29;20974;-72
2022/09/03 02:34:41;;;;;;;;;;;;;;;;;;1006692;29;19927;-72
2022/09/03 02:35:12;;;;;;;;;;;;;;;;;;1007436;29;20096;-72
2022/09/03 02:35:42;;;;;;;;;;;;;;;;;;1009855;29;20365;-72
2022/09/03 02:36:12;;;;;;;;;;;;;;;;;;1008291;29;20392;-73
2022/09/03 02:36:44;;;;;;;;;;;;;;;;;;1007756;29;19914;-73
2022/09/03 02:37:15;;;;;;;;;;;;;;;;;;1008637;29;19895;-73
2022/09/03 02:37:45;;;;;;;;;;;;;;;;;;1007647;29;19910;-73
2022/09/03 02:38:15;;;;;;;;;;;;;;;;;;1009301;29;20163;-73
2022/09/03 02:38:46;;;;;;;;;;;;;;;;;;1009585;29;19994;-73
2022/09/03 02:39:16;;;;;;;;;;;;;;;;;;1008174;29;20018;-73
2022/09/03 02:39:50;;;;;;;;;;;;;;;;;;1006703;29;20431;-73
2022/09/03 02:40:21;;;;;;;;;;;;;;;;;;1005112;29;20376;-73
2022/09/03 02:40:53;;;;;;;;;;;;;;;;;;1008353;29;19990;-73
2022/09/03 02:41:26;;;;;;;;;;;;;;;;;;1008357;29;19911;-73
2022/09/03 02:41:56;;;;;;;;;;;;;;;;;;1009732;29;20289;-73
2022/09/03 02:42:26;;;;;;;;;;;;;;;;;;1009592;29;20344;-73
2022/09/03 02:42:57;;;;;;;;;;;;;;;;;;1006817;29;19915;-73
2022/09/03 02:43:27;;;;;;;;;;;;;;;;;;1008233;29;21014;-73
2022/09/03 02:43:58;;;;;;;;;;;;;;;;;;1008768;29;19966;-73
2022/09/03 02:44:30;;;;;;;;;;;;;;;;;;1009748;29;19911;-73
2022/09/03 02:45:03;;;;;;;;;;;;;;;;;;1009346;29;19977;-73
2022/09/03 02:45:35;;;;;;;;;;;;;;;;;;1009736;29;19911;-72
2022/09/03 02:46:05;;;;;;;;;;;;;;;;;;1006790;29;20348;-72
2022/09/03 02:46:36;;;;;;;;;;;;;;;;;;1008534;29;19942;-73
2022/09/03 02:47:06;;;;;;;;;;;;;;;;;;1008501;29;19938;-73
2022/09/03 02:47:37;;;;;;;;;;;;;;;;;;1011097;29;19911;-74
2022/09/03 02:48:07;;;;;;;;;;;;;;;;;;1009900;29;20490;-73
2022/09/03 02:48:37;;;;;;;;;;;;;;;;;;1010181;29;19911;-73
2022/09/03 02:49:07;;;;;;;;;;;;;;;;;;1009836;29;19938;-72
2022/09/03 02:49:38;;;;;;;;;;;;;;;;;;1007174;29;20030;-73
2022/09/03 02:50:09;;;;;;;;;;;;;;;;;;1006917;29;20244;-73
2022/09/03 02:50:39;;;;;;;;;;;;;;;;;;1007183;29;19954;-73
2022/09/03 02:51:10;;;;;;;;;;;;;;;;;;1007357;29;19912;-73
2022/09/03 02:51:40;;;;;;;;;;;;;;;;;;1006336;29;20216;-73
2022/09/03 02:52:11;;;;;;;;;;;;;;;;;;1006273;29;20796;-73
2022/09/03 02:52:41;;;;;;;;;;;;;;;;;;1007362;29;20000;-73
2022/09/03 02:53:12;;;;;;;;;;;;;;;;;;1010492;29;20909;-73
2022/09/03 02:53:42;;;;;;;;;;;;;;;;;;1010064;29;19945;-74
2022/09/03 02:54:12;;;;;;;;;;;;;;;;;;1008844;29;19977;-74
2022/09/03 02:54:44;;;;;;;;;;;;;;;;;;1007672;29;19919;-73
2022/09/03 02:55:14;;;;;;;;;;;;;;;;;;1008893;29;19950;-73
2022/09/03 02:55:45;;;;;;;;;;;;;;;;;;1009731;29;19919;-73
2022/09/03 02:56:15;;;;;;;;;;;;;;;;;;1009887;29;20312;-73
2022/09/03 02:56:48;;;;;;;;;;;;;;;;;;1010009;29;20202;-73
2022/09/03 02:57:18;;;;;;;;;;;;;;;;;;1008403;29;20445;-73
2022/09/03 02:57:49;;;;;;;;;;;;;;;;;;1008582;29;19916;-73
2022/09/03 02:58:20;;;;;;;;;;;;;;;;;;1009006;29;20534;-72
2022/09/03 02:58:50;;;;;;;;;;;;;;;;;;1011943;29;20436;-73
2022/09/03 02:59:21;;;;;;;;;;;;;;;;;;1006738;29;19911;-72
2022/09/03 02:59:53;;;;;;;;;;;;;;;;;;1004751;29;19921;-72
2022/09/03 03:00:24;;;;;;;;;;;;;;;;;;1010069;29;19939;-72
2022/09/03 03:00:55;;;;;;;;;;;;;;;;;;1010553;29;20049;-72
2022/09/03 03:01:25;;;;;;;;;;;;;;;;;;1008615;29;20347;-72
2022/09/03 03:01:56;;;;;;;;;;;;;;;;;;1009148;29;20363;-73
2022/09/03 03:02:26;;;;;;;;;;;;;;;;;;1009130;29;20436;-74
2022/09/03 03:03:01;;;;;;;;;;;;;;;;;;1009635;29;19915;-73
2022/09/03 03:03:31;;;;;;;;;;;;;;;;;;1009609;29;19922;-74
2022/09/03 03:04:02;;;;;;;;;;;;;;;;;;1009777;29;19918;-73
2022/09/03 03:04:33;;;;;;;;;;;;;;;;;;1008746;29;20853;-73
2022/09/03 03:05:04;;;;;;;;;;;;;;;;;;1009437;29;19965;-73
2022/09/03 03:05:34;;;;;;;;;;;;;;;;;;1009447;29;20299;-73
2022/09/03 03:06:05;;;;;;;;;;;;;;;;;;1009233;29;20230;-73
2022/09/03 03:06:35;;;;;;;;;;;;;;;;;;1009399;29;20439;-74
2022/09/03 03:07:05;;;;;;;;;;;;;;;;;;1007609;29;20418;-73
2022/09/03 03:07:37;;;;;;;;;;;;;;;;;;1007818;29;20361;-73
2022/09/03 03:08:09;;;;;;;;;;;;;;;;;;1006701;29;20915;-74
2022/09/03 03:08:39;;;;;;;;;;;;;;;;;;1007350;29;20025;-74
2022/09/03 03:09:09;;;;;;;;;;;;;;;;;;1007075;29;19939;-73
2022/09/03 03:09:41;;;;;;;;;;;;;;;;;;1007485;29;19911;-73
2022/09/03 03:10:11;;;;;;;;;;;;;;;;;;1006952;29;20259;-73
2022/09/03 03:10:44;;;;;;;;;;;;;;;;;;1007563;29;19911;-73
2022/09/03 03:11:17;;;;;;;;;;;;;;;;;;1005484;29;20128;-73
2022/09/03 03:11:49;;;;;;;;;;;;;;;;;;1004395;29;20625;-74
2022/09/03 03:12:20;;;;;;;;;;;;;;;;;;1004574;29;20528;-74
2022/09/03 03:12:50;;;;;;;;;;;;;;;;;;1003536;29;19918;-73
2022/09/03 03:13:22;;;;;;;;;;;;;;;;;;1006799;29;19922;-73
2022/09/03 03:13:53;;;;;;;;;;;;;;;;;;1006388;29;19911;-73
2022/09/03 03:14:24;;;;;;;;;;;;;;;;;;1006792;29;19954;-73
2022/09/03 03:14:54;;;;;;;;;;;;;;;;;;1006352;29;19931;-74
2022/09/03 03:15:25;;;;;;;;;;;;;;;;;;1006790;29;20685;-73
2022/09/03 03:15:56;;;;;;;;;;;;;;;;;;1007036;29;19923;-73
2022/09/03 03:16:27;;;;;;;;;;;;;;;;;;1006319;29;19919;-74
2022/09/03 03:16:57;;;;;;;;;;;;;;;;;;1008307;29;20338;-73
2022/09/03 03:17:30;;;;;;;;;;;;;;;;;;1007718;29;20434;-74
2022/09/03 03:18:00;;;;;;;;;;;;;;;;;;1006664;29;20294;-73
2022/09/03 03:18:38;;;;;;;;;;;;;;;;;;1006612;29;20030;-73
2022/09/03 03:19:08;;;;;;;;;;;;;;;;;;1006545;29;20179;-73
2022/09/03 03:19:38;;;;;;;;;;;;;;;;;;1006134;29;20633;-73
2022/09/03 03:20:09;;;;;;;;;;;;;;;;;;1006550;29;20381;-73
2022/09/03 03:20:39;;;;;;;;;;;;;;;;;;1005287;29;19955;-73
2022/09/03 03:21:09;;;;;;;;;;;;;;;;;;1006898;29;19915;-73
2022/09/03 03:21:40;;;;;;;;;;;;;;;;;;1009684;29;20456;-74
2022/09/03 03:22:10;;;;;;;;;;;;;;;;;;1006339;29;19921;-74
2022/09/03 03:22:42;;;;;;;;;;;;;;;;;;1006960;29;20388;-74
2022/09/03 03:23:13;;;;;;;;;;;;;;;;;;1008305;29;19938;-74
2022/09/03 03:23:44;;;;;;;;;;;;;;;;;;1007870;29;19990;-74
2022/09/03 03:24:14;;;;;;;;;;;;;;;;;;1009176;29;20344;-74
2022/09/03 03:24:46;;;;;;;;;;;;;;;;;;1009621;29;20009;-74
2022/09/03 03:25:17;;;;;;;;;;;;;;;;;;1010244;29;20271;-74
2022/09/03 03:25:51;;;;;;;;;;;;;;;;;;1010318;29;19911;-74
2022/09/03 03:26:23;;;;;;;;;;;;;;;;;;1006593;29;19959;-74
2022/09/03 03:26:53;;;;;;;;;;;;;;;;;;1006981;29;19955;-74
2022/09/03 03:27:23;;;;;;;;;;;;;;;;;;1006849;29;19915;-74
2022/09/03 03:27:55;;;;;;;;;;;;;;;;;;1006842;29;20045;-74
2022/09/03 03:28:26;;;;;;;;;;;;;;;;;;1005867;29;19935;-74
2022/09/03 03:28:56;;;;;;;;;;;;;;;;;;1006675;29;20384;-74
2022/09/03 03:29:27;;;;;;;;;;;;;;;;;;1007100;29;19915;-74
2022/09/03 03:29:58;;;;;;;;;;;;;;;;;;1008129;29;19915;-74
2022/09/03 03:30:28;;;;;;;;;;;;;;;;;;1006966;29;19919;-74