Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:22;;;;;;;3.33;1.80;;;;;;;;;;5099387;28;20722;-59
2022/07/10 00:04:50;;;;;;;2.73;1.40;;;;;;;;;;5098818;28;20282;-58
2022/07/10 00:07:18;;;;;;;2.93;1.70;;;;;;;;;;5111757;28;20682;-60
2022/07/10 00:09:46;;;;;;;2.43;1.53;;;;;;;;;;5112569;28;20212;-60
2022/07/10 00:12:14;;;;;;;4.63;1.93;;;;;;;;;;5118665;28;20302;-60
2022/07/10 00:14:42;;;;;;;3.33;1.70;;;;;;;;;;5118726;28;20271;-60
2022/07/10 00:17:10;;;;;;;1.50;1.40;;;;;;;;;;5119166;28;20243;-60
2022/07/10 00:19:39;;;;;;;2.27;1.40;;;;;;;;;;5118734;28;20638;-60
2022/07/10 00:22:07;;;;;;;3.53;1.30;;;;;;;;;;5118307;28;20246;-60
2022/07/10 00:24:35;;;;;;;1.30;1.20;;;;;;;;;;5102135;28;20228;-60
2022/07/10 00:27:03;;;;;;;2.70;1.63;;;;;;;;;;5098424;28;20211;-60
2022/07/10 00:29:31;;;;;;;2.10;1.40;;;;;;;;;;5098323;28;20276;-59
2022/07/10 00:31:59;;;;;;;2.07;1.77;;;;;;;;;;5098254;28;20211;-60
2022/07/10 00:34:27;;;;;;;2.07;1.53;;;;;;;;;;5102912;28;20255;-60
2022/07/10 00:36:57;;;;;;;1.63;1.27;;;;;;;;;;5108950;28;20239;-60
2022/07/10 00:39:25;;;;;;;1.83;1.33;;;;;;;;;;5118209;28;20207;-60
2022/07/10 00:41:52;;;;;;;1.43;1.33;;;;;;;;;;5118601;28;20231;-59
2022/07/10 00:44:20;;;;;;;1.43;1.33;;;;;;;;;;5118400;28;20220;-60
2022/07/10 00:46:48;;;;;;;1.10;1.10;;;;;;;;;;5118358;28;20583;-59
2022/07/10 00:49:16;;;;;;;5.27;1.40;;;;;;;;;;5118049;28;20630;-60
2022/07/10 00:51:44;;;;;;;2.07;1.40;;;;;;;;;;5117979;28;20253;-59
2022/07/10 00:54:14;;;;;;;1.30;1.20;;;;;;;;;;5118195;28;20231;-59
2022/07/10 00:56:42;;;;;;;2.00;1.50;;;;;;;;;;5118357;28;20263;-60
2022/07/10 00:59:11;;;;;;;5.70;1.67;;;;;;;;;;5118399;28;20235;-60
2022/07/10 01:01:39;;;;;;;1.60;1.43;;;;;;;;;;5105002;28;20292;-60
2022/07/10 01:04:07;;;;;;;1.50;1.40;;;;;;;;;;5097877;28;20228;-60
2022/07/10 01:06:35;;;;;;;3.20;1.40;;;;;;;;;;5097379;28;20231;-60
2022/07/10 01:09:04;;;;;;;2.17;1.37;;;;;;;;;;5097862;28;20651;-59
2022/07/10 01:11:34;;;;;;;1.30;1.20;;;;;;;;;;5097320;28;20243;-59
2022/07/10 01:14:02;;;;;;;3.33;2.10;;;;;;;;;;5097827;28;20263;-60
2022/07/10 01:16:31;;;;;;;2.00;1.70;;;;;;;;;;5097866;28;20267;-60
2022/07/10 01:18:59;;;;;;;1.13;1.03;;;;;;;;;;5097615;28;20266;-60
2022/07/10 01:21:29;;;;;;;2.13;1.10;;;;;;;;;;5097173;28;20675;-60
2022/07/10 01:23:57;;;;;;;1.47;1.10;;;;;;;;;;5098947;28;20229;-60
2022/07/10 01:26:25;;;;;;;3.17;1.70;;;;;;;;;;5114829;28;20205;-60
2022/07/10 01:28:54;;;;;;;1.43;1.30;;;;;;;;;;5117873;28;20235;-60
2022/07/10 01:31:25;;;;;;;1.10;1.10;;;;;;;;;;5117840;28;20210;-59
2022/07/10 01:33:53;;;;;;;3.47;1.40;;;;;;;;;;5117555;28;20224;-58
2022/07/10 01:36:21;;;;;;;2.40;1.30;;;;;;;;;;5101150;28;20237;-58
2022/07/10 01:38:51;;;;;;;6.40;1.60;;;;;;;;;;5101516;28;20273;-59
2022/07/10 01:41:19;;;;;;;2.67;1.27;;;;;;;;;;5101366;28;20244;-59
2022/07/10 01:43:48;;;;;;;4.30;1.40;;;;;;;;;;5101312;28;20232;-59
2022/07/10 01:46:16;;;;;;;1.53;1.30;;;;;;;;;;5101430;28;20602;-58
2022/07/10 01:48:44;;;;;;;1.70;1.50;;;;;;;;;;5101871;28;20240;-59
2022/07/10 01:51:12;;;;;;;1.20;1.20;;;;;;;;;;5100979;28;20212;-59
2022/07/10 01:53:41;;;;;;;1.37;1.27;;;;;;;;;;5101522;28;20251;-59
2022/07/10 01:56:11;;;;;;;2.80;1.20;;;;;;;;;;5101188;28;20281;-59
2022/07/10 01:58:40;;;;;;;0.90;0.90;;;;;;;;;;5100992;28;20672;-58
2022/07/10 02:01:10;;;;;;;2.20;1.40;;;;;;;;;;5103360;28;20748;-58
2022/07/10 02:06:23;;;;;;;1.97;0.90;;;;;;;;;;5108919;28;20199;-58
2022/07/10 02:08:51;;;;;;;5.10;1.40;;;;;;;;;;5104062;28;20239;-59
2022/07/10 02:11:21;;;;;;;1.17;1.10;;;;;;;;;;5105079;28;20231;-58
2022/07/10 02:13:48;;;;;;;2.70;1.20;;;;;;;;;;5107974;28;20246;-58
2022/07/10 02:16:16;;;;;;;1.13;1.10;;;;;;;;;;5103449;28;20255;-58
2022/07/10 02:18:45;;;;;;;1.20;1.10;;;;;;;;;;5101122;28;20290;-58
2022/07/10 02:21:13;;;;;;;1.70;1.37;;;;;;;;;;5111164;28;20199;-58
2022/07/10 02:23:42;;;;;;;1.37;1.27;;;;;;;;;;5105151;28;20244;-58
2022/07/10 02:26:10;;;;;;;1.33;1.23;;;;;;;;;;5107837;28;20200;-58
2022/07/10 02:28:39;;;;;;;5.33;1.30;;;;;;;;;;5100060;28;20218;-58
2022/07/10 02:31:08;;;;;;;1.23;1.13;;;;;;;;;;5100916;28;20208;-59
2022/07/10 02:33:36;;;;;;;4.63;1.20;;;;;;;;;;5101439;28;20223;-59
2022/07/10 02:36:04;;;;;;;3.77;1.03;;;;;;;;;;5103658;28;20253;-58
2022/07/10 02:38:32;;;;;;;2.77;1.20;;;;;;;;;;5101681;28;20259;-59
2022/07/10 02:41:00;;;;;;;1.53;1.27;;;;;;;;;;5098699;28;20203;-58
2022/07/10 02:43:28;;;;;;;1.20;1.10;;;;;;;;;;5097867;28;20261;-59
2022/07/10 02:45:58;;;;;;;4.60;1.20;;;;;;;;;;5098119;28;20237;-58
2022/07/10 02:48:26;;;;;;;1.70;1.40;;;;;;;;;;5098275;28;20208;-58
2022/07/10 02:50:54;;;;;;;1.33;1.23;;;;;;;;;;5098119;28;20246;-58
2022/07/10 02:53:22;;;;;;;4.93;1.30;;;;;;;;;;5098341;28;20258;-58
2022/07/10 02:55:50;;;;;;;1.40;1.10;;;;;;;;;;5099154;28;20273;-59
2022/07/10 02:58:19;;;;;;;4.60;1.30;;;;;;;;;;5099929;28;20634;-59
2022/07/10 03:00:47;;;;;;;2.50;1.27;;;;;;;;;;5106294;28;20211;-59
2022/07/10 03:03:17;;;;;;;3.73;1.40;;;;;;;;;;5120365;28;20223;-58
2022/07/10 03:05:46;;;;;;;1.20;1.10;;;;;;;;;;5120109;28;20654;-58
2022/07/10 03:08:14;;;;;;;1.80;1.17;;;;;;;;;;5120934;28;20251;-58
2022/07/10 03:10:41;;;;;;;1.43;1.33;;;;;;;;;;5120081;28;20203;-59
2022/07/10 03:13:10;;;;;;;1.27;1.17;;;;;;;;;;5120265;28;20230;-58
2022/07/10 03:15:37;;;;;;;1.37;1.27;;;;;;;;;;5120114;28;20216;-58
2022/07/10 03:18:05;;;;;;;1.50;1.30;;;;;;;;;;5120071;28;20641;-59
2022/07/10 03:20:35;;;;;;;2.07;1.10;;;;;;;;;;5120148;28;20252;-58
2022/07/10 03:23:03;;;;;;;3.30;1.50;;;;;;;;;;5116452;28;20705;-58
2022/07/10 03:25:31;;;;;;;1.77;1.30;;;;;;;;;;5099316;28;20213;-58
2022/07/10 03:27:59;;;;;;;2.33;1.17;;;;;;;;;;5099392;28;20211;-58
2022/07/10 03:30:27;;;;;;;1.30;1.20;;;;;;;;;;5099339;28;20577;-58
2022/07/10 03:32:55;;;;;;;1.10;1.10;;;;;;;;;;5099269;28;20214;-59
2022/07/10 03:35:23;;;;;;;1.30;1.20;;;;;;;;;;5103739;28;20206;-58
2022/07/10 03:37:52;;;;;;;1.60;1.50;;;;;;;;;;5117910;28;20285;-58
2022/07/10 03:40:20;;;;;;;1.33;1.23;;;;;;;;;;5119718;28;20239;-58
2022/07/10 03:42:48;;;;;;;1.50;1.40;;;;;;;;;;5119612;28;20241;-58
2022/07/10 03:45:16;;;;;;;1.90;1.30;;;;;;;;;;5119516;28;20245;-58
2022/07/10 03:47:44;;;;;;;2.50;1.87;;;;;;;;;;5115145;28;20246;-58
2022/07/10 03:50:12;;;;;;;3.67;1.93;;;;;;;;;;5106647;28;20294;-58
2022/07/10 03:52:40;;;;;;;2.23;1.37;;;;;;;;;;5119185;28;20255;-58
2022/07/10 03:55:10;;;;;;;1.70;1.60;;;;;;;;;;5118847;28;20202;-58
2022/07/10 03:57:56;;;;;;;1.60;1.50;;;;;;;;;;5119318;28;20231;-58
2022/07/10 04:00:25;;;;;;;2.30;1.30;;;;;;;;;;5116151;28;20206;-58
2022/07/10 04:02:57;;;;;;;5.30;1.60;;;;;;;;;;5098697;28;20677;-58
2022/07/10 04:05:25;;;;;;;3.17;1.67;;;;;;;;;;5098615;28;20236;-58
2022/07/10 04:07:54;;;;;;;1.93;1.30;;;;;;;;;;5098466;28;20666;-58
2022/07/10 04:10:23;;;;;;;1.87;1.63;;;;;;;;;;5098908;28;20288;-58
2022/07/10 04:12:51;;;;;;;1.50;1.40;;;;;;;;;;5098430;28;20246;-59
2022/07/10 04:15:19;;;;;;;1.63;1.40;;;;;;;;;;5098650;28;20650;-59
2022/07/10 04:17:47;;;;;;;2.93;1.97;;;;;;;;;;5098288;28;20778;-58
2022/07/10 04:20:15;;;;;;;1.27;1.27;;;;;;;;;;5098110;28;20210;-58
2022/07/10 04:22:43;;;;;;;2.67;1.63;;;;;;;;;;5099143;28;20795;-58
2022/07/10 04:25:12;;;;;;;1.70;1.60;;;;;;;;;;5098299;28;20654;-58
2022/07/10 04:27:41;;;;;;;4.17;1.80;;;;;;;;;;5098308;28;20642;-58
2022/07/10 04:30:10;;;;;;;2.00;1.43;;;;;;;;;;5098325;28;20214;-58
2022/07/10 04:32:38;;;;;;;3.37;1.90;;;;;;;;;;5098006;28;20620;-58
2022/07/10 04:35:06;;;;;;;3.07;1.77;;;;;;;;;;5103143;28;20224;-58
2022/07/10 04:37:35;;;;;;;3.00;2.00;;;;;;;;;;5113733;28;20231;-60
2022/07/10 04:40:03;;;;;;;2.03;1.80;;;;;;;;;;5118964;28;20228;-58
2022/07/10 04:42:31;;;;;;;3.70;2.20;;;;;;;;;;5118387;28;20212;-58
2022/07/10 04:45:02;;;;;;;4.43;2.70;;;;;;;;;;5107543;28;20227;-59
2022/07/10 04:47:29;;;;;;;4.17;2.57;;;;;;;;;;5102861;28;20234;-58
2022/07/10 04:49:58;;;;;;;3.63;2.13;;;;;;;;;;5098258;28;20206;-58
2022/07/10 04:52:25;;;;;;;2.10;1.90;;;;;;;;;;5097924;28;20243;-58
2022/07/10 04:54:53;;;;;;;3.43;2.23;;;;;;;;;;5098113;28;20268;-59
2022/07/10 04:57:21;;;;;;;2.30;2.00;;;;;;;;;;5097866;28;20270;-58
2022/07/10 04:59:49;;;;;;;3.57;1.80;;;;;;;;;;5097992;28;20238;-58
2022/07/10 05:02:19;;;;;;;1.90;1.80;;;;;;;;;;5116974;28;20310;-59
2022/07/10 05:04:47;;;;;;;3.57;1.97;;;;;;;;;;5118348;28;20233;-58
2022/07/10 05:07:15;;;;;;;3.43;1.90;;;;;;;;;;5117877;28;20226;-58
2022/07/10 05:09:43;;;;;;;2.17;1.97;;;;;;;;;;5118635;28;20204;-58
2022/07/10 05:12:11;;;;;;;2.47;1.70;;;;;;;;;;5107423;28;20250;-58
2022/07/10 05:14:39;;;;;;;1.67;1.57;;;;;;;;;;5097620;28;20636;-58
2022/07/10 05:17:07;;;;;;;4.57;1.97;;;;;;;;;;5098009;28;20254;-58
2022/07/10 05:19:37;;;;;;;2.40;2.20;;;;;;;;;;5098034;28;20235;-58
2022/07/10 05:22:05;;;;;;;3.00;2.30;;;;;;;;;;5097914;28;20214;-58
2022/07/10 05:24:33;;;;;;;2.40;2.20;;;;;;;;;;5100080;28;20648;-58
2022/07/10 05:27:01;;;;;;;2.57;1.90;;;;;;;;;;5117818;28;20223;-58
2022/07/10 05:29:29;;;;;;;2.03;1.90;;;;;;;;;;5117972;28;20211;-59
2022/07/10 05:31:57;;;;;;;2.33;1.87;;;;;;;;;;5118590;28;20211;-58
2022/07/10 05:34:25;;;;;;;1.90;1.80;;;;;;;;;;5109594;28;20672;-58
2022/07/10 05:36:55;;;;;;;3.40;1.90;;;;;;;;;;5097088;28;20704;-58
2022/07/10 05:39:26;;;;;;;2.17;2.00;;;;;;;;;;5097637;28;20239;-57
2022/07/10 05:41:55;;;;;;;1.90;1.73;;;;;;;;;;5097307;28;20722;-60
2022/07/10 05:44:23;;;;;;;3.77;2.30;;;;;;;;;;5097110;28;20783;-60
2022/07/10 05:46:51;;;;;;;2.27;1.93;;;;;;;;;;5097272;28;20669;-59
2022/07/10 05:49:19;;;;;;;2.50;2.30;;;;;;;;;;5097573;28;20280;-59
2022/07/10 05:51:47;;;;;;;2.17;1.97;;;;;;;;;;5097280;28;20244;-59
2022/07/10 05:54:17;;;;;;;2.63;2.20;;;;;;;;;;5097121;28;20265;-60
2022/07/10 05:56:45;;;;;;;3.43;1.97;;;;;;;;;;5097310;28;20237;-60
2022/07/10 05:59:13;;;;;;;4.77;2.27;;;;;;;;;;5097294;28;20253;-60
2022/07/10 06:01:41;;;;;;;3.10;1.87;;;;;;;;;;5110950;28;20612;-60
2022/07/10 06:04:09;;;;;;;2.43;2.23;;;;;;;;;;5117630;28;20224;-60
2022/07/10 06:06:37;;;;;;;2.13;2.00;;;;;;;;;;5117423;28;20204;-60
2022/07/10 06:09:05;;;;;;;2.70;2.10;;;;;;;;;;5117517;28;20204;-60
2022/07/10 06:11:35;;;;;;;2.00;1.90;;;;;;;;;;5117130;28;20290;-59
2022/07/10 06:14:03;;;;;;;3.50;2.20;;;;;;;;;;5117641;28;20225;-60
2022/07/10 06:16:31;;;;;;;3.13;2.07;;;;;;;;;;5115130;28;20569;-60
2022/07/10 06:18:59;;;;;;;2.43;2.10;;;;;;;;;;5105464;28;20231;-60
2022/07/10 06:21:27;;;;;;;2.87;2.03;;;;;;;;;;5107105;28;20253;-60
2022/07/10 06:23:55;;;;;;;2.33;2.23;;;;;;;;;;5113694;28;20276;-60
2022/07/10 06:26:23;;;;;;;2.30;2.00;;;;;;;;;;5118135;28;20233;-60
2022/07/10 06:28:53;;;;;;;3.63;2.57;;;;;;;;;;5108489;28;20193;-60
2022/07/10 06:31:21;;;;;;;3.70;2.20;;;;;;;;;;5107206;28;20632;-60
2022/07/10 06:33:49;;;;;;;4.40;2.27;;;;;;;;;;5113269;28;20288;-60
2022/07/10 06:36:17;;;;;;;6.70;2.33;;;;;;;;;;5113528;28;20198;-59
2022/07/10 06:38:51;;;;;;;3.60;2.10;;;;;;;;;;5108406;28;20623;-59
2022/07/10 06:41:20;;;;;;;4.47;2.33;;;;;;;;;;5112968;28;20202;-60
2022/07/10 06:43:48;;;;;;;1.90;1.80;;;;;;;;;;5102140;28;20585;-60
2022/07/10 06:46:17;;;;;;;4.40;2.40;;;;;;;;;;5113063;28;20210;-59
2022/07/10 06:48:44;;;;;;;4.47;2.10;;;;;;;;;;5111059;28;20213;-59
2022/07/10 06:51:12;;;;;;;2.03;1.83;;;;;;;;;;5104963;28;20229;-60
2022/07/10 06:53:45;;;;;;;4.03;1.93;;;;;;;;;;5111069;28;20230;-59
2022/07/10 06:56:15;;;;;;;2.20;2.10;;;;;;;;;;5098247;28;20285;-59
2022/07/10 06:58:43;;;;;;;3.57;2.07;;;;;;;;;;5097923;28;20264;-59
2022/07/10 07:01:11;;;;;;;2.73;2.10;;;;;;;;;;5111271;28;20247;-59
2022/07/10 07:03:41;;;;;;;2.30;2.00;;;;;;;;;;5120214;28;20225;-60
2022/07/10 07:06:10;;;;;;;3.37;2.10;;;;;;;;;;5112727;28;20197;-59
2022/07/10 07:08:38;;;;;;;2.30;2.10;;;;;;;;;;5099785;28;20213;-59
2022/07/10 07:11:06;;;;;;;2.17;2.07;;;;;;;;;;5099502;28;20237;-59
2022/07/10 07:13:34;;;;;;;2.43;1.73;;;;;;;;;;5099466;28;20272;-59
2022/07/10 07:16:06;;;;;;;2.40;2.20;;;;;;;;;;5105254;28;20233;-59
2022/07/10 07:18:35;;;;;;;3.90;1.87;;;;;;;;;;5103739;28;20228;-59
2022/07/10 07:23:51;;;;;;;2.33;2.13;;;;;;;;;;5100431;28;20284;-59
2022/07/10 07:26:19;;;;;;;2.30;2.00;;;;;;;;;;5115302;28;20207;-58
2022/07/10 07:28:47;;;;;;;1.80;1.70;;;;;;;;;;5119714;28;20732;-59
2022/07/10 07:31:17;;;;;;;2.37;1.80;;;;;;;;;;5116912;28;20237;-59
2022/07/10 07:33:46;;;;;;;3.10;1.80;;;;;;;;;;5101448;28;20232;-59
2022/07/10 07:36:15;;;;;;;2.23;2.03;;;;;;;;;;5105632;28;20208;-59
2022/07/10 07:38:43;;;;;;;3.23;2.10;;;;;;;;;;5119377;28;20755;-59
2022/07/10 07:41:11;;;;;;;4.97;2.10;;;;;;;;;;5119461;28;20232;-59
2022/07/10 07:43:39;;;;;;;2.20;2.00;;;;;;;;;;5119126;28;20236;-59
2022/07/10 07:46:07;;;;;;;3.47;2.00;;;;;;;;;;5119057;28;20670;-59
2022/07/10 07:48:35;;;;;;;3.33;2.13;;;;;;;;;;5114187;28;20257;-58
2022/07/10 07:51:04;;;;;;;2.20;1.90;;;;;;;;;;5098632;28;20235;-59
2022/07/10 07:53:33;;;;;;;2.17;2.07;;;;;;;;;;5098791;28;20699;-59
2022/07/10 07:56:01;;;;;;;1.90;1.80;;;;;;;;;;5115329;28;20683;-59
2022/07/10 07:58:29;;;;;;;2.40;1.80;;;;;;;;;;5118530;28;20256;-59
2022/07/10 08:00:58;;;;;;;4.10;1.70;;;;;;;;;;5111181;28;20209;-60
2022/07/10 08:03:26;;;;;;;1.73;1.60;;;;;;;;;;5098529;28;20312;-59
2022/07/10 08:06:14;;;;;;;3.27;2.17;;;;;;;;;;5098945;28;20571;-59
2022/07/10 08:08:44;;;;;;;1.90;1.77;;;;;;;;;;5098300;28;20615;-60
2022/07/10 08:11:12;;;;;;;1.97;1.87;;;;;;;;;;5098119;28;20242;-60
2022/07/10 08:13:40;;;;;;;3.53;2.00;;;;;;;;;;5098539;28;20228;-60
2022/07/10 08:16:08;;;;;;;5.57;2.10;;;;;;;;;;5098359;28;20211;-60
2022/07/10 08:18:36;;;;;;;4.63;1.60;;;;;;;;;;5097920;28;20204;-60
2022/07/10 08:21:05;;;;;;;1.83;1.70;;;;;;;;;;5098241;28;20291;-60
2022/07/10 08:23:33;;;;;;;2.13;1.93;;;;;;;;;;5110447;28;20591;-60
2022/07/10 08:26:02;;;;;;;2.00;1.60;;;;;;;;;;5118274;28;20257;-60
2022/07/10 08:28:30;;;;;;;3.57;1.80;;;;;;;;;;5118585;28;20234;-60
2022/07/10 08:30:58;;;;;;;2.23;1.70;;;;;;;;;;5118713;28;20234;-60
2022/07/10 08:33:26;;;;;;;2.70;1.73;;;;;;;;;;5118405;28;20221;-59
2022/07/10 08:35:58;;;;;;;1.63;1.53;;;;;;;;;;5098008;28;20257;-59
2022/07/10 08:38:46;;;;;;;2.20;1.87;;;;;;;;;;5097910;28;20280;-59
2022/07/10 08:41:16;;;;;;;2.20;1.60;;;;;;;;;;5097651;28;20314;-59
2022/07/10 08:43:44;;;;;;;5.97;2.07;;;;;;;;;;5100181;28;20294;-59
2022/07/10 08:46:13;;;;;;;1.60;1.50;;;;;;;;;;5106138;28;20555;-59
2022/07/10 08:48:43;;;;;;;2.57;1.60;;;;;;;;;;5105925;28;20666;-59
2022/07/10 08:51:15;;;;;;;2.90;1.50;;;;;;;;;;5105781;28;20221;-59
2022/07/10 08:53:44;;;;;;;2.60;2.10;;;;;;;;;;5104206;28;20598;-58
2022/07/10 08:56:12;;;;;;;2.30;1.73;;;;;;;;;;5105887;28;20202;-59
2022/07/10 08:58:42;;;;;;;2.50;1.83;;;;;;;;;;5101342;28;20286;-59
2022/07/10 09:01:10;;;;;;;2.23;2.03;;;;;;;;;;5108622;28;20230;-59
2022/07/10 09:03:38;;;;;;;1.80;1.70;;;;;;;;;;5097762;28;20318;-59
2022/07/10 09:06:07;;;;;;;1.97;1.60;;;;;;;;;;5100089;28;20203;-60
2022/07/10 09:08:37;;;;;;;1.97;1.80;;;;;;;;;;5097580;28;20213;-59
2022/07/10 09:11:15;;;;;;;2.00;1.80;;;;;;;;;;5097315;28;20573;-59
2022/07/10 09:13:52;;;;;;;2.40;1.60;;;;;;;;;;5101803;28;20221;-59
2022/07/10 09:16:24;;;;;;;1.77;1.53;;;;;;;;;;5097285;28;20572;-60
2022/07/10 09:18:52;;;;;;;3.67;1.60;;;;;;;;;;5097693;28;20287;-60
2022/07/10 09:21:21;;;;;;;1.77;1.67;;;;;;;;;;5097276;28;20206;-60
2022/07/10 09:23:56;;;;;;;1.80;1.63;;;;;;;;;;5098673;28;20235;-60
2022/07/10 09:26:24;;;;;;;3.27;1.83;;;;;;;;;;5114228;28;20228;-60
2022/07/10 09:29:06;;;;;;;2.07;1.87;;;;;;;;;;5117770;28;20618;-60
2022/07/10 09:31:49;;;;;;;2.80;1.53;;;;;;;;;;5117753;28;20208;-60
2022/07/10 09:34:17;;;;;;;3.70;1.60;;;;;;;;;;5110746;28;20753;-60
2022/07/10 09:36:45;;;;;;;4.37;1.90;;;;;;;;;;5097006;28;20591;-60
2022/07/10 09:39:12;;;;;;;4.90;1.97;;;;;;;;;;5097192;28;20218;-60
2022/07/10 09:41:41;;;;;;;2.73;1.80;;;;;;;;;;5097477;28;20215;-60
2022/07/10 09:44:11;;;;;;;4.60;1.77;;;;;;;;;;5097299;28;20231;-60
2022/07/10 09:46:40;;;;;;;2.03;1.60;;;;;;;;;;5097639;28;20278;-60
2022/07/10 09:49:09;;;;;;;3.63;2.00;;;;;;;;;;5097523;28;20233;-60
2022/07/10 09:51:38;;;;;;;2.13;1.93;;;;;;;;;;5097414;28;20202;-60
2022/07/10 09:54:15;;;;;;;3.60;1.83;;;;;;;;;;5098830;28;20586;-60
2022/07/10 09:56:43;;;;;;;2.20;2.00;;;;;;;;;;5101241;28;20258;-60
2022/07/10 09:59:13;;;;;;;5.03;1.63;;;;;;;;;;5100872;28;20223;-60
2022/07/10 10:01:43;;;;;;;1.87;1.77;;;;;;;;;;5114932;28;20719;-60
2022/07/10 10:04:11;;;;;;;5.17;1.83;;;;;;;;;;5121670;28;20242;-60
2022/07/10 10:06:40;;;;;;;7.33;3.13;;;;;;;;;;5121318;28;20251;-60
2022/07/10 10:09:10;;;;;;;2.43;1.90;;;;;;;;;;5121329;28;20664;-60
2022/07/10 10:11:38;;;;;;;2.40;1.67;;;;;;;;;;5121200;28;20237;-60
2022/07/10 10:14:07;;;;;;;2.67;2.27;;;;;;;;;;5121210;28;20265;-60
2022/07/10 10:16:38;;;;;;;5.23;1.83;;;;;;;;;;5121145;28;20215;-60
2022/07/10 10:21:54;;;;;;;2.97;2.07;;;;;;;;;;5120070;28;20237;-60
2022/07/10 10:24:23;;;;;;;3.07;2.23;;;;;;;;;;5106176;28;20737;-60
2022/07/10 10:26:51;;;;;;;2.00;1.90;;;;;;;;;;5100411;28;20610;-60
2022/07/10 10:29:19;;;;;;;4.50;3.43;;;;;;;;;;5100549;28;20210;-58
2022/07/10 10:31:49;;;;;;;2.40;1.90;;;;;;;;;;5100413;28;20655;-58
2022/07/10 10:34:38;;;;;;;3.13;1.90;;;;;;;;;;5104720;28;20215;-58
2022/07/10 10:37:07;;;;;;;4.70;1.87;;;;;;;;;;5112840;28;20608;-58
2022/07/10 10:39:49;;;;;;;1.90;1.80;;;;;;;;;;5120946;28;20254;-58
2022/07/10 10:42:32;;;;;;;2.07;1.93;;;;;;;;;;5120495;28;20434;-58
2022/07/10 10:45:15;;;;;;;5.20;2.23;;;;;;;;;;5120559;28;20261;-59
2022/07/10 10:50:39;;;;;;;1.77;1.67;;;;;;;;;;5135716;27;21065;-59
2022/07/10 10:53:13;;;;;;;3.03;1.77;;;;;;;;;;5135762;28;20230;-59
2022/07/10 10:55:42;;;;;;;1.70;1.60;;;;;;;;;;5135663;27;20636;-59
2022/07/10 10:58:14;;;;;;;1.90;1.80;;;;;;;;;;5135606;28;20662;-59
2022/07/10 11:00:42;;;;;;;2.10;2.00;;;;;;;;;;5102530;27;20625;-59
2022/07/10 11:03:15;;;;;;;1.73;1.63;;;;;;;;;;5115479;28;20227;-59
2022/07/10 11:05:45;;;;;;;2.27;2.07;;;;;;;;;;5114890;28;20258;-59
2022/07/10 11:08:14;;;;;;;1.40;1.30;;;;;;;;;;5115394;28;20238;-59
2022/07/10 11:10:43;;;;;;;1.63;1.50;;;;;;;;;;5115245;28;20230;-59
2022/07/10 11:13:16;;;;;;;2.07;1.40;;;;;;;;;;5115167;28;20236;-59
2022/07/10 11:15:45;;;;;;;3.17;1.60;;;;;;;;;;5115009;28;20257;-59
2022/07/10 11:18:14;;;;;;;3.90;2.57;;;;;;;;;;5115249;28;20233;-59
2022/07/10 11:20:44;;;;;;;2.63;1.83;;;;;;;;;;5114687;28;20264;-59
2022/07/10 11:23:18;;;;;;;2.37;1.53;;;;;;;;;;5114761;28;20262;-59
2022/07/10 11:26:00;;;;;;;2.63;1.47;;;;;;;;;;5114654;28;20261;-59
2022/07/10 11:28:35;;;;;;;2.30;1.50;;;;;;;;;;5114903;28;20213;-59
2022/07/10 11:31:04;;;;;;;2.93;1.20;;;;;;;;;;5114663;28;20218;-59
2022/07/10 11:33:39;;;;;;;1.33;1.30;;;;;;;;;;5114977;28;20225;-59
2022/07/10 11:36:12;;;;;;;1.43;1.33;;;;;;;;;;5114544;28;20260;-59
2022/07/10 11:38:42;;;;;;;1.97;1.77;;;;;;;;;;5114596;28;20614;-59
2022/07/10 11:41:14;;;;;;;1.70;1.60;;;;;;;;;;5114344;28;20207;-59
2022/07/10 11:43:51;;;;;;;1.43;1.33;;;;;;;;;;5114735;28;20262;-59
2022/07/10 11:46:20;;;;;;;2.90;1.70;;;;;;;;;;5114484;28;20699;-59
2022/07/10 11:48:49;;;;;;;2.23;1.67;;;;;;;;;;5114219;28;20278;-59
2022/07/10 11:51:18;;;;;;;2.50;1.37;;;;;;;;;;5113892;28;20204;-59
2022/07/10 11:54:01;;;;;;;2.10;1.40;;;;;;;;;;5114300;28;20243;-58
2022/07/10 11:56:32;;;;;;;1.70;1.60;;;;;;;;;;5114149;28;20254;-59
2022/07/10 11:59:01;;;;;;;2.90;1.60;;;;;;;;;;5113039;28;20199;-59
2022/07/10 12:01:30;;;;;;;1.60;1.50;;;;;;;;;;5104086;28;20240;-59
2022/07/10 12:03:58;;;;;;;1.60;1.50;;;;;;;;;;5105789;28;20237;-59
2022/07/10 12:06:27;;;;;;;1.90;1.20;;;;;;;;;;5120718;28;20205;-59
2022/07/10 12:08:55;;;;;;;1.67;1.57;;;;;;;;;;5086700;28;20694;-59
2022/07/10 12:11:24;;;;;;;2.87;1.50;;;;;;;;;;5100351;28;20209;-59
2022/07/10 12:13:54;;;;;;;1.80;1.47;;;;;;;;;;5100173;28;20525;-59
2022/07/10 12:16:23;;;;;;;1.33;1.23;;;;;;;;;;5100163;28;20608;-59
2022/07/10 12:18:51;;;;;;;1.40;1.30;;;;;;;;;;5099141;28;20199;-59
2022/07/10 12:21:19;;;;;;;1.87;1.23;;;;;;;;;;5099897;28;20274;-59
2022/07/10 12:23:48;;;;;;;1.40;1.30;;;;;;;;;;5099637;28;20219;-58
2022/07/10 12:26:16;;;;;;;1.60;1.50;;;;;;;;;;5099771;28;20298;-59
2022/07/10 12:28:53;;;;;;;1.60;1.50;;;;;;;;;;5100156;28;20261;-59
2022/07/10 12:31:22;;;;;;;3.13;1.67;;;;;;;;;;5099388;28;20251;-59
2022/07/10 12:33:54;;;;;;;3.27;1.20;;;;;;;;;;5108262;28;20713;-59
2022/07/10 12:36:23;;;;;;;2.00;1.10;;;;;;;;;;5088474;28;20234;-59
2022/07/10 12:38:55;;;;;;;2.33;1.20;;;;;;;;;;5091558;28;20231;-59
2022/07/10 12:41:24;;;;;;;3.70;1.30;;;;;;;;;;5094813;28;20660;-59
2022/07/10 12:43:54;;;;;;;1.53;1.37;;;;;;;;;;5093231;28;20232;-59
2022/07/10 12:46:23;;;;;;;1.40;1.27;;;;;;;;;;5099413;28;20239;-59
2022/07/10 12:49:02;;;;;;;1.80;1.20;;;;;;;;;;5096248;28;20282;-58
2022/07/10 12:51:31;;;;;;;3.87;1.80;;;;;;;;;;5096292;28;20276;-59
2022/07/10 12:54:32;;;;;;;1.40;1.30;;;;;;;;;;5087415;28;20316;-58
2022/07/10 12:57:00;;;;;;;1.70;1.23;;;;;;;;;;5100363;28;20248;-58
2022/07/10 12:59:30;;;;;;;1.87;1.60;;;;;;;;;;5090219;28;20718;-58
2022/07/10 13:01:58;;;;;;;1.23;1.20;;;;;;;;;;5095208;28;20237;-59
2022/07/10 13:04:27;;;;;;;2.27;1.47;;;;;;;;;;5099179;28;20224;-58
2022/07/10 13:06:55;;;;;;;1.10;1.00;;;;;;;;;;5100551;28;20234;-58
2022/07/10 13:09:24;;;;;;;1.03;1.00;;;;;;;;;;5116100;28;20276;-58
2022/07/10 13:11:52;;;;;;;1.20;1.10;;;;;;;;;;5093097;28;20236;-58
2022/07/10 13:14:20;;;;;;;1.50;1.40;;;;;;;;;;5105396;28;20220;-58
2022/07/10 13:16:50;;;;;;;3.23;1.50;;;;;;;;;;5099972;28;20239;-59
2022/07/10 13:19:19;;;;;;;1.47;1.33;;;;;;;;;;5098939;28;20207;-59
2022/07/10 13:21:47;;;;;;;1.50;1.40;;;;;;;;;;5098625;28;20566;-59
2022/07/10 13:24:15;;;;;;;1.53;1.20;;;;;;;;;;5098794;28;20280;-59
2022/07/10 13:26:43;;;;;;;3.47;1.33;;;;;;;;;;5094074;28;20213;-59
2022/07/10 13:29:11;;;;;;;1.60;1.27;;;;;;;;;;5090953;28;20205;-62
2022/07/10 13:31:39;;;;;;;2.90;1.30;;;;;;;;;;5086822;28;20323;-63
2022/07/10 13:34:08;;;;;;;2.60;1.50;;;;;;;;;;5098598;28;20216;-61
2022/07/10 13:36:37;;;;;;;2.23;1.57;;;;;;;;;;5084710;28;20220;-61
2022/07/10 13:39:04;;;;;;;4.23;1.47;;;;;;;;;;5098816;28;20212;-61
2022/07/10 13:41:32;;;;;;;1.43;1.33;;;;;;;;;;5098593;28;20220;-62
2022/07/10 13:44:01;;;;;;;1.30;1.20;;;;;;;;;;5092250;28;20281;-61
2022/07/10 13:46:29;;;;;;;1.93;1.20;;;;;;;;;;5098468;28;20203;-61
2022/07/10 13:48:57;;;;;;;2.50;1.40;;;;;;;;;;5098140;28;20242;-61
2022/07/10 13:51:26;;;;;;;1.27;1.17;;;;;;;;;;5098099;28;20264;-61
2022/07/10 13:53:54;;;;;;;2.40;1.10;;;;;;;;;;5098539;28;20228;-61
2022/07/10 13:56:23;;;;;;;1.30;1.17;;;;;;;;;;5098177;28;20205;-61
2022/07/10 13:58:51;;;;;;;1.20;1.10;;;;;;;;;;5098241;28;20514;-61
2022/07/10 14:01:19;;;;;;;1.53;1.43;;;;;;;;;;5088779;28;20202;-61
2022/07/10 14:03:47;;;;;;;2.30;1.48;;;;;;;;;;5096068;28;20236;-61
2022/07/10 14:06:16;;;;;;;2.67;1.40;;;;;;;;;;5098092;28;20206;-61
2022/07/10 14:08:45;;;;;;;1.33;1.23;;;;;;;;;;5098135;28;20204;-61
2022/07/10 14:11:13;;;;;;;1.38;1.27;;;;;;;;;;5092207;28;20241;-61
2022/07/10 14:13:41;;;;;;;4.07;1.55;;;;;;;;;;5116465;28;20225;-61
2022/07/10 14:19:31;;;;;;;4.32;1.25;;;;;;;;;;5081826;28;20182;-59
2022/07/10 14:21:59;;;;;;;2.05;1.55;;;;;;;;;;5118331;28;20231;-58
2022/07/10 14:24:29;;;;;;;2.70;1.27;;;;;;;;;;5093524;28;20259;-58
2022/07/10 14:26:57;;;;;;;2.08;1.33;;;;;;;;;;5088269;28;20240;-58
2022/07/10 14:29:25;;;;;;;2.78;1.40;;;;;;;;;;5097658;28;20212;-58
2022/07/10 14:31:53;;;;;;;1.55;1.40;;;;;;;;;;5097867;28;20275;-58
2022/07/10 14:34:24;;;;;;;1.40;1.30;;;;;;;;;;5095840;28;20228;-58
2022/07/10 14:36:52;;;;;;;1.45;1.35;;;;;;;;;;5096393;28;20201;-58
2022/07/10 14:39:28;;;;;;;1.52;1.42;;;;;;;;;;5093517;28;20282;-58
2022/07/10 14:41:56;;;;;;;1.65;1.35;;;;;;;;;;5098091;28;20192;-58
2022/07/10 14:44:24;;;;;;;1.98;1.52;;;;;;;;;;5095991;28;20586;-58
2022/07/10 14:46:52;;;;;;;1.65;1.30;;;;;;;;;;5099146;28;20230;-58
2022/07/10 14:49:20;;;;;;;12.10;1.60;;;;;;;;;;5117805;28;20600;-58
2022/07/10 14:51:48;;;;;;;2.33;1.45;;;;;;;;;;5117314;28;20221;-58
2022/07/10 14:54:16;;;;;;;1.73;1.63;;;;;;;;;;5117091;28;20250;-58
2022/07/10 14:56:46;;;;;;;2.43;1.40;;;;;;;;;;5095674;28;20211;-58
2022/07/10 14:59:14;;;;;;;1.55;1.45;;;;;;;;;;5088845;28;20210;-59
2022/07/10 15:01:42;;;;;;;1.83;1.30;;;;;;;;;;5093275;28;20666;-58
2022/07/10 15:04:11;;;;;;;1.90;1.58;;;;;;;;;;5095460;28;20597;-58
2022/07/10 15:06:38;;;;;;;2.05;1.85;;;;;;;;;;5095080;28;20257;-59
2022/07/10 15:09:06;;;;;;;1.20;1.20;;;;;;;;;;5095645;28;20242;-59
2022/07/10 15:11:35;;;;;;;2.00;1.60;;;;;;;;;;5096511;28;20665;-59