Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:13;;;;;;;;;10.80;10.00;;;;;22.01;57.86;99466.22;5118928;28;8854;-60
2023/06/21 00:03:41;;;;;;;;;9.00;9.00;;;;;21.98;57.90;99469.34;5118312;28;8849;-60
2023/06/21 00:12:28;;;;;;;;;14.40;14.00;;;;;21.84;58.66;99477.66;5098062;28;8792;-60
2023/06/21 00:14:56;;;;;;;;;9.00;8.80;;;;;21.79;58.47;99482.88;5097620;28;8935;-60
2023/06/21 00:17:24;;;;;;;;;13.20;12.20;;;;;21.74;58.47;99485.34;5098065;28;8841;-59
2023/06/21 00:19:52;;;;;;;;;13.20;13.20;;;;;21.68;58.80;99481.59;5098235;28;8822;-60
2023/06/21 00:22:21;;;;;;;;;10.20;10.20;;;;;21.62;58.62;99498.63;5097324;28;8870;-60
2023/06/21 00:24:49;;;;;;;;;12.40;12.00;;;;;21.57;59.44;99505.72;5098331;28;9561;-60
2023/06/21 00:27:17;;;;;;;;;14.00;12.60;;;;;21.54;59.18;99514.22;5097807;28;8841;-60
2023/06/21 00:29:45;;;;;;;;;11.00;9.00;;;;;21.52;59.16;99511.72;5098108;28;8868;-60
2023/06/21 00:32:13;;;;;;;;;8.60;8.60;;;;;21.50;59.48;99510.25;5097782;28;8853;-60
2023/06/21 00:34:40;;;;;;;;;11.00;9.00;;;;;21.47;59.73;99510.66;5097930;28;8965;-60
2023/06/21 00:37:11;;;;;;;;;11.00;10.20;;;;;21.45;59.63;99516.28;5097432;28;8818;-60
2023/06/21 00:39:39;;;;;;;;;14.40;13.00;;;;;21.42;59.94;99523.97;5098028;28;8920;-60
2023/06/21 00:42:07;;;;;;;;;13.80;12.60;;;;;21.40;59.93;99515.22;5107488;28;9487;-60
2023/06/21 00:44:34;;;;;;;;;7.00;7.00;;;;;21.38;59.63;99517.28;5117919;28;8907;-60
2023/06/21 00:47:02;;;;;;;;;11.40;10.20;;;;;21.35;59.63;99517.69;5117262;28;9492;-59
2023/06/21 00:49:30;;;;;;;;;10.20;9.80;;;;;21.34;59.59;99516.84;5117197;28;8927;-60
2023/06/21 00:51:58;;;;;;;;;6.60;5.20;;;;;21.32;60.01;99518.06;5116761;28;8826;-60
2023/06/21 00:54:26;;;;;;;;;11.00;11.00;;;;;21.30;59.91;99526.44;5117600;28;8888;-60
2023/06/21 00:56:56;;;;;;;;;9.00;8.00;;;;;21.29;60.26;99529.31;5117134;28;8843;-60
2023/06/21 00:59:27;;;;;;;;;9.20;8.20;;;;;21.27;60.08;99526.81;5117120;28;8831;-58
2023/06/21 01:01:56;;;;;;;;;8.60;7.40;;;;;21.25;59.91;99523.47;5117472;28;8849;-60
2023/06/21 01:04:24;;;;;;;;;8.00;7.00;;;;;21.22;60.33;99513.03;5116870;28;8862;-60
2023/06/21 01:06:51;;;;;;;;;11.40;11.20;;;;;21.20;59.89;99522.41;5117713;28;8899;-59
2023/06/21 01:09:21;;;;;;;;;7.60;6.80;;;;;21.18;60.42;99529.91;5117662;28;8822;-60
2023/06/21 01:11:48;;;;;;;;;8.40;8.40;;;;;21.15;60.48;99533.00;5117399;28;8826;-60
2023/06/21 01:14:16;;;;;;;;;10.20;9.40;;;;;21.12;60.50;99528.78;5117375;28;8870;-59
2023/06/21 01:16:44;;;;;;;;;9.60;9.00;;;;;21.10;60.19;99532.78;5116830;28;8827;-60
2023/06/21 01:19:12;;;;;;;;;8.60;8.00;;;;;21.06;60.23;99536.91;5117722;28;9650;-60
2023/06/21 01:21:40;;;;;;;;;10.20;8.40;;;;;21.02;60.47;99539.16;5116918;28;8838;-60
2023/06/21 01:24:07;;;;;;;;;11.40;9.20;;;;;20.99;60.50;99544.13;5116899;28;8838;-60
2023/06/21 01:26:35;;;;;;;;;10.60;9.40;;;;;20.94;60.52;99552.84;5116151;28;8838;-59
2023/06/21 01:29:03;;;;;;;;;9.60;8.00;;;;;20.90;60.25;99550.75;5115982;28;8840;-60
2023/06/21 01:31:31;;;;;;;;;7.00;7.00;;;;;20.86;60.55;99560.25;5116730;28;8833;-60
2023/06/21 01:33:58;;;;;;;;;9.00;8.20;;;;;20.82;60.63;99576.03;5116560;28;8847;-60
2023/06/21 01:36:26;;;;;;;;;10.80;8.00;;;;;20.78;61.22;99582.91;5116843;28;8905;-60
2023/06/21 01:38:54;;;;;;;;;8.80;8.80;;;;;20.74;60.88;99597.03;5116833;28;8834;-60
2023/06/21 01:41:22;;;;;;;;;8.40;7.80;;;;;20.69;61.18;99583.22;5112251;28;8822;-60
2023/06/21 01:43:50;;;;;;;;;8.00;7.40;;;;;20.66;60.84;99585.47;5096688;28;9501;-58
2023/06/21 01:46:17;;;;;;;;;5.40;5.40;;;;;20.61;61.04;99583.38;5096744;28;9513;-58
2023/06/21 01:48:45;;;;;;;;;10.60;9.60;;;;;20.58;61.34;99582.91;5096311;28;8862;-59
2023/06/21 01:51:13;;;;;;;;;8.60;7.60;;;;;20.52;61.16;99584.53;5095468;28;8822;-59
2023/06/21 01:53:41;;;;;;;;;12.40;11.00;;;;;20.48;61.58;99598.66;5095989;28;8852;-59
2023/06/21 01:56:09;;;;;;;;;10.20;6.20;;;;;20.40;61.52;99594.19;5096080;28;8840;-61
2023/06/21 01:58:36;;;;;;;;;10.00;9.00;;;;;20.33;61.60;99606.81;5095945;28;8858;-58
2023/06/21 02:01:04;;;;;;;;;10.20;10.00;;;;;20.28;61.73;99603.00;5095152;28;8830;-59
2023/06/21 02:03:33;;;;;;;;;12.80;12.00;;;;;20.22;62.39;99603.75;5096053;28;8834;-59
2023/06/21 02:06:01;;;;;;;;;10.00;9.60;;;;;20.18;62.16;99599.78;5096178;28;8842;-57
2023/06/21 02:08:29;;;;;;;;;7.00;7.00;;;;;20.13;62.14;99599.50;5095454;28;8940;-58
2023/06/21 02:10:57;;;;;;;;;8.00;7.20;;;;;20.07;62.40;99592.16;5096251;28;8848;-59
2023/06/21 02:13:26;;;;;;;;;10.00;8.80;;;;;20.03;62.47;99602.47;5096173;28;8818;-58
2023/06/21 02:15:54;;;;;;;;;8.80;8.80;;;;;19.99;62.18;99592.22;5096108;28;8845;-58
2023/06/21 02:18:22;;;;;;;;;7.00;7.00;;;;;19.97;62.66;99597.84;5096197;28;8837;-58
2023/06/21 02:20:49;;;;;;;;;8.40;7.20;;;;;19.95;62.47;99601.78;5095834;28;8842;-57
2023/06/21 02:23:17;;;;;;;;;7.00;5.00;;;;;19.93;62.34;99610.06;5095944;28;8826;-59
2023/06/21 02:25:45;;;;;;;;;10.00;10.00;;;;;19.89;62.80;99608.75;5095731;28;8837;-59
2023/06/21 02:28:13;;;;;;;;;8.40;7.40;;;;;19.86;62.75;99609.13;5096064;28;8844;-58
2023/06/21 02:30:40;;;;;;;;;5.20;5.20;;;;;19.83;62.91;99609.53;5096130;28;8837;-57
2023/06/21 02:33:08;;;;;;;;;7.00;6.20;;;;;19.82;62.75;99612.41;5096167;28;8837;-58
2023/06/21 02:35:35;;;;;;;;;7.60;7.40;;;;;19.80;62.74;99622.59;5096209;28;8862;-58
2023/06/21 02:38:03;;;;;;;;;10.00;8.40;;;;;19.77;62.66;99631.91;5095628;28;8836;-58
2023/06/21 02:40:31;;;;;;;;;7.40;7.20;;;;;19.74;62.64;99626.03;5095506;28;8830;-57
2023/06/21 02:42:59;;;;;;;;;7.00;7.00;;;;;19.73;62.87;99629.75;5112305;28;8846;-59
2023/06/21 02:45:26;;;;;;;;;7.00;5.40;;;;;19.69;63.26;99618.50;5116606;28;8823;-58
2023/06/21 02:47:54;;;;;;;;;7.00;7.00;;;;;19.66;63.08;99631.53;5115263;28;9500;-60
2023/06/21 02:50:22;;;;;;;;;9.60;8.00;;;;;19.63;63.12;99630.03;5116167;28;8823;-59
2023/06/21 02:52:50;;;;;;;;;7.00;6.80;;;;;19.60;63.09;99624.16;5115489;28;8857;-60
2023/06/21 02:55:18;;;;;;;;;7.00;7.00;;;;;19.59;63.13;99628.75;5116076;28;8851;-59
2023/06/21 02:57:45;;;;;;;;;7.80;6.60;;;;;19.57;62.87;99636.19;5115045;28;8845;-60
2023/06/21 03:00:20;;;;;;;;;4.60;4.60;;;;;19.57;63.06;99638.88;5114942;28;8830;-60
2023/06/21 03:02:49;;;;;;;;;5.80;5.20;;;;;19.57;63.29;99640.75;5115539;28;8865;-60
2023/06/21 03:05:17;;;;;;;;;8.00;8.00;;;;;19.56;63.38;99645.31;5115406;28;8857;-60
2023/06/21 03:07:45;;;;;;;;;7.40;5.20;;;;;19.57;63.08;99641.59;5114729;28;8852;-60
2023/06/21 03:10:13;;;;;;;;;8.20;5.40;;;;;19.58;63.11;99648.66;5115878;28;8846;-60
2023/06/21 03:12:41;;;;;;;;;10.60;10.00;;;;;19.60;63.27;99643.09;5117295;28;8851;-60
2023/06/21 03:15:08;;;;;;;;;8.00;8.00;;;;;19.60;63.75;99649.34;5119539;28;8822;-60
2023/06/21 03:17:36;;;;;;;;;12.80;10.00;;;;;19.64;63.33;99657.91;5120227;28;8842;-59
2023/06/21 03:20:08;;;;;;;;;4.40;4.40;;;;;19.67;63.64;99654.81;5119987;28;8823;-60
2023/06/21 03:22:35;;;;;;;;;4.20;4.20;;;;;19.72;63.36;99660.53;5119190;28;8854;-59
2023/06/21 03:25:03;;;;;;;;;7.60;7.60;;;;;19.74;63.47;99659.31;5119504;28;8849;-60
2023/06/21 03:27:31;;;;;;;;;5.20;5.20;;;;;19.77;63.03;99663.47;5119448;28;8845;-60
2023/06/21 03:29:59;;;;;;;;;7.00;6.00;;;;;19.78;63.25;99660.59;5119282;28;8842;-60
2023/06/21 03:32:27;;;;;;;;;6.80;6.80;;;;;19.79;63.14;99664.16;5119413;28;8831;-60
2023/06/21 03:34:58;;;;;;;;;10.40;10.40;;;;;19.79;62.91;99664.97;5119219;28;8936;-60
2023/06/21 03:37:26;;;;;;;;;5.00;4.20;;;;;19.79;63.23;99659.56;5119083;28;8838;-59
2023/06/21 03:39:54;;;;;;;;;7.20;6.20;;;;;19.83;63.30;99662.72;5118039;28;8838;-59
2023/06/21 03:42:22;;;;;;;;;8.00;6.20;;;;;19.87;63.21;99674.88;5105814;28;8839;-58
2023/06/21 03:44:49;;;;;;;;;8.00;7.60;;;;;19.88;63.09;99674.66;5097564;28;8843;-60
2023/06/21 03:47:17;;;;;;;;;10.40;10.00;;;;;19.90;63.22;99678.03;5097524;28;8858;-57
2023/06/21 03:49:45;;;;;;;;;4.00;2.00;;;;;19.90;63.08;99686.16;5097426;28;8827;-60
2023/06/21 03:52:12;;;;;;;;;7.40;6.60;;;;;19.92;63.16;99699.44;5098142;28;9556;-60
2023/06/21 03:54:42;;;;;;;;;5.40;5.00;;;;;19.93;63.01;99699.28;5098070;28;8846;-58
2023/06/21 03:57:10;;;;;;;;;4.80;4.80;;;;;19.92;62.30;99700.31;5098071;28;8822;-60
2023/06/21 03:59:37;;;;;;;;;11.80;8.00;;;;;19.92;62.78;99699.44;5098165;28;8846;-59
2023/06/21 04:02:05;;;;;;;;;11.80;10.60;;;;;19.89;62.74;99706.06;5097960;28;8849;-60
2023/06/21 04:04:33;;;;;;;;;10.20;10.20;;;;;19.84;62.75;99703.09;5097642;28;8876;-60
2023/06/21 04:07:00;;;;;;;;;12.60;9.60;;;;;19.78;63.56;99706.53;5097429;28;9599;-60
2023/06/21 04:09:28;;;;;;;;;10.00;8.00;;;;;19.73;62.97;99710.84;5097653;28;8868;-60
2023/06/21 04:11:56;;;;;;;;;10.80;8.80;;;;;19.72;63.18;99703.75;5097744;28;8838;-58
2023/06/21 04:14:24;;;;;;;;;10.40;8.60;;;;;19.72;63.62;99701.88;5097347;28;9530;-59
2023/06/21 04:16:51;;;;;;;;;8.00;7.60;;;;;19.75;63.69;99709.63;5096621;28;8845;-59
2023/06/21 04:19:19;;;;;;;;;10.00;8.00;;;;;19.77;63.24;99701.31;5096452;28;8829;-60
2023/06/21 04:21:47;;;;;;;;;8.00;8.00;;;;;19.82;63.02;99707.88;5097629;28;8836;-60
2023/06/21 04:24:15;;;;;;;;;8.00;7.00;;;;;19.89;63.38;99707.94;5097054;28;8826;-60
2023/06/21 04:26:43;;;;;;;;;10.80;10.40;;;;;19.94;63.35;99706.34;5097081;28;8834;-57
2023/06/21 04:29:10;;;;;;;;;10.00;8.80;;;;;19.99;62.86;99709.34;5097115;28;8841;-59
2023/06/21 04:31:41;;;;;;;;;6.20;5.00;;;;;20.06;62.71;99706.75;5097250;28;8826;-57
2023/06/21 04:34:09;;;;;;;;;8.80;7.40;;;;;20.13;62.40;99713.94;5097347;28;8856;-60
2023/06/21 04:36:37;;;;;;;;;10.80;10.00;;;;;20.20;62.78;99709.44;5097524;28;8818;-59
2023/06/21 04:39:05;;;;;;;;;8.60;7.80;;;;;20.29;62.48;99712.88;5097153;28;8869;-58
2023/06/21 04:41:35;;;;;;;;;10.60;8.80;;;;;20.38;62.46;99706.31;5102462;28;8826;-57
2023/06/21 04:44:03;;;;;;;;;10.20;10.00;;;;;20.49;62.16;99714.78;5118228;28;9529;-60
2023/06/21 04:46:31;;;;;;;;;8.00;8.00;;;;;20.57;61.87;99714.69;5118110;28;8826;-59
2023/06/21 04:48:58;;;;;;;;;7.00;6.60;;;;;20.65;61.35;99709.16;5117158;28;8854;-60
2023/06/21 04:51:26;;;;;;;;;9.20;9.20;;;;;20.73;61.21;99717.97;5117690;28;8842;-59
2023/06/21 04:53:54;;;;;;;;;10.00;9.00;;;;;20.83;61.42;99731.22;5117526;28;8846;-59
2023/06/21 04:56:22;;;;;;;;;10.00;10.00;;;;;20.92;61.08;99737.38;5117500;28;8838;-59
2023/06/21 04:58:50;;;;;;;;;8.00;7.60;;;;;21.01;61.18;99737.03;5115799;28;8827;-60
2023/06/21 05:01:18;;;;;;;;;9.00;7.40;;;;;21.07;60.90;99745.25;5096431;28;8832;-59
2023/06/21 05:03:48;;;;;;;;;7.00;7.00;;;;;21.11;61.23;99753.81;5095837;28;8879;-60
2023/06/21 05:06:16;;;;;;;;;7.40;7.40;;;;;21.15;61.49;99755.94;5096325;28;8850;-60
2023/06/21 05:08:43;;;;;;;;;9.80;8.00;;;;;21.19;61.14;99754.50;5096226;28;8849;-60
2023/06/21 05:11:11;;;;;;;;;5.00;5.00;;;;;21.24;61.33;99754.78;5096449;28;8871;-60
2023/06/21 05:13:39;;;;;;;;;7.00;7.00;;;;;21.29;61.21;99759.59;5095810;28;8956;-59
2023/06/21 05:16:07;;;;;;;;;7.40;7.40;;;;;21.33;60.84;99758.19;5096443;28;8927;-59
2023/06/21 05:18:35;;;;;;;;;4.20;4.00;;;;;21.33;60.99;99758.19;5096062;28;8963;-59
2023/06/21 05:21:03;;;;;;;;;2.40;2.40;;;;;21.35;61.11;99761.56;5095586;28;8849;-58
2023/06/21 05:23:31;;;;;;;;;7.40;7.20;;;;;21.37;61.32;99762.19;5095199;28;8852;-59
2023/06/21 05:25:59;;;;;;;;;8.20;7.00;;;;;21.41;60.82;99756.19;5094892;28;8875;-58
2023/06/21 05:28:31;;;;;;;;;7.80;7.00;;;;;21.53;61.03;99751.91;5095289;28;8903;-59
2023/06/21 05:30:59;;;;;;;;;10.80;8.80;;;;;21.61;60.83;99756.34;5095306;28;8982;-58
2023/06/21 05:33:27;;;;;;;;;7.40;7.40;;;;;21.72;60.34;99761.25;5095077;28;8837;-58
2023/06/21 05:35:55;;;;;;;;;8.00;7.00;;;;;21.82;60.09;99756.31;5093759;28;9612;-59
2023/06/21 05:38:22;;;;;;;;;7.60;7.00;;;;;21.90;60.04;99761.59;5094939;28;8859;-60
2023/06/21 05:40:50;;;;;;;;;5.00;5.00;;;;;21.97;59.84;99762.47;5094360;28;9624;-58
2023/06/21 05:43:18;;;;;;;;;7.00;7.00;;;;;22.07;59.77;99774.66;5094911;28;8865;-60
2023/06/21 05:45:48;;;;;;;;;9.40;8.40;;;;;22.15;59.86;99770.94;5094438;28;8841;-60
2023/06/21 05:48:16;;;;;;;;;8.60;8.20;;;;;22.23;59.64;99754.50;5093365;28;8845;-59
2023/06/21 05:50:47;;;;;;;;;8.40;7.00;;;;;22.31;59.78;99762.47;5093676;28;8946;-58
2023/06/21 05:53:14;;;;;;;;;6.80;6.40;;;;;22.41;59.36;99768.38;5092726;28;8845;-60
2023/06/21 05:55:42;;;;;;;;;12.20;8.20;;;;;22.52;59.43;99775.94;5092882;28;8841;-60
2023/06/21 05:58:10;;;;;;;;;7.60;6.80;;;;;22.62;59.09;99779.97;5093300;28;8852;-60
2023/06/21 06:00:38;;;;;;;;;9.00;9.00;;;;;22.78;58.68;99779.59;5092422;28;8975;-57
2023/06/21 06:03:05;;;;;;;;;6.20;6.20;;;;;22.95;58.58;99788.22;5092359;28;8857;-59
2023/06/21 06:05:33;;;;;;;;;2.00;1.80;;;;;23.16;58.27;99794.38;5092991;28;8857;-59
2023/06/21 06:08:01;;;;;;;;;7.00;5.60;;;;;23.33;58.07;99794.81;5092543;28;9575;-59
2023/06/21 06:10:29;;;;;;;;;8.00;7.20;;;;;23.44;57.81;99799.66;5092574;28;8841;-60
2023/06/21 06:12:57;;;;;;;;;8.00;7.20;;;;;23.48;58.09;99800.91;5091765;28;8864;-57
2023/06/21 06:15:25;;;;;;;;;8.40;5.80;;;;;23.48;57.62;99799.03;5092348;28;8921;-60
2023/06/21 06:17:53;;;;;;;;;11.20;10.00;;;;;23.48;57.27;99806.34;5093267;28;8900;-58
2023/06/21 06:20:20;;;;;;;;;5.00;4.40;;;;;23.43;57.82;99808.88;5093450;28;8849;-60
2023/06/21 06:22:49;;;;;;;;;10.80;9.60;;;;;23.39;58.06;99819.31;5092282;28;8848;-61
2023/06/21 06:25:17;;;;;;;;;5.00;4.00;;;;;23.41;58.00;99816.38;5093563;28;8860;-60
2023/06/21 06:27:44;;;;;;;;;8.00;8.00;;;;;23.42;58.21;99820.78;5092302;28;8841;-60
2023/06/21 06:30:13;;;;;;;;;8.60;8.60;;;;;23.40;58.36;99814.72;5092510;28;9653;-60
2023/06/21 06:32:40;;;;;;;;;5.20;5.00;;;;;23.39;58.24;99818.47;5093330;28;9743;-60
2023/06/21 06:35:09;;;;;;;;;7.80;7.00;;;;;23.38;58.10;99824.97;5092383;28;8861;-60
2023/06/21 06:37:37;;;;;;;;;11.00;9.60;;;;;23.41;58.82;99819.09;5091702;28;9843;-60
2023/06/21 06:40:05;;;;;;;;;6.00;6.00;;;;;23.48;58.48;99825.38;5092576;28;9499;-60
2023/06/21 06:42:33;;;;;;;;;8.80;8.40;;;;;23.56;58.67;99827.91;5092528;28;8841;-60
2023/06/21 06:45:05;;;;;;;;;7.20;7.20;;;;;23.60;57.89;99826.47;5091970;28;8837;-58
2023/06/21 06:47:33;;;;;;;;;9.60;9.00;;;;;23.63;58.04;99829.59;5094250;28;8837;-60
2023/06/21 06:50:04;;;;;;;;;10.00;9.20;;;;;23.66;58.17;99834.59;5096970;28;8861;-60
2023/06/21 06:52:32;;;;;;;;;9.00;7.40;;;;;23.72;58.27;99827.50;5096395;28;8841;-60
2023/06/21 06:55:00;;;;;;;;;9.00;8.00;;;;;23.84;57.72;99823.09;5097476;28;8884;-60
2023/06/21 06:57:27;;;;;;;;;11.40;10.00;;;;;23.96;58.04;99826.91;5096702;28;8857;-60
2023/06/21 07:00:08;;;;;;;;;8.20;8.20;;;;;24.12;57.31;99823.75;5096825;28;8841;-60
2023/06/21 07:02:37;;;;;;;;;8.80;8.20;;;;;24.31;57.16;99817.44;5097631;28;8845;-61
2023/06/21 07:05:05;;;;;;;;;6.80;6.80;;;;;24.50;56.50;99828.28;5097623;28;8992;-60
2023/06/21 07:07:33;;;;;;;;;8.60;7.40;;;;;24.72;56.41;99826.16;5097281;28;8853;-60
2023/06/21 07:10:01;;;;;;;;;10.00;9.20;;;;;24.93;55.92;99825.84;5096548;28;8841;-61
2023/06/21 07:12:29;;;;;;;;;12.60;12.60;;;;;25.03;55.69;99826.22;5097063;28;8841;-60
2023/06/21 07:14:57;;;;;;;;;11.00;10.40;;;;;25.06;56.18;99829.34;5097515;28;8841;-59
2023/06/21 07:17:26;;;;;;;;;11.60;11.60;;;;;25.14;55.65;99833.72;5097510;28;8845;-61
2023/06/21 07:19:53;;;;;;;;;8.20;6.80;;;;;25.20;55.63;99825.50;5097163;28;8845;-60
2023/06/21 07:22:21;;;;;;;;;10.20;9.80;;;;;25.24;55.76;99831.41;5096687;28;8837;-59
2023/06/21 07:24:50;;;;;;;;;11.80;9.20;;;;;25.23;55.55;99836.00;5096250;28;8841;-60
2023/06/21 07:27:19;;;;;;;;;11.40;10.20;;;;;25.20;55.88;99841.03;5096889;28;8938;-60
2023/06/21 07:29:47;;;;;;;;;14.80;12.20;;;;;25.17;55.92;99846.91;5096637;28;9492;-60
2023/06/21 07:32:15;;;;;;;;;10.40;10.00;;;;;25.14;56.04;99847.34;5097019;28;8849;-60
2023/06/21 07:34:43;;;;;;;;;5.00;5.00;;;;;25.15;56.27;99846.28;5096586;28;8957;-60
2023/06/21 07:37:11;;;;;;;;;14.40;13.60;;;;;25.24;55.92;99840.41;5096576;28;8837;-60
2023/06/21 07:39:39;;;;;;;;;11.60;11.00;;;;;25.19;56.22;99840.16;5095883;28;8857;-59
2023/06/21 07:42:21;;;;;;;;;10.40;10.00;;;;;25.08;56.61;99838.16;5096501;28;8951;-60
2023/06/21 07:44:50;;;;;;;;;13.40;11.60;;;;;24.93;56.80;99831.28;5096919;28;8980;-60
2023/06/21 07:47:19;;;;;;;;;15.60;14.00;;;;;24.82;57.00;99841.00;5095873;28;8933;-58
2023/06/21 07:49:47;;;;;;;;;18.00;15.20;;;;;24.74;57.29;99845.84;5096639;28;8934;-59
2023/06/21 07:52:14;;;;;;;;;16.80;15.40;;;;;24.78;57.47;99844.34;5097683;28;8910;-60
2023/06/21 07:54:47;;;;;;;;;15.40;14.40;;;;;24.86;57.00;99834.06;5096537;28;8860;-60
2023/06/21 07:57:16;;;;;;;;;15.20;15.00;;;;;25.08;56.46;99842.75;5096648;28;8937;-60
2023/06/21 07:59:44;;;;;;;;;15.20;14.20;;;;;25.17;56.33;99841.47;5095840;28;8991;-60
2023/06/21 08:02:13;;;;;;;;;16.40;14.60;;;;;25.12;56.50;99844.00;5096259;28;9035;-60
2023/06/21 08:04:42;;;;;;;;;21.40;19.00;;;;;25.09;56.98;99858.91;5096856;28;8879;-60
2023/06/21 08:07:10;;;;;;;;;14.20;13.60;;;;;25.19;56.09;99856.53;5096877;28;8842;-60
2023/06/21 08:09:38;;;;;;;;;15.60;14.80;;;;;25.34;56.21;99861.75;5096391;28;8845;-59
2023/06/21 08:12:06;;;;;;;;;20.40;17.40;;;;;25.32;56.54;99858.41;5096310;28;8986;-60
2023/06/21 08:14:34;;;;;;;;;17.00;15.60;;;;;25.29;56.08;99867.00;5094925;28;8937;-60
2023/06/21 08:17:03;;;;;;;;;19.00;15.80;;;;;25.34;56.35;99861.75;5093803;28;8853;-60
2023/06/21 08:19:31;;;;;;;;;16.00;16.00;;;;;25.41;55.85;99860.63;5093711;28;8845;-58
2023/06/21 08:21:59;;;;;;;;;14.80;14.20;;;;;25.49;56.22;99863.09;5095587;28;8868;-60
2023/06/21 08:24:28;;;;;;;;;18.00;18.00;;;;;25.49;56.51;99865.81;5095519;28;8934;-60
2023/06/21 08:26:56;;;;;;;;;20.80;19.80;;;;;25.52;55.78;99860.78;5095233;28;8848;-60
2023/06/21 08:29:25;;;;;;;;;20.80;19.20;;;;;25.70;55.80;99855.41;5095394;28;8954;-61
2023/06/21 08:31:52;;;;;;;;;19.20;18.40;;;;;25.97;55.30;99856.09;5095354;28;8930;-61
2023/06/21 08:34:20;;;;;;;;;24.40;20.40;;;;;26.08;54.69;99853.47;5095350;28;8857;-58
2023/06/21 08:36:49;;;;;;;;;19.20;16.80;;;;;26.07;54.93;99856.41;5095454;28;8841;-60
2023/06/21 08:39:17;;;;;;;;;21.00;17.80;;;;;26.04;55.00;99863.16;5094340;28;8833;-58
2023/06/21 08:41:45;;;;;;;;;20.00;17.20;;;;;26.01;55.07;99874.53;5094776;28;8853;-60
2023/06/21 08:44:13;;;;;;;;;15.40;12.80;;;;;26.13;54.61;99863.72;5095773;28;8938;-60
2023/06/21 08:46:41;;;;;;;;;15.60;12.80;;;;;26.31;54.64;99864.59;5095730;28;8837;-60
2023/06/21 08:49:10;;;;;;;;;18.60;17.20;;;;;26.48;54.30;99867.59;5094155;28;9676;-60
2023/06/21 08:51:38;;;;;;;;;18.80;17.20;;;;;26.80;53.55;99858.22;5095485;28;8930;-59
2023/06/21 08:54:06;;;;;;;;;17.80;15.00;;;;;27.11;53.03;99853.41;5095138;28;8833;-59
2023/06/21 08:56:34;;;;;;;;;22.60;18.60;;;;;27.25;52.54;99856.84;5094547;28;8849;-59
2023/06/21 08:59:02;;;;;;;;;10.40;10.40;;;;;27.21;52.78;99850.97;5094789;28;8840;-60
2023/06/21 09:01:31;;;;;;;;;19.40;17.60;;;;;27.18;52.52;99854.16;5094371;28;8857;-60
2023/06/21 09:03:59;;;;;;;;;14.20;13.00;;;;;27.11;52.22;99858.88;5095081;28;8947;-59
2023/06/21 09:06:28;;;;;;;;;19.40;17.80;;;;;27.01;53.12;99868.69;5094390;28;8841;-59
2023/06/21 09:08:56;;;;;;;;;12.80;12.20;;;;;26.99;53.28;99852.50;5094563;28;8849;-60
2023/06/21 09:11:24;;;;;;;;;19.00;17.20;;;;;27.11;52.90;99847.94;5094172;28;8853;-58
2023/06/21 09:13:52;;;;;;;;;18.80;17.00;;;;;27.29;52.86;99853.41;5094008;28;8837;-60
2023/06/21 09:16:21;;;;;;;;;18.60;16.60;;;;;27.49;52.55;99858.59;5092887;28;8996;-59
2023/06/21 09:18:49;;;;;;;;;18.20;17.20;;;;;27.64;51.68;99853.53;5093216;28;8845;-58
2023/06/21 09:21:17;;;;;;;;;17.80;17.20;;;;;27.84;51.62;99852.16;5093051;28;8841;-60
2023/06/21 09:23:45;;;;;;;;;15.00;13.60;;;;;28.01;51.50;99853.13;5093078;28;8884;-58
2023/06/21 09:26:14;;;;;;;;;17.60;15.80;;;;;28.08;51.03;99858.53;5093228;28;8849;-59
2023/06/21 09:28:44;;;;;;;;;20.40;18.60;;;;;27.97;51.60;99873.88;5094313;28;8855;-58
2023/06/21 09:31:11;;;;;;;;;22.40;19.40;;;;;27.89;51.56;99866.00;5095075;28;8975;-60
2023/06/21 09:33:42;;;;;;;;;16.00;15.20;;;;;27.80;52.12;99864.69;5092547;28;8837;-60
2023/06/21 09:36:10;;;;;;;;;14.00;13.20;;;;;27.90;51.56;99856.72;5094212;28;8853;-60
2023/06/21 09:38:38;;;;;;;;;22.00;19.40;;;;;28.06;51.59;99861.50;5094396;28;8829;-59
2023/06/21 09:41:07;;;;;;;;;16.60;16.60;;;;;28.24;50.88;99864.16;5094798;28;8883;-60
2023/06/21 09:43:35;;;;;;;;;16.80;16.40;;;;;28.50;50.26;99857.38;5094690;28;8859;-59
2023/06/21 09:46:04;;;;;;;;;19.60;16.80;;;;;28.48;50.64;99863.09;5094503;28;8841;-59
2023/06/21 09:48:33;;;;;;;;;19.40;17.80;;;;;28.36;51.08;99865.00;5094169;28;8934;-58
2023/06/21 09:51:02;;;;;;;;;19.60;19.20;;;;;28.32;51.06;99866.53;5094952;28;8868;-58
2023/06/21 09:53:30;;;;;;;;;15.40;14.40;;;;;28.18;50.84;99870.56;5094371;28;8848;-58
2023/06/21 09:55:59;;;;;;;;;17.00;17.00;;;;;28.24;51.29;99868.78;5094227;28;8848;-61
2023/06/21 09:58:27;;;;;;;;;18.80;15.60;;;;;28.36;51.51;99869.66;5094569;28;8837;-58
2023/06/21 10:00:56;;;;;;;;;17.00;15.40;;;;;28.39;50.91;99867.28;5094651;28;8865;-59
2023/06/21 10:03:27;;;;;;;;;19.60;18.60;;;;;28.21;51.01;99870.09;5094205;28;8933;-60
2023/06/21 10:05:56;;;;;;;;;19.60;16.00;;;;;28.18;50.94;99876.06;5094039;28;8870;-58
2023/06/21 10:08:24;;;;;;;;;16.00;15.80;;;;;28.27;51.13;99868.28;5094090;28;8841;-60
2023/06/21 10:10:52;;;;;;;;;10.80;9.40;;;;;28.32;50.89;99877.50;5093885;28;8861;-60
2023/06/21 10:13:20;;;;;;;;;14.40;14.00;;;;;28.33;51.05;99878.31;5093754;28;8853;-58
2023/06/21 10:15:50;;;;;;;;;16.60;15.00;;;;;28.11;51.01;99886.28;5094020;28;8849;-58
2023/06/21 10:18:18;;;;;;;;;17.60;15.60;;;;;27.85;51.69;99888.63;5094572;28;8857;-59
2023/06/21 10:20:47;;;;;;;;;13.80;13.60;;;;;27.64;52.46;99889.09;5094190;28;8857;-59
2023/06/21 10:23:15;;;;;;;;;15.80;15.00;;;;;27.72;51.63;99886.88;5093705;28;9808;-59
2023/06/21 10:25:43;;;;;;;;;10.20;9.20;;;;;28.27;50.82;99885.59;5092858;28;8988;-60
2023/06/21 10:28:12;;;;;;;;;15.60;14.80;;;;;28.82;49.81;99886.91;5094298;28;8872;-59
2023/06/21 10:30:40;;;;;;;;;14.40;14.40;;;;;29.40;48.70;99884.88;5093150;28;8853;-59
2023/06/21 10:33:08;;;;;;;;;14.60;14.40;;;;;29.66;48.11;99892.53;5092921;28;8864;-59
2023/06/21 10:35:36;;;;;;;;;14.40;14.00;;;;;29.55;48.85;99896.19;5092985;28;8861;-60
2023/06/21 10:38:04;;;;;;;;;10.60;10.20;;;;;29.43;48.73;99889.88;5093673;28;8846;-59
2023/06/21 10:40:35;;;;;;;;;12.00;11.80;;;;;29.59;48.98;99891.84;5092394;28;8821;-59
2023/06/21 10:43:03;;;;;;;;;12.20;11.40;;;;;30.05;47.59;99888.88;5093789;28;9569;-59
2023/06/21 10:45:31;;;;;;;;;11.80;11.20;;;;;30.58;46.90;99897.47;5093534;28;8825;-59
2023/06/21 10:47:59;;;;;;;;;13.80;12.40;;;;;30.72;46.19;99901.53;5094614;28;8849;-58
2023/06/21 10:50:28;;;;;;;;;13.80;11.20;;;;;30.40;47.03;99905.97;5093756;28;8877;-59
2023/06/21 10:52:57;;;;;;;;;12.80;12.20;;;;;29.92;48.60;99908.41;5093753;28;8833;-59
2023/06/21 10:55:25;;;;;;;;;16.00;14.20;;;;;29.43;49.38;99914.56;5092794;28;8859;-58
2023/06/21 10:57:53;;;;;;;;;10.80;10.40;;;;;29.05;49.97;99921.72;5093479;28;8837;-58
2023/06/21 11:00:21;;;;;;;;;12.20;12.20;;;;;28.79;50.01;99922.19;5093027;28;8914;-58
2023/06/21 11:02:49;;;;;;;;;12.60;12.00;;;;;28.74;50.51;99931.16;5093253;28;8876;-60
2023/06/21 11:05:18;;;;;;;;;11.00;9.00;;;;;28.62;50.55;99922.09;5093500;28;8980;-58
2023/06/21 11:07:46;;;;;;;;;11.80;11.00;;;;;29.13;49.88;99924.91;5093268;28;8950;-60
2023/06/21 11:10:14;;;;;;;;;11.80;10.60;;;;;30.05;47.85;99924.59;5093032;28;8861;-59
2023/06/21 11:12:43;;;;;;;;;10.20;10.20;;;;;30.90;45.75;99917.78;5092010;28;8945;-58
2023/06/21 11:15:11;;;;;;;;;12.00;11.60;;;;;30.99;46.37;99925.34;5092141;28;8860;-59
2023/06/21 11:17:39;;;;;;;;;11.60;10.60;;;;;30.76;46.22;99930.22;5092671;28;8901;-59
2023/06/21 11:20:08;;;;;;;;;12.20;11.20;;;;;30.51;47.36;99938.06;5092373;28;8849;-58
2023/06/21 11:22:37;;;;;;;;;10.20;9.80;;;;;30.38;47.52;99929.28;5092060;28;8964;-60
2023/06/21 11:25:05;;;;;;;;;12.20;11.00;;;;;30.78;46.81;99920.63;5092464;28;8910;-58
2023/06/21 11:27:33;;;;;;;;;10.00;10.00;;;;;31.71;44.56;99929.59;5092554;28;9534;-60
2023/06/21 11:30:09;;;;;;;;;9.20;8.40;;;;;32.52;43.96;99939.50;5092016;28;8893;-61
2023/06/21 11:32:51;;;;;;;;;9.20;8.40;;;;;32.91;43.02;99927.94;5092276;28;8837;-60
2023/06/21 11:35:21;;;;;;;;;7.60;7.60;;;;;33.07;43.14;99937.16;5096712;28;9570;-60
2023/06/21 11:37:50;;;;;;;;;6.20;6.20;;;;;32.97;42.78;99945.38;5097151;28;8833;-60
2023/06/21 11:40:18;;;;;;;;;7.40;7.40;;;;;33.18;42.74;99941.63;5095974;28;8991;-59
2023/06/21 11:42:47;;;;;;;;;7.80;7.60;;;;;33.56;41.75;99946.78;5096841;28;8875;-59
2023/06/21 11:45:15;;;;;;;;;8.40;8.40;;;;;33.92;41.78;99941.16;5096638;28;8841;-61