Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:51;;;;;;;2.33;0.65;;;;;;;23.01;37.81;100549.91;5070631;27;96644;-80
2023/04/12 00:03:19;;;;;;;1.40;0.60;;;;;;;23.03;37.91;100547.81;5058765;27;97279;-79
2023/04/12 00:05:53;;;;;;;1.58;0.75;;;;;;;23.03;37.66;100555.19;5076746;27;98913;-79
2023/04/12 00:08:25;;;;;;;1.08;0.50;;;;;;;23.03;37.77;100546.97;5061109;27;97080;-79
2023/04/12 00:10:51;;;;;;;0.80;0.50;;;;;;;23.04;37.66;100521.31;5081044;27;96921;-80
2023/04/12 00:13:18;;;;;;;1.25;0.57;;;;;;;23.03;37.92;100514.94;5088839;27;96744;-79
2023/04/12 00:15:45;;;;;;;0.80;0.40;;;;;;;23.03;38.08;100508.63;5076364;27;96911;-79
2023/04/12 00:18:11;;;;;;;1.27;0.45;;;;;;;23.03;37.87;100501.25;5074736;27;96870;-79
2023/04/12 00:20:38;;;;;;;2.03;0.50;;;;;;;23.03;37.59;100497.66;5086419;27;97124;-79
2023/04/12 00:23:05;;;;;;;1.33;0.47;;;;;;;23.02;37.93;100491.34;5078386;27;97056;-79
2023/04/12 00:25:32;;;;;;;1.10;0.50;;;;;;;23.03;37.47;100489.44;5071220;27;96923;-79
2023/04/12 00:27:58;;;;;;;1.35;0.57;;;;;;;23.02;37.88;100477.66;5062519;27;98135;-79
2023/04/12 00:30:25;;;;;;;1.13;0.50;;;;;;;23.03;37.75;100478.50;5073904;27;97724;-79
2023/04/12 00:32:51;;;;;;;2.17;0.60;;;;;;;23.02;37.55;100479.53;5081733;27;96986;-79
2023/04/12 00:35:18;;;;;;;0.82;0.50;;;;;;;23.02;37.67;100453.00;5070199;27;96721;-79
2023/04/12 00:37:45;;;;;;;1.05;0.63;;;;;;;23.02;37.47;100438.47;5069513;27;97044;-79
2023/04/12 00:40:12;;;;;;;0.80;0.43;;;;;;;23.02;37.75;100436.56;5067561;27;97488;-79
2023/04/12 00:42:39;;;;;;;1.58;0.60;;;;;;;23.01;37.46;100429.41;5081196;27;96697;-80
2023/04/12 00:45:06;;;;;;;0.98;0.40;;;;;;;23.02;37.84;100413.81;5070959;27;96887;-79
2023/04/12 00:47:36;;;;;;;1.02;0.50;;;;;;;23.03;37.77;100421.81;5055713;27;101559;-80
2023/04/12 00:50:04;;;;;;;0.60;0.40;;;;;;;23.02;37.60;100411.06;5076926;27;96696;-78
2023/04/12 00:52:33;;;;;;;0.77;0.50;;;;;;;23.02;37.73;100408.34;5099307;27;96834;-79
2023/04/12 00:55:03;;;;;;;1.02;0.60;;;;;;;23.01;37.73;100396.53;5053244;27;96934;-78
2023/04/12 00:57:35;;;;;;;0.75;0.50;;;;;;;23.02;37.39;100397.38;5072166;27;99489;-79
2023/04/12 01:00:07;;;;;;;1.45;0.50;;;;;;;23.02;37.56;100386.41;5087518;27;98526;-79
2023/04/12 01:02:34;;;;;;;0.80;0.40;;;;;;;23.01;37.51;100384.72;5058300;27;96751;-79
2023/04/12 01:05:01;;;;;;;1.17;0.50;;;;;;;23.01;37.58;100382.00;5084272;27;97322;-79
2023/04/12 01:07:53;;;;;;;0.82;0.38;;;;;;;23.01;37.70;100374.63;5064833;27;97091;-80
2023/04/12 01:10:41;;;;;;;0.98;0.40;;;;;;;23.00;37.75;100366.59;5075187;27;97990;-79
2023/04/12 01:13:21;;;;;;;0.68;0.40;;;;;;;22.99;37.69;100353.97;5066528;27;97179;-80
2023/04/12 01:15:58;;;;;;;1.00;0.50;;;;;;;22.98;37.67;100342.16;5046189;27;99146;-79
2023/04/12 01:18:29;;;;;;;1.05;0.55;;;;;;;22.98;37.50;100346.78;5055800;27;96898;-79
2023/04/12 01:21:02;;;;;;;0.88;0.50;;;;;;;22.99;37.66;100334.78;5072659;27;97104;-80
2023/04/12 01:23:44;;;;;;;1.08;0.50;;;;;;;22.99;37.68;100321.09;5077789;27;97166;-79
2023/04/12 01:26:20;;;;;;;1.25;0.50;;;;;;;22.99;38.06;100321.09;5081398;27;96755;-80
2023/04/12 01:28:52;;;;;;;1.00;0.43;;;;;;;22.97;37.68;100310.34;5071247;27;98964;-79
2023/04/12 01:31:20;;;;;;;1.25;0.63;;;;;;;22.98;37.67;100294.75;5068909;27;98679;-80
2023/04/12 01:33:51;;;;;;;1.17;0.63;;;;;;;22.98;37.73;100284.66;5085069;27;97236;-80
2023/04/12 01:36:21;;;;;;;1.70;0.45;;;;;;;22.98;38.04;100281.91;5069476;27;96477;-80
2023/04/12 01:38:49;;;;;;;1.80;0.40;;;;;;;22.98;37.45;100281.06;5095222;27;96645;-79
2023/04/12 01:41:16;;;;;;;0.85;0.50;;;;;;;22.97;37.77;100268.44;5082037;27;97754;-79
2023/04/12 01:43:44;;;;;;;0.77;0.50;;;;;;;22.99;37.58;100266.31;5090707;27;99204;-79
2023/04/12 01:46:13;;;;;;;1.00;0.30;;;;;;;22.98;37.51;100256.41;5075745;27;96842;-79
2023/04/12 01:48:49;;;;;;;0.80;0.40;;;;;;;22.99;37.67;100255.38;5089416;27;97401;-80
2023/04/12 01:51:31;;;;;;;0.68;0.40;;;;;;;22.98;37.62;100251.78;5078195;27;97608;-80
2023/04/12 01:54:09;;;;;;;1.27;0.70;;;;;;;22.98;37.36;100245.47;5081912;27;97017;-80
2023/04/12 01:56:40;;;;;;;0.85;0.40;;;;;;;22.98;37.50;100231.78;5079101;27;96847;-79
2023/04/12 01:59:09;;;;;;;1.15;0.40;;;;;;;22.97;37.64;100235.56;5062546;27;98901;-80
2023/04/12 02:01:36;;;;;;;0.73;0.40;;;;;;;22.96;37.29;100217.44;5062782;27;97380;-80
2023/04/12 02:04:07;;;;;;;0.80;0.50;;;;;;;22.97;37.46;100208.19;5074749;27;96825;-80
2023/04/12 02:06:33;;;;;;;0.40;0.30;;;;;;;22.97;37.31;100203.53;5074455;27;96755;-79
2023/04/12 02:09:02;;;;;;;0.60;0.30;;;;;;;22.96;37.64;100199.13;5055322;27;99042;-79
2023/04/12 02:11:29;;;;;;;0.93;0.47;;;;;;;22.97;37.62;100206.28;5064871;27;97538;-79
2023/04/12 02:13:55;;;;;;;0.95;0.60;;;;;;;22.96;37.60;100184.56;5078366;27;96652;-79
2023/04/12 02:16:22;;;;;;;0.60;0.32;;;;;;;22.97;37.49;100181.63;5077699;27;97676;-80
2023/04/12 02:18:50;;;;;;;0.30;0.22;;;;;;;22.97;37.47;100153.41;5073586;27;97329;-80
2023/04/12 02:21:17;;;;;;;0.57;0.40;;;;;;;22.97;37.40;100147.94;5074445;27;96793;-80
2023/04/12 02:23:44;;;;;;;0.65;0.40;;;;;;;22.96;37.65;100147.09;5094003;27;97031;-79
2023/04/12 02:26:11;;;;;;;0.80;0.40;;;;;;;22.97;37.43;100139.72;5059255;27;96979;-80
2023/04/12 02:28:38;;;;;;;0.90;0.40;;;;;;;22.97;37.46;100126.03;5078048;27;97867;-79
2023/04/12 02:31:07;;;;;;;1.33;0.52;;;;;;;22.96;37.52;100121.59;5068762;27;97509;-80
2023/04/12 02:33:34;;;;;;;1.52;0.50;;;;;;;22.97;37.55;100112.34;5065975;27;96882;-80
2023/04/12 02:36:09;;;;;;;0.82;0.50;;;;;;;22.96;37.46;100105.16;5066929;27;96954;-79
2023/04/12 02:38:36;;;;;;;1.00;0.32;;;;;;;22.96;37.34;100099.69;5065782;27;97774;-79
2023/04/12 02:41:05;;;;;;;2.17;0.38;;;;;;;22.96;37.58;100088.75;5072494;27;98630;-79
2023/04/12 02:43:32;;;;;;;0.60;0.40;;;;;;;22.96;37.51;100083.25;5075910;27;96909;-80
2023/04/12 02:46:03;;;;;;;0.55;0.40;;;;;;;22.96;37.46;100073.16;5056932;27;96700;-80
2023/04/12 02:48:37;;;;;;;0.70;0.30;;;;;;;22.95;37.58;100079.69;5072161;27;98231;-80
2023/04/12 02:51:04;;;;;;;1.13;0.30;;;;;;;22.96;37.31;100075.03;5085998;27;97522;-80
2023/04/12 02:53:32;;;;;;;0.70;0.40;;;;;;;22.95;37.66;100055.03;5054233;27;96769;-80
2023/04/12 02:56:18;;;;;;;;;;;;;;;22.91;37.46;100044.72;5078485;27;96917;-80
2023/04/12 02:58:48;;;;;;;0.50;0.30;;;;;;;22.91;37.60;100044.72;5070515;27;97101;-80
2023/04/12 03:01:24;;;;;;;0.70;0.40;;;;;;;22.91;37.68;100028.28;5057658;27;97201;-80
2023/04/12 03:04:10;;;;;;;;;;;;;;;22.87;37.61;100030.59;5085017;27;97145;-80
2023/04/12 03:06:51;;;;;;;0.32;0.22;;;;;;;22.88;37.71;100026.81;5076953;27;97201;-80
2023/04/12 03:09:23;;;;;;;1.25;0.40;;;;;;;22.89;37.31;100014.78;5085421;27;100435;-80
2023/04/12 03:11:52;;;;;;;0.50;0.28;;;;;;;22.89;37.62;100014.78;5075962;27;97347;-80
2023/04/12 03:14:19;;;;;;;0.60;0.40;;;;;;;22.90;37.33;100008.28;5088065;27;96773;-79
2023/04/12 03:16:47;;;;;;;0.70;0.40;;;;;;;22.90;37.60;99991.84;5064528;27;96814;-79
2023/04/12 03:19:16;;;;;;;1.08;0.30;;;;;;;22.91;37.59;99987.22;5068335;27;99640;-80
2023/04/12 03:21:49;;;;;;;0.60;0.40;;;;;;;22.91;37.52;99984.47;5091421;27;98377;-79
2023/04/12 03:24:16;;;;;;;0.80;0.40;;;;;;;22.91;37.52;99985.31;5074582;27;96668;-80
2023/04/12 03:26:43;;;;;;;0.77;0.30;;;;;;;22.92;37.60;99980.69;5091228;27;96608;-79
2023/04/12 03:29:15;;;;;;;0.68;0.30;;;;;;;22.92;37.36;99980.69;5072998;27;97257;-80
2023/04/12 03:31:43;;;;;;;0.60;0.40;;;;;;;22.92;37.54;99975.19;5059168;27;97258;-80
2023/04/12 03:34:09;;;;;;;0.70;0.43;;;;;;;22.91;37.10;99966.16;5066109;27;97237;-79
2023/04/12 03:36:40;;;;;;;0.90;0.40;;;;;;;22.91;37.48;99962.56;5049521;27;96835;-79
2023/04/12 03:39:18;;;;;;;1.27;0.60;;;;;;;22.92;37.31;99972.47;5063033;27;96820;-79
2023/04/12 03:41:49;;;;;;;0.68;0.30;;;;;;;22.91;37.10;99957.94;5085878;27;96728;-80
2023/04/12 03:44:16;;;;;;;1.50;0.40;;;;;;;22.91;37.44;99954.34;5066766;27;97460;-79
2023/04/12 03:46:43;;;;;;;0.70;0.40;;;;;;;22.92;37.30;99947.81;5072633;27;96674;-79
2023/04/12 03:49:10;;;;;;;0.52;0.30;;;;;;;22.91;37.42;99941.50;5073347;27;99165;-80
2023/04/12 03:51:41;;;;;;;1.20;0.40;;;;;;;22.91;37.31;99937.91;5057052;27;96933;-80
2023/04/12 03:54:10;;;;;;;0.60;0.30;;;;;;;22.92;37.24;99928.66;5065918;27;97250;-80
2023/04/12 03:56:57;;;;;;;0.47;0.35;;;;;;;22.90;37.48;99925.28;5075653;27;96831;-80
2023/04/12 03:59:34;;;;;;;0.70;0.40;;;;;;;22.90;37.53;99914.34;5064481;27;98168;-80
2023/04/12 04:02:00;;;;;;;0.93;0.30;;;;;;;22.89;37.59;99916.22;5069332;27;98529;-80
2023/04/12 04:04:30;;;;;;;0.50;0.40;;;;;;;22.90;37.49;99906.97;5060735;27;96912;-79
2023/04/12 04:07:01;;;;;;;0.45;0.30;;;;;;;22.90;37.53;99897.91;5061720;27;97085;-80
2023/04/12 04:09:34;;;;;;;0.77;0.30;;;;;;;22.90;37.53;99897.91;5084053;27;97072;-79
2023/04/12 04:12:02;;;;;;;0.50;0.30;;;;;;;22.89;37.19;99896.22;5056299;27;97530;-80
2023/04/12 04:14:33;;;;;;;1.30;0.40;;;;;;;22.90;37.10;99884.22;5065934;27;96855;-80
2023/04/12 04:17:01;;;;;;;0.88;0.40;;;;;;;22.90;37.37;99886.94;5068025;27;96652;-80
2023/04/12 04:19:28;;;;;;;0.88;0.40;;;;;;;22.89;37.41;99877.91;5066158;27;96867;-79
2023/04/12 04:21:55;;;;;;;0.52;0.40;;;;;;;22.88;37.25;99878.94;5078065;27;98209;-80
2023/04/12 04:24:23;;;;;;;0.40;0.30;;;;;;;22.89;37.25;99880.63;5072494;27;97046;-80
2023/04/12 04:26:53;;;;;;;0.55;0.40;;;;;;;22.89;37.20;99877.06;5083627;27;96717;-80
2023/04/12 04:29:24;;;;;;;0.65;0.40;;;;;;;22.88;37.40;99870.75;5081059;27;97693;-80
2023/04/12 04:31:52;;;;;;;0.88;0.40;;;;;;;22.89;37.13;99880.63;5059937;27;96847;-80
2023/04/12 04:34:21;;;;;;;0.90;0.43;;;;;;;22.89;37.13;99871.59;5067369;27;96793;-79
2023/04/12 04:36:50;;;;;;;0.68;0.32;;;;;;;22.88;37.11;99867.16;5062106;27;96755;-80
2023/04/12 04:39:24;;;;;;;0.75;0.40;;;;;;;22.89;37.33;99849.69;5079479;27;96986;-80
2023/04/12 04:41:53;;;;;;;0.30;0.20;;;;;;;22.88;36.95;99853.47;5076230;27;97279;-80
2023/04/12 04:44:28;;;;;;;0.82;0.40;;;;;;;22.87;37.33;99847.16;5080802;27;96737;-80
2023/04/12 04:46:57;;;;;;;0.47;0.30;;;;;;;22.87;37.25;99847.16;5069494;27;96653;-80
2023/04/12 04:49:24;;;;;;;0.70;0.40;;;;;;;22.87;37.02;99829.88;5064668;27;100156;-80
2023/04/12 04:51:59;;;;;;;0.50;0.20;;;;;;;22.86;36.95;99844.63;5059883;27;97144;-80
2023/04/12 04:54:26;;;;;;;0.70;0.30;;;;;;;22.86;37.58;99841.88;5070927;27;97420;-80
2023/04/12 04:56:53;;;;;;;1.15;0.43;;;;;;;22.85;37.11;99830.09;5065118;27;96998;-81
2023/04/12 04:59:20;;;;;;;0.28;0.20;;;;;;;22.85;37.14;99826.53;5073586;27;97033;-80
2023/04/12 05:01:47;;;;;;;0.40;0.40;;;;;;;22.85;37.31;99826.53;5064204;27;97809;-80
2023/04/12 05:04:15;;;;;;;0.80;0.30;;;;;;;22.85;37.19;99821.03;5070716;27;96928;-80
2023/04/12 05:06:42;;;;;;;1.05;0.40;;;;;;;22.85;37.16;99823.78;5057452;27;97445;-80
2023/04/12 05:09:11;;;;;;;0.90;0.43;;;;;;;22.83;37.21;99819.38;5067554;27;98204;-79
2023/04/12 05:11:45;;;;;;;1.15;0.43;;;;;;;22.84;37.28;99817.47;5055929;27;99365;-80
2023/04/12 05:14:12;;;;;;;0.85;0.47;;;;;;;22.83;37.28;99808.41;5081737;27;96901;-80
2023/04/12 05:16:39;;;;;;;0.68;0.30;;;;;;;22.84;37.21;99803.78;5073869;27;96858;-80
2023/04/12 05:19:06;;;;;;;0.32;0.30;;;;;;;22.85;37.18;99799.97;5060333;27;96992;-80
2023/04/12 05:21:33;;;;;;;0.52;0.32;;;;;;;22.83;37.38;99793.88;5064431;27;96832;-80
2023/04/12 05:24:00;;;;;;;0.70;0.30;;;;;;;22.85;37.50;99788.19;5058112;27;97049;-80
2023/04/12 05:26:27;;;;;;;0.88;0.25;;;;;;;22.85;37.32;99789.03;5070961;27;97050;-80
2023/04/12 05:28:55;;;;;;;0.30;0.20;;;;;;;22.85;37.16;99777.25;5069762;27;96852;-80
2023/04/12 05:31:23;;;;;;;0.98;0.40;;;;;;;22.85;37.33;99790.94;5070923;27;99608;-81
2023/04/12 05:33:52;;;;;;;0.68;0.20;;;;;;;22.83;37.37;99772.81;5068500;27;96792;-80
2023/04/12 05:36:22;;;;;;;0.70;0.22;;;;;;;22.85;37.22;99777.25;5070955;27;96898;-81
2023/04/12 05:38:51;;;;;;;1.00;0.20;;;;;;;22.86;37.26;99778.91;5056448;27;96939;-80
2023/04/12 05:41:17;;;;;;;0.25;0.20;;;;;;;22.85;37.27;99766.28;5074540;27;98321;-80
2023/04/12 05:43:46;;;;;;;0.63;0.32;;;;;;;22.85;36.91;99769.88;5064731;27;97115;-80
2023/04/12 05:46:13;;;;;;;0.70;0.30;;;;;;;22.85;37.39;99774.50;5065760;27;96809;-80
2023/04/12 05:48:42;;;;;;;1.00;0.50;;;;;;;22.85;37.26;99779.97;5074824;27;97786;-80
2023/04/12 05:51:09;;;;;;;0.70;0.40;;;;;;;22.86;37.24;99778.91;5057657;27;97463;-80
2023/04/12 05:53:36;;;;;;;1.10;0.30;;;;;;;22.86;37.37;99785.25;5063159;27;97500;-80
2023/04/12 05:56:05;;;;;;;1.08;0.30;;;;;;;22.85;37.17;99775.34;5039606;27;96813;-80
2023/04/12 05:58:33;;;;;;;0.50;0.32;;;;;;;22.85;37.62;99778.09;5052472;27;96827;-80
2023/04/12 06:01:00;;;;;;;1.08;0.50;;;;;;;22.85;37.09;99780.81;5066474;27;96931;-80
2023/04/12 06:03:29;;;;;;;0.32;0.20;;;;;;;22.86;36.97;99781.66;5056670;27;96654;-80
2023/04/12 06:06:01;;;;;;;0.60;0.40;;;;;;;22.87;37.11;99775.13;5073320;27;96803;-80
2023/04/12 06:08:29;;;;;;;0.77;0.30;;;;;;;22.86;37.15;99776.19;5082853;27;97388;-80
2023/04/12 06:10:55;;;;;;;0.45;0.30;;;;;;;22.85;36.96;99772.59;5078598;27;97263;-81
2023/04/12 06:13:22;;;;;;;0.63;0.28;;;;;;;22.86;37.45;99774.28;5062041;27;97372;-80
2023/04/12 06:15:49;;;;;;;0.57;0.20;;;;;;;22.86;37.21;99770.72;5058194;27;97040;-80
2023/04/12 06:18:16;;;;;;;0.70;0.28;;;;;;;22.86;37.02;99763.34;5092831;27;100963;-81
2023/04/12 06:20:44;;;;;;;0.45;0.20;;;;;;;22.87;37.23;99769.66;5056540;27;96779;-81
2023/04/12 06:23:11;;;;;;;0.60;0.30;;;;;;;22.85;37.36;99766.28;5076119;27;97402;-80
2023/04/12 06:25:38;;;;;;;0.30;0.20;;;;;;;22.85;37.07;99764.41;5077059;27;97093;-81
2023/04/12 06:28:05;;;;;;;0.68;0.20;;;;;;;22.86;37.44;99762.50;5066373;27;96843;-80
2023/04/12 06:30:39;;;;;;;0.30;0.20;;;;;;;22.86;37.50;99759.75;5059070;27;98529;-81
2023/04/12 06:33:06;;;;;;;0.40;0.30;;;;;;;22.85;37.48;99753.44;5060777;27;96564;-80
2023/04/12 06:35:32;;;;;;;0.75;0.20;;;;;;;22.85;37.15;99749.88;5081519;27;96710;-80
2023/04/12 06:38:00;;;;;;;0.30;0.20;;;;;;;22.85;37.38;99742.50;5078044;27;98699;-80
2023/04/12 06:40:31;;;;;;;0.65;0.20;;;;;;;22.86;37.33;99743.34;5075889;27;97525;-82
2023/04/12 06:43:04;;;;;;;0.30;0.20;;;;;;;22.84;37.03;99732.59;5070312;27;96487;-79
2023/04/12 06:45:31;;;;;;;1.10;0.30;;;;;;;22.85;37.33;99733.44;5070840;27;97170;-80
2023/04/12 06:47:58;;;;;;;1.27;0.40;;;;;;;22.85;37.25;99733.44;5073085;27;96807;-79
2023/04/12 06:50:25;;;;;;;0.50;0.30;;;;;;;22.85;37.07;99730.69;5069646;27;99113;-79
2023/04/12 06:52:52;;;;;;;0.30;0.25;;;;;;;22.85;37.00;99723.31;5074308;27;97103;-79
2023/04/12 06:55:20;;;;;;;0.68;0.30;;;;;;;22.85;36.95;99719.75;5075618;27;96910;-79
2023/04/12 06:57:47;;;;;;;0.30;0.30;;;;;;;22.85;37.22;99722.50;5074892;27;98952;-80
2023/04/12 07:00:17;;;;;;;0.50;0.20;;;;;;;22.85;37.39;99717.00;5059162;27;98912;-79
2023/04/12 07:02:44;;;;;;;0.60;0.20;;;;;;;22.85;37.24;99715.13;5072623;27;96904;-79
2023/04/12 07:05:11;;;;;;;0.55;0.35;;;;;;;22.85;37.36;99711.53;5069771;27;97420;-79
2023/04/12 07:07:37;;;;;;;0.52;0.30;;;;;;;22.85;37.36;99715.13;5069413;27;97776;-80
2023/04/12 07:10:04;;;;;;;0.30;0.30;;;;;;;22.86;37.12;99719.53;5069798;27;97818;-79
2023/04/12 07:12:31;;;;;;;0.50;0.40;;;;;;;22.83;37.26;99718.06;5053616;27;97215;-80
2023/04/12 07:14:58;;;;;;;0.30;0.30;;;;;;;22.83;37.25;99715.34;5055905;27;97004;-79
2023/04/12 07:17:25;;;;;;;0.20;0.20;;;;;;;22.84;37.20;99727.13;5067106;27;96870;-80
2023/04/12 07:19:53;;;;;;;0.38;0.22;;;;;;;22.84;37.21;99724.38;5068977;27;99153;-79
2023/04/12 07:22:20;;;;;;;0.50;0.20;;;;;;;22.83;37.19;99723.53;5068915;27;97013;-79
2023/04/12 07:24:48;;;;;;;0.20;0.20;;;;;;;22.83;37.33;99722.69;5056921;27;96601;-79
2023/04/12 07:27:14;;;;;;;0.35;0.20;;;;;;;22.83;36.87;99719.97;5072914;27;98133;-79
2023/04/12 07:29:41;;;;;;;1.42;0.30;;;;;;;22.82;37.16;99708.19;5054852;27;96996;-81
2023/04/12 07:32:09;;;;;;;0.60;0.40;;;;;;;22.83;37.20;99715.34;5060139;27;96704;-79
2023/04/12 07:34:38;;;;;;;0.40;0.20;;;;;;;22.83;37.46;99717.22;5077511;27;96788;-79
2023/04/12 07:37:05;;;;;;;0.30;0.10;;;;;;;22.81;37.28;99720.19;5060022;27;100064;-79
2023/04/12 07:39:33;;;;;;;0.60;0.38;;;;;;;22.83;37.39;99731.75;5057556;27;97247;-79
2023/04/12 07:42:00;;;;;;;0.32;0.20;;;;;;;22.83;37.32;99730.91;5057787;27;96733;-80
2023/04/12 07:44:27;;;;;;;0.65;0.47;;;;;;;22.81;37.75;99742.09;5075530;27;96988;-77
2023/04/12 07:46:53;;;;;;;1.73;0.38;;;;;;;22.82;37.35;99737.44;5061470;27;96710;-79
2023/04/12 07:49:20;;;;;;;2.70;0.50;;;;;;;22.81;37.46;99730.28;5061930;27;98543;-78
2023/04/12 07:51:46;;;;;;;1.08;0.30;;;;;;;22.82;37.12;99730.06;5054258;27;96853;-78
2023/04/12 07:54:13;;;;;;;0.63;0.30;;;;;;;22.81;37.37;99725.66;5066195;27;96662;-78
2023/04/12 07:56:39;;;;;;;0.40;0.30;;;;;;;22.81;37.57;99736.59;5062658;27;96814;-79
2023/04/12 07:59:06;;;;;;;0.68;0.25;;;;;;;22.82;37.57;99741.03;5056453;27;96726;-78
2023/04/12 08:01:32;;;;;;;0.45;0.30;;;;;;;22.82;37.08;99723.75;5069950;27;96746;-78
2023/04/12 08:03:59;;;;;;;0.98;0.30;;;;;;;22.82;37.32;99729.22;5062898;27;96677;-78
2023/04/12 08:06:27;;;;;;;0.47;0.20;;;;;;;22.83;37.46;99733.66;5068633;27;96918;-79
2023/04/12 08:08:57;;;;;;;0.50;0.30;;;;;;;22.82;37.40;99727.34;5052822;27;96797;-78
2023/04/12 08:11:23;;;;;;;0.80;0.40;;;;;;;22.83;37.14;99733.66;5072775;27;96911;-79
2023/04/12 08:13:50;;;;;;;0.30;0.20;;;;;;;22.81;37.72;99736.59;5060402;27;97107;-78
2023/04/12 08:16:16;;;;;;;0.43;0.22;;;;;;;22.82;37.62;99729.22;5080601;27;96966;-78
2023/04/12 08:18:43;;;;;;;1.05;0.20;;;;;;;22.82;37.51;99732.81;5066548;27;97202;-78
2023/04/12 08:21:10;;;;;;;1.02;0.30;;;;;;;22.82;37.39;99732.81;5063893;27;97116;-78
2023/04/12 08:23:37;;;;;;;1.73;0.50;;;;;;;22.82;37.38;99732.81;5060208;27;96743;-78
2023/04/12 08:26:03;;;;;;;0.90;0.40;;;;;;;22.82;37.67;99730.06;5067108;27;96684;-78
2023/04/12 08:28:30;;;;;;;0.70;0.30;;;;;;;22.82;37.51;99727.34;5070637;27;96747;-78
2023/04/12 08:30:57;;;;;;;1.08;0.40;;;;;;;22.82;37.49;99730.06;5051262;27;96826;-78
2023/04/12 08:33:25;;;;;;;0.50;0.35;;;;;;;22.83;37.49;99731.75;5071249;27;96977;-78
2023/04/12 08:35:52;;;;;;;1.35;0.30;;;;;;;22.83;37.43;99739.13;5059929;27;99902;-79
2023/04/12 08:38:18;;;;;;;0.80;0.30;;;;;;;22.83;37.48;99734.50;5065270;27;96760;-78
2023/04/12 08:40:56;;;;;;;1.92;0.35;;;;;;;22.82;37.63;99741.03;5064730;27;96810;-77
2023/04/12 08:43:27;;;;;;;1.88;0.45;;;;;;;22.83;37.76;99742.72;5068512;27;98273;-78
2023/04/12 08:45:55;;;;;;;1.00;0.50;;;;;;;22.83;37.63;99742.72;5071756;27;98757;-78
2023/04/12 08:48:22;;;;;;;1.95;0.40;;;;;;;22.83;37.63;99731.75;5072578;27;97955;-78
2023/04/12 08:50:50;;;;;;;3.45;0.40;;;;;;;22.83;37.58;99731.75;5078220;27;96928;-78
2023/04/12 08:53:17;;;;;;;1.27;0.50;;;;;;;22.83;37.65;99729.03;5070527;27;96842;-78
2023/04/12 08:55:44;;;;;;;1.55;0.40;;;;;;;22.83;37.74;99742.72;5062735;27;98071;-78
2023/04/12 08:58:14;;;;;;;1.17;0.35;;;;;;;22.85;37.46;99750.69;5044307;27;97721;-79
2023/04/12 09:00:41;;;;;;;1.08;0.40;;;;;;;22.84;37.86;99743.53;5068055;27;96811;-78
2023/04/12 09:03:09;;;;;;;1.67;0.47;;;;;;;22.85;37.61;99742.50;5069279;27;96737;-78
2023/04/12 09:05:36;;;;;;;0.38;0.20;;;;;;;22.84;37.74;99729.84;5064769;27;101036;-78
2023/04/12 09:08:03;;;;;;;1.02;0.40;;;;;;;22.85;37.58;99728.81;5054512;27;97113;-78
2023/04/12 09:10:32;;;;;;;1.42;0.50;;;;;;;22.85;37.63;99722.50;5070514;27;97245;-79
2023/04/12 09:13:00;;;;;;;1.13;0.40;;;;;;;22.85;38.04;99722.50;5064787;27;96762;-78
2023/04/12 09:15:26;;;;;;;1.15;0.60;;;;;;;22.84;37.64;99710.69;5064488;27;98451;-78
2023/04/12 09:18:05;;;;;;;2.05;0.50;;;;;;;22.86;38.04;99727.75;5071047;27;96554;-78
2023/04/12 09:20:31;;;;;;;2.88;0.50;;;;;;;22.83;37.55;99717.22;5054382;27;97214;-79
2023/04/12 09:22:58;;;;;;;0.90;0.45;;;;;;;22.85;37.77;99706.06;5075092;27;96820;-78
2023/04/12 09:25:39;;;;;;;1.02;0.60;;;;;;;22.85;37.86;99706.91;5075568;27;99317;-78
2023/04/12 09:28:26;;;;;;;1.13;0.40;;;;;;;22.86;37.99;99691.31;5050754;27;98754;-78
2023/04/12 09:30:53;;;;;;;0.93;0.43;;;;;;;22.85;37.81;99697.84;5074133;27;96858;-78
2023/04/12 09:33:22;;;;;;;2.05;0.63;;;;;;;22.84;37.98;99691.53;5043788;27;96783;-77
2023/04/12 09:35:49;;;;;;;5.45;0.77;;;;;;;22.85;37.91;99685.00;5079645;27;100990;-78
2023/04/12 09:38:16;;;;;;;1.25;0.60;;;;;;;22.86;38.27;99686.69;5072219;27;98282;-77
2023/04/12 09:40:43;;;;;;;1.13;0.40;;;;;;;22.86;37.86;99686.69;5073707;27;96714;-78
2023/04/12 09:43:10;;;;;;;1.38;0.50;;;;;;;22.87;37.85;99698.47;5061097;27;96701;-78
2023/04/12 09:45:40;;;;;;;0.90;0.50;;;;;;;22.86;37.92;99691.31;5072486;27;96721;-78
2023/04/12 09:48:06;;;;;;;3.17;0.70;;;;;;;22.87;37.88;99693.84;5058449;27;98568;-78
2023/04/12 09:50:33;;;;;;;1.23;0.65;;;;;;;22.87;38.06;99691.09;5073811;27;97212;-78
2023/04/12 09:53:02;;;;;;;1.75;0.60;;;;;;;22.88;37.94;99702.88;5073042;27;96747;-78
2023/04/12 09:55:30;;;;;;;2.38;0.55;;;;;;;22.88;37.90;99706.47;5073410;27;97247;-78
2023/04/12 09:58:02;;;;;;;1.70;0.75;;;;;;;22.88;37.90;99701.00;5074164;27;97005;-78
2023/04/12 10:00:32;;;;;;;0.52;0.35;;;;;;;22.87;38.04;99696.56;5059660;27;96634;-78
2023/04/12 10:03:00;;;;;;;1.63;0.40;;;;;;;22.89;37.97;99690.88;5059228;27;96698;-78
2023/04/12 10:05:27;;;;;;;1.20;0.57;;;;;;;22.90;38.01;99695.31;5072277;27;96825;-78
2023/04/12 10:07:58;;;;;;;2.28;0.75;;;;;;;22.91;37.89;99688.78;5073533;27;99524;-77
2023/04/12 10:10:29;;;;;;;1.50;0.50;;;;;;;22.90;38.09;99681.63;5059852;27;96687;-78
2023/04/12 10:12:56;;;;;;;1.23;0.63;;;;;;;22.90;38.16;99687.94;5074040;27;97072;-78
2023/04/12 10:15:24;;;;;;;1.95;0.65;;;;;;;22.91;37.85;99686.03;5073219;27;99726;-77
2023/04/12 10:17:56;;;;;;;2.42;0.60;;;;;;;22.90;37.97;99687.94;5058469;27;99782;-78
2023/04/12 10:20:23;;;;;;;1.00;0.40;;;;;;;22.91;37.75;99680.56;5063021;27;96691;-79
2023/04/12 10:22:56;;;;;;;2.17;0.70;;;;;;;22.91;38.13;99675.91;5058471;27;96617;-78
2023/04/12 10:25:26;;;;;;;1.83;0.60;;;;;;;22.92;37.86;99674.03;5057337;27;97546;-78
2023/04/12 10:27:52;;;;;;;2.05;0.70;;;;;;;22.92;37.96;99674.88;5068129;27;97599;-78
2023/04/12 10:30:24;;;;;;;2.58;0.57;;;;;;;22.92;38.07;99657.59;5055686;27;96720;-78
2023/04/12 10:33:03;;;;;;;1.50;0.85;;;;;;;22.93;37.94;99664.75;5067239;27;96988;-77
2023/04/12 10:35:59;;;;;;;2.63;0.82;;;;;;;22.92;38.16;99674.88;5057332;27;99951;-77
2023/04/12 10:38:31;;;;;;;2.00;0.80;;;;;;;22.91;38.23;99686.03;5072968;27;97408;-77
2023/04/12 10:41:14;;;;;;;2.33;0.60;;;;;;;22.90;37.95;99676.97;5047541;27;96804;-77
2023/04/12 10:43:42;;;;;;;1.40;0.60;;;;;;;22.91;37.99;99683.28;5060141;27;96784;-77
2023/04/12 10:46:37;;;;;;;1.30;0.57;;;;;;;22.90;37.82;99671.50;5071080;27;97342;-77
2023/04/12 10:49:09;;;;;;;1.00;0.55;;;;;;;22.90;38.22;99660.56;5071263;27;97425;-77
2023/04/12 10:51:36;;;;;;;1.95;0.68;;;;;;;22.90;38.07;99662.44;5058476;27;96751;-77
2023/04/12 10:54:18;;;;;;;1.27;0.50;;;;;;;22.91;38.16;99675.09;5068031;27;97221;-78
2023/04/12 10:56:46;;;;;;;1.88;0.77;;;;;;;22.90;38.13;99674.25;5061838;27;98957;-77
2023/04/12 10:59:24;;;;;;;2.38;0.85;;;;;;;22.90;38.02;99663.28;5067419;27;97736;-77
2023/04/12 11:02:05;;;;;;;1.27;0.50;;;;;;;22.91;38.04;99667.72;5073826;27;96778;-77
2023/04/12 11:04:33;;;;;;;1.88;0.75;;;;;;;22.90;38.09;99676.13;5052083;27;96845;-79
2023/04/12 11:07:10;;;;;;;2.83;0.80;;;;;;;22.92;38.06;99676.75;5053136;27;99757;-78
2023/04/12 11:10:00;;;;;;;1.05;0.65;;;;;;;22.90;38.41;99682.44;5050907;27;96957;-77
2023/04/12 11:12:37;;;;;;;2.78;0.88;;;;;;;22.90;38.21;99692.56;5069546;27;96983;-78
2023/04/12 11:15:05;;;;;;;3.28;0.75;;;;;;;22.90;38.22;99684.34;5070927;27;96965;-78
2023/04/12 11:17:52;;;;;;;2.08;0.90;;;;;;;22.91;38.22;99689.59;5053395;27;98301;-78
2023/04/12 11:20:19;;;;;;;2.67;0.80;;;;;;;22.90;38.17;99690.66;5051663;27;100142;-78
2023/04/12 11:22:48;;;;;;;4.45;1.13;;;;;;;22.91;38.44;99686.88;5065725;27;97153;-77
2023/04/12 11:25:19;;;;;;;3.38;1.08;;;;;;;22.91;37.93;99688.78;5070567;27;96716;-77
2023/04/12 11:27:50;;;;;;;4.50;1.70;;;;;;;22.91;38.04;99689.59;5059401;27;97268;-78
2023/04/12 11:30:18;;;;;;;2.67;1.33;;;;;;;22.91;37.88;99694.25;5072565;27;96696;-77
2023/04/12 11:32:46;;;;;;;5.20;1.20;;;;;;;22.91;37.93;99696.97;5056356;27;96989;-77
2023/04/12 11:35:19;;;;;;;3.85;1.27;;;;;;;22.90;37.50;99689.81;5078374;27;96957;-77
2023/04/12 11:37:45;;;;;;;3.10;1.30;;;;;;;22.90;37.36;99693.41;5063436;27;99028;-77
2023/04/12 11:40:13;;;;;;;4.40;1.40;;;;;;;22.90;37.30;99689.81;5071772;27;97217;-77
2023/04/12 11:42:40;;;;;;;5.07;1.48;;;;;;;22.89;37.49;99697.19;5056169;27;97458;-77