Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 09:00:59;;;;;;;1.83;1.20;;;;;;;;;;5100440;27;20742;-80
2022/02/01 09:03:25;;;;;;;6.43;3.00;;;0.20;99.90;;;;;;5115553;28;20429;-80
2022/02/01 09:05:52;;;;;;;14.33;7.10;;;0.20;99.90;;;;;;5081188;28;20610;-80
2022/02/01 09:08:19;;;;;;;6.43;3.07;;;0.70;99.90;;;;;;5094360;28;20199;-81
2022/02/01 09:10:46;;;;;;;7.50;3.43;;;;;;;;;;5099946;28;20454;-82
2022/02/01 09:13:12;;;;;;;7.23;3.40;;;;;;;;;;5118269;28;20511;-82
2022/02/01 09:15:37;;;;;;;6.50;2.97;;;0.30;99.90;;;;;;5118362;28;20501;-82
2022/02/01 09:18:03;;;;;;;6.67;2.63;;;1.10;99.90;;;;;;5118160;28;20923;-82
2022/02/01 09:20:30;;;;;;;10.87;3.90;;;1.10;99.90;;;;;;5100739;28;20281;-82
2022/02/01 09:22:56;;;;;;;10.03;3.80;;;;;;;;;;5100130;28;20195;-82
2022/02/01 09:25:22;;;;;;;12.53;4.87;;;;;;;;;;5099956;28;20445;-82
2022/02/01 09:27:49;;;;;;;5.53;2.80;;;0.60;99.90;;;;;;5118307;28;20417;-83
2022/02/01 09:30:17;;;;;;;16.67;6.30;;;0.60;99.90;;;;;;5100533;28;20461;-83
2022/02/01 09:32:44;;;;;;;13.77;3.77;;;0.70;99.90;;;;;;5101174;28;20410;-83
2022/02/01 09:35:09;;;;;;;17.67;6.67;;;0.70;99.90;;;;;;5100395;28;20512;-83
2022/02/01 09:37:35;;;;;;;25.40;9.80;;;;;;;;;;5100459;28;20476;-83
2022/02/01 09:40:02;;;;;;;5.97;2.83;;;;;;;;;;5100147;28;20233;-83
2022/02/01 09:42:28;;;;;;;6.00;2.80;;;;;;;;;;5100250;28;20426;-83
2022/02/01 09:44:56;;;;;;;6.80;2.70;;;0.70;99.90;;;;;;5119422;28;20402;-82
2022/02/01 09:47:42;;;;;;;6.87;2.23;;;2.30;99.90;;;;;;5103740;28;20434;-82
2022/02/01 09:50:09;;;;;;;3.37;1.93;;;0.80;99.90;;;;;;5104921;28;20424;-82
2022/02/01 09:52:35;;;;;;;4.50;2.00;;;0.80;99.90;;;;;;5129287;28;20409;-81
2022/02/01 09:55:07;;;;;;;5.50;2.43;;;0.90;99.90;;;;;;5102901;28;20421;-82
2022/02/01 09:57:33;;;;;;;9.03;2.00;;;0.90;99.90;;;;;;5116784;28;20494;-82
2022/02/01 10:00:00;;;;;;;2.60;1.83;;;1.00;99.90;;;;;;5097731;28;20861;-81
2022/02/01 10:02:40;;;;;;;8.50;2.20;;;0.80;99.90;;;;;;5097584;28;20269;-82
2022/02/01 10:05:11;;;;;;;9.03;2.93;;;0.80;99.90;;;;;;5116650;28;20413;-82
2022/02/01 10:07:48;;;;;;;4.13;1.93;;;0.80;99.90;;;;;;5098704;28;20429;-82
2022/02/01 10:10:14;;;;;;;4.80;2.00;;;0.70;99.90;;;;;;5097010;28;20417;-82
2022/02/01 10:12:40;;;;;;;5.67;2.17;;;1.20;99.90;;;;;;5083472;28;20437;-81
2022/02/01 10:15:18;;;;;;;6.30;2.50;;;0.80;99.90;;;;;;5063460;28;20188;-81
2022/02/01 10:17:48;;;;;;;10.33;4.77;;;2.70;99.90;;;;;;5062383;28;20565;-82
2022/02/01 10:20:18;;;;;;;14.17;4.93;;;2.20;99.90;;;;;;5062748;28;20451;-82
2022/02/01 10:22:44;;;;;;;9.90;3.30;;;0.80;99.90;;;;;;5060733;28;20414;-81
2022/02/01 10:25:29;;;;;;;11.43;3.67;;;2.90;99.90;;;;;;5060696;28;20970;-81
2022/02/01 10:28:00;;;;;;;11.67;4.87;;;0.70;99.90;;;;;;5077964;28;20465;-81
2022/02/01 10:30:40;;;;;;;12.07;5.43;;;0.80;99.90;;;;;;5082734;28;20491;-81
2022/02/01 10:33:42;;;;;;;5.77;3.07;;;0.80;99.90;;;;;;5081952;28;20418;-81
2022/02/01 10:36:03;;;;;;;7.60;3.83;;;0.80;99.90;;;;;;5103749;28;20414;-81
2022/02/01 10:38:33;;;;;;;6.47;2.33;;;0.80;99.90;;;;;;5099909;28;20491;-82
2022/02/01 10:41:01;;;;;;;6.13;2.97;;;0.90;99.90;;;;;;5063587;28;20187;-82
2022/02/01 10:43:27;;;;;;;9.13;4.20;;;;;;;;;;5062167;28;20415;-82
2022/02/01 10:45:59;;;;;;;5.33;2.83;;;1.00;99.90;;;;;;5062509;28;20426;-82
2022/02/01 10:48:27;;;;;;;7.37;3.00;;;1.00;99.90;;;;;;5062201;28;20446;-82
2022/02/01 10:51:05;;;;;;;3.67;2.63;;;0.90;99.90;;;;;;5081520;28;20513;-82
2022/02/01 10:53:32;;;;;;;10.20;4.33;;;0.90;99.90;;;;;;5062830;28;20419;-82
2022/02/01 10:56:00;;;;;;;9.43;4.30;;;0.90;99.90;;;;;;5063426;28;20935;-82
2022/02/01 10:58:26;;;;;;;7.67;3.33;;;0.90;99.90;;;;;;5083780;28;22535;-85
2022/02/01 11:00:52;;;;;;;6.20;3.13;;;0.80;99.90;;;;;;5084261;28;20525;-82
2022/02/01 11:03:19;;;;;;;7.23;3.43;;;0.90;99.90;;;;;;5085511;28;20192;-84
2022/02/01 11:05:50;;;;;;;8.07;3.23;;;0.80;99.90;;;;;;5069480;28;20234;-83
2022/02/01 11:08:22;;;;;;;6.50;2.90;;;0.80;99.90;;;;;;5085831;28;20431;-84
2022/02/01 11:10:52;;;;;;;7.07;3.30;;;0.80;99.90;;;;;;5068685;28;20521;-81
2022/02/01 11:13:18;;;;;;;6.20;4.00;;;0.80;99.90;;;;;;5084541;28;20550;-81
2022/02/01 11:16:03;;;;;;;8.23;4.63;;;0.70;99.90;;;;;;5097611;28;20475;-79
2022/02/01 11:18:32;;;;;;;7.37;4.03;;;0.80;99.90;;;;;;5095372;28;20188;-80
2022/02/01 11:21:09;;;;;;;4.50;3.27;;;0.80;99.90;;;;;;5098364;28;20416;-79
2022/02/01 11:26:28;;;;;;;6.20;3.10;;;0.70;99.90;;;;;;5083013;28;20479;-80
2022/02/01 11:31:43;;;;;;;5.20;3.03;;;0.70;99.90;;;;;;5102069;28;20421;-81
2022/02/01 11:34:33;;;;;;;6.70;4.27;;;0.70;99.90;;;;;;5063736;28;20407;-80
2022/02/01 11:37:03;;;;;;;7.43;2.23;;;0.60;99.90;;;;;;5063253;28;20508;-81
2022/02/01 11:39:30;;;;;;;8.70;3.20;;;0.70;99.90;;;;;;5085421;28;20446;-81
2022/02/01 11:41:57;;;;;;;4.63;2.40;;;0.70;99.90;;;;;;5081255;28;20395;-81
2022/02/01 11:44:26;;;;;;;3.40;2.27;;;0.70;99.90;;;;;;5083003;28;20435;-81
2022/02/01 11:47:09;;;;;;;6.53;2.50;;;0.70;99.90;;;;;;5082003;28;20407;-81
2022/02/01 11:49:37;;;;;;;5.43;2.53;;;0.70;99.90;;;;;;5064586;28;20427;-83
2022/02/01 11:52:11;;;;;;;5.10;3.40;;;0.70;99.90;;;;;;5097738;28;20430;-81
2022/02/01 11:54:39;;;;;;;5.97;2.20;;;0.80;99.90;;;;;;5061993;28;20407;-81
2022/02/01 11:57:28;;;;;;;4.47;2.37;;;0.80;99.90;;;;;;5074073;28;20446;-82
2022/02/01 12:00:07;;;;;;;5.80;3.00;;;0.80;99.90;;;;;;5080319;28;20564;-82
2022/02/01 12:02:40;;;;;;;4.90;2.20;;;0.70;99.90;;;;;;5086986;28;20490;-82
2022/02/01 12:05:07;;;;;;;7.10;2.60;;;0.70;99.90;;;;;;5081967;28;20873;-80
2022/02/01 12:08:00;;;;;;;4.43;1.80;;;0.70;99.90;;;;;;5068225;28;20960;-81
2022/02/01 12:10:26;;;;;;;2.37;1.80;;;0.60;99.90;;;;;;5083085;28;20413;-81
2022/02/01 12:12:56;;;;;;;3.97;2.13;;;0.70;99.90;;;;;;5100195;28;20173;-82
2022/02/01 12:15:32;;;;;;;3.57;1.50;;;0.50;99.90;;;;;;5097899;28;20172;-82
2022/02/01 12:18:08;;;;;;;5.10;2.70;;;0.40;99.90;;;;;;5075476;28;20450;-82
2022/02/01 12:20:37;;;;;;;4.17;2.30;;;0.40;99.90;;;;;;5077123;28;20469;-81
2022/02/01 12:23:18;;;;;;;3.13;2.23;;;0.30;99.90;;;;;;5060706;28;20414;-81
2022/02/01 12:25:44;;;;;;;6.63;2.63;;;;;;;;;;5078060;28;20812;-82
2022/02/01 12:28:21;;;;;;;8.30;3.03;;;0.20;99.90;;;;;;5059546;28;20420;-82
2022/02/01 12:30:48;;;;;;;3.93;2.33;;;0.10;99.90;;;;;;5063972;28;20448;-82
2022/02/01 12:33:26;;;;;;;2.77;1.83;;;0.10;99.90;;;;;;5079394;28;20889;-83
2022/02/01 12:35:54;;;;;;;4.90;2.00;;;-0.20;99.90;;;;;;5079857;28;20829;-82
2022/02/01 12:38:24;;;;;;;4.17;2.40;;;-0.20;99.90;;;;;;5094001;28;20439;-82
2022/02/01 12:41:18;;;;;;;4.37;1.77;;;0.60;99.90;;;;;;5073135;28;20450;-81
2022/02/01 12:46:59;;;;;;;6.67;2.27;;;0.00;99.90;;;;;;5068632;28;20406;-81
2022/02/01 12:49:52;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;5082034;28;20418;-82
2022/02/01 12:52:25;;;;;;;4.13;2.13;;;0.10;99.90;;;;;;5078165;28;20437;-82
2022/02/01 12:55:20;;;;;;;2.93;1.80;;;0.10;99.90;;;;;;5085103;28;20426;-81
2022/02/01 12:57:46;;;;;;;4.07;1.80;;;0.10;99.90;;;;;;5089643;28;20430;-80
2022/02/01 13:00:17;;;;;;;3.27;1.97;;;0.50;99.90;;;;;;5103243;28;20462;-81
2022/02/01 13:02:43;;;;;;;5.93;2.37;;;0.20;99.90;;;;;;5098059;28;20625;-81
2022/02/01 13:05:13;;;;;;;3.17;1.37;;;0.20;99.90;;;;;;5097383;28;20415;-81
2022/02/01 13:13:46;;;;;;;6.13;2.30;;;0.30;99.90;;;;;;5099343;28;20470;-81
2022/02/01 13:21:12;;;;;;;5.47;2.30;;;0.10;99.90;;;;;;5097816;28;20410;-81
2022/02/01 13:23:47;;;;;;;5.10;1.83;;;0.20;99.90;;;;;;5098247;28;20394;-81
2022/02/01 13:26:26;;;;;;;5.43;1.80;;;0.10;99.90;;;;;;5079504;28;20441;-81
2022/02/01 13:29:13;;;;;;;2.20;1.30;;;0.00;99.90;;;;;;5080202;28;20437;-81
2022/02/01 13:31:49;;;;;;;4.93;1.97;;;0.00;99.90;;;;;;5098473;28;20426;-81
2022/02/01 13:34:15;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;5098189;28;20764;-81
2022/02/01 13:36:49;;;;;;;5.80;1.97;;;-3.80;99.90;;;;;;5080028;28;20429;-82
2022/02/01 13:39:27;;;;;;;3.83;2.13;;;0.10;99.90;;;;;;5099014;28;20279;-81
2022/02/01 13:42:07;;;;;;;1.53;1.43;;;0.20;99.90;;;;;;5097152;28;20413;-81
2022/02/01 13:44:34;;;;;;;2.07;1.47;;;0.10;99.90;;;;;;5078730;28;20427;-81
2022/02/01 13:47:17;;;;;;;2.57;1.67;;;0.10;99.90;;;;;;5105058;28;20426;-80
2022/02/01 13:49:43;;;;;;;6.93;2.13;;;0.00;99.90;;;;;;5111263;28;20409;-80
2022/02/01 13:52:10;;;;;;;7.60;2.40;;;0.00;99.90;;;;;;5089844;28;20958;-81
2022/02/01 13:54:44;;;;;;;2.33;1.30;;;0.80;99.90;;;;;;5102795;28;20176;-81
2022/02/01 13:57:18;;;;;;;3.03;1.40;;;0.10;99.90;;;;;;5091768;28;20533;-79
2022/02/01 13:59:45;;;;;;;2.63;1.67;;;0.10;99.90;;;;;;5086680;28;20606;-80
2022/02/01 14:02:20;;;;;;;4.53;2.30;;;0.10;99.90;;;;;;5098303;28;20437;-80
2022/02/01 14:04:55;;;;;;;5.43;2.40;;;0.00;99.90;;;;;;5079533;28;20410;-80
2022/02/01 14:07:51;;;;;;;7.57;2.07;;;0.30;99.90;;;;;;5079398;28;20445;-80
2022/02/01 14:10:29;;;;;;;6.70;1.43;;;0.10;99.90;;;;;;5079409;28;20414;-80
2022/02/01 14:25:30;;;;;;;1.70;1.43;;;0.10;99.90;;;;;;5100742;28;20432;-80
2022/02/01 14:26:52;;;;;;;1.43;1.33;;;-0.10;99.90;;;;;;5084638;28;20499;-80
2022/02/01 14:34:32;;;;;;;2.37;2.17;;;-0.10;99.90;;;;;;5097638;28;20801;-79
2022/02/01 14:37:06;;;;;;;2.77;1.80;;;-0.20;99.90;;;;;;5097171;28;20787;-79
2022/02/01 14:44:46;;;;;;;5.70;1.83;;;0.00;99.90;;;;;;5099999;28;20187;-79
2022/02/01 14:47:18;;;;;;;1.87;1.67;;;-0.30;99.90;;;;;;5100221;28;20987;-80
2022/02/01 14:49:44;;;;;;;1.53;1.30;;;-0.30;99.90;;;;;;5100888;28;20394;-80
2022/02/01 14:52:12;;;;;;;5.10;1.73;;;-0.20;99.90;;;;;;5101978;28;20410;-80
2022/02/01 14:54:45;;;;;;;3.10;1.20;;;-0.20;99.90;;;;;;5092979;28;20410;-79
2022/02/01 15:13:17;;;;;;;2.83;1.73;;;-0.60;99.90;;;;;;5098850;28;20435;-80
2022/02/01 15:15:42;;;;;;;2.50;1.00;;;-0.60;99.90;;;;;;5080420;28;20422;-80
2022/02/01 15:18:08;;;;;;;1.67;1.30;;;-0.60;99.90;;;;;;5079584;28;20191;-80
2022/02/01 15:20:35;;;;;;;2.87;1.40;;;-0.50;99.90;;;;;;5080150;28;20231;-81
2022/02/01 15:23:01;;;;;;;3.37;1.47;;;-0.50;99.90;;;;;;5097994;28;20161;-80
2022/02/01 15:25:28;;;;;;;3.30;1.80;;;-0.40;99.90;;;;;;5079472;28;20412;-80
2022/02/01 15:27:54;;;;;;;4.10;2.03;;;;;;;;;;5080290;28;20431;-81
2022/02/01 15:30:20;;;;;;;1.40;1.30;;;-0.50;99.90;;;;;;5098792;28;20459;-80
2022/02/01 15:32:48;;;;;;;2.77;1.47;;;;;;;;;;5097794;28;20414;-80
2022/02/01 15:35:16;;;;;;;6.60;2.53;;;-0.40;99.90;;;;;;5079178;28;20203;-80
2022/02/01 15:37:45;;;;;;;1.17;1.10;;;0.30;99.90;;;;;;5079109;28;21038;-80
2022/02/01 15:59:19;;;;;;;0.90;0.87;;;-0.30;99.90;;;;;;5098285;28;20495;-80
2022/02/01 16:01:56;;;;;;;1.57;1.20;;;-0.30;99.90;;;;;;5078887;28;20971;-80
2022/02/01 16:04:23;;;;;;;1.80;1.63;;;-0.30;99.90;;;;;;5097391;28;20481;-80
2022/02/01 16:07:02;;;;;;;1.53;1.43;;;-0.30;99.90;;;;;;5078675;28;20415;-80
2022/02/01 16:11:55;;;;;;;4.90;2.47;;;-0.30;99.90;;;;;;5097083;28;20451;-79
2022/02/01 16:14:21;;;;;;;2.20;1.70;;;-0.20;99.90;;;;;;5079178;28;20165;-80
2022/02/01 16:16:47;;;;;;;5.07;1.43;;;-0.30;99.90;;;;;;5079524;28;20422;-80
2022/02/01 16:19:15;;;;;;;2.67;2.40;;;2.70;99.90;;;;;;5078667;28;20688;-80
2022/02/01 16:21:42;;;;;;;2.60;1.30;;;-0.30;99.90;;;;;;5079692;28;20172;-80
2022/02/01 16:24:08;;;;;;;1.67;1.57;;;-0.40;99.90;;;;;;5096772;28;20406;-80
2022/02/01 16:26:33;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5096747;28;20474;-80
2022/02/01 16:28:59;;;;;;;1.57;1.07;;;0.10;99.90;;;;;;5079742;28;20199;-79
2022/02/01 16:31:30;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5097972;28;20196;-80
2022/02/01 16:33:58;;;;;;;1.50;1.20;;;-0.60;99.90;;;;;;5097086;28;20633;-80
2022/02/01 16:36:25;;;;;;;1.73;1.60;;;0.40;99.90;;;;;;5078822;28;20402;-80
2022/02/01 16:38:52;;;;;;;2.33;1.50;;;0.40;99.90;;;;;;5097074;28;20783;-80
2022/02/01 16:41:18;;;;;;;1.50;1.20;;;-0.50;99.90;;;;;;5078890;28;20418;-80
2022/02/01 16:43:45;;;;;;;3.07;1.43;;;;;;;;;;5081085;28;20503;-81
2022/02/01 16:46:12;;;;;;;2.57;1.17;;;-0.40;99.90;;;;;;5103036;28;20497;-80
2022/02/01 16:48:38;;;;;;;2.60;2.00;;;;;;;;;;5093682;28;20434;-80
2022/02/01 16:51:05;;;;;;;1.53;1.43;;;-0.40;99.90;;;;;;5079853;28;20421;-80
2022/02/01 16:53:36;;;;;;;1.20;1.03;;;;;;;;;;5095223;28;20421;-80
2022/02/01 16:56:11;;;;;;;1.57;1.40;;;-0.30;99.90;;;;;;5077177;28;20967;-80
2022/02/01 16:58:49;;;;;;;1.33;1.10;;;-0.30;99.90;;;;;;5076764;28;20479;-80
2022/02/01 17:01:15;;;;;;;1.50;1.00;;;-0.30;99.90;;;;;;5076277;28;20418;-79
2022/02/01 17:03:40;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5094127;28;20381;-79
2022/02/01 17:06:06;;;;;;;1.30;1.10;;;-0.20;99.90;;;;;;5075472;28;20172;-79
2022/02/01 17:08:33;;;;;;;5.27;2.03;;;;;;;;;;5075658;28;20203;-79
2022/02/01 17:11:10;;;;;;;3.37;1.60;;;-0.20;99.90;;;;;;5093696;28;20168;-79
2022/02/01 17:13:53;;;;;;;1.10;1.00;;;;;;;;;;5075978;28;20402;-79
2022/02/01 17:19:30;;;;;;;1.33;1.20;;;0.30;99.90;;;;;;5093588;28;20406;-80
