Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:45;;;;;;;1391.47;833.13;;;;;;;;;;5289956;27;20025;-85
2021/07/14 00:04:14;;;;;;;1649.53;903.42;;;;;;;;;;5269565;27;20029;-86
2021/07/14 00:07:07;;;;;;;1625.53;909.80;;;;;;;;;;4417922;32;20076;-84
2021/07/14 00:09:41;;;;;;;1671.63;923.92;;;;;;;;;;4408066;32;20046;-85
2021/07/14 00:12:11;;;;;;;1749.72;944.05;;;;;;;;;;4394455;32;20472;-84
2021/07/14 00:22:40;;;;;;;1774.68;928.75;;;;;;;;;;4408004;32;20070;-85
2021/07/14 00:25:14;;;;;;;1787.75;921.75;;;;;;;;;;4405286;32;20046;-86
2021/07/14 00:27:49;;;;;;;1999.90;958.67;;;;;;;;;;4405849;32;20380;-85
2021/07/14 00:30:29;;;;;;;1715.13;908.25;;;;;;;;;;4404109;32;20046;-85
2021/07/14 00:33:04;;;;;;;1928.15;949.25;;;;;;;;;;4404222;32;20069;-85
2021/07/14 00:35:33;;;;;;;1807.93;934.00;;;;;;;;;;4400144;32;20098;-85
2021/07/14 00:38:01;;;;;;;1259.78;830.83;;;;;;;;;;4408404;32;20109;-85
2021/07/14 00:40:35;;;;;;;1445.80;842.43;;;;;;;;;;4407350;32;20405;-86
2021/07/14 00:43:03;;;;;;;1589.47;877.80;;;;;;;;;;4408745;32;20131;-85
2021/07/14 00:45:32;;;;;;;1778.90;925.03;;;;;;;;;;4405294;32;20099;-84
2021/07/14 00:48:07;;;;;;;1854.97;952.28;;;;;;;;;;4406488;32;20602;-85
2021/07/14 00:50:36;;;;;;;1617.05;891.40;;;;;;;;;;4405787;32;20192;-86
2021/07/14 00:53:11;;;;;;;1602.93;891.55;;;;;;;;;;4405285;32;20151;-85
2021/07/14 00:55:47;;;;;;;1997.43;965.55;;;;;;;;;;4405855;32;20639;-85
2021/07/14 00:58:28;;;;;;;1908.30;957.35;;;;;;;;;;4403967;32;20031;-84
2021/07/14 01:01:03;;;;;;;1999.47;982.40;;;;;;;;;;4404490;32;20093;-85
2021/07/14 01:03:37;;;;;;;1999.90;999.40;;;;;;;;;;4408019;32;20049;-84
2021/07/14 01:06:09;;;;;;;1942.47;955.75;;;;;;;;;;4405334;32;20097;-84
2021/07/14 01:08:53;;;;;;;1690.75;906.28;;;;;;;;;;4406779;32;20078;-85
2021/07/14 01:11:24;;;;;;;1999.90;996.50;;;;;;;;;;4392740;32;20133;-85
2021/07/14 01:14:10;;;;;;;1999.90;999.90;;;;;;;;;;4405425;32;20559;-85
2021/07/14 01:16:41;;;;;;;1973.80;950.05;;;;;;;;;;4404013;32;20045;-84
2021/07/14 01:19:31;;;;;;;1593.90;874.53;;;;;;;;;;4396737;32;20038;-85
2021/07/14 01:22:03;;;;;;;1897.05;949.78;;;;;;;;;;4394868;32;20166;-86
2021/07/14 01:24:34;;;;;;;;;;;;;;;;;;4397677;32;20164;-85
2021/07/14 01:27:16;;;;;;;1593.30;876.85;;;;;;;;;;4395864;32;20084;-85
2021/07/14 01:29:49;;;;;;;1951.28;975.25;;;;;;;;;;4392895;32;20698;-85
2021/07/14 01:32:21;;;;;;;;;;;;;;;;;;4393673;32;20090;-86
2021/07/14 01:35:05;;;;;;;1999.90;988.42;;;;;;;;;;4393910;32;19977;-87
2021/07/14 01:37:34;;;;;;;1689.72;902.72;;;;;;;;;;4394902;32;20038;-84
2021/07/14 01:40:08;;;;;;;1999.90;986.03;;;;;;;;;;4395729;32;20084;-85
2021/07/14 01:42:37;;;;;;;1968.10;941.50;;;;;;;;;;4396208;32;20101;-84
2021/07/14 01:45:06;;;;;;;1685.32;913.90;;;;;;;;;;4396444;32;20101;-86
2021/07/14 01:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4394671;32;20084;-85
2021/07/14 01:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4394083;32;20574;-84
2021/07/14 01:52:37;;;;;;;1586.55;902.00;;;;;;;;;;4395064;32;20151;-84
2021/07/14 01:55:08;;;;;;;1999.13;994.37;;;;;;;;;;4397054;32;20066;-85
2021/07/14 01:57:37;;;;;;;1970.43;962.33;;;;;;;;;;4394489;32;20034;-84
2021/07/14 02:00:08;;;;;;;1999.90;992.22;;;;;;;;;;4395078;32;20078;-85
2021/07/14 02:02:54;;;;;;;1587.72;870.53;;;;;;;;;;4392659;32;20651;-86
2021/07/14 02:05:28;;;;;;;1952.37;936.85;;;;;;;;;;4390923;32;20428;-86
2021/07/14 02:08:00;;;;;;;1820.40;921.65;;;;;;;;;;4394275;32;20054;-84
2021/07/14 02:10:34;;;;;;;1950.50;965.62;;;;;;;;;;4393254;32;20577;-84
2021/07/14 02:13:03;;;;;;;1999.90;996.92;;;;;;;;;;4394878;32;20112;-84
2021/07/14 02:15:32;;;;;;;1999.90;989.25;;;;;;;;;;4396621;32;20093;-85
2021/07/14 02:18:07;;;;;;;1682.80;927.10;;;;;;;;;;4394149;32;20485;-85
2021/07/14 02:20:40;;;;;;;1982.75;984.22;;;;;;;;;;4393213;32;20516;-85
2021/07/14 02:23:09;;;;;;;1619.32;900.62;;;;;;;;;;4392340;32;20139;-85
2021/07/14 02:25:38;;;;;;;1999.90;991.65;;;;;;;;;;4395547;32;20575;-84
2021/07/14 02:28:12;;;;;;;1930.60;976.50;;;;;;;;;;4396927;32;20058;-85
2021/07/14 02:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4392486;32;20082;-84
2021/07/14 02:33:15;;;;;;;1759.15;918.40;;;;;;;;;;4395860;32;20520;-84
2021/07/14 02:35:50;;;;;;;1977.38;985.22;;;;;;;;;;4394915;32;20458;-84
2021/07/14 02:38:23;;;;;;;1477.20;893.03;;;;;;;;;;4395470;32;20114;-85
2021/07/14 02:41:00;;;;;;;1999.90;996.33;;;;;;;;;;4395532;32;20160;-85
2021/07/14 02:43:30;;;;;;;1897.35;978.37;;;;;;;;;;4394855;32;20068;-85
2021/07/14 02:46:07;;;;;;;1688.68;931.50;;;;;;;;;;4392208;32;20487;-85
2021/07/14 02:48:37;;;;;;;1967.03;969.10;;;;;;;;;;4394620;32;20511;-85
2021/07/14 02:51:13;;;;;;;1999.90;991.45;;;;;;;;;;4393475;32;20174;-84
2021/07/14 02:53:50;;;;;;;1654.10;912.95;;;;;;;;;;4396607;32;20150;-85
2021/07/14 02:56:27;;;;;;;1908.80;955.38;;;;;;;;;;4391412;32;20500;-84
2021/07/14 02:58:58;;;;;;;1995.47;982.25;;;;;;;;;;4392716;32;20604;-85
2021/07/14 03:01:34;;;;;;;1911.15;962.17;;;;;;;;;;4393295;32;20042;-85
2021/07/14 03:04:14;;;;;;;1583.55;894.03;;;;;;;;;;4396932;32;20096;-86
2021/07/14 03:06:48;;;;;;;1999.90;980.57;;;;;;;;;;4382020;32;20054;-85
2021/07/14 03:09:19;;;;;;;1571.47;877.47;;;;;;;;;;4394435;32;20233;-85
2021/07/14 08:03:30;;;;;;;1975.80;999.90;;;;;;;;;;4896480;27;20373;-84
2021/07/14 08:05:59;;;;;;;1999.90;999.90;;;;;;;;;;4354585;32;20102;-85
2021/07/14 08:08:27;;;;;;;1669.65;976.58;;;;;;;;;;4336861;32;20121;-85
2021/07/14 08:10:56;;;;;;;1999.90;999.90;;;;;;;;;;4349316;32;20102;-84
2021/07/14 08:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4345505;32;20149;-85
2021/07/14 08:15:57;;;;;;;1999.90;999.90;;;;;;;;;;4350211;32;20103;-85
2021/07/14 08:18:25;;;;;;;1999.90;999.90;;;;;;;;;;4354766;32;20098;-85
2021/07/14 08:20:55;;;;;;;1999.90;999.90;;;;;;;;;;4353341;32;20544;-85
2021/07/14 08:23:25;;;;;;;1999.90;999.90;;;;;;;;;;4353814;32;20452;-84
2021/07/14 08:25:54;;;;;;;1448.18;945.42;;;;;;;;;;4354691;32;20125;-84
2021/07/14 08:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4356457;32;20182;-85
2021/07/14 08:30:51;;;;;;;1999.90;999.90;;;;;;;;;;4357031;32;20437;-85
2021/07/14 08:33:21;;;;;;;1649.30;986.72;;;;;;;;;;4358868;32;20106;-85
2021/07/14 08:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4355238;32;20459;-84
2021/07/14 08:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4356048;32;20835;-85
2021/07/14 08:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4356520;32;21925;-85
2021/07/14 08:43:19;;;;;;;1999.90;999.90;;;;;;;;;;4356760;32;20087;-85
2021/07/14 08:45:48;;;;;;;1998.65;999.90;;;;;;;;;;4355929;32;20112;-84
2021/07/14 08:48:17;;;;;;;1999.90;999.90;;;;;;;;;;4357078;32;20110;-85
2021/07/14 08:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4354570;32;20113;-85
2021/07/14 08:53:18;;;;;;;1999.90;999.90;;;;;;;;;;4356907;32;20091;-85
2021/07/14 08:55:48;;;;;;;1231.78;896.08;;;;;;;;;;4354801;32;20105;-84
2021/07/14 08:58:18;;;;;;;1459.68;956.47;;;;;;;;;;4355790;32;20056;-84
2021/07/14 09:00:47;;;;;;;1062.18;872.45;;;;;;;;;;4356403;32;20112;-84
2021/07/14 09:03:16;;;;;;;976.88;864.42;;;;;;;;;;4343153;32;20485;-84
2021/07/14 09:05:45;;;;;;;1210.03;916.47;;;;;;;;;;4369081;32;20051;-84
2021/07/14 09:08:13;;;;;;;1214.82;849.20;;;;;;;;;;4345064;32;20586;-84
2021/07/14 09:10:45;;;;;;;1446.10;910.78;;;;;;;;;;4357820;32;20054;-85
2021/07/14 09:13:14;;;;;;;1254.32;797.95;;;;;;;;;;4372731;32;20578;-84
2021/07/14 09:15:48;;;;;;;1601.90;898.42;;;;;;;;;;4370098;32;20126;-83
2021/07/14 09:18:20;;;;;;;1578.72;895.08;;;;;;;;;;4372250;32;20156;-83
2021/07/14 09:20:49;;;;;;;1446.78;867.65;;;;;;;;;;4367454;32;20149;-84
2021/07/14 09:23:20;;;;;;;1387.80;821.40;;;;;;;;;;4371399;32;20070;-84
2021/07/14 09:25:48;;;;;;;1582.63;903.95;;;;;;;;;;4369371;32;20090;-84
2021/07/14 09:28:18;;;;;;;1569.10;885.40;;;;;;;;;;4372373;32;20132;-85
2021/07/14 09:30:48;;;;;;;1413.47;845.12;;;;;;;;;;4371160;32;20135;-84
2021/07/14 09:33:17;;;;;;;1675.03;929.55;;;;;;;;;;4373134;32;20894;-85
2021/07/14 09:35:47;;;;;;;1315.85;854.50;;;;;;;;;;4371471;32;20113;-84
2021/07/14 09:38:17;;;;;;;1153.78;789.72;;;;;;;;;;4371839;32;20063;-84
2021/07/14 09:40:47;;;;;;;1700.53;929.67;;;;;;;;;;4370097;32;21449;-85
2021/07/14 09:43:17;;;;;;;1564.88;917.65;;;;;;;;;;4367051;32;20066;-84
2021/07/14 09:46:08;;;;;;;1518.75;890.92;;;;;;;;;;4368381;32;20139;-84
2021/07/14 09:48:38;;;;;;;1691.60;952.25;;;;;;;;;;4361299;32;20208;-84
2021/07/14 09:51:12;;;;;;;1615.82;932.33;;;;;;;;;;4368734;32;20406;-84
2021/07/14 09:53:42;;;;;;;;;;;;;;;;;;4370732;32;20660;-84
2021/07/14 09:56:13;;;;;;;1708.85;979.45;;;;;;;;;;4370199;32;20345;-84
2021/07/14 09:58:43;;;;;;;1787.00;983.65;;;;;;;;;;4373243;32;20111;-84
2021/07/14 10:01:12;;;;;;;1968.18;999.90;;;;;;;;;;4369625;32;20095;-84
2021/07/14 10:03:52;;;;;;;1626.78;964.00;;;;;;;;;;4372623;32;20817;-84
2021/07/14 10:06:26;;;;;;;1840.65;999.90;;;;;;;;;;4371096;32;20090;-85
2021/07/14 10:08:54;;;;;;;1796.82;990.80;;;;;;;;;;4373372;32;20059;-84
2021/07/14 10:11:24;;;;;;;1918.22;999.90;;;;;;;;;;4368946;32;20118;-85
2021/07/14 10:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4370739;32;20047;-85
2021/07/14 10:16:42;;;;;;;1820.85;999.90;;;;;;;;;;4369892;32;20177;-84
2021/07/14 10:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4371710;32;20699;-84
2021/07/14 10:21:46;;;;;;;1828.47;998.65;;;;;;;;;;4371012;32;20750;-84
2021/07/14 10:24:20;;;;;;;1934.88;999.90;;;;;;;;;;4371290;32;20112;-85
2021/07/14 10:26:51;;;;;;;1887.43;999.90;;;;;;;;;;4371384;32;20086;-85
2021/07/14 10:29:20;;;;;;;1880.15;999.90;;;;;;;;;;4372681;32;20161;-84
2021/07/14 10:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4370626;32;20098;-85
2021/07/14 10:34:20;;;;;;;1996.28;999.90;;;;;;;;;;4355616;32;20075;-85
2021/07/14 10:36:50;;;;;;;1985.80;999.90;;;;;;;;;;4370724;32;20445;-84
2021/07/14 10:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4370188;32;20130;-85
2021/07/14 10:41:51;;;;;;;1835.70;999.90;;;;;;;;;;4355820;32;20091;-84
2021/07/14 10:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4371210;32;20117;-84
2021/07/14 10:46:52;;;;;;;1999.90;999.90;;;;;;;;;;4369123;32;20133;-85
2021/07/14 10:49:22;;;;;;;1999.90;999.90;;;;;;;;;;4371703;32;20615;-85
2021/07/14 10:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4370676;32;20384;-84
2021/07/14 10:54:24;;;;;;;1999.90;999.90;;;;;;;;;;4371933;32;20585;-84
2021/07/14 10:56:53;;;;;;;1999.90;999.90;;;;;;;;;;4368249;32;20265;-84
2021/07/14 10:59:23;;;;;;;1753.55;999.03;;;;;;;;;;4366196;32;20079;-84
2021/07/14 11:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4369723;32;20091;-84
2021/07/14 11:04:27;;;;;;;1997.75;999.90;;;;;;;;;;4370787;32;20319;-85
2021/07/14 11:06:58;;;;;;;1985.13;999.90;;;;;;;;;;4365620;32;20102;-85
2021/07/14 11:09:38;;;;;;;1999.90;999.90;;;;;;;;;;4366995;32;20062;-86
2021/07/14 11:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4371376;32;20189;-84
2021/07/14 11:14:38;;;;;;;1999.90;999.90;;;;;;;;;;4369611;32;20086;-84
2021/07/14 11:17:08;;;;;;;1995.05;999.90;;;;;;;;;;4366701;32;20107;-84
2021/07/14 11:19:55;;;;;;;1880.40;999.90;;;;;;;;;;4364948;32;20121;-84
2021/07/14 11:22:37;;;;;;;1999.90;999.90;;;;;;;;;;4370196;32;20069;-84
2021/07/14 11:25:09;;;;;;;1920.30;999.90;;;;;;;;;;4370200;32;20485;-84
2021/07/14 11:27:38;;;;;;;1999.90;999.90;;;;;;;;;;4369823;32;20106;-85
2021/07/14 11:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4366798;32;20140;-84
2021/07/14 11:32:39;;;;;;;1999.90;999.90;;;;;;;;;;4368974;32;20077;-85
2021/07/14 11:35:10;;;;;;;1999.90;999.90;;;;;;;;;;4368532;32;20078;-84
2021/07/14 11:37:44;;;;;;;1999.90;999.90;;;;;;;;;;4369452;32;20047;-84
2021/07/14 11:40:22;;;;;;;1999.90;999.90;;;;;;;;;;4369178;32;20092;-83
2021/07/14 11:42:52;;;;;;;1993.95;999.90;;;;;;;;;;4356608;32;20118;-84
2021/07/14 11:45:36;;;;;;;1999.90;999.90;;;;;;;;;;4369636;32;20098;-84
2021/07/14 11:48:04;;;;;;;1629.07;973.95;;;;;;;;;;4366633;32;20140;-83
2021/07/14 11:50:53;;;;;;;1999.90;999.90;;;;;;;;;;4369255;32;20098;-84
2021/07/14 11:53:29;;;;;;;1914.40;999.83;;;;;;;;;;4368735;32;20086;-85
2021/07/14 11:56:18;;;;;;;1999.90;999.90;;;;;;;;;;4369134;32;21229;-84
2021/07/14 11:58:50;;;;;;;1999.90;999.90;;;;;;;;;;4360184;32;20087;-83
2021/07/14 12:01:24;;;;;;;1999.90;999.90;;;;;;;;;;4354588;32;20117;-84
2021/07/14 12:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4367821;32;20102;-84
2021/07/14 12:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4371168;32;20038;-84
2021/07/14 12:11:46;;;;;;;1999.90;999.90;;;;;;;;;;4369240;32;20051;-83
2021/07/14 12:14:15;;;;;;;1859.80;999.90;;;;;;;;;;4370947;32;20166;-84
2021/07/14 12:16:47;;;;;;;1999.90;999.90;;;;;;;;;;4368383;32;20098;-84
2021/07/14 12:19:20;;;;;;;1999.90;999.90;;;;;;;;;;4371163;32;20173;-85
2021/07/14 12:21:50;;;;;;;1879.85;999.90;;;;;;;;;;4371050;32;20175;-84
2021/07/14 12:24:33;;;;;;;1895.05;999.80;;;;;;;;;;4370122;32;20070;-84
2021/07/14 12:27:13;;;;;;;1812.20;999.20;;;;;;;;;;4369191;32;20374;-85
2021/07/14 12:29:47;;;;;;;1999.90;999.90;;;;;;;;;;4370015;32;20082;-85
2021/07/14 12:32:16;;;;;;;1999.90;999.90;;;;;;;;;;4354481;32;20043;-84
2021/07/14 12:34:48;;;;;;;1999.90;999.90;;;;;;;;;;4367994;32;20613;-84
2021/07/14 12:37:16;;;;;;;1999.90;999.90;;;;;;;;;;4369456;32;20745;-85
2021/07/14 12:39:45;;;;;;;1999.90;999.90;;;;;;;;;;4367775;32;20066;-84
2021/07/14 12:42:13;;;;;;;1668.75;967.35;;;;;;;;;;4368047;32;20081;-84
2021/07/14 12:44:42;;;;;;;1474.72;949.67;;;;;;;;;;4370266;32;20047;-84
2021/07/14 12:47:12;;;;;;;1991.22;999.90;;;;;;;;;;4367365;32;20048;-84
2021/07/14 12:49:40;;;;;;;1432.28;947.10;;;;;;;;;;4369460;32;20114;-84
2021/07/14 12:52:12;;;;;;;1785.22;988.53;;;;;;;;;;4368809;32;20224;-85
2021/07/14 12:54:41;;;;;;;1999.90;999.90;;;;;;;;;;4369072;32;20675;-85
2021/07/14 12:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4367990;32;20212;-83
2021/07/14 12:59:57;;;;;;;1741.20;978.92;;;;;;;;;;4368542;32;20105;-84
2021/07/14 13:02:27;;;;;;;1999.90;999.90;;;;;;;;;;4369973;32;20043;-83
2021/07/14 13:05:00;;;;;;;1800.38;985.95;;;;;;;;;;4366547;32;20104;-83
2021/07/14 13:07:29;;;;;;;1860.68;999.90;;;;;;;;;;4369559;32;20051;-84
2021/07/14 13:09:59;;;;;;;1574.00;954.05;;;;;;;;;;4368126;32;20069;-84
2021/07/14 13:12:30;;;;;;;1201.18;891.78;;;;;;;;;;4368637;32;20043;-83
2021/07/14 13:14:59;;;;;;;1593.85;991.62;;;;;;;;;;4373814;32;20078;-84
2021/07/14 13:17:36;;;;;;;1330.95;936.97;;;;;;;;;;4373021;32;20532;-84
2021/07/14 13:20:07;;;;;;;1592.70;999.55;;;;;;;;;;4368378;32;20149;-83
2021/07/14 13:22:37;;;;;;;1654.53;983.20;;;;;;;;;;4371959;32;20142;-83
2021/07/14 13:25:06;;;;;;;1444.30;957.92;;;;;;;;;;4372355;32;20034;-83
2021/07/14 13:27:38;;;;;;;1884.47;999.90;;;;;;;;;;4371308;32;20752;-84
2021/07/14 13:30:46;;;;;;;1787.18;999.90;;;;;;;;;;4372001;32;20083;-84
2021/07/14 13:33:19;;;;;;;1701.20;999.25;;;;;;;;;;4323259;33;20071;-84
2021/07/14 13:35:49;;;;;;;1707.57;999.90;;;;;;;;;;4323064;33;20047;-84
2021/07/14 13:38:32;;;;;;;1219.18;906.70;;;;;;;;;;4350225;32;20432;-83
2021/07/14 13:41:21;;;;;;;1547.07;969.63;;;;;;;;;;4372844;32;20082;-84
2021/07/14 13:44:01;;;;;;;1327.30;895.22;;;;;;;;;;4370277;32;20392;-85
2021/07/14 13:46:39;;;;;;;1672.30;983.97;;;;;;;;;;4362848;32;20059;-84
2021/07/14 13:49:11;;;;;;;1346.18;907.33;;;;;;;;;;4367931;32;20858;-85
2021/07/14 13:51:42;;;;;;;1530.57;988.95;;;;;;;;;;4368045;32;20106;-85
2021/07/14 13:54:14;;;;;;;1562.60;985.28;;;;;;;;;;4364322;32;20141;-83
2021/07/14 13:56:46;;;;;;;1433.75;955.05;;;;;;;;;;4368107;32;20072;-84
2021/07/14 13:59:31;;;;;;;1455.75;974.75;;;;;;;;;;4372233;32;20149;-84
2021/07/14 14:02:06;;;;;;;1466.63;969.00;;;;;;;;;;4369666;32;20079;-85
2021/07/14 14:04:41;;;;;;;1028.82;858.03;;;;;;;;;;4356219;32;20078;-84
2021/07/14 14:07:22;;;;;;;1400.82;926.90;;;;;;;;;;4373016;32;20129;-84
2021/07/14 14:09:55;;;;;;;1322.82;911.42;;;;;;;;;;4373935;32;20047;-84
2021/07/14 14:12:32;;;;;;;1682.05;984.05;;;;;;;;;;4359164;32;20054;-85
2021/07/14 14:15:02;;;;;;;1447.88;942.55;;;;;;;;;;4373100;32;20624;-84
2021/07/14 14:17:30;;;;;;;1372.65;929.08;;;;;;;;;;4372709;32;20153;-84
2021/07/14 14:19:59;;;;;;;1483.47;940.90;;;;;;;;;;4374385;32;20039;-85
2021/07/14 14:22:28;;;;;;;1357.72;905.75;;;;;;;;;;4374568;32;20089;-84
2021/07/14 14:25:05;;;;;;;1367.88;910.88;;;;;;;;;;4373722;32;20534;-85
2021/07/14 14:27:50;;;;;;;964.53;762.72;;;;;;;;;;4373434;32;20052;-85
2021/07/14 14:30:25;;;;;;;1196.72;863.75;;;;;;;;;;4374735;32;20109;-85
2021/07/14 14:32:55;;;;;;;1356.07;919.10;;;;;;;;;;4373698;32;20116;-85
2021/07/14 14:35:25;;;;;;;1373.72;900.60;;;;;;;;;;4374101;32;20065;-85
2021/07/14 14:37:55;;;;;;;1773.97;998.58;;;;;;;;;;4372395;32;20090;-85
2021/07/14 14:40:23;;;;;;;1311.57;911.05;;;;;;;;;;4360310;32;20298;-85
2021/07/14 14:42:53;;;;;;;902.25;797.92;;;;;;;;;;4373670;32;20475;-85
2021/07/14 14:45:22;;;;;;;1230.47;872.28;;;;;;;;;;4373609;32;20098;-85
2021/07/14 14:47:51;;;;;;;1495.43;933.58;;;;;;;;;;4372294;32;20089;-84
2021/07/14 14:50:36;;;;;;;936.67;814.10;;;;;;;;;;4372753;32;20141;-86
2021/07/14 14:53:06;;;;;;;1091.78;838.85;;;;;;;;;;4372550;32;20079;-86
2021/07/14 14:55:34;;;;;;;1661.07;981.87;;;;;;;;;;4371845;32;20058;-85
2021/07/14 14:58:04;;;;;;;1386.35;900.05;;;;;;;;;;4371348;32;20391;-85
2021/07/14 15:00:32;;;;;;;1089.28;836.00;;;;;;;;;;4369159;32;20123;-85
2021/07/14 15:03:02;;;;;;;1342.00;895.50;;;;;;;;;;4372761;32;20082;-85
2021/07/14 15:05:31;;;;;;;1004.58;793.05;;;;;;;;;;4373884;32;20112;-84
2021/07/14 15:07:59;;;;;;;1551.53;966.33;;;;;;;;;;4374115;32;20142;-84
2021/07/14 15:10:31;;;;;;;1248.18;885.00;;;;;;;;;;4374205;32;20087;-85
2021/07/14 15:12:59;;;;;;;1210.68;901.30;;;;;;;;;;4373419;32;20150;-84
2021/07/14 15:15:28;;;;;;;1738.78;983.50;;;;;;;;;;4372538;32;20539;-84
2021/07/14 15:17:57;;;;;;;1004.58;838.50;;;;;;;;;;4345416;32;20099;-85
2021/07/14 15:20:26;;;;;;;1471.18;943.60;;;;;;;;;;4354651;32;20456;-85
2021/07/14 15:23:01;;;;;;;1749.47;993.15;;;;;;;;;;4371536;32;20091;-85
2021/07/14 15:30:59;;;;;;;1298.78;924.75;;;;;;;;;;4370046;32;20090;-85
2021/07/14 15:33:28;;;;;;;861.30;759.58;;;;;;;;;;4372846;32;20126;-86
2021/07/14 15:35:56;;;;;;;1326.22;897.45;;;;;;;;;;4371214;32;20047;-85
2021/07/14 15:38:25;;;;;;;1439.03;950.80;;;;;;;;;;4355835;32;20132;-85
2021/07/14 15:40:54;;;;;;;1520.97;936.80;;;;;;;;;;4369075;32;20751;-85
2021/07/14 15:43:22;;;;;;;1334.88;875.28;;;;;;;;;;4370506;32;20116;-86
2021/07/14 15:46:04;;;;;;;1739.75;972.92;;;;;;;;;;4358632;32;20086;-84
2021/07/14 15:48:33;;;;;;;1415.63;914.35;;;;;;;;;;4369604;32;20073;-85
2021/07/14 15:51:01;;;;;;;1073.97;819.15;;;;;;;;;;4370832;32;20756;-85
2021/07/14 15:53:30;;;;;;;1205.53;862.30;;;;;;;;;;4357718;32;20347;-85
2021/07/14 15:55:58;;;;;;;1384.85;928.33;;;;;;;;;;4355526;32;20167;-85
2021/07/14 15:58:27;;;;;;;1424.47;918.75;;;;;;;;;;4368473;32;20098;-85
2021/07/14 16:00:56;;;;;;;1697.47;971.25;;;;;;;;;;4371919;32;20489;-86
2021/07/14 16:03:25;;;;;;;1327.20;908.33;;;;;;;;;;4373247;32;20066;-85
2021/07/14 16:05:57;;;;;;;1701.75;974.13;;;;;;;;;;4370623;32;20059;-85
2021/07/14 16:08:27;;;;;;;962.22;835.67;;;;;;;;;;4370768;32;20448;-85
2021/07/14 16:10:56;;;;;;;1172.45;870.10;;;;;;;;;;4367915;32;20125;-85
2021/07/14 16:13:24;;;;;;;1556.95;953.97;;;;;;;;;;4368159;32;20475;-84
2021/07/14 16:15:53;;;;;;;1488.15;926.53;;;;;;;;;;4369127;32;20075;-86
2021/07/14 16:18:22;;;;;;;1156.70;865.40;;;;;;;;;;4370420;32;20148;-85
2021/07/14 16:20:51;;;;;;;1224.07;863.08;;;;;;;;;;4370232;32;20581;-85
2021/07/14 16:23:20;;;;;;;1346.25;881.47;;;;;;;;;;4369062;32;20058;-84
2021/07/14 16:25:48;;;;;;;1148.90;859.33;;;;;;;;;;4368984;32;20136;-85
2021/07/14 16:28:17;;;;;;;1007.97;784.60;;;;;;;;;;4371032;32;20085;-84
2021/07/14 16:30:46;;;;;;;1211.88;860.92;;;;;;;;;;4370453;32;20269;-85
2021/07/14 16:33:14;;;;;;;1138.82;808.20;;;;;;;;;;4373257;32;20055;-84
2021/07/14 16:35:47;;;;;;;1378.43;911.35;;;;;;;;;;4369677;32;20150;-85
2021/07/14 16:38:16;;;;;;;1674.07;961.78;;;;;;;;;;4371163;32;20071;-85
2021/07/14 16:40:45;;;;;;;1505.50;932.78;;;;;;;;;;4369886;32;20500;-85
2021/07/14 16:43:14;;;;;;;1465.95;920.85;;;;;;;;;;4370223;32;20038;-85
2021/07/14 16:45:43;;;;;;;944.37;774.78;;;;;;;;;;4368901;32;20435;-85
2021/07/14 16:48:11;;;;;;;791.40;705.75;;;;;;;;;;4373075;32;20169;-85
2021/07/14 16:50:42;;;;;;;1085.60;805.50;;;;;;;;;;4374465;32;20109;-83
2021/07/14 16:53:11;;;;;;;1336.85;895.33;;;;;;;;;;4374438;32;20105;-85
2021/07/14 16:55:39;;;;;;;1430.65;906.55;;;;;;;;;;4371901;32;20077;-85
2021/07/14 16:58:07;;;;;;;1001.35;808.70;;;;;;;;;;4372716;32;20063;-85
2021/07/14 17:00:36;;;;;;;1615.85;953.42;;;;;;;;;;4374743;32;20087;-85
2021/07/14 17:03:05;;;;;;;918.65;790.05;;;;;;;;;;4377552;32;20074;-85
2021/07/14 17:05:33;;;;;;;769.60;695.47;;;;;;;;;;4373166;32;20091;-85
2021/07/14 17:08:02;;;;;;;1555.88;940.10;;;;;;;;;;4358081;32;20196;-85
2021/07/14 17:10:31;;;;;;;1580.30;955.85;;;;;;;;;;4375074;32;20096;-85
2021/07/14 17:12:59;;;;;;;1206.05;868.17;;;;;;;;;;4359528;32;20427;-85
2021/07/14 17:15:28;;;;;;;1051.35;839.92;;;;;;;;;;4371414;32;20078;-85
2021/07/14 17:17:57;;;;;;;876.88;774.47;;;;;;;;;;4373667;32;20078;-85
2021/07/14 17:20:25;;;;;;;1121.65;852.08;;;;;;;;;;4373099;32;20093;-84
2021/07/14 17:22:54;;;;;;;1380.35;906.95;;;;;;;;;;4372608;32;20074;-84
2021/07/14 17:25:22;;;;;;;1654.15;972.85;;;;;;;;;;4360789;32;20114;-85
2021/07/14 17:27:51;;;;;;;1482.82;916.50;;;;;;;;;;4369302;32;20098;-84
2021/07/14 17:30:20;;;;;;;1482.30;922.97;;;;;;;;;;4373859;32;20158;-84
2021/07/14 17:32:48;;;;;;;1337.95;887.92;;;;;;;;;;4373338;32;20563;-85
2021/07/14 17:35:18;;;;;;;1316.22;864.35;;;;;;;;;;4371911;32;20097;-85
2021/07/14 17:37:47;;;;;;;1718.68;900.20;;;;;;;;;;4374053;32;20086;-85
2021/07/14 17:40:15;;;;;;;1457.15;850.40;;;;;;;;;;4372408;32;20082;-85
2021/07/14 17:42:44;;;;;;;1135.95;774.88;;;;;;;;;;4373181;32;20644;-85
2021/07/14 17:45:13;;;;;;;1091.88;798.03;;;;;;;;;;4360761;32;20539;-85
2021/07/14 17:47:42;;;;;;;874.75;725.97;;;;;;;;;;4371936;32;20101;-85
2021/07/14 17:50:11;;;;;;;1278.90;867.00;;;;;;;;;;4372073;32;20039;-85
2021/07/14 17:52:41;;;;;;;1409.20;890.03;;;;;;;;;;4359014;32;20073;-85
2021/07/14 17:55:10;;;;;;;1353.15;916.38;;;;;;;;;;4372010;32;20097;-85
2021/07/14 17:57:39;;;;;;;1964.47;999.90;;;;;;;;;;4361380;32;20070;-84
2021/07/14 18:00:09;;;;;;;1819.43;999.90;;;;;;;;;;4372638;32;20094;-85
2021/07/14 18:02:39;;;;;;;1696.65;976.17;;;;;;;;;;4374777;32;20106;-84
2021/07/14 18:05:11;;;;;;;1313.30;943.03;;;;;;;;;;4371876;32;20395;-85
2021/07/14 18:07:40;;;;;;;1447.65;971.10;;;;;;;;;;4374732;32;20627;-85
2021/07/14 18:10:11;;;;;;;1068.45;857.78;;;;;;;;;;4374610;32;20063;-85
2021/07/14 18:12:43;;;;;;;1043.45;848.80;;;;;;;;;;4373534;32;20067;-85
2021/07/14 18:15:12;;;;;;;1045.50;853.72;;;;;;;;;;4372777;32;20083;-84
2021/07/14 18:17:42;;;;;;;1817.90;999.90;;;;;;;;;;4373545;32;20058;-85
2021/07/14 18:20:12;;;;;;;1215.78;908.50;;;;;;;;;;4372266;32;20130;-84
2021/07/14 18:22:42;;;;;;;1326.85;935.65;;;;;;;;;;4372274;32;20512;-84
2021/07/14 18:25:14;;;;;;;1362.60;944.00;;;;;;;;;;4374956;32;20067;-87
2021/07/14 18:27:53;;;;;;;1397.22;948.22;;;;;;;;;;4357704;32;20073;-85
2021/07/14 18:30:22;;;;;;;1766.30;999.90;;;;;;;;;;4372642;32;20440;-85
2021/07/14 18:32:52;;;;;;;1203.15;911.08;;;;;;;;;;4373706;32;20051;-85
2021/07/14 18:35:21;;;;;;;1761.47;999.90;;;;;;;;;;4373451;32;20467;-85
2021/07/14 18:37:52;;;;;;;1699.03;988.58;;;;;;;;;;4358418;32;20074;-84
2021/07/14 18:40:21;;;;;;;1445.97;976.30;;;;;;;;;;4358008;32;20173;-84
2021/07/14 18:42:50;;;;;;;1351.90;940.33;;;;;;;;;;4375510;32;20376;-85
2021/07/14 18:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4371929;32;20066;-84
2021/07/14 18:47:48;;;;;;;1999.90;999.90;;;;;;;;;;4369287;32;20047;-85
2021/07/14 18:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4372345;32;20040;-85
2021/07/14 18:52:46;;;;;;;1999.90;999.90;;;;;;;;;;4372374;32;20079;-85
2021/07/14 18:55:16;;;;;;;1999.90;999.90;;;;;;;;;;4370088;32;20103;-84
2021/07/14 18:57:45;;;;;;;1995.43;998.80;;;;;;;;;;4371019;32;20630;-84
2021/07/14 19:00:16;;;;;;;1999.90;999.90;;;;;;;;;;4355501;32;20083;-84
2021/07/14 19:02:45;;;;;;;1999.90;999.90;;;;;;;;;;4374668;32;20128;-85
2021/07/14 19:05:15;;;;;;;1999.90;999.90;;;;;;;;;;4373294;32;20136;-84
2021/07/14 19:07:45;;;;;;;1643.40;985.72;;;;;;;;;;4370438;32;20090;-85
2021/07/14 19:10:15;;;;;;;1572.18;958.58;;;;;;;;;;4373377;32;20042;-84
2021/07/14 19:12:44;;;;;;;1410.90;920.00;;;;;;;;;;4357563;32;20082;-85
2021/07/14 19:15:15;;;;;;;1587.82;933.75;;;;;;;;;;4371486;32;20124;-84