Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:01;;;;;;;;;;;10.50;99.90;;;;;;5012928;28;20045;-80
2022/10/02 00:02:36;;;;;;;29.63;6.05;;;10.50;99.90;;;;;;5010352;28;19921;-77
2022/10/02 00:05:08;;;;;;;32.72;5.63;;;10.50;99.90;;;;;;5012048;28;20054;-81
2022/10/02 00:07:41;;;;;;;18.58;4.78;;;10.50;99.90;;;;;;4995724;28;20047;-83
2022/10/02 00:10:33;;;;;;;33.25;4.75;;;10.50;99.90;;;;;;4995609;28;20133;-82
2022/10/02 00:13:07;;;;;;;24.65;5.38;;;10.40;99.90;;;;;;4998704;28;20044;-80
2022/10/02 00:15:36;;;;;;;22.65;5.00;;;10.50;99.90;;;;;;4998754;28;20085;-85
2022/10/02 00:18:11;;;;;;;23.63;4.70;;;10.40;99.90;;;;;;4996445;28;20128;-82
2022/10/02 00:20:44;;;;;;;24.83;4.95;;;10.40;99.90;;;;;;4998329;28;20042;-81
2022/10/02 00:23:45;;;;;;;26.55;5.47;;;10.40;99.90;;;;;;4999827;28;20073;-79
2022/10/02 00:26:17;;;;;;;25.48;4.85;;;10.40;99.90;;;;;;4996511;28;20097;-77
2022/10/02 00:28:46;;;;;;;31.17;5.30;;;10.40;99.90;;;;;;4999406;28;20402;-81
2022/10/02 00:31:14;;;;;;;30.52;5.10;;;10.30;99.90;;;;;;4999893;28;20046;-79
2022/10/02 00:34:05;;;;;;;33.88;6.93;;;10.30;99.90;;;;;;5007904;28;20174;-81
2022/10/02 00:36:47;;;;;;;24.40;4.88;;;10.30;99.90;;;;;;5004452;28;20050;-79
2022/10/02 00:39:12;;;;;;;21.55;4.32;;;10.30;99.90;;;;;;5003844;28;20136;-79
2022/10/02 00:42:00;;;;;;;29.85;5.80;;;10.30;99.90;;;;;;4997039;28;20050;-79
2022/10/02 00:44:50;;;;;;;23.08;4.80;;;10.30;99.90;;;;;;4998425;28;20049;-78
2022/10/02 00:47:19;;;;;;;30.60;5.63;;;10.30;99.90;;;;;;4999467;28;20072;-83
2022/10/02 00:50:03;;;;;;;30.48;4.93;;;10.30;99.90;;;;;;5001613;28;20376;-80
2022/10/02 00:52:53;;;;;;;28.30;5.32;;;10.30;99.90;;;;;;5001198;28;20061;-81
2022/10/02 00:55:36;;;;;;;28.15;4.63;;;10.30;99.90;;;;;;5010117;28;20046;-80
2022/10/02 00:58:16;;;;;;;23.25;4.28;;;10.30;99.90;;;;;;5007476;28;20058;-78
2022/10/02 01:00:49;;;;;;;32.30;4.97;;;10.30;99.90;;;;;;5022945;28;20078;-81
2022/10/02 01:03:23;;;;;;;29.95;5.07;;;10.20;99.90;;;;;;5010825;28;20046;-80
2022/10/02 01:05:49;;;;;;;22.58;4.93;;;10.20;99.90;;;;;;5005735;28;20057;-81
2022/10/02 01:08:16;;;;;;;21.83;4.20;;;10.30;99.90;;;;;;5004303;28;20039;-80
2022/10/02 01:10:42;;;;;;;25.38;5.18;;;10.30;99.90;;;;;;5021404;28;20129;-80
2022/10/02 01:13:08;;;;;;;23.53;4.13;;;10.40;99.90;;;;;;5002508;28;20050;-81
2022/10/02 01:15:43;;;;;;;24.63;4.75;;;10.50;99.90;;;;;;5001250;28;20038;-78
2022/10/02 01:18:12;;;;;;;23.35;4.57;;;10.50;99.90;;;;;;5004624;28;20108;-80
2022/10/02 01:20:43;;;;;;;30.25;4.65;;;10.60;99.90;;;;;;5003474;28;20546;-87
2022/10/02 01:23:28;;;;;;;23.55;4.22;;;10.70;99.90;;;;;;4987855;28;20062;-78
2022/10/02 01:25:54;;;;;;;29.40;4.60;;;10.80;99.90;;;;;;5003726;28;20057;-82
2022/10/02 01:28:21;;;;;;;18.25;4.03;;;10.90;99.90;;;;;;5005765;28;20053;-80
2022/10/02 01:30:51;;;;;;;29.98;4.20;;;10.80;99.90;;;;;;4997145;28;20089;-80
2022/10/02 01:33:17;;;;;;;24.98;4.50;;;10.80;99.90;;;;;;4998778;28;20491;-77
2022/10/02 01:35:43;;;;;;;19.20;4.05;;;10.80;99.90;;;;;;5001682;28;20046;-79
2022/10/02 01:38:12;;;;;;;17.02;4.15;;;10.90;99.90;;;;;;5000126;28;20052;-82
2022/10/02 01:40:39;;;;;;;23.98;3.42;;;10.90;99.90;;;;;;5003719;28;20366;-79
2022/10/02 01:43:27;;;;;;;;;;;10.90;99.90;;;;;;4999268;28;20046;-79
2022/10/02 01:45:53;;;;;;;22.25;3.70;;;10.90;99.90;;;;;;5000642;28;20009;-81
2022/10/02 01:48:37;;;;;;;21.25;4.28;;;10.90;99.90;;;;;;5002396;28;20498;-79
2022/10/02 01:51:17;;;;;;;22.45;4.50;;;10.90;99.90;;;;;;4998789;28;20046;-78
2022/10/02 01:54:17;;;;;;;25.15;3.70;;;10.80;99.90;;;;;;5003315;28;20073;-85
2022/10/02 01:57:07;;;;;;;23.23;3.78;;;10.80;99.90;;;;;;4999991;28;20142;-86
2022/10/02 01:59:51;;;;;;;19.58;3.70;;;10.80;99.90;;;;;;5001393;28;20046;-81
2022/10/02 02:02:27;;;;;;;35.00;4.47;;;10.80;99.90;;;;;;5002006;28;20050;-79
2022/10/02 02:05:11;;;;;;;21.05;3.78;;;10.80;99.90;;;;;;4998533;28;20062;-79
2022/10/02 02:08:07;;;;;;;24.98;3.80;;;10.80;99.90;;;;;;5005149;28;20415;-79
2022/10/02 02:10:51;;;;;;;;;;;10.80;99.90;;;;;;5001615;28;20049;-80
2022/10/02 02:13:39;;;;;;;22.13;3.33;;;10.80;99.90;;;;;;4985140;28;19928;-80
2022/10/02 02:16:22;;;;;;;19.58;4.40;;;10.80;99.90;;;;;;5003060;28;20105;-81
2022/10/02 02:18:56;;;;;;;17.90;4.20;;;10.80;99.90;;;;;;5012311;28;20085;-86
2022/10/02 02:22:02;;;;;;;27.17;3.85;;;10.70;99.90;;;;;;5015053;28;20109;-81
2022/10/02 02:24:45;;;;;;;25.50;3.78;;;10.70;99.90;;;;;;5013990;28;20102;-80
2022/10/02 02:27:17;;;;;;;18.52;3.30;;;10.70;99.90;;;;;;5004718;28;20145;-81
2022/10/02 02:29:47;;;;;;;27.35;4.10;;;10.60;99.90;;;;;;5002246;28;20069;-80
2022/10/02 02:32:18;;;;;;;28.75;3.00;;;10.60;99.90;;;;;;5001896;28;20050;-80
2022/10/02 02:34:47;;;;;;;17.45;3.05;;;10.60;99.90;;;;;;4967601;28;20554;-80
2022/10/02 02:37:18;;;;;;;30.23;4.30;;;10.70;99.90;;;;;;5000797;28;20051;-81
2022/10/02 02:40:05;;;;;;;22.80;3.15;;;10.60;99.90;;;;;;5000573;28;20089;-81
2022/10/02 02:42:36;;;;;;;18.15;2.70;;;10.60;99.90;;;;;;5003382;28;20054;-81
2022/10/02 02:45:12;;;;;;;23.27;3.28;;;10.60;99.90;;;;;;5003760;28;20097;-80
2022/10/02 02:47:54;;;;;;;20.23;2.90;;;10.60;99.90;;;;;;5004029;28;20058;-81
2022/10/02 02:50:51;;;;;;;18.17;3.58;;;10.60;99.90;;;;;;5007466;28;20047;-80
2022/10/02 02:53:27;;;;;;;17.63;3.03;;;10.60;99.90;;;;;;5001235;28;20054;-81
2022/10/02 02:55:59;;;;;;;25.35;3.00;;;10.60;99.90;;;;;;5004633;28;20145;-80
2022/10/02 02:58:33;;;;;;;18.75;3.42;;;10.50;99.90;;;;;;4994281;28;20459;-82
2022/10/02 03:00:59;;;;;;;20.35;2.92;;;10.50;99.90;;;;;;5012483;28;20062;-81
2022/10/02 03:03:25;;;;;;;23.77;3.20;;;10.50;99.90;;;;;;5013705;28;20050;-82
2022/10/02 03:06:14;;;;;;;15.10;2.22;;;10.50;99.90;;;;;;5012897;28;20042;-84
2022/10/02 03:08:40;;;;;;;22.15;2.60;;;10.40;99.90;;;;;;5012151;28;20050;-86
2022/10/02 03:11:12;;;;;;;13.60;2.20;;;10.40;99.90;;;;;;5031866;28;20061;-80
2022/10/02 03:13:56;;;;;;;15.98;2.58;;;10.30;99.90;;;;;;5015257;28;20113;-80
2022/10/02 03:16:39;;;;;;;20.02;2.25;;;10.30;99.90;;;;;;5017022;28;20038;-82
2022/10/02 03:19:18;;;;;;;20.55;2.35;;;10.20;99.90;;;;;;5016701;28;20116;-83
2022/10/02 03:22:22;;;;;;;20.27;2.95;;;10.20;99.90;;;;;;5031583;28;20058;-80
2022/10/02 03:25:11;;;;;;;14.90;2.72;;;10.20;99.90;;;;;;5016298;28;20046;-79
2022/10/02 03:27:56;;;;;;;10.35;2.00;;;10.10;99.90;;;;;;5014235;28;20078;-79
2022/10/02 03:30:23;;;;;;;18.35;3.63;;;10.10;99.90;;;;;;5009107;28;20125;-82
2022/10/02 03:32:52;;;;;;;20.10;2.30;;;10.10;99.90;;;;;;5007910;28;20046;-80
2022/10/02 03:35:20;;;;;;;12.98;2.88;;;10.10;99.90;;;;;;5004840;28;20065;-80
2022/10/02 03:37:55;;;;;;;22.83;2.47;;;10.10;99.90;;;;;;5003925;28;20038;-81
2022/10/02 03:40:23;;;;;;;15.90;2.28;;;10.10;99.90;;;;;;5006386;28;20046;-80
2022/10/02 03:42:50;;;;;;;10.20;1.95;;;10.00;99.90;;;;;;5001633;28;20051;-81
2022/10/02 03:45:17;;;;;;;22.75;2.25;;;10.00;99.90;;;;;;4985626;28;20042;-80
2022/10/02 03:47:43;;;;;;;14.00;2.33;;;10.00;99.90;;;;;;5005649;28;20062;-82
2022/10/02 03:50:11;;;;;;;16.15;2.60;;;10.10;99.90;;;;;;5005871;28;20150;-80
2022/10/02 03:52:37;;;;;;;16.55;2.30;;;10.10;99.90;;;;;;5005610;28;20046;-80
2022/10/02 03:55:16;;;;;;;17.83;3.53;;;10.20;99.90;;;;;;5008862;28;20050;-81
2022/10/02 03:57:43;;;;;;;21.85;3.45;;;10.10;99.90;;;;;;5010627;28;20054;-79
2022/10/02 04:00:19;;;;;;;19.40;2.65;;;10.00;99.90;;;;;;5016386;28;20046;-83
2022/10/02 04:02:55;;;;;;;19.27;2.88;;;10.00;99.90;;;;;;5019684;28;20057;-83
2022/10/02 04:05:29;;;;;;;14.57;2.63;;;10.00;99.90;;;;;;5001818;28;20145;-84
2022/10/02 04:07:59;;;;;;;19.33;2.63;;;9.90;99.90;;;;;;5017687;28;20046;-81
2022/10/02 04:10:40;;;;;;;21.17;2.80;;;10.00;99.90;;;;;;5017823;28;20077;-82
2022/10/02 04:13:47;;;;;;;11.95;2.55;;;9.90;99.90;;;;;;5015286;28;20506;-82
2022/10/02 04:16:19;;;;;;;24.77;3.20;;;9.90;99.90;;;;;;4975581;28;20437;-80
2022/10/02 04:19:12;;;;;;;19.73;2.55;;;9.90;99.90;;;;;;5004078;28;20122;-79
2022/10/02 04:21:53;;;;;;;21.92;3.00;;;9.90;99.90;;;;;;5025016;28;20077;-81
2022/10/02 04:24:28;;;;;;;22.00;2.80;;;9.90;99.90;;;;;;5008918;28;20336;-81
2022/10/02 04:26:59;;;;;;;19.55;3.15;;;9.80;99.90;;;;;;5010829;28;20367;-81
2022/10/02 04:29:32;;;;;;;21.45;3.30;;;9.80;99.90;;;;;;5006429;28;20100;-81
2022/10/02 04:32:13;;;;;;;24.33;3.85;;;9.80;99.90;;;;;;5005108;28;20054;-81
2022/10/02 04:34:39;;;;;;;21.35;4.18;;;9.80;99.90;;;;;;5007607;28;20043;-81
2022/10/02 04:37:25;;;;;;;19.02;4.05;;;9.80;99.90;;;;;;5007835;28;20057;-82
2022/10/02 04:40:24;;;;;;;14.45;3.17;;;9.80;99.90;;;;;;5020085;28;20395;-79
2022/10/02 04:43:12;;;;;;;22.85;3.72;;;9.90;99.90;;;;;;5006331;28;20069;-81
2022/10/02 04:45:46;;;;;;;22.67;3.35;;;9.80;99.90;;;;;;5022458;28;20050;-78
2022/10/02 04:48:38;;;;;;;21.75;4.07;;;9.80;99.90;;;;;;5003603;28;20034;-81
2022/10/02 04:51:26;;;;;;;27.65;3.72;;;9.80;99.90;;;;;;5005132;28;20056;-84
2022/10/02 04:53:51;;;;;;;19.35;4.05;;;9.80;99.90;;;;;;5006058;28;20050;-80
2022/10/02 04:56:36;;;;;;;21.27;4.38;;;9.70;99.90;;;;;;5000861;28;20064;-80
2022/10/02 04:59:39;;;;;;;23.52;4.55;;;9.70;99.90;;;;;;5002368;28;20074;-81
2022/10/02 05:02:17;;;;;;;26.38;5.18;;;9.70;99.90;;;;;;5009878;28;20034;-81
2022/10/02 05:04:49;;;;;;;26.63;4.32;;;9.70;99.90;;;;;;5008269;28;20132;-78
2022/10/02 05:07:44;;;;;;;38.15;5.03;;;9.70;99.90;;;;;;5009061;28;20046;-77
2022/10/02 05:10:38;;;;;;;19.60;4.47;;;9.70;99.90;;;;;;5006804;28;20046;-87
2022/10/02 05:13:29;;;;;;;26.70;4.10;;;9.70;99.90;;;;;;5004066;28;20050;-79
2022/10/02 05:16:17;;;;;;;23.65;4.22;;;9.70;99.90;;;;;;4993289;28;20046;-78
2022/10/02 05:18:58;;;;;;;25.45;4.15;;;9.70;99.90;;;;;;5015197;28;20192;-81
2022/10/02 05:21:36;;;;;;;21.88;4.10;;;9.70;99.90;;;;;;5015888;28;20066;-81
2022/10/02 05:24:38;;;;;;;26.58;4.18;;;9.80;99.90;;;;;;5009310;28;20046;-78
2022/10/02 05:27:41;;;;;;;30.60;4.03;;;9.80;99.90;;;;;;5000633;28;20050;-82
2022/10/02 05:30:11;;;;;;;29.52;4.28;;;9.70;99.90;;;;;;5014055;28;20371;-82
2022/10/02 05:33:01;;;;;;;26.33;4.47;;;9.80;99.90;;;;;;4998704;28;20043;-82
2022/10/02 05:36:04;;;;;;;27.45;4.65;;;9.80;99.90;;;;;;5001566;28;20108;-80
2022/10/02 05:38:54;;;;;;;33.85;4.38;;;9.80;99.90;;;;;;5005028;28;20059;-79
2022/10/02 05:41:20;;;;;;;29.80;4.10;;;9.80;99.90;;;;;;5005432;28;20081;-81
2022/10/02 05:43:58;;;;;;;34.05;4.43;;;9.70;99.90;;;;;;5021756;28;20065;-81
2022/10/02 05:46:28;;;;;;;32.10;4.28;;;9.80;99.90;;;;;;5000806;28;20197;-83
2022/10/02 05:48:58;;;;;;;31.85;4.47;;;9.80;99.90;;;;;;5005679;28;20105;-79
2022/10/02 05:51:42;;;;;;;36.58;5.78;;;9.80;99.90;;;;;;4987449;28;20050;-80
2022/10/02 05:54:15;;;;;;;25.13;4.57;;;9.70;99.90;;;;;;5008722;28;20121;-82
2022/10/02 05:56:53;;;;;;;27.98;4.80;;;9.80;99.90;;;;;;5002767;28;20076;-81
2022/10/02 05:59:19;;;;;;;32.10;4.47;;;9.70;99.90;;;;;;5022520;28;20056;-79
2022/10/02 06:01:48;;;;;;;29.33;4.95;;;9.80;99.90;;;;;;5001036;28;20074;-79
2022/10/02 06:04:30;;;;;;;34.10;5.03;;;9.70;99.90;;;;;;5002211;28;20053;-84
2022/10/02 06:07:05;;;;;;;32.42;4.63;;;9.70;99.90;;;;;;4996798;28;20450;-81
2022/10/02 06:09:53;;;;;;;30.85;4.30;;;9.70;99.90;;;;;;4999126;28;20100;-81
2022/10/02 06:12:34;;;;;;;28.50;4.55;;;9.80;99.90;;;;;;5005082;28;20050;-80
2022/10/02 06:15:32;;;;;;;27.30;4.53;;;9.90;99.90;;;;;;5000553;28;20088;-80
2022/10/02 06:18:06;;;;;;;38.20;4.45;;;10.00;99.90;;;;;;5001794;28;20062;-82
2022/10/02 06:21:08;;;;;;;38.45;5.60;;;10.00;99.90;;;;;;5001975;28;20122;-80
2022/10/02 06:23:37;;;;;;;34.80;4.97;;;10.00;99.90;;;;;;4989444;28;20085;-84
2022/10/02 06:26:09;;;;;;;19.08;3.83;;;10.10;99.90;;;;;;5016321;28;20054;-81
2022/10/02 06:28:41;;;;;;;36.25;5.30;;;10.10;99.90;;;;;;5015676;28;20503;-82
2022/10/02 06:31:17;;;;;;;37.10;4.32;;;10.20;99.90;;;;;;4999289;28;20050;-82
2022/10/02 06:33:43;;;;;;;22.25;4.40;;;10.30;99.90;;;;;;4997263;28;20054;-82
2022/10/02 06:36:15;;;;;;;29.25;4.05;;;10.40;99.90;;;;;;5000316;28;20066;-83
2022/10/02 06:38:59;;;;;;;39.30;4.28;;;10.40;99.90;;;;;;5002965;28;20382;-80
2022/10/02 06:41:28;;;;;;;37.90;4.30;;;10.50;99.90;;;;;;4998100;28;20046;-83
2022/10/02 06:44:12;;;;;;;39.35;4.22;;;10.60;99.90;;;;;;5012615;28;20053;-81
2022/10/02 06:46:59;;;;;;;26.33;3.67;;;10.70;99.90;;;;;;4997964;28;20058;-79
2022/10/02 06:49:31;;;;;;;35.25;4.15;;;10.80;99.90;;;;;;5015316;28;20039;-81
2022/10/02 06:52:08;;;;;;;34.20;4.72;;;10.90;99.90;;;;;;5001115;28;20056;-81
2022/10/02 06:54:45;;;;;;;;;;;11.00;99.90;;;;;;4996201;28;20058;-78
2022/10/02 06:57:33;;;;;;;26.40;4.30;;;11.10;99.90;;;;;;4997978;28;20366;-81
2022/10/02 07:00:15;;;;;;;29.27;4.68;;;11.10;99.90;;;;;;4996861;28;20054;-82
2022/10/02 07:02:52;;;;;;;35.65;4.65;;;11.30;99.90;;;;;;4997251;28;20084;-77
2022/10/02 07:05:27;;;;;;;34.88;3.90;;;11.40;99.90;;;;;;4997097;28;20394;-77
2022/10/02 07:08:16;;;;;;;31.40;4.57;;;11.50;99.90;;;;;;5012426;28;20054;-79
2022/10/02 07:11:00;;;;;;;32.20;5.03;;;11.50;99.90;;;;;;4996417;28;20054;-82
2022/10/02 07:13:34;;;;;;;27.17;4.82;;;11.70;99.90;;;;;;4996786;28;20463;-81
2022/10/02 07:16:14;;;;;;;21.38;4.50;;;11.70;99.90;;;;;;4997739;28;20435;-78
2022/10/02 07:18:43;;;;;;;33.20;3.97;;;11.80;99.90;;;;;;5012751;28;20085;-77
2022/10/02 07:21:21;;;;;;;26.65;3.95;;;11.80;99.90;;;;;;4997034;28;20125;-83
2022/10/02 07:24:12;;;;;;;31.05;4.05;;;11.90;99.90;;;;;;4999015;28;20046;-75
2022/10/02 07:26:56;;;;;;;27.15;4.20;;;12.00;99.90;;;;;;4998242;28;20060;-81
2022/10/02 07:29:35;;;;;;;27.48;3.40;;;12.10;99.90;;;;;;4997138;28;20049;-79
2022/10/02 07:32:13;;;;;;;19.00;3.25;;;12.20;99.90;;;;;;4997535;28;20062;-78
2022/10/02 07:35:26;;;;;;;20.48;3.33;;;12.30;99.90;;;;;;5001292;28;20082;-79
2022/10/02 07:38:42;;;;;;;26.70;3.58;;;12.50;99.90;;;;;;4993684;28;20145;-78
2022/10/02 07:41:26;;;;;;;33.40;4.13;;;12.80;99.90;;;;;;5003032;28;20046;-79
2022/10/02 07:43:58;;;;;;;25.25;3.25;;;13.10;99.90;;;;;;5015740;28;20065;-78
2022/10/02 07:46:42;;;;;;;23.80;3.15;;;13.30;99.90;;;;;;5015768;28;20449;-79
2022/10/02 07:49:25;;;;;;;19.98;3.03;;;13.30;99.90;;;;;;5000769;28;20101;-78
2022/10/02 07:52:15;;;;;;;26.58;3.20;;;13.40;99.90;;;;;;5000436;28;20046;-80
2022/10/02 07:54:51;;;;;;;26.35;3.10;;;13.50;99.90;;;;;;4999084;28;20391;-80
2022/10/02 07:57:35;;;;;;;20.10;2.53;;;13.50;99.90;;;;;;4999594;28;20100;-79
2022/10/02 08:00:16;;;;;;;19.70;2.95;;;13.60;99.90;;;;;;5001464;28;20055;-78
2022/10/02 08:02:50;;;;;;;25.50;2.78;;;13.60;99.90;;;;;;5000017;28;20046;-76
2022/10/02 08:05:22;;;;;;;22.70;2.65;;;13.60;99.90;;;;;;5000539;28;20133;-82
2022/10/02 08:07:52;;;;;;;20.75;2.70;;;13.60;99.90;;;;;;5000259;28;20066;-75
2022/10/02 08:10:24;;;;;;;22.67;2.72;;;13.70;99.90;;;;;;5006307;28;20042;-76
2022/10/02 08:13:01;;;;;;;25.83;2.72;;;13.70;99.90;;;;;;5012040;28;20092;-80
2022/10/02 08:15:34;;;;;;;18.55;2.30;;;13.70;99.90;;;;;;5015762;28;20049;-80
2022/10/02 08:18:17;;;;;;;17.02;2.30;;;13.70;99.90;;;;;;5017045;28;20034;-82
2022/10/02 08:20:45;;;;;;;24.80;3.03;;;13.70;99.90;;;;;;5014643;28;20046;-81
2022/10/02 08:23:30;;;;;;;16.42;2.45;;;13.70;99.90;;;;;;5003631;28;20120;-74
2022/10/02 08:26:19;;;;;;;22.50;2.20;;;13.80;99.90;;;;;;5000482;28;20100;-77
2022/10/02 08:28:53;;;;;;;21.20;2.92;;;13.80;99.90;;;;;;5000805;28;20090;-77
2022/10/02 08:31:18;;;;;;;25.35;2.65;;;13.80;99.90;;;;;;5000948;28;20157;-78
2022/10/02 08:33:44;;;;;;;22.70;2.70;;;13.80;99.90;;;;;;5000114;28;20093;-83
2022/10/02 08:36:28;;;;;;;20.48;2.83;;;14.00;99.90;;;;;;5000622;28;20052;-79
2022/10/02 08:39:08;;;;;;;21.98;2.70;;;14.00;99.90;;;;;;4998489;28;20061;-76
2022/10/02 08:42:00;;;;;;;17.52;2.17;;;;;;;;;;4998402;28;20145;-85
2022/10/02 08:44:48;;;;;;;20.48;2.15;;;14.20;99.90;;;;;;5015068;28;20104;-79
2022/10/02 08:47:47;;;;;;;16.60;1.73;;;14.30;99.90;;;;;;5016350;28;20064;-78
2022/10/02 08:50:33;;;;;;;17.95;1.63;;;14.30;99.90;;;;;;5000272;28;20053;-85
2022/10/02 08:53:37;;;;;;;16.35;1.60;;;14.40;99.90;;;;;;5005160;28;20128;-79
2022/10/02 08:56:41;;;;;;;19.55;1.90;;;14.50;99.90;;;;;;5005463;28;20050;-81
2022/10/02 08:59:19;;;;;;;19.90;1.83;;;13.80;99.90;;;;;;4966144;28;20070;-79
2022/10/02 09:01:47;;;;;;;12.70;1.35;;;14.80;99.90;;;;;;4966064;28;20058;-79
2022/10/02 09:04:31;;;;;;;21.42;2.22;;;14.80;99.90;;;;;;4985481;28;20061;-78
2022/10/02 09:07:30;;;;;;;17.80;2.10;;;14.90;99.90;;;;;;5009404;28;20046;-76
2022/10/02 09:10:20;;;;;;;13.38;1.45;;;15.00;99.90;;;;;;5002858;28;20038;-78
2022/10/02 09:13:17;;;;;;;21.27;2.10;;;15.10;99.90;;;;;;5005130;28;20111;-78
2022/10/02 09:16:09;;;;;;;25.17;2.03;;;15.20;99.90;;;;;;4999198;28;20046;-79
2022/10/02 09:18:59;;;;;;;19.15;1.70;;;15.30;99.90;;;;;;5000103;28;20077;-82
2022/10/02 09:21:28;;;;;;;23.88;2.40;;;15.40;99.90;;;;;;4998758;28;20391;-80
2022/10/02 09:24:42;;;;;;;13.77;1.55;;;15.40;99.90;;;;;;4998952;28;20114;-82
2022/10/02 09:27:45;;;;;;;19.35;1.48;;;15.40;99.90;;;;;;4997620;28;20050;-79
2022/10/02 09:30:53;;;;;;;23.42;1.83;;;15.40;99.90;;;;;;5012043;28;20042;-79
2022/10/02 09:33:38;;;;;;;17.67;1.48;;;15.50;99.90;;;;;;5011464;28;20050;-79
2022/10/02 09:36:23;;;;;;;15.35;1.55;;;14.60;99.90;;;;;;4998429;28;20164;-76
2022/10/02 09:39:08;;;;;;;13.57;0.98;;;15.60;99.90;;;;;;5004872;28;20093;-77
2022/10/02 09:41:52;;;;;;;17.88;1.50;;;15.60;99.90;;;;;;5002894;28;20050;-84
2022/10/02 09:44:55;;;;;;;16.80;1.30;;;15.80;99.90;;;;;;4998484;28;20047;-77
2022/10/02 09:47:36;;;;;;;22.98;1.90;;;15.90;99.90;;;;;;4995443;28;20059;-84
2022/10/02 09:50:20;;;;;;;23.10;1.73;;;16.10;99.90;;;;;;5001445;28;20112;-78
2022/10/02 09:52:58;;;;;;;12.20;1.23;;;16.40;99.90;;;;;;4998140;28;20050;-78
2022/10/02 09:55:51;;;;;;;13.88;1.40;;;16.50;99.90;;;;;;4996495;28;20061;-77
2022/10/02 09:58:35;;;;;;;20.73;1.55;;;16.90;99.90;;;;;;4996796;28;20050;-75
2022/10/02 10:01:20;;;;;;;17.30;1.73;;;16.60;99.90;;;;;;5011994;28;20125;-75
2022/10/02 10:04:21;;;;;;;18.90;1.77;;;16.60;99.90;;;;;;4995219;28;20057;-77
2022/10/02 10:07:26;;;;;;;14.63;1.40;;;16.40;99.90;;;;;;4997332;28;20046;-81
2022/10/02 10:10:29;;;;;;;14.17;1.70;;;16.20;99.90;;;;;;4996203;28;20042;-77
2022/10/02 10:13:37;;;;;;;15.82;1.52;;;16.00;99.90;;;;;;4997603;28;20054;-81
2022/10/02 10:16:29;;;;;;;11.30;0.90;;;16.10;99.90;;;;;;4993432;28;20046;-77
2022/10/02 10:19:06;;;;;;;15.23;1.55;;;16.10;99.90;;;;;;4996480;28;20050;-78
2022/10/02 10:21:59;;;;;;;13.60;1.30;;;16.10;99.90;;;;;;4997952;28;20141;-82
2022/10/02 10:24:46;;;;;;;13.93;1.20;;;16.20;99.90;;;;;;4996911;28;20057;-77
2022/10/02 10:27:28;;;;;;;10.45;0.90;;;16.30;99.90;;;;;;4996552;28;20145;-80
2022/10/02 10:30:23;;;;;;;12.18;1.40;;;16.30;99.90;;;;;;4997326;28;20061;-79
2022/10/02 10:33:25;;;;;;;12.85;1.23;;;16.30;99.90;;;;;;4997964;28;20084;-79
2022/10/02 10:38:31;;;;;;;15.23;1.10;;;16.30;99.90;;;;;;4996307;28;20046;-78
2022/10/02 10:39:18;;;;;;;8.82;0.93;;;16.40;99.90;;;;;;4998085;28;20117;-76
2022/10/02 10:42:01;;;;;;;12.82;1.10;;;16.40;99.90;;;;;;4997906;28;20129;-78
2022/10/02 10:44:38;;;;;;;12.40;1.30;;;16.60;99.90;;;;;;4995818;28;20042;-77
2022/10/02 10:47:19;;;;;;;12.85;1.40;;;16.70;99.90;;;;;;4996282;28;20061;-78
2022/10/02 10:49:48;;;;;;;11.52;1.27;;;16.80;99.90;;;;;;4997280;28;20058;-81
2022/10/02 10:52:17;;;;;;;20.25;1.52;;;16.90;99.90;;;;;;4997116;28;20136;-81
2022/10/02 10:55:05;;;;;;;13.25;1.05;;;17.10;99.90;;;;;;4996174;28;20065;-75
2022/10/02 10:57:37;;;;;;;20.67;1.38;;;17.20;99.90;;;;;;4995518;28;20073;-76
2022/10/02 11:00:21;;;;;;;13.63;1.48;;;17.00;99.90;;;;;;4995642;28;20045;-77
2022/10/02 11:03:04;;;;;;;14.02;1.40;;;16.90;99.90;;;;;;4993575;28;20125;-77
2022/10/02 11:06:06;;;;;;;12.45;1.15;;;16.70;99.90;;;;;;4996305;28;20407;-75
2022/10/02 11:08:44;;;;;;;13.07;0.98;;;16.60;99.90;;;;;;4997222;28;20049;-74
2022/10/02 11:11:19;;;;;;;13.77;0.93;;;16.60;99.90;;;;;;4995686;28;20467;-76
2022/10/02 11:14:26;;;;;;;11.23;1.17;;;16.50;99.90;;;;;;4996211;28;20042;-77
2022/10/02 11:17:30;;;;;;;12.95;1.15;;;16.60;99.90;;;;;;4985209;28;20395;-78
2022/10/02 11:20:30;;;;;;;11.05;1.02;;;16.70;99.90;;;;;;5007288;28;20092;-74
2022/10/02 11:23:15;;;;;;;11.73;0.80;;;16.90;99.90;;;;;;5010095;28;20371;-78
2022/10/02 11:25:52;;;;;;;15.52;1.15;;;16.90;99.90;;;;;;4996715;28;20056;-79
2022/10/02 11:28:40;;;;;;;13.13;1.55;;;16.90;99.90;;;;;;4996942;28;20053;-78
2022/10/02 11:31:28;;;;;;;12.10;1.55;;;16.80;99.90;;;;;;4994611;28;20062;-76
2022/10/02 11:34:17;;;;;;;14.10;1.10;;;16.80;99.90;;;;;;4997789;28;20100;-76
2022/10/02 11:36:57;;;;;;;10.65;1.00;;;16.90;99.90;;;;;;4997396;28;20093;-77
2022/10/02 11:39:41;;;;;;;12.60;0.93;;;17.00;99.90;;;;;;4994175;28;20054;-74
2022/10/02 11:42:32;;;;;;;11.85;1.00;;;17.00;99.90;;;;;;5011182;28;20052;-77
2022/10/02 11:45:07;;;;;;;7.00;1.00;;;17.00;99.90;;;;;;4994277;28;20061;-78
2022/10/02 11:47:45;;;;;;;16.23;1.17;;;16.90;99.90;;;;;;5010098;28;20109;-74
2022/10/02 11:50:35;;;;;;;14.93;1.02;;;16.90;99.90;;;;;;4995937;28;20043;-80
2022/10/02 11:53:24;;;;;;;16.63;1.25;;;17.00;99.90;;;;;;4995403;28;20069;-75
2022/10/02 11:56:15;;;;;;;12.52;1.15;;;17.10;99.90;;;;;;4996852;28;20142;-76
2022/10/02 11:58:46;;;;;;;16.63;1.05;;;17.30;99.90;;;;;;4995328;28;20104;-75
2022/10/02 12:01:48;;;;;;;17.05;1.40;;;17.50;99.90;;;;;;4994727;28;20133;-77
2022/10/02 12:04:32;;;;;;;13.38;1.23;;;17.70;99.90;;;;;;4996802;28;20057;-76
2022/10/02 12:07:32;;;;;;;14.45;1.10;;;17.40;99.90;;;;;;5000691;28;20054;-79
2022/10/02 12:10:17;;;;;;;10.68;1.38;;;;;;;;;;5003245;28;20042;-81
2022/10/02 12:13:01;;;;;;;12.32;1.05;;;17.00;99.90;;;;;;5001591;28;20093;-73
2022/10/02 12:15:42;;;;;;;12.93;1.00;;;16.70;99.90;;;;;;5017452;28;20082;-77
2022/10/02 12:18:54;;;;;;;11.30;1.65;;;16.40;99.90;;;;;;5001836;28;20115;-74
2022/10/02 12:27:43;;;;;;;14.02;1.73;;;16.00;99.90;;;;;;5005236;28;20050;-76
2022/10/02 12:30:39;;;;;;;12.70;0.98;;;16.10;99.90;;;;;;4999926;28;20042;-79
2022/10/02 12:33:41;;;;;;;9.20;0.63;;;16.20;99.90;;;;;;4999158;28;20412;-80
2022/10/02 12:36:37;;;;;;;17.73;1.98;;;16.40;99.90;;;;;;5000170;28;20457;-78
2022/10/02 12:39:41;;;;;;;16.05;0.80;;;16.50;99.90;;;;;;5014374;28;20054;-77
2022/10/02 12:42:20;;;;;;;17.40;1.02;;;16.50;99.90;;;;;;4986342;28;20566;-79
2022/10/02 12:45:08;;;;;;;13.60;1.20;;;16.60;99.90;;;;;;5000849;28;20050;-76
2022/10/02 12:47:37;;;;;;;11.88;0.90;;;16.60;99.90;;;;;;5002085;28;20566;-79
2022/10/02 12:50:32;;;;;;;9.35;0.75;;;16.60;99.90;;;;;;5002098;28;20051;-80
2022/10/02 12:53:19;;;;;;;13.65;1.02;;;16.50;99.90;;;;;;4996351;28;20147;-77
2022/10/02 12:56:33;;;;;;;13.38;0.90;;;16.50;99.90;;;;;;4997141;28;20073;-76
2022/10/02 12:59:20;;;;;;;19.65;1.25;;;16.60;99.90;;;;;;4976211;28;20451;-77
2022/10/02 13:01:54;;;;;;;10.20;1.00;;;16.90;99.90;;;;;;4961852;28;20066;-77
2022/10/02 13:04:41;;;;;;;10.13;0.90;;;17.10;99.90;;;;;;4993073;28;20050;-75
2022/10/02 13:07:16;;;;;;;11.05;1.20;;;17.40;99.90;;;;;;5001128;28;20046;-77
2022/10/02 13:10:04;;;;;;;12.85;1.15;;;17.60;99.90;;;;;;5000903;28;20046;-74
2022/10/02 13:12:49;;;;;;;18.05;1.08;;;17.70;99.90;;;;;;4999338;28;20047;-75
2022/10/02 13:15:27;;;;;;;13.85;0.95;;;17.80;99.90;;;;;;4999501;28;20038;-74
2022/10/02 13:17:59;;;;;;;12.90;0.93;;;18.00;99.90;;;;;;4999519;28;20054;-78
2022/10/02 13:20:38;;;;;;;16.23;1.27;;;17.90;99.90;;;;;;5002916;28;20047;-78
2022/10/02 13:23:20;;;;;;;11.23;0.82;;;18.00;99.90;;;;;;4999934;28;20053;-75
2022/10/02 13:26:14;;;;;;;14.23;1.20;;;18.00;99.90;;;;;;5000777;28;20125;-77
2022/10/02 13:29:11;;;;;;;13.07;1.30;;;18.00;99.90;;;;;;5013797;28;20042;-77
2022/10/02 13:31:53;;;;;;;16.10;1.30;;;17.90;99.90;;;;;;4997885;28;20430;-76
2022/10/02 13:34:34;;;;;;;14.23;1.23;;;17.90;99.90;;;;;;4997736;28;20077;-75
2022/10/02 13:37:00;;;;;;;14.60;1.15;;;17.80;99.90;;;;;;5002286;28;20093;-76
2022/10/02 13:39:53;;;;;;;14.02;0.93;;;17.60;99.90;;;;;;5001109;28;20054;-75
2022/10/02 13:42:37;;;;;;;13.77;0.80;;;17.70;99.90;;;;;;5002100;28;20078;-76
2022/10/02 13:45:15;;;;;;;9.20;0.85;;;17.70;99.90;;;;;;5000933;28;20093;-75
2022/10/02 13:48:18;;;;;;;9.93;0.90;;;17.30;99.90;;;;;;5000729;28;20384;-76
2022/10/02 13:50:56;;;;;;;10.90;0.63;;;17.10;99.90;;;;;;4990641;28;20096;-75
2022/10/02 13:53:44;;;;;;;10.48;0.75;;;16.80;99.90;;;;;;4996618;28;20129;-75
2022/10/02 13:56:46;;;;;;;13.05;1.10;;;16.60;99.90;;;;;;4996191;28;20058;-78
2022/10/02 13:59:30;;;;;;;18.40;1.15;;;16.50;99.90;;;;;;4986438;28;20051;-80
2022/10/02 14:02:32;;;;;;;15.10;1.20;;;16.40;99.90;;;;;;5001732;28;20065;-78