Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:17;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4820307;29;20054;-79
2023/08/15 00:03:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4821109;29;20062;-80
2023/08/15 00:06:12;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4820991;29;20058;-80
2023/08/15 00:08:38;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4820651;29;20047;-80
2023/08/15 00:11:04;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4815999;29;20056;-84
2023/08/15 00:13:29;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4821806;29;20043;-80
2023/08/15 00:15:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4814478;29;20047;-80
2023/08/15 00:18:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4817531;29;20054;-80
2023/08/15 00:20:48;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4806536;29;20535;-80
2023/08/15 00:23:14;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4832909;29;20092;-80
2023/08/15 00:25:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4813357;29;20051;-80
2023/08/15 00:28:05;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4816227;29;20419;-80
2023/08/15 00:30:32;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4830911;29;20456;-80
2023/08/15 00:32:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4819995;29;20046;-80
2023/08/15 00:35:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4821629;29;20982;-80
2023/08/15 00:37:50;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4820354;29;20045;-80
2023/08/15 00:40:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4817401;29;20133;-80
2023/08/15 00:42:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4815535;29;20042;-80
2023/08/15 00:45:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4815691;29;20054;-80
2023/08/15 00:47:33;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4816284;29;20387;-80
2023/08/15 00:50:00;;;;;;;0.20;0.20;;;;;;;;;;4820574;29;20057;-80
2023/08/15 00:52:27;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4820066;29;20137;-79
2023/08/15 00:54:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4804360;29;20511;-80
2023/08/15 00:57:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4819205;29;20078;-80
2023/08/15 00:59:47;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4808313;29;20081;-80
2023/08/15 01:02:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4820970;29;20133;-80
2023/08/15 01:04:40;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4821615;29;20444;-80
2023/08/15 01:07:06;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4818439;29;20146;-80
2023/08/15 01:09:32;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4820693;29;20141;-80
2023/08/15 01:12:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4818582;29;20051;-80
2023/08/15 01:14:45;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4802629;29;20050;-80
2023/08/15 01:17:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4820193;29;20461;-79
2023/08/15 01:19:46;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;4820066;29;20038;-80
2023/08/15 01:22:22;;;;;;;;;;;18.80;99.90;;;;;;4820378;29;20058;-80
2023/08/15 01:24:49;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4817737;29;19928;-80
2023/08/15 01:27:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4817096;29;20058;-79
2023/08/15 01:29:41;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4813342;29;20396;-80
2023/08/15 01:32:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4817631;29;20516;-80
2023/08/15 01:35:07;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4815715;29;20142;-80
2023/08/15 01:37:35;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4815404;29;20702;-80
2023/08/15 01:40:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4817519;29;20077;-80
2023/08/15 01:42:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4802957;29;20049;-80
2023/08/15 01:44:56;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;4819028;29;20475;-80
2023/08/15 01:47:23;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4809653;29;20523;-80
2023/08/15 01:49:48;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4815021;29;20047;-80
2023/08/15 01:52:14;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;4817608;29;20117;-80
2023/08/15 01:54:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4817165;29;20046;-80
2023/08/15 01:57:06;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4816715;29;20051;-80
2023/08/15 01:59:31;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4819102;29;20042;-80
2023/08/15 02:01:57;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4817145;29;20407;-80
2023/08/15 02:04:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4816829;29;20133;-80
2023/08/15 02:06:48;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4803449;29;20069;-80
2023/08/15 02:09:14;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4818744;29;20191;-79
2023/08/15 02:11:40;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819745;29;20046;-80
2023/08/15 02:14:05;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4818109;29;20058;-80
2023/08/15 02:16:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4812673;29;20058;-80
2023/08/15 02:18:56;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4816720;29;20412;-80
2023/08/15 02:21:22;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4804385;29;20062;-80
2023/08/15 02:23:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4819094;29;20054;-80
2023/08/15 02:26:13;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;4819551;29;20054;-80
2023/08/15 02:28:39;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4818143;29;20187;-79
2023/08/15 02:31:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4817614;29;20415;-80
2023/08/15 02:33:33;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4818102;29;20046;-80
2023/08/15 02:36:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819221;29;20046;-80
2023/08/15 02:38:31;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819121;29;20053;-80
2023/08/15 02:40:57;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819851;29;20057;-80
2023/08/15 02:43:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4819530;29;20129;-80
2023/08/15 02:45:48;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4802639;29;20058;-80
2023/08/15 02:48:14;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819061;29;20046;-80
2023/08/15 02:50:39;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4817331;29;20047;-80
2023/08/15 02:53:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4819815;29;20046;-80
2023/08/15 02:55:33;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4815316;29;20145;-80
2023/08/15 02:57:58;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4818675;29;20051;-81
2023/08/15 03:00:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4816362;29;20073;-80
2023/08/15 03:02:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4821838;29;20089;-81
2023/08/15 03:05:15;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4821494;29;20400;-80
2023/08/15 03:07:41;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4821426;29;20111;-80
2023/08/15 03:10:07;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4822453;29;20538;-80
2023/08/15 03:12:33;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4823172;29;20453;-80
2023/08/15 03:15:00;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4820600;29;20046;-80
2023/08/15 03:17:25;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4818387;29;20768;-80
2023/08/15 03:19:53;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4822415;29;20050;-80
2023/08/15 03:22:19;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;4807231;29;20062;-80
2023/08/15 03:24:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4821598;29;20578;-80
2023/08/15 03:27:11;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4821920;29;20708;-80
2023/08/15 03:29:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4822552;29;20113;-80
2023/08/15 03:32:02;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4820470;29;20058;-80
2023/08/15 03:34:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4819391;29;20046;-80
2023/08/15 03:36:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4812489;29;20082;-80
2023/08/15 03:39:19;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4820377;29;20487;-80
2023/08/15 03:41:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4820512;29;20619;-80
2023/08/15 03:44:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4818034;29;20114;-80
2023/08/15 03:46:36;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;4818310;29;20058;-80
2023/08/15 03:49:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4819072;29;20183;-80
2023/08/15 03:51:29;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4817543;29;20061;-80
2023/08/15 03:53:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4820725;29;20042;-80
2023/08/15 03:56:20;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;4821112;29;20054;-80
2023/08/15 03:58:46;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4824754;29;20054;-80
2023/08/15 04:01:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4817976;29;20138;-80
2023/08/15 04:03:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4822211;29;20054;-80
2023/08/15 04:06:03;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4817452;29;20380;-80
2023/08/15 04:08:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4816986;29;20085;-80
2023/08/15 04:10:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4821034;29;20392;-80
2023/08/15 04:13:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4821100;29;20053;-80
2023/08/15 04:15:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4818945;29;20034;-80
2023/08/15 04:18:12;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4820853;29;20051;-80
2023/08/15 04:20:42;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4820020;29;20495;-80
2023/08/15 04:23:08;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;4815465;29;20137;-80
2023/08/15 04:25:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4820975;29;20051;-80
2023/08/15 04:28:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4807913;29;20079;-80
2023/08/15 04:30:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4820438;29;20078;-80
2023/08/15 04:32:55;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4822093;29;20133;-80
2023/08/15 04:35:22;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4820996;29;20169;-81
2023/08/15 04:37:47;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4818155;29;20046;-80
2023/08/15 04:40:13;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4805722;29;20424;-80
2023/08/15 04:42:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4820919;29;20411;-79
2023/08/15 04:45:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4818249;29;20095;-81
2023/08/15 04:47:34;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4816916;29;20056;-80
2023/08/15 04:50:00;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4816685;29;20051;-80
2023/08/15 04:52:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4816356;29;20125;-80
2023/08/15 04:54:51;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4817450;29;20049;-80
2023/08/15 04:57:17;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4810594;29;20491;-80
2023/08/15 04:59:43;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4816032;29;20514;-80
2023/08/15 05:02:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4818063;29;20059;-80
2023/08/15 05:04:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4819097;29;20054;-80
2023/08/15 05:07:00;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4812569;29;20103;-80
2023/08/15 05:09:30;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4815606;29;20560;-80
2023/08/15 05:11:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4816025;29;20057;-80
2023/08/15 05:14:22;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4818354;29;20058;-80
2023/08/15 05:16:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4817537;29;20046;-80
2023/08/15 05:19:14;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4808657;29;20533;-80
2023/08/15 05:21:41;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4819714;29;20141;-80
2023/08/15 05:24:07;;;;;;;0.10;0.10;;;;;;;;;;4817474;29;20136;-80
2023/08/15 05:26:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4816942;29;20514;-80
2023/08/15 05:29:01;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4814057;29;20049;-81
2023/08/15 05:31:27;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4800010;29;20411;-80
2023/08/15 05:33:53;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4811291;29;20693;-80
2023/08/15 05:36:20;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4819159;29;20046;-80
2023/08/15 05:38:45;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4820796;29;20058;-80
2023/08/15 05:41:11;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4819933;29;20510;-80
2023/08/15 05:43:36;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;4825489;29;20146;-80
2023/08/15 05:46:02;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;4820454;29;20045;-80
2023/08/15 05:48:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4821099;29;20053;-80
2023/08/15 05:50:55;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4817375;29;20055;-80
2023/08/15 05:53:21;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4802779;29;20115;-80
2023/08/15 05:55:47;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4818126;29;20046;-80
2023/08/15 05:58:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4819592;29;20199;-79
2023/08/15 06:00:40;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4817646;29;20057;-79
2023/08/15 06:03:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4814199;29;20054;-80
2023/08/15 06:05:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4820331;29;20433;-80
2023/08/15 06:07:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4808491;29;20039;-80
2023/08/15 06:10:24;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4818757;29;20058;-80
2023/08/15 06:12:50;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4821315;29;20050;-80
2023/08/15 06:15:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4815672;29;20050;-80
2023/08/15 06:17:42;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;4817659;29;20196;-80
2023/08/15 06:20:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4813373;29;20095;-80
2023/08/15 06:22:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4815225;29;20138;-79
2023/08/15 06:25:02;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4818335;29;20129;-79
2023/08/15 06:27:28;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4824575;29;20103;-79
2023/08/15 06:29:53;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4818517;29;20592;-82
2023/08/15 06:32:27;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4818172;29;20042;-79
2023/08/15 06:34:52;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4821135;29;20046;-79
2023/08/15 06:37:18;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4821805;29;20411;-79
2023/08/15 06:39:44;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4822354;29;20277;-79
2023/08/15 06:42:10;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4823764;29;20049;-79
2023/08/15 06:44:37;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4819311;29;20054;-80
2023/08/15 06:47:02;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4819498;29;20407;-80
2023/08/15 06:49:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4821469;29;20053;-80
2023/08/15 06:51:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821211;29;20910;-80
2023/08/15 06:54:20;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4813851;29;20062;-79
2023/08/15 06:56:46;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4820504;29;20111;-80
2023/08/15 06:59:11;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4817854;29;20042;-80
2023/08/15 07:01:37;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4797504;29;20059;-80
2023/08/15 07:04:03;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4823187;29;20042;-80
2023/08/15 07:06:29;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4805378;29;20133;-79
2023/08/15 07:08:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4822416;29;20393;-79
2023/08/15 07:11:20;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821110;29;20038;-80
2023/08/15 07:13:46;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4819975;29;20432;-78
2023/08/15 07:16:12;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4818521;29;20051;-80
2023/08/15 07:18:37;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4821993;29;20065;-79
2023/08/15 07:21:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4819519;29;20120;-80
2023/08/15 07:23:30;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4821484;29;20042;-79
2023/08/15 07:25:56;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4818220;29;20495;-79
2023/08/15 07:28:22;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4811880;29;20099;-79
2023/08/15 07:30:48;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4822476;29;20042;-79
2023/08/15 07:33:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4823077;29;20038;-79
2023/08/15 07:35:41;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;4806704;29;20121;-79
2023/08/15 07:38:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4819853;29;20086;-79
2023/08/15 07:40:32;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4820518;29;20491;-79
2023/08/15 07:42:58;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4822000;29;20034;-79
2023/08/15 07:45:24;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4820423;29;20487;-79
2023/08/15 07:47:53;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4818597;29;20039;-79
2023/08/15 07:50:22;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;4821631;29;20145;-79
2023/08/15 07:52:48;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4821806;29;20047;-80
2023/08/15 07:55:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4816138;29;20050;-80
2023/08/15 07:57:40;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;4806049;29;20048;-78
2023/08/15 08:00:08;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;4805248;29;20039;-80
2023/08/15 08:02:33;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4825249;29;20061;-79
2023/08/15 08:04:59;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4819925;29;20035;-80
2023/08/15 08:07:25;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4816129;29;20576;-79
2023/08/15 08:09:51;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4804840;29;20050;-79
2023/08/15 08:12:16;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4821184;29;20414;-79
2023/08/15 08:14:42;;;;;;;0.63;0.35;;;20.60;99.90;;;;;;4814179;29;20478;-80
2023/08/15 08:17:08;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4817576;29;20042;-80
2023/08/15 08:19:33;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4820370;29;20054;-78
2023/08/15 08:21:59;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4819898;29;20050;-79
2023/08/15 08:24:25;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4817767;29;20160;-80
2023/08/15 08:26:50;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4821013;29;20054;-79
2023/08/15 08:29:16;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4819548;29;20380;-80
2023/08/15 08:31:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4825346;29;20381;-79
2023/08/15 08:34:15;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820445;29;20058;-79
2023/08/15 08:36:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4818015;29;20078;-80
2023/08/15 08:39:08;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4828564;29;20089;-78
2023/08/15 08:41:38;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4818628;29;20527;-78
2023/08/15 08:44:04;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819255;29;20069;-79
2023/08/15 08:46:30;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4820632;29;20484;-81
2023/08/15 08:48:59;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4818861;29;20038;-79
2023/08/15 08:51:26;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4820731;29;20058;-79
2023/08/15 08:53:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4803290;29;20038;-80
2023/08/15 08:56:22;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4813159;29;20134;-80
2023/08/15 08:59:00;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4818319;29;20109;-80
2023/08/15 09:01:29;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4817244;29;20058;-80
2023/08/15 09:03:55;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4813940;29;20135;-80
2023/08/15 09:06:22;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4819744;29;20046;-79
2023/08/15 09:08:48;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4822017;29;20050;-80
2023/08/15 09:11:13;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4822106;29;20038;-80
2023/08/15 09:13:49;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4819310;29;20484;-80
2023/08/15 09:16:22;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5089007;27;20131;-79
2023/08/15 09:18:48;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5066836;28;20048;-79
2023/08/15 09:21:14;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5067892;28;20094;-85
2023/08/15 09:23:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5066173;28;20047;-80
2023/08/15 09:26:14;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5085517;28;20040;-80
2023/08/15 09:28:41;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5065847;28;20458;-79
2023/08/15 09:31:09;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5063695;28;20437;-79
2023/08/15 09:33:37;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5066166;28;20122;-79
2023/08/15 09:36:06;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5064209;28;20041;-79
2023/08/15 09:38:35;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5082455;28;20120;-79
2023/08/15 09:41:01;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5064079;28;20075;-79
2023/08/15 09:43:27;;;;;;;0.10;0.10;;;;;;;;;;5064771;28;20070;-79
2023/08/15 09:45:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5065393;28;20048;-79
2023/08/15 09:48:20;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5064908;28;20128;-79
2023/08/15 09:50:48;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5065228;28;20044;-79
2023/08/15 09:53:14;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5067355;28;20438;-80
2023/08/15 09:55:40;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5056915;28;20033;-81
2023/08/15 09:58:06;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5064356;28;20048;-79
2023/08/15 10:00:35;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5055535;28;20710;-77
2023/08/15 10:03:06;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5057605;28;20037;-79
2023/08/15 10:05:33;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5063123;28;20041;-78
2023/08/15 10:07:59;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5076624;28;20527;-80
2023/08/15 10:10:29;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5084623;28;20479;-80
2023/08/15 10:12:57;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5062314;28;20051;-80
2023/08/15 10:15:23;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5056568;28;20527;-77
2023/08/15 10:17:50;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5059863;28;20053;-79
2023/08/15 10:20:20;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5070547;28;20052;-78
2023/08/15 10:22:51;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5064066;28;20090;-79
2023/08/15 10:25:22;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5084229;28;20553;-80
2023/08/15 10:27:49;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5072727;28;20514;-80
2023/08/15 10:30:30;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5071346;28;20045;-79
2023/08/15 10:33:14;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5052395;28;20047;-79
2023/08/15 10:35:43;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5063267;28;20094;-79
2023/08/15 10:38:16;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5070436;28;20041;-80
2023/08/15 10:40:43;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5072838;28;20051;-79
2023/08/15 10:43:16;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5054205;28;20045;-78
2023/08/15 10:45:52;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5052717;28;20048;-79
2023/08/15 10:48:47;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5053777;28;20476;-80
2023/08/15 10:51:31;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5045626;28;20081;-79
2023/08/15 10:53:59;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5042181;28;20076;-79
2023/08/15 10:56:30;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5048369;28;20083;-79
2023/08/15 10:58:57;;;;;;;;;;;23.30;99.90;;;;;;5044206;28;20168;-80
2023/08/15 11:01:27;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5048308;28;20335;-78
2023/08/15 11:03:55;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5046964;28;20527;-79
2023/08/15 11:06:21;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5069885;28;20298;-79
2023/08/15 11:08:55;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5049945;28;20519;-80
2023/08/15 11:11:21;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5051253;28;20059;-80
2023/08/15 11:13:52;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5047195;28;20362;-79
2023/08/15 11:16:21;;;;;;;;;;;23.50;99.90;;;;;;5050050;28;20061;-80
2023/08/15 11:18:48;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5052342;28;20277;-80
2023/08/15 11:21:15;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;5069404;28;20047;-78
2023/08/15 11:23:41;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5049765;28;20036;-78
2023/08/15 11:26:11;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5047475;28;20163;-79
2023/08/15 11:28:38;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5069451;28;20513;-78
2023/08/15 11:31:08;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5069336;28;20029;-78
2023/08/15 11:33:34;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5063458;28;20079;-78
2023/08/15 11:36:02;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5040459;28;20428;-77
2023/08/15 11:38:29;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5042742;28;20051;-77
2023/08/15 11:40:57;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5062929;28;20051;-78
2023/08/15 11:43:23;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5047783;28;20052;-79
2023/08/15 11:45:49;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5060723;28;20115;-77
2023/08/15 11:48:14;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5049635;28;20606;-78
2023/08/15 11:50:43;;;;;;;0.17;0.17;;;24.50;99.90;;;;;;5051251;28;20048;-78
2023/08/15 11:53:10;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5065966;28;20481;-78
2023/08/15 11:55:36;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5062995;28;20044;-78
2023/08/15 11:58:03;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5043235;28;20044;-78
2023/08/15 12:00:29;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5047774;28;20052;-80
2023/08/15 12:02:55;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5039025;28;20500;-80
2023/08/15 12:05:21;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5043204;28;20493;-80
2023/08/15 12:07:49;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5057669;28;20488;-80
2023/08/15 12:10:16;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5041969;28;20056;-79
2023/08/15 12:12:44;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5040694;28;20135;-79
2023/08/15 12:15:11;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5039244;28;20088;-79
2023/08/15 12:17:38;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5036919;28;20394;-80
2023/08/15 12:20:09;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5047571;28;20541;-79
2023/08/15 12:22:35;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5068640;28;20048;-79
2023/08/15 12:25:01;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5047502;28;20585;-80
2023/08/15 12:27:27;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5043580;28;20091;-79
2023/08/15 12:29:53;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5039867;28;20048;-79
2023/08/15 12:32:19;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5048442;28;20036;-78
2023/08/15 12:34:45;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5049464;28;20036;-79
2023/08/15 12:37:11;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5070112;28;20056;-79
2023/08/15 12:39:36;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5050516;28;20547;-79
2023/08/15 12:42:02;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5067479;28;20388;-79
2023/08/15 12:44:28;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5050361;28;20049;-79
2023/08/15 12:46:54;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5046483;28;20048;-79