Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:26;;;;;;;12.73;4.32;;;;;;;;;;5260205;28;20110;-84
2022/10/25 00:03:56;;;;;;;6.85;3.35;;;;;;;;;;5258071;28;20040;-85
2022/10/25 00:06:27;;;;;;;5.32;3.55;;;;;;;;;;5258835;28;20051;-84
2022/10/25 00:08:57;;;;;;;6.57;3.72;;;;;;;;;;5240953;28;20051;-84
2022/10/25 00:11:28;;;;;;;5.50;3.83;;;;;;;;;;5258581;28;20051;-84
2022/10/25 00:14:00;;;;;;;4.93;3.10;;;;;;;;;;5240347;28;20091;-85
2022/10/25 00:16:31;;;;;;;5.43;3.30;;;;;;;;;;5258418;28;20096;-84
2022/10/25 00:19:02;;;;;;;8.23;3.83;;;;;;;;;;5246599;22;20489;-64
2022/10/25 00:21:32;;;;;;;5.88;2.55;;;;;;;;;;5206046;28;20024;-64
2022/10/25 00:24:03;;;;;;;5.88;3.50;;;;;;;;;;5205739;28;20469;-65
2022/10/25 00:26:34;;;;;;;15.70;3.28;;;;;;;;;;5205934;28;20134;-65
2022/10/25 00:29:04;;;;;;;13.40;3.17;;;;;;;;;;5206003;28;20028;-65
2022/10/25 00:31:35;;;;;;;5.57;3.15;;;;;;;;;;5224223;28;20017;-65
2022/10/25 00:34:06;;;;;;;11.13;4.18;;;;;;;;;;5204435;28;20021;-65
2022/10/25 00:36:36;;;;;;;5.07;3.28;;;;;;;;;;5205708;28;20020;-65
2022/10/25 00:39:06;;;;;;;5.10;4.43;;;;;;;;;;5204785;28;20021;-65
2022/10/25 00:41:36;;;;;;;3.72;3.22;;;;;;;;;;5223587;28;20048;-65
2022/10/25 00:44:25;;;;;;;4.18;2.60;;;;;;;;;;5223620;28;20094;-65
2022/10/25 00:46:56;;;;;;;4.77;3.13;;;;;;;;;;5223862;28;20032;-65
2022/10/25 00:49:26;;;;;;;11.05;3.88;;;;;;;;;;5204360;28;20017;-65
2022/10/25 00:51:58;;;;;;;7.00;3.10;;;;;;;;;;5223642;28;20114;-65
2022/10/25 00:54:31;;;;;;;4.38;3.47;;;;;;;;;;5223220;28;20192;-65
2022/10/25 00:57:04;;;;;;;4.55;2.58;;;;;;;;;;5223493;28;20013;-65
2022/10/25 00:59:35;;;;;;;4.85;4.18;;;;;;;;;;5204890;28;20444;-65
2022/10/25 01:02:05;;;;;;;4.30;2.92;;;;;;;;;;5205398;28;20017;-65
2022/10/25 01:04:36;;;;;;;3.85;3.53;;;;;;;;;;5205235;28;20116;-65
2022/10/25 01:07:06;;;;;;;4.05;3.80;;;;;;;;;;5204883;28;20021;-65
2022/10/25 01:09:37;;;;;;;8.65;3.28;;;;;;;;;;5205230;28;20112;-65
2022/10/25 01:12:07;;;;;;;4.68;2.95;;;;;;;;;;5205595;28;20040;-66
2022/10/25 01:14:40;;;;;;;3.33;2.78;;;;;;;;;;5204755;28;20025;-66
2022/10/25 01:17:19;;;;;;;6.63;3.40;;;;;;;;;;5223415;28;20025;-66
2022/10/25 01:20:08;;;;;;;3.25;3.03;;;;;;;;;;5204017;28;20064;-65
2022/10/25 01:22:43;;;;;;;7.00;3.72;;;;;;;;;;5205398;28;20047;-65
2022/10/25 01:25:16;;;;;;;8.80;5.07;;;;;;;;;;5205565;28;20027;-66
2022/10/25 01:27:47;;;;;;;3.65;3.35;;;;;;;;;;5223509;28;20032;-65
2022/10/25 01:30:22;;;;;;;5.18;3.95;;;;;;;;;;5204979;28;20029;-66
2022/10/25 01:33:01;;;;;;;3.40;3.03;;;;;;;;;;5205450;28;20060;-66
2022/10/25 01:35:39;;;;;;;4.10;3.30;;;;;;;;;;5204813;28;20214;-66
2022/10/25 01:38:19;;;;;;;8.52;4.60;;;;;;;;;;5204975;28;20013;-66
2022/10/25 01:41:13;;;;;;;5.15;3.78;;;;;;;;;;5204786;28;20021;-66
2022/10/25 01:43:43;;;;;;;5.93;3.28;;;;;;;;;;5204675;28;20013;-66
2022/10/25 01:46:13;;;;;;;3.88;3.38;;;;;;;;;;5204883;28;20062;-66
2022/10/25 01:48:46;;;;;;;9.98;6.13;;;;;;;;;;5223084;28;20100;-66
2022/10/25 01:51:17;;;;;;;19.50;4.38;;;;;;;;;;5204801;28;20017;-66
2022/10/25 01:53:48;;;;;;;2.95;2.75;;;;;;;;;;5204576;28;20411;-66
2022/10/25 01:56:40;;;;;;;6.38;3.75;;;;;;;;;;5204769;28;20032;-66
2022/10/25 01:59:21;;;;;;;7.43;2.72;;;;;;;;;;5204790;28;20024;-66
2022/10/25 02:02:06;;;;;;;10.63;4.50;;;;;;;;;;5204969;28;20160;-66
2022/10/25 02:04:36;;;;;;;3.92;2.92;;;;;;;;;;5204328;28;20013;-66
2022/10/25 02:07:09;;;;;;;10.30;3.55;;;;;;;;;;5222659;28;20028;-66
2022/10/25 02:09:48;;;;;;;5.80;2.92;;;;;;;;;;5204641;28;20438;-66
2022/10/25 02:12:22;;;;;;;3.33;2.75;;;;;;;;;;5204883;28;20040;-65
2022/10/25 02:15:03;;;;;;;3.15;2.95;;;;;;;;;;5204392;28;20160;-64
2022/10/25 02:17:36;;;;;;;5.43;4.22;;;;;;;;;;5204924;28;20059;-65
2022/10/25 02:20:07;;;;;;;4.47;3.28;;;;;;;;;;5226094;28;20035;-64
2022/10/25 02:22:38;;;;;;;9.85;3.13;;;;;;;;;;5208633;28;20020;-64
2022/10/25 02:25:09;;;;;;;7.22;3.88;;;;;;;;;;5208179;28;20025;-65
2022/10/25 02:27:39;;;;;;;12.65;4.05;;;;;;;;;;5208415;28;20392;-64
2022/10/25 02:30:10;;;;;;;6.00;3.30;;;;;;;;;;5208101;28;20017;-64
2022/10/25 02:32:41;;;;;;;7.10;4.63;;;;;;;;;;5208412;28;20057;-64
2022/10/25 02:35:15;;;;;;;7.20;3.95;;;;;;;;;;5207492;28;20044;-65
2022/10/25 02:37:45;;;;;;;4.68;2.78;;;;;;;;;;5208097;28;20096;-65
2022/10/25 02:40:16;;;;;;;11.57;3.30;;;;;;;;;;5207941;28;20207;-64
2022/10/25 02:42:46;;;;;;;3.00;2.80;;;;;;;;;;5208016;28;20029;-64
2022/10/25 02:45:16;;;;;;;8.82;3.30;;;;;;;;;;5225854;28;20096;-64
2022/10/25 02:47:46;;;;;;;3.63;3.33;;;;;;;;;;5207919;28;20464;-65
2022/10/25 02:50:17;;;;;;;2.70;2.60;;;;;;;;;;5225320;28;20104;-64
2022/10/25 02:52:47;;;;;;;2.90;2.80;;;;;;;;;;5207905;28;20028;-64
2022/10/25 02:55:17;;;;;;;3.22;2.97;;;;;;;;;;5207059;28;20280;-64
2022/10/25 02:57:47;;;;;;;8.45;4.30;;;;;;;;;;5207852;28;20107;-64
2022/10/25 03:00:18;;;;;;;4.10;3.40;;;;;;;;;;5207477;28;20017;-65
2022/10/25 03:02:48;;;;;;;4.00;2.53;;;;;;;;;;5225396;28;20560;-64
2022/10/25 03:05:18;;;;;;;3.75;3.45;;;;;;;;;;5207249;28;20060;-65
2022/10/25 03:07:48;;;;;;;6.97;4.30;;;;;;;;;;5225829;28;20036;-64
2022/10/25 03:10:19;;;;;;;4.82;4.07;;;;;;;;;;5207600;28;20024;-64
2022/10/25 03:12:49;;;;;;;6.68;4.07;;;;;;;;;;5207238;28;20025;-65
2022/10/25 03:15:19;;;;;;;6.10;3.88;;;;;;;;;;5207101;28;20139;-64
2022/10/25 03:17:50;;;;;;;7.57;3.30;;;;;;;;;;5207254;28;20101;-64
2022/10/25 03:20:20;;;;;;;9.38;4.63;;;;;;;;;;5207231;28;20449;-64
2022/10/25 03:22:50;;;;;;;3.85;3.45;;;;;;;;;;5207299;28;20025;-64
2022/10/25 03:25:20;;;;;;;3.92;3.63;;;;;;;;;;5207359;28;20115;-64
2022/10/25 03:27:51;;;;;;;8.85;4.35;;;;;;;;;;5206940;28;20021;-64
2022/10/25 03:30:21;;;;;;;10.30;4.32;;;;;;;;;;5206425;28;20056;-63
2022/10/25 03:32:51;;;;;;;4.25;3.72;;;;;;;;;;5207359;28;20268;-64
2022/10/25 03:35:22;;;;;;;8.88;3.60;;;;;;;;;;5206912;28;20020;-63
2022/10/25 03:37:52;;;;;;;4.40;4.10;;;;;;;;;;5207277;28;20044;-64
2022/10/25 03:40:23;;;;;;;8.00;4.70;;;;;;;;;;5206833;28;20290;-64
2022/10/25 03:42:53;;;;;;;4.25;3.72;;;;;;;;;;5225242;28;20029;-64
2022/10/25 03:45:23;;;;;;;4.35;4.15;;;;;;;;;;5207151;28;20496;-63
2022/10/25 03:47:53;;;;;;;7.45;2.85;;;;;;;;;;5207001;28;20032;-66
2022/10/25 03:50:24;;;;;;;6.60;3.72;;;;;;;;;;5224334;28;20013;-66
2022/10/25 03:52:54;;;;;;;8.27;4.47;;;;;;;;;;5206393;28;20017;-65
2022/10/25 03:55:24;;;;;;;10.90;4.15;;;;;;;;;;5205945;28;20021;-65
2022/10/25 03:57:55;;;;;;;7.55;4.03;;;;;;;;;;5224402;28;20021;-66
2022/10/25 04:00:25;;;;;;;9.85;3.88;;;;;;;;;;5206248;28;20021;-65
2022/10/25 04:02:57;;;;;;;4.18;3.55;;;;;;;;;;5206317;28;20059;-64
2022/10/25 04:05:27;;;;;;;6.80;4.30;;;;;;;;;;5205816;28;20035;-64
2022/10/25 04:07:58;;;;;;;8.13;4.72;;;;;;;;;;5206233;28;20013;-64
2022/10/25 04:10:28;;;;;;;9.35;4.50;;;;;;;;;;5206017;28;20052;-64
2022/10/25 04:12:58;;;;;;;7.97;3.80;;;;;;;;;;5224146;28;20354;-64
2022/10/25 04:15:29;;;;;;;12.65;4.93;;;;;;;;;;5205891;28;20147;-64
2022/10/25 04:17:59;;;;;;;13.73;4.32;;;;;;;;;;5205877;28;20020;-65
2022/10/25 04:20:29;;;;;;;5.47;4.57;;;;;;;;;;5223957;28;20029;-64
2022/10/25 04:22:59;;;;;;;6.78;3.28;;;;;;;;;;5223909;28;20048;-64
2022/10/25 04:25:30;;;;;;;5.63;3.70;;;;;;;;;;5205793;28;20334;-64
2022/10/25 04:28:00;;;;;;;4.00;3.53;;;;;;;;;;5224076;28;20053;-66
2022/10/25 04:30:30;;;;;;;7.60;4.63;;;;;;;;;;5206136;28;20292;-67
2022/10/25 04:33:01;;;;;;;6.72;4.50;;;;;;;;;;5204695;28;20086;-64
2022/10/25 04:35:31;;;;;;;11.85;5.93;;;;;;;;;;5223740;28;20017;-65
2022/10/25 04:38:01;;;;;;;5.28;3.65;;;;;;;;;;5205765;28;20017;-65
2022/10/25 04:40:32;;;;;;;4.35;3.15;;;;;;;;;;5205194;28;20021;-65
2022/10/25 04:43:02;;;;;;;6.55;3.50;;;;;;;;;;5206024;28;20136;-65
2022/10/25 04:45:32;;;;;;;3.67;3.22;;;;;;;;;;5223620;28;20055;-64
2022/10/25 04:48:02;;;;;;;19.30;5.22;;;;;;;;;;5205623;28;20017;-65
2022/10/25 04:50:33;;;;;;;8.77;4.72;;;;;;;;;;5205784;28;20499;-65
2022/10/25 04:53:03;;;;;;;6.80;3.80;;;;;;;;;;5205664;28;20388;-64
2022/10/25 04:55:34;;;;;;;5.40;4.78;;;;;;;;;;5202434;28;20054;-65
2022/10/25 04:58:04;;;;;;;8.25;5.38;;;;;;;;;;5204455;28;20086;-66
2022/10/25 05:00:35;;;;;;;7.95;4.43;;;;;;;;;;5204435;28;20416;-66
2022/10/25 05:03:05;;;;;;;7.68;4.78;;;;;;;;;;5205633;28;20021;-66
2022/10/25 05:05:35;;;;;;;8.57;5.18;;;;;;;;;;5205496;28;20025;-66
2022/10/25 05:08:05;;;;;;;6.22;5.03;;;;;;;;;;5205486;28;20074;-67
2022/10/25 05:10:36;;;;;;;8.63;4.72;;;;;;;;;;5205363;28;20499;-66
2022/10/25 05:13:06;;;;;;;7.30;4.15;;;;;;;;;;5204650;28;20106;-66
2022/10/25 05:15:36;;;;;;;10.43;5.30;;;;;;;;;;5204854;28;20477;-67
2022/10/25 05:18:06;;;;;;;6.13;5.63;;;;;;;;;;5205035;28;20013;-66
2022/10/25 05:20:37;;;;;;;9.45;7.10;;;;;;;;;;5205194;28;20033;-66
2022/10/25 05:23:07;;;;;;;7.45;5.45;;;;;;;;;;5223368;28;20028;-66
2022/10/25 05:25:37;;;;;;;13.48;5.97;;;;;;;;;;5204030;28;20024;-66
2022/10/25 05:28:07;;;;;;;8.77;4.95;;;;;;;;;;5205070;28;20048;-67
2022/10/25 05:30:42;;;;;;;9.77;6.50;;;;;;;;;;5222480;28;20044;-66
2022/10/25 05:33:12;;;;;;;8.82;6.10;;;;;;;;;;5204310;28;20514;-66
2022/10/25 05:35:42;;;;;;;7.07;6.40;;;;;;;;;;5204089;28;20036;-66
2022/10/25 05:38:12;;;;;;;9.02;6.13;;;;;;;;;;5205164;28;20017;-66
2022/10/25 05:40:43;;;;;;;9.52;5.03;;;;;;;;;;5204529;28;20021;-66
2022/10/25 05:43:13;;;;;;;6.25;5.15;;;;;;;;;;5204601;28;20061;-66
2022/10/25 05:45:43;;;;;;;18.70;11.07;;;;;;;;;;5204835;28;20037;-66
2022/10/25 05:48:13;;;;;;;15.73;7.13;;;;;;;;;;5204865;28;20106;-66
2022/10/25 05:50:44;;;;;;;7.95;6.45;;;;;;;;;;5221988;28;20029;-66
2022/10/25 05:53:14;;;;;;;7.57;6.57;;;;;;;;;;5207451;28;20485;-64
2022/10/25 05:55:45;;;;;;;6.28;5.68;;;;;;;;;;5208425;28;20121;-65
2022/10/25 05:58:15;;;;;;;6.38;5.85;;;;;;;;;;5208861;28;20017;-65
2022/10/25 06:00:45;;;;;;;12.18;5.88;;;;;;;;;;5226951;28;20021;-65
2022/10/25 06:03:15;;;;;;;8.07;5.30;;;;;;;;;;5208623;28;20477;-64
2022/10/25 06:05:46;;;;;;;13.65;4.80;;;;;;;;;;5207610;28;20032;-65
2022/10/25 06:08:16;;;;;;;5.68;5.13;;;;;;;;;;5207437;28;20107;-65
2022/10/25 06:10:46;;;;;;;5.68;5.18;;;;;;;;;;5208236;28;20485;-65
2022/10/25 06:13:16;;;;;;;9.07;5.70;;;;;;;;;;5208691;28;20017;-65
2022/10/25 06:15:47;;;;;;;9.43;6.28;;;;;;;;;;5207195;28;20017;-65
2022/10/25 06:21:05;;;;;;;8.35;5.65;;;;;;;;;;5232243;28;20052;-68
2022/10/25 06:23:35;;;;;;;6.10;5.45;;;;;;;;;;5210761;28;20021;-68
2022/10/25 06:26:07;;;;;;;10.73;7.18;;;;;;;;;;5211429;28;20013;-68
2022/10/25 06:28:38;;;;;;;6.82;6.10;;;;;;;;;;5211364;28;20048;-69
2022/10/25 06:31:10;;;;;;;6.45;5.88;;;;;;;;;;5211169;28;20020;-69
2022/10/25 06:33:40;;;;;;;8.48;7.78;;;;;;;;;;5210938;28;20074;-69
2022/10/25 06:36:13;;;;;;;16.48;6.07;;;;;;;;;;5211515;28;20017;-69
2022/10/25 06:38:44;;;;;;;10.05;5.28;;;;;;;;;;5211415;28;20020;-69
2022/10/25 06:41:16;;;;;;;12.02;6.07;;;;;;;;;;5211191;28;20021;-74
2022/10/25 06:43:46;;;;;;;8.60;6.97;;;;;;;;;;5228799;28;20472;-70
2022/10/25 06:46:18;;;;;;;7.57;5.22;;;;;;;;;;5211220;28;20031;-70
2022/10/25 06:48:50;;;;;;;8.35;5.45;;;;;;;;;;5209828;28;20017;-70
2022/10/25 06:51:20;;;;;;;14.38;6.65;;;;;;;;;;5210576;28;20020;-70
2022/10/25 06:53:54;;;;;;;5.28;4.78;;;;;;;;;;5210635;28;20044;-70
2022/10/25 06:56:25;;;;;;;6.97;6.35;;;;;;;;;;5211050;28;20108;-72
2022/10/25 06:58:56;;;;;;;7.20;5.32;;;;;;;;;;5209990;28;20116;-70
2022/10/25 07:01:26;;;;;;;7.72;6.38;;;;;;;;;;5210377;28;20021;-72
2022/10/25 07:03:58;;;;;;;6.43;5.82;;;;;;;;;;5209617;28;20031;-71
2022/10/25 07:06:34;;;;;;;8.65;5.57;;;;;;;;;;5210623;28;20025;-71
2022/10/25 07:09:05;;;;;;;9.15;5.65;;;;;;;;;;5210457;28;20420;-71
2022/10/25 07:11:35;;;;;;;7.95;5.97;;;;;;;;;;5210395;28;20495;-71
2022/10/25 07:14:07;;;;;;;10.07;6.07;;;;;;;;;;5210426;28;20021;-71
2022/10/25 07:16:37;;;;;;;11.02;5.30;;;;;;;;;;5210484;28;20025;-71
2022/10/25 07:19:09;;;;;;;8.48;7.03;;;;;;;;;;5210164;28;20044;-71
2022/10/25 07:21:39;;;;;;;13.10;5.90;;;;;;;;;;5210266;28;20107;-72
2022/10/25 07:24:10;;;;;;;14.15;7.20;;;;;;;;;;5208858;28;20107;-71
2022/10/25 07:26:40;;;;;;;9.10;6.68;;;;;;;;;;5217796;28;20465;-72
2022/10/25 07:29:10;;;;;;;7.38;5.50;;;;;;;;;;5223168;28;20074;-71
2022/10/25 07:31:43;;;;;;;10.60;6.10;;;;;;;;;;5248560;28;20546;-71
2022/10/25 07:34:13;;;;;;;6.47;5.82;;;;;;;;;;5230150;28;20020;-72
2022/10/25 07:36:43;;;;;;;8.82;5.55;;;;;;;;;;5230547;28;20557;-71
2022/10/25 07:39:14;;;;;;;7.18;6.47;;;;;;;;;;5230170;28;20062;-71
2022/10/25 07:41:44;;;;;;;14.30;5.60;;;;;;;;;;5222471;28;20020;-71
2022/10/25 07:44:14;;;;;;;5.93;5.43;;;;;;;;;;5209313;28;20028;-71
2022/10/25 07:46:45;;;;;;;5.00;4.25;;;;;;;;;;5209574;28;20017;-71
2022/10/25 07:49:15;;;;;;;5.78;5.18;;;;;;;;;;5209694;28;20089;-71
2022/10/25 07:51:45;;;;;;;7.00;4.97;;;;;;;;;;5210136;28;20457;-71
2022/10/25 07:54:16;;;;;;;7.15;4.97;;;;;;;;;;5208096;28;20066;-72
2022/10/25 07:56:46;;;;;;;8.65;3.95;;;;;;;;;;5209294;28;20061;-71
2022/10/25 07:59:16;;;;;;;3.20;2.92;;;;;;;;;;5227186;28;20366;-72
2022/10/25 08:01:47;;;;;;;15.57;5.25;;;;;;;;;;5209774;28;20024;-73
2022/10/25 08:04:17;;;;;;;8.00;5.15;;;;;;;;;;5209441;28;20028;-71
2022/10/25 08:06:47;;;;;;;6.80;5.25;;;;;;;;;;5209504;28;20013;-71
2022/10/25 08:09:17;;;;;;;5.35;4.75;;;;;;;;;;5208603;28;20028;-72
2022/10/25 08:11:48;;;;;;;15.23;4.95;;;;;;;;;;5209409;28;20078;-71
2022/10/25 08:14:18;;;;;;;5.68;3.25;;;;;;;;;;5208765;28;20598;-72
2022/10/25 08:16:48;;;;;;;4.88;4.13;;;;;;;;;;5209316;28;20016;-72
2022/10/25 08:19:19;;;;;;;8.93;6.65;;;;;;;;;;5209300;28;20033;-71
2022/10/25 08:21:49;;;;;;;8.82;4.88;;;;;;;;;;5227053;28;20021;-69
2022/10/25 08:24:19;;;;;;;8.77;3.85;;;;;;;;;;5208861;28;20461;-70
2022/10/25 08:26:50;;;;;;;4.10;3.70;;;;;;;;;;5208306;28;20009;-70
2022/10/25 08:29:20;;;;;;;6.00;4.03;;;;;;;;;;5209284;28;20095;-70
2022/10/25 08:31:50;;;;;;;4.30;3.95;;;;;;;;;;5209030;28;20060;-70
2022/10/25 08:34:20;;;;;;;9.52;5.63;;;;;;;;;;5207399;28;20051;-70
2022/10/25 08:36:51;;;;;;;19.95;4.22;;;;;;;;;;5227144;28;20021;-69
2022/10/25 08:39:21;;;;;;;4.32;3.95;;;;;;;;;;5209096;28;20473;-70
2022/10/25 08:41:53;;;;;;;7.32;5.85;;;;;;;;;;5209513;28;20013;-70
2022/10/25 08:44:29;;;;;;;5.75;5.18;;;;;;;;;;5208500;28;20078;-68
2022/10/25 08:47:01;;;;;;;7.63;4.22;;;;;;;;;;5209062;28;20021;-71
2022/10/25 08:49:36;;;;;;;10.98;3.88;;;;;;;;;;5209485;28;20044;-69
2022/10/25 08:52:14;;;;;;;13.73;5.55;;;;;;;;;;5207888;28;20013;-69
2022/10/25 08:54:45;;;;;;;3.78;3.33;;;;;;;;;;5222451;28;20028;-70
2022/10/25 08:57:18;;;;;;;11.68;4.43;;;;;;;;;;5244726;28;20025;-71
2022/10/25 08:59:50;;;;;;;14.80;4.63;;;;;;;;;;5229935;28;20053;-70
2022/10/25 09:02:31;;;;;;;7.65;3.53;;;;;;;;;;5227854;28;20477;-70
2022/10/25 09:05:01;;;;;;;4.40;4.10;;;;;;;;;;5221516;28;20028;-72
2022/10/25 09:07:40;;;;;;;9.45;4.85;;;;;;;;;;5229776;28;20027;-72
2022/10/25 09:10:11;;;;;;;4.30;3.90;;;;;;;;;;5228624;28;20021;-69
2022/10/25 09:12:44;;;;;;;6.32;3.90;;;;;;;;;;5229532;28;20385;-69
2022/10/25 09:15:18;;;;;;;4.43;3.83;;;;;;;;;;5229419;28;20025;-69
2022/10/25 09:17:50;;;;;;;4.43;3.95;;;;;;;;;;5228891;28;20040;-70
2022/10/25 09:20:20;;;;;;;4.30;3.08;;;;;;;;;;5227972;28;20184;-69
2022/10/25 09:23:00;;;;;;;8.32;4.15;;;;;;;;;;5229207;28;20024;-70
2022/10/25 09:25:38;;;;;;;3.95;3.65;;;;;;;;;;5228030;28;20070;-69
2022/10/25 09:28:23;;;;;;;18.80;4.78;;;;;;;;;;5249196;28;20020;-69
2022/10/25 09:30:55;;;;;;;4.57;3.67;;;;;;;;;;5232488;28;20074;-68
2022/10/25 09:33:29;;;;;;;5.57;5.07;;;;;;;;;;5232634;28;20539;-68
2022/10/25 09:36:02;;;;;;;6.45;4.50;;;;;;;;;;5232449;28;20016;-68
2022/10/25 09:38:39;;;;;;;3.85;3.45;;;;;;;;;;5251108;28;20020;-68
2022/10/25 09:41:23;;;;;;;8.95;4.30;;;;;;;;;;5232550;28;20560;-68
2022/10/25 09:44:00;;;;;;;4.85;3.85;;;;;;;;;;5232135;28;20012;-69
2022/10/25 09:46:36;;;;;;;3.90;3.47;;;;;;;;;;5232610;28;20029;-68
2022/10/25 09:49:16;;;;;;;8.77;4.53;;;;;;;;;;5231895;28;20070;-68
2022/10/25 09:51:49;;;;;;;8.32;4.20;;;;;;;;;;5232707;28;20047;-68
2022/10/25 09:54:29;;;;;;;5.85;5.35;;;;;;;;;;5232868;28;20044;-67
2022/10/25 09:57:00;;;;;;;4.88;3.90;;;;;;;;;;5232477;28;20020;-67
2022/10/25 09:59:30;;;;;;;2.85;2.65;;;;;;;;;;5230703;28;20078;-67
2022/10/25 10:02:00;;;;;;;7.55;4.57;;;;;;;;;;5232152;28;20288;-67
2022/10/25 10:04:35;;;;;;;11.82;4.25;;;;;;;;;;5231895;28;20074;-67
2022/10/25 10:07:19;;;;;;;4.82;3.05;;;;;;;;;;5230152;28;20024;-67
2022/10/25 10:09:50;;;;;;;5.22;3.80;;;;;;;;;;5234357;28;20063;-68
2022/10/25 10:12:24;;;;;;;11.93;3.42;;;;;;;;;;5221865;28;20104;-67
2022/10/25 10:14:57;;;;;;;15.10;4.32;;;;;;;;;;5220969;28;20017;-68
2022/10/25 10:17:28;;;;;;;8.20;3.60;;;;;;;;;;5239162;28;20464;-69
2022/10/25 10:20:25;;;;;;;4.75;3.55;;;;;;;;;;5220736;28;20032;-69
2022/10/25 10:22:55;;;;;;;4.35;3.80;;;;;;;;;;5235059;28;20111;-68
2022/10/25 10:25:26;;;;;;;6.00;3.28;;;;;;;;;;5217649;28;20525;-68
2022/10/25 10:27:57;;;;;;;7.65;3.53;;;;;;;;;;5211182;28;20021;-68
2022/10/25 10:30:29;;;;;;;11.25;3.55;;;;;;;;;;5210879;28;20470;-70
2022/10/25 10:33:00;;;;;;;3.13;2.78;;;;;;;;;;5227686;28;20016;-68
2022/10/25 10:35:32;;;;;;;3.63;2.97;;;;;;;;;;5211917;28;20138;-68
2022/10/25 10:38:12;;;;;;;5.78;2.42;;;;;;;;;;5211629;28;20024;-68
2022/10/25 10:40:42;;;;;;;2.83;2.72;;;;;;;;;;5211310;28;20029;-69
2022/10/25 10:43:29;;;;;;;3.30;2.95;;;;;;;;;;5211504;28;20028;-68
2022/10/25 10:46:04;;;;;;;5.53;2.58;;;;;;;;;;5210596;28;20033;-68
2022/10/25 10:48:37;;;;;;;4.32;2.60;;;;;;;;;;5210893;28;20476;-69
2022/10/25 10:51:07;;;;;;;4.75;3.97;;;;;;;;;;5210634;28;20055;-68
2022/10/25 10:53:37;;;;;;;3.75;3.47;;;;;;;;;;5228069;28;20049;-69
2022/10/25 10:56:08;;;;;;;12.20;3.63;;;;;;;;;;5210653;28;20031;-68
2022/10/25 10:58:39;;;;;;;11.60;3.35;;;;;;;;;;5210624;28;20025;-69
2022/10/25 11:01:11;;;;;;;6.38;3.97;;;;;;;;;;5228482;28;20071;-70
2022/10/25 11:03:41;;;;;;;5.90;3.42;;;;;;;;;;5210450;28;20025;-68
2022/10/25 11:06:25;;;;;;;5.85;3.60;;;;;;;;;;5221988;28;20538;-68
2022/10/25 11:09:18;;;;;;;6.55;3.08;;;;;;;;;;5224899;28;20020;-68
2022/10/25 11:12:03;;;;;;;4.28;3.05;;;;;;;;;;5219421;28;20025;-68
2022/10/25 11:14:34;;;;;;;7.50;3.83;;;;;;;;;;5230225;28;20038;-69
2022/10/25 11:17:15;;;;;;;4.55;3.38;;;;;;;;;;5230830;28;20739;-68
2022/10/25 11:20:01;;;;;;;4.85;3.08;;;;;;;;;;5230242;28;20029;-68
2022/10/25 11:22:31;;;;;;;6.72;3.38;;;;;;;;;;5230558;28;20284;-69
2022/10/25 11:25:08;;;;;;;4.00;3.60;;;;;;;;;;5229867;28;20078;-68
2022/10/25 11:27:47;;;;;;;3.70;2.42;;;;;;;;;;5248431;28;20020;-68
2022/10/25 11:30:19;;;;;;;6.88;3.38;;;;;;;;;;5230090;28;20034;-68
2022/10/25 11:33:01;;;;;;;8.65;2.17;;;;;;;;;;5230597;28;20020;-69
2022/10/25 11:35:44;;;;;;;12.32;3.35;;;;;;;;;;5229813;28;20016;-69
2022/10/25 11:38:20;;;;;;;5.68;3.55;;;;;;;;;;5230529;28;20208;-68
2022/10/25 11:40:59;;;;;;;5.53;4.05;;;;;;;;;;5230149;28;20085;-68
2022/10/25 11:43:42;;;;;;;2.50;2.40;;;;;;;;;;5229819;28;20167;-68
2022/10/25 11:46:28;;;;;;;13.25;3.67;;;;;;;;;;5248316;28;20496;-68
2022/10/25 11:49:13;;;;;;;3.53;2.38;;;;;;;;;;5230162;28;20453;-68
2022/10/25 11:51:49;;;;;;;2.70;2.58;;;;;;;;;;5229448;28;20020;-68
2022/10/25 11:54:38;;;;;;;3.05;2.85;;;;;;;;;;5229113;28;20044;-68
2022/10/25 11:57:11;;;;;;;5.15;3.63;;;;;;;;;;5229840;28;20103;-68
2022/10/25 11:59:47;;;;;;;4.50;3.92;;;;;;;;;;5229709;28;20056;-68
2022/10/25 12:02:21;;;;;;;3.80;2.35;;;;;;;;;;5247650;28;20103;-68
2022/10/25 12:05:10;;;;;;;3.40;3.10;;;;;;;;;;5229317;28;20028;-68
2022/10/25 12:07:48;;;;;;;4.78;3.17;;;;;;;;;;5229378;28;20090;-68
2022/10/25 12:10:33;;;;;;;4.22;2.92;;;;;;;;;;5247420;28;20104;-67
2022/10/25 12:13:15;;;;;;;3.20;2.08;;;;;;;;;;5229296;28;20028;-68
2022/10/25 12:15:47;;;;;;;9.77;3.47;;;;;;;;;;5229469;28;20107;-67
2022/10/25 12:18:38;;;;;;;4.65;3.42;;;;;;;;;;5229522;28;20074;-68
2022/10/25 12:21:09;;;;;;;10.13;2.55;;;;;;;;;;5219587;22;20095;-64
2022/10/25 12:23:47;;;;;;;5.10;2.92;;;;;;;;;;5205979;28;20017;-64
2022/10/25 12:26:17;;;;;;;5.85;2.10;;;;;;;;;;5206553;28;20024;-63
2022/10/25 12:28:48;;;;;;;4.05;3.03;;;;;;;;;;5225190;28;20103;-64
2022/10/25 12:31:25;;;;;;;4.45;3.47;;;;;;;;;;5207290;28;20037;-63
2022/10/25 12:34:14;;;;;;;4.20;2.95;;;;;;;;;;5224633;28;20591;-65
2022/10/25 12:36:48;;;;;;;2.22;2.13;;;;;;;;;;5225062;28;20052;-65
2022/10/25 12:39:32;;;;;;;2.33;2.13;;;;;;;;;;5207354;28;20025;-64
2022/10/25 12:42:12;;;;;;;3.45;3.10;;;;;;;;;;5225604;28;20048;-65
2022/10/25 12:44:42;;;;;;;;;;;;;;;;;;5207757;28;20013;-65
2022/10/25 12:47:28;;;;;;;3.43;2.77;;;;;;;;;;5207277;28;19911;-65
2022/10/25 12:50:05;;;;;;;3.00;2.80;;;;;;;;;;5207000;28;20029;-65
2022/10/25 12:53:02;;;;;;;7.82;3.17;;;;;;;;;;5207272;28;20032;-65
2022/10/25 12:55:46;;;;;;;2.75;2.63;;;;;;;;;;5206945;28;20103;-65
2022/10/25 12:58:29;;;;;;;8.88;4.03;;;;;;;;;;5225262;28;20162;-65
2022/10/25 13:01:08;;;;;;;3.65;2.88;;;;;;;;;;5224706;28;20044;-65
2022/10/25 13:03:46;;;;;;;1.77;1.75;;;;;;;;;;5206306;28;20017;-64
2022/10/25 13:06:19;;;;;;;2.40;2.30;;;;;;;;;;5224231;28;20536;-65
2022/10/25 13:08:50;;;;;;;4.60;2.78;;;;;;;;;;5207306;28;20365;-64
2022/10/25 13:11:30;;;;;;;2.30;2.20;;;;;;;;;;5206681;28;20032;-65
2022/10/25 13:14:01;;;;;;;3.42;2.95;;;;;;;;;;5206472;28;20136;-64
2022/10/25 13:16:32;;;;;;;4.55;2.67;;;;;;;;;;5205676;28;20115;-65
2022/10/25 13:19:29;;;;;;;4.03;3.72;;;;;;;;;;5206164;28;20020;-64
2022/10/25 13:21:59;;;;;;;5.57;5.10;;;;;;;;;;5201653;28;20049;-65
2022/10/25 13:24:37;;;;;;;3.80;2.08;;;;;;;;;;5206194;28;20032;-65
2022/10/25 13:27:13;;;;;;;3.17;2.40;;;;;;;;;;5205810;28;20458;-64
2022/10/25 13:29:45;;;;;;;3.63;2.90;;;;;;;;;;5205685;28;20389;-65
2022/10/25 13:32:17;;;;;;;4.70;2.85;;;;;;;;;;5203808;28;20094;-65
2022/10/25 13:34:48;;;;;;;4.95;2.50;;;;;;;;;;5203308;28;20013;-65
2022/10/25 13:37:31;;;;;;;6.57;2.42;;;;;;;;;;5203013;28;20020;-65
2022/10/25 13:40:04;;;;;;;4.93;3.95;;;;;;;;;;5204607;28;20029;-65
2022/10/25 13:42:36;;;;;;;6.30;3.03;;;;;;;;;;5203717;28;20017;-65
2022/10/25 13:45:07;;;;;;;7.25;4.10;;;;;;;;;;5205190;28;20029;-65
2022/10/25 13:47:40;;;;;;;4.03;2.22;;;;;;;;;;5221834;28;20021;-65
2022/10/25 13:50:11;;;;;;;3.10;2.90;;;;;;;;;;5204676;28;20025;-65
2022/10/25 13:52:52;;;;;;;6.18;2.92;;;;;;;;;;5205689;28;20087;-65
2022/10/25 13:55:23;;;;;;;4.03;2.70;;;;;;;;;;5205534;28;20433;-65
2022/10/25 13:57:54;;;;;;;3.47;2.70;;;;;;;;;;5205760;28;20102;-65
2022/10/25 14:00:27;;;;;;;3.20;3.10;;;;;;;;;;5205433;28;20032;-65
2022/10/25 14:03:03;;;;;;;3.55;2.42;;;;;;;;;;5222425;28;20092;-64
2022/10/25 14:05:52;;;;;;;5.40;3.17;;;;;;;;;;5205066;28;20457;-64
2022/10/25 14:08:28;;;;;;;5.83;2.67;;;;;;;;;;5206027;28;20392;-65
2022/10/25 14:11:07;;;;;;;5.40;2.80;;;;;;;;;;5223147;28;20633;-65
2022/10/25 14:13:56;;;;;;;5.70;2.67;;;;;;;;;;5224934;28;20369;-64
2022/10/25 14:16:36;;;;;;;8.20;2.33;;;;;;;;;;5209818;28;20017;-63
2022/10/25 14:19:18;;;;;;;2.83;2.60;;;;;;;;;;5209875;28;20116;-63
2022/10/25 14:21:50;;;;;;;2.97;2.78;;;;;;;;;;5209071;28;20438;-64
2022/10/25 14:24:21;;;;;;;4.00;2.80;;;;;;;;;;5208821;28;20025;-64
2022/10/25 14:26:55;;;;;;;3.63;2.70;;;;;;;;;;5209140;28;20365;-64
2022/10/25 14:29:27;;;;;;;2.28;2.17;;;;;;;;;;5208863;28;20029;-64
2022/10/25 14:31:57;;;;;;;2.10;2.05;;;;;;;;;;5209553;28;20021;-64
2022/10/25 14:34:28;;;;;;;4.72;2.75;;;;;;;;;;5208962;28;20028;-66
2022/10/25 14:36:59;;;;;;;3.35;3.05;;;;;;;;;;5208997;28;20132;-65
2022/10/25 14:39:29;;;;;;;4.53;3.92;;;;;;;;;;5227259;28;20100;-64
2022/10/25 14:42:01;;;;;;;3.97;3.55;;;;;;;;;;5208906;28;20064;-64
2022/10/25 14:44:42;;;;;;;3.15;2.88;;;;;;;;;;5208641;28;20021;-65
2022/10/25 14:47:35;;;;;;;3.08;2.83;;;;;;;;;;5192884;28;20128;-65
2022/10/25 14:50:05;;;;;;;3.28;3.08;;;;;;;;;;5208834;28;20074;-65
2022/10/25 14:52:36;;;;;;;2.75;2.63;;;;;;;;;;5227423;28;20034;-64
2022/10/25 14:55:06;;;;;;;3.38;3.08;;;;;;;;;;5208966;28;20017;-64
2022/10/25 14:57:36;;;;;;;4.78;4.32;;;;;;;;;;5209599;28;20017;-65
2022/10/25 15:00:15;;;;;;;4.70;1.95;;;;;;;;;;5209051;28;20457;-65
2022/10/25 15:02:46;;;;;;;6.45;3.92;;;;;;;;;;5228648;28;20607;-65
2022/10/25 15:05:18;;;;;;;2.72;2.53;;;;;;;;;;5212952;28;20021;-64
2022/10/25 15:07:52;;;;;;;5.72;3.10;;;;;;;;;;5211690;28;20124;-64
2022/10/25 15:10:29;;;;;;;2.38;2.28;;;;;;;;;;5208955;28;20064;-65
2022/10/25 15:13:03;;;;;;;3.22;2.95;;;;;;;;;;5209309;28;20396;-64
2022/10/25 15:15:43;;;;;;;2.65;2.55;;;;;;;;;;5208824;28;20024;-64
2022/10/25 15:18:13;;;;;;;;;;;;;;;;;;5209081;28;20087;-64
2022/10/25 15:20:47;;;;;;;2.20;2.00;;;;;;;;;;5208377;28;19916;-64