Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:06;;;;;;;56.97;30.27;;;;;;;;;;5057407;28;20377;-79
2023/01/07 00:03:32;;;;;;;54.65;30.92;;;;;;;;;;5064884;28;20054;-79
2023/01/07 00:06:02;;;;;;;54.67;30.42;;;;;;;;;;5051554;28;20346;-79
2023/01/07 00:08:32;;;;;;;60.90;30.38;;;;;;;;;;5062825;28;20075;-78
2023/01/07 00:11:05;;;;;;;62.08;31.13;;;;;;;;;;5062151;28;20047;-78
2023/01/07 00:13:32;;;;;;;54.13;29.55;;;;;;;;;;5066167;28;20036;-79
2023/01/07 00:15:58;;;;;;;52.60;29.42;;;;;;;;;;5068244;28;20488;-78
2023/01/07 00:18:24;;;;;;;55.58;27.90;;;;;;;;;;5062321;28;20626;-79
2023/01/07 00:20:50;;;;;;;54.28;28.92;;;;;;;;;;5062340;28;20120;-79
2023/01/07 00:23:17;;;;;;;52.92;27.60;;;;;;;;;;5068187;28;20127;-78
2023/01/07 00:25:43;;;;;;;43.50;25.83;;;;;;;;;;5059526;28;20035;-78
2023/01/07 00:28:09;;;;;;;54.47;26.63;;;;;;;;;;5066321;28;20071;-78
2023/01/07 00:30:34;;;;;;;50.92;26.70;;;;;;;;;;5063902;28;20064;-78
2023/01/07 00:33:04;;;;;;;48.53;26.55;;;;;;;;;;5048959;28;20465;-78
2023/01/07 00:35:37;;;;;;;50.05;25.30;;;;;;;;;;5062070;28;20062;-78
2023/01/07 00:38:03;;;;;;;;;;;;;;;;;;5066538;28;20036;-79
2023/01/07 00:40:33;;;;;;;46.80;25.13;;;;;;;;;;5067978;28;19912;-79
2023/01/07 00:43:05;;;;;;;45.25;25.42;;;;;;;;;;5071544;28;20029;-79
2023/01/07 00:45:33;;;;;;;52.35;26.50;;;;;;;;;;5071011;28;20024;-78
2023/01/07 00:47:59;;;;;;;52.08;26.83;;;;;;;;;;5063964;28;20044;-79
2023/01/07 00:50:30;;;;;;;44.70;24.80;;;;;;;;;;5063148;28;20051;-78
2023/01/07 00:52:56;;;;;;;45.92;25.15;;;;;;;;;;5070500;28;20064;-79
2023/01/07 00:55:22;;;;;;;46.65;25.58;;;;;;;;;;5071552;28;20025;-79
2023/01/07 00:57:48;;;;;;;44.42;25.20;;;;;;;;;;5066237;28;20539;-79
2023/01/07 01:00:15;;;;;;;46.60;25.60;;;;;;;;;;5061820;28;20053;-78
2023/01/07 01:02:41;;;;;;;47.35;25.80;;;;;;;;;;5071748;28;20035;-79
2023/01/07 01:05:08;;;;;;;48.72;26.25;;;;;;;;;;5062389;28;20071;-80
2023/01/07 01:07:35;;;;;;;44.28;25.33;;;;;;;;;;5063214;28;20041;-79
2023/01/07 01:10:01;;;;;;;46.53;25.58;;;;;;;;;;5064089;28;20461;-79
2023/01/07 01:12:27;;;;;;;41.33;24.25;;;;;;;;;;5070410;28;20052;-79
2023/01/07 01:14:53;;;;;;;38.85;24.55;;;;;;;;;;5056840;28;20041;-78
2023/01/07 01:17:20;;;;;;;38.30;23.63;;;;;;;;;;5049476;28;20115;-78
2023/01/07 01:19:46;;;;;;;35.03;23.60;;;;;;;;;;5068860;28;20494;-78
2023/01/07 01:22:12;;;;;;;35.78;24.20;;;;;;;;;;5066972;28;20053;-78
2023/01/07 01:24:38;;;;;;;36.60;23.98;;;;;;;;;;5067240;28;20037;-78
2023/01/07 01:27:04;;;;;;;33.83;24.58;;;;;;;;;;5070707;28;20131;-77
2023/01/07 01:29:30;;;;;;;33.97;22.40;;;;;;;;;;5070520;28;20129;-78
2023/01/07 01:31:56;;;;;;;35.67;25.65;;;;;;;;;;5069279;28;20029;-78
2023/01/07 01:34:22;;;;;;;35.10;24.48;;;;;;;;;;5072372;28;20029;-77
2023/01/07 01:36:48;;;;;;;33.95;23.75;;;;;;;;;;5064177;28;20381;-77
2023/01/07 01:39:14;;;;;;;32.63;24.23;;;;;;;;;;5069291;28;20109;-78
2023/01/07 01:41:40;;;;;;;32.47;23.38;;;;;;;;;;5068962;28;20029;-77
2023/01/07 01:44:25;;;;;;;29.52;23.83;;;;;;;;;;5070905;28;20048;-77
2023/01/07 01:46:51;;;;;;;29.85;22.73;;;;;;;;;;5065099;28;20424;-77
2023/01/07 01:49:25;;;;;;;30.13;22.73;;;;;;;;;;5070531;28;20074;-77
2023/01/07 01:51:57;;;;;;;28.90;22.52;;;;;;;;;;5069807;28;20488;-77
2023/01/07 01:54:24;;;;;;;28.55;21.88;;;;;;;;;;5047457;28;20037;-77
2023/01/07 01:56:52;;;;;;;30.85;23.75;;;;;;;;;;5062110;28;20017;-77
2023/01/07 01:59:19;;;;;;;29.70;22.00;;;;;;;;;;5060757;28;20507;-77
2023/01/07 02:01:46;;;;;;;29.40;22.65;;;;;;;;;;5059852;28;20032;-77
2023/01/07 02:04:13;;;;;;;29.35;22.67;;;;;;;;;;5066306;28;20028;-76
2023/01/07 02:06:43;;;;;;;30.33;21.98;;;;;;;;;;5063188;28;20029;-77
2023/01/07 02:09:11;;;;;;;26.38;23.23;;;;;;;;;;5049522;28;20040;-77
2023/01/07 02:11:40;;;;;;;28.52;22.25;;;;;;;;;;5069371;28;20028;-77
2023/01/07 02:14:12;;;;;;;26.23;20.95;;;;;;;;;;5051829;28;20029;-77
2023/01/07 02:16:47;;;;;;;29.50;21.60;;;;;;;;;;5061212;28;20139;-77
2023/01/07 02:19:13;;;;;;;27.02;21.52;;;;;;;;;;5068142;28;20377;-77
2023/01/07 02:21:54;;;;;;;25.35;20.17;;;;;;;;;;5069147;28;20024;-77
2023/01/07 02:24:26;;;;;;;25.38;20.02;;;;;;;;;;5071544;28;20115;-77
2023/01/07 02:27:07;;;;;;;23.15;19.60;;;;;;;;;;5054867;28;20035;-77
2023/01/07 02:29:39;;;;;;;20.60;18.40;;;;;;;;;;5067117;28;20060;-76
2023/01/07 02:32:09;;;;;;;26.35;19.38;;;;;;;;;;5064335;28;20151;-76
2023/01/07 02:34:38;;;;;;;22.85;19.05;;;;;;;;;;5067112;28;20114;-77
2023/01/07 02:37:07;;;;;;;26.15;19.52;;;;;;;;;;5068478;28;20025;-76
2023/01/07 02:39:39;;;;;;;21.13;18.42;;;;;;;;;;5067058;28;20036;-77
2023/01/07 02:42:16;;;;;;;20.83;18.63;;;;;;;;;;5058348;28;20029;-77
2023/01/07 02:44:43;;;;;;;24.27;18.20;;;;;;;;;;5033548;28;20021;-77
2023/01/07 02:47:13;;;;;;;23.02;19.65;;;;;;;;;;5064442;28;20504;-77
2023/01/07 02:49:39;;;;;;;24.17;19.95;;;;;;;;;;5067060;28;20043;-77
2023/01/07 02:52:34;;;;;;;25.50;20.95;;;;;;;;;;5069961;28;20025;-77
2023/01/07 02:55:03;;;;;;;23.20;20.80;;;;;;;;;;5054587;28;20485;-77
2023/01/07 02:57:36;;;;;;;25.48;21.75;;;;;;;;;;5050444;28;20549;-77
2023/01/07 03:00:08;;;;;;;27.67;22.45;;;;;;;;;;5066141;28;20028;-76
2023/01/07 03:02:52;;;;;;;23.95;21.02;;;;;;;;;;5060057;28;20048;-77
2023/01/07 03:05:27;;;;;;;26.08;22.15;;;;;;;;;;5056756;28;20082;-79
2023/01/07 03:08:01;;;;;;;24.27;20.92;;;;;;;;;;5061400;28;20032;-77
2023/01/07 03:10:34;;;;;;;37.20;29.45;;;;;;;;;;5065164;28;20461;-75
2023/01/07 03:13:03;;;;;;;30.27;24.33;;;;;;;;;;5054742;28;20123;-74
2023/01/07 03:15:35;;;;;;;29.63;22.63;;;;;;;;;;5060477;28;21078;-76
2023/01/07 03:18:08;;;;;;;27.35;22.13;;;;;;;;;;5047763;28;20017;-76
2023/01/07 03:20:36;;;;;;;29.73;22.95;;;;;;;;;;5057751;28;20040;-76
2023/01/07 03:23:05;;;;;;;25.02;20.95;;;;;;;;;;5059454;28;20049;-76
2023/01/07 03:25:32;;;;;;;25.80;21.42;;;;;;;;;;5056774;28;20024;-76
2023/01/07 03:27:58;;;;;;;26.02;22.23;;;;;;;;;;5057288;28;20037;-76
2023/01/07 03:30:24;;;;;;;23.80;21.30;;;;;;;;;;5058367;28;20400;-76
2023/01/07 03:32:59;;;;;;;28.95;23.25;;;;;;;;;;5055668;28;20025;-76
2023/01/07 03:35:26;;;;;;;25.52;21.10;;;;;;;;;;5061612;28;20035;-76
2023/01/07 03:37:52;;;;;;;27.92;22.42;;;;;;;;;;5062120;28;20159;-76
2023/01/07 03:40:19;;;;;;;27.73;21.35;;;;;;;;;;5059243;28;20040;-76
2023/01/07 03:42:47;;;;;;;28.52;22.00;;;;;;;;;;5057159;28;20037;-76
2023/01/07 03:45:18;;;;;;;26.88;21.20;;;;;;;;;;5063421;28;20035;-75
2023/01/07 03:47:45;;;;;;;24.60;20.10;;;;;;;;;;5064379;28;20029;-76
2023/01/07 03:50:11;;;;;;;24.52;20.70;;;;;;;;;;5064842;28;20032;-76
2023/01/07 03:52:37;;;;;;;26.92;20.60;;;;;;;;;;5069004;28;20352;-76
2023/01/07 03:55:04;;;;;;;22.92;19.55;;;;;;;;;;5063863;28;20095;-76
2023/01/07 03:57:31;;;;;;;24.10;19.08;;;;;;;;;;5069700;28;20024;-76
2023/01/07 03:59:57;;;;;;;25.23;19.17;;;;;;;;;;5066194;28;20039;-76
2023/01/07 04:02:23;;;;;;;22.38;18.92;;;;;;;;;;5063743;28;20032;-75
2023/01/07 04:04:49;;;;;;;24.58;20.23;;;;;;;;;;5067605;28;20035;-76
2023/01/07 04:07:15;;;;;;;28.15;18.90;;;;;;;;;;5052773;28;20072;-75
2023/01/07 04:09:41;;;;;;;25.33;18.35;;;;;;;;;;5057019;28;20033;-76
2023/01/07 04:12:07;;;;;;;26.80;17.88;;;;;;;;;;5068471;28;20025;-76
2023/01/07 04:14:36;;;;;;;26.92;18.00;;;;;;;;;;5072742;28;20031;-76
2023/01/07 04:17:02;;;;;;;36.75;19.88;;;;;;;;;;5071250;28;20123;-76
2023/01/07 04:19:28;;;;;;;25.85;18.98;;;;;;;;;;5073990;28;20512;-77
2023/01/07 04:21:54;;;;;;;23.85;18.77;;;;;;;;;;5066945;28;20036;-76
2023/01/07 04:24:21;;;;;;;29.42;18.73;;;;;;;;;;5072878;28;20189;-76
2023/01/07 04:26:47;;;;;;;22.83;18.35;;;;;;;;;;5072705;28;20029;-76
2023/01/07 04:29:13;;;;;;;26.13;18.15;;;;;;;;;;5071328;28;20031;-75
2023/01/07 04:31:39;;;;;;;24.65;18.77;;;;;;;;;;5069706;28;20060;-75
2023/01/07 04:34:05;;;;;;;27.83;18.60;;;;;;;;;;5073673;28;20060;-75
2023/01/07 04:36:31;;;;;;;25.05;17.38;;;;;;;;;;5069453;28;20029;-76
2023/01/07 04:38:57;;;;;;;26.02;19.00;;;;;;;;;;5073804;28;20048;-75
2023/01/07 04:41:23;;;;;;;23.27;17.23;;;;;;;;;;5051594;28;20909;-75
2023/01/07 04:43:49;;;;;;;26.00;18.45;;;;;;;;;;5064210;28;20037;-75
2023/01/07 04:46:15;;;;;;;25.92;18.13;;;;;;;;;;5060932;28;20089;-76
2023/01/07 04:48:41;;;;;;;22.55;18.30;;;;;;;;;;5043911;28;20032;-76
2023/01/07 04:51:07;;;;;;;27.27;18.10;;;;;;;;;;5060916;28;20031;-75
2023/01/07 04:53:33;;;;;;;22.27;17.10;;;;;;;;;;5060095;28;20065;-76
2023/01/07 04:55:59;;;;;;;28.27;17.05;;;;;;;;;;5059585;28;20021;-76
2023/01/07 04:58:25;;;;;;;22.25;18.35;;;;;;;;;;5065068;28;20446;-76
2023/01/07 05:00:53;;;;;;;19.00;16.95;;;;;;;;;;5059751;28;20158;-76
2023/01/07 05:03:19;;;;;;;23.48;17.80;;;;;;;;;;5049170;28;20063;-76
2023/01/07 05:05:45;;;;;;;22.17;17.33;;;;;;;;;;5064048;28;20052;-77
2023/01/07 05:08:11;;;;;;;21.55;16.67;;;;;;;;;;5062554;28;20107;-76
2023/01/07 05:10:37;;;;;;;23.38;16.70;;;;;;;;;;5070739;28;20992;-76
2023/01/07 05:13:04;;;;;;;25.02;16.63;;;;;;;;;;5060879;28;20321;-76
2023/01/07 05:15:30;;;;;;;22.92;16.60;;;;;;;;;;5071161;28;20342;-76
2023/01/07 05:17:56;;;;;;;25.67;17.25;;;;;;;;;;5059687;28;20025;-76
2023/01/07 05:20:24;;;;;;;21.20;15.23;;;;;;;;;;5062621;28;20495;-76
2023/01/07 05:22:50;;;;;;;24.17;15.80;;;;;;;;;;5065878;28;20056;-76
2023/01/07 05:25:16;;;;;;;21.67;15.63;;;;;;;;;;5073058;28;20025;-76
2023/01/07 05:27:42;;;;;;;19.23;15.13;;;;;;;;;;5061195;28;20059;-76
2023/01/07 05:30:09;;;;;;;17.92;14.27;;;;;;;;;;5064818;28;20167;-75
2023/01/07 05:32:35;;;;;;;17.23;14.43;;;;;;;;;;5065024;28;20032;-76
2023/01/07 05:35:01;;;;;;;19.17;14.23;;;;;;;;;;5069906;28;20039;-75
2023/01/07 05:37:27;;;;;;;17.52;13.93;;;;;;;;;;5069321;28;20064;-75
2023/01/07 05:39:53;;;;;;;16.80;14.25;;;;;;;;;;5068722;28;20406;-75
2023/01/07 05:42:18;;;;;;;19.75;14.63;;;;;;;;;;5065562;28;20037;-74
2023/01/07 05:44:44;;;;;;;15.88;13.77;;;;;;;;;;5063290;28;20078;-75
2023/01/07 05:47:10;;;;;;;18.38;14.77;;;;;;;;;;5070076;28;20029;-75
2023/01/07 05:49:36;;;;;;;18.02;13.80;;;;;;;;;;5065929;28;20047;-76
2023/01/07 05:52:02;;;;;;;20.35;13.43;;;;;;;;;;5063852;28;20083;-76
2023/01/07 05:54:28;;;;;;;20.65;13.15;;;;;;;;;;5064651;28;20024;-76
2023/01/07 05:56:54;;;;;;;17.45;12.23;;;;;;;;;;5066711;28;20032;-76
2023/01/07 05:59:20;;;;;;;15.95;12.27;;;;;;;;;;5071150;28;20033;-76
2023/01/07 06:01:46;;;;;;;18.38;12.18;;;;;;;;;;5070356;28;20101;-76
2023/01/07 06:04:12;;;;;;;18.35;12.35;;;;;;;;;;5060737;28;20036;-76
2023/01/07 06:06:38;;;;;;;13.60;11.68;;;;;;;;;;5082319;28;20366;-75
2023/01/07 06:09:05;;;;;;;20.58;12.02;;;;;;;;;;5070206;28;20081;-76
2023/01/07 06:11:31;;;;;;;14.57;12.02;;;;;;;;;;5067232;28;20477;-76
2023/01/07 06:13:57;;;;;;;18.42;12.50;;;;;;;;;;5068840;28;20040;-76
2023/01/07 06:16:23;;;;;;;19.77;12.73;;;;;;;;;;5061095;28;20037;-75
2023/01/07 06:18:49;;;;;;;18.63;11.43;;;;;;;;;;5066657;28;20037;-75
2023/01/07 06:21:17;;;;;;;18.00;11.93;;;;;;;;;;5070574;28;20082;-74
2023/01/07 06:23:43;;;;;;;19.00;11.57;;;;;;;;;;5067434;28;20059;-74
2023/01/07 06:26:09;;;;;;;17.17;10.68;;;;;;;;;;5056577;28;20078;-73
2023/01/07 06:28:35;;;;;;;18.20;11.82;;;;;;;;;;5049690;28;20032;-76
2023/01/07 06:31:00;;;;;;;16.65;11.25;;;;;;;;;;5045945;28;20078;-74
2023/01/07 06:33:27;;;;;;;14.15;10.77;;;;;;;;;;5058459;28;20074;-74
2023/01/07 06:35:53;;;;;;;13.55;10.60;;;;;;;;;;5070940;28;20436;-74
2023/01/07 06:38:19;;;;;;;14.57;10.90;;;;;;;;;;5061003;28;20082;-77
2023/01/07 06:40:45;;;;;;;13.60;10.40;;;;;;;;;;5069790;28;20032;-75
2023/01/07 06:43:11;;;;;;;12.68;10.02;;;;;;;;;;5067835;28;20029;-74
2023/01/07 06:45:36;;;;;;;11.57;9.98;;;;;;;;;;5068394;28;20098;-74
2023/01/07 06:48:03;;;;;;;13.77;10.13;;;;;;;;;;5070035;28;20029;-74
2023/01/07 06:50:29;;;;;;;11.80;9.27;;;;;;;;;;5050321;28;20090;-76
2023/01/07 06:52:55;;;;;;;15.30;9.70;;;;;;;;;;5051027;28;20036;-76
2023/01/07 06:55:21;;;;;;;12.75;8.90;;;;;;;;;;5067047;28;20066;-76
2023/01/07 06:57:48;;;;;;;14.40;9.80;;;;;;;;;;5059352;28;20032;-76
2023/01/07 07:00:14;;;;;;;14.50;9.70;;;;;;;;;;5058721;28;20032;-76
2023/01/07 07:02:40;;;;;;;17.48;9.70;;;;;;;;;;5069170;28;20039;-76
2023/01/07 07:05:06;;;;;;;15.45;10.15;;;;;;;;;;5068885;28;20040;-76
2023/01/07 07:07:32;;;;;;;16.17;9.57;;;;;;;;;;5064974;28;20035;-76
2023/01/07 07:09:58;;;;;;;10.98;9.18;;;;;;;;;;5064851;28;20040;-76
2023/01/07 07:12:24;;;;;;;11.65;8.60;;;;;;;;;;5069048;28;20068;-76
2023/01/07 07:14:50;;;;;;;14.35;9.20;;;;;;;;;;5069114;28;20129;-76
2023/01/07 07:17:16;;;;;;;16.17;9.73;;;;;;;;;;5046393;28;20485;-76
2023/01/07 07:19:42;;;;;;;13.00;8.60;;;;;;;;;;5064240;28;20104;-76
2023/01/07 07:22:08;;;;;;;11.13;8.25;;;;;;;;;;5063692;28;20063;-76
2023/01/07 07:24:34;;;;;;;12.90;8.73;;;;;;;;;;5060952;28;20029;-77
2023/01/07 07:27:01;;;;;;;13.40;8.70;;;;;;;;;;5046857;28;20033;-77
2023/01/07 07:29:27;;;;;;;11.82;7.93;;;;;;;;;;5069695;28;20063;-75
2023/01/07 07:31:53;;;;;;;10.13;7.50;;;;;;;;;;5065675;28;20099;-76
2023/01/07 07:34:19;;;;;;;12.27;7.88;;;;;;;;;;5069762;28;20402;-75
2023/01/07 07:36:45;;;;;;;9.57;8.02;;;;;;;;;;5068612;28;20044;-76
2023/01/07 07:39:11;;;;;;;9.75;7.38;;;;;;;;;;5059536;28;20385;-74
2023/01/07 07:41:37;;;;;;;12.18;7.03;;;;;;;;;;5067754;28;20124;-74
2023/01/07 07:44:03;;;;;;;12.52;7.30;;;;;;;;;;5067125;28;20436;-76
2023/01/07 07:46:29;;;;;;;13.13;7.60;;;;;;;;;;5056695;28;20039;-75
2023/01/07 07:48:55;;;;;;;12.80;6.90;;;;;;;;;;5041403;28;20452;-78
2023/01/07 07:51:21;;;;;;;11.10;7.07;;;;;;;;;;5050608;28;20036;-75
2023/01/07 07:53:47;;;;;;;10.38;6.47;;;;;;;;;;5058500;28;20150;-74
2023/01/07 07:56:13;;;;;;;8.18;6.20;;;;;;;;;;5053490;28;20012;-76
2023/01/07 07:58:41;;;;;;;13.52;9.82;;;;;;;;;;5057189;28;20049;-75
2023/01/07 08:01:07;;;;;;;14.48;6.57;;;;;;;;;;5056655;28;20029;-75
2023/01/07 08:03:33;;;;;;;9.35;6.47;;;;;;;;;;5061490;28;20034;-74
2023/01/07 08:06:01;;;;;;;8.73;6.30;;;;;;;;;;5058874;28;20037;-76
2023/01/07 08:08:27;;;;;;;8.75;6.43;;;;;;;;;;5059952;28;20129;-76
2023/01/07 08:10:54;;;;;;;8.88;6.70;;;;;;;;;;5063057;28;20112;-77
2023/01/07 08:13:21;;;;;;;11.98;6.93;;;;;;;;;;5052423;28;20075;-79
2023/01/07 08:15:47;;;;;;;6.80;5.82;;;;;;;;;;5058338;28;20025;-75
2023/01/07 08:18:13;;;;;;;8.73;5.57;;;;;;;;;;5061604;28;20034;-76
2023/01/07 08:20:39;;;;;;;12.00;6.00;;;;;;;;;;5062842;28;20033;-76
2023/01/07 08:23:06;;;;;;;7.43;6.10;;;;;;;;;;5067026;28;20049;-75
2023/01/07 08:25:33;;;;;;;11.18;5.57;;;;;;;;;;5066052;28;20033;-76
2023/01/07 08:27:59;;;;;;;10.10;5.07;;;;;;;;;;5066643;28;20024;-75
2023/01/07 08:30:26;;;;;;;9.30;5.63;;;;;;;;;;5060412;28;20036;-75
2023/01/07 08:32:52;;;;;;;8.40;5.53;;;;;;;;;;5064694;28;20551;-75
2023/01/07 08:35:18;;;;;;;10.80;5.45;;;;;;;;;;5066747;28;20036;-75
2023/01/07 08:37:44;;;;;;;8.23;4.70;;;;;;;;;;5043313;28;20029;-75
2023/01/07 08:40:11;;;;;;;6.63;5.00;;;;;;;;;;5061517;28;20037;-75
2023/01/07 08:42:37;;;;;;;6.47;4.80;;;;;;;;;;5032123;28;20041;-74
2023/01/07 08:45:03;;;;;;;15.82;9.32;;;;;;;;;;5062610;28;20069;-74
2023/01/07 08:47:30;;;;;;;8.93;4.95;;;;;;;;;;5062499;28;20093;-73
2023/01/07 08:49:56;;;;;;;6.78;4.45;;;;;;;;;;5067200;28;20047;-75
2023/01/07 08:52:23;;;;;;;7.10;3.97;;;;;;;;;;5061952;28;20100;-74
2023/01/07 08:54:49;;;;;;;6.68;3.80;;;;;;;;;;5065827;28;20064;-75
2023/01/07 08:57:16;;;;;;;5.03;3.88;;;;;;;;;;5072395;28;20453;-74
2023/01/07 08:59:42;;;;;;;9.07;4.00;;;;;;;;;;5050773;28;20116;-75
2023/01/07 09:02:15;;;;;;;5.63;3.50;;;;;;;;;;5060430;28;20496;-74
2023/01/07 09:04:41;;;;;;;5.85;3.60;;;;;;;;;;5069009;28;20025;-74
2023/01/07 09:07:07;;;;;;;12.98;4.55;;;;;;;;;;5058756;28;20028;-74
2023/01/07 09:09:33;;;;;;;8.75;4.53;;;;;;;;;;5039850;28;20037;-76
2023/01/07 09:11:59;;;;;;;4.85;3.20;;;;;;;;;;5073429;28;20035;-75
2023/01/07 09:14:25;;;;;;;5.28;3.13;;;;;;;;;;5040681;28;20033;-79
2023/01/07 09:16:51;;;;;;;19.77;11.25;;;;;;;;;;5066600;28;20115;-77
2023/01/07 09:19:17;;;;;;;22.48;14.45;;;;;;;;;;5057054;28;20036;-77
2023/01/07 09:21:43;;;;;;;8.07;3.30;;;;;;;;;;5059834;28;20041;-76
2023/01/07 09:24:09;;;;;;;4.45;2.92;;;;;;;;;;5058969;28;20504;-75
2023/01/07 09:26:35;;;;;;;5.22;2.85;;;;;;;;;;5063598;28;20071;-77
2023/01/07 09:29:01;;;;;;;7.05;2.72;;;;;;;;;;5064632;28;20039;-79
2023/01/07 09:31:27;;;;;;;4.68;3.20;;;;;;;;;;5058046;28;20033;-76
2023/01/07 09:33:53;;;;;;;8.63;3.22;;;;;;;;;;5063264;28;20040;-77
2023/01/07 09:36:19;;;;;;;2.42;1.98;;;;;;;;;;5061161;28;20029;-75
2023/01/07 09:38:45;;;;;;;4.53;2.30;;;;;;;;;;5064741;28;20041;-75
2023/01/07 09:41:25;;;;;;;3.72;2.03;;;;;;;;;;5061795;28;20024;-76
2023/01/07 09:43:54;;;;;;;5.05;2.50;;;;;;;;;;5062321;28;20492;-76
2023/01/07 09:46:20;;;;;;;4.03;2.47;;;;;;;;;;5064307;28;20033;-74
2023/01/07 09:48:48;;;;;;;5.63;2.28;;;;;;;;;;5057143;28;20032;-75
2023/01/07 09:51:14;;;;;;;6.57;2.45;;;;;;;;;;5055848;28;20034;-75
2023/01/07 09:53:46;;;;;;;5.88;2.67;;;;;;;;;;5062966;28;20023;-76
2023/01/07 09:56:32;;;;;;;6.73;2.97;;;;;;;;;;5054516;28;20347;-76
2023/01/07 09:58:59;;;;;;;10.20;5.50;;;;;;;;;;5061303;28;20286;-76
2023/01/07 10:01:25;;;;;;;8.25;4.93;;;;;;;;;;5064783;28;20036;-76
2023/01/07 10:04:10;;;;;;;4.03;2.50;;;;;;;;;;5060721;28;20028;-77
2023/01/07 10:06:39;;;;;;;4.90;2.13;;;;;;;;;;5062410;28;20028;-76
2023/01/07 10:09:43;;;;;;;5.28;2.17;;;;;;;;;;5044499;28;20034;-76
2023/01/07 10:12:16;;;;;;;3.13;1.85;;;;;;;;;;4980502;28;20417;-76
2023/01/07 10:14:42;;;;;;;;;;;;;;;;;;4965231;28;20054;-76
2023/01/07 10:17:18;;;;;;;2.88;2.22;;;;;;;;;;5027026;28;19909;-76
2023/01/07 10:19:52;;;;;;;6.18;1.98;;;;;;;;;;5061576;28;20021;-76
2023/01/07 10:22:26;;;;;;;2.80;1.73;;;;;;;;;;5062337;28;20051;-76
2023/01/07 10:24:56;;;;;;;3.25;1.85;;;;;;;;;;5055737;28;20024;-77
2023/01/07 10:27:28;;;;;;;2.13;1.30;;;;;;;;;;5067736;28;20048;-77
2023/01/07 10:29:56;;;;;;;2.17;1.48;;;;;;;;;;5061394;28;20032;-77
2023/01/07 10:32:24;;;;;;;4.00;1.63;;;;;;;;;;5060876;28;20037;-77
2023/01/07 10:34:52;;;;;;;4.97;1.33;;;;;;;;;;5041594;28;20021;-77
2023/01/07 10:37:18;;;;;;;2.33;1.50;;;;;;;;;;5066512;28;20457;-76
2023/01/07 10:39:47;;;;;;;2.30;1.60;;;;;;;;;;5063345;28;20126;-76
2023/01/07 10:42:29;;;;;;;2.88;1.30;;;;;;;;;;5059457;28;20052;-76
2023/01/07 10:45:11;;;;;;;8.57;5.03;;;;;;;;;;5058997;28;20029;-76
2023/01/07 10:47:40;;;;;;;4.82;3.65;;;;;;;;;;5056919;28;20040;-77
2023/01/07 10:50:24;;;;;;;4.00;1.42;;;;;;;;;;5059169;28;20389;-77
2023/01/07 10:53:10;;;;;;;1.92;1.38;;;;;;;;;;5054634;28;20089;-77
2023/01/07 10:55:55;;;;;;;5.78;1.55;;;;;;;;;;5044674;28;20033;-76
2023/01/07 10:58:21;;;;;;;4.55;1.50;;;;;;;;;;5055330;28;20036;-76
2023/01/07 11:00:48;;;;;;;1.50;1.15;;;;;;;;;;5046782;28;20171;-76
2023/01/07 11:03:24;;;;;;;2.17;1.30;;;;;;;;;;5058270;28;20120;-76
2023/01/07 11:05:54;;;;;;;4.28;1.30;;;;;;;;;;5059688;28;20021;-77
2023/01/07 11:08:32;;;;;;;1.58;1.27;;;;;;;;;;5064535;28;20043;-76
2023/01/07 11:10:58;;;;;;;5.45;1.30;;;;;;;;;;5065286;28;20047;-78
2023/01/07 11:13:27;;;;;;;2.25;1.20;;;;;;;;;;5038947;28;20396;-76
2023/01/07 11:15:55;;;;;;;1.20;1.00;;;;;;;;;;5062519;28;20021;-77
2023/01/07 11:18:24;;;;;;;1.77;1.08;;;;;;;;;;5055263;28;20490;-76
2023/01/07 11:20:55;;;;;;;2.58;2.17;;;;;;;;;;5057902;28;20032;-82
2023/01/07 11:23:32;;;;;;;5.10;1.70;;;;;;;;;;5060498;28;20048;-80
2023/01/07 11:26:09;;;;;;;2.13;1.38;;;;;;;;;;5063473;28;20032;-77
2023/01/07 11:28:36;;;;;;;1.65;1.10;;;;;;;;;;5042419;28;20047;-77
2023/01/07 11:31:02;;;;;;;3.08;1.20;;;;;;;;;;5061551;28;20111;-79
2023/01/07 11:33:37;;;;;;;1.13;1.00;;;;;;;;;;5081163;28;20021;-77
2023/01/07 11:36:04;;;;;;;1.73;0.95;;;;;;;;;;5068632;28;20038;-75
2023/01/07 11:38:35;;;;;;;2.40;0.93;;;;;;;;;;5046192;28;20032;-76
2023/01/07 11:41:02;;;;;;;2.88;1.30;;;;;;;;;;5068401;28;20029;-75
2023/01/07 11:43:32;;;;;;;2.15;1.05;;;;;;;;;;5064458;28;20037;-76
2023/01/07 11:46:00;;;;;;;1.85;0.88;;;;;;;;;;5063166;28;20058;-75
2023/01/07 11:48:31;;;;;;;7.57;1.23;;;;;;;;;;5058476;28;20592;-76
2023/01/07 11:50:58;;;;;;;1.45;0.90;;;;;;;;;;5060801;28;20082;-75
2023/01/07 11:53:43;;;;;;;46.67;29.27;;;;;;;;;;5060606;28;20020;-76
2023/01/07 11:56:21;;;;;;;22.02;11.20;;;;;;;;;;5068032;28;20036;-74
2023/01/07 11:58:51;;;;;;;1.50;1.02;;;;;;;;;;5059518;28;20055;-76
2023/01/07 12:01:23;;;;;;;2.00;1.08;;;;;;;;;;5057902;28;20093;-73
2023/01/07 12:03:52;;;;;;;1.55;1.00;;;;;;;;;;5060022;28;20339;-75
2023/01/07 12:06:20;;;;;;;0.82;0.70;;;;;;;;;;5061052;28;21133;-75
2023/01/07 12:08:52;;;;;;;1.30;0.75;;;;;;;;;;5065022;28;20048;-74
2023/01/07 12:11:18;;;;;;;1.60;0.95;;;;;;;;;;5068259;28;20044;-73
2023/01/07 12:13:47;;;;;;;2.22;1.08;;;;;;;;;;5069327;28;20039;-74
2023/01/07 12:16:13;;;;;;;1.85;1.15;;;;;;;;;;5070082;28;20167;-74
2023/01/07 12:18:53;;;;;;;1.25;1.05;;;;;;;;;;5068773;28;20048;-74
2023/01/07 12:21:25;;;;;;;1.02;0.80;;;;;;;;;;5068581;28;20024;-74
2023/01/07 12:23:57;;;;;;;1.60;1.10;;;;;;;;;;5067820;28;20461;-76
2023/01/07 12:26:32;;;;;;;1.15;0.90;;;;;;;;;;5061090;28;20366;-76
2023/01/07 12:28:58;;;;;;;3.88;1.30;;;;;;;;;;5057975;28;20028;-74
2023/01/07 12:31:27;;;;;;;2.15;0.90;;;;;;;;;;5066077;28;20035;-75
2023/01/07 12:33:53;;;;;;;5.28;1.60;;;;;;;;;;5061554;28;20474;-75
2023/01/07 12:36:34;;;;;;;2.90;1.10;;;;;;;;;;5068841;28;20103;-75
2023/01/07 12:39:02;;;;;;;1.95;0.90;;;;;;;;;;5061373;28;20037;-75
2023/01/07 12:41:37;;;;;;;6.10;0.90;;;;;;;;;;5061862;28;20036;-75
2023/01/07 12:44:18;;;;;;;0.98;0.85;;;;;;;;;;5059411;28;20053;-76
2023/01/07 12:47:02;;;;;;;2.55;0.80;;;;;;;;;;5063657;28;20099;-75
2023/01/07 12:49:31;;;;;;;2.28;1.45;;;;;;;;;;5042125;28;20024;-75
2023/01/07 12:52:02;;;;;;;4.78;3.28;;;;;;;;;;5064051;28;20122;-76
2023/01/07 12:54:28;;;;;;;2.00;1.02;;;;;;;;;;5061141;28;20032;-75
2023/01/07 12:57:06;;;;;;;1.25;1.00;;;;;;;;;;5065368;28;20025;-74
2023/01/07 12:59:45;;;;;;;1.60;1.05;;;;;;;;;;5042185;28;20033;-76
2023/01/07 13:02:20;;;;;;;1.20;1.10;;;;;;;;;;5066271;28;20021;-75
2023/01/07 13:05:05;;;;;;;2.95;1.05;;;;;;;;;;5060377;28;20028;-77
2023/01/07 13:07:49;;;;;;;1.58;1.10;;;;;;;;;;5063850;28;20524;-77
2023/01/07 13:10:22;;;;;;;3.40;1.17;;;;;;;;;;5061759;28;20151;-76
2023/01/07 13:12:48;;;;;;;1.17;1.08;;;;;;;;;;5058898;28;20040;-76
2023/01/07 13:15:22;;;;;;;2.05;1.23;;;;;;;;;;5066886;28;20189;-76
2023/01/07 13:17:54;;;;;;;2.03;1.30;;;;;;;;;;5060169;28;20025;-77
2023/01/07 13:20:41;;;;;;;4.38;1.80;;;;;;;;;;5056699;28;20033;-76
2023/01/07 13:23:12;;;;;;;2.58;1.70;;;;;;;;;;5060963;28;20080;-76
2023/01/07 13:25:37;;;;;;;2.63;1.35;;;;;;;;;;5059082;28;20021;-75
2023/01/07 13:28:04;;;;;;;2.47;1.58;;;;;;;;;;5045215;28;20025;-75
2023/01/07 13:30:33;;;;;;;3.67;1.25;;;;;;;;;;5061922;28;20403;-74
2023/01/07 13:33:05;;;;;;;3.63;1.48;;;;;;;;;;5048368;28;20469;-75
2023/01/07 13:35:36;;;;;;;2.33;1.30;;;;;;;;;;5069362;28;20047;-75
2023/01/07 13:38:22;;;;;;;1.52;1.13;;;;;;;;;;5071827;28;20032;-74
2023/01/07 13:41:00;;;;;;;3.88;1.25;;;;;;;;;;5071620;28;20086;-74
2023/01/07 13:43:26;;;;;;;1.35;1.25;;;;;;;;;;5053322;28;20416;-74
2023/01/07 13:46:04;;;;;;;2.13;1.15;;;;;;;;;;5059572;28;20020;-74
2023/01/07 13:48:33;;;;;;;2.40;1.08;;;;;;;;;;5069451;28;20040;-75
2023/01/07 13:51:01;;;;;;;2.35;1.42;;;;;;;;;;5052916;28;20025;-75
2023/01/07 13:53:27;;;;;;;3.97;1.38;;;;;;;;;;5085344;28;20040;-75
2023/01/07 13:56:13;;;;;;;3.28;1.95;;;;;;;;;;5073077;28;20120;-76
2023/01/07 13:58:45;;;;;;;1.40;1.30;;;;;;;;;;5071702;28;20043;-75
2023/01/07 14:01:13;;;;;;;1.23;1.13;;;;;;;;;;5067452;28;20115;-74
2023/01/07 14:03:41;;;;;;;3.63;1.30;;;;;;;;;;5063193;28;20469;-76
2023/01/07 14:06:19;;;;;;;2.67;1.20;;;;;;;;;;5039633;28;20036;-74
2023/01/07 14:08:46;;;;;;;2.20;1.20;;;;;;;;;;5072326;28;20029;-75
2023/01/07 14:11:13;;;;;;;1.20;1.10;;;;;;;;;;5071475;28;20489;-74
2023/01/07 14:13:42;;;;;;;1.38;1.15;;;;;;;;;;5066806;28;20025;-75
2023/01/07 14:16:28;;;;;;;3.33;1.80;;;;;;;;;;5063324;28;20021;-75
2023/01/07 14:19:14;;;;;;;1.65;1.17;;;;;;;;;;5051912;28;20520;-74
2023/01/07 14:21:58;;;;;;;1.92;1.30;;;;;;;;;;5067554;28;20054;-75
2023/01/07 14:24:37;;;;;;;1.88;1.00;;;;;;;;;;5066627;28;20045;-74
2023/01/07 14:27:08;;;;;;;1.65;1.52;;;;;;;;;;5061680;28;20087;-76
2023/01/07 14:29:44;;;;;;;2.00;1.17;;;;;;;;;;5070763;28;20497;-73
2023/01/07 14:32:22;;;;;;;1.75;1.10;;;;;;;;;;5068332;28;20302;-74
2023/01/07 14:35:19;;;;;;;1.80;1.50;;;;;;;;;;5063799;28;20373;-75
2023/01/07 14:37:45;;;;;;;3.25;1.30;;;;;;;;;;5061869;28;20027;-75
2023/01/07 14:40:31;;;;;;;1.83;1.52;;;;;;;;;;5062527;28;20028;-75
2023/01/07 14:42:58;;;;;;;3.30;2.08;;;;;;;;;;5057579;28;20108;-75