Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:02;;;;;;;31.40;17.33;;;;;;;13.08;100.00;101505.72;5046798;28;20057;-76
2022/10/19 00:04:29;;;;;;;29.48;17.48;;;;;;;12.95;100.00;101484.94;5043496;28;20052;-76
2022/10/19 00:06:56;;;;;;;27.98;18.05;;;;;;;13.00;100.00;101485.66;5044959;28;20045;-73
2022/10/19 00:09:22;;;;;;;30.23;17.75;;;;;;;12.97;100.00;101483.09;5046497;28;20045;-80
2022/10/19 00:11:49;;;;;;;29.13;17.55;;;;;;;13.03;100.00;101497.09;5045673;28;20082;-75
2022/10/19 00:14:19;;;;;;;26.90;16.10;;;;;;;12.99;100.00;101489.22;5044168;28;20052;-76
2022/10/19 00:16:49;;;;;;;30.45;17.17;;;;;;;12.94;100.00;101483.22;5045992;28;20139;-75
2022/10/19 00:19:24;;;;;;;30.80;17.20;;;;;;;12.97;100.00;101491.09;5039471;28;20048;-80
2022/10/19 00:21:51;;;;;;;30.02;17.80;;;;;;;12.93;100.00;101494.78;5040850;28;20051;-79
2022/10/19 00:24:18;;;;;;;30.73;17.08;;;;;;;12.95;100.00;101502.69;5046353;28;20049;-78
2022/10/19 00:26:45;;;;;;;31.42;17.90;;;;;;;12.91;100.00;101493.97;5048947;28;20052;-78
2022/10/19 00:29:13;;;;;;;32.47;17.67;;;;;;;12.82;100.00;101459.78;5039992;28;20063;-79
2022/10/19 00:31:40;;;;;;;29.88;16.58;;;;;;;12.97;100.00;101496.41;5047704;28;20045;-79
2022/10/19 00:34:07;;;;;;;31.60;17.27;;;;;;;12.95;100.00;101489.41;5049266;28;20088;-77
2022/10/19 00:36:36;;;;;;;33.15;18.42;;;;;;;12.91;100.00;101487.78;5051927;28;20052;-80
2022/10/19 00:39:05;;;;;;;31.20;18.00;;;;;;;12.88;100.00;101480.81;5038566;28;20045;-78
2022/10/19 00:41:34;;;;;;;29.30;17.13;;;;;;;12.82;100.00;101483.72;5047654;28;20066;-76
2022/10/19 00:44:05;;;;;;;32.17;17.90;;;;;;;12.85;100.00;101485.38;5043907;28;20055;-74
2022/10/19 00:46:35;;;;;;;30.65;17.13;;;;;;;12.85;100.00;101496.88;5028148;28;20056;-76
2022/10/19 00:49:20;;;;;;;29.80;16.08;;;;;;;12.67;100.00;101467.50;5045913;28;20053;-78
2022/10/19 00:51:50;;;;;;;31.30;16.95;;;;;;;12.78;100.00;101492.72;5047508;28;20477;-78
2022/10/19 00:54:18;;;;;;;31.33;17.60;;;;;;;12.79;100.00;101496.25;5046745;28;20053;-76
2022/10/19 00:56:46;;;;;;;26.35;16.30;;;;;;;12.75;100.00;101487.50;5045303;28;20045;-79
2022/10/19 00:59:15;;;;;;;30.38;17.08;;;;;;;12.75;100.00;101490.16;5049808;28;20061;-79
2022/10/19 01:01:44;;;;;;;32.13;17.67;;;;;;;12.71;100.00;101482.41;5058885;28;20115;-79
2022/10/19 01:04:12;;;;;;;32.72;17.10;;;;;;;12.70;100.00;101480.66;5044483;28;20055;-77
2022/10/19 01:06:40;;;;;;;30.73;16.75;;;;;;;12.70;100.00;101484.19;5052800;28;20064;-75
2022/10/19 01:09:07;;;;;;;31.20;17.15;;;;;;;12.68;100.00;101485.16;5051387;28;20049;-79
2022/10/19 01:12:00;;;;;;;29.92;16.73;;;;;;;12.59;100.00;101484.56;5049354;28;20063;-78
2022/10/19 01:14:50;;;;;;;29.15;16.52;;;;;;;12.44;100.00;101450.63;5046015;28;20056;-77
2022/10/19 01:17:41;;;;;;;32.85;17.83;;;;;;;12.49;100.00;101458.44;5047168;28;20072;-79
2022/10/19 01:20:32;;;;;;;34.70;17.65;;;;;;;12.58;100.00;101482.00;5046971;28;20067;-77
2022/10/19 01:23:05;;;;;;;35.53;18.10;;;;;;;12.54;100.00;101485.69;5042302;28;20045;-79
2022/10/19 01:25:54;;;;;;;32.80;17.58;;;;;;;12.48;100.00;101475.28;5044630;28;20078;-77
2022/10/19 01:28:35;;;;;;;38.03;18.00;;;;;;;12.36;100.00;101451.84;5045625;28;20541;-79
2022/10/19 01:31:28;;;;;;;33.53;17.63;;;;;;;12.41;100.00;101465.84;5044417;28;20053;-73
2022/10/19 01:34:23;;;;;;;30.75;16.80;;;;;;;12.44;100.00;101478.97;5045650;28;20139;-76
2022/10/19 01:36:55;;;;;;;29.98;17.50;;;;;;;12.44;100.00;101477.19;5043152;28;20060;-76
2022/10/19 01:39:47;;;;;;;27.15;17.17;;;;;;;12.43;100.00;101474.63;5046324;28;20066;-76
2022/10/19 01:42:48;;;;;;;32.25;17.08;;;;;;;12.37;100.00;101466.88;5041872;28;20404;-78
2022/10/19 01:45:26;;;;;;;34.90;16.90;;;;;;;12.36;100.00;101476.63;5042046;28;20053;-75
2022/10/19 01:48:00;;;;;;;34.42;17.85;;;;;;;12.32;100.00;101463.50;5036490;28;20410;-74
2022/10/19 01:50:37;;;;;;;30.88;16.90;;;;;;;12.28;100.00;101476.03;5047184;28;20139;-75
2022/10/19 01:53:07;;;;;;;34.50;18.13;;;;;;;12.23;100.00;101462.06;5039754;28;20390;-75
2022/10/19 01:55:36;;;;;;;34.33;18.63;;;;;;;12.31;100.00;101473.25;5047338;28;20398;-75
2022/10/19 01:58:06;;;;;;;29.65;17.52;;;;;;;12.03;100.00;101420.31;5040926;28;20060;-77
2022/10/19 02:00:39;;;;;;;33.00;18.52;;;;;;;12.30;100.00;101456.44;5045188;28;20219;-78
2022/10/19 02:03:08;;;;;;;33.38;17.70;;;;;;;12.24;100.00;101451.38;5043910;28;20072;-76
2022/10/19 02:05:37;;;;;;;33.42;17.73;;;;;;;12.21;100.00;101462.13;5047796;28;20053;-77
2022/10/19 02:08:10;;;;;;;35.83;18.98;;;;;;;12.18;100.00;101459.56;5045406;28;20149;-75
2022/10/19 02:10:39;;;;;;;31.45;18.33;;;;;;;12.08;100.00;101446.69;5045096;28;20057;-76
2022/10/19 02:13:07;;;;;;;37.38;17.73;;;;;;;12.18;100.00;101464.00;5041254;28;20060;-74
2022/10/19 02:15:37;;;;;;;37.08;19.05;;;;;;;12.14;100.00;101465.91;5041421;28;20053;-77
2022/10/19 02:18:05;;;;;;;33.58;18.65;;;;;;;12.12;100.00;101457.13;5042846;28;20045;-77
2022/10/19 02:20:34;;;;;;;32.33;17.40;;;;;;;12.01;100.00;101447.81;5045820;28;20041;-79
2022/10/19 02:23:03;;;;;;;35.20;18.75;;;;;;;11.96;100.00;101442.72;5053309;28;20608;-75
2022/10/19 02:25:31;;;;;;;29.95;16.88;;;;;;;12.05;100.00;101466.25;5051400;28;20144;-78
2022/10/19 02:27:59;;;;;;;36.28;19.15;;;;;;;11.92;100.00;101443.72;5042219;28;20132;-77
2022/10/19 02:30:26;;;;;;;35.45;18.27;;;;;;;12.00;100.00;101457.56;5046052;28;20056;-78
2022/10/19 02:32:53;;;;;;;35.50;18.42;;;;;;;12.02;100.00;101458.41;5046250;28;20136;-78
2022/10/19 02:35:21;;;;;;;34.92;18.08;;;;;;;11.99;100.00;101447.00;5048237;28;20492;-77
2022/10/19 02:37:48;;;;;;;38.80;18.95;;;;;;;12.00;100.00;101448.75;5053357;28;20048;-74
2022/10/19 02:40:15;;;;;;;39.33;19.42;;;;;;;12.10;100.00;101459.00;5051584;28;20064;-77
2022/10/19 02:42:49;;;;;;;35.45;18.13;;;;;;;12.05;100.00;101460.94;5042604;28;20139;-77
2022/10/19 02:45:24;;;;;;;32.88;18.00;;;;;;;12.04;100.00;101458.34;5046227;28;20056;-77
2022/10/19 02:47:57;;;;;;;37.47;18.33;;;;;;;12.06;100.00;101443.22;5050396;28;20050;-77
2022/10/19 02:50:23;;;;;;;33.35;17.42;;;;;;;12.14;100.00;101444.66;5046588;28;20405;-77
2022/10/19 02:52:50;;;;;;;35.38;18.58;;;;;;;12.14;100.00;101443.81;5043224;28;20052;-76
2022/10/19 02:55:17;;;;;;;34.67;18.23;;;;;;;12.16;100.00;101442.81;5048142;28;20115;-77
2022/10/19 02:57:44;;;;;;;38.00;18.65;;;;;;;12.15;100.00;101437.56;5048960;28;20464;-77
2022/10/19 03:00:11;;;;;;;35.65;18.50;;;;;;;12.15;100.00;101451.72;5047156;28;20068;-78
2022/10/19 03:02:37;;;;;;;32.17;18.25;;;;;;;12.01;100.00;101421.28;5045374;28;20497;-76
2022/10/19 03:05:04;;;;;;;33.83;18.63;;;;;;;12.10;100.00;101434.25;5047867;28;20053;-77
2022/10/19 03:07:31;;;;;;;31.95;17.00;;;;;;;12.08;100.00;101431.63;5048222;28;20056;-78
2022/10/19 03:09:58;;;;;;;38.05;18.33;;;;;;;12.09;100.00;101443.13;5050228;28;20049;-79
2022/10/19 03:12:24;;;;;;;32.58;17.33;;;;;;;12.08;100.00;101425.47;5046762;28;20045;-78
2022/10/19 03:14:51;;;;;;;31.05;16.98;;;;;;;12.05;100.00;101423.78;5045855;28;20053;-80
2022/10/19 03:17:18;;;;;;;30.73;17.20;;;;;;;12.12;100.00;101432.41;5048844;28;20531;-75
2022/10/19 03:19:44;;;;;;;34.17;17.38;;;;;;;12.10;100.00;101435.09;5046511;28;20057;-77
2022/10/19 03:22:13;;;;;;;35.33;17.98;;;;;;;11.97;100.00;101401.06;5048503;28;20136;-76
2022/10/19 03:24:40;;;;;;;37.08;18.13;;;;;;;12.00;100.00;101416.91;5047029;28;20049;-74
2022/10/19 03:27:07;;;;;;;37.22;17.90;;;;;;;11.97;100.00;101424.97;5046349;28;20434;-73
2022/10/19 03:29:33;;;;;;;34.83;16.70;;;;;;;11.83;100.00;101407.75;5047232;28;20044;-77
2022/10/19 03:32:00;;;;;;;35.97;17.77;;;;;;;11.83;100.00;101406.88;5049679;28;20041;-77
2022/10/19 03:34:26;;;;;;;32.65;17.50;;;;;;;11.92;100.00;101427.81;5046029;28;20053;-77
2022/10/19 03:36:53;;;;;;;32.38;17.98;;;;;;;11.82;100.00;101413.13;5047193;28;20104;-77
2022/10/19 03:39:20;;;;;;;35.33;18.15;;;;;;;11.87;100.00;101425.31;5048330;28;20052;-77
2022/10/19 03:41:46;;;;;;;37.03;19.10;;;;;;;11.82;100.00;101418.41;5046730;28;20135;-77
2022/10/19 03:44:13;;;;;;;33.92;17.73;;;;;;;11.72;100.00;101401.06;5042418;28;20168;-74
2022/10/19 03:46:39;;;;;;;33.88;18.42;;;;;;;11.74;100.00;101413.38;5042497;28;20056;-73
2022/10/19 03:49:08;;;;;;;36.08;18.23;;;;;;;11.61;100.00;101398.81;5046251;28;20059;-76
2022/10/19 03:51:35;;;;;;;37.13;16.83;;;;;;;11.63;100.00;101407.59;5049280;28;20074;-78
2022/10/19 03:54:07;;;;;;;33.42;17.92;;;;;;;11.50;100.00;101399.16;5048116;28;20049;-74
2022/10/19 03:56:34;;;;;;;31.67;18.10;;;;;;;11.69;100.00;101420.63;5047776;28;20049;-77
2022/10/19 03:59:03;;;;;;;30.77;17.27;;;;;;;11.55;100.00;101406.97;5037712;28;20046;-76
2022/10/19 04:01:39;;;;;;;34.08;17.75;;;;;;;11.63;100.00;101423.50;5046363;28;20045;-76
2022/10/19 04:04:12;;;;;;;32.13;17.58;;;;;;;11.66;100.00;101430.47;5044038;28;20060;-77
2022/10/19 04:06:41;;;;;;;28.05;16.92;;;;;;;11.63;100.00;101430.59;5046070;28;20724;-78
2022/10/19 04:09:11;;;;;;;31.40;16.45;;;;;;;11.59;100.00;101425.38;5048740;28;20467;-77
2022/10/19 04:11:38;;;;;;;35.35;17.25;;;;;;;11.52;100.00;101423.00;5043606;28;20072;-75
2022/10/19 04:14:05;;;;;;;38.53;17.20;;;;;;;11.52;100.00;101425.63;5060215;28;20109;-75
2022/10/19 04:16:32;;;;;;;31.17;16.63;;;;;;;11.41;100.00;101403.94;5049291;28;20113;-77
2022/10/19 04:18:59;;;;;;;31.58;16.73;;;;;;;11.53;100.00;101440.63;5041543;28;20354;-77
2022/10/19 04:21:31;;;;;;;29.40;15.93;;;;;;;11.47;100.00;101435.56;5045833;28;20907;-76
2022/10/19 04:24:04;;;;;;;38.08;18.00;;;;;;;11.45;100.00;101437.41;5046193;28;20049;-77
2022/10/19 04:26:32;;;;;;;35.03;16.98;;;;;;;11.44;100.00;101438.31;5044527;28;20048;-77
2022/10/19 04:29:00;;;;;;;34.60;17.63;;;;;;;11.44;100.00;101439.19;5045956;28;20137;-77
2022/10/19 04:31:27;;;;;;;33.70;17.45;;;;;;;11.16;100.00;101394.16;5045826;28;20044;-76
2022/10/19 04:33:55;;;;;;;32.33;17.33;;;;;;;11.44;100.00;101436.53;5040483;28;20057;-76
2022/10/19 04:36:22;;;;;;;34.45;16.88;;;;;;;11.38;100.00;101418.16;5047848;28;20060;-77
2022/10/19 04:38:49;;;;;;;32.83;15.98;;;;;;;11.50;100.00;101431.00;5051544;28;20045;-78
2022/10/19 04:41:18;;;;;;;34.40;16.63;;;;;;;11.51;100.00;101426.56;5046425;28;20059;-78
2022/10/19 04:43:45;;;;;;;31.60;17.10;;;;;;;11.50;100.00;101428.34;5042098;28;20065;-76
2022/10/19 04:46:17;;;;;;;31.58;16.73;;;;;;;11.50;100.00;101432.78;5044602;28;20049;-78
2022/10/19 04:48:45;;;;;;;31.17;16.75;;;;;;;11.44;100.00;101428.56;5044700;28;20465;-76
2022/10/19 04:51:13;;;;;;;32.95;16.35;;;;;;;11.33;100.00;101413.94;5048549;28;20048;-78
2022/10/19 04:53:41;;;;;;;27.45;16.02;;;;;;;11.51;100.00;101438.03;5046880;28;20045;-78
2022/10/19 04:56:11;;;;;;;30.30;15.90;;;;;;;11.43;100.00;101439.22;5045377;28;20376;-78
2022/10/19 04:58:38;;;;;;;38.28;16.23;;;;;;;11.31;100.00;101415.78;5043619;28;20061;-78
2022/10/19 05:01:14;;;;;;;34.35;17.33;;;;;;;11.39;100.00;101437.59;5046953;28;20057;-78
2022/10/19 05:03:40;;;;;;;27.98;16.02;;;;;;;11.33;100.00;101428.06;5045916;28;20067;-78
2022/10/19 05:06:08;;;;;;;32.95;16.35;;;;;;;11.19;100.00;101409.09;5043702;28;20049;-78
2022/10/19 05:08:35;;;;;;;32.70;15.63;;;;;;;11.29;100.00;101425.56;5043168;28;20167;-76
2022/10/19 05:11:05;;;;;;;29.55;15.85;;;;;;;11.25;100.00;101432.75;5045261;28;20064;-76
2022/10/19 05:13:32;;;;;;;33.03;16.10;;;;;;;11.09;100.00;101415.63;5048735;28;20049;-78
2022/10/19 05:16:00;;;;;;;29.88;15.68;;;;;;;11.06;100.00;101413.94;5047862;28;20445;-77
2022/10/19 05:18:27;;;;;;;31.83;16.30;;;;;;;11.04;100.00;101414.88;5046260;28;20076;-77
2022/10/19 05:21:08;;;;;;;35.53;15.70;;;;;;;11.21;100.00;101436.41;5046297;28;20041;-77
2022/10/19 05:23:36;;;;;;;28.05;15.27;;;;;;;11.15;100.00;101434.00;5046097;28;20045;-77
2022/10/19 05:26:05;;;;;;;26.58;15.70;;;;;;;11.24;100.00;101441.63;5044982;28;20041;-78
2022/10/19 05:28:32;;;;;;;33.30;15.45;;;;;;;11.25;100.00;101440.72;5053644;28;20113;-74
2022/10/19 05:31:11;;;;;;;29.38;15.40;;;;;;;11.17;100.00;101427.72;5060504;28;20046;-74
2022/10/19 05:33:37;;;;;;;30.85;15.07;;;;;;;11.24;100.00;101421.28;5059675;28;20148;-73
2022/10/19 05:36:16;;;;;;;26.42;14.98;;;;;;;11.19;100.00;101414.38;5050054;28;20623;-75
2022/10/19 05:38:44;;;;;;;27.95;14.60;;;;;;;11.28;100.00;101432.66;5040855;28;20052;-73
2022/10/19 05:41:11;;;;;;;31.98;14.95;;;;;;;11.19;100.00;101417.03;5040911;28;20147;-78
2022/10/19 05:43:39;;;;;;;27.48;14.98;;;;;;;11.11;100.00;101406.69;5040879;28;20049;-75
2022/10/19 05:46:08;;;;;;;26.67;14.15;;;;;;;11.23;100.00;101430.16;5043921;28;20087;-73
2022/10/19 05:48:35;;;;;;;23.90;13.52;;;;;;;11.14;100.00;101421.66;5043118;28;20136;-77
2022/10/19 05:51:06;;;;;;;28.85;13.80;;;;;;;11.23;100.00;101432.81;5043454;28;20056;-79
2022/10/19 05:53:33;;;;;;;27.17;13.35;;;;;;;11.25;100.00;101432.75;5042673;28;20481;-76
2022/10/19 05:56:02;;;;;;;24.00;12.77;;;;;;;11.24;100.00;101429.22;5045116;28;20052;-73
2022/10/19 05:58:29;;;;;;;27.98;14.30;;;;;;;11.28;100.00;101437.09;5042630;28;20045;-76
2022/10/19 06:00:57;;;;;;;28.17;13.18;;;;;;;11.26;100.00;101445.09;5045208;28;20049;-78
2022/10/19 06:03:25;;;;;;;25.50;13.15;;;;;;;11.17;100.00;101438.31;5055209;28;20116;-78
2022/10/19 06:05:53;;;;;;;27.00;12.45;;;;;;;11.17;100.00;101442.75;5049631;28;20136;-77
2022/10/19 06:08:21;;;;;;;19.38;12.02;;;;;;;10.99;100.00;101404.47;5046371;28;20045;-77
2022/10/19 06:10:49;;;;;;;18.85;11.27;;;;;;;11.17;100.00;101426.84;5046210;28;20041;-76
2022/10/19 06:13:18;;;;;;;22.10;11.05;;;;;;;11.22;100.00;101432.84;5045035;28;20122;-76
2022/10/19 06:15:49;;;;;;;21.75;11.80;;;;;;;11.22;100.00;101433.72;5040996;28;20072;-77
2022/10/19 06:18:16;;;;;;;26.33;11.13;;;;;;;11.04;100.00;101407.81;5039254;28;20561;-79
2022/10/19 06:20:43;;;;;;;20.83;11.57;;;;;;;11.08;100.00;101413.88;5044370;28;20053;-73
2022/10/19 06:23:09;;;;;;;21.40;11.25;;;;;;;11.00;100.00;101405.34;5043400;28;20041;-77
2022/10/19 06:25:36;;;;;;;19.17;10.68;;;;;;;11.14;100.00;101437.56;5042858;28;20076;-76
2022/10/19 06:28:03;;;;;;;19.33;10.80;;;;;;;11.08;100.00;101440.38;5042460;28;20041;-77
2022/10/19 06:30:30;;;;;;;17.02;9.73;;;;;;;11.13;100.00;101441.13;5042686;28;20532;-74
2022/10/19 06:32:57;;;;;;;17.35;10.15;;;;;;;11.13;100.00;101426.09;5032043;28;20060;-77
2022/10/19 06:35:24;;;;;;;20.88;10.82;;;;;;;11.04;100.00;101414.88;5035353;28;20418;-77
2022/10/19 06:37:51;;;;;;;20.10;11.23;;;;;;;11.14;100.00;101450.81;5037158;28;20056;-74
2022/10/19 06:40:17;;;;;;;18.83;9.80;;;;;;;10.99;100.00;101424.78;5034776;28;20493;-72
2022/10/19 06:42:44;;;;;;;19.80;10.35;;;;;;;11.01;100.00;101441.53;5029117;28;20049;-79
2022/10/19 06:45:11;;;;;;;17.95;10.07;;;;;;;10.93;100.00;101435.59;5035422;28;20067;-72
2022/10/19 06:47:37;;;;;;;17.85;9.45;;;;;;;11.11;100.00;101464.16;5034874;28;20076;-75
2022/10/19 06:50:05;;;;;;;20.05;9.60;;;;;;;11.14;100.00;101450.81;5037674;28;20124;-77
2022/10/19 06:52:36;;;;;;;16.98;9.55;;;;;;;11.22;100.00;101451.41;5045248;28;20493;-73
2022/10/19 06:55:03;;;;;;;17.50;8.85;;;;;;;11.20;100.00;101453.25;5038476;28;20503;-75
2022/10/19 06:57:30;;;;;;;16.95;8.73;;;;;;;11.14;100.00;101451.69;5038631;28;20084;-76
2022/10/19 06:59:57;;;;;;;16.73;9.05;;;;;;;11.02;100.00;101437.97;5040431;28;20456;-77
2022/10/19 07:02:24;;;;;;;18.30;8.35;;;;;;;11.15;100.00;101461.38;5042284;28;20133;-73
2022/10/19 07:04:51;;;;;;;16.98;8.63;;;;;;;11.15;100.00;101460.50;5033316;28;20065;-74
2022/10/19 07:07:17;;;;;;;19.48;9.38;;;;;;;11.14;100.00;101458.75;5032027;28;20041;-77
2022/10/19 07:09:44;;;;;;;13.88;8.18;;;;;;;11.17;100.00;101459.53;5035402;28;20101;-77
2022/10/19 07:12:10;;;;;;;15.25;8.18;;;;;;;11.27;100.00;101460.09;5043454;28;20476;-76
2022/10/19 07:14:38;;;;;;;14.18;8.18;;;;;;;11.23;100.00;101455.78;5043619;28;20053;-76
2022/10/19 07:17:06;;;;;;;16.70;8.35;;;;;;;11.33;100.00;101465.19;5036826;28;20044;-76
2022/10/19 07:19:33;;;;;;;14.20;7.45;;;;;;;11.38;100.00;101460.59;5044381;28;20126;-75
2022/10/19 07:22:00;;;;;;;13.07;7.88;;;;;;;11.46;100.00;101469.19;5048670;28;20075;-76
2022/10/19 07:24:27;;;;;;;16.02;7.80;;;;;;;11.43;100.00;101456.00;5041250;28;20049;-77
2022/10/19 07:26:54;;;;;;;17.38;7.63;;;;;;;11.48;100.00;101456.72;5043396;28;20053;-75
2022/10/19 07:29:21;;;;;;;13.00;7.05;;;;;;;11.64;100.00;101482.75;5043093;28;20045;-77
2022/10/19 07:31:47;;;;;;;12.25;7.53;;;;;;;11.59;100.00;101478.44;5041625;28;20475;-73
2022/10/19 07:34:15;;;;;;;13.23;7.40;;;;;;;11.63;100.00;101487.19;5021151;28;20405;-77
2022/10/19 07:36:44;;;;;;;11.07;7.00;;;;;;;11.70;100.00;101483.38;5043345;28;20131;-76
2022/10/19 07:39:12;;;;;;;16.57;7.33;;;;;;;11.72;100.00;101475.38;5039222;28;20148;-77
2022/10/19 07:41:38;;;;;;;11.75;6.90;;;;;;;11.84;100.00;101478.50;5044777;28;20452;-76
2022/10/19 07:44:05;;;;;;;11.73;6.78;;;;;;;11.92;100.00;101473.78;5043214;28;20097;-77
2022/10/19 07:46:37;;;;;;;13.25;7.57;;;;;;;11.92;100.00;101470.28;5042379;28;20572;-73
2022/10/19 07:49:11;;;;;;;12.03;6.93;;;;;;;12.05;100.00;101487.50;5039796;28;20060;-76
2022/10/19 07:51:39;;;;;;;12.18;7.47;;;;;;;11.77;100.00;101461.06;5043099;28;20483;-77
2022/10/19 07:54:05;;;;;;;15.73;7.75;;;;;;;11.66;100.00;101467.59;5045492;28;20049;-75
2022/10/19 07:56:32;;;;;;;12.75;7.25;;;;;;;11.60;100.00;101474.00;5038085;28;20190;-77
2022/10/19 07:58:59;;;;;;;13.75;7.18;;;;;;;11.70;100.00;101495.78;5043342;28;20045;-75
2022/10/19 08:01:29;;;;;;;15.10;7.40;;;;;;;11.79;100.00;101493.72;5046915;28;20049;-77
2022/10/19 08:03:57;;;;;;;10.93;6.95;;;;;;;11.79;100.00;101456.56;5046437;28;20808;-76
2022/10/19 08:06:43;;;;;;;13.07;7.30;;;;;;;11.94;100.00;101476.41;5043662;28;20049;-76
2022/10/19 08:09:10;;;;;;;12.55;7.13;;;;;;;11.96;100.00;101493.16;5042919;28;20052;-73
2022/10/19 08:11:57;;;;;;;13.85;7.22;;;;;;;11.88;100.00;101503.16;5039960;28;20060;-77
2022/10/19 08:14:24;;;;;;;12.80;7.20;;;;;;;11.84;100.00;101499.72;5040984;28;20071;-74
2022/10/19 08:16:51;;;;;;;12.35;7.30;;;;;;;11.88;100.00;101508.44;5042407;28;20481;-76
2022/10/19 08:19:17;;;;;;;15.38;7.97;;;;;;;11.78;100.00;101504.41;5037596;28;20045;-76
2022/10/19 08:21:45;;;;;;;13.27;8.23;;;;;;;11.48;100.00;101470.00;5042654;28;20041;-74
2022/10/19 08:24:14;;;;;;;14.23;8.10;;;;;;;11.53;100.00;101481.28;5038373;28;20050;-74
2022/10/19 08:26:41;;;;;;;16.27;9.07;;;;;;;11.63;100.00;101494.28;5040870;28;20076;-74
2022/10/19 08:29:13;;;;;;;14.90;8.48;;;;;;;11.73;100.00;101498.34;5040379;28;20465;-76
2022/10/19 08:31:41;;;;;;;16.10;9.18;;;;;;;11.70;100.00;101463.94;5042371;28;20060;-78
2022/10/19 08:34:08;;;;;;;16.65;9.05;;;;;;;11.90;100.00;101488.03;5042031;28;20057;-74
2022/10/19 08:36:35;;;;;;;15.20;9.07;;;;;;;12.01;100.00;101485.00;5041759;28;20187;-74
2022/10/19 08:39:04;;;;;;;13.18;8.80;;;;;;;11.97;100.00;101457.69;5035762;28;20050;-78
2022/10/19 08:41:40;;;;;;;15.55;9.15;;;;;;;12.11;100.00;101481.09;5035366;28;20053;-76
2022/10/19 08:44:27;;;;;;;17.02;9.23;;;;;;;12.12;100.00;101478.38;5044110;28;20131;-77
2022/10/19 08:47:02;;;;;;;14.38;9.70;;;;;;;11.96;100.00;101447.16;5044319;28;20050;-74
2022/10/19 08:49:33;;;;;;;13.90;8.90;;;;;;;11.96;100.00;101450.66;5044390;28;20067;-73
2022/10/19 08:52:04;;;;;;;12.98;8.95;;;;;;;12.07;100.00;101467.06;5028886;28;20053;-76
2022/10/19 08:54:55;;;;;;;17.95;9.27;;;;;;;12.21;100.00;101462.13;5044308;28;20048;-78
2022/10/19 08:57:41;;;;;;;14.25;9.02;;;;;;;12.29;100.00;101452.06;5045414;28;20056;-76
2022/10/19 09:00:19;;;;;;;13.35;8.95;;;;;;;12.44;100.00;101461.25;5047665;28;20055;-74
2022/10/19 09:03:04;;;;;;;13.20;8.75;;;;;;;12.38;100.00;101476.56;5039724;28;20069;-73
2022/10/19 09:05:42;;;;;;;15.73;9.30;;;;;;;12.44;100.00;101468.34;5041725;28;20478;-79
2022/10/19 09:08:11;;;;;;;13.55;8.45;;;;;;;12.41;100.00;101436.63;5044455;28;20365;-74
2022/10/19 09:10:47;;;;;;;16.42;8.80;;;;;;;12.64;100.00;101465.81;5040235;28;20044;-74
2022/10/19 09:13:32;;;;;;;18.27;8.63;;;;;;;12.63;100.00;101454.31;5044611;28;20128;-75
2022/10/19 09:16:14;;;;;;;18.58;8.70;;;;;;;12.70;100.00;101460.28;5041210;28;20405;-75
2022/10/19 09:18:42;;;;;;;17.73;9.32;;;;;;;12.81;100.00;101468.69;5045654;28;20148;-73
2022/10/19 09:21:18;;;;;;;13.35;8.65;;;;;;;12.90;100.00;101460.38;5040087;28;20067;-72
2022/10/19 09:24:04;;;;;;;15.63;9.00;;;;;;;13.00;100.00;101466.16;5039964;28;20437;-76
2022/10/19 09:26:36;;;;;;;18.73;9.55;;;;;;;12.98;100.00;101455.59;5039911;28;20491;-75
2022/10/19 09:29:27;;;;;;;19.08;9.52;;;;;;;13.02;100.00;101455.47;5042442;28;20048;-79
2022/10/19 09:31:59;;;;;;;;;;;;;;;13.16;100.00;101461.13;5040672;28;20057;-76
2022/10/19 09:34:48;;;;;;;15.27;8.55;;;;;;;13.27;100.00;101445.59;5037697;28;19920;-78
2022/10/19 09:37:16;;;;;;;16.73;8.73;;;;;;;13.29;100.00;101433.97;5039321;28;20580;-77
2022/10/19 09:39:52;;;;;;;13.73;8.70;;;;;;;13.45;100.00;101441.31;5040506;28;20485;-75
2022/10/19 09:42:35;;;;;;;15.65;8.88;;;;;;;13.51;98.44;101439.25;5040639;28;20052;-76
2022/10/19 09:45:28;;;;;;;15.20;8.93;;;;;;;13.50;98.48;101441.97;5046738;28;20045;-73
2022/10/19 09:47:55;;;;;;;14.75;8.40;;;;;;;13.48;97.83;101449.16;5042364;28;20044;-75
2022/10/19 09:50:30;;;;;;;15.88;8.43;;;;;;;13.48;98.63;101459.81;5041155;28;20497;-77
2022/10/19 09:53:04;;;;;;;18.70;8.35;;;;;;;13.43;98.66;101457.31;5040139;28;21414;-77
2022/10/19 09:55:41;;;;;;;14.90;7.75;;;;;;;13.42;99.76;101460.03;5038570;28;20485;-77
2022/10/19 09:58:13;;;;;;;14.25;7.25;;;;;;;13.62;99.97;101462.75;5040609;28;20043;-76
2022/10/19 10:00:49;;;;;;;18.10;8.38;;;;;;;13.81;98.38;101453.03;5024827;28;20048;-76
2022/10/19 10:03:22;;;;;;;11.20;7.13;;;;;;;13.97;97.62;101443.44;5037128;28;20044;-76
2022/10/19 10:05:49;;;;;;;14.50;7.20;;;;;;;14.08;96.33;101440.28;5033293;28;20052;-76
2022/10/19 10:08:20;;;;;;;12.07;7.80;;;;;;;13.97;95.51;101440.78;5041076;28;20850;-77
2022/10/19 10:10:59;;;;;;;14.13;7.25;;;;;;;13.99;97.26;101446.91;5032936;28;20053;-76
2022/10/19 10:13:26;;;;;;;14.35;7.70;;;;;;;14.00;96.13;101434.47;5039371;28;20383;-80
2022/10/19 10:16:00;;;;;;;11.90;7.53;;;;;;;13.98;95.46;101417.69;5023669;28;20194;-75
2022/10/19 10:18:28;;;;;;;13.82;7.40;;;;;;;14.12;96.62;101444.56;5044078;28;20060;-78
2022/10/19 10:20:59;;;;;;;12.07;7.93;;;;;;;14.06;95.92;101420.84;5048489;28;20075;-75
2022/10/19 10:23:30;;;;;;;13.35;7.05;;;;;;;14.15;96.73;101436.44;5045893;28;20481;-74
2022/10/19 10:25:58;;;;;;;13.68;6.97;;;;;;;14.29;96.74;101443.78;5044600;28;20084;-76
2022/10/19 10:28:28;;;;;;;14.98;7.68;;;;;;;14.41;95.57;101451.25;5045861;28;20102;-75
2022/10/19 10:31:00;;;;;;;12.75;6.90;;;;;;;14.32;95.43;101439.16;5045484;28;20046;-76
2022/10/19 10:33:29;;;;;;;17.48;7.07;;;;;;;14.26;96.23;101436.81;5036297;28;20492;-74
2022/10/19 10:36:11;;;;;;;10.93;6.90;;;;;;;14.30;96.39;101441.06;5041899;28;20048;-78
2022/10/19 10:38:46;;;;;;;11.13;7.07;;;;;;;14.26;95.82;101415.50;5035333;28;20136;-76
2022/10/19 10:41:21;;;;;;;11.95;7.30;;;;;;;14.52;94.92;101445.41;5039756;28;20152;-76
2022/10/19 10:43:54;;;;;;;11.15;7.20;;;;;;;14.47;94.47;101421.66;5032641;28;20137;-73
2022/10/19 10:46:27;;;;;;;14.95;7.03;;;;;;;14.63;94.71;101413.81;5038556;28;20056;-75
2022/10/19 10:49:00;;;;;;;10.25;6.80;;;;;;;14.73;93.58;101401.75;5040984;28;20067;-74
2022/10/19 10:51:36;;;;;;;10.43;6.90;;;;;;;15.00;92.74;101424.41;5017830;28;20057;-76
2022/10/19 10:54:23;;;;;;;14.40;6.95;;;;;;;15.07;92.12;101412.50;5040070;28;20079;-75
2022/10/19 10:57:11;;;;;;;11.98;6.90;;;;;;;15.13;91.09;101422.00;5037834;28;20132;-74
2022/10/19 11:00:11;;;;;;;16.90;7.30;;;;;;;15.12;91.07;101420.25;5040894;28;20045;-75
2022/10/19 11:03:00;;;;;;;12.57;7.47;;;;;;;15.14;92.58;101417.53;5036348;28;20152;-75
2022/10/19 11:05:35;;;;;;;12.77;7.22;;;;;;;15.12;90.51;101387.38;5040222;28;20108;-76
2022/10/19 11:08:10;;;;;;;14.10;7.60;;;;;;;15.23;91.37;101401.06;5042375;28;20090;-75
2022/10/19 11:11:04;;;;;;;12.73;7.35;;;;;;;15.21;92.72;101400.28;5045869;28;20487;-74
2022/10/19 11:13:43;;;;;;;14.00;7.53;;;;;;;15.17;93.28;101396.03;5047939;28;20049;-75
2022/10/19 11:16:13;;;;;;;11.95;7.32;;;;;;;15.30;93.07;101390.00;5041605;28;20033;-75
2022/10/19 11:18:44;;;;;;;14.50;6.93;;;;;;;15.39;93.65;101389.53;5047372;28;20052;-75
2022/10/19 11:21:19;;;;;;;10.90;6.82;;;;;;;15.45;93.37;101391.88;5044185;28;20040;-76
2022/10/19 11:24:10;;;;;;;16.92;7.53;;;;;;;15.63;93.61;101389.25;5038597;28;20052;-73
2022/10/19 11:26:47;;;;;;;12.23;7.20;;;;;;;15.69;91.52;101387.13;5046461;28;20072;-77