Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:13;;;;;;;7.83;4.80;;;16.90;36.70;;;19.73;30.24;101144.94;5034083;28;20336;-60
2022/04/13 00:03:42;;;;;;;5.07;4.33;;;16.80;36.60;;;19.71;30.64;101147.03;5032964;28;20194;-57
2022/04/13 00:06:10;;;;;;;4.73;4.30;;;16.80;36.70;;;19.72;30.44;101154.00;5032859;28;20660;-56
2022/04/13 00:08:40;;;;;;;6.00;4.77;;;16.80;36.80;;;19.72;30.43;101148.66;5033013;28;20207;-57
2022/04/13 00:11:07;;;;;;;4.63;3.97;;;16.80;37.60;;;19.72;30.79;101143.31;5033078;28;20190;-59
2022/04/13 00:13:35;;;;;;;4.80;4.30;;;16.80;37.00;;;19.71;30.46;101144.34;5033291;28;20276;-58
2022/04/13 00:16:03;;;;;;;4.87;4.37;;;16.70;36.90;;;19.71;30.87;101146.19;5035213;28;20237;-58
2022/04/13 00:18:30;;;;;;;5.63;4.37;;;16.70;36.90;;;19.70;30.54;101140.06;5033196;28;20202;-56
2022/04/13 00:21:04;;;;;;;5.20;4.70;;;16.70;37.00;;;19.69;30.57;101138.44;5033589;28;20218;-59
2022/04/13 00:23:31;;;;;;;6.03;4.70;;;16.80;37.10;;;19.67;30.73;101135.16;5044901;28;20209;-60
2022/04/13 00:26:00;;;;;;;6.10;5.13;;;16.70;37.10;;;19.65;30.96;101137.25;5033461;28;20209;-60
2022/04/13 00:28:28;;;;;;;6.93;5.07;;;16.70;37.30;;;19.62;30.79;101137.69;5032761;28;20210;-59
2022/04/13 00:30:55;;;;;;;5.50;4.27;;;16.70;37.30;;;19.60;30.70;101134.44;5032508;28;20202;-60
2022/04/13 00:33:23;;;;;;;4.93;4.43;;;16.70;37.40;;;19.59;30.90;101133.59;5043242;28;20213;-57
2022/04/13 00:35:52;;;;;;;4.30;3.90;;;16.70;37.50;;;19.59;30.70;101127.44;5036052;28;20198;-59
2022/04/13 00:38:21;;;;;;;6.37;4.60;;;16.60;37.40;;;19.57;31.17;101133.03;5032346;28;20225;-59
2022/04/13 00:40:49;;;;;;;8.73;4.80;;;16.60;37.60;;;19.54;30.97;101124.63;5032704;28;20733;-59
2022/04/13 00:43:18;;;;;;;6.80;5.27;;;16.60;37.70;;;19.50;31.09;101124.28;5033174;28;20269;-60
2022/04/13 00:45:46;;;;;;;7.03;5.07;;;16.60;37.90;;;19.46;31.30;101124.94;5032610;28;20199;-57
2022/04/13 00:48:27;;;;;;;5.17;4.67;;;16.50;37.80;;;19.40;31.24;101133.81;5030823;28;20222;-58
2022/04/13 00:50:58;;;;;;;5.50;4.30;;;16.50;37.90;;;19.41;31.12;101136.28;5050468;28;20685;-59
2022/04/13 00:53:26;;;;;;;5.20;4.20;;;16.50;37.90;;;19.42;31.21;101127.22;5052437;28;20209;-59
2022/04/13 00:55:57;;;;;;;4.50;3.83;;;16.50;38.00;;;19.43;31.05;101130.72;5046116;28;20190;-59
2022/04/13 00:58:28;;;;;;;4.73;4.03;;;16.40;38.00;;;19.42;31.11;101131.78;5032349;28;20214;-58
2022/04/13 01:00:57;;;;;;;4.40;4.00;;;16.40;38.10;;;19.43;31.19;101134.22;5033100;28;20187;-60
2022/04/13 01:03:25;;;;;;;5.40;4.90;;;16.40;38.20;;;19.42;31.34;101131.78;5034022;28;20190;-59
2022/04/13 01:05:53;;;;;;;7.27;4.30;;;16.40;38.30;;;19.41;31.61;101130.13;5033690;28;20551;-58
2022/04/13 01:08:21;;;;;;;4.80;4.30;;;16.40;38.40;;;19.41;31.64;101135.47;5031833;28;20202;-59
2022/04/13 01:10:50;;;;;;;4.57;4.17;;;16.30;38.40;;;19.38;31.50;101136.72;5031987;28;20187;-59
2022/04/13 01:13:20;;;;;;;6.27;4.77;;;16.30;38.50;;;19.36;31.67;101138.00;5031668;28;20221;-60
2022/04/13 01:15:50;;;;;;;4.93;4.43;;;16.30;38.60;;;19.35;31.38;101136.34;5031988;28;20198;-60
2022/04/13 01:18:18;;;;;;;4.73;4.23;;;16.30;38.70;;;19.33;31.60;101138.41;5031245;28;20206;-57
2022/04/13 01:20:52;;;;;;;4.33;3.90;;;16.30;38.70;;;19.32;31.78;101139.44;5032111;28;20601;-60
2022/04/13 01:23:22;;;;;;;4.80;4.27;;;16.30;38.90;;;19.31;31.39;101140.47;5032806;28;20742;-59
2022/04/13 01:25:52;;;;;;;4.60;4.10;;;16.20;38.80;;;19.30;31.65;101144.19;5031866;28;20715;-59
2022/04/13 01:28:20;;;;;;;4.80;4.30;;;16.20;38.90;;;19.29;31.62;101142.56;5031530;28;20206;-59
2022/04/13 01:30:48;;;;;;;4.70;4.30;;;16.20;38.90;;;19.27;31.55;101139.28;5047102;28;20194;-59
2022/04/13 01:33:15;;;;;;;4.37;3.40;;;16.20;39.00;;;19.27;31.78;101139.28;5051477;28;20550;-57
2022/04/13 01:35:43;;;;;;;4.37;3.97;;;16.20;39.10;;;19.26;31.63;101143.81;5051537;28;20204;-61
2022/04/13 01:38:10;;;;;;;5.67;4.30;;;16.20;39.20;;;19.26;31.87;101143.00;5050758;28;20590;-60
2022/04/13 01:40:39;;;;;;;4.90;4.40;;;16.10;39.20;;;19.22;32.21;101141.81;5034787;28;20198;-59
2022/04/13 01:43:06;;;;;;;8.73;4.77;;;16.10;39.30;;;19.20;32.16;101143.88;5030025;28;20198;-60
2022/04/13 01:45:33;;;;;;;5.20;4.43;;;16.10;39.30;;;19.18;31.92;101137.97;5030166;28;20198;-59
2022/04/13 01:48:01;;;;;;;4.73;3.83;;;16.10;39.40;;;19.18;32.14;101151.31;5031865;28;20214;-60
2022/04/13 01:50:28;;;;;;;4.30;3.90;;;16.10;39.50;;;19.17;32.20;101147.00;5031438;28;20190;-60
2022/04/13 01:52:58;;;;;;;4.00;3.60;;;16.10;39.50;;;19.16;32.09;101153.38;5031335;28;20547;-59
2022/04/13 01:55:26;;;;;;;5.73;5.03;;;16.10;39.50;;;19.15;32.10;101146.41;5032203;28;20298;-59
2022/04/13 01:57:54;;;;;;;7.20;4.50;;;16.10;39.70;;;19.12;32.27;101141.50;5031042;28;20214;-59
2022/04/13 02:00:22;;;;;;;4.87;4.10;;;16.10;40.30;;;19.12;32.22;101149.50;5031361;28;20191;-59
2022/04/13 02:02:49;;;;;;;4.87;4.37;;;16.10;39.70;;;19.09;32.29;101141.97;5031887;28;20191;-59
2022/04/13 02:05:16;;;;;;;5.17;4.10;;;16.10;39.70;;;19.04;32.46;101155.94;5057163;28;20190;-58
2022/04/13 02:07:44;;;;;;;6.00;4.10;;;16.10;39.60;;;19.03;32.23;101164.16;5064761;28;20636;-62
2022/04/13 02:10:12;;;;;;;4.37;3.97;;;16.00;39.60;;;19.01;32.56;101160.91;5062872;28;20269;-60
2022/04/13 02:12:39;;;;;;;4.37;4.00;;;16.10;39.70;;;18.98;32.52;101161.34;5050922;28;20194;-61
2022/04/13 02:15:09;;;;;;;5.50;4.57;;;16.00;39.80;;;18.93;32.52;101170.00;5037948;28;20222;-61
2022/04/13 02:17:38;;;;;;;5.03;4.43;;;16.00;39.90;;;18.92;32.40;101169.16;5035751;28;20220;-62
2022/04/13 02:20:07;;;;;;;6.53;4.13;;;16.00;40.00;;;18.90;32.39;101168.56;5037688;28;20206;-60
2022/04/13 02:22:35;;;;;;;5.20;4.67;;;16.00;40.00;;;18.87;32.64;101161.00;5045622;28;20284;-60
2022/04/13 02:25:13;;;;;;;5.53;5.00;;;16.00;40.70;;;18.79;32.71;101169.28;5056318;28;20209;-62
2022/04/13 02:27:42;;;;;;;5.13;4.63;;;15.90;40.00;;;18.71;33.10;101160.72;5054781;28;20217;-62
2022/04/13 02:30:11;;;;;;;4.97;4.47;;;15.90;40.20;;;18.65;33.05;101159.75;5053075;28;20226;-62
2022/04/13 02:32:39;;;;;;;4.83;4.33;;;15.80;40.10;;;18.59;33.27;101152.63;5038983;28;20190;-63
2022/04/13 02:35:07;;;;;;;6.00;4.57;;;15.80;40.30;;;18.58;33.45;101167.00;5024129;28;20611;-61
2022/04/13 02:37:35;;;;;;;5.37;4.87;;;15.80;40.40;;;18.55;33.27;101167.44;5051395;28;20251;-58
2022/04/13 02:40:05;;;;;;;5.73;4.87;;;15.70;41.30;;;18.49;33.55;101157.63;5061448;28;20190;-60
2022/04/13 02:42:33;;;;;;;5.03;4.53;;;15.70;40.70;;;18.43;33.75;101162.97;5062699;28;20201;-59
2022/04/13 02:45:01;;;;;;;5.33;4.57;;;15.70;40.90;;;18.38;33.76;101170.78;5054538;28;20224;-59
2022/04/13 02:47:31;;;;;;;5.27;4.73;;;15.60;40.90;;;18.34;33.76;101167.75;5039754;28;20217;-62
2022/04/13 02:50:00;;;;;;;5.10;4.60;;;15.60;41.10;;;18.32;33.84;101164.47;5039390;28;20194;-60
2022/04/13 02:52:28;;;;;;;5.57;4.73;;;15.50;41.00;;;18.25;33.77;101161.03;5038950;28;20197;-61
2022/04/13 02:54:56;;;;;;;5.73;4.83;;;15.50;41.10;;;18.22;33.95;101172.13;5042226;28;20206;-59
2022/04/13 02:57:24;;;;;;;5.70;4.73;;;15.50;41.30;;;18.16;33.89;101173.00;5043009;28;20615;-60
2022/04/13 02:59:52;;;;;;;5.97;4.80;;;15.40;41.30;;;18.13;34.17;101178.72;5044454;28;20179;-59
2022/04/13 03:02:19;;;;;;;7.13;4.67;;;15.40;41.60;;;18.08;34.36;101171.38;5060421;28;20530;-59
2022/04/13 03:04:49;;;;;;;5.00;4.50;;;15.40;41.60;;;18.02;34.32;101166.88;5057979;28;20271;-60
2022/04/13 03:07:17;;;;;;;7.60;4.83;;;15.30;41.70;;;18.03;34.54;101165.03;5058370;28;20300;-60
2022/04/13 03:09:45;;;;;;;5.60;4.60;;;15.30;41.90;;;18.01;34.45;101165.28;5060971;28;20193;-62
2022/04/13 03:12:12;;;;;;;4.60;4.17;;;15.30;42.00;;;18.04;34.40;101169.34;5039475;28;20350;-60
2022/04/13 03:14:40;;;;;;;5.80;4.30;;;15.20;42.00;;;18.03;34.60;101178.38;5037559;28;20222;-59
2022/04/13 03:17:08;;;;;;;6.53;4.80;;;15.20;42.30;;;17.98;34.77;101180.84;5036558;28;20215;-61
2022/04/13 03:19:35;;;;;;;5.60;4.83;;;15.20;42.40;;;17.93;34.72;101172.66;5037713;28;20285;-61
2022/04/13 03:22:04;;;;;;;6.47;4.70;;;15.10;42.50;;;17.91;34.86;101180.06;5035744;28;20233;-60
2022/04/13 03:24:34;;;;;;;5.63;4.60;;;15.10;42.60;;;17.89;34.96;101176.78;5035064;28;20183;-62
2022/04/13 03:27:01;;;;;;;5.37;4.17;;;15.10;42.70;;;17.81;34.86;101180.50;5036578;28;20268;-60
2022/04/13 03:29:29;;;;;;;5.13;4.63;;;15.10;42.80;;;17.78;35.02;101180.13;5044476;28;20205;-60
2022/04/13 03:31:56;;;;;;;5.33;4.83;;;15.00;42.80;;;17.77;35.29;101189.94;5040067;28;20190;-62
2022/04/13 03:34:23;;;;;;;6.43;4.33;;;15.00;43.20;;;17.78;35.25;101190.78;5054712;28;20199;-63
2022/04/13 03:36:52;;;;;;;5.30;4.60;;;14.90;43.70;;;17.78;35.30;101186.25;5071436;28;20237;-62
2022/04/13 03:39:20;;;;;;;6.67;4.73;;;14.90;43.30;;;17.80;35.26;101183.38;5056318;28;20201;-60
2022/04/13 03:41:48;;;;;;;4.97;4.20;;;14.90;43.40;;;17.81;35.27;101185.00;5055686;28;20202;-62
2022/04/13 03:44:15;;;;;;;5.70;4.70;;;14.90;43.60;;;17.82;35.35;101182.16;5054675;28;20193;-60
2022/04/13 03:46:42;;;;;;;8.33;4.93;;;14.80;43.50;;;17.82;35.39;101197.31;5055716;28;20671;-61
2022/04/13 03:49:10;;;;;;;4.13;3.73;;;14.80;43.70;;;17.77;35.21;101189.13;5055997;28;20194;-61
2022/04/13 03:51:37;;;;;;;5.43;4.63;;;14.80;43.70;;;17.75;35.55;101183.19;5048763;28;20190;-62
2022/04/13 03:54:05;;;;;;;7.10;5.07;;;14.80;43.80;;;17.74;35.49;101189.53;5034050;28;20218;-59
2022/04/13 03:56:36;;;;;;;6.07;4.87;;;14.80;43.90;;;17.74;35.61;101185.03;5036144;28;20217;-59
2022/04/13 03:59:05;;;;;;;5.50;4.50;;;14.80;44.00;;;17.72;35.50;101189.75;5035631;28;20209;-60
2022/04/13 04:01:32;;;;;;;5.63;4.50;;;14.80;44.10;;;17.73;35.77;101187.91;5036081;28;20198;-60
2022/04/13 04:04:00;;;;;;;5.53;4.70;;;14.70;44.10;;;17.74;35.72;101190.38;5036064;28;20236;-61
2022/04/13 04:06:27;;;;;;;5.73;4.60;;;14.70;44.20;;;17.76;35.76;101188.31;5034725;28;20187;-60
2022/04/13 04:08:54;;;;;;;5.30;4.77;;;14.70;44.30;;;17.79;35.50;101187.88;5036238;28;20201;-58
2022/04/13 04:11:22;;;;;;;5.33;4.50;;;14.70;44.40;;;17.80;35.48;101194.03;5036180;28;20190;-58
2022/04/13 04:13:50;;;;;;;5.77;4.93;;;14.70;44.50;;;17.80;35.49;101194.03;5034918;28;20582;-62
2022/04/13 04:16:17;;;;;;;5.07;4.60;;;14.70;44.50;;;17.79;35.68;101205.72;5037445;28;20265;-61
2022/04/13 04:18:48;;;;;;;6.17;5.40;;;14.70;44.50;;;17.72;35.85;101202.25;5037014;28;20276;-58
2022/04/13 04:21:16;;;;;;;6.97;4.90;;;14.70;44.80;;;17.63;36.13;101203.50;5034610;28;20205;-62
2022/04/13 04:23:43;;;;;;;5.20;4.70;;;14.70;44.70;;;17.53;36.27;101202.09;5036306;28;20229;-60
2022/04/13 04:26:11;;;;;;;5.73;4.93;;;14.70;44.70;;;17.47;36.05;101205.56;5055206;28;20194;-59
2022/04/13 04:28:38;;;;;;;6.10;4.93;;;14.60;44.80;;;17.45;36.23;101209.44;5056648;28;20248;-61
2022/04/13 04:31:07;;;;;;;5.03;4.60;;;14.60;44.80;;;17.40;36.63;101212.72;5055857;28;20204;-58
2022/04/13 04:33:34;;;;;;;5.70;4.53;;;14.50;44.90;;;17.36;36.26;101214.19;5054783;28;20190;-58
2022/04/13 04:36:01;;;;;;;6.30;4.57;;;14.50;45.00;;;17.34;36.26;101210.09;5053080;28;20236;-58
2022/04/13 04:38:32;;;;;;;5.57;5.00;;;14.50;45.10;;;17.35;36.22;101212.53;5054470;28;20209;-61
2022/04/13 04:40:59;;;;;;;4.57;4.00;;;14.50;45.10;;;17.36;36.55;101218.69;5046083;28;20191;-57
2022/04/13 04:43:27;;;;;;;5.90;5.20;;;14.50;45.30;;;17.38;36.64;101222.78;5034540;28;20214;-56
2022/04/13 04:45:54;;;;;;;6.77;5.17;;;14.40;45.30;;;17.38;36.64;101220.09;5035025;28;20197;-60
2022/04/13 04:48:23;;;;;;;7.40;6.63;;;14.40;45.40;;;17.40;36.38;101223.38;5033539;28;20211;-58
2022/04/13 04:50:50;;;;;;;7.80;5.50;;;14.40;45.50;;;17.42;36.83;101218.66;5034755;28;20190;-59
2022/04/13 04:53:17;;;;;;;5.50;4.87;;;14.40;45.70;;;17.40;36.76;101226.03;5034084;28;20198;-60
2022/04/13 04:55:45;;;;;;;6.60;4.90;;;14.40;45.70;;;17.37;36.57;101223.00;5034091;28;20222;-59
2022/04/13 04:58:12;;;;;;;5.57;4.97;;;14.40;45.70;;;17.37;36.56;101230.97;5034287;28;20677;-60
2022/04/13 05:00:39;;;;;;;5.23;4.63;;;14.40;45.80;;;17.36;36.65;101227.47;5033871;28;20713;-59
2022/04/13 05:03:08;;;;;;;5.43;4.93;;;14.40;45.70;;;17.37;36.66;101231.78;5033088;28;20214;-57
2022/04/13 05:05:39;;;;;;;4.53;4.13;;;14.40;45.80;;;17.34;36.56;101229.53;5033088;28;20647;-60
2022/04/13 05:08:07;;;;;;;6.53;4.63;;;14.30;45.80;;;17.34;36.94;101234.88;5032845;28;20214;-58
2022/04/13 05:10:35;;;;;;;6.30;4.40;;;14.30;45.90;;;17.34;36.89;101240.19;5032619;28;20628;-57
2022/04/13 05:13:02;;;;;;;6.47;5.13;;;14.30;46.00;;;17.36;36.99;101235.47;5033399;28;20249;-59
2022/04/13 05:15:31;;;;;;;5.70;5.17;;;14.30;46.00;;;17.34;36.94;101240.19;5032084;28;20588;-58
2022/04/13 05:17:58;;;;;;;5.70;5.10;;;14.40;46.20;;;17.34;37.05;101239.34;5031661;28;20272;-59
2022/04/13 05:20:26;;;;;;;5.93;4.53;;;14.40;46.20;;;17.32;37.24;101234.25;5032008;28;20187;-60
2022/04/13 05:22:54;;;;;;;6.63;5.30;;;14.30;46.20;;;17.31;36.88;101237.94;5031386;28;20213;-59
2022/04/13 05:25:22;;;;;;;5.63;4.73;;;14.30;46.20;;;17.32;37.24;101244.06;5038802;28;20662;-59
2022/04/13 05:27:49;;;;;;;5.90;5.13;;;14.30;46.30;;;17.33;36.97;101251.84;5050762;28;20566;-58
2022/04/13 05:30:17;;;;;;;4.40;3.90;;;14.30;46.40;;;17.34;37.07;101252.66;5046598;28;20225;-59
2022/04/13 05:32:51;;;;;;;5.97;4.87;;;14.30;46.40;;;17.34;37.28;101261.47;5031542;28;20229;-58
2022/04/13 05:35:19;;;;;;;5.67;4.83;;;14.30;46.50;;;17.36;37.25;101256.75;5031243;28;20336;-59
2022/04/13 05:37:46;;;;;;;5.80;4.83;;;14.30;46.50;;;17.37;37.03;101263.72;5030946;28;20687;-58
2022/04/13 05:40:16;;;;;;;6.70;4.30;;;14.30;46.60;;;17.39;36.67;101271.50;5031808;28;20652;-58
2022/04/13 05:42:43;;;;;;;6.13;5.03;;;14.40;46.60;;;17.39;37.07;101282.97;5031360;28;20197;-60
2022/04/13 05:45:11;;;;;;;5.97;5.23;;;14.40;47.30;;;17.41;37.05;101283.56;5031294;28;20194;-58
2022/04/13 05:47:39;;;;;;;5.33;4.80;;;14.40;46.70;;;17.42;37.29;101281.75;5042439;28;20597;-59
2022/04/13 05:50:08;;;;;;;6.07;4.70;;;14.40;46.80;;;17.45;37.04;101284.78;5051338;28;20269;-58
2022/04/13 05:52:35;;;;;;;6.53;4.97;;;14.40;46.90;;;17.49;37.29;101283.38;5051559;28;20217;-59
2022/04/13 05:55:06;;;;;;;5.50;4.50;;;14.40;47.00;;;17.54;37.29;101288.91;5033320;28;20228;-55
2022/04/13 05:57:35;;;;;;;5.80;5.17;;;14.40;47.00;;;17.61;36.94;101291.59;5049375;28;20220;-57
2022/04/13 06:00:06;;;;;;;7.20;4.97;;;14.50;47.00;;;17.66;37.19;101294.44;5049719;28;20217;-58
2022/04/13 06:02:35;;;;;;;6.03;5.10;;;14.50;47.10;;;17.70;36.92;101300.16;5051047;28;20197;-59
2022/04/13 06:05:03;;;;;;;9.60;5.17;;;14.50;47.00;;;17.72;37.00;101293.59;5051653;28;20194;-58
2022/04/13 06:07:30;;;;;;;9.03;5.70;;;14.60;47.00;;;17.72;36.94;101298.09;5054625;28;20206;-60
2022/04/13 06:10:01;;;;;;;7.33;6.50;;;14.60;47.00;;;17.70;37.35;101306.31;5055083;28;20201;-57
2022/04/13 06:12:30;;;;;;;9.00;6.30;;;14.60;47.40;;;17.72;37.32;101298.94;5055176;28;20189;-58
2022/04/13 06:15:04;;;;;;;14.60;10.50;;;14.60;47.10;;;17.76;37.50;101310.00;5054983;28;20237;-59
2022/04/13 06:17:31;;;;;;;9.73;8.33;;;14.70;47.40;;;17.83;37.15;101310.81;5037031;28;20216;-59
2022/04/13 06:19:59;;;;;;;7.13;5.90;;;14.70;47.30;;;17.91;37.16;101321.22;5035995;28;20280;-56
2022/04/13 06:22:29;;;;;;;10.13;7.87;;;14.80;47.40;;;17.98;37.03;101322.03;5034998;28;20197;-58
2022/04/13 06:24:57;;;;;;;9.67;6.07;;;14.80;47.30;;;18.04;36.87;101326.53;5034980;28;20265;-57
2022/04/13 06:27:24;;;;;;;6.87;5.77;;;14.80;47.20;;;18.11;36.90;101324.69;5034239;28;20238;-59
2022/04/13 06:29:53;;;;;;;6.80;5.60;;;14.90;47.30;;;18.20;36.82;101328.75;5034454;28;20190;-58
2022/04/13 06:32:21;;;;;;;9.00;5.83;;;15.00;47.30;;;18.27;36.75;101329.53;5035534;28;20198;-59
2022/04/13 06:34:49;;;;;;;5.40;4.73;;;15.00;47.30;;;18.35;36.82;101326.63;5035201;28;20205;-59
2022/04/13 06:37:16;;;;;;;5.33;4.80;;;15.10;47.30;;;18.43;36.75;101323.72;5044219;28;20558;-59
2022/04/13 06:39:44;;;;;;;6.43;4.63;;;15.20;47.30;;;18.53;36.65;101333.97;5054607;28;20631;-58
2022/04/13 06:42:11;;;;;;;6.70;5.37;;;15.20;47.20;;;18.59;36.75;101325.16;5055536;28;20198;-60
2022/04/13 06:44:38;;;;;;;8.33;6.43;;;15.30;47.30;;;18.63;36.81;101339.69;5054836;28;20273;-60
2022/04/13 06:47:06;;;;;;;11.07;8.87;;;15.40;47.50;;;18.67;36.65;101339.03;5054345;28;20220;-60
2022/04/13 06:49:34;;;;;;;10.63;8.57;;;15.40;47.30;;;18.72;36.57;101341.91;5052901;28;20218;-58
2022/04/13 06:52:03;;;;;;;7.83;6.90;;;15.50;47.20;;;18.76;36.95;101329.75;5053833;28;20724;-60
2022/04/13 06:54:30;;;;;;;7.53;5.77;;;15.50;47.20;;;18.80;36.47;101336.28;5035955;28;20666;-60
2022/04/13 06:56:58;;;;;;;8.10;5.80;;;15.60;47.20;;;18.84;36.61;101342.88;5034234;28;20225;-58
2022/04/13 06:59:25;;;;;;;5.80;5.20;;;15.60;47.10;;;18.88;36.70;101345.91;5034607;28;20202;-59
2022/04/13 07:01:52;;;;;;;5.83;5.23;;;15.70;47.10;;;18.92;36.69;101349.81;5034310;28;20187;-59
2022/04/13 07:04:20;;;;;;;11.03;6.07;;;15.70;47.00;;;18.99;36.43;101355.09;5034867;28;20202;-60
2022/04/13 07:06:48;;;;;;;7.30;6.47;;;15.80;47.00;;;19.04;36.54;101352.59;5035706;28;20217;-59
2022/04/13 07:09:16;;;;;;;9.17;7.77;;;15.80;47.00;;;19.11;36.47;101353.38;5040554;28;20198;-58
2022/04/13 07:11:43;;;;;;;16.67;11.30;;;15.80;47.00;;;19.19;36.47;101361.09;5050964;28;20274;-57
2022/04/13 07:14:11;;;;;;;9.60;8.27;;;15.90;47.00;;;19.28;36.32;101359.84;5044029;28;20217;-57
2022/04/13 07:16:38;;;;;;;8.40;6.10;;;16.00;47.10;;;19.36;36.24;101360.41;5042177;28;20221;-57
2022/04/13 07:19:05;;;;;;;8.33;6.00;;;16.10;47.00;;;19.46;36.16;101367.94;5039123;28;20444;-57
2022/04/13 07:21:33;;;;;;;7.40;6.23;;;16.20;47.60;;;19.54;36.28;101371.16;5038540;28;20202;-58
2022/04/13 07:24:22;;;;;;;7.87;5.20;;;16.30;47.00;;;19.65;36.02;101379.50;5038742;28;20201;-61
2022/04/13 07:26:49;;;;;;;6.90;5.47;;;16.30;47.00;;;19.72;36.07;101373.06;5038089;28;20253;-61
2022/04/13 07:29:16;;;;;;;6.43;5.67;;;16.40;47.00;;;19.77;36.21;101381.25;5038544;28;20222;-59
2022/04/13 07:31:44;;;;;;;7.20;5.40;;;16.50;47.10;;;19.83;36.03;101375.03;5039593;28;20251;-59
2022/04/13 07:34:11;;;;;;;7.37;6.20;;;16.60;47.00;;;19.89;36.55;101382.16;5039514;28;20190;-61
2022/04/13 07:36:39;;;;;;;8.70;5.27;;;16.70;47.30;;;19.93;36.14;101386.03;5037813;28;20457;-57
2022/04/13 07:39:06;;;;;;;5.77;5.03;;;16.70;47.10;;;19.96;36.20;101380.25;5039710;28;20197;-60
2022/04/13 07:41:35;;;;;;;8.37;7.47;;;16.80;47.10;;;19.99;36.27;101379.78;5039611;28;20190;-58
2022/04/13 07:44:03;;;;;;;7.07;6.37;;;16.90;47.20;;;20.03;36.32;101380.19;5036640;28;20230;-61
2022/04/13 07:46:30;;;;;;;8.10;5.37;;;16.90;47.20;;;20.06;36.72;101385.88;5033569;28;20191;-59
2022/04/13 07:48:57;;;;;;;6.30;4.70;;;17.00;47.20;;;20.09;36.71;101390.81;5033643;28;20210;-61
2022/04/13 07:51:25;;;;;;;6.00;4.67;;;17.10;47.20;;;20.15;36.75;101395.28;5033289;28;20670;-60
2022/04/13 07:53:52;;;;;;;4.57;4.13;;;17.10;47.10;;;20.29;36.25;101397.84;5033640;28;20605;-58
2022/04/13 07:56:20;;;;;;;9.10;5.60;;;17.20;47.10;;;20.40;36.57;101402.44;5033073;28;20232;-59
2022/04/13 07:58:48;;;;;;;7.67;4.23;;;17.30;47.20;;;20.55;36.11;101406.41;5034508;28;20215;-60
2022/04/13 08:01:16;;;;;;;7.77;5.13;;;17.40;47.30;;;20.70;35.98;101411.38;5053105;28;20725;-61
2022/04/13 08:03:46;;;;;;;10.47;5.90;;;17.40;47.30;;;20.85;36.32;101401.06;5052276;28;20251;-60
2022/04/13 08:06:14;;;;;;;6.97;5.50;;;17.60;47.40;;;20.98;36.27;101411.63;5052803;28;20273;-60
2022/04/13 08:08:42;;;;;;;6.30;5.13;;;17.70;47.40;;;21.18;35.56;101406.84;5051132;28;20260;-60
2022/04/13 08:11:10;;;;;;;5.97;5.10;;;17.80;47.40;;;21.43;35.62;101415.53;5053246;28;20204;-60
2022/04/13 08:13:37;;;;;;;8.33;5.67;;;18.00;47.60;;;21.71;35.79;101412.22;5051999;28;20208;-58
2022/04/13 08:16:21;;;;;;;12.27;5.90;;;18.20;47.70;;;21.95;35.58;101410.41;5043870;28;20267;-60
2022/04/13 08:18:50;;;;;;;5.70;4.40;;;18.50;47.50;;;22.16;35.56;101405.28;5053226;28;20213;-60
2022/04/13 08:21:17;;;;;;;5.93;5.20;;;18.70;47.30;;;22.39;35.27;101422.41;5053457;28;20186;-60
2022/04/13 08:23:45;;;;;;;7.67;4.47;;;18.90;47.10;;;22.59;34.66;101425.50;5051621;28;20728;-60
2022/04/13 08:26:12;;;;;;;8.87;7.33;;;19.10;46.90;;;22.84;34.54;101426.88;5052487;28;21020;-60
2022/04/13 08:28:39;;;;;;;10.70;7.20;;;19.30;46.60;;;23.17;34.35;101428.03;5045093;28;20229;-59
2022/04/13 08:31:09;;;;;;;7.03;5.30;;;19.50;46.50;;;23.46;33.95;101421.63;5036727;28;20201;-63
2022/04/13 08:33:38;;;;;;;7.00;5.50;;;19.80;46.50;;;23.74;33.86;101420.75;5036877;28;20225;-60
2022/04/13 08:36:05;;;;;;;8.87;6.17;;;20.00;46.20;;;23.89;33.28;101421.78;5038131;28;20313;-59
2022/04/13 08:38:33;;;;;;;8.53;5.70;;;20.30;45.80;;;23.94;33.71;101424.56;5040462;28;20221;-59
2022/04/13 08:41:07;;;;;;;9.60;7.23;;;20.50;45.30;;;24.03;33.56;101417.69;5037370;28;20701;-59
2022/04/13 08:43:44;;;;;;;11.93;7.43;;;20.60;45.10;;;24.31;32.92;101424.06;5036929;28;20285;-59
2022/04/13 08:46:19;;;;;;;9.83;7.17;;;20.70;44.80;;;24.71;32.59;101424.56;5037396;28;20531;-63
2022/04/13 08:48:51;;;;;;;12.23;7.40;;;21.00;45.00;;;25.16;31.97;101417.03;5037642;28;20212;-61
2022/04/13 08:51:39;;;;;;;11.13;8.37;;;21.20;44.70;;;25.54;31.83;101429.56;5037646;28;20204;-60
2022/04/13 08:54:17;;;;;;;8.67;7.50;;;21.40;44.00;;;25.62;31.74;101423.72;5035484;28;20202;-58
2022/04/13 08:56:48;;;;;;;10.43;8.00;;;21.70;43.70;;;25.63;31.15;101429.88;5036123;28;20218;-61
2022/04/13 08:59:53;;;;;;;10.10;7.40;;;21.80;43.70;;;25.59;31.77;101437.69;5037746;28;20206;-62
2022/04/13 09:02:48;;;;;;;12.47;9.10;;;21.90;43.20;;;25.55;31.70;101434.69;5037906;28;20648;-62
2022/04/13 09:05:22;;;;;;;9.30;7.23;;;22.00;43.10;;;25.52;31.45;101437.09;5036847;28;20267;-60
2022/04/13 09:08:19;;;;;;;10.70;7.93;;;22.00;43.10;;;25.47;31.31;101435.16;5037663;28;20244;-61
2022/04/13 09:10:49;;;;;;;10.87;7.57;;;22.00;43.00;;;25.56;31.66;101438.19;5039728;28;20193;-61
2022/04/13 09:13:20;;;;;;;13.43;8.80;;;22.00;43.20;;;25.82;31.03;101450.84;5039817;28;20269;-60
2022/04/13 09:15:48;;;;;;;9.27;7.80;;;22.00;43.30;;;26.15;30.78;101452.44;5038276;28;20228;-61
2022/04/13 09:18:16;;;;;;;14.87;9.20;;;22.10;43.50;;;26.50;30.56;101460.78;5039188;28;20555;-60
2022/04/13 09:20:45;;;;;;;12.57;9.20;;;22.30;43.40;;;26.94;30.21;101455.03;5037994;28;20204;-60
2022/04/13 09:23:15;;;;;;;13.80;10.13;;;22.50;43.50;;;27.39;30.08;101452.47;5037786;28;20210;-60
2022/04/13 09:25:43;;;;;;;15.00;9.67;;;22.60;43.10;;;27.76;29.47;101453.06;5036952;28;20201;-61
2022/04/13 09:28:11;;;;;;;16.67;11.57;;;22.90;43.10;;;28.07;28.95;101460.13;5037244;28;20232;-60
2022/04/13 09:30:38;;;;;;;17.23;10.63;;;23.10;42.60;;;28.24;28.75;101459.81;5040212;28;20706;-61
2022/04/13 09:33:06;;;;;;;14.13;10.40;;;23.30;42.30;;;28.40;28.48;101469.53;5041031;28;20262;-61
2022/04/13 09:35:36;;;;;;;14.73;9.90;;;23.50;42.00;;;28.51;28.36;101467.59;5043355;28;20224;-61
2022/04/13 09:38:07;;;;;;;14.53;10.53;;;23.70;41.70;;;28.54;28.66;101469.75;5043164;28;20214;-61
2022/04/13 09:40:38;;;;;;;20.27;11.67;;;23.80;41.40;;;28.63;28.31;101468.13;5046035;28;20197;-59
2022/04/13 09:43:08;;;;;;;15.10;9.97;;;24.00;41.10;;;28.72;28.26;101463.75;5045343;28;20209;-60
2022/04/13 09:45:40;;;;;;;14.13;9.23;;;24.20;41.20;;;28.71;28.65;101465.66;5043049;28;20259;-58
2022/04/13 09:48:10;;;;;;;15.63;11.23;;;24.30;40.70;;;28.74;28.11;101464.31;5043716;28;20217;-60
2022/04/13 09:50:39;;;;;;;14.17;11.00;;;24.40;40.60;;;28.90;28.46;101465.03;5044783;28;20388;-61
2022/04/13 09:53:09;;;;;;;16.90;12.83;;;24.50;40.50;;;29.10;27.55;101465.72;5043688;28;20225;-58
2022/04/13 09:55:39;;;;;;;17.40;12.37;;;24.60;40.10;;;29.33;27.84;101462.38;5044886;28;20193;-63
2022/04/13 09:58:09;;;;;;;16.00;11.20;;;24.70;39.90;;;29.55;27.28;101466.59;5041696;28;20262;-58
2022/04/13 10:00:39;;;;;;;16.60;11.97;;;24.90;39.90;;;29.78;27.17;101465.88;5045227;28;20327;-63
2022/04/13 10:03:09;;;;;;;15.73;10.20;;;25.00;39.60;;;29.95;27.11;101458.91;5042795;28;20286;-60
2022/04/13 10:05:41;;;;;;;17.63;11.00;;;25.20;39.50;;;30.13;26.88;101465.53;5042243;28;20201;-62
2022/04/13 10:08:12;;;;;;;17.03;11.93;;;25.30;39.40;;;30.44;26.60;101466.06;5037325;28;20217;-61
2022/04/13 10:10:48;;;;;;;17.20;13.00;;;25.40;38.70;;;30.63;26.25;101466.94;5037396;28;20249;-61
2022/04/13 10:13:43;;;;;;;14.13;9.43;;;25.60;38.40;;;30.51;26.46;101471.97;5040525;28;20243;-63
2022/04/13 10:16:23;;;;;;;13.70;9.40;;;25.70;38.60;;;30.36;26.18;101464.78;5047874;28;20280;-63
2022/04/13 10:18:57;;;;;;;12.57;10.10;;;25.80;38.40;;;30.35;26.37;101460.47;5039736;28;20205;-59