Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:46;;;;;;;;;;;;;;;29.56;31.22;99218.66;4391610;32;34681;-95
2022/08/03 00:03:13;;;;;;;;;;;;;;;29.61;31.34;99223.72;4392056;32;34423;-96
2022/08/03 00:05:41;;;;;;;;;;;;;;;29.63;31.35;99231.66;4391516;32;33507;-96
2022/08/03 00:08:29;;;;;;;;;;;;;;;29.65;31.35;99227.91;4392214;32;33987;-96
2022/08/03 00:10:58;;;;;;;;;;;;;;;29.62;31.55;99227.25;4391823;32;34413;-96
2022/08/03 00:13:25;;;;;;;;;;;;;;;29.57;31.83;99219.50;4371865;32;34359;-96
2022/08/03 00:15:54;;;;;;;;;;;;;;;29.62;31.82;99221.91;4377939;32;33310;-96
2022/08/03 00:18:21;;;;;;;;;;;;;;;29.62;31.78;99229.94;4377867;32;34935;-96
2022/08/03 00:20:49;;;;;;;;;;;;;;;29.63;31.71;99227.19;4391075;32;33684;-96
2022/08/03 00:23:16;;;;;;;;;;;;;;;29.60;31.84;99223.84;4377732;32;33543;-96
2022/08/03 00:25:43;;;;;;;;;;;;;;;29.66;31.77;99228.78;4377651;32;33713;-96
2022/08/03 00:28:11;;;;;;;;;;;;;;;29.57;31.94;99228.41;4391799;32;34521;-96
2022/08/03 00:30:39;;;;;;;;;;;;;;;29.71;31.75;99226.69;4391568;32;35241;-96
2022/08/03 00:33:09;;;;;;;;;;;;;;;29.62;32.03;99229.94;4391267;32;34495;-96
2022/08/03 00:35:36;;;;;;;;;;;;;;;29.65;32.01;99230.59;4391572;32;33612;-96
2022/08/03 00:38:24;;;;;;;;;;;;;;;29.66;32.03;99232.28;4391724;32;33632;-96
2022/08/03 00:40:54;;;;;;;;;;;;;;;29.55;32.28;99229.47;4377854;32;34805;-96
2022/08/03 00:43:23;;;;;;;;;;;;;;;29.44;32.48;99230.13;4377930;32;34577;-96
2022/08/03 00:45:53;;;;;;;;;;;;;;;29.53;32.28;99232.22;4377782;32;33738;-96
2022/08/03 00:48:20;;;;;;;;;;;;;;;29.51;32.20;99233.25;4391368;32;33579;-96
2022/08/03 00:50:59;;;;;;;;;;;;;;;29.37;32.46;99236.81;4391456;32;33940;-95
2022/08/03 00:53:26;;;;;;;;;;;;;;;29.37;32.36;99242.16;4391671;32;34170;-96
2022/08/03 00:55:54;;;;;;;;;;;;;;;29.31;32.48;99234.53;4377544;32;34616;-96
2022/08/03 00:58:22;;;;;;;;;;;;;;;29.20;32.55;99231.69;4391372;32;33891;-96
2022/08/03 01:00:50;;;;;;;;;;;;;;;29.22;32.48;99238.66;4391336;32;34412;-96
2022/08/03 01:03:17;;;;;;;;;;;;;;;29.12;32.64;99232.16;4390940;32;34392;-95
2022/08/03 01:05:45;;;;;;;;;;;;;;;29.16;32.50;99232.81;4390865;32;34273;-96
2022/08/03 01:08:17;;;;;;;;;;;;;;;29.11;32.84;99240.28;4391122;32;34304;-95
2022/08/03 01:10:53;;;;;;;;;;;;;;;29.16;32.69;99232.81;4377271;32;35125;-95
2022/08/03 01:13:24;;;;;;;;;;;;;;;28.88;33.14;99229.19;4391139;32;35150;-96
2022/08/03 01:16:14;;;;;;;;;;;;;;;28.93;33.27;99236.91;4379521;32;33819;-95
2022/08/03 01:19:00;;;;;;;;;;;;;;;29.03;33.29;99232.75;4390915;32;33938;-95
2022/08/03 01:21:33;;;;;;;;;;;;;;;29.00;33.44;99238.25;4390759;32;35468;-96
2022/08/03 01:24:13;;;;;;;;;;;;;;;28.98;33.38;99233.03;4390691;32;34284;-96
2022/08/03 01:27:07;;;;;;;;;;;;;;;28.95;33.53;99235.84;4377251;32;33309;-96
2022/08/03 01:29:53;;;;;;;;;;;;;;;28.95;33.51;99237.69;4367607;32;33642;-96
2022/08/03 01:32:35;;;;;;;;;;;;;;;28.99;33.44;99233.91;4390592;32;34208;-95
2022/08/03 01:35:35;;;;;;;;;;;;;;;28.92;33.68;99237.84;4379463;32;34493;-96
2022/08/03 01:38:08;;;;;;;;;;;;;;;28.75;34.13;99229.09;4377484;32;32723;-96
2022/08/03 01:40:39;;;;;;;;;;;;;;;28.78;34.28;99236.88;4377555;32;34046;-96
2022/08/03 01:43:08;;;;;;;;;;;;;;;28.89;34.08;99238.87;4377148;32;34146;-95
2022/08/03 01:45:37;;;;;;;;;;;;;;;28.56;35.03;99233.78;4377209;32;34290;-95
2022/08/03 01:48:05;;;;;;;;;;;;;;;28.61;35.00;99229.91;4377248;32;33519;-92
2022/08/03 01:50:33;;;;;;;;;;;;;;;28.78;34.72;99226.19;4376996;32;33787;-96
2022/08/03 01:53:02;;;;;;;;;;;;;;;28.78;34.90;99241.34;4376878;32;34075;-96
2022/08/03 01:55:31;;;;;;;;;;;;;;;28.62;35.67;99236.94;4376783;32;34237;-96
2022/08/03 01:57:58;;;;;;;;;;;;;;;28.40;36.49;99236.53;4377155;32;33983;-96
2022/08/03 02:00:48;;;;;;;;;;;;;;;28.71;35.78;99240.00;4379203;32;34085;-96
2022/08/03 02:03:16;;;;;;;;;;;;;;;28.59;36.12;99234.47;4376620;32;34960;-95
2022/08/03 02:05:44;;;;;;;;;;;;;;;28.68;36.22;99233.06;4376488;32;33908;-96
2022/08/03 02:08:13;;;;;;;;;;;;;;;28.61;36.49;99237.91;4390105;32;33369;-95
2022/08/03 02:10:41;;;;;;;;;;;;;;;28.71;36.38;99242.69;4376870;32;33832;-95
2022/08/03 02:13:09;;;;;;;;;;;;;;;28.78;36.22;99238.69;4376347;32;33933;-96
2022/08/03 02:15:38;;;;;;;;;;;;;;;28.72;36.32;99242.59;4390161;32;34469;-96
2022/08/03 02:18:07;;;;;;;;;;;;;;;28.77;36.42;99236.97;4376587;32;33607;-95
2022/08/03 02:20:36;;;;;;;;;;;;;;;28.72;36.57;99239.09;4364117;32;33843;-96
2022/08/03 02:23:05;;;;;;;;;;;;;;;28.85;36.35;99242.69;4376761;32;33852;-96
2022/08/03 02:25:53;;;;;;;;;;;;;;;28.91;36.25;99238.81;4376391;32;33067;-95
2022/08/03 02:37:12;;;;;;;;;;;;;;;28.90;36.58;99237.06;4389628;32;35127;-95
2022/08/03 02:39:41;;;;;;;;;;;;;;;28.79;36.66;99238.63;4376449;32;34300;-96
2022/08/03 02:42:10;;;;;;;;;;;;;;;28.75;36.85;99238.87;4376338;32;33843;-96
2022/08/03 02:44:40;;;;;;;;;;;;;;;28.90;36.60;99242.41;4376419;32;34750;-96
2022/08/03 02:47:08;;;;;;;;;;;;;;;28.94;36.57;99244.78;4392068;32;33842;-96
2022/08/03 02:49:37;;;;;;;;;;;;;;;28.87;36.68;99248.81;4378396;32;33935;-93
2022/08/03 02:52:22;;;;;;;;;;;;;;;28.92;36.60;99241.38;4379676;32;34546;-96
2022/08/03 02:54:51;;;;;;;;;;;;;;;28.95;36.61;99243.88;4378256;32;34251;-96
2022/08/03 02:57:20;;;;;;;;;;;;;;;28.92;36.72;99245.87;4378090;32;33895;-95
2022/08/03 02:59:48;;;;;;;;;;;;;;;28.91;36.76;99239.66;4365984;32;32899;-96
2022/08/03 03:02:16;;;;;;;;;;;;;;;28.97;36.74;99246.44;4378404;32;34216;-93
2022/08/03 03:05:04;;;;;;;;;;;;;;;28.70;37.30;99241.81;4391957;32;33992;-95
2022/08/03 03:07:52;;;;;;;;;;;;;;;28.83;37.03;99241.97;4391816;32;34371;-93
2022/08/03 03:10:22;;;;;;;;;;;;;;;28.73;37.35;99241.66;4378594;32;34421;-96
2022/08/03 03:12:51;;;;;;;;;;;;;;;28.75;37.51;99250.44;4378305;32;34934;-96
2022/08/03 03:15:18;;;;;;;;;;;;;;;28.84;37.30;99236.50;4378355;32;33556;-96
2022/08/03 03:17:46;;;;;;;;;;;;;;;28.79;37.35;99243.94;4391986;32;34765;-94
2022/08/03 03:20:15;;;;;;;;;;;;;;;28.71;37.52;99246.19;4391398;32;33663;-96
2022/08/03 03:23:03;;;;;;;;;;;;;;;28.77;37.44;99247.66;4380185;32;34313;-95
2022/08/03 03:25:31;;;;;;;;;;;;;;;28.72;37.60;99247.09;4378288;32;34223;-95
2022/08/03 03:27:59;;;;;;;;;;;;;;;28.82;37.44;99242.88;4377915;32;34447;-95
2022/08/03 03:30:27;;;;;;;;;;;;;;;28.85;37.32;99248.03;4377987;32;34270;-94
2022/08/03 03:32:55;;;;;;;;;;;;;;;28.84;37.50;99241.84;4391548;32;34874;-95
2022/08/03 03:35:22;;;;;;;;;;;;;;;28.80;37.57;99243.00;4377827;32;34241;-96
2022/08/03 03:37:50;;;;;;;;;;;;;;;28.82;37.59;99248.22;4391516;32;34279;-95
2022/08/03 03:40:36;;;;;;;;;;;;;;;28.89;37.48;99246.91;4379942;32;34375;-96
2022/08/03 03:43:07;;;;;;;;;;;;;;;28.89;37.56;99246.03;4378078;32;33968;-95
2022/08/03 03:45:34;;;;;;;;;;;;;;;28.93;37.54;99240.41;4391480;32;34385;-95
2022/08/03 03:48:22;;;;;;;;;;;;;;;28.97;37.52;99249.94;4380213;32;34417;-95
2022/08/03 03:50:50;;;;;;;;;;;;;;;28.98;37.47;99245.50;4377880;32;33369;-96
2022/08/03 03:53:17;;;;;;;;;;;;;;;28.98;37.53;99246.37;4391682;32;33419;-95
2022/08/03 03:55:44;;;;;;;;;;;;;;;28.99;37.55;99248.09;4377432;32;34372;-95
2022/08/03 03:58:29;;;;;;;;;;;;;;;29.09;37.26;99254.59;4367942;32;782438;-93
2022/08/03 04:00:56;;;;;;;;;;;;;;;29.16;37.14;99248.84;4377963;32;34047;-95
2022/08/03 04:03:24;;;;;;;;;;;;;;;29.22;37.02;99248.47;4377428;32;34239;-94
2022/08/03 04:11:46;;;;;;;;;;;;;;;29.19;37.24;99248.66;4391401;32;33372;-95
2022/08/03 04:14:24;;;;;;;;;;;;;;;29.26;37.15;99260.69;4389900;32;33679;-95
2022/08/03 04:16:56;;;;;;;;;;;;;;;29.31;37.09;99254.06;4377729;32;33967;-95
2022/08/03 04:19:44;;;;;;;;;;;;;;;29.46;37.09;99265.59;4365008;32;33494;-94
2022/08/03 04:22:13;;;;;;;;;;;;;;;29.64;36.83;99260.09;4377798;32;33152;-95
2022/08/03 04:24:45;;;;;;;;;;;;;;;29.99;36.20;99272.00;4377560;32;34073;-94
2022/08/03 04:27:14;;;;;;;;;;;;;;;30.23;35.75;99268.69;4391291;32;34306;-95
2022/08/03 04:29:42;;;;;;;;;;;;;;;30.42;35.32;99277.22;4377511;32;35343;-94
2022/08/03 04:32:15;;;;;;;;;;;;;;;30.54;35.30;99276.41;4378039;32;34221;-94
2022/08/03 04:34:43;;;;;;;;;;;;;;;30.92;34.81;99272.94;4391113;32;34078;-95
2022/08/03 04:37:11;;;;;;;;;;;;;;;31.26;34.38;99278.63;4377441;32;33978;-94
2022/08/03 04:39:38;;;;;;;;;;;;;;;31.62;33.88;99282.31;4377279;32;33878;-94
2022/08/03 04:42:06;;;;;;;;;;;;;;;31.72;34.02;99283.38;4377494;32;33344;-96
2022/08/03 04:44:44;;;;;;;;;;;;;;;30.29;36.41;99284.34;4378357;32;34758;-94
2022/08/03 04:47:11;;;;;;;;;;;;;;;31.67;34.39;99281.03;4389614;32;34268;-96
2022/08/03 04:49:39;;;;;;;;;;;;;;;32.17;33.58;99291.72;4377196;32;35068;-95
2022/08/03 04:52:07;;;;;;;;;;;;;;;32.09;33.32;99286.94;4377572;32;33417;-93
2022/08/03 04:54:38;;;;;;;;;;;;;;;32.67;32.56;99287.06;4377394;32;33919;-96
2022/08/03 04:57:05;;;;;;;;;;;;;;;33.78;31.20;99290.84;4390855;32;34346;-95
2022/08/03 04:59:32;;;;;;;;;;;;;;;34.08;30.73;99295.56;4390866;32;34266;-94
2022/08/03 05:02:05;;;;;;;;;;;;;;;34.22;30.76;99305.22;4390581;32;33243;-95
2022/08/03 05:04:33;;;;;;;;;;;;;;;34.11;30.60;99299.84;4390372;32;34847;-95
2022/08/03 05:07:00;;;;;;;;;;;;;;;34.68;29.83;99303.22;4376754;32;34129;-94
2022/08/03 05:09:41;;;;;;;;;;;;;;;34.36;29.74;99296.84;4390689;32;34889;-91
2022/08/03 05:12:19;;;;;;;;;;;;;;;34.53;29.81;99305.34;4378397;32;33505;-93
2022/08/03 05:14:46;;;;;;;;;;;;;;;34.32;29.77;99303.47;4390503;32;34003;-95
2022/08/03 05:17:13;;;;;;;;;;;;;;;33.77;30.33;99307.13;4390292;32;34159;-96
2022/08/03 05:19:41;;;;;;;;;;;;;;;33.89;30.14;99309.66;4390592;32;34898;-94
2022/08/03 05:22:08;;;;;;;;;;;;;;;33.84;30.25;99309.19;4390611;32;34266;-95
2022/08/03 05:24:35;;;;;;;;;;;;;;;34.30;28.98;99312.63;4390259;32;33783;-94
2022/08/03 05:27:02;;;;;;;;;;;;;;;34.47;28.62;99313.91;4390438;32;34762;-95
2022/08/03 05:29:30;;;;;;;;;;;;;;;33.20;30.75;99319.66;4390561;32;34146;-96
2022/08/03 05:31:57;;;;;;;;;;;;;;;33.07;30.53;99311.72;4376829;32;34434;-95
2022/08/03 05:34:24;;;;;;;;;;;;;;;32.36;32.16;99321.56;4390905;32;34005;-95
2022/08/03 05:36:52;;;;;;;;;;;;;;;32.05;32.25;99332.84;4390323;32;34374;-94
2022/08/03 05:39:19;;;;;;;;;;;;;;;31.52;33.59;99326.81;4389324;32;34528;-95
2022/08/03 05:41:46;;;;;;;;;;;;;;;30.52;35.08;99328.28;4390407;32;34363;-94
2022/08/03 05:44:14;;;;;;;;;;;;;;;32.66;32.28;99331.00;4376694;32;34240;-95
2022/08/03 05:46:41;;;;;;;;;;;;;;;31.09;33.98;99327.12;4389858;32;35155;-94
2022/08/03 05:49:08;;;;;;;;;;;;;;;32.13;32.39;99335.84;4390325;32;34481;-94
2022/08/03 05:51:36;;;;;;;;;;;;;;;31.81;33.24;99339.00;4390165;32;33583;-93
2022/08/03 05:54:03;;;;;;;;;;;;;;;32.58;32.03;99328.00;4389703;32;34912;-93
2022/08/03 05:56:32;;;;;;;;;;;;;;;32.60;32.00;99326.09;4390229;32;33616;-94
2022/08/03 05:59:00;;;;;;;;;;;;;;;32.00;33.18;99341.22;4390598;32;34046;-94
2022/08/03 06:01:47;;;;;;;;;;;;;;;31.61;33.65;99340.44;4391304;32;33397;-93
2022/08/03 06:04:15;;;;;;;;;;;;;;;32.04;32.97;99349.91;4390298;32;33572;-94
2022/08/03 06:06:42;;;;;;;;;;;;;;;30.65;34.92;99337.22;4390224;32;33931;-94
2022/08/03 06:09:09;;;;;;;;;;;;;;;31.72;33.47;99339.66;4390227;32;34050;-94
2022/08/03 06:11:37;;;;;;;;;;;;;;;30.94;34.85;99354.00;4376544;32;33678;-92
2022/08/03 06:14:05;;;;;;;;;;;;;;;31.89;33.41;99355.41;4389770;32;33889;-94
2022/08/03 06:16:32;;;;;;;;;;;;;;;32.25;32.79;99355.53;4390097;32;34084;-93
2022/08/03 06:19:00;;;;;;;;;;;;;;;32.59;31.72;99348.53;4390241;32;34368;-93
2022/08/03 06:21:27;;;;;;;;;;;;;;;31.52;33.29;99346.47;4392587;32;34476;-94
2022/08/03 06:23:57;;;;;;;;;;;;;;;31.53;33.36;99353.53;4392467;32;34644;-94
2022/08/03 06:26:25;;;;;;;;;;;;;;;31.46;33.48;99350.41;4392128;32;35317;-92
2022/08/03 06:28:53;;;;;;;;;;;;;;;31.72;32.87;99351.25;4380487;32;33043;-95
2022/08/03 06:31:22;;;;;;;;;;;;;;;30.62;34.32;99355.31;4380203;32;32901;-94
2022/08/03 06:33:50;;;;;;;;;;;;;;;31.20;33.94;99346.00;4381342;32;34233;-95
2022/08/03 06:36:37;;;;;;;;;;;;;;;30.97;34.24;99360.97;4392143;32;35122;-94
2022/08/03 06:39:05;;;;;;;;;;;;;;;32.14;32.55;99361.69;4393025;32;34335;-95
2022/08/03 06:41:52;;;;;;;;;;;;;;;32.18;32.82;99361.34;4393836;32;33562;-95
2022/08/03 06:44:20;;;;;;;;;;;;;;;32.23;32.20;99359.16;4393950;32;33653;-95
2022/08/03 06:46:47;;;;;;;;;;;;;;;32.05;32.52;99357.84;4392781;32;33890;-95
2022/08/03 06:49:14;;;;;;;;;;;;;;;32.17;32.75;99366.81;4394273;32;35275;-94
2022/08/03 06:51:42;;;;;;;;;;;;;;;31.70;32.80;99371.06;4393462;32;33402;-96
2022/08/03 06:54:29;;;;;;;;;;;;;;;32.03;31.92;99372.34;4393435;32;35106;-95
2022/08/03 06:56:59;;;;;;;;;;;;;;;33.11;30.91;99364.25;4395048;32;34459;-95
2022/08/03 06:59:27;;;;;;;;;;;;;;;31.40;32.95;99360.69;4378337;32;33959;-95
2022/08/03 07:02:14;;;;;;;;;;;;;;;31.31;34.07;99370.25;4392428;32;32796;-93
2022/08/03 07:04:46;;;;;;;;;;;;;;;31.44;33.69;99367.56;4392292;32;34811;-96
2022/08/03 07:07:14;;;;;;;;;;;;;;;31.21;33.89;99369.13;4393448;32;33783;-93
2022/08/03 07:09:41;;;;;;;;;;;;;;;31.27;33.20;99363.34;4379001;32;33884;-93
2022/08/03 07:12:24;;;;;;;;;;;;;;;30.91;34.22;99362.25;4391776;32;34498;-96
2022/08/03 07:14:52;;;;;;;;;;;;;;;31.79;33.36;99369.56;4378453;32;33195;-93
2022/08/03 07:17:26;;;;;;;;;;;;;;;32.43;32.08;99356.88;4392330;32;33982;-91
2022/08/03 07:19:53;;;;;;;;;;;;;;;32.29;31.62;99362.38;4392596;32;34452;-94
2022/08/03 07:22:21;;;;;;;;;;;;;;;32.23;31.51;99367.22;4393152;32;34495;-93
2022/08/03 07:24:48;;;;;;;;;;;;;;;31.42;33.43;99361.47;4391279;32;34507;-93
2022/08/03 07:27:15;;;;;;;;;;;;;;;32.62;31.86;99365.28;4393119;32;33940;-95
2022/08/03 07:29:42;;;;;;;;;;;;;;;31.94;32.22;99368.50;4378076;32;33845;-92
2022/08/03 07:32:10;;;;;;;;;;;;;;;32.67;31.20;99359.53;4391587;32;34021;-94
2022/08/03 07:34:37;;;;;;;;;;;;;;;31.94;32.54;99369.34;4391716;32;34206;-94
2022/08/03 07:37:05;;;;;;;;;;;;;;;32.71;31.20;99361.03;4392456;32;34009;-92
2022/08/03 07:39:32;;;;;;;;;;;;;;;32.51;31.59;99367.03;4391771;32;34525;-92
2022/08/03 07:41:59;;;;;;;;;;;;;;;32.30;31.80;99359.56;4391228;32;34384;-93
2022/08/03 07:44:27;;;;;;;;;;;;;;;32.42;32.41;99361.37;4391658;32;33897;-94
2022/08/03 07:46:54;;;;;;;;;;;;;;;33.49;30.52;99356.84;4392416;32;33973;-95
2022/08/03 07:49:22;;;;;;;;;;;;;;;32.13;33.01;99368.87;4392281;32;34930;-93
2022/08/03 07:52:46;;;;;;;;;;;;;;;32.08;32.31;99364.81;4391437;32;33669;-93
2022/08/03 07:54:37;;;;;;;;;;;;;;;32.71;31.93;99358.34;4392491;32;34076;-94
2022/08/03 07:57:04;;;;;;;;;;;;;;;32.05;32.48;99363.22;4391858;32;34447;-93
2022/08/03 07:59:33;;;;;;;;;;;;;;;31.90;33.40;99367.87;4391504;32;34057;-94
2022/08/03 08:02:21;;;;;;;;;;;;;;;32.96;31.62;99361.84;4391614;32;34364;-94
2022/08/03 08:04:48;;;;;;;;;;;;;;;32.49;31.78;99363.59;4391021;32;35204;-93
2022/08/03 08:07:15;;;;;;;;;;;;;;;33.44;30.61;99354.50;4391378;32;34165;-91
2022/08/03 08:09:44;;;;;;;;;;;;;;;33.67;29.03;99369.69;4390850;32;35201;-90
2022/08/03 08:12:12;;;;;;;;;;;;;;;33.34;29.45;99359.75;4392049;32;34460;-90
2022/08/03 08:14:44;;;;;;;;;;;;;;;33.50;29.82;99366.66;4391912;32;34065;-92
2022/08/03 08:17:12;;;;;;;;;;;;;;;33.33;30.35;99360.72;4391056;32;34189;-92
2022/08/03 08:19:39;;;;;;;;;;;;;;;34.19;29.25;99364.66;4391202;32;34140;-94
2022/08/03 08:22:16;;;;;;;;;;;;;;;33.92;29.16;99353.44;4391533;32;34432;-96
2022/08/03 08:24:54;;;;;;;;;;;;;;;31.96;31.70;99371.91;4379678;32;34144;-91
2022/08/03 08:27:24;;;;;;;;;;;;;;;31.85;31.87;99369.13;4391800;32;34535;-94
2022/08/03 08:29:51;;;;;;;;;;;;;;;31.95;31.54;99371.06;4391332;32;33844;-93
2022/08/03 08:32:23;;;;;;;;;;;;;;;32.55;30.64;99368.53;4391488;32;33193;-93
2022/08/03 08:34:51;;;;;;;;;;;;;;;32.33;30.38;99364.72;4390979;32;35129;-92
2022/08/03 08:37:18;;;;;;;;;;;;;;;33.16;29.34;99358.50;4390775;32;34123;-92
2022/08/03 08:39:45;;;;;;;;;;;;;;;32.99;29.98;99362.47;4392394;32;34960;-93
2022/08/03 08:42:14;;;;;;;;;;;;;;;32.11;32.72;99364.59;4390452;32;33312;-94
2022/08/03 08:44:41;;;;;;;;;;;;;;;33.22;29.92;99359.84;4378045;32;34498;-93
2022/08/03 08:47:08;;;;;;;;;;;;;;;32.20;29.92;99359.41;4377316;32;33915;-93
2022/08/03 08:49:36;;;;;;;;;;;;;;;33.50;29.41;99350.53;4377903;32;33952;-95
2022/08/03 08:52:03;;;;;;;;;;;;;;;32.49;30.54;99363.59;4377502;32;33066;-93
2022/08/03 08:55:02;;;;;;;;;;;;;;;33.79;28.94;99356.22;4380241;32;33820;-91
2022/08/03 08:57:31;;;;;;;;;;;;;;;33.17;28.72;99346.78;4378043;32;34649;-94
2022/08/03 09:00:13;;;;;;;;;;;;;;;32.59;30.32;99364.62;4378294;32;35106;-94
2022/08/03 09:02:43;;;;;;;;;;;;;;;33.93;28.73;99347.91;4390833;32;33270;-93
2022/08/03 09:05:15;;;;;;;;;;;;;;;34.30;27.87;99348.47;4391097;32;33850;-88
2022/08/03 09:07:42;;;;;;;;;;;;;;;34.19;28.16;99345.81;4390839;32;34319;-92
2022/08/03 09:10:10;;;;;;;;;;;;;;;34.57;27.58;99347.19;4390833;32;35328;-87
2022/08/03 09:12:44;;;;;;;;;;;;;;;34.29;27.70;99343.25;4391785;32;33189;-93
2022/08/03 09:15:19;;;;;;;;;;;;;;;33.03;28.28;99339.78;4377304;32;33717;-92
2022/08/03 09:17:47;;;;;;;;;;;;;;;33.52;28.43;99344.03;4390640;32;34831;-92
2022/08/03 09:20:18;;;;;;;;;;;;;;;34.48;27.86;99347.94;4378517;32;34085;-90
2022/08/03 09:22:56;;;;;;;;;;;;;;;33.00;28.91;99337.34;4376912;32;33924;-94
2022/08/03 09:25:27;;;;;;;;;;;;;;;33.46;28.78;99343.66;4378524;32;34156;-95
2022/08/03 09:27:54;;;;;;;;;;;;;;;32.14;29.33;99349.12;4378407;32;34721;-94
2022/08/03 09:30:21;;;;;;;;;;;;;;;33.17;29.10;99342.25;4376793;32;34402;-93
2022/08/03 09:33:01;;;;;;;;;;;;;;;33.73;27.91;99336.09;4390600;32;34397;-95
2022/08/03 09:35:29;;;;;;;;;;;;;;;34.02;27.43;99332.88;4391846;32;33906;-94
2022/08/03 09:38:23;;;;;;;;;;;;;;;34.49;27.28;99341.56;4390573;32;34127;-93
2022/08/03 09:40:50;;;;;;;;;;;;;;;34.01;27.03;99325.81;4390854;32;34173;-92
2022/08/03 09:43:26;;;;;;;;;;;;;;;33.79;26.54;99330.22;4377794;32;33319;-95
2022/08/03 09:46:03;;;;;;;;;;;;;;;35.15;25.41;99326.06;4390774;32;34246;-93
2022/08/03 09:48:33;;;;;;;;;;;;;;;34.90;26.23;99326.47;4391517;32;34142;-93
2022/08/03 09:51:02;;;;;;;;;;;;;;;34.04;25.74;99329.09;4391113;32;34218;-96
2022/08/03 09:53:43;;;;;;;;;;;;;;;33.88;26.58;99326.78;4391067;32;34027;-92
2022/08/03 09:56:42;;;;;;;;;;;;;;;33.30;28.55;99322.47;4392824;32;34350;-91
2022/08/03 09:59:10;;;;;;;;;;;;;;;34.18;26.66;99317.22;4392877;32;34134;-91
2022/08/03 10:01:40;;;;;;;;;;;;;;;32.94;28.50;99322.56;4391270;32;33254;-93
2022/08/03 10:04:12;;;;;;;;;;;;;;;33.99;27.95;99317.88;4391942;32;33217;-95
2022/08/03 10:06:40;;;;;;;;;;;;;;;35.13;27.01;99308.34;4378747;32;34357;-93
2022/08/03 10:09:08;;;;;;;;;;;;;;;34.67;27.07;99317.66;4378847;32;34301;-91
2022/08/03 10:11:36;;;;;;;;;;;;;;;34.34;26.58;99316.78;4392639;32;34635;-94
2022/08/03 10:14:09;;;;;;;;;;;;;;;34.79;26.30;99317.47;4379306;32;33148;-95
2022/08/03 10:16:38;;;;;;;;;;;;;;;35.18;24.70;99301.56;4379665;32;33990;-87
2022/08/03 10:19:07;;;;;;;;;;;;;;;34.10;26.06;99306.22;4392229;32;33833;-87
2022/08/03 10:21:35;;;;;;;;;;;;;;;35.02;25.34;99295.81;4378073;32;34287;-92
2022/08/03 10:24:03;;;;;;;;;;;;;;;35.31;24.30;99296.81;4378236;32;33467;-88
2022/08/03 10:26:34;;;;;;;;;;;;;;;35.03;24.99;99294.81;4391968;32;34174;-92
2022/08/03 10:29:03;;;;;;;;;;;;;;;35.31;24.70;99299.50;4391809;32;34178;-86
2022/08/03 10:31:39;;;;;;;;;;;;;;;34.85;24.76;99299.91;4391790;32;33916;-89
2022/08/03 10:34:25;;;;;;;;;;;;;;;35.40;24.75;99297.00;4392105;32;33344;-88
2022/08/03 10:36:54;;;;;;;;;;;;;;;34.61;24.86;99294.78;4378060;32;34934;-87
2022/08/03 10:39:23;;;;;;;;;;;;;;;34.38;25.21;99294.84;4378761;32;33702;-85
2022/08/03 10:41:50;;;;;;;;;;;;;;;34.16;25.46;99294.94;4378701;32;35282;-89
2022/08/03 10:44:19;;;;;;;;;;;;;;;34.34;24.63;99288.03;4378228;32;33461;-87
2022/08/03 10:46:49;;;;;;;;;;;;;;;35.06;23.36;99275.69;4391593;32;33608;-89
2022/08/03 10:49:17;;;;;;;;;;;;;;;34.28;25.32;99288.53;4378163;32;35162;-88
2022/08/03 10:52:01;;;;;;;;;;;;;;;34.74;25.06;99278.44;4380001;32;35211;-91
2022/08/03 10:57:43;;;;;;;;;;;;;;;34.18;25.19;99266.09;4377855;32;33984;-88
2022/08/03 11:00:18;;;;;;;;;;;;;;;34.81;24.10;99271.53;4391647;32;34267;-90
2022/08/03 11:03:02;;;;;;;;;;;;;;;35.00;23.86;99257.34;4392011;32;35098;-89
2022/08/03 11:05:30;;;;;;;;;;;;;;;33.97;25.43;99275.91;4377619;32;33268;-90
2022/08/03 11:08:36;;;;;;;;;;;;;;;34.73;25.39;99261.41;4391501;32;34836;-88
2022/08/03 11:11:15;;;;;;;;;;;;;;;34.37;25.61;99249.25;4344510;33;34094;-88
2022/08/03 11:14:04;;;;;;;;;;;;;;;35.81;23.29;99259.13;4344273;33;34573;-87
2022/08/03 11:16:35;;;;;;;;;;;;;;;35.23;24.33;99250.81;4364968;32;33685;-87
2022/08/03 11:19:03;;;;;;;;;;;;;;;34.73;25.25;99245.25;4377919;32;34929;-87
2022/08/03 11:21:49;;;;;;;;;;;;;;;35.30;23.66;99243.88;4377543;32;34070;-89
2022/08/03 11:24:35;;;;;;;;;;;;;;;35.05;24.62;99238.97;4391361;32;35103;-89
2022/08/03 11:27:11;;;;;;;;;;;;;;;35.63;23.54;99236.50;4391601;32;33866;-89
2022/08/03 11:29:57;;;;;;;;;;;;;;;35.39;23.45;99241.38;4391495;32;33920;-88
2022/08/03 11:32:42;;;;;;;;;;;;;;;35.31;23.75;99242.06;4390120;32;34115;-89
2022/08/03 11:35:21;;;;;;;;;;;;;;;35.42;23.69;99233.00;4391436;32;34874;-89
2022/08/03 11:38:01;;;;;;;;;;;;;;;35.25;23.37;99235.34;4391389;32;33655;-89
2022/08/03 11:40:44;;;;;;;;;;;;;;;35.14;23.91;99232.75;4391643;32;33525;-91
2022/08/03 11:43:20;;;;;;;;;;;;;;;35.49;23.46;99236.84;4391533;32;34777;-89
2022/08/03 11:46:06;;;;;;;;;;;;;;;35.44;22.80;99225.63;4391367;32;34570;-90
2022/08/03 11:48:34;;;;;;;;;;;;;;;34.69;23.17;99224.97;4377509;32;33303;-88
2022/08/03 11:51:02;;;;;;;;;;;;;;;35.49;23.72;99223.37;4377444;32;33499;-90
2022/08/03 11:53:29;;;;;;;;;;;;;;;35.49;22.74;99226.06;4391505;32;34315;-88
2022/08/03 11:56:00;;;;;;;;;;;;;;;34.96;24.16;99234.34;4391234;32;35001;-94
2022/08/03 11:58:28;;;;;;;;;;;;;;;35.60;24.17;99230.53;4391530;32;34049;-93
2022/08/03 12:01:18;;;;;;;;;;;;;;;35.29;23.41;99222.47;4379955;32;33709;-93
2022/08/03 12:03:49;;;;;;;;;;;;;;;35.23;23.69;99226.56;4390891;32;34374;-92
2022/08/03 12:06:17;;;;;;;;;;;;;;;35.46;23.04;99221.81;4391140;32;34473;-94
2022/08/03 12:08:44;;;;;;;;;;;;;;;35.52;23.26;99220.44;4377440;32;33740;-92
2022/08/03 12:11:14;;;;;;;;;;;;;;;35.73;22.86;99217.66;4391090;32;34210;-93
2022/08/03 12:13:43;;;;;;;;;;;;;;;35.97;22.87;99217.25;4391083;32;34495;-94
2022/08/03 12:16:30;;;;;;;;;;;;;;;36.49;21.71;99209.75;4391092;32;34438;-94
2022/08/03 12:19:02;;;;;;;;;;;;;;;36.08;22.72;99206.34;4377400;32;33436;-95
2022/08/03 12:21:29;;;;;;;;;;;;;;;36.59;21.44;99213.28;4378816;32;34330;-94
2022/08/03 12:23:58;;;;;;;;;;;;;;;36.03;21.81;99219.44;4377718;32;34787;-95
2022/08/03 12:26:27;;;;;;;;;;;;;;;35.65;22.30;99218.34;4385248;32;33862;-93
2022/08/03 12:28:55;;;;;;;;;;;;;;;35.51;22.58;99224.97;4392061;32;33190;-94
2022/08/03 12:31:23;;;;;;;;;;;;;;;34.95;22.49;99211.94;4391001;32;33732;-91
2022/08/03 12:33:53;;;;;;;;;;;;;;;35.47;22.02;99206.50;4377601;32;34279;-93
2022/08/03 12:36:20;;;;;;;;;;;;;;;35.43;21.65;99211.31;4391154;32;35451;-94
2022/08/03 12:39:01;;;;;;;;;;;;;;;35.01;22.23;99202.50;4391650;32;33336;-96
2022/08/03 12:41:35;;;;;;;;;;;;;;;36.04;20.66;99197.69;4390859;32;34883;-95
2022/08/03 12:44:07;;;;;;;;;;;;;;;35.29;22.17;99203.59;4391277;32;33975;-94
2022/08/03 12:46:35;;;;;;;;;;;;;;;35.60;21.32;99200.87;4376874;32;35404;-95
2022/08/03 12:49:06;;;;;;;;;;;;;;;35.15;22.44;99196.72;4391202;32;33178;-93
2022/08/03 12:51:35;;;;;;;;;;;;;;;35.68;21.79;99196.47;4391119;32;34232;-93
2022/08/03 12:54:03;;;;;;;;;;;;;;;34.52;23.15;99188.75;4390999;32;34115;-94
2022/08/03 12:56:30;;;;;;;;;;;;;;;35.57;22.64;99192.06;4390736;32;35372;-96
2022/08/03 12:58:57;;;;;;;;;;;;;;;36.24;21.61;99178.78;4377720;32;34265;-94
2022/08/03 13:01:26;;;;;;;;;;;;;;;35.14;22.75;99192.34;4377990;32;33690;-94
2022/08/03 13:03:54;;;;;;;;;;;;;;;34.39;23.25;99180.81;4391705;32;34483;-94
2022/08/03 13:06:25;;;;;;;;;;;;;;;34.44;23.25;99184.94;4377334;32;33960;-94
2022/08/03 13:09:02;;;;;;;;;;;;;;;35.38;23.86;99181.19;4378276;32;32674;-94
2022/08/03 13:11:30;;;;;;;;;;;;;;;34.81;22.19;99175.41;4391951;32;33577;-94
2022/08/03 13:14:17;;;;;;;;;;;;;;;35.45;22.16;99176.97;4391919;32;34836;-96
2022/08/03 13:16:55;;;;;;;;;;;;;;;35.62;22.10;99159.28;4392880;32;35224;-95
2022/08/03 13:19:22;;;;;;;;;;;;;;;35.46;21.61;99172.41;4391110;32;33271;-94
2022/08/03 13:21:49;;;;;;;;;;;;;;;36.06;19.98;99160.59;4378525;32;33149;-93
2022/08/03 13:24:31;;;;;;;;;;;;;;;36.16;20.97;99162.44;4381117;32;34314;-94
2022/08/03 13:26:59;;;;;;;;;;;;;;;36.56;21.40;99161.41;4392365;32;34628;-95
2022/08/03 13:29:47;;;;;;;;;;;;;;;36.09;21.16;99154.06;4379351;32;33996;-93