Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:56;;;;;;;38.83;34.92;;;19.10;99.90;;;;;;5067880;28;20044;-77
2023/05/22 00:03:23;;;;;;;37.00;33.40;;;19.10;99.90;;;;;;5051855;28;21361;-75
2023/05/22 00:05:49;;;;;;;37.67;33.80;;;19.00;99.90;;;;;;5051915;28;20060;-75
2023/05/22 00:08:14;;;;;;;37.67;33.85;;;19.00;99.90;;;;;;5043611;28;20052;-74
2023/05/22 00:10:41;;;;;;;37.13;33.53;;;19.00;99.90;;;;;;5067880;28;20039;-75
2023/05/22 00:13:07;;;;;;;37.60;34.00;;;19.00;99.90;;;;;;5041378;28;20052;-74
2023/05/22 00:15:33;;;;;;;37.42;33.58;;;19.00;99.90;;;;;;5047714;28;20028;-74
2023/05/22 00:17:58;;;;;;;38.13;34.50;;;19.00;99.90;;;;;;5053125;28;20052;-74
2023/05/22 00:20:25;;;;;;;37.28;33.53;;;19.00;99.90;;;;;;5056529;28;20506;-75
2023/05/22 00:22:51;;;;;;;38.37;34.37;;;19.00;99.90;;;;;;5057538;28;20043;-75
2023/05/22 00:25:18;;;;;;;37.80;33.83;;;19.00;99.90;;;;;;5024461;28;20049;-74
2023/05/22 00:27:45;;;;;;;37.90;33.83;;;19.00;99.90;;;;;;5053330;28;20067;-74
2023/05/22 00:30:11;;;;;;;;;;;19.00;99.90;;;;;;5041536;28;20048;-75
2023/05/22 00:32:38;;;;;;;38.03;34.33;;;18.90;99.90;;;;;;5044108;28;19928;-75
2023/05/22 00:35:05;;;;;;;37.35;33.75;;;18.90;99.90;;;;;;5056345;28;20098;-75
2023/05/22 00:37:31;;;;;;;38.05;34.33;;;18.90;99.90;;;;;;5040001;28;20075;-75
2023/05/22 00:39:59;;;;;;;36.88;33.33;;;18.90;99.90;;;;;;5043997;28;20048;-75
2023/05/22 00:42:25;;;;;;;38.50;34.58;;;18.90;99.90;;;;;;5042189;28;20063;-75
2023/05/22 00:44:51;;;;;;;39.35;35.63;;;18.90;99.90;;;;;;5058932;28;20059;-74
2023/05/22 00:47:17;;;;;;;39.47;35.60;;;18.90;99.90;;;;;;5053754;28;20052;-74
2023/05/22 00:49:43;;;;;;;38.83;35.08;;;18.90;99.90;;;;;;5063596;28;20097;-76
2023/05/22 00:52:11;;;;;;;38.85;34.95;;;18.80;99.90;;;;;;5044350;28;20049;-75
2023/05/22 00:54:37;;;;;;;38.97;35.00;;;18.80;99.90;;;;;;5052380;28;20040;-75
2023/05/22 00:57:03;;;;;;;39.80;35.80;;;18.80;99.90;;;;;;5063950;28;20040;-74
2023/05/22 00:59:33;;;;;;;39.53;35.50;;;18.90;99.90;;;;;;5056533;28;20910;-74
2023/05/22 01:01:59;;;;;;;38.22;34.58;;;18.90;99.90;;;;;;5054340;28;20036;-74
2023/05/22 01:04:24;;;;;;;38.45;34.67;;;18.90;99.90;;;;;;5058057;28;20063;-75
2023/05/22 01:06:50;;;;;;;37.58;33.88;;;18.90;99.90;;;;;;5058164;28;20058;-75
2023/05/22 01:09:16;;;;;;;37.80;33.90;;;18.90;99.90;;;;;;5060624;28;20119;-74
2023/05/22 01:11:47;;;;;;;39.65;35.65;;;18.80;99.90;;;;;;5046001;28;20044;-74
2023/05/22 01:14:40;;;;;;;37.20;33.70;;;18.90;99.90;;;;;;5060433;28;20046;-75
2023/05/22 01:17:09;;;;;;;38.35;34.35;;;18.90;99.90;;;;;;5040476;28;20112;-74
2023/05/22 01:20:08;;;;;;;38.45;34.47;;;18.80;99.90;;;;;;5046283;28;20033;-75
2023/05/22 01:22:41;;;;;;;36.85;32.90;;;18.80;99.90;;;;;;5030085;28;20084;-73
2023/05/22 01:25:28;;;;;;;36.80;32.92;;;18.80;99.90;;;;;;5059099;28;20061;-74
2023/05/22 01:28:14;;;;;;;39.22;35.15;;;18.80;99.90;;;;;;5038496;28;20519;-74
2023/05/22 01:31:00;;;;;;;37.73;33.97;;;18.70;99.90;;;;;;5044040;28;20060;-72
2023/05/22 01:33:31;;;;;;;38.50;34.38;;;18.80;99.90;;;;;;5046324;28;20557;-73
2023/05/22 01:35:59;;;;;;;38.03;34.33;;;18.70;99.90;;;;;;5058185;28;20048;-74
2023/05/22 01:38:26;;;;;;;37.63;33.92;;;18.70;99.90;;;;;;5040598;28;20056;-73
2023/05/22 01:40:52;;;;;;;37.85;34.20;;;18.70;99.90;;;;;;5059797;28;20124;-74
2023/05/22 01:43:19;;;;;;;39.38;35.47;;;18.70;99.90;;;;;;5058314;28;20445;-73
2023/05/22 01:45:44;;;;;;;38.17;34.57;;;18.70;99.90;;;;;;5061646;28;20134;-74
2023/05/22 01:48:11;;;;;;;39.42;35.08;;;18.70;99.90;;;;;;5060501;28;20059;-73
2023/05/22 01:50:38;;;;;;;39.27;35.50;;;18.60;99.90;;;;;;5055679;28;21077;-73
2023/05/22 01:53:22;;;;;;;38.70;34.83;;;18.60;99.90;;;;;;5061162;28;20086;-73
2023/05/22 01:56:04;;;;;;;40.53;36.40;;;18.60;99.90;;;;;;5070959;28;20056;-73
2023/05/22 01:59:02;;;;;;;38.88;35.08;;;18.60;99.90;;;;;;5054851;28;20059;-73
2023/05/22 02:01:31;;;;;;;39.55;35.70;;;18.60;99.90;;;;;;4998690;28;20057;-73
2023/05/22 02:03:57;;;;;;;40.88;36.92;;;18.60;99.90;;;;;;5056149;28;20060;-74
2023/05/22 02:06:31;;;;;;;42.33;37.93;;;18.60;99.90;;;;;;5065642;28;20466;-73
2023/05/22 02:08:58;;;;;;;38.90;35.33;;;18.60;99.90;;;;;;5048092;28;21059;-73
2023/05/22 02:11:26;;;;;;;40.70;36.58;;;18.60;99.90;;;;;;5063296;28;20052;-73
2023/05/22 02:13:52;;;;;;;39.15;35.28;;;18.60;99.90;;;;;;5061244;28;20059;-73
2023/05/22 02:16:20;;;;;;;43.10;38.55;;;18.50;99.90;;;;;;5050585;28;20045;-73
2023/05/22 02:18:46;;;;;;;41.70;37.72;;;18.50;99.90;;;;;;5041105;28;20063;-73
2023/05/22 02:21:11;;;;;;;40.88;36.95;;;18.50;99.90;;;;;;5069300;28;20048;-73
2023/05/22 02:23:37;;;;;;;42.28;38.17;;;18.50;99.90;;;;;;5061671;28;20449;-72
2023/05/22 02:26:04;;;;;;;40.88;36.97;;;18.50;99.90;;;;;;5040492;28;20049;-72
2023/05/22 02:28:29;;;;;;;41.53;37.53;;;18.40;99.90;;;;;;5056768;28;20127;-72
2023/05/22 02:30:55;;;;;;;41.75;37.63;;;18.40;99.90;;;;;;5047501;28;20105;-72
2023/05/22 02:33:20;;;;;;;41.42;37.35;;;18.40;99.90;;;;;;5055713;28;20036;-72
2023/05/22 02:35:46;;;;;;;41.53;37.55;;;18.40;99.90;;;;;;5050935;28;20080;-72
2023/05/22 02:38:12;;;;;;;42.35;38.17;;;18.40;99.90;;;;;;5036847;28;20045;-72
2023/05/22 02:40:38;;;;;;;43.10;39.10;;;18.40;99.90;;;;;;5056343;28;20560;-73
2023/05/22 02:43:03;;;;;;;42.05;38.05;;;18.40;99.90;;;;;;5058314;28;20056;-72
2023/05/22 02:45:29;;;;;;;41.25;37.22;;;18.30;99.90;;;;;;5049207;28;20094;-73
2023/05/22 02:47:54;;;;;;;41.25;37.47;;;18.30;99.90;;;;;;5042744;28;20049;-72
2023/05/22 02:50:20;;;;;;;40.88;36.97;;;18.30;99.90;;;;;;5057671;28;20418;-72
2023/05/22 02:52:46;;;;;;;41.08;37.17;;;18.30;99.90;;;;;;5059028;28;20048;-73
2023/05/22 02:55:12;;;;;;;40.13;36.22;;;18.30;99.90;;;;;;5055902;28;20075;-72
2023/05/22 02:57:37;;;;;;;41.35;37.40;;;18.30;99.90;;;;;;5057410;28;20036;-73
2023/05/22 03:00:10;;;;;;;41.17;37.13;;;18.30;99.90;;;;;;5057941;28;20045;-72
2023/05/22 03:02:37;;;;;;;40.53;36.63;;;18.30;99.90;;;;;;5048194;28;20040;-73
2023/05/22 03:05:04;;;;;;;40.83;36.85;;;18.30;99.90;;;;;;5066915;28;20053;-72
2023/05/22 03:07:30;;;;;;;39.40;35.63;;;18.30;99.90;;;;;;5053307;28;20045;-73
2023/05/22 03:09:56;;;;;;;39.10;35.30;;;18.30;99.90;;;;;;5052573;28;20110;-73
2023/05/22 03:12:22;;;;;;;39.20;35.50;;;18.30;99.90;;;;;;5041628;28;20048;-72
2023/05/22 03:14:48;;;;;;;38.80;35.00;;;18.30;99.90;;;;;;5054121;28;20049;-73
2023/05/22 03:17:13;;;;;;;39.00;35.17;;;18.30;99.90;;;;;;5050482;28;21718;-72
2023/05/22 03:19:39;;;;;;;37.90;34.20;;;18.30;99.90;;;;;;5047346;28;20068;-73
2023/05/22 03:22:05;;;;;;;38.65;35.08;;;18.30;99.90;;;;;;5044327;28;20459;-72
2023/05/22 03:24:31;;;;;;;38.45;34.65;;;18.40;99.90;;;;;;5058472;28;20040;-72
2023/05/22 03:26:58;;;;;;;38.05;34.38;;;18.30;99.90;;;;;;5048659;28;20056;-73
2023/05/22 03:29:25;;;;;;;38.55;34.63;;;18.40;99.90;;;;;;5063563;28;20048;-73
2023/05/22 03:31:50;;;;;;;38.67;34.97;;;18.40;99.90;;;;;;5050944;28;20060;-73
2023/05/22 03:34:16;;;;;;;37.33;33.80;;;18.40;99.90;;;;;;5044910;28;21294;-72
2023/05/22 03:36:41;;;;;;;37.15;33.65;;;18.40;99.90;;;;;;5058925;28;20372;-72
2023/05/22 03:39:07;;;;;;;36.72;33.35;;;18.40;99.90;;;;;;5044090;28;20789;-72
2023/05/22 03:41:33;;;;;;;36.47;33.10;;;18.30;99.90;;;;;;5068719;28;20040;-72
2023/05/22 03:43:58;;;;;;;37.80;34.20;;;18.30;99.90;;;;;;5059398;28;20512;-72
2023/05/22 03:46:25;;;;;;;38.10;34.58;;;18.30;99.90;;;;;;5049221;28;20498;-73
2023/05/22 03:48:50;;;;;;;37.33;33.93;;;18.30;99.90;;;;;;5068865;28;20079;-73
2023/05/22 03:51:16;;;;;;;37.67;34.10;;;18.30;99.90;;;;;;5059813;28;20778;-72
2023/05/22 03:53:42;;;;;;;38.30;34.78;;;18.30;99.90;;;;;;5055067;28;20043;-72
2023/05/22 03:56:07;;;;;;;37.25;33.75;;;18.30;99.90;;;;;;5049535;28;20044;-71
2023/05/22 03:58:33;;;;;;;37.30;34.00;;;18.30;99.90;;;;;;5053636;28;20048;-73
2023/05/22 04:00:59;;;;;;;37.03;33.70;;;18.20;99.90;;;;;;5046892;28;20056;-73
2023/05/22 04:03:25;;;;;;;39.37;35.70;;;18.30;99.90;;;;;;5045702;28;20797;-72
2023/05/22 04:05:52;;;;;;;39.20;35.38;;;18.20;99.90;;;;;;5051083;28;20843;-72
2023/05/22 04:08:18;;;;;;;39.60;35.80;;;18.20;99.90;;;;;;5058184;28;20048;-72
2023/05/22 04:10:45;;;;;;;39.47;35.72;;;18.20;99.90;;;;;;5052152;28;20052;-73
2023/05/22 04:13:15;;;;;;;38.50;34.72;;;18.20;99.90;;;;;;5049845;28;20047;-72
2023/05/22 04:15:44;;;;;;;38.00;34.00;;;18.20;99.90;;;;;;5052233;28;20044;-72
2023/05/22 04:18:10;;;;;;;37.75;34.13;;;18.20;99.90;;;;;;5043099;28;20048;-73
2023/05/22 04:20:36;;;;;;;38.42;34.58;;;18.20;99.90;;;;;;5053946;28;20044;-73
2023/05/22 04:23:02;;;;;;;39.80;35.80;;;18.20;99.90;;;;;;5055958;28;20036;-72
2023/05/22 04:25:28;;;;;;;38.47;34.67;;;18.20;99.90;;;;;;5052603;28;20156;-72
2023/05/22 04:27:54;;;;;;;38.70;34.97;;;18.20;99.90;;;;;;5043773;28;21063;-72
2023/05/22 04:30:20;;;;;;;37.70;33.92;;;18.20;99.90;;;;;;5045657;28;20044;-73
2023/05/22 04:32:46;;;;;;;38.58;34.78;;;18.20;99.90;;;;;;5053348;28;20048;-72
2023/05/22 04:35:12;;;;;;;38.22;34.67;;;18.20;99.90;;;;;;5052575;28;20048;-73
2023/05/22 04:37:44;;;;;;;38.78;35.10;;;18.20;99.90;;;;;;5034999;28;20048;-72
2023/05/22 04:40:10;;;;;;;39.75;35.92;;;18.20;99.90;;;;;;5054199;28;20502;-72
2023/05/22 04:42:37;;;;;;;39.13;35.53;;;18.10;99.90;;;;;;5047395;28;20049;-72
2023/05/22 04:45:07;;;;;;;39.10;35.47;;;18.10;99.90;;;;;;5039589;28;20040;-73
2023/05/22 04:47:32;;;;;;;39.25;35.55;;;18.10;99.90;;;;;;5055834;28;20048;-72
2023/05/22 04:49:59;;;;;;;37.70;34.00;;;18.10;99.90;;;;;;5039269;28;20054;-72
2023/05/22 04:52:27;;;;;;;37.53;34.00;;;18.10;99.90;;;;;;5045286;28;20048;-72
2023/05/22 04:54:54;;;;;;;37.60;33.90;;;18.10;99.90;;;;;;5041371;28;20122;-72
2023/05/22 04:57:20;;;;;;;37.47;33.80;;;18.10;99.90;;;;;;5064476;28;20757;-72
2023/05/22 04:59:46;;;;;;;38.10;34.45;;;18.10;99.90;;;;;;5056908;28;20040;-72
2023/05/22 05:02:12;;;;;;;37.55;33.90;;;18.10;99.90;;;;;;5068364;28;20036;-73
2023/05/22 05:04:38;;;;;;;37.17;33.55;;;18.10;99.90;;;;;;5042745;28;20139;-74
2023/05/22 05:07:05;;;;;;;36.22;32.45;;;18.10;99.90;;;;;;5045270;28;20123;-73
2023/05/22 05:09:30;;;;;;;36.83;33.37;;;18.20;99.90;;;;;;5063435;28;20127;-74
2023/05/22 05:11:57;;;;;;;35.03;31.77;;;18.20;99.90;;;;;;5062748;28;20050;-72
2023/05/22 05:14:23;;;;;;;37.00;33.60;;;18.20;99.90;;;;;;5053331;28;20106;-72
2023/05/22 05:16:50;;;;;;;37.70;33.80;;;18.20;99.90;;;;;;5048369;28;20090;-72
2023/05/22 05:19:19;;;;;;;37.03;33.72;;;18.20;99.90;;;;;;5046084;28;20084;-72
2023/05/22 05:21:48;;;;;;;38.08;34.33;;;18.20;99.90;;;;;;5044223;28;20041;-72
2023/05/22 05:24:18;;;;;;;38.42;34.65;;;18.20;99.90;;;;;;5058919;28;20044;-73
2023/05/22 05:26:44;;;;;;;36.65;33.00;;;18.10;99.90;;;;;;5056973;28;20052;-73
2023/05/22 05:29:09;;;;;;;36.72;33.30;;;18.10;99.90;;;;;;5047592;28;20053;-72
2023/05/22 05:31:35;;;;;;;36.17;32.60;;;18.10;99.90;;;;;;5050718;28;20127;-72
2023/05/22 05:34:01;;;;;;;37.10;33.67;;;18.10;99.90;;;;;;5040859;28;20119;-72
2023/05/22 05:36:27;;;;;;;36.53;33.08;;;18.10;99.90;;;;;;5045790;28;20041;-72
2023/05/22 05:38:53;;;;;;;36.88;33.50;;;18.10;99.90;;;;;;5052441;28;20044;-72
2023/05/22 05:41:20;;;;;;;36.47;33.15;;;18.00;99.90;;;;;;5055683;28;20049;-72
2023/05/22 05:43:46;;;;;;;36.22;32.90;;;18.00;99.90;;;;;;5054917;28;20056;-73
2023/05/22 05:46:12;;;;;;;36.20;32.75;;;18.00;99.90;;;;;;5055338;28;20040;-73
2023/05/22 05:48:37;;;;;;;36.28;32.88;;;18.00;99.90;;;;;;5045595;28;20048;-72
2023/05/22 05:51:04;;;;;;;36.88;33.50;;;18.00;99.90;;;;;;5048874;28;20113;-72
2023/05/22 05:53:29;;;;;;;36.22;32.83;;;18.00;99.90;;;;;;5041060;28;20056;-72
2023/05/22 05:55:55;;;;;;;37.83;34.25;;;18.00;99.90;;;;;;5057133;28;20057;-72
2023/05/22 05:58:21;;;;;;;37.28;33.67;;;18.00;99.90;;;;;;5042889;28;20127;-72
2023/05/22 06:00:46;;;;;;;35.83;32.47;;;18.00;99.90;;;;;;5061330;28;20032;-72
2023/05/22 06:03:12;;;;;;;37.45;34.03;;;18.10;99.90;;;;;;5054194;28;20193;-72
2023/05/22 06:05:38;;;;;;;35.90;32.50;;;18.10;99.90;;;;;;5045341;28;20052;-72
2023/05/22 06:08:04;;;;;;;36.28;32.65;;;18.10;99.90;;;;;;5056987;28;20131;-72
2023/05/22 06:10:30;;;;;;;35.80;32.55;;;18.10;99.90;;;;;;5058319;28;20049;-71
2023/05/22 06:12:56;;;;;;;36.38;32.80;;;18.10;99.90;;;;;;5053809;28;20072;-72
2023/05/22 06:15:22;;;;;;;37.13;33.03;;;18.20;99.90;;;;;;5043123;28;20047;-73
2023/05/22 06:17:47;;;;;;;37.17;33.53;;;18.20;99.90;;;;;;5047822;28;20128;-73
2023/05/22 06:20:14;;;;;;;35.22;31.95;;;18.30;99.90;;;;;;5051898;28;20393;-72
2023/05/22 06:22:39;;;;;;;36.17;32.80;;;18.30;99.90;;;;;;5047483;28;20045;-71
2023/05/22 06:25:05;;;;;;;36.15;32.83;;;18.40;99.90;;;;;;5057274;28;20071;-73
2023/05/22 06:27:31;;;;;;;35.33;32.33;;;18.40;99.90;;;;;;5055212;28;20044;-72
2023/05/22 06:29:57;;;;;;;36.67;33.20;;;18.40;99.90;;;;;;5045550;28;20494;-72
2023/05/22 06:32:23;;;;;;;36.25;32.60;;;18.40;99.90;;;;;;5070774;28;20040;-72
2023/05/22 06:34:48;;;;;;;35.72;32.50;;;18.50;99.90;;;;;;5065949;28;20044;-72
2023/05/22 06:37:14;;;;;;;36.45;33.00;;;18.50;99.90;;;;;;5057878;28;20056;-72
2023/05/22 06:39:40;;;;;;;34.40;31.30;;;18.60;99.90;;;;;;5059851;28;20510;-72
2023/05/22 06:42:06;;;;;;;35.72;32.50;;;18.60;99.90;;;;;;5049274;28;20068;-72
2023/05/22 06:44:32;;;;;;;34.85;31.45;;;18.60;99.90;;;;;;5054933;28;20040;-71
2023/05/22 06:46:57;;;;;;;33.47;30.40;;;18.70;99.90;;;;;;5067169;28;20384;-72
2023/05/22 06:49:23;;;;;;;34.40;31.13;;;18.60;99.90;;;;;;5049882;28;20044;-73
2023/05/22 06:51:49;;;;;;;34.22;31.08;;;18.70;99.90;;;;;;5042850;28;20077;-72
2023/05/22 06:54:15;;;;;;;33.33;30.30;;;18.80;99.90;;;;;;5047590;28;20060;-73
2023/05/22 06:56:41;;;;;;;33.00;29.73;;;18.80;99.90;;;;;;5047237;28;20041;-72
2023/05/22 06:59:08;;;;;;;33.30;30.27;;;18.90;99.90;;;;;;5053079;28;20045;-73
2023/05/22 07:01:34;;;;;;;;;;;19.00;99.90;;;;;;5052931;28;20495;-73
2023/05/22 07:04:00;;;;;;;31.57;28.77;;;19.10;99.90;;;;;;5057843;28;19928;-71
2023/05/22 07:06:27;;;;;;;30.85;28.10;;;19.20;99.90;;;;;;5068958;28;20127;-71
2023/05/22 07:08:53;;;;;;;31.10;28.43;;;19.30;99.90;;;;;;5060790;28;20060;-72
2023/05/22 07:11:18;;;;;;;31.73;28.83;;;19.30;99.90;;;;;;5060386;28;20311;-75
2023/05/22 07:13:44;;;;;;;30.38;27.65;;;19.40;99.90;;;;;;5047245;28;20052;-76
2023/05/22 07:16:10;;;;;;;30.70;27.75;;;19.50;99.90;;;;;;5049994;28;20117;-76
2023/05/22 07:18:37;;;;;;;29.75;26.90;;;19.50;99.90;;;;;;5034331;28;20045;-76
2023/05/22 07:21:02;;;;;;;29.92;27.20;;;19.50;99.90;;;;;;5053428;28;20060;-73
2023/05/22 07:23:28;;;;;;;29.50;26.65;;;19.60;99.90;;;;;;5053150;28;21298;-73
2023/05/22 07:25:54;;;;;;;30.77;27.77;;;19.60;99.90;;;;;;5042774;28;20048;-74
2023/05/22 07:28:19;;;;;;;29.80;26.95;;;19.70;99.90;;;;;;5055275;28;20523;-74
2023/05/22 07:30:45;;;;;;;30.15;27.40;;;19.80;99.90;;;;;;5043355;28;20040;-75
2023/05/22 07:33:11;;;;;;;28.92;26.33;;;19.80;99.90;;;;;;5047177;28;20051;-74
2023/05/22 07:35:36;;;;;;;29.95;26.95;;;19.90;99.90;;;;;;5059345;28;20055;-74
2023/05/22 07:38:02;;;;;;;28.95;26.38;;;19.90;99.90;;;;;;5040407;28;20061;-74
2023/05/22 07:40:28;;;;;;;28.52;25.73;;;19.90;99.90;;;;;;5035900;28;20381;-74
2023/05/22 07:42:54;;;;;;;31.42;26.80;;;19.90;99.90;;;;;;5052506;28;20072;-75
2023/05/22 07:45:20;;;;;;;29.45;26.58;;;19.90;99.90;;;;;;5061647;28;20403;-71
2023/05/22 07:47:46;;;;;;;28.20;25.65;;;19.90;99.90;;;;;;5058544;28;20459;-72
2023/05/22 07:50:11;;;;;;;26.35;23.95;;;19.90;99.90;;;;;;5052839;28;20047;-72
2023/05/22 07:52:37;;;;;;;28.23;25.63;;;20.00;99.90;;;;;;5046170;28;20053;-73
2023/05/22 07:55:03;;;;;;;28.52;25.92;;;20.00;99.90;;;;;;5049884;28;20119;-75
2023/05/22 07:57:29;;;;;;;28.60;25.90;;;20.10;99.90;;;;;;5068790;28;20588;-76
2023/05/22 07:59:55;;;;;;;27.80;25.20;;;20.10;99.90;;;;;;5039964;28;20148;-75
2023/05/22 08:02:21;;;;;;;26.33;24.07;;;20.20;99.90;;;;;;5038618;28;20072;-75
2023/05/22 08:04:47;;;;;;;28.38;25.73;;;20.20;99.90;;;;;;5051260;28;20183;-78
2023/05/22 08:07:13;;;;;;;26.63;24.08;;;20.20;99.90;;;;;;5059895;28;20040;-75
2023/05/22 08:09:39;;;;;;;28.27;25.63;;;20.20;99.90;;;;;;5040981;28;20048;-74
2023/05/22 08:12:06;;;;;;;27.33;24.83;;;20.20;99.90;;;;;;5049682;28;20047;-80
2023/05/22 08:14:31;;;;;;;27.92;25.33;;;20.20;99.90;;;;;;5047571;28;20098;-74
2023/05/22 08:16:59;;;;;;;26.67;24.17;;;20.20;99.90;;;;;;5052032;28;20044;-73
2023/05/22 08:19:24;;;;;;;;;;;20.20;99.90;;;;;;5050198;28;20127;-76
2023/05/22 08:21:56;;;;;;;27.57;24.97;;;20.20;99.90;;;;;;5052309;28;20725;-75
2023/05/22 08:24:27;;;;;;;29.00;26.20;;;20.10;99.90;;;;;;5042108;28;20048;-78
2023/05/22 08:26:53;;;;;;;27.85;25.02;;;20.20;99.90;;;;;;5045373;28;20068;-74
2023/05/22 08:29:19;;;;;;;27.48;24.98;;;20.20;99.90;;;;;;5058554;28;20055;-75
2023/05/22 08:31:45;;;;;;;26.80;24.30;;;20.30;99.90;;;;;;5054882;28;21196;-74
2023/05/22 08:34:11;;;;;;;27.90;25.23;;;20.30;99.90;;;;;;5059481;28;20045;-75
2023/05/22 08:36:36;;;;;;;25.42;23.15;;;20.40;99.90;;;;;;5050308;28;20102;-73
2023/05/22 08:39:02;;;;;;;26.95;24.33;;;20.40;99.90;;;;;;5054758;28;20045;-75
2023/05/22 08:41:28;;;;;;;26.60;24.20;;;20.40;99.90;;;;;;5041687;28;20052;-74
2023/05/22 08:43:54;;;;;;;25.17;22.95;;;20.40;99.90;;;;;;5061955;28;20048;-73
2023/05/22 08:46:24;;;;;;;25.60;23.00;;;20.40;99.90;;;;;;5045393;28;20514;-73
2023/05/22 08:48:50;;;;;;;26.55;23.95;;;20.50;99.90;;;;;;5052713;28;21112;-75
2023/05/22 08:51:18;;;;;;;24.98;22.67;;;20.50;99.90;;;;;;5061041;28;20059;-75
2023/05/22 08:53:46;;;;;;;25.23;22.55;;;20.60;99.90;;;;;;5060038;28;20060;-74
2023/05/22 08:56:13;;;;;;;26.00;23.20;;;20.70;99.90;;;;;;5056017;28;20105;-74
2023/05/22 08:58:40;;;;;;;23.75;21.45;;;20.70;99.90;;;;;;5050828;28;20146;-71
2023/05/22 09:01:06;;;;;;;24.33;22.13;;;20.80;99.90;;;;;;5057618;28;20049;-73
2023/05/22 09:03:33;;;;;;;25.02;22.58;;;20.90;99.90;;;;;;5044072;28;20045;-76
2023/05/22 09:06:00;;;;;;;24.73;22.33;;;21.00;99.90;;;;;;5061411;28;21197;-75
2023/05/22 09:08:27;;;;;;;24.43;22.13;;;21.00;99.90;;;;;;5050618;28;20550;-75
2023/05/22 09:10:56;;;;;;;23.33;21.13;;;21.10;99.90;;;;;;5036938;28;20291;-75
2023/05/22 09:13:30;;;;;;;23.80;21.35;;;21.20;99.90;;;;;;5043600;28;20051;-75
2023/05/22 09:16:14;;;;;;;23.38;21.15;;;21.30;99.90;;;;;;5040214;28;20041;-75
2023/05/22 09:18:41;;;;;;;23.42;21.02;;;21.40;99.90;;;;;;5057890;28;20068;-74
2023/05/22 09:21:07;;;;;;;22.63;19.60;;;21.40;99.90;;;;;;5046616;28;20553;-74
2023/05/22 09:23:33;;;;;;;22.70;20.50;;;21.50;99.90;;;;;;5052449;28;20558;-76
2023/05/22 09:26:00;;;;;;;23.75;21.20;;;21.60;99.90;;;;;;5058041;28;20131;-75
2023/05/22 09:28:30;;;;;;;24.77;21.73;;;21.70;99.90;;;;;;5051879;28;20116;-73
2023/05/22 09:30:57;;;;;;;24.90;22.38;;;21.70;99.90;;;;;;5044677;28;20484;-74
2023/05/22 09:33:23;;;;;;;26.25;23.55;;;21.80;99.90;;;;;;5044497;28;20040;-74
2023/05/22 09:35:52;;;;;;;24.55;22.15;;;21.90;99.90;;;;;;5046912;28;20045;-74
2023/05/22 09:38:22;;;;;;;23.25;20.98;;;21.90;99.90;;;;;;5038107;28;20056;-74
2023/05/22 09:40:52;;;;;;;24.55;21.90;;;21.90;99.90;;;;;;5046224;28;20435;-74
2023/05/22 09:43:18;;;;;;;24.25;21.95;;;22.00;99.90;;;;;;5071857;28;20105;-75
2023/05/22 09:45:44;;;;;;;23.98;21.63;;;22.00;99.90;;;;;;5050405;28;20219;-75
2023/05/22 09:48:11;;;;;;;23.33;21.13;;;22.00;99.90;;;;;;5030456;28;20139;-74
2023/05/22 09:50:38;;;;;;;24.60;22.15;;;22.20;99.90;;;;;;5046085;28;20318;-74
2023/05/22 09:53:05;;;;;;;23.88;21.55;;;22.20;99.90;;;;;;5036866;28;20090;-74
2023/05/22 09:55:32;;;;;;;22.85;20.70;;;22.30;99.90;;;;;;5051855;28;20045;-75
2023/05/22 09:58:03;;;;;;;24.02;21.75;;;22.30;99.90;;;;;;5038576;28;20040;-73
2023/05/22 10:00:30;;;;;;;23.42;21.08;;;22.40;99.90;;;;;;5049060;28;20562;-75
2023/05/22 10:03:08;;;;;;;24.17;21.58;;;22.40;99.90;;;;;;5054288;28;20052;-76
2023/05/22 10:05:36;;;;;;;23.77;21.38;;;22.40;99.90;;;;;;5061205;28;20084;-76
2023/05/22 10:08:12;;;;;;;23.33;21.00;;;22.50;99.90;;;;;;5051365;28;20045;-76
2023/05/22 10:10:40;;;;;;;23.35;20.90;;;22.40;99.90;;;;;;5040303;28;20148;-76
2023/05/22 10:13:06;;;;;;;24.83;22.17;;;22.40;99.90;;;;;;5049360;28;20052;-76
2023/05/22 10:15:33;;;;;;;22.50;20.30;;;22.30;99.90;;;;;;5061646;28;20047;-77
2023/05/22 10:17:59;;;;;;;23.02;20.73;;;22.30;99.90;;;;;;5057560;28;20235;-74
2023/05/22 10:20:27;;;;;;;24.27;21.90;;;22.30;99.90;;;;;;5060600;28;20048;-75
2023/05/22 10:22:53;;;;;;;22.67;20.42;;;22.30;99.90;;;;;;5052473;28;20128;-75
2023/05/22 10:25:20;;;;;;;22.95;20.63;;;22.20;99.90;;;;;;5057599;28;20043;-77
2023/05/22 10:27:46;;;;;;;;;;;22.20;99.90;;;;;;5053666;28;20052;-74
2023/05/22 10:30:21;;;;;;;22.05;19.85;;;22.10;99.90;;;;;;5039231;28;19921;-75
2023/05/22 10:32:56;;;;;;;24.65;21.42;;;22.00;99.90;;;;;;5062271;28;20051;-75
2023/05/22 10:35:31;;;;;;;22.77;20.58;;;21.90;99.90;;;;;;5054189;28;20569;-74
2023/05/22 10:38:24;;;;;;;21.63;19.52;;;21.90;99.90;;;;;;5057881;28;20055;-75
2023/05/22 10:40:50;;;;;;;22.50;20.40;;;21.90;99.90;;;;;;5060836;28;20077;-75
2023/05/22 10:43:16;;;;;;;21.20;19.17;;;21.80;99.90;;;;;;5040311;28;20679;-74
2023/05/22 10:45:45;;;;;;;22.08;19.85;;;21.80;99.90;;;;;;5041186;28;20064;-75
2023/05/22 10:48:11;;;;;;;21.33;19.33;;;21.70;99.90;;;;;;5049396;28;20116;-75
2023/05/22 10:50:38;;;;;;;23.02;20.60;;;21.70;99.90;;;;;;5048479;28;20102;-75
2023/05/22 10:53:25;;;;;;;21.27;19.25;;;21.70;99.90;;;;;;5054876;28;20085;-75
2023/05/22 10:55:56;;;;;;;25.23;20.27;;;21.80;99.90;;;;;;5060416;28;20101;-75
2023/05/22 10:58:30;;;;;;;21.27;19.08;;;21.80;99.90;;;;;;5050200;28;20060;-75
2023/05/22 11:01:18;;;;;;;22.85;20.70;;;21.90;99.90;;;;;;5056597;28;20051;-75
2023/05/22 11:03:58;;;;;;;23.83;21.33;;;21.90;99.90;;;;;;5052491;28;20139;-75
2023/05/22 11:06:44;;;;;;;23.88;21.50;;;21.90;99.90;;;;;;5042108;28;20045;-75
2023/05/22 11:09:16;;;;;;;24.17;21.80;;;22.10;99.90;;;;;;5049351;28;20120;-77
2023/05/22 11:11:42;;;;;;;22.67;20.38;;;22.20;99.90;;;;;;5035364;28;20064;-77
2023/05/22 11:14:10;;;;;;;22.23;19.83;;;22.30;99.90;;;;;;5049417;28;20073;-76
2023/05/22 11:16:37;;;;;;;26.48;21.55;;;22.50;99.90;;;;;;5035429;28;20639;-77
2023/05/22 11:19:07;;;;;;;24.35;21.75;;;22.70;99.90;;;;;;5056123;28;20037;-79
2023/05/22 11:21:46;;;;;;;23.45;21.17;;;22.70;99.90;;;;;;5054338;28;20124;-77
2023/05/22 11:24:15;;;;;;;23.83;21.52;;;22.70;99.90;;;;;;5065220;28;20049;-77
2023/05/22 11:26:41;;;;;;;23.55;21.25;;;22.80;99.90;;;;;;5053727;28;20084;-78
2023/05/22 11:29:07;;;;;;;23.95;21.25;;;22.90;99.90;;;;;;5071554;28;20115;-78
2023/05/22 11:31:35;;;;;;;24.23;21.60;;;22.90;99.90;;;;;;5057555;28;20044;-77
2023/05/22 11:34:02;;;;;;;22.98;20.67;;;23.10;99.90;;;;;;5055553;28;20322;-79
2023/05/22 11:36:28;;;;;;;22.35;20.45;;;23.20;99.90;;;;;;5057471;28;20170;-77
2023/05/22 11:38:59;;;;;;;23.60;21.30;;;23.20;99.90;;;;;;5043587;28;20059;-78
2023/05/22 11:41:34;;;;;;;23.92;21.42;;;23.30;99.90;;;;;;5040630;28;20642;-79
2023/05/22 11:44:00;;;;;;;23.60;21.10;;;23.40;99.90;;;;;;5064989;28;20097;-76
2023/05/22 11:46:26;;;;;;;22.97;20.77;;;23.50;99.90;;;;;;5070589;28;20159;-75
2023/05/22 11:48:52;;;;;;;22.83;20.60;;;23.60;99.90;;;;;;5046035;28;20133;-75
2023/05/22 11:51:20;;;;;;;22.85;20.45;;;23.60;99.90;;;;;;5045945;28;20051;-75
2023/05/22 11:53:46;;;;;;;24.50;22.08;;;23.70;99.90;;;;;;5056182;28;20053;-75
2023/05/22 11:56:14;;;;;;;22.77;20.52;;;23.90;99.90;;;;;;5059231;28;20097;-81
2023/05/22 11:58:39;;;;;;;23.13;20.77;;;23.90;99.90;;;;;;5053799;28;20530;-78
2023/05/22 12:01:05;;;;;;;22.50;20.40;;;24.00;99.90;;;;;;5061119;28;20052;-75
2023/05/22 12:03:31;;;;;;;22.63;19.17;;;24.00;99.90;;;;;;5053155;28;20093;-75
2023/05/22 12:05:57;;;;;;;22.88;20.58;;;24.00;99.90;;;;;;5048748;28;20144;-75
2023/05/22 12:08:26;;;;;;;21.23;19.15;;;24.10;99.90;;;;;;5043867;28;20131;-75
2023/05/22 12:10:53;;;;;;;22.48;20.17;;;24.20;99.90;;;;;;5044619;28;20394;-74
2023/05/22 12:13:22;;;;;;;;;;;24.30;99.90;;;;;;5042546;28;20063;-77
2023/05/22 12:15:48;;;;;;;22.33;19.95;;;24.30;99.90;;;;;;5051357;28;19970;-74
2023/05/22 12:18:16;;;;;;;21.63;19.10;;;24.40;99.90;;;;;;5037536;28;20068;-77
2023/05/22 12:20:44;;;;;;;21.20;19.05;;;24.40;99.90;;;;;;5037968;28;20055;-79
2023/05/22 12:23:23;;;;;;;19.70;17.80;;;24.50;99.90;;;;;;5037835;28;20056;-75
2023/05/22 12:26:07;;;;;;;20.52;18.55;;;24.50;99.90;;;;;;5046202;28;20503;-77
2023/05/22 12:28:32;;;;;;;22.30;20.02;;;24.60;99.90;;;;;;5059939;28;20052;-82
2023/05/22 12:30:59;;;;;;;24.23;19.50;;;24.60;99.90;;;;;;5041267;28;20088;-79