Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 05:21:16;;;;;;;6.57;1.60;;;16.90;57.10;;;;;;5029953;28;46816;-89
2022/01/18 05:23:43;;;;;;;6.40;2.15;;;17.00;58.00;;;;;;5008463;28;44913;-88
2022/01/18 05:26:14;;;;;;;5.80;2.00;;;17.00;59.20;;;;;;5029633;28;45180;-88
2022/01/18 05:28:46;;;;;;;4.05;1.70;;;17.00;57.30;;;;;;5032429;28;44942;-90
2022/01/18 05:31:17;;;;;;;6.70;2.03;;;17.10;59.50;;;;;;5032033;28;45612;-89
2022/01/18 05:33:47;;;;;;;5.63;1.90;;;17.20;58.80;;;;;;5017357;28;45201;-86
2022/01/18 05:36:17;;;;;;;4.65;1.80;;;17.10;58.00;;;;;;5028514;28;44748;-88
2022/01/18 05:38:45;;;;;;;4.80;1.90;;;17.00;57.30;;;;;;5030300;28;44779;-88
2022/01/18 05:50:02;;;;;;;5.88;2.22;;;17.20;58.00;;;;;;5030965;28;45334;-88
2022/01/18 05:55:48;;;;;;;7.32;2.03;;;16.90;57.80;;;;;;5028726;28;44733;-88
2022/01/18 05:58:24;;;;;;;4.85;1.80;;;16.80;60.30;;;;;;5032509;28;44724;-90
2022/01/18 06:00:56;;;;;;;4.88;2.08;;;15.40;57.90;;;;;;5030746;28;44779;-87
2022/01/18 06:03:31;;;;;;;7.18;2.53;;;17.40;61.40;;;;;;5008303;28;45927;-87
2022/01/18 06:08:49;;;;;;;8.32;2.03;;;17.20;62.20;;;;;;5029292;28;44774;-90
2022/01/18 06:11:19;;;;;;;6.03;1.92;;;17.30;61.30;;;;;;5030676;28;44823;-88
2022/01/18 06:13:47;;;;;;;4.00;1.67;;;17.00;59.30;;;;;;5028732;28;46262;-87
2022/01/18 06:16:21;;;;;;;4.45;1.52;;;18.40;65.60;;;;;;5012328;28;44815;-89
2022/01/18 06:18:54;;;;;;;4.95;2.25;;;16.90;60.50;;;;;;5031737;28;44979;-88
2022/01/18 06:24:13;;;;;;;6.65;2.05;;;17.60;61.40;;;;;;5028921;28;45458;-89
2022/01/18 06:27:02;;;;;;;4.78;1.83;;;16.90;59.40;;;;;;5027105;28;45328;-89
2022/01/18 06:29:34;;;;;;;4.40;1.50;;;17.00;59.40;;;;;;5027669;28;45242;-86
2022/01/18 06:32:06;;;;;;;4.35;1.92;;;17.00;61.70;;;;;;5022748;28;45187;-88
2022/01/18 06:44:20;;;;;;;6.05;2.00;;;17.30;60.50;;;;;;4994076;28;44784;-89
2022/01/18 06:46:49;;;;;;;3.35;1.80;;;17.00;62.50;;;;;;5030800;28;47037;-88
2022/01/18 06:49:21;;;;;;;5.32;1.98;;;17.10;60.40;;;;;;5031544;28;44910;-89
2022/01/18 06:54:36;;;;;;;5.97;1.50;;;17.40;63.80;;;;;;5031720;28;44990;-91
2022/01/18 06:57:12;;;;;;;5.32;1.83;;;17.10;62.10;;;;;;5031520;28;46976;-90
2022/01/18 06:59:44;;;;;;;4.35;1.60;;;17.20;62.20;;;;;;5031158;28;44765;-88
2022/01/18 07:02:12;;;;;;;5.20;2.00;;;17.40;62.80;;;;;;5030585;28;44643;-88
2022/01/18 07:04:42;;;;;;;3.60;1.50;;;15.50;61.70;;;;;;5028495;28;45217;-88
2022/01/18 07:07:09;;;;;;;3.28;1.80;;;17.00;65.00;;;;;;5027609;28;46651;-87
2022/01/18 07:09:37;;;;;;;3.30;1.60;;;17.10;62.10;;;;;;5026183;28;45098;-87
2022/01/18 07:12:10;;;;;;;4.70;1.77;;;17.40;65.90;;;;;;5027125;28;45086;-88
2022/01/18 07:14:37;;;;;;;5.45;1.70;;;17.30;61.50;;;;;;5026306;28;44939;-87
2022/01/18 07:17:08;;;;;;;3.22;2.00;;;16.90;64.60;;;;;;5032935;28;45602;-88
2022/01/18 07:22:27;;;;;;;5.30;2.00;;;19.00;66.40;;;;;;5030376;28;45256;-89
2022/01/18 07:24:58;;;;;;;4.25;1.70;;;17.20;62.30;;;;;;5031164;28;44794;-88
2022/01/18 07:27:27;;;;;;;3.42;1.42;;;17.10;66.80;;;;;;5030996;28;46917;-88
2022/01/18 07:29:56;;;;;;;6.15;1.92;;;17.00;63.80;;;;;;5030488;28;44761;-88
2022/01/18 07:32:41;;;;;;;4.88;1.50;;;17.40;61.60;;;;;;5030203;28;44745;-87
2022/01/18 07:35:12;;;;;;;3.38;1.60;;;17.00;61.70;;;;;;5026954;28;44666;-88
2022/01/18 07:37:48;;;;;;;3.50;1.73;;;17.30;63.40;;;;;;5018722;28;45706;-88
2022/01/18 07:40:24;;;;;;;4.03;1.70;;;17.10;63.50;;;;;;5015221;28;44878;-88
2022/01/18 07:42:53;;;;;;;6.80;2.00;;;17.10;61.00;;;;;;5012201;28;44799;-88
2022/01/18 07:45:28;;;;;;;5.20;1.52;;;17.10;61.60;;;;;;5036544;28;44907;-89
2022/01/18 07:47:58;;;;;;;4.90;1.58;;;18.00;64.00;;;;;;5018922;28;45516;-86
2022/01/18 07:53:20;;;;;;;3.92;1.55;;;17.00;61.00;;;;;;5029333;28;44791;-89
2022/01/18 07:55:54;;;;;;;3.05;1.40;;;17.00;60.90;;;;;;5030500;28;44800;-87
2022/01/18 07:58:26;;;;;;;4.05;1.42;;;17.20;61.10;;;;;;5019920;28;48022;-86
2022/01/18 08:03:56;;;;;;;4.22;1.70;;;15.30;59.60;;;;;;5027716;28;45888;-87
2022/01/18 08:06:27;;;;;;;3.75;1.75;;;17.20;61.00;;;;;;5033768;28;45482;-87
2022/01/18 08:08:58;;;;;;;3.15;1.45;;;17.40;64.20;;;;;;5033358;28;47006;-89
2022/01/18 08:11:26;;;;;;;4.90;1.83;;;17.20;61.00;;;;;;5033678;28;44784;-89
2022/01/18 08:17:42;;;;;;;4.38;1.80;;;17.40;62.00;;;;;;5052981;28;45184;-88
2022/01/18 08:20:32;;;;;;;4.15;1.48;;;17.10;61.60;;;;;;5038550;28;45459;-87
2022/01/18 08:25:47;;;;;;;4.68;1.60;;;17.20;60.80;;;;;;5214029;22;45915;-89
2022/01/18 08:28:15;;;;;;;5.25;1.70;;;17.90;63.80;;;;;;5034028;28;45374;-88
2022/01/18 08:30:49;;;;;;;3.65;1.55;;;19.30;66.30;;;;;;5019998;28;46404;-88
2022/01/18 08:33:20;;;;;;;5.63;1.73;;;17.40;61.20;;;;;;5030530;28;46318;-88
2022/01/18 08:35:48;;;;;;;5.00;1.70;;;17.20;61.90;;;;;;5032997;28;45367;-88
2022/01/18 08:38:22;;;;;;;5.30;1.75;;;17.20;62.80;;;;;;5032595;28;45230;-89
2022/01/18 08:40:49;;;;;;;3.80;1.58;;;17.20;62.00;;;;;;5031911;28;48111;-87
2022/01/18 08:43:16;;;;;;;4.50;1.67;;;17.20;62.20;;;;;;5029691;28;45239;-88
2022/01/18 08:45:44;;;;;;;4.07;1.52;;;17.30;61.60;;;;;;5027193;28;45263;-87
2022/01/18 08:48:13;;;;;;;3.13;1.63;;;17.20;61.00;;;;;;5025206;28;45112;-87
2022/01/18 08:50:45;;;;;;;3.75;1.58;;;17.20;61.10;;;;;;5024912;28;47297;-87
2022/01/18 08:53:12;;;;;;;4.55;1.90;;;17.20;61.30;;;;;;5018059;28;45771;-86
2022/01/18 08:55:42;;;;;;;4.10;1.48;;;17.20;61.90;;;;;;5007810;28;45478;-87
2022/01/18 08:58:11;;;;;;;4.32;1.88;;;17.20;61.20;;;;;;5020656;28;45095;-87
2022/01/18 09:00:39;;;;;;;4.18;1.75;;;17.30;62.10;;;;;;5032791;28;48105;-86
2022/01/18 09:03:07;;;;;;;3.97;1.60;;;17.20;62.30;;;;;;5032114;28;45284;-86
2022/01/18 09:05:37;;;;;;;3.65;1.70;;;17.40;61.20;;;;;;5020716;28;45321;-87
2022/01/18 09:08:13;;;;;;;6.10;1.83;;;17.30;61.80;;;;;;5022442;28;45065;-86
2022/01/18 09:10:40;;;;;;;6.75;2.20;;;17.20;61.20;;;;;;5023693;28;48064;-87
2022/01/18 09:13:11;;;;;;;4.65;1.80;;;17.30;62.10;;;;;;5032157;28;45400;-86
2022/01/18 09:15:38;;;;;;;4.43;1.60;;;18.70;62.50;;;;;;5011032;28;45353;-86
2022/01/18 09:18:06;;;;;;;3.85;1.60;;;17.20;61.10;;;;;;5027896;28;45330;-86
2022/01/18 09:20:33;;;;;;;3.50;1.33;;;17.20;61.50;;;;;;5024751;28;45437;-87
2022/01/18 09:23:02;;;;;;;4.28;1.70;;;17.20;62.30;;;;;;5025705;28;44776;-87
2022/01/18 09:25:32;;;;;;;5.20;2.13;;;17.20;61.60;;;;;;5025781;28;45210;-87
2022/01/18 09:27:59;;;;;;;4.50;1.90;;;17.20;62.10;;;;;;5026425;28;45011;-87
2022/01/18 09:30:29;;;;;;;3.42;1.80;;;17.20;63.10;;;;;;5025717;28;47956;-87
2022/01/18 09:32:58;;;;;;;4.38;1.65;;;17.20;61.40;;;;;;5030317;28;45076;-88
2022/01/18 09:35:26;;;;;;;5.97;2.08;;;17.20;63.40;;;;;;5049599;28;45295;-88
2022/01/18 09:37:53;;;;;;;4.32;1.77;;;17.20;63.80;;;;;;5034223;28;45106;-87
2022/01/18 09:40:23;;;;;;;3.40;1.70;;;17.20;61.60;;;;;;5046200;28;45376;-87
2022/01/18 09:43:08;;;;;;;3.15;1.50;;;17.70;63.80;;;;;;5029896;28;44936;-87
2022/01/18 09:45:39;;;;;;;3.42;1.55;;;17.20;61.50;;;;;;4993057;28;44726;-88
2022/01/18 09:48:07;;;;;;;4.05;1.40;;;17.20;61.60;;;;;;5034666;28;45269;-88
2022/01/18 09:50:37;;;;;;;3.72;1.50;;;17.20;64.70;;;;;;5012488;28;46292;-88
2022/01/18 09:53:08;;;;;;;3.80;1.90;;;17.60;63.20;;;;;;5029033;28;45303;-88
2022/01/18 09:55:36;;;;;;;3.92;1.98;;;17.20;61.10;;;;;;5046016;28;45237;-87
2022/01/18 09:58:07;;;;;;;3.42;1.38;;;17.40;61.50;;;;;;5047985;28;45312;-88
2022/01/18 10:00:52;;;;;;;6.88;1.73;;;17.00;61.50;;;;;;5048678;28;46795;-87
2022/01/18 10:03:32;;;;;;;4.47;1.80;;;17.20;62.40;;;;;;5038233;28;44815;-87
2022/01/18 10:06:00;;;;;;;4.30;1.83;;;17.20;61.70;;;;;;5018878;28;44854;-86
2022/01/18 10:08:28;;;;;;;3.95;1.60;;;17.40;64.60;;;;;;5009253;28;45052;-87
2022/01/18 10:10:59;;;;;;;4.63;1.77;;;17.20;61.90;;;;;;5036484;28;46322;-87
2022/01/18 10:13:32;;;;;;;4.30;1.42;;;17.20;61.30;;;;;;5029642;28;45024;-87
2022/01/18 10:16:14;;;;;;;4.30;1.60;;;17.30;61.40;;;;;;5011865;28;44740;-88
2022/01/18 10:18:46;;;;;;;3.92;1.50;;;17.20;62.30;;;;;;5024858;28;45347;-87
2022/01/18 10:21:16;;;;;;;4.32;1.45;;;17.10;61.70;;;;;;5023777;28;47256;-88
2022/01/18 10:23:50;;;;;;;4.20;1.60;;;17.20;61.50;;;;;;5027588;28;44693;-88
2022/01/18 10:26:24;;;;;;;4.78;2.00;;;17.20;61.50;;;;;;5014157;28;45108;-87
2022/01/18 10:29:07;;;;;;;4.82;1.70;;;17.10;61.40;;;;;;5028003;28;45051;-87
2022/01/18 10:31:44;;;;;;;4.78;2.03;;;17.10;64.60;;;;;;5030018;28;47573;-86
2022/01/18 10:34:42;;;;;;;4.50;1.80;;;15.40;61.20;;;;;;5010774;28;45041;-87
2022/01/18 10:37:14;;;;;;;4.35;1.75;;;17.20;62.20;;;;;;5027300;28;44837;-87
2022/01/18 10:39:48;;;;;;;3.08;1.67;;;17.20;63.50;;;;;;5034559;28;44996;-87
2022/01/18 10:42:18;;;;;;;3.90;1.88;;;17.80;63.70;;;;;;5031913;28;46896;-87
2022/01/18 10:45:00;;;;;;;4.43;1.83;;;17.30;64.30;;;;;;5027969;28;45108;-88
2022/01/18 10:47:40;;;;;;;4.25;1.70;;;17.30;61.90;;;;;;5027616;28;44643;-87
2022/01/18 10:50:11;;;;;;;2.88;1.70;;;17.20;64.00;;;;;;5029977;28;44744;-87
2022/01/18 10:52:49;;;;;;;5.55;1.65;;;17.50;64.10;;;;;;5043738;28;45508;-88
2022/01/18 10:55:20;;;;;;;4.45;1.73;;;17.20;63.00;;;;;;5032539;28;44839;-88
2022/01/18 10:57:57;;;;;;;3.97;1.55;;;17.40;64.20;;;;;;5035109;28;44831;-87
2022/01/18 11:00:32;;;;;;;4.68;1.55;;;17.50;61.90;;;;;;5014776;28;45197;-87
2022/01/18 11:03:05;;;;;;;6.53;1.83;;;17.10;65.10;;;;;;5028808;28;45488;-88
2022/01/18 11:05:50;;;;;;;4.55;1.80;;;17.30;66.80;;;;;;5037128;28;44645;-88
2022/01/18 11:08:20;;;;;;;4.43;1.60;;;17.20;62.80;;;;;;5008519;28;45145;-86
2022/01/18 11:10:50;;;;;;;2.50;1.33;;;17.20;62.00;;;;;;5027610;28;44901;-87
2022/01/18 11:13:24;;;;;;;4.45;1.77;;;17.10;63.60;;;;;;5029508;28;47781;-88
2022/01/18 11:16:04;;;;;;;5.03;1.77;;;17.40;65.60;;;;;;5028374;28;44946;-87
2022/01/18 11:18:36;;;;;;;4.78;1.90;;;17.20;62.00;;;;;;5045268;28;44941;-87
2022/01/18 11:21:13;;;;;;;4.55;1.50;;;17.30;62.20;;;;;;5048591;28;44883;-87
2022/01/18 11:23:46;;;;;;;3.72;1.33;;;17.10;62.40;;;;;;5049010;28;47610;-88
2022/01/18 11:26:17;;;;;;;4.10;1.75;;;17.20;62.10;;;;;;5045370;28;44733;-87
2022/01/18 11:28:47;;;;;;;2.53;1.27;;;17.20;62.50;;;;;;5026113;28;44769;-87
2022/01/18 11:31:20;;;;;;;4.30;1.67;;;17.40;63.20;;;;;;4996188;28;45489;-87
2022/01/18 11:33:57;;;;;;;4.28;1.73;;;17.20;62.00;;;;;;5030789;28;45467;-86
2022/01/18 11:36:29;;;;;;;4.80;2.00;;;17.20;62.50;;;;;;5032339;28;44818;-87
2022/01/18 11:39:04;;;;;;;4.63;1.73;;;17.20;61.90;;;;;;5032531;28;44799;-87
2022/01/18 11:41:35;;;;;;;4.05;1.73;;;17.80;64.10;;;;;;5032745;28;44950;-87
2022/01/18 11:44:14;;;;;;;4.60;1.73;;;17.20;63.00;;;;;;5033074;28;45537;-87
2022/01/18 11:46:50;;;;;;;4.25;1.80;;;16.30;64.50;;;;;;5032845;28;44685;-87
2022/01/18 11:49:23;;;;;;;4.03;1.55;;;17.20;63.30;;;;;;5033377;28;44689;-87
2022/01/18 11:51:59;;;;;;;4.78;1.60;;;17.20;61.80;;;;;;5032800;28;44808;-87
2022/01/18 11:54:34;;;;;;;4.72;1.90;;;17.20;64.70;;;;;;5032629;28;47526;-87
2022/01/18 11:57:02;;;;;;;4.55;1.75;;;17.20;62.30;;;;;;5033086;28;44649;-87
2022/01/18 11:59:41;;;;;;;3.00;1.40;;;17.20;62.30;;;;;;5032938;28;45284;-88
2022/01/18 12:02:14;;;;;;;4.07;1.63;;;18.20;63.10;;;;;;5042840;28;45106;-88
2022/01/18 12:05:08;;;;;;;4.00;1.55;;;17.50;69.30;;;;;;5053093;28;45244;-88
2022/01/18 12:07:57;;;;;;;5.28;1.80;;;17.20;61.80;;;;;;5052378;28;44942;-87
2022/01/18 12:10:50;;;;;;;4.18;1.70;;;17.20;61.70;;;;;;5053140;28;44715;-87
2022/01/18 12:13:35;;;;;;;5.43;1.80;;;17.20;61.60;;;;;;5032933;28;44763;-87
2022/01/18 12:16:18;;;;;;;5.47;1.95;;;17.30;62.20;;;;;;5034649;28;47595;-87
2022/01/18 12:18:59;;;;;;;3.05;1.33;;;17.20;61.40;;;;;;5032078;28;44837;-86
2022/01/18 12:21:30;;;;;;;3.83;1.55;;;17.20;62.60;;;;;;5037403;28;44735;-87
2022/01/18 12:24:24;;;;;;;3.83;1.60;;;17.30;61.30;;;;;;5037495;28;44900;-87
2022/01/18 12:27:10;;;;;;;3.97;1.50;;;17.50;61.50;;;;;;5028390;28;46908;-86
2022/01/18 12:30:27;;;;;;;3.85;1.80;;;17.00;65.50;;;;;;5025006;28;45106;-87
2022/01/18 12:38:36;;;;;;;4.82;1.85;;;17.10;61.90;;;;;;5023704;28;45899;-87
2022/01/18 12:41:03;;;;;;;3.78;1.50;;;17.20;63.10;;;;;;5029407;28;45284;-87
2022/01/18 12:46:16;;;;;;;4.15;1.73;;;17.20;61.90;;;;;;5036370;28;44859;-87
2022/01/18 12:48:45;;;;;;;3.05;1.50;;;17.40;62.10;;;;;;5035594;28;45540;-88
2022/01/18 12:51:17;;;;;;;2.30;1.48;;;17.20;61.80;;;;;;5029026;28;45307;-88
2022/01/18 12:53:49;;;;;;;3.00;1.65;;;17.20;61.70;;;;;;5027468;28;45264;-87
2022/01/18 12:56:17;;;;;;;3.80;1.63;;;16.80;61.70;;;;;;5025681;28;44848;-87
2022/01/18 12:58:48;;;;;;;4.35;1.60;;;17.10;62.10;;;;;;5023574;28;45751;-87
2022/01/18 13:01:17;;;;;;;3.80;1.70;;;17.00;62.80;;;;;;5005930;28;44814;-86
2022/01/18 13:03:56;;;;;;;3.15;1.38;;;17.10;61.90;;;;;;5010228;28;45357;-86
2022/01/18 13:06:26;;;;;;;6.40;1.52;;;17.50;63.10;;;;;;5018601;28;45083;-86
2022/01/18 13:08:58;;;;;;;2.75;1.33;;;17.10;62.50;;;;;;5020907;28;45513;-86
2022/01/18 13:11:29;;;;;;;4.15;1.65;;;17.20;61.70;;;;;;5028670;28;45208;-86
2022/01/18 13:14:04;;;;;;;4.03;1.50;;;17.10;62.10;;;;;;5022676;28;45292;-86
2022/01/18 13:25:10;;;;;;;4.00;1.60;;;17.10;61.90;;;;;;5011351;28;45471;-87
2022/01/18 13:27:40;;;;;;;3.80;1.50;;;15.90;61.40;;;;;;5029729;28;44994;-88
2022/01/18 13:30:14;;;;;;;3.85;1.23;;;17.10;61.60;;;;;;5028251;28;47422;-88
2022/01/18 13:32:44;;;;;;;2.20;1.30;;;17.10;61.40;;;;;;5020754;28;45039;-88
2022/01/18 13:35:15;;;;;;;3.65;1.65;;;17.10;61.50;;;;;;5013202;28;44750;-88
2022/01/18 13:37:44;;;;;;;4.07;1.40;;;17.10;61.50;;;;;;5024962;28;44804;-89
2022/01/18 13:40:17;;;;;;;3.80;1.77;;;17.40;61.80;;;;;;5012615;28;46946;-88
2022/01/18 13:42:47;;;;;;;2.35;1.17;;;17.20;62.50;;;;;;5012348;28;45241;-89
2022/01/18 13:45:20;;;;;;;3.28;1.42;;;15.60;63.10;;;;;;5029197;28;44752;-87
2022/01/18 13:47:51;;;;;;;4.63;1.52;;;18.60;62.80;;;;;;5032570;28;44933;-87
2022/01/18 13:50:45;;;;;;;3.55;1.50;;;17.40;62.50;;;;;;5023033;28;45730;-88
2022/01/18 13:53:16;;;;;;;3.47;1.10;;;17.20;61.20;;;;;;4995731;28;44777;-88
2022/01/18 13:55:54;;;;;;;4.07;1.30;;;17.10;62.60;;;;;;5032293;28;44827;-89
2022/01/18 13:58:24;;;;;;;3.15;1.25;;;17.30;61.40;;;;;;5032266;28;44951;-89
2022/01/18 14:09:36;;;;;;;1.58;1.05;;;17.30;63.50;;;;;;5031509;28;44935;-88
2022/01/18 14:12:19;;;;;;;3.33;1.42;;;18.70;66.10;;;;;;5032090;28;46812;-86
2022/01/18 14:20:37;;;;;;;3.67;1.33;;;16.70;60.70;;;;;;5032275;28;44807;-87
2022/01/18 14:23:05;;;;;;;3.60;1.38;;;17.40;63.50;;;;;;5041429;22;45950;-87
2022/01/18 14:25:46;;;;;;;3.50;1.73;;;17.60;63.90;;;;;;5014915;28;44767;-88
2022/01/18 14:28:17;;;;;;;3.33;1.52;;;17.60;65.80;;;;;;5028507;28;45142;-88
2022/01/18 14:30:44;;;;;;;3.30;1.40;;;17.20;62.60;;;;;;5027478;28;45542;-87
2022/01/18 14:33:13;;;;;;;3.35;1.67;;;17.20;62.00;;;;;;5028736;28;45365;-88
2022/01/18 14:35:42;;;;;;;2.72;1.20;;;17.20;63.60;;;;;;5028219;28;45388;-88
2022/01/18 14:38:11;;;;;;;3.58;1.50;;;17.20;61.00;;;;;;5026318;28;45028;-88
2022/01/18 14:40:42;;;;;;;2.70;1.48;;;17.20;61.90;;;;;;5018673;28;45236;-88
2022/01/18 14:43:13;;;;;;;4.30;1.70;;;17.50;61.30;;;;;;5029515;28;47626;-88
2022/01/18 14:45:59;;;;;;;3.03;1.30;;;15.00;59.60;;;;;;5030266;28;45190;-89
2022/01/18 14:48:31;;;;;;;2.95;1.52;;;17.00;65.00;;;;;;5031280;28;44718;-88
2022/01/18 14:51:00;;;;;;;2.20;1.05;;;17.50;64.00;;;;;;4995686;28;45021;-89
2022/01/18 14:53:42;;;;;;;3.08;1.38;;;19.40;65.90;;;;;;5011899;28;45739;-88
2022/01/18 14:59:09;;;;;;;4.15;1.60;;;17.50;64.70;;;;;;5011017;28;44824;-88
2022/01/18 15:01:41;;;;;;;3.33;1.50;;;16.70;64.00;;;;;;5012520;28;45182;-89
2022/01/18 15:04:11;;;;;;;3.15;1.30;;;17.10;61.80;;;;;;5011609;28;46483;-88
2022/01/18 15:06:40;;;;;;;4.53;1.48;;;17.20;64.40;;;;;;5021761;28;45360;-88
2022/01/18 15:22:12;;;;;;;5.10;1.70;;;17.20;61.10;;;;;;4990270;28;45835;-88
2022/01/18 15:27:55;;;;;;;3.22;1.63;;;17.10;61.80;;;;;;5300792;22;45009;-87
2022/01/18 15:30:35;;;;;;;4.43;1.67;;;17.30;61.70;;;;;;5034477;28;46561;-88
2022/01/18 15:33:08;;;;;;;6.47;1.88;;;17.40;62.70;;;;;;5031290;28;44888;-88
2022/01/18 15:35:40;;;;;;;3.42;1.50;;;17.20;61.40;;;;;;5030402;28;46770;-88
2022/01/18 15:44:12;;;;;;;7.35;2.05;;;17.40;61.00;;;;;;5068476;22;44925;-88
2022/01/18 15:46:46;;;;;;;4.43;1.77;;;17.30;64.50;;;;;;5033618;28;45463;-88
2022/01/18 15:49:20;;;;;;;3.83;1.60;;;17.10;63.50;;;;;;5050797;28;45343;-88
2022/01/18 16:03:00;;;;;;;2.35;1.30;;;17.10;60.80;;;;;;5029715;28;44781;-89
2022/01/18 16:05:58;;;;;;;5.18;2.10;;;15.50;63.40;;;;;;4971253;28;44818;-89
2022/01/18 16:08:26;;;;;;;4.03;1.70;;;17.20;62.50;;;;;;5026122;28;45931;-88
2022/01/18 16:11:00;;;;;;;3.40;1.50;;;17.40;65.10;;;;;;5050838;28;45008;-89
2022/01/18 16:13:42;;;;;;;3.83;1.60;;;17.00;66.00;;;;;;5050993;28;44697;-88
2022/01/18 16:16:16;;;;;;;3.25;1.77;;;17.20;60.30;;;;;;5046355;28;44952;-88
2022/01/18 16:19:05;;;;;;;3.70;1.60;;;17.20;60.20;;;;;;5030918;28;46615;-88
2022/01/18 16:21:38;;;;;;;5.07;2.03;;;17.40;60.30;;;;;;5033208;28;45206;-88
2022/01/18 16:24:09;;;;;;;4.38;2.25;;;18.10;61.10;;;;;;5034441;28;44769;-87
2022/01/18 16:27:02;;;;;;;6.30;2.22;;;17.30;60.70;;;;;;5034282;28;44815;-89
2022/01/18 16:32:10;;;;;;;3.92;2.33;;;17.20;59.20;;;;;;5304503;23;46001;-89
2022/01/18 16:34:52;;;;;;;5.82;2.05;;;17.20;58.70;;;;;;5053703;28;44775;-89
2022/01/18 16:39:56;;;;;;;4.05;2.00;;;17.20;58.20;;;;;;5708150;22;46069;-88
2022/01/18 16:42:24;;;;;;;5.45;2.40;;;17.20;58.50;;;;;;5016194;28;45187;-87
2022/01/18 16:54:04;;;;;;;6.93;2.58;;;17.30;64.20;;;;;;5119783;22;44906;-89
2022/01/18 16:56:34;;;;;;;4.05;2.10;;;16.10;58.90;;;;;;5036265;28;44777;-89
2022/01/18 16:59:07;;;;;;;5.68;2.10;;;17.20;64.00;;;;;;5063145;28;45599;-89
2022/01/18 17:11:16;;;;;;;5.57;2.55;;;17.50;60.50;;;;;;5071961;28;44842;-90
2022/01/18 17:13:46;;;;;;;5.50;2.22;;;17.70;65.80;;;;;;5073389;28;47527;-87
2022/01/18 17:16:16;;;;;;;5.55;2.53;;;18.70;62.70;;;;;;5073322;28;44787;-88
2022/01/18 17:18:45;;;;;;;4.35;2.15;;;17.30;63.50;;;;;;5068862;28;44740;-89
2022/01/18 17:21:16;;;;;;;4.68;2.20;;;17.40;63.90;;;;;;5052957;28;44873;-88
2022/01/18 17:23:46;;;;;;;5.50;2.42;;;17.00;65.20;;;;;;5052332;28;45360;-88
2022/01/18 17:26:51;;;;;;;4.13;2.28;;;18.90;63.70;;;;;;5053258;28;44840;-89
2022/01/18 17:29:23;;;;;;;5.57;2.28;;;17.30;60.80;;;;;;5025036;28;44755;-88
2022/01/18 17:31:50;;;;;;;3.53;2.20;;;16.70;63.70;;;;;;5043510;28;45266;-87
2022/01/18 17:34:18;;;;;;;5.60;2.13;;;18.90;66.80;;;;;;5046479;28;47778;-87
2022/01/18 17:36:47;;;;;;;4.07;2.15;;;17.10;63.20;;;;;;5043512;28;44828;-87
2022/01/18 17:39:15;;;;;;;5.95;2.30;;;17.20;65.50;;;;;;5028695;28;45114;-87
2022/01/18 17:41:43;;;;;;;6.68;2.50;;;17.20;65.30;;;;;;5043054;28;45008;-87
2022/01/18 17:44:16;;;;;;;3.65;1.90;;;19.20;66.10;;;;;;5041584;28;47515;-87
2022/01/18 17:46:48;;;;;;;5.75;1.88;;;17.20;60.70;;;;;;5041390;28;45296;-86
2022/01/18 17:49:17;;;;;;;3.92;2.22;;;19.50;68.30;;;;;;5041912;28;45090;-86
2022/01/18 17:51:44;;;;;;;5.80;2.60;;;17.20;61.70;;;;;;5034418;28;45313;-87
2022/01/18 17:54:13;;;;;;;4.63;2.35;;;17.10;63.60;;;;;;5030028;28;45752;-86
2022/01/18 17:56:43;;;;;;;5.15;2.67;;;17.10;61.40;;;;;;5027310;28;45252;-86
2022/01/18 17:59:12;;;;;;;4.90;2.53;;;17.20;60.70;;;;;;5041546;28;44758;-86
2022/01/18 18:01:39;;;;;;;5.93;2.65;;;17.50;61.20;;;;;;5037166;28;45326;-87
2022/01/18 18:04:08;;;;;;;7.80;3.10;;;19.40;67.90;;;;;;5019853;28;47835;-85
2022/01/18 18:06:35;;;;;;;7.13;3.50;;;17.20;62.40;;;;;;5040360;28;44846;-85
2022/01/18 18:09:03;;;;;;;5.25;2.78;;;17.20;60.80;;;;;;5023039;28;45102;-85
2022/01/18 18:11:33;;;;;;;5.47;2.85;;;17.40;61.20;;;;;;5037970;28;45344;-85
2022/01/18 18:14:01;;;;;;;6.40;2.92;;;17.20;60.80;;;;;;5027933;28;45225;-85
2022/01/18 18:16:28;;;;;;;5.43;3.03;;;17.20;61.50;;;;;;5040798;28;46348;-85
2022/01/18 18:18:56;;;;;;;6.60;3.17;;;17.20;62.40;;;;;;5041426;28;44805;-85
2022/01/18 18:21:25;;;;;;;4.75;2.88;;;17.10;61.70;;;;;;5014688;28;45346;-85
2022/01/18 18:23:52;;;;;;;7.53;3.28;;;17.20;61.40;;;;;;5040140;28;47495;-85
2022/01/18 18:26:19;;;;;;;7.07;3.25;;;17.20;61.40;;;;;;5033506;28;45316;-85
2022/01/18 18:28:45;;;;;;;7.22;3.17;;;17.10;61.90;;;;;;5027116;28;45221;-85
2022/01/18 18:31:20;;;;;;;6.13;3.40;;;17.10;62.40;;;;;;5031505;28;45421;-85
2022/01/18 18:33:47;;;;;;;6.45;3.70;;;17.10;62.10;;;;;;5037536;28;45311;-85
2022/01/18 18:36:14;;;;;;;6.15;3.25;;;17.10;62.80;;;;;;5033565;28;44871;-85
2022/01/18 18:38:47;;;;;;;7.63;3.50;;;17.10;62.10;;;;;;5031287;28;45233;-85
2022/01/18 18:41:27;;;;;;;7.90;3.78;;;17.10;61.20;;;;;;5036223;28;45470;-85
2022/01/18 18:46:40;;;;;;;5.82;3.38;;;17.10;63.50;;;;;;5039532;28;45213;-85
2022/01/18 18:49:08;;;;;;;6.75;3.72;;;17.10;62.50;;;;;;5034210;28;44798;-85
2022/01/18 18:51:40;;;;;;;7.45;3.72;;;17.10;62.00;;;;;;5023099;28;45543;-85
2022/01/18 18:54:08;;;;;;;5.78;3.70;;;17.10;62.60;;;;;;5033738;28;46540;-85
2022/01/18 18:56:37;;;;;;;7.38;3.78;;;17.00;64.90;;;;;;5022815;28;45404;-86
2022/01/18 18:59:31;;;;;;;7.20;3.47;;;17.10;61.70;;;;;;5033962;28;45333;-85
2022/01/18 19:02:13;;;;;;;7.15;3.60;;;17.10;62.10;;;;;;5039030;28;45127;-86
2022/01/18 19:04:42;;;;;;;8.48;4.40;;;17.20;63.40;;;;;;5030341;28;46588;-87
2022/01/18 19:07:09;;;;;;;9.23;4.75;;;17.10;63.50;;;;;;5022219;28;45305;-86
2022/01/18 19:09:38;;;;;;;9.57;4.15;;;15.50;59.70;;;;;;5036445;28;45177;-87
2022/01/18 19:12:08;;;;;;;6.90;3.65;;;17.10;58.80;;;;;;5041118;28;45301;-87
2022/01/18 19:14:36;;;;;;;5.80;3.10;;;17.10;57.90;;;;;;5023504;28;47401;-85
2022/01/18 19:17:07;;;;;;;5.85;3.60;;;16.40;61.40;;;;;;5033933;28;45637;-86
2022/01/18 19:19:36;;;;;;;5.38;2.80;;;17.00;61.50;;;;;;5032592;28;45307;-86
2022/01/18 19:22:06;;;;;;;6.30;3.47;;;17.30;62.40;;;;;;5040250;28;45342;-87
2022/01/18 19:24:36;;;;;;;5.53;2.90;;;17.10;65.40;;;;;;5040732;28;45344;-88
2022/01/18 19:27:06;;;;;;;4.00;2.78;;;16.80;63.80;;;;;;5040204;28;44827;-87
2022/01/18 19:29:44;;;;;;;7.78;3.78;;;18.80;61.80;;;;;;5048080;28;45132;-85
2022/01/18 19:32:22;;;;;;;5.90;3.30;;;17.10;60.00;;;;;;5046276;28;44990;-87
2022/01/18 19:35:09;;;;;;;5.25;2.78;;;17.10;60.30;;;;;;5038377;28;47306;-87
2022/01/18 19:37:37;;;;;;;6.50;2.88;;;17.10;59.00;;;;;;5043197;28;44717;-88
2022/01/18 19:40:07;;;;;;;5.57;2.92;;;17.00;63.40;;;;;;5030166;28;44713;-88
2022/01/18 19:51:51;;;;;;;3.92;2.40;;;17.50;61.70;;;;;;5050790;28;45268;-87
2022/01/18 19:58:17;;;;;;;4.50;2.30;;;17.30;60.70;;;;;;5032656;28;44865;-88
2022/01/18 20:00:54;;;;;;;5.20;2.53;;;17.80;62.80;;;;;;5034056;28;44867;-87
2022/01/18 20:03:29;;;;;;;5.13;2.38;;;17.10;62.90;;;;;;5034180;28;44804;-87
2022/01/18 20:06:10;;;;;;;3.95;1.95;;;17.40;60.50;;;;;;5034441;28;44902;-87
2022/01/18 20:09:02;;;;;;;4.35;2.30;;;17.60;62.10;;;;;;5034061;28;45454;-88
2022/01/18 20:11:38;;;;;;;5.95;2.15;;;19.50;62.80;;;;;;5053448;28;44604;-87
2022/01/18 20:14:19;;;;;;;2.92;1.92;;;17.50;61.00;;;;;;5051505;28;45134;-87
2022/01/18 20:17:03;;;;;;;4.28;2.13;;;17.40;60.50;;;;;;5051625;28;45251;-87
2022/01/18 20:19:35;;;;;;;6.45;2.20;;;17.50;60.50;;;;;;5053539;28;45166;-87
2022/01/18 20:22:13;;;;;;;3.13;1.63;;;17.10;61.00;;;;;;5053652;28;45061;-87
2022/01/18 20:24:55;;;;;;;3.92;2.03;;;17.10;60.20;;;;;;5053535;28;44771;-86
2022/01/18 20:27:35;;;;;;;2.45;1.92;;;17.40;60.40;;;;;;5045940;28;44803;-87
2022/01/18 20:35:42;;;;;;;3.70;1.67;;;17.50;63.60;;;;;;5043894;28;45320;-87
2022/01/18 20:38:13;;;;;;;2.97;1.85;;;17.50;63.40;;;;;;5045039;28;44783;-87
2022/01/18 20:50:26;;;;;;;2.22;1.63;;;17.10;60.00;;;;;;5053223;28;45841;-87
2022/01/18 20:53:03;;;;;;;3.22;1.55;;;17.50;60.80;;;;;;5046931;28;45430;-87
2022/01/18 20:55:39;;;;;;;2.63;1.63;;;17.00;63.00;;;;;;5036247;28;45049;-87
2022/01/18 20:58:09;;;;;;;2.58;1.58;;;17.30;60.70;;;;;;5036300;28;44750;-88
2022/01/18 21:00:55;;;;;;;3.25;1.70;;;17.50;60.50;;;;;;5052302;28;45211;-89
2022/01/18 21:03:27;;;;;;;2.38;1.60;;;17.50;60.10;;;;;;5038997;28;45502;-88
2022/01/18 21:06:17;;;;;;;3.47;1.80;;;17.50;59.90;;;;;;5049269;28;44787;-88
2022/01/18 21:08:47;;;;;;;2.53;1.42;;;17.10;59.80;;;;;;5033444;28;44779;-86
2022/01/18 21:11:27;;;;;;;2.22;1.52;;;17.80;60.90;;;;;;5033467;28;44951;-87
2022/01/18 21:14:22;;;;;;;4.38;1.80;;;16.80;59.20;;;;;;5033464;28;45697;-87
2022/01/18 21:16:51;;;;;;;2.65;1.65;;;17.70;62.10;;;;;;5019693;28;44732;-87
2022/01/18 21:19:28;;;;;;;2.28;1.50;;;19.70;64.80;;;;;;5032987;28;44728;-87
2022/01/18 21:22:05;;;;;;;2.67;1.60;;;17.30;59.60;;;;;;5021282;28;44859;-88
2022/01/18 21:24:42;;;;;;;2.90;1.50;;;17.60;60.30;;;;;;5032566;28;47919;-87
2022/01/18 21:27:22;;;;;;;1.90;1.33;;;17.60;61.80;;;;;;5032632;28;44713;-86