Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:12;;;;;;;53.22;32.42;;;17.10;99.90;;;;;;5073852;28;20103;-80
2021/09/05 00:03:38;;;;;;;51.22;31.27;;;17.10;99.90;;;;;;5078516;28;20032;-84
2021/09/05 00:06:03;;;;;;;44.95;29.42;;;17.00;99.90;;;;;;5071939;28;20445;-77
2021/09/05 00:08:30;;;;;;;46.47;30.08;;;16.90;99.90;;;;;;5072997;28;20524;-85
2021/09/05 00:10:56;;;;;;;45.97;29.88;;;16.90;99.90;;;;;;5051197;28;20020;-84
2021/09/05 00:13:21;;;;;;;48.90;30.75;;;16.90;99.90;;;;;;5072607;28;20031;-85
2021/09/05 00:15:47;;;;;;;50.20;30.92;;;16.80;99.90;;;;;;5073464;28;20047;-86
2021/09/05 00:18:13;;;;;;;52.47;31.60;;;16.80;99.90;;;;;;5071247;28;20078;-85
2021/09/05 00:20:38;;;;;;;51.67;33.08;;;16.80;99.90;;;;;;5072678;28;20028;-87
2021/09/05 00:23:04;;;;;;;60.58;33.90;;;16.80;99.90;;;;;;5071695;28;20058;-87
2021/09/05 00:25:31;;;;;;;48.03;31.38;;;16.80;99.90;;;;;;5072944;28;20495;-87
2021/09/05 00:27:58;;;;;;;51.90;31.60;;;16.70;99.90;;;;;;5070632;28;20036;-79
2021/09/05 00:30:25;;;;;;;53.20;33.60;;;16.70;99.90;;;;;;5070170;28;20024;-82
2021/09/05 00:32:51;;;;;;;60.35;33.65;;;16.70;99.90;;;;;;5054356;28;20024;-87
2021/09/05 00:35:17;;;;;;;67.13;34.70;;;16.70;99.90;;;;;;5072998;28;20036;-85
2021/09/05 00:37:42;;;;;;;54.00;33.22;;;16.60;99.90;;;;;;5073812;28;20036;-84
2021/09/05 00:40:09;;;;;;;52.22;32.30;;;16.60;99.90;;;;;;5072740;28;20016;-84
2021/09/05 00:42:35;;;;;;;50.47;33.20;;;16.60;99.90;;;;;;5072104;28;20032;-83
2021/09/05 00:45:02;;;;;;;51.45;32.17;;;16.60;99.90;;;;;;5053635;28;20036;-79
2021/09/05 00:47:31;;;;;;;50.72;31.08;;;16.60;99.90;;;;;;5072205;28;20040;-83
2021/09/05 00:49:56;;;;;;;55.55;32.83;;;16.60;99.90;;;;;;5070843;28;20013;-84
2021/09/05 00:52:24;;;;;;;46.72;31.08;;;16.50;99.90;;;;;;5072275;28;20463;-82
2021/09/05 00:54:51;;;;;;;54.95;31.10;;;16.50;99.90;;;;;;5063890;28;20119;-81
2021/09/05 00:57:18;;;;;;;49.53;29.95;;;16.50;99.90;;;;;;5073610;28;20074;-84
2021/09/05 00:59:48;;;;;;;47.63;30.15;;;16.50;99.90;;;;;;5072467;28;20070;-83
2021/09/05 01:02:14;;;;;;;46.55;30.92;;;16.40;99.90;;;;;;5071828;28;20036;-85
2021/09/05 01:04:39;;;;;;;46.75;30.30;;;16.40;99.90;;;;;;5071482;28;20042;-83
2021/09/05 01:07:05;;;;;;;47.40;29.80;;;16.40;99.90;;;;;;5071545;28;20107;-82
2021/09/05 01:09:31;;;;;;;53.10;32.40;;;16.40;99.90;;;;;;5068685;28;20429;-84
2021/09/05 01:11:59;;;;;;;48.05;31.05;;;16.50;99.90;;;;;;5071795;28;20043;-84
2021/09/05 01:14:26;;;;;;;45.72;29.42;;;16.40;99.90;;;;;;5070585;28;20017;-77
2021/09/05 01:16:53;;;;;;;43.25;29.35;;;16.40;99.90;;;;;;5071215;28;20032;-80
2021/09/05 01:19:21;;;;;;;46.85;28.23;;;16.40;99.90;;;;;;5051788;28;20021;-85
2021/09/05 01:21:51;;;;;;;49.38;29.20;;;16.40;99.90;;;;;;5072046;28;20552;-85
2021/09/05 01:24:20;;;;;;;51.42;30.13;;;16.30;99.90;;;;;;5071770;28;20028;-85
2021/09/05 01:26:48;;;;;;;42.75;27.15;;;16.30;99.90;;;;;;5071794;28;20036;-84
2021/09/05 01:29:15;;;;;;;42.03;27.52;;;16.20;99.90;;;;;;5052339;28;20032;-85
2021/09/05 01:31:46;;;;;;;43.08;27.98;;;16.20;99.90;;;;;;5072274;28;20434;-84
2021/09/05 01:34:15;;;;;;;44.10;27.42;;;16.20;99.90;;;;;;5072004;28;20051;-83
2021/09/05 01:36:42;;;;;;;46.10;26.90;;;16.20;99.90;;;;;;5071816;28;20528;-84
2021/09/05 01:39:09;;;;;;;43.00;26.98;;;16.20;99.90;;;;;;5072251;28;20021;-84
2021/09/05 01:41:35;;;;;;;47.58;26.92;;;16.20;99.90;;;;;;5074378;28;20095;-84
2021/09/05 01:44:07;;;;;;;43.47;27.88;;;16.20;99.90;;;;;;5070944;28;20473;-84
2021/09/05 01:46:34;;;;;;;42.42;26.77;;;16.20;99.90;;;;;;5060071;28;20052;-84
2021/09/05 01:49:00;;;;;;;41.45;26.17;;;16.20;99.90;;;;;;5074088;28;20028;-84
2021/09/05 01:51:26;;;;;;;38.65;25.65;;;16.10;99.90;;;;;;5075716;28;20138;-84
2021/09/05 01:53:53;;;;;;;40.55;26.95;;;16.00;99.90;;;;;;5075764;28;20032;-84
2021/09/05 01:56:19;;;;;;;43.15;27.38;;;16.00;99.90;;;;;;5057450;28;20064;-85
2021/09/05 01:58:45;;;;;;;47.08;28.70;;;16.00;99.90;;;;;;5057273;28;20098;-82
2021/09/05 02:01:11;;;;;;;44.03;28.25;;;16.00;99.90;;;;;;5075739;28;20032;-84
2021/09/05 02:03:37;;;;;;;47.45;29.17;;;16.00;99.90;;;;;;5075590;28;20025;-84
2021/09/05 02:06:03;;;;;;;45.35;28.02;;;16.00;99.90;;;;;;5075896;28;20473;-84
2021/09/05 02:08:31;;;;;;;45.20;29.05;;;15.90;99.90;;;;;;5052069;28;20472;-84
2021/09/05 02:10:58;;;;;;;44.88;28.10;;;16.00;99.90;;;;;;5082281;28;20415;-84
2021/09/05 02:13:24;;;;;;;42.70;26.65;;;16.00;99.90;;;;;;5075758;28;20045;-84
2021/09/05 02:15:51;;;;;;;42.72;26.73;;;15.90;99.90;;;;;;5075646;28;20032;-85
2021/09/05 02:18:18;;;;;;;43.05;27.50;;;15.90;99.90;;;;;;5078714;28;20025;-81
2021/09/05 02:20:43;;;;;;;46.58;28.42;;;15.80;99.90;;;;;;5074269;28;20020;-75
2021/09/05 02:23:09;;;;;;;45.30;28.73;;;15.80;99.90;;;;;;5056610;28;20125;-83
2021/09/05 02:25:35;;;;;;;42.50;27.52;;;15.80;99.90;;;;;;5073296;28;20036;-83
2021/09/05 02:28:00;;;;;;;51.05;29.30;;;15.70;99.90;;;;;;5071957;28;20467;-83
2021/09/05 02:30:26;;;;;;;39.30;25.23;;;15.80;99.90;;;;;;5071673;28;20021;-83
2021/09/05 02:32:52;;;;;;;43.17;25.80;;;15.70;99.90;;;;;;5074366;28;20792;-83
2021/09/05 02:35:18;;;;;;;40.38;26.60;;;15.70;99.90;;;;;;5074318;28;20028;-82
2021/09/05 02:37:44;;;;;;;41.92;26.30;;;15.70;99.90;;;;;;5073667;28;20086;-82
2021/09/05 02:40:11;;;;;;;43.28;27.00;;;15.70;99.90;;;;;;5073814;28;20107;-82
2021/09/05 02:42:36;;;;;;;47.60;28.35;;;15.70;99.90;;;;;;5056132;28;20024;-83
2021/09/05 02:45:05;;;;;;;44.28;28.33;;;15.60;99.90;;;;;;5074222;28;20380;-83
2021/09/05 02:47:31;;;;;;;44.88;26.42;;;15.60;99.90;;;;;;5073074;28;20493;-83
2021/09/05 02:49:57;;;;;;;42.53;26.35;;;15.60;99.90;;;;;;5053831;28;20507;-83
2021/09/05 02:52:22;;;;;;;43.15;27.65;;;15.60;99.90;;;;;;5071771;28;20024;-81
2021/09/05 02:54:48;;;;;;;42.17;26.27;;;15.50;99.90;;;;;;5073817;28;20404;-83
2021/09/05 02:57:14;;;;;;;39.38;24.20;;;15.60;99.90;;;;;;5073798;28;20106;-79
2021/09/05 02:59:40;;;;;;;40.70;25.15;;;15.50;99.90;;;;;;5073480;28;20434;-83
2021/09/05 03:02:06;;;;;;;44.83;26.95;;;15.50;99.90;;;;;;5089204;28;20029;-81
2021/09/05 03:04:32;;;;;;;39.83;26.17;;;15.50;99.90;;;;;;5073922;28;20043;-82
2021/09/05 03:06:59;;;;;;;41.72;25.25;;;15.50;99.90;;;;;;5073219;28;20063;-82
2021/09/05 03:09:26;;;;;;;41.92;26.38;;;15.50;99.90;;;;;;5072411;28;20714;-82
2021/09/05 03:11:51;;;;;;;49.65;28.30;;;15.40;99.90;;;;;;5073140;28;20052;-82
2021/09/05 03:14:19;;;;;;;44.92;26.13;;;15.50;99.90;;;;;;5070827;28;20055;-83
2021/09/05 03:16:45;;;;;;;45.78;27.35;;;15.40;99.90;;;;;;5073281;28;20028;-83
2021/09/05 03:19:12;;;;;;;40.30;24.27;;;15.50;99.90;;;;;;5055352;28;20021;-82
2021/09/05 03:21:40;;;;;;;39.47;24.20;;;15.40;99.90;;;;;;5071930;28;20031;-82
2021/09/05 03:24:06;;;;;;;44.50;26.80;;;15.40;99.90;;;;;;5073597;28;20099;-82
2021/09/05 03:26:34;;;;;;;43.83;26.60;;;15.40;99.90;;;;;;5073723;28;20032;-82
2021/09/05 03:29:01;;;;;;;39.40;25.25;;;15.30;99.90;;;;;;5071672;28;20124;-81
2021/09/05 03:31:27;;;;;;;44.40;25.55;;;15.40;99.90;;;;;;5073183;28;20066;-82
2021/09/05 03:33:52;;;;;;;42.80;26.02;;;15.30;99.90;;;;;;5072711;28;20032;-83
2021/09/05 03:36:19;;;;;;;39.03;25.98;;;15.30;99.90;;;;;;5072921;28;20036;-81
2021/09/05 03:38:45;;;;;;;48.67;25.73;;;15.30;99.90;;;;;;5072700;28;20070;-82
2021/09/05 03:41:11;;;;;;;40.83;24.58;;;15.20;99.90;;;;;;5073794;28;20080;-82
2021/09/05 03:43:37;;;;;;;37.78;24.30;;;15.20;99.90;;;;;;5072777;28;20101;-82
2021/09/05 03:46:02;;;;;;;45.78;27.35;;;15.20;99.90;;;;;;5072797;28;20120;-83
2021/09/05 03:48:30;;;;;;;39.10;25.52;;;15.20;99.90;;;;;;5072501;28;20021;-82
2021/09/05 03:50:56;;;;;;;39.63;24.35;;;15.10;99.90;;;;;;5070796;28;20051;-82
2021/09/05 03:53:22;;;;;;;35.47;22.98;;;15.10;99.90;;;;;;5073162;28;20017;-82
2021/09/05 03:55:47;;;;;;;43.92;25.52;;;15.20;99.90;;;;;;5073113;28;20027;-82
2021/09/05 03:58:13;;;;;;;40.80;24.08;;;15.20;99.90;;;;;;5072753;28;20437;-83
2021/09/05 04:00:40;;;;;;;41.13;24.98;;;15.10;99.90;;;;;;5073453;28;20032;-83
2021/09/05 04:03:05;;;;;;;43.03;27.83;;;15.10;99.90;;;;;;5073677;28;20028;-84
2021/09/05 04:05:31;;;;;;;45.17;27.65;;;15.10;99.90;;;;;;5072864;28;20032;-82
2021/09/05 04:08:16;;;;;;;45.00;26.88;;;15.10;99.90;;;;;;5055847;28;20036;-83
2021/09/05 04:10:42;;;;;;;46.60;29.40;;;15.00;99.90;;;;;;5080823;28;20069;-83
2021/09/05 04:13:10;;;;;;;48.75;27.60;;;15.00;99.90;;;;;;5093867;28;20040;-83
2021/09/05 04:15:37;;;;;;;48.45;27.75;;;15.00;99.90;;;;;;5075592;28;20025;-83
2021/09/05 04:18:03;;;;;;;51.60;29.00;;;15.00;99.90;;;;;;5068263;28;20074;-83
2021/09/05 04:20:29;;;;;;;47.70;28.35;;;15.00;99.90;;;;;;5053807;28;20017;-83
2021/09/05 04:22:56;;;;;;;48.05;28.98;;;15.00;99.90;;;;;;5073179;28;20111;-82
2021/09/05 04:25:23;;;;;;;44.78;26.42;;;14.90;99.90;;;;;;5072940;28;20052;-81
2021/09/05 04:27:48;;;;;;;43.22;27.05;;;14.90;99.90;;;;;;5073670;28;20031;-83
2021/09/05 04:30:16;;;;;;;44.72;25.58;;;14.90;99.90;;;;;;5071731;28;20016;-83
2021/09/05 04:32:43;;;;;;;47.63;26.58;;;14.90;99.90;;;;;;5073115;28;20064;-83
2021/09/05 04:35:09;;;;;;;45.60;25.98;;;14.80;99.90;;;;;;5076551;28;20099;-83
2021/09/05 04:37:35;;;;;;;42.92;26.02;;;14.70;99.90;;;;;;5076500;28;20473;-81
2021/09/05 04:40:02;;;;;;;45.60;26.90;;;14.70;99.90;;;;;;5054712;28;20009;-82
2021/09/05 04:42:28;;;;;;;39.58;24.55;;;14.70;99.90;;;;;;5072795;28;20035;-82
2021/09/05 04:44:54;;;;;;;40.65;24.00;;;14.70;99.90;;;;;;5071949;28;20017;-82
2021/09/05 04:47:20;;;;;;;41.22;25.63;;;14.70;99.90;;;;;;5073013;28;20111;-81
2021/09/05 04:49:46;;;;;;;44.05;25.70;;;14.70;99.90;;;;;;5071206;28;20023;-82
2021/09/05 04:52:12;;;;;;;44.78;26.58;;;14.70;99.90;;;;;;5054674;28;20465;-83
2021/09/05 04:54:37;;;;;;;43.47;26.00;;;14.70;99.90;;;;;;5072916;28;20100;-82
2021/09/05 04:57:04;;;;;;;46.03;28.35;;;14.70;99.90;;;;;;5080284;28;20473;-81
2021/09/05 04:59:29;;;;;;;47.75;26.98;;;14.70;99.90;;;;;;5081282;28;20107;-82
2021/09/05 05:01:55;;;;;;;34.08;22.33;;;14.60;99.90;;;;;;5072105;28;20124;-82
2021/09/05 05:04:21;;;;;;;41.53;24.33;;;14.60;99.90;;;;;;5072212;28;20024;-83
2021/09/05 05:06:47;;;;;;;34.13;21.33;;;14.60;99.90;;;;;;5072791;28;20048;-82
2021/09/05 05:09:14;;;;;;;31.30;20.85;;;14.60;99.90;;;;;;5070869;28;20119;-83
2021/09/05 05:11:42;;;;;;;33.20;20.88;;;14.60;99.90;;;;;;5077100;28;20040;-83
2021/09/05 05:14:09;;;;;;;38.05;22.30;;;14.60;99.90;;;;;;5054491;28;20477;-83
2021/09/05 05:16:35;;;;;;;37.80;23.15;;;14.60;99.90;;;;;;5071954;28;20120;-81
2021/09/05 05:19:01;;;;;;;37.78;23.15;;;14.60;99.90;;;;;;5071884;28;20524;-79
2021/09/05 05:21:27;;;;;;;38.45;24.67;;;14.60;99.90;;;;;;5062993;28;20028;-79
2021/09/05 05:23:54;;;;;;;46.90;25.52;;;14.60;99.90;;;;;;5076520;28;20376;-77
2021/09/05 05:26:20;;;;;;;41.67;24.35;;;14.60;99.90;;;;;;5072428;28;20044;-80
2021/09/05 05:28:46;;;;;;;39.53;24.35;;;14.60;99.90;;;;;;5072526;28;20584;-80
2021/09/05 05:31:11;;;;;;;41.92;22.50;;;14.50;99.90;;;;;;5070279;28;20036;-81
2021/09/05 05:33:37;;;;;;;41.83;21.38;;;14.50;99.90;;;;;;5071710;28;20074;-78
2021/09/05 05:36:03;;;;;;;32.15;21.20;;;14.50;99.90;;;;;;5047828;28;20033;-79
2021/09/05 05:38:29;;;;;;;33.08;21.17;;;14.50;99.90;;;;;;5055850;28;20107;-81
2021/09/05 05:40:55;;;;;;;38.72;22.77;;;14.50;99.90;;;;;;5071613;28;20027;-81
2021/09/05 05:43:21;;;;;;;30.80;18.75;;;14.50;99.90;;;;;;5071505;28;20487;-80
2021/09/05 05:45:47;;;;;;;29.20;18.58;;;14.40;99.90;;;;;;5071624;28;20029;-81
2021/09/05 05:48:13;;;;;;;33.83;20.58;;;14.40;99.90;;;;;;5071970;28;20400;-80
2021/09/05 05:50:39;;;;;;;35.95;21.73;;;14.50;99.90;;;;;;5071295;28;20046;-80
2021/09/05 05:53:05;;;;;;;33.45;20.58;;;14.50;99.90;;;;;;5072022;28;20032;-81
2021/09/05 05:55:30;;;;;;;34.08;21.02;;;14.40;99.90;;;;;;5071948;28;20020;-81
2021/09/05 05:57:56;;;;;;;37.88;22.00;;;14.40;99.90;;;;;;5072069;28;20127;-80
2021/09/05 06:00:25;;;;;;;37.95;23.85;;;14.50;99.90;;;;;;5071228;28;20375;-81
2021/09/05 06:02:52;;;;;;;37.97;23.63;;;14.50;99.90;;;;;;5048355;28;20052;-80
2021/09/05 06:05:18;;;;;;;44.75;25.35;;;14.50;99.90;;;;;;5071889;28;20056;-80
2021/09/05 06:07:43;;;;;;;53.83;28.58;;;14.50;99.90;;;;;;5071637;28;20130;-80
2021/09/05 06:10:09;;;;;;;54.80;27.63;;;14.50;99.90;;;;;;5070018;28;20016;-81
2021/09/05 06:12:35;;;;;;;47.25;28.88;;;14.40;99.90;;;;;;5053274;28;20055;-81
2021/09/05 06:15:01;;;;;;;48.90;27.60;;;14.50;99.90;;;;;;5070583;28;20465;-80
2021/09/05 06:17:27;;;;;;;46.40;26.80;;;14.50;99.90;;;;;;5065809;28;20028;-81
2021/09/05 06:19:53;;;;;;;44.50;25.60;;;14.60;99.90;;;;;;5070865;28;20078;-81
2021/09/05 06:22:18;;;;;;;47.35;26.67;;;14.60;99.90;;;;;;5062912;28;20033;-81
2021/09/05 06:24:45;;;;;;;45.85;26.23;;;14.60;99.90;;;;;;5053223;28;20469;-81
2021/09/05 06:27:11;;;;;;;46.53;27.65;;;14.70;99.90;;;;;;5070014;28;20072;-81
2021/09/05 06:29:37;;;;;;;45.85;27.30;;;14.70;99.90;;;;;;5072907;28;20447;-81
2021/09/05 06:32:04;;;;;;;45.88;25.98;;;14.70;99.90;;;;;;5071570;28;20063;-81
2021/09/05 06:34:30;;;;;;;41.47;24.45;;;14.60;99.90;;;;;;5074156;28;20029;-82
2021/09/05 06:36:56;;;;;;;45.97;26.92;;;14.70;99.90;;;;;;5074885;28;20036;-77
2021/09/05 06:39:21;;;;;;;52.25;29.88;;;14.70;99.90;;;;;;5074690;28;20020;-78
2021/09/05 06:41:47;;;;;;;57.97;32.47;;;14.80;99.90;;;;;;5074210;28;20024;-83
2021/09/05 06:44:13;;;;;;;54.58;31.02;;;14.90;99.90;;;;;;5074086;28;20074;-80
2021/09/05 06:46:38;;;;;;;56.40;29.63;;;14.90;99.90;;;;;;5070493;28;20472;-81
2021/09/05 06:49:04;;;;;;;59.17;31.67;;;14.90;99.90;;;;;;5067839;28;20079;-81
2021/09/05 06:51:30;;;;;;;51.58;29.48;;;14.90;99.90;;;;;;5074391;28;20058;-83
2021/09/05 06:53:55;;;;;;;49.25;28.52;;;14.90;99.90;;;;;;5073782;28;20023;-77
2021/09/05 06:56:21;;;;;;;53.92;28.63;;;15.00;99.90;;;;;;5075257;28;20040;-80
2021/09/05 06:58:47;;;;;;;51.22;29.25;;;15.00;99.90;;;;;;5072491;28;20024;-81
2021/09/05 07:01:12;;;;;;;56.90;31.58;;;15.00;99.90;;;;;;5074384;28;20036;-79
2021/09/05 07:03:38;;;;;;;58.28;31.92;;;15.00;99.90;;;;;;5074265;28;20021;-80
2021/09/05 07:06:05;;;;;;;47.63;29.00;;;15.10;99.90;;;;;;5073900;28;20136;-78
2021/09/05 07:08:30;;;;;;;53.95;30.42;;;15.20;99.90;;;;;;5074505;28;20534;-80
2021/09/05 07:10:56;;;;;;;54.97;31.08;;;15.20;99.90;;;;;;5072556;28;20024;-79
2021/09/05 07:13:22;;;;;;;56.35;31.58;;;15.20;99.90;;;;;;5074430;28;20426;-79
2021/09/05 07:15:48;;;;;;;55.78;31.13;;;15.20;99.90;;;;;;5074035;28;20024;-79
2021/09/05 07:18:13;;;;;;;55.33;30.20;;;15.30;99.90;;;;;;5073565;28;20366;-78
2021/09/05 07:20:39;;;;;;;57.67;32.60;;;15.30;99.90;;;;;;5078058;28;20029;-79
2021/09/05 07:23:06;;;;;;;60.55;34.55;;;15.40;99.90;;;;;;5073740;28;20078;-80
2021/09/05 07:25:31;;;;;;;49.40;29.55;;;15.40;99.90;;;;;;5073953;28;20507;-79
2021/09/05 07:27:57;;;;;;;62.63;33.50;;;15.50;99.90;;;;;;5073554;28;20120;-80
2021/09/05 07:30:23;;;;;;;54.45;31.50;;;15.50;99.90;;;;;;5071527;28;20024;-79
2021/09/05 07:32:49;;;;;;;53.28;31.00;;;15.50;99.90;;;;;;5073478;28;20039;-79
2021/09/05 07:35:14;;;;;;;61.33;33.15;;;15.60;99.90;;;;;;5055123;28;20055;-81
2021/09/05 07:37:45;;;;;;;61.05;32.40;;;15.60;99.90;;;;;;5073153;28;20556;-79
2021/09/05 07:40:11;;;;;;;72.70;35.15;;;15.60;99.90;;;;;;5073790;28;20091;-80
2021/09/05 07:42:37;;;;;;;56.83;32.75;;;15.60;99.90;;;;;;5073795;28;20099;-79
2021/09/05 07:45:03;;;;;;;56.90;31.73;;;15.80;99.90;;;;;;5055959;28;20190;-78
2021/09/05 07:47:29;;;;;;;61.75;33.72;;;15.80;99.90;;;;;;5071992;28;20249;-78
2021/09/05 07:49:54;;;;;;;65.35;35.45;;;15.90;99.90;;;;;;5072143;28;20024;-78
2021/09/05 07:52:20;;;;;;;61.63;34.45;;;15.90;99.90;;;;;;5071780;28;20027;-78
2021/09/05 07:54:46;;;;;;;57.33;32.45;;;15.90;99.90;;;;;;5073660;28;20016;-78
2021/09/05 07:57:11;;;;;;;55.30;32.25;;;16.10;99.90;;;;;;5073462;28;20119;-79
2021/09/05 07:59:37;;;;;;;62.53;34.97;;;16.20;99.90;;;;;;5073327;28;20108;-79
2021/09/05 08:02:03;;;;;;;57.95;33.92;;;16.30;99.90;;;;;;5071995;28;20028;-79
2021/09/05 08:04:28;;;;;;;63.58;35.38;;;16.40;99.90;;;;;;5057199;28;20505;-78
2021/09/05 08:06:54;;;;;;;59.03;31.73;;;16.60;99.90;;;;;;5073201;28;20055;-79
2021/09/05 08:09:20;;;;;;;59.75;33.42;;;16.60;99.90;;;;;;5071292;28;20099;-79
2021/09/05 08:11:45;;;;;;;54.63;33.97;;;16.70;99.90;;;;;;5072965;28;20034;-79
2021/09/05 08:14:11;;;;;;;61.88;33.00;;;16.70;99.90;;;;;;5055511;28;20108;-79
2021/09/05 08:16:38;;;;;;;57.85;34.17;;;16.80;99.90;;;;;;5072333;28;20423;-79
2021/09/05 08:19:04;;;;;;;51.28;30.65;;;16.90;99.90;;;;;;5072727;28;20021;-79
2021/09/05 08:21:30;;;;;;;62.47;34.65;;;17.00;99.90;;;;;;5072868;28;20028;-79
2021/09/05 08:23:55;;;;;;;58.22;33.92;;;17.10;99.90;;;;;;5073580;28;20016;-79
2021/09/05 08:26:23;;;;;;;51.08;31.90;;;17.20;99.90;;;;;;5054528;28;20039;-79
2021/09/05 08:28:50;;;;;;;60.58;34.50;;;17.30;99.90;;;;;;5054126;28;20044;-80
2021/09/05 08:31:15;;;;;;;57.20;33.50;;;17.40;99.90;;;;;;5051883;28;20081;-79
2021/09/05 08:33:41;;;;;;;57.83;32.75;;;17.50;99.90;;;;;;5072626;28;20028;-81
2021/09/05 08:36:07;;;;;;;53.83;32.33;;;17.60;99.90;;;;;;5073138;28;20032;-80
2021/09/05 08:38:32;;;;;;;57.40;33.67;;;17.60;99.90;;;;;;5072425;28;20035;-80
2021/09/05 08:40:59;;;;;;;53.47;30.17;;;17.70;99.90;;;;;;5053838;28;20483;-80
2021/09/05 08:43:24;;;;;;;50.25;32.67;;;17.80;99.90;;;;;;5071003;28;20336;-80
2021/09/05 08:45:51;;;;;;;51.83;31.52;;;17.90;99.90;;;;;;5072890;28;20457;-80
2021/09/05 08:48:18;;;;;;;46.78;30.00;;;18.00;99.90;;;;;;5071484;28;20048;-75
2021/09/05 08:50:45;;;;;;;51.28;31.35;;;18.10;99.90;;;;;;5066214;28;20013;-76
2021/09/05 08:53:11;;;;;;;52.15;31.58;;;18.10;99.90;;;;;;5071320;28;20031;-76
2021/09/05 08:55:37;;;;;;;51.05;32.70;;;18.30;99.90;;;;;;5053430;28;20022;-76
2021/09/05 08:58:03;;;;;;;50.15;31.92;;;18.40;99.90;;;;;;5072039;28;20031;-77
2021/09/05 09:00:28;;;;;;;49.33;33.20;;;18.50;99.90;;;;;;5071847;28;20024;-76
2021/09/05 09:02:56;;;;;;;53.33;33.33;;;18.60;99.90;;;;;;5070976;28;20020;-76
2021/09/05 09:05:35;;;;;;;51.75;32.42;;;18.60;99.90;;;;;;5071699;28;20099;-76
2021/09/05 09:08:10;;;;;;;49.15;32.65;;;18.70;99.90;;;;;;5072543;28;20363;-76
2021/09/05 09:10:58;;;;;;;48.83;29.23;;;18.80;99.90;;;;;;5064521;28;20056;-76
2021/09/05 09:13:30;;;;;;;48.72;28.38;;;18.90;99.90;;;;;;5064439;28;20032;-76
2021/09/05 09:16:08;;;;;;;52.13;32.33;;;19.00;99.90;;;;;;5073685;28;20064;-80
2021/09/05 09:18:35;;;;;;;50.38;31.35;;;19.20;99.90;;;;;;5067951;28;20028;-75
2021/09/05 09:21:04;;;;;;;47.05;30.25;;;19.30;99.90;;;;;;5070441;28;20055;-75
2021/09/05 09:23:33;;;;;;;47.45;30.40;;;19.40;99.90;;;;;;5071751;28;20051;-79
2021/09/05 09:26:00;;;;;;;44.00;28.83;;;19.60;99.90;;;;;;5072135;28;20477;-79
2021/09/05 09:28:34;;;;;;;50.67;29.52;;;19.80;99.90;;;;;;5053415;28;20473;-80
2021/09/05 09:31:15;;;;;;;45.90;30.02;;;20.00;99.90;;;;;;5069320;28;20104;-80
2021/09/05 09:33:43;;;;;;;47.92;31.65;;;20.10;99.90;;;;;;5053122;28;20024;-81
2021/09/05 09:36:12;;;;;;;40.95;29.77;;;20.30;99.90;;;;;;5072255;28;20029;-80
2021/09/05 09:38:40;;;;;;;45.92;29.17;;;20.40;99.90;;;;;;5071534;28;20108;-81
2021/09/05 09:41:16;;;;;;;43.63;28.38;;;20.50;99.90;;;;;;5069974;28;20392;-80
2021/09/05 09:44:01;;;;;;;42.97;29.55;;;20.60;99.90;;;;;;5070918;28;20491;-80
2021/09/05 09:46:29;;;;;;;45.55;30.60;;;20.80;99.90;;;;;;5049012;28;20445;-80
2021/09/05 09:48:57;;;;;;;48.58;27.98;;;21.00;99.90;;;;;;5067451;28;20542;-78
2021/09/05 09:51:24;;;;;;;42.38;30.20;;;21.10;99.90;;;;;;5050476;28;20020;-80
2021/09/05 09:53:50;;;;;;;46.45;31.55;;;21.20;99.90;;;;;;5068175;28;20024;-78
2021/09/05 09:56:17;;;;;;;38.40;26.27;;;21.30;99.90;;;;;;5068582;28;20592;-77
2021/09/05 09:58:45;;;;;;;43.30;28.10;;;21.50;99.90;;;;;;5068000;28;20021;-80
2021/09/05 10:01:22;;;;;;;45.35;29.23;;;21.70;99.90;;;;;;5068127;28;20025;-79
2021/09/05 10:03:50;;;;;;;47.45;28.88;;;21.80;99.90;;;;;;5070995;28;20495;-79
2021/09/05 10:06:17;;;;;;;44.13;27.60;;;21.90;99.90;;;;;;5055277;28;20031;-78
2021/09/05 10:08:45;;;;;;;45.50;29.55;;;21.90;99.90;;;;;;5073359;28;20082;-79
2021/09/05 10:11:15;;;;;;;44.95;29.23;;;22.00;99.90;;;;;;5071060;28;20103;-80
2021/09/05 10:13:42;;;;;;;39.83;27.08;;;22.20;99.90;;;;;;5070609;28;20085;-80
2021/09/05 10:16:10;;;;;;;44.67;29.45;;;22.30;99.90;;;;;;5054764;28;20377;-80
2021/09/05 10:18:40;;;;;;;47.25;30.25;;;22.50;99.90;;;;;;5072299;28;20388;-81
2021/09/05 10:21:06;;;;;;;40.17;27.70;;;22.60;99.90;;;;;;5073153;28;20552;-78
2021/09/05 10:23:34;;;;;;;41.22;28.65;;;22.60;99.90;;;;;;5072265;28;20020;-80
2021/09/05 10:26:06;;;;;;;48.67;29.17;;;22.70;99.90;;;;;;5052445;28;20048;-80
2021/09/05 10:28:35;;;;;;;38.33;29.05;;;22.90;99.90;;;;;;5054949;28;20558;-84
2021/09/05 10:31:00;;;;;;;39.17;26.33;;;22.90;99.90;;;;;;5070136;28;20038;-81
2021/09/05 10:33:42;;;;;;;36.22;27.80;;;23.00;99.90;;;;;;5071728;28;20088;-81
2021/09/05 10:36:12;;;;;;;36.83;26.20;;;23.20;99.90;;;;;;5069991;28;20036;-89
2021/09/05 10:38:43;;;;;;;41.80;29.30;;;23.30;99.90;;;;;;5072674;28;20024;-89
2021/09/05 10:41:18;;;;;;;42.95;30.92;;;23.30;99.90;;;;;;5054943;28;20115;-88
2021/09/05 10:43:52;;;;;;;38.25;27.98;;;23.30;99.90;;;;;;5074213;28;20024;-87
2021/09/05 10:46:23;;;;;;;44.33;32.17;;;23.40;99.90;;;;;;5072414;28;20032;-87
2021/09/05 10:48:55;;;;;;;40.67;30.27;;;23.40;99.90;;;;;;5072693;28;20020;-81
2021/09/05 10:51:34;;;;;;;44.13;28.00;;;23.70;99.90;;;;;;5069839;28;20020;-79
2021/09/05 10:54:02;;;;;;;38.17;29.50;;;23.80;99.90;;;;;;5053751;28;20025;-78
2021/09/05 10:56:39;;;;;;;45.53;30.30;;;23.80;99.90;;;;;;5036047;28;20048;-81
2021/09/05 10:59:33;;;;;;;39.83;28.65;;;23.80;99.90;;;;;;5058936;28;20036;-82
2021/09/05 11:02:00;;;;;;;39.13;29.85;;;23.80;99.90;;;;;;5053566;28;20068;-81
2021/09/05 11:04:39;;;;;;;36.25;27.83;;;23.80;99.90;;;;;;5051312;28;20066;-75
2021/09/05 11:07:08;;;;;;;40.83;30.05;;;24.10;99.90;;;;;;5073713;28;20033;-80
2021/09/05 11:09:33;;;;;;;44.88;31.70;;;24.30;99.90;;;;;;5073194;28;20016;-80
2021/09/05 11:12:15;;;;;;;40.25;29.55;;;24.40;99.90;;;;;;5073431;28;20131;-81
2021/09/05 11:14:42;;;;;;;36.15;28.83;;;24.30;99.90;;;;;;5054424;28;20020;-81
2021/09/05 11:17:08;;;;;;;40.60;29.38;;;24.40;99.90;;;;;;5072083;28;20017;-81
2021/09/05 11:19:34;;;;;;;43.97;30.20;;;24.50;99.90;;;;;;5073437;28;20090;-81
2021/09/05 11:22:03;;;;;;;42.00;30.10;;;24.60;99.90;;;;;;5073684;28;20012;-81
2021/09/05 11:24:29;;;;;;;42.63;30.90;;;24.70;99.90;;;;;;5073680;28;20048;-79
2021/09/05 11:27:03;;;;;;;42.28;28.38;;;24.70;99.90;;;;;;5092259;28;20060;-79
2021/09/05 11:29:28;;;;;;;37.72;28.02;;;24.70;99.90;;;;;;5078969;28;20024;-80
2021/09/05 11:32:06;;;;;;;37.80;28.17;;;24.70;99.90;;;;;;5072545;28;20458;-82
2021/09/05 11:34:33;;;;;;;35.60;26.15;;;24.80;99.90;;;;;;5073328;28;20075;-82
2021/09/05 11:36:59;;;;;;;38.60;28.45;;;25.00;99.90;;;;;;5073576;28;20376;-81
2021/09/05 11:39:25;;;;;;;39.45;27.45;;;25.00;99.90;;;;;;5055361;28;20021;-81
2021/09/05 11:41:54;;;;;;;39.38;29.23;;;25.10;99.90;;;;;;5055313;28;20025;-79
2021/09/05 11:44:37;;;;;;;37.38;26.77;;;25.20;99.90;;;;;;5053440;28;20025;-80
2021/09/05 11:47:10;;;;;;;55.65;28.92;;;25.20;99.90;;;;;;5058214;28;20060;-82
2021/09/05 11:49:49;;;;;;;37.45;26.85;;;25.30;99.90;;;;;;5073069;28;20056;-80
2021/09/05 11:52:19;;;;;;;39.63;27.73;;;25.30;99.90;;;;;;5072185;28;20406;-79
2021/09/05 11:54:49;;;;;;;37.92;28.20;;;25.40;99.90;;;;;;5073044;28;20025;-78
2021/09/05 11:57:15;;;;;;;41.92;29.17;;;25.30;99.90;;;;;;5073175;28;20032;-79
2021/09/05 11:59:41;;;;;;;38.45;27.52;;;25.40;99.90;;;;;;5073131;28;20388;-78
2021/09/05 12:02:07;;;;;;;34.55;26.92;;;25.40;99.90;;;;;;5055255;28;20532;-79
2021/09/05 12:04:34;;;;;;;35.92;26.20;;;25.40;99.90;;;;;;5071524;28;20516;-80
2021/09/05 12:07:01;;;;;;;39.78;25.90;;;25.40;99.90;;;;;;5054980;28;20489;-79
2021/09/05 12:09:29;;;;;;;36.08;24.95;;;25.50;99.90;;;;;;5072663;28;20023;-79
2021/09/05 12:11:56;;;;;;;32.83;24.27;;;25.60;99.90;;;;;;5071426;28;20071;-78
2021/09/05 12:14:37;;;;;;;39.95;27.02;;;25.50;99.90;;;;;;5071797;28;20103;-79
2021/09/05 12:17:27;;;;;;;37.85;28.95;;;25.50;99.90;;;;;;5069368;28;20043;-79
2021/09/05 12:20:05;;;;;;;36.58;28.05;;;25.70;99.90;;;;;;5070478;28;20119;-79
2021/09/05 12:22:41;;;;;;;38.72;25.42;;;25.70;99.90;;;;;;5072147;28;20048;-80
2021/09/05 12:25:12;;;;;;;30.35;23.05;;;25.70;99.90;;;;;;5071571;28;20047;-78
2021/09/05 12:27:38;;;;;;;29.27;22.85;;;25.90;99.90;;;;;;5054838;28;20048;-80
2021/09/05 12:30:23;;;;;;;38.92;24.70;;;25.80;99.90;;;;;;5072728;28;20060;-79