Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:25;;;;;;;16.90;9.43;;;18.30;99.90;;;;;;4950786;28;20224;-91
2021/07/05 00:03:50;;;;;;;19.80;9.47;;;18.30;99.90;;;;;;4951288;28;20248;-91
2021/07/05 00:06:16;;;;;;;18.87;9.20;;;18.30;99.90;;;;;;4950442;28;20221;-91
2021/07/05 00:08:43;;;;;;;20.13;9.80;;;18.30;99.90;;;;;;4950440;28;20250;-92
2021/07/05 00:11:08;;;;;;;17.67;9.63;;;18.30;99.90;;;;;;4951378;28;20217;-91
2021/07/05 00:13:35;;;;;;;15.10;8.50;;;18.30;99.90;;;;;;4950273;28;20637;-91
2021/07/05 00:16:00;;;;;;;22.20;9.63;;;18.20;99.90;;;;;;4950245;28;20735;-92
2021/07/05 00:18:27;;;;;;;16.30;8.00;;;18.20;99.90;;;;;;4949814;28;20225;-91
2021/07/05 00:20:52;;;;;;;18.37;8.80;;;18.10;99.90;;;;;;4950968;28;20227;-91
2021/07/05 00:23:18;;;;;;;16.93;8.63;;;18.10;99.90;;;;;;4950455;28;20283;-91
2021/07/05 00:25:44;;;;;;;13.60;9.07;;;18.10;99.90;;;;;;4950493;28;20220;-91
2021/07/05 00:28:10;;;;;;;18.83;7.90;;;18.10;99.90;;;;;;4951581;28;20226;-92
2021/07/05 00:30:37;;;;;;;18.87;8.13;;;18.00;99.90;;;;;;4950397;28;20558;-91
2021/07/05 00:33:04;;;;;;;14.10;7.27;;;17.90;99.90;;;;;;4950522;28;20335;-91
2021/07/05 00:35:30;;;;;;;16.10;8.93;;;17.90;99.90;;;;;;4951072;28;20224;-93
2021/07/05 00:37:57;;;;;;;15.93;8.53;;;17.80;99.90;;;;;;4966966;28;20184;-91
2021/07/05 00:40:24;;;;;;;15.53;8.20;;;17.80;99.90;;;;;;4950285;28;20241;-93
2021/07/05 00:42:50;;;;;;;16.93;9.33;;;17.90;99.90;;;;;;4950306;28;20418;-92
2021/07/05 00:45:17;;;;;;;17.50;9.20;;;17.90;99.90;;;;;;4950318;28;20229;-93
2021/07/05 00:47:44;;;;;;;15.43;8.23;;;18.00;99.90;;;;;;4950597;28;20822;-91
2021/07/05 00:50:12;;;;;;;19.73;9.83;;;18.00;99.90;;;;;;4950186;28;20185;-89
2021/07/05 00:52:40;;;;;;;20.67;9.00;;;18.00;99.90;;;;;;4951851;28;20232;-93
2021/07/05 00:55:08;;;;;;;12.97;7.13;;;18.00;99.90;;;;;;4951266;28;20221;-90
2021/07/05 00:57:33;;;;;;;11.97;7.57;;;18.00;99.90;;;;;;4966465;28;20225;-89
2021/07/05 00:59:59;;;;;;;10.20;5.90;;;17.90;99.90;;;;;;4950164;28;20214;-90
2021/07/05 01:02:27;;;;;;;10.77;6.23;;;17.90;99.90;;;;;;4949849;28;20181;-90
2021/07/05 01:04:54;;;;;;;14.80;6.53;;;17.80;99.90;;;;;;4966918;28;20368;-90
2021/07/05 01:07:21;;;;;;;11.13;6.27;;;17.80;99.90;;;;;;4950814;28;20221;-89
2021/07/05 01:09:47;;;;;;;13.03;6.60;;;17.90;99.90;;;;;;4950372;28;20217;-89
2021/07/05 01:12:13;;;;;;;10.60;6.43;;;17.80;99.90;;;;;;4948936;28;20235;-89
2021/07/05 01:14:40;;;;;;;7.90;5.40;;;17.80;99.90;;;;;;4950618;28;20213;-89
2021/07/05 01:17:13;;;;;;;10.63;5.13;;;17.70;99.90;;;;;;4965203;28;20248;-90
2021/07/05 01:19:40;;;;;;;8.70;5.70;;;17.70;99.90;;;;;;4965922;28;20213;-89
2021/07/05 01:22:06;;;;;;;8.93;5.93;;;17.70;99.90;;;;;;4965574;28;20236;-90
2021/07/05 01:24:32;;;;;;;9.10;5.63;;;17.70;99.90;;;;;;4965918;28;20213;-90
2021/07/05 01:26:58;;;;;;;9.57;5.63;;;17.70;99.90;;;;;;4950191;28;20213;-90
2021/07/05 01:29:24;;;;;;;11.50;6.33;;;17.70;99.90;;;;;;4964844;28;20181;-90
2021/07/05 01:31:50;;;;;;;15.03;7.00;;;17.70;99.90;;;;;;4949616;28;20299;-90
2021/07/05 01:34:15;;;;;;;13.93;6.73;;;17.80;99.90;;;;;;4964758;28;20288;-91
2021/07/05 01:36:43;;;;;;;18.60;7.50;;;17.80;99.90;;;;;;4964545;28;20224;-90
2021/07/05 01:39:09;;;;;;;9.70;6.17;;;17.80;99.90;;;;;;4948603;28;20210;-90
2021/07/05 01:41:35;;;;;;;12.67;6.87;;;17.70;99.90;;;;;;4949155;28;20624;-91
2021/07/05 01:44:01;;;;;;;10.77;6.67;;;17.80;99.90;;;;;;4949475;29;20192;-90
2021/07/05 01:46:26;;;;;;;12.50;6.77;;;17.70;99.90;;;;;;4948719;28;20291;-90
2021/07/05 01:48:52;;;;;;;12.33;6.33;;;17.70;99.90;;;;;;4948918;28;20601;-90
2021/07/05 01:51:18;;;;;;;10.93;7.17;;;17.70;99.90;;;;;;4948616;28;20221;-91
2021/07/05 01:53:44;;;;;;;15.43;8.47;;;17.60;99.90;;;;;;4964722;28;20225;-91
2021/07/05 01:56:10;;;;;;;11.63;5.67;;;17.60;99.90;;;;;;4950216;28;20189;-91
2021/07/05 01:58:36;;;;;;;14.23;6.40;;;17.50;99.90;;;;;;4965345;28;20243;-92
2021/07/05 02:01:04;;;;;;;11.47;6.27;;;17.50;99.90;;;;;;4965618;28;20245;-91
2021/07/05 02:03:29;;;;;;;10.30;6.10;;;17.50;99.90;;;;;;4949378;28;20221;-92
2021/07/05 02:05:56;;;;;;;10.43;6.57;;;17.40;99.90;;;;;;4949257;28;20602;-91
2021/07/05 02:08:22;;;;;;;11.93;6.03;;;17.30;99.90;;;;;;4949179;28;20545;-90
2021/07/05 02:10:50;;;;;;;9.43;6.23;;;17.30;99.90;;;;;;4949863;28;20340;-91
2021/07/05 02:13:28;;;;;;;11.10;4.57;;;17.20;99.90;;;;;;4951234;28;20308;-91
2021/07/05 02:15:57;;;;;;;11.57;4.33;;;17.10;99.90;;;;;;4968834;28;20629;-90
2021/07/05 02:18:23;;;;;;;5.87;4.10;;;17.00;99.90;;;;;;4969097;28;20220;-90
2021/07/05 02:20:50;;;;;;;6.93;4.50;;;16.80;99.90;;;;;;4969317;28;20702;-89
2021/07/05 02:23:18;;;;;;;6.50;4.47;;;16.60;99.90;;;;;;4952071;28;20182;-89
2021/07/05 02:25:45;;;;;;;8.80;3.73;;;16.40;99.90;;;;;;4968515;28;20174;-90
2021/07/05 02:28:16;;;;;;;8.37;3.87;;;16.30;99.90;;;;;;4967844;28;20288;-90
2021/07/05 02:30:46;;;;;;;5.47;3.50;;;16.30;99.90;;;;;;4952969;28;20249;-90
2021/07/05 02:33:12;;;;;;;5.23;3.67;;;16.30;99.90;;;;;;4967715;28;20276;-90
2021/07/05 02:35:38;;;;;;;6.07;4.03;;;16.20;99.90;;;;;;4951433;28;20240;-90
2021/07/05 02:38:08;;;;;;;8.37;3.67;;;16.20;99.90;;;;;;4968298;28;20437;-90
2021/07/05 02:40:36;;;;;;;5.70;3.97;;;16.20;99.90;;;;;;4968047;28;20213;-90
2021/07/05 02:43:03;;;;;;;8.83;4.70;;;16.20;99.90;;;;;;4967768;28;20241;-90
2021/07/05 02:45:33;;;;;;;10.53;3.57;;;16.10;99.90;;;;;;4967638;28;20213;-90
2021/07/05 02:48:04;;;;;;;7.53;3.97;;;16.10;99.90;;;;;;4967388;28;20334;-90
2021/07/05 02:50:30;;;;;;;7.27;4.43;;;16.10;99.90;;;;;;4967246;28;20286;-90
2021/07/05 02:52:56;;;;;;;8.27;4.20;;;16.00;99.90;;;;;;4967862;28;20280;-89
2021/07/05 02:55:23;;;;;;;6.50;4.20;;;15.90;99.90;;;;;;4951040;28;20280;-89
2021/07/05 02:57:49;;;;;;;10.53;4.20;;;15.80;99.90;;;;;;4966718;28;20228;-90
2021/07/05 03:00:29;;;;;;;7.07;3.80;;;15.70;99.90;;;;;;4951812;28;20280;-90
2021/07/05 03:02:54;;;;;;;8.10;3.87;;;15.60;99.90;;;;;;4966618;28;20248;-89
2021/07/05 03:05:23;;;;;;;6.30;3.77;;;15.60;99.90;;;;;;4950855;28;20186;-90
2021/07/05 03:07:48;;;;;;;6.40;3.97;;;15.60;99.90;;;;;;4952297;28;20200;-90
2021/07/05 03:10:18;;;;;;;9.10;3.83;;;15.60;99.90;;;;;;4951900;28;20820;-90
2021/07/05 03:12:44;;;;;;;9.33;3.47;;;15.50;99.90;;;;;;4966497;28;20699;-89
2021/07/05 03:15:12;;;;;;;5.70;4.03;;;15.50;99.90;;;;;;4966822;28;20229;-90
2021/07/05 03:17:39;;;;;;;5.77;3.27;;;15.50;99.90;;;;;;4967807;28;20222;-90
2021/07/05 03:20:07;;;;;;;7.73;4.00;;;15.60;99.90;;;;;;4951544;28;20196;-90
2021/07/05 03:22:33;;;;;;;9.93;4.27;;;15.60;99.90;;;;;;4952371;28;20232;-91
2021/07/05 03:24:59;;;;;;;5.37;3.80;;;15.60;99.90;;;;;;4951140;28;20303;-88
2021/07/05 03:27:26;;;;;;;8.67;4.40;;;15.50;99.90;;;;;;4951735;28;20241;-90
2021/07/05 03:29:53;;;;;;;9.70;4.87;;;15.50;99.90;;;;;;4967567;28;20461;-89
2021/07/05 03:32:19;;;;;;;6.33;3.90;;;15.50;99.90;;;;;;4951385;28;20205;-92
2021/07/05 03:34:45;;;;;;;5.97;3.37;;;15.50;99.90;;;;;;4967821;28;20187;-90
2021/07/05 03:37:11;;;;;;;10.73;3.03;;;15.50;99.90;;;;;;4952498;28;20306;-88
2021/07/05 03:39:37;;;;;;;4.87;3.13;;;15.40;99.90;;;;;;4951879;28;20800;-90
2021/07/05 03:42:03;;;;;;;9.13;3.10;;;15.20;99.90;;;;;;4950447;28;20241;-91
2021/07/05 03:44:29;;;;;;;4.27;2.47;;;15.00;99.90;;;;;;4951814;28;20269;-90
2021/07/05 03:46:54;;;;;;;13.00;2.80;;;15.00;99.90;;;;;;4951423;28;20727;-90
2021/07/05 03:49:20;;;;;;;6.73;3.40;;;14.90;99.90;;;;;;4950835;28;20849;-90
2021/07/05 03:51:46;;;;;;;3.13;2.63;;;14.90;99.90;;;;;;4966459;28;20225;-90
2021/07/05 03:54:12;;;;;;;4.67;3.33;;;15.00;99.90;;;;;;4951040;28;20232;-90
2021/07/05 03:56:38;;;;;;;9.23;4.23;;;15.20;99.90;;;;;;4950298;28;20212;-89
2021/07/05 03:59:04;;;;;;;7.33;4.30;;;15.40;99.90;;;;;;4950358;28;20557;-90
2021/07/05 04:01:30;;;;;;;9.20;4.40;;;15.50;99.90;;;;;;4952028;28;20353;-89
2021/07/05 04:03:56;;;;;;;7.87;4.80;;;15.60;99.90;;;;;;4952143;28;20663;-89
2021/07/05 04:06:22;;;;;;;8.37;4.70;;;15.70;99.90;;;;;;4950709;28;20217;-90
2021/07/05 04:08:48;;;;;;;8.53;5.10;;;15.80;99.90;;;;;;4966984;28;20217;-90
2021/07/05 04:11:13;;;;;;;11.53;4.47;;;15.90;99.90;;;;;;4950713;28;20668;-90
2021/07/05 04:13:39;;;;;;;10.80;5.60;;;16.00;99.90;;;;;;4951395;28;20208;-91
2021/07/05 04:16:05;;;;;;;11.57;5.40;;;16.10;99.90;;;;;;4950785;28;20237;-90
2021/07/05 04:18:31;;;;;;;12.73;6.60;;;16.10;99.90;;;;;;4950489;28;20227;-90
2021/07/05 04:20:57;;;;;;;12.80;6.00;;;16.20;99.90;;;;;;4950710;28;20220;-91
2021/07/05 04:23:26;;;;;;;11.73;5.57;;;16.20;99.90;;;;;;4951726;28;20195;-91
2021/07/05 04:25:53;;;;;;;11.50;5.23;;;16.30;99.90;;;;;;4951487;28;20186;-90
2021/07/05 04:28:19;;;;;;;15.13;7.40;;;16.30;99.90;;;;;;4951986;28;20243;-89
2021/07/05 04:30:45;;;;;;;15.20;7.20;;;16.50;99.90;;;;;;4966526;28;20217;-90
2021/07/05 04:33:11;;;;;;;14.43;7.97;;;16.50;99.90;;;;;;4951153;28;20236;-90
2021/07/05 04:35:36;;;;;;;12.23;7.87;;;16.60;99.90;;;;;;4933270;28;20651;-90
2021/07/05 04:38:03;;;;;;;13.57;6.47;;;16.70;99.90;;;;;;4950755;28;20570;-89
2021/07/05 04:40:38;;;;;;;15.90;8.30;;;16.70;99.90;;;;;;4949940;28;20947;-91
2021/07/05 04:43:05;;;;;;;14.13;6.27;;;16.70;99.90;;;;;;4950887;28;20922;-88
2021/07/05 04:45:32;;;;;;;17.63;7.67;;;16.70;99.90;;;;;;4950022;28;20216;-91
2021/07/05 04:48:01;;;;;;;11.47;6.23;;;16.70;99.90;;;;;;4950896;28;20789;-90
2021/07/05 04:50:27;;;;;;;11.90;6.60;;;16.70;99.90;;;;;;4966153;28;20173;-90
2021/07/05 04:52:53;;;;;;;14.03;6.67;;;16.80;99.90;;;;;;4966711;28;20221;-90
2021/07/05 04:55:20;;;;;;;12.87;7.47;;;16.70;99.90;;;;;;4949913;28;20217;-90
2021/07/05 04:57:47;;;;;;;11.57;7.53;;;16.80;99.90;;;;;;4950962;28;20738;-89
2021/07/05 05:00:17;;;;;;;11.93;6.43;;;16.70;99.90;;;;;;4951151;28;20292;-89
2021/07/05 05:02:43;;;;;;;14.30;7.20;;;16.70;99.90;;;;;;4966130;28;20217;-91
2021/07/05 05:05:09;;;;;;;12.40;6.60;;;16.70;99.90;;;;;;4949802;29;20658;-91
2021/07/05 05:07:36;;;;;;;13.73;6.07;;;16.80;99.90;;;;;;4965794;28;20459;-90
2021/07/05 05:10:05;;;;;;;12.40;6.50;;;16.70;99.90;;;;;;4949699;28;20223;-90
2021/07/05 05:12:31;;;;;;;10.60;6.03;;;16.80;99.90;;;;;;4950657;28;20241;-88
2021/07/05 05:14:57;;;;;;;15.07;6.87;;;16.80;99.90;;;;;;4948995;28;20701;-88
2021/07/05 05:17:23;;;;;;;13.60;7.50;;;16.90;99.90;;;;;;4950112;28;20233;-87
2021/07/05 05:19:49;;;;;;;10.20;7.17;;;16.90;99.90;;;;;;4948240;28;20196;-88
2021/07/05 05:22:15;;;;;;;12.10;7.03;;;16.90;99.90;;;;;;4947593;28;20304;-88
2021/07/05 05:24:41;;;;;;;9.37;6.63;;;16.90;99.90;;;;;;4963519;28;20248;-88
2021/07/05 05:27:07;;;;;;;10.97;6.20;;;16.80;99.90;;;;;;4948287;28;20464;-92
2021/07/05 05:29:33;;;;;;;14.07;6.83;;;16.80;99.90;;;;;;4965267;28;20217;-91
2021/07/05 05:31:59;;;;;;;12.40;7.60;;;16.90;99.90;;;;;;4949908;29;20220;-93
2021/07/05 05:34:24;;;;;;;12.63;6.27;;;16.90;99.90;;;;;;4949250;28;20337;-92
2021/07/05 05:36:50;;;;;;;9.80;5.67;;;16.90;99.90;;;;;;4948682;28;20221;-88
2021/07/05 05:39:16;;;;;;;7.70;4.60;;;16.90;99.90;;;;;;4948160;28;20304;-89
2021/07/05 05:41:42;;;;;;;5.30;3.90;;;16.90;99.90;;;;;;4948226;28;20224;-89
2021/07/05 05:44:08;;;;;;;5.50;2.53;;;16.90;99.90;;;;;;4949911;28;20284;-89
2021/07/05 05:46:34;;;;;;;8.97;4.30;;;16.80;99.90;;;;;;4948490;28;20288;-88
2021/07/05 05:49:00;;;;;;;5.70;3.97;;;16.80;99.90;;;;;;4963069;28;20271;-87
2021/07/05 05:51:32;;;;;;;10.57;3.93;;;16.80;99.90;;;;;;4947526;28;20225;-89
2021/07/05 05:54:05;;;;;;;5.47;3.33;;;16.80;99.90;;;;;;4963839;28;20217;-88
2021/07/05 05:56:32;;;;;;;6.80;2.73;;;16.80;99.90;;;;;;4963838;28;20244;-88
2021/07/05 05:59:01;;;;;;;5.20;3.80;;;16.70;99.90;;;;;;4948760;28;20341;-89
2021/07/05 06:01:31;;;;;;;8.77;3.00;;;16.60;99.90;;;;;;4948207;28;20688;-87
2021/07/05 06:03:57;;;;;;;6.67;3.60;;;16.70;99.90;;;;;;4964061;28;20299;-88
2021/07/05 06:06:24;;;;;;;7.13;3.30;;;16.70;99.90;;;;;;4948992;28;20776;-92
2021/07/05 06:08:50;;;;;;;5.17;3.43;;;16.70;99.90;;;;;;4963784;28;20668;-92
2021/07/05 06:11:17;;;;;;;4.93;3.23;;;16.70;99.90;;;;;;4964426;28;20220;-87
2021/07/05 06:13:43;;;;;;;6.10;3.23;;;16.70;99.90;;;;;;4948154;29;20185;-89
2021/07/05 06:16:09;;;;;;;9.70;3.27;;;16.80;99.90;;;;;;4964144;28;20241;-89
2021/07/05 06:18:35;;;;;;;4.87;2.77;;;16.80;99.90;;;;;;4948449;28;20676;-86
2021/07/05 06:21:01;;;;;;;9.47;3.80;;;16.80;99.90;;;;;;4947857;28;20220;-92
2021/07/05 06:23:28;;;;;;;7.97;3.70;;;16.70;99.90;;;;;;4949583;28;20273;-88
2021/07/05 06:26:00;;;;;;;5.43;3.00;;;16.60;99.90;;;;;;4948505;28;20232;-91
2021/07/05 06:28:28;;;;;;;7.37;3.80;;;16.60;99.90;;;;;;4963560;28;20267;-88
2021/07/05 06:30:54;;;;;;;10.30;4.07;;;16.60;99.90;;;;;;4964006;28;20222;-88
2021/07/05 06:33:20;;;;;;;6.60;3.83;;;16.70;99.90;;;;;;4947742;28;20245;-87
2021/07/05 06:35:47;;;;;;;9.80;3.07;;;16.60;99.90;;;;;;4944563;28;20240;-89
2021/07/05 06:38:15;;;;;;;4.47;3.40;;;16.60;99.90;;;;;;4949238;28;20329;-89
2021/07/05 06:40:42;;;;;;;4.73;3.07;;;16.60;99.90;;;;;;4949850;28;20205;-87
2021/07/05 06:43:07;;;;;;;16.50;4.53;;;16.60;99.90;;;;;;4964046;28;20680;-89
2021/07/05 06:45:33;;;;;;;4.80;3.33;;;16.70;99.90;;;;;;4947834;28;20220;-87
2021/07/05 06:47:59;;;;;;;4.47;3.50;;;16.70;99.90;;;;;;4963568;28;20218;-89
2021/07/05 06:50:26;;;;;;;8.80;3.13;;;16.70;99.90;;;;;;4947550;28;20185;-88
2021/07/05 06:52:53;;;;;;;5.00;3.77;;;16.70;99.90;;;;;;4963349;28;20361;-87
2021/07/05 06:55:19;;;;;;;6.23;3.43;;;16.70;99.90;;;;;;4948723;28;20456;-88
2021/07/05 06:57:45;;;;;;;5.97;3.70;;;16.80;99.90;;;;;;4962854;28;20257;-87
2021/07/05 07:00:15;;;;;;;8.33;3.57;;;16.80;99.90;;;;;;4947135;28;20313;-84
2021/07/05 07:02:41;;;;;;;7.43;3.30;;;16.80;99.90;;;;;;4965077;28;20221;-85
2021/07/05 07:05:13;;;;;;;7.40;4.43;;;16.90;99.90;;;;;;4966068;28;20182;-86
2021/07/05 07:07:43;;;;;;;6.73;3.73;;;16.90;99.90;;;;;;4965715;28;20656;-85
2021/07/05 07:10:11;;;;;;;5.20;3.80;;;16.90;99.90;;;;;;4965764;28;20276;-86
2021/07/05 07:12:38;;;;;;;8.50;3.57;;;16.80;99.90;;;;;;4949247;28;20228;-86
2021/07/05 07:15:06;;;;;;;3.60;3.20;;;16.70;99.90;;;;;;4965469;28;20260;-85
2021/07/05 07:17:36;;;;;;;7.10;4.00;;;16.70;99.90;;;;;;4948847;28;20714;-85
2021/07/05 07:20:04;;;;;;;5.97;3.40;;;16.60;99.90;;;;;;4948882;28;20185;-86
2021/07/05 07:22:30;;;;;;;12.47;3.53;;;16.60;99.90;;;;;;4964980;28;20232;-86
2021/07/05 07:24:56;;;;;;;9.13;3.10;;;16.60;99.90;;;;;;4949561;28;20228;-86
2021/07/05 07:27:21;;;;;;;11.30;4.17;;;16.50;99.90;;;;;;4948747;28;20570;-85
2021/07/05 07:29:47;;;;;;;8.10;4.60;;;16.60;99.90;;;;;;4948524;28;20252;-87
2021/07/05 07:32:13;;;;;;;8.80;3.90;;;16.60;99.90;;;;;;4948126;28;20303;-85
2021/07/05 07:34:39;;;;;;;10.63;4.53;;;16.60;99.90;;;;;;4948610;28;20486;-85
2021/07/05 07:37:07;;;;;;;11.40;4.67;;;16.50;99.90;;;;;;4948312;28;20346;-88
2021/07/05 07:39:37;;;;;;;9.10;4.27;;;16.50;99.90;;;;;;4948871;28;20216;-86
2021/07/05 07:42:03;;;;;;;8.73;3.83;;;16.50;99.90;;;;;;4950101;28;20221;-85
2021/07/05 07:44:29;;;;;;;5.43;3.57;;;16.50;99.90;;;;;;4965506;28;20185;-86
2021/07/05 07:46:55;;;;;;;10.37;4.87;;;16.60;99.90;;;;;;4950295;28;20212;-86
2021/07/05 07:49:21;;;;;;;12.07;3.40;;;16.70;99.90;;;;;;4948399;28;20679;-86
2021/07/05 07:51:47;;;;;;;9.83;3.93;;;16.80;99.90;;;;;;4966302;28;20703;-89
2021/07/05 07:54:12;;;;;;;9.40;4.00;;;16.90;99.90;;;;;;4950168;28;20680;-88
2021/07/05 07:56:38;;;;;;;6.97;3.90;;;16.90;99.90;;;;;;4950396;28;20225;-89
2021/07/05 07:59:04;;;;;;;7.17;3.47;;;16.90;99.90;;;;;;4951281;29;20196;-90
2021/07/05 08:01:30;;;;;;;6.00;3.10;;;16.90;99.90;;;;;;4950335;28;20221;-88
2021/07/05 08:03:56;;;;;;;13.77;4.40;;;16.90;99.90;;;;;;4949660;28;20213;-90
2021/07/05 08:06:22;;;;;;;5.80;3.97;;;16.90;99.90;;;;;;4950939;28;20221;-89
2021/07/05 08:08:51;;;;;;;8.40;3.87;;;16.90;99.90;;;;;;4965549;28;20219;-89
2021/07/05 08:11:18;;;;;;;8.57;3.77;;;17.00;99.90;;;;;;4948913;28;20674;-90
2021/07/05 08:13:44;;;;;;;8.73;4.73;;;17.10;99.90;;;;;;4950565;28;20185;-89
2021/07/05 08:16:10;;;;;;;9.07;4.97;;;17.20;99.90;;;;;;4949641;28;20344;-90
2021/07/05 08:18:36;;;;;;;12.00;4.30;;;17.20;99.90;;;;;;4950187;28;20312;-89
2021/07/05 08:21:03;;;;;;;11.87;4.63;;;17.30;99.90;;;;;;4949496;28;20237;-89
2021/07/05 08:23:29;;;;;;;16.50;4.43;;;17.30;99.90;;;;;;4949811;28;20221;-90
2021/07/05 08:25:55;;;;;;;9.40;5.63;;;17.50;99.90;;;;;;4951609;28;20213;-89
2021/07/05 08:28:23;;;;;;;9.40;5.97;;;17.80;99.90;;;;;;4949836;28;20514;-88
2021/07/05 08:30:49;;;;;;;13.83;7.23;;;18.70;99.90;;;;;;4948745;28;20313;-86
2021/07/05 08:33:15;;;;;;;10.50;4.37;;;19.80;99.90;;;;;;4948317;28;20443;-85
2021/07/05 08:35:41;;;;;;;9.17;5.20;;;20.90;99.90;;;;;;4947844;28;20661;-84
2021/07/05 08:38:07;;;;;;;10.57;5.17;;;22.20;99.90;;;;;;4949317;28;20690;-86
2021/07/05 08:40:32;;;;;;;8.23;3.93;;;23.10;99.90;;;;;;4947962;28;20225;-84
2021/07/05 08:42:59;;;;;;;5.10;4.17;;;24.00;99.90;;;;;;4948290;28;20221;-87
2021/07/05 08:45:25;;;;;;;8.63;3.63;;;24.10;99.90;;;;;;4947952;28;20628;-87
2021/07/05 08:47:53;;;;;;;5.67;3.70;;;24.40;99.90;;;;;;4963144;28;20277;-85
2021/07/05 08:50:21;;;;;;;7.37;2.97;;;23.80;99.90;;;;;;4962907;28;20209;-85
2021/07/05 08:52:47;;;;;;;5.50;3.87;;;22.40;99.90;;;;;;4947142;28;20813;-86
2021/07/05 08:55:16;;;;;;;7.93;3.40;;;21.30;99.90;;;;;;4947131;28;20225;-84
2021/07/05 08:57:41;;;;;;;5.47;2.70;;;21.20;99.90;;;;;;4948130;28;20236;-85
2021/07/05 09:00:17;;;;;;;10.07;3.53;;;21.00;99.90;;;;;;4946989;28;20225;-84
2021/07/05 09:02:43;;;;;;;3.77;2.97;;;20.40;99.90;;;;;;4962761;28;20208;-84
2021/07/05 09:05:11;;;;;;;5.83;3.70;;;20.20;99.90;;;;;;4947945;29;20204;-86
2021/07/05 09:07:55;;;;;;;5.97;3.60;;;20.40;99.90;;;;;;4963497;28;20266;-85
2021/07/05 09:10:22;;;;;;;4.63;3.10;;;20.80;99.90;;;;;;4963327;28;20615;-86
2021/07/05 09:13:08;;;;;;;5.57;3.03;;;20.90;99.90;;;;;;4946750;28;20812;-86
2021/07/05 09:15:39;;;;;;;5.10;3.13;;;20.50;99.90;;;;;;4947750;28;20217;-84
2021/07/05 09:18:33;;;;;;;14.03;2.80;;;20.60;99.90;;;;;;4947867;28;20236;-84
2021/07/05 09:21:16;;;;;;;3.07;2.43;;;21.10;99.90;;;;;;4947256;28;20315;-86
2021/07/05 09:23:46;;;;;;;6.33;2.83;;;21.60;99.90;;;;;;4946324;28;20224;-85
2021/07/05 09:26:21;;;;;;;5.37;3.10;;;22.80;99.90;;;;;;4961961;28;20181;-84
2021/07/05 09:28:49;;;;;;;9.50;3.50;;;23.30;99.90;;;;;;4962709;28;20256;-86
2021/07/05 09:31:31;;;;;;;8.63;2.57;;;23.20;99.90;;;;;;4947385;28;20895;-86
2021/07/05 09:33:57;;;;;;;11.25;3.00;;;24.10;99.90;;;;;;4961844;28;20220;-85
2021/07/05 09:36:24;;;;;;;11.35;3.72;;;25.20;99.90;;;;;;4947965;28;20264;-87
2021/07/05 09:38:51;;;;;;;11.98;2.95;;;24.80;99.90;;;;;;4947091;28;20858;-85
2021/07/05 09:41:17;;;;;;;6.85;3.60;;;24.00;99.90;;;;;;4946540;28;20182;-84
2021/07/05 09:43:44;;;;;;;7.30;2.55;;;23.80;99.90;;;;;;4962607;28;20185;-86
2021/07/05 09:46:12;;;;;;;9.60;2.80;;;23.10;99.90;;;;;;4946158;28;20295;-85
2021/07/05 09:48:46;;;;;;;5.40;3.60;;;23.20;99.90;;;;;;4947311;28;20225;-86
2021/07/05 09:51:18;;;;;;;9.18;3.92;;;22.10;99.90;;;;;;4946529;28;20227;-85
2021/07/05 09:53:45;;;;;;;5.20;2.78;;;22.90;99.90;;;;;;4962385;28;20228;-86
2021/07/05 09:56:28;;;;;;;7.40;3.35;;;23.80;99.90;;;;;;4947280;28;20200;-85
2021/07/05 09:59:01;;;;;;;7.15;3.40;;;24.50;99.90;;;;;;4947572;28;20185;-85
2021/07/05 10:01:46;;;;;;;8.73;3.33;;;24.70;99.90;;;;;;4947152;28;20750;-84
2021/07/05 10:04:41;;;;;;;7.05;2.75;;;23.80;99.90;;;;;;4962233;28;20723;-86
2021/07/05 10:07:07;;;;;;;7.88;3.33;;;23.50;99.90;;;;;;4961706;28;20232;-85
2021/07/05 10:09:37;;;;;;;5.65;3.17;;;23.40;99.90;;;;;;4946587;28;20233;-85
2021/07/05 10:12:29;;;;;;;8.68;3.60;;;23.20;99.90;;;;;;4961130;28;20304;-83
2021/07/05 10:15:04;;;;;;;7.13;3.70;;;22.20;99.90;;;;;;4947198;28;20213;-85
2021/07/05 10:17:36;;;;;;;8.73;3.28;;;21.60;99.90;;;;;;4948355;28;20255;-86
2021/07/05 10:20:08;;;;;;;7.33;3.27;;;21.20;99.90;;;;;;4947492;29;20186;-85
2021/07/05 10:22:34;;;;;;;12.98;4.00;;;21.40;99.90;;;;;;4946903;28;20221;-84
2021/07/05 10:25:00;;;;;;;7.03;3.17;;;22.50;99.90;;;;;;4947155;28;20225;-86
2021/07/05 10:27:25;;;;;;;6.50;3.17;;;23.40;99.90;;;;;;4963339;28;20311;-87
2021/07/05 10:29:52;;;;;;;9.70;3.38;;;23.60;99.90;;;;;;4946737;28;20217;-85
2021/07/05 10:32:18;;;;;;;4.15;2.97;;;23.30;99.90;;;;;;4946985;28;20216;-86
2021/07/05 10:34:49;;;;;;;8.80;3.40;;;22.70;99.90;;;;;;4948977;28;20195;-86
2021/07/05 10:37:24;;;;;;;4.88;3.30;;;21.90;99.90;;;;;;4951915;28;20225;-85
2021/07/05 10:39:51;;;;;;;7.13;3.13;;;22.40;99.90;;;;;;4967610;28;20221;-86
2021/07/05 10:42:54;;;;;;;7.28;2.92;;;23.50;99.90;;;;;;4949653;28;20225;-86
2021/07/05 10:45:23;;;;;;;12.82;3.42;;;23.80;99.90;;;;;;4944346;28;20221;-85
2021/07/05 10:47:55;;;;;;;6.47;2.70;;;23.80;99.90;;;;;;4950205;28;20224;-85
2021/07/05 10:50:41;;;;;;;9.60;3.50;;;24.20;99.90;;;;;;4950320;28;20173;-85
2021/07/05 10:53:17;;;;;;;8.05;3.15;;;24.20;99.90;;;;;;4950503;28;20364;-85
2021/07/05 10:55:51;;;;;;;6.80;3.22;;;23.80;99.90;;;;;;4965232;28;20288;-85
2021/07/05 10:58:34;;;;;;;14.25;3.97;;;22.60;99.90;;;;;;4965019;28;20221;-86
2021/07/05 11:01:07;;;;;;;6.97;3.15;;;22.10;99.90;;;;;;4949852;28;20252;-85
2021/07/05 11:03:36;;;;;;;8.43;3.80;;;21.90;99.90;;;;;;4949011;28;20279;-86
2021/07/05 11:06:10;;;;;;;9.30;3.30;;;22.10;99.90;;;;;;4964529;28;20284;-85
2021/07/05 11:08:39;;;;;;;9.90;3.93;;;22.10;99.90;;;;;;4949668;28;20254;-84
2021/07/05 11:11:17;;;;;;;9.23;3.33;;;22.00;99.90;;;;;;4964980;28;20182;-84
2021/07/05 11:13:44;;;;;;;7.90;2.95;;;22.10;99.90;;;;;;4964383;28;20275;-85
2021/07/05 11:16:10;;;;;;;6.30;2.77;;;21.70;99.90;;;;;;4949364;28;20248;-87
2021/07/05 11:18:36;;;;;;;9.73;3.10;;;21.70;99.90;;;;;;4964356;28;20678;-86
2021/07/05 11:21:10;;;;;;;6.83;2.97;;;22.00;99.90;;;;;;4964557;28;20303;-86
2021/07/05 11:23:55;;;;;;;4.75;3.22;;;22.50;99.90;;;;;;4950040;28;20212;-86
2021/07/05 11:26:23;;;;;;;7.50;3.20;;;22.90;99.90;;;;;;4964934;28;20819;-86
2021/07/05 11:29:25;;;;;;;8.07;3.20;;;23.40;99.90;;;;;;4950307;28;20187;-85
2021/07/05 11:31:57;;;;;;;15.45;3.97;;;23.40;99.90;;;;;;4949657;28;20224;-86
2021/07/05 11:34:36;;;;;;;16.80;4.80;;;23.30;99.90;;;;;;4965347;28;20220;-89
2021/07/05 11:37:11;;;;;;;4.50;3.17;;;23.30;99.90;;;;;;4965846;28;20213;-90
2021/07/05 11:39:38;;;;;;;8.10;3.25;;;23.10;99.90;;;;;;4950792;28;20228;-87
2021/07/05 11:42:04;;;;;;;5.85;3.03;;;23.10;99.90;;;;;;4950707;28;20233;-90
2021/07/05 11:44:46;;;;;;;7.00;2.45;;;23.30;99.90;;;;;;4950130;28;20189;-87
2021/07/05 11:47:35;;;;;;;4.85;2.63;;;23.10;99.90;;;;;;4949737;28;20244;-88
2021/07/05 11:50:21;;;;;;;4.22;2.65;;;23.00;99.90;;;;;;4951155;29;20182;-85
2021/07/05 11:52:52;;;;;;;10.77;3.10;;;24.00;99.90;;;;;;4949304;28;20237;-85
2021/07/05 11:55:20;;;;;;;9.18;2.63;;;24.70;99.90;;;;;;4948470;28;20216;-86
2021/07/05 11:57:54;;;;;;;4.18;2.75;;;24.50;99.90;;;;;;4964107;28;20221;-84
2021/07/05 12:00:27;;;;;;;4.07;3.08;;;24.80;99.90;;;;;;4964167;28;20217;-85
2021/07/05 12:03:12;;;;;;;6.32;2.60;;;24.00;99.90;;;;;;4963931;28;20228;-85
2021/07/05 12:05:42;;;;;;;4.35;2.38;;;23.10;99.90;;;;;;4949296;28;20227;-86
2021/07/05 12:08:13;;;;;;;6.63;2.72;;;22.70;99.90;;;;;;4949693;28;20181;-85
2021/07/05 12:10:44;;;;;;;5.28;3.25;;;22.10;99.90;;;;;;4964293;28;20213;-85
2021/07/05 12:13:15;;;;;;;5.25;3.05;;;22.00;99.90;;;;;;4963841;28;20590;-85
2021/07/05 12:15:43;;;;;;;4.57;2.40;;;22.50;99.90;;;;;;4948593;28;20236;-85
2021/07/05 12:18:15;;;;;;;5.55;2.42;;;22.80;99.90;;;;;;4963431;28;20325;-84
2021/07/05 12:20:41;;;;;;;8.10;3.00;;;22.90;99.90;;;;;;4963490;28;20220;-87
2021/07/05 12:23:14;;;;;;;4.35;3.17;;;22.50;99.90;;;;;;4964327;28;20529;-86
2021/07/05 12:25:41;;;;;;;5.47;3.35;;;22.00;99.90;;;;;;4949117;28;20224;-84
2021/07/05 12:28:11;;;;;;;5.47;3.40;;;21.90;99.90;;;;;;4948400;28;20217;-85
2021/07/05 12:30:43;;;;;;;11.07;3.47;;;22.10;99.90;;;;;;4948795;28;20468;-85
2021/07/05 12:33:09;;;;;;;7.88;3.30;;;22.30;99.90;;;;;;4948635;28;20234;-86
2021/07/05 12:35:36;;;;;;;4.17;3.40;;;22.10;99.90;;;;;;4947246;28;20815;-85
2021/07/05 12:38:08;;;;;;;3.95;2.58;;;21.70;99.90;;;;;;4947844;28;20889;-86
2021/07/05 12:40:34;;;;;;;4.70;3.23;;;21.70;99.90;;;;;;4948771;28;20477;-87
2021/07/05 12:43:10;;;;;;;6.68;3.28;;;21.70;99.90;;;;;;4948829;28;20243;-87
2021/07/05 12:45:51;;;;;;;6.60;2.67;;;21.90;99.90;;;;;;4963793;28;20251;-88
2021/07/05 12:48:21;;;;;;;8.23;3.30;;;21.90;99.90;;;;;;4948987;28;20293;-88
2021/07/05 12:50:53;;;;;;;9.88;3.58;;;21.80;99.90;;;;;;4963628;28;20228;-87