Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:32;;;;;;;0.10;0.10;;;;;;;25.54;61.58;101440.97;5088898;28;20035;-89
2023/09/11 00:02:58;;;;;;;0.28;0.28;;;;;;;25.51;61.17;101439.38;5085835;28;20547;-89
2023/09/11 00:05:24;;;;;;;0.00;0.00;;;;;;;25.48;61.15;101440.47;5091261;28;20024;-89
2023/09/11 00:07:51;;;;;;;0.47;0.47;;;;;;;25.47;61.26;101435.13;5089181;28;20032;-89
2023/09/11 00:10:17;;;;;;;0.25;0.25;;;;;;;25.45;61.35;101432.53;5070859;28;20036;-89
2023/09/11 00:12:43;;;;;;;0.03;0.03;;;;;;;25.42;61.89;101435.47;5086668;28;20047;-89
2023/09/11 00:15:09;;;;;;;0.20;0.20;;;;;;;25.41;61.39;101431.03;5087460;28;20126;-91
2023/09/11 00:17:35;;;;;;;0.52;0.52;;;;;;;25.37;61.35;101434.06;5087398;28;20032;-90
2023/09/11 00:20:09;;;;;;;0.13;0.13;;;;;;;25.34;61.63;101432.44;5081002;28;20040;-90
2023/09/11 00:22:36;;;;;;;0.10;0.10;;;;;;;25.33;61.33;101436.09;5080261;28;20031;-90
2023/09/11 00:25:06;;;;;;;0.08;0.08;;;;;;;25.33;61.67;101427.97;5078197;28;20024;-90
2023/09/11 00:27:33;;;;;;;0.20;0.20;;;;;;;25.26;61.74;101433.00;5090723;28;20399;-89
2023/09/11 00:29:59;;;;;;;0.08;0.08;;;;;;;25.25;61.54;101424.97;5092693;28;20084;-89
2023/09/11 00:32:25;;;;;;;0.10;0.10;;;;;;;25.21;61.46;101421.63;5091492;28;20035;-89
2023/09/11 00:34:51;;;;;;;0.10;0.10;;;;;;;25.18;61.93;101421.81;5091378;28;20020;-89
2023/09/11 00:37:17;;;;;;;1.10;0.45;;;;;;;25.16;61.67;101421.94;5090130;28;20036;-89
2023/09/11 00:39:43;;;;;;;0.00;0.00;;;;;;;25.14;61.54;101415.75;5084681;28;20028;-90
2023/09/11 00:42:10;;;;;;;0.38;0.38;;;;;;;25.12;61.92;101416.84;5092083;28;20031;-90
2023/09/11 00:44:36;;;;;;;0.10;0.10;;;;;;;25.08;61.73;101405.34;5096991;28;20020;-89
2023/09/11 00:47:02;;;;;;;0.10;0.10;;;;;;;25.07;61.73;101417.19;5097554;28;20028;-90
2023/09/11 00:49:28;;;;;;;0.30;0.30;;;;;;;25.04;62.04;101407.41;5094506;28;20044;-90
2023/09/11 00:51:55;;;;;;;0.10;0.10;;;;;;;25.03;61.92;101410.25;5092778;28;20036;-91
2023/09/11 00:54:22;;;;;;;0.68;0.68;;;;;;;25.01;61.93;101407.66;5092942;28;20115;-90
2023/09/11 00:56:49;;;;;;;0.03;0.03;;;;;;;24.99;62.29;101403.34;5092858;28;20115;-91
2023/09/11 00:59:17;;;;;;;0.03;0.03;;;;;;;24.97;62.44;101411.59;5091684;28;20051;-90
2023/09/11 01:01:45;;;;;;;0.10;0.10;;;;;;;24.97;62.26;101400.75;5086236;28;20430;-90
2023/09/11 01:04:12;;;;;;;0.00;0.00;;;;;;;24.96;61.93;101393.56;5093909;28;20122;-93
2023/09/11 01:06:38;;;;;;;0.00;0.00;;;;;;;24.94;62.21;101397.38;5090511;28;20021;-90
2023/09/11 01:09:05;;;;;;;0.00;0.00;;;;;;;24.92;62.04;101407.47;5092349;28;20505;-91
2023/09/11 01:11:31;;;;;;;3.63;0.95;;;;;;;24.90;62.07;101401.25;5093119;28;20038;-90
2023/09/11 01:13:58;;;;;;;0.10;0.10;;;;;;;24.89;62.14;101397.69;5093107;28;20107;-91
2023/09/11 01:20:00;;;;;;;0.20;0.20;;;;;;;24.85;62.57;101393.50;5180723;27;20395;-85
2023/09/11 01:26:03;;;;;;;0.10;0.10;;;;;;;24.86;62.33;101400.63;4612997;27;15073059;-84
2023/09/11 01:31:33;;;;;;;0.57;0.52;;;;;;;24.73;62.48;101400.63;5066939;27;1347719;-85
2023/09/11 01:34:01;;;;;;;0.00;0.00;;;;;;;24.69;62.61;101400.00;5112188;28;20070;-85
2023/09/11 01:36:28;;;;;;;0.20;0.20;;;;;;;24.66;62.52;101396.63;5103814;28;20027;-85
2023/09/11 01:38:55;;;;;;;0.25;0.25;;;;;;;24.63;62.97;101400.38;5104579;28;20031;-82
2023/09/11 01:41:26;;;;;;;0.30;0.30;;;;;;;24.60;62.76;101397.03;5109354;28;20038;-85
2023/09/11 01:43:57;;;;;;;0.10;0.10;;;;;;;24.58;62.91;101393.59;5101982;28;20046;-84
2023/09/11 01:46:24;;;;;;;0.20;0.20;;;;;;;24.53;62.94;101396.59;5091901;28;20040;-85
2023/09/11 01:48:51;;;;;;;1.00;0.95;;;;;;;24.51;62.89;101394.00;5097154;28;20027;-86
2023/09/11 01:51:19;;;;;;;0.10;0.10;;;;;;;24.47;62.92;101384.34;5098829;28;20036;-85
2023/09/11 01:53:46;;;;;;;0.00;0.00;;;;;;;24.44;63.23;101384.59;5104325;28;20067;-82
2023/09/11 01:56:14;;;;;;;0.30;0.30;;;;;;;24.42;63.34;101383.81;5103701;28;20036;-83
2023/09/11 01:58:40;;;;;;;0.10;0.10;;;;;;;24.39;63.05;101379.47;5094157;28;20025;-84
2023/09/11 02:01:06;;;;;;;0.30;0.30;;;;;;;24.37;62.91;101375.16;5106283;28;20012;-83
2023/09/11 02:03:32;;;;;;;0.90;0.82;;;;;;;24.33;63.44;101373.63;5102205;28;20039;-83
2023/09/11 02:05:58;;;;;;;0.00;0.00;;;;;;;24.31;63.51;101368.34;5094900;28;20528;-83
2023/09/11 02:08:24;;;;;;;0.25;0.25;;;;;;;24.28;63.44;101365.81;5098518;28;20062;-83
2023/09/11 02:10:50;;;;;;;0.05;0.05;;;;;;;24.25;63.98;101359.75;5099786;28;20143;-84
2023/09/11 02:13:16;;;;;;;0.13;0.13;;;;;;;24.22;64.15;101359.00;5105209;28;20023;-83
2023/09/11 02:15:42;;;;;;;0.20;0.20;;;;;;;24.19;63.84;101358.34;5101465;28;20055;-83
2023/09/11 02:18:09;;;;;;;0.28;0.28;;;;;;;24.15;64.01;101355.00;5106171;28;20073;-82
2023/09/11 02:20:35;;;;;;;0.10;0.10;;;;;;;24.11;64.64;101353.44;5099339;28;20027;-82
2023/09/11 02:23:01;;;;;;;0.05;0.05;;;;;;;24.09;64.20;101347.31;5106916;28;20028;-83
2023/09/11 02:25:28;;;;;;;0.03;0.03;;;;;;;24.06;64.10;101345.69;5107597;28;20036;-83
2023/09/11 02:27:54;;;;;;;0.10;0.10;;;;;;;24.05;64.49;101343.94;5107275;28;20104;-83
2023/09/11 02:30:20;;;;;;;2.42;0.80;;;;;;;24.03;64.45;101337.75;5096111;28;20497;-82
2023/09/11 02:32:46;;;;;;;0.00;0.00;;;;;;;24.01;64.73;101334.31;5097798;28;20412;-82
2023/09/11 02:35:12;;;;;;;0.10;0.10;;;;;;;24.00;64.88;101339.78;5099757;28;20028;-82
2023/09/11 02:37:38;;;;;;;0.32;0.10;;;;;;;24.00;64.63;101342.50;5105270;28;20040;-81
2023/09/11 02:40:06;;;;;;;0.10;0.10;;;;;;;23.99;64.68;101332.66;5105815;28;20069;-81
2023/09/11 02:42:32;;;;;;;0.20;0.20;;;;;;;23.98;64.76;101336.34;5090168;28;20157;-82
2023/09/11 02:44:58;;;;;;;0.03;0.03;;;;;;;23.97;64.61;101345.44;5088534;28;20028;-81
2023/09/11 02:47:24;;;;;;;0.00;0.00;;;;;;;23.96;64.77;101332.88;5088164;28;20461;-81
2023/09/11 02:49:50;;;;;;;0.13;0.13;;;;;;;23.94;64.61;101334.81;5087588;28;20029;-82
2023/09/11 02:52:16;;;;;;;0.52;0.52;;;;;;;23.93;64.47;101327.69;5079444;28;20695;-81
2023/09/11 02:54:43;;;;;;;0.05;0.05;;;;;;;23.90;64.35;101337.72;5092107;28;20028;-83
2023/09/11 02:57:09;;;;;;;1.02;1.02;;;;;;;23.89;64.41;101337.81;5085550;28;20110;-83
2023/09/11 02:59:35;;;;;;;0.60;0.60;;;;;;;23.87;64.23;101337.91;5082425;28;20040;-83
2023/09/11 03:02:01;;;;;;;0.20;0.20;;;;;;;23.86;64.27;101336.19;5083933;28;20028;-84
2023/09/11 03:04:27;;;;;;;0.40;0.40;;;;;;;23.84;64.79;101334.53;5082947;28;20027;-83
2023/09/11 03:06:53;;;;;;;0.10;0.10;;;;;;;23.83;64.52;101333.69;5096644;28;20035;-83
2023/09/11 03:09:19;;;;;;;0.00;0.00;;;;;;;23.83;64.72;101336.38;5090529;28;20040;-82
2023/09/11 03:11:46;;;;;;;0.30;0.30;;;;;;;23.82;64.78;101321.13;5090777;28;20042;-83
2023/09/11 03:14:13;;;;;;;0.38;0.38;;;;;;;23.79;64.94;101328.56;5092072;28;20032;-82
2023/09/11 03:16:43;;;;;;;0.80;0.52;;;;;;;23.77;64.93;101325.13;5089966;28;20032;-81
2023/09/11 03:19:10;;;;;;;0.45;0.35;;;;;;;23.74;65.03;101321.66;5090658;28;20032;-83
2023/09/11 03:21:36;;;;;;;0.20;0.20;;;;;;;23.72;65.25;101309.19;5086120;28;20033;-83
2023/09/11 03:24:03;;;;;;;0.80;0.80;;;;;;;23.73;65.10;101316.34;5094567;28;20106;-83
2023/09/11 03:26:29;;;;;;;0.30;0.30;;;;;;;23.71;64.92;101319.16;5086285;28;20029;-83
2023/09/11 03:28:55;;;;;;;0.10;0.10;;;;;;;23.71;65.33;101312.88;5092063;28;20024;-82
2023/09/11 03:31:22;;;;;;;0.45;0.45;;;;;;;23.70;65.33;101316.53;5079160;28;20406;-83
2023/09/11 03:33:48;;;;;;;0.30;0.30;;;;;;;23.68;65.06;101307.69;5081683;28;20393;-84
2023/09/11 03:36:16;;;;;;;0.22;0.22;;;;;;;23.67;65.36;101300.53;5078714;28;20024;-83
2023/09/11 03:38:42;;;;;;;0.13;0.13;;;;;;;23.65;65.52;101305.19;5091222;28;20043;-83
2023/09/11 03:41:09;;;;;;;0.10;0.10;;;;;;;23.65;65.00;101292.53;5090703;28;20020;-82
2023/09/11 03:43:36;;;;;;;1.27;0.80;;;;;;;23.63;64.61;101293.59;5092906;28;20398;-83
2023/09/11 03:46:02;;;;;;;0.22;0.22;;;;;;;23.63;64.98;101299.88;5088914;28;20032;-83
2023/09/11 03:48:28;;;;;;;0.30;0.30;;;;;;;23.61;65.07;101295.53;5108756;28;20055;-84
2023/09/11 03:50:55;;;;;;;0.55;0.55;;;;;;;23.59;64.99;101290.25;5086757;28;20311;-83
2023/09/11 03:53:21;;;;;;;0.10;0.10;;;;;;;23.56;65.29;101282.31;5082018;28;20024;-84
2023/09/11 03:55:48;;;;;;;0.32;0.32;;;;;;;23.54;65.48;101278.84;5087134;28;20477;-83
2023/09/11 03:58:14;;;;;;;1.15;1.05;;;;;;;23.49;65.01;101271.06;5083576;28;20028;-84
2023/09/11 04:00:40;;;;;;;0.10;0.10;;;;;;;23.48;65.12;101277.44;5085910;28;20032;-84
2023/09/11 04:03:06;;;;;;;1.35;0.80;;;;;;;23.47;65.47;101283.81;5079492;28;20028;-85
2023/09/11 04:05:32;;;;;;;0.10;0.10;;;;;;;23.46;65.03;101271.25;5080844;28;20378;-85
2023/09/11 04:07:58;;;;;;;0.30;0.30;;;;;;;23.45;65.62;101274.94;5083800;28;20031;-85
2023/09/11 04:10:24;;;;;;;0.22;0.22;;;;;;;23.45;65.29;101268.66;5079639;28;20033;-85
2023/09/11 04:12:50;;;;;;;0.10;0.10;;;;;;;23.44;65.50;101267.81;5072013;28;20077;-85
2023/09/11 04:15:16;;;;;;;1.80;0.43;;;;;;;23.45;65.38;101269.53;5084740;28;20070;-84
2023/09/11 04:17:42;;;;;;;0.10;0.10;;;;;;;23.45;65.37;101265.97;5074243;28;20147;-85
2023/09/11 04:20:11;;;;;;;0.08;0.08;;;;;;;23.44;65.23;101273.22;5079495;28;20103;-85
2023/09/11 04:22:37;;;;;;;0.10;0.10;;;;;;;23.46;65.51;101265.84;5085569;28;20028;-83
2023/09/11 04:25:04;;;;;;;0.00;0.00;;;;;;;23.45;65.45;101272.22;5080950;28;20064;-85
2023/09/11 04:27:30;;;;;;;0.10;0.10;;;;;;;23.45;65.48;101279.50;5085774;28;20044;-84
2023/09/11 04:29:56;;;;;;;0.25;0.25;;;;;;;23.42;65.69;101267.03;5082640;28;20044;-84
2023/09/11 04:32:22;;;;;;;0.52;0.52;;;;;;;23.42;65.46;101258.94;5088361;28;20043;-84
2023/09/11 04:34:48;;;;;;;0.10;0.10;;;;;;;23.42;65.32;101275.16;5080173;28;20067;-81
2023/09/11 04:37:16;;;;;;;0.70;0.70;;;;;;;23.42;65.25;101270.59;5088494;28;20050;-84
2023/09/11 04:39:42;;;;;;;0.10;0.10;;;;;;;23.44;65.64;101275.94;5080983;28;20032;-83
2023/09/11 04:42:08;;;;;;;0.65;0.65;;;;;;;23.43;65.21;101271.50;5083806;28;20062;-84
2023/09/11 04:44:34;;;;;;;0.32;0.32;;;;;;;23.44;65.42;101275.94;5085774;28;20634;-83
2023/09/11 04:47:00;;;;;;;0.43;0.43;;;;;;;23.42;65.53;101270.59;5084158;28;20051;-83
2023/09/11 04:49:26;;;;;;;0.10;0.10;;;;;;;23.44;65.43;101284.03;5091985;28;20036;-83
2023/09/11 04:51:53;;;;;;;0.15;0.15;;;;;;;23.46;65.12;101276.66;5092607;28;20032;-83
2023/09/11 04:54:19;;;;;;;0.10;0.10;;;;;;;23.47;65.41;101278.41;5094017;28;20043;-82
2023/09/11 04:56:45;;;;;;;0.10;0.10;;;;;;;23.49;65.73;101279.19;5091168;28;20032;-83
2023/09/11 04:59:12;;;;;;;0.55;0.55;;;;;;;23.49;65.66;101281.88;5092904;28;20035;-83
2023/09/11 05:01:38;;;;;;;0.45;0.45;;;;;;;23.49;65.74;101284.59;5084169;28;20496;-83
2023/09/11 05:04:05;;;;;;;0.00;0.00;;;;;;;23.50;65.67;101277.34;5086048;28;20401;-83
2023/09/11 05:06:31;;;;;;;1.00;0.93;;;;;;;23.50;65.58;101286.34;5091893;28;20059;-82
2023/09/11 05:08:58;;;;;;;0.00;0.00;;;;;;;23.50;65.72;101283.63;5089935;28;20032;-81
2023/09/11 05:11:24;;;;;;;0.95;0.95;;;;;;;23.49;65.80;101281.88;5088417;28;20084;-82
2023/09/11 05:13:50;;;;;;;0.20;0.20;;;;;;;23.51;65.33;101289.88;5087957;28;20035;-83
2023/09/11 05:16:18;;;;;;;1.85;1.27;;;;;;;23.48;65.50;101280.16;5090539;28;20575;-82
2023/09/11 05:18:44;;;;;;;0.50;0.50;;;;;;;23.47;65.39;101278.41;5090043;28;20025;-82
2023/09/11 05:21:10;;;;;;;0.00;0.00;;;;;;;23.47;65.19;101286.53;5076320;28;20025;-83
2023/09/11 05:23:36;;;;;;;1.25;1.10;;;;;;;23.45;65.51;101288.44;5079353;28;20102;-84
2023/09/11 05:26:03;;;;;;;0.25;0.25;;;;;;;23.43;65.31;101287.72;5084995;28;20548;-83
2023/09/11 05:28:29;;;;;;;0.10;0.10;;;;;;;23.36;65.63;101286.38;5088603;28;20024;-84
2023/09/11 05:30:55;;;;;;;0.22;0.22;;;;;;;23.37;65.50;101285.41;5078192;28;20132;-84
2023/09/11 05:33:21;;;;;;;0.10;0.10;;;;;;;23.35;65.38;101285.53;5079332;28;20043;-83
2023/09/11 05:35:48;;;;;;;0.70;0.70;;;;;;;23.32;65.63;101285.72;5080493;28;20031;-84
2023/09/11 05:38:14;;;;;;;0.00;0.00;;;;;;;23.32;65.33;101288.44;5085942;28;20035;-83
2023/09/11 05:40:40;;;;;;;0.10;0.10;;;;;;;23.25;65.97;101287.97;5086805;28;20039;-83
2023/09/11 05:43:06;;;;;;;0.30;0.30;;;;;;;23.26;65.40;101297.84;5086772;28;20044;-82
2023/09/11 05:45:32;;;;;;;0.50;0.50;;;;;;;23.26;65.58;101296.94;5082073;28;20036;-83
2023/09/11 05:47:58;;;;;;;0.10;0.10;;;;;;;23.24;66.00;101298.88;5084249;28;20037;-84
2023/09/11 05:50:24;;;;;;;0.15;0.15;;;;;;;23.25;65.96;101311.44;5078799;28;20028;-83
2023/09/11 05:52:50;;;;;;;0.73;0.73;;;;;;;23.26;65.77;101307.75;5087472;28;20039;-84
2023/09/11 05:55:16;;;;;;;0.85;0.85;;;;;;;23.26;66.01;101314.06;5081701;28;20111;-83
2023/09/11 05:57:42;;;;;;;0.20;0.20;;;;;;;23.35;65.73;101320.69;5086852;28;20078;-84
2023/09/11 06:00:12;;;;;;;0.10;0.10;;;;;;;23.45;65.52;101330.88;5086597;28;20039;-81
2023/09/11 06:02:44;;;;;;;0.30;0.30;;;;;;;23.53;65.59;101321.28;5085508;28;20024;-84
2023/09/11 06:05:10;;;;;;;0.20;0.20;;;;;;;23.57;65.33;101328.19;5084023;28;20117;-83
2023/09/11 06:07:36;;;;;;;0.98;0.90;;;;;;;23.66;65.17;101333.97;5087768;28;20199;-83
2023/09/11 06:10:04;;;;;;;1.40;1.33;;;;;;;23.69;64.86;101326.50;5076882;28;20731;-83
2023/09/11 06:12:30;;;;;;;0.20;0.20;;;;;;;23.78;64.69;101335.84;5089447;28;20078;-83
2023/09/11 06:14:56;;;;;;;4.22;2.53;;;;;;;23.85;64.62;101342.56;5107069;28;20035;-83
2023/09/11 06:17:22;;;;;;;0.40;0.40;;;;;;;23.94;64.39;101345.63;5091714;28;20037;-83
2023/09/11 06:19:48;;;;;;;1.00;0.95;;;;;;;23.97;64.11;101346.28;5096665;28;20052;-83
2023/09/11 06:22:14;;;;;;;0.50;0.50;;;;;;;24.04;64.09;101341.34;5086886;28;20055;-84
2023/09/11 06:24:40;;;;;;;3.50;1.42;;;;;;;24.08;63.99;101342.84;5090836;28;20158;-83
2023/09/11 06:27:08;;;;;;;0.32;0.32;;;;;;;24.11;63.76;101339.91;5090968;28;20016;-84
2023/09/11 06:29:34;;;;;;;1.23;1.13;;;;;;;24.17;63.75;101342.19;5090890;28;20036;-84
2023/09/11 06:32:00;;;;;;;0.10;0.10;;;;;;;24.26;63.60;101335.28;5087765;28;20054;-84
2023/09/11 06:34:29;;;;;;;0.73;0.73;;;;;;;24.29;63.75;101335.06;5098093;28;20028;-84
2023/09/11 06:36:56;;;;;;;0.82;0.82;;;;;;;24.39;63.59;101330.72;5096824;28;20028;-83
2023/09/11 06:39:22;;;;;;;0.55;0.55;;;;;;;24.46;63.57;101320.34;5100345;28;20032;-83
2023/09/11 06:41:48;;;;;;;0.17;0.17;;;;;;;24.51;63.35;101322.69;5089150;28;20064;-83
2023/09/11 06:44:15;;;;;;;2.92;1.30;;;;;;;24.54;63.33;101326.06;5091263;28;20047;-83
2023/09/11 06:46:41;;;;;;;1.27;0.82;;;;;;;24.63;63.00;101331.81;5091495;28;20033;-84
2023/09/11 06:49:07;;;;;;;0.30;0.30;;;;;;;24.66;63.01;101328.91;5089892;28;20021;-83
2023/09/11 06:51:33;;;;;;;0.90;0.90;;;;;;;24.64;63.03;101328.97;5094143;28;20063;-83
2023/09/11 06:54:00;;;;;;;0.15;0.15;;;;;;;24.67;63.08;101333.34;5105686;28;20048;-83
2023/09/11 06:56:31;;;;;;;0.22;0.22;;;;;;;24.68;63.21;101335.06;5104737;28;20024;-83
2023/09/11 06:58:57;;;;;;;11.40;1.13;;;;;;;24.71;63.31;101321.28;5100224;28;20043;-83
2023/09/11 07:01:23;;;;;;;0.63;0.63;;;;;;;24.63;63.28;101329.09;5101857;28;20035;-84
2023/09/11 07:03:52;;;;;;;0.15;0.15;;;;;;;24.69;63.53;101331.41;5100898;28;20032;-84
2023/09/11 07:06:18;;;;;;;0.47;0.47;;;;;;;24.67;63.71;101327.91;5092513;28;20036;-84
2023/09/11 07:08:46;;;;;;;1.30;0.95;;;;;;;24.71;63.46;101335.72;5097277;28;20043;-83
2023/09/11 07:11:15;;;;;;;1.38;1.27;;;;;;;24.76;63.32;101327.28;5099534;28;20042;-84
2023/09/11 07:13:41;;;;;;;0.32;0.25;;;;;;;24.79;63.67;101340.59;5095450;28;20478;-84
2023/09/11 07:16:07;;;;;;;1.50;1.40;;;;;;;24.78;63.80;101336.13;5102687;28;20040;-85
2023/09/11 07:18:33;;;;;;;0.70;0.70;;;;;;;24.81;63.65;101335.94;5098725;28;20029;-85
2023/09/11 07:20:59;;;;;;;0.35;0.35;;;;;;;24.80;63.80;101336.00;5098642;28;20024;-84
2023/09/11 07:23:27;;;;;;;1.02;1.02;;;;;;;24.88;63.55;101347.19;5103576;28;20028;-84
2023/09/11 07:25:56;;;;;;;1.13;1.00;;;;;;;24.87;63.67;101350.84;5092340;28;20054;-84
2023/09/11 07:28:25;;;;;;;0.60;0.60;;;;;;;24.90;63.12;101349.78;5098299;28;20036;-84
2023/09/11 07:30:51;;;;;;;0.95;0.95;;;;;;;24.91;63.52;101346.09;5090704;28;20024;-85
2023/09/11 07:33:20;;;;;;;0.13;0.13;;;;;;;24.94;63.09;101351.31;5102064;28;20422;-84
2023/09/11 07:35:46;;;;;;;0.70;0.08;;;;;;;24.93;63.55;101346.84;5100719;28;20035;-84
2023/09/11 07:38:13;;;;;;;0.50;0.50;;;;;;;24.97;63.29;101353.78;5102553;28;20081;-83
2023/09/11 07:40:39;;;;;;;0.45;0.45;;;;;;;24.89;63.35;101351.63;5099644;28;20061;-83
2023/09/11 07:43:05;;;;;;;4.25;0.88;;;;;;;24.96;63.62;101360.16;5093886;28;20032;-84
2023/09/11 07:45:31;;;;;;;1.05;1.05;;;;;;;24.98;63.54;101352.81;5097333;28;20393;-85
2023/09/11 07:47:57;;;;;;;0.60;0.60;;;;;;;25.01;63.53;101356.16;5091077;28;20035;-84
2023/09/11 07:50:25;;;;;;;1.77;0.75;;;;;;;25.02;63.73;101359.72;5098190;28;20036;-84
2023/09/11 07:52:52;;;;;;;0.30;0.30;;;;;;;25.08;63.59;101358.41;5100166;28;20072;-84
2023/09/11 07:55:18;;;;;;;0.80;0.80;;;;;;;25.11;63.41;101353.63;5100512;28;20496;-83
2023/09/11 07:57:44;;;;;;;1.60;0.43;;;;;;;25.11;63.48;101361.78;5098257;28;20032;-84
2023/09/11 08:00:10;;;;;;;0.38;0.38;;;;;;;25.16;63.71;101354.16;5100198;28;20035;-84
2023/09/11 08:02:36;;;;;;;1.02;0.40;;;;;;;25.18;63.53;101357.63;5097623;28;20062;-86
2023/09/11 08:05:03;;;;;;;1.25;1.25;;;;;;;25.30;63.31;101357.69;5091451;28;20484;-85
2023/09/11 08:07:29;;;;;;;0.43;0.43;;;;;;;25.39;63.52;101358.88;5085739;28;20036;-84
2023/09/11 08:09:57;;;;;;;0.47;0.47;;;;;;;25.45;62.92;101359.28;5088590;28;20032;-84
2023/09/11 08:12:23;;;;;;;0.55;0.55;;;;;;;25.50;63.44;101356.22;5088289;28;20079;-84
2023/09/11 08:14:49;;;;;;;0.10;0.10;;;;;;;25.62;62.73;101368.88;5087187;28;20051;-84
2023/09/11 08:17:15;;;;;;;3.97;1.75;;;;;;;25.71;62.55;101366.44;5084928;28;20036;-85
2023/09/11 08:19:41;;;;;;;0.73;0.73;;;;;;;25.79;62.41;101374.88;5083573;28;20031;-83
2023/09/11 08:22:07;;;;;;;1.10;1.10;;;;;;;25.88;62.26;101379.56;5086361;28;20027;-84
2023/09/11 08:24:33;;;;;;;0.93;0.90;;;;;;;25.95;59.84;101369.13;5081141;28;20066;-84
2023/09/11 08:27:00;;;;;;;0.38;0.25;;;;;;;26.15;60.27;101381.19;5080706;28;20105;-85
2023/09/11 08:29:26;;;;;;;0.10;0.10;;;;;;;26.31;60.40;101375.44;5079880;28;20035;-85
2023/09/11 08:31:52;;;;;;;0.10;0.10;;;;;;;26.41;59.88;101378.28;5075490;28;20025;-86
2023/09/11 08:34:18;;;;;;;0.20;0.20;;;;;;;26.39;56.72;101377.53;5079031;28;20665;-87
2023/09/11 08:36:44;;;;;;;1.42;1.40;;;;;;;26.55;56.98;101379.91;5089103;28;20093;-85
2023/09/11 08:39:13;;;;;;;1.10;1.00;;;;;;;26.71;56.65;101382.28;5084656;28;20028;-91
2023/09/11 08:41:42;;;;;;;2.20;0.93;;;;;;;26.83;56.83;101381.31;5104414;28;20075;-84
2023/09/11 08:44:09;;;;;;;0.10;0.10;;;;;;;26.82;55.25;101382.28;5107394;28;20314;-89
2023/09/11 08:46:40;;;;;;;0.10;0.10;;;;;;;26.91;54.83;101375.25;5086518;28;20521;-85
2023/09/11 08:49:10;;;;;;;1.27;1.20;;;;;;;26.92;54.45;101374.28;5082489;28;20028;-88
2023/09/11 08:51:47;;;;;;;0.90;0.90;;;;;;;27.08;54.35;101368.44;5085497;28;20037;-86
2023/09/11 08:54:16;;;;;;;0.32;0.32;;;;;;;27.17;54.97;101366.81;5078831;28;20486;-85
2023/09/11 08:56:43;;;;;;;0.30;0.30;;;;;;;27.26;55.08;101372.34;5093878;28;20032;-84
2023/09/11 08:59:11;;;;;;;0.30;0.30;;;;;;;27.08;53.15;101374.72;5093192;28;20086;-85
2023/09/11 09:01:39;;;;;;;0.65;0.65;;;;;;;27.22;53.65;101370.88;5096068;28;20095;-82
2023/09/11 09:04:06;;;;;;;1.88;1.20;;;;;;;27.30;54.11;101383.84;5096958;28;20023;-83
2023/09/11 09:06:34;;;;;;;0.40;0.40;;;;;;;27.34;53.89;101374.44;5097904;28;20024;-86
2023/09/11 09:09:00;;;;;;;0.73;0.70;;;;;;;27.48;54.21;101373.31;5090068;28;20036;-84
2023/09/11 09:11:30;;;;;;;0.65;0.65;;;;;;;27.51;53.31;101374.91;5090987;28;20027;-86
2023/09/11 09:13:56;;;;;;;8.60;1.38;;;;;;;27.52;53.66;101369.34;5089996;28;20544;-85
2023/09/11 09:16:22;;;;;;;0.52;0.52;;;;;;;27.73;53.54;101369.38;5081391;28;20067;-86
2023/09/11 09:18:49;;;;;;;0.57;0.57;;;;;;;27.79;53.49;101372.56;5091109;28;20024;-87
2023/09/11 09:21:17;;;;;;;0.93;0.93;;;;;;;27.90;53.19;101372.53;5085793;28;20553;-86
2023/09/11 09:23:43;;;;;;;0.10;0.10;;;;;;;27.93;52.30;101372.28;5088813;28;20046;-87
2023/09/11 09:26:10;;;;;;;0.73;0.73;;;;;;;28.01;52.89;101372.47;5094908;28;20115;-86
2023/09/11 09:28:47;;;;;;;0.95;0.93;;;;;;;28.05;52.14;101362.19;5081245;28;20055;-87
2023/09/11 09:31:29;;;;;;;0.10;0.10;;;;;;;28.19;51.42;101367.31;5077260;28;20051;-84
2023/09/11 09:33:56;;;;;;;0.50;0.50;;;;;;;28.19;51.57;101374.66;5095749;28;20558;-84
2023/09/11 09:36:22;;;;;;;0.15;0.15;;;;;;;28.30;51.35;101370.97;5085870;28;20107;-82
2023/09/11 09:38:49;;;;;;;0.40;0.40;;;;;;;28.39;51.12;101373.75;5090038;28;20028;-85
2023/09/11 09:41:20;;;;;;;0.20;0.20;;;;;;;28.55;51.23;101369.69;5094335;28;20025;-84
2023/09/11 09:43:54;;;;;;;0.95;0.95;;;;;;;28.65;50.14;101370.59;5094708;28;20024;-78
2023/09/11 09:46:22;;;;;;;0.50;0.50;;;;;;;28.73;50.58;101372.66;5100345;28;20111;-78
2023/09/11 09:48:48;;;;;;;0.20;0.20;;;;;;;28.75;49.46;101370.69;5104061;28;20020;-78
2023/09/11 09:51:15;;;;;;;0.75;0.68;;;;;;;28.65;47.66;101377.91;5104906;28;20143;-79
2023/09/11 09:53:42;;;;;;;0.30;0.30;;;;;;;28.78;48.63;101383.19;5108813;28;20039;-78
2023/09/11 09:56:10;;;;;;;0.10;0.10;;;;;;;28.81;47.89;101378.31;5108846;28;20028;-78
2023/09/11 09:58:39;;;;;;;1.45;0.68;;;;;;;28.84;47.41;101388.94;5104223;28;20032;-80
2023/09/11 10:01:11;;;;;;;0.25;0.25;;;;;;;28.95;47.69;101382.53;5099721;28;20024;-78
2023/09/11 10:03:53;;;;;;;0.28;0.28;;;;;;;29.10;47.52;101374.81;5102435;28;20087;-79
2023/09/11 10:06:22;;;;;;;1.88;1.55;;;;;;;29.11;47.51;101375.66;5105519;28;20028;-79
2023/09/11 10:09:07;;;;;;;0.25;0.25;;;;;;;29.21;46.48;101376.56;5107381;28;20512;-78
2023/09/11 10:11:34;;;;;;;0.13;0.13;;;;;;;29.24;46.73;101381.75;5104456;28;20032;-78
2023/09/11 10:14:02;;;;;;;0.20;0.20;;;;;;;29.25;46.66;101378.00;5107889;28;20035;-80
2023/09/11 10:16:30;;;;;;;0.95;0.95;;;;;;;29.29;45.22;101368.56;5105742;28;20062;-79
2023/09/11 10:18:58;;;;;;;0.28;0.25;;;;;;;29.23;44.95;101370.97;5099546;28;20027;-79
2023/09/11 10:21:25;;;;;;;0.35;0.35;;;;;;;29.29;45.22;101368.56;5109776;28;20111;-80
2023/09/11 10:23:52;;;;;;;2.05;1.13;;;;;;;29.46;45.83;101368.88;5108877;28;20109;-79
2023/09/11 10:26:25;;;;;;;0.20;0.20;;;;;;;29.50;45.80;101362.13;5109062;28;20028;-80
2023/09/11 10:28:55;;;;;;;0.20;0.20;;;;;;;29.56;45.23;101358.84;5110259;28;20092;-79
2023/09/11 10:31:25;;;;;;;0.20;0.20;;;;;;;29.62;45.64;101369.19;5102654;28;20028;-78
2023/09/11 10:33:56;;;;;;;0.60;0.50;;;;;;;29.74;46.46;101371.78;5096562;28;20030;-79
2023/09/11 10:36:25;;;;;;;;;;;;;;;29.83;45.36;101371.78;5111215;28;20640;-80
2023/09/11 10:38:55;;;;;;;0.20;0.20;;;;;;;29.69;46.30;101370.31;5109328;28;19912;-79
2023/09/11 10:41:21;;;;;;;0.28;0.28;;;;;;;29.77;46.12;101366.00;5108620;28;20020;-78
2023/09/11 10:43:48;;;;;;;7.10;1.02;;;;;;;29.77;47.14;101366.91;5110024;28;20035;-79
2023/09/11 10:49:12;;;;;;;0.10;0.10;;;;;;;29.92;46.68;101370.09;5110710;27;20378;-79
2023/09/11 10:51:38;;;;;;;0.70;0.70;;;;;;;29.95;45.99;101364.31;5104010;28;20059;-81
2023/09/11 10:54:07;;;;;;;0.75;0.75;;;;;;;30.04;46.32;101364.47;5102323;28;20047;-81
2023/09/11 10:56:35;;;;;;;0.35;0.35;;;;;;;30.00;45.71;101367.47;5103158;28;20039;-78
2023/09/11 10:59:02;;;;;;;0.20;0.20;;;;;;;30.09;44.92;101359.41;5104681;28;20092;-80
2023/09/11 11:01:28;;;;;;;0.32;0.20;;;;;;;29.99;43.53;101360.28;5101717;28;20036;-76
2023/09/11 11:03:54;;;;;;;0.20;0.20;;;;;;;30.11;44.24;101374.66;5103344;28;20031;-80
2023/09/11 11:06:23;;;;;;;0.63;0.50;;;;;;;30.18;43.91;101358.53;5103567;28;20059;-80
2023/09/11 11:08:50;;;;;;;0.10;0.10;;;;;;;30.24;44.38;101363.41;5108782;28;20028;-79
2023/09/11 11:11:27;;;;;;;4.28;0.82;;;;;;;30.17;44.52;101352.19;5109647;28;20034;-81
2023/09/11 11:14:14;;;;;;;0.35;0.30;;;;;;;30.30;44.66;101362.81;5096230;28;21329;-82
2023/09/11 11:16:59;;;;;;;0.20;0.20;;;;;;;30.24;44.84;101366.13;5104651;28;20117;-81
2023/09/11 11:19:30;;;;;;;0.28;0.28;;;;;;;30.24;45.12;101360.66;5102112;28;20073;-79
2023/09/11 11:21:56;;;;;;;1.42;1.27;;;;;;;30.29;45.10;101360.22;5103266;28;20030;-79
2023/09/11 11:24:24;;;;;;;0.75;0.50;;;;;;;30.30;45.48;101368.28;5098644;28;20032;-80
2023/09/11 11:26:55;;;;;;;0.63;0.63;;;;;;;30.44;45.25;101366.09;5098981;28;20046;-79
2023/09/11 11:29:21;;;;;;;0.10;0.10;;;;;;;30.40;45.16;101372.88;5091402;28;21149;-80
2023/09/11 11:31:51;;;;;;;0.13;0.13;;;;;;;30.44;45.33;101363.34;5092612;28;20028;-79
2023/09/11 11:34:21;;;;;;;0.63;0.63;;;;;;;30.41;45.82;101380.06;5102201;28;20028;-78
2023/09/11 11:36:49;;;;;;;0.22;0.20;;;;;;;30.40;46.12;101372.88;5102983;28;20050;-80