Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:51;;;;;;;5.87;2.17;;;;;;;1.91;82.21;98566.86;1698760;83;21096;-60
2021/12/20 00:04:19;;;;;;;3.72;1.65;;;;;;;1.91;82.23;98569.55;1689971;83;21081;-62
2021/12/20 00:06:50;;;;;;;5.17;1.90;;;;;;;1.92;82.39;98572.58;1684588;85;21544;-63
2021/12/20 00:09:21;;;;;;;3.67;1.60;;;;;;;1.93;82.36;98578.82;1628445;86;21518;-62
2021/12/20 00:11:50;;;;;;;4.15;1.85;;;;;;;1.93;82.44;98582.87;1660188;86;21496;-62
2021/12/20 00:14:21;;;;;;;2.20;1.30;;;;;;;1.98;82.53;98583.18;1691368;83;21097;-62
2021/12/20 00:16:51;;;;;;;3.37;1.82;;;;;;;1.98;82.31;98584.53;1687427;85;21077;-62
2021/12/20 00:19:21;;;;;;;3.55;1.32;;;;;;;2.00;82.41;98581.97;1638467;86;21234;-63
2021/12/20 00:21:50;;;;;;;6.65;1.47;;;;;;;2.05;82.38;98590.86;1661135;86;21484;-63
2021/12/20 00:24:20;;;;;;;2.98;1.65;;;;;;;2.01;81.97;98586.34;1654295;86;21016;-62
2021/12/20 00:26:48;;;;;;;5.08;1.60;;;;;;;1.98;82.04;98585.88;1717003;83;21138;-62
2021/12/20 00:29:17;;;;;;;2.37;1.25;;;;;;;1.99;82.23;98592.44;1664846;85;21135;-62
2021/12/20 00:31:47;;;;;;;2.00;1.30;;;;;;;2.01;82.27;98599.01;1699633;83;21081;-64
2021/12/20 00:34:15;;;;;;;0.95;0.80;;;;;;;1.93;82.61;98620.16;1700318;83;21104;-62
2021/12/20 00:36:45;;;;;;;0.90;0.50;;;;;;;1.77;82.89;98618.48;1722971;83;21011;-60
2021/12/20 00:42:01;;;;;;;1.10;0.55;;;;;;;1.64;83.44;98616.10;1706147;83;21611;-61
2021/12/20 00:44:30;;;;;;;1.30;0.60;;;;;;;1.56;83.76;98613.81;1696174;84;21530;-62
2021/12/20 00:46:59;;;;;;;1.10;0.72;;;;;;;1.44;84.07;98615.28;1693058;84;21139;-62
2021/12/20 00:49:28;;;;;;;1.52;0.70;;;;;;;1.39;84.49;98620.91;1667467;86;21089;-63
2021/12/20 00:51:58;;;;;;;3.15;0.80;;;;;;;1.39;84.79;98604.71;1727976;83;21499;-62
2021/12/20 00:54:27;;;;;;;1.77;0.85;;;;;;;1.32;84.92;98610.00;1700919;83;21566;-64
2021/12/20 00:56:56;;;;;;;4.22;3.77;;;;;;;1.29;85.19;98613.03;1696141;84;21564;-62
2021/12/20 00:59:25;;;;;;;1.90;0.88;;;;;;;1.23;85.30;98615.95;1695622;84;20997;-61
2021/12/20 01:01:55;;;;;;;1.82;0.70;;;;;;;1.18;85.44;98614.81;1683638;85;21048;-62
2021/12/20 01:04:24;;;;;;;1.70;1.00;;;;;;;1.12;85.66;98613.69;1727077;83;21481;-63
2021/12/20 01:06:53;;;;;;;2.10;0.95;;;;;;;1.10;85.79;98612.19;1730213;83;21032;-63
2021/12/20 01:09:23;;;;;;;1.55;1.07;;;;;;;1.09;85.93;98607.31;1729913;83;21432;-63
2021/12/20 01:12:00;;;;;;;2.02;1.15;;;;;;;1.14;86.15;98617.55;1728626;83;21446;-62
2021/12/20 01:14:24;;;;;;;15.45;11.22;;;;;;;1.21;86.33;98622.55;1733350;83;21054;-64
2021/12/20 01:16:55;;;;;;;1.42;1.10;;;;;;;1.28;86.34;98615.41;1732281;83;21496;-63
2021/12/20 01:19:25;;;;;;;2.62;1.50;;;;;;;1.33;86.40;98617.08;1735013;83;21026;-62
2021/12/20 01:21:54;;;;;;;1.82;1.40;;;;;;;1.32;86.07;98619.45;1734985;83;21042;-61
2021/12/20 01:24:25;;;;;;;2.60;1.30;;;;;;;1.37;86.19;98618.90;1733337;83;21116;-61
2021/12/20 01:26:53;;;;;;;2.62;1.10;;;;;;;1.43;86.14;98616.30;1725770;83;21127;-62
2021/12/20 01:29:23;;;;;;;2.87;1.32;;;;;;;1.39;85.87;98615.00;1733511;83;21121;-62
2021/12/20 01:31:51;;;;;;;3.42;1.35;;;;;;;1.36;85.68;98619.41;1722579;83;21113;-60
2021/12/20 01:34:20;;;;;;;5.20;1.70;;;;;;;1.36;85.59;98618.06;1727348;83;21517;-62
2021/12/20 01:36:48;;;;;;;4.28;1.90;;;;;;;1.37;85.32;98624.30;1728001;83;21174;-61
2021/12/20 01:39:18;;;;;;;3.10;1.42;;;;;;;1.36;85.26;98626.15;1720513;83;21068;-62
2021/12/20 01:41:47;;;;;;;2.40;1.40;;;;;;;1.33;84.34;98619.77;1719981;83;21627;-62
2021/12/20 01:44:16;;;;;;;2.50;1.77;;;;;;;1.32;84.34;98620.80;1724655;83;21164;-62
2021/12/20 01:46:45;;;;;;;3.62;1.60;;;;;;;1.31;83.86;98617.77;1678242;83;21048;-63
2021/12/20 01:49:16;;;;;;;4.75;1.42;;;;;;;1.31;83.84;98611.02;1727957;83;21536;-62
2021/12/20 01:54:30;;;;;;;4.15;1.70;;;;;;;1.31;83.90;98615.06;1720765;83;21059;-61
2021/12/20 01:56:59;;;;;;;2.12;1.10;;;;;;;1.40;84.12;98615.32;1709819;83;21133;-62
2021/12/20 01:59:28;;;;;;;3.05;1.12;;;;;;;1.41;83.59;98604.86;1725383;83;21185;-61
2021/12/20 02:01:57;;;;;;;1.52;1.12;;;;;;;1.39;83.61;98615.00;1729360;83;21073;-60
2021/12/20 02:04:27;;;;;;;2.00;1.17;;;;;;;1.39;83.45;98617.69;1721466;83;21493;-63
2021/12/20 02:06:57;;;;;;;3.05;1.22;;;;;;;1.42;83.51;98620.02;1724021;83;21667;-61
2021/12/20 02:09:26;;;;;;;4.90;1.42;;;;;;;1.45;83.45;98614.27;1722764;83;21591;-62
2021/12/20 02:11:55;;;;;;;2.27;1.00;;;;;;;1.42;83.05;98623.23;1729151;83;21043;-63
2021/12/20 02:14:25;;;;;;;2.08;1.00;;;;;;;1.42;83.06;98615.98;1727926;83;21536;-63
2021/12/20 02:16:54;;;;;;;3.90;1.40;;;;;;;1.40;82.56;98611.27;1725024;83;21533;-62
2021/12/20 02:19:23;;;;;;;3.92;1.30;;;;;;;1.38;82.61;98620.06;1726926;83;21058;-61
2021/12/20 02:21:52;;;;;;;1.60;0.95;;;;;;;1.39;82.77;98624.44;1721214;83;21058;-62
2021/12/20 02:24:22;;;;;;;2.62;1.10;;;;;;;1.40;82.85;98615.32;1720996;83;21094;-62
2021/12/20 02:26:51;;;;;;;2.47;1.12;;;;;;;1.38;82.73;98625.45;1723861;83;21044;-61
2021/12/20 02:29:27;;;;;;;2.05;0.85;;;;;;;1.39;82.85;98627.13;1722241;83;21079;-63
2021/12/20 02:37:28;;;;;;;3.10;1.10;;;;;;;1.35;82.10;98629.03;1711755;83;21174;-62
2021/12/20 02:39:57;;;;;;;2.67;1.10;;;;;;;1.37;82.19;98626.98;1727967;83;21435;-62
2021/12/20 02:42:33;;;;;;;2.50;1.00;;;;;;;1.38;82.25;98628.66;1726333;83;21193;-62
2021/12/20 02:45:15;;;;;;;2.25;0.90;;;;;;;1.41;82.11;98644.48;1722015;83;21556;-66
2021/12/20 02:47:46;;;;;;;2.25;0.98;;;;;;;1.38;81.66;98634.06;1668037;86;21541;-61
2021/12/20 02:50:15;;;;;;;11.25;3.42;;;;;;;1.36;82.01;98641.50;1658075;86;21072;-61
2021/12/20 02:52:44;;;;;;;9.18;2.80;;;;;;;1.33;81.73;98641.35;1669507;86;21511;-62
2021/12/20 02:55:12;;;;;;;2.20;1.07;;;;;;;1.35;82.07;98637.96;1669222;86;21043;-61
2021/12/20 02:57:42;;;;;;;3.45;1.10;;;;;;;1.37;82.27;98634.57;1671704;86;21067;-63
2021/12/20 03:00:12;;;;;;;2.05;1.17;;;;;;;1.36;82.32;98634.25;1665907;86;21573;-61
2021/12/20 03:02:41;;;;;;;1.37;1.00;;;;;;;1.35;82.04;98643.36;1665668;86;21015;-61
2021/12/20 03:05:12;;;;;;;4.03;1.15;;;;;;;1.33;82.03;98633.27;1662358;83;21113;-62
2021/12/20 03:07:47;;;;;;;2.35;1.22;;;;;;;1.33;82.01;98647.26;1726117;83;21074;-61
2021/12/20 03:10:11;;;;;;;1.77;1.20;;;;;;;1.35;82.11;98648.75;1719612;83;21003;-60
2021/12/20 03:12:42;;;;;;;2.83;1.22;;;;;;;1.35;82.01;98648.75;1720498;83;21487;-62
2021/12/20 03:15:19;;;;;;;2.80;1.00;;;;;;;1.36;82.19;98641.50;1722106;83;21487;-62
2021/12/20 03:17:41;;;;;;;1.80;1.30;;;;;;;1.38;81.86;98651.09;1726247;83;21174;-61
2021/12/20 03:20:10;;;;;;;2.75;0.93;;;;;;;1.38;81.73;98648.39;1726032;83;21078;-61
2021/12/20 03:22:39;;;;;;;4.75;1.00;;;;;;;1.39;81.31;98643.83;1725199;83;21150;-60
2021/12/20 03:25:09;;;;;;;2.83;1.12;;;;;;;1.40;81.23;98645.00;1728631;83;21157;-60
2021/12/20 03:27:38;;;;;;;3.10;1.12;;;;;;;1.37;80.92;98648.06;1729877;83;21058;-61
2021/12/20 03:30:10;;;;;;;2.20;1.17;;;;;;;1.36;81.25;98650.44;1725003;83;21118;-59
2021/12/20 03:32:41;;;;;;;2.30;1.10;;;;;;;1.43;81.44;98643.28;1668700;86;20987;-60
2021/12/20 03:35:10;;;;;;;2.65;1.10;;;;;;;1.41;81.32;98642.63;1668999;86;21058;-60
2021/12/20 03:37:41;;;;;;;4.97;1.22;;;;;;;1.41;81.09;98647.19;1671571;86;21130;-60
2021/12/20 03:40:11;;;;;;;2.17;1.22;;;;;;;1.38;81.07;98642.99;1666457;86;21046;-61
2021/12/20 03:42:44;;;;;;;2.20;1.60;;;;;;;1.40;81.40;98643.66;1669371;86;21039;-62
2021/12/20 03:45:13;;;;;;;3.52;1.55;;;;;;;1.40;81.47;98659.84;1668498;86;21087;-61
2021/12/20 03:47:43;;;;;;;2.58;1.32;;;;;;;1.39;81.62;98663.56;1664293;86;21475;-62
2021/12/20 03:50:12;;;;;;;5.35;2.22;;;;;;;1.33;81.91;98656.19;1683281;83;21039;-60
2021/12/20 03:52:42;;;;;;;4.08;2.10;;;;;;;1.25;82.49;98654.38;1721185;83;21130;-59
2021/12/20 03:55:12;;;;;;;4.65;1.70;;;;;;;1.19;83.04;98655.61;1720521;83;21570;-63
2021/12/20 03:57:41;;;;;;;1.70;1.00;;;;;;;1.20;83.48;98659.98;1725484;83;21176;-60
2021/12/20 04:00:12;;;;;;;9.18;3.60;;;;;;;1.17;83.50;98662.53;1727678;83;21536;-61
2021/12/20 04:02:44;;;;;;;7.03;2.60;;;;;;;1.19;83.75;98655.61;1727800;83;21015;-60
2021/12/20 04:05:14;;;;;;;9.55;3.00;;;;;;;1.17;83.70;98663.04;1723594;83;21023;-60
2021/12/20 04:07:44;;;;;;;7.70;2.80;;;;;;;1.17;83.90;98658.99;1714402;83;21126;-60
2021/12/20 04:10:14;;;;;;;9.60;3.15;;;;;;;1.20;83.97;98657.28;1718559;83;21007;-59
2021/12/20 04:12:44;;;;;;;7.95;2.95;;;;;;;1.24;84.17;98664.83;1723574;83;21028;-59
2021/12/20 04:15:12;;;;;;;10.03;3.55;;;;;;;1.24;83.87;98664.83;1720801;83;21547;-60
2021/12/20 04:17:41;;;;;;;7.45;2.65;;;;;;;1.24;83.40;98664.83;1722806;83;21208;-60
2021/12/20 04:20:11;;;;;;;8.85;2.50;;;;;;;1.24;83.40;98670.23;1721440;83;22050;-59
2021/12/20 04:22:41;;;;;;;5.73;1.80;;;;;;;1.22;83.41;98672.77;1727923;83;21066;-60
2021/12/20 04:25:09;;;;;;;3.17;1.55;;;;;;;1.24;83.49;98674.27;1718508;83;21121;-62
2021/12/20 04:27:39;;;;;;;7.08;2.50;;;;;;;1.26;83.33;98676.79;1722346;83;21483;-62
2021/12/20 04:30:11;;;;;;;5.30;1.70;;;;;;;1.29;83.39;98685.87;1723243;83;21580;-61
2021/12/20 04:32:43;;;;;;;8.08;2.10;;;;;;;1.25;82.07;98689.44;1725768;83;21026;-62
2021/12/20 04:35:13;;;;;;;3.95;2.22;;;;;;;1.22;82.41;98686.27;1718109;83;21062;-61
2021/12/20 04:37:44;;;;;;;6.45;1.87;;;;;;;1.23;82.01;98693.34;1720337;83;21055;-63
2021/12/20 04:40:18;;;;;;;4.45;1.65;;;;;;;1.22;82.06;98695.70;1717744;83;21032;-60
2021/12/20 04:42:57;;;;;;;5.95;2.77;;;;;;;1.21;82.12;98696.72;1720465;83;21023;-61
2021/12/20 04:45:27;;;;;;;6.35;1.90;;;;;;;1.20;81.96;98689.65;1707512;83;21272;-61
2021/12/20 04:47:57;;;;;;;4.97;2.00;;;;;;;1.21;81.87;98696.22;1666183;86;21452;-61
2021/12/20 04:50:26;;;;;;;5.45;1.65;;;;;;;1.20;81.75;98694.53;1654438;85;21046;-61
2021/12/20 04:52:55;;;;;;;4.50;2.20;;;;;;;1.23;81.89;98700.92;1723696;83;21059;-62
2021/12/20 04:55:24;;;;;;;4.62;1.90;;;;;;;1.26;82.07;98701.06;1721165;83;21125;-60
2021/12/20 04:57:54;;;;;;;5.40;2.10;;;;;;;1.26;82.02;98697.86;1716870;83;21420;-60
2021/12/20 05:00:27;;;;;;;5.47;2.20;;;;;;;1.28;81.87;98694.98;1720907;83;21090;-61
2021/12/20 05:02:56;;;;;;;5.60;2.10;;;;;;;1.29;81.80;98700.70;1720481;83;21038;-61
2021/12/20 05:05:28;;;;;;;17.40;2.62;;;;;;;1.29;81.83;98706.10;1719154;83;22104;-62
2021/12/20 05:07:58;;;;;;;9.73;3.42;;;;;;;1.28;81.76;98707.96;1703632;83;21085;-60
2021/12/20 05:10:32;;;;;;;3.47;1.67;;;;;;;1.26;81.60;98708.66;1719150;83;21487;-60
2021/12/20 05:13:05;;;;;;;3.33;1.55;;;;;;;1.23;81.44;98711.70;1692994;83;21085;-60
2021/12/20 05:15:34;;;;;;;3.87;1.32;;;;;;;1.24;81.55;98711.20;1708887;83;21078;-60
2021/12/20 05:18:04;;;;;;;2.35;1.25;;;;;;;1.22;81.55;98715.42;1721045;83;21051;-60
2021/12/20 05:20:33;;;;;;;2.95;1.40;;;;;;;1.22;81.31;98711.38;1688126;83;21065;-60
2021/12/20 05:23:04;;;;;;;5.37;1.80;;;;;;;1.20;81.28;98715.27;1665151;86;21063;-59
2021/12/20 05:25:36;;;;;;;4.67;1.52;;;;;;;1.18;81.44;98707.87;1668452;85;21156;-60
2021/12/20 05:28:05;;;;;;;3.87;1.52;;;;;;;1.16;81.51;98716.65;1668689;85;21069;-61
2021/12/20 05:30:35;;;;;;;3.30;1.50;;;;;;;1.18;81.66;98708.70;1671025;85;21210;-59
2021/12/20 05:33:03;;;;;;;4.62;1.47;;;;;;;1.17;81.41;98711.59;1671226;85;21151;-59
2021/12/20 05:35:32;;;;;;;3.17;1.45;;;;;;;1.16;81.46;98724.74;1672818;85;21476;-62
2021/12/20 05:38:01;;;;;;;4.53;1.87;;;;;;;1.17;81.54;98723.72;1680604;85;21465;-61
2021/12/20 05:40:30;;;;;;;2.98;1.62;;;;;;;1.16;81.41;98720.70;1676472;85;22142;-61
2021/12/20 05:42:59;;;;;;;5.58;2.52;;;;;;;1.17;81.33;98727.77;1682217;85;21057;-63
2021/12/20 05:45:27;;;;;;;4.12;2.05;;;;;;;1.17;81.49;98723.72;1676544;85;21037;-63
2021/12/20 05:47:57;;;;;;;3.40;1.98;;;;;;;1.17;81.65;98733.16;1676507;85;21209;-61
2021/12/20 05:50:26;;;;;;;4.33;1.80;;;;;;;1.16;81.87;98738.23;1676523;85;21580;-62
2021/12/20 05:52:55;;;;;;;2.85;1.40;;;;;;;1.18;82.05;98735.69;1678758;85;21484;-60
2021/12/20 05:55:24;;;;;;;6.08;2.30;;;;;;;1.17;81.71;98739.91;1676652;85;21010;-61
2021/12/20 05:57:53;;;;;;;5.30;2.20;;;;;;;1.14;81.86;98744.31;1680699;85;21059;-64
2021/12/20 06:00:21;;;;;;;5.55;2.37;;;;;;;1.17;82.17;98753.39;1681167;85;21077;-60
2021/12/20 06:02:51;;;;;;;5.42;1.57;;;;;;;1.20;82.19;98757.08;1676917;85;21049;-61
2021/12/20 06:05:20;;;;;;;3.27;1.60;;;;;;;1.22;82.07;98749.66;1679579;85;21499;-60
2021/12/20 06:07:48;;;;;;;4.83;2.02;;;;;;;1.21;81.97;98750.16;1679707;85;21139;-59
2021/12/20 06:10:18;;;;;;;4.45;2.00;;;;;;;1.21;81.92;98751.50;1679934;85;21071;-61
2021/12/20 06:12:48;;;;;;;8.60;2.70;;;;;;;1.21;81.92;98743.92;1677965;85;21080;-60
2021/12/20 06:15:18;;;;;;;6.65;2.20;;;;;;;1.23;82.03;98751.33;1678275;85;21114;-59
2021/12/20 06:17:48;;;;;;;7.95;2.87;;;;;;;1.25;81.96;98753.34;1682458;85;21106;-59
2021/12/20 06:20:17;;;;;;;6.58;2.92;;;;;;;1.28;82.21;98754.33;1677150;85;21475;-61
2021/12/20 06:22:46;;;;;;;3.27;1.95;;;;;;;1.28;82.13;98760.56;1675688;85;21020;-60
2021/12/20 06:25:16;;;;;;;5.80;2.30;;;;;;;1.27;82.01;98753.48;1677394;85;21586;-60
2021/12/20 06:27:47;;;;;;;6.50;1.87;;;;;;;1.29;81.95;98762.75;1676948;85;21438;-60
2021/12/20 06:30:15;;;;;;;3.12;1.80;;;;;;;1.31;81.94;98764.80;1685955;85;21120;-60
2021/12/20 06:32:44;;;;;;;4.50;2.00;;;;;;;1.32;81.88;98767.82;1679359;85;21060;-60
2021/12/20 06:35:15;;;;;;;7.08;2.15;;;;;;;1.33;81.85;98770.85;1682379;85;21033;-61
2021/12/20 06:37:47;;;;;;;4.62;1.85;;;;;;;1.34;81.99;98773.87;1658821;85;21093;-62
2021/12/20 06:40:15;;;;;;;4.85;1.87;;;;;;;1.36;82.14;98779.09;1660461;86;21045;-60
2021/12/20 06:42:46;;;;;;;8.68;2.87;;;;;;;1.34;82.19;98774.39;1660296;85;21544;-61
2021/12/20 06:45:15;;;;;;;7.90;2.62;;;;;;;1.34;82.32;98787.38;1660497;85;21042;-59
2021/12/20 06:47:44;;;;;;;8.25;2.45;;;;;;;1.36;82.42;98786.68;1660409;86;21090;-60
2021/12/20 06:50:14;;;;;;;6.20;2.58;;;;;;;1.38;81.86;98786.50;1660446;86;21042;-61
2021/12/20 06:52:43;;;;;;;7.67;3.20;;;;;;;1.36;82.04;98787.19;1660341;86;21086;-60
2021/12/20 06:55:13;;;;;;;5.50;2.92;;;;;;;1.38;82.20;98787.34;1660430;85;21634;-61
2021/12/20 06:57:42;;;;;;;9.15;3.45;;;;;;;1.40;82.29;98797.45;1660580;86;21015;-59
2021/12/20 07:00:12;;;;;;;11.10;4.85;;;;;;;1.40;82.24;98792.56;1660460;86;21042;-61
2021/12/20 07:02:42;;;;;;;12.65;4.78;;;;;;;1.42;82.31;98786.48;1660399;85;21584;-62
2021/12/20 07:05:12;;;;;;;15.23;5.58;;;;;;;1.42;82.24;98797.27;1650462;86;21046;-61
2021/12/20 07:07:43;;;;;;;8.38;3.55;;;;;;;1.38;82.19;98799.99;1660306;85;21534;-62
2021/12/20 07:10:11;;;;;;;5.17;2.20;;;;;;;1.37;81.91;98798.31;1660454;86;21431;-60
2021/12/20 07:12:40;;;;;;;7.50;2.40;;;;;;;1.36;81.93;98801.52;1660486;85;21027;-61
2021/12/20 07:15:12;;;;;;;6.87;2.85;;;;;;;1.39;81.99;98803.02;1660477;85;21612;-61
2021/12/20 07:17:42;;;;;;;5.58;2.50;;;;;;;1.40;82.09;98798.80;1660513;85;21042;-60
2021/12/20 07:20:11;;;;;;;8.58;3.17;;;;;;;1.41;81.75;98800.48;1660282;85;21075;-63
2021/12/20 07:22:40;;;;;;;3.85;1.92;;;;;;;1.40;81.36;98798.80;1660580;85;21601;-61
2021/12/20 07:25:10;;;;;;;6.55;3.20;;;;;;;1.35;81.10;98802.54;1660526;86;21078;-63
2021/12/20 07:27:39;;;;;;;7.80;2.80;;;;;;;1.34;81.39;98804.06;1660424;86;21197;-60
2021/12/20 07:30:09;;;;;;;5.80;2.17;;;;;;;1.39;81.81;98807.06;1660456;85;21094;-60
2021/12/20 07:32:39;;;;;;;5.12;2.10;;;;;;;1.42;81.55;98808.91;1689675;84;21088;-60
2021/12/20 07:35:09;;;;;;;9.10;3.40;;;;;;;1.42;81.45;98817.00;1693066;83;21095;-60
2021/12/20 07:37:38;;;;;;;6.05;3.17;;;;;;;1.40;81.52;98810.94;1678056;84;21372;-58
2021/12/20 07:40:09;;;;;;;5.12;2.58;;;;;;;1.39;81.64;98814.66;1710892;83;21068;-60
2021/12/20 07:42:37;;;;;;;4.92;2.42;;;;;;;1.38;81.19;98815.67;1726983;83;21094;-59
2021/12/20 07:45:08;;;;;;;6.42;3.62;;;;;;;1.34;81.14;98827.84;1720259;83;21117;-59
2021/12/20 07:47:57;;;;;;;8.33;3.60;;;;;;;1.35;81.49;98826.82;1709669;83;21056;-60
2021/12/20 07:50:26;;;;;;;9.13;3.90;;;;;;;1.41;81.85;98829.31;1725525;83;21063;-60
2021/12/20 07:53:13;;;;;;;11.35;3.50;;;;;;;1.47;81.96;98835.35;1728121;83;21073;-59
2021/12/20 07:55:42;;;;;;;6.08;2.92;;;;;;;1.45;81.43;98835.53;1727460;83;21466;-60
2021/12/20 07:58:29;;;;;;;8.95;3.50;;;;;;;1.45;81.54;98848.18;1726074;83;21020;-59
2021/12/20 08:00:58;;;;;;;8.68;4.00;;;;;;;1.46;81.63;98846.66;1721621;83;21156;-62
2021/12/20 08:03:45;;;;;;;10.10;4.15;;;;;;;1.48;81.66;98854.57;1726812;83;21059;-62
2021/12/20 08:06:14;;;;;;;9.93;3.77;;;;;;;1.49;81.68;98857.60;1709670;83;21019;-61
2021/12/20 08:09:01;;;;;;;6.25;3.10;;;;;;;1.52;82.02;98853.20;1718701;83;21059;-60
2021/12/20 08:11:33;;;;;;;7.97;3.98;;;;;;;1.59;82.21;98861.75;1726143;83;21022;-60
2021/12/20 08:14:21;;;;;;;6.33;3.10;;;;;;;1.64;82.24;98860.38;1729793;83;21034;-61
2021/12/20 08:16:50;;;;;;;9.25;4.33;;;;;;;1.62;81.64;98868.66;1724950;83;21591;-61
2021/12/20 08:19:37;;;;;;;10.78;3.40;;;;;;;1.59;81.44;98869.02;1727731;83;21063;-61
2021/12/20 08:22:08;;;;;;;7.53;3.42;;;;;;;1.52;81.31;98862.64;1727246;83;21138;-59
2021/12/20 08:24:39;;;;;;;9.58;4.75;;;;;;;1.50;81.51;98862.83;1718656;83;21042;-64
2021/12/20 08:27:08;;;;;;;10.58;4.80;;;;;;;1.51;81.65;98863.66;1718479;83;21185;-60
2021/12/20 08:29:43;;;;;;;9.83;4.37;;;;;;;1.56;81.80;98860.76;1722714;83;21501;-60
2021/12/20 08:32:12;;;;;;;8.83;4.50;;;;;;;1.59;81.58;98864.45;1726693;83;21521;-61
2021/12/20 08:34:43;;;;;;;10.38;4.70;;;;;;;1.59;81.56;98861.75;1726741;83;21170;-60
2021/12/20 08:37:12;;;;;;;15.10;5.80;;;;;;;1.59;81.42;98855.01;1715788;83;21035;-61
2021/12/20 08:39:42;;;;;;;11.55;5.00;;;;;;;1.57;81.40;98865.14;1697495;83;21097;-59
2021/12/20 08:42:28;;;;;;;9.78;4.50;;;;;;;1.63;81.53;98866.80;1717107;83;21032;-60
2021/12/20 08:44:57;;;;;;;10.28;4.80;;;;;;;1.67;81.70;98862.72;1724166;83;21467;-61
2021/12/20 08:47:45;;;;;;;7.87;4.00;;;;;;;1.68;81.64;98868.45;1718909;83;21163;-60
2021/12/20 08:50:16;;;;;;;10.68;4.65;;;;;;;1.71;81.72;98876.19;1715738;83;21032;-62
2021/12/20 08:52:47;;;;;;;8.43;3.67;;;;;;;1.67;80.98;98880.27;1710182;83;21015;-59
2021/12/20 08:55:34;;;;;;;10.05;4.62;;;;;;;1.68;81.33;98873.34;1723304;83;21106;-60
2021/12/20 08:58:04;;;;;;;7.28;3.87;;;;;;;1.65;81.08;98875.55;1715122;83;21538;-62
2021/12/20 09:00:34;;;;;;;8.30;3.95;;;;;;;1.65;81.33;98879.09;1719389;83;21035;-61
2021/12/20 09:03:02;;;;;;;9.45;3.62;;;;;;;1.65;81.19;98879.60;1719143;83;21079;-62
2021/12/20 09:05:33;;;;;;;11.45;4.80;;;;;;;1.63;81.09;98873.03;1719286;83;21134;-59
2021/12/20 09:08:20;;;;;;;6.53;3.58;;;;;;;1.62;80.98;98875.41;1722813;83;21067;-63
2021/12/20 09:10:52;;;;;;;15.70;7.12;;;;;;;1.62;81.08;98878.61;1713163;83;21055;-63
2021/12/20 09:13:22;;;;;;;12.13;5.85;;;;;;;1.65;81.26;98875.55;1723987;83;21492;-63
2021/12/20 09:15:54;;;;;;;10.28;5.30;;;;;;;1.69;81.17;98879.58;1719127;83;21007;-63
2021/12/20 09:18:25;;;;;;;12.78;5.53;;;;;;;1.66;80.74;98876.73;1703588;83;21041;-62
2021/12/20 09:20:55;;;;;;;12.78;6.30;;;;;;;1.66;80.85;98883.98;1711742;83;21455;-64
2021/12/20 09:23:26;;;;;;;8.53;4.12;;;;;;;1.65;80.45;98873.70;1719282;83;21028;-64
2021/12/20 09:25:54;;;;;;;9.43;4.15;;;;;;;1.61;79.94;98882.33;1713214;83;21474;-62
2021/12/20 09:28:23;;;;;;;9.28;4.12;;;;;;;1.57;80.28;98877.28;1724093;83;20995;-62
2021/12/20 09:30:54;;;;;;;9.30;3.92;;;;;;;1.62;80.40;98871.86;1719046;83;21950;-62
2021/12/20 09:33:24;;;;;;;11.55;4.00;;;;;;;1.64;80.20;98867.13;1722298;83;21529;-64
2021/12/20 09:35:53;;;;;;;9.83;5.10;;;;;;;1.67;80.09;98870.81;1720372;83;22283;-60
2021/12/20 09:38:23;;;;;;;8.85;5.00;;;;;;;1.66;79.45;98870.48;1722836;83;21185;-61
2021/12/20 09:43:47;;;;;;;12.33;4.83;;;;;;;1.69;79.81;98865.58;1722624;83;21393;-62
2021/12/20 09:46:24;;;;;;;9.33;4.30;;;;;;;1.77;79.83;98880.36;1723441;83;21098;-63
2021/12/20 09:48:51;;;;;;;11.88;4.72;;;;;;;1.86;79.98;98875.75;1722112;83;21162;-61
2021/12/20 09:51:21;;;;;;;13.15;5.05;;;;;;;1.91;79.81;98873.35;1717685;83;21059;-62
2021/12/20 09:53:50;;;;;;;8.33;4.30;;;;;;;1.98;80.06;98872.16;1717375;83;21545;-63
2021/12/20 09:56:24;;;;;;;10.40;3.70;;;;;;;2.05;80.16;98881.21;1719004;83;21175;-61
2021/12/20 09:58:57;;;;;;;10.03;3.45;;;;;;;2.10;80.04;98874.25;1724084;83;21043;-62
2021/12/20 10:01:27;;;;;;;9.15;3.67;;;;;;;2.15;79.73;98874.55;1724987;83;21457;-64
2021/12/20 10:03:57;;;;;;;8.53;3.85;;;;;;;2.19;79.51;98873.67;1725503;83;21135;-62
2021/12/20 10:06:27;;;;;;;8.38;4.62;;;;;;;2.21;79.42;98871.11;1721432;83;21498;-60
2021/12/20 10:09:00;;;;;;;9.28;4.65;;;;;;;2.21;78.95;98872.46;1722222;83;21040;-63
2021/12/20 10:11:32;;;;;;;8.78;3.70;;;;;;;2.15;78.05;98866.95;1641523;86;21067;-65
2021/12/20 10:14:09;;;;;;;7.03;3.08;;;;;;;2.10;77.44;98866.14;1643739;87;21082;-63
2021/12/20 10:16:41;;;;;;;4.53;2.50;;;;;;;2.05;77.21;98882.56;1644622;86;21166;-64
2021/12/20 10:19:33;;;;;;;7.22;2.42;;;;;;;2.04;77.20;98875.48;1644755;86;21058;-64
2021/12/20 10:22:23;;;;;;;3.22;1.80;;;;;;;1.99;76.60;98883.28;1643846;86;21110;-64
2021/12/20 10:24:53;;;;;;;3.47;2.10;;;;;;;1.93;76.26;98881.27;1636976;87;21626;-63
2021/12/20 10:27:31;;;;;;;8.63;2.22;;;;;;;1.97;76.79;98894.27;1644138;86;21141;-64
2021/12/20 10:30:03;;;;;;;3.47;1.52;;;;;;;2.01;76.89;98890.19;1653051;86;21111;-63
2021/12/20 10:32:44;;;;;;;4.87;2.75;;;;;;;2.04;77.10;98891.69;1640364;86;21154;-63
2021/12/20 10:35:35;;;;;;;9.10;3.50;;;;;;;2.10;77.11;98889.11;1657970;83;21046;-64
2021/12/20 10:38:28;;;;;;;7.62;3.90;;;;;;;2.12;77.12;98889.77;1727017;83;21130;-63
2021/12/20 10:41:02;;;;;;;8.58;4.37;;;;;;;2.11;76.65;98883.19;1709082;83;21138;-64
2021/12/20 10:43:55;;;;;;;8.35;3.80;;;;;;;2.12;77.07;98887.06;1724755;83;21446;-63
2021/12/20 10:46:30;;;;;;;6.45;2.92;;;;;;;2.13;76.93;98877.09;1721552;83;21095;-64
2021/12/20 10:49:05;;;;;;;7.05;3.08;;;;;;;2.08;76.52;98876.80;1699041;83;21478;-63
2021/12/20 10:51:40;;;;;;;6.90;3.10;;;;;;;2.06;76.58;98884.24;1671722;85;21012;-65
2021/12/20 10:54:12;;;;;;;5.72;2.52;;;;;;;2.05;76.42;98876.66;1671067;86;21015;-64
2021/12/20 10:57:02;;;;;;;5.83;2.87;;;;;;;2.02;76.09;98884.27;1652074;86;21086;-65
2021/12/20 10:59:35;;;;;;;6.78;3.33;;;;;;;2.01;76.31;98876.69;1721991;83;21474;-65
2021/12/20 11:05:01;;;;;;;9.08;3.70;;;;;;;2.08;76.19;98878.98;1646798;86;21788;-71
2021/12/20 11:10:06;;;;;;;8.43;3.83;;;;;;;2.13;76.29;98877.94;1660278;86;21483;-64
2021/12/20 11:12:35;;;;;;;8.35;4.35;;;;;;;2.16;76.16;98882.13;1659772;86;21044;-65
2021/12/20 11:15:08;;;;;;;9.93;3.85;;;;;;;2.17;76.25;98883.30;1661189;86;21070;-66
2021/12/20 11:17:55;;;;;;;9.10;4.03;;;;;;;2.23;76.07;98882.58;1650924;86;21024;-64
2021/12/20 11:20:43;;;;;;;9.28;3.30;;;;;;;2.23;75.83;98885.28;1699103;83;21174;-64
2021/12/20 11:23:15;;;;;;;6.90;2.75;;;;;;;2.27;75.77;98890.33;1699199;83;21088;-63
2021/12/20 11:25:45;;;;;;;6.78;3.50;;;;;;;2.28;75.76;98892.00;1691228;83;21015;-65
2021/12/20 11:28:15;;;;;;;8.08;2.87;;;;;;;2.29;75.37;98890.98;1717904;83;21043;-64
2021/12/20 11:30:45;;;;;;;4.95;2.92;;;;;;;2.31;74.66;98899.74;1722207;83;21624;-64
2021/12/20 11:33:14;;;;;;;8.30;2.58;;;;;;;2.28;74.80;98902.81;1718014;83;21139;-64
2021/12/20 11:35:52;;;;;;;5.92;2.87;;;;;;;2.28;74.91;98901.45;1725515;82;21607;-64
2021/12/20 11:38:21;;;;;;;6.28;3.15;;;;;;;2.25;74.41;98895.91;1722153;83;21026;-64
2021/12/20 11:40:54;;;;;;;10.10;2.80;;;;;;;2.25;74.57;98908.58;1720199;83;21498;-66
2021/12/20 11:43:26;;;;;;;4.45;2.30;;;;;;;2.25;74.66;98908.06;1717513;83;21008;-64
2021/12/20 11:45:55;;;;;;;4.67;2.20;;;;;;;2.28;74.48;98898.76;1728159;82;21074;-64
2021/12/20 11:48:26;;;;;;;8.73;3.25;;;;;;;2.28;74.00;98895.55;1720778;83;21039;-64
2021/12/20 11:50:57;;;;;;;6.33;2.65;;;;;;;2.27;73.94;98895.22;1723945;83;21071;-66
2021/12/20 11:53:25;;;;;;;6.28;2.52;;;;;;;2.29;73.83;98900.44;1724086;83;21137;-65
2021/12/20 11:55:55;;;;;;;10.48;3.25;;;;;;;2.31;73.95;98901.09;1671309;83;21154;-64
2021/12/20 11:58:30;;;;;;;3.62;2.15;;;;;;;2.34;74.00;98906.14;1718151;83;21537;-65
2021/12/20 12:01:04;;;;;;;5.20;2.70;;;;;;;2.34;73.57;98907.48;1703288;83;21160;-64
2021/12/20 12:03:35;;;;;;;8.65;2.75;;;;;;;2.33;73.62;98907.16;1705063;83;21152;-66
2021/12/20 12:06:08;;;;;;;48.90;23.65;;;;;;;2.34;73.39;98902.92;1664590;86;21087;-65
2021/12/20 12:08:58;;;;;;;12.85;5.87;;;;;;;2.32;73.89;98909.02;1662417;86;21175;-64
2021/12/20 12:11:34;;;;;;;8.15;4.37;;;;;;;2.34;73.91;98912.38;1632431;87;21116;-64
2021/12/20 12:14:07;;;;;;;7.40;3.65;;;;;;;2.37;74.14;98909.31;1720172;83;21516;-64
2021/12/20 12:16:59;;;;;;;8.65;3.77;;;;;;;2.34;73.48;98916.95;1721419;83;21101;-64
2021/12/20 12:19:51;;;;;;;11.45;3.70;;;;;;;2.28;73.49;98913.11;1685984;83;21144;-65
2021/12/20 12:22:37;;;;;;;5.60;2.60;;;;;;;2.30;73.96;98913.77;1709252;83;21509;-65