Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:23;;;;;;;8.23;2.53;;;;;;;16.76;92.12;94869.97;5090339;28;20673;-78
2022/06/27 00:04:50;;;;;;;4.32;3.08;;;;;;;16.66;92.79;94865.91;5090556;28;20235;-77
2022/06/27 00:07:19;;;;;;;7.82;3.08;;;;;;;16.63;93.23;94874.81;5091204;28;20198;-77
2022/06/27 00:09:46;;;;;;;5.15;3.13;;;;;;;16.66;93.18;94871.38;5091483;28;20198;-77
2022/06/27 00:12:12;;;;;;;4.53;2.78;;;;;;;16.69;93.32;94873.34;5091049;28;20198;-78
2022/06/27 00:14:39;;;;;;;5.88;3.15;;;;;;;16.63;92.86;94880.28;5090455;28;20206;-78
2022/06/27 00:17:06;;;;;;;4.13;2.95;;;;;;;16.62;93.09;94878.66;5090608;28;20218;-78
2022/06/27 00:19:33;;;;;;;4.50;2.90;;;;;;;16.59;92.94;94869.22;5090445;28;20230;-78
2022/06/27 00:22:00;;;;;;;4.90;3.08;;;;;;;16.55;93.05;94867.56;5091135;28;20216;-78
2022/06/27 00:24:28;;;;;;;7.03;2.95;;;;;;;16.57;93.31;94873.47;5090244;28;20700;-77
2022/06/27 00:26:55;;;;;;;5.85;3.10;;;;;;;16.57;93.65;94871.53;5077082;28;20681;-78
2022/06/27 00:29:22;;;;;;;3.78;2.88;;;;;;;16.50;93.33;94868.66;5090917;28;20210;-77
2022/06/27 00:31:48;;;;;;;3.75;2.38;;;;;;;16.39;93.09;94872.31;5077667;28;20631;-77
2022/06/27 00:34:16;;;;;;;4.28;3.10;;;;;;;16.30;93.69;94876.03;5090850;28;20294;-78
2022/06/27 00:36:43;;;;;;;4.22;3.17;;;;;;;16.33;93.74;94869.84;5090849;28;20773;-78
2022/06/27 00:39:10;;;;;;;6.97;3.13;;;;;;;16.34;94.07;94876.13;5090896;28;20233;-77
2022/06/27 00:41:38;;;;;;;3.67;2.65;;;;;;;16.29;94.52;94871.72;5090086;28;20226;-77
2022/06/27 00:44:05;;;;;;;4.60;2.83;;;;;;;16.25;94.43;94876.34;5090274;28;20247;-77
2022/06/27 00:46:32;;;;;;;5.82;3.03;;;;;;;16.17;94.77;94877.31;5089780;28;20233;-78
2022/06/27 00:48:59;;;;;;;5.65;3.42;;;;;;;16.12;95.02;94874.09;5090904;28;20214;-78
2022/06/27 00:51:26;;;;;;;6.85;3.55;;;;;;;16.08;95.00;94873.19;5090613;28;20272;-77
2022/06/27 00:53:53;;;;;;;6.10;4.03;;;;;;;16.07;95.33;94872.41;5090370;28;20260;-78
2022/06/27 00:56:20;;;;;;;6.10;4.10;;;;;;;15.99;95.57;94882.38;5090633;28;20222;-78
2022/06/27 00:58:49;;;;;;;13.27;4.60;;;;;;;16.00;95.39;94866.75;5089987;28;20230;-78
2022/06/27 01:01:15;;;;;;;8.43;5.28;;;;;;;16.06;95.03;94870.81;5092285;28;20195;-78
2022/06/27 01:03:42;;;;;;;8.93;4.20;;;;;;;16.07;95.01;94860.69;5094294;28;20229;-79
2022/06/27 01:06:09;;;;;;;6.45;4.18;;;;;;;16.21;94.74;94856.31;5094188;28;20321;-79
2022/06/27 01:08:36;;;;;;;8.98;4.50;;;;;;;16.23;94.11;94845.81;5094578;28;20210;-79
2022/06/27 01:11:03;;;;;;;7.57;4.22;;;;;;;16.35;93.70;94851.16;5093950;28;20635;-78
2022/06/27 01:13:31;;;;;;;6.00;3.70;;;;;;;16.31;93.54;94844.81;5093507;28;20202;-79
2022/06/27 01:16:00;;;;;;;7.45;4.35;;;;;;;16.35;93.45;94851.16;5093929;28;20306;-79
2022/06/27 01:18:29;;;;;;;4.97;3.70;;;;;;;16.39;93.15;94851.25;5093331;28;20241;-79
2022/06/27 01:20:56;;;;;;;7.07;4.47;;;;;;;16.38;92.86;94848.88;5094109;28;20202;-78
2022/06/27 01:23:24;;;;;;;9.43;4.60;;;;;;;16.44;92.87;94848.22;5093928;28;20680;-79
2022/06/27 01:25:51;;;;;;;6.72;4.18;;;;;;;16.40;92.67;94841.09;5093539;28;20634;-78
2022/06/27 01:28:18;;;;;;;8.85;4.38;;;;;;;16.19;93.80;94847.69;5093548;28;20677;-78
2022/06/27 01:30:45;;;;;;;5.97;4.47;;;;;;;16.20;94.02;94849.28;5093634;28;20214;-78
2022/06/27 01:33:11;;;;;;;6.63;4.53;;;;;;;16.18;93.99;94848.03;5094012;28;20210;-79
2022/06/27 01:35:38;;;;;;;7.93;4.28;;;;;;;16.19;93.88;94846.91;5093438;28;20218;-78
2022/06/27 01:38:05;;;;;;;5.78;3.85;;;;;;;16.22;94.03;94852.44;5088212;28;20226;-77
2022/06/27 01:40:34;;;;;;;7.45;4.38;;;;;;;16.25;93.53;94850.94;5085644;28;20774;-77
2022/06/27 01:43:01;;;;;;;9.98;4.10;;;;;;;16.31;93.58;94855.75;5081484;28;20231;-80
2022/06/27 01:45:29;;;;;;;7.20;4.13;;;;;;;16.15;94.17;94865.94;5086023;28;20562;-80
2022/06/27 01:47:56;;;;;;;6.15;4.32;;;;;;;16.16;94.72;94870.25;5092809;28;20358;-76
2022/06/27 01:50:25;;;;;;;6.88;3.58;;;;;;;16.08;94.91;94874.00;5092963;28;20276;-80
2022/06/27 01:52:53;;;;;;;7.10;4.38;;;;;;;16.08;95.14;94884.94;5093244;28;20729;-78
2022/06/27 01:55:20;;;;;;;5.85;3.72;;;;;;;16.12;95.03;94874.88;5093327;28;20202;-78
2022/06/27 01:57:49;;;;;;;6.20;3.92;;;;;;;16.08;95.26;94874.00;5093364;28;20198;-78
2022/06/27 02:00:17;;;;;;;6.50;3.92;;;;;;;15.97;95.65;94881.16;5092008;28;20692;-79
2022/06/27 02:02:44;;;;;;;7.32;4.45;;;;;;;16.09;95.71;94881.03;5092315;28;20789;-78
2022/06/27 02:05:11;;;;;;;5.43;3.92;;;;;;;16.10;95.67;94881.84;5093030;28;20199;-78
2022/06/27 02:07:39;;;;;;;9.15;4.13;;;;;;;16.08;95.47;94876.72;5093154;28;20259;-79
2022/06/27 02:10:07;;;;;;;8.30;3.80;;;;;;;16.07;95.50;94888.00;5092956;28;20638;-79
2022/06/27 02:12:35;;;;;;;8.60;4.47;;;;;;;15.99;95.96;94895.25;5091621;28;20701;-78
2022/06/27 02:15:03;;;;;;;7.93;4.15;;;;;;;15.99;96.17;94895.25;5092512;28;20280;-79
2022/06/27 02:17:30;;;;;;;9.43;4.35;;;;;;;16.02;95.85;94891.81;5092708;28;20260;-78
2022/06/27 02:19:58;;;;;;;7.13;3.70;;;;;;;16.04;95.73;94889.50;5092625;28;20256;-78
2022/06/27 02:22:25;;;;;;;6.53;3.92;;;;;;;15.98;95.51;94890.94;5092607;28;20268;-78
2022/06/27 02:24:52;;;;;;;9.25;4.18;;;;;;;16.04;95.26;94892.25;5092408;28;20312;-78
2022/06/27 02:27:19;;;;;;;5.22;3.50;;;;;;;16.07;94.95;94899.72;5093042;28;20276;-78
2022/06/27 02:29:46;;;;;;;7.13;3.90;;;;;;;16.07;94.81;94894.28;5092699;28;20275;-78
2022/06/27 02:32:15;;;;;;;6.00;3.50;;;;;;;15.98;94.35;94891.75;5092445;28;20202;-78
2022/06/27 02:34:43;;;;;;;5.10;3.47;;;;;;;15.94;94.21;94895.53;5092737;28;20202;-78
2022/06/27 02:37:10;;;;;;;7.60;3.92;;;;;;;15.99;94.91;94897.97;5092383;28;20218;-79
2022/06/27 02:39:40;;;;;;;5.07;3.28;;;;;;;15.96;94.36;94898.69;5092117;28;20324;-78
2022/06/27 02:42:11;;;;;;;4.90;3.50;;;;;;;15.90;94.63;94903.63;5092592;28;20222;-79
2022/06/27 02:44:40;;;;;;;5.50;3.33;;;;;;;15.90;94.20;94905.56;5092287;28;20198;-78
2022/06/27 02:47:07;;;;;;;5.03;3.58;;;;;;;15.90;94.34;94902.84;5091894;28;20722;-78
2022/06/27 02:49:36;;;;;;;6.95;3.67;;;;;;;15.90;94.05;94911.03;5092414;28;20631;-78
2022/06/27 02:52:10;;;;;;;4.28;3.42;;;;;;;15.91;93.73;94924.34;5091570;28;20226;-78
2022/06/27 02:54:42;;;;;;;6.85;3.67;;;;;;;15.91;93.47;94912.63;5079286;28;20221;-78
2022/06/27 02:57:16;;;;;;;7.30;3.85;;;;;;;15.94;93.25;94922.84;5092446;28;20199;-78
2022/06/27 02:59:46;;;;;;;5.03;3.47;;;;;;;16.10;93.27;94920.91;5092004;28;20235;-78
2022/06/27 03:02:16;;;;;;;5.90;3.88;;;;;;;16.28;92.75;94916.59;5091897;28;20281;-78
2022/06/27 03:04:44;;;;;;;5.47;3.22;;;;;;;16.40;92.38;94914.94;5091975;28;20202;-78
2022/06/27 03:07:11;;;;;;;4.53;3.35;;;;;;;16.47;91.81;94923.28;5092125;28;20198;-78
2022/06/27 03:09:38;;;;;;;5.85;3.60;;;;;;;16.69;91.21;94906.19;5092143;28;20210;-78
2022/06/27 03:12:05;;;;;;;4.88;3.53;;;;;;;16.74;90.65;94921.53;5091741;28;20234;-78
2022/06/27 03:14:32;;;;;;;4.22;3.30;;;;;;;16.98;90.05;94924.78;5091808;28;20299;-78
2022/06/27 03:16:59;;;;;;;5.65;3.40;;;;;;;17.13;89.03;94911.38;5091684;28;20255;-79
2022/06/27 03:19:26;;;;;;;4.55;3.50;;;;;;;17.57;87.27;94912.59;5091318;28;20230;-78
2022/06/27 03:21:54;;;;;;;7.97;3.92;;;;;;;17.97;85.08;94905.81;5091130;28;20325;-76
2022/06/27 03:24:21;;;;;;;4.85;3.65;;;;;;;18.53;82.58;94911.38;5081902;28;20410;-79
2022/06/27 03:26:49;;;;;;;7.28;3.92;;;;;;;18.99;80.57;94901.03;5088938;28;20345;-74
2022/06/27 03:29:16;;;;;;;4.85;3.92;;;;;;;19.32;78.22;94896.66;5091471;28;20222;-76
2022/06/27 03:31:44;;;;;;;6.38;4.50;;;;;;;19.81;77.13;94902.69;5091001;28;20771;-77
2022/06/27 03:34:11;;;;;;;8.23;4.88;;;;;;;20.34;74.86;94907.81;5090971;28;20305;-77
2022/06/27 03:36:41;;;;;;;9.60;5.05;;;;;;;21.33;71.08;94890.22;5079144;28;20219;-77
2022/06/27 03:39:11;;;;;;;6.20;4.28;;;;;;;22.19;67.55;94891.91;5092831;28;20310;-77
2022/06/27 03:41:39;;;;;;;6.80;3.90;;;;;;;22.67;64.56;94893.03;5091222;28;20272;-77
2022/06/27 03:44:08;;;;;;;5.80;4.32;;;;;;;22.95;63.69;94894.94;5090789;28;20305;-77
2022/06/27 03:46:35;;;;;;;4.90;4.10;;;;;;;23.62;61.78;94895.84;5090853;28;20225;-77
2022/06/27 03:52:01;;;;;;;3.95;3.10;;;;;;;24.16;59.69;94899.00;5008805;28;20224;-75
2022/06/27 03:54:29;;;;;;;6.20;3.17;;;;;;;24.57;58.78;94891.53;5008406;28;20237;-75
2022/06/27 03:56:57;;;;;;;4.28;3.10;;;;;;;25.04;57.00;94898.16;5044530;28;20202;-77
2022/06/27 03:59:25;;;;;;;4.53;2.85;;;;;;;25.01;57.58;94893.44;5090304;28;20238;-80
2022/06/27 04:01:51;;;;;;;6.55;3.55;;;;;;;25.13;56.83;94892.16;5090913;28;20213;-75
2022/06/27 04:04:18;;;;;;;7.70;3.58;;;;;;;24.47;58.67;94897.94;5077029;28;20718;-76
2022/06/27 04:06:45;;;;;;;6.78;4.03;;;;;;;24.76;57.58;94892.91;5091250;28;20274;-78
2022/06/27 04:09:12;;;;;;;5.78;3.60;;;;;;;24.79;57.48;94894.88;5077999;28;20202;-76
2022/06/27 04:11:40;;;;;;;4.97;3.78;;;;;;;25.95;54.38;94883.50;5090963;28;20214;-77
2022/06/27 04:14:07;;;;;;;5.07;3.75;;;;;;;26.45;53.27;94882.72;5090574;28;20276;-77
2022/06/27 04:16:34;;;;;;;5.25;3.58;;;;;;;26.67;52.95;94883.88;5091055;28;20218;-77
2022/06/27 04:19:00;;;;;;;5.95;4.00;;;;;;;27.81;49.18;94887.19;5090722;28;20230;-78
2022/06/27 04:21:27;;;;;;;5.93;4.10;;;;;;;28.42;47.96;94883.78;5091075;28;20251;-78
2022/06/27 04:23:54;;;;;;;3.88;3.47;;;;;;;28.85;47.04;94875.88;5090413;28;20230;-77
2022/06/27 04:26:21;;;;;;;6.63;4.25;;;;;;;29.86;45.12;94874.59;5090518;28;20291;-77
2022/06/27 04:28:49;;;;;;;4.18;3.70;;;;;;;30.51;43.36;94872.09;5091024;28;20307;-76
2022/06/27 04:31:16;;;;;;;5.05;4.13;;;;;;;30.20;43.48;94877.53;5090605;28;20251;-77
2022/06/27 04:33:44;;;;;;;5.38;4.00;;;;;;;30.08;43.86;94883.88;5090077;28;20747;-77
2022/06/27 04:36:11;;;;;;;5.47;4.70;;;;;;;28.93;45.11;94882.84;5092431;28;20220;-76
2022/06/27 04:38:38;;;;;;;5.40;4.57;;;;;;;29.75;44.19;94880.50;5085112;28;20226;-77
2022/06/27 04:41:05;;;;;;;7.95;5.07;;;;;;;28.96;45.35;94895.91;5091224;28;20210;-77
2022/06/27 04:43:34;;;;;;;8.88;4.78;;;;;;;29.41;44.67;94889.50;5088448;28;20221;-77
2022/06/27 04:46:05;;;;;;;6.68;4.60;;;;;;;30.07;43.27;94879.53;5094204;28;20879;-77
2022/06/27 04:48:34;;;;;;;5.05;4.45;;;;;;;28.31;46.61;94886.81;5094233;28;20271;-77
2022/06/27 04:51:01;;;;;;;7.07;4.40;;;;;;;28.34;47.27;94885.16;5092511;28;20561;-77
2022/06/27 04:53:28;;;;;;;7.38;4.82;;;;;;;28.60;47.36;94881.31;5094907;28;20202;-77
2022/06/27 04:55:55;;;;;;;7.40;5.78;;;;;;;28.75;46.92;94888.09;5094298;28;20317;-77
2022/06/27 04:58:22;;;;;;;6.07;5.30;;;;;;;28.65;46.17;94889.16;5094716;28;20198;-78
2022/06/27 05:00:49;;;;;;;11.30;5.03;;;;;;;29.12;45.82;94883.13;5094610;28;20295;-77
2022/06/27 05:03:19;;;;;;;6.70;5.47;;;;;;;29.07;45.78;94892.03;5094416;28;20201;-77
2022/06/27 05:05:45;;;;;;;9.00;5.50;;;;;;;28.17;47.91;94892.69;5094421;28;20198;-78
2022/06/27 05:08:12;;;;;;;7.60;5.10;;;;;;;28.99;45.97;94897.81;5094017;28;20628;-78
2022/06/27 05:10:39;;;;;;;8.60;5.30;;;;;;;28.94;46.42;94901.16;5094371;28;20226;-76
2022/06/27 05:13:06;;;;;;;7.78;5.18;;;;;;;29.54;44.68;94904.25;5094289;28;20588;-77
2022/06/27 05:15:33;;;;;;;10.20;5.55;;;;;;;30.29;43.13;94893.63;5094029;28;20615;-77
2022/06/27 05:17:59;;;;;;;7.00;5.18;;;;;;;31.12;42.48;94896.03;5094154;28;20245;-78
2022/06/27 05:20:30;;;;;;;4.97;4.45;;;;;;;30.12;43.33;94908.94;5079859;28;20229;-77
2022/06/27 05:22:57;;;;;;;10.52;5.30;;;;;;;31.11;41.72;94893.69;5093613;28;20693;-77
2022/06/27 05:25:24;;;;;;;5.78;5.03;;;;;;;31.83;40.16;94898.25;5093516;28;20238;-78
2022/06/27 05:27:50;;;;;;;6.03;5.03;;;;;;;33.10;37.76;94893.03;5093318;28;20221;-77
2022/06/27 05:30:17;;;;;;;8.82;4.97;;;;;;;33.31;37.61;94896.19;5093498;28;20263;-78
2022/06/27 05:32:44;;;;;;;5.75;4.70;;;;;;;34.50;35.34;94888.22;5093545;28;20215;-78
2022/06/27 05:35:11;;;;;;;6.40;5.03;;;;;;;35.16;34.13;94894.53;5093338;28;20194;-78
2022/06/27 05:37:39;;;;;;;8.65;5.03;;;;;;;34.98;34.34;94900.31;5093600;28;20218;-77
2022/06/27 05:40:08;;;;;;;6.40;5.32;;;;;;;34.44;35.46;94907.78;5081608;28;20238;-77
2022/06/27 05:42:35;;;;;;;8.20;5.78;;;;;;;33.13;38.01;94902.53;5093400;28;20792;-76
2022/06/27 05:45:03;;;;;;;10.70;6.13;;;;;;;32.63;38.14;94915.09;5093149;28;20244;-76
2022/06/27 05:47:31;;;;;;;7.63;5.28;;;;;;;32.18;39.42;94916.47;5093061;28;20258;-77
2022/06/27 05:49:59;;;;;;;8.98;6.43;;;;;;;32.09;39.25;94910.84;5093061;28;20565;-78
2022/06/27 05:52:28;;;;;;;8.52;6.13;;;;;;;31.15;41.17;94916.75;5093153;28;20260;-78
2022/06/27 05:54:56;;;;;;;6.75;5.75;;;;;;;31.91;40.35;94913.53;5093190;28;20226;-76
2022/06/27 05:57:24;;;;;;;9.60;6.60;;;;;;;31.33;40.72;94916.88;5092598;28;20213;-78
2022/06/27 05:59:51;;;;;;;7.10;6.40;;;;;;;32.98;38.10;94910.81;5092517;28;20584;-78
2022/06/27 06:02:18;;;;;;;9.82;6.35;;;;;;;33.57;36.79;94914.25;5092904;28;20205;-78
2022/06/27 06:04:45;;;;;;;7.68;6.30;;;;;;;34.29;35.82;94912.56;5093192;28;20205;-78
2022/06/27 06:07:12;;;;;;;8.30;6.20;;;;;;;34.86;34.77;94916.19;5092698;28;20586;-78
2022/06/27 06:09:39;;;;;;;7.38;5.57;;;;;;;34.07;35.99;94917.59;5093325;28;20229;-79
2022/06/27 06:12:09;;;;;;;8.18;6.00;;;;;;;34.99;34.33;94910.28;5092705;28;20214;-80
2022/06/27 06:14:36;;;;;;;9.02;6.85;;;;;;;36.22;32.21;94907.03;5092679;28;20287;-80
2022/06/27 06:17:04;;;;;;;7.00;5.68;;;;;;;34.26;35.28;94919.09;5092980;28;20218;-83
2022/06/27 06:19:31;;;;;;;6.75;5.75;;;;;;;34.06;36.04;94916.03;5092718;28;20238;-82
2022/06/27 06:21:58;;;;;;;8.68;5.90;;;;;;;32.85;37.43;94921.41;5093117;28;20222;-82
2022/06/27 06:24:26;;;;;;;8.80;6.45;;;;;;;33.64;35.90;94919.53;5092801;28;20202;-82
2022/06/27 06:26:53;;;;;;;8.25;6.00;;;;;;;33.09;37.51;94924.38;5093146;28;20288;-82
2022/06/27 06:29:22;;;;;;;8.10;5.70;;;;;;;32.11;38.92;94925.19;5092142;28;20206;-80
2022/06/27 06:31:50;;;;;;;5.82;5.25;;;;;;;31.78;39.71;94931.22;5079804;28;20205;-82
2022/06/27 06:34:17;;;;;;;6.63;5.40;;;;;;;32.11;39.81;94925.19;5091848;28;20226;-82
2022/06/27 06:36:45;;;;;;;7.20;5.47;;;;;;;31.69;39.77;94928.38;5092704;28;20207;-83
2022/06/27 06:39:13;;;;;;;7.97;5.38;;;;;;;33.78;37.80;94918.94;5092651;28;20218;-83
2022/06/27 06:41:40;;;;;;;6.93;5.32;;;;;;;33.97;36.30;94927.31;5092295;28;20279;-82
2022/06/27 06:44:07;;;;;;;7.30;5.43;;;;;;;31.24;40.51;94930.81;5078996;28;20866;-80
2022/06/27 06:46:36;;;;;;;8.25;5.93;;;;;;;31.32;40.78;94934.91;5092633;28;20193;-81
2022/06/27 06:49:05;;;;;;;10.18;5.70;;;;;;;32.73;38.96;94925.13;5092914;28;20198;-81
2022/06/27 06:51:35;;;;;;;9.15;6.10;;;;;;;30.88;41.79;94932.03;5092302;28;20230;-79
2022/06/27 06:54:02;;;;;;;9.25;5.53;;;;;;;30.51;43.28;94938.44;5092448;28;20407;-81
2022/06/27 06:56:30;;;;;;;8.32;5.22;;;;;;;29.70;44.59;94951.66;5092025;28;20656;-80
2022/06/27 06:58:57;;;;;;;8.27;4.90;;;;;;;32.02;40.95;94939.13;5092274;28;20202;-81
2022/06/27 07:01:24;;;;;;;9.82;5.95;;;;;;;30.38;42.52;94947.63;5092191;28;20234;-80
2022/06/27 07:03:53;;;;;;;9.48;5.60;;;;;;;30.46;42.74;94939.00;5092438;28;20209;-77
2022/06/27 07:06:24;;;;;;;10.90;6.53;;;;;;;31.59;39.99;94940.72;5092441;28;20207;-81
2022/06/27 07:08:53;;;;;;;7.60;5.45;;;;;;;32.86;39.25;94944.63;5092118;28;20201;-83
2022/06/27 07:11:22;;;;;;;10.52;5.95;;;;;;;33.13;38.25;94936.25;5092682;28;20222;-81
2022/06/27 07:13:49;;;;;;;8.35;5.35;;;;;;;32.21;39.23;94943.63;5092348;28;20229;-83
2022/06/27 07:16:18;;;;;;;6.10;5.50;;;;;;;32.91;36.56;94942.00;5092400;28;20263;-83
2022/06/27 07:18:44;;;;;;;8.85;5.60;;;;;;;32.40;37.63;94953.66;5078392;28;20728;-79
2022/06/27 07:21:50;;;;;;;9.13;5.03;;;;;;;30.83;40.01;94954.19;5091701;28;20581;-79
2022/06/27 07:24:17;;;;;;;6.05;4.40;;;;;;;32.54;37.80;94948.72;5091523;28;20607;-80
2022/06/27 07:26:44;;;;;;;4.90;4.07;;;;;;;31.81;38.87;94951.16;5091742;28;20282;-81
2022/06/27 07:29:11;;;;;;;4.82;4.05;;;;;;;32.12;37.28;94960.34;5091845;28;20335;-82
2022/06/27 07:31:39;;;;;;;7.55;4.70;;;;;;;33.47;35.72;94944.41;5091305;28;20285;-82
2022/06/27 07:34:08;;;;;;;6.78;4.43;;;;;;;34.24;34.52;94944.13;5091743;28;20218;-83
2022/06/27 07:36:35;;;;;;;5.80;5.00;;;;;;;32.63;36.74;94946.75;5078386;28;20214;-83
2022/06/27 07:39:03;;;;;;;8.73;5.15;;;;;;;31.62;37.40;94953.81;5091616;28;20267;-82
2022/06/27 07:41:32;;;;;;;7.72;5.07;;;;;;;31.18;38.91;94949.41;5091563;28;20230;-83
2022/06/27 07:44:00;;;;;;;8.95;4.43;;;;;;;32.62;36.31;94944.41;5091414;28;20642;-82
2022/06/27 07:46:27;;;;;;;6.95;4.15;;;;;;;33.70;34.66;94942.19;5091716;28;20344;-82
2022/06/27 07:48:54;;;;;;;4.18;3.78;;;;;;;33.86;33.87;94939.84;5092197;28;20193;-82
2022/06/27 07:51:21;;;;;;;6.15;4.68;;;;;;;33.59;33.31;94945.50;5091600;28;20363;-82
2022/06/27 07:53:49;;;;;;;6.07;4.25;;;;;;;33.21;34.54;94934.72;5091445;28;20600;-82
2022/06/27 07:56:20;;;;;;;5.03;3.65;;;;;;;32.33;36.34;94944.75;5091461;28;20206;-81
2022/06/27 07:58:48;;;;;;;6.40;4.15;;;;;;;32.02;36.27;94944.75;5091297;28;20244;-83
2022/06/27 08:01:16;;;;;;;6.22;4.22;;;;;;;32.31;36.14;94945.22;5091402;28;20226;-84
2022/06/27 08:03:44;;;;;;;5.30;4.10;;;;;;;32.75;36.39;94933.84;5090794;28;20739;-83
2022/06/27 08:06:15;;;;;;;5.43;3.72;;;;;;;32.73;36.56;94936.34;5091437;28;20214;-82
2022/06/27 08:08:46;;;;;;;4.97;3.88;;;;;;;30.42;40.32;94943.94;5091108;28;20190;-82
2022/06/27 08:11:15;;;;;;;5.55;3.75;;;;;;;30.56;39.43;94940.69;5090151;28;20222;-83
2022/06/27 08:13:45;;;;;;;4.90;4.40;;;;;;;30.98;40.77;94936.47;5091155;28;20285;-83
2022/06/27 08:16:14;;;;;;;6.72;4.97;;;;;;;29.00;43.28;94955.19;5090334;28;20656;-83
2022/06/27 08:18:42;;;;;;;6.22;4.53;;;;;;;28.64;43.94;94954.50;5090781;28;20226;-84
2022/06/27 08:21:09;;;;;;;4.40;4.00;;;;;;;29.39;41.74;94950.56;5091573;28;20238;-82
2022/06/27 08:23:37;;;;;;;3.90;3.60;;;;;;;30.18;40.15;94946.28;5091295;28;20271;-83
2022/06/27 08:26:06;;;;;;;8.25;3.85;;;;;;;30.50;40.21;94950.84;5090786;28;20321;-82
2022/06/27 08:28:33;;;;;;;4.25;3.70;;;;;;;30.36;39.84;94946.50;5090097;28;20232;-81
2022/06/27 08:31:01;;;;;;;8.30;3.72;;;;;;;30.15;40.29;94947.19;5090188;28;20226;-80
2022/06/27 08:33:30;;;;;;;3.25;2.95;;;;;;;29.44;40.29;94943.66;5076356;28;20222;-79
2022/06/27 08:35:58;;;;;;;5.22;3.72;;;;;;;29.51;39.25;94949.84;5090666;28;20226;-83
2022/06/27 08:38:25;;;;;;;3.28;2.97;;;;;;;30.48;38.94;94936.56;5091400;28;20274;-81
2022/06/27 08:40:53;;;;;;;3.58;3.25;;;;;;;29.79;39.45;94947.44;5090591;28;20275;-80
2022/06/27 08:43:20;;;;;;;4.72;3.40;;;;;;;30.89;37.38;94933.56;5090592;28;20198;-83
2022/06/27 08:45:48;;;;;;;4.15;3.00;;;;;;;31.41;36.23;94929.38;5090986;28;20259;-82
2022/06/27 08:48:16;;;;;;;6.10;3.40;;;;;;;30.61;37.68;94934.56;5090639;28;20301;-83
2022/06/27 08:50:45;;;;;;;6.82;4.63;;;;;;;30.80;37.98;94933.50;5090508;28;20226;-82
2022/06/27 08:53:13;;;;;;;4.10;3.67;;;;;;;30.29;38.03;94941.16;5090791;28;20198;-83
2022/06/27 08:55:44;;;;;;;5.75;4.13;;;;;;;30.23;38.07;94932.53;5091237;28;20200;-83
2022/06/27 08:58:12;;;;;;;6.40;3.42;;;;;;;30.08;38.84;94931.41;5090909;28;20656;-79
2022/06/27 09:00:41;;;;;;;4.45;3.72;;;;;;;30.88;37.64;94925.66;5090447;28;20226;-84
2022/06/27 09:03:09;;;;;;;3.92;3.53;;;;;;;29.82;37.61;94940.97;5090598;28;20999;-83
2022/06/27 09:05:37;;;;;;;3.58;3.28;;;;;;;29.00;39.16;94946.81;5090351;28;20301;-80
2022/06/27 09:08:06;;;;;;;3.78;2.97;;;;;;;28.96;40.23;94943.34;5091033;28;20223;-79
2022/06/27 09:10:34;;;;;;;3.75;3.17;;;;;;;29.85;38.96;94935.28;5090748;28;20254;-84
2022/06/27 09:13:04;;;;;;;3.65;3.03;;;;;;;30.52;37.48;94928.81;5090451;28;20210;-84
2022/06/27 09:15:46;;;;;;;4.10;3.60;;;;;;;30.98;38.24;94930.88;5090907;28;20229;-84
2022/06/27 09:18:15;;;;;;;3.08;2.78;;;;;;;29.34;38.49;94939.94;5090702;28;20700;-79
2022/06/27 09:20:52;;;;;;;3.33;3.03;;;;;;;28.71;39.74;94937.56;5090809;28;20226;-80
2022/06/27 09:23:32;;;;;;;3.88;3.00;;;;;;;28.77;39.08;94933.06;5093811;28;20198;-82
2022/06/27 09:26:04;;;;;;;5.03;3.17;;;;;;;29.23;39.59;94939.44;5094186;28;20261;-83
2022/06/27 09:28:46;;;;;;;4.75;3.30;;;;;;;26.92;44.41;94942.59;5094204;28;20198;-78
2022/06/27 09:31:30;;;;;;;4.70;3.65;;;;;;;26.30;45.48;94939.72;5093461;28;20218;-83
2022/06/27 09:34:12;;;;;;;4.30;3.33;;;;;;;26.44;46.72;94942.28;5094019;28;20222;-80
2022/06/27 09:36:42;;;;;;;7.68;4.07;;;;;;;27.02;45.76;94937.31;5093811;28;20221;-81
2022/06/27 09:39:18;;;;;;;3.90;3.35;;;;;;;27.49;44.65;94932.38;5093910;28;20799;-82
2022/06/27 09:41:54;;;;;;;4.00;3.60;;;;;;;27.66;43.85;94936.03;5093328;28;20275;-78
2022/06/27 09:44:24;;;;;;;4.43;3.50;;;;;;;28.11;42.84;94928.69;5093540;28;20637;-82
2022/06/27 09:46:55;;;;;;;4.88;3.20;;;;;;;28.52;42.48;94918.97;5093863;28;20240;-82
2022/06/27 09:49:26;;;;;;;5.60;3.53;;;;;;;28.02;42.19;94920.13;5093586;28;20309;-82
2022/06/27 09:51:56;;;;;;;3.92;3.00;;;;;;;28.22;42.97;94923.66;5093872;28;20194;-81
2022/06/27 09:54:24;;;;;;;3.55;3.25;;;;;;;27.41;45.16;94937.34;5093982;28;20582;-81
2022/06/27 09:56:52;;;;;;;4.72;3.15;;;;;;;26.50;45.64;94938.59;5093741;28;20198;-77
2022/06/27 09:59:20;;;;;;;5.30;3.88;;;;;;;26.90;45.73;94924.78;5093283;28;20206;-80
2022/06/27 10:01:49;;;;;;;4.90;3.50;;;;;;;27.78;44.55;94927.03;5092815;28;20230;-82
2022/06/27 10:04:17;;;;;;;6.82;3.85;;;;;;;28.17;42.31;94931.72;5079712;28;20309;-81
2022/06/27 10:06:44;;;;;;;3.47;3.17;;;;;;;28.41;43.14;94924.03;5093279;28;20230;-83
2022/06/27 10:09:15;;;;;;;3.60;3.22;;;;;;;28.99;40.96;94917.34;5093431;28;20325;-81
2022/06/27 10:11:42;;;;;;;5.05;3.35;;;;;;;28.64;42.28;94915.47;5093142;28;20674;-81
2022/06/27 10:14:20;;;;;;;4.25;3.20;;;;;;;28.38;42.74;94920.09;5092572;28;20316;-82
2022/06/27 10:16:52;;;;;;;3.67;3.35;;;;;;;28.35;42.36;94909.03;5092518;28;20304;-82
2022/06/27 10:19:20;;;;;;;4.35;3.28;;;;;;;28.42;41.99;94908.88;5092670;28;20313;-82
2022/06/27 10:21:48;;;;;;;4.30;2.97;;;;;;;28.48;40.49;94907.09;5093235;28;20222;-82
2022/06/27 10:24:43;;;;;;;3.95;3.00;;;;;;;28.90;40.54;94903.25;5093290;28;20279;-83
2022/06/27 10:27:30;;;;;;;3.78;3.40;;;;;;;28.97;40.63;94905.06;5068106;28;20201;-80
2022/06/27 10:29:59;;;;;;;3.35;2.90;;;;;;;29.27;39.57;94901.03;5093114;28;20229;-83
2022/06/27 10:32:50;;;;;;;4.47;3.30;;;;;;;29.74;39.54;94892.13;5092794;28;20268;-84
2022/06/27 10:35:17;;;;;;;4.30;3.10;;;;;;;30.03;40.65;94895.66;5076808;28;20709;-81
2022/06/27 10:37:46;;;;;;;4.18;3.35;;;;;;;29.07;41.74;94892.84;5092225;28;20351;-82
2022/06/27 10:40:53;;;;;;;4.50;3.60;;;;;;;28.56;42.91;94889.78;5093702;28;20198;-81
2022/06/27 10:43:40;;;;;;;3.55;3.25;;;;;;;28.15;42.36;94890.38;5081079;28;20285;-78
2022/06/27 10:46:52;;;;;;;3.25;2.95;;;;;;;28.44;43.97;94884.09;5092643;28;20276;-78
2022/06/27 10:49:27;;;;;;;3.42;2.97;;;;;;;27.77;41.32;94894.81;5092446;28;20228;-80
2022/06/27 10:52:23;;;;;;;3.72;2.95;;;;;;;27.82;42.69;94891.53;5092675;28;20285;-81
2022/06/27 10:54:52;;;;;;;3.72;3.33;;;;;;;27.84;41.15;94891.91;5072184;28;20278;-82
2022/06/27 10:57:38;;;;;;;4.35;3.05;;;;;;;28.88;41.73;94885.38;5075047;28;20677;-82
2022/06/27 11:00:08;;;;;;;3.35;3.00;;;;;;;28.36;42.80;94891.09;5092255;28;20255;-82
2022/06/27 11:02:35;;;;;;;4.00;3.38;;;;;;;28.74;42.54;94892.09;5092233;28;20226;-80
2022/06/27 11:05:02;;;;;;;4.65;3.13;;;;;;;28.01;42.41;94889.94;5091612;28;20732;-79
2022/06/27 11:07:30;;;;;;;4.78;3.28;;;;;;;27.77;43.98;94892.03;5092095;28;20817;-79
2022/06/27 11:09:57;;;;;;;3.92;3.15;;;;;;;27.88;43.22;94882.22;5092268;28;20214;-79
2022/06/27 11:12:30;;;;;;;3.72;3.35;;;;;;;28.37;44.42;94879.50;5092306;28;20222;-81
2022/06/27 11:14:58;;;;;;;3.80;3.35;;;;;;;28.51;42.62;94883.94;5091495;28;20557;-78
2022/06/27 11:17:32;;;;;;;3.85;3.15;;;;;;;28.88;41.22;94879.81;5092244;28;20228;-80
2022/06/27 11:20:20;;;;;;;3.70;3.30;;;;;;;28.75;41.84;94862.97;5091998;28;20205;-81
2022/06/27 11:22:49;;;;;;;3.95;3.25;;;;;;;28.75;41.94;94871.34;5091488;28;20646;-80
2022/06/27 11:25:19;;;;;;;3.28;2.92;;;;;;;28.76;41.47;94878.50;5091914;28;20222;-75
2022/06/27 11:27:57;;;;;;;4.00;2.97;;;;;;;28.33;41.71;94873.22;5091808;28;20214;-80
2022/06/27 11:33:21;;;;;;;4.20;3.38;;;;;;;29.28;40.77;94874.69;5091775;28;20359;-83
2022/06/27 11:35:48;;;;;;;4.55;3.13;;;;;;;29.56;40.81;94870.31;5091800;28;20263;-83
2022/06/27 11:38:25;;;;;;;6.75;3.08;;;;;;;29.69;40.48;94869.09;5092177;28;20206;-82
2022/06/27 11:41:07;;;;;;;3.42;2.70;;;;;;;28.99;40.17;94878.28;5091337;28;20229;-83
2022/06/27 11:43:50;;;;;;;3.50;3.17;;;;;;;28.44;43.34;94872.94;5091376;28;20233;-82
2022/06/27 11:46:32;;;;;;;2.78;2.40;;;;;;;28.65;39.44;94884.34;5091224;28;20217;-80
2022/06/27 11:49:02;;;;;;;2.70;2.50;;;;;;;27.93;39.27;94875.38;5091284;28;20607;-83
2022/06/27 11:51:32;;;;;;;4.43;2.30;;;;;;;28.40;40.70;94872.28;5091825;28;20203;-82