Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 05:39:03;;;;;;;7.37;1.53;;;24.50;77.70;;;;;;4951550;28;20686;-65
2021/08/10 05:41:30;;;;;;;6.17;1.40;;;23.90;78.00;;;;;;4959293;28;20178;-66
2021/08/10 05:43:58;;;;;;;6.03;1.53;;;23.50;79.40;;;;;;4961085;28;20334;-66
2021/08/10 05:46:25;;;;;;;6.63;1.40;;;23.30;79.70;;;;;;4953026;29;20176;-66
2021/08/10 05:48:53;;;;;;;4.93;1.43;;;23.30;79.60;;;;;;4953114;28;20318;-66
2021/08/10 05:51:20;;;;;;;8.33;1.70;;;23.60;79.30;;;;;;4954133;28;20210;-66
2021/08/10 05:53:47;;;;;;;6.07;1.90;;;24.20;78.60;;;;;;4950517;28;20680;-67
2021/08/10 05:56:15;;;;;;;5.17;1.60;;;24.60;77.50;;;;;;4955034;28;20657;-67
2021/08/10 05:58:42;;;;;;;5.43;1.37;;;24.20;77.70;;;;;;4963417;28;20183;-67
2021/08/10 06:01:10;;;;;;;8.70;1.30;;;23.90;77.50;;;;;;4969203;28;20209;-66
2021/08/10 06:03:38;;;;;;;5.87;1.50;;;23.50;79.00;;;;;;4973335;28;20205;-66
2021/08/10 06:06:05;;;;;;;5.00;1.63;;;23.20;79.80;;;;;;4973242;28;20183;-66
2021/08/10 06:08:32;;;;;;;6.20;1.80;;;22.80;81.30;;;;;;4972609;28;20178;-66
2021/08/10 06:11:00;;;;;;;3.90;1.43;;;22.60;81.90;;;;;;4970341;28;20186;-68
2021/08/10 06:13:27;;;;;;;5.33;1.70;;;23.10;80.80;;;;;;4972842;28;20595;-67
2021/08/10 06:15:55;;;;;;;5.13;1.47;;;23.30;79.70;;;;;;4961610;28;20186;-69
2021/08/10 06:18:22;;;;;;;4.83;1.40;;;23.00;80.40;;;;;;4967528;28;20270;-68
2021/08/10 06:20:50;;;;;;;2.97;1.67;;;22.30;81.80;;;;;;4973060;28;20178;-68
2021/08/10 06:23:17;;;;;;;6.70;1.87;;;22.10;82.90;;;;;;4965929;28;20199;-68
2021/08/10 06:25:46;;;;;;;3.87;1.30;;;21.80;84.00;;;;;;4970854;28;20190;-66
2021/08/10 06:28:13;;;;;;;8.23;1.97;;;21.50;84.40;;;;;;4973032;28;20198;-68
2021/08/10 06:30:40;;;;;;;7.70;1.67;;;21.40;85.40;;;;;;4972921;28;20233;-66
2021/08/10 06:33:08;;;;;;;5.47;1.40;;;21.30;85.70;;;;;;4970649;28;20712;-67
2021/08/10 06:35:35;;;;;;;4.97;1.60;;;21.20;85.90;;;;;;4976402;28;20218;-67
2021/08/10 06:38:03;;;;;;;8.67;1.50;;;21.10;86.40;;;;;;4976005;28;20230;-66
2021/08/10 06:40:30;;;;;;;7.57;1.37;;;21.00;87.00;;;;;;4967127;28;20182;-67
2021/08/10 06:42:57;;;;;;;3.77;1.47;;;20.90;87.30;;;;;;4957278;28;20233;-67
2021/08/10 06:45:25;;;;;;;6.30;1.57;;;20.90;87.60;;;;;;4958154;28;20211;-67
2021/08/10 06:47:52;;;;;;;7.70;1.80;;;20.80;87.80;;;;;;4965798;28;20179;-67
2021/08/10 06:50:20;;;;;;;7.90;1.93;;;20.80;88.60;;;;;;4956505;28;20183;-66
2021/08/10 06:52:48;;;;;;;6.83;1.70;;;20.80;88.40;;;;;;4966687;28;20186;-66
2021/08/10 06:55:16;;;;;;;4.73;1.57;;;20.70;89.20;;;;;;4962757;28;20190;-67
2021/08/10 06:57:43;;;;;;;3.70;1.47;;;20.70;89.40;;;;;;4969125;28;20253;-66
2021/08/10 07:00:11;;;;;;;8.33;1.80;;;20.70;89.50;;;;;;4968711;28;20186;-66
2021/08/10 07:02:39;;;;;;;9.53;2.03;;;20.60;89.80;;;;;;4965909;28;20186;-66
2021/08/10 07:05:07;;;;;;;5.57;1.80;;;20.50;90.00;;;;;;4975441;28;20210;-67
2021/08/10 07:07:34;;;;;;;7.73;1.57;;;20.40;90.00;;;;;;4973681;28;20536;-66
2021/08/10 07:10:03;;;;;;;5.67;1.50;;;20.30;90.20;;;;;;4965504;28;20193;-67
2021/08/10 07:12:30;;;;;;;7.10;1.53;;;20.30;90.30;;;;;;4974856;28;20194;-67
2021/08/10 07:14:57;;;;;;;9.50;1.97;;;20.20;90.40;;;;;;4976052;28;20182;-67
2021/08/10 07:17:25;;;;;;;7.17;2.00;;;20.10;90.50;;;;;;4958204;28;20190;-67
2021/08/10 07:19:52;;;;;;;8.63;1.70;;;20.10;90.60;;;;;;4975665;28;20700;-67
2021/08/10 07:22:20;;;;;;;7.57;1.63;;;20.10;90.80;;;;;;4955194;28;20188;-67
2021/08/10 07:24:47;;;;;;;6.37;2.00;;;20.00;90.90;;;;;;4969965;28;20232;-67
2021/08/10 07:27:15;;;;;;;8.90;2.00;;;20.00;91.10;;;;;;4953747;28;20180;-67
2021/08/10 07:29:42;;;;;;;8.93;2.40;;;19.80;91.20;;;;;;4952799;28;20186;-67
2021/08/10 07:32:10;;;;;;;10.70;2.63;;;19.80;93.50;;;;;;4961298;28;20263;-67
2021/08/10 07:34:38;;;;;;;8.30;2.30;;;19.60;95.50;;;;;;4944965;28;20238;-67
2021/08/10 07:37:06;;;;;;;6.60;1.73;;;19.40;98.40;;;;;;4940123;28;20188;-66
2021/08/10 07:39:33;;;;;;;9.13;2.10;;;19.30;99.80;;;;;;4953629;28;20191;-67
2021/08/10 07:42:00;;;;;;;8.60;2.30;;;19.10;99.90;;;;;;4954095;28;20673;-68
2021/08/10 07:44:28;;;;;;;10.53;2.57;;;19.00;99.90;;;;;;4946274;28;20216;-67
2021/08/10 07:46:55;;;;;;;10.70;2.60;;;18.90;99.90;;;;;;4942657;28;20179;-66
2021/08/10 07:49:22;;;;;;;17.17;3.23;;;18.80;99.90;;;;;;4956361;28;20642;-65
2021/08/10 07:51:50;;;;;;;9.97;2.80;;;18.70;99.90;;;;;;4974924;28;20213;-66
2021/08/10 07:54:17;;;;;;;13.77;2.77;;;18.60;99.90;;;;;;4957812;28;20181;-66
2021/08/10 07:56:45;;;;;;;10.57;3.00;;;18.60;99.90;;;;;;4948355;28;20192;-66
2021/08/10 07:59:12;;;;;;;11.23;2.77;;;18.50;99.90;;;;;;4947794;28;20173;-67
2021/08/10 08:01:39;;;;;;;8.80;2.50;;;18.40;99.90;;;;;;4941747;28;20672;-67
2021/08/10 08:04:07;;;;;;;15.17;3.67;;;18.30;99.90;;;;;;4955730;28;20566;-67
2021/08/10 08:06:34;;;;;;;15.63;3.30;;;18.20;99.90;;;;;;4939458;28;20192;-67
2021/08/10 08:09:01;;;;;;;12.83;3.33;;;18.10;99.90;;;;;;4948342;28;20187;-65
2021/08/10 08:11:30;;;;;;;14.50;3.83;;;18.10;99.90;;;;;;4965600;28;20179;-67
2021/08/10 08:13:58;;;;;;;13.23;2.97;;;18.00;99.90;;;;;;4967610;28;20185;-67
2021/08/10 08:16:25;;;;;;;13.20;3.00;;;18.00;99.90;;;;;;4965890;28;20215;-67
2021/08/10 08:18:53;;;;;;;13.90;3.10;;;17.90;99.90;;;;;;4974966;28;20659;-67
2021/08/10 08:21:20;;;;;;;8.90;2.87;;;17.90;99.90;;;;;;4974595;28;20197;-67
2021/08/10 08:23:48;;;;;;;18.97;3.50;;;17.90;99.90;;;;;;4965139;28;20242;-67
2021/08/10 08:26:15;;;;;;;5.07;2.57;;;17.80;99.90;;;;;;4958602;28;20271;-65
2021/08/10 08:28:43;;;;;;;10.33;3.17;;;17.80;99.90;;;;;;4951619;28;20192;-66
2021/08/10 08:31:10;;;;;;;15.43;3.87;;;17.80;99.90;;;;;;4954309;28;20646;-66
2021/08/10 08:33:37;;;;;;;14.50;3.97;;;17.70;99.90;;;;;;4945208;28;20205;-66
2021/08/10 08:36:05;;;;;;;22.33;5.50;;;17.70;99.90;;;;;;4956117;28;20183;-65
2021/08/10 08:38:33;;;;;;;14.97;4.20;;;17.70;99.90;;;;;;4954717;28;20258;-67
2021/08/10 08:41:00;;;;;;;27.43;7.97;;;17.60;99.90;;;;;;4952845;28;20194;-65
2021/08/10 08:43:27;;;;;;;25.33;10.77;;;17.60;99.90;;;;;;4949968;28;20646;-67
2021/08/10 08:45:55;;;;;;;19.40;9.30;;;17.60;99.90;;;;;;4936086;29;20206;-67
2021/08/10 08:48:26;;;;;;;12.40;4.80;;;17.50;99.90;;;;;;4940123;28;20577;-67
2021/08/10 08:50:54;;;;;;;21.77;4.20;;;17.50;99.90;;;;;;4955204;28;20337;-66
2021/08/10 08:53:21;;;;;;;14.63;3.23;;;17.50;99.90;;;;;;4965585;28;20301;-66
2021/08/10 08:55:49;;;;;;;12.30;3.10;;;17.50;99.90;;;;;;4953966;28;20327;-67
2021/08/10 08:58:17;;;;;;;13.53;3.57;;;17.40;99.90;;;;;;4972739;28;20652;-66
2021/08/10 09:00:44;;;;;;;13.80;2.97;;;17.50;99.90;;;;;;4935522;29;20236;-66
2021/08/10 09:03:12;;;;;;;10.13;2.80;;;17.40;99.90;;;;;;4947357;28;20180;-66
2021/08/10 09:05:44;;;;;;;14.20;3.23;;;17.40;99.90;;;;;;4937105;28;20222;-66
2021/08/10 09:08:32;;;;;;;11.27;3.00;;;17.40;99.90;;;;;;4963310;28;20551;-66
2021/08/10 09:11:05;;;;;;;9.37;2.83;;;17.40;99.90;;;;;;4957012;28;20213;-66
2021/08/10 09:13:33;;;;;;;16.57;4.50;;;17.50;99.90;;;;;;4959515;28;20179;-65
2021/08/10 09:16:02;;;;;;;14.60;5.07;;;17.50;99.90;;;;;;4954265;28;20894;-66
2021/08/10 09:18:30;;;;;;;15.50;4.93;;;17.50;99.90;;;;;;4966613;28;20181;-66
2021/08/10 09:21:19;;;;;;;12.83;4.30;;;17.50;99.90;;;;;;4961801;28;20201;-66
2021/08/10 09:23:55;;;;;;;10.87;3.13;;;17.50;99.90;;;;;;4955513;28;20774;-66
2021/08/10 09:26:23;;;;;;;10.67;3.37;;;17.40;99.90;;;;;;4956909;28;20196;-66
2021/08/10 09:28:57;;;;;;;10.80;2.90;;;17.40;99.90;;;;;;4954870;28;20335;-66
2021/08/10 09:31:40;;;;;;;13.23;3.40;;;17.40;99.90;;;;;;4956213;28;20184;-66
2021/08/10 09:34:24;;;;;;;9.07;3.10;;;17.40;99.90;;;;;;4946294;28;20193;-66
2021/08/10 09:36:56;;;;;;;9.50;2.43;;;17.40;99.90;;;;;;4946888;28;20205;-66
2021/08/10 09:39:33;;;;;;;13.63;3.07;;;17.40;99.90;;;;;;4967097;28;20185;-66
2021/08/10 09:42:11;;;;;;;12.33;3.00;;;17.40;99.90;;;;;;4956522;28;20558;-66
2021/08/10 09:44:58;;;;;;;8.27;2.63;;;17.40;99.90;;;;;;4962667;28;20687;-66
2021/08/10 09:47:41;;;;;;;6.83;2.73;;;17.40;99.90;;;;;;4952581;28;20186;-66
2021/08/10 09:50:19;;;;;;;10.67;2.60;;;17.50;99.90;;;;;;4936207;28;20193;-66
2021/08/10 09:52:46;;;;;;;6.73;2.30;;;17.50;99.90;;;;;;4941306;28;20198;-67
2021/08/10 09:55:16;;;;;;;6.87;2.47;;;17.50;99.90;;;;;;4959279;28;20265;-66
2021/08/10 09:58:00;;;;;;;8.47;2.70;;;17.50;99.90;;;;;;4962903;28;20623;-67
2021/08/10 10:00:49;;;;;;;12.53;3.60;;;17.50;99.90;;;;;;4973063;28;20539;-66
2021/08/10 10:03:24;;;;;;;11.77;3.10;;;17.50;99.90;;;;;;4935532;28;20207;-67
2021/08/10 10:05:53;;;;;;;7.73;2.50;;;17.50;99.90;;;;;;4950868;28;20212;-66
2021/08/10 10:08:26;;;;;;;8.83;2.70;;;17.50;99.90;;;;;;4946121;28;20182;-67
2021/08/10 10:10:55;;;;;;;11.27;3.27;;;17.40;99.90;;;;;;4964371;28;20205;-66
2021/08/10 10:13:24;;;;;;;8.43;2.27;;;17.50;99.90;;;;;;4953927;28;20714;-67
2021/08/10 10:15:52;;;;;;;9.50;2.87;;;17.40;99.90;;;;;;4954409;28;20190;-67
2021/08/10 10:18:23;;;;;;;11.20;2.77;;;17.40;99.90;;;;;;4949157;29;20183;-67
2021/08/10 10:20:50;;;;;;;5.47;2.30;;;17.30;99.90;;;;;;4953678;29;20180;-68
2021/08/10 10:23:26;;;;;;;9.17;3.03;;;17.30;99.90;;;;;;4957259;28;20636;-67
2021/08/10 10:25:54;;;;;;;7.83;2.50;;;17.30;99.90;;;;;;4957058;28;20269;-66
2021/08/10 10:28:23;;;;;;;7.13;2.60;;;17.30;99.90;;;;;;4951822;28;20194;-66
2021/08/10 10:30:50;;;;;;;7.73;2.33;;;17.20;99.90;;;;;;4953626;28;20195;-66
2021/08/10 10:33:18;;;;;;;6.37;2.57;;;17.20;99.90;;;;;;4958242;28;20206;-66
2021/08/10 10:35:49;;;;;;;6.33;2.37;;;17.20;99.90;;;;;;4953811;28;20196;-67
2021/08/10 10:38:18;;;;;;;11.40;2.50;;;17.10;99.90;;;;;;4956237;28;20235;-66
2021/08/10 10:40:46;;;;;;;8.17;2.40;;;17.10;99.90;;;;;;4938156;29;20285;-66
2021/08/10 10:43:14;;;;;;;7.90;2.30;;;17.00;99.90;;;;;;4955675;28;20178;-66
2021/08/10 10:45:42;;;;;;;8.13;2.60;;;17.00;99.90;;;;;;4956894;29;20225;-66
2021/08/10 10:48:27;;;;;;;5.60;2.53;;;17.00;99.90;;;;;;4945874;29;20188;-66
2021/08/10 10:51:11;;;;;;;7.60;2.63;;;16.90;99.90;;;;;;4945759;29;20229;-66
2021/08/10 10:53:43;;;;;;;11.87;2.90;;;16.80;99.90;;;;;;4947895;29;20647;-66
2021/08/10 10:56:26;;;;;;;8.53;2.47;;;16.80;99.90;;;;;;4943093;29;20207;-66
2021/08/10 10:58:55;;;;;;;12.63;2.50;;;16.80;99.90;;;;;;4954499;28;20261;-66
2021/08/10 11:01:29;;;;;;;6.77;2.83;;;16.90;99.90;;;;;;4943489;29;20195;-66
2021/08/10 11:04:06;;;;;;;9.27;2.40;;;16.90;99.90;;;;;;4947301;29;20297;-67
2021/08/10 11:06:35;;;;;;;4.53;2.30;;;16.90;99.90;;;;;;4952728;29;20220;-67
2021/08/10 11:09:04;;;;;;;7.13;2.43;;;16.90;99.90;;;;;;4950328;28;20181;-66
2021/08/10 11:11:44;;;;;;;5.80;1.90;;;16.90;99.90;;;;;;4948529;28;20656;-66
2021/08/10 11:14:36;;;;;;;10.30;2.70;;;16.80;99.90;;;;;;4942514;28;20548;-66
2021/08/10 11:17:12;;;;;;;7.80;2.43;;;16.80;99.90;;;;;;4950696;29;20280;-65
2021/08/10 11:19:46;;;;;;;7.90;2.60;;;16.80;99.90;;;;;;4945258;28;20194;-66
2021/08/10 11:22:17;;;;;;;6.67;2.60;;;16.80;99.90;;;;;;4952264;29;20269;-66
2021/08/10 11:24:52;;;;;;;6.87;2.37;;;16.70;99.90;;;;;;4956042;29;20679;-65
2021/08/10 11:27:43;;;;;;;9.63;2.30;;;16.70;99.90;;;;;;4956013;29;20217;-67
2021/08/10 11:30:25;;;;;;;6.93;2.13;;;16.70;99.90;;;;;;4955966;29;20236;-67
2021/08/10 11:32:53;;;;;;;10.23;2.60;;;16.80;99.90;;;;;;4947638;28;20657;-67
2021/08/10 11:35:40;;;;;;;8.17;2.30;;;16.80;99.90;;;;;;4961289;28;20589;-67
2021/08/10 11:38:14;;;;;;;4.10;2.10;;;16.80;99.90;;;;;;4956543;28;20238;-66
2021/08/10 11:41:00;;;;;;;9.53;2.40;;;16.80;99.90;;;;;;4950272;28;20180;-65
2021/08/10 11:43:49;;;;;;;8.13;2.53;;;16.80;99.90;;;;;;4955806;28;20177;-65
2021/08/10 11:46:23;;;;;;;7.07;2.40;;;16.70;99.90;;;;;;4946055;29;20191;-65
2021/08/10 11:48:55;;;;;;;6.53;2.53;;;16.70;99.90;;;;;;4948355;29;20222;-65
2021/08/10 11:51:43;;;;;;;5.00;2.83;;;16.70;99.90;;;;;;4950110;28;20187;-67
2021/08/10 11:54:24;;;;;;;5.17;2.47;;;16.70;99.90;;;;;;4955950;29;20655;-67
2021/08/10 11:57:08;;;;;;;8.10;2.37;;;16.70;99.90;;;;;;4960443;28;20191;-67
2021/08/10 11:59:35;;;;;;;5.07;2.30;;;16.70;99.90;;;;;;4955412;28;20192;-67
2021/08/10 12:02:02;;;;;;;12.20;3.60;;;16.70;99.90;;;;;;4950421;29;20263;-66
2021/08/10 12:04:37;;;;;;;7.07;2.10;;;16.60;99.90;;;;;;4953591;29;20560;-65
2021/08/10 12:07:07;;;;;;;4.67;2.53;;;16.70;99.90;;;;;;4954798;28;20199;-66
2021/08/10 12:09:38;;;;;;;5.73;2.10;;;16.70;99.90;;;;;;4954057;29;20222;-65
2021/08/10 12:12:07;;;;;;;7.40;2.67;;;16.70;99.90;;;;;;4952901;28;20207;-67
2021/08/10 12:14:35;;;;;;;7.67;2.40;;;16.60;99.90;;;;;;4947764;28;20207;-67
2021/08/10 12:17:08;;;;;;;7.43;2.10;;;16.60;99.90;;;;;;4949502;29;20181;-66
2021/08/10 12:19:47;;;;;;;8.67;2.27;;;16.60;99.90;;;;;;4955260;29;20601;-65
2021/08/10 12:22:27;;;;;;;4.33;2.33;;;16.60;99.90;;;;;;4951356;28;20225;-65
2021/08/10 12:24:56;;;;;;;7.33;2.00;;;16.70;99.90;;;;;;4943648;29;20220;-65
2021/08/10 12:27:32;;;;;;;6.70;2.10;;;16.70;99.90;;;;;;4956337;28;20688;-65
2021/08/10 12:30:00;;;;;;;6.13;2.27;;;16.70;99.90;;;;;;4948648;29;20213;-65
2021/08/10 12:32:32;;;;;;;7.23;2.40;;;16.60;99.90;;;;;;4954911;28;20192;-65
2021/08/10 12:35:10;;;;;;;7.23;2.27;;;16.60;99.90;;;;;;4941510;28;20528;-66
2021/08/10 12:37:37;;;;;;;7.13;2.27;;;16.50;99.90;;;;;;4955132;28;20593;-65
2021/08/10 12:40:06;;;;;;;5.23;2.20;;;16.50;99.90;;;;;;4955126;28;20183;-65
2021/08/10 12:42:38;;;;;;;4.53;2.17;;;16.40;99.90;;;;;;4953445;28;20188;-65
2021/08/10 12:45:06;;;;;;;5.50;2.27;;;16.40;99.90;;;;;;4954829;29;20268;-65
2021/08/10 12:47:37;;;;;;;9.73;6.77;;;16.40;99.90;;;;;;4968645;28;20543;-65
2021/08/10 12:50:27;;;;;;;5.80;2.17;;;16.30;99.90;;;;;;4974215;28;20744;-66
2021/08/10 12:52:55;;;;;;;7.97;2.47;;;16.30;99.90;;;;;;4964269;28;20246;-66
2021/08/10 12:55:22;;;;;;;8.90;2.50;;;16.10;99.90;;;;;;4959947;28;20646;-67
2021/08/10 12:58:10;;;;;;;4.83;2.20;;;16.00;99.90;;;;;;4962363;28;20682;-66
2021/08/10 13:00:42;;;;;;;6.23;2.10;;;15.80;99.90;;;;;;4953430;28;20187;-66
2021/08/10 13:03:25;;;;;;;4.87;2.07;;;15.70;99.90;;;;;;4938631;29;20191;-66
2021/08/10 13:05:54;;;;;;;7.23;2.53;;;15.60;99.90;;;;;;4955044;29;20187;-66
2021/08/10 13:08:23;;;;;;;7.13;2.50;;;15.50;99.90;;;;;;4972286;28;20189;-66
2021/08/10 13:10:50;;;;;;;5.10;2.63;;;15.30;99.90;;;;;;4959917;28;20191;-66
2021/08/10 13:13:29;;;;;;;5.93;2.23;;;15.30;99.90;;;;;;4973268;28;20190;-66
2021/08/10 13:16:02;;;;;;;6.23;2.63;;;15.20;99.90;;;;;;4970704;28;20220;-66
2021/08/10 13:18:31;;;;;;;8.13;2.23;;;15.20;99.90;;;;;;4958616;28;20573;-66
2021/08/10 13:21:07;;;;;;;16.70;3.57;;;15.30;99.90;;;;;;4964938;28;20633;-66
2021/08/10 13:23:37;;;;;;;5.67;2.40;;;15.40;99.90;;;;;;4974065;28;20209;-66
2021/08/10 13:26:14;;;;;;;9.67;2.87;;;15.40;99.90;;;;;;4973866;28;20186;-66
2021/08/10 13:28:47;;;;;;;9.57;3.77;;;15.40;99.90;;;;;;4973509;28;20641;-66
2021/08/10 13:31:16;;;;;;;8.73;3.27;;;15.40;99.90;;;;;;4973649;28;20194;-66
2021/08/10 13:33:54;;;;;;;10.17;3.47;;;15.40;99.90;;;;;;4964858;28;20247;-66
2021/08/10 13:36:23;;;;;;;10.13;3.00;;;15.30;99.90;;;;;;4963770;28;20193;-66
2021/08/10 13:38:50;;;;;;;7.43;2.63;;;15.20;99.90;;;;;;4973405;28;20238;-66
2021/08/10 13:41:18;;;;;;;5.17;2.43;;;15.20;99.90;;;;;;4954225;29;20183;-66
2021/08/10 13:43:47;;;;;;;8.23;2.67;;;15.20;99.90;;;;;;4970325;28;20233;-66
2021/08/10 13:46:18;;;;;;;6.67;2.53;;;15.20;99.90;;;;;;4969776;28;20213;-66
2021/08/10 13:48:46;;;;;;;10.00;3.20;;;15.20;99.90;;;;;;4959191;28;20179;-66
2021/08/10 13:51:14;;;;;;;9.37;2.90;;;15.20;99.90;;;;;;4975109;28;20515;-66
2021/08/10 13:53:41;;;;;;;9.13;2.33;;;15.20;99.90;;;;;;4973034;28;20179;-66
2021/08/10 13:56:09;;;;;;;10.43;3.00;;;15.10;99.90;;;;;;4977447;28;20174;-66
2021/08/10 13:58:37;;;;;;;9.43;2.73;;;15.10;99.90;;;;;;4977613;28;20213;-66
2021/08/10 14:01:11;;;;;;;11.37;2.90;;;15.00;99.90;;;;;;4977383;28;20174;-66
2021/08/10 14:03:38;;;;;;;11.03;2.60;;;15.00;99.90;;;;;;4955105;28;20605;-66
2021/08/10 14:06:06;;;;;;;6.47;2.33;;;14.90;99.90;;;;;;4966584;28;20179;-66
2021/08/10 14:08:35;;;;;;;7.77;2.80;;;14.90;99.90;;;;;;4977174;28;20183;-66
2021/08/10 14:11:03;;;;;;;4.93;2.63;;;14.80;99.90;;;;;;4976909;28;20591;-66
2021/08/10 14:13:31;;;;;;;4.57;2.53;;;14.80;99.90;;;;;;4975082;28;20198;-66
2021/08/10 14:15:58;;;;;;;11.60;2.67;;;14.80;99.90;;;;;;4977160;28;20178;-66
2021/08/10 14:18:27;;;;;;;9.13;2.40;;;14.70;99.90;;;;;;4977268;28;20183;-66
2021/08/10 14:20:54;;;;;;;9.10;2.60;;;14.60;99.90;;;;;;4977062;28;20189;-66
2021/08/10 14:23:21;;;;;;;6.43;2.43;;;14.60;99.90;;;;;;4946743;28;20180;-66
2021/08/10 14:25:49;;;;;;;8.37;2.80;;;14.50;99.90;;;;;;4977081;28;20222;-68
2021/08/10 14:28:17;;;;;;;7.53;2.53;;;14.40;99.90;;;;;;4974906;28;20187;-66
2021/08/10 14:30:44;;;;;;;13.83;3.50;;;14.40;99.90;;;;;;4976476;28;20277;-66
2021/08/10 14:33:11;;;;;;;12.73;2.70;;;14.50;99.90;;;;;;4976822;28;20226;-66
2021/08/10 14:35:39;;;;;;;11.13;2.80;;;14.50;99.90;;;;;;4977167;28;20270;-67
2021/08/10 14:38:06;;;;;;;10.50;3.07;;;14.60;99.90;;;;;;4971107;28;20239;-66
2021/08/10 14:40:34;;;;;;;8.00;3.00;;;14.60;99.90;;;;;;4959754;28;20262;-66
2021/08/10 14:43:03;;;;;;;10.67;3.53;;;14.60;99.90;;;;;;4965044;28;20645;-67
2021/08/10 14:45:30;;;;;;;10.63;3.07;;;14.50;99.90;;;;;;4956983;28;20214;-66
2021/08/10 14:47:58;;;;;;;8.57;3.20;;;14.50;99.90;;;;;;4956639;28;20241;-67
2021/08/10 14:50:25;;;;;;;12.20;3.07;;;14.40;99.90;;;;;;4976494;28;20183;-66
2021/08/10 14:52:53;;;;;;;8.67;3.13;;;14.40;99.90;;;;;;4976521;28;20186;-66
2021/08/10 14:55:32;;;;;;;13.17;2.83;;;14.40;99.90;;;;;;4976551;28;20179;-66
2021/08/10 14:58:08;;;;;;;12.70;3.00;;;14.60;99.90;;;;;;4976148;28;20177;-66
2021/08/10 15:00:36;;;;;;;14.07;3.43;;;14.60;99.90;;;;;;4945156;29;20187;-66
2021/08/10 15:03:06;;;;;;;22.93;3.90;;;14.70;99.90;;;;;;4961766;28;20683;-67
2021/08/10 15:05:40;;;;;;;17.33;3.97;;;14.70;99.90;;;;;;4964947;28;20298;-66
2021/08/10 15:08:10;;;;;;;16.87;3.43;;;14.70;99.90;;;;;;4945487;28;20246;-67
2021/08/10 15:10:39;;;;;;;10.60;2.93;;;14.70;99.90;;;;;;4970368;28;20183;-67
2021/08/10 15:13:07;;;;;;;14.53;3.00;;;14.70;99.90;;;;;;4956744;29;20183;-67
2021/08/10 15:15:34;;;;;;;6.97;2.93;;;14.70;99.90;;;;;;4974143;28;20657;-66
2021/08/10 15:18:26;;;;;;;6.47;2.50;;;14.70;99.90;;;;;;4976251;28;20591;-66
2021/08/10 15:21:02;;;;;;;7.83;2.60;;;14.70;99.90;;;;;;4959244;28;20189;-66
2021/08/10 15:23:30;;;;;;;8.60;2.40;;;14.60;99.90;;;;;;4973406;28;20202;-66
2021/08/10 15:26:00;;;;;;;4.73;2.27;;;14.60;99.90;;;;;;4975960;28;20175;-66
2021/08/10 15:28:28;;;;;;;11.27;3.37;;;14.60;99.90;;;;;;4975747;28;20202;-66
2021/08/10 15:30:55;;;;;;;9.80;2.77;;;14.50;99.90;;;;;;4975883;28;20183;-66
2021/08/10 15:33:22;;;;;;;6.33;2.70;;;14.50;99.90;;;;;;4975841;28;20175;-66
2021/08/10 15:35:50;;;;;;;6.73;2.30;;;14.50;99.90;;;;;;4966974;28;20198;-66
2021/08/10 15:38:18;;;;;;;8.47;2.57;;;14.50;99.90;;;;;;4974417;28;20226;-66
2021/08/10 15:40:45;;;;;;;6.37;2.60;;;14.60;99.90;;;;;;4972802;28;20641;-66
2021/08/10 15:43:13;;;;;;;7.43;2.60;;;14.50;99.90;;;;;;4964729;28;20183;-66
2021/08/10 15:45:40;;;;;;;8.67;2.60;;;14.60;99.90;;;;;;4975805;28;20226;-66
2021/08/10 15:48:10;;;;;;;8.70;3.30;;;14.50;99.90;;;;;;4975411;28;20174;-66
2021/08/10 15:50:38;;;;;;;9.90;2.63;;;14.50;99.90;;;;;;4974978;28;20183;-66
2021/08/10 15:53:06;;;;;;;8.87;2.53;;;14.50;99.90;;;;;;4975664;28;20186;-66
2021/08/10 15:55:34;;;;;;;9.87;3.03;;;14.50;99.90;;;;;;4958110;28;20187;-66
2021/08/10 15:58:02;;;;;;;11.47;3.00;;;14.40;99.90;;;;;;4965502;28;20277;-66
2021/08/10 16:00:30;;;;;;;6.63;2.50;;;14.40;99.90;;;;;;4975249;28;20181;-66
2021/08/10 16:02:57;;;;;;;5.53;2.30;;;14.30;99.90;;;;;;4975270;28;20582;-67
2021/08/10 16:05:25;;;;;;;8.07;2.50;;;14.30;99.90;;;;;;4965296;28;20735;-66
2021/08/10 16:07:52;;;;;;;5.30;2.40;;;14.20;99.90;;;;;;4975307;28;20187;-66
2021/08/10 16:10:19;;;;;;;4.27;2.20;;;14.20;99.90;;;;;;4955019;28;20278;-67
2021/08/10 16:12:47;;;;;;;4.33;2.30;;;14.20;99.90;;;;;;4966800;28;20220;-67
2021/08/10 16:15:14;;;;;;;5.53;2.47;;;14.10;99.90;;;;;;4961147;28;20676;-66
2021/08/10 16:17:41;;;;;;;4.43;2.33;;;14.10;99.90;;;;;;4974917;28;20193;-67
2021/08/10 16:20:10;;;;;;;10.13;2.23;;;14.20;99.90;;;;;;4965756;28;20530;-67
2021/08/10 16:22:38;;;;;;;7.40;3.73;;;14.20;99.90;;;;;;4957505;28;20215;-67
2021/08/10 16:25:06;;;;;;;5.63;2.13;;;14.20;99.90;;;;;;4960286;28;20301;-67
2021/08/10 16:27:35;;;;;;;9.57;2.60;;;14.20;99.90;;;;;;4938807;29;20180;-67
2021/08/10 16:30:03;;;;;;;7.37;2.70;;;14.20;99.90;;;;;;4966402;28;20189;-67
2021/08/10 16:32:31;;;;;;;10.93;2.47;;;14.10;99.90;;;;;;4974643;28;20175;-66
2021/08/10 16:35:00;;;;;;;7.70;2.80;;;14.20;99.90;;;;;;4973083;28;20190;-66
2021/08/10 16:37:30;;;;;;;9.70;2.77;;;14.20;99.90;;;;;;4952463;28;20258;-66
2021/08/10 16:39:57;;;;;;;12.10;2.83;;;14.20;99.90;;;;;;4968354;28;20266;-67
2021/08/10 16:42:26;;;;;;;6.90;2.37;;;14.20;99.90;;;;;;4960477;28;20179;-66
2021/08/10 16:44:53;;;;;;;4.73;2.47;;;14.20;99.90;;;;;;4973560;28;20211;-66
2021/08/10 16:47:21;;;;;;;10.20;2.73;;;14.30;99.90;;;;;;4939918;28;20190;-67
2021/08/10 16:49:48;;;;;;;9.17;3.00;;;14.30;99.90;;;;;;4955565;28;20207;-67
2021/08/10 16:52:16;;;;;;;3.20;1.90;;;14.40;99.90;;;;;;4936742;28;20184;-66
2021/08/10 16:54:43;;;;;;;12.43;2.70;;;14.40;99.90;;;;;;4974301;28;20696;-67
2021/08/10 16:57:11;;;;;;;5.47;2.03;;;14.40;99.90;;;;;;4973989;28;20182;-67
2021/08/10 16:59:38;;;;;;;5.53;2.40;;;14.40;99.90;;;;;;4974499;28;20648;-67
2021/08/10 17:02:06;;;;;;;4.10;2.20;;;14.30;99.90;;;;;;4974258;28;20206;-67
2021/08/10 17:04:33;;;;;;;2.47;1.83;;;14.30;99.90;;;;;;4949793;28;20266;-66
2021/08/10 17:07:01;;;;;;;5.37;1.83;;;14.30;99.90;;;;;;4952976;28;20583;-66
2021/08/10 17:09:28;;;;;;;5.00;2.20;;;14.40;99.90;;;;;;4962195;28;20255;-66
2021/08/10 17:11:55;;;;;;;6.77;1.90;;;14.40;99.90;;;;;;4960969;28;20179;-66
2021/08/10 17:14:23;;;;;;;6.73;2.10;;;14.50;99.90;;;;;;4954434;29;20185;-66
2021/08/10 17:16:50;;;;;;;9.47;2.00;;;14.50;99.90;;;;;;4972278;28;20522;-66
2021/08/10 17:19:18;;;;;;;4.80;2.10;;;14.60;99.90;;;;;;4962383;28;20190;-66
2021/08/10 17:21:45;;;;;;;5.97;1.80;;;14.60;99.90;;;;;;4954533;28;20190;-66
2021/08/10 17:24:13;;;;;;;3.43;1.90;;;14.50;99.90;;;;;;4954654;29;20740;-66
2021/08/10 17:26:43;;;;;;;7.70;1.90;;;14.50;99.90;;;;;;4969254;28;20181;-66
2021/08/10 17:29:11;;;;;;;6.43;1.70;;;14.60;99.90;;;;;;4973908;28;20183;-66
2021/08/10 17:31:39;;;;;;;6.00;1.93;;;14.70;99.90;;;;;;4955576;28;20184;-67
2021/08/10 17:34:06;;;;;;;9.00;1.73;;;14.70;99.90;;;;;;4955371;28;20175;-66
2021/08/10 17:36:37;;;;;;;7.13;2.27;;;14.70;99.90;;;;;;4965429;28;20183;-66
2021/08/10 17:39:04;;;;;;;4.40;1.90;;;14.70;99.90;;;;;;4954393;28;20226;-67
2021/08/10 17:41:32;;;;;;;8.57;2.27;;;14.70;99.90;;;;;;4967747;28;20183;-66
2021/08/10 17:43:59;;;;;;;3.50;1.67;;;14.60;99.90;;;;;;4973589;28;20202;-67
2021/08/10 17:46:27;;;;;;;4.77;2.13;;;14.70;99.90;;;;;;4973797;28;20253;-67
2021/08/10 17:48:54;;;;;;;4.57;1.97;;;14.70;99.90;;;;;;4973542;28;20178;-67
2021/08/10 17:51:23;;;;;;;6.83;1.70;;;14.70;99.90;;;;;;4968589;28;20215;-67
2021/08/10 17:53:51;;;;;;;3.93;1.60;;;14.80;99.90;;;;;;4935395;29;20642;-67
2021/08/10 17:56:21;;;;;;;6.73;1.80;;;14.70;99.90;;;;;;4970839;28;20233;-67
2021/08/10 17:58:48;;;;;;;4.57;2.00;;;14.70;99.90;;;;;;4973491;28;20257;-67
2021/08/10 18:01:16;;;;;;;3.90;1.83;;;14.60;99.90;;;;;;4973941;28;20179;-67
2021/08/10 18:03:43;;;;;;;4.90;1.47;;;14.60;99.90;;;;;;4956808;28;20265;-68
2021/08/10 18:06:10;;;;;;;3.80;1.83;;;14.60;99.90;;;;;;4918354;29;20610;-67
2021/08/10 18:08:38;;;;;;;6.87;1.70;;;14.60;99.90;;;;;;4939760;28;20195;-67
2021/08/10 18:11:05;;;;;;;4.87;1.80;;;14.60;99.90;;;;;;4952089;28;20841;-67
2021/08/10 18:13:33;;;;;;;3.20;1.73;;;14.60;99.90;;;;;;4962729;28;20738;-67
2021/08/10 18:16:00;;;;;;;5.13;1.77;;;14.50;99.90;;;;;;4962174;28;20644;-66
2021/08/10 18:18:27;;;;;;;5.53;1.80;;;14.60;99.90;;;;;;4973170;28;20190;-66
2021/08/10 18:20:57;;;;;;;2.60;1.60;;;14.60;99.90;;;;;;4956359;28;20531;-66
2021/08/10 18:23:24;;;;;;;5.53;1.80;;;14.50;99.90;;;;;;4944268;28;20243;-66
2021/08/10 18:25:52;;;;;;;8.03;1.90;;;14.50;99.90;;;;;;4949866;28;20211;-66
2021/08/10 18:28:19;;;;;;;5.87;1.60;;;14.50;99.90;;;;;;4973448;28;20174;-66
2021/08/10 18:30:46;;;;;;;7.67;1.87;;;14.50;99.90;;;;;;4976910;28;20550;-66
2021/08/10 18:33:14;;;;;;;6.00;1.60;;;14.40;99.90;;;;;;4976869;28;20179;-66
2021/08/10 18:35:41;;;;;;;3.47;1.80;;;14.50;99.90;;;;;;4977008;28;20257;-66