Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:17;;;;;;;;;;;5.80;94.70;;;;;;5078133;28;20345;-94
2021/01/02 00:02:43;;;;;;;;;;;5.90;94.90;;;;;;5051743;28;19912;-93
2021/01/02 00:05:11;;;;;;;;;;;5.90;94.80;;;;;;5075842;28;19916;-94
2021/01/02 00:07:57;;;;;;;;;;;5.80;94.60;;;;;;5095575;28;19904;-94
2021/01/02 00:10:26;;;;;;;;;;;5.80;94.70;;;;;;5093280;28;19961;-94
2021/01/02 00:13:04;;;;;;;;;;;5.80;94.70;;;;;;5075238;28;19974;-92
2021/01/02 00:15:38;;;;;;;;;;;5.80;94.70;;;;;;5059404;28;19904;-94
2021/01/02 00:18:30;;;;;;;;;;;5.70;94.70;;;;;;5067483;28;19911;-93
2021/01/02 00:21:01;;;;;;;;;;;5.80;94.80;;;;;;5066500;28;19915;-93
2021/01/02 00:23:47;;;;;;;;;;;5.80;94.80;;;;;;5067829;28;19908;-93
2021/01/02 00:26:30;;;;;;;;;;;5.80;94.80;;;;;;5079236;28;20371;-94
2021/01/02 00:28:56;;;;;;;;;;;5.80;94.80;;;;;;5075565;28;19966;-93
2021/01/02 00:32:00;;;;;;;;;;;5.70;94.70;;;;;;5075262;28;19909;-94
2021/01/02 00:34:52;;;;;;;;;;;5.80;94.80;;;;;;5013595;28;19924;-94
2021/01/02 00:37:34;;;;;;;;;;;5.70;94.80;;;;;;5029856;28;19956;-94
2021/01/02 00:40:04;;;;;;;;;;;5.70;94.80;;;;;;5066766;28;19911;-95
2021/01/02 00:42:31;;;;;;;;;;;5.70;94.80;;;;;;5068689;28;19907;-94
2021/01/02 00:45:01;;;;;;;;;;;5.70;94.80;;;;;;5096568;28;19911;-92
2021/01/02 00:47:27;;;;;;;;;;;5.70;94.80;;;;;;5114607;28;19907;-94
2021/01/02 00:49:54;;;;;;;;;;;5.70;94.70;;;;;;5081570;28;20006;-93
2021/01/02 00:52:19;;;;;;;;;;;5.60;94.80;;;;;;5084198;28;19961;-94
2021/01/02 00:54:58;;;;;;;;;;;5.70;94.80;;;;;;5082284;28;19954;-94
2021/01/02 00:57:36;;;;;;;;;;;5.70;94.80;;;;;;5081649;28;19912;-93
2021/01/02 01:00:04;;;;;;;;;;;5.60;94.70;;;;;;5087986;28;19904;-94
2021/01/02 01:02:36;;;;;;;;;;;5.70;94.80;;;;;;5082366;28;19911;-93
2021/01/02 01:05:03;;;;;;;;;;;5.60;94.70;;;;;;5075845;28;19915;-93
2021/01/02 01:07:31;;;;;;;;;;;5.60;94.70;;;;;;5076144;28;19929;-93
2021/01/02 01:09:58;;;;;;;;;;;5.60;94.80;;;;;;5098249;28;19999;-93
2021/01/02 01:12:26;;;;;;;;;;;5.60;94.80;;;;;;5075755;28;19931;-94
2021/01/02 01:14:52;;;;;;;;;;;5.60;94.70;;;;;;5075422;28;20376;-94
2021/01/02 01:17:22;;;;;;;;;;;5.60;94.80;;;;;;5067816;28;19997;-94
2021/01/02 01:19:52;;;;;;;;;;;5.60;94.80;;;;;;5067084;28;19991;-93
2021/01/02 01:22:19;;;;;;;;;;;5.60;94.60;;;;;;5060781;28;19954;-90
2021/01/02 01:24:47;;;;;;;;;;;5.60;94.70;;;;;;5086959;28;19955;-93
2021/01/02 01:27:14;;;;;;;;;;;5.60;94.60;;;;;;5061512;28;19908;-94
2021/01/02 01:29:40;;;;;;;;;;;5.50;94.70;;;;;;5065014;28;19940;-94
2021/01/02 01:32:06;;;;;;;;;;;5.50;94.70;;;;;;5077914;28;20340;-94
2021/01/02 01:34:32;;;;;;;;;;;5.60;94.70;;;;;;5074963;28;19920;-95
2021/01/02 01:37:01;;;;;;;;;;;5.60;94.80;;;;;;5061836;28;19954;-93
2021/01/02 01:39:28;;;;;;;;;;;5.50;94.70;;;;;;5084789;28;19905;-93
2021/01/02 01:42:02;;;;;;;;;;;5.60;94.80;;;;;;5070280;28;19982;-94
2021/01/02 01:44:27;;;;;;;;;;;5.50;94.70;;;;;;5067735;28;19911;-92
2021/01/02 01:46:53;;;;;;;;;;;5.60;94.70;;;;;;5055638;28;19995;-92
2021/01/02 01:49:31;;;;;;;;;;;5.50;94.60;;;;;;5055117;28;19927;-91
2021/01/02 01:52:01;;;;;;;;;;;5.50;94.60;;;;;;5067796;28;19908;-94
2021/01/02 01:54:36;;;;;;;;;;;5.50;94.60;;;;;;5056151;28;19911;-93
2021/01/02 01:57:03;;;;;;;;;;;5.50;94.70;;;;;;5054720;28;19987;-94
2021/01/02 01:59:58;;;;;;;;;;;5.50;94.70;;;;;;5073647;28;19904;-93
2021/01/02 02:02:39;;;;;;;;;;;5.50;94.70;;;;;;5078201;28;20375;-94
2021/01/02 02:05:05;;;;;;;;;;;5.50;94.70;;;;;;5064022;28;19911;-93
2021/01/02 02:07:40;;;;;;;;;;;5.60;94.70;;;;;;5066468;28;19978;-92
2021/01/02 02:10:06;;;;;;;;;;;5.50;94.60;;;;;;5057904;28;19912;-94
2021/01/02 02:12:32;;;;;;;;;;;5.50;94.60;;;;;;5065179;28;19909;-90
2021/01/02 02:14:58;;;;;;;;;;;5.50;94.50;;;;;;5083372;28;19990;-94
2021/01/02 02:17:24;;;;;;;;;;;5.50;94.50;;;;;;5067443;28;20023;-93
2021/01/02 02:20:06;;;;;;;;;;;5.50;94.50;;;;;;5059246;28;19935;-93
2021/01/02 02:22:35;;;;;;;;;;;5.50;94.50;;;;;;5058748;28;19947;-93
2021/01/02 02:25:02;;;;;;;;;;;5.50;94.40;;;;;;5058244;28;19911;-94
2021/01/02 02:27:28;;;;;;;;;;;5.40;94.50;;;;;;5067759;28;19921;-93
2021/01/02 02:29:57;;;;;;;;;;;5.40;94.50;;;;;;5063235;28;20352;-94
2021/01/02 02:32:24;;;;;;;;;;;5.40;94.60;;;;;;5059696;28;19958;-94
2021/01/02 02:34:50;;;;;;;;;;;5.40;94.60;;;;;;5059499;28;19927;-92
2021/01/02 02:37:15;;;;;;;;;;;5.40;94.40;;;;;;5042941;28;19985;-93
2021/01/02 02:39:44;;;;;;;;;;;5.30;94.50;;;;;;5072428;28;19908;-94
2021/01/02 02:42:10;;;;;;;;;;;5.30;94.60;;;;;;5083246;28;19908;-94
2021/01/02 02:44:36;;;;;;;;;;;5.30;94.60;;;;;;5060349;28;20234;-94
2021/01/02 02:47:02;;;;;;;;;;;5.40;94.60;;;;;;5098512;28;19990;-94
2021/01/02 02:49:30;;;;;;;;;;;5.30;94.50;;;;;;5107871;28;20028;-93
2021/01/02 02:51:58;;;;;;;;;;;5.30;94.50;;;;;;5089441;28;19951;-91
2021/01/02 02:54:24;;;;;;;;;;;5.30;94.60;;;;;;5096934;28;19959;-90
2021/01/02 02:56:50;;;;;;;;;;;5.30;94.50;;;;;;5072191;28;19922;-92
2021/01/02 02:59:15;;;;;;;;;;;5.30;94.50;;;;;;5102523;28;19929;-92
2021/01/02 03:01:45;;;;;;;;;;;5.20;94.50;;;;;;5099128;28;19916;-92
2021/01/02 03:04:11;;;;;;;;;;;5.20;94.50;;;;;;5078445;28;19968;-93
2021/01/02 03:06:37;;;;;;;;;;;5.20;94.50;;;;;;5087370;28;19953;-93
2021/01/02 03:09:02;;;;;;;;;;;5.20;94.50;;;;;;5090933;28;19961;-94
2021/01/02 03:11:28;;;;;;;;;;;5.20;94.60;;;;;;5058714;28;20372;-92
2021/01/02 03:13:54;;;;;;;;;;;5.10;94.60;;;;;;5072369;28;19962;-94
2021/01/02 03:16:20;;;;;;;;;;;5.20;94.60;;;;;;5058417;28;20356;-89
2021/01/02 03:18:45;;;;;;;;;;;5.20;94.50;;;;;;5079307;28;19931;-94
2021/01/02 03:21:10;;;;;;;;;;;5.20;94.60;;;;;;5066088;28;19904;-94
2021/01/02 03:23:44;;;;;;;;;;;5.20;94.60;;;;;;5069496;28;19965;-94
2021/01/02 03:26:09;;;;;;;;;;;5.20;94.60;;;;;;5077912;28;19908;-93
2021/01/02 03:28:35;;;;;;;;;;;5.20;94.70;;;;;;5114208;28;19914;-94
2021/01/02 03:31:00;;;;;;;;;;;5.20;94.60;;;;;;5067353;28;19916;-94
2021/01/02 03:33:26;;;;;;;;;;;5.20;94.60;;;;;;5084891;28;19952;-93
2021/01/02 03:35:56;;;;;;;;;;;5.20;94.50;;;;;;5097813;28;19968;-92
2021/01/02 03:38:22;;;;;;;;;;;5.20;94.60;;;;;;5073415;28;19916;-91
2021/01/02 03:40:48;;;;;;;;;;;5.10;94.50;;;;;;5063489;28;19907;-92
2021/01/02 03:43:13;;;;;;;;;;;5.10;94.50;;;;;;5084008;28;19974;-93
2021/01/02 03:45:39;;;;;;;;;;;5.10;94.50;;;;;;5097931;28;20367;-94
2021/01/02 03:48:04;;;;;;;;;;;5.10;94.90;;;;;;5081984;28;20007;-94
2021/01/02 03:50:30;;;;;;;;;;;5.10;94.70;;;;;;5059573;28;19912;-92
2021/01/02 03:52:55;;;;;;;;;;;5.00;94.50;;;;;;5074676;28;19919;-92
2021/01/02 03:55:21;;;;;;;;;;;5.00;94.60;;;;;;5078291;28;19908;-93
2021/01/02 03:57:46;;;;;;;;;;;5.00;94.60;;;;;;5070051;28;19962;-93
2021/01/02 04:00:13;;;;;;;;;;;5.00;94.60;;;;;;5058371;28;19912;-93
2021/01/02 04:02:39;;;;;;;;;;;5.00;94.60;;;;;;5067876;28;20355;-93
2021/01/02 04:05:04;;;;;;;;;;;5.10;94.50;;;;;;5071214;28;19916;-93
2021/01/02 04:07:30;;;;;;;;;;;5.00;94.60;;;;;;5057460;28;19958;-91
2021/01/02 04:09:55;;;;;;;;;;;5.10;94.60;;;;;;5057877;28;19908;-92
2021/01/02 04:12:21;;;;;;;;;;;5.10;94.60;;;;;;5077555;28;19904;-92
2021/01/02 04:14:46;;;;;;;;;;;5.10;94.60;;;;;;5060423;28;19923;-93
2021/01/02 04:17:12;;;;;;;;;;;5.10;94.50;;;;;;5059040;28;20018;-94
2021/01/02 04:19:37;;;;;;;;;;;5.10;94.50;;;;;;5057528;28;19912;-93
2021/01/02 04:22:03;;;;;;;;;;;5.10;94.30;;;;;;5059389;28;19908;-93
2021/01/02 04:24:28;;;;;;;;;;;5.00;94.40;;;;;;5060564;28;19960;-93
2021/01/02 04:26:57;;;;;;;;;;;5.10;94.40;;;;;;5060533;28;19908;-93
2021/01/02 04:29:23;;;;;;;;;;;5.10;94.40;;;;;;5064007;28;19918;-93
2021/01/02 04:31:50;;;;;;;;;;;5.00;94.30;;;;;;5064128;28;20388;-93
2021/01/02 04:34:16;;;;;;;;;;;5.00;94.30;;;;;;5056818;28;19920;-93
2021/01/02 04:36:41;;;;;;;;;;;5.00;94.20;;;;;;5067178;28;19950;-93
2021/01/02 04:39:07;;;;;;;;;;;4.90;94.20;;;;;;5060001;28;19912;-93
2021/01/02 04:41:32;;;;;;;;;;;4.90;94.20;;;;;;5095346;28;19920;-93
2021/01/02 04:43:58;;;;;;;;;;;4.90;94.30;;;;;;5077000;28;19908;-92
2021/01/02 04:46:25;;;;;;;;;;;4.90;94.30;;;;;;5070603;28;20361;-93
2021/01/02 04:48:50;;;;;;;;;;;4.80;94.30;;;;;;5056634;28;19911;-93
2021/01/02 04:51:16;;;;;;;;;;;4.80;94.20;;;;;;5055142;28;19908;-93
2021/01/02 04:53:43;;;;;;;;;;;4.80;94.30;;;;;;5067040;28;20383;-93
2021/01/02 04:56:08;;;;;;;;;;;4.80;94.30;;;;;;5061163;28;19962;-92
2021/01/02 04:58:35;;;;;;;;;;;4.80;94.40;;;;;;5047731;28;19951;-93
2021/01/02 05:01:05;;;;;;;;;;;4.80;94.30;;;;;;5076961;28;19935;-93
2021/01/02 05:03:32;;;;;;;;;;;4.80;94.30;;;;;;5056094;28;19954;-87
2021/01/02 05:05:58;;;;;;;;;;;4.80;94.30;;;;;;5073965;28;19911;-94
2021/01/02 05:08:23;;;;;;;;;;;4.80;94.20;;;;;;5070283;28;19909;-93
2021/01/02 05:11:15;;;;;;;;;;;4.80;94.10;;;;;;5083940;28;20006;-93
2021/01/02 05:13:41;;;;;;;;;;;4.80;94.20;;;;;;5064415;28;19909;-93
2021/01/02 05:16:20;;;;;;;;;;;4.80;94.30;;;;;;5085189;28;20390;-93
2021/01/02 05:18:56;;;;;;;;;;;4.70;94.40;;;;;;5075139;28;19943;-92
2021/01/02 05:21:22;;;;;;;;;;;4.80;94.30;;;;;;5075310;28;19915;-92
2021/01/02 05:24:03;;;;;;;;;;;4.80;94.20;;;;;;5060794;28;19911;-92
2021/01/02 05:26:29;;;;;;;;;;;4.80;94.20;;;;;;5073508;28;19908;-91
2021/01/02 05:29:07;;;;;;;;;;;4.80;94.20;;;;;;5068018;28;19905;-93
2021/01/02 05:31:33;;;;;;;;;;;4.80;94.20;;;;;;5073543;28;20425;-88
2021/01/02 05:34:02;;;;;;;;;;;4.80;94.20;;;;;;5053174;28;19908;-94
2021/01/02 05:36:28;;;;;;;;;;;4.80;94.30;;;;;;5069963;28;20372;-93
2021/01/02 05:38:53;;;;;;;;;;;4.80;94.30;;;;;;5093627;28;19908;-92
2021/01/02 05:41:19;;;;;;;;;;;4.80;94.20;;;;;;5072560;28;20002;-93
2021/01/02 05:43:44;;;;;;;;;;;4.80;94.10;;;;;;5068489;28;20003;-93
2021/01/02 05:46:12;;;;;;;;;;;4.70;94.10;;;;;;5083845;28;19908;-92
2021/01/02 05:48:38;;;;;;;;;;;4.80;94.50;;;;;;5070257;28;19952;-93
2021/01/02 05:51:06;;;;;;;;;;;4.80;94.20;;;;;;5056625;28;19947;-94
2021/01/02 05:53:32;;;;;;;;;;;4.80;94.20;;;;;;5055949;28;20359;-93
2021/01/02 05:55:58;;;;;;;;;;;4.80;94.20;;;;;;5052343;28;19916;-94
2021/01/02 05:58:23;;;;;;;;;;;4.80;94.10;;;;;;5062984;28;20406;-93
2021/01/02 06:00:49;;;;;;;;;;;4.90;94.30;;;;;;5060472;28;19910;-93
2021/01/02 06:03:22;;;;;;;;;;;4.90;94.10;;;;;;5059293;28;19943;-92
2021/01/02 06:05:58;;;;;;;;;;;4.80;94.10;;;;;;5071995;28;20003;-92
2021/01/02 06:08:30;;;;;;;;;;;4.80;94.10;;;;;;5073511;28;19913;-94
2021/01/02 06:10:58;;;;;;;;;;;4.80;94.10;;;;;;5069880;28;19908;-93
2021/01/02 06:13:25;;;;;;;;;;;4.80;94.00;;;;;;5074193;28;19912;-92
2021/01/02 06:15:53;;;;;;;;;;;4.80;94.00;;;;;;5087542;28;19908;-93
2021/01/02 06:18:18;;;;;;;;;;;4.80;94.10;;;;;;5091474;28;19990;-93
2021/01/02 06:20:44;;;;;;;;;;;4.80;94.10;;;;;;5081546;28;20346;-93
2021/01/02 06:23:10;;;;;;;;;;;4.80;94.10;;;;;;5075921;28;19958;-93
2021/01/02 06:25:36;;;;;;;;;;;4.80;94.00;;;;;;5070206;28;19904;-93
2021/01/02 06:28:02;;;;;;;;;;;4.80;94.00;;;;;;5039025;28;20377;-93
2021/01/02 06:30:27;;;;;;;;;;;4.80;94.10;;;;;;5060022;28;19943;-93
2021/01/02 06:32:53;;;;;;;;;;;4.80;94.10;;;;;;5059260;28;20269;-93
2021/01/02 06:35:19;;;;;;;;;;;4.80;94.00;;;;;;5067795;28;19920;-92
2021/01/02 06:37:48;;;;;;;;;;;4.70;94.00;;;;;;5098158;28;19911;-90
2021/01/02 06:40:27;;;;;;;;;;;4.80;94.10;;;;;;5102031;28;19919;-90
2021/01/02 06:42:53;;;;;;;;;;;4.80;94.00;;;;;;5105423;28;19912;-92
2021/01/02 06:45:37;;;;;;;;;;;4.70;94.10;;;;;;5073407;28;19908;-91
2021/01/02 06:48:24;;;;;;;;;;;4.70;94.10;;;;;;5092855;28;19915;-93
2021/01/02 06:50:52;;;;;;;;;;;4.70;94.10;;;;;;5095424;28;19923;-92
2021/01/02 06:53:17;;;;;;;;;;;4.70;94.10;;;;;;5082378;28;19904;-94
2021/01/02 06:55:43;;;;;;;;;;;4.70;94.10;;;;;;5076336;28;19912;-94
2021/01/02 06:58:15;;;;;;;;;;;4.70;94.10;;;;;;5078301;28;19939;-93
2021/01/02 07:00:41;;;;;;;;;;;4.70;94.20;;;;;;5075156;28;19919;-90
2021/01/02 07:03:09;;;;;;;;;;;4.70;94.20;;;;;;5066222;28;19904;-93
2021/01/02 07:05:47;;;;;;;;;;;4.70;94.20;;;;;;5077852;28;19904;-94
2021/01/02 07:08:32;;;;;;;;;;;4.70;94.20;;;;;;5077978;28;19961;-93
2021/01/02 07:11:16;;;;;;;;;;;4.70;94.10;;;;;;5059427;28;20627;-93
2021/01/02 07:13:41;;;;;;;;;;;4.70;94.20;;;;;;5059092;28;20360;-94
2021/01/02 07:16:26;;;;;;;;;;;4.70;94.20;;;;;;5058500;28;20019;-94
2021/01/02 07:18:51;;;;;;;;;;;4.70;94.20;;;;;;5077681;28;19908;-94
2021/01/02 07:21:46;;;;;;;;;;;4.70;94.30;;;;;;5057763;28;19979;-93
2021/01/02 07:24:24;;;;;;;;;;;4.70;94.20;;;;;;5072189;28;19916;-93
2021/01/02 07:26:55;;;;;;;;;;;4.70;94.30;;;;;;5065547;28;19913;-92
2021/01/02 07:29:21;;;;;;;;;;;4.70;94.50;;;;;;5077837;28;20025;-93
2021/01/02 07:31:47;;;;;;;;;;;4.70;94.30;;;;;;5060480;28;20360;-93
2021/01/02 07:34:19;;;;;;;;;;;4.80;94.20;;;;;;5076363;28;19930;-93
2021/01/02 07:36:45;;;;;;;;;;;4.80;94.20;;;;;;5060856;28;19920;-89
2021/01/02 07:39:11;;;;;;;;;;;4.80;94.20;;;;;;5069138;28;19909;-94
2021/01/02 07:41:38;;;;;;;;;;;4.80;94.10;;;;;;5072652;28;19908;-94
2021/01/02 07:44:03;;;;;;;;;;;4.70;94.20;;;;;;5071403;28;19962;-93
2021/01/02 07:46:31;;;;;;;;;;;4.70;94.20;;;;;;5057947;28;19944;-94
2021/01/02 07:48:56;;;;;;;;;;;4.70;94.30;;;;;;5057777;28;19908;-93
2021/01/02 07:51:22;;;;;;;;;;;4.60;94.30;;;;;;5071713;28;19915;-94
2021/01/02 07:53:52;;;;;;;;;;;4.60;94.40;;;;;;5058000;28;19911;-93
2021/01/02 07:56:33;;;;;;;;;;;4.60;94.40;;;;;;5070434;28;19917;-94
2021/01/02 07:59:17;;;;;;;;;;;4.60;94.40;;;;;;5084610;28;20010;-94
2021/01/02 08:01:47;;;;;;;;;;;4.60;94.50;;;;;;5102778;28;19946;-94
2021/01/02 08:04:13;;;;;;;;;;;4.60;94.50;;;;;;5094130;28;20371;-93
2021/01/02 08:06:45;;;;;;;;;;;4.60;94.80;;;;;;5087111;28;19908;-94
2021/01/02 08:09:11;;;;;;;;;;;4.60;94.50;;;;;;5080568;28;19911;-93
2021/01/02 08:11:36;;;;;;;;;;;4.60;94.60;;;;;;5093146;28;19911;-90
2021/01/02 08:14:02;;;;;;;;;;;4.60;94.60;;;;;;5069502;28;19965;-93
2021/01/02 08:16:27;;;;;;;;;;;4.60;94.70;;;;;;5050229;28;20370;-91
2021/01/02 08:19:05;;;;;;;;;;;4.70;94.70;;;;;;5060138;28;19943;-94
2021/01/02 08:21:38;;;;;;;;;;;4.70;94.70;;;;;;5090263;28;19911;-94
2021/01/02 08:24:04;;;;;;;;;;;4.70;94.90;;;;;;5097300;28;20007;-93
2021/01/02 08:26:29;;;;;;;;;;;4.70;94.60;;;;;;5103623;28;19912;-93
2021/01/02 08:28:55;;;;;;;;;;;4.70;94.60;;;;;;5091670;28;19908;-91
2021/01/02 08:31:22;;;;;;;;;;;4.70;94.70;;;;;;5105370;28;20344;-93
2021/01/02 08:33:51;;;;;;;;;;;4.70;94.60;;;;;;5080789;28;19908;-91
2021/01/02 08:36:17;;;;;;;;;;;4.70;94.70;;;;;;5095318;28;19923;-92
2021/01/02 08:38:44;;;;;;;;;;;4.70;94.60;;;;;;5091202;28;20306;-93
2021/01/02 08:41:20;;;;;;;;;;;4.70;94.60;;;;;;5084881;28;19943;-93
2021/01/02 08:43:47;;;;;;;;;;;4.70;94.70;;;;;;5102244;28;19903;-93
2021/01/02 08:46:12;;;;;;;;;;;4.60;94.70;;;;;;5096435;28;19903;-93
2021/01/02 08:48:45;;;;;;;;;;;4.70;94.70;;;;;;5096927;28;19915;-92
2021/01/02 08:51:24;;;;;;;;;;;4.70;94.70;;;;;;5096729;28;20435;-93
2021/01/02 08:53:49;;;;;;;;;;;4.70;94.70;;;;;;5096546;28;19943;-91
2021/01/02 08:56:22;;;;;;;;;;;4.70;94.80;;;;;;5114277;28;19966;-92
2021/01/02 08:58:48;;;;;;;;;;;4.70;94.70;;;;;;5085795;28;19936;-93
2021/01/02 09:01:13;;;;;;;;;;;4.60;94.80;;;;;;5109993;28;19943;-92
2021/01/02 09:03:39;;;;;;;;;;;4.60;94.80;;;;;;5104359;28;19904;-91
2021/01/02 09:06:18;;;;;;;;;;;4.60;94.90;;;;;;5094233;28;20352;-92
2021/01/02 09:08:44;;;;;;;;;;;4.60;95.00;;;;;;5077492;28;19912;-92
2021/01/02 09:11:09;;;;;;;;;;;4.60;95.00;;;;;;5062619;28;19954;-92
2021/01/02 09:13:35;;;;;;;;;;;4.60;95.00;;;;;;5114176;28;19903;-93
2021/01/02 09:16:01;;;;;;;;;;;4.60;95.10;;;;;;5096475;28;20240;-93
2021/01/02 09:18:30;;;;;;;;;;;4.60;95.00;;;;;;5095931;28;19904;-94
2021/01/02 09:20:58;;;;;;;;;;;4.60;95.00;;;;;;5115257;28;19907;-89
2021/01/02 09:23:30;;;;;;;;;;;4.70;95.00;;;;;;5093218;28;20362;-93
2021/01/02 09:25:56;;;;;;;;;;;4.70;95.00;;;;;;5084388;28;19904;-89
2021/01/02 09:28:21;;;;;;;;;;;4.80;95.00;;;;;;5092763;28;20383;-92
2021/01/02 09:30:48;;;;;;;;;;;4.70;94.90;;;;;;5074780;28;19934;-92
2021/01/02 09:33:14;;;;;;;;;;;4.80;94.90;;;;;;5071724;28;19919;-93
2021/01/02 09:35:40;;;;;;;;;;;4.80;94.90;;;;;;5071904;28;20359;-94
2021/01/02 09:38:06;;;;;;;;;;;4.80;94.90;;;;;;5068421;28;20364;-93
2021/01/02 09:40:33;;;;;;;;;;;4.80;94.90;;;;;;5057685;28;19919;-94
2021/01/02 09:42:59;;;;;;;;;;;4.70;94.90;;;;;;5069418;28;19912;-94
2021/01/02 09:45:25;;;;;;;;;;;4.70;94.90;;;;;;5058821;28;20374;-95
2021/01/02 09:47:50;;;;;;;;;;;4.80;94.90;;;;;;5063433;28;19998;-93
2021/01/02 09:50:16;;;;;;;;;;;4.70;94.90;;;;;;5080450;28;19908;-93
2021/01/02 09:52:41;;;;;;;;;;;4.70;95.00;;;;;;5068100;28;19912;-92
2021/01/02 09:55:07;;;;;;;;;;;4.70;95.00;;;;;;5070442;28;19909;-93
2021/01/02 09:57:33;;;;;;;;;;;4.70;95.00;;;;;;5069856;28;19972;-94
2021/01/02 09:59:58;;;;;;;;;;;4.80;95.00;;;;;;5060701;28;19937;-91
2021/01/02 10:02:24;;;;;;;;;;;4.80;95.10;;;;;;5055357;28;19913;-92
2021/01/02 10:04:49;;;;;;;;;;;4.80;95.00;;;;;;5063023;28;19908;-94
2021/01/02 10:07:16;;;;;;;;;;;4.70;95.00;;;;;;5071485;28;19904;-95
2021/01/02 10:09:43;;;;;;;;;;;4.70;95.00;;;;;;5090038;28;19911;-94
2021/01/02 10:12:09;;;;;;;;;;;4.70;95.00;;;;;;5069373;28;19904;-95
2021/01/02 10:14:35;;;;;;;;;;;4.70;95.00;;;;;;5076406;28;19908;-93
2021/01/02 10:17:01;;;;;;;;;;;4.70;95.00;;;;;;5046869;28;19916;-92
2021/01/02 10:19:26;;;;;;;;;;;4.70;95.00;;;;;;5089861;28;19929;-94
2021/01/02 10:21:52;;;;;;;;;;;4.70;95.00;;;;;;5063729;28;19939;-91
2021/01/02 10:24:17;;;;;;;;;;;4.70;95.00;;;;;;5114399;28;19904;-94
2021/01/02 10:26:43;;;;;;;;;;;4.80;95.10;;;;;;5085989;28;19935;-90
2021/01/02 10:29:09;;;;;;;;;;;4.70;95.00;;;;;;5102147;28;20005;-93
2021/01/02 10:31:35;;;;;;;;;;;4.70;95.00;;;;;;5087592;28;19938;-88
2021/01/02 10:34:00;;;;;;;;;;;4.70;95.10;;;;;;5117131;28;19923;-93
2021/01/02 10:36:26;;;;;;;;;;;4.80;95.10;;;;;;5115945;28;19920;-93
2021/01/02 10:38:51;;;;;;;;;;;4.80;95.10;;;;;;5077913;28;19962;-92
2021/01/02 10:41:17;;;;;;;;;;;4.70;95.10;;;;;;5092808;28;19908;-94
2021/01/02 10:43:42;;;;;;;;;;;4.80;95.10;;;;;;5102915;28;19978;-91
2021/01/02 10:46:09;;;;;;;;;;;4.70;95.10;;;;;;5084375;28;20340;-93
2021/01/02 10:48:35;;;;;;;;;;;4.70;95.20;;;;;;5090348;28;19912;-94
2021/01/02 10:51:00;;;;;;;;;;;4.80;95.20;;;;;;5071481;28;19912;-92
2021/01/02 10:53:26;;;;;;;;;;;4.80;95.20;;;;;;5056943;28;19912;-94
2021/01/02 10:55:51;;;;;;;;;;;4.80;95.20;;;;;;5085879;28;20561;-94
2021/01/02 10:58:17;;;;;;;;;;;4.80;95.10;;;;;;5066538;28;19912;-94
2021/01/02 11:00:42;;;;;;;;;;;4.80;95.10;;;;;;5068029;28;19923;-95
2021/01/02 11:03:08;;;;;;;;;;;4.80;95.20;;;;;;5071146;28;19912;-94
2021/01/02 11:05:33;;;;;;;;;;;4.70;95.20;;;;;;5056412;28;19916;-95
2021/01/02 11:07:59;;;;;;;;;;;4.70;95.20;;;;;;5096446;28;19908;-94
2021/01/02 11:10:24;;;;;;;;;;;4.70;95.20;;;;;;5073446;28;19917;-94
2021/01/02 11:12:50;;;;;;;;;;;4.80;95.20;;;;;;5051569;28;19908;-95
2021/01/02 11:15:15;;;;;;;;;;;4.80;95.20;;;;;;5066249;28;19911;-93
2021/01/02 11:17:41;;;;;;;;;;;4.80;95.30;;;;;;5096965;28;20420;-93
2021/01/02 11:20:10;;;;;;;;;;;4.80;95.20;;;;;;5100761;28;20429;-94
2021/01/02 11:22:35;;;;;;;;;;;4.80;95.20;;;;;;5097816;28;19974;-94
2021/01/02 11:25:01;;;;;;;;;;;4.80;95.20;;;;;;5098197;28;20351;-95
2021/01/02 11:27:27;;;;;;;;;;;4.80;95.20;;;;;;5098594;28;19904;-94
2021/01/02 11:29:52;;;;;;;;;;;4.70;95.30;;;;;;5102149;28;19969;-94
2021/01/02 11:32:18;;;;;;;;;;;4.80;95.30;;;;;;5077916;28;19914;-94
2021/01/02 11:34:43;;;;;;;;;;;4.80;95.30;;;;;;5057343;28;19935;-94
2021/01/02 11:37:09;;;;;;;;;;;4.80;95.40;;;;;;5097184;28;20369;-92
2021/01/02 11:39:35;;;;;;;;;;;4.80;95.40;;;;;;5076107;28;19908;-94
2021/01/02 11:42:02;;;;;;;;;;;4.80;95.40;;;;;;5094646;28;19911;-95
2021/01/02 11:44:28;;;;;;;;;;;4.90;95.40;;;;;;5096132;28;19960;-93
2021/01/02 11:46:54;;;;;;;;;;;4.90;95.30;;;;;;5082873;28;20010;-92
2021/01/02 11:49:21;;;;;;;;;;;4.90;95.30;;;;;;5080323;28;19903;-93
2021/01/02 11:51:48;;;;;;;;;;;4.90;95.20;;;;;;5069514;28;19904;-92
2021/01/02 11:54:13;;;;;;;;;;;4.90;95.30;;;;;;5058684;28;20044;-94
2021/01/02 11:56:39;;;;;;;;;;;4.90;95.10;;;;;;5062961;28;20007;-93
2021/01/02 11:59:05;;;;;;;;;;;4.90;95.20;;;;;;5075135;28;19912;-94
2021/01/02 12:01:37;;;;;;;;;;;4.90;95.20;;;;;;5081930;28;20073;-93
2021/01/02 12:04:04;;;;;;;;;;;5.00;95.20;;;;;;5087082;28;19961;-95
2021/01/02 12:06:30;;;;;;;;;;;5.00;95.20;;;;;;5076910;28;19904;-94
2021/01/02 12:08:55;;;;;;;;;;;5.00;95.20;;;;;;5058114;28;19909;-94
2021/01/02 12:11:25;;;;;;;;;;;5.10;95.20;;;;;;5065018;28;20364;-95
2021/01/02 12:13:50;;;;;;;;;;;5.10;95.00;;;;;;5052233;28;19999;-93
2021/01/02 12:16:16;;;;;;;;;;;5.20;95.10;;;;;;5076355;28;19961;-95
2021/01/02 12:18:41;;;;;;;;;;;5.20;95.10;;;;;;5049707;28;19916;-93
2021/01/02 12:21:07;;;;;;;;;;;5.20;95.10;;;;;;5073414;28;19930;-94
2021/01/02 12:23:32;;;;;;;;;;;5.30;95.20;;;;;;5053673;28;20394;-94
2021/01/02 12:25:58;;;;;;;;;;;5.30;95.20;;;;;;5054587;28;19912;-93
2021/01/02 12:28:24;;;;;;;;;;;5.30;95.20;;;;;;5063431;28;19915;-93
2021/01/02 12:30:49;;;;;;;;;;;5.40;95.20;;;;;;5057909;28;19912;-95
2021/01/02 12:33:15;;;;;;;;;;;5.40;95.10;;;;;;5070693;28;19915;-92
2021/01/02 12:35:40;;;;;;;;;;;5.40;95.00;;;;;;5089747;28;19962;-95
2021/01/02 12:38:06;;;;;;;;;;;5.40;95.00;;;;;;5080842;28;19932;-94
2021/01/02 12:40:31;;;;;;;;;;;5.40;95.00;;;;;;5068486;28;19943;-94
2021/01/02 12:42:57;;;;;;;;;;;5.50;94.90;;;;;;5085003;28;20313;-93
2021/01/02 12:45:22;;;;;;;;;;;5.50;94.80;;;;;;5079335;28;20703;-94
2021/01/02 12:47:48;;;;;;;;;;;5.40;94.90;;;;;;5088765;28;19904;-95
2021/01/02 12:50:14;;;;;;;;;;;5.40;94.90;;;;;;5066710;28;19908;-94
2021/01/02 12:52:40;;;;;;;;;;;5.40;94.60;;;;;;5106128;28;19904;-95
2021/01/02 12:55:06;;;;;;;;;;;5.30;94.60;;;;;;5066597;28;20399;-91
2021/01/02 12:57:31;;;;;;;;;;;5.30;94.70;;;;;;5103144;28;20280;-90
2021/01/02 12:59:57;;;;;;;;;;;5.20;94.70;;;;;;5088154;28;19915;-91
2021/01/02 13:02:23;;;;;;;;;;;5.20;94.80;;;;;;5067650;28;19931;-86
2021/01/02 13:04:49;;;;;;;;;;;5.30;94.80;;;;;;5084473;28;19915;-88
2021/01/02 13:07:15;;;;;;;;;;;5.20;94.70;;;;;;5079949;28;19909;-91
2021/01/02 13:09:43;;;;;;;;;;;5.20;94.70;;;;;;5100273;28;19908;-94
2021/01/02 13:12:09;;;;;;;;;;;5.20;94.80;;;;;;5086164;28;19936;-93
2021/01/02 13:14:35;;;;;;;;;;;5.20;94.80;;;;;;5055689;28;19912;-93
2021/01/02 13:17:05;;;;;;;;;;;5.20;94.80;;;;;;5064174;28;20437;-92
2021/01/02 13:19:31;;;;;;;;;;;5.20;94.90;;;;;;5075418;28;19962;-93
2021/01/02 13:22:00;;;;;;;;;;;5.20;94.80;;;;;;5056634;28;19905;-86
2021/01/02 13:24:27;;;;;;;;;;;5.20;94.90;;;;;;5066855;28;19904;-94
2021/01/02 13:26:54;;;;;;;;;;;5.20;94.90;;;;;;5066558;28;19908;-94
2021/01/02 13:29:20;;;;;;;;;;;5.20;94.80;;;;;;5058502;28;19904;-89
2021/01/02 13:31:53;;;;;;;;;;;5.30;94.90;;;;;;5081789;28;19915;-93
2021/01/02 13:34:19;;;;;;;;;;;5.30;94.90;;;;;;5080389;28;19950;-93
2021/01/02 13:36:46;;;;;;;;;;;5.30;94.90;;;;;;5076081;28;19930;-94
2021/01/02 13:39:13;;;;;;;;;;;5.30;94.90;;;;;;5094065;28;19918;-93
2021/01/02 13:41:39;;;;;;;;;;;5.30;94.90;;;;;;5070055;28;19954;-94
2021/01/02 13:44:06;;;;;;;;;;;5.40;94.90;;;;;;5047293;28;19944;-92
2021/01/02 13:46:32;;;;;;;;;;;5.40;95.00;;;;;;5060405;28;19912;-91
2021/01/02 13:48:58;;;;;;;;;;;5.40;94.90;;;;;;5069729;28;19998;-92
2021/01/02 13:51:23;;;;;;;;;;;5.40;94.80;;;;;;5058633;28;20372;-93
2021/01/02 13:53:49;;;;;;;;;;;5.30;94.80;;;;;;5073948;28;19908;-96
2021/01/02 13:56:15;;;;;;;;;;;5.30;94.70;;;;;;5058808;28;19923;-95
2021/01/02 13:58:41;;;;;;;;;;;5.20;95.00;;;;;;5079868;28;19904;-94
2021/01/02 14:01:06;;;;;;;;;;;5.30;94.80;;;;;;5068981;28;19908;-95
2021/01/02 14:03:32;;;;;;;;;;;5.30;94.90;;;;;;5069508;28;19912;-92
2021/01/02 14:05:57;;;;;;;;;;;5.30;94.90;;;;;;5074802;28;19916;-93
2021/01/02 14:08:23;;;;;;;;;;;5.40;94.90;;;;;;5092196;28;19907;-93
2021/01/02 14:10:48;;;;;;;;;;;5.40;94.90;;;;;;5095071;28;19960;-90
2021/01/02 14:13:14;;;;;;;;;;;5.50;95.00;;;;;;5100052;28;19916;-89
2021/01/02 14:15:39;;;;;;;;;;;5.50;95.00;;;;;;5084193;28;19900;-90
2021/01/02 14:18:05;;;;;;;;;;;5.50;94.90;;;;;;5073936;28;19920;-94
2021/01/02 14:20:30;;;;;;;;;;;5.50;94.70;;;;;;5088876;28;20651;-91
2021/01/02 14:22:56;;;;;;;;;;;5.40;94.60;;;;;;5099498;28;19920;-92
2021/01/02 14:25:21;;;;;;;;;;;5.40;94.70;;;;;;5088136;28;19907;-92
2021/01/02 14:27:47;;;;;;;;;;;5.30;94.70;;;;;;5066528;28;19939;-93
2021/01/02 14:30:13;;;;;;;;;;;5.30;94.70;;;;;;5087689;28;19957;-93
2021/01/02 14:32:38;;;;;;;;;;;5.30;94.80;;;;;;5087763;28;19915;-91
2021/01/02 14:35:05;;;;;;;;;;;5.30;94.80;;;;;;5094022;28;19920;-93