Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:46;;;;;;;;;;;;;;;14.18;48.53;99268.19;7262168;19;153925;-55
2023/04/13 00:03:15;;;;;;;;;;;;;;;14.20;48.24;99285.41;7264952;19;154064;-55
2023/04/13 00:05:44;;;;;;;;;;;;;;;14.18;48.33;99270.16;7259930;19;154798;-56
2023/04/13 00:08:12;;;;;;;;;;;;;;;14.21;48.16;99281.50;7252030;19;157070;-55
2023/04/13 00:10:40;;;;;;;;;;;;;;;14.17;48.54;99279.63;7260644;19;153522;-56
2023/04/13 00:13:08;;;;;;;;;;;;;;;14.18;48.28;99295.13;7260371;19;154653;-55
2023/04/13 00:15:36;;;;;;;;;;;;;;;14.19;48.55;99291.25;7253806;19;152847;-56
2023/04/13 00:18:05;;;;;;;;;;;;;;;14.20;48.40;99299.28;7255568;19;152578;-56
2023/04/13 00:20:32;;;;;;;;;;;;;;;14.19;48.57;99300.41;7260313;19;154077;-55
2023/04/13 00:23:00;;;;;;;;;;;;;;;14.17;48.25;99308.19;7258274;19;154397;-55
2023/04/13 00:25:28;;;;;;;;;;;;;;;14.19;48.29;99310.69;7261534;19;153955;-54
2023/04/13 00:27:55;;;;;;;;;;;;;;;14.16;48.60;99312.13;7258007;19;153965;-56
2023/04/13 00:30:21;;;;;;;;;;;;;;;14.14;48.80;99314.38;7260430;19;155054;-56
2023/04/13 00:32:49;;;;;;;;;;;;;;;14.15;48.41;99326.31;7257155;19;152981;-55
2023/04/13 00:35:17;;;;;;;;;;;;;;;14.15;48.58;99327.13;7255592;19;156876;-55
2023/04/13 00:37:47;;;;;;;;;;;;;;;14.16;48.60;99341.84;7257818;19;152994;-56
2023/04/13 00:40:15;;;;;;;;;;;;;;;14.15;48.45;99335.47;7254778;19;154511;-56
2023/04/13 00:42:43;;;;;;;;;;;;;;;14.12;48.47;99335.25;7258440;19;153909;-56
2023/04/13 00:45:12;;;;;;;;;;;;;;;14.13;48.82;99334.09;7255261;19;151924;-56
2023/04/13 00:47:40;;;;;;;;;;;;;;;14.14;48.72;99333.81;7258458;19;153859;-56
2023/04/13 00:50:08;;;;;;;;;;;;;;;14.14;48.68;99344.09;7258927;19;152250;-56
2023/04/13 00:52:37;;;;;;;;;;;;;;;14.14;48.44;99344.09;7255427;19;155362;-55
2023/04/13 00:55:05;;;;;;;;;;;;;;;14.14;48.67;99344.09;7251865;19;153682;-56
2023/04/13 00:57:33;;;;;;;;;;;;;;;14.11;48.72;99339.16;7255176;19;153865;-56
2023/04/13 01:00:00;;;;;;;;;;;;;;;14.11;48.82;99348.31;7261121;19;153532;-56
2023/04/13 01:02:27;;;;;;;;;;;;;;;14.10;48.46;99345.84;7253659;19;154145;-56
2023/04/13 01:04:54;;;;;;;;;;;;;;;14.11;48.67;99353.03;7254187;19;153443;-56
2023/04/13 01:07:25;;;;;;;;;;;;;;;14.12;48.60;99349.16;7256393;19;154858;-56
2023/04/13 01:09:55;;;;;;;;;;;;;;;14.08;48.43;99354.47;7261552;19;152372;-56
2023/04/13 01:12:25;;;;;;;;;;;;;;;14.09;48.77;99356.13;7259580;19;153206;-55
2023/04/13 01:14:57;;;;;;;;;;;;;;;14.10;48.71;99356.94;7256925;19;153860;-56
2023/04/13 01:17:27;;;;;;;;;;;;;;;14.11;48.58;99355.81;7256672;19;154002;-55
2023/04/13 01:19:58;;;;;;;;;;;;;;;14.14;48.51;99369.09;7258689;19;153162;-56
2023/04/13 01:22:27;;;;;;;;;;;;;;;14.10;48.31;99363.31;7256422;19;156237;-55
2023/04/13 01:24:57;;;;;;;;;;;;;;;14.11;48.54;99370.53;7253725;19;153251;-55
2023/04/13 01:27:27;;;;;;;;;;;;;;;14.10;48.56;99366.09;7255028;19;154237;-54
2023/04/13 01:29:57;;;;;;;;;;;;;;;14.08;48.65;99370.31;7260359;19;156431;-56
2023/04/13 01:32:24;;;;;;;;;;;;;;;14.11;48.20;99384.41;7255510;19;153102;-54
2023/04/13 01:34:51;;;;;;;;;;;;;;;14.09;48.30;99388.63;7252989;19;154280;-56
2023/04/13 01:37:18;;;;;;;;;;;;;;;14.09;48.34;99388.63;7254508;19;154561;-56
2023/04/13 01:39:46;;;;;;;;;;;;;;;14.08;48.34;99393.34;7255009;19;153474;-55
2023/04/13 01:42:15;;;;;;;;;;;;;;;14.11;48.38;99397.47;7255810;19;154079;-56
2023/04/13 01:44:42;;;;;;;;;;;;;;;14.08;48.21;99403.66;7255803;19;154436;-56
2023/04/13 01:47:19;;;;;;;;;;;;;;;14.06;48.35;99406.72;7252821;19;153009;-55
2023/04/13 01:49:51;;;;;;;;;;;;;;;14.10;48.30;99395.81;7252677;19;153996;-55
2023/04/13 01:52:19;;;;;;;;;;;;;;;14.07;48.15;99405.59;7264010;19;153881;-55
2023/04/13 01:54:52;;;;;;;;;;;;;;;14.04;48.18;99406.19;7250833;19;154059;-55
2023/04/13 01:57:21;;;;;;;;;;;;;;;14.06;48.20;99415.03;7253211;19;153426;-55
2023/04/13 01:59:47;;;;;;;;;;;;;;;14.06;48.34;99417.81;7255935;19;155691;-56
2023/04/13 02:02:16;;;;;;;;;;;;;;;14.04;48.41;99422.84;7251435;19;152297;-56
2023/04/13 02:04:43;;;;;;;;;;;;;;;14.05;47.96;99423.66;7252331;19;153402;-55
2023/04/13 02:07:11;;;;;;;;;;;;;;;14.08;47.99;99428.63;7252420;19;155403;-55
2023/04/13 02:09:38;;;;;;;;;;;;;;;14.06;48.06;99426.16;7253851;19;153950;-56
2023/04/13 02:12:05;;;;;;;;;;;;;;;14.06;48.32;99431.72;7255342;19;155129;-55
2023/04/13 02:14:32;;;;;;;;;;;;;;;14.03;48.18;99432.31;7257078;19;153167;-56
2023/04/13 02:16:59;;;;;;;;;;;;;;;14.02;48.27;99443.72;7250804;19;154033;-56
2023/04/13 02:19:26;;;;;;;;;;;;;;;14.06;48.19;99439.22;7254102;19;152701;-56
2023/04/13 02:21:58;;;;;;;;;;;;;;;14.03;48.18;99453.72;7253242;19;154200;-56
2023/04/13 02:24:25;;;;;;;;;;;;;;;14.03;48.18;99457.31;7254733;19;151963;-55
2023/04/13 02:26:52;;;;;;;;;;;;;;;14.06;47.83;99461.41;7252363;19;154217;-56
2023/04/13 02:29:19;;;;;;;;;;;;;;;14.01;48.14;99456.78;7256126;19;155631;-56
2023/04/13 02:31:46;;;;;;;;;;;;;;;14.00;48.15;99459.84;7254441;19;153588;-56
2023/04/13 02:34:13;;;;;;;;;;;;;;;14.03;48.11;99473.16;7256227;19;153356;-56
2023/04/13 02:36:40;;;;;;;;;;;;;;;14.02;47.84;99477.88;7255253;19;154331;-55
2023/04/13 02:39:07;;;;;;;;;;;;;;;13.99;47.82;99472.91;7254912;19;153810;-56
2023/04/13 02:41:34;;;;;;;;;;;;;;;14.00;47.84;99476.50;7252125;19;156132;-55
2023/04/13 02:44:01;;;;;;;;;;;;;;;14.00;47.88;99477.31;7253627;19;152629;-56
2023/04/13 02:46:28;;;;;;;;;;;;;;;13.98;47.72;99476.00;7249937;19;153752;-55
2023/04/13 02:48:58;;;;;;;;;;;;;;;13.95;47.85;99490.44;7250406;19;152533;-55
2023/04/13 02:51:26;;;;;;;;;;;;;;;13.99;47.79;99486.78;7253872;19;153881;-55
2023/04/13 02:53:54;;;;;;;;;;;;;;;13.97;47.86;99489.03;7257066;19;154019;-56
2023/04/13 02:56:26;;;;;;;;;;;;;;;13.94;47.96;99492.44;7245963;19;154282;-56
2023/04/13 02:58:54;;;;;;;;;;;;;;;13.99;47.67;99492.31;7259513;19;154360;-56
2023/04/13 03:01:23;;;;;;;;;;;;;;;13.98;47.41;99498.19;7251772;19;154425;-55
2023/04/13 03:03:50;;;;;;;;;;;;;;;13.96;47.52;99511.53;7254872;19;153642;-56
2023/04/13 03:06:17;;;;;;;;;;;;;;;13.94;47.59;99503.53;7250204;19;154006;-55
2023/04/13 03:08:45;;;;;;;;;;;;;;;13.93;47.69;99503.81;7251390;19;154081;-56
2023/04/13 03:11:12;;;;;;;;;;;;;;;13.96;47.64;99512.38;7253741;19;153241;-55
2023/04/13 03:13:39;;;;;;;;;;;;;;;13.97;47.42;99519.59;7253807;19;155460;-55
2023/04/13 03:16:06;;;;;;;;;;;;;;;13.94;47.49;99522.97;7250361;19;153425;-56
2023/04/13 03:18:33;;;;;;;;;;;;;;;13.95;47.42;99523.75;7256930;19;153439;-55
2023/04/13 03:21:01;;;;;;;;;;;;;;;13.94;47.45;99534.06;7249318;19;154994;-59
2023/04/13 03:23:28;;;;;;;;;;;;;;;13.94;47.36;99536.84;7253974;19;153490;-56
2023/04/13 03:25:55;;;;;;;;;;;;;;;13.91;47.48;99536.59;7252445;19;154112;-55
2023/04/13 03:28:22;;;;;;;;;;;;;;;13.92;47.52;99529.94;7251816;19;155309;-55
2023/04/13 03:30:49;;;;;;;;;;;;;;;13.94;47.41;99547.13;7251642;19;154909;-55
2023/04/13 03:33:16;;;;;;;;;;;;;;;13.92;47.30;99541.03;7254894;19;153834;-55
2023/04/13 03:35:43;;;;;;;;;;;;;;;13.91;47.25;99544.94;7248691;19;153758;-54
2023/04/13 03:38:10;;;;;;;;;;;;;;;13.92;47.48;99560.47;7250939;19;153602;-56
2023/04/13 03:40:37;;;;;;;;;;;;;;;13.92;47.68;99560.47;7261021;19;152739;-56
2023/04/13 03:43:04;;;;;;;;;;;;;;;13.92;47.38;99560.47;7250244;19;152572;-56
2023/04/13 03:45:32;;;;;;;;;;;;;;;13.91;47.44;99570.75;7254113;19;154486;-55
2023/04/13 03:47:59;;;;;;;;;;;;;;;13.91;47.53;99576.28;7246720;19;153584;-55
2023/04/13 03:50:27;;;;;;;;;;;;;;;13.94;47.36;99575.72;7255263;19;154331;-55
2023/04/13 03:52:54;;;;;;;;;;;;;;;13.91;47.49;99581.00;7248423;19;154599;-55
2023/04/13 03:55:23;;;;;;;;;;;;;;;13.91;47.39;99581.00;7247158;19;154682;-55
2023/04/13 03:57:50;;;;;;;;;;;;;;;13.88;47.31;99582.44;7245742;19;153371;-55
2023/04/13 04:00:21;;;;;;;;;;;;;;;13.89;47.49;99591.59;7252096;19;155545;-55
2023/04/13 04:02:47;;;;;;;;;;;;;;;13.90;47.35;99591.28;7253346;19;154471;-55
2023/04/13 04:05:15;;;;;;;;;;;;;;;13.89;47.08;99599.94;7249298;19;154706;-55
2023/04/13 04:07:42;;;;;;;;;;;;;;;13.89;47.36;99609.09;7249316;19;153474;-55
2023/04/13 04:10:09;;;;;;;;;;;;;;;13.92;47.27;99607.66;7253102;19;153685;-55
2023/04/13 04:12:36;;;;;;;;;;;;;;;13.89;47.25;99611.88;7252398;19;153729;-55
2023/04/13 04:15:04;;;;;;;;;;;;;;;13.86;47.38;99606.88;7248161;19;154096;-55
2023/04/13 04:17:31;;;;;;;;;;;;;;;13.88;47.40;99606.59;7248275;19;154084;-56
2023/04/13 04:19:58;;;;;;;;;;;;;;;13.86;47.33;99619.94;7250852;19;153078;-55
2023/04/13 04:22:28;;;;;;;;;;;;;;;13.88;47.18;99617.72;7248040;19;155127;-56
2023/04/13 04:24:58;;;;;;;;;;;;;;;13.87;47.18;99627.97;7256053;19;153095;-56
2023/04/13 04:27:25;;;;;;;;;;;;;;;13.88;47.12;99614.94;7245597;19;154242;-55
2023/04/13 04:29:57;;;;;;;;;;;;;;;13.86;47.33;99620.78;7255393;19;153686;-55
2023/04/13 04:32:24;;;;;;;;;;;;;;;13.84;47.26;99628.59;7249510;19;153616;-55
2023/04/13 04:34:52;;;;;;;;;;;;;;;13.83;47.04;99629.69;7244945;19;154150;-55
2023/04/13 04:37:22;;;;;;;;;;;;;;;13.84;47.12;99633.31;7251123;19;153054;-55
2023/04/13 04:39:52;;;;;;;;;;;;;;;13.84;47.19;99639.69;7259119;19;153296;-55
2023/04/13 04:42:19;;;;;;;;;;;;;;;13.86;47.17;99639.38;7257734;19;153814;-55
2023/04/13 04:44:48;;;;;;;;;;;;;;;13.88;47.04;99637.13;7256285;19;153163;-54
2023/04/13 04:47:16;;;;;;;;;;;;;;;13.84;46.99;99644.41;7255938;19;153296;-55
2023/04/13 04:49:43;;;;;;;;;;;;;;;13.85;47.16;99649.69;7252055;19;153662;-55
2023/04/13 04:52:11;;;;;;;;;;;;;;;13.82;47.12;99645.53;7258975;19;152723;-55
2023/04/13 04:54:39;;;;;;;;;;;;;;;13.81;47.10;99643.88;7256330;19;154205;-55
2023/04/13 04:57:09;;;;;;;;;;;;;;;13.84;47.31;99664.66;7256027;19;153893;-56
2023/04/13 04:59:36;;;;;;;;;;;;;;;13.79;47.05;99657.22;7256846;19;156778;-55
2023/04/13 05:02:03;;;;;;;;;;;;;;;13.81;47.19;99677.16;7258346;19;153511;-54
2023/04/13 05:04:30;;;;;;;;;;;;;;;13.77;47.24;99666.94;7252724;19;154305;-55
2023/04/13 05:06:57;;;;;;;;;;;;;;;13.77;47.18;99681.66;7255251;19;154026;-55
2023/04/13 05:09:24;;;;;;;;;;;;;;;13.79;47.12;99678.59;7265740;19;156557;-55
2023/04/13 05:11:51;;;;;;;;;;;;;;;13.76;47.33;99682.78;7259531;19;153972;-55
2023/04/13 05:14:18;;;;;;;;;;;;;;;13.82;46.95;99678.84;7256108;19;156202;-55
2023/04/13 05:16:45;;;;;;;;;;;;;;;13.76;47.23;99687.53;7259355;19;152532;-54
2023/04/13 05:19:12;;;;;;;;;;;;;;;13.78;46.90;99682.50;7259102;19;154680;-54
2023/04/13 05:21:39;;;;;;;;;;;;;;;13.78;46.94;99699.16;7253377;19;154214;-54
2023/04/13 05:24:10;;;;;;;;;;;;;;;13.75;47.26;99695.03;7261900;19;153470;-55
2023/04/13 05:26:37;;;;;;;;;;;;;;;13.80;46.88;99706.06;7259207;19;153281;-55
2023/04/13 05:29:05;;;;;;;;;;;;;;;13.75;47.07;99697.78;7263959;19;154329;-55
2023/04/13 05:31:32;;;;;;;;;;;;;;;13.75;46.83;99695.03;7256954;19;153697;-55
2023/04/13 05:34:00;;;;;;;;;;;;;;;13.75;47.04;99700.56;7256354;19;155006;-55
2023/04/13 05:36:28;;;;;;;;;;;;;;;13.73;47.27;99701.97;7257077;19;153928;-55
2023/04/13 05:38:56;;;;;;;;;;;;;;;13.74;47.20;99710.00;7260036;19;153533;-55
2023/04/13 05:41:23;;;;;;;;;;;;;;;13.76;47.13;99704.19;7256514;19;155377;-55
2023/04/13 05:43:50;;;;;;;;;;;;;;;13.72;47.18;99712.25;7259298;19;154780;-55
2023/04/13 05:46:17;;;;;;;;;;;;;;;13.73;46.90;99710.28;7257199;19;155381;-55
2023/04/13 05:48:44;;;;;;;;;;;;;;;13.75;47.02;99717.22;7255641;19;154662;-54
2023/04/13 05:51:11;;;;;;;;;;;;;;;13.75;47.07;99724.72;7264688;19;152987;-54
2023/04/13 05:53:38;;;;;;;;;;;;;;;13.75;47.07;99720.00;7258664;19;154186;-55
2023/04/13 05:56:06;;;;;;;;;;;;;;;13.71;47.14;99720.88;7259116;19;154103;-55
2023/04/13 05:58:33;;;;;;;;;;;;;;;13.72;46.86;99726.13;7260319;19;154278;-55
2023/04/13 06:01:00;;;;;;;;;;;;;;;13.75;47.24;99739.44;7255208;19;154185;-55
2023/04/13 06:03:28;;;;;;;;;;;;;;;13.71;47.13;99743.91;7256746;19;153737;-55
2023/04/13 06:05:55;;;;;;;;;;;;;;;13.74;47.07;99736.94;7256923;19;155799;-55
2023/04/13 06:08:32;;;;;;;;;;;;;;;13.73;46.93;99743.59;7257495;19;154228;-55
2023/04/13 06:10:59;;;;;;;;;;;;;;;13.71;47.13;99743.91;7257786;19;153523;-55
2023/04/13 06:13:26;;;;;;;;;;;;;;;13.70;47.22;99750.56;7267634;19;153318;-55
2023/04/13 06:15:57;;;;;;;;;;;;;;;13.73;47.12;99763.03;7254895;19;154259;-55
2023/04/13 06:18:25;;;;;;;;;;;;;;;13.70;47.06;99758.06;7253730;19;153588;-55
2023/04/13 06:20:52;;;;;;;;;;;;;;;13.69;46.98;99762.78;7255231;19;154199;-55
2023/04/13 06:23:20;;;;;;;;;;;;;;;13.70;46.91;99767.22;7261362;19;153439;-55
2023/04/13 06:25:48;;;;;;;;;;;;;;;13.70;46.96;99770.00;7255492;19;154908;-55
2023/04/13 06:28:15;;;;;;;;;;;;;;;13.69;47.02;99767.50;7255437;19;154683;-55
2023/04/13 06:30:42;;;;;;;;;;;;;;;13.72;47.00;99775.25;7255015;19;153838;-55
2023/04/13 06:33:10;;;;;;;;;;;;;;;13.69;47.07;99787.78;7258826;19;153515;-55
2023/04/13 06:35:37;;;;;;;;;;;;;;;13.69;46.88;99778.63;7260582;19;153507;-55
2023/04/13 06:38:04;;;;;;;;;;;;;;;13.71;46.97;99784.72;7256529;19;153204;-55
2023/04/13 06:40:32;;;;;;;;;;;;;;;13.69;47.10;99784.16;7256586;19;154908;-55
2023/04/13 06:42:59;;;;;;;;;;;;;;;13.72;47.07;99795.50;7257252;19;154277;-55
2023/04/13 06:45:26;;;;;;;;;;;;;;;13.71;47.20;99793.03;7257609;19;154244;-55
2023/04/13 06:47:53;;;;;;;;;;;;;;;13.68;47.16;99790.81;7253217;19;153736;-55
2023/04/13 06:50:20;;;;;;;;;;;;;;;13.68;47.13;99799.16;7255971;19;153815;-55
2023/04/13 06:52:48;;;;;;;;;;;;;;;13.70;46.78;99808.03;7256182;19;154279;-56
2023/04/13 06:55:16;;;;;;;;;;;;;;;13.68;47.02;99813.84;7254790;19;153310;-55
2023/04/13 06:57:43;;;;;;;;;;;;;;;13.69;47.28;99818.28;7261954;19;152176;-55
2023/04/13 07:00:13;;;;;;;;;;;;;;;13.64;47.07;99815.56;7252859;19;155148;-55
2023/04/13 07:02:54;;;;;;;;;;;;;;;13.66;46.89;99823.59;7252882;19;152841;-54
2023/04/13 07:05:21;;;;;;;;;;;;;;;13.61;47.21;99818.94;7254603;19;152670;-55
2023/04/13 07:07:48;;;;;;;;;;;;;;;13.65;47.18;99822.78;7254199;19;154055;-55
2023/04/13 07:10:15;;;;;;;;;;;;;;;13.66;47.09;99827.22;7258084;19;153065;-55
2023/04/13 07:12:42;;;;;;;;;;;;;;;13.65;46.98;99839.44;7256365;19;153518;-55
2023/04/13 07:15:09;;;;;;;;;;;;;;;13.68;46.82;99843.56;7255769;19;153865;-54
2023/04/13 07:17:39;;;;;;;;;;;;;;;13.66;46.92;99835.53;7253248;19;154624;-55
2023/04/13 07:20:08;;;;;;;;;;;;;;;13.64;46.76;99848.88;7265141;19;155528;-55
2023/04/13 07:22:35;;;;;;;;;;;;;;;13.64;46.71;99859.13;7254816;19;153270;-55
2023/04/13 07:25:02;;;;;;;;;;;;;;;13.65;46.81;99852.47;7256375;19;153667;-55
2023/04/13 07:27:31;;;;;;;;;;;;;;;13.65;46.66;99841.38;7255482;19;154137;-54
2023/04/13 07:30:00;;;;;;;;;;;;;;;13.62;46.84;99855.84;7255800;19;152237;-56
2023/04/13 07:32:27;;;;;;;;;;;;;;;13.63;46.59;99860.25;7249749;19;152622;-56
2023/04/13 07:35:00;;;;;;;;;;;;;;;13.59;47.02;99865.53;7253333;19;155496;-56
2023/04/13 07:37:28;;;;;;;;;;;;;;;13.60;46.80;99869.97;7252973;19;154040;-56
2023/04/13 07:39:55;;;;;;;;;;;;;;;13.61;46.76;99865.28;7261504;19;152979;-55
2023/04/13 07:42:23;;;;;;;;;;;;;;;13.62;46.63;99864.16;7254648;19;154164;-55
2023/04/13 07:44:53;;;;;;;;;;;;;;;13.60;46.91;99864.44;7256849;19;154598;-55
2023/04/13 07:47:20;;;;;;;;;;;;;;;13.61;46.74;99870.81;7252711;19;154758;-55
2023/04/13 07:49:51;;;;;;;;;;;;;;;13.62;46.78;99872.47;7253741;19;153531;-55
2023/04/13 07:52:18;;;;;;;;;;;;;;;13.62;46.76;99872.47;7255678;19;154261;-55
2023/04/13 07:54:45;;;;;;;;;;;;;;;13.61;46.53;99868.88;7255019;19;155606;-55
2023/04/13 07:57:13;;;;;;;;;;;;;;;13.59;46.75;99889.69;7255140;19;153303;-55
2023/04/13 07:59:40;;;;;;;;;;;;;;;13.62;46.69;99883.59;7254125;19;154104;-55
2023/04/13 08:02:07;;;;;;;;;;;;;;;13.60;46.63;99886.63;7259483;19;155733;-56
2023/04/13 08:04:34;;;;;;;;;;;;;;;13.63;46.56;99888.00;7252316;19;154388;-55
2023/04/13 08:07:02;;;;;;;;;;;;;;;13.60;46.74;99878.31;7251801;19;153547;-55
2023/04/13 08:09:31;;;;;;;;;;;;;;;13.62;46.59;99901.06;7252269;19;152457;-55
2023/04/13 08:11:58;;;;;;;;;;;;;;;13.61;46.52;99901.34;7254520;19;154242;-54
2023/04/13 08:14:25;;;;;;;;;;;;;;;13.57;46.73;99892.78;7259602;19;154526;-55
2023/04/13 08:16:52;;;;;;;;;;;;;;;13.60;46.72;99900.50;7261723;19;153768;-55
2023/04/13 08:19:21;;;;;;;;;;;;;;;13.59;46.44;99898.84;7260182;19;153258;-55
2023/04/13 08:21:51;;;;;;;;;;;;;;;13.62;46.54;99898.28;7258857;19;154524;-55
2023/04/13 08:24:19;;;;;;;;;;;;;;;13.60;46.45;99899.69;7268369;19;153237;-55
2023/04/13 08:26:46;;;;;;;;;;;;;;;13.60;46.44;99908.84;7261083;19;154727;-55
2023/04/13 08:29:15;;;;;;;;;;;;;;;13.65;46.63;99906.03;7260851;19;154598;-55
2023/04/13 08:31:42;;;;;;;;;;;;;;;13.63;46.44;99905.47;7261383;19;154062;-55
2023/04/13 08:34:10;;;;;;;;;;;;;;;13.63;46.28;99908.25;7259179;19;154402;-55
2023/04/13 08:36:40;;;;;;;;;;;;;;;13.63;46.36;99910.19;7257077;19;154299;-55
2023/04/13 08:39:09;;;;;;;;;;;;;;;13.63;46.40;99912.97;7260821;19;153767;-55
2023/04/13 08:41:37;;;;;;;;;;;;;;;13.65;46.33;99927.41;7257418;19;154502;-55
2023/04/13 08:44:07;;;;;;;;;;;;;;;13.63;46.34;99936.00;7260621;19;154820;-55
2023/04/13 08:46:35;;;;;;;;;;;;;;;13.64;46.39;99926.56;7263994;19;154601;-55
2023/04/13 08:49:03;;;;;;;;;;;;;;;13.65;46.26;99933.78;7261993;19;155099;-55
2023/04/13 08:51:31;;;;;;;;;;;;;;;13.63;46.46;99930.44;7259466;19;153877;-55
2023/04/13 08:53:58;;;;;;;;;;;;;;;13.66;46.43;99934.63;7259249;19;155946;-55
2023/04/13 08:56:26;;;;;;;;;;;;;;;13.64;46.26;99932.13;7258164;19;153297;-55
2023/04/13 08:59:11;;;;;;;;;;;;;;;13.64;46.13;99931.28;7259810;19;154190;-55
2023/04/13 09:01:39;;;;;;;;;;;;;;;13.64;46.49;99943.22;7258987;19;154415;-55
2023/04/13 09:04:07;;;;;;;;;;;;;;;13.65;46.15;99944.88;7259342;19;153293;-55
2023/04/13 09:06:38;;;;;;;;;;;;;;;13.67;46.19;99942.63;7257020;19;154603;-55
2023/04/13 09:09:07;;;;;;;;;;;;;;;13.69;46.29;99945.97;7267750;19;153612;-55
2023/04/13 09:11:35;;;;;;;;;;;;;;;13.68;46.18;99941.53;7256579;19;154797;-55
2023/04/13 09:14:02;;;;;;;;;;;;;;;13.70;46.09;99950.41;7260180;19;153786;-55
2023/04/13 09:16:29;;;;;;;;;;;;;;;13.72;46.37;99952.88;7260158;19;153991;-55
2023/04/13 09:18:56;;;;;;;;;;;;;;;13.71;46.01;99956.78;7257659;19;153295;-55
2023/04/13 09:21:35;;;;;;;;;;;;;;;13.71;46.29;99965.13;7255823;19;153625;-55
2023/04/13 09:24:02;;;;;;;;;;;;;;;13.72;46.31;99956.47;7257811;19;153924;-55
2023/04/13 09:26:38;;;;;;;;;;;;;;;13.72;46.07;99962.03;7258297;19;152542;-55
2023/04/13 09:29:08;;;;;;;;;;;;;;;13.75;46.21;99967.03;7257011;19;153983;-55
2023/04/13 09:31:37;;;;;;;;;;;;;;;13.79;45.96;99973.66;7264246;19;154228;-55
2023/04/13 09:34:04;;;;;;;;;;;;;;;13.75;45.99;99964.25;7255211;19;153375;-55
2023/04/13 09:36:32;;;;;;;;;;;;;;;13.77;45.96;99969.50;7256554;19;153560;-55
2023/04/13 09:38:59;;;;;;;;;;;;;;;13.77;45.92;99983.38;7258364;19;154476;-55
2023/04/13 09:41:29;;;;;;;;;;;;;;;13.78;45.63;99958.13;7257475;19;155130;-55
2023/04/13 09:43:56;;;;;;;;;;;;;;;13.79;45.86;99953.41;7261266;19;155668;-55
2023/04/13 09:46:23;;;;;;;;;;;;;;;13.81;45.40;99965.84;7258877;19;154289;-55
2023/04/13 09:48:59;;;;;;;;;;;;;;;13.84;45.41;99967.25;7258325;19;155786;-55
2023/04/13 09:51:36;;;;;;;;;;;;;;;13.85;45.49;99960.59;7264273;19;153784;-55
2023/04/13 09:54:04;;;;;;;;;;;;;;;13.88;45.36;99970.28;7257480;19;155144;-55
2023/04/13 09:56:40;;;;;;;;;;;;;;;13.89;45.40;99992.22;7257112;19;152082;-55
2023/04/13 09:59:08;;;;;;;;;;;;;;;13.93;45.15;99968.31;7258182;19;153697;-55
2023/04/13 10:01:36;;;;;;;;;;;;;;;13.97;45.43;99980.47;7254076;19;154982;-55
2023/04/13 10:04:04;;;;;;;;;;;;;;;13.99;45.15;99981.00;7259750;19;154092;-55
2023/04/13 10:06:37;;;;;;;;;;;;;;;14.00;45.25;99987.41;7254532;19;155427;-55
2023/04/13 10:09:04;;;;;;;;;;;;;;;13.98;44.87;99982.16;7258027;19;153605;-55
2023/04/13 10:11:38;;;;;;;;;;;;;;;13.98;45.05;99987.69;7257459;19;153288;-55
2023/04/13 10:14:10;;;;;;;;;;;;;;;14.00;44.81;99990.16;7265302;19;153738;-55
2023/04/13 10:16:39;;;;;;;;;;;;;;;14.02;44.79;99999.88;7256759;19;153402;-55
2023/04/13 10:19:11;;;;;;;;;;;;;;;14.06;44.56;99998.19;7257131;19;155399;-55
2023/04/13 10:21:39;;;;;;;;;;;;;;;14.08;44.76;99993.16;7254689;19;154944;-55
2023/04/13 10:24:08;;;;;;;;;;;;;;;14.11;44.48;99994.56;7255870;19;152520;-55
2023/04/13 10:26:38;;;;;;;;;;;;;;;14.15;44.68;99993.69;7257455;19;155286;-55
2023/04/13 10:29:06;;;;;;;;;;;;;;;14.18;44.51;100000.59;7252534;19;153374;-55
2023/04/13 10:31:36;;;;;;;;;;;;;;;14.23;44.39;100000.56;7254362;19;154115;-55
2023/04/13 10:34:06;;;;;;;;;;;;;;;14.30;44.18;99986.34;7254806;19;154637;-55
2023/04/13 10:36:40;;;;;;;;;;;;;;;14.32;44.14;100015.50;7258566;19;155997;-55
2023/04/13 10:39:09;;;;;;;;;;;;;;;14.34;44.01;100007.72;7259342;19;154236;-55
2023/04/13 10:41:36;;;;;;;;;;;;;;;14.37;43.80;99996.03;7255212;19;153978;-55
2023/04/13 10:44:05;;;;;;;;;;;;;;;14.42;43.82;99989.59;7255365;19;153690;-55
2023/04/13 10:46:33;;;;;;;;;;;;;;;14.44;43.75;100004.88;7255807;19;153822;-55
2023/04/13 10:49:01;;;;;;;;;;;;;;;14.49;43.54;100004.81;7256694;19;154846;-55
2023/04/13 10:51:38;;;;;;;;;;;;;;;14.54;43.45;99998.38;7257899;19;154021;-58
2023/04/13 10:54:05;;;;;;;;;;;;;;;14.55;43.41;100003.66;7257583;19;153263;-55
2023/04/13 10:56:32;;;;;;;;;;;;;;;14.55;43.37;100006.44;7253608;19;155276;-55
2023/04/13 10:58:59;;;;;;;;;;;;;;;14.54;43.22;100006.72;7263433;19;152561;-55
2023/04/13 11:01:29;;;;;;;;;;;;;;;14.50;43.18;100014.81;7254792;19;154404;-56
2023/04/13 11:03:56;;;;;;;;;;;;;;;14.43;43.26;100007.94;7258199;19;152447;-56
2023/04/13 11:06:36;;;;;;;;;;;;;;;14.39;43.25;100004.09;7254788;19;153909;-56
2023/04/13 11:09:10;;;;;;;;;;;;;;;14.43;43.11;100006.00;7257306;19;153134;-56
2023/04/13 11:11:40;;;;;;;;;;;;;;;14.48;43.33;100003.19;7256013;19;154656;-56
2023/04/13 11:14:07;;;;;;;;;;;;;;;14.51;43.43;100005.38;7258475;19;153450;-55
2023/04/13 11:16:44;;;;;;;;;;;;;;;14.57;42.99;99995.88;7254818;19;154369;-55
2023/04/13 11:19:13;;;;;;;;;;;;;;;14.61;43.15;100008.06;7253807;19;153210;-55
2023/04/13 11:21:43;;;;;;;;;;;;;;;14.62;43.02;100009.72;7262620;19;154844;-55
2023/04/13 11:24:10;;;;;;;;;;;;;;;14.58;43.07;100014.19;7257457;19;153593;-55
2023/04/13 11:26:37;;;;;;;;;;;;;;;14.67;43.22;100001.31;7258214;19;154612;-55
2023/04/13 11:29:04;;;;;;;;;;;;;;;14.63;42.79;100000.25;7253523;19;154855;-55
2023/04/13 11:31:36;;;;;;;;;;;;;;;14.72;42.71;100005.19;7252858;19;154464;-55
2023/04/13 11:34:04;;;;;;;;;;;;;;;14.73;42.90;99993.75;7257066;19;153368;-55
2023/04/13 11:36:32;;;;;;;;;;;;;;;14.80;42.94;99996.22;7253106;19;153841;-55
2023/04/13 11:39:00;;;;;;;;;;;;;;;14.78;42.52;100004.00;7255682;19;153444;-55
2023/04/13 11:41:28;;;;;;;;;;;;;;;14.74;42.62;100002.94;7254425;19;153460;-55
2023/04/13 11:43:56;;;;;;;;;;;;;;;14.74;42.78;100009.34;7263404;19;153870;-55
2023/04/13 11:46:24;;;;;;;;;;;;;;;14.71;42.54;100006.31;7257947;19;153880;-55
2023/04/13 11:48:51;;;;;;;;;;;;;;;14.68;42.54;100007.72;7256372;19;154065;-55
2023/04/13 11:51:19;;;;;;;;;;;;;;;14.73;42.63;100007.66;7253531;19;153681;-55
2023/04/13 11:53:48;;;;;;;;;;;;;;;14.74;42.65;99994.59;7255902;19;153586;-55
2023/04/13 11:56:18;;;;;;;;;;;;;;;14.75;42.40;99997.09;7254951;19;154089;-55
2023/04/13 11:58:48;;;;;;;;;;;;;;;14.77;42.54;99996.78;7254851;19;155067;-55
2023/04/13 12:01:15;;;;;;;;;;;;;;;14.82;42.30;100002.28;7252157;19;154702;-55
2023/04/13 12:04:03;;;;;;;;;;;;;;;14.85;42.53;99993.38;7259535;19;153886;-56
2023/04/13 12:06:43;;;;;;;;;;;;;;;14.85;42.46;99998.94;7251128;19;154258;-55
2023/04/13 12:09:11;;;;;;;;;;;;;;;14.79;42.34;100008.44;7254081;19;153462;-55
2023/04/13 12:11:43;;;;;;;;;;;;;;;14.75;42.42;100012.94;7253652;19;151831;-56
2023/04/13 12:14:23;;;;;;;;;;;;;;;14.72;42.17;100011.56;7251336;19;154862;-55
2023/04/13 12:16:56;;;;;;;;;;;;;;;14.69;42.45;100009.38;7252398;19;153189;-55
2023/04/13 12:19:26;;;;;;;;;;;;;;;14.67;42.02;100022.75;7251572;19;153494;-55
2023/04/13 12:21:55;;;;;;;;;;;;;;;14.67;42.18;100014.41;7249484;19;154911;-55
2023/04/13 12:24:34;;;;;;;;;;;;;;;14.64;41.96;100018.59;7253798;19;153364;-55
2023/04/13 12:27:04;;;;;;;;;;;;;;;14.67;41.88;100019.97;7258815;19;153949;-56
2023/04/13 12:29:36;;;;;;;;;;;;;;;14.69;41.95;100026.88;7251554;19;154263;-55
2023/04/13 12:32:07;;;;;;;;;;;;;;;14.71;42.35;100023.81;7250716;19;154058;-55
2023/04/13 12:34:35;;;;;;;;;;;;;;;14.69;42.22;100012.16;7252152;19;154292;-55
2023/04/13 12:37:03;;;;;;;;;;;;;;;14.70;42.14;100024.94;7252701;19;156276;-55
2023/04/13 12:39:30;;;;;;;;;;;;;;;14.68;42.40;100016.06;7253560;19;153015;-55
2023/04/13 12:41:57;;;;;;;;;;;;;;;14.72;42.39;100011.56;7250320;19;152832;-55