Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:39;;;;;;;2.17;1.38;;;21.40;58.90;;;;;;5149564;27;45239;-69
2023/08/10 00:03:06;;;;;;;4.78;1.45;;;21.40;58.90;;;;;;5148701;27;47048;-69
2023/08/10 00:05:32;;;;;;;1.08;1.08;;;21.40;58.90;;;;;;5148920;27;45310;-70
2023/08/10 00:07:59;;;;;;;2.25;1.13;;;21.40;59.50;;;;;;5149120;27;45275;-69
2023/08/10 00:10:26;;;;;;;1.63;1.30;;;21.40;58.90;;;;;;5149054;27;45194;-69
2023/08/10 00:12:53;;;;;;;1.95;1.20;;;21.40;59.10;;;;;;5148677;27;46367;-69
2023/08/10 00:15:21;;;;;;;3.80;1.30;;;21.30;59.20;;;;;;5148652;27;45382;-69
2023/08/10 00:17:49;;;;;;;1.58;1.25;;;21.30;59.20;;;;;;5148789;27;45318;-69
2023/08/10 00:20:17;;;;;;;2.63;1.50;;;21.30;59.50;;;;;;5149060;27;45557;-69
2023/08/10 00:22:44;;;;;;;1.23;1.00;;;21.30;59.40;;;;;;5148537;27;45647;-69
2023/08/10 00:25:11;;;;;;;2.00;1.40;;;21.20;59.30;;;;;;5148444;27;45404;-69
2023/08/10 00:27:38;;;;;;;1.33;1.20;;;21.20;59.30;;;;;;5148406;27;45413;-69
2023/08/10 00:30:06;;;;;;;4.82;1.40;;;21.20;59.40;;;;;;5149160;27;45265;-69
2023/08/10 00:32:35;;;;;;;2.92;1.10;;;21.20;59.20;;;;;;5148411;27;46692;-69
2023/08/10 00:35:02;;;;;;;2.70;1.25;;;21.20;59.30;;;;;;5148394;27;45407;-69
2023/08/10 00:37:29;;;;;;;2.28;1.20;;;21.20;59.30;;;;;;5148744;27;45303;-68
2023/08/10 00:39:56;;;;;;;1.23;1.10;;;21.20;59.30;;;;;;5148757;27;45384;-69
2023/08/10 00:42:23;;;;;;;1.58;1.35;;;21.10;59.30;;;;;;5148289;27;46662;-69
2023/08/10 00:44:50;;;;;;;2.03;1.40;;;21.20;59.20;;;;;;5148287;27;45399;-69
2023/08/10 00:47:16;;;;;;;1.40;1.30;;;21.20;59.80;;;;;;5148427;27;45402;-69
2023/08/10 00:49:45;;;;;;;1.10;1.00;;;21.20;59.20;;;;;;5148633;27;45407;-69
2023/08/10 00:52:11;;;;;;;1.25;1.10;;;21.20;59.10;;;;;;5148022;27;45253;-70
2023/08/10 00:54:38;;;;;;;1.50;1.00;;;21.20;59.00;;;;;;5147838;27;45390;-70
2023/08/10 00:57:05;;;;;;;2.13;1.27;;;21.20;59.10;;;;;;5148333;27;45383;-69
2023/08/10 00:59:32;;;;;;;1.52;1.08;;;21.20;59.10;;;;;;5148290;27;45355;-69
2023/08/10 01:01:59;;;;;;;1.48;1.30;;;21.10;59.70;;;;;;5147958;27;46316;-69
2023/08/10 01:04:26;;;;;;;4.70;1.70;;;21.10;59.60;;;;;;5147941;27;45218;-69
2023/08/10 01:06:59;;;;;;;1.02;1.02;;;21.10;59.50;;;;;;5148149;27;45342;-69
2023/08/10 01:09:28;;;;;;;2.75;1.40;;;21.10;59.20;;;;;;5148329;27;45617;-69
2023/08/10 01:11:59;;;;;;;3.10;1.40;;;21.10;58.90;;;;;;5147462;27;48995;-69
2023/08/10 01:14:30;;;;;;;1.95;1.35;;;21.20;58.80;;;;;;5147926;27;45251;-69
2023/08/10 01:16:58;;;;;;;2.50;1.52;;;21.20;58.80;;;;;;5147981;27;45433;-69
2023/08/10 01:19:27;;;;;;;1.77;1.30;;;21.20;58.80;;;;;;5148071;27;45206;-70
2023/08/10 01:22:07;;;;;;;2.92;1.55;;;21.20;59.00;;;;;;5147650;27;45456;-69
2023/08/10 01:24:38;;;;;;;2.20;1.50;;;21.10;59.10;;;;;;5147604;27;45328;-69
2023/08/10 01:27:07;;;;;;;2.47;1.70;;;21.00;59.90;;;;;;5147685;27;45392;-69
2023/08/10 01:29:34;;;;;;;2.00;1.40;;;21.00;59.30;;;;;;5148041;27;45255;-69
2023/08/10 01:32:01;;;;;;;1.40;1.30;;;21.00;59.60;;;;;;5147488;27;45336;-70
2023/08/10 01:34:27;;;;;;;1.92;1.55;;;20.90;59.60;;;;;;5147666;27;45250;-69
2023/08/10 01:36:54;;;;;;;1.98;1.30;;;20.90;59.70;;;;;;5147780;27;45426;-69
2023/08/10 01:39:21;;;;;;;2.53;1.50;;;20.90;59.80;;;;;;5149052;27;45526;-69
2023/08/10 01:41:48;;;;;;;2.75;1.60;;;20.90;59.50;;;;;;5151498;27;47305;-69
2023/08/10 01:44:16;;;;;;;1.67;1.40;;;20.90;60.30;;;;;;5151056;27;45282;-70
2023/08/10 01:46:43;;;;;;;1.48;1.38;;;20.90;59.60;;;;;;5151328;27;45323;-69
2023/08/10 01:49:10;;;;;;;1.35;1.25;;;20.90;59.70;;;;;;5151534;27;45453;-69
2023/08/10 01:51:38;;;;;;;1.48;1.20;;;20.90;59.40;;;;;;5150942;27;45606;-70
2023/08/10 01:54:05;;;;;;;1.65;1.27;;;20.90;59.20;;;;;;5150875;27;45255;-69
2023/08/10 01:56:32;;;;;;;1.80;1.25;;;20.90;59.20;;;;;;5151449;27;45260;-69
2023/08/10 01:58:58;;;;;;;2.47;1.52;;;20.90;59.30;;;;;;5151471;27;45462;-69
2023/08/10 02:01:27;;;;;;;1.63;1.30;;;20.90;59.80;;;;;;5150825;27;46268;-69
2023/08/10 02:03:53;;;;;;;1.20;1.10;;;20.90;59.20;;;;;;5150904;27;45481;-69
2023/08/10 02:06:20;;;;;;;3.42;1.60;;;20.90;60.00;;;;;;5148280;27;45197;-69
2023/08/10 02:08:47;;;;;;;1.48;1.38;;;20.80;59.30;;;;;;5151307;27;45226;-69
2023/08/10 02:11:14;;;;;;;3.92;1.48;;;20.80;59.30;;;;;;5150428;27;46598;-69
2023/08/10 02:13:41;;;;;;;1.50;1.38;;;20.80;59.10;;;;;;5147910;27;45393;-69
2023/08/10 02:16:08;;;;;;;2.70;1.25;;;20.80;59.00;;;;;;5150993;27;45471;-69
2023/08/10 02:18:37;;;;;;;1.73;1.27;;;20.80;59.00;;;;;;5151257;27;45401;-69
2023/08/10 02:21:04;;;;;;;1.40;1.30;;;20.80;59.20;;;;;;5150556;27;45316;-70
2023/08/10 02:23:31;;;;;;;2.17;1.40;;;20.70;59.20;;;;;;5150323;27;45381;-69
2023/08/10 02:25:58;;;;;;;2.38;1.50;;;20.70;59.40;;;;;;5150972;27;45366;-69
2023/08/10 02:28:25;;;;;;;1.85;1.33;;;20.70;60.00;;;;;;5150886;27;45257;-68
2023/08/10 02:30:52;;;;;;;1.88;1.50;;;20.60;59.80;;;;;;5150300;27;47590;-69
2023/08/10 02:33:28;;;;;;;1.70;1.38;;;20.60;60.10;;;;;;5150342;27;45268;-69
2023/08/10 02:35:56;;;;;;;1.30;1.20;;;20.60;59.90;;;;;;5150756;27;45221;-69
2023/08/10 02:38:23;;;;;;;1.83;1.30;;;20.60;59.70;;;;;;5150720;27;45394;-69
2023/08/10 02:40:50;;;;;;;1.85;1.35;;;20.60;59.80;;;;;;5150395;27;46583;-69
2023/08/10 02:43:17;;;;;;;1.35;1.23;;;20.60;59.60;;;;;;5150182;27;45322;-69
2023/08/10 02:45:44;;;;;;;2.85;1.70;;;20.60;59.60;;;;;;5150423;27;45294;-69
2023/08/10 02:48:11;;;;;;;2.10;1.38;;;20.50;60.00;;;;;;5150591;27;44766;-69
2023/08/10 02:50:38;;;;;;;1.10;1.00;;;20.40;59.80;;;;;;5149894;27;45556;-69
2023/08/10 02:53:06;;;;;;;1.30;1.17;;;20.40;59.70;;;;;;5149748;27;45351;-69
2023/08/10 02:55:33;;;;;;;1.27;1.17;;;20.40;59.80;;;;;;5150350;27;45263;-69
2023/08/10 02:57:59;;;;;;;4.25;1.30;;;20.40;60.00;;;;;;5150363;27;45391;-69
2023/08/10 03:00:27;;;;;;;2.13;1.30;;;20.40;60.00;;;;;;5149837;27;46809;-69
2023/08/10 03:02:54;;;;;;;2.20;1.75;;;20.40;59.90;;;;;;5149835;27;45369;-69
2023/08/10 03:05:21;;;;;;;2.67;1.52;;;20.40;59.80;;;;;;5150041;27;45181;-69
2023/08/10 03:07:48;;;;;;;1.58;1.48;;;20.40;59.90;;;;;;5150241;27;45311;-69
2023/08/10 03:10:17;;;;;;;1.80;1.42;;;20.40;59.70;;;;;;5149715;27;45468;-69
2023/08/10 03:12:43;;;;;;;2.22;1.50;;;20.40;59.70;;;;;;5149796;27;45311;-69
2023/08/10 03:15:11;;;;;;;2.28;1.48;;;20.40;59.80;;;;;;5149298;27;45363;-69
2023/08/10 03:17:39;;;;;;;2.47;1.70;;;20.30;59.80;;;;;;5150061;27;45252;-69
2023/08/10 03:20:16;;;;;;;1.55;1.33;;;20.30;60.20;;;;;;5149650;27;48918;-69
2023/08/10 03:22:43;;;;;;;1.63;1.52;;;20.20;60.50;;;;;;5149597;27;45355;-69
2023/08/10 03:25:10;;;;;;;1.45;1.30;;;20.20;60.70;;;;;;5149882;27;45371;-69
2023/08/10 03:27:38;;;;;;;1.98;1.33;;;20.20;60.60;;;;;;5149833;27;45414;-69
2023/08/10 03:30:07;;;;;;;1.23;1.13;;;20.20;60.40;;;;;;5149620;27;45814;-69
2023/08/10 03:32:34;;;;;;;1.48;1.35;;;20.20;60.50;;;;;;5149378;27;45305;-69
2023/08/10 03:35:00;;;;;;;1.60;1.40;;;20.20;60.60;;;;;;5149564;27;45327;-69
2023/08/10 03:37:27;;;;;;;1.83;1.42;;;20.20;60.20;;;;;;5149516;27;45232;-69
2023/08/10 03:39:54;;;;;;;1.52;1.35;;;20.30;60.40;;;;;;5146566;27;45376;-69
2023/08/10 03:42:21;;;;;;;2.00;1.48;;;20.20;60.10;;;;;;5149282;27;45346;-69
2023/08/10 03:44:49;;;;;;;2.85;1.48;;;20.20;60.50;;;;;;5149394;27;45374;-69
2023/08/10 03:47:16;;;;;;;1.55;1.25;;;20.20;60.60;;;;;;5149571;27;45269;-69
2023/08/10 03:49:42;;;;;;;1.75;1.30;;;20.20;60.70;;;;;;5149083;27;46278;-69
2023/08/10 03:52:10;;;;;;;1.23;1.17;;;20.20;60.30;;;;;;5148798;27;45142;-69
2023/08/10 03:54:37;;;;;;;1.70;1.50;;;20.10;60.50;;;;;;5148970;27;45291;-69
2023/08/10 03:57:04;;;;;;;3.42;1.60;;;20.10;60.40;;;;;;5149257;27;45550;-68
2023/08/10 03:59:31;;;;;;;1.70;1.45;;;20.10;60.30;;;;;;5148771;27;47162;-69
2023/08/10 04:01:59;;;;;;;1.63;1.25;;;20.10;60.20;;;;;;5148224;27;45261;-70
2023/08/10 04:04:26;;;;;;;2.50;1.52;;;20.10;60.30;;;;;;5148926;27;45322;-69
2023/08/10 04:06:53;;;;;;;1.90;1.20;;;20.10;60.50;;;;;;5149244;27;45288;-69
2023/08/10 04:09:20;;;;;;;1.70;1.60;;;20.00;60.40;;;;;;5148867;27;45536;-69
2023/08/10 04:11:46;;;;;;;1.98;1.55;;;20.10;60.40;;;;;;5148740;27;45165;-69
2023/08/10 04:14:13;;;;;;;2.10;1.67;;;20.10;60.50;;;;;;5148811;27;45256;-69
2023/08/10 04:16:40;;;;;;;1.50;1.30;;;20.00;61.00;;;;;;5149116;27;45245;-69
2023/08/10 04:19:08;;;;;;;1.38;1.23;;;20.00;60.40;;;;;;5148545;27;45331;-69
2023/08/10 04:21:35;;;;;;;2.35;1.35;;;20.00;60.30;;;;;;5148772;27;45355;-69
2023/08/10 04:24:02;;;;;;;2.17;1.42;;;20.00;60.50;;;;;;5145922;27;45333;-69
2023/08/10 04:26:30;;;;;;;4.80;1.52;;;20.00;60.50;;;;;;5148870;27;45439;-70
2023/08/10 04:28:57;;;;;;;1.52;1.42;;;20.00;60.70;;;;;;5148426;27;46779;-69
2023/08/10 04:31:24;;;;;;;2.22;1.30;;;20.00;61.00;;;;;;5148511;27;45382;-69
2023/08/10 04:33:51;;;;;;;1.73;1.60;;;19.90;60.90;;;;;;5148466;27;45426;-70
2023/08/10 04:36:19;;;;;;;2.15;1.60;;;19.80;61.30;;;;;;5148741;27;45205;-69
2023/08/10 04:38:46;;;;;;;1.63;1.50;;;19.90;61.40;;;;;;5148369;27;45601;-69
2023/08/10 04:41:13;;;;;;;2.42;1.80;;;19.90;61.60;;;;;;5148499;27;45379;-68
2023/08/10 04:43:40;;;;;;;1.70;1.60;;;19.90;61.10;;;;;;5148350;27;45391;-69
2023/08/10 04:46:07;;;;;;;1.77;1.60;;;19.90;61.40;;;;;;5148662;27;45472;-68
2023/08/10 04:48:33;;;;;;;1.85;1.70;;;19.90;61.40;;;;;;5148266;27;45718;-68
2023/08/10 04:51:00;;;;;;;2.30;1.40;;;19.90;61.80;;;;;;5148237;27;45324;-68
2023/08/10 04:53:28;;;;;;;1.77;1.60;;;19.80;61.90;;;;;;5148035;27;45347;-68
2023/08/10 04:55:55;;;;;;;3.42;2.08;;;19.90;62.10;;;;;;5148193;27;45490;-68
2023/08/10 04:58:22;;;;;;;2.88;1.90;;;19.80;63.50;;;;;;5147990;27;46922;-68
2023/08/10 05:00:52;;;;;;;2.50;1.85;;;19.60;63.60;;;;;;5148104;27;45157;-68
2023/08/10 05:03:20;;;;;;;2.03;1.65;;;19.60;62.70;;;;;;5148023;27;45353;-67
2023/08/10 05:05:47;;;;;;;2.17;1.55;;;19.70;62.90;;;;;;5148202;27;45362;-68
2023/08/10 05:08:13;;;;;;;3.42;1.80;;;19.70;62.40;;;;;;5147802;27;46607;-68
2023/08/10 05:10:45;;;;;;;2.55;1.65;;;19.70;62.40;;;;;;5147950;27;45102;-68
2023/08/10 05:13:12;;;;;;;2.55;1.58;;;19.70;61.60;;;;;;5147433;27;45373;-68
2023/08/10 05:15:39;;;;;;;5.72;1.40;;;19.80;61.60;;;;;;5147810;27;45333;-68
2023/08/10 05:18:06;;;;;;;1.88;1.50;;;19.90;61.10;;;;;;5147744;27;45468;-68
2023/08/10 05:20:33;;;;;;;1.25;1.15;;;19.90;61.00;;;;;;5147647;27;45362;-68
2023/08/10 05:23:00;;;;;;;3.75;1.65;;;19.90;61.50;;;;;;5147946;27;45428;-68
2023/08/10 05:25:27;;;;;;;1.27;1.20;;;19.90;60.50;;;;;;5148042;27;45383;-67
2023/08/10 05:27:55;;;;;;;3.28;1.45;;;20.00;60.10;;;;;;5147451;27;45460;-68
2023/08/10 05:30:22;;;;;;;1.35;1.25;;;20.00;60.00;;;;;;5147602;27;45494;-67
2023/08/10 05:32:49;;;;;;;2.13;1.20;;;20.00;61.30;;;;;;5147477;27;45451;-68
2023/08/10 05:35:16;;;;;;;1.42;1.33;;;20.10;61.10;;;;;;5147640;27;45423;-67
2023/08/10 05:37:43;;;;;;;2.25;1.27;;;20.10;60.50;;;;;;5147446;27;46497;-67
2023/08/10 05:40:11;;;;;;;1.50;1.40;;;20.10;61.10;;;;;;5147679;27;45263;-67
2023/08/10 05:42:38;;;;;;;1.85;1.08;;;20.10;60.70;;;;;;5147403;27;45360;-68
2023/08/10 05:45:08;;;;;;;1.95;1.20;;;20.10;60.50;;;;;;5147595;27;45470;-67
2023/08/10 05:47:35;;;;;;;0.93;0.93;;;20.10;59.70;;;;;;5147516;27;47730;-68
2023/08/10 05:50:02;;;;;;;1.35;1.25;;;20.10;60.60;;;;;;5147566;27;45430;-68
2023/08/10 05:52:29;;;;;;;1.30;1.20;;;20.00;60.70;;;;;;5147374;27;45354;-69
2023/08/10 05:54:56;;;;;;;1.42;1.23;;;20.00;60.70;;;;;;5147237;27;45580;-68
2023/08/10 05:57:23;;;;;;;0.93;0.93;;;20.10;60.40;;;;;;5147153;27;48166;-67
2023/08/10 05:59:50;;;;;;;2.33;1.50;;;20.10;60.90;;;;;;5147281;27;45242;-69
2023/08/10 06:02:19;;;;;;;1.30;1.20;;;20.10;60.30;;;;;;5147354;27;45366;-69
2023/08/10 06:04:45;;;;;;;1.30;1.10;;;20.10;60.30;;;;;;5147368;27;45219;-69
2023/08/10 06:07:13;;;;;;;1.75;1.48;;;20.20;59.60;;;;;;5147110;27;45453;-68
2023/08/10 06:09:40;;;;;;;1.38;1.25;;;20.20;61.10;;;;;;5146869;27;45249;-67
2023/08/10 06:12:07;;;;;;;1.65;1.23;;;20.20;60.70;;;;;;5147221;27;45272;-67
2023/08/10 06:14:34;;;;;;;1.65;1.23;;;20.20;60.30;;;;;;5147334;27;45403;-67
2023/08/10 06:17:01;;;;;;;1.38;1.33;;;20.30;59.80;;;;;;5147255;27;45382;-67
2023/08/10 06:19:29;;;;;;;3.28;1.40;;;20.30;59.60;;;;;;5147083;27;45265;-67
2023/08/10 06:21:56;;;;;;;1.90;1.20;;;20.40;60.80;;;;;;5147222;27;45256;-68
2023/08/10 06:24:23;;;;;;;4.00;1.30;;;20.40;60.70;;;;;;5147029;27;45372;-67
2023/08/10 06:26:49;;;;;;;1.23;1.13;;;20.40;60.90;;;;;;5150189;27;46548;-69
2023/08/10 06:29:16;;;;;;;1.10;1.00;;;20.40;59.80;;;;;;5150454;27;45305;-69
2023/08/10 06:31:43;;;;;;;1.10;1.00;;;20.50;59.20;;;;;;5150614;27;45386;-69
2023/08/10 06:34:10;;;;;;;1.27;1.10;;;20.50;58.80;;;;;;5150497;27;45332;-69
2023/08/10 06:36:39;;;;;;;1.73;1.40;;;20.60;58.40;;;;;;5150538;27;46444;-69
2023/08/10 06:39:06;;;;;;;2.45;1.40;;;20.60;58.70;;;;;;5150335;27;45354;-69
2023/08/10 06:41:34;;;;;;;1.10;1.00;;;20.60;58.60;;;;;;5150675;27;45378;-69
2023/08/10 06:44:00;;;;;;;2.58;1.30;;;20.70;59.20;;;;;;5150512;27;45307;-69
2023/08/10 06:46:28;;;;;;;1.42;1.33;;;20.70;58.90;;;;;;5150168;27;45666;-70
2023/08/10 06:48:55;;;;;;;1.42;1.30;;;20.60;59.30;;;;;;5150195;27;45367;-67
2023/08/10 06:51:22;;;;;;;2.95;0.95;;;20.70;59.10;;;;;;5150337;27;45448;-67
2023/08/10 06:53:50;;;;;;;2.20;1.10;;;20.70;58.80;;;;;;5150159;27;45419;-67
2023/08/10 06:56:17;;;;;;;1.70;1.17;;;20.80;58.30;;;;;;5149793;27;45307;-68
2023/08/10 06:58:44;;;;;;;2.42;1.50;;;20.80;58.20;;;;;;5150008;27;45339;-67
2023/08/10 07:01:11;;;;;;;2.22;1.17;;;20.80;59.60;;;;;;5150030;27;45252;-68
2023/08/10 07:03:38;;;;;;;1.73;1.27;;;20.80;59.60;;;;;;5150035;27;45269;-69
2023/08/10 07:06:05;;;;;;;1.23;1.02;;;20.70;60.20;;;;;;5149749;27;45422;-69
2023/08/10 07:08:32;;;;;;;1.42;1.33;;;20.70;60.80;;;;;;5149903;27;45311;-69
2023/08/10 07:11:01;;;;;;;1.67;1.42;;;20.70;60.40;;;;;;5150185;27;45320;-70
2023/08/10 07:13:28;;;;;;;3.70;1.48;;;20.70;60.70;;;;;;5151017;27;45668;-74
2023/08/10 07:15:55;;;;;;;3.72;1.13;;;20.80;59.80;;;;;;5150453;27;47597;-76
2023/08/10 07:18:22;;;;;;;2.95;1.23;;;21.00;59.50;;;;;;5150577;27;45391;-72
2023/08/10 07:20:49;;;;;;;3.10;1.15;;;21.00;59.60;;;;;;5149746;27;45311;-72
2023/08/10 07:23:17;;;;;;;2.33;1.10;;;21.10;59.30;;;;;;5150357;27;45431;-69
2023/08/10 07:25:45;;;;;;;1.30;1.20;;;21.30;58.40;;;;;;5149569;27;45521;-68
2023/08/10 07:28:13;;;;;;;3.78;1.50;;;21.30;58.90;;;;;;5149736;27;45375;-68
2023/08/10 07:30:40;;;;;;;2.03;1.33;;;21.30;58.40;;;;;;5149621;27;45462;-68
2023/08/10 07:33:07;;;;;;;1.65;1.38;;;21.40;58.20;;;;;;5149594;27;45363;-69
2023/08/10 07:35:34;;;;;;;2.65;1.02;;;21.40;58.70;;;;;;5149586;27;45510;-70
2023/08/10 07:38:01;;;;;;;2.15;1.33;;;21.50;58.00;;;;;;5148374;27;45342;-68
2023/08/10 07:40:28;;;;;;;1.38;1.27;;;21.50;57.10;;;;;;5143425;27;45401;-68
2023/08/10 07:42:54;;;;;;;2.13;1.42;;;21.50;57.00;;;;;;5148523;27;45463;-75
2023/08/10 07:45:23;;;;;;;5.47;1.60;;;21.60;58.50;;;;;;5044203;27;45834;-73
2023/08/10 07:47:49;;;;;;;1.25;1.15;;;21.60;57.20;;;;;;4985280;27;45950;-73
2023/08/10 07:50:17;;;;;;;2.05;1.20;;;21.70;56.70;;;;;;4987069;27;45936;-73
2023/08/10 07:52:44;;;;;;;2.17;1.30;;;21.70;56.60;;;;;;4987741;27;45485;-73
2023/08/10 07:55:12;;;;;;;1.13;1.05;;;21.70;56.50;;;;;;4987128;27;46055;-73
2023/08/10 07:57:39;;;;;;;1.58;1.30;;;21.80;56.40;;;;;;5009704;27;45886;-74
2023/08/10 08:00:10;;;;;;;2.63;1.20;;;21.80;56.20;;;;;;5135091;27;45133;-74
2023/08/10 08:02:38;;;;;;;3.35;1.33;;;21.90;56.20;;;;;;5152125;27;45365;-74
2023/08/10 08:05:06;;;;;;;4.53;1.30;;;21.90;56.30;;;;;;5156138;27;45448;-72
2023/08/10 08:07:32;;;;;;;1.45;1.20;;;21.90;56.00;;;;;;5149362;27;45158;-73
2023/08/10 08:09:59;;;;;;;1.30;1.20;;;21.90;56.00;;;;;;5149931;27;45421;-73
2023/08/10 08:12:26;;;;;;;2.05;1.00;;;21.90;56.00;;;;;;5150011;27;45370;-73
2023/08/10 08:14:53;;;;;;;2.15;1.10;;;21.90;55.90;;;;;;5149281;27;45403;-72
2023/08/10 08:17:20;;;;;;;1.70;1.20;;;22.00;55.90;;;;;;5149442;27;45257;-72
2023/08/10 08:19:48;;;;;;;1.70;1.10;;;22.00;55.80;;;;;;5149502;27;45306;-73
2023/08/10 08:22:15;;;;;;;2.28;1.25;;;22.00;55.70;;;;;;5149915;27;45570;-73
2023/08/10 08:24:42;;;;;;;3.17;1.25;;;22.10;55.80;;;;;;5149060;27;47306;-74
2023/08/10 08:27:09;;;;;;;5.00;1.50;;;22.10;55.80;;;;;;5145538;27;45336;-70
2023/08/10 08:29:35;;;;;;;2.03;1.25;;;22.10;55.70;;;;;;5149185;27;45190;-72
2023/08/10 08:32:02;;;;;;;3.50;1.17;;;22.10;55.80;;;;;;5144727;27;45539;-71
2023/08/10 08:34:31;;;;;;;2.80;1.40;;;22.10;56.70;;;;;;5144405;27;46619;-73
2023/08/10 08:36:59;;;;;;;2.33;1.38;;;22.20;56.20;;;;;;5146841;27;45442;-70
2023/08/10 08:39:26;;;;;;;1.35;1.25;;;22.20;56.40;;;;;;5143765;27;45411;-73
2023/08/10 08:41:52;;;;;;;1.17;1.15;;;22.30;56.70;;;;;;5143072;27;45577;-73
2023/08/10 08:44:19;;;;;;;2.08;1.20;;;22.30;56.80;;;;;;5135985;27;45651;-73
2023/08/10 08:46:46;;;;;;;2.25;1.52;;;22.30;56.80;;;;;;5153107;27;45429;-73
2023/08/10 08:49:13;;;;;;;1.98;1.52;;;22.30;56.90;;;;;;5142848;27;45576;-72
2023/08/10 08:51:40;;;;;;;1.63;1.42;;;22.40;57.10;;;;;;5146135;27;45509;-72
2023/08/10 08:54:09;;;;;;;5.10;1.88;;;22.40;57.30;;;;;;5144295;27;46695;-72
2023/08/10 08:56:36;;;;;;;2.55;1.45;;;22.50;57.40;;;;;;5146878;27;45433;-73
2023/08/10 08:59:03;;;;;;;2.45;1.25;;;22.50;57.60;;;;;;5148301;27;45369;-72
2023/08/10 09:01:29;;;;;;;1.70;1.20;;;22.60;57.80;;;;;;5139179;27;45286;-72
2023/08/10 09:03:56;;;;;;;1.40;1.30;;;22.60;57.90;;;;;;5146437;27;45425;-72
2023/08/10 09:06:23;;;;;;;2.15;1.60;;;22.60;57.90;;;;;;5148780;27;45313;-72
2023/08/10 09:08:50;;;;;;;5.68;1.40;;;22.70;58.10;;;;;;5145664;27;45276;-73
2023/08/10 09:11:21;;;;;;;2.13;1.35;;;22.70;58.20;;;;;;5114118;27;45547;-70
2023/08/10 09:14:06;;;;;;;3.92;1.52;;;22.70;58.20;;;;;;4975107;27;46899;-70
2023/08/10 09:16:33;;;;;;;4.22;1.23;;;22.70;58.10;;;;;;4974818;27;45726;-70
2023/08/10 09:18:59;;;;;;;4.15;1.30;;;22.80;58.10;;;;;;5061055;27;45439;-72
2023/08/10 09:21:26;;;;;;;5.57;1.67;;;22.80;57.90;;;;;;5127711;27;45486;-72
2023/08/10 09:23:54;;;;;;;1.45;1.35;;;22.80;58.10;;;;;;5127365;27;46294;-71
2023/08/10 09:26:23;;;;;;;2.13;1.20;;;22.90;58.00;;;;;;5130236;27;45341;-72
2023/08/10 09:28:50;;;;;;;2.35;1.45;;;22.90;58.10;;;;;;5147801;27;45516;-71
2023/08/10 09:31:23;;;;;;;3.13;1.27;;;22.90;58.10;;;;;;5146732;27;45430;-71
2023/08/10 09:33:53;;;;;;;4.10;1.15;;;23.00;58.00;;;;;;5142953;27;46290;-71
2023/08/10 09:36:23;;;;;;;1.25;1.10;;;23.00;57.80;;;;;;5123963;27;45356;-71
2023/08/10 09:38:51;;;;;;;1.73;1.42;;;23.00;58.40;;;;;;5136487;27;45162;-72
2023/08/10 09:41:19;;;;;;;1.23;1.13;;;23.10;57.70;;;;;;5147222;27;45399;-71
2023/08/10 09:43:47;;;;;;;2.92;1.40;;;23.10;57.50;;;;;;5137980;27;45488;-71
2023/08/10 09:46:15;;;;;;;1.23;1.13;;;23.20;57.40;;;;;;5064048;27;45926;-70
2023/08/10 09:48:42;;;;;;;1.45;1.27;;;23.20;57.40;;;;;;4987967;27;46030;-71
2023/08/10 09:51:10;;;;;;;2.92;1.08;;;23.20;57.30;;;;;;4987505;27;45986;-69
2023/08/10 09:53:37;;;;;;;2.67;1.15;;;23.20;57.30;;;;;;4988025;27;46581;-71
2023/08/10 09:56:07;;;;;;;1.63;1.20;;;23.30;57.20;;;;;;4988175;27;45996;-69
2023/08/10 09:58:33;;;;;;;1.10;1.00;;;23.30;57.00;;;;;;4987522;27;45486;-70
2023/08/10 10:01:02;;;;;;;1.45;1.35;;;23.30;57.10;;;;;;5128194;27;45331;-71
2023/08/10 10:03:29;;;;;;;1.30;1.20;;;23.40;57.00;;;;;;5112109;27;45524;-71
2023/08/10 10:05:57;;;;;;;2.63;1.30;;;23.40;56.90;;;;;;5132119;27;45297;-71
2023/08/10 10:08:24;;;;;;;1.40;1.30;;;23.50;56.90;;;;;;5149320;27;45436;-70
2023/08/10 10:10:51;;;;;;;1.10;1.10;;;23.50;56.70;;;;;;5151494;27;45410;-70
2023/08/10 10:13:17;;;;;;;1.20;1.10;;;23.50;56.50;;;;;;5151415;27;45323;-72
2023/08/10 10:15:47;;;;;;;1.33;1.23;;;23.50;56.40;;;;;;5151433;27;45191;-71
2023/08/10 10:18:15;;;;;;;1.40;1.30;;;23.60;56.30;;;;;;5148252;27;45396;-69
2023/08/10 10:20:43;;;;;;;1.45;1.30;;;23.60;56.20;;;;;;5152056;27;45310;-71
2023/08/10 10:23:16;;;;;;;3.17;1.15;;;23.70;56.00;;;;;;5151056;27;46702;-71
2023/08/10 10:25:45;;;;;;;1.75;1.30;;;23.70;55.90;;;;;;5150015;27;45337;-71
2023/08/10 10:28:14;;;;;;;2.80;1.00;;;23.80;55.70;;;;;;5149755;27;45494;-72
2023/08/10 10:30:53;;;;;;;1.25;1.23;;;23.80;55.50;;;;;;5148803;27;45544;-74
2023/08/10 10:33:22;;;;;;;3.90;1.48;;;23.80;55.20;;;;;;5150060;27;46411;-73
2023/08/10 10:36:08;;;;;;;1.33;1.08;;;23.90;54.90;;;;;;5151812;27;45325;-73
2023/08/10 10:38:35;;;;;;;1.20;1.13;;;24.00;54.60;;;;;;5151668;27;45370;-73
2023/08/10 10:41:14;;;;;;;1.42;1.20;;;24.10;54.40;;;;;;5152376;27;45322;-72
2023/08/10 10:43:41;;;;;;;1.67;1.20;;;24.10;54.70;;;;;;5150717;27;47270;-70
2023/08/10 10:46:08;;;;;;;2.50;1.33;;;24.20;54.60;;;;;;5150136;27;45425;-71
2023/08/10 10:48:36;;;;;;;1.20;1.08;;;24.30;54.60;;;;;;5145222;27;45467;-78
2023/08/10 10:51:04;;;;;;;3.63;1.08;;;24.30;55.60;;;;;;5135042;27;45291;-80
2023/08/10 10:53:32;;;;;;;2.55;1.48;;;24.50;56.20;;;;;;5135394;27;45865;-76
2023/08/10 10:55:59;;;;;;;3.33;1.13;;;24.60;56.40;;;;;;5144964;27;45448;-75
2023/08/10 10:58:26;;;;;;;11.40;2.08;;;24.70;56.20;;;;;;5148582;27;45602;-77
2023/08/10 11:00:53;;;;;;;3.28;1.38;;;24.80;56.00;;;;;;5148746;27;45401;-76
2023/08/10 11:03:21;;;;;;;6.82;1.30;;;25.00;56.20;;;;;;5150430;27;45256;-74
2023/08/10 11:05:49;;;;;;;6.75;1.35;;;25.10;56.20;;;;;;5150095;27;45488;-72
2023/08/10 11:08:16;;;;;;;2.70;1.17;;;25.30;55.70;;;;;;5150102;27;45355;-72
2023/08/10 11:10:44;;;;;;;2.80;1.65;;;25.30;54.40;;;;;;5148854;27;45198;-72
2023/08/10 11:13:11;;;;;;;4.47;1.63;;;25.40;54.10;;;;;;5143352;27;46862;-71
2023/08/10 11:15:38;;;;;;;2.60;1.30;;;25.50;54.00;;;;;;5148963;27;45492;-78
2023/08/10 11:18:09;;;;;;;6.30;1.48;;;25.60;54.00;;;;;;5150054;27;45338;-71
2023/08/10 11:20:41;;;;;;;1.52;1.20;;;25.70;53.30;;;;;;5150507;27;45660;-72
2023/08/10 11:23:09;;;;;;;2.78;1.77;;;25.80;52.70;;;;;;5150234;27;46404;-71
2023/08/10 11:25:36;;;;;;;4.78;1.80;;;25.90;52.30;;;;;;5149773;27;45244;-72
2023/08/10 11:28:03;;;;;;;8.07;1.50;;;25.90;51.90;;;;;;5150255;27;45362;-72
2023/08/10 11:30:29;;;;;;;1.15;1.02;;;26.00;51.90;;;;;;5150061;27;45445;-73
2023/08/10 11:32:56;;;;;;;1.55;1.45;;;26.00;51.50;;;;;;5149730;27;45463;-75
2023/08/10 11:35:25;;;;;;;3.60;1.92;;;26.20;51.30;;;;;;5146273;27;45308;-70
2023/08/10 11:37:51;;;;;;;4.22;1.90;;;26.20;51.30;;;;;;5149735;27;45554;-74
2023/08/10 11:40:20;;;;;;;5.90;1.85;;;26.40;51.30;;;;;;5150638;27;45429;-75
2023/08/10 11:42:49;;;;;;;5.40;1.52;;;26.50;51.00;;;;;;5149438;27;46648;-73
2023/08/10 11:45:20;;;;;;;3.22;2.22;;;26.60;51.50;;;;;;5149563;27;45315;-71
2023/08/10 11:47:48;;;;;;;5.50;2.63;;;26.70;50.20;;;;;;5149994;27;45295;-72
2023/08/10 11:50:16;;;;;;;5.25;2.00;;;26.80;50.00;;;;;;5148981;27;45530;-73
2023/08/10 11:52:43;;;;;;;9.68;2.30;;;26.90;49.50;;;;;;5149939;27;47116;-72
2023/08/10 11:55:12;;;;;;;3.80;1.75;;;27.00;49.50;;;;;;5130767;27;45302;-71
2023/08/10 11:57:43;;;;;;;5.00;1.70;;;27.00;48.60;;;;;;5128654;27;45273;-71
2023/08/10 12:00:21;;;;;;;2.10;1.33;;;27.10;48.70;;;;;;5129047;27;45365;-71
2023/08/10 12:03:01;;;;;;;4.28;1.58;;;27.10;48.80;;;;;;5128822;27;46653;-72
2023/08/10 12:05:36;;;;;;;2.90;1.50;;;27.10;48.10;;;;;;5128284;27;45427;-71
2023/08/10 12:08:07;;;;;;;1.92;1.40;;;27.10;47.70;;;;;;5128959;27;45319;-71
2023/08/10 12:10:35;;;;;;;4.55;1.65;;;27.20;47.80;;;;;;5128931;27;45425;-71
2023/08/10 12:13:04;;;;;;;1.52;1.42;;;27.20;48.10;;;;;;5127851;27;46363;-71
2023/08/10 12:15:31;;;;;;;1.75;1.60;;;27.30;47.90;;;;;;5125736;27;45353;-70
2023/08/10 12:17:58;;;;;;;1.73;1.35;;;27.30;47.80;;;;;;5128530;27;45276;-70
2023/08/10 12:20:25;;;;;;;1.50;1.40;;;27.40;47.90;;;;;;5128733;27;45308;-72
2023/08/10 12:22:53;;;;;;;1.50;1.40;;;27.50;47.70;;;;;;5128031;27;47021;-71
2023/08/10 12:25:20;;;;;;;1.85;1.50;;;27.50;47.60;;;;;;5128150;27;45346;-71
2023/08/10 12:27:46;;;;;;;1.60;1.50;;;27.60;47.40;;;;;;5128413;27;45525;-70
2023/08/10 12:30:15;;;;;;;1.55;1.45;;;27.60;47.40;;;;;;5128590;27;45257;-69
2023/08/10 12:32:42;;;;;;;2.60;1.67;;;27.70;47.40;;;;;;5127675;27;46380;-71
2023/08/10 12:35:09;;;;;;;1.48;1.35;;;27.70;46.80;;;;;;5127584;27;45408;-70
2023/08/10 12:37:36;;;;;;;1.70;1.60;;;27.70;46.90;;;;;;5128152;27;45421;-70
2023/08/10 12:40:05;;;;;;;1.40;1.30;;;27.80;46.80;;;;;;5127921;27;45300;-71
2023/08/10 12:42:32;;;;;;;1.50;1.40;;;27.80;46.50;;;;;;5127836;27;45343;-70
2023/08/10 12:44:58;;;;;;;1.92;1.33;;;27.90;46.40;;;;;;5127981;27;45378;-71
2023/08/10 12:47:27;;;;;;;1.60;1.50;;;28.00;46.40;;;;;;5128089;27;45330;-71
2023/08/10 12:49:54;;;;;;;2.35;1.45;;;28.00;46.50;;;;;;5128111;27;45419;-70