Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012248;28;20625;-68
2023/03/17 00:02:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012605;28;20613;-68
2023/03/17 00:05:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012603;28;20633;-69
2023/03/17 00:07:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012219;28;20653;-70
2023/03/17 00:10:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012479;28;21271;-69
2023/03/17 00:12:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012025;28;20748;-68
2023/03/17 00:15:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012322;28;20625;-69
2023/03/17 00:17:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012138;28;20649;-68
2023/03/17 00:20:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5011970;28;20613;-69
2023/03/17 00:22:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5011577;28;21238;-68
2023/03/17 00:25:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5011718;28;21169;-67
2023/03/17 00:27:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012057;28;20641;-67
2023/03/17 00:30:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5011992;28;20720;-67
2023/03/17 00:32:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5011384;28;20727;-68
2023/03/17 00:35:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011746;28;21014;-68
2023/03/17 00:37:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011689;28;20648;-68
2023/03/17 00:40:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011548;28;20675;-67
2023/03/17 00:42:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011382;28;20621;-67
2023/03/17 00:45:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011569;28;20625;-68
2023/03/17 00:47:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011338;28;21061;-68
2023/03/17 00:50:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011463;28;20664;-68
2023/03/17 00:52:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011134;28;20657;-67
2023/03/17 00:55:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011254;28;20745;-68
2023/03/17 00:57:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011408;28;20645;-68
2023/03/17 01:00:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011247;28;21008;-68
2023/03/17 01:02:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5010896;28;21011;-68
2023/03/17 01:05:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5011312;28;20801;-67
2023/03/17 01:07:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012261;28;20653;-68
2023/03/17 01:10:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030857;28;20624;-68
2023/03/17 01:12:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030488;28;20660;-68
2023/03/17 01:15:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030812;28;20628;-67
2023/03/17 01:17:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030929;28;20637;-67
2023/03/17 01:20:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030668;28;20631;-68
2023/03/17 01:22:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030687;28;21053;-67
2023/03/17 01:24:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5015729;28;21139;-68
2023/03/17 01:27:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010545;28;20717;-69
2023/03/17 01:29:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011072;28;20703;-68
2023/03/17 01:32:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990781;28;21338;-68
2023/03/17 01:34:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4990767;28;20662;-68
2023/03/17 01:37:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990918;28;20650;-68
2023/03/17 01:39:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990828;28;20626;-69
2023/03/17 01:42:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008275;28;20621;-67
2023/03/17 01:44:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010155;28;20629;-68
2023/03/17 01:47:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010602;28;20676;-68
2023/03/17 01:49:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4998482;28;20626;-67
2023/03/17 01:52:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4990747;28;20761;-67
2023/03/17 01:54:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4991303;28;20622;-67
2023/03/17 01:57:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4997075;28;21028;-68
2023/03/17 01:59:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009966;28;21004;-68
2023/03/17 02:02:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010030;28;20646;-69
2023/03/17 02:04:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010189;28;20625;-68
2023/03/17 02:07:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010130;28;20660;-68
2023/03/17 02:09:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010146;28;20668;-67
2023/03/17 02:12:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009970;28;20661;-68
2023/03/17 02:14:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010016;28;20692;-68
2023/03/17 02:17:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009852;28;20670;-68
2023/03/17 02:19:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010374;28;21164;-68
2023/03/17 02:22:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009642;28;20657;-68
2023/03/17 02:24:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009724;28;20638;-67
2023/03/17 02:27:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009722;28;21050;-68
2023/03/17 02:29:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009785;28;20629;-68
2023/03/17 02:32:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009717;28;20701;-68
2023/03/17 02:34:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5009156;28;20633;-68
2023/03/17 02:37:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009743;28;20664;-67
2023/03/17 02:39:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009518;28;20625;-67
2023/03/17 02:42:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009698;28;21251;-69
2023/03/17 02:44:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009407;28;20961;-67
2023/03/17 02:46:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009790;28;20645;-68
2023/03/17 02:49:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5009520;28;20629;-67
2023/03/17 02:51:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5009332;28;20995;-68
2023/03/17 02:54:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5009209;28;20665;-68
2023/03/17 02:56:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5009154;28;20642;-68
2023/03/17 02:59:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009441;28;20624;-67
2023/03/17 03:01:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009051;28;20629;-67
2023/03/17 03:04:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008860;28;20620;-67
2023/03/17 03:06:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009362;28;21265;-68
2023/03/17 03:09:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009249;28;20624;-66
2023/03/17 03:11:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5010348;28;21002;-67
2023/03/17 03:13:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5013119;28;20701;-68
2023/03/17 03:16:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012845;28;20657;-69
2023/03/17 03:18:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013463;28;21209;-69
2023/03/17 03:21:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013004;28;20625;-70
2023/03/17 03:23:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012923;28;20629;-70
2023/03/17 03:26:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012778;28;20658;-70
2023/03/17 03:28:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012879;28;20621;-70
2023/03/17 03:31:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013146;28;20712;-69
2023/03/17 03:33:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012367;28;20665;-69
2023/03/17 03:36:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012748;28;20665;-69
2023/03/17 03:38:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018869;28;20632;-69
2023/03/17 03:40:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032686;28;20727;-68
2023/03/17 03:43:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032744;28;20987;-69
2023/03/17 03:45:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029367;28;20626;-69
2023/03/17 03:48:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013275;28;21001;-70
2023/03/17 03:50:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013086;28;20634;-69
2023/03/17 03:53:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011708;28;20661;-69
2023/03/17 03:55:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012955;28;20621;-69
2023/03/17 03:58:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012151;28;21054;-69
2023/03/17 04:00:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012836;28;20625;-69
2023/03/17 04:03:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012169;28;20629;-69
2023/03/17 04:05:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012084;28;20621;-69
2023/03/17 04:07:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012200;28;20657;-68
2023/03/17 04:10:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012217;28;20983;-69
2023/03/17 04:12:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011808;28;20688;-68
2023/03/17 04:15:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012269;28;20649;-69
2023/03/17 04:17:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011775;28;20657;-69
2023/03/17 04:20:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011972;28;20672;-69
2023/03/17 04:22:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5011192;28;21203;-68
2023/03/17 04:25:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5012043;28;20630;-69
2023/03/17 04:27:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011658;28;20740;-68
2023/03/17 04:30:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011909;28;20625;-69
2023/03/17 04:32:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011632;28;20989;-69
2023/03/17 04:35:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5011546;28;20628;-69
2023/03/17 04:37:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5011824;28;20772;-69
2023/03/17 04:39:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5011800;28;20617;-69
2023/03/17 04:42:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5011782;28;21139;-68
2023/03/17 04:44:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5011580;28;20626;-68
2023/03/17 04:47:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012932;28;20692;-68
2023/03/17 04:49:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5011536;28;21176;-68
2023/03/17 04:52:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5011472;28;21031;-69
2023/03/17 04:54:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5011372;28;21120;-69
2023/03/17 04:57:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5011488;28;20657;-69
2023/03/17 04:59:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010973;28;21218;-68
2023/03/17 05:02:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010594;28;21296;-68
2023/03/17 05:04:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010316;28;20637;-69
2023/03/17 05:06:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011500;28;20644;-69
2023/03/17 05:09:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5011489;28;20632;-67
2023/03/17 05:11:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010735;28;20609;-68
2023/03/17 05:14:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010262;28;20658;-69
2023/03/17 05:16:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011173;28;20727;-68
2023/03/17 05:19:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011304;28;20995;-69
2023/03/17 05:21:35;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011143;28;20990;-69
2023/03/17 05:24:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010360;28;20630;-69
2023/03/17 05:26:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010977;28;20646;-68
2023/03/17 05:28:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010758;28;20618;-68
2023/03/17 05:31:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011241;28;20621;-69
2023/03/17 05:33:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5010236;28;21038;-68
2023/03/17 05:36:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5009738;28;20649;-68
2023/03/17 05:38:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011020;28;20622;-68
2023/03/17 05:41:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010705;28;21485;-69
2023/03/17 05:43:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010476;28;20633;-68
2023/03/17 05:46:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5011137;28;20675;-69
2023/03/17 05:48:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010905;28;20614;-69
2023/03/17 05:51:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010840;28;21281;-71
2023/03/17 05:53:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5009805;28;21322;-69
2023/03/17 05:55:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010443;28;20737;-69
2023/03/17 05:58:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011314;28;20645;-68
2023/03/17 06:00:49;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5015486;28;20641;-70
2023/03/17 06:03:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5004113;28;20668;-67
2023/03/17 06:05:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5012415;28;20625;-69
2023/03/17 06:08:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5004477;28;20651;-69
2023/03/17 06:10:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4997993;28;20648;-69
2023/03/17 06:13:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4998188;28;20621;-68
2023/03/17 06:15:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5004358;28;20644;-68
2023/03/17 06:18:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011418;28;20772;-66
2023/03/17 06:20:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011960;28;20657;-69
2023/03/17 06:22:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014387;28;20664;-67
2023/03/17 06:25:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5010000;28;20656;-68
2023/03/17 06:27:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5009828;28;20661;-68
2023/03/17 06:30:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5009542;28;20740;-68
2023/03/17 06:32:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5008806;28;20644;-69
2023/03/17 06:35:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5009729;28;20673;-68
2023/03/17 06:37:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5009467;28;20736;-67
2023/03/17 06:40:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5010050;28;20934;-67
2023/03/17 06:42:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5009580;28;20630;-67
2023/03/17 06:45:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5009898;28;20621;-68
2023/03/17 06:47:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5009163;28;20653;-69
2023/03/17 06:50:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5009447;28;20635;-68
2023/03/17 06:52:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5008864;28;20637;-69
2023/03/17 06:54:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5009377;28;20665;-69
2023/03/17 06:57:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5009399;28;20645;-68
2023/03/17 06:59:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009820;28;20622;-68
2023/03/17 07:02:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5009663;28;21085;-68
2023/03/17 07:04:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009230;28;20633;-67
2023/03/17 07:07:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009806;28;20661;-67
2023/03/17 07:09:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5010301;28;20776;-68
2023/03/17 07:12:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010182;28;20684;-67
2023/03/17 07:14:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009476;28;20658;-67
2023/03/17 07:17:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5009421;28;20647;-66
2023/03/17 07:19:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5008946;28;20625;-68
2023/03/17 07:21:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009498;28;20733;-67
2023/03/17 07:24:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5008943;28;20609;-67
2023/03/17 07:26:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009268;28;20641;-68
2023/03/17 07:29:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5009183;28;20640;-68
2023/03/17 07:31:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5009135;28;20625;-67
2023/03/17 07:34:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5009104;28;21050;-66
2023/03/17 07:36:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5009632;28;21026;-66
2023/03/17 07:39:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5009516;28;20628;-67
2023/03/17 07:41:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5009557;28;20982;-68
2023/03/17 07:44:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5009254;28;20625;-68
2023/03/17 07:46:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5009388;28;21014;-66
2023/03/17 07:48:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5009208;28;20688;-67
2023/03/17 07:51:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5009457;28;20628;-67
2023/03/17 07:54:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5009008;28;20719;-68
2023/03/17 07:56:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5009165;28;20641;-69
2023/03/17 07:58:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5010353;28;20692;-67
2023/03/17 08:01:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012828;28;20625;-66
2023/03/17 08:03:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012395;28;20638;-68
2023/03/17 08:06:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012547;28;20657;-67
2023/03/17 08:08:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012186;28;21006;-68
2023/03/17 08:11:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012540;28;20665;-68
2023/03/17 08:13:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011830;28;21241;-68
2023/03/17 08:16:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012138;28;20610;-68
2023/03/17 08:18:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012199;28;20629;-68
2023/03/17 08:21:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012182;28;20613;-67
2023/03/17 08:23:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012241;28;21203;-67
2023/03/17 08:25:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012152;28;21129;-66
2023/03/17 08:28:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012137;28;20631;-67
2023/03/17 08:30:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012215;28;20625;-67
2023/03/17 08:33:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011972;28;20696;-68
2023/03/17 08:35:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012284;28;20669;-68
2023/03/17 08:38:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011723;28;20665;-67
2023/03/17 08:40:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011862;28;20626;-71
2023/03/17 08:43:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011713;28;20625;-68
2023/03/17 08:45:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011877;28;20629;-67
2023/03/17 08:48:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011482;28;20715;-68
2023/03/17 08:50:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011769;28;20625;-68
2023/03/17 08:52:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011319;28;20629;-68
2023/03/17 08:55:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011553;28;20672;-68
2023/03/17 08:57:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011559;28;21085;-68
2023/03/17 09:00:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011590;28;20728;-67
2023/03/17 09:02:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011221;28;20632;-68
2023/03/17 09:05:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011467;28;20617;-67
2023/03/17 09:07:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011151;28;20657;-68
2023/03/17 09:10:12;;;;;;;1999.90;999.90;;;14.40;99.60;;;;;;5011544;28;20621;-68
2023/03/17 09:12:39;;;;;;;1999.90;999.90;;;14.70;98.60;;;;;;5011453;28;20621;-68
2023/03/17 09:15:09;;;;;;;1999.90;999.90;;;14.80;97.20;;;;;;5011160;28;20668;-68
2023/03/17 09:17:36;;;;;;;1999.90;999.90;;;15.30;96.80;;;;;;5011065;28;21029;-69
2023/03/17 09:20:05;;;;;;;1999.90;999.90;;;15.90;96.30;;;;;;5011168;28;20620;-69
2023/03/17 09:22:32;;;;;;;1999.90;999.90;;;16.60;94.70;;;;;;5010906;28;20633;-67
2023/03/17 09:24:59;;;;;;;1999.90;999.90;;;16.90;92.90;;;;;;5011381;28;20610;-68
2023/03/17 09:27:26;;;;;;;1999.90;999.90;;;17.30;92.20;;;;;;5010977;28;21031;-68
2023/03/17 09:29:53;;;;;;;1999.90;999.90;;;17.80;91.90;;;;;;5011356;28;20716;-68
2023/03/17 09:32:21;;;;;;;1999.90;999.90;;;18.10;90.80;;;;;;5011180;28;20636;-68
2023/03/17 09:34:48;;;;;;;1999.90;999.90;;;18.50;89.10;;;;;;5010829;28;20661;-68
2023/03/17 09:37:15;;;;;;;1999.90;999.90;;;18.60;85.80;;;;;;5011090;28;20728;-67
2023/03/17 09:39:41;;;;;;;1999.90;999.90;;;18.60;86.80;;;;;;5011402;28;20613;-69
2023/03/17 09:42:18;;;;;;;1999.90;999.90;;;18.50;81.10;;;;;;5011200;28;20609;-68
2023/03/17 09:44:58;;;;;;;1999.90;999.90;;;18.40;86.40;;;;;;5010860;28;20623;-68
2023/03/17 09:47:49;;;;;;;1999.90;999.90;;;18.20;83.70;;;;;;5010326;28;20668;-67
2023/03/17 09:50:22;;;;;;;1999.90;999.90;;;18.20;84.10;;;;;;5010669;28;20629;-67
2023/03/17 09:52:50;;;;;;;1999.90;999.90;;;18.50;82.80;;;;;;5010299;28;20614;-67
2023/03/17 09:55:25;;;;;;;1999.90;999.90;;;18.70;84.80;;;;;;5010486;28;20692;-70
2023/03/17 09:57:55;;;;;;;1999.90;999.90;;;19.10;82.20;;;;;;5010187;28;20712;-67
2023/03/17 10:00:26;;;;;;;1999.90;999.90;;;19.50;77.80;;;;;;5010422;28;20625;-69
2023/03/17 10:02:55;;;;;;;1999.90;999.90;;;19.80;79.40;;;;;;5010204;28;20712;-67
2023/03/17 10:05:25;;;;;;;1999.90;999.90;;;20.00;78.30;;;;;;5010439;28;20617;-67
2023/03/17 10:08:00;;;;;;;1999.90;999.90;;;20.00;76.80;;;;;;5010121;28;20653;-69
2023/03/17 10:10:32;;;;;;;1999.90;999.90;;;20.00;74.50;;;;;;5010517;28;20924;-68
2023/03/17 10:13:09;;;;;;;1999.90;999.90;;;20.10;69.70;;;;;;5010255;28;20609;-68
2023/03/17 10:15:43;;;;;;;1999.90;999.90;;;20.10;70.20;;;;;;5010186;28;20653;-68
2023/03/17 10:18:13;;;;;;;1999.90;999.90;;;20.10;75.10;;;;;;5009916;28;21183;-68
2023/03/17 10:20:48;;;;;;;1999.90;999.90;;;20.30;70.70;;;;;;5009751;28;20749;-69
2023/03/17 10:23:17;;;;;;;1999.90;999.90;;;20.60;70.80;;;;;;5009903;28;21060;-68
2023/03/17 10:25:48;;;;;;;1999.90;999.90;;;21.10;71.00;;;;;;5009836;28;20625;-68
2023/03/17 10:28:26;;;;;;;1999.90;999.90;;;21.20;67.90;;;;;;5009885;28;21170;-67
2023/03/17 10:30:53;;;;;;;1999.90;999.90;;;21.50;67.30;;;;;;5010116;28;20632;-68
2023/03/17 10:33:21;;;;;;;1999.90;999.90;;;21.70;67.00;;;;;;5009652;28;20727;-69
2023/03/17 10:35:50;;;;;;;1999.90;999.90;;;21.90;63.00;;;;;;5009760;28;20664;-69
2023/03/17 10:38:26;;;;;;;1999.90;999.90;;;21.90;62.90;;;;;;5009403;28;21285;-68
2023/03/17 10:41:01;;;;;;;1999.90;999.90;;;21.80;64.90;;;;;;5009853;28;20593;-69
2023/03/17 10:43:34;;;;;;;1999.90;999.90;;;21.70;66.60;;;;;;5009502;28;20643;-68
2023/03/17 10:46:06;;;;;;;1999.90;999.90;;;21.40;65.30;;;;;;5009476;28;20621;-69
2023/03/17 10:48:40;;;;;;;1999.90;999.90;;;21.30;64.00;;;;;;5009865;28;20614;-67
2023/03/17 10:51:09;;;;;;;1999.90;999.90;;;21.30;64.90;;;;;;5009938;28;20628;-68
2023/03/17 10:53:38;;;;;;;1999.90;999.90;;;21.70;65.30;;;;;;5009614;28;20632;-69
2023/03/17 10:56:19;;;;;;;1999.90;999.90;;;22.20;64.20;;;;;;5009164;28;20668;-68
2023/03/17 10:58:55;;;;;;;1999.90;999.90;;;22.80;58.70;;;;;;5009864;28;20672;-69
2023/03/17 11:01:28;;;;;;;1999.90;999.90;;;23.20;59.50;;;;;;5009680;28;21403;-68
2023/03/17 11:03:59;;;;;;;1999.90;999.90;;;23.80;59.30;;;;;;5009479;28;20689;-69
2023/03/17 11:06:37;;;;;;;1999.90;999.90;;;24.40;55.70;;;;;;5009165;28;20654;-68
2023/03/17 11:09:09;;;;;;;1999.90;999.90;;;24.20;55.80;;;;;;5009407;28;20621;-69
2023/03/17 11:11:44;;;;;;;1999.90;999.90;;;24.80;55.80;;;;;;5009557;28;20633;-68
2023/03/17 11:14:14;;;;;;;1999.90;999.90;;;25.30;53.00;;;;;;5009406;28;21116;-68
2023/03/17 11:16:52;;;;;;;1999.90;999.90;;;25.00;53.00;;;;;;5009054;28;21133;-70
2023/03/17 11:19:27;;;;;;;1999.90;999.90;;;25.10;54.90;;;;;;5040444;28;20684;-66
2023/03/17 11:22:05;;;;;;;1999.90;999.90;;;25.00;57.30;;;;;;5009650;28;20620;-66
2023/03/17 11:24:35;;;;;;;1999.90;999.90;;;25.00;57.00;;;;;;5009445;28;20621;-66
2023/03/17 11:27:10;;;;;;;1999.90;999.90;;;24.90;57.10;;;;;;5009435;28;20650;-67
2023/03/17 11:29:51;;;;;;;1999.90;999.90;;;25.10;57.70;;;;;;5009857;28;21560;-66
2023/03/17 11:32:35;;;;;;;1999.90;999.90;;;25.10;57.10;;;;;;5009919;28;20621;-67
2023/03/17 11:35:17;;;;;;;1999.90;999.90;;;25.30;56.30;;;;;;5013041;28;20772;-69
2023/03/17 11:38:03;;;;;;;1999.90;999.90;;;25.40;55.70;;;;;;5013086;28;20661;-68
2023/03/17 11:40:36;;;;;;;1999.90;999.90;;;25.20;57.00;;;;;;5013555;28;20996;-68
2023/03/17 11:43:20;;;;;;;1999.90;999.90;;;24.90;56.40;;;;;;5013272;28;20625;-67
2023/03/17 11:45:52;;;;;;;1999.90;999.90;;;25.20;56.90;;;;;;5013138;28;20635;-68
2023/03/17 11:48:38;;;;;;;1999.90;999.90;;;25.50;55.10;;;;;;5013100;28;20633;-68
2023/03/17 11:51:15;;;;;;;1999.90;999.90;;;25.30;56.30;;;;;;5013068;28;20648;-68
2023/03/17 11:53:56;;;;;;;1999.90;999.90;;;24.80;56.70;;;;;;5012949;28;21009;-67
2023/03/17 11:56:36;;;;;;;1999.90;999.90;;;25.20;57.00;;;;;;5012248;28;21058;-68
2023/03/17 11:59:11;;;;;;;1999.90;999.90;;;25.40;56.80;;;;;;5012519;28;21006;-67
2023/03/17 12:01:48;;;;;;;1999.90;999.90;;;26.00;56.50;;;;;;5012727;28;20608;-67
2023/03/17 12:04:25;;;;;;;1999.90;999.90;;;26.70;52.00;;;;;;5012473;28;20609;-67
2023/03/17 12:07:00;;;;;;;1999.90;999.90;;;27.20;52.70;;;;;;5012530;28;20637;-67
2023/03/17 12:09:31;;;;;;;1999.90;999.90;;;27.60;52.70;;;;;;4993311;28;20716;-67
2023/03/17 12:12:01;;;;;;;1999.90;999.90;;;27.50;51.00;;;;;;4993419;28;20672;-67
2023/03/17 12:14:31;;;;;;;1999.90;999.90;;;27.50;49.90;;;;;;4993362;28;20996;-67