Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:38;;;;;;;;;12.75;6.75;;;;;19.39;62.03;101833.59;4998710;28;45717;-75
2021/07/16 00:03:04;;;;;;;;;10.00;7.00;;;;;19.38;61.50;101831.91;4989534;28;45537;-73
2021/07/16 00:05:29;;;;;;;;;7.75;7.00;;;;;19.37;61.58;101838.28;5004708;28;45493;-73
2021/07/16 00:07:54;;;;;;;;;10.50;8.25;;;;;19.37;61.82;101830.25;5002162;28;45422;-69
2021/07/16 00:10:21;;;;;;;;;8.75;8.25;;;;;19.34;61.85;101831.44;4997855;28;45740;-74
2021/07/16 00:12:48;;;;;;;;;6.25;6.25;;;;;19.32;62.02;101827.28;5000960;28;45401;-69
2021/07/16 00:15:15;;;;;;;;;12.25;8.00;;;;;19.30;61.90;101830.13;5002592;28;46338;-73
2021/07/16 00:17:41;;;;;;;;;9.00;7.25;;;;;19.28;62.00;101832.16;5000879;28;45586;-67
2021/07/16 00:20:08;;;;;;;;;8.00;7.50;;;;;19.27;62.01;101825.13;4999658;28;45549;-74
2021/07/16 00:22:34;;;;;;;;;8.50;8.50;;;;;19.26;62.45;101828.84;5006547;28;45422;-74
2021/07/16 00:25:00;;;;;;;;;11.75;9.25;;;;;19.25;62.17;101826.34;4999383;28;45616;-74
2021/07/16 00:27:26;;;;;;;;;7.75;7.25;;;;;19.24;62.38;101830.03;5000524;28;45904;-67
2021/07/16 00:29:51;;;;;;;;;14.50;12.75;;;;;19.24;62.47;101830.88;5005402;28;45536;-67
2021/07/16 00:32:16;;;;;;;;;10.25;8.00;;;;;19.24;62.88;101822.00;5000384;28;45442;-74
2021/07/16 00:34:42;;;;;;;;;9.50;9.00;;;;;19.23;63.00;101825.66;4998968;28;45468;-68
2021/07/16 00:37:07;;;;;;;;;9.50;9.50;;;;;19.21;62.78;101819.66;5000555;28;49499;-67
2021/07/16 00:39:37;;;;;;;;;9.75;8.75;;;;;19.22;63.21;101818.66;5003899;28;46004;-73
2021/07/16 00:42:03;;;;;;;;;12.50;11.25;;;;;19.20;62.95;101813.47;5004294;28;45840;-67
2021/07/16 00:44:28;;;;;;;;;11.50;10.75;;;;;19.18;63.27;101820.84;5002617;28;46838;-67
2021/07/16 00:46:54;;;;;;;;;11.50;9.00;;;;;19.17;63.53;101818.38;5001147;28;45747;-67
2021/07/16 00:49:19;;;;;;;;;13.50;11.50;;;;;19.17;63.36;101821.03;5003400;28;45513;-68
2021/07/16 00:51:46;;;;;;;;;12.25;10.25;;;;;19.15;63.28;101829.25;4997964;28;45579;-74
2021/07/16 00:54:12;;;;;;;;;10.75;9.50;;;;;19.12;63.45;101825.09;5003309;28;45441;-74
2021/07/16 00:56:38;;;;;;;;;14.50;10.75;;;;;19.12;63.23;101822.41;5000792;28;45649;-68
2021/07/16 00:59:04;;;;;;;;;9.75;9.00;;;;;19.12;63.09;101832.31;4996319;28;45575;-74
2021/07/16 01:01:30;;;;;;;;;13.50;10.75;;;;;19.10;63.97;101829.78;5002366;28;45496;-73
2021/07/16 01:03:56;;;;;;;;;15.75;10.50;;;;;19.07;63.48;101827.47;5001896;28;46676;-74
2021/07/16 01:06:22;;;;;;;;;13.00;10.00;;;;;19.07;63.77;101829.31;5006433;28;45551;-69
2021/07/16 01:08:47;;;;;;;;;14.00;12.50;;;;;19.07;64.07;101824.78;5002331;28;45597;-73
2021/07/16 01:11:12;;;;;;;;;16.00;9.50;;;;;19.06;63.66;101831.16;5003785;28;45497;-74
2021/07/16 01:13:38;;;;;;;;;13.00;10.50;;;;;19.06;63.58;101827.63;4998546;28;45947;-74
2021/07/16 01:16:04;;;;;;;;;12.50;10.50;;;;;19.05;64.06;101842.88;5000029;28;54669;-66
2021/07/16 01:18:29;;;;;;;;;8.25;7.75;;;;;19.06;64.46;101836.50;4999088;28;45523;-68
2021/07/16 01:20:55;;;;;;;;;10.75;9.25;;;;;19.05;63.80;101829.50;5007434;28;45378;-67
2021/07/16 01:23:23;;;;;;;;;11.25;9.75;;;;;19.05;63.66;101837.53;4999820;28;45915;-68
2021/07/16 01:25:49;;;;;;;;;7.75;6.75;;;;;19.04;63.90;101845.72;4999636;28;45783;-74
2021/07/16 01:28:15;;;;;;;;;10.75;10.25;;;;;19.03;64.25;101838.72;4999590;28;45514;-69
2021/07/16 01:30:41;;;;;;;;;10.50;9.25;;;;;19.02;64.15;101845.94;4998061;28;45769;-73
2021/07/16 01:33:06;;;;;;;;;9.50;8.25;;;;;19.02;64.57;101837.06;5004385;28;46225;-73
2021/07/16 01:35:32;;;;;;;;;8.75;7.50;;;;;19.01;64.60;101841.56;4995086;28;45692;-67
2021/07/16 01:37:59;;;;;;;;;8.00;8.00;;;;;18.98;64.26;101833.91;5000861;28;45598;-74
2021/07/16 01:40:26;;;;;;;;;9.00;9.00;;;;;18.98;64.44;101831.22;5002036;28;45533;-68
2021/07/16 01:42:55;;;;;;;;;9.25;8.25;;;;;18.97;64.69;101839.44;4999928;28;46460;-68
2021/07/16 01:45:23;;;;;;;;;12.75;10.50;;;;;18.97;64.85;101832.25;5003090;28;45849;-67
2021/07/16 01:48:01;;;;;;;;;6.50;6.50;;;;;18.99;64.77;101842.75;4991406;28;45597;-74
2021/07/16 01:50:28;;;;;;;;;7.75;6.75;;;;;19.00;64.30;101839.09;4996182;28;45779;-72
2021/07/16 01:52:54;;;;;;;;;8.00;6.75;;;;;19.00;64.49;101839.09;5004456;28;45611;-74
2021/07/16 01:55:21;;;;;;;;;9.00;8.00;;;;;18.98;64.31;101831.22;4996272;28;45673;-72
2021/07/16 01:57:54;;;;;;;;;8.25;7.75;;;;;18.98;64.49;101841.09;4979973;28;45519;-67
2021/07/16 02:00:29;;;;;;;;;9.00;7.75;;;;;18.97;64.66;101836.78;5006096;28;45453;-74
2021/07/16 02:03:00;;;;;;;;;10.25;6.75;;;;;18.95;65.21;101836.09;5002724;28;46370;-74
2021/07/16 02:05:27;;;;;;;;;6.00;6.00;;;;;18.93;65.50;101838.13;5001729;28;45541;-68
2021/07/16 02:08:05;;;;;;;;;7.75;6.50;;;;;18.92;64.79;101837.31;4999264;28;45486;-74
2021/07/16 02:10:31;;;;;;;;;7.75;7.75;;;;;18.90;65.00;101831.28;4997858;28;45836;-72
2021/07/16 02:12:58;;;;;;;;;8.75;7.75;;;;;18.91;65.23;101830.25;5002880;28;47108;-67
2021/07/16 02:15:27;;;;;;;;;9.75;7.50;;;;;18.92;65.64;101831.94;4999785;28;63753;-74
2021/07/16 02:17:52;;;;;;;;;9.25;8.25;;;;;18.91;65.46;101836.44;5005240;28;45723;-69
2021/07/16 02:20:25;;;;;;;;;8.00;8.00;;;;;18.89;66.04;101832.28;4995362;28;45501;-69
2021/07/16 02:22:52;;;;;;;;;7.25;7.25;;;;;18.86;66.69;101838.81;4999668;28;46578;-69
2021/07/16 02:25:19;;;;;;;;;8.00;6.50;;;;;18.83;66.42;101835.69;5001539;28;45533;-69
2021/07/16 02:27:46;;;;;;;;;12.75;9.50;;;;;18.79;67.20;101826.31;4999675;28;45655;-74
2021/07/16 02:30:12;;;;;;;;;9.25;8.00;;;;;18.77;67.66;101826.50;5004768;28;45496;-73
2021/07/16 02:32:38;;;;;;;;;11.75;8.00;;;;;18.73;67.66;101824.34;4999334;28;46162;-74
2021/07/16 02:35:06;;;;;;;;;7.00;7.00;;;;;18.68;69.31;101831.03;5005342;28;46068;-75
2021/07/16 02:37:31;;;;;;;;;9.25;7.75;;;;;18.66;68.95;101832.22;4998418;28;45580;-74
2021/07/16 02:39:56;;;;;;;;;9.50;8.75;;;;;18.63;69.05;101833.41;5000121;28;45532;-68
2021/07/16 02:42:22;;;;;;;;;8.25;7.25;;;;;18.62;69.25;101836.25;5000514;28;46216;-67
2021/07/16 02:44:47;;;;;;;;;11.25;9.25;;;;;18.58;69.36;101834.97;5000990;28;45595;-68
2021/07/16 02:47:13;;;;;;;;;9.75;7.00;;;;;18.54;68.60;101837.13;5000202;28;45994;-73
2021/07/16 02:49:38;;;;;;;;;9.00;8.50;;;;;18.52;68.31;101836.50;4983292;28;45566;-68
2021/07/16 02:52:04;;;;;;;;;13.00;8.50;;;;;18.50;68.82;101833.16;4982172;28;46814;-73
2021/07/16 02:54:29;;;;;;;;;9.00;9.00;;;;;18.47;68.98;101830.81;4999509;28;45454;-74
2021/07/16 02:56:54;;;;;;;;;7.75;7.75;;;;;18.46;69.09;101837.19;5003578;28;45822;-69
2021/07/16 02:59:19;;;;;;;;;11.50;7.50;;;;;18.46;68.86;101832.66;4999276;28;45918;-68
2021/07/16 03:01:57;;;;;;;;;10.00;8.75;;;;;18.46;69.13;101834.50;4998877;28;46212;-74
2021/07/16 03:04:26;;;;;;;;;9.75;7.75;;;;;18.45;68.53;101833.69;4997739;28;45588;-74
2021/07/16 03:06:52;;;;;;;;;8.50;6.50;;;;;18.44;68.90;101831.16;5000433;28;45445;-73
2021/07/16 03:09:18;;;;;;;;;7.75;6.00;;;;;18.44;68.78;101831.16;5006594;28;45497;-72
2021/07/16 03:11:44;;;;;;;;;10.75;7.00;;;;;18.43;68.86;101833.00;5004278;28;45505;-68
2021/07/16 03:14:09;;;;;;;;;8.50;7.00;;;;;18.45;68.92;101830.19;4998081;28;45804;-68
2021/07/16 03:16:35;;;;;;;;;7.75;7.00;;;;;18.45;68.89;101838.19;5001776;28;45458;-68
2021/07/16 03:19:02;;;;;;;;;9.25;7.75;;;;;18.44;68.82;101834.66;5002602;28;45589;-67
2021/07/16 03:21:27;;;;;;;;;6.25;6.25;;;;;18.45;68.55;101838.19;5004786;28;46516;-72
2021/07/16 03:23:53;;;;;;;;;7.75;7.00;;;;;18.45;69.70;101836.34;4995042;28;45673;-72
2021/07/16 03:26:18;;;;;;;;;10.75;8.00;;;;;18.47;69.53;101833.47;4989173;28;45846;-72
2021/07/16 03:28:44;;;;;;;;;8.75;8.00;;;;;18.49;69.38;101831.47;5002187;28;45554;-72
2021/07/16 03:31:09;;;;;;;;;6.25;6.25;;;;;18.50;69.53;101827.81;4991687;28;45613;-72
2021/07/16 03:33:35;;;;;;;;;6.00;6.00;;;;;18.50;69.57;101830.47;4999861;28;46241;-72
2021/07/16 03:36:01;;;;;;;;;8.25;6.25;;;;;18.51;68.74;101820.59;5006427;28;45545;-72
2021/07/16 03:38:26;;;;;;;;;8.75;8.00;;;;;18.52;68.97;101836.50;5001626;28;45490;-69
2021/07/16 03:40:57;;;;;;;;;9.75;6.75;;;;;18.50;68.68;101838.50;4997481;28;45615;-68
2021/07/16 03:43:22;;;;;;;;;8.50;7.50;;;;;18.52;68.95;101832.97;5005759;28;45750;-68
2021/07/16 03:45:48;;;;;;;;;9.50;8.00;;;;;18.51;68.89;101840.16;4993665;28;45474;-69
2021/07/16 03:48:13;;;;;;;;;10.00;7.75;;;;;18.53;69.03;101834.66;5004808;28;45548;-68
2021/07/16 03:50:39;;;;;;;;;9.00;7.00;;;;;18.52;69.03;101841.84;5002132;28;45399;-72
2021/07/16 03:53:05;;;;;;;;;11.25;7.75;;;;;18.51;68.59;101826.78;5003378;28;45772;-68
2021/07/16 03:55:31;;;;;;;;;8.50;8.25;;;;;18.51;69.03;101834.81;4987468;28;45932;-69
2021/07/16 03:57:57;;;;;;;;;6.75;6.75;;;;;18.51;69.11;101834.81;5001431;28;45557;-71
2021/07/16 04:00:29;;;;;;;;;9.00;7.50;;;;;18.51;68.47;101826.78;5006690;28;46051;-69
2021/07/16 04:02:59;;;;;;;;;7.25;7.25;;;;;18.51;69.33;101834.81;5006876;28;45358;-68
2021/07/16 04:05:25;;;;;;;;;9.00;7.75;;;;;18.53;69.37;101832.81;5003168;28;45761;-68
2021/07/16 04:07:53;;;;;;;;;10.75;8.00;;;;;18.54;69.26;101822.91;4993032;28;45997;-72
2021/07/16 04:10:21;;;;;;;;;10.00;9.25;;;;;18.54;68.82;101821.06;5004551;28;46152;-71
2021/07/16 04:12:59;;;;;;;;;8.50;6.75;;;;;18.56;69.04;101826.25;5008786;28;45573;-68
2021/07/16 04:15:26;;;;;;;;;8.00;6.50;;;;;18.55;68.93;101832.63;5003807;28;45482;-68
2021/07/16 04:17:52;;;;;;;;;6.75;6.75;;;;;18.55;69.18;101833.47;5001251;28;45494;-71
2021/07/16 04:20:18;;;;;;;;;8.75;8.00;;;;;18.56;69.88;101832.44;5003265;28;47062;-68
2021/07/16 04:22:45;;;;;;;;;4.50;3.50;;;;;18.56;69.13;101832.44;5002034;28;45481;-71
2021/07/16 04:25:14;;;;;;;;;9.00;6.75;;;;;18.57;69.33;101839.50;4998912;28;45568;-71
2021/07/16 04:27:44;;;;;;;;;7.75;6.00;;;;;18.59;69.79;101841.97;5006562;28;45623;-69
2021/07/16 04:30:14;;;;;;;;;2.50;2.50;;;;;18.59;69.42;101840.13;5013036;28;46331;-71
2021/07/16 04:32:41;;;;;;;;;9.25;6.25;;;;;18.62;69.36;101852.31;5010600;28;45632;-71
2021/07/16 04:35:09;;;;;;;;;8.00;7.00;;;;;18.61;69.42;101853.34;5006382;28;45531;-68
2021/07/16 04:37:35;;;;;;;;;8.00;6.00;;;;;18.59;69.29;101850.00;4999387;28;45425;-68
2021/07/16 04:40:01;;;;;;;;;6.25;5.25;;;;;18.57;69.70;101852.88;4999182;28;46253;-71
2021/07/16 04:42:27;;;;;;;;;6.00;6.00;;;;;18.57;69.82;101844.84;5006074;28;45565;-68
2021/07/16 04:44:54;;;;;;;;;7.50;7.00;;;;;18.57;69.48;101843.97;5005977;28;45612;-68
2021/07/16 04:47:19;;;;;;;;;5.50;5.50;;;;;18.57;69.57;101852.00;5001991;28;45490;-71
2021/07/16 04:49:44;;;;;;;;;6.75;6.25;;;;;18.57;69.61;101855.53;5005469;28;45935;-67
2021/07/16 04:52:10;;;;;;;;;6.75;6.25;;;;;18.56;69.96;101851.19;5004685;28;45575;-72
2021/07/16 04:54:35;;;;;;;;;5.25;4.75;;;;;18.55;70.51;101849.53;5002754;28;45448;-72
2021/07/16 04:57:00;;;;;;;;;8.50;5.50;;;;;18.57;70.25;101852.00;5003638;28;45921;-70
2021/07/16 04:59:26;;;;;;;;;8.50;4.75;;;;;18.57;70.27;101857.38;5005738;28;47231;-69
2021/07/16 05:01:54;;;;;;;;;6.00;6.00;;;;;18.58;69.85;101851.03;5001303;28;45513;-71
2021/07/16 05:04:20;;;;;;;;;6.50;5.00;;;;;18.58;69.86;101854.53;5005012;28;45429;-68
2021/07/16 05:06:45;;;;;;;;;5.50;5.00;;;;;18.57;70.14;101860.91;5003219;28;45423;-69
2021/07/16 05:09:11;;;;;;;;;4.50;4.50;;;;;18.57;69.89;101854.69;5008594;28;45638;-71
2021/07/16 05:11:37;;;;;;;;;9.25;6.00;;;;;18.55;70.30;101849.53;5005839;28;45481;-68
2021/07/16 05:14:02;;;;;;;;;5.00;4.25;;;;;18.54;70.16;101850.53;5012982;28;45820;-70
2021/07/16 05:16:27;;;;;;;;;6.50;6.50;;;;;18.54;70.47;101855.88;5006457;28;45474;-72
2021/07/16 05:18:53;;;;;;;;;5.50;5.50;;;;;18.52;70.24;101863.28;5006611;28;45542;-71
2021/07/16 05:21:19;;;;;;;;;10.00;7.00;;;;;18.52;70.39;101857.91;5009659;28;46162;-67
2021/07/16 05:23:44;;;;;;;;;6.75;6.00;;;;;18.52;69.94;101860.59;4999305;28;45690;-68
2021/07/16 05:26:11;;;;;;;;;5.75;5.50;;;;;18.54;69.78;101855.03;5002908;28;45578;-68
2021/07/16 05:28:36;;;;;;;;;8.50;8.00;;;;;18.58;69.82;101862.56;5004772;28;47288;-68
2021/07/16 05:31:02;;;;;;;;;6.00;5.00;;;;;18.61;69.94;101866.72;5000131;28;45505;-70
2021/07/16 05:33:27;;;;;;;;;7.00;5.25;;;;;18.65;70.15;101876.09;4993952;28;45564;-68
2021/07/16 05:35:53;;;;;;;;;4.50;4.00;;;;;18.69;69.98;101869.34;5015127;28;45424;-67
2021/07/16 05:38:22;;;;;;;;;8.25;6.75;;;;;18.70;69.56;101879.91;5004908;28;45537;-67
2021/07/16 05:40:48;;;;;;;;;7.50;6.50;;;;;18.71;69.52;101867.34;5012221;28;45405;-67
2021/07/16 05:43:13;;;;;;;;;7.00;6.00;;;;;18.75;69.63;101871.34;5010510;28;45480;-68
2021/07/16 05:45:40;;;;;;;;;6.50;6.50;;;;;18.81;69.37;101872.50;5002080;28;45536;-71
2021/07/16 05:48:10;;;;;;;;;9.75;6.25;;;;;18.86;69.45;101879.00;5006292;28;47387;-70
2021/07/16 05:50:39;;;;;;;;;6.00;6.00;;;;;18.91;69.35;101875.78;5003804;28;45529;-72
2021/07/16 05:53:05;;;;;;;;;7.25;6.25;;;;;18.93;69.20;101879.13;5006279;28;45510;-70
2021/07/16 05:55:30;;;;;;;;;6.00;6.00;;;;;18.97;69.65;101890.34;5005760;28;45731;-72
2021/07/16 05:57:55;;;;;;;;;6.50;5.00;;;;;18.97;69.04;101890.34;4991557;28;48500;-70
2021/07/16 06:00:21;;;;;;;;;5.25;5.00;;;;;18.99;69.07;101897.19;4999114;28;45709;-71
2021/07/16 06:02:46;;;;;;;;;7.75;5.00;;;;;19.01;68.65;101897.00;5005009;28;45690;-70
2021/07/16 06:05:12;;;;;;;;;8.50;6.00;;;;;19.02;68.75;101896.84;5004211;28;45657;-69
2021/07/16 06:07:38;;;;;;;;;8.00;5.75;;;;;19.02;69.03;101894.16;5010014;28;46828;-68
2021/07/16 06:10:04;;;;;;;;;9.50;4.25;;;;;19.02;69.04;101899.50;5013307;28;45976;-69
2021/07/16 06:12:30;;;;;;;;;6.75;5.75;;;;;19.02;68.82;101904.88;5010228;28;45398;-73
2021/07/16 06:14:56;;;;;;;;;8.75;6.50;;;;;19.02;68.61;101901.38;5005608;28;45475;-73
2021/07/16 06:17:27;;;;;;;;;6.25;5.25;;;;;18.99;68.71;101901.69;4990326;28;47979;-70
2021/07/16 06:19:53;;;;;;;;;9.00;5.75;;;;;18.97;68.87;101904.56;5005619;28;45536;-69
2021/07/16 06:22:19;;;;;;;;;5.50;5.50;;;;;18.96;68.77;101912.78;5002141;28;57288;-70
2021/07/16 06:24:45;;;;;;;;;8.25;7.00;;;;;18.96;69.42;101913.59;5004406;28;45606;-69
2021/07/16 06:27:10;;;;;;;;;6.00;5.25;;;;;18.95;68.82;101919.97;5006385;28;46254;-69
2021/07/16 06:29:36;;;;;;;;;5.50;4.25;;;;;18.91;68.53;101924.84;5000899;28;45578;-67
2021/07/16 06:32:03;;;;;;;;;6.50;5.50;;;;;18.90;68.89;101919.66;5011472;28;45923;-70
2021/07/16 06:34:30;;;;;;;;;7.25;4.50;;;;;18.88;68.82;101922.50;5007655;28;45461;-70
2021/07/16 06:36:55;;;;;;;;;4.50;4.50;;;;;18.86;69.07;101923.69;4998307;28;45562;-69
2021/07/16 06:39:20;;;;;;;;;5.50;4.75;;;;;18.87;68.99;101920.03;5006681;28;45825;-68
2021/07/16 06:41:47;;;;;;;;;5.00;4.75;;;;;18.87;69.26;101922.72;5001509;28;45572;-69
2021/07/16 06:44:13;;;;;;;;;6.67;3.33;;;;;18.88;69.01;101919.84;4999019;28;45561;-69
2021/07/16 06:46:38;;;;;;;;;7.25;4.75;;;;;18.88;69.56;101927.88;4998672;28;46110;-69
2021/07/16 06:49:04;;;;;;;;;6.25;5.25;;;;;18.86;69.62;101929.88;5001827;28;45509;-70
2021/07/16 06:51:30;;;;;;;;;3.75;3.75;;;;;18.88;68.71;101927.88;5013602;28;45424;-67
2021/07/16 06:53:57;;;;;;;;;5.50;4.00;;;;;18.89;68.67;101926.88;5011328;28;45484;-71
2021/07/16 06:56:23;;;;;;;;;6.25;3.25;;;;;18.95;69.13;101930.69;5009020;28;45400;-71
2021/07/16 06:58:51;;;;;;;;;6.00;5.00;;;;;18.98;69.08;101930.34;5004851;28;45926;-69
2021/07/16 07:01:17;;;;;;;;;7.00;4.00;;;;;19.01;68.83;101932.66;5019315;28;45584;-71
2021/07/16 07:03:42;;;;;;;;;7.00;4.25;;;;;19.04;68.61;101932.31;4996482;28;45319;-72
2021/07/16 07:06:08;;;;;;;;;4.00;3.00;;;;;19.06;68.45;101941.00;5010415;28;45512;-68
2021/07/16 07:08:33;;;;;;;;;5.75;3.00;;;;;19.06;69.41;101941.00;5001234;28;45647;-69
2021/07/16 07:10:58;;;;;;;;;3.75;2.75;;;;;19.06;68.82;101937.50;5007721;28;45406;-67
2021/07/16 07:13:24;;;;;;;;;3.00;3.00;;;;;19.06;68.57;101941.00;5004576;28;45734;-67
2021/07/16 07:15:49;;;;;;;;;4.25;3.00;;;;;19.09;68.48;101940.66;5016400;28;45359;-68
2021/07/16 07:18:15;;;;;;;;;2.75;2.25;;;;;19.13;68.58;101941.97;5017937;28;45511;-73
2021/07/16 07:20:40;;;;;;;;;4.50;2.75;;;;;19.18;68.50;101945.97;5004505;28;45393;-70
2021/07/16 07:23:06;;;;;;;;;2.00;2.00;;;;;19.15;68.37;101941.78;5006330;28;46118;-69
2021/07/16 07:25:32;;;;;;;;;5.50;2.75;;;;;19.17;68.58;101950.50;5011130;28;46123;-69
2021/07/16 07:27:58;;;;;;;;;3.00;2.50;;;;;19.18;68.29;101948.66;4992899;28;45598;-73
2021/07/16 07:30:24;;;;;;;;;5.75;4.50;;;;;19.16;68.44;101946.13;5002683;28;45575;-67
2021/07/16 07:32:50;;;;;;;;;4.25;3.75;;;;;19.16;68.64;101956.03;5014318;28;45442;-72
2021/07/16 07:35:16;;;;;;;;;3.25;2.75;;;;;19.14;68.58;101953.53;5007610;28;46155;-71
2021/07/16 07:37:42;;;;;;;;;4.50;4.50;;;;;19.13;68.66;101954.53;5006489;28;45808;-70
2021/07/16 07:40:11;;;;;;;;;7.00;5.00;;;;;19.12;68.87;101951.03;5011824;28;45625;-70
2021/07/16 07:42:37;;;;;;;;;3.00;3.00;;;;;19.12;68.86;101951.03;5004121;28;45582;-70
2021/07/16 07:45:04;;;;;;;;;5.25;2.50;;;;;19.16;68.42;101961.38;5011237;28;47104;-71
2021/07/16 07:47:32;;;;;;;;;2.50;2.50;;;;;19.17;68.50;101958.53;5009689;28;45508;-69
2021/07/16 07:49:59;;;;;;;;;2.75;2.50;;;;;19.23;68.28;101962.34;5005496;28;45438;-70
2021/07/16 07:52:24;;;;;;;;;3.25;3.25;;;;;19.25;69.13;101961.16;5016400;28;45519;-69
2021/07/16 07:54:50;;;;;;;;;2.50;2.50;;;;;19.40;68.85;101961.22;5008921;28;45977;-67
2021/07/16 07:57:15;;;;;;;;;5.00;2.75;;;;;19.60;68.87;101956.22;5009500;28;45504;-71
2021/07/16 07:59:43;;;;;;;;;3.75;2.75;;;;;19.85;67.54;101964.94;4998559;28;45889;-67
2021/07/16 08:02:09;;;;;;;;;2.00;2.00;;;;;20.01;67.22;101971.19;5006880;28;45476;-71
2021/07/16 08:04:35;;;;;;;;;1.75;1.75;;;;;20.11;66.16;101971.75;5005560;28;45578;-68
2021/07/16 08:07:01;;;;;;;;;4.00;3.00;;;;;20.14;65.66;101977.59;5005209;28;45520;-66
2021/07/16 08:09:26;;;;;;;;;3.25;3.00;;;;;20.16;65.83;101972.03;5007998;28;45573;-67
2021/07/16 08:11:52;;;;;;;;;2.00;2.00;;;;;20.17;65.31;101981.75;5010626;28;45585;-67
2021/07/16 08:14:17;;;;;;;;;3.25;2.00;;;;;20.16;65.77;101977.41;5006192;28;47091;-71
2021/07/16 08:16:46;;;;;;;;;2.25;2.25;;;;;20.13;64.86;101985.84;5005579;28;45629;-67
2021/07/16 08:19:12;;;;;;;;;1.50;1.50;;;;;20.09;65.07;101989.91;5007332;28;45453;-67
2021/07/16 08:21:37;;;;;;;;;1.00;1.00;;;;;20.00;64.98;101996.34;5006209;28;45510;-67
2021/07/16 08:24:03;;;;;;;;;1.75;1.75;;;;;19.95;65.71;101989.69;5009542;28;47025;-66
2021/07/16 08:26:28;;;;;;;;;2.00;2.00;;;;;19.90;65.29;101986.69;4986952;28;45598;-66
2021/07/16 08:28:54;;;;;;;;;2.00;2.00;;;;;19.86;65.43;101990.75;5012717;28;45521;-65
2021/07/16 08:31:20;;;;;;;;;1.00;1.00;;;;;19.80;65.74;102002.19;5007279;28;45535;-70
2021/07/16 08:33:45;;;;;;;;;4.00;2.00;;;;;19.76;65.09;101999.06;5005765;28;46957;-67
2021/07/16 08:36:10;;;;;;;;;0.75;0.75;;;;;19.80;65.56;101996.84;5010711;28;45434;-66
2021/07/16 08:38:36;;;;;;;;;2.00;2.00;;;;;19.91;65.65;101991.06;5005998;28;45499;-66
2021/07/16 08:41:01;;;;;;;;;1.75;1.75;;;;;20.04;65.51;102000.34;5005383;28;45467;-65
2021/07/16 08:43:29;;;;;;;;;2.00;2.00;;;;;20.10;64.94;102002.28;5004939;28;46194;-71
2021/07/16 08:45:54;;;;;;;;;0.75;0.75;;;;;20.17;65.23;102000.53;5007435;28;45759;-66
2021/07/16 08:48:20;;;;;;;;;3.00;1.00;;;;;20.25;65.43;101999.63;5010954;28;45508;-71
2021/07/16 08:50:47;;;;;;;;;1.75;1.75;;;;;20.32;64.55;102000.56;4992861;28;45666;-70
2021/07/16 08:53:12;;;;;;;;;1.75;0.75;;;;;20.38;64.28;102006.03;5008325;28;47118;-67
2021/07/16 08:55:41;;;;;;;;;1.25;0.75;;;;;20.37;64.01;102012.41;5006406;28;45605;-65
2021/07/16 08:58:07;;;;;;;;;2.00;1.50;;;;;20.38;64.05;102016.78;5003949;28;45515;-65
2021/07/16 09:00:33;;;;;;;;;1.50;1.50;;;;;20.43;63.41;102018.94;5007330;28;45523;-65
2021/07/16 09:03:00;;;;;;;;;2.50;0.75;;;;;20.55;63.11;102016.66;5009040;28;45803;-70
2021/07/16 09:05:37;;;;;;;;;1.50;0.75;;;;;20.71;62.78;102010.25;5010948;28;45456;-67
2021/07/16 09:08:04;;;;;;;;;2.50;2.00;;;;;20.93;62.82;102017.38;5005134;28;45530;-70
2021/07/16 09:10:30;;;;;;;;;1.00;1.00;;;;;21.18;62.37;102015.19;5004411;28;45598;-70
2021/07/16 09:12:58;;;;;;;;;1.50;1.50;;;;;21.52;61.19;102015.63;5007354;28;46374;-66
2021/07/16 09:15:24;;;;;;;;;2.50;1.50;;;;;21.89;61.17;102011.84;5007987;28;45429;-67
2021/07/16 09:17:53;;;;;;;;;2.00;2.00;;;;;22.29;61.05;102004.09;4993496;28;46060;-68
2021/07/16 09:20:23;;;;;;;;;2.50;1.00;;;;;22.82;59.54;102009.78;5001412;28;45777;-67
2021/07/16 09:23:26;;;;;;;;;3.25;2.00;;;;;24.18;57.74;102008.88;5004728;28;47286;-67
2021/07/16 09:26:09;;;;;;;;;2.00;2.00;;;;;26.41;55.32;101991.06;5000458;28;45604;-67
2021/07/16 09:28:35;;;;;;;;;2.25;2.00;;;;;28.07;50.49;101996.97;5007436;28;45585;-71
2021/07/16 09:31:09;;;;;;;;;4.00;2.00;;;;;29.14;48.88;101993.03;5008103;28;45591;-68
2021/07/16 09:34:06;;;;;;;;;3.25;3.00;;;;;30.59;46.67;102001.34;5019650;28;47059;-74
2021/07/16 09:36:34;;;;;;;;;3.75;2.25;;;;;31.93;44.69;101996.16;5008902;28;45467;-71
2021/07/16 09:39:16;;;;;;;;;4.00;3.00;;;;;32.41;41.86;101998.94;5016035;28;45508;-71
2021/07/16 09:41:53;;;;;;;;;3.00;3.00;;;;;32.23;41.63;102013.06;5008388;28;45609;-68
2021/07/16 09:44:29;;;;;;;;;3.00;3.00;;;;;31.61;41.50;102014.50;5006426;28;47596;-70
2021/07/16 09:47:09;;;;;;;;;5.75;5.75;;;;;31.00;41.54;102023.69;5012034;28;45499;-69
2021/07/16 09:49:36;;;;;;;;;3.50;3.50;;;;;30.21;42.11;102019.34;5010126;28;45460;-70
2021/07/16 09:52:14;;;;;;;;;4.00;4.00;;;;;29.24;42.49;102025.03;4997965;28;45444;-71
2021/07/16 09:55:10;;;;;;;;;6.00;3.25;;;;;28.22;44.17;102029.94;5006686;28;45494;-68
2021/07/16 09:57:38;;;;;;;;;3.50;3.50;;;;;27.41;45.26;102034.13;5009530;28;45519;-71
2021/07/16 10:00:32;;;;;;;;;5.75;4.75;;;;;26.74;45.86;102040.38;5005245;28;45765;-70
2021/07/16 10:02:58;;;;;;;;;3.75;2.75;;;;;26.21;46.91;102035.47;5007858;28;45612;-68
2021/07/16 10:05:25;;;;;;;;;2.25;2.25;;;;;25.92;47.50;102031.53;5003873;28;45559;-68
2021/07/16 10:07:51;;;;;;;;;4.00;2.75;;;;;25.82;47.49;102029.28;5000737;28;45497;-67
2021/07/16 10:10:21;;;;;;;;;2.00;2.00;;;;;25.74;47.21;102034.94;5002364;28;46032;-69
2021/07/16 10:12:48;;;;;;;;;2.00;2.00;;;;;25.58;48.30;102030.91;4985823;28;45480;-66
2021/07/16 10:15:17;;;;;;;;;3.75;2.00;;;;;25.58;49.32;102030.09;5000661;28;47480;-71
2021/07/16 10:17:43;;;;;;;;;2.00;2.00;;;;;25.57;48.27;102042.78;5005417;28;45537;-72
2021/07/16 10:20:16;;;;;;;;;3.00;3.00;;;;;25.62;48.69;102040.25;5000932;28;45735;-70
2021/07/16 10:22:43;;;;;;;;;3.50;3.50;;;;;25.61;47.70;102045.88;4997542;28;45848;-72
2021/07/16 10:25:15;;;;;;;;;3.00;3.00;;;;;25.52;48.96;102046.16;4997902;28;46464;-70
2021/07/16 10:27:41;;;;;;;;;4.00;4.00;;;;;25.49;48.38;102053.84;5005682;28;45568;-68
2021/07/16 10:30:17;;;;;;;;;5.00;3.50;;;;;25.47;48.06;102045.97;5007635;28;45608;-72
2021/07/16 10:32:47;;;;;;;;;11.00;3.00;;;;;25.51;48.49;102052.59;4996400;28;45886;-69
2021/07/16 10:35:13;;;;;;;;;3.00;3.00;;;;;25.47;47.95;102064.91;5002512;28;46012;-72
2021/07/16 10:37:38;;;;;;;;;6.50;5.25;;;;;25.29;48.48;102064.78;5002651;28;45687;-68
2021/07/16 10:40:04;;;;;;;;;5.00;5.00;;;;;25.03;48.86;102057.59;5003705;28;46032;-72
2021/07/16 10:42:30;;;;;;;;;6.25;5.50;;;;;24.82;49.43;102058.69;5008546;28;45717;-69
2021/07/16 10:45:03;;;;;;;;;5.00;4.00;;;;;24.65;48.98;102058.31;5009058;28;45631;-68
2021/07/16 10:47:32;;;;;;;;;7.00;6.00;;;;;24.54;49.32;102062.50;5007965;28;45476;-68
2021/07/16 10:49:58;;;;;;;;;5.75;4.50;;;;;24.44;49.02;102059.38;5002172;28;45966;-72
2021/07/16 10:52:41;;;;;;;;;5.00;3.75;;;;;24.27;49.99;102058.97;5002971;28;45927;-72
2021/07/16 10:55:07;;;;;;;;;5.50;5.25;;;;;24.15;50.23;102058.75;5001393;28;46141;-70
2021/07/16 10:57:43;;;;;;;;;6.25;6.00;;;;;24.08;50.53;102066.00;5004989;28;45578;-72
2021/07/16 11:00:12;;;;;;;;;11.75;7.50;;;;;24.03;50.53;102060.41;5008257;28;45782;-70
2021/07/16 11:02:38;;;;;;;;;7.50;7.00;;;;;24.01;50.87;102071.44;4995901;28;45580;-71
2021/07/16 11:05:32;;;;;;;;;5.00;5.00;;;;;24.07;51.41;102069.75;5008659;28;46294;-70
2021/07/16 11:07:59;;;;;;;;;7.25;5.75;;;;;24.23;50.24;102073.91;5002252;28;45648;-70
2021/07/16 11:10:44;;;;;;;;;8.75;6.00;;;;;24.48;49.94;102079.56;5009099;28;45511;-71
2021/07/16 11:13:37;;;;;;;;;8.25;8.00;;;;;24.82;49.41;102077.63;5017030;28;45501;-69
2021/07/16 11:16:30;;;;;;;;;7.25;7.25;;;;;25.24;49.63;102078.13;5009463;28;46025;-68
2021/07/16 11:19:03;;;;;;;;;9.50;6.75;;;;;25.67;48.27;102085.63;5016978;28;45491;-70
2021/07/16 11:21:43;;;;;;;;;6.00;5.00;;;;;25.90;47.36;102076.97;5012383;28;45563;-73
2021/07/16 11:26:56;;;;;;;;;8.00;5.00;;;;;26.01;46.83;102078.94;5010199;28;46252;-72
2021/07/16 11:29:24;;;;;;;;;10.25;8.75;;;;;25.92;46.98;102078.41;5004461;28;45481;-69