Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:20;;;;;;;4.67;3.30;;;24.60;26.50;;;;;;4957599;28;20455;-71
2022/03/14 00:03:53;;;;;;;5.43;3.47;;;24.60;26.60;;;;;;4975063;28;20480;-71
2022/03/14 00:06:20;;;;;;;3.85;3.10;;;24.60;26.60;;;;;;4974454;28;20384;-71
2022/03/14 00:08:46;;;;;;;4.65;3.42;;;24.60;26.60;;;;;;4974894;28;20890;-71
2022/03/14 00:11:15;;;;;;;4.20;3.47;;;24.60;26.60;;;;;;4974868;28;20472;-71
2022/03/14 00:13:46;;;;;;;4.07;3.37;;;24.50;26.70;;;;;;4974910;28;20410;-72
2022/03/14 00:16:17;;;;;;;4.18;3.28;;;24.50;27.00;;;;;;4974116;28;20432;-71
2022/03/14 00:18:43;;;;;;;3.88;3.20;;;24.40;26.80;;;;;;4973990;28;20903;-72
2022/03/14 00:21:10;;;;;;;4.80;3.20;;;24.50;26.80;;;;;;4974693;28;20435;-72
2022/03/14 00:23:36;;;;;;;5.35;3.10;;;24.40;26.70;;;;;;4974653;28;20410;-71
2022/03/14 00:26:05;;;;;;;5.37;3.10;;;24.40;26.80;;;;;;4974379;28;20400;-71
2022/03/14 00:28:30;;;;;;;5.63;3.17;;;24.50;26.60;;;;;;4974330;28;20423;-71
2022/03/14 00:30:56;;;;;;;5.00;3.00;;;24.50;26.80;;;;;;4974565;28;20483;-71
2022/03/14 00:33:22;;;;;;;6.07;3.30;;;24.50;27.00;;;;;;4974544;28;20392;-71
2022/03/14 00:35:47;;;;;;;5.18;3.00;;;24.50;26.60;;;;;;4974420;28;20416;-72
2022/03/14 00:38:15;;;;;;;3.97;3.08;;;24.50;26.60;;;;;;4973969;28;20443;-71
2022/03/14 00:40:40;;;;;;;4.73;3.63;;;24.40;26.50;;;;;;4974364;28;20495;-72
2022/03/14 00:43:07;;;;;;;5.10;3.10;;;24.40;26.50;;;;;;4974371;28;20882;-71
2022/03/14 00:45:33;;;;;;;4.77;3.20;;;24.40;26.50;;;;;;4974188;28;20408;-71
2022/03/14 00:47:58;;;;;;;5.50;3.00;;;24.40;26.70;;;;;;4974054;28;20459;-71
2022/03/14 00:50:25;;;;;;;4.30;3.10;;;24.40;26.70;;;;;;4973267;28;20396;-71
2022/03/14 00:52:51;;;;;;;4.47;2.90;;;24.40;26.80;;;;;;4973906;28;20875;-70
2022/03/14 00:55:17;;;;;;;5.25;3.00;;;24.40;26.80;;;;;;4973956;28;20670;-71
2022/03/14 00:57:42;;;;;;;4.23;3.07;;;24.40;26.80;;;;;;4974146;28;20935;-71
2022/03/14 01:00:09;;;;;;;4.60;3.10;;;24.40;26.80;;;;;;4973807;28;20491;-71
2022/03/14 01:02:34;;;;;;;4.15;3.00;;;24.40;26.80;;;;;;4973662;28;20471;-71
2022/03/14 01:05:00;;;;;;;4.63;2.90;;;24.40;26.70;;;;;;4974012;28;20487;-70
2022/03/14 01:07:25;;;;;;;4.60;3.00;;;24.40;26.70;;;;;;4973826;28;20414;-71
2022/03/14 01:09:51;;;;;;;4.70;3.13;;;24.40;26.70;;;;;;4973940;28;20400;-71
2022/03/14 01:12:17;;;;;;;3.87;2.80;;;24.30;26.70;;;;;;4973238;28;20397;-71
2022/03/14 01:14:43;;;;;;;3.92;2.80;;;24.30;26.80;;;;;;4973609;28;20416;-71
2022/03/14 01:17:10;;;;;;;4.82;3.25;;;24.30;26.80;;;;;;4973679;28;20404;-71
2022/03/14 01:19:38;;;;;;;3.55;2.75;;;24.30;26.80;;;;;;4955930;28;20409;-71
2022/03/14 01:22:10;;;;;;;4.63;3.20;;;24.30;26.80;;;;;;4973377;28;20451;-71
2022/03/14 01:24:38;;;;;;;4.38;3.10;;;24.30;27.30;;;;;;4956032;28;20388;-71
2022/03/14 01:27:06;;;;;;;3.70;2.80;;;24.30;26.80;;;;;;4956212;28;20467;-71
2022/03/14 01:29:31;;;;;;;3.80;3.05;;;24.20;26.70;;;;;;4956044;28;20491;-71
2022/03/14 01:31:58;;;;;;;4.70;3.10;;;24.20;26.70;;;;;;4973361;28;20491;-71
2022/03/14 01:34:24;;;;;;;4.03;2.90;;;24.30;26.70;;;;;;4954884;28;20921;-71
2022/03/14 01:36:50;;;;;;;4.63;3.17;;;24.30;26.70;;;;;;4973282;28;20407;-71
2022/03/14 01:39:16;;;;;;;4.70;3.00;;;24.20;26.70;;;;;;4955972;28;20468;-72
2022/03/14 01:41:41;;;;;;;4.30;3.08;;;24.20;26.70;;;;;;4973235;28;20403;-71
2022/03/14 01:44:07;;;;;;;4.30;3.07;;;24.20;26.80;;;;;;4973020;28;20479;-71
2022/03/14 01:46:34;;;;;;;4.10;3.00;;;24.20;26.70;;;;;;4972801;28;20396;-71
2022/03/14 01:49:00;;;;;;;4.50;3.17;;;24.20;26.70;;;;;;4955897;28;20408;-72
2022/03/14 01:51:25;;;;;;;4.90;3.17;;;24.20;26.70;;;;;;4955717;28;20401;-71
2022/03/14 01:53:53;;;;;;;4.30;3.10;;;24.20;26.70;;;;;;4955808;28;20455;-71
2022/03/14 01:56:19;;;;;;;3.85;2.97;;;24.10;26.70;;;;;;4954967;28;20431;-71
2022/03/14 01:58:46;;;;;;;3.92;2.92;;;24.10;26.70;;;;;;4972913;28;20458;-71
2022/03/14 02:01:13;;;;;;;4.15;2.92;;;24.10;26.70;;;;;;4972858;28;20401;-71
2022/03/14 02:03:38;;;;;;;3.67;2.90;;;24.10;26.70;;;;;;4972985;28;20388;-71
2022/03/14 02:06:05;;;;;;;3.83;3.00;;;24.10;26.70;;;;;;4972636;28;20478;-71
2022/03/14 02:08:31;;;;;;;3.78;2.95;;;24.10;26.70;;;;;;4971955;28;20396;-71
2022/03/14 02:10:57;;;;;;;3.78;3.00;;;24.10;26.70;;;;;;4972817;28;20398;-71
2022/03/14 02:13:23;;;;;;;4.00;3.20;;;24.10;26.70;;;;;;4955475;28;20763;-71
2022/03/14 02:15:49;;;;;;;4.45;3.20;;;24.10;26.70;;;;;;4972684;28;20455;-71
2022/03/14 02:18:14;;;;;;;4.07;3.05;;;24.10;26.70;;;;;;4972164;28;20473;-70
2022/03/14 02:20:40;;;;;;;4.57;3.13;;;24.00;26.60;;;;;;4955092;28;20804;-71
2022/03/14 02:23:06;;;;;;;4.50;3.63;;;24.00;26.60;;;;;;4972699;28;20937;-71
2022/03/14 02:25:35;;;;;;;4.82;3.47;;;24.00;26.60;;;;;;4972639;28;20399;-71
2022/03/14 02:28:01;;;;;;;3.90;3.27;;;24.00;26.70;;;;;;4972610;28;20891;-71
2022/03/14 02:30:27;;;;;;;5.63;3.40;;;24.00;26.60;;;;;;4972125;28;20400;-71
2022/03/14 02:32:53;;;;;;;4.88;3.40;;;24.00;26.70;;;;;;4955344;28;20483;-71
2022/03/14 02:35:19;;;;;;;4.65;3.42;;;23.90;26.60;;;;;;4954986;28;20510;-71
2022/03/14 02:37:45;;;;;;;4.63;3.45;;;24.00;26.70;;;;;;4954984;28;20443;-72
2022/03/14 02:40:11;;;;;;;4.90;3.33;;;24.00;26.70;;;;;;4972267;28;20455;-71
2022/03/14 02:42:38;;;;;;;4.60;3.40;;;24.00;26.70;;;;;;4954902;28;20413;-71
2022/03/14 02:45:05;;;;;;;4.95;3.33;;;23.90;26.50;;;;;;4973003;28;20431;-71
2022/03/14 02:47:30;;;;;;;4.20;3.20;;;24.00;26.70;;;;;;4976326;28;20396;-71
2022/03/14 02:49:56;;;;;;;4.70;3.30;;;23.90;26.50;;;;;;4959108;28;20396;-71
2022/03/14 02:52:22;;;;;;;4.88;3.40;;;23.90;26.50;;;;;;4975905;28;20388;-71
2022/03/14 02:54:47;;;;;;;4.30;3.33;;;23.90;26.50;;;;;;4976211;28;20408;-71
2022/03/14 02:57:13;;;;;;;4.35;3.20;;;23.90;26.70;;;;;;4976287;28;20479;-71
2022/03/14 02:59:39;;;;;;;4.10;3.37;;;23.90;26.80;;;;;;4976113;28;20416;-71
2022/03/14 03:02:05;;;;;;;5.57;3.50;;;23.80;26.80;;;;;;4976165;28;20438;-71
2022/03/14 03:04:32;;;;;;;4.30;3.30;;;23.90;26.90;;;;;;4975657;28;20391;-71
2022/03/14 03:06:58;;;;;;;4.45;3.50;;;23.90;26.80;;;;;;4976108;28;20396;-71
2022/03/14 03:09:26;;;;;;;4.35;3.17;;;23.90;26.80;;;;;;4976006;28;20391;-71
2022/03/14 03:11:53;;;;;;;3.83;3.20;;;23.90;26.90;;;;;;4976654;28;20392;-71
2022/03/14 03:14:19;;;;;;;3.83;3.03;;;23.80;26.80;;;;;;4975780;28;20754;-71
2022/03/14 03:16:45;;;;;;;3.80;2.92;;;23.80;27.30;;;;;;4976130;28;20428;-71
2022/03/14 03:19:10;;;;;;;4.03;3.08;;;23.80;26.80;;;;;;4976082;28;20415;-70
2022/03/14 03:21:39;;;;;;;4.68;3.13;;;23.80;26.70;;;;;;4976669;28;20397;-71
2022/03/14 03:24:08;;;;;;;4.10;3.13;;;23.80;26.80;;;;;;4975215;28;20402;-71
2022/03/14 03:26:37;;;;;;;3.40;2.97;;;23.80;26.80;;;;;;4974928;28;20917;-71
2022/03/14 03:29:03;;;;;;;3.95;3.25;;;23.80;26.80;;;;;;4976157;28;20411;-71
2022/03/14 03:31:29;;;;;;;3.78;2.90;;;23.80;26.80;;;;;;4975608;28;20400;-71
2022/03/14 03:33:55;;;;;;;4.43;3.03;;;23.80;26.80;;;;;;4975840;28;20431;-72
2022/03/14 03:36:20;;;;;;;4.25;3.28;;;23.80;26.70;;;;;;4957618;28;20454;-71
2022/03/14 03:38:46;;;;;;;4.70;3.27;;;23.80;26.70;;;;;;4974841;28;20400;-71
2022/03/14 03:41:12;;;;;;;4.07;3.10;;;23.80;26.70;;;;;;4975373;28;20397;-71
2022/03/14 03:43:38;;;;;;;3.80;3.00;;;23.80;26.70;;;;;;4975392;28;20747;-71
2022/03/14 03:46:03;;;;;;;3.70;2.92;;;23.70;26.80;;;;;;4958021;28;20412;-71
2022/03/14 03:48:30;;;;;;;4.33;3.10;;;23.70;27.20;;;;;;4975112;28;20923;-71
2022/03/14 03:50:55;;;;;;;3.93;3.13;;;23.70;27.20;;;;;;4975701;28;20395;-72
2022/03/14 03:53:22;;;;;;;4.10;2.75;;;23.70;27.00;;;;;;4976302;28;20392;-71
2022/03/14 03:55:48;;;;;;;4.88;2.92;;;23.70;27.00;;;;;;4974643;28;20424;-71
2022/03/14 03:58:14;;;;;;;5.10;3.00;;;23.70;26.90;;;;;;4974795;28;20399;-71
2022/03/14 04:00:40;;;;;;;4.25;2.90;;;23.60;26.90;;;;;;4957345;28;20463;-71
2022/03/14 04:03:05;;;;;;;4.00;2.85;;;23.60;26.80;;;;;;4975165;28;20399;-71
2022/03/14 04:05:31;;;;;;;8.10;3.58;;;23.60;26.80;;;;;;4975083;28;20559;-71
2022/03/14 04:07:58;;;;;;;5.13;2.92;;;23.60;26.90;;;;;;4975036;28;20388;-72
2022/03/14 04:10:27;;;;;;;6.35;3.28;;;23.50;27.10;;;;;;4974379;28;20486;-72
2022/03/14 04:12:53;;;;;;;7.65;3.03;;;23.50;27.50;;;;;;4974830;28;20415;-72
2022/03/14 04:15:21;;;;;;;7.80;3.13;;;23.50;27.60;;;;;;4974908;28;20914;-72
2022/03/14 04:17:47;;;;;;;4.82;3.40;;;23.60;27.40;;;;;;4974682;28;20400;-71
2022/03/14 04:20:13;;;;;;;7.35;3.38;;;23.60;27.70;;;;;;4957123;28;20498;-71
2022/03/14 04:22:39;;;;;;;7.90;3.30;;;23.60;28.70;;;;;;4974448;28;20428;-71
2022/03/14 04:25:06;;;;;;;6.60;3.20;;;23.60;29.20;;;;;;4974665;28;20503;-72
2022/03/14 04:27:32;;;;;;;6.95;3.05;;;23.70;29.20;;;;;;4974295;28;20479;-71
2022/03/14 04:29:58;;;;;;;5.85;3.00;;;23.70;29.10;;;;;;4974129;28;20396;-70
2022/03/14 04:32:24;;;;;;;7.75;2.90;;;23.70;29.60;;;;;;4973884;28;20923;-72
2022/03/14 04:34:50;;;;;;;5.50;2.90;;;23.70;29.40;;;;;;4974117;28;20423;-70
2022/03/14 04:37:16;;;;;;;4.80;2.70;;;23.70;29.40;;;;;;4974471;28;20462;-70
2022/03/14 04:39:42;;;;;;;4.85;2.78;;;23.70;29.10;;;;;;4974577;28;20392;-71
2022/03/14 04:42:09;;;;;;;5.93;2.90;;;23.70;29.00;;;;;;4974089;28;20952;-71
2022/03/14 04:44:36;;;;;;;5.63;2.58;;;23.70;29.30;;;;;;4973745;28;20456;-72
2022/03/14 04:47:02;;;;;;;6.28;2.80;;;23.70;29.30;;;;;;4973684;28;20432;-70
2022/03/14 04:49:29;;;;;;;5.25;2.67;;;23.70;29.60;;;;;;4973541;28;20400;-73
2022/03/14 04:51:55;;;;;;;5.40;3.00;;;23.70;29.50;;;;;;4974017;28;20392;-72
2022/03/14 04:54:22;;;;;;;6.13;2.60;;;23.60;29.50;;;;;;4973600;28;20400;-72
2022/03/14 04:56:48;;;;;;;5.18;2.67;;;23.70;29.20;;;;;;4973705;28;20431;-71
2022/03/14 04:59:14;;;;;;;4.70;2.73;;;23.70;29.40;;;;;;4973965;28;20443;-70
2022/03/14 05:01:40;;;;;;;4.38;2.58;;;23.80;29.30;;;;;;4973978;28;20400;-70
2022/03/14 05:04:07;;;;;;;5.37;2.67;;;23.70;28.50;;;;;;4973827;28;20869;-71
2022/03/14 05:06:33;;;;;;;4.13;2.67;;;23.70;28.20;;;;;;4973417;28;20392;-72
2022/03/14 05:08:59;;;;;;;4.03;2.97;;;23.60;28.10;;;;;;4973203;28;20472;-73
2022/03/14 05:11:25;;;;;;;5.95;2.80;;;23.60;28.00;;;;;;4973769;28;20491;-71
2022/03/14 05:13:51;;;;;;;5.35;2.80;;;23.60;27.20;;;;;;4973834;28;20479;-73
2022/03/14 05:16:17;;;;;;;5.47;2.78;;;23.60;27.40;;;;;;4973429;28;20431;-73
2022/03/14 05:18:43;;;;;;;5.25;2.97;;;23.60;26.90;;;;;;4973371;28;20404;-72
2022/03/14 05:21:08;;;;;;;4.27;2.50;;;23.60;26.80;;;;;;4973415;28;20490;-72
2022/03/14 05:23:34;;;;;;;3.75;2.55;;;23.60;26.70;;;;;;4973651;28;20400;-71
2022/03/14 05:26:00;;;;;;;3.58;2.40;;;23.60;26.70;;;;;;4956205;28;20459;-73
2022/03/14 05:28:26;;;;;;;4.88;2.65;;;23.60;26.60;;;;;;4973076;28;20396;-72
2022/03/14 05:30:52;;;;;;;3.65;2.75;;;23.60;26.50;;;;;;4973419;28;20402;-72
2022/03/14 05:33:17;;;;;;;5.18;2.80;;;23.50;26.60;;;;;;4973363;28;20889;-72
2022/03/14 05:35:43;;;;;;;5.15;2.83;;;23.50;26.70;;;;;;4973347;28;20423;-72
2022/03/14 05:38:09;;;;;;;6.23;2.90;;;23.50;26.50;;;;;;4973369;28;20428;-72
2022/03/14 05:40:35;;;;;;;5.68;3.05;;;23.40;26.30;;;;;;4972859;28;20404;-72
2022/03/14 05:43:06;;;;;;;5.85;3.05;;;23.40;26.20;;;;;;4973274;28;20395;-72
2022/03/14 05:45:32;;;;;;;5.68;3.00;;;23.40;26.20;;;;;;4973230;28;20396;-72
2022/03/14 05:47:58;;;;;;;6.70;3.10;;;23.40;26.20;;;;;;4973331;28;20396;-70
2022/03/14 05:50:24;;;;;;;5.80;2.73;;;23.40;26.20;;;;;;4972895;28;20392;-72
2022/03/14 05:52:54;;;;;;;5.40;3.33;;;23.40;26.30;;;;;;4955685;28;20392;-72
2022/03/14 05:55:20;;;;;;;5.40;2.78;;;23.40;26.20;;;;;;4955584;28;20510;-71
2022/03/14 05:57:45;;;;;;;6.57;2.80;;;23.40;26.20;;;;;;4972781;28;20495;-70
2022/03/14 06:00:12;;;;;;;4.22;2.83;;;23.30;26.20;;;;;;4972970;28;20428;-70
2022/03/14 06:02:38;;;;;;;5.28;3.00;;;23.40;26.20;;;;;;4955143;28;21502;-71
2022/03/14 06:05:05;;;;;;;6.22;3.28;;;23.40;26.20;;;;;;4972443;28;20392;-71
2022/03/14 06:07:31;;;;;;;5.45;2.80;;;23.40;26.20;;;;;;4972837;28;20419;-71
2022/03/14 06:09:57;;;;;;;7.07;3.10;;;23.40;26.20;;;;;;4955564;28;20886;-70
2022/03/14 06:12:24;;;;;;;5.65;2.90;;;23.40;26.20;;;;;;4955343;28;20495;-72
2022/03/14 06:14:52;;;;;;;5.57;2.73;;;23.40;26.20;;;;;;4972519;28;20396;-71
2022/03/14 06:17:19;;;;;;;5.63;2.65;;;23.40;26.20;;;;;;4955409;28;20412;-72
2022/03/14 06:19:44;;;;;;;5.75;2.90;;;23.40;26.20;;;;;;4972382;28;20826;-71
2022/03/14 06:22:10;;;;;;;4.87;2.70;;;23.40;26.20;;;;;;4972228;28;20392;-71
2022/03/14 06:24:35;;;;;;;7.15;2.55;;;23.40;26.20;;;;;;4972069;28;20400;-71
2022/03/14 06:27:02;;;;;;;6.83;3.10;;;23.40;26.20;;;;;;4955198;28;20886;-70
2022/03/14 06:29:27;;;;;;;5.07;2.70;;;23.40;26.20;;;;;;4972550;28;20882;-71
2022/03/14 06:31:54;;;;;;;5.28;2.85;;;23.40;26.20;;;;;;4972525;28;20398;-71
2022/03/14 06:34:19;;;;;;;4.43;2.90;;;23.40;26.20;;;;;;4955156;28;20400;-72
2022/03/14 06:36:47;;;;;;;5.47;2.97;;;23.40;26.20;;;;;;4972104;28;20988;-71
2022/03/14 06:39:12;;;;;;;5.13;2.90;;;23.40;26.10;;;;;;4955318;28;20397;-71
2022/03/14 06:41:38;;;;;;;4.00;2.80;;;23.40;26.20;;;;;;4954757;28;20763;-72
2022/03/14 06:44:05;;;;;;;4.80;2.72;;;23.30;26.20;;;;;;4955236;28;20400;-72
2022/03/14 06:46:30;;;;;;;5.22;2.80;;;23.20;26.20;;;;;;4954269;28;20412;-71
2022/03/14 06:48:56;;;;;;;4.40;2.80;;;23.20;26.20;;;;;;4972500;28;20404;-73
2022/03/14 06:51:22;;;;;;;4.20;3.00;;;23.10;26.10;;;;;;4972322;28;20431;-72
2022/03/14 06:53:48;;;;;;;4.57;2.80;;;23.10;26.30;;;;;;4972365;28;20742;-71
2022/03/14 06:56:16;;;;;;;4.40;2.87;;;23.10;26.30;;;;;;4954753;28;20419;-73
2022/03/14 06:58:43;;;;;;;4.47;2.70;;;23.10;26.30;;;;;;4954653;28;20510;-72
2022/03/14 07:01:08;;;;;;;5.18;2.80;;;23.10;26.20;;;;;;4972412;28;20487;-71
2022/03/14 07:03:34;;;;;;;5.20;3.00;;;23.20;26.20;;;;;;4972482;28;20471;-71
2022/03/14 07:06:00;;;;;;;4.50;2.95;;;23.20;26.20;;;;;;4972240;28;20407;-71
2022/03/14 07:08:25;;;;;;;5.55;2.80;;;23.20;26.20;;;;;;4954737;28;20385;-72
2022/03/14 07:10:53;;;;;;;5.13;2.85;;;23.20;26.20;;;;;;4954594;28;20834;-71
2022/03/14 07:13:20;;;;;;;3.58;2.60;;;23.20;26.20;;;;;;4954777;28;20487;-71
2022/03/14 07:15:45;;;;;;;5.45;2.60;;;23.20;26.20;;;;;;4954840;28;20981;-70
2022/03/14 07:18:11;;;;;;;3.97;2.80;;;23.20;26.20;;;;;;4954696;28;20416;-71
2022/03/14 07:20:38;;;;;;;5.05;2.72;;;23.20;26.20;;;;;;4971798;28;20396;-70
2022/03/14 07:23:06;;;;;;;3.90;2.60;;;23.20;26.20;;;;;;4972220;28;20427;-71
2022/03/14 07:25:35;;;;;;;4.72;2.70;;;23.20;26.20;;;;;;4954797;28;20426;-72
2022/03/14 07:28:07;;;;;;;4.07;2.63;;;23.10;26.10;;;;;;4954817;28;20396;-71
2022/03/14 07:30:34;;;;;;;4.57;2.95;;;23.20;26.10;;;;;;4954107;28;20487;-71
2022/03/14 07:33:00;;;;;;;4.57;2.83;;;23.20;26.10;;;;;;4975528;28;20902;-72
2022/03/14 07:35:27;;;;;;;4.97;3.00;;;23.20;26.10;;;;;;4975502;28;20454;-71
2022/03/14 07:37:53;;;;;;;4.80;2.63;;;23.20;26.10;;;;;;4975513;28;20784;-71
2022/03/14 07:40:19;;;;;;;5.57;3.03;;;23.20;26.10;;;;;;4975480;28;20384;-71
2022/03/14 07:42:46;;;;;;;4.82;2.75;;;23.20;26.10;;;;;;4957621;28;20399;-72
2022/03/14 07:45:15;;;;;;;7.13;3.28;;;23.20;26.10;;;;;;4975447;28;20396;-71
2022/03/14 07:47:41;;;;;;;8.40;3.20;;;23.20;26.10;;;;;;4958137;28;20519;-72
2022/03/14 07:50:09;;;;;;;8.82;3.67;;;23.20;26.10;;;;;;4975433;28;20470;-71
2022/03/14 07:52:35;;;;;;;8.65;3.50;;;23.10;26.10;;;;;;4974922;28;20403;-71
2022/03/14 07:55:01;;;;;;;12.57;4.28;;;23.20;26.10;;;;;;4975317;28;20419;-71
2022/03/14 07:57:27;;;;;;;13.40;4.05;;;23.10;26.10;;;;;;4975166;28;20408;-71
2022/03/14 07:59:53;;;;;;;14.43;4.20;;;23.10;26.10;;;;;;4975213;28;20831;-70
2022/03/14 08:02:20;;;;;;;16.60;4.53;;;23.10;26.10;;;;;;4975236;28;20463;-71
2022/03/14 08:04:45;;;;;;;20.80;5.18;;;23.10;26.10;;;;;;4974757;28;20428;-72
2022/03/14 08:07:11;;;;;;;22.07;5.00;;;23.10;26.10;;;;;;4957684;28;20479;-71
2022/03/14 08:09:37;;;;;;;21.20;5.43;;;23.10;26.10;;;;;;4975193;28;20404;-71
2022/03/14 08:12:05;;;;;;;21.92;5.43;;;23.10;26.10;;;;;;4957798;28;20396;-72
2022/03/14 08:14:31;;;;;;;22.15;5.30;;;23.10;26.10;;;;;;4974727;28;20889;-71
2022/03/14 08:16:57;;;;;;;24.92;5.72;;;23.10;26.10;;;;;;4957302;28;20920;-71
2022/03/14 08:19:23;;;;;;;21.90;5.75;;;23.10;26.10;;;;;;4974505;28;20416;-71
2022/03/14 08:21:51;;;;;;;22.50;5.35;;;23.10;26.10;;;;;;4974936;28;20945;-71
2022/03/14 08:24:17;;;;;;;28.35;5.72;;;23.10;26.10;;;;;;4957411;28;20408;-71
2022/03/14 08:26:44;;;;;;;24.83;5.57;;;23.10;26.10;;;;;;4956609;28;20424;-71
2022/03/14 08:29:10;;;;;;;26.17;6.20;;;23.10;26.20;;;;;;4974632;28;20886;-71
2022/03/14 08:31:36;;;;;;;29.48;5.95;;;23.00;26.10;;;;;;4957276;28;20400;-71
2022/03/14 08:34:02;;;;;;;28.60;6.23;;;23.10;26.20;;;;;;4957270;28;20411;-71
2022/03/14 08:36:28;;;;;;;26.63;6.65;;;23.00;26.20;;;;;;4974125;28;20467;-71
2022/03/14 08:38:54;;;;;;;25.47;6.67;;;23.00;26.20;;;;;;4956871;28;20424;-70
2022/03/14 08:41:19;;;;;;;27.42;5.78;;;23.00;26.20;;;;;;4974286;28;20798;-71
2022/03/14 08:43:46;;;;;;;28.63;6.17;;;23.00;26.10;;;;;;4955888;28;20462;-71
2022/03/14 08:46:13;;;;;;;27.58;6.15;;;23.10;26.10;;;;;;4974269;28;20396;-71
2022/03/14 08:48:38;;;;;;;29.08;5.97;;;23.10;26.10;;;;;;4974056;28;20874;-71
2022/03/14 08:51:04;;;;;;;25.80;6.10;;;23.10;26.00;;;;;;4974354;28;20503;-71
2022/03/14 08:53:30;;;;;;;27.48;6.03;;;23.10;26.00;;;;;;4974114;28;20400;-72
2022/03/14 08:55:56;;;;;;;22.63;5.80;;;23.10;26.00;;;;;;4974122;28;20486;-71
2022/03/14 08:58:23;;;;;;;24.48;5.32;;;23.10;26.00;;;;;;4974086;28;20391;-71
2022/03/14 09:00:48;;;;;;;23.85;5.60;;;23.10;25.90;;;;;;4973618;28;20444;-71
2022/03/14 09:03:14;;;;;;;24.75;5.10;;;23.10;26.00;;;;;;4974124;28;20419;-70
2022/03/14 09:05:40;;;;;;;21.48;5.70;;;23.10;26.00;;;;;;4973899;28;20909;-71
2022/03/14 09:08:06;;;;;;;21.27;5.43;;;23.10;26.00;;;;;;4974045;28;20853;-72
2022/03/14 09:10:35;;;;;;;20.20;5.10;;;23.10;26.00;;;;;;4973723;28;20384;-72
2022/03/14 09:13:01;;;;;;;20.88;4.95;;;23.10;26.00;;;;;;4973437;28;20402;-70
2022/03/14 09:15:27;;;;;;;23.80;5.47;;;23.10;26.00;;;;;;4973469;28;20428;-71
2022/03/14 09:17:59;;;;;;;19.27;5.43;;;23.30;26.10;;;;;;4973685;28;20389;-71
2022/03/14 09:20:26;;;;;;;20.73;4.97;;;23.20;26.00;;;;;;4973674;28;20400;-71
2022/03/14 09:22:53;;;;;;;19.73;5.05;;;23.20;26.00;;;;;;4973374;28;20875;-71
2022/03/14 09:25:19;;;;;;;20.48;4.90;;;23.20;26.00;;;;;;4973549;28;20381;-71
2022/03/14 09:27:46;;;;;;;19.98;4.50;;;23.20;25.90;;;;;;4973482;28;20401;-72
2022/03/14 09:30:13;;;;;;;15.47;4.17;;;23.30;26.00;;;;;;4973633;28;20385;-71
2022/03/14 09:32:40;;;;;;;18.65;4.55;;;23.30;25.90;;;;;;4973055;28;20949;-71
2022/03/14 09:35:07;;;;;;;15.80;4.70;;;23.30;25.90;;;;;;4973440;28;20978;-71
2022/03/14 09:37:35;;;;;;;16.60;4.03;;;23.30;26.00;;;;;;4973328;28;20762;-71
2022/03/14 09:40:07;;;;;;;16.35;4.50;;;23.30;25.90;;;;;;4973288;28;20400;-71
2022/03/14 09:42:39;;;;;;;14.77;4.07;;;23.30;25.90;;;;;;4955659;28;20820;-71
2022/03/14 09:45:07;;;;;;;13.98;4.00;;;23.30;25.90;;;;;;4973233;28;20454;-71
2022/03/14 09:47:41;;;;;;;14.60;4.05;;;23.40;26.00;;;;;;4955465;28;20403;-71
2022/03/14 09:50:17;;;;;;;11.18;4.00;;;23.40;26.00;;;;;;4955651;28;20400;-71
2022/03/14 09:52:44;;;;;;;14.20;4.00;;;23.40;26.00;;;;;;4955164;28;20392;-72
2022/03/14 09:55:12;;;;;;;13.45;3.50;;;23.40;26.00;;;;;;4972502;28;20420;-71
2022/03/14 09:57:38;;;;;;;16.05;4.30;;;23.40;26.00;;;;;;4955428;28;20415;-71
2022/03/14 10:00:15;;;;;;;12.23;3.90;;;23.40;26.00;;;;;;4972944;28;20396;-71
2022/03/14 10:02:43;;;;;;;10.82;3.30;;;23.40;26.00;;;;;;4972461;28;20982;-71
2022/03/14 10:05:11;;;;;;;11.07;3.38;;;23.40;26.00;;;;;;4972927;28;20484;-71
2022/03/14 10:07:39;;;;;;;12.57;3.63;;;23.40;26.00;;;;;;4972998;28;20396;-71
2022/03/14 10:10:05;;;;;;;11.38;3.75;;;23.40;25.90;;;;;;4972689;28;20423;-71
2022/03/14 10:12:32;;;;;;;11.00;3.35;;;23.40;25.90;;;;;;4972834;28;20423;-71
2022/03/14 10:15:02;;;;;;;8.55;2.97;;;23.40;25.90;;;;;;4972649;28;20403;-71
2022/03/14 10:17:28;;;;;;;11.95;3.55;;;23.40;25.90;;;;;;4955318;28;20771;-71
2022/03/14 10:20:00;;;;;;;9.75;3.40;;;23.40;25.90;;;;;;4972592;28;20412;-71
2022/03/14 10:22:36;;;;;;;9.35;3.30;;;23.50;25.90;;;;;;4972567;28;20404;-71
2022/03/14 10:25:04;;;;;;;7.32;3.20;;;23.40;25.90;;;;;;4955281;28;20397;-71
2022/03/14 10:27:33;;;;;;;10.07;3.40;;;23.40;25.90;;;;;;4972473;28;20904;-71
2022/03/14 10:30:00;;;;;;;10.10;3.42;;;23.40;26.10;;;;;;4972501;28;20455;-71
2022/03/14 10:32:31;;;;;;;7.47;2.90;;;23.30;26.10;;;;;;4955381;28;20519;-70
2022/03/14 10:35:07;;;;;;;8.90;3.25;;;23.30;26.20;;;;;;4972167;28;20392;-71
2022/03/14 10:37:35;;;;;;;7.82;2.72;;;23.20;26.20;;;;;;4955339;28;20504;-72
2022/03/14 10:40:03;;;;;;;7.18;2.90;;;23.10;26.20;;;;;;4972648;28;20802;-71
2022/03/14 10:42:40;;;;;;;7.05;2.67;;;23.10;26.30;;;;;;4955146;28;20396;-71
2022/03/14 10:45:17;;;;;;;7.50;3.00;;;23.00;26.30;;;;;;4972314;28;20392;-70
2022/03/14 10:47:51;;;;;;;8.88;2.80;;;23.10;26.40;;;;;;4972508;28;20380;-72
2022/03/14 10:50:38;;;;;;;8.88;2.80;;;23.10;26.30;;;;;;4972483;28;20443;-71
2022/03/14 10:53:10;;;;;;;7.28;2.58;;;23.20;26.30;;;;;;4972059;28;20396;-71
2022/03/14 10:55:42;;;;;;;7.03;2.53;;;23.20;26.30;;;;;;4972358;28;20495;-72
2022/03/14 10:58:19;;;;;;;7.68;2.75;;;23.20;26.30;;;;;;4972424;28;20487;-71
2022/03/14 11:00:47;;;;;;;5.38;2.35;;;23.20;26.20;;;;;;4954642;28;20396;-71
2022/03/14 11:03:30;;;;;;;5.72;2.67;;;23.30;26.30;;;;;;4972372;28;20491;-72
2022/03/14 11:05:59;;;;;;;7.40;2.50;;;23.30;26.20;;;;;;4972709;28;20388;-72
2022/03/14 11:08:36;;;;;;;6.25;2.70;;;23.30;26.20;;;;;;4958898;28;20806;-70
2022/03/14 11:11:08;;;;;;;5.37;2.10;;;23.40;26.10;;;;;;4975710;28;20791;-71
2022/03/14 11:13:55;;;;;;;4.28;2.17;;;23.40;26.10;;;;;;4976083;28;20414;-72
2022/03/14 11:16:26;;;;;;;5.72;2.50;;;23.40;26.10;;;;;;4975956;28;20427;-71
2022/03/14 11:18:53;;;;;;;6.63;2.30;;;23.40;26.10;;;;;;4975386;28;20416;-71
2022/03/14 11:21:20;;;;;;;5.35;2.20;;;23.40;26.10;;;;;;4975948;28;20762;-72
2022/03/14 11:23:48;;;;;;;5.50;2.10;;;23.50;26.10;;;;;;4975979;28;20389;-71
2022/03/14 11:26:16;;;;;;;5.93;2.20;;;23.50;26.10;;;;;;4958326;28;20841;-71
2022/03/14 11:28:46;;;;;;;5.95;2.10;;;23.50;26.10;;;;;;4975508;28;20388;-70
2022/03/14 11:31:12;;;;;;;6.45;2.40;;;24.20;26.20;;;;;;4975687;28;20396;-69
2022/03/14 11:33:38;;;;;;;5.53;2.20;;;24.50;26.00;;;;;;4975734;28;20396;-70
2022/03/14 11:36:05;;;;;;;5.17;2.33;;;24.80;26.00;;;;;;4958236;28;20438;-70
2022/03/14 11:38:32;;;;;;;4.85;2.03;;;24.90;26.40;;;;;;4975633;28;20397;-70
2022/03/14 11:40:58;;;;;;;5.80;2.00;;;25.00;26.30;;;;;;4975139;28;20482;-69
2022/03/14 11:43:24;;;;;;;5.32;1.80;;;25.10;26.10;;;;;;4958056;28;20438;-70
2022/03/14 11:45:51;;;;;;;5.97;1.80;;;25.20;26.00;;;;;;4958106;28;20440;-69
2022/03/14 11:48:17;;;;;;;5.20;2.08;;;25.20;25.80;;;;;;4975422;28;20389;-70
2022/03/14 11:50:45;;;;;;;4.93;1.67;;;25.20;25.90;;;;;;4975214;28;20491;-69
2022/03/14 11:53:23;;;;;;;6.43;1.98;;;25.20;26.00;;;;;;4974997;28;20857;-69
2022/03/14 11:55:52;;;;;;;5.22;1.80;;;25.30;25.90;;;;;;4957950;28;20451;-70
2022/03/14 11:58:49;;;;;;;6.15;1.83;;;25.50;25.90;;;;;;4975189;28;20388;-70
2022/03/14 12:01:18;;;;;;;6.00;1.50;;;25.60;25.80;;;;;;4947538;28;20400;-69
2022/03/14 12:03:58;;;;;;;3.88;1.50;;;25.70;25.90;;;;;;4957892;28;20391;-69
2022/03/14 12:06:45;;;;;;;4.00;1.60;;;25.80;25.90;;;;;;4975082;28;20396;-69
2022/03/14 12:09:33;;;;;;;5.15;1.40;;;25.90;25.80;;;;;;4957432;28;20483;-69
2022/03/14 12:12:21;;;;;;;3.40;1.23;;;26.00;25.80;;;;;;4974996;28;20381;-69
2022/03/14 12:14:56;;;;;;;2.93;1.40;;;26.00;25.70;;;;;;4974662;28;20396;-69
2022/03/14 12:17:45;;;;;;;5.78;1.33;;;26.10;25.70;;;;;;4974654;28;20487;-70
2022/03/14 12:20:15;;;;;;;5.15;1.60;;;26.20;26.40;;;;;;4957547;28;20404;-70
2022/03/14 12:22:43;;;;;;;3.40;1.50;;;26.30;25.60;;;;;;4974700;28;20460;-70
2022/03/14 12:25:33;;;;;;;3.10;1.20;;;26.40;25.50;;;;;;4974616;28;20883;-70
2022/03/14 12:28:25;;;;;;;3.30;1.20;;;26.50;25.50;;;;;;4974559;28;20396;-70
2022/03/14 12:30:51;;;;;;;2.97;1.40;;;26.60;25.40;;;;;;4956955;28;20747;-69
2022/03/14 12:33:34;;;;;;;3.97;1.40;;;26.60;25.30;;;;;;4974421;28;20886;-70
2022/03/14 12:36:24;;;;;;;3.90;1.30;;;26.70;25.20;;;;;;4974513;28;20424;-70
2022/03/14 12:39:18;;;;;;;2.03;0.95;;;26.70;25.10;;;;;;4956758;28;20396;-70
2022/03/14 12:41:44;;;;;;;3.80;1.20;;;26.80;25.20;;;;;;4974598;28;20400;-70
2022/03/14 12:44:26;;;;;;;3.30;1.15;;;26.80;25.10;;;;;;4974448;28;20388;-70
2022/03/14 12:46:56;;;;;;;2.67;1.30;;;26.90;25.00;;;;;;4956606;28;20803;-70
2022/03/14 12:49:40;;;;;;;2.67;1.20;;;27.00;25.00;;;;;;4974078;28;20949;-70