Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:07;;;;;;;;;10.67;9.00;;;;;13.76;58.28;101323.53;5029886;28;44979;-64
2023/01/07 00:02:32;;;;;;;;;6.33;6.33;;;;;13.82;57.96;101328.13;5014958;28;45311;-64
2023/01/07 00:04:58;;;;;;;;;9.33;7.00;;;;;13.77;57.63;101330.69;5029292;28;45670;-63
2023/01/07 00:07:23;;;;;;;;;5.33;5.33;;;;;13.11;57.97;101215.53;5029649;28;45220;-64
2023/01/07 00:09:48;;;;;;;;;4.00;4.00;;;;;13.68;58.21;101316.16;5011839;28;45184;-63
2023/01/07 00:12:14;;;;;;;;;13.00;11.00;;;;;13.76;58.16;101317.22;5023363;28;45219;-63
2023/01/07 00:14:39;;;;;;;;;4.00;4.00;;;;;13.76;58.03;101303.81;5012554;28;45812;-64
2023/01/07 00:17:04;;;;;;;;;4.67;4.00;;;;;13.80;58.14;101306.59;5019967;28;51629;-65
2023/01/07 00:19:30;;;;;;;;;9.33;9.00;;;;;13.77;57.99;101303.84;5027992;28;45164;-63
2023/01/07 00:21:55;;;;;;;;;6.00;5.67;;;;;13.73;58.07;101285.88;5026624;28;45149;-63
2023/01/07 00:24:20;;;;;;;;;5.00;5.00;;;;;13.70;57.53;101275.06;5023779;28;45044;-63
2023/01/07 00:26:46;;;;;;;;;3.67;3.67;;;;;13.78;57.36;101292.25;5024818;28;45061;-64
2023/01/07 00:29:11;;;;;;;;;7.00;5.33;;;;;13.77;57.10;101277.00;5032118;28;45447;-63
2023/01/07 00:31:39;;;;;;;;;6.33;5.00;;;;;13.80;57.54;101279.75;5022833;28;45415;-62
2023/01/07 00:36:32;;;;;;;;;3.00;3.00;;;;;13.75;57.33;101265.31;5022448;28;45063;-63
2023/01/07 00:39:00;;;;;;;;;3.00;2.00;;;;;13.75;57.10;101259.03;5028871;28;45094;-63
2023/01/07 00:41:26;;;;;;;;;6.33;4.67;;;;;13.73;57.27;101261.69;5009732;28;46151;-63
2023/01/07 00:43:51;;;;;;;;;2.67;2.67;;;;;13.68;57.39;101257.06;5024804;28;45715;-63
2023/01/07 00:46:17;;;;;;;;;2.67;2.67;;;;;13.62;57.38;101237.28;5028900;28;44883;-63
2023/01/07 00:48:43;;;;;;;;;4.33;4.33;;;;;13.59;57.13;101234.53;5029350;28;44995;-63
2023/01/07 00:51:11;;;;;;;;;5.00;4.00;;;;;13.62;57.52;101241.75;5022242;28;45375;-62
2023/01/07 00:53:36;;;;;;;;;5.33;5.33;;;;;13.53;57.52;101220.06;5009771;28;46165;-62
2023/01/07 00:56:01;;;;;;;;;4.00;2.33;;;;;13.63;57.17;101232.84;5028316;28;44997;-63
2023/01/07 00:58:27;;;;;;;;;3.00;3.00;;;;;13.60;57.17;101228.28;5023273;28;45019;-63
2023/01/07 01:01:00;;;;;;;;;5.33;4.00;;;;;13.64;57.77;101230.19;5021530;28;45316;-62
2023/01/07 01:03:27;;;;;;;;;6.00;6.00;;;;;13.67;57.54;101233.81;5027580;28;45254;-64
2023/01/07 01:05:53;;;;;;;;;5.67;5.00;;;;;13.63;57.79;101222.09;5023345;28;45535;-63
2023/01/07 01:08:20;;;;;;;;;10.33;10.33;;;;;13.66;57.25;101221.25;5028229;28;45081;-63
2023/01/07 01:10:46;;;;;;;;;6.33;6.00;;;;;13.68;57.26;101215.03;5029583;28;45372;-65
2023/01/07 01:13:16;;;;;;;;;6.33;5.67;;;;;13.68;57.18;101219.47;5016898;28;46628;-63
2023/01/07 01:15:43;;;;;;;;;2.00;2.00;;;;;13.63;56.87;101211.38;5028716;28;45093;-63
2023/01/07 01:18:09;;;;;;;;;3.00;3.00;;;;;13.63;57.46;101214.03;5025902;28;45131;-63
2023/01/07 01:20:34;;;;;;;;;4.00;4.00;;;;;13.63;56.88;101212.25;5024947;28;45503;-63
2023/01/07 01:22:59;;;;;;;;;3.33;2.00;;;;;13.56;57.72;101201.34;5027980;28;45336;-63
2023/01/07 01:25:25;;;;;;;;;3.00;1.33;;;;;13.59;57.09;101206.78;5029076;28;48758;-63
2023/01/07 01:27:50;;;;;;;;;3.00;3.00;;;;;13.60;57.77;101196.06;5009115;28;45227;-63
2023/01/07 01:30:15;;;;;;;;;2.67;2.00;;;;;13.62;57.67;101201.47;5028922;28;45240;-64
2023/01/07 01:32:41;;;;;;;;;3.67;3.67;;;;;13.60;57.52;101200.56;5028772;28;46164;-63
2023/01/07 01:35:06;;;;;;;;;4.33;3.33;;;;;13.62;57.25;101196.13;5028624;28;44931;-62
2023/01/07 01:37:31;;;;;;;;;2.67;2.67;;;;;13.62;57.35;101191.63;5018421;28;45949;-62
2023/01/07 01:39:57;;;;;;;;;5.00;4.00;;;;;13.62;57.37;101202.38;5026951;28;45373;-62
2023/01/07 01:42:24;;;;;;;;;2.00;2.00;;;;;13.58;56.99;101188.88;5027731;28;45929;-62
2023/01/07 01:44:55;;;;;;;;;3.00;3.00;;;;;13.54;57.03;101182.50;5009557;28;45239;-63
2023/01/07 01:47:36;;;;;;;;;4.00;2.67;;;;;13.53;56.65;101183.41;5028941;28;45111;-62
2023/01/07 01:50:04;;;;;;;;;4.33;4.00;;;;;13.53;57.42;101183.41;5028943;28;45204;-62
2023/01/07 01:52:36;;;;;;;;;2.00;2.00;;;;;13.54;57.24;101176.25;5017853;28;45631;-61
2023/01/07 01:55:05;;;;;;;;;4.00;4.00;;;;;13.58;57.27;101178.16;5025899;28;45161;-62
2023/01/07 01:57:33;;;;;;;;;2.00;2.00;;;;;13.60;57.24;101169.22;5028447;28;44912;-63
2023/01/07 01:59:59;;;;;;;;;4.00;4.00;;;;;13.61;57.30;101165.69;5028754;28;45236;-62
2023/01/07 02:02:31;;;;;;;;;3.00;3.00;;;;;13.51;57.21;101141.28;5017381;28;46001;-62
2023/01/07 02:04:57;;;;;;;;;3.00;3.00;;;;;13.33;57.05;101112.28;5024430;28;45407;-63
2023/01/07 02:07:23;;;;;;;;;3.33;2.00;;;;;13.53;57.14;101142.22;5027524;28;45020;-65
2023/01/07 02:09:59;;;;;;;;;6.67;3.00;;;;;13.54;57.82;101149.41;5023988;28;44916;-62
2023/01/07 02:12:39;;;;;;;;;4.67;3.67;;;;;13.55;57.23;101151.22;5018514;28;46724;-63
2023/01/07 02:15:12;;;;;;;;;3.00;3.00;;;;;13.56;57.83;101158.38;5018782;28;45237;-65
2023/01/07 02:18:17;;;;;;;;;3.00;3.00;;;;;13.54;57.37;101152.09;5028557;28;45093;-64
2023/01/07 02:20:54;;;;;;;;;3.33;3.33;;;;;13.54;57.95;101152.09;5028265;28;45006;-63
2023/01/07 02:23:44;;;;;;;;;3.00;3.00;;;;;13.45;57.28;101128.66;5009872;28;45508;-63
2023/01/07 02:26:16;;;;;;;;;2.67;2.67;;;;;13.50;57.24;101148.44;5024663;28;45216;-63
2023/01/07 02:29:18;;;;;;;;;4.67;3.00;;;;;13.48;57.99;101149.28;5028308;28;44918;-63
2023/01/07 02:32:05;;;;;;;;;4.00;4.00;;;;;13.49;57.99;101143.03;5031067;28;45169;-63
2023/01/07 02:34:46;;;;;;;;;1.33;1.33;;;;;13.43;57.46;101138.47;5028793;28;45165;-63
2023/01/07 02:37:24;;;;;;;;;3.00;3.00;;;;;13.39;57.48;101142.84;5030519;28;45058;-64
2023/01/07 02:40:03;;;;;;;;;1.00;1.00;;;;;13.35;57.87;101135.59;5030685;28;45177;-64
2023/01/07 02:42:39;;;;;;;;;2.00;2.00;;;;;13.34;57.67;101139.16;5018127;28;45065;-62
2023/01/07 02:45:18;;;;;;;;;3.00;3.00;;;;;13.36;58.11;101139.19;5024472;28;45242;-66
2023/01/07 02:47:53;;;;;;;;;2.67;1.67;;;;;13.33;58.05;101126.63;5011432;28;45122;-63
2023/01/07 02:50:19;;;;;;;;;2.00;2.00;;;;;13.36;58.10;101123.97;5030434;28;45239;-63
2023/01/07 02:52:44;;;;;;;;;1.33;1.33;;;;;13.32;58.46;101114.06;5029041;28;45167;-62
2023/01/07 02:55:15;;;;;;;;;3.67;2.33;;;;;13.40;58.16;101115.13;5030765;28;45522;-63
2023/01/07 02:57:40;;;;;;;;;2.00;1.67;;;;;13.43;58.17;101108.94;5029060;28;45038;-63
2023/01/07 03:00:18;;;;;;;;;1.00;1.00;;;;;13.41;57.39;101098.16;5017103;28;45156;-62
2023/01/07 03:03:02;;;;;;;;;2.67;1.67;;;;;13.48;57.62;101104.56;5031138;28;45222;-63
2023/01/07 03:05:42;;;;;;;;;2.33;1.00;;;;;13.49;58.29;101098.31;5029981;28;45743;-63
2023/01/07 03:08:45;;;;;;;;;3.67;2.00;;;;;13.49;57.76;101090.25;5026495;28;44907;-63
2023/01/07 03:11:12;;;;;;;;;2.33;2.33;;;;;13.56;57.23;101093.97;5004147;28;45886;-63
2023/01/07 03:13:47;;;;;;;;;3.00;2.00;;;;;13.58;57.04;101086.88;5029023;28;45089;-65
2023/01/07 03:16:21;;;;;;;;;1.67;1.67;;;;;13.58;57.05;101077.03;5029661;28;45058;-63
2023/01/07 03:19:01;;;;;;;;;3.00;1.00;;;;;13.57;56.77;101071.63;5033178;28;45014;-64
2023/01/07 03:21:30;;;;;;;;;3.67;3.00;;;;;13.27;56.99;101011.06;5030471;28;45516;-65
2023/01/07 03:23:57;;;;;;;;;3.00;2.00;;;;;13.50;56.13;101034.81;5031557;28;45255;-64
2023/01/07 03:26:28;;;;;;;;;2.00;1.00;;;;;13.61;55.86;101052.94;5030259;28;45705;-65
2023/01/07 03:28:58;;;;;;;;;1.00;1.00;;;;;13.62;55.59;101049.34;5030142;28;45000;-63
2023/01/07 03:31:24;;;;;;;;;3.00;2.00;;;;;13.64;55.78;101052.06;5031730;28;45139;-62
2023/01/07 03:34:11;;;;;;;;;2.33;1.00;;;;;13.53;55.33;101022.34;5030906;28;45207;-64
2023/01/07 03:36:40;;;;;;;;;0.67;0.67;;;;;13.68;55.31;101037.81;5018866;28;45424;-63
2023/01/07 03:39:10;;;;;;;;;2.33;1.33;;;;;13.69;55.08;101036.03;5030877;28;45069;-63
2023/01/07 03:44:21;;;;;;;;;1.00;1.00;;;;;13.70;54.80;101030.69;5030715;28;45107;-62
2023/01/07 03:46:49;;;;;;;;;5.33;1.33;;;;;13.73;55.14;101025.38;5029908;28;45330;-62
2023/01/07 03:49:14;;;;;;;;;1.33;1.33;;;;;13.71;54.57;101018.16;5022219;28;45613;-63
2023/01/07 03:51:40;;;;;;;;;2.33;2.33;;;;;13.63;54.46;101005.53;5022491;28;44995;-63
2023/01/07 03:54:05;;;;;;;;;3.33;2.33;;;;;13.69;54.58;101015.44;5024241;28;45492;-63
2023/01/07 03:56:30;;;;;;;;;4.00;2.67;;;;;13.67;54.89;101009.16;5030779;28;45590;-63
2023/01/07 03:58:56;;;;;;;;;2.00;2.00;;;;;13.72;54.30;101014.63;5025172;28;58217;-63
2023/01/07 04:01:21;;;;;;;;;3.00;3.00;;;;;13.73;54.30;101013.75;5029730;28;49636;-65
2023/01/07 04:03:46;;;;;;;;;2.67;2.67;;;;;13.71;54.52;101000.31;5030307;28;45327;-62
2023/01/07 04:06:11;;;;;;;;;3.00;1.00;;;;;13.70;54.70;100990.41;5019888;28;45534;-65
2023/01/07 04:08:37;;;;;;;;;1.00;1.00;;;;;13.71;54.57;100994.94;5029620;28;45107;-62
2023/01/07 04:11:03;;;;;;;;;2.00;2.00;;;;;13.69;54.03;100983.22;5021396;28;45091;-64
2023/01/07 04:13:28;;;;;;;;;2.67;2.67;;;;;13.70;54.49;100984.16;5030233;28;45354;-62
2023/01/07 04:15:53;;;;;;;;;2.00;2.00;;;;;13.69;54.11;100974.28;5029485;28;45828;-64
2023/01/07 04:18:19;;;;;;;;;1.67;1.67;;;;;13.69;54.57;100969.81;5024403;28;45188;-62
2023/01/07 04:20:49;;;;;;;;;1.33;1.33;;;;;13.57;54.84;100942.75;5025380;28;45445;-63
2023/01/07 04:23:15;;;;;;;;;1.67;1.67;;;;;13.73;54.61;100958.25;5021844;28;45354;-63
2023/01/07 04:25:40;;;;;;;;;1.67;1.67;;;;;13.67;54.52;100946.50;5023698;28;45645;-63
2023/01/07 04:28:06;;;;;;;;;2.00;1.00;;;;;13.71;54.46;100945.66;5027700;28;45010;-63
2023/01/07 04:30:32;;;;;;;;;2.67;1.67;;;;;13.70;54.25;100933.16;5032016;28;45107;-64
2023/01/07 04:32:58;;;;;;;;;3.00;1.00;;;;;13.73;54.58;100934.09;5012552;28;45240;-64
2023/01/07 04:35:24;;;;;;;;;1.00;1.00;;;;;13.68;54.73;100927.75;5031373;28;45568;-64
2023/01/07 04:37:49;;;;;;;;;1.67;1.67;;;;;13.66;54.68;100924.13;5028420;28;45215;-63
2023/01/07 04:40:16;;;;;;;;;1.33;1.33;;;;;13.51;55.07;100891.66;5032260;28;45082;-63
2023/01/07 04:42:41;;;;;;;;;1.00;1.00;;;;;13.60;54.87;100905.25;5025466;28;45010;-63
2023/01/07 04:45:07;;;;;;;;;4.67;2.00;;;;;13.44;55.23;100886.16;5018929;28;45999;-64
2023/01/07 04:47:32;;;;;;;;;2.00;2.00;;;;;13.51;54.82;100897.03;5031953;28;45078;-63
2023/01/07 04:49:58;;;;;;;;;4.00;2.33;;;;;13.48;55.19;100903.25;5031789;28;47876;-63
2023/01/07 04:52:23;;;;;;;;;2.33;2.33;;;;;13.49;55.33;100897.00;5030216;28;45020;-63
2023/01/07 04:54:48;;;;;;;;;4.00;2.00;;;;;13.41;54.78;100880.78;5016457;28;45063;-63
2023/01/07 04:57:14;;;;;;;;;1.67;1.67;;;;;13.39;55.17;100884.31;5032157;28;45020;-63
2023/01/07 04:59:39;;;;;;;;;3.67;3.67;;;;;13.36;54.77;100874.41;5030586;28;45195;-63
2023/01/07 05:02:04;;;;;;;;;1.00;1.00;;;;;13.29;55.66;100872.47;5026421;28;45102;-63
2023/01/07 05:04:30;;;;;;;;;2.00;2.00;;;;;13.25;55.67;100865.25;5022592;28;46117;-65
2023/01/07 05:06:55;;;;;;;;;2.00;2.00;;;;;13.24;55.70;100864.34;5025959;28;44935;-62
2023/01/07 05:09:20;;;;;;;;;3.67;2.67;;;;;13.15;56.18;100844.50;5019992;28;45085;-63
2023/01/07 05:11:45;;;;;;;;;2.67;2.67;;;;;13.09;56.25;100850.66;5032541;28;45286;-63
2023/01/07 05:14:14;;;;;;;;;3.00;2.67;;;;;13.06;56.68;100845.25;5031635;28;45185;-62
2023/01/07 05:16:39;;;;;;;;;3.00;3.00;;;;;12.95;56.82;100838.78;5031781;28;44908;-63
2023/01/07 05:19:05;;;;;;;;;3.00;3.00;;;;;12.93;57.17;100845.91;5030265;28;44963;-62
2023/01/07 05:21:30;;;;;;;;;2.67;2.33;;;;;12.94;57.88;100848.59;5031034;28;45509;-64
2023/01/07 05:23:55;;;;;;;;;2.33;2.33;;;;;12.83;58.24;100834.09;5031268;28;50285;-62
2023/01/07 05:26:21;;;;;;;;;4.33;3.00;;;;;12.82;58.02;100838.56;5028725;28;46275;-64
2023/01/07 05:28:46;;;;;;;;;4.67;3.00;;;;;12.79;58.40;100842.97;5031871;28;45257;-63
2023/01/07 05:31:12;;;;;;;;;3.00;3.00;;;;;12.75;58.49;100833.06;5029560;28;45164;-65
2023/01/07 05:33:37;;;;;;;;;4.67;3.00;;;;;12.64;59.28;100812.31;5031011;28;45576;-63
2023/01/07 05:36:02;;;;;;;;;4.00;2.00;;;;;12.73;59.49;100836.59;5013672;28;45558;-62
2023/01/07 05:38:28;;;;;;;;;3.00;3.00;;;;;12.56;58.60;100808.59;5030835;28;45173;-64
2023/01/07 05:40:53;;;;;;;;;2.67;2.00;;;;;12.64;60.16;100811.41;5030709;28;45218;-64
2023/01/07 05:43:20;;;;;;;;;3.00;3.00;;;;;12.75;59.79;100830.38;5028612;28;45951;-63
2023/01/07 05:45:45;;;;;;;;;4.00;4.00;;;;;12.68;59.28;100811.47;5020462;28;45010;-63
2023/01/07 05:48:11;;;;;;;;;5.00;2.33;;;;;12.72;58.92;100808.00;5029775;28;45232;-63
2023/01/07 05:50:37;;;;;;;;;8.00;4.00;;;;;12.49;59.47;100785.22;5028617;28;45099;-62
2023/01/07 05:53:02;;;;;;;;;4.00;4.00;;;;;12.47;59.87;100798.59;5026809;28;45368;-62
2023/01/07 05:55:27;;;;;;;;;6.00;5.00;;;;;12.59;59.65;100819.38;5027940;28;46464;-62
2023/01/07 05:57:52;;;;;;;;;5.67;5.33;;;;;12.59;59.84;100821.13;5028525;28;45098;-63
2023/01/07 06:00:18;;;;;;;;;3.00;3.00;;;;;12.50;59.83;100813.81;5024021;28;45311;-62
2023/01/07 06:02:43;;;;;;;;;3.00;3.00;;;;;12.37;59.37;100795.69;5028941;28;46077;-63
2023/01/07 06:05:09;;;;;;;;;4.00;4.00;;;;;12.49;59.99;100825.44;5028913;28;45261;-63
2023/01/07 06:07:35;;;;;;;;;5.33;4.67;;;;;12.49;59.87;100828.13;5028483;28;45014;-61
2023/01/07 06:10:01;;;;;;;;;4.00;3.33;;;;;12.45;60.03;100819.06;5028380;28;45359;-65
2023/01/07 06:12:26;;;;;;;;;4.00;4.00;;;;;12.37;60.32;100804.63;5028395;28;45882;-63
2023/01/07 06:14:51;;;;;;;;;6.67;5.00;;;;;12.40;60.77;100812.72;5005846;28;45660;-64
2023/01/07 06:17:17;;;;;;;;;5.00;5.00;;;;;12.39;59.79;100818.06;5022246;28;55811;-64
2023/01/07 06:19:42;;;;;;;;;4.67;3.00;;;;;12.34;60.70;100826.00;5028592;28;45200;-65
2023/01/07 06:22:08;;;;;;;;;5.67;4.00;;;;;12.20;60.93;100806.09;5022025;28;45267;-65
2023/01/07 06:24:34;;;;;;;;;5.33;4.00;;;;;12.29;60.16;100823.25;5009865;28;45084;-62
2023/01/07 06:26:59;;;;;;;;;5.00;5.00;;;;;12.25;60.51;100818.69;5026684;28;45503;-64
2023/01/07 06:29:24;;;;;;;;;4.00;4.00;;;;;12.19;60.27;100828.38;5030971;28;45015;-64
2023/01/07 06:31:49;;;;;;;;;3.00;3.00;;;;;12.19;60.86;100825.69;5002902;28;67448;-64
2023/01/07 06:34:15;;;;;;;;;6.33;3.67;;;;;12.17;60.82;100814.94;5029620;28;57628;-64
2023/01/07 06:36:40;;;;;;;;;3.00;3.00;;;;;12.15;60.26;100822.06;5026353;28;45954;-63
2023/01/07 06:39:05;;;;;;;;;5.33;4.33;;;;;11.91;60.06;100777.81;5023989;28;45152;-62
2023/01/07 06:41:31;;;;;;;;;5.33;4.67;;;;;12.12;60.38;100822.88;5011347;28;45388;-64
2023/01/07 06:43:56;;;;;;;;;7.00;6.00;;;;;12.06;60.80;100817.41;5028743;28;53568;-63
2023/01/07 06:46:21;;;;;;;;;5.67;5.00;;;;;12.09;61.11;100819.22;5029110;28;45109;-63
2023/01/07 06:48:47;;;;;;;;;3.33;3.33;;;;;12.01;61.37;100819.09;5008605;28;45081;-62
2023/01/07 06:51:12;;;;;;;;;4.00;4.00;;;;;11.98;60.55;100811.88;4978194;28;46411;-62
2023/01/07 06:53:38;;;;;;;;;5.00;5.00;;;;;11.96;60.75;100808.28;5031513;28;49069;-62
2023/01/07 06:56:03;;;;;;;;;4.67;3.00;;;;;11.94;60.48;100803.75;5031044;28;45069;-62
2023/01/07 06:58:29;;;;;;;;;9.00;8.00;;;;;11.86;60.99;100787.47;5031237;28;45003;-64
2023/01/07 07:00:54;;;;;;;;;4.00;4.00;;;;;11.90;60.53;100802.75;5030629;28;46259;-62
2023/01/07 07:03:20;;;;;;;;;5.00;4.00;;;;;11.82;60.73;100784.72;5026093;28;45212;-63
2023/01/07 07:05:45;;;;;;;;;3.67;3.67;;;;;11.81;60.97;100789.16;5008808;28;45216;-62
2023/01/07 07:08:10;;;;;;;;;4.67;4.00;;;;;11.80;60.77;100782.00;5030566;28;45229;-63
2023/01/07 07:10:38;;;;;;;;;6.00;4.00;;;;;11.82;61.34;100785.59;5027516;28;49012;-62
2023/01/07 07:13:03;;;;;;;;;6.00;5.00;;;;;11.61;61.42;100760.19;5030886;28;45367;-62
2023/01/07 07:15:29;;;;;;;;;7.00;7.00;;;;;11.66;61.09;100778.09;5028411;28;45871;-63
2023/01/07 07:17:54;;;;;;;;;7.33;5.00;;;;;11.58;61.07;100777.94;5030991;28;45085;-62
2023/01/07 07:20:20;;;;;;;;;5.67;5.67;;;;;11.55;60.64;100768.06;5008626;28;46136;-65
2023/01/07 07:22:46;;;;;;;;;6.00;6.00;;;;;11.48;61.11;100766.09;5028935;28;44994;-62
2023/01/07 07:25:12;;;;;;;;;4.33;4.00;;;;;11.56;61.87;100779.66;5012756;28;45015;-64
2023/01/07 07:27:38;;;;;;;;;6.33;3.67;;;;;11.50;61.40;100776.84;5030527;28;45367;-63
2023/01/07 07:30:04;;;;;;;;;6.00;5.00;;;;;11.49;62.00;100780.41;5027024;28;45634;-62
2023/01/07 07:32:29;;;;;;;;;6.50;5.50;;;;;11.47;61.35;100772.34;5028007;28;44919;-64
2023/01/07 07:34:55;;;;;;;;;5.33;5.00;;;;;11.49;61.63;100761.69;5016335;28;45538;-62
2023/01/07 07:37:21;;;;;;;;;6.00;4.00;;;;;11.47;61.75;100764.31;5030932;28;45314;-62
2023/01/07 07:39:46;;;;;;;;;7.33;6.00;;;;;11.53;61.53;100761.78;5003031;28;46192;-64
2023/01/07 07:42:11;;;;;;;;;7.00;6.50;;;;;11.53;61.94;100763.53;5030163;28;53798;-62
2023/01/07 07:44:37;;;;;;;;;6.50;6.00;;;;;11.52;61.19;100765.31;5030222;28;45200;-63
2023/01/07 07:47:03;;;;;;;;;5.00;4.00;;;;;11.50;61.10;100759.03;5024467;28;45273;-63
2023/01/07 07:49:28;;;;;;;;;6.50;5.50;;;;;11.48;60.35;100755.41;5028064;28;45731;-64
2023/01/07 07:51:54;;;;;;;;;4.00;4.00;;;;;11.39;61.15;100736.50;5029683;28;45082;-64
2023/01/07 07:54:19;;;;;;;;;5.00;5.00;;;;;11.28;60.70;100720.19;5024221;28;45299;-63
2023/01/07 07:56:45;;;;;;;;;6.67;5.00;;;;;11.36;60.55;100750.69;5018697;28;45102;-62
2023/01/07 07:59:10;;;;;;;;;4.00;4.00;;;;;11.38;61.60;100750.72;5028217;28;56644;-63
2023/01/07 08:01:35;;;;;;;;;7.33;4.33;;;;;11.41;60.52;100748.13;5025498;28;45228;-65
2023/01/07 08:04:01;;;;;;;;;10.75;8.25;;;;;11.36;60.66;100733.75;5025501;28;45078;-62
2023/01/07 08:06:26;;;;;;;;;6.00;4.33;;;;;11.41;60.16;100746.34;5022924;28;44664;-63
2023/01/07 08:08:51;;;;;;;;;5.00;5.00;;;;;11.38;60.71;100750.72;5026198;28;45425;-63
2023/01/07 08:11:17;;;;;;;;;4.67;2.67;;;;;11.34;59.98;100752.44;5030320;28;44882;-64
2023/01/07 08:13:42;;;;;;;;;7.25;5.25;;;;;11.35;61.90;100745.28;5021845;28;45542;-64
2023/01/07 08:16:08;;;;;;;;;5.50;4.00;;;;;11.34;60.73;100740.84;5023993;28;45186;-63
2023/01/07 08:18:33;;;;;;;;;3.67;3.67;;;;;11.37;60.27;100743.59;5030151;28;45124;-63
2023/01/07 08:20:58;;;;;;;;;3.00;3.00;;;;;11.33;61.14;100750.59;5028641;28;45279;-64
2023/01/07 08:23:26;;;;;;;;;4.67;3.00;;;;;11.31;60.50;100738.09;5020896;28;45466;-64
2023/01/07 08:25:52;;;;;;;;;5.00;5.00;;;;;11.30;60.36;100753.25;5023415;28;45345;-67
2023/01/07 08:28:17;;;;;;;;;6.67;4.00;;;;;11.20;61.09;100732.47;5014527;28;45732;-63
2023/01/07 08:30:43;;;;;;;;;4.67;3.67;;;;;11.22;61.14;100733.44;5022325;28;45204;-62
2023/01/07 08:33:08;;;;;;;;;5.33;5.00;;;;;11.14;60.22;100729.69;5001542;28;45035;-63
2023/01/07 08:35:34;;;;;;;;;5.50;5.00;;;;;11.07;60.82;100702.78;5018352;28;45284;-64
2023/01/07 08:38:07;;;;;;;;;6.00;5.75;;;;;11.18;61.02;100721.75;5014426;28;45970;-64
2023/01/07 08:40:34;;;;;;;;;7.00;5.00;;;;;11.26;60.50;100713.91;5000597;28;45799;-63
2023/01/07 08:43:05;;;;;;;;;5.00;5.00;;;;;11.28;60.91;100709.47;5002948;28;45606;-65
2023/01/07 08:45:31;;;;;;;;;6.00;6.00;;;;;11.32;60.15;100707.78;5002279;28;45531;-63
2023/01/07 08:47:57;;;;;;;;;6.67;4.33;;;;;11.36;60.55;100697.19;4999841;28;46485;-62
2023/01/07 08:50:24;;;;;;;;;5.33;5.33;;;;;11.38;60.17;100694.56;5002102;28;45413;-64
2023/01/07 08:52:50;;;;;;;;;5.25;4.00;;;;;11.42;59.92;100688.41;5002386;28;45620;-64
2023/01/07 08:55:16;;;;;;;;;5.67;4.67;;;;;11.42;59.70;100683.06;5000752;28;45506;-63
2023/01/07 08:57:41;;;;;;;;;5.75;5.75;;;;;11.44;60.10;100673.28;5001701;28;46807;-64
2023/01/07 09:00:07;;;;;;;;;31.50;30.00;;;;;11.52;59.81;100671.69;4984981;28;45920;-64
2023/01/07 09:02:33;;;;;;;;;5.00;5.00;;;;;11.57;59.60;100670.00;5001098;28;45425;-64
2023/01/07 09:04:58;;;;;;;;;4.33;4.33;;;;;11.48;59.33;100643.03;4989658;28;44997;-63
2023/01/07 09:07:23;;;;;;;;;8.50;7.25;;;;;11.62;60.26;100665.66;5001501;28;45613;-64
2023/01/07 09:09:49;;;;;;;;;6.00;6.00;;;;;11.53;59.27;100643.16;5009305;28;45648;-62
2023/01/07 09:12:14;;;;;;;;;5.00;5.00;;;;;11.61;59.97;100653.16;5012023;28;45423;-62
2023/01/07 09:14:40;;;;;;;;;6.75;6.25;;;;;11.43;59.38;100612.63;4997661;28;45618;-64
2023/01/07 09:17:05;;;;;;;;;6.00;6.00;;;;;11.54;59.66;100636.94;4999328;28;46042;-63
2023/01/07 09:19:30;;;;;;;;;5.67;5.33;;;;;11.56;60.36;100638.75;5000166;28;45510;-64
2023/01/07 09:21:56;;;;;;;;;4.33;3.33;;;;;11.61;59.93;100631.75;5015971;28;47494;-64
2023/01/07 09:24:21;;;;;;;;;6.33;5.67;;;;;11.68;59.81;100618.47;4990060;28;45470;-64
2023/01/07 09:26:47;;;;;;;;;5.50;5.50;;;;;11.66;58.94;100606.84;5009612;28;46563;-64
2023/01/07 09:29:12;;;;;;;;;7.00;6.00;;;;;11.70;59.71;100612.28;5012557;28;45780;-67
2023/01/07 09:31:38;;;;;;;;;5.00;5.00;;;;;11.66;59.46;100602.38;4995275;28;45457;-65
2023/01/07 09:34:03;;;;;;;;;8.00;5.00;;;;;11.70;58.96;100598.00;5012341;28;45463;-66
2023/01/07 09:36:29;;;;;;;;;5.00;5.00;;;;;11.72;59.62;100594.47;5013121;28;46459;-65
2023/01/07 09:38:54;;;;;;;;;7.67;5.00;;;;;11.76;59.77;100592.75;5008092;28;45407;-65
2023/01/07 09:41:44;;;;;;;;;7.33;5.67;;;;;11.79;59.31;100590.13;4995788;28;45508;-65
2023/01/07 09:44:51;;;;;;;;;7.00;7.00;;;;;11.79;58.81;100585.69;5000221;28;45703;-66
2023/01/07 09:47:20;;;;;;;;;4.00;4.00;;;;;11.79;59.23;100587.47;4987786;28;47433;-64
2023/01/07 09:49:50;;;;;;;;;7.00;6.33;;;;;11.86;59.31;100581.34;4981628;28;45561;-64
2023/01/07 09:52:24;;;;;;;;;6.33;6.00;;;;;11.86;59.02;100578.66;5004781;28;45441;-65
2023/01/07 09:54:59;;;;;;;;;6.67;6.67;;;;;11.86;58.56;100565.28;5010928;28;45710;-63
2023/01/07 09:57:26;;;;;;;;;7.67;7.33;;;;;11.82;59.14;100546.47;5011323;28;45577;-64
2023/01/07 09:59:51;;;;;;;;;6.00;5.00;;;;;11.95;58.52;100562.81;5009169;28;45590;-64
2023/01/07 10:03:15;;;;;;;;;8.50;8.50;;;;;11.65;58.87;100508.69;4990520;28;46219;-63
2023/01/07 10:05:54;;;;;;;;;7.00;5.33;;;;;12.00;58.75;100576.28;4932018;28;45514;-65
2023/01/07 10:08:26;;;;;;;;;5.33;5.33;;;;;11.96;58.37;100569.97;4920796;28;45495;-65
2023/01/07 10:10:59;;;;;;;;;2.67;1.00;;;;;12.00;58.34;100578.97;4988281;28;45727;-65
2023/01/07 10:13:48;;;;;;;;;4.33;4.33;;;;;11.97;58.25;100563.72;5013450;28;45287;-63
2023/01/07 10:16:33;;;;;;;;;7.00;7.00;;;;;11.92;58.68;100575.25;4998817;28;45664;-66
2023/01/07 10:19:16;;;;;;;;;6.67;5.33;;;;;11.93;58.57;100569.94;5008427;28;46486;-63
2023/01/07 10:21:56;;;;;;;;;6.00;6.00;;;;;11.98;58.39;100576.25;5011258;28;45456;-63
2023/01/07 10:24:27;;;;;;;;;4.75;4.75;;;;;11.96;58.57;100553.91;4993188;28;45362;-65
2023/01/07 10:26:59;;;;;;;;;3.00;3.00;;;;;12.00;58.27;100551.31;5009687;28;45398;-63
2023/01/07 10:29:41;;;;;;;;;7.75;6.50;;;;;11.69;57.83;100491.81;5008355;28;46725;-63
2023/01/07 10:32:13;;;;;;;;;6.33;5.33;;;;;12.07;58.29;100543.38;4996709;28;45870;-63
2023/01/07 10:34:44;;;;;;;;;10.33;6.33;;;;;12.06;58.42;100529.97;5011785;28;45566;-63
2023/01/07 10:37:22;;;;;;;;;8.33;6.67;;;;;12.07;57.72;100531.78;4996497;28;45389;-66
2023/01/07 10:40:28;;;;;;;;;6.50;6.50;;;;;12.15;57.12;100527.44;5004361;28;47395;-64
2023/01/07 10:43:13;;;;;;;;;11.75;7.25;;;;;12.15;56.89;100527.44;5003588;28;45467;-64
2023/01/07 10:46:21;;;;;;;;;6.67;6.67;;;;;12.20;57.60;100520.38;4986081;28;45402;-64
2023/01/07 10:48:55;;;;;;;;;13.00;8.25;;;;;12.22;57.51;100513.25;4993884;28;45642;-63
2023/01/07 10:51:26;;;;;;;;;10.00;5.67;;;;;12.22;56.77;100526.66;5005815;28;45509;-64
2023/01/07 10:54:10;;;;;;;;;9.00;6.00;;;;;12.16;57.00;100513.19;5010257;28;45411;-65
2023/01/07 10:56:41;;;;;;;;;5.67;5.67;;;;;12.14;57.16;100504.22;5006561;28;45415;-64
2023/01/07 10:59:16;;;;;;;;;5.00;4.00;;;;;12.14;57.39;100501.53;5014921;28;45509;-64
2023/01/07 11:01:47;;;;;;;;;6.00;5.00;;;;;12.06;57.11;100480.00;5030828;28;45290;-65
2023/01/07 11:04:14;;;;;;;;;6.67;5.67;;;;;12.22;56.90;100488.28;5009178;28;45367;-66
2023/01/07 11:06:43;;;;;;;;;10.50;8.00;;;;;12.15;57.67;100468.53;5022531;28;45105;-64
2023/01/07 11:09:43;;;;;;;;;6.50;3.75;;;;;12.27;57.31;100481.19;5033493;28;45032;-67
2023/01/07 11:12:32;;;;;;;;;6.67;4.00;;;;;12.27;56.43;100484.78;5020712;28;45801;-66
2023/01/07 11:14:59;;;;;;;;;8.00;7.50;;;;;12.27;56.87;100468.69;5026808;28;45250;-66
2023/01/07 11:17:35;;;;;;;;;6.00;5.00;;;;;12.29;57.30;100463.38;5020178;28;45812;-65
2023/01/07 11:20:01;;;;;;;;;7.00;7.00;;;;;12.32;56.63;100463.41;5010627;28;45306;-64
2023/01/07 11:22:26;;;;;;;;;1.25;1.25;;;;;12.33;57.51;100455.41;5015446;28;45687;-63
2023/01/07 11:24:53;;;;;;;;;9.67;6.33;;;;;12.42;56.55;100451.94;4993171;28;45564;-65
2023/01/07 11:27:22;;;;;;;;;8.25;7.50;;;;;12.43;56.48;100432.31;5015814;28;45519;-65
2023/01/07 11:30:01;;;;;;;;;8.33;7.33;;;;;12.61;55.75;100434.34;5008076;28;45304;-62
2023/01/07 11:32:30;;;;;;;;;6.33;5.00;;;;;12.57;56.19;100408.38;5014266;28;46595;-63
2023/01/07 11:34:59;;;;;;;;;19.00;15.50;;;;;12.78;55.78;100422.94;5009287;28;45676;-61
2023/01/07 11:37:44;;;;;;;;;5.67;5.67;;;;;12.78;54.63;100405.06;5005815;28;45470;-65